Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:08;;;;;;;13.80;10.73;;;;;;;27.54;49.29;100636.75;5054826;28;20476;-50
2021/06/20 00:02:36;;;;;;;16.20;12.47;;;;;;;27.26;50.07;100634.91;5053823;28;20810;-50
2021/06/20 00:05:05;;;;;;;16.17;12.80;;;;;;;27.41;49.97;100627.41;5055068;28;20470;-51
2021/06/20 00:07:34;;;;;;;17.83;13.23;;;;;;;27.48;49.46;100634.28;5053150;28;20475;-53
2021/06/20 00:10:03;;;;;;;15.17;11.53;;;;;;;27.43;49.47;100620.31;5054837;28;20483;-52
2021/06/20 00:12:30;;;;;;;19.23;13.93;;;;;;;27.13;50.33;100612.38;5053747;28;20486;-54
2021/06/20 00:14:58;;;;;;;23.23;15.77;;;;;;;27.40;49.62;100593.91;5054997;28;20487;-52
2021/06/20 00:17:26;;;;;;;19.53;13.47;;;;;;;27.12;50.28;100589.47;5053185;28;20483;-50
2021/06/20 00:19:53;;;;;;;19.27;13.47;;;;;;;27.20;49.67;100583.03;5054711;28;20786;-49
2021/06/20 00:22:21;;;;;;;17.63;13.53;;;;;;;27.38;49.57;100579.84;5053396;28;20480;-51
2021/06/20 00:24:50;;;;;;;16.70;12.00;;;;;;;27.25;49.88;100580.22;5054693;28;20459;-54
2021/06/20 00:27:17;;;;;;;17.43;12.17;;;;;;;27.36;49.70;100572.81;5053300;28;20830;-54
2021/06/20 00:29:45;;;;;;;16.40;11.87;;;;;;;27.19;50.20;100575.13;5056674;28;20483;-56
2021/06/20 00:32:12;;;;;;;19.23;13.00;;;;;;;27.19;50.11;100556.59;5057232;28;20475;-53
2021/06/20 00:34:40;;;;;;;20.50;12.40;;;;;;;27.14;49.81;100548.81;5058318;28;20459;-55
2021/06/20 00:37:08;;;;;;;16.63;13.30;;;;;;;26.96;50.35;100547.56;5056953;28;20793;-50
2021/06/20 00:39:36;;;;;;;18.73;12.80;;;;;;;26.92;50.64;100540.66;5058414;28;20502;-56
2021/06/20 00:42:05;;;;;;;22.77;13.60;;;;;;;26.78;51.08;100523.38;5056998;28;20471;-51
2021/06/20 00:44:43;;;;;;;18.53;14.43;;;;;;;26.70;51.55;100509.50;5058421;28;20459;-56
2021/06/20 00:47:11;;;;;;;21.83;14.93;;;;;;;26.35;52.28;100492.91;5056710;28;20463;-52
2021/06/20 00:49:39;;;;;;;19.27;13.50;;;;;;;26.29;52.27;100481.56;5057853;28;20493;-53
2021/06/20 00:52:06;;;;;;;21.70;14.47;;;;;;;26.76;51.29;100474.91;5057061;28;20476;-52
2021/06/20 00:54:37;;;;;;;19.50;13.63;;;;;;;26.56;51.92;100476.38;5058222;28;20498;-56
2021/06/20 00:57:06;;;;;;;20.13;14.70;;;;;;;26.66;51.83;100476.13;5056645;28;21312;-50
2021/06/20 00:59:34;;;;;;;19.53;15.23;;;;;;;26.65;51.95;100479.66;5057856;28;20479;-52
2021/06/20 01:02:01;;;;;;;21.37;15.00;;;;;;;26.60;51.97;100481.59;5056672;28;20475;-51
2021/06/20 01:04:29;;;;;;;18.33;13.60;;;;;;;26.49;52.30;100485.44;5058052;28;20466;-51
2021/06/20 01:06:56;;;;;;;20.77;16.33;;;;;;;26.18;52.87;100475.69;5056513;28;20780;-54
2021/06/20 01:09:24;;;;;;;24.77;16.83;;;;;;;26.48;52.50;100470.47;5053262;28;20475;-54
2021/06/20 01:11:51;;;;;;;27.13;20.00;;;;;;;26.58;52.25;100472.84;5056718;28;20462;-50
2021/06/20 01:14:20;;;;;;;31.90;22.60;;;;;;;26.34;52.81;100477.94;5057826;28;20459;-50
2021/06/20 01:16:50;;;;;;;32.60;24.87;;;;;;;26.69;51.93;100483.97;5056368;28;20769;-51
2021/06/20 01:19:19;;;;;;;33.83;23.00;;;;;;;26.59;52.55;100490.47;5057436;28;20479;-51
2021/06/20 01:21:47;;;;;;;31.80;23.43;;;;;;;26.57;52.73;100485.22;5056093;28;20491;-50
2021/06/20 01:24:16;;;;;;;32.47;23.90;;;;;;;26.72;52.44;100491.81;5056903;28;20490;-55
2021/06/20 01:26:44;;;;;;;32.43;22.33;;;;;;;26.61;52.37;100515.06;5056254;28;20466;-54
2021/06/20 01:29:13;;;;;;;34.10;23.73;;;;;;;26.92;51.50;100538.00;5057248;28;20484;-54
2021/06/20 01:31:48;;;;;;;35.40;25.60;;;;;;;26.59;52.62;100532.78;5055508;28;20502;-55
2021/06/20 01:34:16;;;;;;;32.20;24.03;;;;;;;26.65;52.18;100537.84;5057096;28;20495;-53
2021/06/20 01:36:45;;;;;;;33.50;22.47;;;;;;;26.85;51.94;100549.66;5055766;28;20472;-53
2021/06/20 01:39:12;;;;;;;33.17;24.43;;;;;;;26.75;51.68;100560.50;5057223;28;20484;-52
2021/06/20 01:41:41;;;;;;;36.00;25.07;;;;;;;26.85;51.71;100565.53;5054857;28;20467;-53
2021/06/20 01:44:09;;;;;;;32.90;23.67;;;;;;;26.56;52.41;100555.75;5057003;28;20494;-53
2021/06/20 01:46:37;;;;;;;35.87;25.13;;;;;;;26.62;52.31;100554.72;5056731;28;20459;-53
2021/06/20 01:49:05;;;;;;;37.77;23.27;;;;;;;26.71;52.14;100542.13;5056061;28;20513;-56
2021/06/20 01:51:32;;;;;;;37.57;25.37;;;;;;;26.35;52.88;100538.69;5057164;28;20460;-53
2021/06/20 01:54:00;;;;;;;33.10;24.77;;;;;;;26.29;53.24;100521.25;5055553;28;20485;-50
2021/06/20 01:56:27;;;;;;;35.50;24.17;;;;;;;26.24;53.51;100523.13;5056783;28;20549;-55
2021/06/20 01:58:56;;;;;;;37.27;24.87;;;;;;;25.98;54.06;100494.72;5055614;28;20490;-54
2021/06/20 02:01:24;;;;;;;33.87;24.17;;;;;;;26.14;53.60;100484.59;5056656;28;20458;-54
2021/06/20 02:03:51;;;;;;;34.13;24.57;;;;;;;25.91;54.30;100480.84;5055337;28;20811;-52
2021/06/20 02:06:21;;;;;;;33.00;23.80;;;;;;;26.19;53.40;100477.41;5056647;28;20797;-55
2021/06/20 02:08:49;;;;;;;33.60;24.17;;;;;;;26.32;53.28;100472.69;5055449;28;20479;-50
2021/06/20 02:11:16;;;;;;;32.83;22.90;;;;;;;26.31;52.90;100462.16;5056617;28;20914;-51
2021/06/20 02:13:44;;;;;;;34.93;22.87;;;;;;;26.27;53.20;100454.34;5055302;28;20475;-53
2021/06/20 02:16:13;;;;;;;36.87;23.90;;;;;;;26.21;53.54;100445.66;5056157;28;20463;-55
2021/06/20 02:18:41;;;;;;;33.20;23.40;;;;;;;26.20;53.30;100436.00;5055142;28;20479;-54
2021/06/20 02:21:08;;;;;;;34.30;22.70;;;;;;;26.20;53.55;100434.22;5056581;28;20463;-53
2021/06/20 02:23:36;;;;;;;34.60;23.83;;;;;;;26.21;53.57;100428.03;5054877;28;20487;-53
2021/06/20 02:26:03;;;;;;;34.73;24.67;;;;;;;26.53;52.22;100428.91;5055900;28;20447;-52
2021/06/20 02:28:31;;;;;;;34.63;25.70;;;;;;;26.47;52.47;100431.72;5054797;28;20483;-54
2021/06/20 02:30:59;;;;;;;38.87;25.60;;;;;;;26.49;52.37;100439.59;5056377;28;20460;-53
2021/06/20 02:33:28;;;;;;;35.63;25.03;;;;;;;26.45;53.00;100438.81;5055081;28;20721;-54
2021/06/20 02:35:56;;;;;;;33.80;22.80;;;;;;;26.63;52.42;100431.25;5055682;28;20471;-54
2021/06/20 02:38:23;;;;;;;32.60;23.47;;;;;;;26.58;52.39;100430.50;5054390;28;20486;-54
2021/06/20 02:40:51;;;;;;;35.10;24.03;;;;;;;26.56;52.21;100418.22;5056195;28;20466;-52
2021/06/20 02:43:18;;;;;;;36.00;24.73;;;;;;;26.58;52.04;100398.78;5054684;28;20955;-54
2021/06/20 02:45:46;;;;;;;37.93;24.80;;;;;;;26.44;52.47;100397.41;5055677;28;20462;-56
2021/06/20 02:48:14;;;;;;;31.37;23.17;;;;;;;26.54;52.66;100395.34;5054903;28;20475;-51
2021/06/20 02:50:43;;;;;;;35.27;25.20;;;;;;;26.28;52.69;100391.72;5055910;28;20569;-52
2021/06/20 02:53:10;;;;;;;32.23;23.47;;;;;;;26.41;52.83;100382.50;5053612;28;20474;-54
2021/06/20 02:55:38;;;;;;;35.00;23.93;;;;;;;26.46;52.87;100379.75;5055372;28;20470;-53
2021/06/20 02:58:05;;;;;;;36.57;25.30;;;;;;;26.34;52.89;100369.56;5054518;28;20782;-53
2021/06/20 03:00:33;;;;;;;35.93;26.17;;;;;;;26.12;53.78;100365.75;5055848;28;20483;-53
2021/06/20 03:03:00;;;;;;;33.73;23.43;;;;;;;26.43;52.95;100358.69;5054647;28;20810;-52
2021/06/20 03:05:28;;;;;;;34.77;25.50;;;;;;;26.44;52.52;100347.19;5055277;28;20466;-52
2021/06/20 03:07:57;;;;;;;37.87;25.90;;;;;;;26.62;52.54;100355.47;5054221;28;20478;-52
2021/06/20 03:10:24;;;;;;;34.63;26.50;;;;;;;26.32;53.24;100347.56;5055373;28;20478;-51
2021/06/20 03:12:52;;;;;;;38.30;27.50;;;;;;;26.48;52.80;100340.91;5054380;28;20472;-50
2021/06/20 03:15:19;;;;;;;38.10;25.87;;;;;;;26.51;53.00;100330.19;5055217;28;20898;-50
2021/06/20 03:17:48;;;;;;;37.27;26.87;;;;;;;26.38;53.26;100313.88;5054276;28;20842;-55
2021/06/20 03:20:16;;;;;;;39.27;26.60;;;;;;;26.67;52.21;100308.56;5055420;28;20481;-51
2021/06/20 03:22:43;;;;;;;36.27;25.73;;;;;;;26.51;52.58;100319.63;5054001;28;20483;-53
2021/06/20 03:25:13;;;;;;;37.33;27.10;;;;;;;26.65;52.48;100315.66;5055537;28;20459;-51
2021/06/20 03:27:41;;;;;;;34.50;25.80;;;;;;;26.66;52.45;100312.97;5053783;28;20957;-58
2021/06/20 03:30:10;;;;;;;34.43;26.00;;;;;;;26.59;52.81;100305.31;5055116;28;20507;-53
2021/06/20 03:32:37;;;;;;;35.23;25.73;;;;;;;26.66;52.36;100298.91;5053973;28;20483;-53
2021/06/20 03:35:06;;;;;;;38.13;25.47;;;;;;;26.64;52.46;100295.44;5055134;28;20840;-54
2021/06/20 03:37:34;;;;;;;35.07;24.90;;;;;;;26.93;52.02;100296.28;5053699;28;20476;-53
2021/06/20 03:40:01;;;;;;;33.87;23.83;;;;;;;27.02;51.38;100295.94;5055195;28;20489;-55
2021/06/20 03:42:30;;;;;;;38.60;25.00;;;;;;;26.74;52.35;100281.00;5053663;28;20517;-53
2021/06/20 03:44:58;;;;;;;32.37;23.10;;;;;;;26.89;51.93;100281.38;5055184;28;20459;-53
2021/06/20 03:47:25;;;;;;;33.40;23.37;;;;;;;27.00;51.86;100284.56;5053718;28;20479;-52
2021/06/20 03:49:53;;;;;;;32.87;22.37;;;;;;;26.93;51.91;100277.75;5054922;28;20955;-54
2021/06/20 03:52:21;;;;;;;32.40;23.00;;;;;;;27.01;51.36;100270.41;5053506;28;20791;-52
2021/06/20 03:54:50;;;;;;;33.80;22.10;;;;;;;27.11;51.33;100260.34;5055164;28;20459;-50
2021/06/20 03:57:19;;;;;;;30.67;22.10;;;;;;;27.14;51.58;100248.81;5053623;28;20475;-54
2021/06/20 03:59:49;;;;;;;32.80;21.40;;;;;;;27.06;51.59;100241.13;5054872;28;20498;-51
2021/06/20 04:02:17;;;;;;;32.30;21.70;;;;;;;27.11;51.46;100241.84;5053996;28;20923;-55
2021/06/20 04:04:45;;;;;;;32.07;22.07;;;;;;;27.26;50.77;100221.88;5057244;28;20952;-52
2021/06/20 04:07:13;;;;;;;28.43;20.70;;;;;;;27.08;51.61;100226.91;5057585;28;20478;-51
2021/06/20 04:09:41;;;;;;;31.10;21.10;;;;;;;27.09;51.74;100220.72;5058990;28;20482;-55
2021/06/20 04:12:11;;;;;;;26.43;19.47;;;;;;;27.28;51.16;100214.75;5051034;28;20474;-51
2021/06/20 04:14:39;;;;;;;26.03;18.00;;;;;;;27.34;50.94;100206.56;5070196;28;20451;-50
2021/06/20 04:17:08;;;;;;;24.83;19.10;;;;;;;27.52;50.57;100196.22;5057426;28;20784;-54
2021/06/20 04:19:37;;;;;;;23.33;18.27;;;;;;;27.33;51.04;100207.50;5058928;28;20479;-52
2021/06/20 04:22:05;;;;;;;26.97;19.33;;;;;;;27.78;49.86;100202.31;5057515;28;20463;-56
2021/06/20 04:24:32;;;;;;;20.73;17.23;;;;;;;27.74;50.44;100200.72;5058795;28;20479;-55
2021/06/20 04:27:00;;;;;;;24.10;17.33;;;;;;;27.45;50.92;100224.72;5057184;28;20537;-52
2021/06/20 04:29:27;;;;;;;15.97;11.10;;;;;;;25.37;57.56;100400.34;5058243;28;20791;-51
2021/06/20 04:31:55;;;;;;;16.30;10.53;;;;;;;25.49;57.38;100429.91;5057539;28;20789;-52
2021/06/20 04:34:24;;;;;;;18.63;14.13;;;;;;;25.80;56.35;100412.44;5058360;28;20469;-53
2021/06/20 04:36:52;;;;;;;20.60;15.57;;;;;;;26.11;55.63;100406.28;5056981;28;20474;-56
2021/06/20 04:39:20;;;;;;;24.53;16.03;;;;;;;27.08;53.00;100383.09;5058213;28;20483;-57
2021/06/20 04:41:48;;;;;;;20.13;15.97;;;;;;;27.17;52.79;100375.78;5057130;28;20465;-56
2021/06/20 04:47:03;;;;;;;22.87;17.53;;;;;;;26.63;54.61;100373.94;5056416;28;20468;-53
2021/06/20 04:49:32;;;;;;;27.27;18.63;;;;;;;27.21;53.45;100369.44;5058096;28;20934;-54
2021/06/20 04:52:00;;;;;;;25.07;18.00;;;;;;;27.47;52.69;100359.72;5056790;28;20481;-54
2021/06/20 04:54:27;;;;;;;21.60;17.83;;;;;;;26.99;54.09;100362.22;5057998;28;20452;-55
2021/06/20 04:56:55;;;;;;;26.03;18.13;;;;;;;27.15;54.16;100356.41;5056706;28;20459;-58
2021/06/20 04:59:23;;;;;;;21.23;15.90;;;;;;;26.85;55.19;100352.06;5058314;28;20485;-52
2021/06/20 05:01:50;;;;;;;19.97;14.80;;;;;;;26.77;55.36;100340.88;5056814;28;20895;-56
2021/06/20 05:04:18;;;;;;;18.63;14.07;;;;;;;26.73;55.27;100337.47;5057581;28;20499;-55
2021/06/20 05:06:47;;;;;;;16.73;13.73;;;;;;;26.62;56.08;100329.00;5056552;28;20467;-56
2021/06/20 05:09:14;;;;;;;18.03;12.90;;;;;;;26.51;56.36;100324.06;5057678;28;20491;-55
2021/06/20 05:11:42;;;;;;;18.67;14.30;;;;;;;26.91;55.73;100319.28;5056838;28;20456;-54
2021/06/20 05:14:09;;;;;;;14.97;11.90;;;;;;;26.68;56.45;100329.69;5057646;28;20497;-57
2021/06/20 05:16:37;;;;;;;16.87;11.80;;;;;;;26.48;56.13;100346.19;5056371;28;20779;-57
2021/06/20 05:19:04;;;;;;;18.83;14.40;;;;;;;26.78;56.17;100345.25;5056988;28;20786;-55
2021/06/20 05:21:34;;;;;;;23.20;13.17;;;;;;;26.68;56.55;100352.63;5057503;28;20516;-56
2021/06/20 05:24:04;;;;;;;18.23;13.20;;;;;;;26.37;57.37;100362.38;5076171;28;20501;-55
2021/06/20 05:26:31;;;;;;;17.53;12.93;;;;;;;26.75;56.56;100354.16;5077235;28;20455;-55
2021/06/20 05:29:00;;;;;;;21.67;13.73;;;;;;;26.80;56.12;100357.50;5076070;28;20476;-58
2021/06/20 05:31:28;;;;;;;25.33;15.00;;;;;;;26.64;56.99;100338.63;5077442;28;20469;-56
2021/06/20 05:33:55;;;;;;;21.23;15.30;;;;;;;26.35;57.96;100327.19;5076119;28;20860;-57
2021/06/20 05:36:23;;;;;;;32.03;13.90;;;;;;;26.50;57.49;100328.47;5076921;28;20461;-55
2021/06/20 05:38:50;;;;;;;18.60;12.60;;;;;;;26.05;58.55;100326.31;5075900;28;20478;-56
2021/06/20 05:41:19;;;;;;;19.00;12.00;;;;;;;26.31;58.15;100322.03;5077324;28;20478;-56
2021/06/20 05:43:47;;;;;;;22.83;12.83;;;;;;;26.44;58.37;100310.16;5075923;28;20477;-57
2021/06/20 05:46:15;;;;;;;14.80;10.33;;;;;;;26.23;56.93;100314.34;5076810;28;20494;-54
2021/06/20 05:48:42;;;;;;;20.43;11.37;;;;;;;26.89;56.17;100294.59;5075645;28;20493;-54
2021/06/20 05:51:10;;;;;;;14.43;11.50;;;;;;;26.69;56.81;100290.84;5077242;28;20460;-53
2021/06/20 05:53:37;;;;;;;15.30;11.20;;;;;;;26.52;57.87;100289.66;5075747;28;20787;-55
2021/06/20 05:56:06;;;;;;;23.43;12.90;;;;;;;26.54;57.39;100287.81;5076793;28;20458;-56
2021/06/20 05:58:35;;;;;;;18.80;10.57;;;;;;;26.34;57.60;100277.03;5075170;28;20492;-51
2021/06/20 06:01:03;;;;;;;23.27;10.00;;;;;;;26.26;57.94;100278.09;5076748;28;20466;-55
2021/06/20 06:03:32;;;;;;;14.67;7.80;;;;;;;26.32;57.20;100239.16;5075295;28;20562;-53
2021/06/20 06:05:59;;;;;;;16.00;10.10;;;;;;;26.40;56.96;100232.72;5076551;28;20484;-51
2021/06/20 06:08:27;;;;;;;17.47;11.00;;;;;;;26.27;57.13;100253.41;5075301;28;20925;-58
2021/06/20 06:10:55;;;;;;;16.23;9.20;;;;;;;26.25;57.39;100260.50;5076680;28;20455;-56
2021/06/20 06:13:22;;;;;;;13.00;7.83;;;;;;;26.37;57.02;100261.91;5075301;28;20485;-56
2021/06/20 06:15:51;;;;;;;14.10;7.77;;;;;;;26.19;57.23;100254.53;5076155;28;20454;-57
2021/06/20 06:18:19;;;;;;;24.40;16.03;;;;;;;26.29;57.24;100235.72;5075244;28;20474;-56
2021/06/20 06:20:46;;;;;;;15.20;7.50;;;;;;;26.46;56.49;100226.38;5076394;28;20520;-56
2021/06/20 06:23:14;;;;;;;10.30;4.80;;;;;;;26.41;56.25;100223.03;5075124;28;20482;-54
2021/06/20 06:25:41;;;;;;;12.33;5.77;;;;;;;26.45;56.36;100211.41;5075893;28;20482;-55
2021/06/20 06:28:09;;;;;;;9.47;5.17;;;;;;;26.24;57.08;100210.38;5074680;28;20496;-55
2021/06/20 06:30:37;;;;;;;12.53;7.60;;;;;;;26.26;56.67;100209.38;5076190;28;20568;-52
2021/06/20 06:33:06;;;;;;;19.00;7.50;;;;;;;26.50;56.18;100224.50;5074901;28;20478;-54
2021/06/20 06:35:33;;;;;;;12.07;5.47;;;;;;;26.66;55.53;100220.41;5075828;28;20465;-55
2021/06/20 06:38:01;;;;;;;10.50;5.20;;;;;;;26.54;55.61;100229.63;5074742;28;20565;-50
2021/06/20 06:40:29;;;;;;;12.37;5.77;;;;;;;26.40;56.21;100229.22;5075807;28;20474;-58
2021/06/20 06:42:57;;;;;;;11.70;5.67;;;;;;;26.83;55.42;100234.84;5074557;28;20496;-52
2021/06/20 06:45:24;;;;;;;10.73;5.77;;;;;;;26.83;55.60;100238.34;5075819;28;20492;-53
2021/06/20 06:47:52;;;;;;;13.07;6.30;;;;;;;26.74;55.55;100236.03;5074464;28;20477;-54
2021/06/20 06:50:21;;;;;;;14.33;7.00;;;;;;;26.75;55.68;100226.31;5075704;28;20976;-55
2021/06/20 06:52:49;;;;;;;12.20;6.70;;;;;;;26.59;56.04;100221.53;5074406;28;20492;-56
2021/06/20 06:55:17;;;;;;;17.90;6.73;;;;;;;26.64;56.21;100211.66;5075686;28;20462;-52
2021/06/20 06:57:45;;;;;;;20.07;12.80;;;;;;;26.84;55.66;100210.09;5074480;28;20540;-53
2021/06/20 07:00:14;;;;;;;29.43;18.10;;;;;;;26.96;55.32;100211.47;5075666;28;20484;-55
2021/06/20 07:02:42;;;;;;;18.80;9.63;;;;;;;27.23;55.14;100206.13;5074164;28;20493;-54
2021/06/20 07:05:10;;;;;;;14.17;6.60;;;;;;;27.14;55.35;100202.03;5075571;28;20486;-56
2021/06/20 07:07:39;;;;;;;16.90;10.20;;;;;;;27.32;54.62;100203.13;5074010;28;20482;-56
2021/06/20 07:10:07;;;;;;;30.83;12.50;;;;;;;26.86;55.45;100202.97;5075747;28;20497;-54
2021/06/20 07:12:35;;;;;;;11.63;5.37;;;;;;;26.70;55.80;100218.50;5074352;28;20808;-56
2021/06/20 07:15:04;;;;;;;25.77;17.50;;;;;;;26.74;56.92;100220.16;5075557;28;20550;-55
2021/06/20 07:17:32;;;;;;;12.47;7.77;;;;;;;26.51;57.73;100219.13;5074036;28;20781;-55
2021/06/20 07:20:00;;;;;;;24.07;14.60;;;;;;;26.74;56.98;100212.22;5075411;28;20475;-52
2021/06/20 07:22:28;;;;;;;11.10;6.07;;;;;;;27.06;55.81;100204.94;5073877;28;20482;-54
2021/06/20 07:24:57;;;;;;;12.00;7.30;;;;;;;26.83;56.62;100208.38;5075445;28;20782;-53
2021/06/20 07:27:25;;;;;;;17.20;6.03;;;;;;;27.24;55.77;100207.84;5073728;28;20469;-56
2021/06/20 07:29:52;;;;;;;10.43;6.50;;;;;;;26.66;57.59;100214.25;5075034;28;20478;-51
2021/06/20 07:32:20;;;;;;;11.23;6.03;;;;;;;26.33;58.25;100219.75;5073898;28;20482;-54
2021/06/20 07:34:51;;;;;;;11.33;6.40;;;;;;;26.59;57.67;100218.03;5075003;28;20457;-55
2021/06/20 07:37:18;;;;;;;13.40;5.77;;;;;;;27.07;56.85;100206.66;5073802;28;20780;-52
2021/06/20 07:39:46;;;;;;;15.53;6.70;;;;;;;27.19;56.83;100217.75;5074719;28;20478;-55
2021/06/20 07:42:15;;;;;;;19.10;8.40;;;;;;;27.58;56.53;100209.25;5074088;28;20474;-53
2021/06/20 07:44:42;;;;;;;14.40;6.17;;;;;;;27.09;57.05;100210.16;5075000;28;20455;-53
2021/06/20 07:47:10;;;;;;;12.63;7.27;;;;;;;26.95;58.28;100212.41;5072646;28;20476;-56
2021/06/20 07:49:37;;;;;;;14.60;8.10;;;;;;;27.70;55.92;100199.13;5074899;28;20479;-54
2021/06/20 07:52:05;;;;;;;7.40;5.17;;;;;;;27.42;55.09;100202.78;5073859;28;20480;-55
2021/06/20 07:54:33;;;;;;;12.63;4.90;;;;;;;27.42;55.14;100200.16;5075129;28;20454;-55
2021/06/20 07:57:00;;;;;;;13.90;5.47;;;;;;;27.66;55.31;100192.19;5073366;28;20474;-56
2021/06/20 07:59:29;;;;;;;11.40;4.33;;;;;;;27.16;55.26;100204.63;5075004;28;20795;-55
2021/06/20 08:01:57;;;;;;;16.30;5.63;;;;;;;27.86;54.06;100194.94;5074037;28;21472;-57
2021/06/20 08:04:24;;;;;;;10.07;4.87;;;;;;;27.46;54.11;100202.63;5075261;28;20458;-55
2021/06/20 08:06:52;;;;;;;15.50;7.10;;;;;;;27.75;54.58;100197.16;5073493;28;20485;-58
2021/06/20 08:09:19;;;;;;;15.90;5.80;;;;;;;27.66;53.86;100190.41;5074870;28;21347;-54
2021/06/20 08:11:47;;;;;;;20.63;9.80;;;;;;;27.43;55.09;100204.53;5074028;28;20481;-57
2021/06/20 08:14:14;;;;;;;10.73;4.83;;;;;;;27.59;54.23;100213.63;5074696;28;20821;-53
2021/06/20 08:16:43;;;;;;;13.90;4.50;;;;;;;27.29;54.17;100215.63;5073261;28;20454;-55
2021/06/20 08:19:11;;;;;;;9.77;4.03;;;;;;;27.29;53.53;100211.19;5074651;28;20489;-58
2021/06/20 08:21:39;;;;;;;14.60;5.47;;;;;;;27.54;53.66;100206.75;5073801;28;20466;-59
2021/06/20 08:24:08;;;;;;;16.57;5.03;;;;;;;27.83;54.12;100212.75;5074720;28;20487;-55
2021/06/20 08:26:35;;;;;;;15.07;5.90;;;;;;;28.08;53.83;100220.59;5074457;28;20489;-58
2021/06/20 08:29:03;;;;;;;12.13;5.20;;;;;;;28.24;52.89;100223.50;5073778;28;20498;-57
2021/06/20 08:31:31;;;;;;;9.50;4.67;;;;;;;27.69;54.56;100224.72;5074857;28;20454;-51
2021/06/20 08:34:01;;;;;;;10.43;4.83;;;;;;;27.50;54.82;100233.38;5073427;28;20479;-54
2021/06/20 08:36:29;;;;;;;13.50;5.13;;;;;;;27.74;53.51;100237.81;5074215;28;20458;-54
2021/06/20 08:38:56;;;;;;;11.70;5.50;;;;;;;27.55;54.17;100241.13;5073176;28;20478;-58
2021/06/20 08:41:24;;;;;;;12.20;6.07;;;;;;;27.70;54.76;100236.19;5074469;28;20458;-58
2021/06/20 08:43:54;;;;;;;10.60;5.30;;;;;;;27.80;53.40;100229.63;5073352;28;20532;-56
2021/06/20 08:46:24;;;;;;;10.30;5.27;;;;;;;27.68;53.72;100235.41;5074349;28;20483;-58
2021/06/20 08:48:52;;;;;;;11.47;6.17;;;;;;;27.85;52.89;100240.94;5073167;28;20561;-55
2021/06/20 08:51:21;;;;;;;12.10;6.20;;;;;;;27.75;53.90;100239.53;5076101;28;20454;-56
2021/06/20 08:53:50;;;;;;;11.73;5.33;;;;;;;27.72;53.74;100245.81;5076761;28;20561;-54
2021/06/20 08:56:17;;;;;;;9.90;4.80;;;;;;;27.79;53.86;100250.88;5077686;28;20446;-56
2021/06/20 08:58:45;;;;;;;11.93;5.67;;;;;;;27.45;55.75;100255.63;5076596;28;20474;-57
2021/06/20 09:01:13;;;;;;;11.87;5.23;;;;;;;27.55;53.66;100249.09;5078028;28;20752;-57
2021/06/20 09:03:44;;;;;;;9.50;4.97;;;;;;;27.30;54.45;100247.34;5076675;28;21006;-58
2021/06/20 09:06:17;;;;;;;11.03;5.63;;;;;;;27.29;54.14;100256.22;5077542;28;20922;-56
2021/06/20 09:08:47;;;;;;;8.90;5.00;;;;;;;27.63;53.33;100259.41;5076522;28;20798;-55
2021/06/20 09:11:26;;;;;;;11.07;5.20;;;;;;;27.63;53.45;100252.34;5077957;28;20465;-56
2021/06/20 09:14:02;;;;;;;17.20;6.17;;;;;;;27.94;52.95;100267.97;5076317;28;20482;-56
2021/06/20 09:16:30;;;;;;;14.40;5.37;;;;;;;27.62;52.62;100273.56;5077486;28;20451;-58
2021/06/20 09:18:58;;;;;;;11.27;4.40;;;;;;;27.77;52.22;100275.66;5076229;28;20796;-57
2021/06/20 09:21:26;;;;;;;11.37;5.37;;;;;;;28.09;51.89;100285.06;5077112;28;20466;-58
2021/06/20 09:23:56;;;;;;;11.93;5.70;;;;;;;27.59;51.86;100293.09;5076197;28;20952;-56
2021/06/20 09:26:35;;;;;;;13.90;6.67;;;;;;;28.19;50.89;100285.56;5077285;28;20479;-53
2021/06/20 09:29:03;;;;;;;10.07;6.13;;;;;;;27.80;50.99;100292.34;5076583;28;20470;-57
2021/06/20 09:31:44;;;;;;;11.20;6.20;;;;;;;27.66;51.53;100301.69;5077335;28;20447;-54
2021/06/20 09:34:11;;;;;;;11.13;6.00;;;;;;;27.78;51.14;100300.34;5077122;28;20821;-56
2021/06/20 09:36:39;;;;;;;15.20;5.27;;;;;;;27.14;52.83;100310.56;5075717;28;20481;-54
2021/06/20 09:39:18;;;;;;;8.80;5.50;;;;;;;27.47;52.10;100309.41;5077015;28;20482;-56
2021/06/20 09:41:56;;;;;;;14.73;6.93;;;;;;;27.86;51.44;100310.66;5075837;28;20458;-55
2021/06/20 09:44:39;;;;;;;13.43;6.93;;;;;;;28.23;51.01;100317.25;5077258;28;20919;-54
2021/06/20 09:47:08;;;;;;;13.63;6.90;;;;;;;27.74;51.64;100304.06;5073215;28;20486;-54
2021/06/20 09:49:41;;;;;;;10.97;6.50;;;;;;;27.79;51.84;100310.06;5077093;28;20489;-54
2021/06/20 09:52:11;;;;;;;11.17;6.80;;;;;;;27.79;51.22;100310.06;5075770;28;20939;-56
2021/06/20 09:54:43;;;;;;;15.17;7.37;;;;;;;27.85;50.76;100295.69;5076778;28;20459;-55
2021/06/20 09:57:15;;;;;;;12.40;7.10;;;;;;;27.87;51.01;100300.03;5075302;28;20459;-55
2021/06/20 09:59:55;;;;;;;16.30;7.67;;;;;;;28.08;51.18;100302.75;5076933;28;20479;-57
2021/06/20 10:02:25;;;;;;;11.60;7.23;;;;;;;28.24;50.42;100304.84;5075217;28;20474;-53
2021/06/20 10:04:53;;;;;;;16.00;7.97;;;;;;;27.94;50.91;100313.88;5076520;28;20459;-58
2021/06/20 10:07:25;;;;;;;13.23;8.97;;;;;;;28.32;50.56;100315.13;5075052;28;20477;-55
2021/06/20 10:09:54;;;;;;;12.53;7.67;;;;;;;28.56;49.57;100308.84;5076744;28;20774;-55
2021/06/20 10:12:23;;;;;;;12.00;7.37;;;;;;;28.49;50.01;100314.50;5075484;28;20474;-55
2021/06/20 10:14:53;;;;;;;13.33;8.83;;;;;;;29.05;48.90;100298.91;5076532;28;20531;-55
2021/06/20 10:17:27;;;;;;;17.27;7.97;;;;;;;28.50;49.51;100303.78;5074856;28;20481;-58
2021/06/20 10:19:58;;;;;;;14.50;8.80;;;;;;;29.05;48.38;100306.88;5076549;28;20471;-58
2021/06/20 10:22:35;;;;;;;11.80;7.50;;;;;;;29.24;48.26;100313.16;5075167;28;20486;-57
2021/06/20 10:25:06;;;;;;;15.60;8.93;;;;;;;28.66;48.80;100311.13;5076350;28;20446;-53
2021/06/20 10:27:35;;;;;;;19.27;8.37;;;;;;;28.86;48.02;100315.63;5074683;28;20501;-54
2021/06/20 10:30:06;;;;;;;17.83;8.50;;;;;;;29.29;47.68;100325.34;5075974;28;20479;-54
2021/06/20 10:32:37;;;;;;;13.57;8.10;;;;;;;29.25;47.77;100316.66;5074984;28;20532;-52
2021/06/20 10:35:09;;;;;;;14.53;8.00;;;;;;;29.11;48.65;100312.81;5075959;28;20458;-56
2021/06/20 10:37:38;;;;;;;11.40;8.00;;;;;;;29.51;46.00;100304.91;5074628;28;20479;-53
2021/06/20 10:40:21;;;;;;;12.37;8.57;;;;;;;29.37;47.25;100315.22;5075857;28;20478;-55
2021/06/20 10:42:49;;;;;;;13.70;8.07;;;;;;;29.81;45.73;100303.56;5074751;28;20485;-51
2021/06/20 10:45:28;;;;;;;16.77;9.00;;;;;;;30.17;44.83;100293.94;5075984;28;20465;-56
2021/06/20 10:47:57;;;;;;;15.50;8.80;;;;;;;29.59;45.38;100298.38;5074700;28;20482;-55
2021/06/20 10:50:36;;;;;;;10.10;6.70;;;;;;;28.96;46.09;100308.13;5075748;28;20487;-56
2021/06/20 10:53:04;;;;;;;14.80;7.70;;;;;;;29.94;44.57;100311.81;5074582;28;20482;-55
2021/06/20 10:55:41;;;;;;;14.87;8.40;;;;;;;29.27;45.33;100316.59;5075671;28;20473;-58
2021/06/20 10:58:22;;;;;;;12.97;8.20;;;;;;;29.60;45.34;100308.06;5074066;28;20482;-54
2021/06/20 11:00:52;;;;;;;11.77;7.80;;;;;;;30.02;45.17;100304.38;5075738;28;20508;-55
2021/06/20 11:03:24;;;;;;;14.10;8.93;;;;;;;29.59;45.54;100307.19;5074202;28;20496;-51
2021/06/20 11:05:53;;;;;;;11.93;8.40;;;;;;;29.81;45.35;100294.72;5075436;28;20458;-56
2021/06/20 11:08:26;;;;;;;14.27;7.40;;;;;;;30.19;44.30;100302.72;5074184;28;20486;-57
2021/06/20 11:11:05;;;;;;;13.83;7.67;;;;;;;29.93;44.25;100304.78;5075591;28;20465;-54
2021/06/20 11:13:33;;;;;;;12.80;8.00;;;;;;;29.95;44.42;100318.88;5073431;28;20493;-57
2021/06/20 11:16:02;;;;;;;13.43;7.30;;;;;;;30.22;43.22;100302.56;5075432;28;20450;-55
2021/06/20 11:18:30;;;;;;;10.70;7.80;;;;;;;29.98;43.34;100308.09;5073132;28;20478;-56
2021/06/20 11:20:57;;;;;;;13.77;7.40;;;;;;;29.97;43.43;100317.00;5064380;28;20473;-56