Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:57;;;;;;;18.30;9.90;;;;;;;8.09;100.00;98573.66;106138;1260;97139;-80
2023/10/21 00:05:43;;;;;;;15.10;9.50;;;;;;;8.09;100.00;98570.04;106181;1261;100950;-79
2023/10/21 00:08:29;;;;;;;19.30;10.50;;;;;;;8.10;100.00;98581.11;106421;1260;99296;-80
2023/10/21 00:11:15;;;;;;;17.80;10.80;;;;;;;8.12;100.00;98591.30;106239;1260;99013;-79
2023/10/21 00:14:00;;;;;;;14.70;9.90;;;;;;;8.14;100.00;98596.21;106131;1260;96658;-79
2023/10/21 00:16:48;;;;;;;17.50;10.50;;;;;;;8.17;100.00;98605.27;106181;1260;97058;-79
2023/10/21 00:19:34;;;;;;;21.50;11.70;;;;;;;8.18;100.00;98611.27;106094;1263;100264;-80
2023/10/21 00:22:19;;;;;;;22.50;12.50;;;;;;;8.19;100.00;98612.17;106116;1266;100194;-81
2023/10/21 00:25:05;;;;;;;22.60;11.60;;;;;;;8.21;100.00;98616.01;105656;1266;97812;-81
2023/10/21 00:27:51;;;;;;;24.00;12.30;;;;;;;8.23;100.00;98617.17;106141;1264;97264;-80
2023/10/21 00:30:36;;;;;;;21.40;12.20;;;;;;;8.24;100.00;98624.10;106121;1267;97137;-79
2023/10/21 00:33:21;;;;;;;21.60;11.60;;;;;;;8.25;100.00;98625.26;106576;1260;99991;-80
2023/10/21 00:36:07;;;;;;;18.60;10.90;;;;;;;8.27;100.00;98621.60;105664;1280;99173;-81
2023/10/21 00:38:53;;;;;;;27.00;14.60;;;;;;;8.28;100.00;98622.61;106370;1260;97700;-80
2023/10/21 00:41:39;;;;;;;19.90;12.80;;;;;;;8.29;100.00;98630.65;106168;1260;96618;-80
2023/10/21 00:44:24;;;;;;;27.20;13.90;;;;;;;8.31;100.00;98630.96;106291;1260;96622;-80
2023/10/21 00:47:11;;;;;;;25.20;14.30;;;;;;;8.33;100.00;98636.08;106267;1261;99996;-80
2023/10/21 00:49:56;;;;;;;20.60;13.30;;;;;;;8.35;100.00;98640.39;106034;1260;99957;-80
2023/10/21 00:52:48;;;;;;;24.70;14.40;;;;;;;8.37;100.00;98636.60;106064;1260;98069;-80
2023/10/21 00:55:35;;;;;;;22.70;13.80;;;;;;;8.38;100.00;98639.79;106102;1260;96556;-79
2023/10/21 00:58:22;;;;;;;26.10;15.10;;;;;;;8.40;100.00;98642.29;106133;1261;97076;-81
2023/10/21 01:01:08;;;;;;;26.40;14.30;;;;;;;8.41;100.00;98635.70;106489;1263;101266;-80
2023/10/21 01:03:54;;;;;;;25.60;14.80;;;;;;;8.43;100.00;98624.77;106264;1265;99082;-80
2023/10/21 01:06:39;;;;;;;23.20;14.20;;;;;;;8.43;100.00;98625.09;106016;1265;97818;-80
2023/10/21 01:09:27;;;;;;;24.00;13.70;;;;;;;8.44;100.00;98636.94;105988;1263;97293;-80
2023/10/21 01:12:13;;;;;;;26.00;14.30;;;;;;;8.46;100.00;98644.30;106033;1261;96535;-81
2023/10/21 01:14:58;;;;;;;21.90;13.50;;;;;;;8.48;100.00;98636.20;106114;1260;100010;-80
2023/10/21 01:17:50;;;;;;;27.40;14.70;;;;;;;8.50;100.00;98631.55;106079;1263;99137;-80
2023/10/21 01:20:41;;;;;;;29.30;16.50;;;;;;;8.51;100.00;98625.67;106108;1260;97701;-79
2023/10/21 01:23:28;;;;;;;22.50;13.90;;;;;;;8.53;100.00;98626.67;106087;1260;97118;-80
2023/10/21 01:26:13;;;;;;;24.90;14.60;;;;;;;8.54;100.00;98628.30;106146;1267;96648;-80
2023/10/21 01:28:59;;;;;;;30.50;14.90;;;;;;;8.54;100.00;98628.87;105773;1264;100038;-79
2023/10/21 01:31:44;;;;;;;28.90;14.80;;;;;;;8.55;100.00;98631.40;106185;1265;99167;-80
2023/10/21 01:34:30;;;;;;;27.20;15.70;;;;;;;8.57;100.00;98620.39;106161;1261;98921;-80
2023/10/21 01:37:15;;;;;;;24.60;14.50;;;;;;;8.58;100.00;98618.98;106167;1261;97271;-80
2023/10/21 01:40:01;;;;;;;29.50;16.00;;;;;;;8.58;100.00;98619.55;106134;1261;96693;-80
2023/10/21 01:42:47;;;;;;;30.70;16.80;;;;;;;8.59;100.00;98614.83;106039;1263;100003;-79
2023/10/21 01:45:37;;;;;;;32.00;16.10;;;;;;;8.60;100.00;98622.34;106092;1263;99066;-80
2023/10/21 01:48:22;;;;;;;28.10;16.20;;;;;;;8.61;100.00;98631.77;106467;1260;97796;-80
2023/10/21 01:51:08;;;;;;;26.20;16.00;;;;;;;8.61;100.00;98636.81;106217;1263;96597;-79
2023/10/21 01:53:53;;;;;;;28.40;15.00;;;;;;;8.62;100.00;98631.75;106235;1264;97296;-80
2023/10/21 01:56:39;;;;;;;33.70;15.40;;;;;;;8.63;100.00;98629.28;106149;1261;100126;-79
2023/10/21 01:59:25;;;;;;;24.30;13.40;;;;;;;8.64;100.00;98630.80;106126;1261;99282;-79
2023/10/21 02:02:10;;;;;;;25.70;15.70;;;;;;;8.65;100.00;98630.98;105626;1263;97731;-79
2023/10/21 02:04:56;;;;;;;26.00;15.10;;;;;;;8.66;100.00;98641.05;105731;1264;97513;-80
2023/10/21 02:07:42;;;;;;;31.30;15.20;;;;;;;8.68;100.00;98645.48;105672;1260;97126;-79
2023/10/21 02:10:28;;;;;;;30.50;16.40;;;;;;;8.69;100.00;98646.30;105728;1264;100081;-79
2023/10/21 02:13:13;;;;;;;24.00;15.90;;;;;;;8.69;100.00;98656.85;106319;1264;99156;-80
2023/10/21 02:15:59;;;;;;;33.20;17.10;;;;;;;8.70;100.00;98656.88;106145;1263;99236;-79
2023/10/21 02:18:45;;;;;;;28.60;15.40;;;;;;;8.71;100.00;98657.45;105527;1261;97114;-80
2023/10/21 02:21:30;;;;;;;25.80;15.00;;;;;;;8.73;100.00;98658.80;105987;1264;95904;-79
2023/10/21 02:24:15;;;;;;;34.20;16.00;;;;;;;8.74;100.00;98655.81;106067;1262;101371;-79
2023/10/21 02:27:02;;;;;;;25.10;15.30;;;;;;;8.74;100.00;98663.19;105544;1267;99311;-81
2023/10/21 02:29:49;;;;;;;25.90;16.00;;;;;;;8.75;100.00;98666.96;106100;1261;99951;-80
2023/10/21 02:32:35;;;;;;;30.10;16.60;;;;;;;8.77;100.00;98667.70;105535;1263;96604;-80
2023/10/21 02:35:21;;;;;;;30.70;17.40;;;;;;;8.77;100.00;98674.86;106030;1260;96593;-78
2023/10/21 02:38:06;;;;;;;24.50;15.10;;;;;;;8.78;100.00;98671.85;106014;1265;100941;-79
2023/10/21 02:40:52;;;;;;;39.40;19.10;;;;;;;8.79;100.00;98673.70;106064;1263;99712;-80
2023/10/21 02:43:38;;;;;;;28.60;17.40;;;;;;;8.79;100.00;98673.09;106319;1260;97727;-81
2023/10/21 02:46:23;;;;;;;26.60;15.80;;;;;;;8.79;100.00;98668.61;106028;1261;96598;-80
2023/10/21 02:49:09;;;;;;;27.30;16.70;;;;;;;8.79;100.00;98662.16;106029;1260;97110;-80
2023/10/21 02:51:55;;;;;;;28.00;16.20;;;;;;;8.80;100.00;98665.60;106113;1263;101369;-80
2023/10/21 02:54:41;;;;;;;23.20;14.90;;;;;;;8.81;100.00;98669.90;106187;1260;99111;-79
2023/10/21 02:57:26;;;;;;;26.50;16.80;;;;;;;8.83;100.00;98671.98;105977;1260;97838;-80
2023/10/21 03:00:15;;;;;;;23.60;16.00;;;;;;;8.83;100.00;98673.65;106221;1263;96860;-79
2023/10/21 03:03:01;;;;;;;28.40;16.50;;;;;;;8.84;100.00;98669.41;106066;1260;96596;-80
2023/10/21 03:05:46;;;;;;;27.70;17.20;;;;;;;8.85;100.00;98670.52;106124;1260;101193;-80
2023/10/21 03:08:32;;;;;;;23.70;15.30;;;;;;;8.86;100.00;98673.09;106193;1263;100377;-80
2023/10/21 03:11:17;;;;;;;29.50;16.60;;;;;;;8.87;100.00;98679.53;106325;1263;97774;-80
2023/10/21 03:14:03;;;;;;;26.60;16.50;;;;;;;8.89;100.00;98686.58;106121;1265;96531;-79
2023/10/21 03:16:49;;;;;;;31.50;16.90;;;;;;;8.90;100.00;98688.70;106175;1260;97115;-80
2023/10/21 03:19:35;;;;;;;28.50;16.20;;;;;;;8.91;100.00;98688.84;106182;1261;99978;-81
2023/10/21 03:22:21;;;;;;;28.80;17.00;;;;;;;8.91;100.00;98687.86;105894;1261;100395;-80
2023/10/21 03:25:07;;;;;;;25.40;16.20;;;;;;;8.90;100.00;98695.05;106096;1261;98251;-81
2023/10/21 03:27:53;;;;;;;32.60;17.40;;;;;;;8.90;100.00;98696.29;106209;1260;96432;-79
2023/10/21 03:30:38;;;;;;;27.30;17.10;;;;;;;8.91;100.00;98697.76;106102;1260;97143;-80
2023/10/21 03:33:25;;;;;;;25.00;17.00;;;;;;;8.93;100.00;98702.13;106247;1260;100793;-80
2023/10/21 03:36:10;;;;;;;25.60;16.60;;;;;;;8.93;100.00;98707.23;106286;1265;99156;-80
2023/10/21 03:38:56;;;;;;;29.70;18.50;;;;;;;8.94;100.00;98713.17;105549;1264;97715;-79
2023/10/21 03:41:42;;;;;;;29.40;16.80;;;;;;;8.95;100.00;98726.30;106286;1273;95865;-80
2023/10/21 03:44:28;;;;;;;25.30;16.90;;;;;;;8.97;100.00;98732.12;106067;1260;96531;-80
2023/10/21 03:47:14;;;;;;;31.20;18.10;;;;;;;8.99;100.00;98730.12;106212;1260;100073;-79
2023/10/21 03:50:00;;;;;;;29.90;17.40;;;;;;;9.00;100.00;98733.76;106058;1261;99225;-79
2023/10/21 03:52:46;;;;;;;32.10;18.20;;;;;;;9.01;100.00;98736.63;105966;1260;97738;-80
2023/10/21 03:55:31;;;;;;;27.40;16.80;;;;;;;9.03;100.00;98736.41;106062;1263;97252;-79
2023/10/21 03:58:16;;;;;;;28.40;17.10;;;;;;;9.03;100.00;98735.46;105904;1260;97572;-79
2023/10/21 04:01:02;;;;;;;31.10;17.20;;;;;;;9.04;100.00;98729.08;105565;1260;101802;-79
2023/10/21 04:03:48;;;;;;;29.80;17.40;;;;;;;9.06;100.00;98721.62;106026;1260;99306;-81
2023/10/21 04:06:33;;;;;;;29.40;17.20;;;;;;;9.05;100.00;98723.92;105944;1263;97736;-80
2023/10/21 04:09:20;;;;;;;31.40;18.60;;;;;;;9.06;100.00;98732.01;106248;1260;97950;-80
2023/10/21 04:12:05;;;;;;;33.80;18.10;;;;;;;9.06;100.00;98725.86;106279;1260;96601;-79
2023/10/21 04:14:51;;;;;;;29.60;16.80;;;;;;;9.07;100.00;98722.43;106130;1265;100096;-81
2023/10/21 04:17:40;;;;;;;26.10;16.50;;;;;;;9.08;100.00;98718.92;106173;1261;100402;-82
2023/10/21 04:20:25;;;;;;;27.50;17.50;;;;;;;9.08;100.00;98718.14;106040;1260;98986;-81
2023/10/21 04:23:12;;;;;;;29.30;17.20;;;;;;;9.09;100.00;98715.95;105963;1263;97945;-81
2023/10/21 04:25:57;;;;;;;29.00;17.70;;;;;;;9.09;100.00;98720.60;106186;1260;98118;-81
2023/10/21 04:28:43;;;;;;;28.60;16.40;;;;;;;9.09;100.00;98730.30;106060;1260;100158;-78
2023/10/21 04:31:34;;;;;;;31.40;17.70;;;;;;;9.10;100.00;98736.00;105587;1263;99148;-79
2023/10/21 04:34:21;;;;;;;29.40;17.50;;;;;;;9.10;100.00;98738.17;106270;1260;99558;-80
2023/10/21 04:37:06;;;;;;;31.00;17.90;;;;;;;9.11;100.00;98747.55;106360;1261;97526;-80
2023/10/21 04:39:53;;;;;;;27.80;17.60;;;;;;;9.12;100.00;98744.59;106285;1259;97334;-80
2023/10/21 04:42:38;;;;;;;28.10;17.90;;;;;;;9.13;100.00;98737.61;106321;1260;101370;-79
2023/10/21 04:45:25;;;;;;;32.10;18.60;;;;;;;9.14;100.00;98735.84;106132;1261;99265;-79
2023/10/21 04:48:10;;;;;;;30.50;18.20;;;;;;;9.16;100.00;98730.77;106204;1260;98529;-80
2023/10/21 04:50:56;;;;;;;27.80;17.60;;;;;;;9.16;100.00;98737.98;106106;1260;96690;-80
2023/10/21 04:53:42;;;;;;;29.10;17.50;;;;;;;9.16;100.00;98736.95;106136;1260;96638;-80
2023/10/21 04:56:27;;;;;;;28.30;17.10;;;;;;;9.16;100.00;98729.64;106128;1261;100506;-80
2023/10/21 04:59:13;;;;;;;26.10;17.50;;;;;;;9.17;100.00;98730.82;106083;1261;100370;-80
2023/10/21 05:01:58;;;;;;;31.50;18.40;;;;;;;9.16;100.00;98710.58;106021;1263;99444;-79
2023/10/21 05:04:44;;;;;;;31.80;19.00;;;;;;;9.16;100.00;98721.30;106064;1260;96619;-79
2023/10/21 05:07:29;;;;;;;32.10;18.40;;;;;;;9.17;100.00;98730.14;106173;1261;97173;-80
2023/10/21 05:10:15;;;;;;;30.10;18.30;;;;;;;9.17;100.00;98732.71;105710;1260;100007;-78
2023/10/21 05:13:00;;;;;;;33.40;18.80;;;;;;;9.17;100.00;98741.27;105632;1260;99209;-79
2023/10/21 05:15:46;;;;;;;33.20;20.30;;;;;;;9.17;100.00;98760.61;105591;1260;99570;-80
2023/10/21 05:18:32;;;;;;;28.60;19.30;;;;;;;9.18;100.00;98761.19;105532;1260;96562;-79
2023/10/21 05:21:17;;;;;;;30.00;19.90;;;;;;;9.19;100.00;98768.77;105504;1264;97398;-79
2023/10/21 05:24:03;;;;;;;32.40;18.80;;;;;;;9.20;100.00;98769.72;105645;1263;99985;-79
2023/10/21 05:26:48;;;;;;;28.60;18.40;;;;;;;9.21;100.00;98756.40;105676;1263;100315;-79
2023/10/21 05:29:34;;;;;;;34.60;19.80;;;;;;;9.21;100.00;98746.52;106451;1265;97833;-80
2023/10/21 05:32:19;;;;;;;32.20;19.60;;;;;;;9.22;100.00;98763.25;106254;1260;96526;-78
2023/10/21 05:35:07;;;;;;;30.80;19.70;;;;;;;9.22;100.00;98768.55;105539;1261;97469;-80
2023/10/21 05:37:52;;;;;;;35.00;18.20;;;;;;;9.23;100.00;98776.17;106236;1260;100983;-81
2023/10/21 05:40:41;;;;;;;32.50;19.80;;;;;;;9.25;100.00;98776.27;106069;1260;99251;-80
2023/10/21 05:43:26;;;;;;;32.50;19.80;;;;;;;9.25;100.00;98781.33;106076;1263;97731;-79
2023/10/21 05:46:13;;;;;;;32.30;19.60;;;;;;;9.26;100.00;98786.04;106127;1263;96617;-79
2023/10/21 05:48:58;;;;;;;28.60;19.00;;;;;;;9.27;100.00;98783.08;106125;1260;96510;-80
2023/10/21 05:51:44;;;;;;;33.80;19.00;;;;;;;9.28;100.00;98771.30;105689;1260;99989;-79
2023/10/21 05:54:33;;;;;;;39.40;20.90;;;;;;;9.30;100.00;98776.75;106088;1265;99669;-81
2023/10/21 05:57:19;;;;;;;36.70;22.20;;;;;;;9.31;100.00;98775.50;106098;1260;97756;-80
2023/10/21 06:00:08;;;;;;;33.60;21.70;;;;;;;9.31;100.00;98788.87;106095;1263;96635;-80
2023/10/21 06:02:53;;;;;;;36.10;24.20;;;;;;;9.32;100.00;98801.55;106317;1260;96435;-80
2023/10/21 06:05:39;;;;;;;41.70;26.00;;;;;;;9.34;100.00;98809.52;106355;1260;100057;-81
2023/10/21 06:08:24;;;;;;;41.00;25.10;;;;;;;9.36;100.00;98819.84;106376;1260;99118;-79
2023/10/21 06:11:10;;;;;;;39.40;23.10;;;;;;;9.39;100.00;98821.14;106198;1261;97791;-81
2023/10/21 06:13:56;;;;;;;39.40;24.00;;;;;;;9.41;100.00;98826.33;106070;1263;96620;-81
2023/10/21 06:16:41;;;;;;;34.10;20.80;;;;;;;9.44;100.00;98834.67;106213;1261;96708;-79
2023/10/21 06:19:27;;;;;;;42.80;24.40;;;;;;;9.45;100.00;98837.48;106195;1260;100067;-79
2023/10/21 06:22:13;;;;;;;37.70;24.20;;;;;;;9.46;100.00;98841.04;106096;1261;100340;-81
2023/10/21 06:24:59;;;;;;;45.40;26.40;;;;;;;9.48;100.00;98844.23;106069;1260;99392;-79
2023/10/21 06:27:45;;;;;;;42.40;26.20;;;;;;;9.50;100.00;98861.34;105969;1261;96607;-79
2023/10/21 06:30:30;;;;;;;41.50;26.00;;;;;;;9.51;100.00;98879.02;105732;1260;96618;-81
2023/10/21 06:33:16;;;;;;;38.20;24.70;;;;;;;9.52;100.00;98883.64;106282;1260;100785;-81
2023/10/21 06:36:01;;;;;;;43.70;26.10;;;;;;;9.54;100.00;98885.15;106114;1263;99066;-80
2023/10/21 06:38:49;;;;;;;47.90;26.50;;;;;;;9.57;100.00;98895.73;106034;1261;97799;-80
2023/10/21 06:41:37;;;;;;;37.90;23.10;;;;;;;9.59;100.00;98893.60;105637;1263;96619;-80
2023/10/21 06:44:23;;;;;;;43.70;26.40;;;;;;;9.61;100.00;98903.34;105627;1260;96410;-79
2023/10/21 06:47:09;;;;;;;43.10;25.50;;;;;;;9.63;100.00;98903.36;106083;1263;101352;-79
2023/10/21 06:49:55;;;;;;;62.50;31.90;;;;;;;9.65;100.00;98898.65;106072;1261;99080;-80
2023/10/21 06:52:40;;;;;;;46.10;29.50;;;;;;;9.68;100.00;98899.36;106235;1261;97741;-81
2023/10/21 06:55:26;;;;;;;52.10;31.10;;;;;;;9.69;100.00;98902.30;106372;1260;96561;-85
2023/10/21 06:58:14;;;;;;;59.10;32.00;;;;;;;9.71;100.00;98899.57;106825;1261;95577;-91
2023/10/21 07:01:01;;;;;;;54.60;32.40;;;;;;;9.72;100.00;98892.45;106320;1262;101409;-83
2023/10/21 07:03:48;;;;;;;47.70;30.00;;;;;;;9.74;100.00;98898.27;105828;1262;99166;-82
2023/10/21 07:06:33;;;;;;;45.10;27.80;;;;;;;9.77;100.00;98910.33;105767;1260;97769;-81
2023/10/21 07:09:24;;;;;;;51.80;29.20;;;;;;;9.78;100.00;98914.05;106041;1260;97804;-91
2023/10/21 07:12:11;;;;;;;51.70;30.20;;;;;;;9.80;100.00;98924.98;106415;1261;96662;-89
2023/10/21 07:14:57;;;;;;;56.00;30.30;;;;;;;9.82;100.00;98926.42;106116;1264;101293;-87
2023/10/21 07:17:44;;;;;;;54.00;30.20;;;;;;;9.85;100.00;98926.02;105908;1260;100469;-81
2023/10/21 07:20:29;;;;;;;52.70;30.50;;;;;;;9.89;100.00;98932.40;106099;1264;97815;-84
2023/10/21 07:23:15;;;;;;;50.80;29.80;;;;;;;9.91;100.00;98915.20;106089;1265;97900;-79
2023/10/21 07:29:31;;;;;;;46.10;27.70;;;;;;;9.95;100.00;98910.86;102806;1291;635400;-79
2023/10/21 07:32:17;;;;;;;46.70;27.90;;;;;;;9.94;100.00;98904.58;105761;1267;95860;-79
2023/10/21 07:35:03;;;;;;;62.30;33.50;;;;;;;9.94;100.00;98895.85;105604;1267;95877;-80
2023/10/21 07:37:50;;;;;;;48.00;29.20;;;;;;;9.94;100.00;98894.48;105727;1267;98670;-85
2023/10/21 07:40:37;;;;;;;50.60;28.10;;;;;;;9.95;100.00;98894.44;105616;1267;100158;-87
2023/10/21 07:43:23;;;;;;;51.80;30.30;;;;;;;9.97;100.00;98895.20;106252;1252;131097;-83
2023/10/21 07:46:09;;;;;;;47.40;27.30;;;;;;;10.00;100.00;98898.29;106613;1254;95871;-82
2023/10/21 07:48:56;;;;;;;44.50;27.30;;;;;;;10.03;100.00;98909.98;106203;1260;95900;-81
2023/10/21 07:51:42;;;;;;;40.30;25.70;;;;;;;10.06;100.00;98917.02;106238;1254;98650;-80
2023/10/21 07:54:28;;;;;;;42.20;26.30;;;;;;;10.09;100.00;98917.28;106034;1258;99297;-84
2023/10/21 07:57:13;;;;;;;42.80;26.70;;;;;;;10.12;100.00;98929.20;106012;1255;97807;-83
2023/10/21 07:59:59;;;;;;;42.20;26.30;;;;;;;10.13;100.00;98932.23;106360;1255;95802;-80
2023/10/21 08:02:45;;;;;;;53.70;30.60;;;;;;;10.15;100.00;98934.66;105884;1256;95815;-83
2023/10/21 08:05:30;;;;;;;44.80;27.90;;;;;;;10.17;100.00;98938.45;106108;1255;98594;-85
2023/10/21 08:08:16;;;;;;;46.30;29.30;;;;;;;10.18;100.00;98938.16;106093;1255;99321;-84
2023/10/21 08:11:03;;;;;;;46.60;26.80;;;;;;;10.19;100.00;98949.80;106080;1261;99095;-85
2023/10/21 08:13:49;;;;;;;43.80;26.50;;;;;;;10.20;100.00;98958.23;106319;1255;95841;-86
2023/10/21 08:16:36;;;;;;;44.60;28.30;;;;;;;10.21;100.00;98955.16;106454;1260;95911;-86
2023/10/21 08:19:22;;;;;;;40.20;26.40;;;;;;;10.22;100.00;98954.27;106205;1260;98737;-80
2023/10/21 08:22:08;;;;;;;40.20;27.50;;;;;;;10.24;100.00;98974.77;105488;1261;100527;-80
2023/10/21 08:24:54;;;;;;;39.60;27.50;;;;;;;10.26;100.00;98978.52;105909;1260;97900;-80
2023/10/21 08:27:39;;;;;;;44.40;27.50;;;;;;;10.28;100.00;98987.80;106146;1258;96238;-79
2023/10/21 08:30:26;;;;;;;39.90;26.40;;;;;;;10.29;100.00;98994.41;105904;1255;95863;-86
2023/10/21 08:33:13;;;;;;;40.70;27.20;;;;;;;10.31;100.00;99000.41;106310;1257;98729;-84
2023/10/21 08:36:03;;;;;;;37.50;25.50;;;;;;;10.34;100.00;99015.11;106207;1258;99081;-85
2023/10/21 08:38:50;;;;;;;41.70;27.80;;;;;;;10.37;100.00;99011.39;106302;1257;99149;-87
2023/10/21 08:41:38;;;;;;;40.60;25.40;;;;;;;10.40;100.00;99014.63;106275;1255;95904;-87
2023/10/21 08:44:24;;;;;;;38.60;24.30;;;;;;;10.44;100.00;99041.72;105967;1256;95900;-85
2023/10/21 08:47:11;;;;;;;32.30;22.30;;;;;;;10.46;100.00;99042.85;106141;1255;98661;-86
2023/10/21 08:49:58;;;;;;;41.10;24.50;;;;;;;10.47;100.00;99039.99;106141;1262;100279;-86
2023/10/21 08:52:49;;;;;;;39.90;24.40;;;;;;;10.50;100.00;99050.84;106297;1260;97803;-87
2023/10/21 08:55:37;;;;;;;40.40;24.40;;;;;;;10.53;100.00;99053.52;106097;1258;95827;-87
2023/10/21 08:58:28;;;;;;;41.90;25.30;;;;;;;10.58;100.00;99048.61;106342;1255;96007;-88
2023/10/21 09:01:16;;;;;;;40.40;26.00;;;;;;;10.62;100.00;99045.99;106245;1257;98759;-85
2023/10/21 09:04:22;;;;;;;38.00;24.10;;;;;;;10.66;100.00;99035.89;106402;1257;99179;-91
2023/10/21 09:07:09;;;;;;;40.70;25.10;;;;;;;10.70;100.00;99035.10;106353;1261;99197;-86
2023/10/21 09:10:12;;;;;;;39.40;26.70;;;;;;;10.74;100.00;99038.92;105877;1257;95894;-88
2023/10/21 09:13:13;;;;;;;37.50;25.10;;;;;;;10.78;100.00;99047.68;106249;1258;95837;-85
2023/10/21 09:15:58;;;;;;;48.70;27.60;;;;;;;10.80;100.00;99050.76;105947;1260;98727;-83
2023/10/21 09:19:03;;;;;;;46.50;28.50;;;;;;;10.82;100.00;99058.52;106155;1255;100414;-84
2023/10/21 09:21:49;;;;;;;42.80;27.80;;;;;;;10.82;100.00;99058.14;106453;1256;97788;-90
2023/10/21 09:24:35;;;;;;;37.20;25.10;;;;;;;10.84;100.00;99060.63;105937;1263;95989;-88
2023/10/21 09:27:22;;;;;;;45.10;27.90;;;;;;;10.86;100.00;99074.00;106082;1256;96499;-86
2023/10/21 09:30:14;;;;;;;52.60;30.30;;;;;;;10.87;100.00;99082.39;106091;1255;99905;-81
2023/10/21 09:33:04;;;;;;;51.30;31.40;;;;;;;10.87;100.00;99089.31;106892;1257;99776;-86
2023/10/21 09:36:04;;;;;;;50.70;29.40;;;;;;;10.89;100.00;99080.02;106166;1258;97795;-80
2023/10/21 09:38:54;;;;;;;44.90;30.30;;;;;;;10.90;100.00;99075.23;106523;1255;95898;-80
2023/10/21 09:41:41;;;;;;;52.50;31.70;;;;;;;10.90;100.00;99078.40;106024;1260;95824;-80
2023/10/21 09:44:27;;;;;;;49.50;30.50;;;;;;;10.92;100.00;99073.15;106194;1258;98737;-80
2023/10/21 09:47:15;;;;;;;57.40;32.50;;;;;;;10.95;100.00;99083.61;105776;1260;99101;-88
2023/10/21 09:50:05;;;;;;;49.30;31.20;;;;;;;10.97;100.00;99085.66;106192;1263;97795;-80
2023/10/21 09:53:15;;;;;;;51.90;31.80;;;;;;;10.99;100.00;99086.70;106200;1257;96423;-88
2023/10/21 09:56:02;;;;;;;47.20;30.90;;;;;;;11.02;100.00;99080.52;106597;1256;95924;-91
2023/10/21 09:58:49;;;;;;;50.40;33.60;;;;;;;11.06;100.00;99095.34;106708;1260;99971;-91
2023/10/21 10:01:39;;;;;;;48.90;31.30;;;;;;;11.11;100.00;99107.33;106723;1255;99621;-88
2023/10/21 10:04:27;;;;;;;139.30;71.70;;;;;;;11.14;100.00;99113.95;107130;1261;98982;-85
2023/10/21 10:07:17;;;;;;;86.00;50.50;;;;;;;11.18;100.00;99103.45;107511;1260;95770;-87
2023/10/21 10:10:06;;;;;;;72.90;45.00;;;;;;;11.22;100.00;99112.52;107408;1255;95710;-87
2023/10/21 10:13:01;;;;;;;65.20;40.90;;;;;;;11.28;100.00;99117.77;107652;1255;107487;-87
2023/10/21 10:15:47;;;;;;;64.90;41.90;;;;;;;11.31;100.00;99122.05;107379;1260;99722;-87
2023/10/21 10:18:46;;;;;;;58.30;39.50;;;;;;;11.35;100.00;99130.52;106539;1255;100066;-80
2023/10/21 10:23:57;;;;;;;50.50;35.00;;;;;;;11.45;100.00;99116.08;103897;1295;634826;-88
2023/10/21 10:28:26;;;;;;;43.40;30.10;;;;;;;11.51;100.00;99097.09;103976;1292;636915;-90
2023/10/21 10:31:12;;;;;;;46.40;30.30;;;;;;;11.53;100.00;99102.42;106335;1273;94446;-88
2023/10/21 10:34:00;;;;;;;112.10;64.50;;;;;;;11.58;100.00;99104.77;106388;1269;95730;-87
2023/10/21 10:36:45;;;;;;;55.50;36.60;;;;;;;11.63;100.00;99093.98;106318;1262;97372;-88
2023/10/21 10:39:39;;;;;;;48.80;32.60;;;;;;;11.69;100.00;99103.01;106071;1267;99315;-89
2023/10/21 10:42:31;;;;;;;42.40;29.90;;;;;;;11.74;100.00;99109.40;105955;1259;484966;-85
2023/10/21 10:45:17;;;;;;;42.60;29.10;;;;;;;11.77;100.00;99112.61;105761;1265;95910;-84
2023/10/21 10:48:07;;;;;;;44.00;28.40;;;;;;;11.83;100.00;99114.63;106214;1259;96048;-87
2023/10/21 10:51:01;;;;;;;41.80;29.30;;;;;;;11.85;100.00;99110.21;105626;1259;97504;-88
2023/10/21 10:53:56;;;;;;;43.20;29.00;;;;;;;11.88;100.00;99114.63;105963;1260;99236;-83
2023/10/21 10:56:48;;;;;;;43.50;31.20;;;;;;;11.92;100.00;99120.27;106404;1263;99016;-81
2023/10/21 10:59:34;;;;;;;54.10;37.90;;;;;;;11.98;100.00;99129.45;105422;1260;95989;-79
2023/10/21 11:02:20;;;;;;;54.10;35.50;;;;;;;12.04;100.00;99140.96;106019;1259;97215;-79
2023/10/21 11:05:06;;;;;;;51.60;33.30;;;;;;;12.09;100.00;99155.64;105697;1256;100342;-79
2023/10/21 11:07:54;;;;;;;59.50;36.40;;;;;;;12.14;100.00;99153.13;105566;1259;99656;-79
2023/10/21 11:10:40;;;;;;;58.70;36.70;;;;;;;12.19;100.00;99153.14;105623;1259;97946;-78
2023/10/21 11:13:27;;;;;;;61.30;37.30;;;;;;;12.25;100.00;99155.92;105755;1256;95813;-79
2023/10/21 11:16:15;;;;;;;59.90;36.90;;;;;;;12.32;100.00;99157.43;105596;1256;97693;-80
2023/10/21 11:19:01;;;;;;;59.00;39.40;;;;;;;12.37;100.00;99164.01;105617;1259;98683;-78
2023/10/21 11:21:49;;;;;;;51.20;35.20;;;;;;;12.42;100.00;99178.08;105860;1257;99062;-79
2023/10/21 11:24:35;;;;;;;44.30;32.20;;;;;;;12.44;100.00;99188.27;105776;1257;97737;-80
2023/10/21 11:27:22;;;;;;;50.60;35.80;;;;;;;12.47;100.00;99194.95;106129;1257;95898;-79
2023/10/21 11:30:09;;;;;;;50.10;35.10;;;;;;;12.50;100.00;99199.73;106387;1259;95951;-81
2023/10/21 11:32:55;;;;;;;47.60;36.40;;;;;;;12.53;100.00;99202.66;106674;1256;99317;-88
2023/10/21 11:35:44;;;;;;;47.00;36.50;;;;;;;12.56;100.00;99202.15;106677;1253;99249;-88
2023/10/21 11:38:30;;;;;;;56.40;38.20;;;;;;;12.60;100.00;99207.67;106621;1254;98587;-87
2023/10/21 11:41:15;;;;;;;61.30;41.20;;;;;;;12.63;100.00;99213.23;106896;1254;95896;-87
2023/10/21 11:44:04;;;;;;;61.80;40.60;;;;;;;12.70;100.00;99224.64;106268;1261;95896;-85
2023/10/21 11:46:50;;;;;;;56.00;37.20;;;;;;;12.76;100.00;99224.11;106204;1254;99975;-79
2023/10/21 11:49:39;;;;;;;52.40;38.30;;;;;;;12.84;100.00;99224.34;105641;1258;99048;-78
2023/10/21 11:52:27;;;;;;;53.60;39.00;;;;;;;12.92;100.00;99220.48;105623;1258;98710;-78
2023/10/21 12:13:24;;;;;;;56.30;39.80;;;;;;;13.27;100.00;99230.46;105505;1256;95903;-80
2023/10/21 12:22:37;;;;;;;44.50;32.90;;;;;;;13.53;100.00;99245.90;105671;1257;97730;-79
2023/10/21 12:46:17;;;;;;;41.60;31.70;;;;;;;13.84;100.00;99273.17;105706;1256;98585;-78
2023/10/21 12:49:07;;;;;;;49.30;39.30;;;;;;;13.88;100.00;99277.23;105835;1255;100636;-78
2023/10/21 12:51:54;;;;;;;43.20;33.90;;;;;;;13.93;100.00;99280.24;105865;1251;97745;-78
2023/10/21 12:54:39;;;;;;;38.20;31.00;;;;;;;13.99;100.00;99281.69;108658;1251;93698;-79
2023/10/21 12:57:25;;;;;;;38.40;32.00;;;;;;;14.04;100.00;99286.22;106297;1255;95902;-78
2023/10/21 13:00:11;;;;;;;43.10;31.50;;;;;;;14.09;100.00;99290.41;105750;1255;100384;-77
2023/10/21 13:02:58;;;;;;;41.00;31.50;;;;;;;14.14;100.00;99292.42;106094;1253;99953;-79
2023/10/21 13:05:46;;;;;;;47.20;33.70;;;;;;;14.17;100.00;99298.57;106516;1251;98990;-79
2023/10/21 13:08:33;;;;;;;44.40;32.90;;;;;;;14.18;100.00;99309.05;106496;1253;95874;-79
2023/10/21 13:11:19;;;;;;;43.90;32.70;;;;;;;14.18;100.00;99322.73;106138;1256;95777;-79
2023/10/21 13:14:04;;;;;;;46.00;33.60;;;;;;;14.19;100.00;99335.61;106254;1253;100370;-80
2023/10/21 13:16:50;;;;;;;50.30;34.90;;;;;;;14.20;100.00;99343.16;106164;1256;99139;-78
2023/10/21 13:19:35;;;;;;;44.90;34.70;;;;;;;14.20;100.00;99345.02;107462;1253;97770;-80
2023/10/21 13:22:22;;;;;;;51.50;36.80;;;;;;;14.21;100.00;99348.47;106237;1257;95094;-90
2023/10/21 13:25:09;;;;;;;55.90;38.20;;;;;;;14.21;100.00;99355.65;107137;1258;95752;-89
2023/10/21 13:27:55;;;;;;;52.70;38.30;;;;;;;14.22;100.00;99350.05;107067;1253;98563;-89