Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:03;;;;;;;26.45;14.55;;;;;;;12.62;82.51;91343.75;5020029;28;20026;-85
2021/07/22 00:02:44;;;;;;;23.98;13.73;;;;;;;12.66;82.21;91339.38;5022390;28;20025;-85
2021/07/22 00:05:22;;;;;;;23.55;12.85;;;;;;;12.60;82.41;91338.84;5023802;28;20022;-85
2021/07/22 00:07:59;;;;;;;24.00;13.23;;;;;;;12.55;82.95;91338.31;5021907;28;20026;-85
2021/07/22 00:10:31;;;;;;;29.25;13.57;;;;;;;12.40;83.41;91334.50;5004527;28;20021;-85
2021/07/22 00:13:10;;;;;;;26.30;14.60;;;;;;;12.31;83.37;91345.06;5004650;28;20026;-85
2021/07/22 00:15:48;;;;;;;23.52;13.63;;;;;;;12.34;83.11;91347.03;5014015;28;20026;-85
2021/07/22 00:18:29;;;;;;;22.83;12.95;;;;;;;12.32;83.04;91330.91;5012247;28;20060;-85
2021/07/22 00:21:10;;;;;;;23.40;14.43;;;;;;;12.25;83.39;91330.69;5010424;28;20034;-85
2021/07/22 00:23:49;;;;;;;20.40;13.52;;;;;;;12.14;83.23;91329.63;5011198;28;20022;-85
2021/07/22 00:26:33;;;;;;;21.02;12.43;;;;;;;12.22;82.89;91326.13;5012168;28;20091;-85
2021/07/22 00:29:14;;;;;;;24.90;13.93;;;;;;;12.17;83.50;91331.56;4996233;28;20030;-85
2021/07/22 00:31:53;;;;;;;22.33;12.85;;;;;;;12.09;83.99;91322.00;4961213;28;20027;-84
2021/07/22 00:34:31;;;;;;;27.25;13.25;;;;;;;12.14;83.99;91324.38;4976946;28;20037;-85
2021/07/22 00:37:03;;;;;;;20.55;12.63;;;;;;;12.11;84.09;91319.81;4996563;28;20022;-86
2021/07/22 00:39:43;;;;;;;22.52;13.32;;;;;;;12.10;83.78;91320.91;4979830;28;20022;-85
2021/07/22 00:42:23;;;;;;;25.15;14.15;;;;;;;12.11;83.14;91315.34;4995530;28;20022;-84
2021/07/22 00:45:04;;;;;;;20.65;12.77;;;;;;;11.98;83.39;91315.66;4964080;28;20096;-85
2021/07/22 00:47:38;;;;;;;24.20;12.80;;;;;;;11.90;84.30;91315.44;4995458;28;20045;-86
2021/07/22 00:50:16;;;;;;;21.45;12.75;;;;;;;12.00;84.43;91310.91;4979811;28;20026;-85
2021/07/22 00:52:45;;;;;;;23.70;12.80;;;;;;;11.95;84.76;91311.88;4996624;28;20080;-85
2021/07/22 00:55:33;;;;;;;22.02;13.38;;;;;;;11.94;84.90;91315.56;4996465;28;20498;-85
2021/07/22 00:58:18;;;;;;;23.98;12.80;;;;;;;11.92;85.66;91318.50;4999602;28;20037;-85
2021/07/22 01:00:53;;;;;;;19.90;12.30;;;;;;;11.95;85.68;91312.63;5014438;28;20022;-85
2021/07/22 01:03:34;;;;;;;20.30;12.07;;;;;;;11.88;85.28;91307.19;4999855;28;20041;-85
2021/07/22 01:06:15;;;;;;;20.45;11.82;;;;;;;11.85;84.61;91307.84;5015675;28;20105;-85
2021/07/22 01:08:52;;;;;;;21.77;12.35;;;;;;;11.87;84.75;91308.28;5019377;28;20482;-85
2021/07/22 01:11:31;;;;;;;20.70;12.20;;;;;;;11.82;84.00;91299.88;5018650;28;20022;-85
2021/07/22 01:14:07;;;;;;;18.98;12.35;;;;;;;11.82;84.81;91298.00;5015330;28;20521;-85
2021/07/22 01:16:37;;;;;;;21.98;12.05;;;;;;;11.73;84.69;91295.50;5014791;28;20037;-85
2021/07/22 01:19:15;;;;;;;20.50;12.00;;;;;;;11.69;84.16;91291.25;4998436;28;20030;-86
2021/07/22 01:21:53;;;;;;;18.42;11.32;;;;;;;11.66;84.65;91290.06;4999168;28;20036;-85
2021/07/22 01:24:31;;;;;;;21.02;12.10;;;;;;;11.62;84.96;91283.19;5015698;28;20430;-86
2021/07/22 01:27:08;;;;;;;19.67;11.82;;;;;;;11.58;85.07;91290.16;4998823;28;20029;-85
2021/07/22 01:29:37;;;;;;;23.02;12.20;;;;;;;11.62;85.10;91283.19;5014236;28;20025;-85
2021/07/22 01:32:16;;;;;;;18.90;11.88;;;;;;;11.63;85.12;91284.72;5014183;28;20100;-85
2021/07/22 01:34:53;;;;;;;19.63;11.80;;;;;;;11.63;84.87;91285.50;4998996;28;20022;-85
2021/07/22 01:37:25;;;;;;;20.98;11.82;;;;;;;11.56;85.79;91287.13;4998869;28;20026;-85
2021/07/22 01:40:02;;;;;;;22.67;12.43;;;;;;;11.51;84.61;91284.69;5013601;28;20022;-85
2021/07/22 01:42:39;;;;;;;22.17;11.50;;;;;;;11.49;84.18;91285.03;4983049;28;20124;-85
2021/07/22 01:45:20;;;;;;;16.98;11.15;;;;;;;11.39;83.97;91280.22;5014264;28;20061;-85
2021/07/22 01:47:56;;;;;;;20.48;11.63;;;;;;;11.34;83.38;91283.03;4999068;28;20045;-85
2021/07/22 01:50:29;;;;;;;17.52;11.57;;;;;;;11.16;83.75;91277.22;5010026;28;20026;-85
2021/07/22 01:53:05;;;;;;;19.00;11.32;;;;;;;11.12;83.65;91276.34;4982511;28;20030;-85
2021/07/22 01:55:38;;;;;;;20.08;10.35;;;;;;;11.21;83.27;91282.25;5014252;28;20022;-85
2021/07/22 01:58:18;;;;;;;18.58;10.70;;;;;;;11.09;83.70;91277.00;5014253;28;20022;-85
2021/07/22 02:01:01;;;;;;;19.80;11.20;;;;;;;10.98;84.14;91274.78;4997801;28;20048;-85
2021/07/22 02:03:36;;;;;;;20.33;11.68;;;;;;;10.96;84.20;91274.34;5015269;28;20535;-86
2021/07/22 02:06:15;;;;;;;18.63;11.75;;;;;;;10.93;84.93;91272.38;5013403;28;20026;-85
2021/07/22 02:08:45;;;;;;;22.23;12.43;;;;;;;10.85;85.49;91275.84;4982462;28;20034;-85
2021/07/22 02:11:21;;;;;;;19.90;12.05;;;;;;;11.03;84.66;91273.06;5013411;28;20030;-86
2021/07/22 02:13:51;;;;;;;21.00;12.15;;;;;;;11.06;85.51;91277.63;4998444;28;20029;-85
2021/07/22 02:16:26;;;;;;;22.50;12.25;;;;;;;11.05;85.87;91276.09;5014914;28;20201;-85
2021/07/22 02:19:01;;;;;;;18.63;11.00;;;;;;;11.12;85.69;91271.88;5016887;28;20034;-86
2021/07/22 02:21:33;;;;;;;;;;;;;;;11.13;85.11;91280.47;5017640;28;20037;-85
2021/07/22 02:24:08;;;;;;;23.83;11.65;;;;;;;11.08;85.42;91271.00;5017814;28;19952;-85
2021/07/22 02:26:49;;;;;;;24.42;12.35;;;;;;;11.13;85.58;91272.66;5017218;28;20029;-85
2021/07/22 02:29:22;;;;;;;21.85;10.90;;;;;;;10.97;85.94;91272.50;5018735;28;20083;-86
2021/07/22 02:31:50;;;;;;;17.92;11.30;;;;;;;11.00;86.11;91270.03;5017075;28;20026;-85
2021/07/22 02:34:27;;;;;;;19.60;12.10;;;;;;;10.95;86.33;91257.19;5017355;28;20030;-85
2021/07/22 02:37:06;;;;;;;19.05;11.73;;;;;;;11.05;85.94;91269.03;5001405;28;20033;-85
2021/07/22 02:39:45;;;;;;;20.08;11.23;;;;;;;11.13;85.51;91270.03;5016379;28;20119;-85
2021/07/22 02:42:25;;;;;;;20.48;11.07;;;;;;;11.05;85.77;91270.91;5017393;28;20030;-85
2021/07/22 02:45:04;;;;;;;20.20;11.40;;;;;;;10.97;86.03;91270.66;5017699;28;20022;-85
2021/07/22 02:47:49;;;;;;;23.45;10.80;;;;;;;10.97;85.95;91273.25;5016690;28;20026;-86
2021/07/22 02:50:22;;;;;;;24.95;10.77;;;;;;;10.97;86.27;91273.25;5016807;28;20410;-85
2021/07/22 02:53:03;;;;;;;21.25;11.40;;;;;;;10.81;85.68;91279.38;5016868;28;20037;-85
2021/07/22 02:55:38;;;;;;;19.98;11.75;;;;;;;10.85;86.10;91283.66;5016960;28;20056;-85
2021/07/22 02:58:18;;;;;;;18.42;11.27;;;;;;;10.81;87.00;91287.22;5017464;28;20076;-86
2021/07/22 03:00:51;;;;;;;19.98;11.05;;;;;;;10.83;86.71;91285.06;5016009;28;20525;-86
2021/07/22 03:03:27;;;;;;;25.45;11.85;;;;;;;10.86;86.85;91279.97;5016582;28;20057;-85
2021/07/22 03:06:08;;;;;;;22.08;12.10;;;;;;;10.84;86.48;91283.97;5001580;28;20405;-85
2021/07/22 03:08:44;;;;;;;20.65;11.73;;;;;;;10.80;86.43;91281.22;5001340;28;20030;-86
2021/07/22 03:11:21;;;;;;;17.15;10.50;;;;;;;10.81;85.38;91274.94;5000111;28;20030;-85
2021/07/22 03:13:58;;;;;;;17.35;10.13;;;;;;;10.82;84.57;91284.28;5014630;28;20021;-85
2021/07/22 03:16:32;;;;;;;20.42;11.02;;;;;;;10.70;85.22;91276.41;5014235;28;20497;-85
2021/07/22 03:19:07;;;;;;;18.63;10.77;;;;;;;10.65;84.69;91284.44;5015609;28;20041;-85
2021/07/22 03:21:44;;;;;;;18.55;10.85;;;;;;;10.68;85.02;91283.81;5010093;23;20050;-86
2021/07/22 03:24:18;;;;;;;20.80;11.55;;;;;;;10.72;85.95;91282.06;5011469;28;20378;-86
2021/07/22 03:26:56;;;;;;;23.35;12.38;;;;;;;10.66;85.66;91275.53;4992332;28;20112;-86
2021/07/22 03:29:30;;;;;;;21.95;12.65;;;;;;;10.57;86.29;91272.25;4991658;28;20026;-87
2021/07/22 03:32:11;;;;;;;23.55;13.15;;;;;;;10.62;86.66;91279.84;4972228;28;20093;-86
2021/07/22 03:34:44;;;;;;;19.95;12.02;;;;;;;10.60;86.77;91272.38;4973947;28;20077;-87
2021/07/22 03:37:24;;;;;;;27.08;11.82;;;;;;;10.60;87.30;91277.56;4975599;28;20033;-87
2021/07/22 03:40:07;;;;;;;21.33;11.85;;;;;;;10.52;87.48;91267.97;4972824;28;20041;-87
2021/07/22 03:42:48;;;;;;;22.27;11.82;;;;;;;10.60;86.94;91269.75;4973980;28;20106;-88
2021/07/22 03:45:24;;;;;;;20.52;12.30;;;;;;;10.59;86.79;91270.06;4973942;28;20114;-87
2021/07/22 03:48:01;;;;;;;21.67;12.85;;;;;;;10.51;86.99;91261.22;4988590;28;20387;-87
2021/07/22 03:50:37;;;;;;;23.13;13.05;;;;;;;10.53;87.21;91267.66;4975659;28;20486;-87
2021/07/22 03:53:18;;;;;;;18.90;11.02;;;;;;;10.59;86.37;91264.84;4992161;28;20546;-87
2021/07/22 03:55:56;;;;;;;19.08;10.45;;;;;;;10.61;85.69;91263.47;5007384;28;20022;-86
2021/07/22 03:58:35;;;;;;;19.58;11.07;;;;;;;10.61;85.77;91267.91;4975610;28;20026;-87
2021/07/22 04:01:10;;;;;;;19.25;11.32;;;;;;;10.55;86.02;91269.19;4991364;28;20064;-86
2021/07/22 04:03:48;;;;;;;21.17;11.55;;;;;;;10.45;85.45;91265.88;4991588;28;20018;-87
2021/07/22 04:06:26;;;;;;;18.63;11.52;;;;;;;10.46;85.81;91267.41;4991340;28;20022;-86
2021/07/22 04:09:01;;;;;;;19.25;11.10;;;;;;;10.50;84.68;91265.69;5006083;28;20026;-87
2021/07/22 04:11:53;;;;;;;19.50;11.05;;;;;;;10.31;84.80;91265.34;4990917;28;20057;-87
2021/07/22 04:14:33;;;;;;;20.50;11.98;;;;;;;10.34;85.99;91264.72;5005152;28;20050;-86
2021/07/22 04:17:14;;;;;;;21.13;12.23;;;;;;;10.35;87.37;91271.44;4991294;28;20475;-86
2021/07/22 04:19:49;;;;;;;23.75;13.15;;;;;;;10.45;87.45;91271.06;4991070;28;20034;-88
2021/07/22 04:22:26;;;;;;;22.75;13.25;;;;;;;10.47;87.32;91268.16;4991668;28;20092;-87
2021/07/22 04:24:57;;;;;;;23.17;12.30;;;;;;;10.59;87.03;91268.22;4991672;28;20031;-87
2021/07/22 04:27:33;;;;;;;20.48;12.27;;;;;;;10.65;86.90;91269.56;4991304;28;20417;-87
2021/07/22 04:30:12;;;;;;;22.58;12.30;;;;;;;10.69;86.77;91264.47;4991069;28;20030;-87
2021/07/22 04:32:52;;;;;;;19.50;11.63;;;;;;;10.80;86.70;91265.59;4976309;28;20116;-87
2021/07/22 04:35:27;;;;;;;21.48;11.80;;;;;;;10.85;86.25;91272.44;4991509;28;20037;-87
2021/07/22 04:38:04;;;;;;;20.02;11.70;;;;;;;10.80;86.04;91270.81;4987171;28;20010;-92
2021/07/22 04:40:38;;;;;;;21.42;12.15;;;;;;;10.79;86.30;91274.50;5001465;28;20022;-94
2021/07/22 04:43:15;;;;;;;20.73;11.23;;;;;;;10.91;86.05;91271.94;5005259;28;20031;-87
2021/07/22 04:45:48;;;;;;;18.63;11.63;;;;;;;10.96;86.04;91274.34;4975950;28;20468;-87
2021/07/22 04:48:21;;;;;;;20.08;11.75;;;;;;;10.90;86.86;91267.03;4991059;28;20084;-88
2021/07/22 04:50:57;;;;;;;22.38;11.85;;;;;;;10.93;86.89;91274.22;4974389;28;20053;-87
2021/07/22 04:53:33;;;;;;;22.90;13.18;;;;;;;11.00;86.83;91269.25;4991236;28;20054;-87
2021/07/22 04:56:10;;;;;;;21.88;12.98;;;;;;;11.11;86.63;91277.44;5007451;28;20024;-87
2021/07/22 04:58:45;;;;;;;23.33;12.43;;;;;;;11.19;86.47;91276.59;4991096;28;20031;-87
2021/07/22 05:01:22;;;;;;;20.00;12.07;;;;;;;11.43;85.78;91275.88;4975066;28;20100;-87
2021/07/22 05:03:59;;;;;;;24.55;13.13;;;;;;;11.49;85.53;91280.56;4991532;28;20034;-86
2021/07/22 05:06:43;;;;;;;20.80;12.77;;;;;;;11.49;85.65;91277.22;4988700;28;20026;-86
2021/07/22 05:09:18;;;;;;;19.93;11.50;;;;;;;11.56;85.62;91276.69;4990901;28;20026;-90
2021/07/22 05:11:55;;;;;;;20.08;11.80;;;;;;;11.65;85.50;91278.09;4990526;28;20113;-88
2021/07/22 05:14:33;;;;;;;18.35;11.63;;;;;;;11.68;85.51;91277.44;4990481;28;20394;-87
2021/07/22 05:17:17;;;;;;;19.55;11.73;;;;;;;11.75;85.41;91278.75;5005581;28;20022;-88
2021/07/22 05:19:51;;;;;;;19.37;12.30;;;;;;;11.85;85.56;91283.56;5005971;28;20026;-86
2021/07/22 05:22:21;;;;;;;21.23;11.63;;;;;;;11.96;85.08;91276.81;5008155;28;20643;-86
2021/07/22 05:25:01;;;;;;;22.15;11.93;;;;;;;12.00;85.49;91276.94;4985238;28;20023;-86
2021/07/22 05:27:37;;;;;;;20.75;12.55;;;;;;;12.06;85.06;91280.84;5011216;28;20030;-87
2021/07/22 05:30:14;;;;;;;18.13;10.85;;;;;;;12.05;85.07;91279.31;5009706;28;20022;-86
2021/07/22 05:32:53;;;;;;;19.80;10.82;;;;;;;12.16;84.67;91280.41;4994435;28;20030;-87
2021/07/22 05:35:29;;;;;;;20.30;12.55;;;;;;;12.23;84.29;91278.03;5009998;28;20022;-86
2021/07/22 05:38:07;;;;;;;20.08;12.32;;;;;;;12.24;84.35;91284.00;4994775;28;20589;-87
2021/07/22 05:40:39;;;;;;;24.45;14.55;;;;;;;12.33;84.10;91289.84;4994155;28;20037;-87
2021/07/22 05:43:20;;;;;;;19.35;11.65;;;;;;;12.40;84.12;91288.22;4995664;28;20040;-88
2021/07/22 05:45:49;;;;;;;21.85;12.27;;;;;;;12.50;84.50;91283.63;5008318;28;20081;-85
2021/07/22 05:48:28;;;;;;;18.52;12.02;;;;;;;12.56;84.44;91284.94;4994838;28;20026;-87
2021/07/22 05:51:17;;;;;;;20.52;12.70;;;;;;;12.67;84.06;91278.13;4995275;28;20062;-87
2021/07/22 05:53:51;;;;;;;23.00;12.93;;;;;;;12.78;83.84;91281.81;4994442;28;20018;-85
2021/07/22 05:56:27;;;;;;;22.50;12.90;;;;;;;12.89;83.90;91280.25;4994761;28;20029;-87
2021/07/22 05:59:00;;;;;;;17.73;11.15;;;;;;;13.00;84.80;91274.53;4994288;28;20272;-87
2021/07/22 06:01:35;;;;;;;18.77;12.00;;;;;;;13.09;85.43;91272.56;4994941;28;20030;-87
2021/07/22 06:04:13;;;;;;;19.45;12.02;;;;;;;13.25;85.34;91269.97;4993946;28;20019;-88
2021/07/22 06:06:50;;;;;;;18.98;11.65;;;;;;;13.35;84.60;91274.72;5009135;28;20506;-86
2021/07/22 06:09:23;;;;;;;19.45;12.13;;;;;;;13.53;84.12;91275.19;4993977;28;20033;-86
2021/07/22 06:12:01;;;;;;;21.73;12.55;;;;;;;13.63;84.07;91283.28;4993250;28;20018;-87
2021/07/22 06:14:36;;;;;;;20.38;12.30;;;;;;;13.76;84.17;91280.59;4993866;28;20045;-87
2021/07/22 06:17:07;;;;;;;17.85;10.98;;;;;;;13.84;83.64;91277.06;5008834;28;20077;-87
2021/07/22 06:19:42;;;;;;;22.42;13.25;;;;;;;13.96;83.29;91284.09;4993306;28;20068;-87
2021/07/22 06:22:18;;;;;;;21.52;12.93;;;;;;;14.13;84.16;91272.47;5008585;28;20042;-89
2021/07/22 06:24:58;;;;;;;20.08;12.30;;;;;;;14.28;84.73;91277.69;4977239;28;20030;-88
2021/07/22 06:27:25;;;;;;;22.00;13.77;;;;;;;14.38;84.14;91281.66;4973087;28;20576;-85
2021/07/22 06:29:52;;;;;;;23.25;13.02;;;;;;;14.52;83.22;91286.44;4992686;28;20054;-87
2021/07/22 06:32:20;;;;;;;27.10;13.73;;;;;;;14.62;82.35;91279.91;4991226;28;20058;-87
2021/07/22 06:34:47;;;;;;;19.80;13.23;;;;;;;14.78;81.55;91278.00;4993661;28;20038;-88
2021/07/22 06:37:19;;;;;;;23.67;14.23;;;;;;;14.96;82.59;91278.38;4994630;28;20604;-87
2021/07/22 06:39:45;;;;;;;21.95;13.48;;;;;;;15.11;82.08;91282.03;4993646;28;20094;-87
2021/07/22 06:42:13;;;;;;;25.45;14.13;;;;;;;15.16;82.81;91277.25;5008574;28;20038;-86
2021/07/22 06:44:40;;;;;;;22.33;14.60;;;;;;;15.26;82.68;91281.97;5009028;28;20027;-84
2021/07/22 06:47:13;;;;;;;23.33;13.65;;;;;;;15.41;82.18;91274.34;4993623;28;20400;-86
2021/07/22 06:49:39;;;;;;;24.17;13.52;;;;;;;15.52;81.44;91270.78;4971789;28;20498;-84
2021/07/22 06:52:05;;;;;;;22.45;13.50;;;;;;;15.62;78.28;91272.06;5005321;28;20027;-87
2021/07/22 06:54:31;;;;;;;20.50;13.55;;;;;;;15.79;79.41;91270.84;4993453;28;20474;-85
2021/07/22 06:56:58;;;;;;;23.00;14.43;;;;;;;15.96;80.88;91270.38;4976455;28;20050;-86
2021/07/22 06:59:27;;;;;;;20.75;14.25;;;;;;;16.13;79.58;91273.66;5008558;28;20030;-86
2021/07/22 07:01:57;;;;;;;22.77;13.93;;;;;;;16.30;79.30;91277.66;4992066;28;20022;-86
2021/07/22 07:04:27;;;;;;;23.02;13.30;;;;;;;16.38;78.79;91268.75;4993683;28;20105;-82
2021/07/22 07:06:57;;;;;;;20.83;13.57;;;;;;;16.42;75.91;91269.56;5001517;28;20495;-85
2021/07/22 07:09:24;;;;;;;20.77;13.68;;;;;;;16.56;74.81;91267.13;4995122;28;20022;-85
2021/07/22 07:11:54;;;;;;;21.85;13.38;;;;;;;16.68;74.98;91272.19;5020884;28;20057;-85
2021/07/22 07:14:21;;;;;;;21.83;13.15;;;;;;;16.79;73.23;91267.09;5005451;28;20083;-83
2021/07/22 07:16:47;;;;;;;21.23;13.18;;;;;;;16.91;72.03;91266.09;5006595;28;20465;-86
2021/07/22 07:19:14;;;;;;;21.15;12.82;;;;;;;17.10;73.88;91265.97;4986734;28;20023;-86
2021/07/22 07:21:48;;;;;;;20.05;12.75;;;;;;;17.27;71.90;91266.50;4986240;28;20261;-86
2021/07/22 07:24:15;;;;;;;21.83;13.77;;;;;;;17.42;71.21;91270.78;4982324;28;20019;-84
2021/07/22 07:26:41;;;;;;;21.23;12.85;;;;;;;17.54;71.12;91273.19;4998819;28;20368;-85
2021/07/22 07:29:09;;;;;;;21.75;12.77;;;;;;;17.72;70.71;91273.34;5004285;28;20035;-84
2021/07/22 07:31:35;;;;;;;24.45;13.85;;;;;;;17.82;69.13;91266.69;5008198;28;20046;-85
2021/07/22 07:34:01;;;;;;;20.30;12.68;;;;;;;18.03;71.68;91274.78;4991233;28;20034;-85
2021/07/22 07:36:27;;;;;;;22.48;12.48;;;;;;;18.04;69.88;91263.13;5006380;28;20018;-84
2021/07/22 07:39:00;;;;;;;22.48;13.40;;;;;;;18.08;69.10;91263.13;5003845;28;20022;-86
2021/07/22 07:41:25;;;;;;;21.88;12.85;;;;;;;18.14;70.57;91267.72;4990478;28;20026;-85
2021/07/22 07:43:51;;;;;;;20.02;12.68;;;;;;;18.34;68.44;91270.13;5002871;28;20094;-84
2021/07/22 07:46:16;;;;;;;21.38;13.18;;;;;;;18.45;69.39;91267.56;4984760;28;20030;-86
2021/07/22 07:48:41;;;;;;;22.90;13.88;;;;;;;18.45;67.26;91260.41;5001880;28;20030;-85
2021/07/22 07:51:09;;;;;;;22.27;13.75;;;;;;;18.60;64.23;91258.59;4993706;28;20034;-87
2021/07/22 07:53:34;;;;;;;21.40;13.75;;;;;;;18.78;66.38;91266.63;4972744;28;20526;-86
2021/07/22 07:55:59;;;;;;;23.83;13.70;;;;;;;19.03;65.50;91269.41;4989448;28;20030;-87
2021/07/22 07:58:27;;;;;;;21.88;13.45;;;;;;;18.96;62.62;91262.19;4993383;28;20034;-86
2021/07/22 08:00:53;;;;;;;19.35;12.82;;;;;;;19.08;63.49;91258.47;4997927;28;20033;-91
2021/07/22 08:03:19;;;;;;;22.10;13.90;;;;;;;19.22;62.54;91255.91;5016842;28;20026;-90
2021/07/22 08:05:45;;;;;;;23.30;13.00;;;;;;;19.29;61.45;91255.13;5013645;28;20470;-85
2021/07/22 08:08:11;;;;;;;20.65;13.80;;;;;;;19.41;61.58;91249.53;4992247;28;20022;-86
2021/07/22 08:10:40;;;;;;;22.05;13.57;;;;;;;19.57;61.53;91247.28;5007664;28;20056;-86
2021/07/22 08:13:09;;;;;;;21.38;13.88;;;;;;;19.73;63.75;91248.88;4991895;28;20518;-85
2021/07/22 08:15:36;;;;;;;20.75;13.30;;;;;;;19.93;60.14;91246.59;4975876;28;20022;-85
2021/07/22 08:18:01;;;;;;;24.30;14.43;;;;;;;19.97;59.93;91252.66;4994104;28;20495;-85
2021/07/22 08:20:27;;;;;;;24.65;14.65;;;;;;;19.89;59.11;91243.94;5008185;28;20026;-86
2021/07/22 08:22:53;;;;;;;26.35;13.82;;;;;;;20.04;60.02;91245.50;4992741;28;20092;-86
2021/07/22 08:25:20;;;;;;;20.25;13.38;;;;;;;20.30;60.19;91251.53;4992158;28;20112;-86
2021/07/22 08:27:46;;;;;;;25.58;14.30;;;;;;;20.42;60.63;91251.13;4990829;28;20030;-86
2021/07/22 08:30:14;;;;;;;25.98;14.20;;;;;;;20.66;62.00;91252.25;4975022;28;20132;-86
2021/07/22 08:32:42;;;;;;;25.92;14.70;;;;;;;20.75;60.61;91254.50;4975098;28;20116;-86
2021/07/22 08:35:08;;;;;;;27.17;13.88;;;;;;;20.93;59.29;91247.28;4992082;28;20018;-86
2021/07/22 08:37:35;;;;;;;21.70;13.88;;;;;;;21.10;59.32;91247.59;4975081;28;20030;-88
2021/07/22 08:40:03;;;;;;;23.10;14.60;;;;;;;21.16;56.34;91243.41;4990708;28;20060;-86
2021/07/22 08:42:30;;;;;;;23.13;13.80;;;;;;;21.31;59.28;91239.56;4975403;28;20026;-86
2021/07/22 08:44:56;;;;;;;23.02;14.02;;;;;;;21.31;54.10;91255.47;4974708;28;20026;-86
2021/07/22 08:47:23;;;;;;;24.83;14.77;;;;;;;21.48;54.45;91243.28;4990501;28;20496;-85
2021/07/22 08:49:49;;;;;;;22.58;13.65;;;;;;;21.75;55.99;91246.16;4992393;28;20113;-86
2021/07/22 08:52:17;;;;;;;28.77;14.05;;;;;;;21.89;56.73;91258.56;5007878;28;20064;-87
2021/07/22 08:54:44;;;;;;;22.70;14.35;;;;;;;22.12;56.03;91252.72;4992894;28;20383;-86
2021/07/22 08:57:10;;;;;;;24.30;14.30;;;;;;;21.96;53.49;91246.00;4994367;28;20040;-86
2021/07/22 08:59:37;;;;;;;21.48;14.10;;;;;;;21.85;53.48;91255.94;4978667;28;20034;-87
2021/07/22 09:02:03;;;;;;;21.73;13.75;;;;;;;21.98;56.59;91247.50;4995672;28;20398;-86
2021/07/22 09:04:29;;;;;;;23.30;14.27;;;;;;;22.20;55.90;91254.22;4978439;28;20055;-85
2021/07/22 09:06:56;;;;;;;22.83;14.10;;;;;;;22.14;49.95;91245.13;4994477;28;20030;-86
2021/07/22 09:09:22;;;;;;;23.23;14.85;;;;;;;22.26;52.78;91252.66;4995769;28;20022;-85
2021/07/22 09:11:55;;;;;;;21.60;13.82;;;;;;;22.22;51.48;91254.56;4984499;28;20101;-89
2021/07/22 09:14:21;;;;;;;22.13;13.88;;;;;;;22.23;54.67;91256.09;4996764;28;20030;-84
2021/07/22 09:16:46;;;;;;;21.20;13.88;;;;;;;22.37;53.50;91253.31;4992341;28;20353;-85
2021/07/22 09:19:31;;;;;;;24.65;14.02;;;;;;;22.46;53.28;91252.09;4979607;28;20495;-86
2021/07/22 09:21:56;;;;;;;21.65;13.90;;;;;;;22.42;54.33;91244.16;5063501;23;20506;-87
2021/07/22 09:24:21;;;;;;;20.60;13.60;;;;;;;22.40;52.20;91249.88;5034109;28;20505;-87
2021/07/22 09:26:50;;;;;;;23.35;14.07;;;;;;;22.37;52.79;91249.91;5015965;28;20477;-87
2021/07/22 09:29:16;;;;;;;23.30;14.52;;;;;;;22.02;49.64;91248.25;5032846;28;20461;-86
2021/07/22 09:31:42;;;;;;;24.27;15.02;;;;;;;21.75;51.71;91246.16;5022241;28;20022;-87
2021/07/22 09:34:23;;;;;;;23.92;14.88;;;;;;;21.72;52.46;91242.38;4996485;28;20478;-88
2021/07/22 09:36:49;;;;;;;24.23;14.13;;;;;;;21.73;52.53;91253.75;5013177;28;20529;-87
2021/07/22 09:39:32;;;;;;;22.63;14.40;;;;;;;21.50;52.25;91258.81;5012349;28;20035;-87
2021/07/22 09:42:07;;;;;;;24.57;15.50;;;;;;;21.21;52.75;91253.63;4996351;28;20037;-87
2021/07/22 09:44:34;;;;;;;28.25;14.98;;;;;;;21.33;53.79;91247.13;5022192;28;20030;-87
2021/07/22 09:47:00;;;;;;;23.50;14.77;;;;;;;21.00;53.92;91249.91;5013748;28;20473;-87
2021/07/22 09:49:30;;;;;;;27.92;15.30;;;;;;;21.16;51.63;91249.44;4996502;28;20024;-87
2021/07/22 09:51:58;;;;;;;24.42;14.45;;;;;;;21.20;52.53;91249.44;4996290;28;20123;-88
2021/07/22 09:54:24;;;;;;;23.42;14.45;;;;;;;21.24;53.04;91247.53;5012241;28;20627;-87
2021/07/22 09:56:54;;;;;;;26.73;15.02;;;;;;;21.49;51.44;91250.09;4996197;28;20014;-87
2021/07/22 09:59:20;;;;;;;22.02;14.10;;;;;;;21.87;52.92;91247.59;5011963;28;20093;-87
2021/07/22 10:01:45;;;;;;;25.10;14.48;;;;;;;22.01;52.91;91247.50;4980676;28;20034;-86
2021/07/22 10:04:10;;;;;;;23.52;14.35;;;;;;;21.81;51.88;91244.59;4997201;28;20041;-86
2021/07/22 10:06:36;;;;;;;24.48;14.00;;;;;;;21.73;49.69;91248.44;4994211;28;20379;-88
2021/07/22 10:09:02;;;;;;;23.30;14.65;;;;;;;21.88;49.19;91244.56;5011936;28;20030;-87
2021/07/22 10:11:28;;;;;;;23.73;13.85;;;;;;;21.79;50.13;91246.88;5011831;28;20025;-87
2021/07/22 10:13:53;;;;;;;21.17;13.70;;;;;;;21.77;51.16;91248.41;4979588;28;20137;-87
2021/07/22 10:16:23;;;;;;;22.77;15.15;;;;;;;21.74;49.14;91247.31;4995631;28;20019;-87
2021/07/22 10:18:52;;;;;;;22.45;14.52;;;;;;;21.73;49.88;91243.13;4996255;28;20034;-87
2021/07/22 10:21:19;;;;;;;22.05;14.23;;;;;;;21.98;52.38;91239.56;4995700;28;20049;-86
2021/07/22 10:23:48;;;;;;;25.13;14.93;;;;;;;21.90;50.57;91231.66;4995412;28;20390;-88
2021/07/22 10:26:14;;;;;;;23.63;13.90;;;;;;;22.04;51.25;91238.75;5008447;28;20057;-86
2021/07/22 10:28:42;;;;;;;23.35;14.65;;;;;;;21.98;51.64;91242.22;4982643;28;20037;-87
2021/07/22 10:31:08;;;;;;;24.50;14.75;;;;;;;21.86;49.82;91230.91;4976340;28;20019;-86
2021/07/22 10:33:34;;;;;;;22.55;15.13;;;;;;;21.87;52.38;91232.44;4960364;28;20022;-87
2021/07/22 10:36:00;;;;;;;22.45;14.95;;;;;;;22.25;52.18;91235.22;4976991;28;20018;-87
2021/07/22 10:38:43;;;;;;;23.35;14.40;;;;;;;22.37;52.54;91234.00;4976050;28;20072;-87
2021/07/22 10:41:08;;;;;;;26.05;15.07;;;;;;;22.43;50.58;91230.50;4991978;28;20077;-87
2021/07/22 10:43:44;;;;;;;24.33;14.18;;;;;;;22.48;50.04;91225.94;4959879;28;20030;-88
2021/07/22 10:46:21;;;;;;;22.33;14.68;;;;;;;22.23;50.75;91226.16;4976815;28;20022;-86
2021/07/22 10:48:47;;;;;;;21.40;14.20;;;;;;;22.48;49.48;91221.38;4976470;28;20033;-88
2021/07/22 10:51:13;;;;;;;24.63;15.30;;;;;;;22.46;46.18;91222.91;4991569;28;20399;-87
2021/07/22 10:53:47;;;;;;;23.83;14.75;;;;;;;22.26;46.06;91225.34;4992317;28;20022;-86
2021/07/22 10:56:22;;;;;;;24.33;15.70;;;;;;;22.01;47.85;91225.50;5011354;28;20029;-88
2021/07/22 10:58:57;;;;;;;26.35;15.25;;;;;;;22.05;51.07;91220.94;5013008;28;20032;-87
2021/07/22 11:01:41;;;;;;;24.02;14.32;;;;;;;22.24;49.04;91217.78;4994967;28;20022;-87
2021/07/22 11:04:09;;;;;;;27.45;14.52;;;;;;;21.96;48.16;91216.84;5011399;28;20061;-87
2021/07/22 11:07:00;;;;;;;24.17;14.70;;;;;;;22.52;50.08;91226.66;4968797;28;20389;-87
2021/07/22 11:10:00;;;;;;;23.90;15.07;;;;;;;22.80;49.20;91218.38;5011050;28;20029;-87
2021/07/22 11:12:38;;;;;;;26.25;14.63;;;;;;;23.15;46.49;91219.16;5004473;28;20038;-87
2021/07/22 11:15:26;;;;;;;22.45;14.25;;;;;;;22.94;48.52;91220.16;5012024;28;20087;-87
2021/07/22 11:17:54;;;;;;;25.33;14.77;;;;;;;22.61;52.78;91224.25;5010967;28;20025;-88
2021/07/22 11:20:19;;;;;;;24.90;15.18;;;;;;;22.52;52.29;91226.66;5011095;28;20029;-88
2021/07/22 11:22:47;;;;;;;22.77;14.60;;;;;;;22.22;54.69;91220.06;5012281;28;20036;-88
2021/07/22 11:25:16;;;;;;;20.67;14.05;;;;;;;22.39;54.44;91219.16;5011569;28;20033;-87
2021/07/22 11:27:45;;;;;;;22.55;14.10;;;;;;;22.21;54.30;91229.19;4996131;28;20029;-88
2021/07/22 11:30:18;;;;;;;24.77;15.38;;;;;;;22.04;53.78;91219.44;5014727;28;20026;-87
2021/07/22 11:32:44;;;;;;;23.90;15.23;;;;;;;22.12;54.20;91220.88;4996622;28;20114;-87
2021/07/22 11:35:12;;;;;;;28.13;15.20;;;;;;;22.26;56.68;91223.47;5012537;28;20097;-87
2021/07/22 11:37:38;;;;;;;26.27;14.70;;;;;;;22.43;55.01;91216.47;4996274;28;20025;-88
2021/07/22 11:40:10;;;;;;;25.63;15.68;;;;;;;22.31;53.06;91214.31;5011578;28;20058;-87
2021/07/22 11:42:56;;;;;;;26.65;15.23;;;;;;;21.87;54.57;91216.53;4999632;28;20030;-87