Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:24;;;;;;;3.95;1.73;;;;;;;8.48;47.96;100171.00;5047484;28;20494;-78
2023/03/18 00:03:50;;;;;;;4.07;1.50;;;;;;;8.49;47.79;100179.81;5036077;28;20029;-77
2023/03/18 00:06:18;;;;;;;9.45;1.98;;;;;;;8.48;47.82;100167.50;5052989;28;20533;-77
2023/03/18 00:08:46;;;;;;;4.63;1.88;;;;;;;8.44;47.46;100171.06;5044579;28;20072;-77
2023/03/18 00:11:13;;;;;;;5.10;2.38;;;;;;;8.45;47.76;100168.41;5046409;28;20533;-77
2023/03/18 00:13:40;;;;;;;2.65;1.63;;;;;;;8.45;48.06;100167.53;5046414;28;20390;-77
2023/03/18 00:16:06;;;;;;;5.03;2.00;;;;;;;8.44;47.50;100155.28;5045622;28;20041;-77
2023/03/18 00:18:33;;;;;;;3.80;1.60;;;;;;;8.46;47.68;100166.63;5044644;28;20150;-77
2023/03/18 00:20:59;;;;;;;2.58;1.67;;;;;;;8.52;47.69;100170.13;5052107;28;20040;-77
2023/03/18 00:23:26;;;;;;;3.03;1.92;;;;;;;8.50;47.20;100176.28;5048733;28;20037;-77
2023/03/18 00:25:55;;;;;;;2.63;1.48;;;;;;;8.54;47.21;100178.00;5047427;28;20090;-77
2023/03/18 00:28:21;;;;;;;2.25;1.58;;;;;;;8.55;47.76;100171.88;5043021;28;20026;-78
2023/03/18 00:30:48;;;;;;;4.38;1.20;;;;;;;8.55;47.88;100172.75;5029389;28;20501;-77
2023/03/18 00:33:15;;;;;;;2.83;1.50;;;;;;;8.53;47.03;100171.88;5043274;28;20084;-77
2023/03/18 00:35:41;;;;;;;4.05;1.92;;;;;;;8.54;47.08;100178.00;5037125;28;20066;-77
2023/03/18 00:38:08;;;;;;;16.75;1.52;;;;;;;8.56;47.55;100170.97;5047129;28;20044;-77
2023/03/18 00:40:52;;;;;;;2.50;1.20;;;;;;;8.56;47.60;100161.34;5026405;28;20034;-77
2023/03/18 00:43:21;;;;;;;1.58;1.13;;;;;;;8.60;47.71;100162.22;5047172;28;20041;-77
2023/03/18 00:45:49;;;;;;;2.35;1.27;;;;;;;8.57;47.54;100175.38;5030957;28;20042;-77
2023/03/18 00:48:16;;;;;;;2.97;1.25;;;;;;;8.55;47.60;100164.00;5028639;28;20094;-77
2023/03/18 00:50:43;;;;;;;1.83;1.23;;;;;;;8.54;47.40;100164.84;5046618;28;20024;-77
2023/03/18 00:53:09;;;;;;;3.58;2.28;;;;;;;8.52;47.22;100162.25;5044092;28;20037;-77
2023/03/18 00:55:34;;;;;;;3.25;2.05;;;;;;;8.50;47.38;100163.13;5027725;28;20036;-78
2023/03/18 00:58:00;;;;;;;2.22;1.38;;;;;;;8.50;46.92;100161.38;5067450;23;20047;-75
2023/03/18 01:00:26;;;;;;;2.67;1.33;;;;;;;8.51;47.02;100155.25;5085789;28;20035;-76
2023/03/18 01:02:51;;;;;;;1.38;0.93;;;;;;;8.56;46.57;100155.22;5103563;28;20055;-76
2023/03/18 01:05:17;;;;;;;3.58;1.83;;;;;;;8.47;46.83;100152.63;5105415;28;20032;-75
2023/03/18 01:07:43;;;;;;;4.80;1.92;;;;;;;8.43;46.84;100164.03;5102133;28;20052;-76
2023/03/18 01:10:13;;;;;;;1.35;0.95;;;;;;;8.41;47.35;100166.69;5083287;28;20149;-75
2023/03/18 01:12:40;;;;;;;5.10;2.22;;;;;;;8.41;47.49;100161.41;5082948;28;20623;-75
2023/03/18 01:15:09;;;;;;;2.45;1.27;;;;;;;8.37;47.08;100151.75;5099887;28;20035;-76
2023/03/18 01:17:34;;;;;;;2.35;1.05;;;;;;;8.34;47.91;100157.00;5084202;28;20890;-76
2023/03/18 01:20:01;;;;;;;3.10;1.50;;;;;;;8.38;47.43;100145.59;5086861;28;20035;-75
2023/03/18 01:22:26;;;;;;;2.33;1.25;;;;;;;8.28;47.09;100147.41;5102193;28;20395;-76
2023/03/18 01:24:52;;;;;;;5.25;1.45;;;;;;;8.31;47.48;100155.28;5105498;28;20035;-75
2023/03/18 01:27:23;;;;;;;4.55;1.80;;;;;;;8.35;47.54;100158.75;5081095;28;20046;-75
2023/03/18 01:29:50;;;;;;;4.68;2.25;;;;;;;8.33;47.38;100150.88;5084958;28;20115;-76
2023/03/18 01:32:20;;;;;;;2.75;1.55;;;;;;;8.37;47.40;100164.88;5086173;28;20029;-76
2023/03/18 01:34:46;;;;;;;5.38;1.77;;;;;;;8.33;47.49;100155.25;5085563;28;20024;-75
2023/03/18 01:37:12;;;;;;;3.10;1.42;;;;;;;8.30;47.84;100150.88;5085469;28;20035;-75
2023/03/18 01:39:42;;;;;;;1.50;0.95;;;;;;;8.25;47.55;100155.28;5085769;28;20045;-75
2023/03/18 01:42:17;;;;;;;2.40;1.40;;;;;;;8.20;47.65;100162.31;5083708;28;20443;-76
2023/03/18 01:44:45;;;;;;;2.97;1.85;;;;;;;8.16;48.42;100152.69;5079397;28;20401;-75
2023/03/18 01:47:10;;;;;;;5.95;1.63;;;;;;;8.16;48.47;100157.06;5069940;28;20047;-75
2023/03/18 01:49:46;;;;;;;4.65;1.90;;;;;;;8.17;48.17;100159.66;5084317;28;20089;-75
2023/03/18 01:52:15;;;;;;;;;;;;;;;8.08;48.60;100157.06;5104579;28;20114;-75
2023/03/18 01:54:48;;;;;;;6.50;1.55;;;;;;;8.04;48.84;100150.06;5084237;28;20458;-75
2023/03/18 01:57:16;;;;;;;;;;;;;;;8.05;49.09;100157.97;5087340;28;20429;-75
2023/03/18 01:59:42;;;;;;;4.78;1.10;;;;;;;8.03;48.75;100151.81;5063329;28;19916;-76
2023/03/18 02:02:11;;;;;;;3.60;1.55;;;;;;;8.07;48.78;100155.34;5086505;28;20024;-76
2023/03/18 02:04:43;;;;;;;4.60;1.58;;;;;;;8.06;48.75;100158.81;5083890;28;20031;-76
2023/03/18 02:07:22;;;;;;;2.92;1.45;;;;;;;8.04;48.66;100157.94;5084630;28;20031;-75
2023/03/18 02:09:50;;;;;;;4.63;1.75;;;;;;;8.00;49.03;100159.72;5075517;28;20090;-76
2023/03/18 02:12:21;;;;;;;2.85;1.42;;;;;;;8.02;48.95;100165.00;5086363;28;20126;-75
2023/03/18 02:14:49;;;;;;;1.95;1.17;;;;;;;8.02;48.67;100162.34;5102400;28;20028;-75
2023/03/18 02:17:18;;;;;;;2.55;1.52;;;;;;;8.00;48.92;100158.84;5083909;28;20084;-75
2023/03/18 02:20:21;;;;;;;5.15;1.73;;;;;;;7.98;48.42;100164.09;5084983;28;20039;-75
2023/03/18 02:22:51;;;;;;;4.90;1.90;;;;;;;7.90;49.32;100157.97;5101531;28;20444;-75
2023/03/18 02:25:38;;;;;;;4.10;2.20;;;;;;;7.90;49.33;100168.50;5097826;28;20071;-75
2023/03/18 02:28:12;;;;;;;3.33;0.95;;;;;;;7.87;49.48;100168.50;5083049;28;20405;-75
2023/03/18 02:30:44;;;;;;;2.33;1.35;;;;;;;7.81;49.08;100174.63;5075650;28;20061;-76
2023/03/18 02:33:15;;;;;;;1.40;0.93;;;;;;;7.80;49.31;100175.50;5083868;28;20114;-75
2023/03/18 02:35:43;;;;;;;2.72;1.58;;;;;;;7.79;48.94;100175.50;5102810;28;20043;-76
2023/03/18 02:38:08;;;;;;;3.97;1.08;;;;;;;7.77;49.10;100183.38;5098391;28;20059;-75
2023/03/18 02:40:37;;;;;;;3.15;1.60;;;;;;;7.74;49.40;100178.13;5084753;28;20112;-76
2023/03/18 02:43:24;;;;;;;1.80;0.68;;;;;;;7.68;49.08;100173.75;5078696;28;20039;-76
2023/03/18 02:46:32;;;;;;;0.75;0.60;;;;;;;7.60;49.22;100174.66;5083251;28;20414;-76
2023/03/18 02:48:59;;;;;;;;;;;;;;;7.54;49.59;100180.75;5076626;28;20058;-75
2023/03/18 02:51:25;;;;;;;1.85;1.00;;;;;;;7.55;49.61;100186.91;5081810;28;19920;-76
2023/03/18 02:53:54;;;;;;;2.28;1.13;;;;;;;7.50;50.01;100175.50;5084838;28;20490;-76
2023/03/18 02:56:20;;;;;;;3.22;0.73;;;;;;;7.47;49.13;100179.88;5083737;28;20142;-75
2023/03/18 02:58:46;;;;;;;1.75;1.23;;;;;;;7.45;50.06;100181.63;5083738;28;20071;-76
2023/03/18 03:01:13;;;;;;;2.17;1.20;;;;;;;7.51;49.39;100187.75;5081437;28;20142;-75
2023/03/18 03:03:39;;;;;;;4.32;1.48;;;;;;;7.51;50.04;100190.38;5102224;28;20107;-76
2023/03/18 03:06:06;;;;;;;5.65;1.58;;;;;;;7.50;49.35;100183.41;5083347;28;20091;-75
2023/03/18 03:08:31;;;;;;;1.95;1.10;;;;;;;7.52;49.45;100192.13;5084121;28;20023;-75
2023/03/18 03:10:57;;;;;;;0.93;0.80;;;;;;;7.56;49.50;100188.63;5082574;28;20039;-75
2023/03/18 03:13:23;;;;;;;2.22;1.27;;;;;;;7.58;49.76;100190.38;5084718;28;20038;-76
2023/03/18 03:15:51;;;;;;;3.22;1.55;;;;;;;7.59;49.10;100192.13;5082338;28;20040;-76
2023/03/18 03:18:16;;;;;;;3.42;1.45;;;;;;;7.63;49.35;100195.66;5100754;28;20070;-75
2023/03/18 03:20:42;;;;;;;7.43;0.95;;;;;;;7.65;49.51;100193.88;5084503;28;20119;-75
2023/03/18 03:23:11;;;;;;;3.13;1.77;;;;;;;7.70;49.55;100197.38;5081786;28;20085;-76
2023/03/18 03:25:37;;;;;;;2.83;1.40;;;;;;;7.70;49.31;100202.63;5082822;28;20032;-76
2023/03/18 03:28:05;;;;;;;2.95;1.38;;;;;;;7.70;49.98;100202.63;5084221;28;20126;-76
2023/03/18 03:30:31;;;;;;;3.03;1.35;;;;;;;7.71;49.47;100201.78;5100147;28;20486;-75
2023/03/18 03:32:57;;;;;;;2.72;1.90;;;;;;;7.75;49.87;100206.13;5099448;28;20040;-75
2023/03/18 03:35:23;;;;;;;3.55;1.65;;;;;;;7.72;50.08;100211.41;5084407;28;20118;-75
2023/03/18 03:37:48;;;;;;;3.38;1.40;;;;;;;7.74;49.71;100214.03;5100453;28;20486;-75
2023/03/18 03:40:16;;;;;;;1.20;0.70;;;;;;;7.78;49.94;100203.53;5083580;28;20066;-75
2023/03/18 03:42:43;;;;;;;9.35;1.10;;;;;;;7.74;50.33;100208.78;5101416;28;20032;-75
2023/03/18 03:45:12;;;;;;;4.85;1.33;;;;;;;7.72;50.37;100214.03;5081510;28;20481;-75
2023/03/18 03:47:38;;;;;;;1.35;0.85;;;;;;;7.68;49.82;100225.44;5082492;28;20057;-75
2023/03/18 03:50:04;;;;;;;2.40;1.30;;;;;;;7.61;50.22;100202.66;5102115;28;20028;-75
2023/03/18 03:52:30;;;;;;;4.57;2.35;;;;;;;7.58;50.61;100215.78;5075183;28;20053;-75
2023/03/18 03:54:56;;;;;;;2.80;1.35;;;;;;;7.58;50.85;100215.78;5102530;28;20454;-76
2023/03/18 03:57:23;;;;;;;5.65;1.27;;;;;;;7.55;50.42;100221.03;5099986;28;20036;-75
2023/03/18 03:59:51;;;;;;;2.13;0.90;;;;;;;7.50;49.83;100220.16;5081782;28;20036;-75
2023/03/18 04:02:22;;;;;;;4.63;1.40;;;;;;;7.44;50.96;100221.91;5078116;28;20077;-76
2023/03/18 04:04:49;;;;;;;5.57;1.60;;;;;;;7.34;50.47;100232.38;5084034;28;20164;-75
2023/03/18 04:07:23;;;;;;;2.28;1.42;;;;;;;7.33;50.57;100233.22;5083541;28;20044;-75
2023/03/18 04:09:48;;;;;;;2.15;1.38;;;;;;;7.26;51.14;100240.22;5082120;28;20405;-75
2023/03/18 04:12:17;;;;;;;2.40;1.17;;;;;;;7.20;51.05;100240.19;5081526;28;20035;-75
2023/03/18 04:14:46;;;;;;;2.28;1.20;;;;;;;7.17;50.92;100234.94;5084201;28;20036;-76
2023/03/18 04:17:12;;;;;;;3.33;1.40;;;;;;;7.10;51.40;100235.78;5081282;28;20150;-76
2023/03/18 04:19:38;;;;;;;2.97;1.27;;;;;;;7.06;51.30;100234.91;5102781;28;20115;-76
2023/03/18 04:22:04;;;;;;;4.53;1.35;;;;;;;6.97;51.85;100241.00;5080771;28;20036;-75
2023/03/18 04:24:31;;;;;;;2.03;1.27;;;;;;;6.99;52.04;100238.38;5096723;28;20030;-75
2023/03/18 04:26:57;;;;;;;1.95;1.13;;;;;;;6.95;51.37;100236.63;5081039;28;20036;-75
2023/03/18 04:29:22;;;;;;;1.45;0.95;;;;;;;6.95;51.48;100237.50;5084075;28;20063;-75
2023/03/18 04:31:48;;;;;;;1.88;1.17;;;;;;;6.95;51.46;100244.50;5081449;28;20032;-75
2023/03/18 04:34:13;;;;;;;1.65;0.57;;;;;;;6.93;51.60;100239.22;5099369;28;20103;-75
2023/03/18 04:36:39;;;;;;;6.03;1.13;;;;;;;6.91;52.18;100235.72;5083415;28;20033;-75
2023/03/18 04:39:05;;;;;;;2.40;0.75;;;;;;;6.91;52.54;100243.59;5084185;28;20051;-75
2023/03/18 04:41:31;;;;;;;1.63;1.13;;;;;;;6.88;51.69;100242.72;5085874;28;20086;-75
2023/03/18 04:44:00;;;;;;;2.22;1.45;;;;;;;6.84;52.05;100241.84;5084259;28;20081;-75
2023/03/18 04:46:35;;;;;;;1.42;0.93;;;;;;;6.79;52.34;100241.81;5084913;28;20040;-76
2023/03/18 04:49:00;;;;;;;1.50;1.02;;;;;;;6.76;52.03;100248.78;5087871;28;20118;-75
2023/03/18 04:51:26;;;;;;;1.10;0.65;;;;;;;6.71;52.70;100243.53;5087928;28;20035;-75
2023/03/18 04:53:55;;;;;;;2.35;1.45;;;;;;;6.66;52.27;100241.75;5085070;28;20027;-75
2023/03/18 04:56:21;;;;;;;1.92;1.00;;;;;;;6.61;52.51;100241.72;5081461;28;20111;-76
2023/03/18 04:58:50;;;;;;;1.15;0.70;;;;;;;6.62;52.49;100242.59;5080515;28;20040;-75
2023/03/18 05:01:20;;;;;;;11.35;1.60;;;;;;;6.59;53.23;100244.31;5084998;28;20070;-75
2023/03/18 05:03:46;;;;;;;1.33;0.82;;;;;;;6.51;52.70;100243.41;5085176;28;20051;-75
2023/03/18 05:06:20;;;;;;;12.18;1.70;;;;;;;6.49;52.95;100242.50;5086142;28;20031;-75
2023/03/18 05:08:59;;;;;;;0.70;0.60;;;;;;;6.51;52.81;100251.28;5081020;28;20077;-75
2023/03/18 05:11:28;;;;;;;2.17;1.25;;;;;;;6.49;52.71;100247.75;5086775;28;20027;-75
2023/03/18 05:13:55;;;;;;;2.60;1.42;;;;;;;6.48;53.16;100248.63;5085292;28;20028;-75
2023/03/18 05:16:23;;;;;;;0.90;0.73;;;;;;;6.48;53.22;100246.00;5086104;28;20031;-75
2023/03/18 05:18:49;;;;;;;2.22;0.80;;;;;;;6.46;53.75;100253.00;5085079;28;20506;-76
2023/03/18 05:21:15;;;;;;;3.22;1.52;;;;;;;6.42;53.47;100250.31;5086263;28;20036;-75
2023/03/18 05:23:41;;;;;;;2.25;1.42;;;;;;;6.43;53.66;100252.97;5085252;28;20115;-75
2023/03/18 05:26:06;;;;;;;1.13;0.73;;;;;;;6.43;53.56;100246.84;5084450;28;20035;-75
2023/03/18 05:28:33;;;;;;;1.65;1.20;;;;;;;6.47;53.40;100248.63;5084916;28;20497;-75
2023/03/18 05:31:20;;;;;;;1.88;1.15;;;;;;;6.47;53.69;100254.75;5085667;28;20031;-76
2023/03/18 05:33:46;;;;;;;0.73;0.65;;;;;;;6.47;53.46;100254.75;5103664;28;20058;-75
2023/03/18 05:36:13;;;;;;;2.85;1.23;;;;;;;6.44;53.73;100256.47;5069008;28;20032;-75
2023/03/18 05:38:49;;;;;;;1.85;1.42;;;;;;;6.46;53.84;100254.75;5087040;28;20389;-75
2023/03/18 05:41:15;;;;;;;3.03;1.63;;;;;;;6.44;53.45;100249.47;5083337;28;20032;-75
2023/03/18 05:43:41;;;;;;;3.17;1.60;;;;;;;6.45;54.01;100261.72;5087007;28;20035;-75
2023/03/18 05:46:07;;;;;;;2.47;1.65;;;;;;;6.45;53.87;100264.34;5067099;28;20040;-75
2023/03/18 05:48:47;;;;;;;3.72;2.08;;;;;;;6.45;53.89;100256.50;5084470;28;20027;-75
2023/03/18 05:51:13;;;;;;;3.67;0.68;;;;;;;6.49;54.31;100257.38;5078038;28;20517;-76
2023/03/18 05:53:38;;;;;;;2.13;0.90;;;;;;;6.53;54.72;100265.28;5104697;28;20031;-75
2023/03/18 05:56:19;;;;;;;3.85;1.73;;;;;;;6.54;54.19;100260.91;5079734;28;20536;-75
2023/03/18 05:58:48;;;;;;;3.25;1.05;;;;;;;6.54;54.60;100267.00;5083905;28;20043;-76
2023/03/18 06:01:21;;;;;;;1.67;1.30;;;;;;;6.63;54.42;100273.19;5084631;28;20038;-75
2023/03/18 06:03:47;;;;;;;2.58;1.42;;;;;;;6.69;54.02;100281.09;5084961;28;20035;-75
2023/03/18 06:06:12;;;;;;;2.72;0.90;;;;;;;6.79;54.58;100272.41;5104076;28;20039;-75
2023/03/18 06:08:40;;;;;;;1.60;0.95;;;;;;;6.91;54.24;100272.44;5083662;28;20141;-77
2023/03/18 06:11:05;;;;;;;2.88;1.35;;;;;;;7.03;53.90;100280.38;5104191;28;20097;-75
2023/03/18 06:13:30;;;;;;;1.73;1.23;;;;;;;7.11;53.26;100277.78;5099126;28;20024;-76
2023/03/18 06:15:58;;;;;;;0.80;0.68;;;;;;;7.27;53.33;100276.09;5084753;28;20032;-75
2023/03/18 06:18:26;;;;;;;2.70;1.30;;;;;;;7.41;53.27;100274.41;5080082;28;20503;-76
2023/03/18 06:20:52;;;;;;;1.20;1.02;;;;;;;7.54;52.94;100264.78;5062303;28;20024;-76
2023/03/18 06:23:18;;;;;;;1.95;1.13;;;;;;;7.65;52.69;100277.94;5086203;28;20028;-75
2023/03/18 06:25:45;;;;;;;119.72;112.13;;;;;;;7.76;52.97;100275.34;5082925;28;20040;-75
2023/03/18 06:28:12;;;;;;;124.20;112.70;;;;;;;7.83;52.63;100272.72;5085652;28;20032;-75
2023/03/18 06:30:38;;;;;;;1999.90;999.90;;;;;;;7.91;52.79;100272.72;5086011;28;20032;-75
2023/03/18 06:33:04;;;;;;;1999.90;999.90;;;;;;;7.96;53.28;100272.72;5099352;28;20030;-75
2023/03/18 06:35:30;;;;;;;1999.90;999.90;;;;;;;8.08;53.32;100278.84;5084705;28;20418;-76
2023/03/18 06:37:56;;;;;;;1999.90;999.90;;;;;;;8.21;54.25;100279.72;5083988;28;20969;-75
2023/03/18 06:40:23;;;;;;;1999.90;999.90;;;;;;;8.34;53.09;100270.94;5083735;28;20500;-76
2023/03/18 06:42:49;;;;;;;1999.90;999.90;;;;;;;8.43;53.40;100275.34;5102474;28;20032;-77
2023/03/18 06:45:25;;;;;;;1999.90;999.90;;;;;;;8.52;53.25;100270.09;5082381;28;20525;-76
2023/03/18 06:47:56;;;;;;;1999.90;999.90;;;;;;;8.55;53.05;100277.09;5079317;28;20043;-75
2023/03/18 06:50:23;;;;;;;1999.90;999.90;;;;;;;8.61;52.25;100269.19;5084925;28;20386;-76
2023/03/18 06:52:49;;;;;;;1999.90;999.90;;;;;;;8.71;52.58;100278.81;5082623;28;20039;-76
2023/03/18 06:55:17;;;;;;;1999.90;999.90;;;;;;;8.83;52.00;100274.38;5083876;28;20028;-76
2023/03/18 06:57:45;;;;;;;1999.90;999.90;;;;;;;8.85;51.72;100265.59;5090711;22;20040;-74
2023/03/18 07:00:14;;;;;;;1999.90;999.90;;;;;;;8.95;51.59;100266.44;5080081;28;20064;-74
2023/03/18 07:02:40;;;;;;;1999.90;999.90;;;;;;;9.08;51.62;100270.78;5079861;28;20101;-74
2023/03/18 07:05:08;;;;;;;1999.90;999.90;;;;;;;9.19;51.61;100268.97;5081036;28;20043;-74
2023/03/18 07:07:38;;;;;;;1999.90;999.90;;;;;;;9.28;50.87;100277.72;5064964;28;20029;-74
2023/03/18 07:10:06;;;;;;;175.07;159.60;;;;;;;9.35;50.74;100282.06;5043683;28;20071;-74
2023/03/18 07:12:31;;;;;;;8.02;3.17;;;;;;;9.43;51.03;100288.16;5029563;28;20128;-74
2023/03/18 07:14:57;;;;;;;7.38;3.45;;;;;;;9.50;51.15;100289.88;5050292;28;20175;-72
2023/03/18 07:17:24;;;;;;;5.93;2.75;;;;;;;9.52;50.62;100282.84;5049707;28;20510;-72
2023/03/18 07:19:49;;;;;;;5.82;2.50;;;;;;;9.58;49.48;100285.44;5051274;28;20032;-72
2023/03/18 07:22:16;;;;;;;6.93;3.08;;;;;;;9.70;49.67;100288.91;5051253;28;20110;-72
2023/03/18 07:24:43;;;;;;;6.85;2.47;;;;;;;9.76;49.54;100280.94;5049972;28;20032;-72
2023/03/18 07:27:08;;;;;;;6.35;3.38;;;;;;;9.69;49.82;100290.63;5050898;28;20419;-72
2023/03/18 07:29:34;;;;;;;8.30;3.15;;;;;;;9.75;49.77;100301.16;5049737;28;20040;-72
2023/03/18 07:32:00;;;;;;;7.32;2.72;;;;;;;9.83;49.26;100303.75;5049841;28;20025;-72
2023/03/18 07:34:26;;;;;;;8.27;3.38;;;;;;;9.85;49.23;100301.94;5050999;28;20036;-72
2023/03/18 07:36:52;;;;;;;6.40;3.05;;;;;;;9.94;49.73;100298.41;5049807;28;20032;-71
2023/03/18 07:39:17;;;;;;;5.55;2.60;;;;;;;10.10;49.58;100302.66;5050847;28;20456;-72
2023/03/18 07:41:43;;;;;;;9.30;3.75;;;;;;;10.16;49.35;100305.25;5050055;28;20033;-72
2023/03/18 07:44:15;;;;;;;9.25;3.38;;;;;;;10.26;49.61;100308.69;5049691;28;20072;-72
2023/03/18 07:46:40;;;;;;;6.80;2.92;;;;;;;10.27;49.65;100313.06;5050647;28;20041;-71
2023/03/18 07:49:06;;;;;;;7.20;2.78;;;;;;;10.33;49.15;100307.78;5050657;28;20056;-72
2023/03/18 07:51:31;;;;;;;7.22;2.90;;;;;;;10.38;48.42;100305.97;5049921;28;20025;-72
2023/03/18 07:53:57;;;;;;;6.97;3.15;;;;;;;10.46;48.75;100309.44;5051031;28;20380;-72
2023/03/18 07:56:23;;;;;;;9.50;3.45;;;;;;;10.66;48.82;100308.34;5051022;28;20110;-71
2023/03/18 07:58:48;;;;;;;7.70;3.22;;;;;;;10.69;48.01;100310.97;5050393;28;20045;-71
2023/03/18 08:01:17;;;;;;;7.22;3.38;;;;;;;10.65;48.89;100309.25;5050907;28;20586;-72
2023/03/18 08:03:43;;;;;;;8.15;2.78;;;;;;;10.76;48.85;100312.63;5046765;28;20033;-72
2023/03/18 08:06:10;;;;;;;6.80;3.22;;;;;;;10.80;48.15;100317.00;5050856;28;20033;-71
2023/03/18 08:08:36;;;;;;;8.55;3.35;;;;;;;10.90;48.12;100312.53;5050642;28;20068;-72
2023/03/18 08:11:01;;;;;;;6.40;2.72;;;;;;;10.93;48.49;100313.34;5049915;28;20037;-72
2023/03/18 08:13:27;;;;;;;6.10;3.03;;;;;;;10.92;48.13;100316.84;5049773;28;20060;-71
2023/03/18 08:15:54;;;;;;;8.27;4.13;;;;;;;11.01;48.36;100318.53;5054682;28;20052;-71
2023/03/18 08:18:20;;;;;;;9.63;3.22;;;;;;;10.95;47.95;100311.56;5054462;28;20128;-72
2023/03/18 08:20:47;;;;;;;7.63;3.60;;;;;;;10.95;47.70;100319.50;5054264;28;20037;-72
2023/03/18 08:23:12;;;;;;;6.68;2.72;;;;;;;11.04;47.95;100315.00;5054557;28;20071;-72
2023/03/18 08:25:38;;;;;;;8.38;3.33;;;;;;;11.09;48.14;100329.03;5054520;28;20040;-72
2023/03/18 08:28:06;;;;;;;8.48;3.42;;;;;;;11.17;47.82;100324.53;5053465;28;20454;-72
2023/03/18 08:30:32;;;;;;;7.72;3.10;;;;;;;11.17;48.18;100324.53;5054257;28;20048;-72
2023/03/18 08:32:58;;;;;;;6.45;2.92;;;;;;;11.24;47.75;100334.13;5052701;28;20033;-72
2023/03/18 08:35:23;;;;;;;5.82;3.08;;;;;;;11.24;48.21;100330.59;5054630;28;20553;-71
2023/03/18 08:37:50;;;;;;;7.40;2.88;;;;;;;11.35;47.85;100326.06;5051602;28;20013;-72
2023/03/18 08:40:16;;;;;;;7.38;3.70;;;;;;;11.40;47.35;100318.97;5054130;28;20167;-72
2023/03/18 08:42:42;;;;;;;9.80;3.45;;;;;;;11.46;47.15;100320.66;5054307;28;20029;-72
2023/03/18 08:45:08;;;;;;;6.40;3.28;;;;;;;11.48;47.37;100324.16;5054251;28;20376;-71
2023/03/18 08:47:33;;;;;;;9.65;3.13;;;;;;;11.60;47.95;100321.31;5053637;28;20041;-72
2023/03/18 08:49:59;;;;;;;7.45;3.25;;;;;;;11.75;47.59;100325.53;5054002;28;20043;-72
2023/03/18 08:52:24;;;;;;;7.93;3.65;;;;;;;11.69;47.06;100322.97;5054058;28;20069;-72
2023/03/18 08:54:49;;;;;;;6.00;2.72;;;;;;;11.80;47.96;100329.84;5054187;28;20025;-72
2023/03/18 08:57:15;;;;;;;6.60;2.97;;;;;;;11.94;46.85;100327.03;5053442;28;20495;-72
2023/03/18 08:59:40;;;;;;;7.65;3.33;;;;;;;12.14;47.01;100325.88;5053742;28;20036;-72
2023/03/18 09:02:07;;;;;;;6.32;3.13;;;;;;;12.24;46.69;100333.63;5049983;28;20033;-71
2023/03/18 09:04:32;;;;;;;6.45;3.22;;;;;;;12.20;46.86;100334.56;5053515;28;20483;-72
2023/03/18 09:06:59;;;;;;;8.73;2.83;;;;;;;12.34;47.29;100336.09;5053818;28;20051;-72
2023/03/18 09:09:25;;;;;;;7.13;3.60;;;;;;;12.39;46.67;100329.88;5053578;28;20028;-72
2023/03/18 09:11:50;;;;;;;1999.90;999.90;;;;;;;12.49;47.18;100330.56;5053824;28;20106;-72
2023/03/18 09:14:15;;;;;;;1999.90;999.90;;;;;;;12.69;47.07;100328.44;5053772;28;20407;-72
2023/03/18 09:16:41;;;;;;;16.23;14.93;;;;;;;12.80;47.11;100335.31;5053354;28;20041;-72
2023/03/18 09:19:06;;;;;;;4.50;4.10;;;;;;;12.75;45.92;100345.13;5053345;28;20041;-72
2023/03/18 09:21:31;;;;;;;4.85;4.45;;;;;;;12.80;46.21;100341.47;5053112;28;20037;-72
2023/03/18 09:23:57;;;;;;;4.30;3.90;;;;;;;12.85;46.47;100339.63;5053499;28;20053;-72
2023/03/18 09:26:23;;;;;;;5.72;5.22;;;;;;;12.93;46.54;100344.78;5052289;28;20037;-72
2023/03/18 09:28:49;;;;;;;6.07;5.68;;;;;;;12.90;46.17;100337.75;5053089;28;20464;-72
2023/03/18 09:31:14;;;;;;;6.28;5.78;;;;;;;13.09;46.66;100329.47;5053242;28;20025;-72
2023/03/18 09:33:41;;;;;;;8.45;7.85;;;;;;;13.27;46.08;100326.47;5053090;28;20116;-73
2023/03/18 09:36:07;;;;;;;9.45;8.85;;;;;;;13.37;46.49;100329.81;5053379;28;20031;-72
2023/03/18 09:38:32;;;;;;;12.00;11.32;;;;;;;13.40;46.36;100326.22;5053357;28;20032;-72
2023/03/18 09:41:17;;;;;;;15.35;14.55;;;;;;;13.50;46.27;100323.34;5052842;28;20049;-72
2023/03/18 09:43:49;;;;;;;15.10;14.30;;;;;;;13.62;46.85;100321.31;5049996;28;20060;-72
2023/03/18 09:46:33;;;;;;;15.40;14.60;;;;;;;13.83;46.11;100328.81;5053259;28;20127;-72
2023/03/18 09:49:19;;;;;;;23.05;21.95;;;;;;;14.07;46.18;100331.78;5049332;28;20414;-72
2023/03/18 09:51:56;;;;;;;22.30;21.23;;;;;;;14.21;45.55;100332.34;5052896;28;20051;-73
2023/03/18 09:54:27;;;;;;;22.83;21.73;;;;;;;14.34;45.51;100328.47;5050046;28;20079;-72
2023/03/18 09:56:53;;;;;;;30.33;28.92;;;;;;;14.38;46.36;100330.16;5053013;28;20037;-72
2023/03/18 09:59:30;;;;;;;31.60;30.13;;;;;;;14.53;46.28;100331.56;5052092;28;20093;-72
2023/03/18 10:01:56;;;;;;;38.35;36.58;;;;;;;14.64;45.45;100324.19;5052971;28;20398;-73
2023/03/18 10:04:24;;;;;;;1999.90;999.90;;;;;;;14.97;45.48;100323.34;5052719;28;20037;-72
2023/03/18 10:06:56;;;;;;;1999.90;999.90;;;;;;;15.21;44.66;100325.31;5048906;28;20068;-72
2023/03/18 10:09:29;;;;;;;5.47;5.18;;;;;;;15.54;43.81;100330.56;5052337;28;20124;-73
2023/03/18 10:12:20;;;;;;;4.00;3.70;;;;;;;15.69;43.80;100322.16;5052591;28;20033;-72
2023/03/18 10:14:50;;;;;;;4.50;4.20;;;;;;;15.66;43.71;100318.69;5050700;28;20116;-72
2023/03/18 10:17:38;;;;;;;5.13;4.82;;;;;;;15.69;43.83;100326.59;5052066;28;20037;-72
2023/03/18 10:20:14;;;;;;;5.65;5.35;;;;;;;15.64;43.84;100332.03;5048473;28;20090;-72
2023/03/18 10:22:58;;;;;;;5.68;5.38;;;;;;;15.76;44.73;100328.16;5052553;28;20029;-72
2023/03/18 10:25:32;;;;;;;202.57;118.72;;;;;;;15.88;44.03;100329.59;5050595;28;20041;-73
2023/03/18 10:28:32;;;;;;;5.15;4.75;;;;;;;15.96;43.99;100332.88;5052314;28;20551;-73
2023/03/18 10:31:35;;;;;;;5.85;5.35;;;;;;;16.21;44.09;100325.81;5047625;28;20032;-73
2023/03/18 10:34:05;;;;;;;7.20;6.70;;;;;;;16.25;43.91;100325.75;5049550;28;20124;-73
2023/03/18 10:36:48;;;;;;;7.05;6.65;;;;;;;16.08;43.44;100321.81;5051836;28;20441;-72
2023/03/18 10:39:23;;;;;;;;;;;;;;;16.23;44.11;100325.78;5049046;28;20040;-73
2023/03/18 10:41:53;;;;;;;7.18;6.78;;;;;;;16.35;44.37;100328.06;5052214;28;19916;-73
2023/03/18 10:44:25;;;;;;;9.93;9.43;;;;;;;16.47;44.27;100328.56;5051874;28;20109;-72
2023/03/18 10:47:11;;;;;;;14.65;13.95;;;;;;;16.45;43.70;100336.59;5051800;28;20044;-73
2023/03/18 10:49:43;;;;;;;17.17;16.38;;;;;;;16.30;43.99;100327.34;5050540;28;20048;-72
2023/03/18 10:52:29;;;;;;;17.80;16.92;;;;;;;16.42;44.32;100332.22;5047566;28;20123;-73
2023/03/18 10:54:54;;;;;;;19.98;19.00;;;;;;;16.54;43.83;100333.63;5047858;28;20555;-73
2023/03/18 10:57:20;;;;;;;21.80;20.73;;;;;;;16.61;44.37;100335.16;5051628;28;20041;-72
2023/03/18 10:59:48;;;;;;;11.68;10.98;;;;;;;16.46;44.39;100334.81;5051150;28;20036;-72
2023/03/18 11:02:19;;;;;;;11.10;10.50;;;;;;;16.76;44.09;100335.53;5051824;28;20060;-73
2023/03/18 11:05:03;;;;;;;18.55;17.65;;;;;;;16.89;43.31;100331.56;5047653;28;20044;-72
2023/03/18 11:07:28;;;;;;;20.40;19.40;;;;;;;16.78;43.56;100328.41;5051495;28;20094;-73
2023/03/18 11:10:08;;;;;;;22.50;21.40;;;;;;;16.89;43.88;100326.22;5050914;28;20036;-73
2023/03/18 11:12:35;;;;;;;26.77;25.52;;;;;;;17.21;43.71;100326.84;5048665;28;20071;-73
2023/03/18 11:15:05;;;;;;;28.98;27.63;;;;;;;17.33;43.60;100325.56;5051615;28;20029;-73
2023/03/18 11:17:34;;;;;;;29.88;28.48;;;;;;;17.34;43.71;100325.47;5051408;28;20068;-72
2023/03/18 11:20:19;;;;;;;1999.90;999.90;;;;;;;17.40;43.60;100316.41;5051275;28;20053;-73
2023/03/18 11:22:47;;;;;;;1999.90;999.90;;;;;;;17.66;43.96;100323.41;5048393;28;20079;-72
2023/03/18 11:25:21;;;;;;;1999.90;999.90;;;;;;;17.62;43.13;100316.44;5051308;28;20033;-73
2023/03/18 11:27:56;;;;;;;1999.90;999.90;;;;;;;17.46;43.21;100311.69;5051321;28;20403;-72
2023/03/18 11:30:27;;;;;;;1999.90;999.90;;;;;;;17.50;42.91;100316.00;5046988;28;20098;-73
2023/03/18 11:33:05;;;;;;;1999.90;999.90;;;;;;;17.66;43.54;100318.06;5051333;28;20376;-72
2023/03/18 11:35:51;;;;;;;1999.90;999.90;;;;;;;17.64;42.87;100311.91;5051224;28;20025;-73