Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:02;;;;;;;;;;;1.10;83.60;;;;;;9184935;19;20273;-67
2023/01/26 00:04:08;;;;;;;;;;;1.10;83.60;;;;;;9183956;19;20333;-67
2023/01/26 00:07:12;;;;;;;;;;;1.10;83.60;;;;;;9181925;19;19936;-66
2023/01/26 00:10:19;;;;;;;;;;;1.10;83.60;;;;;;9183024;19;19919;-67
2023/01/26 00:13:23;;;;;;;;;;;1.10;83.70;;;;;;9181380;19;20304;-67
2023/01/26 00:16:28;;;;;;;;;;;1.10;83.70;;;;;;9183750;19;20268;-67
2023/01/26 00:19:32;;;;;;;;;;;1.10;83.60;;;;;;9183562;19;19929;-68
2023/01/26 00:22:38;;;;;;;;;;;1.10;83.70;;;;;;9183502;19;19949;-68
2023/01/26 00:25:43;;;;;;;;;;;1.10;83.70;;;;;;9183597;19;19945;-68
2023/01/26 00:28:49;;;;;;;;;;;1.10;83.70;;;;;;9181333;19;19929;-68
2023/01/26 00:31:55;;;;;;;;;;;1.10;83.70;;;;;;9182422;19;19922;-68
2023/01/26 00:35:00;;;;;;;;;;;1.10;83.70;;;;;;9182663;19;19922;-67
2023/01/26 00:38:05;;;;;;;;;;;1.10;83.70;;;;;;9181546;19;20303;-68
2023/01/26 00:42:05;;;;;;;;;;;1.10;83.70;;;;;;9182919;19;19923;-68
2023/01/26 00:44:39;;;;;;;;;;;1.10;83.70;;;;;;9182557;19;19934;-67
2023/01/26 00:47:45;;;;;;;;;;;1.10;83.70;;;;;;9181203;19;19923;-66
2023/01/26 00:50:50;;;;;;;;;;;1.10;83.70;;;;;;9181956;19;19919;-68
2023/01/26 00:53:56;;;;;;;;;;;1.10;83.70;;;;;;9179658;19;19915;-69
2023/01/26 00:57:02;;;;;;;;;;;1.10;83.70;;;;;;9181903;19;19922;-68
2023/01/26 01:00:12;;;;;;;;;;;1.10;83.70;;;;;;9177224;19;19975;-66
2023/01/26 01:03:16;;;;;;;;;;;1.10;83.70;;;;;;9180484;19;20028;-67
2023/01/26 01:06:25;;;;;;;;;;;1.10;83.70;;;;;;9181698;19;19914;-67
2023/01/26 01:09:29;;;;;;;;;;;1.10;83.20;;;;;;9180931;19;19919;-67
2023/01/26 01:12:36;;;;;;;;;;;1.10;83.70;;;;;;9181198;19;19923;-67
2023/01/26 01:15:40;;;;;;;;;;;1.10;83.70;;;;;;9179593;19;19907;-67
2023/01/26 01:18:46;;;;;;;;;;;1.10;83.70;;;;;;9181128;19;20333;-67
2023/01/26 01:21:50;;;;;;;;;;;1.10;83.70;;;;;;9182215;19;19979;-67
2023/01/26 01:24:56;;;;;;;;;;;1.10;83.70;;;;;;9181646;19;19927;-68
2023/01/26 01:28:02;;;;;;;;;;;1.10;83.70;;;;;;9181773;19;19923;-68
2023/01/26 01:31:07;;;;;;;;;;;1.10;83.70;;;;;;9181608;19;20307;-68
2023/01/26 01:34:12;;;;;;;;;;;1.10;83.70;;;;;;9176916;19;19994;-68
2023/01/26 01:37:18;;;;;;;;;;;1.10;84.30;;;;;;9181057;19;20344;-67
2023/01/26 01:40:22;;;;;;;;;;;1.10;83.70;;;;;;9181135;19;19929;-66
2023/01/26 01:43:30;;;;;;;;;;;1.20;83.80;;;;;;9179058;19;19934;-67
2023/01/26 01:46:34;;;;;;;;;;;1.20;83.70;;;;;;9178570;19;19911;-68
2023/01/26 01:49:43;;;;;;;;;;;1.20;83.70;;;;;;9177620;19;19927;-68
2023/01/26 01:52:47;;;;;;;;;;;1.20;83.70;;;;;;9180554;19;20329;-67
2023/01/26 01:55:56;;;;;;;;;;;1.20;83.70;;;;;;9180049;19;19925;-69
2023/01/26 01:59:03;;;;;;;;;;;1.20;83.70;;;;;;9172628;19;19933;-68
2023/01/26 02:02:09;;;;;;;;;;;1.20;83.80;;;;;;9180127;19;19926;-68
2023/01/26 02:05:15;;;;;;;;;;;1.20;83.70;;;;;;9179737;19;20282;-68
2023/01/26 02:08:22;;;;;;;;;;;1.20;83.70;;;;;;9179669;19;19919;-68
2023/01/26 02:11:27;;;;;;;;;;;1.20;83.70;;;;;;9175441;19;19929;-67
2023/01/26 02:14:35;;;;;;;;;;;1.30;83.80;;;;;;9175857;19;19926;-67
2023/01/26 02:17:39;;;;;;;;;;;1.20;83.70;;;;;;9179805;19;19975;-67
2023/01/26 02:20:46;;;;;;;;;;;1.20;84.40;;;;;;9178143;19;19996;-66
2023/01/26 02:23:56;;;;;;;;;;;1.30;83.80;;;;;;9177487;19;19958;-69
2023/01/26 02:27:04;;;;;;;;;;;1.30;83.80;;;;;;9177348;19;19922;-66
2023/01/26 02:30:11;;;;;;;;;;;1.20;83.80;;;;;;9177401;19;19936;-68
2023/01/26 02:33:18;;;;;;;;;;;1.30;83.80;;;;;;9177524;19;19918;-68
2023/01/26 02:36:23;;;;;;;;;;;1.20;83.80;;;;;;9176877;19;19927;-68
2023/01/26 02:39:35;;;;;;;;;;;1.30;83.90;;;;;;9177330;19;19930;-68
2023/01/26 02:42:42;;;;;;;;;;;1.30;83.90;;;;;;9178317;19;20002;-68
2023/01/26 02:45:47;;;;;;;;;;;1.30;83.80;;;;;;9176849;19;19919;-68
2023/01/26 02:52:10;;;;;;;;;;;1.30;83.80;;;;;;9177021;19;19934;-68
2023/01/26 02:55:24;;;;;;;;;;;1.30;83.80;;;;;;9174716;19;20332;-68
2023/01/26 02:58:31;;;;;;;;;;;1.30;83.80;;;;;;9174409;19;19926;-66
2023/01/26 03:01:35;;;;;;;;;;;1.30;83.80;;;;;;9175485;19;19955;-67
2023/01/26 03:04:41;;;;;;;;;;;1.30;83.80;;;;;;9177833;19;20344;-67
2023/01/26 03:07:44;;;;;;;;;;;1.30;83.80;;;;;;9175291;19;19922;-68
2023/01/26 03:10:50;;;;;;;;;;;1.40;83.90;;;;;;9173654;19;19929;-68
2023/01/26 03:13:56;;;;;;;;;;;1.30;83.80;;;;;;9175011;19;19934;-68
2023/01/26 03:17:01;;;;;;;;;;;1.40;83.90;;;;;;9177487;19;19938;-68
2023/01/26 03:30:10;;;;;;;;;;;1.40;83.90;;;;;;9175101;19;20010;-68
2023/01/26 03:33:15;;;;;;;;;;;1.40;83.90;;;;;;9175295;19;19915;-67
2023/01/26 03:36:21;;;;;;;;;;;1.40;83.90;;;;;;9174515;19;19919;-67
2023/01/26 03:59:36;;;;;;;;;;;1.50;83.90;;;;;;9169896;19;19936;-68
2023/01/26 04:09:25;;;;;;;;;;;1.50;83.90;;;;;;9173330;19;19927;-68
2023/01/26 04:12:29;;;;;;;;;;;1.50;83.90;;;;;;9177243;19;20001;-68
2023/01/26 04:22:29;;;;;;;;;;;1.60;83.90;;;;;;9183579;19;19931;-68
2023/01/26 04:25:33;;;;;;;;;;;1.60;83.90;;;;;;9181262;19;19931;-67
2023/01/26 04:28:39;;;;;;;;;;;1.60;83.90;;;;;;9182111;19;20363;-67
2023/01/26 04:31:42;;;;;;;;;;;1.60;83.90;;;;;;9181248;19;19919;-68
2023/01/26 04:34:50;;;;;;;;;;;1.60;83.90;;;;;;9178860;19;19930;-68
2023/01/26 04:37:58;;;;;;;;;;;1.60;84.00;;;;;;9181396;19;19922;-68
2023/01/26 04:41:04;;;;;;;;;;;1.70;84.00;;;;;;9180804;19;19922;-68
2023/01/26 04:44:14;;;;;;;;;;;1.70;84.10;;;;;;9181602;19;19933;-68
2023/01/26 04:47:19;;;;;;;;;;;1.70;84.00;;;;;;9181525;19;19918;-68
2023/01/26 04:50:25;;;;;;;;;;;1.70;84.00;;;;;;9180345;19;19944;-68
2023/01/26 04:53:32;;;;;;;;;;;1.70;83.90;;;;;;9179422;19;19922;-67
2023/01/26 04:56:36;;;;;;;;;;;1.70;83.90;;;;;;9179759;19;19915;-68
2023/01/26 04:59:42;;;;;;;;;;;1.70;84.00;;;;;;9178293;19;19923;-67
2023/01/26 05:02:45;;;;;;;;;;;1.70;83.90;;;;;;9179780;19;19936;-68
2023/01/26 05:05:55;;;;;;;;;;;1.70;84.00;;;;;;9180234;19;19942;-67
2023/01/26 05:09:01;;;;;;;;;;;1.80;84.00;;;;;;9180132;19;19963;-66
2023/01/26 05:15:44;;;;;;;;;;;1.80;84.00;;;;;;9181523;19;19915;-66
2023/01/26 05:18:58;;;;;;;;;;;1.80;84.10;;;;;;9179897;19;19923;-67
2023/01/26 05:22:14;;;;;;;;;;;1.80;84.00;;;;;;9180053;19;19919;-66
2023/01/26 05:25:35;;;;;;;;;;;1.80;84.00;;;;;;9180361;19;19911;-67
2023/01/26 05:28:43;;;;;;;;;;;1.80;84.00;;;;;;9180151;19;19919;-67
2023/01/26 05:31:48;;;;;;;;;;;1.80;84.00;;;;;;9178981;19;19927;-67
2023/01/26 05:34:53;;;;;;;;;;;1.80;84.00;;;;;;9176665;19;19923;-66
2023/01/26 05:38:01;;;;;;;;;;;1.80;84.00;;;;;;9179059;19;19919;-67
2023/01/26 05:41:07;;;;;;;;;;;1.90;84.10;;;;;;9178724;19;19945;-67
2023/01/26 05:44:28;;;;;;;;;;;1.90;84.00;;;;;;9176929;19;19918;-67
2023/01/26 05:47:41;;;;;;;;;;;1.90;84.10;;;;;;9178708;19;19914;-67
2023/01/26 05:50:47;;;;;;;;;;;1.90;84.00;;;;;;9180818;19;19934;-68
2023/01/26 05:53:56;;;;;;;;;;;1.90;84.00;;;;;;9177339;19;19946;-67
2023/01/26 05:57:03;;;;;;;;;;;1.90;84.10;;;;;;9179225;19;19918;-67
2023/01/26 06:00:09;;;;;;;;;;;1.90;84.00;;;;;;9173854;19;19911;-67
2023/01/26 06:03:30;;;;;;;;;;;1.90;84.10;;;;;;9178695;19;19914;-68
2023/01/26 06:06:33;;;;;;;;;;;2.00;84.10;;;;;;9180399;19;19946;-67
2023/01/26 06:10:00;;;;;;;;;;;2.00;84.00;;;;;;9177201;19;19921;-67
2023/01/26 06:13:30;;;;;;;;;;;2.00;84.00;;;;;;9176742;19;19915;-68
2023/01/26 06:16:45;;;;;;;;;;;2.00;84.10;;;;;;9179870;19;19930;-67
2023/01/26 06:19:49;;;;;;;;;;;2.00;84.10;;;;;;9177912;19;20015;-68
2023/01/26 06:22:55;;;;;;;;;;;2.00;84.10;;;;;;9178016;19;19927;-67
2023/01/26 06:26:01;;;;;;;;;;;2.00;84.40;;;;;;9177304;19;19930;-69
2023/01/26 06:29:08;;;;;;;;;;;2.00;84.10;;;;;;9177656;19;19922;-67
2023/01/26 06:32:12;;;;;;;;;;;2.10;84.20;;;;;;9177143;19;20006;-68
2023/01/26 06:35:18;;;;;;;;;;;2.10;84.10;;;;;;9173106;19;19926;-67
2023/01/26 06:38:22;;;;;;;;;;;2.00;84.10;;;;;;9177478;19;20263;-68
2023/01/26 06:41:30;;;;;;;;;;;2.10;84.10;;;;;;9173683;19;19946;-67
2023/01/26 06:44:34;;;;;;;;;;;2.10;84.10;;;;;;9176537;19;19983;-67
2023/01/26 06:47:44;;;;;;;;;;;2.10;84.20;;;;;;9175723;19;19930;-67
2023/01/26 06:50:48;;;;;;;;;;;2.10;84.20;;;;;;9175103;19;19926;-67
2023/01/26 06:53:55;;;;;;;;;;;2.10;84.10;;;;;;9174244;19;19922;-67
2023/01/26 06:57:09;;;;;;;;;;;2.10;84.20;;;;;;9175081;19;19919;-67
2023/01/26 07:00:32;;;;;;;;;;;2.10;84.10;;;;;;9167836;19;19919;-67
2023/01/26 07:03:49;;;;;;;;;;;2.20;84.20;;;;;;9177173;19;19930;-67
2023/01/26 07:06:55;;;;;;;;;;;2.20;84.20;;;;;;9176166;19;20229;-66
2023/01/26 07:09:59;;;;;;;;;;;2.20;84.20;;;;;;9176392;19;19959;-68
2023/01/26 07:13:07;;;;;;;;;;;2.20;84.20;;;;;;9165577;19;20545;-69
2023/01/26 07:16:11;;;;;;;;;;;2.20;84.20;;;;;;9170141;19;19918;-68
2023/01/26 07:19:17;;;;;;;;;;;2.20;84.30;;;;;;9166749;19;19925;-68
2023/01/26 07:22:20;;;;;;;;;;;2.20;84.20;;;;;;9165734;19;19957;-66
2023/01/26 07:25:26;;;;;;;;;;;2.20;84.20;;;;;;9163304;19;20325;-67
2023/01/26 07:28:33;;;;;;;;;;;2.20;84.20;;;;;;9166359;19;19918;-67
2023/01/26 07:31:40;;;;;;;;;;;2.20;84.20;;;;;;9162784;19;21378;-67
2023/01/26 07:34:43;;;;;;;;;;;2.20;84.20;;;;;;9158893;19;19935;-67
2023/01/26 07:37:49;;;;;;;;;;;2.20;84.20;;;;;;9162080;19;19922;-67
2023/01/26 07:40:53;;;;;;;;;;;2.20;84.30;;;;;;9168321;19;19925;-67
2023/01/26 07:44:00;;;;;;;;;;;2.20;84.20;;;;;;9166594;19;19930;-67
2023/01/26 07:47:04;;;;;;;;;;;2.20;84.30;;;;;;9171947;19;20419;-67
2023/01/26 07:50:12;;;;;;;;;;;2.20;84.30;;;;;;9178570;19;19923;-67
2023/01/26 07:53:18;;;;;;;;;;;2.30;84.40;;;;;;9180172;19;19934;-67
2023/01/26 07:56:23;;;;;;;;;;;2.20;84.20;;;;;;9177589;19;19915;-67
2023/01/26 07:59:29;;;;;;;;;;;2.20;84.30;;;;;;9169170;19;20336;-67
2023/01/26 08:02:35;;;;;;;;;;;2.20;84.30;;;;;;9178725;19;19910;-67
2023/01/26 08:05:39;;;;;;;;;;;2.30;84.30;;;;;;9171519;19;20307;-69
2023/01/26 08:08:49;;;;;;;;;;;2.30;84.30;;;;;;9180361;19;20429;-68
2023/01/26 08:11:53;;;;;;;;;;;2.30;84.30;;;;;;9177715;19;19922;-68
2023/01/26 08:15:03;;;;;;;;;;;2.30;84.40;;;;;;9173567;19;19919;-69
2023/01/26 08:18:07;;;;;;;;;;;2.30;84.40;;;;;;9176610;19;19982;-68
2023/01/26 08:21:14;;;;;;;;;;;2.30;84.40;;;;;;9176485;19;19926;-67
2023/01/26 08:24:18;;;;;;;;;;;2.30;84.40;;;;;;9175391;19;20293;-67
2023/01/26 08:27:25;;;;;;;;;;;2.30;84.40;;;;;;9178614;19;19967;-67
2023/01/26 08:30:31;;;;;;;;;;;2.30;84.40;;;;;;9180498;19;19933;-67
2023/01/26 08:33:36;;;;;;;;;;;2.30;84.40;;;;;;9174088;19;20794;-67
2023/01/26 08:36:40;;;;;;;;;;;2.30;84.40;;;;;;9175266;19;19922;-67
2023/01/26 08:39:46;;;;;;;;;;;2.40;84.50;;;;;;9173743;19;19926;-67
2023/01/26 08:42:50;;;;;;;;;;;2.40;84.40;;;;;;9182971;19;19982;-67
2023/01/26 08:45:59;;;;;;;;;;;2.40;84.40;;;;;;9181320;19;19919;-67
2023/01/26 08:49:03;;;;;;;;;;;2.40;84.40;;;;;;9178528;19;19930;-68
2023/01/26 08:52:09;;;;;;;;;;;2.40;84.50;;;;;;9180899;19;19922;-68
2023/01/26 08:55:13;;;;;;;;;;;2.40;84.40;;;;;;9174324;19;19931;-68
2023/01/26 08:58:19;;;;;;;;;;;2.40;84.40;;;;;;9173509;19;20256;-67
2023/01/26 09:01:25;;;;;;;;;;;2.40;84.40;;;;;;9175207;19;19939;-67
2023/01/26 09:04:34;;;;;;;;;;;2.40;84.40;;;;;;9174023;19;19948;-67
2023/01/26 09:07:38;;;;;;;;;;;2.50;84.50;;;;;;9172635;19;19945;-67
2023/01/26 09:10:44;;;;;;;;;;;2.50;84.50;;;;;;9174676;19;19919;-67
2023/01/26 09:13:55;;;;;;;;;;;2.50;84.50;;;;;;9174032;19;19925;-67
2023/01/26 09:17:02;;;;;;;;;;;2.50;84.60;;;;;;9177018;19;19923;-67
2023/01/26 09:20:09;;;;;;;;;;;2.50;84.60;;;;;;9176594;19;19936;-67
2023/01/26 09:23:17;;;;;;;;;;;2.50;84.50;;;;;;9175148;19;19919;-67
2023/01/26 09:26:31;;;;;;;;;;;2.50;84.50;;;;;;9173584;19;19925;-67
2023/01/26 09:29:37;;;;;;;;;;;2.50;84.50;;;;;;9172714;19;19915;-67
2023/01/26 09:32:43;;;;;;;;;;;2.60;84.60;;;;;;9176489;19;19922;-67
2023/01/26 09:35:49;;;;;;;;;;;2.60;85.20;;;;;;9168812;19;19915;-67
2023/01/26 09:38:53;;;;;;;;;;;2.60;84.60;;;;;;9176401;19;19933;-67
2023/01/26 09:42:06;;;;;;;;;;;2.60;84.60;;;;;;9171137;19;19919;-67
2023/01/26 09:45:29;;;;;;;;;;;2.60;84.60;;;;;;9169976;19;19926;-67
2023/01/26 09:48:41;;;;;;;;;;;2.70;84.70;;;;;;9167781;19;19922;-67
2023/01/26 09:51:47;;;;;;;;;;;2.70;84.60;;;;;;9167094;19;19930;-67
2023/01/26 09:54:55;;;;;;;;;;;2.70;84.60;;;;;;9170224;19;19914;-67
2023/01/26 09:58:04;;;;;;;;;;;2.70;84.70;;;;;;9170719;19;20530;-67
2023/01/26 10:01:17;;;;;;;;;;;2.70;84.60;;;;;;9176772;19;19934;-67
2023/01/26 10:04:32;;;;;;;;;;;2.80;84.70;;;;;;9170473;19;19927;-67
2023/01/26 10:07:44;;;;;;;;;;;2.80;84.70;;;;;;9174415;19;19951;-68
2023/01/26 10:10:49;;;;;;;;;;;2.80;84.80;;;;;;9165774;19;19933;-67
2023/01/26 10:14:13;;;;;;;;;;;2.80;84.80;;;;;;9177036;19;19942;-68
2023/01/26 10:17:20;;;;;;;;;;;2.90;84.80;;;;;;9173975;19;19927;-67
2023/01/26 10:20:28;;;;;;;;;;;2.90;84.80;;;;;;9173892;19;19942;-68
2023/01/26 10:23:35;;;;;;;;;;;2.90;84.70;;;;;;9174897;19;19926;-67
2023/01/26 10:26:39;;;;;;;;;;;2.90;84.70;;;;;;9168074;19;19955;-67
2023/01/26 10:29:44;;;;;;;;;;;2.90;84.70;;;;;;9175654;19;19915;-67
2023/01/26 10:32:51;;;;;;;;;;;3.00;84.80;;;;;;9169895;19;20356;-66
2023/01/26 10:35:59;;;;;;;;;;;3.00;84.80;;;;;;9168996;19;19919;-68
2023/01/26 10:39:06;;;;;;;;;;;3.00;84.80;;;;;;9169945;19;19922;-68
2023/01/26 10:42:19;;;;;;;;;;;3.00;84.80;;;;;;9171646;19;19919;-68
2023/01/26 10:45:27;;;;;;;;;;;3.00;84.80;;;;;;9173640;19;19925;-68
2023/01/26 10:48:33;;;;;;;;;;;3.00;84.90;;;;;;9174064;19;19933;-68
2023/01/26 10:51:39;;;;;;;;;;;3.10;85.00;;;;;;9169980;19;19933;-68
2023/01/26 10:54:45;;;;;;;;;;;3.10;85.00;;;;;;9174577;19;19915;-68
2023/01/26 10:57:49;;;;;;;;;;;3.20;85.00;;;;;;9171981;19;19958;-68
2023/01/26 11:00:56;;;;;;;;;;;3.20;85.00;;;;;;9171924;19;20244;-68
2023/01/26 11:04:03;;;;;;;;;;;3.20;85.00;;;;;;9168227;19;19961;-67
2023/01/26 11:07:25;;;;;;;;;;;3.30;85.10;;;;;;9169856;19;19919;-68
2023/01/26 11:10:32;;;;;;;;;;;3.30;85.00;;;;;;9172261;19;19922;-67
2023/01/26 11:13:38;;;;;;;;;;;3.40;85.00;;;;;;9169015;19;20781;-67
2023/01/26 11:16:42;;;;;;;;;;;3.40;85.00;;;;;;9168293;19;20268;-68
2023/01/26 11:19:56;;;;;;;;;;;3.50;85.10;;;;;;9169247;19;20351;-66
2023/01/26 11:23:04;;;;;;;;;;;3.50;85.10;;;;;;9174221;19;19923;-67
2023/01/26 11:26:26;;;;;;;;;;;3.60;85.30;;;;;;9182398;19;19922;-67
2023/01/26 11:29:42;;;;;;;;;;;3.60;85.20;;;;;;9179171;19;19935;-67
2023/01/26 11:33:04;;;;;;;;;;;3.70;85.20;;;;;;9178626;19;19986;-67
2023/01/26 11:36:13;;;;;;;;;;;3.80;85.30;;;;;;9170204;19;20677;-67
2023/01/26 11:39:23;;;;;;;;;;;3.90;85.30;;;;;;9174482;19;19927;-67
2023/01/26 11:42:32;;;;;;;;;;;3.90;85.30;;;;;;9164782;19;19930;-67
2023/01/26 11:45:39;;;;;;;;;;;4.00;85.30;;;;;;9170369;19;20408;-68
2023/01/26 11:48:51;;;;;;;;;;;4.10;85.30;;;;;;9175126;19;19927;-67
2023/01/26 11:52:00;;;;;;;;;;;4.10;85.30;;;;;;9171544;19;19933;-67
2023/01/26 11:55:18;;;;;;;;;;;4.20;85.30;;;;;;9170662;19;19920;-68
2023/01/26 11:58:28;;;;;;;;;;;4.30;85.40;;;;;;9168769;19;20361;-68
2023/01/26 12:01:36;;;;;;;;;;;4.40;85.40;;;;;;9174541;19;19919;-68
2023/01/26 12:04:44;;;;;;;;;;;4.50;85.40;;;;;;9179657;19;20021;-67
2023/01/26 12:07:55;;;;;;;;;;;4.60;85.40;;;;;;9175673;19;20027;-67
2023/01/26 12:11:21;;;;;;;;;;;4.70;85.40;;;;;;9175396;19;19915;-67
2023/01/26 12:14:27;;;;;;;;;;;4.70;85.40;;;;;;9178090;19;19919;-69
2023/01/26 12:17:35;;;;;;;;;;;4.80;85.40;;;;;;9174271;19;20354;-67
2023/01/26 12:20:44;;;;;;;;;;;4.90;85.40;;;;;;9176929;19;19919;-69
2023/01/26 12:23:50;;;;;;;;;;;5.00;85.50;;;;;;9178677;19;19929;-67
2023/01/26 12:26:58;;;;;;;;;;;5.10;85.50;;;;;;9178054;19;19953;-67
2023/01/26 12:30:05;;;;;;;;;;;5.10;85.50;;;;;;9179232;19;20341;-67
2023/01/26 12:33:11;;;;;;;;;;;5.20;85.50;;;;;;9180840;19;20016;-68
2023/01/26 12:36:25;;;;;;;;;;;5.30;85.60;;;;;;9179460;19;19927;-68
2023/01/26 12:39:34;;;;;;;;;;;5.30;85.60;;;;;;9176130;19;19922;-68
2023/01/26 12:42:44;;;;;;;;;;;5.40;85.60;;;;;;9177174;19;19994;-68
2023/01/26 12:45:51;;;;;;;;;;;5.50;86.30;;;;;;9182230;19;20023;-67
2023/01/26 12:48:57;;;;;;;;;;;5.50;85.70;;;;;;9181092;19;19944;-67
2023/01/26 12:52:07;;;;;;;;;;;5.60;85.70;;;;;;9178947;19;19922;-68
2023/01/26 12:55:15;;;;;;;;;;;5.70;85.70;;;;;;9175978;19;19927;-67
2023/01/26 12:58:24;;;;;;;;;;;5.80;85.70;;;;;;9174250;19;19918;-67
2023/01/26 13:01:37;;;;;;;;;;;5.80;85.80;;;;;;9177792;19;19922;-67
2023/01/26 13:04:43;;;;;;;;;;;5.90;85.90;;;;;;9179298;19;19918;-67
2023/01/26 13:07:46;;;;;;;;;;;6.00;85.90;;;;;;9181324;19;20272;-69
2023/01/26 13:10:52;;;;;;;;;;;6.10;85.90;;;;;;9176311;19;19925;-68
2023/01/26 13:13:58;;;;;;;;;;;6.20;85.90;;;;;;9176472;19;20276;-69
2023/01/26 13:17:18;;;;;;;;;;;6.30;86.00;;;;;;9177345;19;20372;-68
2023/01/26 13:20:41;;;;;;;;;;;6.40;86.00;;;;;;9164246;19;19926;-68
2023/01/26 13:23:47;;;;;;;;;;;6.50;85.90;;;;;;9173589;19;20442;-68
2023/01/26 13:26:51;;;;;;;;;;;6.60;86.00;;;;;;9172873;19;20577;-68
2023/01/26 13:29:59;;;;;;;;;;;6.70;86.00;;;;;;9172503;19;19919;-68
2023/01/26 13:33:06;;;;;;;;;;;6.70;86.00;;;;;;9171858;19;19918;-68
2023/01/26 13:36:15;;;;;;;;;;;6.90;86.00;;;;;;9171224;19;19922;-69
2023/01/26 13:39:23;;;;;;;;;;;6.90;85.90;;;;;;9173184;19;19927;-68
2023/01/26 13:42:33;;;;;;;;;;;7.00;85.90;;;;;;9167067;19;19922;-68
2023/01/26 13:45:41;;;;;;;;;;;7.10;86.00;;;;;;9170612;19;20026;-68
2023/01/26 13:48:48;;;;;;;;;;;7.20;86.00;;;;;;9167152;19;19918;-68
2023/01/26 13:51:51;;;;;;;;;;;7.20;85.90;;;;;;9167996;19;19939;-66
2023/01/26 13:54:59;;;;;;;;;;;7.30;85.90;;;;;;9167367;19;19926;-67
2023/01/26 13:58:11;;;;;;;;;;;7.40;85.90;;;;;;9174176;19;20280;-66
2023/01/26 14:01:20;;;;;;;;;;;7.40;85.90;;;;;;9177956;19;19919;-67
2023/01/26 14:04:24;;;;;;;;;;;7.50;86.00;;;;;;9179767;19;19923;-66
2023/01/26 14:07:32;;;;;;;;;;;7.50;86.00;;;;;;9180093;19;19926;-67
2023/01/26 14:10:41;;;;;;;;;;;7.60;86.00;;;;;;9177846;19;19927;-67
2023/01/26 14:13:49;;;;;;;;;;;7.60;86.00;;;;;;9177751;19;20344;-68
2023/01/26 14:16:55;;;;;;;;;;;7.70;86.00;;;;;;9172320;19;19926;-68
2023/01/26 14:20:02;;;;;;;;;;;7.70;85.90;;;;;;9178883;19;19922;-67
2023/01/26 14:23:13;;;;;;;;;;;7.80;86.00;;;;;;9178812;19;19918;-67
2023/01/26 14:26:20;;;;;;;;;;;7.80;86.00;;;;;;9175000;19;19923;-66
2023/01/26 14:29:25;;;;;;;;;;;7.80;85.90;;;;;;9177239;19;19934;-67
2023/01/26 14:32:33;;;;;;;;;;;7.90;86.00;;;;;;9176056;19;19926;-68
2023/01/26 14:35:37;;;;;;;;;;;7.80;85.90;;;;;;9173369;19;19918;-68
2023/01/26 14:38:43;;;;;;;;;;;7.90;86.00;;;;;;9175604;19;19922;-68
2023/01/26 14:41:48;;;;;;;;;;;7.90;86.00;;;;;;9176347;19;19942;-68
2023/01/26 14:44:54;;;;;;;;;;;7.90;86.00;;;;;;9176622;19;19911;-68
2023/01/26 14:48:01;;;;;;;;;;;7.90;86.10;;;;;;9175883;19;19919;-67
2023/01/26 14:51:08;;;;;;;;;;;7.90;86.00;;;;;;9176002;19;19922;-67
2023/01/26 14:54:18;;;;;;;;;;;7.90;86.00;;;;;;9175758;19;19918;-67
2023/01/26 14:57:25;;;;;;;;;;;7.90;86.00;;;;;;9174568;19;19919;-68
2023/01/26 15:00:30;;;;;;;;;;;7.90;86.00;;;;;;9171356;19;19926;-68
2023/01/26 15:03:38;;;;;;;;;;;7.90;85.90;;;;;;9175628;19;19919;-67
2023/01/26 15:06:42;;;;;;;;;;;7.90;85.90;;;;;;9173601;19;19942;-67
2023/01/26 15:09:52;;;;;;;;;;;7.90;86.00;;;;;;9176229;19;20620;-68
2023/01/26 15:12:59;;;;;;;;;;;8.00;86.00;;;;;;9177111;19;19925;-68
2023/01/26 15:16:06;;;;;;;;;;;8.00;86.00;;;;;;9173821;19;19915;-68
2023/01/26 15:19:24;;;;;;;;;;;8.00;86.00;;;;;;9174556;19;19930;-68
2023/01/26 15:22:31;;;;;;;;;;;8.00;85.90;;;;;;9169219;19;19930;-68
2023/01/26 15:25:38;;;;;;;;;;;8.00;86.00;;;;;;9170269;19;19919;-68
2023/01/26 15:28:44;;;;;;;;;;;8.00;85.90;;;;;;9170464;19;19926;-68
2023/01/26 15:31:51;;;;;;;;;;;8.00;85.90;;;;;;9176592;19;19919;-68
2023/01/26 15:35:06;;;;;;;;;;;8.00;86.00;;;;;;9175603;19;19922;-68
2023/01/26 15:38:11;;;;;;;;;;;8.00;85.90;;;;;;9176016;19;19918;-68
2023/01/26 15:41:17;;;;;;;;;;;8.00;85.90;;;;;;9173484;19;19915;-68
2023/01/26 15:44:22;;;;;;;;;;;8.00;85.90;;;;;;9174214;19;20288;-67
2023/01/26 15:47:27;;;;;;;;;;;8.00;85.90;;;;;;9172314;19;19918;-68
2023/01/26 15:50:33;;;;;;;;;;;8.00;85.90;;;;;;9170762;19;19926;-68
2023/01/26 15:53:39;;;;;;;;;;;7.90;85.90;;;;;;9171741;19;19926;-68
2023/01/26 15:56:42;;;;;;;;;;;7.90;86.50;;;;;;9171845;19;19915;-68
2023/01/26 15:59:48;;;;;;;;;;;7.90;85.90;;;;;;9170834;19;19922;-68
2023/01/26 16:02:52;;;;;;;;;;;7.90;85.90;;;;;;9173540;19;20134;-68
2023/01/26 16:05:59;;;;;;;;;;;7.90;86.00;;;;;;9174061;19;20260;-67
2023/01/26 16:09:03;;;;;;;;;;;7.80;85.90;;;;;;9179127;19;19943;-68
2023/01/26 16:12:11;;;;;;;;;;;7.80;86.00;;;;;;9180283;19;19926;-68
2023/01/26 16:15:30;;;;;;;;;;;7.80;86.00;;;;;;9181379;19;19923;-68
2023/01/26 16:18:36;;;;;;;;;;;7.80;85.90;;;;;;9181966;19;19919;-68
2023/01/26 16:21:44;;;;;;;;;;;7.80;85.90;;;;;;9181515;19;19949;-68
2023/01/26 16:24:50;;;;;;;;;;;7.80;85.90;;;;;;9181987;19;19926;-68
2023/01/26 16:27:54;;;;;;;;;;;7.80;85.90;;;;;;9182494;19;19919;-68
2023/01/26 16:31:00;;;;;;;;;;;7.70;85.80;;;;;;9182718;19;19968;-67
2023/01/26 16:34:05;;;;;;;;;;;7.80;85.90;;;;;;9182857;19;20792;-69
2023/01/26 16:37:13;;;;;;;;;;;7.80;85.90;;;;;;9179985;19;19915;-67
2023/01/26 16:40:18;;;;;;;;;;;7.70;85.90;;;;;;9183100;19;19967;-67
2023/01/26 16:43:26;;;;;;;;;;;7.70;85.80;;;;;;9181657;19;19926;-69
2023/01/26 16:46:30;;;;;;;;;;;7.70;85.80;;;;;;9169445;19;20346;-67
2023/01/26 16:49:36;;;;;;;;;;;7.70;85.80;;;;;;9176777;19;19925;-67
2023/01/26 16:52:42;;;;;;;;;;;7.70;85.80;;;;;;9173096;19;20344;-67
2023/01/26 16:55:48;;;;;;;;;;;7.70;85.80;;;;;;9167255;19;20459;-66
2023/01/26 16:58:52;;;;;;;;;;;7.70;85.90;;;;;;9163573;19;19957;-67
2023/01/26 17:01:58;;;;;;;;;;;7.60;85.80;;;;;;9168593;19;20536;-67
2023/01/26 17:05:01;;;;;;;;;;;7.60;85.80;;;;;;9170497;19;19926;-67
2023/01/26 17:08:09;;;;;;;;;;;7.60;85.90;;;;;;9165483;19;19915;-67
2023/01/26 17:11:16;;;;;;;;;;;7.60;85.90;;;;;;9164629;19;19922;-67
2023/01/26 17:14:23;;;;;;;;;;;7.60;85.90;;;;;;9174962;19;19923;-67
2023/01/26 17:17:26;;;;;;;;;;;7.60;85.90;;;;;;9171174;19;19930;-69
2023/01/26 17:20:32;;;;;;;;;;;7.60;85.90;;;;;;9173498;19;19921;-68
2023/01/26 17:23:40;;;;;;;;;;;7.60;85.90;;;;;;9175612;19;19937;-68
2023/01/26 17:26:46;;;;;;;;;;;7.60;85.90;;;;;;9174754;19;20354;-68
2023/01/26 17:29:49;;;;;;;;;;;7.60;85.90;;;;;;9174230;19;19926;-66
2023/01/26 17:32:55;;;;;;;;;;;7.50;85.80;;;;;;9175609;19;19930;-68
2023/01/26 17:36:02;;;;;;;;;;;7.60;85.80;;;;;;9170778;19;19922;-69
2023/01/26 17:39:09;;;;;;;;;;;7.50;85.80;;;;;;9178507;19;19919;-68
2023/01/26 17:42:13;;;;;;;;;;;7.60;85.90;;;;;;9177848;19;20370;-68
2023/01/26 17:45:19;;;;;;;;;;;7.50;85.80;;;;;;9180479;19;19915;-68
2023/01/26 17:48:22;;;;;;;;;;;7.50;85.80;;;;;;9178457;19;19922;-68
2023/01/26 17:51:28;;;;;;;;;;;7.60;85.80;;;;;;9179243;19;19918;-66
2023/01/26 17:54:34;;;;;;;;;;;7.50;85.70;;;;;;9178828;19;19929;-68
2023/01/26 17:57:40;;;;;;;;;;;7.50;85.80;;;;;;9174787;19;19925;-66
2023/01/26 18:00:44;;;;;;;;;;;7.50;85.70;;;;;;9175319;19;19922;-67
2023/01/26 18:03:50;;;;;;;;;;;7.50;85.70;;;;;;9177742;19;20332;-67
2023/01/26 18:06:53;;;;;;;;;;;7.50;85.70;;;;;;9178233;19;19915;-67
2023/01/26 18:10:01;;;;;;;;;;;7.50;85.80;;;;;;9174994;19;19920;-67
2023/01/26 18:13:06;;;;;;;;;;;7.40;85.70;;;;;;9179188;19;19958;-67
2023/01/26 18:16:15;;;;;;;;;;;7.50;85.80;;;;;;9170635;19;20340;-67
2023/01/26 18:19:18;;;;;;;;;;;7.50;85.80;;;;;;9169028;19;19922;-67
2023/01/26 18:22:24;;;;;;;;;;;7.40;85.70;;;;;;9176711;19;20288;-67
2023/01/26 18:25:30;;;;;;;;;;;7.40;85.70;;;;;;9175915;19;19926;-67
2023/01/26 18:28:35;;;;;;;;;;;7.40;85.80;;;;;;9173024;19;19930;-68
2023/01/26 18:31:40;;;;;;;;;;;7.40;85.80;;;;;;9169916;19;19922;-68
2023/01/26 18:34:46;;;;;;;;;;;7.40;85.80;;;;;;9169038;19;19923;-68
2023/01/26 18:37:50;;;;;;;;;;;7.40;85.80;;;;;;9172975;19;19926;-67
2023/01/26 18:40:57;;;;;;;;;;;7.40;85.90;;;;;;9178671;19;20466;-68
2023/01/26 18:44:02;;;;;;;;;;;7.40;85.80;;;;;;9178250;19;19915;-68
2023/01/26 18:47:08;;;;;;;;;;;7.30;85.70;;;;;;9178006;19;20268;-68
2023/01/26 18:50:12;;;;;;;;;;;7.30;85.70;;;;;;9177090;19;19926;-68
2023/01/26 18:53:21;;;;;;;;;;;7.30;85.70;;;;;;9172714;19;21632;-68
2023/01/26 18:56:26;;;;;;;;;;;7.40;85.80;;;;;;9175708;19;20235;-67
2023/01/26 18:59:32;;;;;;;;;;;7.30;85.80;;;;;;9173269;19;20355;-67
2023/01/26 19:02:37;;;;;;;;;;;7.40;85.80;;;;;;9177653;19;20318;-68
2023/01/26 19:05:43;;;;;;;;;;;7.30;85.70;;;;;;9176937;19;20414;-67
2023/01/26 19:08:47;;;;;;;;;;;7.30;85.70;;;;;;9177660;19;19919;-67
2023/01/26 19:11:57;;;;;;;;;;;7.30;85.70;;;;;;9174006;19;20287;-67
2023/01/26 19:15:00;;;;;;;;;;;7.30;85.70;;;;;;9177187;19;19938;-68
2023/01/26 19:18:06;;;;;;;;;;;7.30;85.70;;;;;;9177060;19;19919;-68