Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:15;;;;;;;19.85;4.00;;;24.50;94.40;;;;;;5072446;28;20047;-72
2022/06/01 00:04:41;;;;;;;27.73;4.53;;;24.50;93.90;;;;;;5072466;28;20028;-72
2022/06/01 00:07:08;;;;;;;21.10;4.20;;;24.50;93.70;;;;;;5072515;28;20344;-72
2022/06/01 00:09:33;;;;;;;;;;;24.60;93.90;;;;;;5073098;28;20024;-72
2022/06/01 00:11:59;;;;;;;19.65;3.67;;;24.50;93.40;;;;;;5072362;28;19995;-72
2022/06/01 00:14:25;;;;;;;21.70;4.25;;;24.60;94.20;;;;;;5072669;28;20037;-72
2022/06/01 00:16:55;;;;;;;33.95;4.45;;;24.50;93.30;;;;;;5072281;28;20024;-71
2022/06/01 00:19:22;;;;;;;25.02;3.97;;;24.60;93.00;;;;;;5072146;28;20016;-72
2022/06/01 00:24:33;;;;;;;29.70;4.13;;;24.60;92.60;;;;;;5072463;28;20067;-72
2022/06/01 00:26:59;;;;;;;25.55;4.10;;;24.60;92.30;;;;;;5071952;28;20030;-72
2022/06/01 00:29:25;;;;;;;23.02;3.97;;;24.60;92.40;;;;;;5072006;28;20060;-72
2022/06/01 00:31:52;;;;;;;28.30;4.97;;;24.60;92.10;;;;;;5072308;28;20055;-72
2022/06/01 00:34:18;;;;;;;22.38;3.78;;;24.60;92.20;;;;;;5072191;28;20063;-71
2022/06/01 00:36:44;;;;;;;21.25;3.30;;;24.60;92.20;;;;;;5072199;28;20025;-72
2022/06/01 00:39:10;;;;;;;21.83;3.95;;;24.70;91.90;;;;;;5072008;28;20362;-71
2022/06/01 00:41:36;;;;;;;20.90;3.00;;;24.80;91.70;;;;;;5071889;28;20487;-71
2022/06/01 00:44:02;;;;;;;28.45;3.83;;;24.80;91.90;;;;;;5053748;28;20103;-72
2022/06/01 00:46:29;;;;;;;20.67;3.95;;;24.80;91.90;;;;;;5071610;28;20461;-72
2022/06/01 00:49:01;;;;;;;25.60;3.58;;;24.70;91.90;;;;;;5071758;28;20460;-71
2022/06/01 00:51:28;;;;;;;19.30;3.70;;;24.70;91.60;;;;;;5071909;28;20055;-71
2022/06/01 00:53:56;;;;;;;19.73;3.70;;;24.60;91.80;;;;;;5071504;28;20437;-71
2022/06/01 00:56:35;;;;;;;22.10;3.65;;;24.60;91.90;;;;;;5071457;28;20112;-71
2022/06/01 00:59:04;;;;;;;30.98;3.60;;;24.60;91.40;;;;;;5071682;28;20044;-71
2022/06/01 01:01:31;;;;;;;25.50;3.95;;;24.70;91.20;;;;;;5071674;28;20078;-71
2022/06/01 01:03:59;;;;;;;24.30;3.55;;;24.70;91.20;;;;;;5071581;28;20027;-71
2022/06/01 01:06:32;;;;;;;22.92;3.83;;;24.70;91.30;;;;;;5071264;28;20028;-71
2022/06/01 01:08:59;;;;;;;19.63;3.83;;;24.70;91.40;;;;;;5071698;28;20075;-71
2022/06/01 01:11:36;;;;;;;19.50;3.50;;;24.60;91.60;;;;;;5071385;28;20473;-71
2022/06/01 01:14:06;;;;;;;;;;;24.60;92.50;;;;;;5071616;28;20151;-71
2022/06/01 01:16:34;;;;;;;21.58;3.85;;;24.50;92.80;;;;;;5071170;28;20384;-71
2022/06/01 01:19:02;;;;;;;25.42;3.92;;;24.40;92.20;;;;;;5071080;28;20055;-71
2022/06/01 01:21:50;;;;;;;22.35;3.67;;;24.40;91.10;;;;;;5071088;28;20028;-71
2022/06/01 01:24:37;;;;;;;33.80;3.83;;;24.40;90.40;;;;;;5071470;28;20027;-71
2022/06/01 01:27:04;;;;;;;21.27;3.75;;;24.40;89.30;;;;;;5071441;28;20012;-71
2022/06/01 01:29:35;;;;;;;25.70;3.70;;;24.40;89.00;;;;;;5071155;28;20147;-71
2022/06/01 01:32:02;;;;;;;22.58;3.30;;;24.40;88.70;;;;;;5071353;28;20477;-71
2022/06/01 01:34:28;;;;;;;23.05;3.67;;;24.40;87.60;;;;;;5070926;28;20068;-70
2022/06/01 01:36:57;;;;;;;24.25;3.58;;;24.50;87.10;;;;;;5071004;28;20025;-71
2022/06/01 01:39:27;;;;;;;21.85;3.83;;;24.50;86.80;;;;;;5070992;28;20029;-71
2022/06/01 01:41:54;;;;;;;19.48;3.60;;;24.50;85.90;;;;;;5071301;28;20032;-71
2022/06/01 01:44:28;;;;;;;25.02;3.80;;;24.50;85.40;;;;;;5071185;28;20032;-71
2022/06/01 01:46:56;;;;;;;31.52;4.40;;;24.50;86.20;;;;;;5071331;28;20103;-71
2022/06/01 01:49:25;;;;;;;28.95;4.15;;;24.50;86.10;;;;;;5070842;28;20043;-72
2022/06/01 01:51:55;;;;;;;26.23;3.70;;;24.40;86.50;;;;;;5070737;28;20025;-71
2022/06/01 01:54:48;;;;;;;27.50;3.88;;;24.40;87.10;;;;;;5070890;28;20092;-72
2022/06/01 01:57:39;;;;;;;24.42;3.58;;;24.30;87.10;;;;;;5071149;28;20150;-71
2022/06/01 02:00:25;;;;;;;26.25;3.70;;;24.30;87.50;;;;;;5071235;28;20055;-72
2022/06/01 02:03:19;;;;;;;24.20;4.43;;;24.40;85.20;;;;;;5070647;28;20052;-71
2022/06/01 02:06:04;;;;;;;29.17;3.70;;;24.40;84.60;;;;;;5070829;28;20468;-71
2022/06/01 02:08:51;;;;;;;26.05;4.50;;;24.40;84.10;;;;;;5071092;28;20028;-71
2022/06/01 02:14:45;;;;;;;25.58;3.55;;;24.40;83.50;;;;;;5070519;28;20182;-71
2022/06/01 02:17:36;;;;;;;28.55;3.72;;;24.40;83.40;;;;;;5052333;28;20103;-72
2022/06/01 02:20:10;;;;;;;26.58;4.10;;;24.40;83.40;;;;;;5073942;28;20047;-71
2022/06/01 02:22:40;;;;;;;23.52;3.47;;;24.40;83.60;;;;;;5056644;28;20369;-72
2022/06/01 02:25:09;;;;;;;29.08;4.00;;;24.50;83.60;;;;;;5075154;28;20071;-71
2022/06/01 02:27:36;;;;;;;29.58;3.55;;;24.50;83.60;;;;;;5056365;28;20109;-71
2022/06/01 02:30:10;;;;;;;28.20;3.80;;;24.50;83.20;;;;;;5074720;28;20029;-72
2022/06/01 02:32:37;;;;;;;29.23;3.80;;;24.50;82.70;;;;;;5074659;28;20051;-71
2022/06/01 02:35:07;;;;;;;27.55;4.35;;;24.50;82.60;;;;;;5074190;28;20174;-71
2022/06/01 02:37:36;;;;;;;24.65;4.80;;;24.40;82.50;;;;;;5074091;28;20021;-71
2022/06/01 02:40:07;;;;;;;25.00;3.63;;;24.40;81.90;;;;;;5074479;28;20111;-71
2022/06/01 02:42:33;;;;;;;28.42;3.80;;;24.40;82.10;;;;;;5074440;28;20100;-72
2022/06/01 02:45:01;;;;;;;23.20;3.78;;;24.40;81.80;;;;;;5073872;28;20033;-72
2022/06/01 02:47:30;;;;;;;27.35;3.83;;;24.40;81.90;;;;;;5074317;28;20048;-71
2022/06/01 02:49:58;;;;;;;23.42;4.00;;;24.50;81.90;;;;;;5073792;28;20111;-72
2022/06/01 02:52:25;;;;;;;23.35;3.70;;;24.50;81.90;;;;;;5073763;28;20138;-72
2022/06/01 02:54:52;;;;;;;25.67;3.65;;;24.50;81.90;;;;;;5074041;28;20024;-72
2022/06/01 02:57:19;;;;;;;29.85;4.32;;;24.50;82.00;;;;;;5074214;28;20024;-71
2022/06/01 02:59:45;;;;;;;23.35;4.15;;;24.50;82.20;;;;;;5074361;28;20465;-71
2022/06/01 03:02:11;;;;;;;;;;;24.50;82.30;;;;;;5074531;28;20468;-71
2022/06/01 03:04:39;;;;;;;31.05;3.90;;;24.60;83.20;;;;;;5074080;28;20000;-71
2022/06/01 03:07:06;;;;;;;26.40;4.72;;;24.50;82.80;;;;;;5074114;28;20073;-71
2022/06/01 03:09:32;;;;;;;33.00;4.30;;;24.50;83.40;;;;;;5074700;28;20028;-71
2022/06/01 03:11:59;;;;;;;34.38;4.85;;;24.40;83.80;;;;;;5074168;28;20485;-71
2022/06/01 03:14:27;;;;;;;25.48;4.05;;;24.40;84.20;;;;;;5074678;28;20025;-72
2022/06/01 03:16:53;;;;;;;22.90;4.00;;;24.40;84.30;;;;;;5074023;28;20099;-72
2022/06/01 03:19:20;;;;;;;32.20;4.07;;;24.40;84.60;;;;;;5074412;28;20032;-71
2022/06/01 03:21:47;;;;;;;26.83;3.78;;;24.40;83.80;;;;;;5074004;28;20024;-71
2022/06/01 03:24:13;;;;;;;23.90;3.53;;;24.50;83.60;;;;;;5074076;28;20043;-73
2022/06/01 03:26:39;;;;;;;27.95;4.68;;;24.60;83.70;;;;;;5074180;28;20021;-71
2022/06/01 03:29:05;;;;;;;33.63;4.05;;;24.60;83.40;;;;;;5074599;28;20081;-71
2022/06/01 03:31:32;;;;;;;25.38;3.53;;;24.70;83.50;;;;;;5074097;28;20024;-71
2022/06/01 03:33:58;;;;;;;23.75;4.13;;;24.70;83.50;;;;;;5074183;28;20528;-72
2022/06/01 03:36:25;;;;;;;22.45;3.80;;;24.70;83.20;;;;;;5074478;28;20484;-71
2022/06/01 03:38:51;;;;;;;24.00;3.83;;;24.80;83.00;;;;;;5073867;28;20032;-71
2022/06/01 03:41:18;;;;;;;22.65;4.35;;;24.80;83.20;;;;;;5074328;28;20405;-71
2022/06/01 03:46:32;;;;;;;32.85;3.95;;;24.70;83.30;;;;;;5074391;28;20110;-71
2022/06/01 03:48:58;;;;;;;25.75;3.47;;;24.70;83.20;;;;;;5073727;28;20121;-71
2022/06/01 03:51:26;;;;;;;18.60;3.22;;;24.70;83.50;;;;;;5074149;28;20166;-71
2022/06/01 03:53:54;;;;;;;19.85;3.58;;;24.60;82.30;;;;;;5073503;28;20069;-71
2022/06/01 03:56:22;;;;;;;30.35;4.20;;;24.70;82.70;;;;;;5073394;28;20471;-71
2022/06/01 03:58:51;;;;;;;24.38;4.05;;;24.70;82.40;;;;;;5073389;28;20021;-70
2022/06/01 04:01:19;;;;;;;26.48;3.83;;;24.70;82.10;;;;;;5073428;28;20468;-72
2022/06/01 04:03:46;;;;;;;28.17;4.07;;;24.70;82.40;;;;;;5073787;28;20070;-71
2022/06/01 04:06:12;;;;;;;33.15;4.57;;;24.80;81.90;;;;;;5055114;28;20381;-73
2022/06/01 04:08:38;;;;;;;24.95;3.50;;;24.80;81.50;;;;;;5055234;28;20164;-73
2022/06/01 04:11:04;;;;;;;15.38;2.92;;;25.00;81.30;;;;;;5073214;28;20435;-74
2022/06/01 04:13:31;;;;;;;26.08;3.40;;;25.00;81.60;;;;;;5073279;28;20575;-73
2022/06/01 04:15:57;;;;;;;27.23;3.75;;;24.90;82.10;;;;;;5073214;28;20063;-73
2022/06/01 04:18:23;;;;;;;22.90;4.18;;;24.80;82.80;;;;;;5056338;28;20396;-72
2022/06/01 04:20:51;;;;;;;26.17;3.80;;;24.80;82.30;;;;;;5074355;28;20107;-73
2022/06/01 04:23:18;;;;;;;28.77;4.10;;;24.80;82.40;;;;;;5073970;28;20107;-73
2022/06/01 04:25:44;;;;;;;24.85;4.22;;;24.80;82.40;;;;;;5074165;28;20074;-73
2022/06/01 04:28:10;;;;;;;29.40;5.00;;;24.80;83.10;;;;;;5074627;28;20040;-73
2022/06/01 04:30:36;;;;;;;26.63;3.95;;;24.70;83.40;;;;;;5074426;28;20373;-73
2022/06/01 04:33:03;;;;;;;18.60;3.50;;;24.80;82.40;;;;;;5074641;28;20410;-73
2022/06/01 04:35:29;;;;;;;;;;;24.80;82.00;;;;;;5074297;28;20032;-72
2022/06/01 04:38:12;;;;;;;25.13;3.40;;;24.90;81.20;;;;;;5073875;28;19912;-74
2022/06/01 04:40:42;;;;;;;30.42;4.20;;;24.90;81.20;;;;;;5073747;28;20040;-74
2022/06/01 04:43:08;;;;;;;18.67;3.30;;;24.90;81.90;;;;;;5074079;28;20021;-73
2022/06/01 04:45:34;;;;;;;30.50;4.43;;;24.90;82.00;;;;;;5074394;28;20143;-73
2022/06/01 04:48:00;;;;;;;28.98;3.88;;;24.80;82.30;;;;;;5073712;28;20032;-73
2022/06/01 04:50:26;;;;;;;26.45;3.65;;;24.90;82.10;;;;;;5073779;28;20032;-73
2022/06/01 04:52:52;;;;;;;24.02;3.17;;;25.00;82.10;;;;;;5074131;28;20024;-73
2022/06/01 04:55:18;;;;;;;27.45;3.83;;;25.10;81.50;;;;;;5073686;28;20388;-73
2022/06/01 04:57:45;;;;;;;16.48;3.15;;;25.20;81.40;;;;;;5073554;28;20016;-73
2022/06/01 05:00:12;;;;;;;24.65;3.67;;;25.40;81.00;;;;;;5073405;28;20028;-73
2022/06/01 05:02:38;;;;;;;19.20;3.40;;;25.90;80.00;;;;;;5072914;28;20047;-72
2022/06/01 05:05:05;;;;;;;22.67;3.65;;;26.50;78.80;;;;;;5073806;28;20085;-73
2022/06/01 05:07:31;;;;;;;23.40;4.28;;;27.20;77.30;;;;;;5073467;28;20020;-73
2022/06/01 05:09:57;;;;;;;26.58;3.97;;;27.60;76.50;;;;;;5073447;28;20081;-73
2022/06/01 05:12:23;;;;;;;27.73;3.85;;;28.10;75.10;;;;;;5072698;28;20052;-73
2022/06/01 05:14:49;;;;;;;29.40;4.20;;;28.60;74.10;;;;;;5072730;28;20032;-73
2022/06/01 05:17:15;;;;;;;20.83;3.30;;;28.90;73.00;;;;;;5072902;28;20036;-73
2022/06/01 05:19:41;;;;;;;14.63;3.63;;;29.20;72.10;;;;;;5073187;28;20024;-73
2022/06/01 05:22:07;;;;;;;25.55;3.88;;;29.30;71.90;;;;;;5073190;28;20103;-72
2022/06/01 05:24:33;;;;;;;19.23;3.47;;;29.50;71.80;;;;;;5072985;28;20029;-72
2022/06/01 05:27:00;;;;;;;21.50;3.10;;;29.70;71.80;;;;;;5073290;28;20027;-72
2022/06/01 05:29:26;;;;;;;24.50;3.88;;;29.20;72.60;;;;;;5072544;28;20121;-72
2022/06/01 05:31:52;;;;;;;23.48;3.85;;;28.90;73.20;;;;;;5072343;28;20052;-73
2022/06/01 05:34:19;;;;;;;23.45;3.90;;;28.70;73.40;;;;;;5053813;28;20040;-71
2022/06/01 05:36:45;;;;;;;24.67;3.75;;;28.90;73.20;;;;;;5072776;28;20034;-72
2022/06/01 05:39:11;;;;;;;25.73;3.85;;;28.60;73.10;;;;;;5074045;28;20048;-72
2022/06/01 05:41:37;;;;;;;18.80;2.90;;;28.70;73.50;;;;;;5073797;28;20036;-71
2022/06/01 05:44:03;;;;;;;19.52;3.70;;;28.50;73.80;;;;;;5072217;28;20032;-72
2022/06/01 05:46:30;;;;;;;26.63;4.38;;;28.50;74.00;;;;;;5071905;28;20094;-73
2022/06/01 05:48:56;;;;;;;19.90;4.45;;;28.70;73.60;;;;;;5071935;28;20063;-72
2022/06/01 05:51:23;;;;;;;13.05;3.53;;;28.80;73.00;;;;;;5071851;28;20418;-72
2022/06/01 05:53:49;;;;;;;20.15;4.18;;;28.90;72.90;;;;;;5074359;28;20043;-71
2022/06/01 05:56:15;;;;;;;26.92;4.80;;;29.20;72.30;;;;;;5075188;28;20028;-72
2022/06/01 05:58:41;;;;;;;29.20;5.05;;;29.30;71.70;;;;;;5075418;28;20025;-72
2022/06/01 06:01:08;;;;;;;27.92;4.63;;;29.20;71.90;;;;;;5074605;28;20044;-71
2022/06/01 06:03:34;;;;;;;24.70;4.50;;;29.40;71.30;;;;;;5074929;28;20024;-72
2022/06/01 06:06:17;;;;;;;30.48;4.07;;;29.50;71.50;;;;;;5074793;28;20385;-73
2022/06/01 06:08:51;;;;;;;28.27;4.97;;;29.70;71.30;;;;;;5056721;28;20021;-73
2022/06/01 06:11:19;;;;;;;25.95;4.45;;;30.30;70.70;;;;;;5074782;28;20111;-73
2022/06/01 06:13:45;;;;;;;21.55;3.92;;;31.40;68.60;;;;;;5074378;28;20097;-73
2022/06/01 06:16:13;;;;;;;26.95;4.80;;;32.60;67.10;;;;;;5074995;28;20089;-73
2022/06/01 06:18:40;;;;;;;17.50;3.83;;;33.80;64.70;;;;;;5075829;28;20027;-72
2022/06/01 06:21:07;;;;;;;26.55;3.72;;;34.70;62.10;;;;;;5075592;28;20028;-73
2022/06/01 06:23:34;;;;;;;25.73;4.50;;;35.70;60.00;;;;;;5075422;28;20074;-73
2022/06/01 06:26:00;;;;;;;22.65;3.53;;;35.10;59.50;;;;;;5057621;28;20029;-72
2022/06/01 06:28:26;;;;;;;21.00;4.55;;;34.40;60.20;;;;;;5075247;28;20508;-72
2022/06/01 06:30:53;;;;;;;28.60;3.83;;;33.70;60.80;;;;;;5075875;28;20024;-74
2022/06/01 06:33:20;;;;;;;27.88;3.97;;;33.10;62.20;;;;;;5075874;28;20385;-73
2022/06/01 06:35:54;;;;;;;24.40;3.78;;;33.90;61.30;;;;;;5075516;28;20060;-74
2022/06/01 06:38:20;;;;;;;25.90;3.75;;;33.70;61.10;;;;;;5057111;28;20032;-72
2022/06/01 06:40:46;;;;;;;;;;;33.60;61.30;;;;;;5075720;28;20024;-73
2022/06/01 06:43:12;;;;;;;20.08;3.83;;;33.90;60.80;;;;;;5074934;28;19911;-72
2022/06/01 06:45:38;;;;;;;24.70;3.72;;;34.60;60.20;;;;;;5075258;28;20040;-73
2022/06/01 06:48:04;;;;;;;;;;;34.80;59.30;;;;;;5075959;28;20021;-73
2022/06/01 06:50:31;;;;;;;26.67;4.15;;;34.90;58.80;;;;;;5075050;28;19904;-72
2022/06/01 06:52:57;;;;;;;25.92;4.13;;;35.40;58.40;;;;;;5075455;28;20346;-73
2022/06/01 06:55:23;;;;;;;26.60;4.75;;;36.30;58.40;;;;;;5074904;28;20366;-73
2022/06/01 06:57:49;;;;;;;26.88;5.10;;;38.10;59.00;;;;;;5074904;28;20119;-72
2022/06/01 07:00:15;;;;;;;24.35;4.88;;;39.60;57.40;;;;;;5056554;28;20060;-73
2022/06/01 07:02:41;;;;;;;23.52;5.07;;;39.80;56.50;;;;;;5073357;28;20110;-73
2022/06/01 07:05:08;;;;;;;27.40;4.95;;;40.50;55.80;;;;;;5074674;28;20025;-73
2022/06/01 07:07:34;;;;;;;28.17;4.82;;;41.30;54.80;;;;;;5075037;28;20025;-73
2022/06/01 07:10:00;;;;;;;23.00;4.82;;;41.70;56.00;;;;;;5075084;28;20028;-73
2022/06/01 07:12:26;;;;;;;22.60;3.83;;;41.50;56.80;;;;;;5074472;28;20389;-73
2022/06/01 07:14:52;;;;;;;24.15;5.05;;;41.10;58.90;;;;;;5074684;28;20024;-73
2022/06/01 07:17:19;;;;;;;21.48;3.83;;;40.40;60.00;;;;;;5074315;28;20029;-73
2022/06/01 07:19:45;;;;;;;23.08;4.13;;;39.80;63.70;;;;;;5074560;28;20016;-73
2022/06/01 07:22:11;;;;;;;21.05;4.15;;;39.10;65.00;;;;;;5074721;28;20034;-73
2022/06/01 07:24:37;;;;;;;23.77;4.22;;;38.50;66.10;;;;;;5074286;28;20032;-73
2022/06/01 07:27:03;;;;;;;22.75;4.63;;;37.80;67.40;;;;;;5074838;28;20032;-77
2022/06/01 07:29:29;;;;;;;24.75;4.50;;;36.90;69.40;;;;;;5074456;28;20078;-73
2022/06/01 07:31:55;;;;;;;22.45;4.00;;;36.80;69.90;;;;;;5074328;28;20070;-73
2022/06/01 07:34:22;;;;;;;16.38;3.75;;;36.50;71.20;;;;;;5074025;28;20033;-73
2022/06/01 07:36:48;;;;;;;18.77;3.88;;;36.20;71.70;;;;;;5074438;28;20357;-73
2022/06/01 07:44:53;;;;;;;16.77;3.85;;;36.30;71.70;;;;;;5074775;28;20036;-73
2022/06/01 07:47:20;;;;;;;20.40;4.20;;;36.20;71.70;;;;;;5073771;28;20481;-72
2022/06/01 07:49:46;;;;;;;20.98;3.90;;;35.80;72.80;;;;;;5073910;28;20059;-73
2022/06/01 07:52:13;;;;;;;27.13;4.05;;;35.70;73.20;;;;;;5073593;28;20550;-73
2022/06/01 07:54:41;;;;;;;20.67;4.22;;;35.80;73.30;;;;;;5073504;28;20086;-72
2022/06/01 07:57:09;;;;;;;23.45;4.53;;;36.00;73.10;;;;;;5073839;28;20040;-73
2022/06/01 07:59:35;;;;;;;24.35;3.58;;;36.40;72.00;;;;;;5073778;28;20044;-74
2022/06/01 08:02:05;;;;;;;23.40;4.07;;;36.40;71.60;;;;;;5073236;28;20472;-73
2022/06/01 08:04:32;;;;;;;23.70;4.22;;;36.40;71.70;;;;;;5073390;28;20388;-73
2022/06/01 08:06:58;;;;;;;16.80;3.85;;;36.30;71.50;;;;;;5073515;28;20020;-73
2022/06/01 08:09:24;;;;;;;25.95;4.28;;;36.30;71.70;;;;;;5073829;28;20503;-74
2022/06/01 08:14:47;;;;;;;23.00;4.30;;;36.40;70.20;;;;;;5073455;28;20086;-74
2022/06/01 08:17:13;;;;;;;21.70;4.38;;;36.30;69.90;;;;;;5073209;28;20028;-73
2022/06/01 08:19:41;;;;;;;16.90;3.60;;;36.30;70.40;;;;;;5073585;28;20025;-73
2022/06/01 08:22:07;;;;;;;16.08;3.88;;;36.40;69.90;;;;;;5073639;28;20117;-72
2022/06/01 08:24:33;;;;;;;22.67;3.72;;;36.40;70.20;;;;;;5073162;28;20025;-73
2022/06/01 08:27:00;;;;;;;21.85;4.10;;;36.70;69.50;;;;;;5073197;28;20025;-71
2022/06/01 08:29:26;;;;;;;29.88;4.50;;;36.40;68.60;;;;;;5055657;28;20131;-73
2022/06/01 08:31:52;;;;;;;26.40;4.47;;;36.20;69.00;;;;;;5073156;28;20052;-73
2022/06/01 08:34:19;;;;;;;17.95;3.47;;;36.00;69.00;;;;;;5072918;28;20501;-73
2022/06/01 08:36:46;;;;;;;23.38;4.28;;;35.80;69.90;;;;;;5073469;28;20025;-73
2022/06/01 08:39:13;;;;;;;20.83;3.63;;;35.80;70.30;;;;;;5073000;28;20023;-73
2022/06/01 08:41:40;;;;;;;23.08;4.47;;;35.80;69.60;;;;;;5073474;28;20032;-72
2022/06/01 08:44:31;;;;;;;32.35;4.82;;;35.50;69.90;;;;;;5073103;28;20078;-73
2022/06/01 08:47:10;;;;;;;23.52;4.63;;;35.20;70.80;;;;;;5072409;28;20032;-74
2022/06/01 08:49:38;;;;;;;23.73;4.18;;;35.40;70.60;;;;;;5073367;28;20029;-73
2022/06/01 08:52:05;;;;;;;27.15;4.43;;;35.60;69.50;;;;;;5072463;28;20444;-73
2022/06/01 08:54:32;;;;;;;24.77;4.10;;;35.80;67.80;;;;;;5072860;28;20435;-73
2022/06/01 08:57:08;;;;;;;25.70;4.05;;;35.80;67.20;;;;;;5072371;28;20481;-74
2022/06/01 09:00:15;;;;;;;28.38;3.65;;;35.70;66.60;;;;;;5054309;28;20120;-73
2022/06/01 09:03:07;;;;;;;23.23;4.60;;;35.60;66.40;;;;;;5072325;28;20075;-73
2022/06/01 09:05:39;;;;;;;29.35;4.68;;;35.60;66.40;;;;;;5072881;28;20377;-73
2022/06/01 09:08:50;;;;;;;33.35;4.20;;;35.70;65.00;;;;;;5054177;28;20438;-74
2022/06/01 09:11:34;;;;;;;18.25;3.45;;;35.40;65.40;;;;;;5030326;28;20082;-73
2022/06/01 09:14:39;;;;;;;;;;;35.50;65.20;;;;;;5030581;28;20029;-74
2022/06/01 09:17:05;;;;;;;22.60;4.07;;;35.40;66.00;;;;;;4990787;28;20273;-73
2022/06/01 09:22:39;;;;;;;25.05;4.15;;;35.80;64.80;;;;;;4991145;28;20045;-73
2022/06/01 09:25:09;;;;;;;18.73;3.80;;;35.90;63.90;;;;;;4991230;28;20068;-74
2022/06/01 09:27:52;;;;;;;25.48;4.20;;;35.50;64.30;;;;;;4990322;28;20073;-74
2022/06/01 09:30:44;;;;;;;17.35;3.55;;;35.30;65.30;;;;;;4990834;28;20034;-74
2022/06/01 09:33:24;;;;;;;23.80;3.55;;;35.40;65.50;;;;;;4991421;28;20034;-73
2022/06/01 09:36:09;;;;;;;25.00;4.07;;;35.40;65.30;;;;;;4991278;28;20042;-73
2022/06/01 09:38:48;;;;;;;27.17;4.20;;;35.30;67.00;;;;;;4990908;28;20030;-73
2022/06/01 09:41:36;;;;;;;20.88;3.83;;;35.20;68.20;;;;;;4990808;28;20466;-74
2022/06/01 09:44:17;;;;;;;24.42;4.90;;;35.30;68.30;;;;;;4990751;28;20042;-73
2022/06/01 09:47:19;;;;;;;20.67;4.45;;;35.20;69.30;;;;;;4997340;28;20174;-74
2022/06/01 09:49:53;;;;;;;25.60;5.15;;;35.30;69.10;;;;;;5071918;28;20029;-74
2022/06/01 09:52:31;;;;;;;28.65;4.40;;;35.10;69.40;;;;;;5072441;28;20074;-74
2022/06/01 09:55:16;;;;;;;21.40;4.85;;;35.10;69.30;;;;;;5072209;28;20028;-73
2022/06/01 09:57:43;;;;;;;22.88;5.15;;;35.30;69.40;;;;;;5072431;28;20024;-72
2022/06/01 10:06:16;;;;;;;26.65;4.20;;;35.00;67.90;;;;;;5071822;28;20075;-73
2022/06/01 10:09:09;;;;;;;21.33;4.47;;;34.80;67.80;;;;;;5072057;28;20028;-74
2022/06/01 10:11:46;;;;;;;34.42;5.32;;;34.80;67.60;;;;;;5071765;28;20139;-74
2022/06/01 10:14:32;;;;;;;22.58;5.15;;;34.60;68.10;;;;;;5071502;28;20048;-73
2022/06/01 10:17:19;;;;;;;26.90;4.28;;;34.30;68.80;;;;;;5071306;28;20028;-74
2022/06/01 10:19:46;;;;;;;20.38;4.68;;;34.40;69.70;;;;;;5070806;28;20090;-73
2022/06/01 10:22:27;;;;;;;26.20;4.75;;;34.50;70.10;;;;;;5071266;28;20594;-73
2022/06/01 10:25:21;;;;;;;29.83;4.88;;;34.70;70.30;;;;;;5071909;28;20028;-74
2022/06/01 10:27:59;;;;;;;20.77;4.35;;;34.80;68.90;;;;;;5071107;28;20069;-74
2022/06/01 10:30:35;;;;;;;23.83;5.35;;;34.60;69.10;;;;;;5053164;28;20032;-73
2022/06/01 10:33:18;;;;;;;26.75;5.18;;;34.60;69.70;;;;;;5071138;28;20427;-73
2022/06/01 10:35:45;;;;;;;24.73;4.70;;;34.90;69.30;;;;;;5071660;28;20469;-73
2022/06/01 10:38:35;;;;;;;21.38;4.60;;;34.60;68.90;;;;;;5053747;28;20496;-72
2022/06/01 10:41:21;;;;;;;31.75;4.78;;;34.50;69.10;;;;;;5056849;28;20039;-73
2022/06/01 10:43:57;;;;;;;26.13;4.97;;;34.50;67.70;;;;;;5075412;28;20028;-73
2022/06/01 10:46:49;;;;;;;24.08;4.50;;;34.40;66.10;;;;;;5074979;28;20025;-72
2022/06/01 10:49:30;;;;;;;29.98;4.50;;;34.40;66.30;;;;;;5074594;28;20048;-73
2022/06/01 10:52:24;;;;;;;26.20;4.53;;;34.30;66.40;;;;;;5074416;28;20128;-72
2022/06/01 10:55:24;;;;;;;25.73;4.65;;;34.50;65.90;;;;;;5075164;28;20059;-73
2022/06/01 10:57:51;;;;;;;23.13;4.47;;;34.50;65.80;;;;;;5066688;28;20170;-73
2022/06/01 11:00:21;;;;;;;25.85;3.80;;;34.60;64.00;;;;;;5074432;28;20028;-73
2022/06/01 11:03:08;;;;;;;27.70;4.40;;;34.60;63.60;;;;;;5054965;28;20067;-73
2022/06/01 11:05:59;;;;;;;24.75;3.78;;;34.80;63.90;;;;;;5074338;28;20048;-72
2022/06/01 11:08:44;;;;;;;22.90;3.42;;;34.90;62.80;;;;;;5074064;28;20064;-73
2022/06/01 11:11:24;;;;;;;24.83;4.40;;;35.10;63.40;;;;;;5073550;28;20056;-73
2022/06/01 11:14:03;;;;;;;24.42;3.50;;;35.20;63.30;;;;;;5073411;28;20048;-74
2022/06/01 11:16:52;;;;;;;21.58;3.25;;;35.10;64.10;;;;;;5073903;28;20334;-73
2022/06/01 11:19:56;;;;;;;21.60;3.55;;;34.70;65.00;;;;;;5074725;28;20056;-73
2022/06/01 11:22:53;;;;;;;22.90;3.95;;;34.60;66.00;;;;;;5074205;28;20036;-73
2022/06/01 11:25:41;;;;;;;24.92;3.42;;;34.50;65.40;;;;;;5073679;28;20477;-73
2022/06/01 11:28:50;;;;;;;27.10;3.90;;;34.30;65.60;;;;;;5074002;28;20078;-73
2022/06/01 11:31:22;;;;;;;15.88;2.50;;;34.50;63.70;;;;;;5056123;28;20040;-74
2022/06/01 11:34:01;;;;;;;18.88;3.67;;;34.40;61.60;;;;;;5074005;28;20377;-74
2022/06/01 11:36:40;;;;;;;23.80;3.40;;;34.30;61.90;;;;;;5074301;28;20373;-74
2022/06/01 11:39:24;;;;;;;18.23;2.97;;;34.30;63.00;;;;;;5074390;28;20077;-73
2022/06/01 11:42:12;;;;;;;14.93;3.22;;;34.00;64.80;;;;;;5074060;28;20033;-73
2022/06/01 11:44:42;;;;;;;20.45;3.58;;;34.10;66.40;;;;;;5074168;28;20024;-73
2022/06/01 11:47:09;;;;;;;20.50;3.55;;;34.30;67.00;;;;;;5074016;28;20039;-73
2022/06/01 11:50:06;;;;;;;17.08;2.78;;;34.10;66.40;;;;;;5073412;28;20032;-74
2022/06/01 11:52:41;;;;;;;26.10;3.45;;;34.10;64.20;;;;;;5054544;28;20052;-74
2022/06/01 11:55:16;;;;;;;16.80;3.00;;;34.00;63.10;;;;;;5073458;28;20043;-74
2022/06/01 11:57:51;;;;;;;25.35;3.90;;;33.90;63.40;;;;;;5073139;28;20024;-72
2022/06/01 12:00:20;;;;;;;;;;;33.90;65.60;;;;;;5054766;28;20423;-73
2022/06/01 12:02:50;;;;;;;20.90;3.40;;;33.60;64.80;;;;;;5072410;28;19939;-72
2022/06/01 12:05:32;;;;;;;14.95;3.00;;;33.40;65.70;;;;;;5055385;28;20031;-73
2022/06/01 12:08:21;;;;;;;18.98;2.78;;;33.50;61.70;;;;;;5055436;28;20025;-75
2022/06/01 12:10:58;;;;;;;23.73;3.40;;;33.50;64.00;;;;;;5074007;28;20038;-74
2022/06/01 12:13:30;;;;;;;22.88;3.70;;;33.70;64.40;;;;;;5073857;28;20032;-74
2022/06/01 12:16:05;;;;;;;21.00;3.25;;;33.80;63.60;;;;;;5073937;28;20074;-73
2022/06/01 12:18:35;;;;;;;31.63;3.65;;;33.80;61.10;;;;;;5074580;28;20021;-72
2022/06/01 12:21:26;;;;;;;16.50;3.33;;;33.80;61.70;;;;;;5073936;28;20108;-72
2022/06/01 12:30:00;;;;;;;21.17;3.50;;;33.80;63.40;;;;;;5074213;28;20036;-74
2022/06/01 12:32:28;;;;;;;18.55;3.42;;;33.90;63.60;;;;;;5074210;28;20089;-73
2022/06/01 12:35:09;;;;;;;25.02;3.50;;;34.00;62.60;;;;;;5073999;28;20469;-73
2022/06/01 12:38:06;;;;;;;24.70;3.10;;;34.10;62.20;;;;;;5073807;28;20036;-73
2022/06/01 12:40:33;;;;;;;19.63;3.38;;;34.10;62.40;;;;;;5073465;28;20035;-74
2022/06/01 12:43:02;;;;;;;26.05;4.03;;;34.20;63.00;;;;;;5073813;28;20025;-73
2022/06/01 12:45:37;;;;;;;22.30;3.65;;;34.10;63.10;;;;;;5074112;28;20028;-73
2022/06/01 12:48:11;;;;;;;22.70;2.80;;;34.20;63.00;;;;;;5055539;28;20024;-73
2022/06/01 12:51:09;;;;;;;22.98;3.30;;;34.20;63.10;;;;;;5073840;28;20255;-73
2022/06/01 12:54:01;;;;;;;22.73;3.33;;;34.10;65.00;;;;;;5031106;28;20484;-73
2022/06/01 12:56:27;;;;;;;15.45;3.60;;;34.00;65.40;;;;;;5028470;28;20049;-74
2022/06/01 12:58:54;;;;;;;;;;;34.20;66.70;;;;;;5014891;28;20021;-74
2022/06/01 13:01:23;;;;;;;24.83;4.18;;;33.80;67.20;;;;;;5030689;28;19913;-74
2022/06/01 13:03:55;;;;;;;17.10;3.10;;;33.20;68.40;;;;;;5014280;28;20041;-74
2022/06/01 13:06:24;;;;;;;26.30;3.85;;;33.40;69.60;;;;;;5031386;28;20060;-73
2022/06/01 13:08:59;;;;;;;21.20;4.10;;;33.50;66.70;;;;;;5031455;28;20056;-72
2022/06/01 13:11:29;;;;;;;25.83;3.30;;;33.60;66.70;;;;;;5014204;28;20052;-73
2022/06/01 13:14:01;;;;;;;21.75;3.38;;;33.40;68.20;;;;;;5030677;28;20034;-72
2022/06/01 13:16:47;;;;;;;17.95;3.50;;;33.40;68.90;;;;;;5014172;28;20068;-73
2022/06/01 13:19:24;;;;;;;22.92;3.60;;;33.40;68.90;;;;;;5031371;28;20045;-73
2022/06/01 13:22:14;;;;;;;19.77;3.10;;;33.30;71.40;;;;;;5031030;28;20537;-72
2022/06/01 13:25:15;;;;;;;19.08;3.38;;;33.00;72.50;;;;;;5031507;28;20083;-73
2022/06/01 13:27:43;;;;;;;19.73;3.70;;;32.70;73.20;;;;;;4952963;29;20047;-73
2022/06/01 13:30:14;;;;;;;19.95;3.10;;;32.80;72.60;;;;;;4970293;28;20046;-73
2022/06/01 13:32:43;;;;;;;15.55;3.13;;;32.90;71.40;;;;;;4972102;28;20070;-72
2022/06/01 13:35:40;;;;;;;19.80;3.20;;;33.10;69.80;;;;;;4971950;28;20037;-73
2022/06/01 13:38:19;;;;;;;16.25;3.53;;;33.10;70.50;;;;;;4971668;28;20097;-73
2022/06/01 13:41:04;;;;;;;14.32;3.22;;;33.10;69.90;;;;;;4972382;28;20035;-73