Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:46;;;;;;;21.67;5.90;;;;;;;;;;5490130;26;20104;-74
2024/04/09 00:03:12;;;;;;;29.17;7.32;;;;;;;;;;5489776;26;20459;-73
2024/04/09 00:05:41;;;;;;;22.80;6.20;;;;;;;;;;5488080;26;20009;-73
2024/04/09 00:08:13;;;;;;;25.00;6.68;;;;;;;;;;5489467;26;20393;-73
2024/04/09 00:10:39;;;;;;;28.67;7.15;;;;;;;;;;5490623;26;19994;-73
2024/04/09 00:13:05;;;;;;;32.08;6.57;;;;;;;;;;5489969;26;20019;-73
2024/04/09 00:15:33;;;;;;;28.35;6.22;;;;;;;;;;5489989;26;19994;-74
2024/04/09 00:18:14;;;;;;;33.08;7.93;;;;;;;;;;5489763;26;19995;-73
2024/04/09 00:20:42;;;;;;;18.93;5.23;;;;;;;;;;5490349;26;20006;-74
2024/04/09 00:23:09;;;;;;;26.17;5.75;;;;;;;;;;5489958;26;20677;-74
2024/04/09 00:25:37;;;;;;;28.60;6.47;;;;;;;;;;5490478;26;20006;-74
2024/04/09 00:28:03;;;;;;;25.42;5.55;;;;;;;;;;5490531;26;20074;-74
2024/04/09 00:30:29;;;;;;;28.67;6.10;;;;;;;;;;5490286;26;19994;-72
2024/04/09 00:32:55;;;;;;;28.65;6.93;;;;;;;;;;5489459;26;20004;-75
2024/04/09 00:35:22;;;;;;;41.05;7.88;;;;;;;;;;5488284;26;20001;-73
2024/04/09 00:37:51;;;;;;;19.67;6.20;;;;;;;;;;5490813;26;20002;-74
2024/04/09 00:40:19;;;;;;;33.40;5.57;;;;;;;;;;5489994;26;20070;-73
2024/04/09 00:42:49;;;;;;;33.50;6.63;;;;;;;;;;5489359;26;20025;-74
2024/04/09 00:45:16;;;;;;;31.20;6.05;;;;;;;;;;5489342;26;20030;-74
2024/04/09 00:47:43;;;;;;;24.50;6.07;;;;;;;;;;5491509;26;20004;-75
2024/04/09 00:50:11;;;;;;;33.95;6.25;;;;;;;;;;5490242;26;19998;-74
2024/04/09 00:52:37;;;;;;;28.73;6.38;;;;;;;;;;5488235;26;19998;-73
2024/04/09 00:55:05;;;;;;;22.83;6.10;;;;;;;;;;5489880;26;19994;-74
2024/04/09 00:57:33;;;;;;;33.40;6.85;;;;;;;;;;5489545;26;20121;-74
2024/04/09 00:59:59;;;;;;;41.95;8.55;;;;;;;;;;5488891;26;20006;-73
2024/04/09 01:02:26;;;;;;;33.92;7.53;;;;;;;;;;5490215;26;20066;-74
2024/04/09 01:04:54;;;;;;;27.58;7.30;;;;;;;;;;5490083;26;20005;-73
2024/04/09 01:07:20;;;;;;;41.75;7.07;;;;;;;;;;5489852;26;20010;-73
2024/04/09 01:09:46;;;;;;;35.80;5.82;;;;;;;;;;5490503;26;20457;-74
2024/04/09 01:12:12;;;;;;;34.92;7.78;;;;;;;;;;5489332;26;19998;-75
2024/04/09 01:14:38;;;;;;;26.88;8.07;;;;;;;;;;5489322;26;20018;-73
2024/04/09 01:17:04;;;;;;;28.20;6.40;;;;;;;;;;5487202;26;20059;-73
2024/04/09 01:19:30;;;;;;;35.40;8.38;;;;;;;;;;5489982;26;20020;-73
2024/04/09 01:21:56;;;;;;;26.15;6.43;;;;;;;;;;5487973;26;19998;-73
2024/04/09 01:24:24;;;;;;;26.20;7.47;;;;;;;;;;5489755;26;19998;-73
2024/04/09 01:26:51;;;;;;;35.00;8.20;;;;;;;;;;5490711;26;20006;-73
2024/04/09 01:29:18;;;;;;;26.08;6.68;;;;;;;;;;5490105;26;19994;-73
2024/04/09 01:31:44;;;;;;;31.17;7.07;;;;;;;;;;5487601;26;19998;-74
2024/04/09 01:34:11;;;;;;;21.83;6.47;;;;;;;;;;5488943;26;20070;-74
2024/04/09 01:36:37;;;;;;;25.73;7.03;;;;;;;;;;5488745;26;20054;-73
2024/04/09 01:39:08;;;;;;;28.60;7.45;;;;;;;;;;5489459;26;19994;-74
2024/04/09 01:41:36;;;;;;;25.17;8.07;;;;;;;;;;5489339;26;20028;-73
2024/04/09 01:44:02;;;;;;;25.85;6.75;;;;;;;;;;5488747;26;19998;-73
2024/04/09 01:46:28;;;;;;;25.83;6.85;;;;;;;;;;5488844;26;20066;-73
2024/04/09 01:48:54;;;;;;;30.02;7.05;;;;;;;;;;5489385;26;19998;-73
2024/04/09 01:51:20;;;;;;;34.67;7.70;;;;;;;;;;5488654;26;19991;-72
2024/04/09 01:53:48;;;;;;;32.13;6.13;;;;;;;;;;5489350;26;20516;-73
2024/04/09 01:56:15;;;;;;;31.58;7.18;;;;;;;;;;5491509;26;20010;-74
2024/04/09 01:58:41;;;;;;;36.53;7.22;;;;;;;;;;5490258;26;20002;-74
2024/04/09 02:01:09;;;;;;;24.42;6.93;;;;;;;;;;5487085;26;20114;-74
2024/04/09 02:03:35;;;;;;;26.10;6.18;;;;;;;;;;5487048;26;20008;-73
2024/04/09 02:06:02;;;;;;;33.55;6.10;;;;;;;;;;5486240;26;20007;-74
2024/04/09 02:08:28;;;;;;;32.95;8.07;;;;;;;;;;5490560;26;20059;-73
2024/04/09 02:10:54;;;;;;;26.35;5.95;;;;;;;;;;5491428;26;20051;-72
2024/04/09 02:13:22;;;;;;;28.73;6.97;;;;;;;;;;5489024;26;20180;-73
2024/04/09 02:15:49;;;;;;;28.83;7.63;;;;;;;;;;5487241;26;20062;-73
2024/04/09 02:18:15;;;;;;;27.15;6.10;;;;;;;;;;5488246;26;19994;-74
2024/04/09 02:20:43;;;;;;;27.63;6.72;;;;;;;;;;5487894;26;19990;-74
2024/04/09 02:23:10;;;;;;;29.95;6.57;;;;;;;;;;5487074;26;20009;-74
2024/04/09 02:25:36;;;;;;;41.28;8.50;;;;;;;;;;5487382;26;20453;-73
2024/04/09 02:28:02;;;;;;;34.85;8.43;;;;;;;;;;5488947;26;19993;-74
2024/04/09 02:30:28;;;;;;;30.88;7.75;;;;;;;;;;5490056;26;19989;-75
2024/04/09 02:32:55;;;;;;;35.25;6.97;;;;;;;;;;5489043;26;20444;-74
2024/04/09 02:35:21;;;;;;;29.90;6.57;;;;;;;;;;5486783;26;20323;-73
2024/04/09 02:37:47;;;;;;;35.67;7.80;;;;;;;;;;5489996;26;19994;-75
2024/04/09 02:40:16;;;;;;;33.08;8.23;;;;;;;;;;5489796;26;20058;-73
2024/04/09 02:42:43;;;;;;;26.70;7.22;;;;;;;;;;5488909;26;19998;-74
2024/04/09 02:45:09;;;;;;;31.10;7.00;;;;;;;;;;5487245;26;20415;-73
2024/04/09 02:47:35;;;;;;;32.33;7.82;;;;;;;;;;5490618;26;19994;-74
2024/04/09 02:50:02;;;;;;;28.45;6.85;;;;;;;;;;5489095;26;19998;-73
2024/04/09 02:52:28;;;;;;;31.00;6.95;;;;;;;;;;5488356;26;19994;-75
2024/04/09 02:54:54;;;;;;;33.33;8.63;;;;;;;;;;5489551;26;20017;-75
2024/04/09 02:57:20;;;;;;;32.00;7.90;;;;;;;;;;5491540;26;19990;-74
2024/04/09 02:59:46;;;;;;;34.20;7.55;;;;;;;;;;5491065;26;20067;-74
2024/04/09 03:02:12;;;;;;;28.35;6.65;;;;;;;;;;5488062;26;20358;-75
2024/04/09 03:04:38;;;;;;;35.00;6.97;;;;;;;;;;5490490;26;20082;-75
2024/04/09 03:07:04;;;;;;;35.67;6.40;;;;;;;;;;5489713;26;20070;-74
2024/04/09 03:09:31;;;;;;;29.38;5.70;;;;;;;;;;5488669;26;20195;-74
2024/04/09 03:11:57;;;;;;;32.10;7.60;;;;;;;;;;5487586;26;20013;-73
2024/04/09 03:14:23;;;;;;;25.05;5.97;;;;;;;;;;5490295;26;20453;-74
2024/04/09 03:16:50;;;;;;;27.83;7.25;;;;;;;;;;5493263;26;20026;-74
2024/04/09 03:19:18;;;;;;;31.02;7.03;;;;;;;;;;5493592;26;19994;-73
2024/04/09 03:21:44;;;;;;;20.20;6.70;;;;;;;;;;5492714;26;20009;-74
2024/04/09 03:24:10;;;;;;;34.15;7.40;;;;;;;;;;5494356;26;20005;-74
2024/04/09 03:26:37;;;;;;;34.53;7.03;;;;;;;;;;5494042;26;19994;-74
2024/04/09 03:29:03;;;;;;;30.00;5.85;;;;;;;;;;5493707;26;20456;-74
2024/04/09 03:31:29;;;;;;;21.95;6.35;;;;;;;;;;5493353;26;19994;-74
2024/04/09 03:33:56;;;;;;;38.75;7.15;;;;;;;;;;5494965;26;20513;-74
2024/04/09 03:36:22;;;;;;;35.53;6.15;;;;;;;;;;5496299;26;20001;-75
2024/04/09 03:38:48;;;;;;;16.92;4.95;;;;;;;;;;5499093;26;20384;-74
2024/04/09 03:41:14;;;;;;;26.55;6.55;;;;;;;;;;5499382;26;20005;-74
2024/04/09 03:43:40;;;;;;;26.48;6.10;;;;;;;;;;5501019;26;20005;-74
2024/04/09 03:46:06;;;;;;;25.60;6.55;;;;;;;;;;5502524;26;19994;-74
2024/04/09 03:48:33;;;;;;;32.20;6.40;;;;;;;;;;5503283;26;19998;-74
2024/04/09 03:50:59;;;;;;;38.65;5.97;;;;;;;;;;5503007;26;20017;-74
2024/04/09 03:53:28;;;;;;;25.42;5.78;;;;;;;;;;5500845;26;20017;-75
2024/04/09 03:55:55;;;;;;;27.48;6.32;;;;;;;;;;5499795;26;20005;-75
2024/04/09 03:58:21;;;;;;;35.63;5.63;;;;;;;;;;5496867;26;19997;-74
2024/04/09 04:01:00;;;;;;;23.35;5.80;;;;;;;;;;5499354;26;19998;-74
2024/04/09 04:03:27;;;;;;;38.83;7.68;;;;;;;;;;5497999;26;20006;-74
2024/04/09 04:05:53;;;;;;;26.85;6.32;;;;;;;;;;5494719;26;19994;-74
2024/04/09 04:08:21;;;;;;;23.33;5.93;;;;;;;;;;5495778;26;20077;-74
2024/04/09 04:10:54;;;;;;;24.02;6.00;;;;;;;;;;5493962;26;20009;-74
2024/04/09 04:13:21;;;;;;;27.83;5.45;;;;;;;;;;5494126;26;20010;-73
2024/04/09 04:15:56;;;;;;;25.50;5.53;;;;;;;;;;5494106;26;20067;-75
2024/04/09 04:18:22;;;;;;;27.63;6.05;;;;;;;;;;5492260;26;20637;-73
2024/04/09 04:20:51;;;;;;;41.55;6.70;;;;;;;;;;5492451;26;20618;-74
2024/04/09 04:23:17;;;;;;;21.70;7.07;;;;;;;;;;5492887;26;20005;-74
2024/04/09 04:25:52;;;;;;;31.80;5.97;;;;;;;;;;5490267;26;20453;-74
2024/04/09 04:28:18;;;;;;;37.53;6.53;;;;;;;;;;5492252;26;20070;-75
2024/04/09 04:30:44;;;;;;;26.55;5.40;;;;;;;;;;5492505;26;20022;-75
2024/04/09 04:33:10;;;;;;;30.85;5.90;;;;;;;;;;5491086;26;20312;-75
2024/04/09 04:35:36;;;;;;;24.50;6.35;;;;;;;;;;5491069;26;20046;-74
2024/04/09 04:38:03;;;;;;;33.08;6.18;;;;;;;;;;5491286;26;20532;-74
2024/04/09 04:40:29;;;;;;;27.73;5.55;;;;;;;;;;5490402;26;19994;-73
2024/04/09 04:42:55;;;;;;;27.08;5.30;;;;;;;;;;5488016;26;20344;-73
2024/04/09 04:45:21;;;;;;;22.63;5.60;;;;;;;;;;5492321;26;19994;-74
2024/04/09 04:47:47;;;;;;;25.08;4.70;;;;;;;;;;5494948;26;20002;-74
2024/04/09 04:50:14;;;;;;;22.98;4.90;;;;;;;;;;5494969;26;20005;-75
2024/04/09 04:52:40;;;;;;;26.75;5.47;;;;;;;;;;5492831;26;20006;-73
2024/04/09 04:55:06;;;;;;;22.45;5.47;;;;;;;;;;5491801;26;19998;-74
2024/04/09 04:57:33;;;;;;;21.50;6.25;;;;;;;;;;5492186;26;20086;-73
2024/04/09 04:59:59;;;;;;;20.13;4.90;;;;;;;;;;5487604;26;20013;-74
2024/04/09 05:02:27;;;;;;;25.50;5.43;;;;;;;;;;5491030;26;19994;-73
2024/04/09 05:04:54;;;;;;;35.35;5.20;;;;;;;;;;5488345;26;20325;-74
2024/04/09 05:07:21;;;;;;;20.50;5.40;;;;;;;;;;5487973;26;20456;-74
2024/04/09 05:09:47;;;;;;;29.88;5.57;;;;;;;;;;5489851;26;20005;-74
2024/04/09 05:12:13;;;;;;;18.52;4.43;;;;;;;;;;5489173;26;20070;-74
2024/04/09 05:14:39;;;;;;;24.92;5.18;;;;;;;;;;5501450;26;20078;-75
2024/04/09 05:17:05;;;;;;;19.15;4.43;;;;;;;;;;5527762;25;19997;-74
2024/04/09 05:19:33;;;;;;;31.35;7.18;;;;;;;;;;5496955;25;20002;-75
2024/04/09 05:21:59;;;;;;;15.52;4.03;;;;;;;;;;5517531;25;20428;-73
2024/04/09 05:24:25;;;;;;;24.88;4.68;;;;;;;;;;5502949;26;20011;-74
2024/04/09 05:26:51;;;;;;;23.30;5.13;;;;;;;;;;5504147;26;20043;-75
2024/04/09 05:29:17;;;;;;;24.65;4.15;;;;;;;;;;5488078;26;20324;-74
2024/04/09 05:31:43;;;;;;;27.77;4.53;;;;;;;;;;5515789;26;20134;-74
2024/04/09 05:34:09;;;;;;;25.67;4.43;;;;;;;;;;5497814;25;20001;-75
2024/04/09 05:36:37;;;;;;;22.48;4.10;;;;;;;;;;5505757;26;20002;-74
2024/04/09 05:39:04;;;;;;;19.85;4.97;;;;;;;;;;5511936;26;20076;-76
2024/04/09 05:41:30;;;;;;;21.77;4.53;;;;;;;;;;5493879;26;20026;-75
2024/04/09 05:43:56;;;;;;;23.20;4.28;;;;;;;;;;5517238;25;20026;-74
2024/04/09 05:46:22;;;;;;;22.75;4.60;;;;;;;;;;5501370;26;20013;-75
2024/04/09 05:48:48;;;;;;;14.13;4.00;;;;;;;;;;5503851;25;20075;-74
2024/04/09 05:51:14;;;;;;;26.15;3.30;;;;;;;;;;5512553;25;20009;-74
2024/04/09 05:53:40;;;;;;;14.90;3.22;;;;;;;;;;5492571;26;20010;-75
2024/04/09 05:56:06;;;;;;;18.05;3.28;;;;;;;;;;5514477;26;20051;-74
2024/04/09 05:58:32;;;;;;;18.73;3.13;;;;;;;;;;5502930;26;20009;-74
2024/04/09 06:01:00;;;;;;;20.35;3.25;;;;;;;;;;5500230;26;20002;-73
2024/04/09 06:03:27;;;;;;;14.90;3.17;;;;;;;;;;5484384;26;20009;-73
2024/04/09 06:05:55;;;;;;;14.93;3.80;;;;;;;;;;5517662;25;20006;-73
2024/04/09 06:08:21;;;;;;;15.52;3.10;;;;;;;;;;5498533;26;20393;-75
2024/04/09 06:10:48;;;;;;;14.38;2.35;;;;;;;;;;5503282;25;20433;-74
2024/04/09 06:13:14;;;;;;;15.65;3.10;;;;;;;;;;5513301;26;20011;-74
2024/04/09 06:15:40;;;;;;;13.43;2.83;;;;;;;;;;5492622;25;20002;-74
2024/04/09 06:18:06;;;;;;;15.05;2.97;;;;;;;;;;5513573;26;20295;-73
2024/04/09 06:20:33;;;;;;;13.52;2.42;;;;;;;;;;5502944;26;20001;-74
2024/04/09 06:22:59;;;;;;;10.57;2.72;;;;;;;;;;5498531;26;20010;-74
2024/04/09 06:25:25;;;;;;;19.40;3.28;;;;;;;;;;5515414;25;19994;-73
2024/04/09 06:27:51;;;;;;;21.20;3.50;;;;;;;;;;5493360;26;20001;-74
2024/04/09 06:30:17;;;;;;;14.90;2.10;;;;;;;;;;5523691;25;20002;-74
2024/04/09 06:32:43;;;;;;;7.82;2.25;;;;;;;;;;5524018;26;20140;-73
2024/04/09 06:35:09;;;;;;;10.95;2.45;;;;;;;;;;5498809;26;20002;-72
2024/04/09 06:37:35;;;;;;;17.40;2.70;;;;;;;;;;5518139;25;20339;-75
2024/04/09 06:40:01;;;;;;;12.55;2.85;;;;;;;;;;5494565;26;19994;-74
2024/04/09 06:42:27;;;;;;;11.88;2.38;;;;;;;;;;5522063;26;19997;-73
2024/04/09 06:44:54;;;;;;;9.07;2.63;;;;;;;;;;5503102;26;19998;-75
2024/04/09 06:47:21;;;;;;;14.50;2.20;;;;;;;;;;5487630;26;19998;-75
2024/04/09 06:49:47;;;;;;;14.35;2.58;;;;;;;;;;5517004;26;19997;-74
2024/04/09 06:52:13;;;;;;;14.02;2.58;;;;;;;;;;5487747;26;19994;-75
2024/04/09 06:54:40;;;;;;;8.10;1.90;;;;;;;;;;5488671;26;19994;-76
2024/04/09 06:57:06;;;;;;;19.95;2.45;;;;;;;;;;5488406;26;20066;-75
2024/04/09 06:59:33;;;;;;;7.88;1.52;;;;;;;;;;5486481;26;20009;-75
2024/04/09 07:01:59;;;;;;;12.93;1.58;;;;;;;;;;5485972;26;19994;-73
2024/04/09 07:04:25;;;;;;;9.02;2.28;;;;;;;;;;5488359;26;20096;-75
2024/04/09 07:06:52;;;;;;;6.88;1.60;;;;;;;;;;5486132;26;19998;-73
2024/04/09 07:09:19;;;;;;;4.82;1.73;;;;;;;;;;5485051;26;20010;-72
2024/04/09 07:11:45;;;;;;;11.45;1.58;;;;;;;;;;5486842;26;20006;-74
2024/04/09 07:14:14;;;;;;;10.65;2.08;;;;;;;;;;5486952;26;19994;-74
2024/04/09 07:16:41;;;;;;;9.05;1.98;;;;;;;;;;5488529;26;20000;-76
2024/04/09 07:19:07;;;;;;;6.88;1.58;;;;;;;;;;5487767;26;20002;-75
2024/04/09 07:21:33;;;;;;;13.70;2.20;;;;;;;;;;5484510;26;20130;-74
2024/04/09 07:23:59;;;;;;;5.07;1.52;;;;;;;;;;5486761;26;20001;-74
2024/04/09 07:26:25;;;;;;;8.65;1.60;;;;;;;;;;5484987;26;19994;-74
2024/04/09 07:28:51;;;;;;;7.22;1.27;;;;;;;;;;5486672;26;20052;-74
2024/04/09 07:31:17;;;;;;;5.93;1.42;;;;;;;;;;5484116;26;19990;-73
2024/04/09 07:33:46;;;;;;;15.18;1.10;;;;;;;;;;5486299;26;20005;-74
2024/04/09 07:36:12;;;;;;;9.65;2.15;;;;;;;;;;5484219;26;19994;-75
2024/04/09 07:38:39;;;;;;;5.22;0.90;;;;;;;;;;5486406;26;20085;-75
2024/04/09 07:41:05;;;;;;;5.07;1.23;;;;;;;;;;5484218;26;19994;-74
2024/04/09 07:43:31;;;;;;;5.30;1.45;;;;;;;;;;5488235;26;19998;-72
2024/04/09 07:45:58;;;;;;;9.70;1.92;;;;;;;;;;5495376;26;20009;-75
2024/04/09 07:48:24;;;;;;;5.18;1.13;;;;;;;;;;5485505;26;19994;-74
2024/04/09 07:50:54;;;;;;;4.38;1.00;;;;;;;;;;5486423;26;19998;-74
2024/04/09 07:53:21;;;;;;;2.20;0.95;;;;;;;;;;5484025;26;19991;-73
2024/04/09 07:55:47;;;;;;;4.43;0.80;;;;;;;;;;5485744;26;20427;-74
2024/04/09 07:58:13;;;;;;;2.38;0.80;;;;;;;;;;5485795;26;20008;-74
2024/04/09 08:00:39;;;;;;;2.60;0.57;;;;;;;;;;5486301;26;19994;-74
2024/04/09 08:03:05;;;;;;;1.40;0.32;;;;;;;;;;5488235;26;20005;-74
2024/04/09 08:05:32;;;;;;;4.40;0.68;;;;;;;;;;5489898;26;20009;-76
2024/04/09 08:07:58;;;;;;;1.52;0.47;;;;;;;;;;5488282;26;20066;-73
2024/04/09 08:10:25;;;;;;;7.68;0.60;;;;;;;;;;5489728;26;20027;-73
2024/04/09 08:12:54;;;;;;;2.75;0.35;;;;;;;;;;5489168;26;19998;-75
2024/04/09 08:15:20;;;;;;;4.40;0.68;;;;;;;;;;5487721;26;20006;-73
2024/04/09 08:17:49;;;;;;;4.97;0.38;;;;;;;;;;5489633;26;20009;-74
2024/04/09 08:20:16;;;;;;;1.73;0.40;;;;;;;;;;5496789;26;19998;-75
2024/04/09 08:22:42;;;;;;;3.92;0.20;;;;;;;;;;5493869;26;19998;-75
2024/04/09 08:25:09;;;;;;;4.95;0.20;;;;;;;;;;5490349;26;20021;-74
2024/04/09 08:27:40;;;;;;;0.80;0.30;;;;;;;;;;5487556;26;19998;-74
2024/04/09 08:30:17;;;;;;;2.97;0.20;;;;;;;;;;5490931;26;20005;-74
2024/04/09 08:32:44;;;;;;;3.13;0.43;;;;;;;;;;5488071;26;20018;-75
2024/04/09 08:35:13;;;;;;;14.52;0.75;;;;;;;;;;5489748;26;19994;-74
2024/04/09 08:37:42;;;;;;;11.18;0.50;;;;;;;;;;5490676;26;20022;-74
2024/04/09 08:40:10;;;;;;;10.48;0.50;;;;;;;;;;5495561;26;20344;-75
2024/04/09 08:42:37;;;;;;;3.90;0.50;;;;;;;;;;5499742;26;20005;-73
2024/04/09 08:45:04;;;;;;;6.38;0.80;;;;;;;;;;5505299;26;20032;-75
2024/04/09 08:47:30;;;;;;;8.25;0.40;;;;;;;;;;5507869;26;19990;-73
2024/04/09 08:49:56;;;;;;;9.27;1.08;;;;;;;;;;5508364;26;19998;-74
2024/04/09 08:52:23;;;;;;;2.72;0.20;;;;;;;;;;5502209;26;19998;-74
2024/04/09 08:54:49;;;;;;;5.22;0.45;;;;;;;;;;5500294;26;20362;-73
2024/04/09 08:57:15;;;;;;;2.55;0.38;;;;;;;;;;5496450;26;20039;-74
2024/04/09 08:59:41;;;;;;;3.70;0.40;;;;;;;;;;5494686;26;20347;-75
2024/04/09 09:02:10;;;;;;;4.03;0.30;;;;;;;;;;5490572;26;20324;-73
2024/04/09 09:04:37;;;;;;;3.90;0.52;;;;;;;;;;5493784;26;19998;-74
2024/04/09 09:07:06;;;;;;;2.42;0.43;;;;;;;;;;5489819;26;19994;-74
2024/04/09 09:09:32;;;;;;;5.00;0.50;;;;;;;;;;5491805;26;20001;-73
2024/04/09 09:12:02;;;;;;;20.80;1.70;;;;;;;;;;5490051;26;20066;-73
2024/04/09 09:14:28;;;;;;;2.08;0.55;;;;;;;;;;5491677;26;20359;-75
2024/04/09 09:17:05;;;;;;;6.68;0.47;;;;;;;;;;5491760;26;20300;-73
2024/04/09 09:19:32;;;;;;;4.03;0.30;;;;;;;;;;5490896;26;20033;-75
2024/04/09 09:21:59;;;;;;;10.60;0.40;;;;;;;;;;5492629;26;20009;-74
2024/04/09 09:24:26;;;;;;;4.13;0.17;;;;;;;;;;5496711;26;19994;-75
2024/04/09 09:26:59;;;;;;;4.68;0.55;;;;;;;;;;5494310;26;20006;-73
2024/04/09 09:29:25;;;;;;;3.53;0.40;;;;;;;;;;5491360;26;20070;-73
2024/04/09 09:31:51;;;;;;;5.60;0.60;;;;;;;;;;5490432;26;20006;-74
2024/04/09 09:34:29;;;;;;;15.32;1.00;;;;;;;;;;5495346;26;19994;-74
2024/04/09 09:36:58;;;;;;;4.68;0.57;;;;;;;;;;5493795;26;19998;-76
2024/04/09 09:39:25;;;;;;;3.67;0.32;;;;;;;;;;5493918;26;20043;-73
2024/04/09 09:41:51;;;;;;;5.40;0.45;;;;;;;;;;5494916;26;19990;-74
2024/04/09 09:44:18;;;;;;;7.82;1.13;;;;;;;;;;5495600;26;20452;-74
2024/04/09 09:46:47;;;;;;;3.00;0.30;;;;;;;;;;5493563;26;19994;-76
2024/04/09 09:49:13;;;;;;;3.58;0.70;;;;;;;;;;5495272;26;20009;-74
2024/04/09 09:51:39;;;;;;;4.10;0.40;;;;;;;;;;5497524;26;19994;-74
2024/04/09 09:54:06;;;;;;;2.78;0.30;;;;;;;;;;5495207;26;20008;-73
2024/04/09 09:56:32;;;;;;;4.78;0.40;;;;;;;;;;5499672;26;20073;-74
2024/04/09 09:58:59;;;;;;;7.35;0.80;;;;;;;;;;5501194;26;19994;-76
2024/04/09 10:01:26;;;;;;;3.03;0.55;;;;;;;;;;5507213;26;19994;-74
2024/04/09 10:03:54;;;;;;;2.63;0.30;;;;;;;;;;5494334;26;20006;-73
2024/04/09 10:06:20;;;;;;;3.50;0.50;;;;;;;;;;5494593;26;20009;-74
2024/04/09 10:08:47;;;;;;;8.90;1.25;;;;;;;;;;5491236;26;20042;-75
2024/04/09 10:11:14;;;;;;;1.67;0.40;;;;;;;;;;5491122;26;20078;-75
2024/04/09 10:13:52;;;;;;;0.65;0.17;;;;;;;;;;5489740;26;19998;-75
2024/04/09 10:16:19;;;;;;;1.83;0.75;;;;;;;;;;5490907;26;20442;-75
2024/04/09 10:18:48;;;;;;;0.85;0.10;;;;;;;;;;5491169;26;20002;-75
2024/04/09 10:21:26;;;;;;;6.25;0.95;;;;;;;;;;5492489;26;20340;-74
2024/04/09 10:23:58;;;;;;;2.92;0.65;;;;;;;;;;5487620;26;20002;-72
2024/04/09 10:26:25;;;;;;;3.55;0.40;;;;;;;;;;5488905;26;20002;-74
2024/04/09 10:29:01;;;;;;;6.80;1.50;;;;;;;;;;5489131;26;20445;-74
2024/04/09 10:31:30;;;;;;;4.07;0.77;;;;;;;;;;5488648;26;20073;-75
2024/04/09 10:33:59;;;;;;;0.95;0.40;;;;;;;;;;5489631;26;20344;-76
2024/04/09 10:36:25;;;;;;;4.78;0.50;;;;;;;;;;5490576;26;19994;-75
2024/04/09 10:38:51;;;;;;;2.83;0.47;;;;;;;;;;5490180;26;20013;-76
2024/04/09 10:41:17;;;;;;;3.50;0.73;;;;;;;;;;5490001;26;19990;-74
2024/04/09 10:43:43;;;;;;;1.38;0.45;;;;;;;;;;5488765;26;20332;-74
2024/04/09 10:46:10;;;;;;;3.80;0.63;;;;;;;;;;5491294;26;20001;-74
2024/04/09 10:48:36;;;;;;;5.22;1.45;;;;;;;;;;5490966;26;19998;-73
2024/04/09 10:51:02;;;;;;;2.63;0.52;;;;;;;;;;5490030;26;19998;-75
2024/04/09 10:53:28;;;;;;;3.10;0.50;;;;;;;;;;5487447;26;19994;-74
2024/04/09 10:56:01;;;;;;;5.90;0.57;;;;;;;;;;5490847;26;20004;-74
2024/04/09 10:58:27;;;;;;;8.98;1.20;;;;;;;;;;5489958;26;20061;-73
2024/04/09 11:00:57;;;;;;;2.30;0.30;;;;;;;;;;5489405;26;19994;-74
2024/04/09 11:03:23;;;;;;;6.97;0.52;;;;;;;;;;5487635;26;20013;-74
2024/04/09 11:05:52;;;;;;;4.15;1.00;;;;;;;;;;5489742;26;20009;-74
2024/04/09 11:08:28;;;;;;;5.05;0.80;;;;;;;;;;5489211;26;19999;-74
2024/04/09 11:10:55;;;;;;;5.57;0.85;;;;;;;;;;5489804;26;20031;-73
2024/04/09 11:13:21;;;;;;;5.10;0.60;;;;;;;;;;5488883;26;20022;-74
2024/04/09 11:15:47;;;;;;;6.70;0.52;;;;;;;;;;5490182;26;19994;-74
2024/04/09 11:18:23;;;;;;;2.28;0.40;;;;;;;;;;5490535;26;20009;-73
2024/04/09 11:20:52;;;;;;;4.80;1.10;;;;;;;;;;5488454;26;19994;-74
2024/04/09 11:23:20;;;;;;;3.85;0.65;;;;;;;;;;5489038;26;19995;-74
2024/04/09 11:25:46;;;;;;;1.40;0.47;;;;;;;;;;5487838;26;20018;-73
2024/04/09 11:28:14;;;;;;;4.95;0.90;;;;;;;;;;5489729;26;19998;-73
2024/04/09 11:30:46;;;;;;;4.38;0.50;;;;;;;;;;5488552;26;20460;-73
2024/04/09 11:33:15;;;;;;;5.85;0.70;;;;;;;;;;5487764;26;19994;-75
2024/04/09 11:35:41;;;;;;;3.60;0.80;;;;;;;;;;5491358;26;19998;-75
2024/04/09 11:38:09;;;;;;;4.70;0.80;;;;;;;;;;5491748;26;20354;-74
2024/04/09 11:40:35;;;;;;;6.38;1.08;;;;;;;;;;5493342;26;20009;-74
2024/04/09 11:43:01;;;;;;;4.90;1.10;;;;;;;;;;5493860;26;19998;-73
2024/04/09 11:45:28;;;;;;;5.93;1.10;;;;;;;;;;5493590;26;19994;-73
2024/04/09 11:47:55;;;;;;;2.60;0.60;;;;;;;;;;5492709;26;19994;-73
2024/04/09 11:50:21;;;;;;;7.75;1.13;;;;;;;;;;5492517;26;20056;-73
2024/04/09 11:52:47;;;;;;;3.05;0.93;;;;;;;;;;5491378;26;20464;-74
2024/04/09 11:55:13;;;;;;;4.20;1.65;;;;;;;;;;5492087;26;20435;-74
2024/04/09 11:57:41;;;;;;;4.43;1.20;;;;;;;;;;5492416;26;19998;-74
2024/04/09 12:00:11;;;;;;;4.65;1.00;;;;;;;;;;5492871;26;20005;-74
2024/04/09 12:02:38;;;;;;;7.60;0.82;;;;;;;;;;5492414;26;19998;-74
2024/04/09 12:05:04;;;;;;;2.80;0.50;;;;;;;;;;5494636;26;19994;-74
2024/04/09 12:07:30;;;;;;;4.30;0.70;;;;;;;;;;5497365;26;20010;-74
2024/04/09 12:09:57;;;;;;;5.20;0.63;;;;;;;;;;5498823;26;20099;-74
2024/04/09 12:12:23;;;;;;;9.73;1.50;;;;;;;;;;5499834;26;20002;-75
2024/04/09 12:14:49;;;;;;;11.98;1.77;;;;;;;;;;5498500;26;20010;-74
2024/04/09 12:17:15;;;;;;;3.60;0.80;;;;;;;;;;5497365;26;19998;-74
2024/04/09 12:19:42;;;;;;;4.43;0.77;;;;;;;;;;5494748;26;20005;-74
2024/04/09 12:22:09;;;;;;;5.72;0.90;;;;;;;;;;5496098;26;19990;-73
2024/04/09 12:24:35;;;;;;;4.35;0.88;;;;;;;;;;5496899;26;20004;-74
2024/04/09 12:27:02;;;;;;;2.35;1.15;;;;;;;;;;5498622;26;19998;-74
2024/04/09 12:29:28;;;;;;;8.18;2.28;;;;;;;;;;5500295;26;20005;-72
2024/04/09 12:31:54;;;;;;;7.05;1.30;;;;;;;;;;5498951;26;20005;-74
2024/04/09 12:34:21;;;;;;;5.75;1.08;;;;;;;;;;5496402;26;19994;-75
2024/04/09 12:36:48;;;;;;;3.45;1.05;;;;;;;;;;5499018;26;20005;-74
2024/04/09 12:39:14;;;;;;;5.57;1.88;;;;;;;;;;5497942;26;19998;-74
2024/04/09 12:41:40;;;;;;;6.45;1.10;;;;;;;;;;5500166;26;20014;-73
2024/04/09 12:44:07;;;;;;;5.97;1.55;;;;;;;;;;5500480;26;19995;-74
2024/04/09 12:46:33;;;;;;;8.85;1.25;;;;;;;;;;5502547;26;19994;-75
2024/04/09 12:48:59;;;;;;;7.13;1.40;;;;;;;;;;5503462;26;20000;-75
2024/04/09 12:51:26;;;;;;;7.45;2.03;;;;;;;;;;5499785;26;20002;-75
2024/04/09 12:53:52;;;;;;;3.63;1.15;;;;;;;;;;5500066;26;19998;-75
2024/04/09 12:56:20;;;;;;;9.30;1.00;;;;;;;;;;5496762;26;20051;-75
2024/04/09 12:58:46;;;;;;;3.78;0.90;;;;;;;;;;5496920;26;20008;-74
2024/04/09 13:01:12;;;;;;;5.82;1.00;;;;;;;;;;5493975;26;20009;-75
2024/04/09 13:03:39;;;;;;;3.80;1.25;;;;;;;;;;5494765;26;20009;-73
2024/04/09 13:06:06;;;;;;;4.05;1.42;;;;;;;;;;5490976;26;20004;-73
2024/04/09 13:08:32;;;;;;;5.50;1.10;;;;;;;;;;5492954;26;20005;-73
2024/04/09 13:10:59;;;;;;;5.75;0.65;;;;;;;;;;5491911;26;19994;-73
2024/04/09 13:13:25;;;;;;;3.63;1.02;;;;;;;;;;5495143;26;19994;-73
2024/04/09 13:15:51;;;;;;;5.30;1.17;;;;;;;;;;5495182;26;20009;-74
2024/04/09 13:18:17;;;;;;;5.97;1.00;;;;;;;;;;5495837;26;19998;-73
2024/04/09 13:20:43;;;;;;;3.10;1.10;;;;;;;;;;5498111;26;19994;-76
2024/04/09 13:23:09;;;;;;;5.93;1.08;;;;;;;;;;5497806;26;20070;-73
2024/04/09 13:25:35;;;;;;;3.03;0.63;;;;;;;;;;5498381;26;20006;-74
2024/04/09 13:28:03;;;;;;;5.75;0.80;;;;;;;;;;5498378;26;20400;-74
2024/04/09 13:30:29;;;;;;;7.25;1.63;;;;;;;;;;5497713;26;20002;-73
2024/04/09 13:32:55;;;;;;;14.73;1.65;;;;;;;;;;5498912;26;20043;-74
2024/04/09 13:35:21;;;;;;;4.85;0.70;;;;;;;;;;5498338;26;20002;-74
2024/04/09 13:37:47;;;;;;;2.50;0.60;;;;;;;;;;5498701;26;20009;-74
2024/04/09 13:40:14;;;;;;;2.95;0.93;;;;;;;;;;5498506;26;19994;-74
2024/04/09 13:42:43;;;;;;;2.85;0.68;;;;;;;;;;5494684;26;19994;-75
2024/04/09 13:45:10;;;;;;;3.83;0.70;;;;;;;;;;5494564;26;20383;-75
2024/04/09 13:47:38;;;;;;;3.05;1.30;;;;;;;;;;5492193;26;20000;-74
2024/04/09 13:50:09;;;;;;;4.72;1.20;;;;;;;;;;5494217;26;20038;-74
2024/04/09 13:52:36;;;;;;;5.68;0.80;;;;;;;;;;5489349;26;19995;-74
2024/04/09 13:55:03;;;;;;;4.03;0.60;;;;;;;;;;5491201;26;20331;-73
2024/04/09 13:57:32;;;;;;;4.57;0.65;;;;;;;;;;5491950;26;20102;-75
2024/04/09 13:59:58;;;;;;;3.53;0.80;;;;;;;;;;5491967;26;20002;-75
2024/04/09 14:02:24;;;;;;;6.38;1.38;;;;;;;;;;5493436;26;20044;-74
2024/04/09 14:04:51;;;;;;;5.10;1.27;;;;;;;;;;5496041;26;20017;-73
2024/04/09 14:07:18;;;;;;;5.57;0.80;;;;;;;;;;5493841;26;20440;-75
2024/04/09 14:09:44;;;;;;;4.43;0.90;;;;;;;;;;5495617;26;20005;-73
2024/04/09 14:12:10;;;;;;;5.15;0.90;;;;;;;;;;5491216;26;20065;-74
2024/04/09 14:14:36;;;;;;;4.35;0.80;;;;;;;;;;5490579;26;20009;-75
2024/04/09 14:17:03;;;;;;;6.45;0.95;;;;;;;;;;5491042;26;19998;-75
2024/04/09 14:19:31;;;;;;;3.97;1.08;;;;;;;;;;5491020;26;20013;-75
2024/04/09 14:21:57;;;;;;;4.00;1.30;;;;;;;;;;5490343;26;19994;-74
2024/04/09 14:24:23;;;;;;;5.18;1.35;;;;;;;;;;5490519;26;20482;-74
2024/04/09 14:26:49;;;;;;;3.45;0.88;;;;;;;;;;5490375;26;20389;-73
2024/04/09 14:29:15;;;;;;;1.88;0.85;;;;;;;;;;5489620;26;20314;-73
2024/04/09 14:31:41;;;;;;;7.72;1.75;;;;;;;;;;5488195;26;20384;-75
2024/04/09 14:34:08;;;;;;;3.30;0.85;;;;;;;;;;5490374;26;20351;-74