Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:44;;;;;;;205.60;147.20;;;;;;;7.40;61.75;100357.29;109531;1270;22441;-78
2023/03/20 00:04:13;;;;;;;210.20;144.70;;;;;;;7.37;61.72;100354.25;109063;1272;21994;-78
2023/03/20 00:06:41;;;;;;;214.20;149.80;;;;;;;7.38;61.67;100350.76;109260;1273;23846;-77
2023/03/20 00:09:12;;;;;;;213.90;147.10;;;;;;;7.40;61.93;100348.28;109283;1273;21990;-79
2023/03/20 00:11:52;;;;;;;212.70;145.60;;;;;;;7.41;61.84;100349.64;109537;1268;23013;-78
2023/03/20 00:14:23;;;;;;;202.40;142.60;;;;;;;7.41;61.82;100348.08;109920;1266;21988;-77
2023/03/20 00:16:52;;;;;;;;;;;;;;;7.43;61.91;100347.36;109924;1268;22428;-78
2023/03/20 00:19:28;;;;;;;206.80;142.60;;;;;;;7.34;61.99;100346.86;110122;1268;22046;-77
2023/03/20 00:22:05;;;;;;;207.30;144.70;;;;;;;7.35;61.99;100347.52;110248;1268;22819;-78
2023/03/20 00:24:34;;;;;;;206.10;147.70;;;;;;;7.38;61.94;100345.73;109925;1267;21989;-78
2023/03/20 00:27:04;;;;;;;216.00;152.00;;;;;;;7.39;61.98;100345.70;110006;1267;24312;-78
2023/03/20 00:29:33;;;;;;;241.80;165.80;;;;;;;7.38;61.96;100348.51;109808;1267;23739;-79
2023/03/20 00:32:09;;;;;;;216.70;152.80;;;;;;;7.33;61.88;100351.06;109896;1267;23237;-77
2023/03/20 00:34:37;;;;;;;229.40;155.40;;;;;;;7.26;62.02;100349.67;110035;1261;23024;-78
2023/03/20 00:37:10;;;;;;;218.50;150.70;;;;;;;7.21;61.98;100348.39;110014;1268;23716;-78
2023/03/20 00:39:40;;;;;;;221.80;152.30;;;;;;;7.15;62.08;100348.36;110110;1257;21989;-78
2023/03/20 00:42:21;;;;;;;215.10;148.30;;;;;;;7.12;62.18;100351.56;110533;1266;23078;-76
2023/03/20 00:44:53;;;;;;;232.90;162.60;;;;;;;7.06;62.39;100346.86;110453;1265;21967;-77
2023/03/20 00:47:27;;;;;;;228.00;160.80;;;;;;;7.02;62.61;100348.84;109550;1270;22991;-77
2023/03/20 00:49:59;;;;;;;217.40;155.20;;;;;;;7.06;62.94;100344.61;109624;1270;21978;-76
2023/03/20 00:52:29;;;;;;;211.10;150.50;;;;;;;7.13;63.15;100342.01;109555;1270;21997;-77
2023/03/20 00:54:57;;;;;;;204.40;149.10;;;;;;;7.22;63.08;100342.83;109611;1270;23702;-77
2023/03/20 00:58:12;;;;;;;211.70;148.50;;;;;;;7.30;63.20;100344.03;109689;1270;23615;-76
2023/03/20 01:00:45;;;;;;;218.90;153.30;;;;;;;7.35;63.13;100343.91;109036;1276;23174;-76
2023/03/20 01:03:21;;;;;;;218.30;150.50;;;;;;;7.41;63.16;100340.46;109029;1276;21986;-78
2023/03/20 01:05:50;;;;;;;213.80;151.10;;;;;;;7.48;63.06;100343.44;109228;1272;22954;-77
2023/03/20 01:08:24;;;;;;;215.50;152.20;;;;;;;7.53;62.95;100342.42;110209;1267;22045;-77
2023/03/20 01:10:57;;;;;;;218.60;153.50;;;;;;;7.56;62.86;100343.06;109677;1267;23599;-78
2023/03/20 01:13:31;;;;;;;222.60;158.80;;;;;;;7.58;62.79;100342.98;109966;1267;23698;-78
2023/03/20 01:16:00;;;;;;;205.00;148.10;;;;;;;7.60;62.65;100339.28;109207;1272;22949;-77
2023/03/20 01:18:31;;;;;;;221.10;153.60;;;;;;;7.62;62.62;100338.36;109361;1274;23122;-79
2023/03/20 01:20:59;;;;;;;216.00;155.40;;;;;;;7.62;62.64;100337.70;109520;1273;21988;-78
2023/03/20 01:23:27;;;;;;;216.60;155.10;;;;;;;7.62;62.51;100338.55;109420;1273;23615;-78
2023/03/20 01:25:56;;;;;;;221.40;156.80;;;;;;;7.62;62.56;100339.07;108974;1277;22194;-79
2023/03/20 01:28:24;;;;;;;209.80;153.90;;;;;;;7.63;62.49;100335.95;108782;1277;24415;-77
2023/03/20 01:30:54;;;;;;;227.10;158.90;;;;;;;7.64;62.50;100335.21;109033;1272;23811;-77
2023/03/20 01:33:26;;;;;;;214.00;155.10;;;;;;;7.65;62.56;100333.98;109528;1266;21983;-79
2023/03/20 01:35:58;;;;;;;217.10;156.90;;;;;;;7.65;62.50;100334.49;109445;1271;21994;-77
2023/03/20 01:38:38;;;;;;;214.10;153.50;;;;;;;7.67;62.61;100335.48;109466;1261;22990;-77
2023/03/20 01:41:15;;;;;;;218.90;152.70;;;;;;;7.68;62.60;100337.70;109449;1271;21988;-77
2023/03/20 01:43:45;;;;;;;224.70;158.30;;;;;;;7.69;62.51;100336.99;109459;1272;22353;-79
2023/03/20 01:46:22;;;;;;;210.40;150.40;;;;;;;7.71;62.57;100336.23;109007;1276;23775;-77
2023/03/20 01:48:52;;;;;;;216.20;153.00;;;;;;;7.73;62.59;100333.61;109065;1274;21990;-77
2023/03/20 01:51:37;;;;;;;213.00;150.70;;;;;;;7.76;62.58;100336.82;109342;1272;21990;-78
2023/03/20 01:54:20;;;;;;;217.70;153.70;;;;;;;7.74;62.55;100336.85;109462;1272;22001;-76
2023/03/20 01:57:12;;;;;;;214.10;154.70;;;;;;;7.73;62.68;100335.31;109618;1268;24320;-78
2023/03/20 01:59:49;;;;;;;217.60;156.90;;;;;;;7.72;62.43;100337.79;109481;1267;21948;-77
2023/03/20 02:02:28;;;;;;;225.50;156.90;;;;;;;7.70;62.58;100341.30;110073;1267;21973;-77
2023/03/20 02:05:06;;;;;;;230.00;160.40;;;;;;;7.66;62.52;100338.98;109958;1267;22911;-78
2023/03/20 02:07:39;;;;;;;219.20;153.00;;;;;;;7.61;62.48;100338.39;109967;1266;22315;-78
2023/03/20 02:10:15;;;;;;;209.00;151.90;;;;;;;7.58;62.53;100334.49;109530;1266;21983;-81
2023/03/20 02:12:51;;;;;;;208.30;151.60;;;;;;;7.56;62.60;100337.31;109792;1266;22026;-77
2023/03/20 02:15:33;;;;;;;214.90;149.80;;;;;;;7.55;62.70;100335.95;109971;1265;22058;-77
2023/03/20 02:18:12;;;;;;;210.50;150.90;;;;;;;7.54;62.78;100336.52;110036;1266;21974;-78
2023/03/20 02:21:31;;;;;;;205.70;149.20;;;;;;;7.53;62.88;100337.21;110154;1258;23062;-77
2023/03/20 02:24:47;;;;;;;210.70;149.00;;;;;;;7.46;62.99;100338.44;110238;1265;23037;-76
2023/03/20 02:27:41;;;;;;;201.60;147.40;;;;;;;7.42;63.11;100337.52;110235;1264;23773;-81
2023/03/20 02:30:41;;;;;;;213.60;149.40;;;;;;;7.41;63.44;100339.77;110692;1259;23785;-78
2023/03/20 02:34:07;;;;;;;207.60;149.00;;;;;;;7.43;63.61;100335.40;111134;1259;23599;-80
2023/03/20 02:36:45;;;;;;;209.80;151.40;;;;;;;7.42;63.64;100333.52;110701;1259;21972;-79
2023/03/20 02:39:19;;;;;;;216.00;149.20;;;;;;;7.45;63.69;100333.44;110915;1259;22143;-80
2023/03/20 02:42:06;;;;;;;205.40;150.10;;;;;;;7.51;63.55;100338.31;110986;1259;21998;-78
2023/03/20 02:44:52;;;;;;;213.70;151.80;;;;;;;7.52;63.75;100338.30;110685;1264;22004;-79
2023/03/20 02:47:47;;;;;;;212.10;154.00;;;;;;;7.54;63.64;100333.90;110262;1265;22061;-79
2023/03/20 02:50:31;;;;;;;218.80;154.40;;;;;;;7.55;63.62;100333.89;110274;1265;22037;-79
2023/03/20 02:53:11;;;;;;;215.40;155.50;;;;;;;7.55;63.51;100336.30;110339;1263;22895;-80
2023/03/20 02:56:29;;;;;;;208.30;156.70;;;;;;;7.53;63.57;100338.98;109188;1272;21996;-79
2023/03/20 02:59:28;;;;;;;217.20;159.70;;;;;;;7.52;63.90;100340.38;109453;1272;21990;-77
2023/03/20 03:02:19;;;;;;;213.20;157.70;;;;;;;7.54;63.94;100337.02;109463;1268;21978;-78
2023/03/20 03:04:54;;;;;;;227.30;161.40;;;;;;;7.56;63.79;100332.83;109975;1267;22420;-77
2023/03/20 03:07:31;;;;;;;216.10;160.40;;;;;;;7.57;63.86;100332.44;109894;1266;24372;-78
2023/03/20 03:10:17;;;;;;;214.00;156.50;;;;;;;7.58;63.82;100334.67;109501;1267;22001;-78
2023/03/20 03:12:49;;;;;;;212.00;159.70;;;;;;;7.58;63.93;100328.25;109417;1272;22000;-79
2023/03/20 03:15:33;;;;;;;224.90;160.50;;;;;;;7.59;63.81;100328.41;108448;1266;2263835;-80
2023/03/20 03:18:06;;;;;;;216.30;158.70;;;;;;;7.57;63.99;100329.52;110237;1266;21999;-80
2023/03/20 03:20:39;;;;;;;220.90;160.10;;;;;;;7.57;64.01;100332.30;109839;1267;22020;-78
2023/03/20 03:23:19;;;;;;;216.30;159.70;;;;;;;7.58;64.14;100329.83;109943;1266;23689;-78
2023/03/20 03:25:50;;;;;;;214.10;158.60;;;;;;;7.59;64.24;100335.34;110069;1265;22987;-79
2023/03/20 03:28:37;;;;;;;206.40;158.20;;;;;;;7.61;64.31;100337.19;110459;1260;22026;-79
2023/03/20 03:31:11;;;;;;;217.90;159.30;;;;;;;7.63;64.49;100333.52;110697;1260;22271;-77
2023/03/20 03:33:44;;;;;;;213.00;157.40;;;;;;;7.64;64.57;100332.27;110709;1260;21970;-77
2023/03/20 03:36:41;;;;;;;205.00;154.60;;;;;;;7.65;64.76;100336.23;110727;1259;22194;-78
2023/03/20 03:39:40;;;;;;;198.00;147.80;;;;;;;7.64;64.85;100335.05;110876;1260;21984;-78
2023/03/20 03:42:30;;;;;;;194.00;149.40;;;;;;;7.63;65.11;100333.34;110781;1260;22030;-79
2023/03/20 03:45:28;;;;;;;185.00;144.10;;;;;;;7.65;65.37;100335.20;110776;1260;22035;-77
2023/03/20 03:48:24;;;;;;;186.00;139.90;;;;;;;7.67;65.53;100334.61;111029;1259;23032;-77
2023/03/20 03:51:02;;;;;;;191.70;146.40;;;;;;;7.69;65.55;100334.73;110787;1260;23030;-80
2023/03/20 03:53:39;;;;;;;192.40;148.40;;;;;;;7.71;65.75;100336.08;110803;1260;22009;-79
2023/03/20 03:56:11;;;;;;;197.30;148.50;;;;;;;7.72;65.78;100333.61;110882;1259;22480;-78
2023/03/20 03:58:59;;;;;;;185.20;145.20;;;;;;;7.76;66.16;100331.61;110889;1260;21973;-78
2023/03/20 04:01:37;;;;;;;189.50;146.10;;;;;;;7.78;66.29;100336.91;110741;1260;22960;-78
2023/03/20 04:04:14;;;;;;;178.70;140.10;;;;;;;7.77;66.49;100340.05;110523;1260;21965;-75
2023/03/20 04:06:45;;;;;;;182.10;137.30;;;;;;;7.77;66.51;100339.21;110680;1260;23737;-77
2023/03/20 04:09:14;;;;;;;185.20;142.90;;;;;;;7.80;66.76;100339.48;110819;1260;23032;-77
2023/03/20 04:11:49;;;;;;;172.90;137.70;;;;;;;7.83;67.01;100337.15;110630;1260;23590;-77
2023/03/20 04:14:21;;;;;;;184.10;140.00;;;;;;;7.85;67.18;100335.54;110799;1255;23054;-77
2023/03/20 04:16:50;;;;;;;177.90;139.70;;;;;;;7.86;67.13;100338.27;110800;1260;21962;-77
2023/03/20 04:19:19;;;;;;;186.90;141.50;;;;;;;7.88;67.34;100340.66;110814;1260;22237;-77
2023/03/20 04:21:48;;;;;;;185.30;141.70;;;;;;;7.90;67.52;100342.50;110633;1259;22004;-78
2023/03/20 04:24:19;;;;;;;186.30;142.90;;;;;;;7.93;67.83;100342.44;110788;1260;21981;-77
2023/03/20 04:26:54;;;;;;;184.90;142.80;;;;;;;7.94;67.94;100341.70;110814;1260;21978;-78
2023/03/20 04:29:26;;;;;;;175.80;138.60;;;;;;;7.94;68.02;100340.81;110570;1260;21972;-77
2023/03/20 04:32:17;;;;;;;177.00;139.10;;;;;;;7.92;68.12;100339.33;110694;1256;23505;-78
2023/03/20 04:35:06;;;;;;;173.20;139.90;;;;;;;7.85;68.05;100345.41;110790;1260;22056;-77
2023/03/20 04:37:48;;;;;;;183.00;142.10;;;;;;;7.72;68.05;100347.48;110736;1260;22062;-78
2023/03/20 04:40:21;;;;;;;182.40;139.90;;;;;;;7.64;68.37;100348.02;110831;1260;21972;-79
2023/03/20 04:42:50;;;;;;;179.20;142.80;;;;;;;7.62;68.68;100353.27;110613;1260;21974;-78
2023/03/20 04:45:22;;;;;;;187.40;146.30;;;;;;;7.62;69.06;100349.81;110929;1256;21980;-78
2023/03/20 04:47:51;;;;;;;191.90;147.90;;;;;;;7.58;69.17;100353.89;110793;1257;22237;-80
2023/03/20 04:50:28;;;;;;;185.30;144.90;;;;;;;7.55;69.47;100354.84;110820;1260;21974;-78
2023/03/20 04:53:04;;;;;;;180.60;143.10;;;;;;;7.57;69.82;100353.05;110671;1260;22423;-78
2023/03/20 04:55:38;;;;;;;186.30;146.30;;;;;;;7.63;70.00;100353.60;110790;1248;21991;-78
2023/03/20 04:58:06;;;;;;;188.50;145.50;;;;;;;7.64;70.16;100356.17;110956;1260;22049;-79
2023/03/20 05:00:37;;;;;;;186.30;147.40;;;;;;;7.66;70.05;100357.68;110734;1260;23614;-79
2023/03/20 05:03:09;;;;;;;;;;;;;;;7.68;70.02;100361.10;110959;1260;21970;-79
2023/03/20 05:05:38;;;;;;;178.70;139.60;;;;;;;7.51;70.06;100361.70;110166;1267;23046;-79
2023/03/20 05:08:12;;;;;;;180.80;137.40;;;;;;;7.46;70.26;100362.52;109970;1267;23650;-79
2023/03/20 05:10:41;;;;;;;190.50;141.40;;;;;;;7.49;70.52;100362.61;110047;1263;23040;-78
2023/03/20 05:13:30;;;;;;;177.40;136.80;;;;;;;7.54;70.83;100364.05;109927;1268;22013;-79
2023/03/20 05:16:30;;;;;;;178.30;136.50;;;;;;;7.58;70.89;100368.10;110153;1267;22039;-78
2023/03/20 05:19:16;;;;;;;168.80;134.60;;;;;;;7.61;70.86;100368.70;109778;1267;23838;-81
2023/03/20 05:22:23;;;;;;;176.20;137.40;;;;;;;7.64;71.04;100370.54;109776;1254;23033;-78
2023/03/20 05:25:14;;;;;;;170.90;134.30;;;;;;;7.67;71.02;100371.52;111177;1255;22177;-81
2023/03/20 05:27:49;;;;;;;176.50;137.80;;;;;;;7.69;70.92;100374.94;110824;1260;22069;-78
2023/03/20 05:30:38;;;;;;;164.70;130.30;;;;;;;7.71;71.29;100371.75;110738;1260;23602;-78
2023/03/20 05:33:27;;;;;;;161.30;132.90;;;;;;;7.74;71.28;100370.98;109507;1271;21971;-79
2023/03/20 05:36:17;;;;;;;165.20;128.60;;;;;;;7.74;71.19;100376.02;109268;1276;23180;-78
2023/03/20 05:39:16;;;;;;;160.80;124.10;;;;;;;7.66;70.92;100381.05;108925;1276;22025;-79
2023/03/20 05:41:53;;;;;;;161.80;124.00;;;;;;;7.59;70.83;100380.55;109093;1276;23718;-78
2023/03/20 05:44:54;;;;;;;149.00;119.20;;;;;;;7.53;70.95;100385.02;109018;1276;23047;-79
2023/03/20 05:47:43;;;;;;;149.80;121.20;;;;;;;7.47;71.13;100384.48;109077;1273;21986;-77
2023/03/20 05:50:42;;;;;;;147.20;120.90;;;;;;;7.39;71.37;100384.66;108681;1280;23020;-78
2023/03/20 05:53:23;;;;;;;148.50;116.40;;;;;;;7.37;71.56;100385.58;108611;1283;22027;-79
2023/03/20 05:56:11;;;;;;;152.20;121.90;;;;;;;7.39;71.82;100384.64;108599;1282;22039;-78
2023/03/20 05:58:41;;;;;;;156.90;122.30;;;;;;;7.47;71.99;100386.38;108628;1281;23001;-78
2023/03/20 06:01:35;;;;;;;153.10;120.10;;;;;;;7.53;72.17;100390.38;108674;1282;22024;-78
2023/03/20 06:04:22;;;;;;;145.00;119.90;;;;;;;7.57;71.96;100390.29;108833;1278;22008;-78
2023/03/20 06:07:11;;;;;;;138.40;110.70;;;;;;;7.58;71.98;100393.39;108907;1278;23745;-78
2023/03/20 06:09:42;;;;;;;142.10;116.70;;;;;;;7.56;71.57;100394.81;108957;1278;23535;-79
2023/03/20 06:12:13;;;;;;;139.20;114.00;;;;;;;7.57;71.75;100394.98;109002;1275;22013;-79
2023/03/20 06:14:41;;;;;;;140.60;117.40;;;;;;;7.58;71.75;100397.87;109161;1271;22751;-79
2023/03/20 06:17:13;;;;;;;;;;;;;;;7.60;71.89;100398.70;110047;1260;23625;-80
2023/03/20 06:19:43;;;;;;;147.00;119.60;;;;;;;7.53;72.01;100400.60;110860;1255;23717;-78
2023/03/20 06:22:14;;;;;;;140.90;115.70;;;;;;;7.51;71.93;100399.08;110659;1257;23416;-78
2023/03/20 06:24:43;;;;;;;141.80;116.50;;;;;;;7.51;71.99;100401.34;110724;1260;22010;-78
2023/03/20 06:27:13;;;;;;;140.90;114.30;;;;;;;7.51;72.06;100403.44;110840;1260;24419;-78
2023/03/20 06:29:45;;;;;;;144.80;117.80;;;;;;;7.55;72.34;100402.47;111038;1260;23806;-78
2023/03/20 06:32:17;;;;;;;142.20;119.20;;;;;;;7.65;72.57;100406.73;110920;1259;21988;-79
2023/03/20 06:34:49;;;;;;;147.60;124.10;;;;;;;7.76;72.59;100413.02;110938;1260;21969;-79
2023/03/20 06:37:23;;;;;;;143.30;121.20;;;;;;;7.80;72.17;100418.80;110867;1260;22014;-80
2023/03/20 06:39:56;;;;;;;141.00;119.40;;;;;;;7.83;72.22;100415.45;111025;1260;21974;-79
2023/03/20 06:42:24;;;;;;;169.90;137.60;;;;;;;7.91;72.47;100415.77;110496;1265;21947;-79
2023/03/20 06:44:55;;;;;;;192.10;157.80;;;;;;;8.01;72.60;100414.66;110366;1265;22369;-79
2023/03/20 06:47:57;;;;;;;157.70;131.20;;;;;;;8.12;72.73;100412.11;110530;1265;23045;-78
2023/03/20 06:50:26;;;;;;;146.00;124.00;;;;;;;8.25;72.81;100414.52;110443;1265;23801;-79
2023/03/20 06:53:00;;;;;;;163.40;125.70;;;;;;;8.38;72.79;100415.39;110097;1265;21973;-78
2023/03/20 06:55:51;;;;;;;164.90;126.20;;;;;;;8.50;72.74;100414.73;110186;1265;21991;-80
2023/03/20 06:58:22;;;;;;;174.80;134.50;;;;;;;8.60;72.60;100417.05;110419;1265;22580;-80
2023/03/20 07:00:53;;;;;;;164.00;129.10;;;;;;;8.69;72.39;100418.71;110529;1265;21973;-79
2023/03/20 07:03:22;;;;;;;154.00;125.70;;;;;;;8.77;72.16;100418.65;110441;1260;22988;-79
2023/03/20 07:05:56;;;;;;;164.90;128.40;;;;;;;8.85;72.15;100420.84;110157;1265;23036;-78
2023/03/20 07:08:32;;;;;;;111.50;95.10;;;;;;;8.91;71.99;100422.06;111041;1259;22053;-84
2023/03/20 07:11:14;;;;;;;106.50;92.80;;;;;;;8.95;71.91;100423.87;111034;1260;23604;-85
2023/03/20 07:13:45;;;;;;;88.40;77.50;;;;;;;9.02;71.87;100427.63;110924;1260;22081;-84
2023/03/20 07:16:26;;;;;;;77.50;69.10;;;;;;;9.09;71.96;100429.86;111025;1259;21978;-83
2023/03/20 07:19:01;;;;;;;75.50;67.40;;;;;;;9.14;71.75;100429.52;110884;1260;21969;-86
2023/03/20 07:21:42;;;;;;;73.80;65.80;;;;;;;9.20;71.68;100427.10;110622;1265;21976;-80
2023/03/20 07:24:17;;;;;;;77.30;66.90;;;;;;;9.26;71.66;100424.79;110376;1260;21971;-83
2023/03/20 07:26:57;;;;;;;77.60;66.90;;;;;;;9.34;71.54;100429.93;110062;1266;21993;-82
2023/03/20 07:29:31;;;;;;;74.10;63.70;;;;;;;9.43;71.37;100432.98;110405;1253;22003;-86
2023/03/20 07:32:06;;;;;;;74.80;64.10;;;;;;;9.51;71.18;100430.95;110719;1265;21956;-88
2023/03/20 07:34:47;;;;;;;67.10;59.80;;;;;;;9.60;71.26;100428.27;110433;1264;21996;-87
2023/03/20 07:37:27;;;;;;;71.00;63.30;;;;;;;9.68;71.00;100426.08;110303;1265;22097;-89
2023/03/20 07:40:01;;;;;;;70.20;60.30;;;;;;;9.75;70.89;100428.63;110600;1259;21981;-89
2023/03/20 07:42:46;;;;;;;69.00;60.90;;;;;;;9.84;70.80;100429.02;111059;1260;22106;-87
2023/03/20 07:45:36;;;;;;;64.20;57.40;;;;;;;9.94;70.61;100432.52;111047;1260;22006;-86
2023/03/20 07:48:13;;;;;;;68.30;60.80;;;;;;;10.05;70.56;100434.75;110966;1260;21989;-90
2023/03/20 07:50:53;;;;;;;68.80;61.30;;;;;;;10.18;70.43;100436.04;111007;1260;22110;-90
2023/03/20 07:53:39;;;;;;;69.00;59.30;;;;;;;10.34;70.36;100437.41;110657;1260;22762;-81
2023/03/20 07:56:17;;;;;;;65.10;58.20;;;;;;;10.48;70.01;100432.58;110202;1267;24319;-81
2023/03/20 07:58:54;;;;;;;67.30;59.20;;;;;;;10.64;69.83;100433.04;110374;1266;21989;-82
2023/03/20 08:01:27;;;;;;;66.20;58.20;;;;;;;10.89;70.19;100432.30;110186;1266;22017;-82
2023/03/20 08:04:12;;;;;;;57.90;51.70;;;;;;;11.27;70.72;100432.21;110294;1267;21981;-82
2023/03/20 08:06:52;;;;;;;60.80;54.40;;;;;;;11.86;71.23;100433.31;110319;1265;22093;-81
2023/03/20 08:09:37;;;;;;;57.60;51.40;;;;;;;12.50;70.48;100431.45;110215;1267;22734;-83
2023/03/20 08:12:07;;;;;;;63.90;54.30;;;;;;;12.95;68.82;100430.84;110201;1266;22180;-82
2023/03/20 08:14:58;;;;;;;59.10;52.80;;;;;;;13.31;67.38;100426.74;110383;1266;23611;-83
2023/03/20 08:18:00;;;;;;;56.90;47.40;;;;;;;13.57;65.40;100421.61;109554;1272;22313;-84
2023/03/20 08:20:36;;;;;;;56.90;50.80;;;;;;;13.70;64.11;100422.93;109723;1265;22247;-82
2023/03/20 08:23:09;;;;;;;57.70;51.40;;;;;;;13.80;63.37;100421.55;110216;1266;23148;-85
2023/03/20 08:25:43;;;;;;;52.80;47.10;;;;;;;13.85;62.53;100425.13;109687;1271;22011;-84
2023/03/20 08:28:19;;;;;;;56.40;50.30;;;;;;;13.82;61.82;100424.23;109866;1271;22064;-83
2023/03/20 08:31:09;;;;;;;49.80;44.50;;;;;;;13.80;61.27;100425.59;109758;1271;21994;-83
2023/03/20 08:33:46;;;;;;;41.30;37.10;;;;;;;13.82;61.52;100423.92;109672;1267;22780;-83
2023/03/20 08:36:21;;;;;;;44.10;39.20;;;;;;;13.95;61.60;100423.81;110104;1266;24479;-81
2023/03/20 08:38:56;;;;;;;46.00;41.40;;;;;;;14.02;60.88;100424.63;109625;1271;23066;-84
2023/03/20 08:41:31;;;;;;;45.30;40.60;;;;;;;14.08;60.62;100427.17;109895;1271;24614;-84
2023/03/20 08:44:13;;;;;;;;;;;;;;;14.11;60.27;100425.42;109768;1271;22016;-84
2023/03/20 08:46:48;;;;;;;47.70;42.20;;;;;;;14.04;60.24;100424.19;109687;1271;21976;-83
2023/03/20 08:49:21;;;;;;;46.70;41.70;;;;;;;13.99;59.65;100422.16;109881;1267;24016;-83
2023/03/20 08:51:59;;;;;;;64.90;57.90;;;;;;;13.87;59.18;100423.27;109829;1266;23605;-84
2023/03/20 08:54:32;;;;;;;70.70;61.50;;;;;;;13.79;59.47;100423.73;110299;1267;22008;-83
2023/03/20 08:57:07;;;;;;;58.90;52.50;;;;;;;13.77;59.82;100424.52;110518;1246;23036;-83
2023/03/20 08:59:41;;;;;;;43.60;38.90;;;;;;;13.77;59.75;100424.35;110911;1260;21975;-84
2023/03/20 09:02:14;;;;;;;42.60;37.90;;;;;;;13.77;59.53;100427.65;110952;1260;22436;-83
2023/03/20 09:05:02;;;;;;;39.60;35.30;;;;;;;13.74;59.40;100428.67;110762;1260;21984;-83
2023/03/20 09:07:38;;;;;;;42.50;38.10;;;;;;;13.78;59.70;100431.81;110992;1260;21964;-84
2023/03/20 09:10:19;;;;;;;47.10;39.80;;;;;;;13.81;59.51;100434.27;110750;1265;22310;-83
2023/03/20 09:13:03;;;;;;;58.70;41.00;;;;;;;13.83;59.38;100431.55;110259;1265;21992;-80
2023/03/20 09:15:55;;;;;;;45.30;38.70;;;;;;;13.90;59.63;100431.21;110448;1264;22016;-82
2023/03/20 09:18:27;;;;;;;40.80;36.20;;;;;;;13.95;59.40;100433.23;110253;1265;22194;-79
2023/03/20 09:21:04;;;;;;;35.40;31.80;;;;;;;13.95;59.20;100431.65;110318;1255;21995;-83
2023/03/20 09:23:44;;;;;;;37.60;33.80;;;;;;;13.85;58.84;100434.05;110311;1265;21987;-83
2023/03/20 09:26:18;;;;;;;35.50;31.80;;;;;;;13.74;59.06;100435.83;110665;1264;23062;-84
2023/03/20 09:28:52;;;;;;;37.70;33.80;;;;;;;13.73;59.57;100437.10;110713;1260;22959;-83
2023/03/20 09:31:24;;;;;;;34.70;30.80;;;;;;;13.74;59.77;100439.52;109885;1266;21993;-82
2023/03/20 09:33:56;;;;;;;38.40;34.40;;;;;;;13.70;59.50;100439.17;110020;1266;22882;-81
2023/03/20 09:36:34;;;;;;;38.00;33.90;;;;;;;13.64;59.44;100444.22;110270;1265;22121;-81
2023/03/20 09:39:12;;;;;;;33.80;30.20;;;;;;;13.53;59.43;100443.68;109978;1270;22007;-83
2023/03/20 09:42:06;;;;;;;35.10;31.30;;;;;;;13.41;59.58;100441.85;109743;1270;23755;-83
2023/03/20 09:45:15;;;;;;;39.00;35.00;;;;;;;13.27;59.87;100441.06;109678;1270;22058;-82
2023/03/20 09:48:07;;;;;;;34.20;30.90;;;;;;;13.19;60.49;100443.34;109962;1269;22268;-83
2023/03/20 09:51:39;;;;;;;30.30;26.80;;;;;;;13.15;60.93;100446.02;109953;1270;22437;-86
2023/03/20 09:54:40;;;;;;;22.90;20.50;;;;;;;13.07;61.21;100450.92;109889;1268;21985;-82
2023/03/20 09:57:38;;;;;;;21.30;19.10;;;;;;;12.99;61.29;100453.36;110173;1266;22004;-83
2023/03/20 10:00:23;;;;;;;21.60;19.40;;;;;;;12.90;61.55;100453.06;110107;1265;21984;-82
2023/03/20 10:03:03;;;;;;;23.10;19.60;;;;;;;12.80;61.90;100452.13;110351;1265;23487;-82
2023/03/20 10:06:14;;;;;;;23.60;21.20;;;;;;;12.75;62.23;100452.18;109944;1265;21973;-84
2023/03/20 10:08:48;;;;;;;25.60;23.00;;;;;;;12.70;62.69;100451.01;109831;1267;22650;-82
2023/03/20 10:11:54;;;;;;;26.50;23.70;;;;;;;12.71;62.74;100449.73;110221;1266;22474;-80
2023/03/20 10:14:56;;;;;;;23.10;20.80;;;;;;;12.68;63.12;100444.11;110058;1266;22364;-81
2023/03/20 10:17:53;;;;;;;25.20;22.10;;;;;;;12.60;63.31;100442.55;109899;1271;21999;-83
2023/03/20 10:20:26;;;;;;;27.50;24.80;;;;;;;12.54;63.65;100439.54;109693;1272;21982;-86
2023/03/20 10:23:19;;;;;;;27.80;25.10;;;;;;;12.54;63.74;100438.83;109667;1272;21976;-82
2023/03/20 10:25:55;;;;;;;27.20;24.60;;;;;;;12.54;64.07;100441.59;109627;1272;22006;-85
2023/03/20 10:29:13;;;;;;;29.30;26.40;;;;;;;12.53;64.19;100437.46;110407;1266;21982;-81
2023/03/20 10:32:00;;;;;;;33.10;29.80;;;;;;;12.46;64.45;100435.84;110510;1266;22061;-83
2023/03/20 10:35:17;;;;;;;35.70;31.90;;;;;;;12.48;64.83;100434.88;110090;1266;21971;-83
2023/03/20 10:38:05;;;;;;;28.40;25.60;;;;;;;12.53;65.16;100432.05;111118;1258;22049;-82
2023/03/20 10:40:42;;;;;;;27.80;24.80;;;;;;;12.57;65.17;100429.45;111133;1257;21970;-82
2023/03/20 10:43:23;;;;;;;26.60;23.70;;;;;;;12.59;65.16;100429.67;111132;1258;21987;-82
2023/03/20 10:46:23;;;;;;;28.50;25.60;;;;;;;12.65;65.49;100430.11;111316;1257;21980;-79
2023/03/20 10:48:58;;;;;;;27.70;25.00;;;;;;;12.76;65.99;100430.66;111178;1259;22735;-81
2023/03/20 10:51:51;;;;;;;22.00;19.80;;;;;;;12.91;65.99;100430.17;111170;1260;22013;-80
2023/03/20 10:54:31;;;;;;;27.70;25.10;;;;;;;13.00;65.87;100427.81;111208;1259;21931;-83
2023/03/20 10:57:05;;;;;;;28.50;25.40;;;;;;;13.08;65.53;100426.92;110953;1259;23695;-81
2023/03/20 10:59:44;;;;;;;23.70;21.30;;;;;;;13.15;65.45;100423.14;111158;1259;21972;-82
2023/03/20 11:02:18;;;;;;;29.00;26.00;;;;;;;13.20;65.44;100423.71;111113;1259;22727;-82
2023/03/20 11:04:55;;;;;;;26.50;22.50;;;;;;;13.27;65.33;100423.77;111132;1259;23749;-81
2023/03/20 11:07:36;;;;;;;27.30;24.60;;;;;;;13.32;65.37;100419.85;111179;1256;21961;-82
2023/03/20 11:10:05;;;;;;;28.50;25.40;;;;;;;13.35;65.15;100417.79;111061;1260;22460;-81
2023/03/20 11:12:47;;;;;;;27.60;24.80;;;;;;;13.37;65.00;100418.06;111180;1259;23034;-81
2023/03/20 11:15:31;;;;;;;27.60;24.70;;;;;;;13.40;64.94;100417.90;110961;1260;21968;-82
2023/03/20 11:18:12;;;;;;;27.30;24.70;;;;;;;13.42;64.77;100419.23;110911;1260;21975;-82
2023/03/20 11:20:51;;;;;;;25.90;23.30;;;;;;;13.43;64.91;100418.14;110979;1259;21977;-80
2023/03/20 11:23:30;;;;;;;26.10;23.60;;;;;;;13.42;64.70;100418.17;110967;1260;23603;-80
2023/03/20 11:26:21;;;;;;;25.40;22.50;;;;;;;13.43;64.59;100419.17;111013;1253;21987;-81
2023/03/20 11:28:55;;;;;;;25.70;23.30;;;;;;;13.41;64.67;100415.23;111043;1259;23024;-81
2023/03/20 11:31:43;;;;;;;25.10;22.80;;;;;;;13.45;64.69;100411.41;111067;1259;21977;-81
2023/03/20 11:34:28;;;;;;;23.90;21.20;;;;;;;13.44;64.75;100413.37;110913;1260;21981;-81
2023/03/20 11:37:05;;;;;;;25.10;22.60;;;;;;;13.47;64.91;100413.02;110373;1260;23628;-81
2023/03/20 11:39:56;;;;;;;22.90;20.80;;;;;;;13.51;64.70;100407.75;110631;1263;21972;-83
2023/03/20 11:42:32;;;;;;;21.80;19.70;;;;;;;13.54;64.73;100403.42;110507;1249;21975;-82
2023/03/20 11:45:17;;;;;;;23.30;20.90;;;;;;;13.58;64.57;100402.38;109989;1264;22175;-83
2023/03/20 11:47:57;;;;;;;22.70;20.20;;;;;;;13.66;64.69;100401.42;110521;1264;21983;-81
2023/03/20 11:50:36;;;;;;;21.50;19.60;;;;;;;13.67;64.54;100403.67;110517;1264;21955;-82
2023/03/20 11:53:25;;;;;;;19.30;17.50;;;;;;;13.68;64.34;100398.90;110526;1264;22549;-83
2023/03/20 11:56:20;;;;;;;21.10;19.00;;;;;;;13.68;64.32;100400.82;110682;1260;23764;-82
2023/03/20 11:59:21;;;;;;;22.20;20.10;;;;;;;13.68;64.25;100398.87;111018;1258;22976;-82