Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:58;;;;;;;9.97;6.23;;;;;;;;;;5076008;28;20467;-71
2022/10/21 00:03:26;;;;;;;9.00;6.10;;;;;;;;;;5076903;28;20488;-71
2022/10/21 00:05:53;;;;;;;10.53;6.57;;;;;;;;;;5076576;28;20735;-71
2022/10/21 00:08:21;;;;;;;10.30;7.10;;;;;;;;;;5076734;28;20486;-71
2022/10/21 00:10:50;;;;;;;11.30;7.50;;;;;;;;;;5076187;28;20882;-71
2022/10/21 00:13:17;;;;;;;10.40;6.80;;;;;;;;;;5075759;28;20460;-71
2022/10/21 00:15:44;;;;;;;9.67;6.20;;;;;;;;;;5077104;28;20468;-71
2022/10/21 00:18:14;;;;;;;9.87;6.63;;;;;;;;;;5075673;28;20441;-69
2022/10/21 00:20:42;;;;;;;11.80;7.70;;;;;;;;;;5093888;28;20459;-69
2022/10/21 00:23:09;;;;;;;8.83;6.97;;;;;;;;;;5096101;28;20519;-69
2022/10/21 00:25:38;;;;;;;10.20;7.47;;;;;;;;;;5096776;28;20836;-69
2022/10/21 00:28:05;;;;;;;11.23;7.97;;;;;;;;;;5096175;28;20451;-71
2022/10/21 00:30:32;;;;;;;7.07;6.33;;;;;;;;;;5095922;28;20491;-71
2022/10/21 00:32:59;;;;;;;12.77;7.50;;;;;;;;;;5096530;28;20448;-71
2022/10/21 00:35:26;;;;;;;8.43;6.97;;;;;;;;;;5096634;28;20468;-71
2022/10/21 00:37:54;;;;;;;12.93;7.57;;;;;;;;;;5095873;28;20448;-71
2022/10/21 00:40:21;;;;;;;17.90;7.67;;;;;;;;;;5096261;28;20458;-70
2022/10/21 00:42:48;;;;;;;10.17;7.33;;;;;;;;;;5097463;28;20462;-71
2022/10/21 00:45:17;;;;;;;11.93;8.00;;;;;;;;;;5095351;28;21057;-70
2022/10/21 00:47:47;;;;;;;10.27;7.90;;;;;;;;;;5096048;28;20451;-71
2022/10/21 00:50:20;;;;;;;9.20;6.90;;;;;;;;;;5095450;28;20466;-70
2022/10/21 00:52:47;;;;;;;10.77;8.07;;;;;;;;;;5096171;28;20863;-70
2022/10/21 00:55:15;;;;;;;13.40;6.80;;;;;;;;;;5096238;28;20456;-70
2022/10/21 00:57:44;;;;;;;10.40;7.67;;;;;;;;;;5096163;28;20565;-70
2022/10/21 01:00:12;;;;;;;9.87;7.90;;;;;;;;;;5096025;28;20455;-70
2022/10/21 01:02:39;;;;;;;10.03;6.60;;;;;;;;;;5096158;28;20455;-70
2022/10/21 01:05:07;;;;;;;12.87;8.70;;;;;;;;;;5095805;28;20455;-70
2022/10/21 01:07:34;;;;;;;9.50;7.00;;;;;;;;;;5094475;28;20451;-70
2022/10/21 01:10:01;;;;;;;12.13;8.17;;;;;;;;;;5095582;28;20481;-71
2022/10/21 01:12:32;;;;;;;12.33;7.70;;;;;;;;;;5095821;28;20451;-70
2022/10/21 01:15:02;;;;;;;10.10;7.13;;;;;;;;;;5095235;28;20462;-70
2022/10/21 01:17:38;;;;;;;12.50;6.50;;;;;;;;;;5095883;28;20583;-71
2022/10/21 01:20:27;;;;;;;10.53;6.83;;;;;;;;;;5095586;28;20531;-70
2022/10/21 01:23:16;;;;;;;10.87;6.90;;;;;;;;;;5095688;28;21064;-71
2022/10/21 01:25:59;;;;;;;10.37;6.87;;;;;;;;;;5095856;28;20697;-71
2022/10/21 01:28:32;;;;;;;10.53;5.73;;;;;;;;;;5095702;28;20774;-71
2022/10/21 01:31:01;;;;;;;9.23;7.53;;;;;;;;;;5094540;28;20479;-71
2022/10/21 01:33:40;;;;;;;15.40;7.60;;;;;;;;;;5094293;28;20520;-71
2022/10/21 01:36:14;;;;;;;8.07;7.10;;;;;;;;;;5094318;28;20450;-71
2022/10/21 01:38:46;;;;;;;13.93;7.73;;;;;;;;;;5095398;28;20451;-71
2022/10/21 01:41:15;;;;;;;9.63;6.90;;;;;;;;;;5095952;28;20448;-71
2022/10/21 01:43:48;;;;;;;8.90;6.83;;;;;;;;;;5094600;28;20487;-71
2022/10/21 01:46:19;;;;;;;11.13;7.37;;;;;;;;;;5094951;28;20450;-71
2022/10/21 01:48:49;;;;;;;13.67;6.30;;;;;;;;;;5095210;28;20490;-71
2022/10/21 01:51:17;;;;;;;8.00;6.10;;;;;;;;;;5094948;28;20487;-70
2022/10/21 01:53:45;;;;;;;11.60;7.37;;;;;;;;;;5095515;28;20466;-71
2022/10/21 01:56:14;;;;;;;11.43;8.10;;;;;;;;;;5094987;28;20875;-70
2022/10/21 01:58:42;;;;;;;9.47;7.60;;;;;;;;;;5098454;28;20452;-70
2022/10/21 02:01:13;;;;;;;14.37;8.80;;;;;;;;;;5098525;28;20460;-71
2022/10/21 02:03:43;;;;;;;9.73;6.83;;;;;;;;;;5099210;28;20471;-71
2022/10/21 02:06:12;;;;;;;11.37;7.00;;;;;;;;;;5098233;28;20474;-71
2022/10/21 02:08:40;;;;;;;13.20;8.20;;;;;;;;;;5098493;28;20522;-71
2022/10/21 02:11:07;;;;;;;12.83;8.37;;;;;;;;;;5098906;28;20582;-70
2022/10/21 02:13:37;;;;;;;10.60;7.27;;;;;;;;;;5098930;28;20444;-70
2022/10/21 02:16:06;;;;;;;13.90;8.43;;;;;;;;;;5098747;28;20486;-71
2022/10/21 02:18:33;;;;;;;11.57;7.00;;;;;;;;;;5090003;28;20451;-71
2022/10/21 02:21:04;;;;;;;12.80;8.20;;;;;;;;;;5098777;28;20584;-71
2022/10/21 02:23:35;;;;;;;12.57;8.23;;;;;;;;;;5097562;28;20459;-69
2022/10/21 02:26:02;;;;;;;11.60;7.50;;;;;;;;;;5098370;28;20455;-71
2022/10/21 02:28:29;;;;;;;12.97;8.07;;;;;;;;;;5098239;28;20466;-69
2022/10/21 02:30:59;;;;;;;19.27;7.97;;;;;;;;;;5098132;28;20490;-70
2022/10/21 02:33:29;;;;;;;11.67;7.43;;;;;;;;;;5097173;28;20460;-69
2022/10/21 02:36:02;;;;;;;17.30;8.17;;;;;;;;;;5098464;28;20440;-71
2022/10/21 02:38:33;;;;;;;10.10;7.20;;;;;;;;;;5097571;28;20456;-70
2022/10/21 02:41:02;;;;;;;13.03;8.33;;;;;;;;;;5098214;28;20491;-71
2022/10/21 02:43:30;;;;;;;10.57;7.47;;;;;;;;;;5097843;28;20466;-71
2022/10/21 02:46:00;;;;;;;13.20;8.40;;;;;;;;;;5098274;28;20451;-71
2022/10/21 02:48:27;;;;;;;14.70;7.13;;;;;;;;;;5097720;28;20455;-71
2022/10/21 02:50:54;;;;;;;15.90;7.80;;;;;;;;;;5097579;28;20562;-71
2022/10/21 02:53:21;;;;;;;17.87;7.40;;;;;;;;;;5098001;28;20444;-71
2022/10/21 02:55:49;;;;;;;10.57;7.03;;;;;;;;;;5097576;28;20540;-71
2022/10/21 02:58:16;;;;;;;11.27;7.80;;;;;;;;;;5097579;28;20467;-70
2022/10/21 03:00:43;;;;;;;13.17;9.00;;;;;;;;;;5096981;28;20902;-71
2022/10/21 03:03:12;;;;;;;13.17;9.20;;;;;;;;;;5088750;28;20449;-71
2022/10/21 03:05:39;;;;;;;13.77;8.47;;;;;;;;;;5096358;28;20816;-71
2022/10/21 03:08:06;;;;;;;10.63;7.33;;;;;;;;;;5083783;28;21083;-71
2022/10/21 03:10:33;;;;;;;13.73;8.87;;;;;;;;;;5095739;28;20490;-71
2022/10/21 03:13:01;;;;;;;12.00;7.60;;;;;;;;;;5096939;28;20451;-70
2022/10/21 03:15:29;;;;;;;12.50;8.57;;;;;;;;;;5096144;28;20462;-70
2022/10/21 03:17:56;;;;;;;14.50;8.27;;;;;;;;;;5097007;28;20458;-70
2022/10/21 03:20:23;;;;;;;11.13;8.23;;;;;;;;;;5096068;28;20508;-71
2022/10/21 03:22:52;;;;;;;13.57;8.20;;;;;;;;;;5097676;28;21116;-70
2022/10/21 03:25:19;;;;;;;19.50;8.33;;;;;;;;;;5096605;28;21005;-70
2022/10/21 03:27:45;;;;;;;13.67;8.70;;;;;;;;;;5097191;28;20452;-71
2022/10/21 03:30:13;;;;;;;12.07;7.80;;;;;;;;;;5096275;28;20448;-70
2022/10/21 03:32:40;;;;;;;13.40;8.50;;;;;;;;;;5097441;28;20735;-70
2022/10/21 03:35:08;;;;;;;13.57;8.10;;;;;;;;;;5096146;28;21011;-71
2022/10/21 03:37:35;;;;;;;12.10;8.00;;;;;;;;;;5096950;28;20452;-71
2022/10/21 03:40:02;;;;;;;12.17;7.83;;;;;;;;;;5096378;28;20548;-70
2022/10/21 03:42:29;;;;;;;13.40;8.97;;;;;;;;;;5096688;28;20455;-70
2022/10/21 03:44:56;;;;;;;15.20;9.00;;;;;;;;;;5096653;28;20455;-71
2022/10/21 03:47:23;;;;;;;11.03;7.57;;;;;;;;;;5094334;28;20455;-70
2022/10/21 03:49:50;;;;;;;15.83;9.97;;;;;;;;;;5076136;28;20457;-70
2022/10/21 03:52:17;;;;;;;14.77;9.30;;;;;;;;;;5077326;28;20536;-71
2022/10/21 03:54:44;;;;;;;16.17;8.83;;;;;;;;;;5096867;28;20516;-70
2022/10/21 03:57:11;;;;;;;24.93;11.40;;;;;;;;;;5094546;28;20543;-71
2022/10/21 03:59:38;;;;;;;13.40;8.27;;;;;;;;;;5096792;28;20466;-70
2022/10/21 04:02:05;;;;;;;18.70;9.30;;;;;;;;;;5096610;28;20853;-70
2022/10/21 04:04:33;;;;;;;12.73;8.47;;;;;;;;;;5096768;28;20448;-70
2022/10/21 04:07:00;;;;;;;15.17;8.57;;;;;;;;;;5096669;28;20460;-70
2022/10/21 04:09:27;;;;;;;13.63;9.40;;;;;;;;;;5096768;28;20448;-71
2022/10/21 04:11:54;;;;;;;12.17;9.13;;;;;;;;;;5095762;28;20483;-70
2022/10/21 04:14:21;;;;;;;12.60;8.60;;;;;;;;;;5097441;28;20450;-70
2022/10/21 04:16:48;;;;;;;13.93;8.00;;;;;;;;;;5096700;28;20465;-70
2022/10/21 04:19:17;;;;;;;12.30;8.60;;;;;;;;;;5096557;28;20907;-70
2022/10/21 04:21:45;;;;;;;15.33;9.20;;;;;;;;;;5095187;28;20460;-71
2022/10/21 04:24:12;;;;;;;17.80;10.27;;;;;;;;;;5095659;28;20475;-71
2022/10/21 04:26:41;;;;;;;16.33;9.63;;;;;;;;;;5094631;28;20878;-71
2022/10/21 04:29:08;;;;;;;12.80;8.57;;;;;;;;;;5095433;28;20463;-71
2022/10/21 04:31:35;;;;;;;12.60;8.77;;;;;;;;;;5095070;28;20476;-70
2022/10/21 04:34:02;;;;;;;11.93;9.10;;;;;;;;;;5085614;28;20463;-69
2022/10/21 04:36:29;;;;;;;11.83;7.73;;;;;;;;;;5095840;28;20546;-70
2022/10/21 04:38:57;;;;;;;13.17;8.80;;;;;;;;;;5095829;28;20545;-71
2022/10/21 04:41:24;;;;;;;17.63;9.93;;;;;;;;;;5094836;28;20448;-70
2022/10/21 04:43:51;;;;;;;17.17;10.00;;;;;;;;;;5095177;28;21000;-70
2022/10/21 04:46:19;;;;;;;20.70;9.77;;;;;;;;;;5094872;28;20751;-70
2022/10/21 04:48:46;;;;;;;19.03;9.40;;;;;;;;;;5095843;28;20462;-70
2022/10/21 04:51:13;;;;;;;14.00;9.47;;;;;;;;;;5094351;28;20522;-70
2022/10/21 04:53:40;;;;;;;14.97;9.70;;;;;;;;;;5095381;27;20745;-70
2022/10/21 04:56:08;;;;;;;12.53;8.97;;;;;;;;;;5095509;28;20501;-70
2022/10/21 04:58:35;;;;;;;14.43;8.73;;;;;;;;;;5093435;28;20559;-70
2022/10/21 05:01:03;;;;;;;15.87;10.17;;;;;;;;;;5095104;28;20448;-70
2022/10/21 05:03:30;;;;;;;13.30;9.60;;;;;;;;;;5094793;28;20459;-70
2022/10/21 05:05:57;;;;;;;13.30;9.03;;;;;;;;;;5093565;28;20559;-70
2022/10/21 05:08:24;;;;;;;17.90;10.30;;;;;;;;;;5075502;28;20456;-69
2022/10/21 05:10:58;;;;;;;16.07;8.80;;;;;;;;;;5083730;28;20483;-69
2022/10/21 05:13:42;;;;;;;14.50;9.47;;;;;;;;;;5079310;28;20556;-69
2022/10/21 05:16:10;;;;;;;18.27;10.43;;;;;;;;;;5093774;28;20805;-69
2022/10/21 05:18:40;;;;;;;10.57;8.43;;;;;;;;;;5086748;28;20468;-70
2022/10/21 05:21:25;;;;;;;15.57;9.63;;;;;;;;;;5074257;28;20456;-70
2022/10/21 05:24:05;;;;;;;12.17;8.67;;;;;;;;;;5073712;28;20925;-71
2022/10/21 05:26:32;;;;;;;13.97;9.50;;;;;;;;;;5072998;28;20452;-71
2022/10/21 05:29:03;;;;;;;14.93;10.07;;;;;;;;;;5081050;28;20470;-71
2022/10/21 05:31:33;;;;;;;19.40;11.20;;;;;;;;;;5092921;28;20493;-71
2022/10/21 05:34:00;;;;;;;13.27;9.07;;;;;;;;;;5096651;28;20457;-69
2022/10/21 05:36:27;;;;;;;13.27;8.60;;;;;;;;;;5097705;28;20458;-71
2022/10/21 05:38:54;;;;;;;13.60;9.90;;;;;;;;;;5095788;28;20736;-71
2022/10/21 05:41:21;;;;;;;18.63;11.83;;;;;;;;;;5091238;28;20514;-70
2022/10/21 05:43:48;;;;;;;16.27;10.20;;;;;;;;;;5077402;28;20448;-70
2022/10/21 05:46:20;;;;;;;12.97;8.77;;;;;;;;;;5076681;28;20605;-72
2022/10/21 05:48:48;;;;;;;15.33;9.40;;;;;;;;;;5089444;28;20456;-71
2022/10/21 05:51:15;;;;;;;16.13;9.07;;;;;;;;;;5095602;28;21177;-70
2022/10/21 05:53:42;;;;;;;16.90;11.90;;;;;;;;;;5096212;28;20455;-70
2022/10/21 05:56:10;;;;;;;17.73;10.83;;;;;;;;;;5096567;28;20534;-71
2022/10/21 05:58:37;;;;;;;18.77;10.47;;;;;;;;;;5098791;28;20470;-71
2022/10/21 06:01:04;;;;;;;15.63;10.33;;;;;;;;;;5097454;28;20464;-70
2022/10/21 06:03:34;;;;;;;17.20;11.30;;;;;;;;;;5097360;28;20451;-71
2022/10/21 06:06:03;;;;;;;15.20;10.37;;;;;;;;;;5097134;28;20829;-70
2022/10/21 06:08:31;;;;;;;20.03;11.17;;;;;;;;;;5096141;28;20470;-70
2022/10/21 06:11:02;;;;;;;16.77;10.57;;;;;;;;;;5096948;28;21061;-71
2022/10/21 06:13:37;;;;;;;16.03;10.23;;;;;;;;;;5096938;28;20455;-72
2022/10/21 06:16:06;;;;;;;17.07;9.87;;;;;;;;;;5089792;28;20474;-70
2022/10/21 06:18:34;;;;;;;14.40;10.37;;;;;;;;;;5095271;28;20443;-72
2022/10/21 06:21:01;;;;;;;14.47;10.10;;;;;;;;;;5096604;28;20448;-72
2022/10/21 06:23:30;;;;;;;17.80;10.33;;;;;;;;;;5095760;28;20544;-72
2022/10/21 06:26:01;;;;;;;15.70;10.43;;;;;;;;;;5093912;28;20438;-71
2022/10/21 06:28:31;;;;;;;14.90;9.17;;;;;;;;;;5084157;27;20702;-71
2022/10/21 06:30:58;;;;;;;16.33;10.40;;;;;;;;;;5090361;28;20476;-71
2022/10/21 06:33:30;;;;;;;22.83;11.50;;;;;;;;;;5096204;28;20451;-70
2022/10/21 06:35:58;;;;;;;15.43;11.87;;;;;;;;;;5094697;28;20451;-70
2022/10/21 06:38:25;;;;;;;20.03;12.10;;;;;;;;;;5096556;28;20473;-70
2022/10/21 06:40:52;;;;;;;15.23;11.50;;;;;;;;;;5095262;28;20455;-70
2022/10/21 06:43:22;;;;;;;16.93;10.47;;;;;;;;;;5092967;28;20474;-71
2022/10/21 06:45:49;;;;;;;16.23;10.40;;;;;;;;;;5094700;28;20440;-71
2022/10/21 06:48:16;;;;;;;15.87;9.37;;;;;;;;;;5095516;28;20883;-71
2022/10/21 06:50:45;;;;;;;17.60;10.40;;;;;;;;;;5095777;28;20440;-71
2022/10/21 06:53:14;;;;;;;17.63;10.70;;;;;;;;;;5096745;28;20535;-71
2022/10/21 06:55:41;;;;;;;15.73;10.77;;;;;;;;;;5096910;28;20498;-71
2022/10/21 06:58:08;;;;;;;16.60;11.20;;;;;;;;;;5093713;28;20609;-70
2022/10/21 07:00:37;;;;;;;16.43;10.77;;;;;;;;;;5095292;28;20890;-70
2022/10/21 07:03:05;;;;;;;21.50;11.00;;;;;;;;;;5101058;27;20808;-72
2022/10/21 07:05:35;;;;;;;14.40;10.33;;;;;;;;;;5114825;27;20846;-71
2022/10/21 07:08:02;;;;;;;14.00;10.37;;;;;;;;;;5114464;27;20920;-71
2022/10/21 07:10:34;;;;;;;16.30;11.40;;;;;;;;;;5115483;27;20938;-71
2022/10/21 07:13:07;;;;;;;20.77;11.10;;;;;;;;;;5114681;27;20851;-72
2022/10/21 07:15:39;;;;;;;15.40;10.50;;;;;;;;;;5114467;27;20447;-72
2022/10/21 07:18:15;;;;;;;14.67;9.70;;;;;;;;;;5101630;27;20476;-73
2022/10/21 07:20:42;;;;;;;17.60;10.30;;;;;;;;;;5094427;28;20458;-71
2022/10/21 07:23:12;;;;;;;18.63;12.53;;;;;;;;;;5094477;28;20757;-71
2022/10/21 07:25:39;;;;;;;19.00;10.20;;;;;;;;;;5095044;28;20820;-70
2022/10/21 07:28:10;;;;;;;20.13;11.83;;;;;;;;;;5095227;28;20849;-71
2022/10/21 07:30:59;;;;;;;17.70;9.93;;;;;;;;;;5093880;28;20558;-70
2022/10/21 07:33:27;;;;;;;14.30;10.00;;;;;;;;;;5093962;28;20452;-70
2022/10/21 07:36:05;;;;;;;13.80;10.23;;;;;;;;;;5094437;28;20460;-72
2022/10/21 07:38:34;;;;;;;17.87;10.77;;;;;;;;;;5095681;28;20451;-70
2022/10/21 07:41:01;;;;;;;15.30;9.90;;;;;;;;;;5095809;28;20460;-71
2022/10/21 07:43:29;;;;;;;26.93;12.10;;;;;;;;;;5094944;28;20947;-69
2022/10/21 07:45:57;;;;;;;17.37;11.90;;;;;;;;;;5098985;27;20473;-70
2022/10/21 07:48:24;;;;;;;18.97;9.73;;;;;;;;;;5115096;27;20448;-71
2022/10/21 07:50:52;;;;;;;17.03;11.60;;;;;;;;;;5106439;28;20494;-71
2022/10/21 07:53:20;;;;;;;17.70;11.70;;;;;;;;;;5092132;28;20483;-71
2022/10/21 07:55:49;;;;;;;16.90;11.90;;;;;;;;;;5092379;28;20460;-70
2022/10/21 07:58:16;;;;;;;14.07;10.20;;;;;;;;;;5078488;28;20978;-71
2022/10/21 08:00:48;;;;;;;15.10;10.70;;;;;;;;;;5078180;28;20499;-70
2022/10/21 08:03:19;;;;;;;15.23;10.77;;;;;;;;;;5094944;28;20552;-71
2022/10/21 08:05:48;;;;;;;18.17;10.77;;;;;;;;;;5102615;28;20455;-71
2022/10/21 08:08:16;;;;;;;20.30;12.97;;;;;;;;;;5094314;28;20728;-71
2022/10/21 08:10:44;;;;;;;17.20;11.53;;;;;;;;;;5093178;28;20463;-71
2022/10/21 08:13:17;;;;;;;17.30;11.60;;;;;;;;;;5092613;28;20900;-71
2022/10/21 08:15:45;;;;;;;17.53;12.10;;;;;;;;;;5093265;28;20547;-70
2022/10/21 08:18:15;;;;;;;21.53;11.40;;;;;;;;;;5092134;28;20524;-71
2022/10/21 08:20:43;;;;;;;17.27;11.23;;;;;;;;;;5087288;28;20475;-70
2022/10/21 08:23:11;;;;;;;18.80;11.83;;;;;;;;;;5091698;28;20524;-72
2022/10/21 08:25:41;;;;;;;14.30;10.83;;;;;;;;;;5080918;28;20857;-72
2022/10/21 08:28:12;;;;;;;16.23;12.30;;;;;;;;;;5085065;28;20529;-72
2022/10/21 08:30:40;;;;;;;14.37;10.83;;;;;;;;;;5089003;28;20444;-70
2022/10/21 08:33:08;;;;;;;15.00;10.40;;;;;;;;;;5085098;28;20498;-71
2022/10/21 08:35:35;;;;;;;19.20;12.37;;;;;;;;;;5093918;28;20965;-71
2022/10/21 08:38:03;;;;;;;17.93;11.53;;;;;;;;;;5093405;28;20488;-72
2022/10/21 08:40:32;;;;;;;15.33;11.57;;;;;;;;;;5090524;28;20809;-72
2022/10/21 08:43:08;;;;;;;20.03;12.50;;;;;;;;;;5082384;28;20634;-71
2022/10/21 08:45:38;;;;;;;17.40;12.87;;;;;;;;;;5087193;28;20840;-71
2022/10/21 08:48:13;;;;;;;25.73;15.93;;;;;;;;;;5086033;28;20467;-72
2022/10/21 08:50:46;;;;;;;18.17;12.67;;;;;;;;;;5092458;28;20447;-71
2022/10/21 08:53:17;;;;;;;19.10;13.53;;;;;;;;;;5090592;28;20475;-69
2022/10/21 08:55:45;;;;;;;23.37;13.70;;;;;;;;;;5087601;28;20448;-69
2022/10/21 08:58:14;;;;;;;25.93;15.03;;;;;;;;;;5090839;28;20523;-70
2022/10/21 09:00:46;;;;;;;25.03;16.40;;;;;;;;;;5092032;28;21234;-71
2022/10/21 09:03:18;;;;;;;21.60;14.07;;;;;;;;;;5092290;28;20459;-71
2022/10/21 09:06:03;;;;;;;23.30;15.10;;;;;;;;;;5091155;28;20513;-71
2022/10/21 09:08:35;;;;;;;22.27;14.33;;;;;;;;;;5092377;28;20482;-72
2022/10/21 09:11:04;;;;;;;19.50;12.90;;;;;;;;;;5092643;28;20562;-70
2022/10/21 09:13:39;;;;;;;23.87;16.03;;;;;;;;;;5092009;28;20435;-70
2022/10/21 09:16:08;;;;;;;22.70;15.67;;;;;;;;;;5092305;28;20448;-71
2022/10/21 09:18:43;;;;;;;18.27;12.60;;;;;;;;;;5092380;28;20890;-71
2022/10/21 09:21:16;;;;;;;19.53;11.97;;;;;;;;;;5092339;28;20511;-70
2022/10/21 09:23:49;;;;;;;18.30;12.63;;;;;;;;;;5094238;28;20463;-70
2022/10/21 09:26:28;;;;;;;16.03;12.33;;;;;;;;;;5089555;28;21016;-71
2022/10/21 09:28:59;;;;;;;18.50;12.80;;;;;;;;;;5084657;28;20871;-71
2022/10/21 09:31:29;;;;;;;18.80;12.77;;;;;;;;;;5091031;28;20479;-70
2022/10/21 09:33:59;;;;;;;20.23;12.50;;;;;;;;;;5093412;28;20444;-71
2022/10/21 09:36:34;;;;;;;17.40;11.83;;;;;;;;;;5092866;28;20454;-70
2022/10/21 09:39:07;;;;;;;19.57;11.67;;;;;;;;;;5092896;28;20497;-70
2022/10/21 09:41:40;;;;;;;18.40;12.70;;;;;;;;;;5093859;28;20459;-70
2022/10/21 09:44:14;;;;;;;16.37;11.43;;;;;;;;;;5094324;28;20474;-72
2022/10/21 09:47:06;;;;;;;18.70;10.67;;;;;;;;;;5094571;28;20893;-73
2022/10/21 09:49:35;;;;;;;21.77;12.30;;;;;;;;;;5095264;28;20467;-70
2022/10/21 09:52:09;;;;;;;20.80;12.47;;;;;;;;;;5094806;28;20487;-70
2022/10/21 09:54:39;;;;;;;17.73;12.17;;;;;;;;;;5092798;28;20460;-72
2022/10/21 09:57:17;;;;;;;16.33;10.57;;;;;;;;;;5094182;28;20536;-70
2022/10/21 09:59:52;;;;;;;19.13;13.03;;;;;;;;;;5094501;28;20744;-69
2022/10/21 10:02:23;;;;;;;19.40;12.77;;;;;;;;;;5093414;28;20450;-70
2022/10/21 10:04:50;;;;;;;12.90;9.73;;;;;;;;;;5089872;28;20512;-70
2022/10/21 10:07:37;;;;;;;16.13;10.90;;;;;;;;;;5093048;28;22352;-73
2022/10/21 10:10:29;;;;;;;22.13;14.10;;;;;;;;;;5095567;28;20745;-69
2022/10/21 10:12:59;;;;;;;19.80;12.30;;;;;;;;;;5093382;28;20479;-70
2022/10/21 10:15:33;;;;;;;25.73;13.90;;;;;;;;;;5082254;28;20471;-70
2022/10/21 10:18:01;;;;;;;19.40;11.40;;;;;;;;;;5093661;28;20487;-69
2022/10/21 10:20:32;;;;;;;17.80;11.33;;;;;;;;;;5095159;28;20475;-70
2022/10/21 10:23:31;;;;;;;15.00;11.00;;;;;;;;;;5095924;28;20448;-71
2022/10/21 10:25:59;;;;;;;18.37;13.50;;;;;;;;;;5094561;28;20467;-70
2022/10/21 10:28:26;;;;;;;18.43;12.37;;;;;;;;;;5094912;28;20448;-71
2022/10/21 10:30:54;;;;;;;20.20;12.67;;;;;;;;;;5093880;28;20528;-71
2022/10/21 10:33:22;;;;;;;19.57;12.97;;;;;;;;;;5094580;28;20456;-70
2022/10/21 10:35:51;;;;;;;17.87;11.60;;;;;;;;;;5095043;28;20479;-70
2022/10/21 10:38:26;;;;;;;18.33;11.20;;;;;;;;;;5094812;28;20444;-71
2022/10/21 10:40:53;;;;;;;15.50;10.50;;;;;;;;;;5084448;28;20520;-71
2022/10/21 10:43:26;;;;;;;18.37;12.33;;;;;;;;;;5089244;28;20464;-70
2022/10/21 10:45:55;;;;;;;16.10;10.70;;;;;;;;;;5094077;28;20570;-72
2022/10/21 10:48:24;;;;;;;17.47;12.60;;;;;;;;;;5092842;28;20459;-71
2022/10/21 10:50:51;;;;;;;16.13;10.23;;;;;;;;;;5094225;28;20502;-71
2022/10/21 10:53:38;;;;;;;12.57;9.73;;;;;;;;;;5092704;28;20517;-70
2022/10/21 10:56:15;;;;;;;19.43;13.33;;;;;;;;;;5093854;28;20889;-71
2022/10/21 10:58:47;;;;;;;15.30;11.57;;;;;;;;;;5092029;28;20491;-70
2022/10/21 11:01:17;;;;;;;21.50;10.67;;;;;;;;;;5094927;28;20906;-70
2022/10/21 11:03:46;;;;;;;16.27;11.47;;;;;;;;;;5093019;28;20463;-70
2022/10/21 11:06:16;;;;;;;15.90;10.50;;;;;;;;;;5095499;28;20474;-70
2022/10/21 11:08:44;;;;;;;15.57;9.73;;;;;;;;;;5094055;28;20446;-70
2022/10/21 11:11:13;;;;;;;13.90;10.40;;;;;;;;;;5074856;28;20503;-70
2022/10/21 11:13:44;;;;;;;16.47;10.50;;;;;;;;;;5090949;28;20460;-72
2022/10/21 11:16:21;;;;;;;15.83;11.60;;;;;;;;;;5095717;28;20506;-72
2022/10/21 11:18:51;;;;;;;13.87;11.10;;;;;;;;;;5094497;28;20524;-71
2022/10/21 11:21:28;;;;;;;13.93;9.80;;;;;;;;;;5091355;28;20529;-70
2022/10/21 11:24:05;;;;;;;16.63;9.80;;;;;;;;;;5083302;28;20738;-70
2022/10/21 11:26:39;;;;;;;15.30;10.30;;;;;;;;;;5095048;28;20730;-70
2022/10/21 11:29:09;;;;;;;14.80;9.27;;;;;;;;;;5093559;28;20493;-71
2022/10/21 11:31:41;;;;;;;14.83;8.43;;;;;;;;;;5093783;28;20975;-69
2022/10/21 11:34:15;;;;;;;13.70;8.73;;;;;;;;;;5093813;28;20495;-71
2022/10/21 11:36:49;;;;;;;11.67;9.60;;;;;;;;;;5097806;28;20580;-71
2022/10/21 11:39:35;;;;;;;9.07;7.97;;;;;;;;;;5084023;28;20536;-71
2022/10/21 11:42:09;;;;;;;12.40;8.67;;;;;;;;;;5091165;28;20595;-70
2022/10/21 11:44:41;;;;;;;18.47;10.47;;;;;;;;;;5094280;28;20466;-70
2022/10/21 11:47:11;;;;;;;17.67;10.17;;;;;;;;;;5093838;28;20475;-70
2022/10/21 11:49:46;;;;;;;17.60;9.63;;;;;;;;;;5093861;28;20564;-71
2022/10/21 11:52:18;;;;;;;13.37;8.80;;;;;;;;;;5094162;28;20505;-70
2022/10/21 11:55:02;;;;;;;14.30;9.90;;;;;;;;;;5094683;28;20520;-70
2022/10/21 11:57:35;;;;;;;14.93;10.90;;;;;;;;;;5052801;28;20474;-71
2022/10/21 12:00:13;;;;;;;13.70;9.37;;;;;;;;;;5094383;28;20872;-71
2022/10/21 12:02:42;;;;;;;10.33;7.73;;;;;;;;;;5095130;28;20922;-70
2022/10/21 12:05:14;;;;;;;10.73;7.60;;;;;;;;;;5090126;28;20508;-70
2022/10/21 12:07:53;;;;;;;15.23;11.73;;;;;;;;;;5105272;27;20487;-70
2022/10/21 12:10:26;;;;;;;17.07;9.60;;;;;;;;;;5094783;28;21095;-69
2022/10/21 12:12:55;;;;;;;8.90;7.70;;;;;;;;;;5093706;28;20541;-70
2022/10/21 12:15:26;;;;;;;12.67;9.83;;;;;;;;;;5091485;28;20447;-69
2022/10/21 12:17:55;;;;;;;12.43;7.20;;;;;;;;;;5093935;28;20462;-70
2022/10/21 12:20:25;;;;;;;11.00;8.00;;;;;;;;;;5098663;28;20528;-70
2022/10/21 12:22:53;;;;;;;11.23;8.63;;;;;;;;;;5092469;28;20448;-70
2022/10/21 12:25:27;;;;;;;11.87;8.33;;;;;;;;;;5092959;28;20486;-70
2022/10/21 12:27:59;;;;;;;18.37;13.33;;;;;;;;;;5089223;28;20523;-70
2022/10/21 12:30:31;;;;;;;18.00;10.73;;;;;;;;;;5087828;28;20466;-70
2022/10/21 12:33:08;;;;;;;14.40;10.60;;;;;;;;;;5085341;28;20898;-70
2022/10/21 12:35:42;;;;;;;10.40;7.60;;;;;;;;;;5082907;28;20504;-69
2022/10/21 12:38:23;;;;;;;16.13;8.57;;;;;;;;;;5089815;28;20436;-69
2022/10/21 12:40:51;;;;;;;10.20;8.60;;;;;;;;;;5082696;28;20718;-69
2022/10/21 12:43:27;;;;;;;12.63;9.97;;;;;;;;;;5083966;28;20489;-70
2022/10/21 12:46:06;;;;;;;10.70;7.70;;;;;;;;;;5080506;28;20868;-68
2022/10/21 12:48:37;;;;;;;11.47;8.50;;;;;;;;;;5083899;28;20547;-69
2022/10/21 12:51:06;;;;;;;15.00;10.80;;;;;;;;;;5086073;28;20468;-70
2022/10/21 12:53:40;;;;;;;14.40;8.43;;;;;;;;;;5092759;28;20455;-71
2022/10/21 12:56:08;;;;;;;10.93;7.97;;;;;;;;;;5093212;28;20899;-71
2022/10/21 12:58:37;;;;;;;9.07;7.10;;;;;;;;;;5092709;28;20532;-70
2022/10/21 13:01:07;;;;;;;9.57;7.57;;;;;;;;;;5090288;28;20890;-71
2022/10/21 13:04:02;;;;;;;16.73;7.67;;;;;;;;;;5092084;28;21002;-70
2022/10/21 13:06:49;;;;;;;10.53;6.90;;;;;;;;;;5096112;28;20500;-70
2022/10/21 13:09:37;;;;;;;12.23;7.77;;;;;;;;;;5091597;28;20524;-70
2022/10/21 13:12:16;;;;;;;11.67;7.57;;;;;;;;;;5085955;28;20548;-70
2022/10/21 13:14:47;;;;;;;8.20;6.90;;;;;;;;;;5086170;28;20458;-69
2022/10/21 13:17:14;;;;;;;15.03;6.57;;;;;;;;;;5089104;28;20471;-71
2022/10/21 13:19:42;;;;;;;11.47;6.80;;;;;;;;;;5090459;28;20444;-70
2022/10/21 13:22:12;;;;;;;13.27;8.77;;;;;;;;;;5088042;28;20463;-69
2022/10/21 13:24:40;;;;;;;12.80;8.47;;;;;;;;;;5082448;28;20475;-70
2022/10/21 13:27:21;;;;;;;14.37;8.70;;;;;;;;;;5086804;28;20808;-70
2022/10/21 13:29:52;;;;;;;20.50;13.97;;;;;;;;;;5080208;28;20464;-70
2022/10/21 13:32:21;;;;;;;10.57;7.20;;;;;;;;;;5083985;28;20479;-70
2022/10/21 13:34:57;;;;;;;11.63;6.73;;;;;;;;;;5089899;28;20455;-70
2022/10/21 13:37:26;;;;;;;12.13;7.50;;;;;;;;;;5083397;28;20483;-70
2022/10/21 13:39:53;;;;;;;10.83;7.17;;;;;;;;;;5092364;28;20471;-70
2022/10/21 13:42:20;;;;;;;12.57;7.63;;;;;;;;;;5082635;28;20881;-70
2022/10/21 13:44:51;;;;;;;13.67;9.30;;;;;;;;;;5087402;28;20526;-70
2022/10/21 13:47:20;;;;;;;9.67;7.50;;;;;;;;;;5091440;28;20478;-70
2022/10/21 13:49:57;;;;;;;8.80;5.47;;;;;;;;;;5077758;28;20777;-70
2022/10/21 13:52:28;;;;;;;14.17;9.20;;;;;;;;;;5093396;28;20483;-70
2022/10/21 13:54:58;;;;;;;16.30;8.13;;;;;;;;;;5095999;28;20465;-69
2022/10/21 13:57:30;;;;;;;10.30;6.73;;;;;;;;;;5093853;28;20493;-69
2022/10/21 14:00:01;;;;;;;10.10;7.57;;;;;;;;;;5092471;28;20463;-69
2022/10/21 14:02:28;;;;;;;13.60;8.70;;;;;;;;;;5093595;28;20471;-70
2022/10/21 14:05:01;;;;;;;9.40;7.30;;;;;;;;;;5088033;28;21049;-70
2022/10/21 14:07:32;;;;;;;9.20;7.10;;;;;;;;;;5094912;28;20451;-70
2022/10/21 14:10:06;;;;;;;18.93;10.30;;;;;;;;;;5094991;28;20544;-69
2022/10/21 14:12:43;;;;;;;11.30;7.10;;;;;;;;;;5092711;28;20480;-69
2022/10/21 14:15:14;;;;;;;14.60;9.47;;;;;;;;;;5093048;28;20459;-69
2022/10/21 14:17:58;;;;;;;14.97;9.33;;;;;;;;;;5092874;28;20506;-69
2022/10/21 14:20:38;;;;;;;15.17;7.87;;;;;;;;;;5093968;28;20860;-70
2022/10/21 14:23:09;;;;;;;9.83;7.10;;;;;;;;;;5093133;28;20467;-71
2022/10/21 14:25:41;;;;;;;9.03;7.13;;;;;;;;;;5088845;28;20545;-70
2022/10/21 14:28:13;;;;;;;10.90;6.57;;;;;;;;;;5087968;28;20444;-70
2022/10/21 14:30:48;;;;;;;10.90;6.33;;;;;;;;;;5092244;28;20493;-70
2022/10/21 14:33:19;;;;;;;9.90;6.77;;;;;;;;;;5088653;28;20492;-70
2022/10/21 14:36:05;;;;;;;9.63;6.00;;;;;;;;;;5092423;28;20586;-70
2022/10/21 14:38:39;;;;;;;10.80;5.60;;;;;;;;;;5094241;28;20462;-69
2022/10/21 14:41:19;;;;;;;13.73;8.60;;;;;;;;;;5102087;28;20469;-70
2022/10/21 14:43:51;;;;;;;10.37;7.57;;;;;;;;;;5098643;28;20473;-70
2022/10/21 14:46:21;;;;;;;10.83;8.27;;;;;;;;;;5075999;28;20460;-70