Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:49;;;;;;;22.17;7.27;;;;;;;-145.18;0.00;102943.50;5065958;28;20028;-69
2021/10/13 00:04:15;;;;;;;20.33;7.70;;;;;;;-145.18;0.00;102943.50;5075943;28;20078;-69
2021/10/13 00:06:40;;;;;;;21.43;7.37;;;;;;;-145.18;0.00;102943.50;5082265;28;20051;-69
2021/10/13 00:09:06;;;;;;;25.63;8.10;;;;;;;-145.18;0.00;102943.50;5081893;28;20097;-69
2021/10/13 00:11:32;;;;;;;19.97;7.80;;;;;;;-145.18;0.00;102943.50;5080491;28;20035;-69
2021/10/13 00:13:58;;;;;;;22.03;8.00;;;;;;;-145.18;0.00;102943.50;5079171;28;20036;-69
2021/10/13 00:16:24;;;;;;;22.03;7.80;;;;;;;-145.18;0.00;102943.50;5081597;28;20416;-69
2021/10/13 00:18:50;;;;;;;22.43;8.67;;;;;;;-145.18;0.00;102943.50;5074011;28;20036;-69
2021/10/13 00:21:15;;;;;;;21.97;7.93;;;;;;;-145.18;0.00;102943.50;5081081;28;20081;-69
2021/10/13 00:23:41;;;;;;;26.03;7.83;;;;;;;-145.18;0.00;102943.50;5079577;28;20604;-69
2021/10/13 00:26:06;;;;;;;24.30;7.93;;;;;;;-145.18;0.00;102943.50;5081081;28;20027;-69
2021/10/13 00:28:32;;;;;;;20.93;7.97;;;;;;;-145.18;0.00;102943.50;5071751;28;20492;-69
2021/10/13 00:30:57;;;;;;;24.57;8.37;;;;;;;-145.18;0.00;102943.50;5082341;28;20032;-70
2021/10/13 00:33:23;;;;;;;28.50;8.70;;;;;;;-145.18;0.00;102943.50;5079632;28;20627;-69
2021/10/13 00:35:48;;;;;;;20.23;7.83;;;;;;;-145.18;0.00;102943.50;5073080;28;20364;-69
2021/10/13 00:38:17;;;;;;;27.33;8.80;;;;;;;-145.18;0.00;102943.50;5079667;28;20032;-69
2021/10/13 00:40:43;;;;;;;25.27;8.33;;;;;;;-145.18;0.00;102943.50;5081535;28;20067;-69
2021/10/13 00:43:08;;;;;;;24.33;7.40;;;;;;;-145.18;0.00;102943.50;5077894;28;20154;-69
2021/10/13 00:45:37;;;;;;;18.93;6.30;;;;;;;-145.18;0.00;102943.50;5072344;28;20032;-69
2021/10/13 00:48:03;;;;;;;20.10;6.67;;;;;;;-145.18;0.00;102943.50;5081126;28;20031;-69
2021/10/13 00:50:28;;;;;;;19.97;7.30;;;;;;;-145.18;0.00;102943.50;5081295;28;20028;-69
2021/10/13 00:52:54;;;;;;;18.63;7.37;;;;;;;-145.18;0.00;102943.50;5075539;28;20043;-69
2021/10/13 00:55:20;;;;;;;19.97;7.23;;;;;;;-145.18;0.00;102943.50;5078850;28;20441;-69
2021/10/13 00:57:47;;;;;;;23.40;7.60;;;;;;;-145.18;0.00;102943.50;5076968;28;20028;-70
2021/10/13 01:00:14;;;;;;;22.00;7.00;;;;;;;-145.18;0.00;102943.50;5081265;28;20273;-69
2021/10/13 01:03:11;;;;;;;23.70;7.17;;;;;;;-145.18;0.00;102943.50;5100805;23;20297;-69
2021/10/13 01:06:02;;;;;;;26.10;7.80;;;;;;;-145.18;0.00;102943.50;5096577;28;20131;-69
2021/10/13 01:09:11;;;;;;;23.47;7.80;;;;;;;-145.18;0.00;102943.50;5096759;28;20425;-69
2021/10/13 01:12:22;;;;;;;29.20;7.53;;;;;;;-145.18;0.00;102943.50;5055227;28;20552;-69
2021/10/13 01:15:28;;;;;;;24.40;7.40;;;;;;;-145.18;0.00;102943.50;5030281;28;20305;-69
2021/10/13 01:18:07;;;;;;;29.47;7.77;;;;;;;-145.18;0.00;102943.50;4950543;28;20405;-69
2021/10/13 01:20:50;;;;;;;26.80;8.77;;;;;;;-145.18;0.00;102943.50;4951325;28;20286;-69
2021/10/13 01:23:54;;;;;;;33.60;8.93;;;;;;;-145.18;0.00;102943.50;4958269;28;20286;-70
2021/10/13 01:26:46;;;;;;;35.73;8.27;;;;;;;-145.18;0.00;102943.50;4876953;29;20045;-70
2021/10/13 01:29:15;;;;;;;40.20;8.07;;;;;;;-145.18;0.00;102943.50;4876144;29;20463;-70
2021/10/13 01:31:45;;;;;;;29.63;8.03;;;;;;;-145.18;0.00;102943.50;4879594;29;20052;-70
2021/10/13 01:34:15;;;;;;;62.93;9.30;;;;;;;-145.18;0.00;102943.50;4878744;29;20541;-69
2021/10/13 01:36:49;;;;;;;45.43;8.90;;;;;;;-145.18;0.00;102943.50;4876665;29;20463;-69
2021/10/13 01:39:15;;;;;;;38.40;8.43;;;;;;;-145.18;0.00;102943.50;4872669;29;20106;-69
2021/10/13 01:41:44;;;;;;;40.93;8.67;;;;;;;-145.18;0.00;102943.50;4884007;29;20382;-69
2021/10/13 01:44:13;;;;;;;44.60;8.77;;;;;;;-145.18;0.00;102943.50;4887389;29;20545;-69
2021/10/13 01:46:43;;;;;;;46.70;8.43;;;;;;;-145.18;0.00;102943.50;4875954;29;20642;-69
2021/10/13 01:49:09;;;;;;;41.60;8.53;;;;;;;-145.18;0.00;102943.50;4880542;29;20063;-70
2021/10/13 01:51:36;;;;;;;38.33;7.73;;;;;;;-145.18;0.00;102943.50;4896302;29;20130;-70
2021/10/13 01:54:03;;;;;;;41.97;7.67;;;;;;;-145.18;0.00;102943.50;4936442;28;20046;-70
2021/10/13 01:56:30;;;;;;;32.63;6.87;;;;;;;-145.18;0.00;102943.50;4997008;28;20188;-70
2021/10/13 01:58:59;;;;;;;34.33;7.03;;;;;;;-145.18;0.00;102943.50;4993423;28;20021;-70
2021/10/13 02:01:28;;;;;;;33.07;6.60;;;;;;;-145.18;0.00;102943.50;5028514;28;20043;-70
2021/10/13 02:03:56;;;;;;;43.63;6.80;;;;;;;-145.18;0.00;102943.50;5096566;28;20454;-70
2021/10/13 02:06:22;;;;;;;33.53;6.57;;;;;;;-145.18;0.00;102943.50;5096464;28;20050;-70
2021/10/13 02:08:50;;;;;;;23.67;6.23;;;;;;;-145.18;0.00;102943.50;5098885;28;20034;-70
2021/10/13 02:11:17;;;;;;;37.33;6.27;;;;;;;-145.18;0.00;102943.50;5097018;28;20038;-70
2021/10/13 02:13:44;;;;;;;37.47;6.90;;;;;;;-145.18;0.00;102943.50;5084490;28;20096;-70
2021/10/13 02:16:10;;;;;;;33.77;6.33;;;;;;;-145.18;0.00;102943.50;5099385;28;20102;-70
2021/10/13 02:18:38;;;;;;;35.03;6.40;;;;;;;-145.18;0.00;102943.50;5095623;28;20051;-70
2021/10/13 02:21:06;;;;;;;27.77;5.80;;;;;;;-145.18;0.00;102943.50;5093925;28;20268;-70
2021/10/13 02:23:35;;;;;;;22.47;5.40;;;;;;;-145.18;0.00;102943.50;5098790;28;20181;-70
2021/10/13 02:26:18;;;;;;;26.80;6.47;;;;;;;-145.18;0.00;102943.50;5097011;28;20051;-70
2021/10/13 02:28:49;;;;;;;19.07;5.73;;;;;;;-145.18;0.00;102943.50;5098746;28;20027;-67
2021/10/13 02:31:14;;;;;;;28.03;6.33;;;;;;;-145.18;0.00;102943.50;5100217;28;20027;-67
2021/10/13 02:33:40;;;;;;;18.93;5.60;;;;;;;-145.18;0.00;102943.50;5096868;28;20042;-67
2021/10/13 02:36:06;;;;;;;24.67;6.10;;;;;;;-145.18;0.00;102943.50;5099440;28;20076;-67
2021/10/13 02:38:32;;;;;;;22.60;5.60;;;;;;;-145.18;0.00;102943.50;5095149;28;20032;-67
2021/10/13 02:40:58;;;;;;;22.60;5.87;;;;;;;-145.18;0.00;102943.50;5101280;28;20031;-67
2021/10/13 02:43:24;;;;;;;22.67;5.47;;;;;;;-145.18;0.00;102943.50;5092230;28;20019;-67
2021/10/13 02:46:02;;;;;;;24.90;6.27;;;;;;;-145.18;0.00;102943.50;5097881;28;20027;-67
2021/10/13 02:48:31;;;;;;;23.07;5.73;;;;;;;-145.18;0.00;102943.50;5095203;28;20102;-67
2021/10/13 02:51:08;;;;;;;24.80;6.20;;;;;;;-145.18;0.00;102943.50;5101450;28;20531;-67
2021/10/13 02:53:40;;;;;;;29.13;6.00;;;;;;;-145.18;0.00;102943.50;5095402;28;20047;-67
2021/10/13 02:56:22;;;;;;;19.42;5.78;;;;;;;-145.18;0.00;102943.50;5092212;28;20693;-67
2021/10/13 02:59:09;;;;;;;25.30;6.47;;;;;;;-145.18;0.00;102943.50;5086479;28;20113;-67
2021/10/13 03:01:38;;;;;;;25.70;5.67;;;;;;;-145.18;0.00;102943.50;5090087;28;20120;-66
2021/10/13 03:04:13;;;;;;;22.00;5.80;;;;;;;-145.18;0.00;102943.50;5095218;28;20968;-66
2021/10/13 03:06:48;;;;;;;17.13;5.47;;;;;;;-145.18;0.00;102943.50;5098026;28;20318;-67
2021/10/13 03:09:18;;;;;;;21.87;6.30;;;;;;;-145.18;0.00;102943.50;5089270;28;20266;-67
2021/10/13 03:11:44;;;;;;;23.40;6.30;;;;;;;-145.18;0.00;102943.50;5094932;28;20592;-67
2021/10/13 03:14:11;;;;;;;19.60;6.00;;;;;;;-145.18;0.00;102943.50;5090893;28;20261;-67
2021/10/13 03:16:38;;;;;;;21.27;6.10;;;;;;;-145.18;0.00;102943.50;5097699;28;20043;-67
2021/10/13 03:19:04;;;;;;;22.83;5.80;;;;;;;-145.18;0.00;102943.50;5082125;28;20596;-67
2021/10/13 03:21:31;;;;;;;23.57;5.97;;;;;;;-145.18;0.00;102943.50;5095139;28;20753;-67
2021/10/13 03:23:57;;;;;;;20.50;5.47;;;;;;;-145.18;0.00;102943.50;5088989;28;20027;-67
2021/10/13 03:26:22;;;;;;;23.23;6.13;;;;;;;-145.18;0.00;102943.50;5095916;28;20523;-67
2021/10/13 03:28:48;;;;;;;18.50;5.50;;;;;;;-145.18;0.00;102943.50;5088883;28;20031;-66
2021/10/13 03:31:13;;;;;;;19.77;5.90;;;;;;;-145.18;0.00;102943.50;5088098;28;20028;-66
2021/10/13 03:33:39;;;;;;;19.30;5.73;;;;;;;-145.18;0.00;102943.50;5094690;28;20024;-66
2021/10/13 03:36:05;;;;;;;21.33;5.87;;;;;;;-145.18;0.00;102943.50;5089717;28;20023;-67
2021/10/13 03:38:31;;;;;;;15.17;5.27;;;;;;;-145.18;0.00;102943.50;5097251;28;20389;-68
2021/10/13 03:40:57;;;;;;;22.90;6.10;;;;;;;-145.18;0.00;102943.50;5096850;28;20302;-67
2021/10/13 03:43:23;;;;;;;19.87;5.70;;;;;;;-145.18;0.00;102943.50;5094477;28;20028;-67
2021/10/13 03:45:49;;;;;;;22.77;5.70;;;;;;;-145.18;0.00;102943.50;5099535;28;20492;-67
2021/10/13 03:48:14;;;;;;;22.17;6.40;;;;;;;-145.18;0.00;102943.50;5095438;28;20261;-67
2021/10/13 03:50:40;;;;;;;22.50;6.10;;;;;;;-145.18;0.00;102943.50;5099645;28;20473;-67
2021/10/13 03:53:06;;;;;;;20.10;5.70;;;;;;;-145.18;0.00;102943.50;5095187;28;20484;-67
2021/10/13 03:55:31;;;;;;;24.57;7.47;;;;;;;-145.18;0.00;102943.50;5090444;28;20027;-67
2021/10/13 03:57:56;;;;;;;24.90;6.10;;;;;;;-145.18;0.00;102943.50;5097025;28;20419;-67
2021/10/13 04:00:22;;;;;;;25.90;6.30;;;;;;;-145.18;0.00;102943.50;5095359;28;20382;-67
2021/10/13 04:02:48;;;;;;;22.40;5.63;;;;;;;-145.18;0.00;102943.50;5097450;28;20372;-67
2021/10/13 04:05:14;;;;;;;23.07;6.00;;;;;;;-145.18;0.00;102943.50;5099520;28;20023;-67
2021/10/13 04:07:40;;;;;;;28.47;6.00;;;;;;;-145.18;0.00;102943.50;5095902;28;20023;-67
2021/10/13 04:10:09;;;;;;;23.60;5.60;;;;;;;-145.18;0.00;102943.50;5099027;28;20027;-67
2021/10/13 04:12:35;;;;;;;23.37;5.57;;;;;;;-145.18;0.00;102943.50;5087019;28;20515;-66
2021/10/13 04:15:02;;;;;;;29.07;5.40;;;;;;;-145.18;0.00;102943.50;5097746;28;20361;-66
2021/10/13 04:17:28;;;;;;;23.63;5.43;;;;;;;-145.18;0.00;102943.50;5094063;28;20168;-66
2021/10/13 04:19:53;;;;;;;25.50;5.97;;;;;;;-145.18;0.00;102943.50;5094449;28;20572;-66
2021/10/13 04:22:18;;;;;;;25.77;5.97;;;;;;;-145.18;0.00;102943.50;5095383;28;20020;-66
2021/10/13 04:24:44;;;;;;;33.77;5.63;;;;;;;-145.18;0.00;102943.50;5099160;28;20445;-66
2021/10/13 04:27:09;;;;;;;22.03;5.80;;;;;;;-145.18;0.00;102943.50;5097195;28;20016;-66
2021/10/13 04:29:35;;;;;;;27.13;5.73;;;;;;;-145.18;0.00;102943.50;5098909;28;20175;-66
2021/10/13 04:32:00;;;;;;;25.17;5.20;;;;;;;-145.18;0.00;102943.50;5098768;28;20030;-66
2021/10/13 04:34:26;;;;;;;24.23;5.17;;;;;;;-145.18;0.00;102943.50;5098624;28;20106;-66
2021/10/13 04:36:51;;;;;;;25.70;5.67;;;;;;;-145.18;0.00;102943.50;5088820;28;20156;-66
2021/10/13 04:39:17;;;;;;;22.37;5.23;;;;;;;-145.18;0.00;102943.50;5092798;28;20023;-66
2021/10/13 04:41:42;;;;;;;24.87;5.13;;;;;;;-145.18;0.00;102943.50;5096662;28;20066;-66
2021/10/13 04:44:08;;;;;;;28.87;5.70;;;;;;;-145.18;0.00;102943.50;5094614;28;20372;-66
2021/10/13 04:46:37;;;;;;;20.47;5.50;;;;;;;-145.18;0.00;102943.50;5096341;28;20426;-66
2021/10/13 04:49:02;;;;;;;23.27;6.40;;;;;;;-145.18;0.00;102943.50;5093224;28;20275;-66
2021/10/13 04:51:28;;;;;;;30.93;15.17;;;;;;;-145.18;0.00;102943.50;5093577;28;20042;-66
2021/10/13 04:53:53;;;;;;;21.80;5.97;;;;;;;-145.18;0.00;102943.50;5098188;28;20039;-66
2021/10/13 04:56:19;;;;;;;21.23;5.20;;;;;;;-145.18;0.00;102943.50;5089914;28;20388;-67
2021/10/13 04:58:44;;;;;;;22.00;4.67;;;;;;;-145.18;0.00;102943.50;5092126;28;20034;-66
2021/10/13 05:01:10;;;;;;;20.80;5.40;;;;;;;-145.18;0.00;102943.50;5101509;28;20023;-66
2021/10/13 05:03:37;;;;;;;16.93;4.70;;;;;;;-145.18;0.00;102943.50;5093590;28;20597;-66
2021/10/13 05:06:02;;;;;;;20.83;5.90;;;;;;;-145.18;0.00;102943.50;5096084;28;20035;-66
2021/10/13 05:08:28;;;;;;;13.97;5.00;;;;;;;-145.18;0.00;102943.50;5098433;28;20261;-67
2021/10/13 05:10:53;;;;;;;14.83;5.23;;;;;;;-145.18;0.00;102943.50;5102656;28;20422;-67
2021/10/13 05:13:18;;;;;;;23.43;5.83;;;;;;;-145.18;0.00;102943.50;5101197;28;20031;-66
2021/10/13 05:15:44;;;;;;;46.77;6.77;;;;;;;-145.18;0.00;102943.50;5101746;28;20032;-66
2021/10/13 05:18:10;;;;;;;21.97;6.67;;;;;;;-145.18;0.00;102943.50;5092748;28;20028;-66
2021/10/13 05:20:39;;;;;;;27.13;7.23;;;;;;;-145.18;0.00;102943.50;5101960;28;20561;-66
2021/10/13 05:23:05;;;;;;;23.63;5.60;;;;;;;-145.18;0.00;102943.50;5090607;28;20310;-66
2021/10/13 05:25:31;;;;;;;21.10;6.10;;;;;;;-145.18;0.00;102943.50;5097954;28;20593;-66
2021/10/13 05:27:57;;;;;;;20.47;5.10;;;;;;;-145.18;0.00;102943.50;5094430;28;20016;-67
2021/10/13 05:30:22;;;;;;;14.77;4.97;;;;;;;-145.18;0.00;102943.50;5091598;28;20118;-67
2021/10/13 05:32:48;;;;;;;17.10;5.00;;;;;;;-145.18;0.00;102943.50;5102750;28;20027;-66
2021/10/13 05:35:13;;;;;;;16.90;5.20;;;;;;;-145.18;0.00;102943.50;5098840;28;20047;-66
2021/10/13 05:37:39;;;;;;;20.83;5.17;;;;;;;-145.18;0.00;102943.50;5101900;28;20221;-66
2021/10/13 05:40:05;;;;;;;17.37;4.97;;;;;;;-145.18;0.00;102943.50;5098515;28;20057;-66
2021/10/13 05:42:31;;;;;;;18.90;4.90;;;;;;;-145.18;0.00;102943.50;5092253;28;20258;-66
2021/10/13 05:44:56;;;;;;;23.17;6.40;;;;;;;-145.18;0.00;102943.50;5096730;28;20300;-66
2021/10/13 05:47:22;;;;;;;20.80;5.50;;;;;;;-145.18;0.00;102943.50;5087581;28;20035;-67
2021/10/13 05:49:47;;;;;;;18.83;4.87;;;;;;;-145.18;0.00;102943.50;5095103;28;20077;-67
2021/10/13 05:52:13;;;;;;;26.10;5.27;;;;;;;-145.18;0.00;102943.50;5100077;28;20023;-67
2021/10/13 05:54:40;;;;;;;18.57;5.40;;;;;;;-145.18;0.00;102943.50;5095471;28;20080;-67
2021/10/13 05:57:05;;;;;;;25.93;5.77;;;;;;;-145.18;0.00;102943.50;5094118;28;20273;-67
2021/10/13 05:59:31;;;;;;;21.97;6.20;;;;;;;-145.18;0.00;102943.50;5094590;28;20956;-67
2021/10/13 06:01:56;;;;;;;25.23;6.33;;;;;;;-145.18;0.00;102943.50;5101294;28;20027;-67
2021/10/13 06:04:22;;;;;;;19.30;5.43;;;;;;;-145.18;0.00;102943.50;5094052;28;20398;-67
2021/10/13 06:06:48;;;;;;;21.03;5.27;;;;;;;-145.18;0.00;102943.50;5100840;28;20292;-67
2021/10/13 06:09:13;;;;;;;22.67;5.97;;;;;;;-145.18;0.00;102943.50;5093953;28;20013;-67
2021/10/13 06:11:39;;;;;;;19.80;6.13;;;;;;;-145.18;0.00;102943.50;5095178;28;20470;-67
2021/10/13 06:14:04;;;;;;;21.90;6.07;;;;;;;-145.18;0.00;102943.50;5097390;28;20477;-67
2021/10/13 06:16:30;;;;;;;19.67;5.80;;;;;;;-145.18;0.00;102943.50;5101644;28;20272;-67
2021/10/13 06:18:55;;;;;;;25.73;6.67;;;;;;;-145.18;0.00;102943.50;5095747;28;20264;-67
2021/10/13 06:21:22;;;;;;;21.63;5.80;;;;;;;-145.18;0.00;102943.50;5101414;28;20027;-67
2021/10/13 06:23:47;;;;;;;22.97;5.50;;;;;;;-145.18;0.00;102943.50;5096321;28;20478;-67
2021/10/13 06:26:13;;;;;;;19.13;6.10;;;;;;;-145.18;0.00;102943.50;5096730;28;20272;-67
2021/10/13 06:28:39;;;;;;;20.97;6.13;;;;;;;-145.18;0.00;102943.50;5092906;28;20091;-67
2021/10/13 06:31:04;;;;;;;18.53;6.17;;;;;;;-145.18;0.00;102943.50;5100762;28;20036;-67
2021/10/13 06:33:32;;;;;;;28.50;6.53;;;;;;;-145.18;0.00;102943.50;5098767;28;20581;-67
2021/10/13 06:35:58;;;;;;;18.53;5.93;;;;;;;-145.18;0.00;102943.50;5100709;28;20263;-67
2021/10/13 06:38:24;;;;;;;17.93;5.50;;;;;;;-145.18;0.00;102943.50;5101126;28;20317;-67
2021/10/13 06:40:49;;;;;;;19.40;6.43;;;;;;;-145.18;0.00;102943.50;5101753;28;20036;-67
2021/10/13 06:43:15;;;;;;;23.13;5.17;;;;;;;-145.18;0.00;102943.50;5100962;28;20379;-67
2021/10/13 06:45:41;;;;;;;26.23;6.03;;;;;;;-145.18;0.00;102943.50;5100920;28;20211;-67
2021/10/13 06:48:08;;;;;;;18.27;5.83;;;;;;;-145.18;0.00;102943.50;5101098;28;20032;-67
2021/10/13 06:50:34;;;;;;;18.80;5.53;;;;;;;-145.18;0.00;102943.50;5091691;28;20618;-67
2021/10/13 06:53:00;;;;;;;20.50;5.63;;;;;;;-145.18;0.00;102943.50;5101231;28;20019;-67
2021/10/13 06:55:25;;;;;;;20.80;5.40;;;;;;;-145.18;0.00;102943.50;5100663;28;20072;-67
2021/10/13 06:57:51;;;;;;;21.57;5.67;;;;;;;-145.18;0.00;102943.50;5100880;28;20081;-67
2021/10/13 07:00:16;;;;;;;20.73;6.13;;;;;;;-145.18;0.00;102943.50;5089610;28;20031;-67
2021/10/13 07:02:42;;;;;;;24.73;6.80;;;;;;;-145.18;0.00;102943.50;5095557;28;20051;-67
2021/10/13 07:05:08;;;;;;;16.27;5.93;;;;;;;-145.18;0.00;102943.50;5076452;28;20072;-67
2021/10/13 07:07:40;;;;;;;17.47;5.90;;;;;;;-145.18;0.00;102943.50;5100972;28;20225;-67
2021/10/13 07:10:06;;;;;;;18.60;5.30;;;;;;;-145.18;0.00;102943.50;5084972;28;20074;-67
2021/10/13 07:12:32;;;;;;;16.73;5.20;;;;;;;-145.18;0.00;102943.50;5080704;28;20114;-67
2021/10/13 07:14:58;;;;;;;13.77;4.97;;;;;;;-145.18;0.00;102943.50;5082737;28;20027;-67
2021/10/13 07:17:23;;;;;;;24.53;5.97;;;;;;;-145.18;0.00;102943.50;5100377;28;20134;-67
2021/10/13 07:19:49;;;;;;;12.50;4.90;;;;;;;-145.18;0.00;102943.50;5086239;28;20047;-67
2021/10/13 07:22:15;;;;;;;16.83;4.63;;;;;;;-145.18;0.00;102943.50;5080786;28;20066;-67
2021/10/13 07:24:41;;;;;;;10.60;4.63;;;;;;;-145.18;0.00;102943.50;5079472;28;20032;-67
2021/10/13 07:27:06;;;;;;;22.23;6.53;;;;;;;-145.18;0.00;102943.50;5088514;28;20593;-67
2021/10/13 07:29:40;;;;;;;12.63;4.33;;;;;;;-145.18;0.00;102943.50;5085240;28;20031;-67
2021/10/13 07:32:05;;;;;;;16.10;4.70;;;;;;;-145.18;0.00;102943.50;5094657;28;20127;-67
2021/10/13 07:34:31;;;;;;;12.23;4.50;;;;;;;-145.18;0.00;102943.50;5078388;28;20118;-67
2021/10/13 07:36:56;;;;;;;21.37;5.33;;;;;;;-145.18;0.00;102943.50;5084551;28;20031;-67
2021/10/13 07:39:22;;;;;;;15.30;4.13;;;;;;;-145.18;0.00;102943.50;5095075;28;20032;-67
2021/10/13 07:41:47;;;;;;;10.23;4.40;;;;;;;-145.18;0.00;102943.50;5082008;28;20177;-67
2021/10/13 07:44:13;;;;;;;16.37;5.33;;;;;;;-145.18;0.00;102943.50;5075042;28;20031;-67
2021/10/13 07:46:38;;;;;;;9.10;3.40;;;;;;;-145.18;0.00;102943.50;5081088;28;20110;-67
2021/10/13 07:49:04;;;;;;;11.83;3.30;;;;;;;-145.18;0.00;102943.50;5074342;28;20893;-68
2021/10/13 07:51:29;;;;;;;8.80;3.50;;;;;;;-145.18;0.00;102943.50;5079868;28;20591;-68
2021/10/13 07:53:55;;;;;;;14.40;4.03;;;;;;;-145.18;0.00;102943.50;5079647;28;20055;-68
2021/10/13 07:56:20;;;;;;;11.53;3.13;;;;;;;-145.18;0.00;102943.50;5100139;28;20133;-68
2021/10/13 07:58:46;;;;;;;10.23;3.00;;;;;;;-145.18;0.00;102943.50;5089820;28;20645;-66
2021/10/13 08:01:11;;;;;;;15.27;3.40;;;;;;;-145.18;0.00;102943.50;5080271;28;20024;-66
2021/10/13 08:03:39;;;;;;;12.03;3.33;;;;;;;-145.18;0.00;102943.50;5093586;28;20609;-66
2021/10/13 08:06:06;;;;;;;13.40;3.27;;;;;;;-145.18;0.00;102943.50;5099544;28;20032;-66
2021/10/13 08:08:31;;;;;;;11.70;2.87;;;;;;;-145.18;0.00;102943.50;5094940;28;20072;-66
2021/10/13 08:10:57;;;;;;;8.33;3.40;;;;;;;-145.18;0.00;102943.50;5095795;28;20332;-66
2021/10/13 08:13:22;;;;;;;8.50;2.90;;;;;;;-145.18;0.00;102943.50;5098823;28;20407;-66
2021/10/13 08:15:48;;;;;;;12.23;4.23;;;;;;;-145.18;0.00;102943.50;5097793;28;20034;-66
2021/10/13 08:18:13;;;;;;;6.93;2.93;;;;;;;-145.18;0.00;102943.50;5099397;28;20476;-66
2021/10/13 08:20:39;;;;;;;7.43;2.90;;;;;;;-145.18;0.00;102943.50;5088980;28;20456;-66
2021/10/13 08:23:04;;;;;;;8.30;2.97;;;;;;;-145.18;0.00;102943.50;5099640;28;20114;-66
2021/10/13 08:25:30;;;;;;;7.90;2.50;;;;;;;-145.18;0.00;102943.50;5090395;28;20796;-67
2021/10/13 08:27:55;;;;;;;6.57;2.80;;;;;;;-145.18;0.00;102943.50;5099248;28;20035;-67
2021/10/13 08:30:21;;;;;;;6.40;2.30;;;;;;;-145.18;0.00;102943.50;5098668;28;20035;-67
2021/10/13 08:32:47;;;;;;;8.90;2.60;;;;;;;-145.18;0.00;102943.50;5099514;28;20408;-67
2021/10/13 08:35:12;;;;;;;5.83;2.30;;;;;;;-145.18;0.00;102943.50;5098755;28;20061;-67
2021/10/13 08:37:37;;;;;;;7.00;2.50;;;;;;;-145.18;0.00;102943.50;5098447;28;20649;-67
2021/10/13 08:40:07;;;;;;;7.70;2.47;;;;;;;-145.18;0.00;102943.50;5092382;28;20028;-66
2021/10/13 08:42:33;;;;;;;9.27;2.40;;;;;;;-145.18;0.00;102943.50;5098589;28;20484;-66
2021/10/13 08:44:58;;;;;;;6.93;2.20;;;;;;;-145.18;0.00;102943.50;5093588;28;20307;-67
2021/10/13 08:47:27;;;;;;;8.33;2.30;;;;;;;-145.18;0.00;102943.50;5099231;28;20016;-67
2021/10/13 08:49:53;;;;;;;8.10;2.10;;;;;;;-145.18;0.00;102943.50;5099111;28;20043;-67
2021/10/13 08:52:18;;;;;;;6.80;2.60;;;;;;;-145.18;0.00;102943.50;5098837;28;20633;-66
2021/10/13 08:54:44;;;;;;;5.50;2.20;;;;;;;-145.18;0.00;102943.50;5099411;28;20530;-67
2021/10/13 08:57:21;;;;;;;6.70;2.87;;;;;;;-145.18;0.00;102943.50;5099154;28;20072;-67
2021/10/13 08:59:49;;;;;;;7.13;2.40;;;;;;;-145.18;0.00;102943.50;5097185;28;20038;-67
2021/10/13 09:02:16;;;;;;;6.20;2.60;;;;;;;-145.18;0.00;102943.50;5097594;28;20175;-67
2021/10/13 09:05:03;;;;;;;8.90;3.03;;;;;;;-145.18;0.00;102943.50;5078582;28;20223;-66
2021/10/13 09:07:29;;;;;;;8.63;3.07;;;;;;;-145.18;0.00;102943.50;5078960;28;20024;-66
2021/10/13 09:09:54;;;;;;;6.60;2.40;;;;;;;-145.18;0.00;102943.50;5072125;28;20028;-66
2021/10/13 09:12:33;;;;;;;6.83;2.33;;;;;;;-145.18;0.00;102943.50;5078436;28;20443;-67
2021/10/13 09:15:24;;;;;;;7.10;2.20;;;;;;;-145.18;0.00;102943.50;5077106;28;20254;-67
2021/10/13 09:18:04;;;;;;;8.80;2.43;;;;;;;-145.18;0.00;102943.50;5079219;28;20139;-66
2021/10/13 09:20:33;;;;;;;6.30;2.00;;;;;;;-145.18;0.00;102943.50;5077872;28;20032;-67
2021/10/13 09:23:05;;;;;;;7.97;2.57;;;;;;;-145.18;0.00;102943.50;5080079;28;20102;-67
2021/10/13 09:25:32;;;;;;;7.70;2.53;;;;;;;-145.18;0.00;102943.50;5072302;28;20024;-67
2021/10/13 09:27:58;;;;;;;6.10;2.30;;;;;;;-145.18;0.00;102943.50;5083394;28;20035;-67
2021/10/13 09:30:40;;;;;;;7.03;2.33;;;;;;;-145.18;0.00;102943.50;5079503;28;20539;-67
2021/10/13 09:33:15;;;;;;;8.20;2.80;;;;;;;-145.18;0.00;102943.50;5076468;28;20477;-67
2021/10/13 09:35:52;;;;;;;8.73;2.37;;;;;;;-145.18;0.00;102943.50;5085442;28;20525;-66
2021/10/13 09:38:23;;;;;;;6.20;2.13;;;;;;;-145.18;0.00;102943.50;5077129;28;20089;-66
2021/10/13 09:40:56;;;;;;;5.53;2.23;;;;;;;-145.18;0.00;102943.50;5079740;28;20019;-66
2021/10/13 09:43:48;;;;;;;4.73;1.90;;;;;;;-145.18;0.00;102943.50;5098543;28;20278;-66
2021/10/13 09:46:14;;;;;;;6.30;1.83;;;;;;;-145.18;0.00;102943.50;5072591;28;20427;-66
2021/10/13 09:48:42;;;;;;;6.43;2.17;;;;;;;-145.18;0.00;102943.50;5086531;28;20078;-66
2021/10/13 09:51:23;;;;;;;9.67;2.50;;;;;;;-145.18;0.00;102943.50;5087893;28;20178;-66
2021/10/13 09:53:51;;;;;;;4.90;2.00;;;;;;;-145.18;0.00;102943.50;5080959;28;20032;-66
2021/10/13 09:56:45;;;;;;;10.27;2.13;;;;;;;-145.18;0.00;102943.50;5082082;28;20024;-66
2021/10/13 09:59:17;;;;;;;7.37;2.10;;;;;;;-145.18;0.00;102943.50;5027000;28;20255;-67
2021/10/13 10:01:45;;;;;;;8.10;1.90;;;;;;;-145.18;0.00;102943.50;5035924;28;20036;-67
2021/10/13 10:04:16;;;;;;;8.60;2.17;;;;;;;-145.18;0.00;102943.50;5019525;28;20065;-67
2021/10/13 10:06:44;;;;;;;6.27;1.60;;;;;;;-145.18;0.00;102943.50;5019760;28;20504;-66
2021/10/13 10:09:16;;;;;;;6.03;2.17;;;;;;;-145.18;0.00;102943.50;5018448;28;20045;-66
2021/10/13 10:11:42;;;;;;;9.02;1.40;;;;;;;-145.18;0.00;102943.50;5008905;28;20037;-67
2021/10/13 10:14:52;;;;;;;6.93;1.57;;;;;;;-145.18;0.00;102943.50;5029781;28;20141;-67
2021/10/13 10:17:38;;;;;;;3.67;1.47;;;;;;;-145.18;0.00;102943.50;5017479;28;20274;-66
2021/10/13 10:20:05;;;;;;;4.33;1.20;;;;;;;-145.18;0.00;102943.50;5010755;28;20034;-67
2021/10/13 10:22:45;;;;;;;7.57;1.40;;;;;;;-145.18;0.00;102943.50;5026331;28;20127;-67
2021/10/13 10:25:10;;;;;;;7.77;1.43;;;;;;;-145.18;0.00;102943.50;5025000;28;20271;-67
2021/10/13 10:27:36;;;;;;;4.63;1.13;;;;;;;-145.18;0.00;102943.50;5019076;28;20060;-67
2021/10/13 10:30:27;;;;;;;3.27;1.20;;;;;;;-145.18;0.00;102943.50;5012012;28;20037;-67
2021/10/13 10:33:14;;;;;;;7.70;1.40;;;;;;;-145.18;0.00;102943.50;5022229;28;20045;-67
2021/10/13 10:35:42;;;;;;;4.93;1.10;;;;;;;-145.18;0.00;102943.50;5052261;28;20032;-67
2021/10/13 10:38:08;;;;;;;7.10;1.10;;;;;;;-145.18;0.00;102943.50;5081240;28;20262;-67
2021/10/13 10:40:39;;;;;;;10.73;1.50;;;;;;;-145.18;0.00;102943.50;5077398;28;20385;-67
2021/10/13 10:43:23;;;;;;;8.13;1.20;;;;;;;-145.18;0.00;102943.50;5081331;28;20042;-66
2021/10/13 10:45:54;;;;;;;6.07;1.40;;;;;;;-145.18;0.00;102943.50;5080584;28;20398;-67
2021/10/13 10:48:21;;;;;;;6.15;1.20;;;;;;;-145.18;0.00;102943.50;5079873;28;20150;-67
2021/10/13 10:50:57;;;;;;;3.07;1.17;;;;;;;-145.18;0.00;102943.50;5080736;28;20024;-68
2021/10/13 10:53:31;;;;;;;4.63;1.03;;;;;;;-145.18;0.00;102943.50;5080419;28;20503;-69
2021/10/13 10:56:25;;;;;;;4.30;1.47;;;;;;;-145.18;0.00;102943.50;5080598;28;20031;-69
2021/10/13 10:59:03;;;;;;;3.37;1.17;;;;;;;-145.18;0.00;102943.50;5074082;28;20259;-70
2021/10/13 11:01:29;;;;;;;2.43;0.80;;;;;;;-145.18;0.00;102943.50;5074715;28;20058;-69
2021/10/13 11:03:55;;;;;;;2.50;0.77;;;;;;;-145.18;0.00;102943.50;5091390;28;20052;-70
2021/10/13 11:06:30;;;;;;;4.13;0.90;;;;;;;-145.18;0.00;102943.50;5080209;28;20020;-70
2021/10/13 11:09:07;;;;;;;1.47;0.63;;;;;;;-145.18;0.00;102943.50;5073529;28;20155;-70
2021/10/13 11:11:41;;;;;;;3.70;0.80;;;;;;;-145.18;0.00;102943.50;5095304;28;20620;-70
2021/10/13 11:14:16;;;;;;;2.00;0.70;;;;;;;-145.18;0.00;102943.50;5092865;28;20059;-70
2021/10/13 11:16:54;;;;;;;2.27;0.63;;;;;;;-145.18;0.00;102943.50;5080025;28;20460;-70
2021/10/13 11:19:39;;;;;;;4.73;0.80;;;;;;;-145.18;0.00;102943.50;5072601;28;20033;-70
2021/10/13 11:22:08;;;;;;;2.33;0.57;;;;;;;-145.18;0.00;102943.50;5100877;28;20590;-70