Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:28;;;;;;;2.20;1.73;;;-3.70;98.00;;;;;;5072186;28;20593;-68
2021/12/22 00:02:55;;;;;;;4.82;2.80;;;-3.70;98.00;;;;;;5071868;28;20238;-68
2021/12/22 00:05:27;;;;;;;1.63;1.55;;;-3.70;98.00;;;;;;5071906;28;20199;-67
2021/12/22 00:07:54;;;;;;;3.60;2.50;;;-3.70;98.00;;;;;;5071480;28;20571;-68
2021/12/22 00:10:22;;;;;;;1.30;1.20;;;-3.80;98.00;;;;;;5071911;28;20607;-68
2021/12/22 00:12:50;;;;;;;1.67;1.65;;;-3.80;98.00;;;;;;5071914;28;20205;-68
2021/12/22 00:15:19;;;;;;;1.30;1.20;;;-3.80;98.00;;;;;;5071778;28;20268;-68
2021/12/22 00:17:47;;;;;;;1.60;1.52;;;-3.90;98.00;;;;;;5071565;28;20277;-67
2021/12/22 00:20:16;;;;;;;1.75;1.67;;;-3.90;98.00;;;;;;5071799;28;20234;-68
2021/12/22 00:22:44;;;;;;;1.20;1.10;;;-3.90;98.00;;;;;;5071819;28;20230;-68
2021/12/22 00:25:12;;;;;;;2.03;1.90;;;-3.80;98.00;;;;;;5071952;28;20198;-67
2021/12/22 00:27:40;;;;;;;1.30;1.25;;;-3.70;98.00;;;;;;5070467;28;20203;-68
2021/12/22 00:30:08;;;;;;;9.88;2.33;;;-3.80;98.00;;;;;;5071756;28;20234;-68
2021/12/22 00:32:39;;;;;;;2.03;1.52;;;-3.90;98.00;;;;;;5071683;28;20210;-67
2021/12/22 00:35:09;;;;;;;1.13;1.00;;;-3.90;98.00;;;;;;5071907;28;20660;-67
2021/12/22 00:37:36;;;;;;;2.03;1.90;;;-3.90;98.00;;;;;;5071611;28;20222;-67
2021/12/22 00:40:06;;;;;;;1.48;1.40;;;-3.90;98.00;;;;;;5071919;28;20203;-67
2021/12/22 00:42:33;;;;;;;1.10;1.10;;;-4.00;98.00;;;;;;5070752;28;20236;-68
2021/12/22 00:45:00;;;;;;;1.13;1.10;;;-3.80;98.00;;;;;;5071849;28;20245;-68
2021/12/22 00:47:28;;;;;;;1.30;1.30;;;-3.70;98.00;;;;;;5071356;28;20564;-68
2021/12/22 00:49:58;;;;;;;1.83;1.45;;;-3.80;98.00;;;;;;5071762;28;20256;-67
2021/12/22 00:52:25;;;;;;;1.73;1.63;;;-3.80;98.00;;;;;;5071477;28;20574;-67
2021/12/22 00:54:53;;;;;;;1.20;1.17;;;-3.90;98.00;;;;;;5071236;28;20635;-67
2021/12/22 00:57:21;;;;;;;1.20;1.17;;;-4.00;98.00;;;;;;5071239;28;20254;-68
2021/12/22 00:59:48;;;;;;;1.40;1.27;;;-4.10;98.00;;;;;;5071498;28;20637;-68
2021/12/22 01:02:18;;;;;;;2.38;2.00;;;-4.10;98.00;;;;;;5071263;28;20250;-67
2021/12/22 01:04:46;;;;;;;1.63;1.40;;;-4.10;98.00;;;;;;5075366;28;20303;-68
2021/12/22 01:07:14;;;;;;;2.10;1.48;;;-4.10;98.00;;;;;;5075079;28;20589;-67
2021/12/22 01:09:44;;;;;;;1.10;1.10;;;-4.10;98.00;;;;;;5075045;28;20672;-68
2021/12/22 01:12:11;;;;;;;1.40;1.30;;;-4.00;98.00;;;;;;5072688;28;20198;-67
2021/12/22 01:14:39;;;;;;;1.30;1.20;;;-3.90;98.00;;;;;;5075048;28;20657;-68
2021/12/22 01:17:07;;;;;;;2.83;2.17;;;-4.00;98.00;;;;;;5074904;28;20231;-68
2021/12/22 01:19:42;;;;;;;1.20;1.20;;;-3.90;98.00;;;;;;5074962;28;20291;-67
2021/12/22 01:22:21;;;;;;;1.20;1.13;;;-3.90;98.00;;;;;;5074820;28;20233;-67
2021/12/22 01:24:59;;;;;;;3.97;3.03;;;-4.00;98.00;;;;;;5074961;28;20202;-68
2021/12/22 01:27:28;;;;;;;3.95;3.22;;;-4.10;98.00;;;;;;5074655;28;20230;-68
2021/12/22 01:29:56;;;;;;;1.20;1.20;;;-4.10;98.00;;;;;;5074769;28;20209;-67
2021/12/22 01:32:24;;;;;;;2.63;2.30;;;-4.20;98.00;;;;;;5074667;28;20645;-68
2021/12/22 01:34:51;;;;;;;1.30;1.30;;;-4.40;98.00;;;;;;5074663;28;20275;-68
2021/12/22 01:37:18;;;;;;;1.20;1.20;;;-4.50;98.00;;;;;;5074328;28;20260;-67
2021/12/22 01:39:45;;;;;;;1.58;1.48;;;-4.30;98.00;;;;;;5074685;28;20260;-67
2021/12/22 01:42:15;;;;;;;2.25;1.30;;;-4.20;98.00;;;;;;5074584;28;20260;-67
2021/12/22 01:45:00;;;;;;;1.50;1.40;;;-4.20;98.00;;;;;;5074139;28;20245;-67
2021/12/22 01:50:17;;;;;;;1.55;1.48;;;-4.30;98.00;;;;;;5074578;28;20205;-67
2021/12/22 01:52:44;;;;;;;1.40;1.33;;;-4.30;98.00;;;;;;5074552;28;20234;-68
2021/12/22 01:55:25;;;;;;;2.35;1.83;;;-4.30;98.00;;;;;;5074490;28;20613;-68
2021/12/22 01:57:56;;;;;;;2.35;2.00;;;-4.30;98.00;;;;;;5074280;28;20230;-67
2021/12/22 02:00:23;;;;;;;1.20;1.10;;;-4.30;98.00;;;;;;5073077;28;20202;-67
2021/12/22 02:02:51;;;;;;;3.78;3.05;;;-4.30;98.00;;;;;;5074309;28;20239;-67
2021/12/22 02:05:19;;;;;;;1.67;1.58;;;-4.30;98.00;;;;;;5074503;28;20214;-67
2021/12/22 02:07:48;;;;;;;3.35;2.33;;;-4.40;98.00;;;;;;5074115;28;20237;-67
2021/12/22 02:12:59;;;;;;;1.10;1.00;;;-4.60;98.00;;;;;;5073966;28;20278;-67
2021/12/22 02:15:29;;;;;;;1.65;1.55;;;-4.50;98.00;;;;;;5072901;28;20241;-68
2021/12/22 02:17:58;;;;;;;1.95;1.67;;;-4.50;98.00;;;;;;5073728;28;20233;-67
2021/12/22 02:20:27;;;;;;;1.33;1.17;;;-4.40;98.00;;;;;;5072627;28;20213;-67
2021/12/22 02:22:55;;;;;;;1.40;1.20;;;-4.30;98.00;;;;;;5073722;28;20261;-68
2021/12/22 02:25:31;;;;;;;1.27;1.25;;;-4.40;98.00;;;;;;5073658;28;20260;-67
2021/12/22 02:28:00;;;;;;;2.10;1.98;;;-4.30;98.00;;;;;;5073497;28;20287;-67
2021/12/22 02:30:29;;;;;;;1.23;1.15;;;-4.60;98.00;;;;;;5073594;28;20716;-67
2021/12/22 02:33:19;;;;;;;1.30;1.20;;;-4.70;98.00;;;;;;5073535;28;20206;-67
2021/12/22 02:36:06;;;;;;;1.58;1.45;;;-4.50;98.00;;;;;;5072608;28;20198;-67
2021/12/22 02:38:33;;;;;;;1.52;1.48;;;-4.50;98.00;;;;;;5073215;28;20221;-67
2021/12/22 02:41:01;;;;;;;1.20;1.10;;;-4.50;98.00;;;;;;5073393;28;20605;-68
2021/12/22 02:43:32;;;;;;;2.72;2.53;;;-4.60;98.00;;;;;;5073140;28;20202;-67
2021/12/22 02:46:00;;;;;;;2.85;1.92;;;-4.60;98.00;;;;;;5073151;28;20242;-67
2021/12/22 02:48:31;;;;;;;1.20;1.13;;;-4.70;98.00;;;;;;5073269;28;20283;-67
2021/12/22 02:51:02;;;;;;;1.83;1.73;;;-4.90;98.00;;;;;;5073507;28;20238;-67
2021/12/22 02:53:38;;;;;;;1.10;1.00;;;-4.90;98.00;;;;;;5073339;28;20199;-68
2021/12/22 02:56:14;;;;;;;1.77;1.60;;;-4.90;98.00;;;;;;5073190;28;20210;-68
2021/12/22 02:58:52;;;;;;;1.10;1.00;;;-4.90;98.00;;;;;;5072902;28;20248;-67
2021/12/22 03:01:38;;;;;;;1.25;1.23;;;-4.80;98.00;;;;;;5072965;28;20229;-67
2021/12/22 03:04:13;;;;;;;1.70;1.60;;;-4.80;98.00;;;;;;5073158;28;20211;-67
2021/12/22 03:06:47;;;;;;;1.10;1.00;;;-4.80;98.00;;;;;;5072725;28;20198;-67
2021/12/22 03:09:21;;;;;;;1.13;1.10;;;-4.70;98.00;;;;;;5072760;28;20739;-67
2021/12/22 03:11:49;;;;;;;1.40;1.30;;;-4.70;98.00;;;;;;5072564;28;20237;-67
2021/12/22 03:14:17;;;;;;;4.03;1.98;;;-4.80;98.00;;;;;;5072112;28;20197;-68
2021/12/22 03:16:44;;;;;;;1.10;1.10;;;-5.00;98.00;;;;;;5071928;28;20241;-67
2021/12/22 03:19:12;;;;;;;2.45;1.95;;;-5.00;98.00;;;;;;5072386;28;20234;-67
2021/12/22 03:21:42;;;;;;;1.40;1.30;;;-4.80;98.00;;;;;;5072513;28;20210;-67
2021/12/22 03:24:11;;;;;;;1.10;1.05;;;-4.80;98.00;;;;;;5072729;28;20205;-67
2021/12/22 03:26:42;;;;;;;1.30;1.25;;;-4.70;98.00;;;;;;5072159;28;20209;-67
2021/12/22 03:29:15;;;;;;;1.83;1.80;;;-4.90;98.00;;;;;;5072719;28;20209;-67
2021/12/22 03:31:43;;;;;;;1.20;1.13;;;-4.80;98.00;;;;;;5055027;28;20309;-67
2021/12/22 03:34:10;;;;;;;3.92;2.78;;;-4.80;98.00;;;;;;5072660;28;20242;-67
2021/12/22 03:36:38;;;;;;;1.20;1.10;;;-4.80;98.00;;;;;;5072629;28;20737;-67
2021/12/22 03:39:07;;;;;;;1.20;1.20;;;-4.80;98.00;;;;;;5072713;28;20231;-68
2021/12/22 03:41:35;;;;;;;2.67;1.90;;;-4.80;98.00;;;;;;5072350;28;20244;-67
2021/12/22 03:44:02;;;;;;;1.10;1.10;;;-4.60;98.00;;;;;;5072202;28;20690;-67
2021/12/22 03:46:29;;;;;;;1.10;1.10;;;-4.70;98.00;;;;;;5072187;28;20672;-67
2021/12/22 03:48:58;;;;;;;5.60;3.25;;;-4.60;98.00;;;;;;5072349;28;20260;-67
2021/12/22 03:51:25;;;;;;;1.55;1.45;;;-4.60;98.00;;;;;;5072142;28;20202;-67
2021/12/22 03:53:52;;;;;;;1.40;1.23;;;-4.70;98.00;;;;;;5071850;28;20242;-67
2021/12/22 03:56:22;;;;;;;1.10;1.00;;;-4.70;98.00;;;;;;5071973;28;20261;-68
2021/12/22 03:58:49;;;;;;;2.90;2.70;;;-4.80;98.00;;;;;;5071959;28;20226;-67
2021/12/22 04:01:17;;;;;;;1.65;1.58;;;-4.90;98.00;;;;;;5071865;28;20619;-66
2021/12/22 04:03:48;;;;;;;1.10;1.00;;;-5.00;98.00;;;;;;5071828;28;20206;-68
2021/12/22 04:06:16;;;;;;;1.20;1.20;;;-5.00;98.00;;;;;;5071901;28;20273;-67
2021/12/22 04:08:43;;;;;;;2.38;2.10;;;-5.10;98.00;;;;;;5071818;28;20315;-67
2021/12/22 04:11:10;;;;;;;1.10;1.08;;;-5.00;98.00;;;;;;5071633;28;20206;-67
2021/12/22 04:13:39;;;;;;;1.20;1.10;;;-5.10;98.00;;;;;;5071439;28;20256;-67
2021/12/22 04:16:06;;;;;;;1.10;1.05;;;-5.20;98.00;;;;;;5070685;28;20290;-67
2021/12/22 04:18:34;;;;;;;2.10;1.58;;;-5.20;98.00;;;;;;5071691;28;20258;-67
2021/12/22 04:21:01;;;;;;;1.20;1.20;;;-5.20;98.00;;;;;;5071352;28;20609;-67
2021/12/22 04:23:28;;;;;;;1.25;1.23;;;-5.20;98.00;;;;;;5071742;28;20238;-67
2021/12/22 04:25:56;;;;;;;1.10;1.00;;;-5.30;98.00;;;;;;5071091;28;20207;-67
2021/12/22 04:28:26;;;;;;;4.05;1.75;;;-5.30;98.00;;;;;;5070764;28;20624;-67
2021/12/22 04:30:56;;;;;;;1.30;1.25;;;-5.30;98.00;;;;;;5069552;28;20296;-67
2021/12/22 04:33:23;;;;;;;1.65;1.55;;;-5.40;98.00;;;;;;5070785;28;20242;-67
2021/12/22 04:35:52;;;;;;;1.20;1.20;;;-5.50;98.00;;;;;;5071089;28;20205;-67
2021/12/22 04:38:19;;;;;;;1.10;1.00;;;-5.40;98.00;;;;;;5072874;28;20225;-67
2021/12/22 04:40:47;;;;;;;2.17;2.03;;;-5.20;98.00;;;;;;5075137;28;20285;-67
2021/12/22 04:43:14;;;;;;;2.13;1.27;;;-5.10;98.00;;;;;;5074972;28;20292;-67
2021/12/22 04:45:41;;;;;;;1.50;1.50;;;-5.20;98.00;;;;;;5074916;28;20260;-67
2021/12/22 04:48:10;;;;;;;1.20;1.10;;;-5.10;98.00;;;;;;5074785;28;20202;-67
2021/12/22 04:50:38;;;;;;;1.20;1.20;;;-5.10;98.00;;;;;;5074690;28;20249;-67
2021/12/22 04:53:10;;;;;;;1.50;1.48;;;-5.10;98.00;;;;;;5074760;28;20256;-67
2021/12/22 04:55:37;;;;;;;1.50;1.40;;;-5.00;98.00;;;;;;5074837;28;20203;-67
2021/12/22 04:58:05;;;;;;;3.67;2.85;;;-4.90;98.00;;;;;;5074837;28;20266;-67
2021/12/22 05:00:34;;;;;;;1.17;1.10;;;-5.00;98.00;;;;;;5074761;28;20238;-67
2021/12/22 05:03:01;;;;;;;1.40;1.23;;;-5.10;98.00;;;;;;5074763;28;20237;-67
2021/12/22 05:05:30;;;;;;;2.55;2.20;;;-5.30;98.00;;;;;;5074587;28;20310;-67
2021/12/22 05:07:57;;;;;;;1.50;1.40;;;-5.20;98.00;;;;;;5074105;28;20296;-67
2021/12/22 05:10:25;;;;;;;1.20;1.20;;;-5.20;98.00;;;;;;5074334;28;20199;-67
2021/12/22 05:12:52;;;;;;;1.60;1.50;;;-5.10;98.00;;;;;;5074414;28;20266;-67
2021/12/22 05:15:22;;;;;;;1.40;1.08;;;-5.00;98.00;;;;;;5074122;28;20206;-67
2021/12/22 05:20:34;;;;;;;3.88;2.00;;;-5.20;98.00;;;;;;5066535;28;20202;-67
2021/12/22 05:23:01;;;;;;;1.10;1.00;;;-5.10;98.00;;;;;;5074014;28;20297;-67
2021/12/22 05:25:28;;;;;;;1.75;1.60;;;-5.10;98.00;;;;;;5074036;28;20656;-67
2021/12/22 05:27:56;;;;;;;1.20;1.13;;;-5.10;98.00;;;;;;5074106;28;20398;-67
2021/12/22 05:30:23;;;;;;;1.30;1.10;;;-5.10;98.00;;;;;;5073981;28;20207;-67
2021/12/22 05:32:54;;;;;;;1.10;1.00;;;-5.00;98.00;;;;;;5073977;28;20256;-68
2021/12/22 05:35:21;;;;;;;2.42;1.55;;;-4.90;98.00;;;;;;5073873;28;20305;-67
2021/12/22 05:37:49;;;;;;;10.93;2.35;;;-5.00;98.00;;;;;;5073818;28;20237;-67
2021/12/22 05:40:16;;;;;;;1.67;1.48;;;-5.10;98.00;;;;;;5073765;28;20262;-67
2021/12/22 05:42:43;;;;;;;1.45;1.40;;;-5.10;98.00;;;;;;5073657;28;20249;-67
2021/12/22 05:45:10;;;;;;;2.10;1.33;;;-5.10;98.00;;;;;;5074064;28;20215;-67
2021/12/22 05:47:37;;;;;;;1.10;1.00;;;-5.30;98.00;;;;;;5073622;28;20237;-67
2021/12/22 05:50:09;;;;;;;1.52;1.20;;;-5.30;98.00;;;;;;5073314;28;20202;-67
2021/12/22 05:52:36;;;;;;;1.70;1.33;;;-5.30;98.00;;;;;;5073033;28;20199;-67
2021/12/22 05:55:06;;;;;;;3.88;1.80;;;-5.20;98.00;;;;;;5073420;28;20264;-67
2021/12/22 05:57:33;;;;;;;2.00;1.92;;;-5.30;98.00;;;;;;5073323;28;20242;-68
2021/12/22 06:00:00;;;;;;;1.20;1.20;;;-5.30;98.00;;;;;;5073260;28;20270;-67
2021/12/22 06:02:27;;;;;;;1.23;1.20;;;-5.40;98.00;;;;;;5073277;28;20660;-67
2021/12/22 06:04:54;;;;;;;2.70;1.65;;;-5.40;98.00;;;;;;5073568;28;20518;-67
2021/12/22 06:07:20;;;;;;;1.20;1.13;;;-5.50;98.00;;;;;;5073373;28;20242;-67
2021/12/22 06:09:47;;;;;;;3.80;1.77;;;-5.40;98.00;;;;;;5073274;28;20214;-67
2021/12/22 06:12:16;;;;;;;1.20;1.20;;;-5.40;98.00;;;;;;5073083;28;20198;-67
2021/12/22 06:14:43;;;;;;;1.15;1.10;;;-5.40;98.00;;;;;;5073226;28;20237;-67
2021/12/22 06:17:10;;;;;;;1.83;1.83;;;-5.50;98.00;;;;;;5073136;28;20237;-67
2021/12/22 06:19:37;;;;;;;1.20;1.10;;;-5.60;98.00;;;;;;5073084;28;20269;-67
2021/12/22 06:22:04;;;;;;;1.50;1.40;;;-5.70;98.00;;;;;;5073083;28;20209;-67
2021/12/22 06:24:31;;;;;;;1.20;1.10;;;-5.70;98.00;;;;;;5073280;28;20271;-67
2021/12/22 06:26:58;;;;;;;1.20;1.08;;;-5.70;98.00;;;;;;5073384;28;20205;-67
2021/12/22 06:29:27;;;;;;;1.20;1.20;;;-5.70;98.00;;;;;;5071908;28;20252;-67
2021/12/22 06:31:54;;;;;;;1.92;1.73;;;-5.60;98.00;;;;;;5072773;28;20656;-67
2021/12/22 06:34:21;;;;;;;2.05;1.40;;;-5.70;98.00;;;;;;5072886;28;20205;-67
2021/12/22 06:36:48;;;;;;;1.75;1.30;;;-5.60;98.00;;;;;;5072699;28;20248;-67
2021/12/22 06:39:16;;;;;;;3.75;1.50;;;-5.60;98.00;;;;;;5072683;28;20261;-67
2021/12/22 06:41:43;;;;;;;1.58;1.48;;;-5.50;98.00;;;;;;5072757;28;20206;-67
2021/12/22 06:44:10;;;;;;;2.30;2.00;;;-5.60;98.00;;;;;;5072666;28;20249;-67
2021/12/22 06:46:38;;;;;;;2.55;2.10;;;-5.60;98.00;;;;;;5072472;28;20240;-67
2021/12/22 06:49:05;;;;;;;1.10;1.00;;;-5.50;98.00;;;;;;5072372;28;20288;-67
2021/12/22 06:51:32;;;;;;;1.35;1.33;;;-5.60;98.00;;;;;;5072589;28;20639;-67
2021/12/22 06:54:02;;;;;;;1.30;1.25;;;-5.50;98.00;;;;;;5072357;28;20246;-67
2021/12/22 06:56:29;;;;;;;1.10;1.00;;;-5.50;98.00;;;;;;5072249;28;20263;-67
2021/12/22 06:58:59;;;;;;;2.47;1.85;;;-5.40;98.00;;;;;;5072187;28;20291;-68
2021/12/22 07:01:27;;;;;;;1.20;1.10;;;-5.30;98.00;;;;;;5071651;28;20210;-67
2021/12/22 07:04:05;;;;;;;1.73;1.63;;;-5.30;98.00;;;;;;5072159;28;20262;-67
2021/12/22 07:06:32;;;;;;;1.35;1.27;;;-5.30;98.00;;;;;;5072108;28;20627;-67
2021/12/22 07:08:59;;;;;;;2.03;1.75;;;-5.30;98.00;;;;;;5072027;28;20557;-67
2021/12/22 07:11:26;;;;;;;1.10;1.00;;;-5.20;98.00;;;;;;5072138;28;20236;-67
2021/12/22 07:13:54;;;;;;;1.20;1.10;;;-5.40;98.00;;;;;;5072026;28;20237;-67
2021/12/22 07:16:21;;;;;;;2.38;1.83;;;-5.50;98.00;;;;;;5070769;28;20268;-67
2021/12/22 07:18:48;;;;;;;1.45;1.42;;;-5.40;98.00;;;;;;5071733;28;20251;-67
2021/12/22 07:21:19;;;;;;;1.20;1.20;;;-5.50;98.00;;;;;;5070676;28;20210;-67
2021/12/22 07:23:45;;;;;;;1.15;1.08;;;-5.40;98.00;;;;;;5071813;28;20461;-67
2021/12/22 07:26:14;;;;;;;1.48;1.38;;;-5.30;98.00;;;;;;5071752;28;20206;-67
2021/12/22 07:28:42;;;;;;;1.20;1.20;;;-5.30;98.00;;;;;;5071546;28;20213;-67
2021/12/22 07:31:10;;;;;;;1.20;1.20;;;-5.40;98.00;;;;;;5071880;28;20241;-67
2021/12/22 07:33:37;;;;;;;1.65;1.55;;;-5.40;98.00;;;;;;5070308;28;20238;-67
2021/12/22 07:36:11;;;;;;;1.30;1.25;;;-5.40;98.00;;;;;;5071553;28;20239;-67
2021/12/22 07:38:48;;;;;;;1.10;1.10;;;-5.30;98.00;;;;;;5071051;28;20206;-66
2021/12/22 07:41:16;;;;;;;2.33;1.65;;;-5.30;98.00;;;;;;5071630;28;20284;-66
2021/12/22 07:43:44;;;;;;;1.42;1.40;;;-5.30;98.00;;;;;;5070372;28;20248;-67
2021/12/22 07:46:11;;;;;;;2.22;2.13;;;-5.30;98.00;;;;;;5071876;28;20202;-66
2021/12/22 07:48:38;;;;;;;1.15;1.10;;;-5.30;98.00;;;;;;5071507;28;20292;-67
2021/12/22 07:51:05;;;;;;;1.50;1.35;;;-5.10;98.00;;;;;;5071511;28;20230;-67
2021/12/22 07:53:32;;;;;;;1.40;1.30;;;-5.10;98.00;;;;;;5071454;28;20203;-67
2021/12/22 07:56:01;;;;;;;1.65;1.50;;;-5.00;98.00;;;;;;5071450;28;20234;-67
2021/12/22 07:58:28;;;;;;;2.50;2.05;;;-4.90;98.00;;;;;;5071494;28;20660;-67
2021/12/22 08:00:57;;;;;;;1.20;1.13;;;-4.90;98.00;;;;;;5071186;28;20222;-67
2021/12/22 08:03:25;;;;;;;2.35;2.00;;;-4.80;98.00;;;;;;5071193;28;20678;-67
2021/12/22 08:05:53;;;;;;;1.10;1.10;;;-4.90;98.00;;;;;;5071096;28;20619;-67
2021/12/22 08:08:20;;;;;;;1.63;1.55;;;-5.00;98.00;;;;;;5070918;28;20256;-66
2021/12/22 08:10:47;;;;;;;1.10;1.10;;;-5.00;98.00;;;;;;5071089;28;20233;-67
2021/12/22 08:13:16;;;;;;;3.25;1.35;;;-5.00;98.00;;;;;;5071197;28;20202;-67
2021/12/22 08:15:43;;;;;;;1.10;1.10;;;-4.90;98.00;;;;;;5072054;28;20202;-67
2021/12/22 08:18:10;;;;;;;1.20;1.10;;;-4.90;98.00;;;;;;5071696;28;20356;-67
2021/12/22 08:20:37;;;;;;;1.20;1.08;;;-4.90;98.00;;;;;;5071885;28;20313;-67
2021/12/22 08:23:04;;;;;;;2.60;2.38;;;-4.80;98.00;;;;;;5070859;28;20293;-67
2021/12/22 08:25:32;;;;;;;1.30;1.20;;;-4.60;98.00;;;;;;5071029;28;20332;-67
2021/12/22 08:27:59;;;;;;;1.20;1.10;;;-4.50;98.00;;;;;;5070883;28;20225;-67
2021/12/22 08:30:27;;;;;;;2.30;1.35;;;-4.60;98.00;;;;;;5071153;28;20230;-67
2021/12/22 08:32:55;;;;;;;1.20;1.20;;;-4.70;98.00;;;;;;5070837;28;20234;-67
2021/12/22 08:35:25;;;;;;;1.20;1.10;;;-4.80;98.00;;;;;;5066940;28;20655;-69
2021/12/22 08:40:37;;;;;;;1.50;1.40;;;-4.90;98.00;;;;;;5068207;28;20237;-68
2021/12/22 08:43:04;;;;;;;1.63;1.30;;;-4.70;98.00;;;;;;5068541;28;20463;-68
2021/12/22 08:45:33;;;;;;;1.20;1.10;;;-4.60;98.00;;;;;;5068603;28;20234;-69
2021/12/22 08:48:03;;;;;;;1.10;1.10;;;-4.40;98.00;;;;;;5067978;28;20241;-69
2021/12/22 08:50:31;;;;;;;1.40;1.30;;;-4.40;98.00;;;;;;5065305;28;20206;-67
2021/12/22 08:52:57;;;;;;;1.30;1.30;;;-4.40;98.00;;;;;;5066858;28;20238;-67
2021/12/22 08:55:24;;;;;;;1.45;1.42;;;-4.30;98.00;;;;;;5068315;28;20206;-67
2021/12/22 08:57:52;;;;;;;2.38;1.67;;;-4.30;98.00;;;;;;5068211;28;20321;-68
2021/12/22 09:00:19;;;;;;;1.58;1.50;;;-4.20;98.00;;;;;;5067074;28;20663;-69
2021/12/22 09:02:49;;;;;;;1.20;1.10;;;-4.20;98.00;;;;;;5068215;28;20610;-69
2021/12/22 09:05:16;;;;;;;1.40;1.30;;;-4.20;98.00;;;;;;5066884;28;20607;-69
2021/12/22 09:07:43;;;;;;;4.00;2.47;;;-4.10;98.00;;;;;;5067966;28;20233;-67
2021/12/22 09:10:11;;;;;;;1.45;1.33;;;-4.00;98.00;;;;;;5068127;28;20242;-66
2021/12/22 09:12:39;;;;;;;1.52;1.20;;;-3.90;98.00;;;;;;5068222;28;20306;-66
2021/12/22 09:15:07;;;;;;;1.40;1.30;;;-3.80;98.00;;;;;;5068223;28;20230;-66
2021/12/22 09:17:34;;;;;;;2.05;1.52;;;-3.70;98.00;;;;;;5068012;28;20256;-67
2021/12/22 09:20:03;;;;;;;1.83;1.20;;;-3.70;98.00;;;;;;5067647;28;20281;-66
2021/12/22 09:22:31;;;;;;;1.60;1.50;;;-3.70;98.00;;;;;;5067916;28;20229;-66
2021/12/22 09:24:58;;;;;;;1.30;1.30;;;-3.70;98.00;;;;;;5070849;28;20198;-66
2021/12/22 09:27:25;;;;;;;3.65;1.65;;;-3.60;98.00;;;;;;5071643;28;20198;-66
2021/12/22 09:29:52;;;;;;;1.52;1.50;;;-3.60;98.00;;;;;;5071627;28;20256;-66
2021/12/22 09:32:21;;;;;;;1.63;1.40;;;-3.60;98.00;;;;;;5071464;28;20735;-66
2021/12/22 09:34:50;;;;;;;1.55;1.45;;;-3.60;98.00;;;;;;5071542;28;20260;-68
2021/12/22 09:37:20;;;;;;;2.58;2.40;;;-3.60;98.00;;;;;;5071536;28;20641;-70
2021/12/22 09:39:49;;;;;;;1.30;1.30;;;-3.60;98.00;;;;;;5071179;28;20285;-66
2021/12/22 09:42:17;;;;;;;1.48;1.42;;;-3.50;98.00;;;;;;5071339;28;20298;-65
2021/12/22 09:44:46;;;;;;;1.10;1.10;;;-3.30;98.00;;;;;;5071154;28;20629;-66
2021/12/22 09:47:14;;;;;;;2.55;2.20;;;-3.30;98.00;;;;;;5071055;28;20724;-66
2021/12/22 09:50:05;;;;;;;1.38;1.38;;;-3.10;98.00;;;;;;5069071;28;20294;-66
2021/12/22 09:52:34;;;;;;;5.20;2.53;;;-2.90;98.00;;;;;;5063086;28;20644;-66
2021/12/22 09:55:01;;;;;;;1.10;1.10;;;-2.80;98.00;;;;;;5069784;28;20805;-66
2021/12/22 09:57:30;;;;;;;2.95;2.05;;;-2.80;98.00;;;;;;5071224;28;20199;-66
2021/12/22 09:59:58;;;;;;;1.73;1.67;;;-2.70;98.00;;;;;;5063052;28;20223;-66
2021/12/22 10:02:29;;;;;;;1.15;1.10;;;-2.60;98.00;;;;;;5070882;28;20272;-66
2021/12/22 10:04:57;;;;;;;2.40;1.90;;;-2.50;98.00;;;;;;5070790;28;20723;-66
2021/12/22 10:07:27;;;;;;;2.28;2.08;;;-2.40;98.00;;;;;;5070411;28;20257;-66
2021/12/22 10:10:02;;;;;;;2.60;2.00;;;-2.20;98.00;;;;;;5070582;28;20218;-65
2021/12/22 10:12:30;;;;;;;1.10;1.10;;;-2.20;98.00;;;;;;5070618;28;20259;-66
2021/12/22 10:14:58;;;;;;;1.92;1.60;;;-2.20;98.00;;;;;;5070581;28;20239;-68
2021/12/22 10:17:37;;;;;;;2.60;2.08;;;-2.10;98.00;;;;;;5070540;28;20264;-68
2021/12/22 10:20:08;;;;;;;1.48;1.42;;;-2.10;98.00;;;;;;5070261;28;20226;-64
2021/12/22 10:22:39;;;;;;;1.30;1.30;;;-1.80;98.00;;;;;;5070618;28;20227;-64
2021/12/22 10:25:12;;;;;;;1.20;1.17;;;-1.80;98.00;;;;;;5070274;28;20219;-67
2021/12/22 10:27:41;;;;;;;1.70;1.50;;;-1.80;98.00;;;;;;5070747;28;20234;-66
2021/12/22 10:30:24;;;;;;;3.25;1.67;;;-1.80;98.00;;;;;;5070674;28;20650;-66
2021/12/22 10:33:05;;;;;;;2.53;1.70;;;-1.70;98.00;;;;;;5068796;28;20215;-66
2021/12/22 10:35:34;;;;;;;1.90;1.48;;;-1.60;98.00;;;;;;5068986;28;20300;-66
2021/12/22 10:38:02;;;;;;;1.10;1.00;;;-1.50;98.00;;;;;;5070422;28;20211;-66
2021/12/22 10:40:33;;;;;;;3.38;2.60;;;-1.60;98.00;;;;;;5070649;28;20263;-66
2021/12/22 10:43:01;;;;;;;1.52;1.23;;;-1.60;98.00;;;;;;5070681;28;20657;-66
2021/12/22 10:45:32;;;;;;;1.65;1.40;;;-1.50;98.00;;;;;;5070397;28;20268;-66
2021/12/22 10:50:46;;;;;;;2.65;1.75;;;-0.10;98.00;;;;;;5061933;28;20704;-66
2021/12/22 10:53:14;;;;;;;1.10;0.90;;;0.60;98.00;;;;;;5069916;28;20298;-66
2021/12/22 10:55:44;;;;;;;2.27;1.30;;;2.50;98.00;;;;;;5069878;28;20491;-66
2021/12/22 10:58:17;;;;;;;1.80;1.63;;;3.10;98.00;;;;;;5069643;28;20464;-66
2021/12/22 11:00:45;;;;;;;1.50;1.50;;;3.00;98.00;;;;;;5069490;28;20505;-67
2021/12/22 11:03:15;;;;;;;1.77;1.50;;;2.80;98.00;;;;;;5069814;28;20548;-66
2021/12/22 11:05:46;;;;;;;1.70;1.60;;;2.50;98.00;;;;;;5069586;28;20522;-66
2021/12/22 11:08:20;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5069360;28;20967;-66
2021/12/22 11:10:49;;;;;;;1.20;1.10;;;2.00;98.00;;;;;;5068148;28;20958;-66
2021/12/22 11:13:20;;;;;;;1.73;1.63;;;1.80;98.00;;;;;;5068580;28;20463;-67
2021/12/22 11:15:47;;;;;;;1.47;1.40;;;1.60;98.00;;;;;;5069451;28;20467;-67
2021/12/22 11:18:26;;;;;;;2.13;1.67;;;1.90;98.00;;;;;;5069482;28;20496;-67
2021/12/22 11:21:08;;;;;;;3.00;1.73;;;2.00;98.00;;;;;;5069471;28;20982;-67
2021/12/22 11:23:36;;;;;;;1.20;1.10;;;1.90;98.00;;;;;;5069157;28;20456;-67
2021/12/22 11:26:05;;;;;;;1.30;1.30;;;1.80;98.00;;;;;;5069366;28;20462;-67
2021/12/22 11:28:34;;;;;;;1.37;1.23;;;1.90;98.00;;;;;;5069395;28;20931;-67
2021/12/22 11:31:02;;;;;;;1.83;1.23;;;1.70;98.00;;;;;;5069526;28;20460;-67
2021/12/22 11:33:31;;;;;;;2.27;1.93;;;1.80;98.00;;;;;;5069083;28;20831;-67
2021/12/22 11:36:00;;;;;;;1.83;1.37;;;1.80;98.00;;;;;;5071488;28;20946;-66
2021/12/22 11:38:30;;;;;;;1.93;1.70;;;1.70;98.00;;;;;;5070734;28;20488;-67
2021/12/22 11:41:08;;;;;;;2.77;1.33;;;1.70;98.00;;;;;;5069168;28;20492;-67
2021/12/22 11:43:48;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5069128;28;20502;-67
2021/12/22 11:46:16;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5059688;28;20499;-67
2021/12/22 11:48:44;;;;;;;2.60;1.80;;;1.50;98.00;;;;;;5068973;28;20491;-68
2021/12/22 11:51:27;;;;;;;1.60;1.50;;;1.60;98.00;;;;;;5066850;28;20558;-68
2021/12/22 11:53:55;;;;;;;1.30;1.10;;;1.70;98.00;;;;;;5066876;28;20539;-67
2021/12/22 11:56:39;;;;;;;1.20;1.20;;;1.80;98.00;;;;;;5068748;28;20556;-67
2021/12/22 11:59:23;;;;;;;1.20;1.07;;;2.00;98.00;;;;;;5069012;28;20543;-67
2021/12/22 12:02:32;;;;;;;1.20;1.17;;;2.10;98.00;;;;;;5068898;28;20527;-67
2021/12/22 12:05:16;;;;;;;2.20;2.03;;;1.90;98.00;;;;;;5032035;28;20493;-67
2021/12/22 12:07:46;;;;;;;1.20;1.20;;;2.00;98.00;;;;;;5068530;28;21109;-67
2021/12/22 12:10:40;;;;;;;1.87;1.60;;;2.10;98.00;;;;;;5068522;28;20472;-67
2021/12/22 12:13:17;;;;;;;5.10;1.70;;;2.00;98.00;;;;;;5068813;28;20456;-68
2021/12/22 12:22:08;;;;;;;1.53;1.50;;;3.10;98.00;;;;;;5034730;28;20472;-67
2021/12/22 12:24:47;;;;;;;1.30;1.20;;;3.70;98.00;;;;;;5060365;28;20483;-69
2021/12/22 12:27:35;;;;;;;1.40;1.20;;;3.90;98.00;;;;;;5068723;28;20514;-69
2021/12/22 12:30:06;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5069151;28;20521;-69
2021/12/22 12:33:10;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5068737;28;20547;-69
2021/12/22 12:36:01;;;;;;;1.73;1.73;;;4.80;98.00;;;;;;5060525;28;20453;-69
2021/12/22 12:38:31;;;;;;;1.77;1.70;;;5.20;98.00;;;;;;5067290;28;20453;-69
2021/12/22 12:41:27;;;;;;;1.70;1.17;;;5.50;98.00;;;;;;5068500;28;20492;-69
2021/12/22 12:44:12;;;;;;;1.70;1.60;;;5.60;97.90;;;;;;5068486;28;20865;-69
2021/12/22 12:46:52;;;;;;;1.53;1.33;;;5.80;97.70;;;;;;5068172;28;20515;-69
2021/12/22 12:49:38;;;;;;;2.20;1.33;;;6.00;95.90;;;;;;5066262;28;20515;-69
2021/12/22 12:52:20;;;;;;;1.50;1.37;;;6.10;95.70;;;;;;5068235;28;20522;-69
2021/12/22 12:54:48;;;;;;;5.33;1.43;;;6.20;95.20;;;;;;5068569;28;20518;-69
2021/12/22 12:57:28;;;;;;;1.20;1.13;;;6.10;95.30;;;;;;5068230;28;20535;-68
2021/12/22 13:00:06;;;;;;;1.20;1.10;;;6.10;94.40;;;;;;5071779;28;20492;-68
2021/12/22 13:02:35;;;;;;;1.30;1.07;;;5.90;95.60;;;;;;5072279;28;20975;-68
2021/12/22 13:05:12;;;;;;;1.70;1.43;;;5.70;95.70;;;;;;5071524;28;20481;-68
2021/12/22 13:07:42;;;;;;;1.63;1.47;;;5.50;97.30;;;;;;5073252;28;20807;-68
2021/12/22 13:10:14;;;;;;;1.20;1.17;;;5.60;96.80;;;;;;5073563;28;20454;-68
2021/12/22 13:15:50;;;;;;;1.33;1.10;;;6.00;96.40;;;;;;5072910;28;20860;-68
2021/12/22 13:18:26;;;;;;;2.63;1.67;;;5.60;96.50;;;;;;5074484;28;20545;-67
2021/12/22 13:20:56;;;;;;;1.20;1.00;;;5.40;97.10;;;;;;5074367;28;20492;-68
2021/12/22 13:23:30;;;;;;;1.70;1.30;;;5.30;97.60;;;;;;5074062;28;20525;-68
2021/12/22 13:25:57;;;;;;;1.33;1.20;;;5.40;97.00;;;;;;5073711;28;20456;-68