Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:40;;;;;;;0.20;0.20;;;;;;;12.96;100.00;101340.38;5041835;28;20051;-76
2023/10/05 00:03:06;;;;;;;0.20;0.20;;;;;;;12.95;100.00;101336.00;5044110;28;20037;-76
2023/10/05 00:05:37;;;;;;;0.25;0.25;;;;;;;12.93;100.00;101323.69;5074358;28;20040;-76
2023/10/05 00:08:07;;;;;;;0.20;0.20;;;;;;;12.89;100.00;101327.78;5042578;28;20042;-75
2023/10/05 00:10:36;;;;;;;0.20;0.20;;;;;;;12.87;100.00;101327.13;5058386;28;20544;-75
2023/10/05 00:13:07;;;;;;;0.20;0.20;;;;;;;12.86;100.00;101328.13;5057656;28;20046;-76
2023/10/05 00:15:36;;;;;;;0.20;0.20;;;;;;;12.86;100.00;101320.03;5073980;28;20037;-75
2023/10/05 00:18:05;;;;;;;0.20;0.20;;;;;;;12.88;100.00;101331.50;5074535;28;20378;-75
2023/10/05 00:20:38;;;;;;;0.20;0.20;;;;;;;12.84;100.00;101328.31;5041488;28;20044;-75
2023/10/05 00:23:08;;;;;;;0.30;0.30;;;;;;;12.88;100.00;101326.09;5041945;28;20028;-76
2023/10/05 00:25:34;;;;;;;0.30;0.30;;;;;;;12.88;100.00;101334.19;5057357;28;20072;-76
2023/10/05 00:28:05;;;;;;;0.20;0.20;;;;;;;12.88;100.00;101315.28;5041133;28;20036;-76
2023/10/05 00:30:31;;;;;;;0.25;0.25;;;;;;;12.86;100.00;101318.19;5058258;28;20586;-74
2023/10/05 00:32:59;;;;;;;0.20;0.20;;;;;;;12.84;100.00;101320.22;5073275;28;20039;-76
2023/10/05 00:35:28;;;;;;;0.20;0.20;;;;;;;12.83;100.00;101331.19;5040731;28;20434;-76
2023/10/05 00:37:57;;;;;;;0.30;0.30;;;;;;;12.82;100.00;101326.81;5041090;28;20038;-75
2023/10/05 00:40:42;;;;;;;0.20;0.20;;;;;;;12.82;100.00;101332.22;5057498;28;20119;-77
2023/10/05 00:43:21;;;;;;;0.20;0.20;;;;;;;12.80;100.00;101326.97;5059549;28;20047;-75
2023/10/05 00:45:47;;;;;;;0.20;0.20;;;;;;;12.77;100.00;101330.88;5041814;28;20544;-75
2023/10/05 00:48:37;;;;;;;0.20;0.20;;;;;;;12.75;100.00;101334.75;5072590;28;20137;-76
2023/10/05 00:51:12;;;;;;;0.30;0.30;;;;;;;12.72;100.00;101335.09;5029409;28;20033;-75
2023/10/05 00:53:39;;;;;;;0.20;0.20;;;;;;;12.66;100.00;101335.81;5057999;28;20029;-76
2023/10/05 00:56:12;;;;;;;0.20;0.20;;;;;;;12.65;100.00;101336.81;5057044;28;20032;-75
2023/10/05 00:58:55;;;;;;;0.30;0.30;;;;;;;12.62;100.00;101338.03;5059436;28;20475;-75
2023/10/05 01:01:27;;;;;;;0.20;0.20;;;;;;;12.62;100.00;101342.56;5073344;28;20036;-76
2023/10/05 01:04:23;;;;;;;0.22;0.22;;;;;;;12.61;100.00;101335.50;5059684;28;20487;-75
2023/10/05 01:06:55;;;;;;;0.30;0.30;;;;;;;12.56;100.00;101327.94;5041457;28;20105;-75
2023/10/05 01:14:40;;;;;;;0.20;0.20;;;;;;;12.50;100.00;101325.94;5072986;28;20044;-76
2023/10/05 01:17:08;;;;;;;0.30;0.30;;;;;;;12.59;100.00;101329.44;5072961;28;20040;-75
2023/10/05 01:19:58;;;;;;;0.30;0.30;;;;;;;12.50;100.00;101323.25;5058700;28;20064;-75
2023/10/05 01:22:33;;;;;;;0.20;0.20;;;;;;;12.47;100.00;101329.81;5056697;28;20059;-75
2023/10/05 01:25:02;;;;;;;0.20;0.20;;;;;;;12.44;100.00;101315.84;5040620;28;20040;-76
2023/10/05 01:27:29;;;;;;;0.30;0.30;;;;;;;12.44;100.00;101321.25;5073014;28;20475;-75
2023/10/05 01:29:56;;;;;;;0.20;0.20;;;;;;;12.43;100.00;101316.84;5072780;28;20076;-76
2023/10/05 01:32:23;;;;;;;0.30;0.30;;;;;;;12.42;100.00;101315.19;5056029;28;20028;-76
2023/10/05 01:34:49;;;;;;;0.20;0.20;;;;;;;12.40;100.00;101314.50;5073686;28;20029;-76
2023/10/05 01:37:23;;;;;;;0.30;0.30;;;;;;;12.40;100.00;101309.13;5039791;28;20051;-76
2023/10/05 01:40:14;;;;;;;0.30;0.30;;;;;;;12.38;100.00;101309.28;5072343;28;20036;-76
2023/10/05 01:42:43;;;;;;;0.30;0.30;;;;;;;12.38;100.00;101303.88;5072936;28;20036;-75
2023/10/05 01:45:10;;;;;;;0.30;0.30;;;;;;;12.35;100.00;101301.53;5072404;28;20025;-75
2023/10/05 01:47:35;;;;;;;0.20;0.20;;;;;;;12.35;100.00;101292.63;5039479;28;20033;-76
2023/10/05 01:50:01;;;;;;;0.30;0.30;;;;;;;12.33;100.00;101290.09;5072704;28;20367;-75
2023/10/05 01:53:07;;;;;;;0.20;0.20;;;;;;;12.30;100.00;101277.81;5059067;28;20040;-75
2023/10/05 01:55:36;;;;;;;0.20;0.20;;;;;;;12.31;100.00;101274.09;5041211;28;20036;-76
2023/10/05 01:58:08;;;;;;;0.20;0.20;;;;;;;12.32;100.00;101274.94;5056017;28;20028;-75
2023/10/05 02:00:41;;;;;;;0.30;0.30;;;;;;;12.32;100.00;101272.22;5056417;28;20036;-75
2023/10/05 02:03:11;;;;;;;0.30;0.30;;;;;;;12.30;100.00;101256.25;5072487;28;20455;-75
2023/10/05 02:05:58;;;;;;;0.20;0.20;;;;;;;12.30;100.00;101242.75;5042314;28;20120;-76
2023/10/05 02:08:24;;;;;;;0.30;0.30;;;;;;;12.27;100.00;101234.16;5023106;28;20036;-75
2023/10/05 02:10:50;;;;;;;0.30;0.30;;;;;;;12.27;100.00;101243.09;5072232;28;20032;-75
2023/10/05 02:13:23;;;;;;;0.30;0.30;;;;;;;12.26;100.00;101240.59;5072509;28;20086;-75
2023/10/05 02:15:52;;;;;;;0.30;0.30;;;;;;;12.26;100.00;101246.81;5072351;28;20079;-76
2023/10/05 02:18:28;;;;;;;0.30;0.30;;;;;;;12.25;100.00;101234.34;5056385;28;20119;-75
2023/10/05 02:21:42;;;;;;;0.20;0.20;;;;;;;12.28;100.00;101231.31;5043348;28;20036;-76
2023/10/05 02:23:44;;;;;;;0.20;0.20;;;;;;;12.30;100.00;101231.13;5061869;28;20475;-75
2023/10/05 02:26:28;;;;;;;0.30;0.30;;;;;;;12.30;100.00;101231.13;5059701;28;20040;-76
2023/10/05 02:28:55;;;;;;;0.20;0.20;;;;;;;12.29;100.00;101214.09;5030878;28;20039;-76
2023/10/05 02:31:22;;;;;;;0.30;0.30;;;;;;;12.28;100.00;101214.28;5059743;28;20075;-76
2023/10/05 02:33:48;;;;;;;0.30;0.30;;;;;;;12.26;100.00;101210.94;5042937;28;20056;-76
2023/10/05 02:36:32;;;;;;;0.30;0.30;;;;;;;12.24;100.00;101213.78;5061952;28;20039;-75
2023/10/05 02:39:00;;;;;;;0.30;0.30;;;;;;;12.24;100.00;101207.56;5042539;28;20394;-76
2023/10/05 02:41:39;;;;;;;0.30;0.30;;;;;;;12.24;100.00;101212.94;5059238;28;20051;-75
2023/10/05 02:44:17;;;;;;;0.30;0.30;;;;;;;12.24;100.00;101213.78;5060326;28;20090;-76
2023/10/05 02:46:49;;;;;;;0.20;0.20;;;;;;;12.20;100.00;101206.22;5060117;28;20032;-77
2023/10/05 02:49:22;;;;;;;0.20;0.20;;;;;;;12.21;100.00;101210.63;5043913;28;20123;-76
2023/10/05 02:51:49;;;;;;;0.20;0.20;;;;;;;12.18;100.00;101202.88;5058785;28;20051;-75
2023/10/05 02:54:16;;;;;;;0.20;0.20;;;;;;;12.16;100.00;101213.81;5075856;28;20025;-76
2023/10/05 02:56:45;;;;;;;0.30;0.30;;;;;;;12.14;100.00;101218.53;5075798;28;20119;-76
2023/10/05 02:59:11;;;;;;;0.30;0.30;;;;;;;12.12;100.00;101207.13;5042559;28;20040;-75
2023/10/05 03:01:40;;;;;;;0.22;0.22;;;;;;;12.12;100.00;101209.81;5059239;28;20028;-75
2023/10/05 03:04:16;;;;;;;0.20;0.20;;;;;;;12.11;100.00;101205.41;5058428;28;20028;-75
2023/10/05 03:06:44;;;;;;;0.20;0.20;;;;;;;12.11;100.00;101200.03;5043131;28;20062;-76
2023/10/05 03:09:11;;;;;;;0.30;0.30;;;;;;;12.12;100.00;101198.16;5058853;28;20044;-76
2023/10/05 03:11:42;;;;;;;0.20;0.20;;;;;;;12.17;100.00;101203.88;5075164;28;20451;-76
2023/10/05 03:14:17;;;;;;;0.20;0.20;;;;;;;12.14;100.00;101207.75;5042024;28;20036;-76
2023/10/05 03:16:43;;;;;;;0.30;0.30;;;;;;;12.18;100.00;101206.41;5059107;28;20083;-75
2023/10/05 03:19:23;;;;;;;0.30;0.30;;;;;;;12.20;100.00;101203.53;5075425;28;20033;-75
2023/10/05 03:22:04;;;;;;;0.20;0.20;;;;;;;12.19;100.00;101202.69;5043023;28;20032;-75
2023/10/05 03:24:32;;;;;;;0.30;0.30;;;;;;;12.18;100.00;101201.03;5075495;28;20039;-76
2023/10/05 03:27:02;;;;;;;0.25;0.25;;;;;;;12.19;100.00;101196.47;5041707;28;20471;-75
2023/10/05 03:29:28;;;;;;;0.20;0.20;;;;;;;12.16;100.00;101197.66;5059294;28;20043;-76
2023/10/05 03:34:37;;;;;;;0.30;0.30;;;;;;;12.17;100.00;101193.97;5075112;28;20032;-75
2023/10/05 03:37:08;;;;;;;0.20;0.20;;;;;;;12.14;100.00;101180.81;5075277;28;20047;-76
2023/10/05 03:40:24;;;;;;;0.20;0.20;;;;;;;12.14;100.00;101183.50;5026528;28;20135;-75
2023/10/05 03:42:28;;;;;;;0.20;0.20;;;;;;;12.16;100.00;101178.78;5043695;28;20090;-75
2023/10/05 03:45:05;;;;;;;0.30;0.30;;;;;;;12.17;100.00;101172.38;5055174;28;20059;-75
2023/10/05 03:47:37;;;;;;;0.30;0.30;;;;;;;12.16;100.00;101168.00;5060234;28;20170;-76
2023/10/05 03:50:09;;;;;;;0.20;0.20;;;;;;;12.16;100.00;101173.38;5041625;28;20028;-75
2023/10/05 03:52:37;;;;;;;0.30;0.30;;;;;;;12.14;100.00;101166.50;5041716;28;20044;-76
2023/10/05 03:55:10;;;;;;;0.20;0.20;;;;;;;12.19;100.00;101169.50;5041965;28;20035;-76
2023/10/05 03:57:42;;;;;;;0.20;0.20;;;;;;;12.18;100.00;101171.38;5045253;28;20464;-76
2023/10/05 04:00:23;;;;;;;0.30;0.30;;;;;;;12.18;100.00;101174.06;5041498;28;20036;-75
2023/10/05 04:03:02;;;;;;;0.30;0.30;;;;;;;12.19;100.00;101159.56;5059150;28;20075;-77
2023/10/05 04:05:28;;;;;;;0.30;0.30;;;;;;;12.18;100.00;101170.53;5074146;28;20028;-76
2023/10/05 04:08:00;;;;;;;0.20;0.20;;;;;;;12.21;100.00;101173.69;5041219;28;20424;-76
2023/10/05 04:10:46;;;;;;;0.30;0.30;;;;;;;12.22;100.00;101174.53;5073310;28;20063;-76
2023/10/05 04:13:20;;;;;;;0.20;0.20;;;;;;;12.22;100.00;101175.38;5073579;28;20032;-75
2023/10/05 04:16:03;;;;;;;0.20;0.20;;;;;;;12.21;100.00;101167.47;5057907;28;20043;-76
2023/10/05 04:18:30;;;;;;;0.30;0.30;;;;;;;12.24;100.00;101165.25;5058440;28;20048;-76
2023/10/05 04:20:57;;;;;;;0.25;0.25;;;;;;;12.22;100.00;101169.97;5057355;28;20463;-75
2023/10/05 04:23:28;;;;;;;0.25;0.25;;;;;;;12.25;100.00;101174.19;5073975;28;20036;-75
2023/10/05 04:25:57;;;;;;;0.30;0.30;;;;;;;12.29;100.00;101178.22;5041023;28;20097;-76
2023/10/05 04:28:35;;;;;;;0.30;0.30;;;;;;;12.28;100.00;101172.00;5057718;28;20033;-75
2023/10/05 04:31:06;;;;;;;0.20;0.20;;;;;;;12.27;100.00;101167.59;5075102;28;20029;-76
2023/10/05 04:33:32;;;;;;;0.22;0.22;;;;;;;12.25;100.00;101166.97;5074150;28;20099;-76
2023/10/05 04:35:57;;;;;;;0.20;0.20;;;;;;;12.20;100.00;101155.00;5057374;28;20073;-76
2023/10/05 04:38:25;;;;;;;0.22;0.22;;;;;;;12.24;100.00;101151.78;5073770;28;20456;-76
2023/10/05 04:40:54;;;;;;;0.20;0.20;;;;;;;12.23;100.00;101139.31;5073547;28;20043;-76
2023/10/05 04:43:21;;;;;;;0.30;0.30;;;;;;;12.19;100.00;101112.88;5057534;28;20029;-76
2023/10/05 04:45:49;;;;;;;0.30;0.30;;;;;;;12.17;100.00;101115.78;5073395;28;20044;-76
2023/10/05 04:48:19;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101123.19;5041126;28;20037;-76
2023/10/05 04:50:49;;;;;;;0.30;0.30;;;;;;;12.16;100.00;101134.81;5057384;28;20024;-76
2023/10/05 04:53:26;;;;;;;0.20;0.20;;;;;;;12.13;100.00;101110.91;5041017;28;20112;-76
2023/10/05 04:56:00;;;;;;;0.30;0.30;;;;;;;12.15;100.00;101107.03;5073364;28;20471;-76
2023/10/05 04:58:52;;;;;;;0.30;0.30;;;;;;;12.16;100.00;101097.91;5042621;28;20042;-76
2023/10/05 05:01:35;;;;;;;0.20;0.20;;;;;;;12.14;100.00;101086.44;5059550;28;20131;-76
2023/10/05 05:04:27;;;;;;;0.30;0.30;;;;;;;12.15;100.00;101088.16;5041983;28;20044;-75
2023/10/05 05:06:54;;;;;;;0.20;0.20;;;;;;;12.15;100.00;101077.38;5059960;28;20028;-76
2023/10/05 05:09:21;;;;;;;0.30;0.30;;;;;;;12.18;100.00;101074.31;5056622;28;20518;-77
2023/10/05 05:11:49;;;;;;;0.30;0.30;;;;;;;12.20;100.00;101069.59;5056813;28;20485;-76
2023/10/05 05:14:15;;;;;;;0.30;0.30;;;;;;;12.23;100.00;101071.91;5056521;28;20498;-76
2023/10/05 05:16:43;;;;;;;0.20;0.20;;;;;;;12.26;100.00;101059.94;5072751;28;20044;-76
2023/10/05 05:19:09;;;;;;;0.30;0.30;;;;;;;12.26;100.00;101057.25;5055863;28;20037;-76
2023/10/05 05:21:35;;;;;;;0.20;0.20;;;;;;;12.33;100.00;101058.19;5056575;28;20115;-76
2023/10/05 05:24:01;;;;;;;0.22;0.22;;;;;;;12.38;100.00;101061.19;5039941;28;20135;-76
2023/10/05 05:26:27;;;;;;;0.30;0.30;;;;;;;12.42;100.00;101064.38;5072837;28;20444;-76
2023/10/05 05:28:55;;;;;;;0.25;0.25;;;;;;;12.44;100.00;101060.47;5039923;28;20119;-75
2023/10/05 05:31:21;;;;;;;0.30;0.30;;;;;;;12.48;100.00;101056.38;5055876;28;20032;-75
2023/10/05 05:33:48;;;;;;;0.30;0.30;;;;;;;12.52;100.00;101048.78;5072766;28;20031;-75
2023/10/05 05:36:14;;;;;;;0.20;0.20;;;;;;;12.56;100.00;101043.84;5055992;28;20438;-76
2023/10/05 05:38:40;;;;;;;0.20;0.20;;;;;;;12.59;100.00;101038.94;5056433;28;20482;-75
2023/10/05 05:41:14;;;;;;;0.30;0.30;;;;;;;12.59;100.00;101044.31;5022753;28;20040;-75
2023/10/05 05:43:40;;;;;;;0.30;0.30;;;;;;;12.66;100.00;101060.63;5056202;28;20024;-75
2023/10/05 05:46:11;;;;;;;0.20;0.20;;;;;;;12.69;100.00;101050.31;5056219;28;20032;-75
2023/10/05 05:48:39;;;;;;;0.30;0.30;;;;;;;12.66;100.00;101037.19;5073022;28;20115;-75
2023/10/05 05:51:08;;;;;;;0.30;0.30;;;;;;;12.68;100.00;101024.34;5072268;28;20021;-75
2023/10/05 05:53:35;;;;;;;0.30;0.30;;;;;;;12.68;100.00;101027.06;5039804;28;20090;-76
2023/10/05 05:56:03;;;;;;;0.30;0.30;;;;;;;12.69;100.00;101020.63;5038781;28;20028;-75
2023/10/05 05:58:32;;;;;;;0.20;0.20;;;;;;;12.71;100.00;101010.50;5039906;28;20089;-75
2023/10/05 06:00:57;;;;;;;0.20;0.20;;;;;;;12.70;100.00;101006.13;5055852;28;20040;-76
2023/10/05 06:03:27;;;;;;;0.20;0.20;;;;;;;12.71;100.00;101002.41;5073297;28;20028;-76
2023/10/05 06:05:54;;;;;;;0.30;0.30;;;;;;;12.71;100.00;100999.69;5039266;28;20477;-75
2023/10/05 06:08:21;;;;;;;0.30;0.30;;;;;;;12.71;100.00;100996.19;5055919;28;20040;-76
2023/10/05 06:10:51;;;;;;;0.20;0.20;;;;;;;12.71;100.00;100983.50;5039264;28;20071;-75
2023/10/05 06:13:18;;;;;;;0.25;0.25;;;;;;;12.71;100.00;100988.91;5055702;28;20040;-75
2023/10/05 06:15:44;;;;;;;0.30;0.30;;;;;;;12.72;100.00;100990.56;5039352;28;20047;-76
2023/10/05 06:18:09;;;;;;;0.20;0.20;;;;;;;12.73;100.00;100984.19;5039248;28;20025;-76
2023/10/05 06:20:35;;;;;;;0.20;0.20;;;;;;;12.73;100.00;100977.94;5039195;28;20060;-76
2023/10/05 06:23:02;;;;;;;0.20;0.20;;;;;;;12.74;100.00;100966.97;5038691;28;20048;-76
2023/10/05 06:25:28;;;;;;;0.30;0.30;;;;;;;12.77;100.00;100958.47;5039304;28;20041;-76
2023/10/05 06:27:53;;;;;;;0.20;0.20;;;;;;;12.80;100.00;100968.06;5038934;28;20025;-76
2023/10/05 06:30:20;;;;;;;0.30;0.30;;;;;;;12.81;100.00;100958.09;5039072;28;20077;-76
2023/10/05 06:32:47;;;;;;;0.30;0.30;;;;;;;12.86;100.00;100959.25;5038587;28;20029;-76
2023/10/05 06:35:13;;;;;;;0.30;0.30;;;;;;;12.84;100.00;100950.50;5039064;28;20178;-76
2023/10/05 06:37:39;;;;;;;0.30;0.30;;;;;;;12.89;100.00;100963.44;5038755;28;20503;-76
2023/10/05 06:40:09;;;;;;;0.30;0.30;;;;;;;12.96;100.00;100967.06;5038485;28;20032;-76
2023/10/05 06:42:37;;;;;;;0.20;0.20;;;;;;;12.95;100.00;100989.69;5038788;28;20127;-76
2023/10/05 06:45:09;;;;;;;0.30;0.30;;;;;;;13.02;100.00;101003.25;5055934;28;20483;-76
2023/10/05 06:47:38;;;;;;;0.28;0.28;;;;;;;12.97;100.00;101006.53;5054804;28;20037;-76
2023/10/05 06:50:09;;;;;;;0.30;0.30;;;;;;;12.97;100.00;101012.75;5039081;28;20044;-75
2023/10/05 06:52:41;;;;;;;0.20;0.20;;;;;;;13.01;100.00;101031.28;5055000;28;20095;-76
2023/10/05 06:55:07;;;;;;;0.30;0.30;;;;;;;13.01;100.00;100997.03;5055302;28;20459;-76
2023/10/05 06:57:35;;;;;;;0.30;0.30;;;;;;;13.00;100.00;100959.44;5020885;28;20040;-77
2023/10/05 07:00:13;;;;;;;0.20;0.20;;;;;;;12.97;100.00;100950.69;5054853;28;20033;-75
2023/10/05 07:02:41;;;;;;;0.20;0.20;;;;;;;12.99;100.00;100947.78;5055775;28;20032;-76
2023/10/05 07:05:07;;;;;;;0.30;0.30;;;;;;;13.04;100.00;100968.81;5038580;28;20471;-76
2023/10/05 07:07:36;;;;;;;0.30;0.30;;;;;;;13.05;100.00;100965.94;5040945;28;20524;-75
2023/10/05 07:10:06;;;;;;;0.30;0.30;;;;;;;13.06;100.00;100943.31;5075109;28;20531;-75
2023/10/05 07:12:35;;;;;;;0.20;0.20;;;;;;;13.10;100.00;100941.94;5041771;28;20439;-76
2023/10/05 07:15:02;;;;;;;0.30;0.30;;;;;;;13.11;100.00;100931.97;5058621;28;20040;-75
2023/10/05 07:17:29;;;;;;;0.20;0.20;;;;;;;13.13;100.00;100941.56;5074538;28;20039;-76
2023/10/05 07:19:54;;;;;;;0.30;0.30;;;;;;;13.16;100.00;100937.63;5074809;28;20086;-76
2023/10/05 07:22:22;;;;;;;0.30;0.30;;;;;;;13.22;100.00;100926.06;5058309;28;20041;-75
2023/10/05 07:24:48;;;;;;;0.30;0.30;;;;;;;13.27;100.00;100914.75;5074825;28;20383;-75
2023/10/05 07:27:14;;;;;;;0.20;0.20;;;;;;;13.28;100.00;100905.59;5041141;28;20052;-76
2023/10/05 07:29:44;;;;;;;0.30;0.30;;;;;;;13.30;100.00;100920.59;5058032;28;20558;-76
2023/10/05 07:32:11;;;;;;;0.30;0.30;;;;;;;13.34;100.00;100918.38;5074497;28;20099;-76
2023/10/05 07:34:37;;;;;;;0.30;0.30;;;;;;;13.36;100.00;100891.97;5057746;28;20115;-76
2023/10/05 07:37:05;;;;;;;0.30;0.30;;;;;;;13.39;100.00;100907.84;5073884;28;20083;-75
2023/10/05 07:39:31;;;;;;;0.20;0.20;;;;;;;13.43;100.00;100930.72;5041860;28;20044;-76
2023/10/05 07:41:59;;;;;;;0.20;0.20;;;;;;;13.42;100.00;100910.16;5041678;28;20040;-76
2023/10/05 07:44:27;;;;;;;0.22;0.22;;;;;;;13.41;100.00;100906.59;5041613;28;20036;-76
2023/10/05 07:46:59;;;;;;;0.20;0.20;;;;;;;13.45;100.00;100912.47;5058158;28;20034;-76
2023/10/05 07:49:25;;;;;;;0.20;0.20;;;;;;;13.45;100.00;100933.25;5059066;28;20083;-76
2023/10/05 07:51:54;;;;;;;0.30;0.30;;;;;;;13.49;100.00;100919.13;5042358;28;20036;-78
2023/10/05 07:54:22;;;;;;;0.30;0.30;;;;;;;13.49;100.00;100908.34;5058127;28;20078;-75
2023/10/05 07:56:56;;;;;;;0.30;0.30;;;;;;;13.54;100.00;100892.38;5024750;28;20441;-76
2023/10/05 07:59:23;;;;;;;0.30;0.30;;;;;;;13.58;100.00;100893.69;5042523;28;20135;-77
2023/10/05 08:01:52;;;;;;;0.30;0.30;;;;;;;13.61;100.00;100889.78;5041179;28;20028;-77
2023/10/05 08:04:19;;;;;;;0.30;0.30;;;;;;;13.64;100.00;100898.31;5074213;28;20036;-77
2023/10/05 08:06:45;;;;;;;0.20;0.20;;;;;;;13.68;100.00;100900.63;5057341;28;20127;-77
2023/10/05 08:09:15;;;;;;;0.30;0.30;;;;;;;13.67;100.00;100890.84;5057739;28;20036;-76
2023/10/05 08:11:44;;;;;;;0.22;0.22;;;;;;;13.73;100.00;100892.78;5073992;28;20203;-77
2023/10/05 08:14:11;;;;;;;0.30;0.30;;;;;;;13.77;100.00;100915.69;5038730;28;20505;-77
2023/10/05 08:16:50;;;;;;;0.30;0.30;;;;;;;13.77;100.00;100931.91;5038462;28;20415;-78
2023/10/05 08:19:16;;;;;;;0.30;0.30;;;;;;;13.80;100.00;100923.41;5024479;28;20390;-77
2023/10/05 08:21:46;;;;;;;0.30;0.30;;;;;;;13.81;100.00;100916.97;5057413;28;20040;-76
2023/10/05 08:24:14;;;;;;;0.25;0.25;;;;;;;13.84;100.00;100927.41;5041112;28;20163;-77
2023/10/05 08:26:45;;;;;;;0.20;0.20;;;;;;;13.82;100.00;100919.50;5057556;28;20032;-76
2023/10/05 08:29:18;;;;;;;0.30;0.30;;;;;;;13.85;100.00;100916.41;5058049;28;20505;-76
2023/10/05 08:31:44;;;;;;;0.30;0.30;;;;;;;13.85;100.00;100919.09;5073652;28;20032;-76
2023/10/05 08:34:30;;;;;;;0.30;0.30;;;;;;;13.94;100.00;100884.66;5056912;28;20080;-77
2023/10/05 08:37:02;;;;;;;0.30;0.30;;;;;;;13.98;100.00;100898.63;5059386;28;20510;-76
2023/10/05 08:39:35;;;;;;;0.30;0.30;;;;;;;13.90;100.00;100909.59;5040694;28;20028;-76
2023/10/05 08:42:06;;;;;;;0.30;0.30;;;;;;;13.95;100.00;100924.19;5040993;28;20111;-76
2023/10/05 08:44:36;;;;;;;0.30;0.30;;;;;;;13.91;100.00;100889.63;5057872;28;20074;-76
2023/10/05 08:47:05;;;;;;;0.30;0.30;;;;;;;14.03;100.00;100904.31;5057216;28;20035;-76
2023/10/05 08:49:34;;;;;;;0.30;0.30;;;;;;;14.05;100.00;100915.72;5057020;28;20391;-75
2023/10/05 08:52:07;;;;;;;0.30;0.30;;;;;;;14.05;100.00;100911.19;5040227;28;20078;-75
2023/10/05 08:54:33;;;;;;;0.30;0.30;;;;;;;14.09;100.00;100908.91;5058192;28;20055;-75
2023/10/05 08:56:59;;;;;;;0.30;0.30;;;;;;;14.14;100.00;100903.75;5040251;28;20466;-75
2023/10/05 08:59:28;;;;;;;0.30;0.30;;;;;;;14.20;100.00;100913.78;5056806;28;20037;-75
2023/10/05 09:01:59;;;;;;;0.30;0.30;;;;;;;14.22;100.00;100908.19;5057011;28;20469;-75
2023/10/05 09:04:43;;;;;;;0.30;0.30;;;;;;;14.28;100.00;100896.59;5057364;28;20094;-76
2023/10/05 09:07:35;;;;;;;0.30;0.30;;;;;;;14.54;100.00;100895.13;5058682;28;20025;-74
2023/10/05 09:10:05;;;;;;;;;;;;;;;14.69;100.00;100888.56;5040568;28;20445;-73
2023/10/05 09:12:35;;;;;;;0.30;0.30;;;;;;;14.72;100.00;100892.75;5057657;28;20007;-74
2023/10/05 09:15:08;;;;;;;0.30;0.30;;;;;;;14.61;100.00;100894.13;5057792;28;20448;-74
2023/10/05 09:17:34;;;;;;;0.30;0.30;;;;;;;14.65;100.00;100897.28;5055827;28;20032;-74
2023/10/05 09:20:21;;;;;;;0.20;0.20;;;;;;;14.63;100.00;100910.16;5039690;28;20047;-74
2023/10/05 09:22:49;;;;;;;0.30;0.30;;;;;;;14.68;100.00;100894.16;5023301;28;20048;-74
2023/10/05 09:25:17;;;;;;;0.30;0.30;;;;;;;14.73;100.00;100895.22;5023397;28;20052;-74
2023/10/05 09:27:50;;;;;;;0.25;0.25;;;;;;;14.85;100.00;100890.09;5056772;28;20028;-74
2023/10/05 09:30:20;;;;;;;0.30;0.30;;;;;;;14.93;100.00;100883.69;5056567;28;20040;-74
2023/10/05 09:32:46;;;;;;;0.20;0.20;;;;;;;14.97;100.00;100894.94;5056201;28;20482;-75
2023/10/05 09:35:27;;;;;;;0.30;0.30;;;;;;;15.04;100.00;100885.81;5039180;28;20036;-74
2023/10/05 09:38:00;;;;;;;0.30;0.30;;;;;;;15.16;100.00;100886.06;5055605;28;20039;-75
2023/10/05 09:40:28;;;;;;;0.35;0.35;;;;;;;15.42;100.00;100881.75;5038245;28;20378;-75
2023/10/05 09:42:59;;;;;;;0.30;0.30;;;;;;;15.66;100.00;100883.88;5054353;28;20433;-74
2023/10/05 09:45:32;;;;;;;0.30;0.30;;;;;;;15.73;100.00;100897.50;5039481;28;20035;-74
2023/10/05 09:48:01;;;;;;;0.30;0.30;;;;;;;15.65;100.00;100882.22;5071850;28;20374;-74
2023/10/05 09:50:29;;;;;;;0.30;0.30;;;;;;;15.57;100.00;100879.72;5072326;28;20033;-74
2023/10/05 09:53:04;;;;;;;0.30;0.30;;;;;;;15.44;100.00;100901.38;5055766;28;20475;-74
2023/10/05 09:55:30;;;;;;;0.30;0.30;;;;;;;15.26;100.00;100897.34;5039943;28;20045;-74
2023/10/05 09:58:05;;;;;;;0.30;0.30;;;;;;;15.24;100.00;100896.75;5072370;28;20032;-74
2023/10/05 10:03:06;;;;;;;0.30;0.30;;;;;;;15.26;100.00;100910.88;5056568;28;20028;-74
2023/10/05 10:05:36;;;;;;;0.30;0.30;;;;;;;15.34;100.00;100899.88;5038756;28;20040;-74
2023/10/05 10:08:24;;;;;;;0.30;0.30;;;;;;;15.54;100.00;100907.25;5054776;28;20421;-77
2023/10/05 10:11:06;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100903.13;5054130;28;20037;-76
2023/10/05 10:13:37;;;;;;;0.30;0.30;;;;;;;15.73;100.00;100908.34;5055176;28;20036;-76
2023/10/05 10:16:23;;;;;;;0.20;0.20;;;;;;;15.63;100.00;100899.75;5038260;28;20036;-75
2023/10/05 10:19:04;;;;;;;0.30;0.30;;;;;;;15.68;100.00;100908.09;5037213;28;20414;-75
2023/10/05 10:21:46;;;;;;;0.30;0.30;;;;;;;15.68;100.00;100898.09;5038468;28;20449;-75
2023/10/05 10:24:17;;;;;;;0.35;0.35;;;;;;;15.71;100.00;100891.44;5039475;28;20036;-75
2023/10/05 10:27:11;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100887.72;5071923;28;20060;-75
2023/10/05 10:29:55;;;;;;;0.20;0.20;;;;;;;15.92;100.00;100893.13;5039547;28;20063;-75
2023/10/05 10:32:31;;;;;;;0.30;0.30;;;;;;;15.89;100.00;100885.41;5039761;28;20039;-75
2023/10/05 10:35:06;;;;;;;;;;;;;;;15.89;100.00;100896.25;5040225;28;20033;-75
2023/10/05 10:37:44;;;;;;;0.30;0.30;;;;;;;15.83;100.00;100896.06;5056667;28;20362;-75
2023/10/05 10:45:42;;;;;;;0.30;0.30;;;;;;;15.83;100.00;100896.06;5075635;28;20039;-76
2023/10/05 10:48:21;;;;;;;0.30;0.30;;;;;;;15.93;100.00;100890.22;5059674;28;20051;-75
2023/10/05 10:50:52;;;;;;;0.30;0.30;;;;;;;15.94;100.00;100893.78;5060139;28;20422;-74
2023/10/05 10:53:18;;;;;;;0.30;0.30;;;;;;;15.90;100.00;100900.63;5058730;28;20360;-74
2023/10/05 10:55:51;;;;;;;0.30;0.30;;;;;;;15.89;100.00;100896.25;5042509;28;20132;-74
2023/10/05 10:58:24;;;;;;;0.30;0.30;;;;;;;15.95;100.00;100881.88;5042449;28;20032;-76
2023/10/05 11:00:54;;;;;;;0.30;0.30;;;;;;;16.00;100.00;100887.50;5042386;28;20119;-76
2023/10/05 11:03:26;;;;;;;0.30;0.30;;;;;;;15.99;100.00;100893.97;5041549;28;20475;-75
2023/10/05 11:05:55;;;;;;;0.30;0.30;;;;;;;15.97;100.00;100891.47;5042000;28;20380;-74
2023/10/05 11:08:22;;;;;;;0.20;0.20;;;;;;;16.02;100.00;100880.00;5058327;28;20028;-74
2023/10/05 11:11:06;;;;;;;0.30;0.30;;;;;;;16.02;100.00;100880.00;5058663;28;20060;-74
2023/10/05 11:13:33;;;;;;;0.22;0.22;;;;;;;16.03;100.00;100885.19;5059369;28;20040;-75
2023/10/05 11:16:04;;;;;;;0.30;0.30;;;;;;;16.01;100.00;100887.31;5058490;28;20093;-75
2023/10/05 11:18:40;;;;;;;0.30;0.30;;;;;;;16.03;100.00;100882.50;5059151;28;20463;-74
2023/10/05 11:21:19;;;;;;;0.30;0.30;;;;;;;15.99;100.00;100875.81;5058269;28;20040;-76
2023/10/05 11:23:48;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100887.09;5041193;28;20126;-75
2023/10/05 11:26:18;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100888.97;5072990;28;20590;-75
2023/10/05 11:28:51;;;;;;;0.30;0.30;;;;;;;15.89;100.00;100880.00;5040930;28;20044;-75
2023/10/05 11:31:26;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100882.31;5073360;28;20031;-75
2023/10/05 11:33:56;;;;;;;0.30;0.30;;;;;;;15.84;100.00;100883.31;5040190;28;20037;-76
2023/10/05 11:36:33;;;;;;;0.30;0.30;;;;;;;15.90;100.00;100881.66;5057605;28;20036;-75
2023/10/05 11:39:03;;;;;;;0.30;0.30;;;;;;;15.95;100.00;100888.13;5039779;28;20040;-75
2023/10/05 11:41:29;;;;;;;0.28;0.28;;;;;;;15.96;100.00;100878.97;5042000;28;20540;-75
2023/10/05 11:43:58;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100872.72;5075028;28;20078;-74
2023/10/05 11:46:42;;;;;;;0.30;0.30;;;;;;;15.97;100.00;100871.66;5041399;28;20067;-74
2023/10/05 11:49:10;;;;;;;0.30;0.30;;;;;;;16.00;100.00;100869.34;5042133;28;20029;-75
2023/10/05 11:51:54;;;;;;;0.30;0.30;;;;;;;16.02;100.00;100869.97;5074698;28;20037;-74