Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:21;;;;;;;3.10;1.00;;;;;;;0.95;86.11;96816.16;2071124;28;20198;-64
2022/02/25 00:01:22;;;;;;;7.22;0.93;;;;;;;0.94;85.16;96814.50;2071609;28;20198;-65
2022/02/25 00:02:25;;;;;;;4.50;1.08;;;;;;;0.97;86.23;96813.56;2071390;28;20259;-64
2022/02/25 00:03:27;;;;;;;9.38;0.90;;;;;;;0.96;85.82;96810.13;2071631;28;20285;-64
2022/02/25 00:04:29;;;;;;;1.55;1.00;;;;;;;0.81;85.39;96789.91;2071132;28;20194;-65
2022/02/25 00:05:31;;;;;;;6.13;1.27;;;;;;;0.88;85.61;96801.75;2071282;28;20194;-65
2022/02/25 00:06:32;;;;;;;4.80;0.80;;;;;;;0.94;86.54;96809.34;2071087;28;20209;-65
2022/02/25 00:07:34;;;;;;;4.40;1.10;;;;;;;0.92;85.07;96812.81;2071239;28;20197;-64
2022/02/25 00:08:35;;;;;;;2.60;1.02;;;;;;;0.87;85.74;96823.28;2071556;28;20194;-64
2022/02/25 00:09:38;;;;;;;1.05;0.80;;;;;;;0.78;86.29;96823.50;2070995;28;20217;-64
2022/02/25 00:10:40;;;;;;;2.50;1.10;;;;;;;0.87;84.96;96843.91;2071705;28;20194;-64
2022/02/25 00:11:41;;;;;;;2.70;1.00;;;;;;;0.94;85.05;96837.69;2070767;28;20845;-64
2022/02/25 00:12:42;;;;;;;2.45;1.00;;;;;;;0.81;85.89;96833.75;2070011;28;20206;-65
2022/02/25 00:13:44;;;;;;;6.68;1.27;;;;;;;0.79;85.60;96827.78;2071070;28;20193;-64
2022/02/25 00:14:45;;;;;;;1.77;1.00;;;;;;;0.85;85.85;96831.94;2070468;28;20233;-65
2022/02/25 00:15:47;;;;;;;2.78;0.90;;;;;;;0.78;85.31;96832.09;2071047;28;20197;-64
2022/02/25 00:16:49;;;;;;;1.45;0.68;;;;;;;0.82;85.32;96840.59;2071300;28;20194;-64
2022/02/25 00:17:50;;;;;;;2.78;0.98;;;;;;;0.78;85.23;96833.81;2071757;28;20197;-64
2022/02/25 00:18:52;;;;;;;4.18;1.05;;;;;;;0.83;85.72;96842.28;2071319;28;20205;-64
2022/02/25 00:19:53;;;;;;;2.67;1.30;;;;;;;0.74;84.86;96837.38;2071031;28;20592;-65
2022/02/25 00:20:56;;;;;;;5.55;0.93;;;;;;;0.79;85.28;96841.53;2071118;28;20193;-65
2022/02/25 00:21:58;;;;;;;1.88;1.13;;;;;;;0.77;85.50;96852.78;2070705;28;20209;-64
2022/02/25 00:22:59;;;;;;;3.55;1.10;;;;;;;0.75;85.62;96851.97;2071029;28;20200;-65
2022/02/25 00:24:01;;;;;;;2.85;0.90;;;;;;;0.77;84.03;96851.03;2069668;28;20204;-64
2022/02/25 00:25:03;;;;;;;3.55;1.00;;;;;;;0.64;84.14;96841.06;2069098;28;20233;-64
2022/02/25 00:26:04;;;;;;;3.80;0.93;;;;;;;0.71;84.66;96847.78;2071071;28;20423;-64
2022/02/25 00:27:06;;;;;;;2.65;0.70;;;;;;;0.75;85.19;96849.38;2070926;28;20201;-64
2022/02/25 00:28:08;;;;;;;7.55;0.95;;;;;;;0.65;85.49;96853.94;2069323;28;20198;-64
2022/02/25 00:29:09;;;;;;;2.92;0.75;;;;;;;0.64;85.46;96856.53;2071495;28;20196;-64
2022/02/25 00:30:12;;;;;;;3.05;1.15;;;;;;;0.63;84.91;96858.28;2070191;28;20222;-65
2022/02/25 00:31:14;;;;;;;2.20;0.80;;;;;;;0.63;84.99;96862.56;2070839;28;20205;-64
2022/02/25 00:32:15;;;;;;;3.53;1.20;;;;;;;0.56;85.41;96865.31;2070703;28;20209;-64
2022/02/25 00:33:17;;;;;;;3.50;1.10;;;;;;;0.55;85.71;96868.78;2072526;28;20201;-64
2022/02/25 00:34:19;;;;;;;5.85;1.10;;;;;;;0.44;85.74;96859.63;2070766;28;20194;-64
2022/02/25 00:35:23;;;;;;;9.38;1.13;;;;;;;0.53;86.43;96880.84;2069195;28;20208;-64
2022/02/25 00:36:26;;;;;;;3.05;1.23;;;;;;;0.55;86.10;96884.25;2071539;28;20205;-65
2022/02/25 00:37:27;;;;;;;1.75;1.20;;;;;;;0.51;85.37;96884.34;2071164;28;20213;-64
2022/02/25 00:38:29;;;;;;;3.83;1.05;;;;;;;0.47;85.56;96886.16;2071524;28;20194;-64
2022/02/25 00:39:30;;;;;;;6.40;1.67;;;;;;;0.46;86.20;96893.94;2071139;28;20198;-64
2022/02/25 00:40:32;;;;;;;5.75;1.10;;;;;;;0.47;85.63;96890.44;2071138;28;20205;-65
2022/02/25 00:41:34;;;;;;;2.65;1.13;;;;;;;0.38;85.91;96883.81;2069905;28;20204;-64
2022/02/25 00:42:35;;;;;;;3.10;1.45;;;;;;;0.45;85.72;96898.25;2069148;28;20200;-64
2022/02/25 00:43:37;;;;;;;4.07;1.15;;;;;;;0.37;85.11;96893.25;2071858;28;20201;-64
2022/02/25 00:44:39;;;;;;;2.00;1.00;;;;;;;0.37;85.55;96894.97;2072376;28;20217;-64
2022/02/25 00:45:40;;;;;;;4.85;0.95;;;;;;;0.41;85.56;96906.91;2071158;28;20208;-64
2022/02/25 00:46:42;;;;;;;11.90;1.25;;;;;;;0.40;85.60;96910.38;2071578;28;20216;-65
2022/02/25 00:47:43;;;;;;;4.53;0.93;;;;;;;0.27;85.72;96889.19;2072590;28;20196;-64
2022/02/25 00:48:45;;;;;;;9.52;1.20;;;;;;;0.38;85.72;96915.56;2073014;28;20196;-64
2022/02/25 00:49:47;;;;;;;8.02;1.40;;;;;;;0.26;85.50;96902.13;2071666;28;20235;-64
2022/02/25 00:50:48;;;;;;;3.67;1.17;;;;;;;0.40;84.76;96925.84;2072789;28;20592;-65
2022/02/25 00:51:50;;;;;;;4.38;1.10;;;;;;;0.39;84.58;96924.13;2072443;28;20205;-65
2022/02/25 00:52:51;;;;;;;4.50;1.80;;;;;;;0.32;83.72;96910.56;2079566;28;20211;-64
2022/02/25 00:53:53;;;;;;;2.42;1.00;;;;;;;0.41;84.14;96922.38;2080267;28;20208;-64
2022/02/25 00:54:55;;;;;;;4.40;1.23;;;;;;;0.51;83.13;96917.84;2071065;28;20229;-65
2022/02/25 00:55:56;;;;;;;1.30;1.10;;;;;;;0.50;83.28;96939.34;2070841;28;20216;-65
2022/02/25 00:56:57;;;;;;;1.80;0.93;;;;;;;0.48;83.05;96933.41;2072750;28;20194;-65
2022/02/25 00:57:59;;;;;;;6.82;1.10;;;;;;;0.45;82.97;96933.44;2072265;28;20204;-65
2022/02/25 00:59:00;;;;;;;3.28;0.90;;;;;;;0.46;83.59;96936.00;2076773;28;20782;-64
2022/02/25 01:00:04;;;;;;;8.48;1.15;;;;;;;0.40;84.32;96928.41;2075647;28;20234;-64
2022/02/25 01:01:05;;;;;;;4.47;1.40;;;;;;;0.43;83.22;96927.50;2072098;28;20710;-64
2022/02/25 01:02:08;;;;;;;9.02;1.30;;;;;;;0.43;83.94;96923.16;2071346;28;20266;-65
2022/02/25 01:03:10;;;;;;;7.15;1.25;;;;;;;0.41;83.42;96932.66;2072459;28;20197;-64
2022/02/25 01:04:12;;;;;;;7.63;1.23;;;;;;;0.42;82.85;96926.66;2072915;28;20232;-65
2022/02/25 01:05:14;;;;;;;4.63;1.02;;;;;;;0.39;83.30;96929.28;2075601;28;20224;-65
2022/02/25 01:06:15;;;;;;;4.10;1.00;;;;;;;0.38;83.78;96932.75;2076251;28;20198;-65
2022/02/25 01:07:17;;;;;;;4.93;0.90;;;;;;;0.29;83.91;96920.06;2072355;28;20812;-64
2022/02/25 01:08:20;;;;;;;1.70;1.10;;;;;;;0.41;84.43;96932.66;2072331;28;20208;-64
2022/02/25 01:09:23;;;;;;;4.53;0.93;;;;;;;0.37;84.72;96931.03;2070372;28;20372;-64
2022/02/25 01:10:24;;;;;;;4.45;1.25;;;;;;;0.39;84.41;96944.75;2072706;28;20198;-64
2022/02/25 01:11:26;;;;;;;3.72;0.95;;;;;;;0.39;84.23;96940.47;2072754;28;20198;-65
2022/02/25 01:12:28;;;;;;;2.72;1.10;;;;;;;0.41;85.12;96948.13;2072702;28;20205;-64
2022/02/25 01:13:29;;;;;;;7.05;1.20;;;;;;;0.37;85.15;96949.09;2072260;28;20224;-64
2022/02/25 01:14:34;;;;;;;3.25;1.00;;;;;;;0.44;85.80;96950.66;2071643;28;20201;-64
2022/02/25 01:15:36;;;;;;;9.88;1.40;;;;;;;0.37;85.06;96936.19;2072903;28;20239;-64
2022/02/25 01:16:36;;;;;;;2.37;1.23;;;;;;;0.36;84.59;96944.84;2072871;28;20183;-65
2022/02/25 01:17:38;;;;;;;3.38;1.00;;;;;;;0.37;84.45;96943.94;2072775;28;20228;-65
2022/02/25 01:18:39;;;;;;;6.20;1.05;;;;;;;0.32;84.82;96938.06;2072882;28;20197;-64
2022/02/25 01:19:41;;;;;;;5.15;1.02;;;;;;;0.39;85.74;96950.78;2072433;28;20259;-64
2022/02/25 01:20:42;;;;;;;4.60;1.08;;;;;;;0.32;84.98;96945.78;2072531;28;20198;-65
2022/02/25 01:21:44;;;;;;;3.38;1.17;;;;;;;0.35;85.24;96962.03;2071228;28;20193;-65
2022/02/25 01:22:46;;;;;;;3.08;1.10;;;;;;;0.11;84.43;96924.75;2072572;28;20723;-65
2022/02/25 01:23:47;;;;;;;3.03;1.10;;;;;;;0.35;84.65;96959.44;2072880;28;20204;-64
2022/02/25 01:24:48;;;;;;;6.82;1.42;;;;;;;0.17;85.03;96936.66;2072177;28;20235;-64
2022/02/25 01:25:50;;;;;;;4.60;1.20;;;;;;;0.21;85.25;96955.47;2071532;28;20209;-62
2022/02/25 01:26:52;;;;;;;5.70;1.23;;;;;;;0.12;84.28;96938.50;2072595;28;20196;-62
2022/02/25 01:27:53;;;;;;;2.45;1.17;;;;;;;0.23;84.88;96962.28;2072329;28;20200;-62
2022/02/25 01:28:55;;;;;;;8.50;1.35;;;;;;;0.18;84.93;96961.56;2075048;28;20200;-62
2022/02/25 01:29:57;;;;;;;4.65;1.10;;;;;;;0.20;84.73;96970.09;2074718;28;20225;-62
2022/02/25 01:31:00;;;;;;;2.90;1.00;;;;;;;0.17;85.19;96973.56;2070432;28;20255;-62
2022/02/25 01:32:02;;;;;;;5.05;1.45;;;;;;;0.15;85.29;96975.31;2072086;28;20230;-63
2022/02/25 01:33:04;;;;;;;4.53;0.90;;;;;;;0.10;85.08;96984.03;2071088;28;20676;-62
2022/02/25 01:34:05;;;;;;;6.32;0.88;;;;;;;0.09;85.10;96969.47;2071880;28;20208;-62
2022/02/25 01:35:08;;;;;;;4.53;0.98;;;;;;;0.09;85.63;96974.63;2072048;28;20232;-62
2022/02/25 01:36:09;;;;;;;1.85;0.88;;;;;;;-0.02;85.23;96954.22;2071382;28;20216;-62
2022/02/25 01:37:11;;;;;;;2.17;0.80;;;;;;;0.04;85.16;96969.56;2072628;28;20209;-62
2022/02/25 01:38:12;;;;;;;3.38;1.20;;;;;;;-0.18;85.04;96940.81;2072035;28;20255;-62
2022/02/25 01:39:17;;;;;;;3.95;1.30;;;;;;;-0.04;84.98;96969.72;2072015;28;20532;-62
2022/02/25 01:40:19;;;;;;;6.70;0.98;;;;;;;-0.08;84.84;96957.81;2076645;28;20361;-62
2022/02/25 01:41:20;;;;;;;1.55;0.73;;;;;;;-0.04;84.73;96969.72;2075960;28;20208;-62
2022/02/25 01:42:22;;;;;;;4.10;0.90;;;;;;;-0.06;85.19;96970.63;2072312;28;20206;-62
2022/02/25 01:43:24;;;;;;;7.10;1.23;;;;;;;-0.16;85.00;96956.25;2072667;28;20205;-62
2022/02/25 01:44:27;;;;;;;2.20;1.48;;;;;;;-0.16;85.27;96961.41;2068645;28;20204;-62
2022/02/25 01:45:35;;;;;;;2.40;0.90;;;;;;;-0.21;84.80;96975.22;2069748;28;20208;-63
2022/02/25 01:46:37;;;;;;;6.40;1.38;;;;;;;-0.31;85.41;96947.97;2067976;28;20642;-62
2022/02/25 01:47:38;;;;;;;6.40;1.20;;;;;;;-0.26;85.08;96955.59;2064057;28;20205;-62
2022/02/25 01:48:40;;;;;;;3.10;1.00;;;;;;;-0.49;84.97;96925.16;2071835;28;20213;-62
2022/02/25 01:49:43;;;;;;;3.35;0.98;;;;;;;-0.23;85.22;96973.56;2071911;28;20674;-63
2022/02/25 01:50:44;;;;;;;4.82;1.13;;;;;;;-0.28;85.15;96968.47;2072390;28;20192;-63
2022/02/25 01:51:47;;;;;;;5.45;0.82;;;;;;;-0.27;85.41;96977.91;2072519;28;20200;-62
2022/02/25 01:52:57;;;;;;;5.68;1.33;;;;;;;-0.30;85.85;96985.69;2072409;28;20200;-62
2022/02/25 01:53:59;;;;;;;4.18;1.50;;;;;;;-0.34;85.66;96973.75;2071998;28;20202;-62
2022/02/25 01:55:00;;;;;;;3.50;1.02;;;;;;;-0.38;85.35;96964.41;2071080;28;20228;-62
2022/02/25 01:56:02;;;;;;;4.70;1.13;;;;;;;-0.33;84.69;96978.03;2072529;28;20659;-62
2022/02/25 01:57:05;;;;;;;7.65;1.00;;;;;;;-0.29;84.75;96977.09;2071320;28;20207;-62
2022/02/25 01:58:06;;;;;;;5.70;1.50;;;;;;;-0.42;84.21;96960.19;2068425;28;20211;-62
2022/02/25 01:59:09;;;;;;;9.23;2.30;;;;;;;-0.28;83.93;96978.78;2072432;28;20199;-62
2022/02/25 02:00:11;;;;;;;1.50;0.93;;;;;;;-0.33;84.42;96980.63;2072025;28;20235;-62
2022/02/25 02:01:14;;;;;;;9.60;0.98;;;;;;;-0.32;84.36;96977.16;2072451;28;20696;-62
2022/02/25 02:02:15;;;;;;;6.07;1.25;;;;;;;-0.72;84.42;96912.75;2072261;28;20211;-62
2022/02/25 02:03:17;;;;;;;15.55;1.60;;;;;;;-0.34;84.43;96978.91;2072247;28;20203;-62
2022/02/25 02:04:19;;;;;;;6.10;1.48;;;;;;;-0.42;84.75;96980.78;2071877;28;20203;-62
2022/02/25 02:05:22;;;;;;;3.05;0.90;;;;;;;-0.37;84.44;96991.84;2072431;28;20565;-63
2022/02/25 02:06:24;;;;;;;4.78;1.20;;;;;;;-0.38;84.61;96979.84;2071191;28;20195;-62
2022/02/25 02:07:26;;;;;;;9.68;1.27;;;;;;;-0.45;84.26;96980.84;2072403;28;20202;-62
2022/02/25 02:08:27;;;;;;;4.85;1.10;;;;;;;-0.40;84.06;96990.16;2070335;28;20203;-62
2022/02/25 02:09:29;;;;;;;8.65;1.30;;;;;;;-0.41;84.31;96985.06;2069018;28;20213;-62
2022/02/25 02:10:30;;;;;;;2.55;1.10;;;;;;;-0.46;84.34;96984.28;2072181;28;20537;-62
2022/02/25 02:11:38;;;;;;;1.50;0.82;;;;;;;-0.47;84.78;96987.72;2072425;28;20201;-62
2022/02/25 02:12:39;;;;;;;3.63;1.02;;;;;;;-0.53;84.66;96972.41;2072118;28;20603;-62
2022/02/25 02:13:41;;;;;;;9.27;1.40;;;;;;;-0.40;83.37;96986.75;2070805;28;20203;-62
2022/02/25 02:14:42;;;;;;;4.50;0.90;;;;;;;-0.36;83.53;96987.53;2071343;28;20254;-62
2022/02/25 02:15:43;;;;;;;3.20;0.80;;;;;;;-0.42;83.62;96983.34;2072178;28;20216;-62
2022/02/25 02:16:47;;;;;;;7.40;1.45;;;;;;;-0.40;83.74;96985.00;2069734;28;20199;-62
2022/02/25 02:17:49;;;;;;;6.00;1.20;;;;;;;-0.41;84.19;96990.22;2071786;28;20721;-62
2022/02/25 02:18:51;;;;;;;6.85;1.10;;;;;;;-0.43;84.12;96995.38;2071843;28;20202;-62
2022/02/25 02:19:52;;;;;;;7.35;1.35;;;;;;;-0.41;83.73;96982.50;2071648;28;20235;-62
2022/02/25 02:20:54;;;;;;;3.88;1.10;;;;;;;-0.43;84.26;96990.25;2076393;28;20195;-62
2022/02/25 02:21:57;;;;;;;9.82;1.20;;;;;;;-0.41;84.18;96988.47;2064143;28;20250;-62
2022/02/25 02:22:59;;;;;;;7.68;1.08;;;;;;;-0.41;84.61;96990.22;2071071;28;20682;-62
2022/02/25 02:24:01;;;;;;;4.25;1.02;;;;;;;-0.51;84.19;96980.94;2072200;28;20199;-62
2022/02/25 02:25:03;;;;;;;8.52;1.73;;;;;;;-0.46;84.47;96992.03;2070510;28;20231;-62
2022/02/25 02:26:05;;;;;;;5.55;1.02;;;;;;;-0.58;84.99;96979.38;2071870;28;20202;-62
2022/02/25 02:27:07;;;;;;;8.20;1.30;;;;;;;-0.56;85.17;96982.78;2072325;28;20196;-62
2022/02/25 02:28:21;;;;;;;6.25;1.00;;;;;;;-0.63;84.77;96964.88;2071883;28;20203;-62
2022/02/25 02:29:23;;;;;;;3.70;0.93;;;;;;;-0.47;85.03;96987.72;2071693;28;20202;-62
2022/02/25 02:30:25;;;;;;;2.45;1.33;;;;;;;-0.51;85.06;96976.69;2070824;28;20200;-62
2022/02/25 02:31:27;;;;;;;7.38;1.40;;;;;;;-0.48;84.78;96974.03;2071675;28;20650;-62
2022/02/25 02:32:28;;;;;;;9.93;1.70;;;;;;;-0.49;85.10;96976.63;2071545;28;20226;-62
2022/02/25 02:33:32;;;;;;;1.45;0.90;;;;;;;-0.49;85.04;96977.50;2071016;28;20198;-62
2022/02/25 02:34:34;;;;;;;4.95;1.48;;;;;;;-0.49;85.54;96979.19;2071474;28;20200;-62
2022/02/25 02:35:35;;;;;;;2.95;1.25;;;;;;;-0.48;85.51;96986.06;2071645;28;20223;-62
2022/02/25 02:36:37;;;;;;;11.65;1.63;;;;;;;-0.55;85.66;96969.88;2069473;28;20211;-62
2022/02/25 02:37:38;;;;;;;4.15;1.00;;;;;;;-0.57;85.81;96970.78;2071492;28;20666;-62
2022/02/25 02:38:40;;;;;;;2.95;1.17;;;;;;;-0.51;86.40;96986.09;2071673;28;20658;-62
2022/02/25 02:39:42;;;;;;;7.82;1.10;;;;;;;-0.54;85.92;96971.56;2071734;28;20231;-62
2022/02/25 02:40:43;;;;;;;10.15;1.10;;;;;;;-0.53;86.29;96972.41;2071567;28;20256;-62
2022/02/25 02:41:45;;;;;;;3.15;1.50;;;;;;;-0.54;86.47;96976.72;2071825;28;20239;-63
2022/02/25 02:42:46;;;;;;;20.27;1.50;;;;;;;-0.52;86.63;96984.41;2068504;28;20203;-63
2022/02/25 02:43:48;;;;;;;4.45;1.17;;;;;;;-0.57;86.60;96975.91;2068967;28;20796;-62
2022/02/25 02:44:50;;;;;;;5.32;1.02;;;;;;;-0.50;86.92;96991.22;2069532;28;20306;-63
2022/02/25 02:45:51;;;;;;;15.43;1.98;;;;;;;-0.48;86.71;96992.03;2072040;28;20196;-62
2022/02/25 02:46:53;;;;;;;8.13;1.33;;;;;;;-0.46;86.23;96984.28;2071491;28;20254;-63
2022/02/25 02:47:55;;;;;;;4.18;1.42;;;;;;;-0.45;86.36;96992.00;2071975;28;20257;-63
2022/02/25 02:48:56;;;;;;;9.35;1.23;;;;;;;-0.45;86.64;96993.69;2071580;28;20205;-63
2022/02/25 02:49:58;;;;;;;13.82;1.52;;;;;;;-0.48;87.13;96996.34;2071608;28;20223;-63
2022/02/25 02:51:00;;;;;;;9.88;1.52;;;;;;;-0.48;86.69;96996.34;2071926;28;20202;-63
2022/02/25 02:52:01;;;;;;;7.55;1.40;;;;;;;-0.52;86.94;96984.41;2069888;28;20206;-63
2022/02/25 02:53:03;;;;;;;14.02;1.70;;;;;;;-0.50;87.23;96990.38;2070983;28;20211;-63
2022/02/25 02:54:05;;;;;;;8.93;2.45;;;;;;;-0.46;86.87;96994.59;2072086;28;20199;-63
2022/02/25 02:55:07;;;;;;;4.07;1.10;;;;;;;-0.53;86.87;96975.00;2071528;28;20696;-62
2022/02/25 02:56:10;;;;;;;4.22;1.48;;;;;;;-0.36;86.24;97001.25;2071904;28;20835;-63
2022/02/25 02:57:11;;;;;;;7.43;1.45;;;;;;;-0.44;86.68;96993.69;2070628;28;20210;-63
2022/02/25 02:58:14;;;;;;;9.77;1.60;;;;;;;-0.46;85.69;96974.00;2071871;28;20241;-63
2022/02/25 02:59:15;;;;;;;4.78;1.20;;;;;;;-0.34;86.41;96996.09;2070773;28;20209;-63
2022/02/25 03:00:18;;;;;;;4.15;1.23;;;;;;;-0.35;85.80;96992.66;2067683;28;20232;-63
2022/02/25 03:01:19;;;;;;;10.43;1.70;;;;;;;-0.27;85.75;97002.81;2071055;28;20211;-62
2022/02/25 03:02:21;;;;;;;9.88;1.83;;;;;;;-0.29;85.54;97004.56;2071113;28;20210;-63
2022/02/25 03:03:23;;;;;;;10.60;1.75;;;;;;;-0.25;85.75;97004.47;2072070;28;20207;-63
2022/02/25 03:04:24;;;;;;;5.53;0.98;;;;;;;-0.28;85.54;96993.38;2071416;28;20204;-63
2022/02/25 03:05:26;;;;;;;8.70;1.17;;;;;;;-0.27;84.86;96989.94;2069648;28;20206;-63
2022/02/25 03:06:28;;;;;;;5.32;1.38;;;;;;;-0.18;85.36;97014.66;2070400;28;20196;-63
2022/02/25 03:07:29;;;;;;;16.48;1.77;;;;;;;-0.14;84.89;96999.09;2071998;28;20580;-63
2022/02/25 03:08:31;;;;;;;13.80;1.73;;;;;;;-0.25;85.60;96999.31;2071556;28;20206;-63
2022/02/25 03:09:32;;;;;;;19.02;3.70;;;;;;;-0.22;85.22;97009.56;2071357;28;20207;-63
2022/02/25 03:10:36;;;;;;;10.77;1.95;;;;;;;-0.19;85.15;96995.78;2071420;28;20704;-63
2022/02/25 03:11:38;;;;;;;7.60;1.90;;;;;;;-0.22;84.58;97003.56;2071337;28;20280;-63
2022/02/25 03:12:40;;;;;;;10.43;1.63;;;;;;;-0.28;85.23;96999.38;2068142;28;20210;-64
2022/02/25 03:13:46;;;;;;;7.43;1.30;;;;;;;-0.19;84.80;97000.94;2071345;28;20728;-63
2022/02/25 03:14:47;;;;;;;6.60;1.40;;;;;;;-0.22;84.73;97004.44;2070223;28;20245;-63
2022/02/25 03:15:49;;;;;;;4.13;1.17;;;;;;;-0.32;84.68;97000.31;2071132;28;20225;-63
2022/02/25 03:16:50;;;;;;;5.95;1.20;;;;;;;-0.23;84.85;97013.03;2068840;28;20721;-63
2022/02/25 03:17:52;;;;;;;4.35;1.60;;;;;;;-0.18;83.86;97009.50;2071041;28;20203;-63
2022/02/25 03:18:53;;;;;;;7.63;1.20;;;;;;;-0.22;84.41;97014.72;2071463;28;20208;-64
2022/02/25 03:19:55;;;;;;;7.35;1.00;;;;;;;-0.14;84.02;97022.28;2071424;28;20563;-64
2022/02/25 03:20:57;;;;;;;13.77;1.70;;;;;;;-0.14;84.74;97024.00;2071880;28;20228;-63
2022/02/25 03:21:59;;;;;;;21.33;1.73;;;;;;;-0.17;84.60;97024.94;2071597;28;20200;-64
2022/02/25 03:23:00;;;;;;;8.77;1.25;;;;;;;-0.16;84.52;97029.19;2071215;28;20205;-63
2022/02/25 03:24:02;;;;;;;7.75;1.75;;;;;;;-0.31;84.17;97003.75;2071732;28;20211;-64
2022/02/25 03:25:05;;;;;;;11.68;1.40;;;;;;;-0.13;83.67;97029.13;2071319;28;20243;-63
2022/02/25 03:26:10;;;;;;;8.20;1.15;;;;;;;-0.14;84.37;97027.44;2071859;28;20191;-63
2022/02/25 03:27:11;;;;;;;7.95;1.20;;;;;;;-0.16;84.67;97033.50;2071246;28;20211;-64
2022/02/25 03:28:13;;;;;;;8.07;1.92;;;;;;;-0.15;84.44;97035.19;2071879;28;20196;-64
2022/02/25 03:29:14;;;;;;;5.50;1.35;;;;;;;-0.24;83.98;97011.31;2071669;28;20211;-64
2022/02/25 03:30:16;;;;;;;8.82;1.40;;;;;;;-0.08;84.08;97037.63;2071168;28;20234;-64
2022/02/25 03:31:18;;;;;;;8.20;2.08;;;;;;;-0.10;84.54;97046.25;2070038;28;20200;-64
2022/02/25 03:32:20;;;;;;;5.88;1.00;;;;;;;-0.14;84.49;97037.72;2070545;28;20198;-64
2022/02/25 03:33:22;;;;;;;14.48;2.05;;;;;;;-0.24;85.27;97019.03;2071922;28;20266;-65
2022/02/25 03:34:23;;;;;;;11.45;1.27;;;;;;;-0.14;85.11;97037.72;2071236;28;20209;-64
2022/02/25 03:35:25;;;;;;;5.28;1.85;;;;;;;-0.15;84.81;97035.19;2071887;28;20199;-64
2022/02/25 03:36:27;;;;;;;8.10;1.60;;;;;;;-0.15;84.68;97030.06;2076230;28;20680;-64
2022/02/25 03:37:29;;;;;;;7.43;2.25;;;;;;;-0.12;84.69;97032.56;2075685;28;20207;-64
2022/02/25 03:38:31;;;;;;;7.82;1.15;;;;;;;-0.08;84.60;97031.59;2071183;28;20196;-64
2022/02/25 03:39:33;;;;;;;8.90;1.90;;;;;;;-0.10;85.12;97030.78;2070821;28;20234;-64
2022/02/25 03:40:35;;;;;;;3.15;1.58;;;;;;;-0.09;84.87;97038.50;2071393;28;20655;-64
2022/02/25 03:41:36;;;;;;;13.38;2.10;;;;;;;-0.06;84.84;97046.19;2071418;28;20227;-64
2022/02/25 03:42:39;;;;;;;7.15;1.30;;;;;;;-0.10;85.22;97041.97;2071590;28;20200;-64
2022/02/25 03:43:40;;;;;;;8.93;1.30;;;;;;;-0.07;84.76;97041.88;2071650;28;20212;-64
2022/02/25 03:44:42;;;;;;;4.10;1.38;;;;;;;-0.04;85.07;97046.13;2070666;28;20710;-64
2022/02/25 03:45:44;;;;;;;8.40;1.45;;;;;;;-0.05;85.29;97044.44;2071126;28;20204;-64
2022/02/25 03:46:47;;;;;;;14.15;2.15;;;;;;;-0.04;85.19;97048.69;2071635;28;20341;-64
2022/02/25 03:47:49;;;;;;;13.98;1.50;;;;;;;-0.07;84.98;97044.47;2071649;28;20199;-64
2022/02/25 03:48:50;;;;;;;13.40;1.70;;;;;;;-0.05;85.45;97047.84;2071035;28;20224;-64
2022/02/25 03:49:54;;;;;;;8.65;1.50;;;;;;;-0.09;85.18;97040.22;2062952;28;20241;-64
2022/02/25 03:50:56;;;;;;;6.32;1.73;;;;;;;-0.08;84.67;97042.78;2070995;28;20200;-64
2022/02/25 03:51:58;;;;;;;7.75;2.08;;;;;;;-0.04;85.07;97044.41;2071365;28;20207;-64
2022/02/25 03:53:00;;;;;;;12.95;2.53;;;;;;;-0.03;85.21;97052.97;2071361;28;20191;-64
2022/02/25 03:54:02;;;;;;;5.90;1.23;;;;;;;-0.03;85.51;97050.41;2071574;28;20212;-64
2022/02/25 03:55:05;;;;;;;5.60;1.42;;;;;;;-0.07;84.94;97051.34;2070609;28;20231;-64
2022/02/25 03:56:06;;;;;;;6.80;2.17;;;;;;;-0.06;85.15;97051.31;2071030;28;20205;-64
2022/02/25 03:57:08;;;;;;;5.47;1.63;;;;;;;-0.34;85.50;97004.66;2071644;28;20192;-64
2022/02/25 03:58:10;;;;;;;6.18;1.40;;;;;;;-0.08;84.66;97041.91;2075151;28;20198;-64
2022/02/25 03:59:11;;;;;;;8.18;1.40;;;;;;;-0.07;84.26;97038.47;2074917;28;20195;-64
2022/02/25 04:00:14;;;;;;;13.80;2.33;;;;;;;-0.05;84.21;97047.00;2070597;28;20226;-64
2022/02/25 04:01:15;;;;;;;17.92;1.25;;;;;;;-0.08;83.79;97036.75;2063971;28;20537;-64
2022/02/25 04:02:17;;;;;;;15.60;1.40;;;;;;;-0.12;83.60;97032.56;2070814;28;20842;-64
2022/02/25 04:03:19;;;;;;;7.75;1.73;;;;;;;0.00;84.06;97047.78;2069619;28;20231;-64
2022/02/25 04:04:28;;;;;;;4.60;1.42;;;;;;;-0.02;84.43;97047.81;2070217;28;20598;-64
2022/02/25 04:05:30;;;;;;;7.85;1.40;;;;;;;-0.10;84.77;97046.25;2071551;28;20245;-64
2022/02/25 04:06:33;;;;;;;15.07;3.05;;;;;;;-0.19;84.37;97024.09;2071788;28;20223;-64
2022/02/25 04:07:35;;;;;;;8.35;1.65;;;;;;;-0.01;83.76;97052.06;2070246;28;20653;-64
2022/02/25 04:08:36;;;;;;;9.55;1.88;;;;;;;-0.02;83.83;97055.53;2070743;28;20200;-64
2022/02/25 04:09:38;;;;;;;5.25;1.30;;;;;;;-0.05;84.18;97050.44;2070198;28;20847;-65
2022/02/25 04:10:39;;;;;;;7.80;1.50;;;;;;;-0.04;84.18;97049.56;2070265;28;20197;-64
2022/02/25 04:11:41;;;;;;;8.70;1.40;;;;;;;-0.28;84.78;97025.13;2070305;28;20208;-64
2022/02/25 04:12:43;;;;;;;10.95;1.58;;;;;;;-0.10;84.38;97056.53;2070334;28;20205;-64
2022/02/25 04:13:45;;;;;;;11.73;1.40;;;;;;;-0.11;83.89;97047.13;2070688;28;20196;-64
2022/02/25 04:14:46;;;;;;;7.70;1.50;;;;;;;-0.05;82.95;97047.84;2070606;28;20245;-64
2022/02/25 04:15:48;;;;;;;10.55;1.55;;;;;;;0.01;83.06;97057.19;2071363;28;20254;-65
2022/02/25 04:16:51;;;;;;;9.45;1.63;;;;;;;-0.03;83.60;97063.28;2071492;28;20212;-64
2022/02/25 04:17:52;;;;;;;9.30;1.55;;;;;;;-0.15;83.81;97054.06;2072402;28;20670;-64
2022/02/25 04:18:54;;;;;;;6.25;1.58;;;;;;;-0.25;83.69;97035.38;2073131;28;20212;-64
2022/02/25 04:19:55;;;;;;;8.60;1.80;;;;;;;-0.07;83.35;97065.06;2071588;28;20568;-65
2022/02/25 04:20:58;;;;;;;10.02;1.42;;;;;;;-0.01;83.23;97066.69;2076721;28;20203;-65
2022/02/25 04:21:59;;;;;;;7.35;1.70;;;;;;;-0.03;83.71;97068.44;2079106;28;20202;-64
2022/02/25 04:23:03;;;;;;;15.18;2.22;;;;;;;-0.05;83.42;97060.72;2073209;28;20211;-64
2022/02/25 04:24:05;;;;;;;6.95;1.40;;;;;;;-0.16;83.58;97049.78;2072676;28;20204;-65
2022/02/25 04:25:09;;;;;;;5.30;1.50;;;;;;;-0.04;83.71;97070.16;2070781;28;20231;-65
2022/02/25 04:26:11;;;;;;;7.43;1.00;;;;;;;-0.05;83.78;97067.63;2073174;28;20204;-65
2022/02/25 04:27:13;;;;;;;8.10;1.92;;;;;;;-0.26;83.93;97037.97;2071282;28;20192;-65
2022/02/25 04:28:14;;;;;;;8.40;1.50;;;;;;;-0.23;83.68;97054.22;2071838;28;20213;-64
2022/02/25 04:29:16;;;;;;;13.60;1.95;;;;;;;-0.07;83.83;97074.53;2072355;28;20209;-65
2022/02/25 04:30:18;;;;;;;12.40;2.38;;;;;;;-0.09;83.49;97076.28;2078309;28;20217;-65
2022/02/25 04:31:19;;;;;;;15.07;2.00;;;;;;;-0.13;83.75;97067.75;2079427;28;20215;-65
2022/02/25 04:32:21;;;;;;;8.38;1.65;;;;;;;-0.15;83.52;97068.69;2072521;28;20232;-65
2022/02/25 04:33:23;;;;;;;15.95;2.90;;;;;;;-0.23;83.45;97050.78;2073225;28;20206;-65
2022/02/25 04:34:25;;;;;;;15.80;2.03;;;;;;;-0.11;82.88;97078.03;2071118;28;20204;-65
2022/02/25 04:35:26;;;;;;;11.25;1.95;;;;;;;-0.02;82.55;97078.72;2072539;28;20814;-65
2022/02/25 04:36:28;;;;;;;5.13;1.27;;;;;;;-0.13;82.66;97060.03;2072033;28;20556;-65
2022/02/25 04:37:30;;;;;;;7.68;1.40;;;;;;;-0.21;83.45;97046.47;2072931;28;20219;-65
2022/02/25 04:38:31;;;;;;;16.75;2.28;;;;;;;-0.05;83.29;97080.50;2072287;28;20203;-65
2022/02/25 04:39:33;;;;;;;7.13;2.03;;;;;;;-0.02;82.81;97088.13;2074250;28;20225;-65
2022/02/25 04:40:35;;;;;;;14.50;2.05;;;;;;;-0.08;82.71;97071.09;2074468;28;20184;-65
2022/02/25 04:41:37;;;;;;;4.07;1.70;;;;;;;-0.22;83.16;97047.31;2071687;28;20196;-65
2022/02/25 04:42:38;;;;;;;6.85;1.63;;;;;;;-0.04;83.15;97080.47;2070333;28;20211;-65
2022/02/25 04:43:39;;;;;;;9.48;1.92;;;;;;;-0.04;83.03;97088.19;2072963;28;20200;-65
2022/02/25 04:44:41;;;;;;;15.05;1.23;;;;;;;-0.06;83.53;97086.50;2071377;28;20222;-65
2022/02/25 04:45:44;;;;;;;6.93;1.40;;;;;;;-0.11;83.68;97078.03;2073050;28;20636;-65
2022/02/25 04:46:46;;;;;;;7.63;1.60;;;;;;;-0.11;83.37;97078.03;2072559;28;20196;-65
2022/02/25 04:47:48;;;;;;;11.05;1.60;;;;;;;-0.08;83.28;97088.25;2072491;28;20196;-65
2022/02/25 04:48:49;;;;;;;8.60;1.60;;;;;;;-0.06;83.49;97092.53;2072687;28;20229;-65
2022/02/25 04:49:51;;;;;;;10.38;1.90;;;;;;;-0.08;82.51;97096.84;2072437;28;20231;-65
2022/02/25 04:50:54;;;;;;;5.57;1.40;;;;;;;-0.22;83.33;97073.94;2069407;28;20195;-65
2022/02/25 04:51:55;;;;;;;9.40;1.52;;;;;;;-0.08;83.46;97095.97;2069653;28;20208;-65