Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:57;;;;;;;4.68;1.63;;;11.80;93.70;;;;;;4900010;29;20048;-85
2023/06/03 00:04:22;;;;;;;7.47;1.70;;;12.10;93.80;;;;;;4899108;29;20477;-85
2023/06/03 00:06:48;;;;;;;4.60;1.70;;;11.60;93.70;;;;;;4898565;29;20083;-85
2023/06/03 00:09:14;;;;;;;4.65;1.60;;;11.60;93.70;;;;;;4898676;29;20136;-84
2023/06/03 00:11:40;;;;;;;6.30;2.13;;;11.50;93.60;;;;;;4900456;29;20028;-84
2023/06/03 00:14:06;;;;;;;5.07;1.60;;;11.50;93.60;;;;;;4897973;29;20507;-84
2023/06/03 00:16:32;;;;;;;6.93;1.60;;;11.50;93.60;;;;;;4900469;29;20048;-85
2023/06/03 00:18:58;;;;;;;4.88;1.50;;;11.40;93.60;;;;;;4899163;29;20128;-85
2023/06/03 00:21:24;;;;;;;5.15;1.50;;;11.90;93.70;;;;;;4898761;29;20052;-85
2023/06/03 00:23:50;;;;;;;6.65;1.83;;;11.30;93.50;;;;;;4899974;29;20040;-85
2023/06/03 00:26:16;;;;;;;5.32;1.52;;;11.30;93.50;;;;;;4898464;29;20052;-84
2023/06/03 00:28:42;;;;;;;6.57;1.52;;;11.50;93.60;;;;;;4899438;29;20091;-84
2023/06/03 00:31:08;;;;;;;4.57;1.48;;;11.20;93.50;;;;;;4898736;29;20063;-85
2023/06/03 00:33:33;;;;;;;5.25;1.60;;;11.20;93.50;;;;;;4898989;29;20045;-85
2023/06/03 00:35:59;;;;;;;4.97;1.40;;;11.10;93.50;;;;;;4899331;29;20503;-85
2023/06/03 00:38:24;;;;;;;4.57;1.52;;;11.10;93.50;;;;;;4899660;29;20041;-85
2023/06/03 00:40:50;;;;;;;5.57;1.70;;;11.10;93.50;;;;;;4900040;29;20059;-85
2023/06/03 00:43:15;;;;;;;3.88;1.40;;;11.00;93.50;;;;;;4914033;29;20029;-85
2023/06/03 00:45:41;;;;;;;5.55;1.67;;;11.00;93.80;;;;;;4922051;29;20077;-84
2023/06/03 00:48:07;;;;;;;5.40;1.48;;;10.90;93.60;;;;;;4899723;29;20120;-84
2023/06/03 00:50:33;;;;;;;5.10;1.50;;;10.80;93.60;;;;;;4899925;29;20048;-85
2023/06/03 00:53:01;;;;;;;4.82;1.55;;;11.90;93.90;;;;;;4899804;29;20054;-85
2023/06/03 00:55:26;;;;;;;3.90;1.45;;;10.70;93.60;;;;;;4898202;29;20068;-85
2023/06/03 00:57:52;;;;;;;5.88;1.52;;;10.70;93.60;;;;;;4898892;29;20470;-85
2023/06/03 01:00:18;;;;;;;4.78;1.60;;;10.60;93.60;;;;;;4898064;29;20080;-85
2023/06/03 01:02:44;;;;;;;4.45;1.52;;;10.60;93.60;;;;;;4899611;29;20052;-85
2023/06/03 01:05:14;;;;;;;4.93;1.60;;;10.50;93.60;;;;;;4897149;29;20052;-85
2023/06/03 01:07:52;;;;;;;5.07;1.52;;;10.50;93.70;;;;;;4899499;29;20117;-85
2023/06/03 01:10:29;;;;;;;4.20;1.50;;;11.00;93.90;;;;;;4897227;29;20171;-85
2023/06/03 01:13:04;;;;;;;4.07;1.52;;;10.40;93.80;;;;;;4898151;29;20473;-85
2023/06/03 01:15:32;;;;;;;3.88;1.48;;;10.40;93.80;;;;;;4899107;29;20083;-85
2023/06/03 01:18:05;;;;;;;5.78;1.70;;;10.40;93.80;;;;;;4896968;29;20056;-85
2023/06/03 01:20:32;;;;;;;5.10;1.40;;;10.30;93.90;;;;;;4898970;29;20506;-85
2023/06/03 01:23:21;;;;;;;4.18;1.40;;;10.30;93.90;;;;;;4899180;29;20036;-85
2023/06/03 01:25:50;;;;;;;7.15;1.88;;;10.20;94.00;;;;;;4896713;29;20067;-85
2023/06/03 01:28:16;;;;;;;5.88;1.60;;;10.20;93.90;;;;;;4897412;29;20548;-85
2023/06/03 01:30:42;;;;;;;3.83;1.42;;;10.30;94.00;;;;;;4897870;29;20405;-85
2023/06/03 01:33:08;;;;;;;4.95;1.50;;;10.10;94.10;;;;;;4897275;29;20037;-85
2023/06/03 01:35:35;;;;;;;5.05;1.60;;;10.00;94.10;;;;;;4897432;29;20045;-85
2023/06/03 01:38:01;;;;;;;5.50;1.60;;;10.60;94.40;;;;;;4898678;29;20474;-85
2023/06/03 01:40:27;;;;;;;7.07;1.80;;;9.90;94.20;;;;;;4896851;29;20482;-85
2023/06/03 01:42:53;;;;;;;4.93;1.60;;;9.90;94.40;;;;;;4897485;29;20040;-85
2023/06/03 01:45:19;;;;;;;4.63;1.50;;;9.80;94.40;;;;;;4897745;29;20578;-85
2023/06/03 01:47:45;;;;;;;5.50;1.60;;;9.80;94.40;;;;;;4897647;29;20045;-85
2023/06/03 01:50:10;;;;;;;5.03;1.50;;;9.80;94.50;;;;;;4897350;29;20058;-85
2023/06/03 01:52:36;;;;;;;4.90;1.60;;;9.70;94.60;;;;;;4896688;29;20129;-85
2023/06/03 01:55:03;;;;;;;3.78;1.60;;;9.70;94.70;;;;;;4897025;29;20087;-85
2023/06/03 01:57:28;;;;;;;5.78;1.50;;;9.60;94.70;;;;;;4897148;29;20055;-85
2023/06/03 01:59:55;;;;;;;5.53;1.67;;;9.70;94.80;;;;;;4896278;29;20131;-85
2023/06/03 02:02:21;;;;;;;6.38;1.60;;;9.60;94.80;;;;;;4896253;29;20100;-85
2023/06/03 02:04:47;;;;;;;5.53;1.60;;;9.80;94.90;;;;;;4897050;29;20048;-85
2023/06/03 02:07:13;;;;;;;5.53;1.60;;;9.50;94.90;;;;;;4897136;29;20504;-85
2023/06/03 02:09:40;;;;;;;6.60;1.60;;;9.50;95.00;;;;;;4897573;29;20044;-85
2023/06/03 02:12:06;;;;;;;5.15;1.48;;;9.90;95.20;;;;;;4896959;29;20052;-85
2023/06/03 02:14:36;;;;;;;6.60;1.70;;;9.40;95.10;;;;;;4897185;29;20583;-85
2023/06/03 02:17:02;;;;;;;4.50;1.55;;;9.40;95.20;;;;;;4897143;29;20451;-85
2023/06/03 02:19:28;;;;;;;5.97;1.70;;;9.40;95.30;;;;;;4898018;29;20037;-85
2023/06/03 02:21:57;;;;;;;7.47;1.88;;;9.60;95.40;;;;;;4896128;29;20412;-85
2023/06/03 02:24:23;;;;;;;3.53;1.40;;;9.30;95.50;;;;;;4896540;29;20084;-85
2023/06/03 02:26:52;;;;;;;7.03;1.50;;;9.30;95.50;;;;;;4897752;29;20063;-85
2023/06/03 02:29:22;;;;;;;4.28;1.58;;;9.30;95.60;;;;;;4897120;29;20105;-85
2023/06/03 02:31:49;;;;;;;4.53;1.58;;;9.20;95.90;;;;;;4896904;29;20040;-85
2023/06/03 02:34:15;;;;;;;6.38;1.60;;;9.20;95.70;;;;;;4897515;29;20063;-85
2023/06/03 02:36:42;;;;;;;6.43;1.90;;;9.20;95.80;;;;;;4895924;29;20056;-85
2023/06/03 02:39:09;;;;;;;6.07;1.80;;;9.10;96.00;;;;;;4896199;29;20048;-85
2023/06/03 02:41:35;;;;;;;4.63;1.58;;;9.20;96.00;;;;;;4897352;29;20072;-85
2023/06/03 02:44:01;;;;;;;5.03;1.50;;;9.10;96.10;;;;;;4896368;29;20053;-84
2023/06/03 02:46:27;;;;;;;4.95;1.60;;;9.10;96.10;;;;;;4896534;29;20524;-84
2023/06/03 02:48:53;;;;;;;6.55;1.80;;;9.70;96.40;;;;;;4897308;29;20045;-84
2023/06/03 02:51:18;;;;;;;4.78;1.63;;;9.00;96.30;;;;;;4897003;29;20059;-85
2023/06/03 02:53:44;;;;;;;4.60;1.63;;;9.00;96.40;;;;;;4897575;29;20044;-85
2023/06/03 02:56:09;;;;;;;4.43;1.60;;;9.00;96.50;;;;;;4896491;29;20052;-85
2023/06/03 02:58:35;;;;;;;5.45;1.70;;;8.90;96.60;;;;;;4896504;29;20122;-85
2023/06/03 03:01:00;;;;;;;5.00;1.60;;;8.90;96.70;;;;;;4897896;29;20048;-85
2023/06/03 03:03:26;;;;;;;4.85;1.70;;;8.90;96.80;;;;;;4895346;29;20101;-85
2023/06/03 03:05:54;;;;;;;5.13;1.70;;;8.80;96.80;;;;;;4896639;29;20471;-85
2023/06/03 03:08:21;;;;;;;5.07;1.70;;;8.80;96.90;;;;;;4897182;29;20088;-85
2023/06/03 03:10:46;;;;;;;8.70;1.83;;;8.70;97.00;;;;;;4897026;29;20097;-85
2023/06/03 03:13:12;;;;;;;6.10;1.67;;;8.70;97.10;;;;;;4897419;29;20044;-85
2023/06/03 03:15:37;;;;;;;6.75;1.90;;;8.70;97.10;;;;;;4897657;29;20048;-85
2023/06/03 03:18:03;;;;;;;7.25;1.65;;;8.70;97.20;;;;;;4895578;29;20069;-85
2023/06/03 03:20:29;;;;;;;6.18;1.90;;;8.70;97.30;;;;;;4897245;29;20394;-85
2023/06/03 03:22:55;;;;;;;8.07;2.10;;;8.70;97.40;;;;;;4896503;29;20037;-85
2023/06/03 03:25:21;;;;;;;8.35;1.88;;;8.60;97.50;;;;;;4896052;29;20064;-85
2023/06/03 03:27:47;;;;;;;5.13;1.73;;;9.10;97.70;;;;;;4897498;29;20036;-85
2023/06/03 03:30:13;;;;;;;6.30;1.80;;;8.60;97.80;;;;;;4896165;29;20055;-85
2023/06/03 03:32:39;;;;;;;5.80;1.63;;;8.60;97.70;;;;;;4895411;29;20048;-85
2023/06/03 03:35:12;;;;;;;6.03;1.70;;;8.50;97.80;;;;;;4897493;29;20041;-85
2023/06/03 03:37:38;;;;;;;6.05;1.75;;;8.60;97.90;;;;;;4896154;29;20059;-85
2023/06/03 03:40:10;;;;;;;6.20;1.80;;;8.90;98.00;;;;;;4895827;29;20052;-85
2023/06/03 03:42:36;;;;;;;10.30;2.22;;;8.50;98.00;;;;;;4897881;29;20048;-85
2023/06/03 03:45:06;;;;;;;5.63;1.90;;;8.50;98.10;;;;;;4904762;29;20137;-85
2023/06/03 03:47:33;;;;;;;6.28;1.90;;;8.50;98.20;;;;;;4921374;29;20520;-85
2023/06/03 03:50:00;;;;;;;5.18;1.83;;;8.50;98.20;;;;;;4900764;29;20479;-85
2023/06/03 03:52:29;;;;;;;7.35;2.25;;;8.50;98.30;;;;;;4896861;29;20090;-85
2023/06/03 03:55:00;;;;;;;6.43;1.75;;;9.10;98.60;;;;;;4897527;29;20052;-84
2023/06/03 03:57:25;;;;;;;6.57;1.95;;;8.50;98.50;;;;;;4899286;29;20040;-85
2023/06/03 03:59:53;;;;;;;5.90;1.88;;;8.50;98.60;;;;;;4900070;29;20499;-85
2023/06/03 04:02:22;;;;;;;5.38;1.90;;;9.10;98.80;;;;;;4900143;29;20049;-85
2023/06/03 04:04:48;;;;;;;6.03;1.80;;;8.50;98.70;;;;;;4898177;29;20128;-85
2023/06/03 04:07:17;;;;;;;6.38;1.90;;;8.50;98.70;;;;;;4898880;29;20051;-85
2023/06/03 04:09:44;;;;;;;6.55;1.73;;;8.60;98.80;;;;;;4900513;29;20104;-85
2023/06/03 04:12:29;;;;;;;6.18;1.90;;;8.60;98.80;;;;;;4899090;29;20048;-85
2023/06/03 04:14:57;;;;;;;6.65;1.98;;;8.60;99.30;;;;;;4899531;29;20052;-85
2023/06/03 04:17:25;;;;;;;6.43;1.95;;;8.60;98.90;;;;;;4899065;29;20132;-85
2023/06/03 04:19:52;;;;;;;7.80;1.90;;;8.70;98.90;;;;;;4899947;29;20059;-84
2023/06/03 04:22:25;;;;;;;5.88;1.80;;;8.70;99.00;;;;;;4914295;29;20516;-84
2023/06/03 04:25:06;;;;;;;6.30;1.80;;;9.10;99.20;;;;;;4900483;29;20044;-84
2023/06/03 04:27:32;;;;;;;6.70;2.00;;;8.80;99.10;;;;;;4899393;29;20049;-84
2023/06/03 04:29:57;;;;;;;6.82;1.90;;;8.90;99.10;;;;;;4899888;29;20191;-84
2023/06/03 04:32:23;;;;;;;6.05;1.90;;;8.90;99.10;;;;;;4899589;29;20052;-84
2023/06/03 04:34:51;;;;;;;7.95;1.80;;;9.00;99.20;;;;;;4899078;29;20044;-84
2023/06/03 04:37:17;;;;;;;5.97;1.92;;;9.00;99.10;;;;;;4899887;29;20123;-84
2023/06/03 04:39:43;;;;;;;6.15;1.80;;;9.10;99.20;;;;;;4898615;29;20060;-84
2023/06/03 04:42:10;;;;;;;4.97;1.70;;;9.10;99.10;;;;;;4899533;29;20044;-84
2023/06/03 04:44:38;;;;;;;6.20;2.00;;;9.20;99.20;;;;;;4898591;29;20055;-85
2023/06/03 04:47:05;;;;;;;5.00;1.70;;;9.20;99.20;;;;;;4898736;29;20052;-84
2023/06/03 04:49:32;;;;;;;7.05;1.70;;;9.30;99.20;;;;;;4913510;29;20060;-84
2023/06/03 04:51:58;;;;;;;6.97;1.70;;;9.40;99.20;;;;;;4899647;29;20044;-84
2023/06/03 04:54:23;;;;;;;6.43;1.92;;;9.40;99.20;;;;;;4899271;29;20473;-84
2023/06/03 04:56:52;;;;;;;6.38;1.90;;;9.50;99.30;;;;;;4898918;29;20112;-84
2023/06/03 04:59:18;;;;;;;6.63;2.00;;;9.60;99.40;;;;;;4898224;29;20553;-85
2023/06/03 05:01:44;;;;;;;7.28;1.95;;;9.60;99.30;;;;;;4898266;29;20052;-85
2023/06/03 05:04:13;;;;;;;7.20;1.90;;;10.30;99.40;;;;;;4898644;29;20041;-84
2023/06/03 05:06:39;;;;;;;6.63;1.90;;;9.80;99.30;;;;;;4898376;29;20048;-84
2023/06/03 05:09:05;;;;;;;10.32;2.22;;;9.80;99.30;;;;;;4912103;29;20054;-84
2023/06/03 05:11:31;;;;;;;5.57;1.92;;;9.90;99.40;;;;;;4899088;29;20421;-85
2023/06/03 05:13:57;;;;;;;5.97;1.95;;;10.00;99.30;;;;;;4913517;29;20045;-84
2023/06/03 05:16:23;;;;;;;8.68;1.73;;;10.10;99.40;;;;;;4912884;29;20469;-85
2023/06/03 05:18:48;;;;;;;5.40;1.88;;;10.10;99.30;;;;;;4913568;29;20044;-85
2023/06/03 05:21:19;;;;;;;6.13;2.00;;;10.20;99.30;;;;;;4898762;29;20104;-84
2023/06/03 05:23:45;;;;;;;6.45;1.75;;;10.30;99.30;;;;;;4912967;29;20474;-84
2023/06/03 05:26:10;;;;;;;7.03;1.83;;;10.30;99.20;;;;;;4898799;29;20084;-84
2023/06/03 05:28:36;;;;;;;6.43;1.90;;;11.00;99.30;;;;;;4899090;29;20087;-84
2023/06/03 05:31:02;;;;;;;6.75;2.05;;;11.60;99.40;;;;;;4898239;29;20040;-84
2023/06/03 05:33:29;;;;;;;7.22;2.00;;;11.00;99.20;;;;;;4898834;29;20398;-85
2023/06/03 05:35:55;;;;;;;6.05;1.80;;;11.20;99.20;;;;;;4897426;29;20049;-85
2023/06/03 05:38:21;;;;;;;6.85;2.00;;;11.30;99.10;;;;;;4897924;29;20059;-85
2023/06/03 05:40:48;;;;;;;7.38;1.92;;;10.90;98.90;;;;;;4913155;29;20048;-84
2023/06/03 05:43:15;;;;;;;5.55;1.70;;;11.00;98.80;;;;;;4913024;29;20105;-85
2023/06/03 05:45:42;;;;;;;4.70;1.70;;;11.10;98.80;;;;;;4898167;29;20417;-85
2023/06/03 05:48:07;;;;;;;5.70;1.83;;;11.20;98.60;;;;;;4898359;29;20109;-85
2023/06/03 05:50:46;;;;;;;6.35;1.90;;;11.30;98.60;;;;;;4898534;29;20053;-85
2023/06/03 05:53:12;;;;;;;6.20;1.70;;;12.10;98.70;;;;;;4896513;29;20055;-85
2023/06/03 05:55:37;;;;;;;5.65;1.70;;;11.50;98.40;;;;;;4898519;29;20052;-85
2023/06/03 05:58:03;;;;;;;5.90;1.80;;;11.90;98.30;;;;;;4898294;29;20052;-85
2023/06/03 06:00:28;;;;;;;5.63;1.70;;;11.70;98.20;;;;;;4897624;29;20044;-85
2023/06/03 06:02:54;;;;;;;5.72;1.70;;;11.90;98.10;;;;;;4912934;29;20139;-85
2023/06/03 06:05:20;;;;;;;8.13;2.00;;;12.90;98.20;;;;;;4897798;29;20055;-85
2023/06/03 06:07:45;;;;;;;6.82;1.73;;;12.10;97.70;;;;;;4913255;29;20052;-85
2023/06/03 06:10:11;;;;;;;5.78;1.70;;;12.60;97.60;;;;;;4896890;29;20405;-85
2023/06/03 06:12:36;;;;;;;5.75;1.83;;;12.90;97.50;;;;;;4897650;29;20044;-85
2023/06/03 06:15:02;;;;;;;6.55;1.70;;;13.00;97.60;;;;;;4898014;29;20052;-85
2023/06/03 06:17:28;;;;;;;5.20;1.65;;;12.60;97.10;;;;;;4912528;29;20060;-85
2023/06/03 06:19:53;;;;;;;6.47;1.80;;;13.20;96.80;;;;;;4897209;29;20049;-85
2023/06/03 06:22:19;;;;;;;5.03;1.58;;;13.30;96.70;;;;;;4897677;29;20049;-85
2023/06/03 06:24:45;;;;;;;5.70;1.70;;;12.90;96.40;;;;;;4898361;29;20088;-84
2023/06/03 06:27:10;;;;;;;5.75;1.70;;;12.90;96.20;;;;;;4897319;29;20060;-85
2023/06/03 06:29:36;;;;;;;5.00;1.77;;;13.20;96.20;;;;;;4898291;29;20055;-85
2023/06/03 06:32:03;;;;;;;6.18;1.85;;;14.10;96.10;;;;;;4898509;29;20044;-85
2023/06/03 06:34:31;;;;;;;5.95;1.65;;;13.30;95.70;;;;;;4897418;29;20049;-85
2023/06/03 06:36:59;;;;;;;4.35;1.50;;;14.10;95.90;;;;;;4913508;29;20101;-85
2023/06/03 06:39:34;;;;;;;7.35;1.80;;;14.10;95.70;;;;;;4896958;29;20052;-85
2023/06/03 06:42:11;;;;;;;6.70;1.60;;;13.80;95.60;;;;;;4912506;29;20052;-85
2023/06/03 06:44:47;;;;;;;4.80;1.50;;;13.90;95.10;;;;;;4912620;29;20052;-85
2023/06/03 06:47:25;;;;;;;5.97;1.60;;;14.10;94.60;;;;;;4898462;29;20049;-85
2023/06/03 06:49:52;;;;;;;5.68;1.70;;;14.10;94.60;;;;;;4916783;29;20157;-85
2023/06/03 06:52:19;;;;;;;5.65;1.52;;;14.20;95.20;;;;;;4906077;29;20044;-85
2023/06/03 06:54:45;;;;;;;3.88;1.50;;;15.00;95.50;;;;;;4898349;29;20053;-85
2023/06/03 06:57:17;;;;;;;5.82;1.75;;;14.40;95.30;;;;;;4896949;29;20465;-85
2023/06/03 06:59:43;;;;;;;6.95;1.50;;;14.60;95.50;;;;;;4912748;29;20124;-85
2023/06/03 07:02:09;;;;;;;5.40;1.60;;;15.30;95.80;;;;;;4897057;29;20119;-80
2023/06/03 07:04:35;;;;;;;7.35;1.67;;;15.20;95.70;;;;;;4912617;29;20408;-80
2023/06/03 07:07:00;;;;;;;4.93;1.50;;;15.10;95.40;;;;;;4896374;29;20048;-80
2023/06/03 07:09:26;;;;;;;5.55;1.73;;;15.50;95.30;;;;;;4896804;29;20060;-80
2023/06/03 07:11:51;;;;;;;4.90;1.40;;;15.40;95.00;;;;;;4912299;29;20091;-80
2023/06/03 07:14:17;;;;;;;4.47;1.45;;;15.60;94.70;;;;;;4896964;29;20067;-80
2023/06/03 07:16:43;;;;;;;5.47;1.50;;;15.60;94.50;;;;;;4896759;29;20055;-80
2023/06/03 07:19:08;;;;;;;6.40;2.15;;;16.00;94.50;;;;;;4897453;29;20497;-80
2023/06/03 07:21:34;;;;;;;5.25;1.70;;;15.80;94.40;;;;;;4911899;29;20055;-80
2023/06/03 07:24:00;;;;;;;4.38;1.48;;;15.90;94.20;;;;;;4896537;29;20067;-81
2023/06/03 07:26:33;;;;;;;4.07;1.50;;;15.90;94.10;;;;;;4896858;29;20061;-80
2023/06/03 07:28:58;;;;;;;7.35;1.60;;;16.10;93.70;;;;;;4897252;29;20581;-80
2023/06/03 07:31:24;;;;;;;5.50;1.50;;;16.20;93.70;;;;;;4897160;29;20115;-80
2023/06/03 07:33:53;;;;;;;4.65;1.48;;;16.80;93.60;;;;;;4901229;29;20500;-80
2023/06/03 07:36:20;;;;;;;5.70;1.83;;;16.20;92.60;;;;;;4899415;29;20067;-81
2023/06/03 07:39:06;;;;;;;4.22;1.38;;;16.30;92.60;;;;;;4900495;29;20045;-80
2023/06/03 07:41:45;;;;;;;4.53;1.40;;;16.50;92.20;;;;;;4899616;29;20084;-80
2023/06/03 07:44:18;;;;;;;4.07;1.42;;;16.80;91.30;;;;;;4899911;29;20048;-81
2023/06/03 07:46:46;;;;;;;5.55;1.40;;;17.10;92.20;;;;;;4899894;29;20084;-80
2023/06/03 07:49:16;;;;;;;4.15;1.42;;;17.40;92.00;;;;;;4915214;29;20056;-80
2023/06/03 07:51:45;;;;;;;4.82;1.50;;;17.60;91.40;;;;;;4914316;29;20048;-80
2023/06/03 07:54:12;;;;;;;6.10;1.52;;;17.60;90.20;;;;;;4899245;29;20100;-81
2023/06/03 07:56:37;;;;;;;4.65;1.60;;;17.70;90.30;;;;;;4900833;29;20140;-80
2023/06/03 07:59:04;;;;;;;3.92;1.63;;;17.60;90.20;;;;;;4899650;29;20194;-81
2023/06/03 08:01:31;;;;;;;4.78;1.40;;;17.60;90.00;;;;;;4898982;29;20056;-81
2023/06/03 08:03:59;;;;;;;5.85;1.30;;;18.00;89.70;;;;;;4900761;29;20044;-81
2023/06/03 08:06:27;;;;;;;3.33;1.27;;;17.90;89.70;;;;;;4899285;29;20493;-81
2023/06/03 08:08:56;;;;;;;4.18;1.48;;;18.10;89.10;;;;;;4900501;29;20048;-80
2023/06/03 08:11:22;;;;;;;3.90;1.35;;;18.20;88.10;;;;;;4900198;29;20045;-80
2023/06/03 08:13:47;;;;;;;3.92;1.50;;;18.30;88.80;;;;;;4914182;29;20131;-81
2023/06/03 08:16:16;;;;;;;9.27;2.10;;;18.50;87.90;;;;;;4899885;29;20131;-81
2023/06/03 08:18:43;;;;;;;4.63;1.35;;;18.40;87.70;;;;;;4899212;29;20541;-80
2023/06/03 08:21:09;;;;;;;5.15;1.50;;;18.80;87.70;;;;;;4897760;29;20044;-80
2023/06/03 08:23:36;;;;;;;3.90;1.50;;;18.40;87.20;;;;;;4898962;29;20096;-81
2023/06/03 08:26:03;;;;;;;3.60;1.50;;;18.20;86.90;;;;;;4913737;29;20064;-80
2023/06/03 08:28:28;;;;;;;5.22;1.50;;;18.10;86.50;;;;;;4898363;29;20490;-81
2023/06/03 08:30:55;;;;;;;3.92;1.40;;;18.20;86.80;;;;;;4898931;29;20131;-81
2023/06/03 08:33:20;;;;;;;7.70;1.60;;;18.30;86.60;;;;;;4897878;29;20095;-80
2023/06/03 08:35:47;;;;;;;5.38;1.40;;;18.40;86.20;;;;;;4914293;29;20409;-81
2023/06/03 08:38:16;;;;;;;4.18;1.60;;;18.40;85.60;;;;;;4899767;29;20044;-80
2023/06/03 08:40:49;;;;;;;5.28;1.38;;;18.60;85.10;;;;;;4913921;29;20060;-80
2023/06/03 08:43:16;;;;;;;3.75;1.40;;;17.90;83.40;;;;;;4897863;29;20041;-80
2023/06/03 08:46:18;;;;;;;5.47;1.40;;;17.60;84.60;;;;;;4899585;29;20055;-80
2023/06/03 08:48:49;;;;;;;3.63;1.40;;;17.40;83.80;;;;;;4897772;29;20059;-80
2023/06/03 08:51:21;;;;;;;4.53;1.40;;;17.30;84.10;;;;;;4899623;29;20056;-80
2023/06/03 08:53:49;;;;;;;5.72;1.40;;;17.30;84.70;;;;;;4898478;29;20079;-81
2023/06/03 08:56:20;;;;;;;8.18;1.70;;;17.50;85.10;;;;;;4897145;29;20052;-80
2023/06/03 08:59:00;;;;;;;3.78;1.40;;;17.60;85.20;;;;;;4899335;29;20531;-81
2023/06/03 09:01:38;;;;;;;5.55;1.48;;;18.00;83.50;;;;;;4898449;29;20044;-80
2023/06/03 09:04:04;;;;;;;3.10;1.35;;;17.60;84.30;;;;;;4899455;29;20037;-80
2023/06/03 09:06:31;;;;;;;4.53;1.50;;;17.80;84.70;;;;;;4897952;29;20048;-80
2023/06/03 09:08:57;;;;;;;6.32;1.58;;;17.80;84.70;;;;;;4898706;29;20050;-80
2023/06/03 09:11:25;;;;;;;4.15;1.40;;;18.30;85.20;;;;;;4899255;29;20115;-81
2023/06/03 09:13:52;;;;;;;5.70;1.92;;;18.50;84.70;;;;;;4899118;29;20056;-80
2023/06/03 09:16:19;;;;;;;4.65;1.40;;;18.80;84.50;;;;;;4912668;29;20048;-80
2023/06/03 09:18:45;;;;;;;3.70;1.40;;;19.10;84.40;;;;;;4897882;29;20051;-81
2023/06/03 09:21:10;;;;;;;4.28;1.50;;;19.40;84.50;;;;;;4898705;29;20044;-81
2023/06/03 09:23:40;;;;;;;4.22;1.40;;;19.70;83.60;;;;;;4897344;29;20512;-80
2023/06/03 09:26:06;;;;;;;4.63;1.55;;;20.10;82.10;;;;;;4898854;29;20055;-81
2023/06/03 09:28:36;;;;;;;4.05;1.50;;;19.80;82.10;;;;;;4898812;29;20063;-80
2023/06/03 09:31:03;;;;;;;10.35;1.63;;;19.80;81.90;;;;;;4896897;29;20057;-80
2023/06/03 09:33:29;;;;;;;6.60;1.80;;;20.00;81.90;;;;;;4913411;29;20516;-80
2023/06/03 09:36:05;;;;;;;7.32;1.60;;;20.10;82.00;;;;;;4897537;29;20055;-81
2023/06/03 09:38:52;;;;;;;4.38;1.55;;;20.40;78.40;;;;;;4912470;29;20052;-81
2023/06/03 09:41:22;;;;;;;4.88;1.60;;;20.60;80.40;;;;;;4912914;29;20502;-81
2023/06/03 09:44:01;;;;;;;5.93;1.70;;;20.80;80.30;;;;;;4897802;29;20049;-80
2023/06/03 09:46:30;;;;;;;4.55;1.58;;;21.00;80.70;;;;;;4896907;29;20057;-80
2023/06/03 09:49:12;;;;;;;5.18;1.60;;;21.10;80.30;;;;;;4897592;29;20096;-81
2023/06/03 09:51:46;;;;;;;4.78;1.50;;;21.10;78.10;;;;;;4897150;29;20076;-80
2023/06/03 09:54:16;;;;;;;7.40;1.67;;;21.00;77.80;;;;;;4906309;29;20048;-80
2023/06/03 09:56:46;;;;;;;5.53;1.65;;;20.90;78.60;;;;;;4901748;29;20108;-80
2023/06/03 09:59:14;;;;;;;5.85;1.70;;;20.80;78.70;;;;;;4897356;29;20453;-81
2023/06/03 10:01:41;;;;;;;7.00;1.50;;;20.70;78.50;;;;;;4898704;29;20104;-80
2023/06/03 10:04:07;;;;;;;4.55;1.60;;;20.90;78.00;;;;;;4896912;29;20052;-80
2023/06/03 10:06:35;;;;;;;7.32;1.60;;;20.90;78.50;;;;;;4897549;29;20139;-81
2023/06/03 10:09:21;;;;;;;5.13;1.60;;;20.80;78.80;;;;;;4912954;29;20084;-81
2023/06/03 10:11:51;;;;;;;5.50;1.60;;;20.70;78.00;;;;;;4897774;29;20044;-80
2023/06/03 10:14:21;;;;;;;6.22;1.63;;;20.70;77.70;;;;;;4896566;29;20088;-80
2023/06/03 10:17:09;;;;;;;4.80;1.55;;;20.20;77.40;;;;;;4912982;29;20053;-80
2023/06/03 10:19:43;;;;;;;5.53;1.63;;;19.90;77.40;;;;;;4897311;29;20493;-80
2023/06/03 10:22:09;;;;;;;;;;;19.60;78.40;;;;;;4913121;29;20048;-80
2023/06/03 10:24:38;;;;;;;4.72;1.40;;;19.60;78.10;;;;;;4912755;29;19930;-80
2023/06/03 10:27:05;;;;;;;6.65;1.48;;;19.50;78.00;;;;;;4897023;29;20056;-80
2023/06/03 10:29:31;;;;;;;6.07;1.50;;;19.50;78.80;;;;;;4912117;29;20132;-81
2023/06/03 10:32:00;;;;;;;4.93;1.50;;;19.70;79.10;;;;;;4912673;29;20504;-80
2023/06/03 10:34:28;;;;;;;4.10;1.83;;;19.90;78.70;;;;;;4896984;29;20052;-80
2023/06/03 10:36:57;;;;;;;2.67;1.27;;;20.20;78.60;;;;;;4897906;29;20048;-81
2023/06/03 10:39:27;;;;;;;4.40;1.50;;;20.60;78.70;;;;;;4881281;23;20383;-81
2023/06/03 10:41:57;;;;;;;4.40;1.50;;;20.90;77.80;;;;;;4859913;29;20056;-80
2023/06/03 10:44:23;;;;;;;5.95;1.30;;;21.10;77.90;;;;;;4860103;29;20458;-81
2023/06/03 10:47:13;;;;;;;3.70;1.40;;;21.50;78.10;;;;;;4859735;29;20053;-80
2023/06/03 10:49:43;;;;;;;4.50;1.60;;;21.70;77.10;;;;;;4859509;29;20049;-80
2023/06/03 10:52:36;;;;;;;7.13;2.10;;;21.80;77.30;;;;;;4859310;29;20538;-81
2023/06/03 10:55:20;;;;;;;3.65;1.40;;;22.00;75.10;;;;;;4858627;29;20073;-80
2023/06/03 10:57:48;;;;;;;8.68;1.50;;;22.20;77.30;;;;;;4859364;29;20053;-81
2023/06/03 11:00:55;;;;;;;3.88;1.50;;;22.30;77.10;;;;;;4860346;29;20052;-80
2023/06/03 11:03:22;;;;;;;6.28;1.73;;;22.40;77.00;;;;;;4858749;29;20405;-81
2023/06/03 11:05:49;;;;;;;7.15;1.60;;;22.60;77.10;;;;;;4860741;29;20080;-80
2023/06/03 11:08:53;;;;;;;5.18;1.60;;;22.40;76.10;;;;;;4863219;29;20064;-80
2023/06/03 11:11:37;;;;;;;;;;;22.50;75.30;;;;;;4862788;29;20053;-81
2023/06/03 11:14:03;;;;;;;4.28;1.50;;;22.60;76.10;;;;;;4862721;29;20372;-80
2023/06/03 11:16:28;;;;;;;7.30;1.60;;;22.70;76.30;;;;;;4863015;29;20106;-81
2023/06/03 11:19:33;;;;;;;4.80;1.40;;;22.70;75.90;;;;;;4864232;29;20124;-80
2023/06/03 11:22:08;;;;;;;4.45;1.50;;;22.90;76.00;;;;;;4863485;29;20116;-80
2023/06/03 11:24:40;;;;;;;5.70;1.52;;;22.90;75.90;;;;;;4864197;29;20045;-80
2023/06/03 11:27:14;;;;;;;4.97;1.60;;;23.20;75.60;;;;;;4863746;29;20404;-81
2023/06/03 11:29:46;;;;;;;4.45;1.60;;;23.20;74.70;;;;;;4861795;29;20046;-80
2023/06/03 11:32:16;;;;;;;5.55;1.50;;;23.20;75.60;;;;;;4862549;29;20049;-80
2023/06/03 11:34:44;;;;;;;5.43;1.67;;;23.40;76.10;;;;;;4862335;29;20053;-80
2023/06/03 11:37:13;;;;;;;3.75;1.40;;;23.60;76.30;;;;;;4861708;29;20557;-81
2023/06/03 11:39:58;;;;;;;4.47;1.60;;;23.70;75.40;;;;;;4862106;29;20102;-81
2023/06/03 11:42:23;;;;;;;5.18;1.60;;;23.70;74.10;;;;;;4863641;29;20057;-81
2023/06/03 11:44:49;;;;;;;4.57;1.50;;;23.70;74.90;;;;;;4862935;29;20519;-81
2023/06/03 11:47:15;;;;;;;4.20;1.50;;;23.70;74.60;;;;;;4863337;29;20101;-80
2023/06/03 11:49:40;;;;;;;4.07;1.50;;;24.00;74.80;;;;;;4863738;29;20443;-80
2023/06/03 11:52:08;;;;;;;6.45;1.50;;;24.00;74.80;;;;;;4862297;29;20053;-80
2023/06/03 11:54:34;;;;;;;5.22;1.50;;;23.90;73.20;;;;;;4862000;29;20048;-81
2023/06/03 11:57:02;;;;;;;6.38;1.65;;;23.80;72.80;;;;;;4862007;29;20046;-80
2023/06/03 11:59:41;;;;;;;6.00;1.58;;;23.80;73.30;;;;;;4862943;29;20053;-80
2023/06/03 12:02:07;;;;;;;4.60;1.50;;;23.70;73.20;;;;;;4863190;29;20109;-80
2023/06/03 12:04:33;;;;;;;6.88;1.60;;;23.90;73.80;;;;;;4862498;29;20447;-81
2023/06/03 12:07:00;;;;;;;6.40;1.50;;;24.10;74.40;;;;;;4861863;29;20490;-81
2023/06/03 12:09:28;;;;;;;4.22;1.60;;;24.30;73.70;;;;;;4862946;29;20053;-80
2023/06/03 12:11:54;;;;;;;5.85;1.77;;;24.30;73.20;;;;;;4862380;29;20558;-80
2023/06/03 12:14:32;;;;;;;5.63;1.40;;;24.50;72.30;;;;;;4862353;29;20052;-80
2023/06/03 12:17:11;;;;;;;4.00;1.48;;;24.40;71.20;;;;;;4861250;29;20045;-81
2023/06/03 12:19:42;;;;;;;4.78;1.67;;;24.40;72.60;;;;;;4861412;29;20055;-80
2023/06/03 12:22:08;;;;;;;4.90;1.55;;;24.40;72.10;;;;;;4863137;29;20129;-80
2023/06/03 12:24:34;;;;;;;5.20;1.45;;;24.60;72.10;;;;;;4862850;29;20124;-81
2023/06/03 12:27:17;;;;;;;3.33;1.40;;;24.90;72.10;;;;;;4861213;29;20057;-80
2023/06/03 12:29:45;;;;;;;5.70;1.60;;;25.00;71.50;;;;;;4862875;29;20454;-81
2023/06/03 12:32:11;;;;;;;6.35;1.60;;;24.80;71.50;;;;;;4861037;29;20112;-80
2023/06/03 12:34:37;;;;;;;5.00;1.60;;;25.00;71.30;;;;;;4861620;29;20497;-80
2023/06/03 12:37:04;;;;;;;4.57;1.48;;;25.00;71.60;;;;;;4861378;29;20053;-81
2023/06/03 12:39:41;;;;;;;5.13;1.50;;;24.90;70.70;;;;;;4861477;29;20114;-80
2023/06/03 12:42:08;;;;;;;3.72;1.50;;;25.10;69.40;;;;;;4861353;29;20053;-80
2023/06/03 12:44:45;;;;;;;5.25;2.22;;;25.20;70.50;;;;;;4862711;29;20118;-80
2023/06/03 12:47:12;;;;;;;5.95;1.55;;;25.30;69.40;;;;;;4860262;29;20379;-80
2023/06/03 12:49:37;;;;;;;5.68;1.90;;;25.10;69.60;;;;;;4862500;29;20141;-80
2023/06/03 12:52:17;;;;;;;4.00;1.40;;;25.20;69.60;;;;;;4861220;29;20136;-80
2023/06/03 12:54:47;;;;;;;6.75;1.80;;;25.20;70.30;;;;;;4864215;29;20053;-79
2023/06/03 12:57:12;;;;;;;4.55;1.48;;;25.30;69.20;;;;;;4864459;29;20049;-80
2023/06/03 13:00:31;;;;;;;4.53;1.50;;;25.40;69.30;;;;;;4862179;29;20103;-80