Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:54;;;;;;;3.97;1.87;;;8.50;99.90;;;;;;4877941;29;20420;-73
2022/12/27 00:04:21;;;;;;;4.80;2.40;;;8.50;99.90;;;;;;4930078;29;20989;-73
2022/12/27 00:06:47;;;;;;;4.23;2.10;;;8.50;99.90;;;;;;4914596;29;20469;-74
2022/12/27 00:09:18;;;;;;;6.53;2.43;;;8.50;99.90;;;;;;4915672;29;20418;-74
2022/12/27 00:11:47;;;;;;;6.17;2.50;;;8.50;99.90;;;;;;4929127;29;20453;-75
2022/12/27 00:14:13;;;;;;;7.87;1.90;;;8.50;99.90;;;;;;4910104;29;20974;-75
2022/12/27 00:16:39;;;;;;;4.00;2.10;;;8.50;99.90;;;;;;4929558;29;20521;-75
2022/12/27 00:19:07;;;;;;;3.93;2.60;;;8.50;99.90;;;;;;4916571;29;20890;-75
2022/12/27 00:21:36;;;;;;;5.43;2.40;;;8.50;99.90;;;;;;4930388;29;20418;-75
2022/12/27 00:24:05;;;;;;;4.00;1.80;;;8.50;99.90;;;;;;4926856;29;20556;-75
2022/12/27 00:26:33;;;;;;;3.00;2.03;;;8.50;99.90;;;;;;4927547;28;20516;-74
2022/12/27 00:28:59;;;;;;;4.53;2.20;;;8.40;99.90;;;;;;4899468;29;20779;-75
2022/12/27 00:31:29;;;;;;;3.87;2.10;;;8.40;99.90;;;;;;4930820;29;20889;-75
2022/12/27 00:34:04;;;;;;;3.17;2.07;;;8.40;99.90;;;;;;4929279;29;20461;-74
2022/12/27 00:36:36;;;;;;;4.73;2.13;;;8.40;99.90;;;;;;4898442;29;20435;-75
2022/12/27 00:39:02;;;;;;;4.00;1.93;;;8.40;99.90;;;;;;4921515;29;20427;-75
2022/12/27 00:41:31;;;;;;;4.17;2.27;;;8.40;99.90;;;;;;4912702;29;21001;-75
2022/12/27 00:43:57;;;;;;;3.40;1.80;;;8.40;99.90;;;;;;4910352;29;20557;-75
2022/12/27 00:46:23;;;;;;;6.93;2.17;;;8.40;99.90;;;;;;4915013;29;20439;-74
2022/12/27 00:48:49;;;;;;;4.87;2.33;;;8.40;99.90;;;;;;4928030;29;20487;-74
2022/12/27 00:51:20;;;;;;;5.90;2.57;;;8.40;99.90;;;;;;4911490;29;20488;-75
2022/12/27 00:53:51;;;;;;;6.80;2.00;;;8.30;99.90;;;;;;4912937;29;20453;-75
2022/12/27 00:56:20;;;;;;;4.07;2.50;;;8.40;99.90;;;;;;4897264;29;20877;-75
2022/12/27 00:58:54;;;;;;;8.50;1.87;;;8.30;99.90;;;;;;4879752;29;20465;-75
2022/12/27 01:01:24;;;;;;;4.50;2.63;;;8.30;99.90;;;;;;4931331;29;20428;-75
2022/12/27 01:03:51;;;;;;;2.63;1.67;;;8.30;99.90;;;;;;4930849;28;20472;-75
2022/12/27 01:06:22;;;;;;;5.47;2.57;;;8.30;99.90;;;;;;4931137;29;20926;-75
2022/12/27 01:08:49;;;;;;;4.83;2.27;;;8.30;99.90;;;;;;4913711;29;20827;-75
2022/12/27 01:11:18;;;;;;;5.53;2.23;;;8.30;99.90;;;;;;4911118;29;20482;-75
2022/12/27 01:13:45;;;;;;;7.80;2.07;;;8.30;99.90;;;;;;4893654;29;21028;-74
2022/12/27 01:16:12;;;;;;;3.87;2.20;;;8.30;99.90;;;;;;4930973;29;20970;-75
2022/12/27 01:18:40;;;;;;;6.70;2.50;;;8.30;99.90;;;;;;4930407;29;20411;-75
2022/12/27 01:21:08;;;;;;;4.97;2.37;;;8.20;99.90;;;;;;4895947;29;20462;-75
2022/12/27 01:23:37;;;;;;;6.27;1.97;;;8.30;99.90;;;;;;4919309;29;20458;-75
2022/12/27 01:26:07;;;;;;;5.20;2.30;;;8.20;99.90;;;;;;4893127;29;20451;-74
2022/12/27 01:28:34;;;;;;;3.00;1.80;;;8.20;99.90;;;;;;4914736;29;21063;-75
2022/12/27 01:31:08;;;;;;;9.60;2.60;;;8.20;99.90;;;;;;4931132;29;20441;-75
2022/12/27 01:33:38;;;;;;;3.33;2.17;;;8.20;99.90;;;;;;4922358;29;20533;-75
2022/12/27 01:36:18;;;;;;;5.07;2.80;;;8.20;99.90;;;;;;4925971;29;20447;-75
2022/12/27 01:38:46;;;;;;;4.37;2.00;;;8.20;99.90;;;;;;4921331;29;20467;-75
2022/12/27 01:47:32;;;;;;;3.33;2.00;;;8.20;99.90;;;;;;4907810;29;20231;-75
2022/12/27 01:50:26;;;;;;;3.58;1.98;;;8.20;99.90;;;;;;4941301;29;20442;-75
2022/12/27 01:52:52;;;;;;;4.30;1.90;;;8.10;99.90;;;;;;4929461;29;20675;-75
2022/12/27 01:55:21;;;;;;;4.43;2.27;;;8.10;99.90;;;;;;4902938;29;20471;-75
2022/12/27 01:57:53;;;;;;;4.43;2.05;;;8.10;99.90;;;;;;4917777;29;20426;-75
2022/12/27 02:00:20;;;;;;;4.97;2.10;;;8.10;99.90;;;;;;4929677;29;20184;-75
2022/12/27 02:02:46;;;;;;;3.83;2.07;;;8.10;99.90;;;;;;4919148;29;20983;-75
2022/12/27 02:05:16;;;;;;;4.00;2.03;;;8.10;99.90;;;;;;4917794;29;20443;-75
2022/12/27 02:08:09;;;;;;;10.67;2.20;;;8.10;99.90;;;;;;4930725;29;20410;-74
2022/12/27 02:10:36;;;;;;;4.20;1.73;;;8.10;99.90;;;;;;4876159;29;20464;-75
2022/12/27 02:13:04;;;;;;;5.13;2.00;;;8.10;99.90;;;;;;4900269;29;20974;-74
2022/12/27 02:15:30;;;;;;;3.00;2.10;;;8.10;99.90;;;;;;4902367;29;20490;-75
2022/12/27 02:18:00;;;;;;;4.27;2.10;;;8.10;99.90;;;;;;4913281;29;20426;-75
2022/12/27 02:20:31;;;;;;;5.00;2.10;;;8.10;99.90;;;;;;4929728;29;20598;-75
2022/12/27 02:26:40;;;;;;;4.53;1.77;;;8.00;99.90;;;;;;4914705;29;20191;-75
2022/12/27 02:29:06;;;;;;;4.53;2.23;;;8.00;99.90;;;;;;4906762;29;20437;-75
2022/12/27 02:31:44;;;;;;;4.60;2.30;;;8.00;99.90;;;;;;4912779;29;20470;-75
2022/12/27 02:34:22;;;;;;;6.20;2.10;;;8.00;99.90;;;;;;4910212;29;20509;-75
2022/12/27 02:36:51;;;;;;;6.60;1.80;;;8.00;99.90;;;;;;4891902;29;20432;-75
2022/12/27 02:39:19;;;;;;;4.97;1.90;;;8.00;99.90;;;;;;4916895;29;20947;-75
2022/12/27 02:53:10;;;;;;;2.77;1.70;;;7.90;99.90;;;;;;4910840;29;20452;-75
2022/12/27 02:59:10;;;;;;;5.10;2.17;;;7.90;99.90;;;;;;4919592;28;20205;-75
2022/12/27 03:05:05;;;;;;;3.80;1.73;;;7.90;99.90;;;;;;4921279;29;20463;-75
2022/12/27 03:07:34;;;;;;;6.40;1.97;;;7.90;99.90;;;;;;4919677;29;20429;-75
2022/12/27 03:16:26;;;;;;;7.78;2.78;;;7.90;99.90;;;;;;4892575;28;20274;-76
2022/12/27 03:19:07;;;;;;;6.13;2.60;;;7.80;99.90;;;;;;4921226;29;21603;-73
2022/12/27 03:27:37;;;;;;;3.53;1.73;;;7.80;99.90;;;;;;4895109;28;20478;-73
2022/12/27 03:33:13;;;;;;;5.80;1.85;;;7.80;99.90;;;;;;4929526;28;20801;-73
2022/12/27 03:39:11;;;;;;;3.43;1.83;;;7.80;99.90;;;;;;4930012;29;20852;-73
2022/12/27 03:45:04;;;;;;;4.67;1.77;;;7.80;99.90;;;;;;4930329;29;20492;-73
2022/12/27 03:47:42;;;;;;;4.03;1.83;;;7.80;99.90;;;;;;4913515;29;20561;-73
2022/12/27 03:50:24;;;;;;;7.30;1.93;;;7.80;99.90;;;;;;4930474;29;20424;-72
2022/12/27 03:52:57;;;;;;;8.07;1.90;;;7.80;99.90;;;;;;4892918;29;20447;-73
2022/12/27 03:55:24;;;;;;;6.97;2.55;;;7.70;99.90;;;;;;4895332;29;20530;-73
2022/12/27 03:57:54;;;;;;;6.03;2.10;;;7.80;99.90;;;;;;4926591;29;20249;-73
2022/12/27 04:00:20;;;;;;;8.60;2.47;;;7.80;99.90;;;;;;4922165;29;20522;-73
2022/12/27 04:02:46;;;;;;;4.43;2.47;;;7.70;99.90;;;;;;4911524;29;20441;-72
2022/12/27 04:05:15;;;;;;;4.60;2.10;;;7.80;99.90;;;;;;4918302;28;20859;-73
2022/12/27 04:35:20;;;;;;;7.40;2.33;;;7.70;99.90;;;;;;4932384;28;20198;-73
2022/12/27 04:37:46;;;;;;;3.27;2.17;;;7.60;99.90;;;;;;4933242;29;20953;-73
2022/12/27 04:56:45;;;;;;;3.15;2.00;;;7.60;99.90;;;;;;4932792;28;20874;-73
2022/12/27 05:02:04;;;;;;;3.50;1.90;;;7.60;99.90;;;;;;4928770;29;20470;-73
2022/12/27 05:04:39;;;;;;;3.30;2.20;;;7.60;99.90;;;;;;4934121;29;20393;-73
2022/12/27 05:15:27;;;;;;;3.13;1.88;;;7.60;99.90;;;;;;4916947;28;20205;-73
2022/12/27 05:17:52;;;;;;;6.43;1.83;;;7.60;99.90;;;;;;4931147;29;20550;-73
2022/12/27 05:20:19;;;;;;;5.67;2.07;;;7.60;99.90;;;;;;4884274;29;20510;-73
2022/12/27 05:25:34;;;;;;;3.60;1.60;;;7.50;99.90;;;;;;4929199;29;20459;-73
2022/12/27 05:28:01;;;;;;;6.03;2.20;;;7.60;99.90;;;;;;4901512;28;20444;-73
2022/12/27 05:30:27;;;;;;;4.38;1.83;;;7.50;99.90;;;;;;4932713;29;20487;-73
2022/12/27 05:32:54;;;;;;;8.17;2.60;;;7.50;99.90;;;;;;4916540;29;20237;-73
2022/12/27 05:35:20;;;;;;;4.40;2.07;;;7.60;99.90;;;;;;4912566;29;20931;-73
2022/12/27 05:37:46;;;;;;;6.63;1.97;;;7.50;99.90;;;;;;4930986;29;20902;-73
2022/12/27 05:40:17;;;;;;;5.45;2.50;;;7.50;99.90;;;;;;4913602;29;20525;-73
2022/12/27 05:42:46;;;;;;;3.60;2.10;;;7.50;99.90;;;;;;4917166;29;20236;-73
2022/12/27 05:45:13;;;;;;;6.17;2.47;;;7.50;99.90;;;;;;4932663;29;20460;-73
2022/12/27 05:47:39;;;;;;;7.30;2.17;;;7.50;99.90;;;;;;4931935;29;20426;-73
2022/12/27 05:50:06;;;;;;;4.70;2.03;;;7.50;99.90;;;;;;4916254;29;20427;-73
2022/12/27 05:52:35;;;;;;;3.90;1.70;;;7.50;99.90;;;;;;4931943;29;20990;-73
2022/12/27 05:55:01;;;;;;;9.90;2.30;;;7.50;99.90;;;;;;4915980;28;20248;-73
2022/12/27 05:57:33;;;;;;;4.50;2.40;;;7.50;99.90;;;;;;4913583;29;20415;-73
2022/12/27 06:00:03;;;;;;;4.40;2.43;;;7.50;99.90;;;;;;4928648;29;20509;-73
2022/12/27 06:02:42;;;;;;;3.00;1.83;;;7.50;99.90;;;;;;4914464;29;20495;-73
2022/12/27 06:05:09;;;;;;;4.40;2.40;;;7.50;99.90;;;;;;4913448;29;20460;-73
2022/12/27 06:07:36;;;;;;;6.80;2.43;;;7.50;99.90;;;;;;4933325;29;20423;-73
2022/12/27 06:10:06;;;;;;;4.70;2.17;;;7.50;99.90;;;;;;4900633;29;20435;-73
2022/12/27 06:12:33;;;;;;;4.03;2.60;;;7.50;99.90;;;;;;4898675;29;20447;-73
2022/12/27 06:14:58;;;;;;;5.55;2.40;;;7.50;99.90;;;;;;4932045;29;20391;-73
2022/12/27 06:17:27;;;;;;;3.30;1.93;;;7.50;99.90;;;;;;4931617;29;20218;-73
2022/12/27 06:19:53;;;;;;;3.30;1.93;;;7.50;99.90;;;;;;4913826;29;20464;-73
2022/12/27 06:22:19;;;;;;;9.37;2.47;;;7.50;99.90;;;;;;4929707;28;20452;-73
2022/12/27 06:24:45;;;;;;;4.35;2.45;;;7.50;99.90;;;;;;4910477;29;20447;-73
2022/12/27 06:27:11;;;;;;;5.10;2.33;;;7.50;99.90;;;;;;4942826;29;20277;-73
2022/12/27 06:29:39;;;;;;;3.13;2.00;;;7.50;99.90;;;;;;4916259;29;20817;-73
2022/12/27 06:32:16;;;;;;;3.43;1.97;;;7.50;99.90;;;;;;4929455;29;20473;-73
2022/12/27 06:34:45;;;;;;;4.00;1.80;;;7.40;99.90;;;;;;4922712;29;20455;-73
2022/12/27 06:37:11;;;;;;;10.03;2.20;;;7.40;99.90;;;;;;4881645;29;20963;-73
2022/12/27 06:39:37;;;;;;;10.90;2.50;;;7.40;99.90;;;;;;4912883;29;20430;-73
2022/12/27 06:42:03;;;;;;;5.00;1.87;;;7.40;99.90;;;;;;4928116;28;20434;-73
2022/12/27 06:44:29;;;;;;;3.60;1.90;;;7.40;99.90;;;;;;4900154;29;20430;-73
2022/12/27 06:46:55;;;;;;;3.90;2.00;;;7.40;99.90;;;;;;4896777;29;20410;-72
2022/12/27 06:49:21;;;;;;;5.23;2.30;;;7.40;99.90;;;;;;4926180;29;20930;-73
2022/12/27 06:51:47;;;;;;;7.53;2.27;;;7.40;99.90;;;;;;4921083;29;20474;-73
2022/12/27 06:54:13;;;;;;;6.07;2.90;;;7.40;99.90;;;;;;4912392;29;20441;-73
2022/12/27 06:56:41;;;;;;;6.03;2.38;;;7.40;99.90;;;;;;4920309;29;20461;-73
2022/12/27 06:59:08;;;;;;;6.73;2.20;;;7.40;99.90;;;;;;4907546;29;20809;-73
2022/12/27 07:01:33;;;;;;;5.83;2.50;;;7.40;99.90;;;;;;4895192;29;20951;-73
2022/12/27 07:04:02;;;;;;;5.53;2.10;;;7.40;99.90;;;;;;4931334;29;20557;-73
2022/12/27 07:06:33;;;;;;;5.47;2.03;;;7.40;99.90;;;;;;4931369;29;20166;-73
2022/12/27 07:09:00;;;;;;;7.03;2.15;;;7.40;99.90;;;;;;4932502;29;20494;-73
2022/12/27 07:11:26;;;;;;;6.13;2.65;;;7.40;99.90;;;;;;4931525;29;20201;-73
2022/12/27 07:13:54;;;;;;;2.47;1.80;;;7.40;99.90;;;;;;4931201;29;20251;-74
2022/12/27 07:16:26;;;;;;;6.00;2.17;;;7.40;99.90;;;;;;4913909;29;20187;-74
2022/12/27 07:18:54;;;;;;;4.30;2.10;;;7.40;99.90;;;;;;4931268;29;20390;-74
2022/12/27 07:21:23;;;;;;;5.30;2.70;;;7.40;99.90;;;;;;4901681;29;20944;-74
2022/12/27 07:23:51;;;;;;;5.67;1.93;;;7.30;99.90;;;;;;4896269;29;20463;-74
2022/12/27 07:26:28;;;;;;;3.58;2.05;;;7.30;99.90;;;;;;4915219;29;20430;-74
2022/12/27 07:28:58;;;;;;;4.43;2.20;;;7.30;99.90;;;;;;4913317;29;20272;-74
2022/12/27 07:31:32;;;;;;;4.13;2.37;;;7.30;99.90;;;;;;4925495;29;20975;-74
2022/12/27 07:34:01;;;;;;;4.83;3.73;;;7.30;99.90;;;;;;4930193;29;20464;-74
2022/12/27 07:36:39;;;;;;;3.10;2.08;;;7.30;99.90;;;;;;4921129;29;20435;-74
2022/12/27 07:39:06;;;;;;;4.82;1.95;;;7.30;99.90;;;;;;4899183;29;20269;-75
2022/12/27 07:41:32;;;;;;;4.10;1.67;;;7.30;99.90;;;;;;4915859;29;20313;-74
2022/12/27 07:44:00;;;;;;;5.55;2.05;;;7.30;99.90;;;;;;4915662;28;20502;-74
2022/12/27 07:46:27;;;;;;;6.47;2.37;;;7.30;99.90;;;;;;4920395;29;20201;-74
2022/12/27 07:48:55;;;;;;;5.57;2.10;;;7.30;99.90;;;;;;4914009;29;22018;-74
2022/12/27 07:51:24;;;;;;;4.87;2.47;;;7.30;99.90;;;;;;4917476;29;20876;-74
2022/12/27 07:53:53;;;;;;;6.40;2.13;;;7.30;99.90;;;;;;4897543;29;20442;-74
2022/12/27 07:56:27;;;;;;;5.77;1.80;;;7.30;99.90;;;;;;4907749;29;20937;-74
2022/12/27 07:58:55;;;;;;;5.33;2.37;;;7.30;99.90;;;;;;4917517;29;20442;-74
2022/12/27 08:01:28;;;;;;;5.27;1.90;;;7.30;99.90;;;;;;4921275;29;20769;-74
2022/12/27 08:03:55;;;;;;;6.00;2.20;;;7.30;99.90;;;;;;4916675;29;20438;-74
2022/12/27 08:06:28;;;;;;;7.70;1.90;;;7.30;99.90;;;;;;4909360;29;20466;-74
2022/12/27 08:08:58;;;;;;;6.63;2.10;;;7.30;99.90;;;;;;4901991;29;20437;-74
2022/12/27 08:11:28;;;;;;;3.63;2.13;;;7.30;99.90;;;;;;4921779;29;20469;-74
2022/12/27 08:13:57;;;;;;;5.87;1.80;;;7.20;99.90;;;;;;4917665;29;20482;-74
2022/12/27 08:16:27;;;;;;;4.87;2.00;;;7.20;99.90;;;;;;4909160;29;20438;-74
2022/12/27 08:18:55;;;;;;;4.77;2.67;;;7.20;99.90;;;;;;4917814;29;20414;-74
2022/12/27 08:21:22;;;;;;;4.57;1.93;;;7.20;99.90;;;;;;4932901;29;20458;-74
2022/12/27 08:23:50;;;;;;;5.50;1.90;;;7.20;99.90;;;;;;4932314;29;20449;-74
2022/12/27 08:26:18;;;;;;;4.30;2.30;;;7.20;99.90;;;;;;4906833;29;20525;-74
2022/12/27 08:28:51;;;;;;;4.60;1.50;;;7.20;99.90;;;;;;4931766;29;20407;-74
2022/12/27 08:31:17;;;;;;;3.97;1.92;;;7.20;99.90;;;;;;4920758;29;20540;-74
2022/12/27 08:33:43;;;;;;;7.10;2.47;;;7.20;99.90;;;;;;4914614;29;20755;-74
2022/12/27 08:36:14;;;;;;;5.60;1.63;;;7.20;99.90;;;;;;4927194;29;20859;-74
2022/12/27 08:38:43;;;;;;;2.93;2.10;;;7.20;99.90;;;;;;4914596;29;20924;-74
2022/12/27 08:41:11;;;;;;;3.27;1.97;;;7.20;99.90;;;;;;4924409;29;20564;-74
2022/12/27 08:43:39;;;;;;;6.67;2.00;;;7.30;99.90;;;;;;4926167;29;21010;-74
2022/12/27 08:46:07;;;;;;;4.73;2.47;;;7.20;99.90;;;;;;4903566;29;20467;-74
2022/12/27 08:48:56;;;;;;;4.03;2.00;;;7.20;99.90;;;;;;4927837;29;20457;-74
2022/12/27 08:51:27;;;;;;;5.18;1.98;;;7.20;99.90;;;;;;4925768;29;20571;-74
2022/12/27 08:54:02;;;;;;;3.92;2.05;;;7.20;99.90;;;;;;4917826;29;20208;-74
2022/12/27 08:56:33;;;;;;;5.77;2.33;;;7.20;99.90;;;;;;4908969;29;20210;-74
2022/12/27 08:59:04;;;;;;;7.00;2.30;;;7.20;99.90;;;;;;4932865;28;20421;-74
2022/12/27 09:01:32;;;;;;;7.13;2.72;;;7.20;99.90;;;;;;4920477;29;20426;-76
2022/12/27 09:04:00;;;;;;;5.65;1.95;;;7.20;99.90;;;;;;4914086;29;20632;-77
2022/12/27 09:06:26;;;;;;;4.93;2.00;;;7.20;99.90;;;;;;4915770;29;20224;-73
2022/12/27 09:09:00;;;;;;;6.00;2.80;;;7.20;99.90;;;;;;4898870;29;20212;-74
2022/12/27 09:11:33;;;;;;;4.13;2.50;;;7.20;99.90;;;;;;4898605;29;20884;-73
2022/12/27 09:14:02;;;;;;;4.75;2.00;;;7.20;99.90;;;;;;4909744;29;20254;-74
2022/12/27 09:16:32;;;;;;;3.47;1.97;;;7.20;99.90;;;;;;4901765;29;20212;-74
2022/12/27 09:19:04;;;;;;;3.33;2.08;;;7.20;99.90;;;;;;4912287;29;20922;-74
2022/12/27 09:21:32;;;;;;;4.37;2.20;;;7.20;99.90;;;;;;4912056;29;20163;-74
2022/12/27 09:24:01;;;;;;;4.18;2.20;;;7.20;99.90;;;;;;4908483;29;20524;-74
2022/12/27 09:26:29;;;;;;;4.35;2.42;;;7.20;99.90;;;;;;4913277;29;20245;-74
2022/12/27 09:28:58;;;;;;;6.20;2.67;;;7.20;99.90;;;;;;4912111;29;20527;-73
2022/12/27 09:31:25;;;;;;;7.43;2.30;;;7.20;99.90;;;;;;4912077;29;20481;-75
2022/12/27 09:33:52;;;;;;;3.13;2.13;;;7.20;99.90;;;;;;4913754;29;20516;-74
2022/12/27 09:36:20;;;;;;;4.20;2.08;;;7.20;99.90;;;;;;4915221;29;20262;-74
2022/12/27 09:38:50;;;;;;;4.20;2.58;;;7.20;99.90;;;;;;4892429;29;20198;-74
2022/12/27 09:41:54;;;;;;;6.13;2.20;;;7.20;99.90;;;;;;4923936;29;20189;-74
2022/12/27 09:44:25;;;;;;;2.83;1.73;;;7.20;99.90;;;;;;4914879;29;20422;-74
2022/12/27 09:46:56;;;;;;;4.07;2.08;;;7.20;99.90;;;;;;4924760;28;20455;-75
2022/12/27 09:49:42;;;;;;;6.40;2.47;;;7.20;99.90;;;;;;4912818;29;20706;-75
2022/12/27 09:52:15;;;;;;;8.50;2.90;;;7.20;99.90;;;;;;4911757;29;20222;-75
2022/12/27 09:54:41;;;;;;;5.88;2.42;;;7.20;99.90;;;;;;4914010;29;20193;-75
2022/12/27 09:57:20;;;;;;;5.10;1.95;;;7.20;99.90;;;;;;4914108;28;20195;-74
2022/12/27 09:59:55;;;;;;;8.80;2.08;;;7.20;99.90;;;;;;4911292;29;20296;-74
2022/12/27 10:02:25;;;;;;;3.67;2.20;;;7.20;99.90;;;;;;4916056;29;20213;-75
2022/12/27 10:04:53;;;;;;;7.00;2.95;;;7.20;99.90;;;;;;4917357;29;20211;-74
2022/12/27 10:08:01;;;;;;;3.45;1.90;;;7.20;99.90;;;;;;4932904;29;20169;-74
2022/12/27 10:11:00;;;;;;;4.97;2.35;;;7.20;99.90;;;;;;4895596;29;20761;-75
2022/12/27 10:13:28;;;;;;;4.93;2.40;;;7.20;99.90;;;;;;4890837;29;20558;-75
2022/12/27 10:16:02;;;;;;;5.07;2.20;;;7.20;99.90;;;;;;4919737;29;20255;-74
2022/12/27 10:18:44;;;;;;;6.97;2.28;;;7.20;99.90;;;;;;4925989;28;20256;-73
2022/12/27 10:21:16;;;;;;;4.30;2.10;;;7.20;99.90;;;;;;4915355;29;20629;-74
2022/12/27 10:23:49;;;;;;;5.93;1.90;;;7.20;99.90;;;;;;4931042;29;20459;-77
2022/12/27 10:26:19;;;;;;;10.27;2.60;;;7.20;99.90;;;;;;4915999;29;20540;-76
2022/12/27 10:28:55;;;;;;;5.65;2.03;;;7.20;99.90;;;;;;4937846;29;20430;-77
2022/12/27 10:31:22;;;;;;;7.03;2.70;;;7.20;99.90;;;;;;4897258;29;20292;-76
2022/12/27 10:34:00;;;;;;;6.68;2.42;;;7.20;99.90;;;;;;4908909;29;20207;-77
2022/12/27 10:36:29;;;;;;;6.83;2.33;;;7.20;99.90;;;;;;4913039;29;20221;-77
2022/12/27 10:38:56;;;;;;;6.17;2.40;;;7.20;99.90;;;;;;4896418;29;20406;-76
2022/12/27 10:41:28;;;;;;;6.37;2.50;;;7.20;99.90;;;;;;4897023;29;20873;-76
2022/12/27 10:43:54;;;;;;;9.53;2.57;;;7.20;99.90;;;;;;4896736;29;20508;-77
2022/12/27 10:46:31;;;;;;;6.07;2.30;;;7.20;99.90;;;;;;4911921;28;20438;-76
2022/12/27 10:49:03;;;;;;;4.63;2.20;;;7.30;99.90;;;;;;4908942;29;20441;-77
2022/12/27 10:51:37;;;;;;;8.63;2.40;;;7.30;99.90;;;;;;4929200;29;20469;-77
2022/12/27 10:54:10;;;;;;;5.72;2.40;;;7.30;99.90;;;;;;4896217;29;20538;-76
2022/12/27 10:56:41;;;;;;;3.90;2.50;;;7.30;99.90;;;;;;4911945;29;20175;-77
2022/12/27 10:59:11;;;;;;;9.80;2.83;;;7.30;99.90;;;;;;4913224;29;20411;-77
2022/12/27 11:01:40;;;;;;;5.80;2.90;;;7.30;99.90;;;;;;4910667;29;20210;-77
2022/12/27 11:04:18;;;;;;;5.50;2.53;;;7.30;99.90;;;;;;4939553;28;20541;-77
2022/12/27 11:06:50;;;;;;;5.30;2.97;;;7.30;99.90;;;;;;4909474;29;20459;-77
2022/12/27 11:09:33;;;;;;;5.20;2.60;;;7.30;99.90;;;;;;4909769;29;20415;-76
2022/12/27 11:12:22;;;;;;;3.13;2.05;;;7.30;99.90;;;;;;4894984;29;20477;-77
2022/12/27 11:15:17;;;;;;;5.28;2.05;;;7.30;99.90;;;;;;4908815;29;20175;-76
2022/12/27 11:17:52;;;;;;;4.38;2.35;;;7.30;99.90;;;;;;4909856;29;20299;-76
2022/12/27 11:20:56;;;;;;;4.50;2.25;;;7.30;99.90;;;;;;4912635;29;20185;-74
2022/12/27 11:23:27;;;;;;;9.53;2.70;;;7.30;99.90;;;;;;4901571;29;20214;-75
2022/12/27 11:25:59;;;;;;;3.20;2.27;;;7.30;99.90;;;;;;4903561;29;20474;-75
2022/12/27 11:28:49;;;;;;;4.28;1.92;;;7.30;99.90;;;;;;4897400;29;20426;-75
2022/12/27 11:31:40;;;;;;;7.23;2.40;;;7.30;99.90;;;;;;4916975;29;20696;-75
2022/12/27 11:34:32;;;;;;;7.78;2.80;;;7.30;99.90;;;;;;4900569;29;20509;-76
2022/12/27 11:37:15;;;;;;;9.48;3.05;;;7.40;99.90;;;;;;4901803;29;20217;-72
2022/12/27 11:39:47;;;;;;;78.63;7.50;;;7.40;99.90;;;;;;4916112;29;20185;-75
2022/12/27 11:42:15;;;;;;;19.33;3.50;;;7.50;99.90;;;;;;4931997;29;20205;-73
2022/12/27 11:44:46;;;;;;;10.63;2.65;;;7.60;99.90;;;;;;4936420;29;20428;-76
2022/12/27 11:47:29;;;;;;;9.37;2.80;;;7.70;99.90;;;;;;4919646;29;20300;-78
2022/12/27 11:50:14;;;;;;;10.33;2.80;;;7.80;99.90;;;;;;4929807;29;20495;-75
2022/12/27 11:52:59;;;;;;;6.60;1.93;;;7.80;99.90;;;;;;4934044;29;20806;-75
2022/12/27 11:55:41;;;;;;;8.40;2.72;;;7.80;99.90;;;;;;4925597;29;20952;-74
2022/12/27 11:58:35;;;;;;;10.07;3.17;;;7.80;99.90;;;;;;4920669;29;20205;-74
2022/12/27 12:01:37;;;;;;;6.60;2.53;;;7.80;99.90;;;;;;4920717;29;20610;-74
2022/12/27 12:04:47;;;;;;;5.80;2.07;;;7.80;99.90;;;;;;4933510;29;20528;-74
2022/12/27 12:07:49;;;;;;;10.10;2.50;;;7.90;99.90;;;;;;4934143;28;20407;-74
2022/12/27 12:10:43;;;;;;;4.80;2.03;;;7.90;99.90;;;;;;4898968;29;20450;-74
2022/12/27 12:13:57;;;;;;;7.00;2.50;;;7.90;99.90;;;;;;4896281;29;20447;-75
2022/12/27 12:16:55;;;;;;;6.40;2.03;;;7.90;99.90;;;;;;4911891;29;20438;-76
2022/12/27 12:19:52;;;;;;;4.20;2.37;;;7.90;99.90;;;;;;4935594;29;20461;-76
2022/12/27 12:22:29;;;;;;;6.90;1.87;;;8.00;99.90;;;;;;4934201;29;21392;-76
2022/12/27 12:25:26;;;;;;;6.82;2.55;;;8.00;99.90;;;;;;4928515;29;20441;-76
2022/12/27 12:28:11;;;;;;;7.07;2.78;;;8.00;99.90;;;;;;4920454;29;20189;-75
2022/12/27 12:31:05;;;;;;;5.67;1.73;;;8.00;99.90;;;;;;4933401;28;20255;-75
2022/12/27 12:33:51;;;;;;;7.90;1.92;;;8.00;99.90;;;;;;4884167;29;20454;-77
2022/12/27 12:36:36;;;;;;;7.00;1.83;;;7.90;99.90;;;;;;4923650;29;20174;-74
2022/12/27 12:39:26;;;;;;;5.95;2.15;;;7.90;99.90;;;;;;4932625;29;20950;-74
2022/12/27 12:41:55;;;;;;;8.85;2.50;;;7.90;99.90;;;;;;4914932;28;20630;-74
2022/12/27 12:44:27;;;;;;;6.88;2.92;;;7.90;99.90;;;;;;4903078;29;20250;-75
2022/12/27 12:46:59;;;;;;;4.50;2.03;;;7.90;99.90;;;;;;4935934;29;20207;-74
2022/12/27 12:49:57;;;;;;;2.73;1.87;;;8.00;99.90;;;;;;4916230;29;20436;-74
2022/12/27 12:52:42;;;;;;;7.70;2.70;;;8.00;99.90;;;;;;4914356;29;20474;-75
2022/12/27 12:55:36;;;;;;;5.78;2.17;;;8.00;99.90;;;;;;4898872;29;20442;-74
2022/12/27 12:58:07;;;;;;;4.30;1.95;;;8.00;99.90;;;;;;4902740;29;20176;-74
2022/12/27 13:01:02;;;;;;;10.27;2.87;;;8.00;99.90;;;;;;4885099;29;20640;-75
2022/12/27 13:03:44;;;;;;;6.10;2.30;;;8.00;99.90;;;;;;4933772;29;20467;-74
2022/12/27 13:06:24;;;;;;;3.97;1.90;;;8.00;99.90;;;;;;4934291;29;20772;-75
2022/12/27 13:09:22;;;;;;;14.65;2.35;;;8.00;99.90;;;;;;4935151;29;20175;-74
2022/12/27 13:12:03;;;;;;;5.20;2.27;;;8.00;99.90;;;;;;4916148;29;20230;-76
2022/12/27 13:15:12;;;;;;;5.00;2.70;;;8.00;99.90;;;;;;4933776;29;20435;-75
2022/12/27 13:17:46;;;;;;;3.03;2.20;;;8.00;99.90;;;;;;4934998;29;20430;-75
2022/12/27 13:20:36;;;;;;;3.63;1.60;;;8.00;99.90;;;;;;4935054;29;20775;-75
2022/12/27 13:23:13;;;;;;;5.82;1.70;;;8.00;99.90;;;;;;4918528;28;20528;-75
2022/12/27 13:26:19;;;;;;;4.87;2.27;;;7.90;99.90;;;;;;4918337;29;20186;-75
2022/12/27 13:29:12;;;;;;;4.90;2.00;;;7.90;99.90;;;;;;4902429;29;20415;-75
2022/12/27 13:32:12;;;;;;;3.27;2.10;;;7.90;99.90;;;;;;4933609;28;20520;-75
2022/12/27 13:34:43;;;;;;;4.67;2.20;;;7.90;99.90;;;;;;4933419;29;20501;-75
2022/12/27 13:37:12;;;;;;;4.57;1.83;;;7.90;99.90;;;;;;4917788;29;20518;-75
2022/12/27 13:39:58;;;;;;;3.97;2.03;;;7.90;99.90;;;;;;4934590;29;20468;-75
2022/12/27 13:42:59;;;;;;;8.77;2.03;;;7.90;99.90;;;;;;4933349;29;20520;-75
2022/12/27 13:45:45;;;;;;;3.70;2.30;;;7.90;99.90;;;;;;4933450;29;20520;-75
2022/12/27 13:48:13;;;;;;;4.93;2.33;;;7.80;99.90;;;;;;4902008;29;20434;-75
2022/12/27 13:51:15;;;;;;;6.20;2.10;;;7.80;99.90;;;;;;4933336;29;20469;-75
2022/12/27 13:53:49;;;;;;;4.17;1.70;;;7.80;99.90;;;;;;4933790;29;20440;-77
2022/12/27 13:56:34;;;;;;;5.97;2.53;;;7.80;99.90;;;;;;4886105;29;20455;-77
2022/12/27 13:59:28;;;;;;;3.70;2.20;;;7.80;99.90;;;;;;4899353;28;20458;-77
2022/12/27 14:02:16;;;;;;;3.27;1.93;;;7.80;99.90;;;;;;4920208;28;20434;-77
2022/12/27 14:05:00;;;;;;;4.37;1.73;;;7.80;99.90;;;;;;4917270;29;20460;-78
2022/12/27 14:07:38;;;;;;;4.90;1.80;;;7.80;99.90;;;;;;4932189;29;20759;-77
2022/12/27 14:10:07;;;;;;;2.60;1.70;;;7.80;99.90;;;;;;4906653;28;21001;-77
2022/12/27 14:12:54;;;;;;;2.90;1.83;;;7.80;99.90;;;;;;4912461;29;20857;-78
2022/12/27 14:15:38;;;;;;;7.43;2.23;;;7.80;99.90;;;;;;4916656;29;20477;-75
2022/12/27 14:18:26;;;;;;;4.33;1.80;;;7.80;99.90;;;;;;4897508;29;20917;-76
2022/12/27 14:21:18;;;;;;;5.00;1.73;;;7.80;99.90;;;;;;4922739;29;20437;-75
2022/12/27 14:24:16;;;;;;;4.05;2.00;;;7.80;99.90;;;;;;4917032;29;20473;-77
2022/12/27 14:26:54;;;;;;;3.80;1.77;;;7.80;99.90;;;;;;4919006;29;20267;-76
2022/12/27 14:29:58;;;;;;;5.27;1.90;;;7.80;99.90;;;;;;4928331;29;20459;-76
2022/12/27 14:32:32;;;;;;;4.60;1.80;;;7.80;99.90;;;;;;4927448;28;20476;-77
2022/12/27 14:35:25;;;;;;;5.43;1.80;;;7.80;99.90;;;;;;4932661;29;20219;-77
2022/12/27 14:38:16;;;;;;;3.38;1.50;;;7.80;99.90;;;;;;4915634;29;20446;-77
2022/12/27 14:41:36;;;;;;;4.03;1.77;;;7.80;99.90;;;;;;4906893;29;20687;-77
2022/12/27 14:44:32;;;;;;;6.65;1.92;;;7.80;99.90;;;;;;4924250;29;20531;-77
2022/12/27 14:47:20;;;;;;;2.30;1.47;;;7.80;99.90;;;;;;4912842;29;20251;-79
2022/12/27 14:50:24;;;;;;;1.93;1.50;;;7.80;99.90;;;;;;4924651;28;20513;-76
2022/12/27 14:53:29;;;;;;;6.77;2.13;;;7.80;99.90;;;;;;4896532;29;20447;-76
2022/12/27 14:56:11;;;;;;;4.17;2.20;;;7.80;99.90;;;;;;4898757;29;20462;-76
2022/12/27 14:58:47;;;;;;;5.03;2.40;;;7.80;99.90;;;;;;4922836;29;20437;-76
2022/12/27 15:01:44;;;;;;;3.40;2.40;;;7.70;99.90;;;;;;4920713;29;20419;-76
2022/12/27 15:04:38;;;;;;;3.27;1.50;;;7.80;99.90;;;;;;4896069;29;20451;-76
2022/12/27 15:07:23;;;;;;;5.00;1.80;;;7.70;99.90;;;;;;4900062;29;20446;-77
2022/12/27 15:10:11;;;;;;;4.20;1.90;;;7.70;99.90;;;;;;4911610;29;20487;-76
2022/12/27 15:13:00;;;;;;;7.53;2.25;;;7.80;99.90;;;;;;4917026;29;20485;-75
2022/12/27 15:15:49;;;;;;;2.00;1.63;;;7.80;99.90;;;;;;4911939;28;20203;-75
2022/12/27 15:18:41;;;;;;;5.87;2.20;;;7.80;99.90;;;;;;4916330;29;20871;-77
2022/12/27 15:21:13;;;;;;;4.90;1.90;;;7.80;99.90;;;;;;4911414;28;20554;-76
2022/12/27 15:24:03;;;;;;;3.10;1.70;;;7.80;99.90;;;;;;5014323;23;20526;-76
2022/12/27 15:26:55;;;;;;;2.60;1.30;;;7.80;99.90;;;;;;4929298;29;20550;-75
2022/12/27 15:29:52;;;;;;;6.50;2.00;;;7.80;99.90;;;;;;4946661;28;20813;-75