Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:12;;;;;;;8.00;2.13;;;15.90;99.90;;;;;;6230116;23;20351;-84
2023/08/02 00:03:37;;;;;;;10.57;2.15;;;15.80;99.90;;;;;;6205665;23;20012;-85
2023/08/02 00:06:03;;;;;;;9.98;2.25;;;15.70;99.90;;;;;;6204182;23;20004;-85
2023/08/02 00:08:29;;;;;;;11.65;2.20;;;15.70;99.90;;;;;;6231466;23;20020;-84
2023/08/02 00:10:55;;;;;;;7.88;2.03;;;15.60;99.90;;;;;;6204822;23;20065;-84
2023/08/02 00:13:21;;;;;;;11.60;2.03;;;15.60;99.90;;;;;;6231218;23;20094;-85
2023/08/02 00:15:46;;;;;;;8.55;2.92;;;15.50;99.90;;;;;;6204556;23;20008;-84
2023/08/02 00:18:13;;;;;;;12.98;2.67;;;15.50;99.90;;;;;;6205067;23;20042;-84
2023/08/02 00:20:39;;;;;;;11.55;2.38;;;15.50;99.90;;;;;;6231651;23;20007;-85
2023/08/02 00:23:06;;;;;;;4.43;1.90;;;15.50;99.90;;;;;;6203961;23;20012;-84
2023/08/02 00:25:32;;;;;;;7.57;1.95;;;15.60;99.90;;;;;;6204736;23;20011;-83
2023/08/02 00:27:58;;;;;;;8.77;2.15;;;15.50;99.90;;;;;;6205763;23;20447;-83
2023/08/02 00:30:24;;;;;;;7.60;2.22;;;15.50;99.90;;;;;;6205445;23;20011;-85
2023/08/02 00:32:49;;;;;;;6.90;2.22;;;15.60;99.90;;;;;;6231133;23;20116;-84
2023/08/02 00:35:16;;;;;;;5.13;2.00;;;15.60;99.90;;;;;;6204482;23;20008;-83
2023/08/02 00:37:42;;;;;;;6.18;1.80;;;15.70;99.90;;;;;;6203973;23;20117;-82
2023/08/02 00:40:08;;;;;;;8.48;1.75;;;15.70;99.90;;;;;;6202756;23;20011;-81
2023/08/02 00:42:37;;;;;;;5.72;1.75;;;15.80;99.90;;;;;;6204647;23;20012;-82
2023/08/02 00:45:03;;;;;;;6.68;1.52;;;15.80;99.90;;;;;;6204711;23;20079;-82
2023/08/02 00:47:32;;;;;;;5.18;1.73;;;15.90;99.90;;;;;;6206030;23;20078;-81
2023/08/02 00:49:58;;;;;;;4.32;1.77;;;15.90;99.90;;;;;;6206419;23;20428;-81
2023/08/02 00:52:24;;;;;;;9.32;2.25;;;16.00;99.90;;;;;;6206971;23;20024;-81
2023/08/02 00:54:50;;;;;;;9.52;1.90;;;16.10;99.90;;;;;;6206663;23;20000;-82
2023/08/02 00:57:16;;;;;;;8.98;1.90;;;16.20;99.90;;;;;;6204711;23;20004;-83
2023/08/02 00:59:42;;;;;;;5.78;1.75;;;16.20;99.90;;;;;;6207490;23;20015;-82
2023/08/02 01:02:08;;;;;;;6.07;1.70;;;16.30;99.90;;;;;;6206592;23;20444;-82
2023/08/02 01:04:35;;;;;;;6.45;1.23;;;16.30;99.90;;;;;;6206105;23;20433;-82
2023/08/02 01:07:13;;;;;;;3.17;1.00;;;16.30;99.90;;;;;;6206643;23;20094;-82
2023/08/02 01:09:51;;;;;;;3.65;0.90;;;16.30;99.90;;;;;;6207867;23;20095;-82
2023/08/02 01:12:19;;;;;;;2.25;0.75;;;16.40;99.90;;;;;;6207315;23;20104;-82
2023/08/02 01:14:50;;;;;;;1.63;0.77;;;16.40;99.90;;;;;;6206433;23;20087;-82
2023/08/02 01:17:16;;;;;;;2.97;0.80;;;16.40;99.90;;;;;;6233897;23;20034;-82
2023/08/02 01:19:42;;;;;;;6.30;0.70;;;16.40;99.90;;;;;;6207260;23;20000;-82
2023/08/02 01:22:08;;;;;;;2.38;0.82;;;16.40;99.90;;;;;;6207586;23;20102;-83
2023/08/02 01:24:35;;;;;;;0.95;0.60;;;16.40;99.90;;;;;;6236293;23;20026;-82
2023/08/02 01:27:07;;;;;;;9.63;0.80;;;16.40;99.90;;;;;;6208516;23;20019;-82
2023/08/02 01:29:36;;;;;;;4.85;0.73;;;16.50;99.90;;;;;;6205925;23;20008;-82
2023/08/02 01:32:03;;;;;;;4.07;0.68;;;16.40;99.90;;;;;;6205571;23;20379;-82
2023/08/02 01:34:30;;;;;;;5.13;0.45;;;16.40;99.90;;;;;;6205477;23;20004;-82
2023/08/02 01:36:55;;;;;;;3.67;0.73;;;16.40;99.90;;;;;;6206186;23;20016;-82
2023/08/02 01:39:21;;;;;;;9.68;0.90;;;16.40;99.90;;;;;;6233784;23;20404;-81
2023/08/02 01:41:47;;;;;;;3.47;0.57;;;16.40;99.90;;;;;;6233562;23;20008;-81
2023/08/02 01:44:12;;;;;;;4.70;0.80;;;16.40;99.90;;;;;;6208399;23;20004;-80
2023/08/02 01:46:38;;;;;;;4.28;0.70;;;16.40;99.90;;;;;;6233592;23;20110;-81
2023/08/02 01:49:03;;;;;;;3.03;0.68;;;16.40;99.90;;;;;;6231156;23;20031;-81
2023/08/02 01:51:29;;;;;;;6.00;0.80;;;16.50;99.90;;;;;;6204966;23;20035;-82
2023/08/02 01:53:55;;;;;;;3.60;0.57;;;16.50;99.90;;;;;;6232133;23;20007;-81
2023/08/02 01:56:20;;;;;;;6.90;0.60;;;16.50;99.90;;;;;;6232246;23;20012;-81
2023/08/02 01:58:46;;;;;;;5.40;0.80;;;16.50;99.90;;;;;;6205443;23;20012;-81
2023/08/02 02:01:11;;;;;;;7.32;0.65;;;16.50;99.90;;;;;;6204220;23;20115;-81
2023/08/02 02:03:37;;;;;;;5.75;0.40;;;16.50;99.90;;;;;;6231441;23;20004;-81
2023/08/02 02:06:03;;;;;;;4.68;0.70;;;16.50;99.90;;;;;;6232281;23;20050;-80
2023/08/02 02:08:28;;;;;;;9.13;0.70;;;16.60;99.90;;;;;;6204476;23;20387;-81
2023/08/02 02:10:54;;;;;;;7.03;0.60;;;16.60;99.90;;;;;;6204688;23;20032;-81
2023/08/02 02:13:22;;;;;;;1.80;0.32;;;16.60;99.90;;;;;;6205501;23;20012;-81
2023/08/02 02:15:47;;;;;;;4.20;0.40;;;16.60;99.90;;;;;;6204479;23;20008;-81
2023/08/02 02:18:13;;;;;;;5.72;0.50;;;16.70;99.90;;;;;;6231033;23;20065;-81
2023/08/02 02:20:39;;;;;;;2.33;0.40;;;16.70;99.90;;;;;;6232421;23;20304;-81
2023/08/02 02:23:04;;;;;;;2.25;0.28;;;16.70;99.90;;;;;;6204801;23;20529;-82
2023/08/02 02:25:30;;;;;;;1.88;0.25;;;16.70;99.90;;;;;;6204231;23;20015;-81
2023/08/02 02:27:56;;;;;;;3.17;0.40;;;16.70;99.90;;;;;;6231947;23;20361;-82
2023/08/02 02:30:22;;;;;;;3.70;0.55;;;16.70;99.90;;;;;;6204884;23;20022;-80
2023/08/02 02:32:47;;;;;;;2.22;0.40;;;16.70;99.90;;;;;;6231587;23;20015;-81
2023/08/02 02:35:13;;;;;;;4.22;0.30;;;16.80;99.90;;;;;;6204426;23;20004;-81
2023/08/02 02:37:39;;;;;;;2.85;0.28;;;16.80;99.90;;;;;;6205127;23;20550;-82
2023/08/02 02:40:06;;;;;;;4.75;0.28;;;16.80;99.90;;;;;;6205365;23;20099;-81
2023/08/02 02:42:31;;;;;;;1.73;0.20;;;16.90;99.90;;;;;;6205504;23;20012;-81
2023/08/02 02:44:57;;;;;;;2.83;0.30;;;16.90;99.90;;;;;;6206509;23;20034;-82
2023/08/02 02:47:22;;;;;;;5.82;0.22;;;17.00;99.90;;;;;;6205191;23;20463;-81
2023/08/02 02:49:48;;;;;;;3.83;0.52;;;17.10;99.90;;;;;;6205716;23;20000;-81
2023/08/02 02:52:14;;;;;;;7.15;0.40;;;17.10;99.90;;;;;;6232696;23;20012;-82
2023/08/02 02:54:39;;;;;;;4.30;0.28;;;17.10;99.90;;;;;;6206523;23;20053;-81
2023/08/02 02:57:06;;;;;;;5.85;0.50;;;17.20;99.90;;;;;;6204686;23;20044;-82
2023/08/02 02:59:32;;;;;;;3.13;0.30;;;17.20;99.90;;;;;;6205723;23;20009;-82
2023/08/02 03:01:58;;;;;;;4.70;0.35;;;17.30;99.90;;;;;;6205069;23;20087;-82
2023/08/02 03:04:25;;;;;;;3.33;0.20;;;17.30;99.90;;;;;;6233642;23;20062;-82
2023/08/02 03:06:51;;;;;;;6.47;0.20;;;17.40;99.90;;;;;;6204631;23;20018;-82
2023/08/02 03:09:17;;;;;;;3.92;0.30;;;17.50;99.90;;;;;;6231898;23;20016;-81
2023/08/02 03:11:42;;;;;;;1.98;0.20;;;17.50;99.90;;;;;;6205062;23;20409;-82
2023/08/02 03:14:08;;;;;;;3.83;0.20;;;17.50;99.90;;;;;;6203556;23;20012;-80
2023/08/02 03:16:34;;;;;;;5.75;0.40;;;17.50;99.90;;;;;;6204047;23;20030;-82
2023/08/02 03:19:00;;;;;;;1.35;0.30;;;17.50;99.90;;;;;;6202899;23;20023;-81
2023/08/02 03:21:25;;;;;;;3.83;0.40;;;17.50;99.90;;;;;;6203317;23;20047;-80
2023/08/02 03:23:51;;;;;;;6.50;0.60;;;17.50;99.90;;;;;;6203626;23;20034;-81
2023/08/02 03:26:17;;;;;;;3.65;0.70;;;17.50;99.90;;;;;;6203457;23;20062;-80
2023/08/02 03:28:42;;;;;;;5.28;0.85;;;17.60;99.90;;;;;;6231442;23;20008;-80
2023/08/02 03:31:08;;;;;;;16.23;1.90;;;17.50;99.90;;;;;;6204039;23;20451;-79
2023/08/02 03:33:34;;;;;;;13.52;1.70;;;17.50;99.90;;;;;;6230800;23;20599;-80
2023/08/02 03:36:00;;;;;;;17.17;2.22;;;17.50;99.90;;;;;;6206318;23;20058;-80
2023/08/02 03:38:25;;;;;;;20.17;2.58;;;17.40;99.90;;;;;;6203968;23;20038;-79
2023/08/02 03:40:51;;;;;;;25.20;4.10;;;17.40;99.90;;;;;;6203927;23;20004;-80
2023/08/02 03:43:16;;;;;;;25.60;4.00;;;17.30;99.90;;;;;;6204084;23;20008;-80
2023/08/02 03:45:42;;;;;;;25.13;3.40;;;17.20;99.90;;;;;;6229706;23;20014;-80
2023/08/02 03:48:08;;;;;;;23.65;3.85;;;17.10;99.90;;;;;;6204302;23;20062;-81
2023/08/02 03:50:34;;;;;;;28.23;4.10;;;17.10;99.90;;;;;;6230827;23;20043;-80
2023/08/02 03:53:00;;;;;;;27.13;3.58;;;17.10;99.90;;;;;;6203218;23;20059;-80
2023/08/02 03:55:25;;;;;;;20.58;3.95;;;17.10;99.90;;;;;;6203198;23;20384;-81
2023/08/02 03:57:51;;;;;;;27.23;3.75;;;17.10;99.90;;;;;;6203428;23;20016;-81
2023/08/02 04:00:17;;;;;;;33.13;4.65;;;17.10;99.90;;;;;;6230323;23;20000;-81
2023/08/02 04:02:43;;;;;;;22.80;4.00;;;17.10;99.90;;;;;;6230452;23;20015;-81
2023/08/02 04:05:10;;;;;;;31.27;4.30;;;17.10;99.90;;;;;;6203008;23;20004;-80
2023/08/02 04:07:35;;;;;;;23.75;4.30;;;17.20;99.90;;;;;;6203174;23;20028;-81
2023/08/02 04:10:01;;;;;;;27.80;4.68;;;17.20;99.90;;;;;;6231753;23;20008;-80
2023/08/02 04:12:27;;;;;;;30.17;3.92;;;17.20;99.90;;;;;;6203533;23;20027;-80
2023/08/02 04:14:54;;;;;;;34.15;4.25;;;17.20;99.90;;;;;;6204148;23;20031;-81
2023/08/02 04:17:20;;;;;;;31.83;3.97;;;17.30;99.90;;;;;;6204549;23;20012;-80
2023/08/02 04:19:45;;;;;;;27.75;3.67;;;17.30;99.90;;;;;;6203396;23;20458;-80
2023/08/02 04:22:11;;;;;;;29.33;3.15;;;17.30;99.90;;;;;;6202883;23;20026;-80
2023/08/02 04:24:36;;;;;;;19.25;2.63;;;17.40;99.90;;;;;;6202305;23;20505;-80
2023/08/02 04:27:02;;;;;;;16.77;2.47;;;17.40;99.90;;;;;;6202930;23;20471;-80
2023/08/02 04:29:28;;;;;;;18.65;2.10;;;17.40;99.90;;;;;;6204331;23;20019;-81
2023/08/02 04:31:53;;;;;;;9.73;1.65;;;17.40;99.90;;;;;;6202944;23;20070;-80
2023/08/02 04:34:19;;;;;;;11.57;1.25;;;17.40;99.90;;;;;;6203395;23;20400;-80
2023/08/02 04:36:44;;;;;;;6.78;1.13;;;17.50;99.90;;;;;;6232017;23;20000;-81
2023/08/02 04:39:11;;;;;;;6.28;0.73;;;17.40;99.90;;;;;;6231036;23;20517;-81
2023/08/02 04:41:36;;;;;;;9.48;1.10;;;17.50;99.90;;;;;;6203056;23;20034;-80
2023/08/02 04:44:02;;;;;;;9.07;0.88;;;17.40;99.90;;;;;;6203399;23;20821;-80
2023/08/02 04:46:28;;;;;;;5.18;0.70;;;17.40;99.90;;;;;;6230178;23;20004;-81
2023/08/02 04:48:53;;;;;;;4.57;0.73;;;17.40;99.90;;;;;;6202991;23;20699;-80
2023/08/02 04:51:19;;;;;;;2.83;0.52;;;17.40;99.90;;;;;;6203413;23;20000;-80
2023/08/02 04:53:48;;;;;;;5.70;0.82;;;17.40;99.90;;;;;;6203178;23;20019;-80
2023/08/02 04:56:14;;;;;;;3.97;0.70;;;17.40;99.90;;;;;;6203186;23;20004;-80
2023/08/02 04:58:40;;;;;;;5.53;1.02;;;17.40;99.90;;;;;;6230444;23;20073;-80
2023/08/02 05:01:06;;;;;;;6.47;1.33;;;17.30;99.90;;;;;;6202775;23;20015;-80
2023/08/02 05:03:36;;;;;;;4.40;0.77;;;17.10;99.90;;;;;;6202435;23;20015;-80
2023/08/02 05:06:02;;;;;;;9.88;1.23;;;17.00;99.90;;;;;;6203280;23;20019;-80
2023/08/02 05:08:33;;;;;;;11.85;1.20;;;17.00;99.90;;;;;;6228111;23;20008;-80
2023/08/02 05:10:59;;;;;;;11.52;1.20;;;17.00;99.90;;;;;;6203287;23;20069;-80
2023/08/02 05:13:26;;;;;;;11.13;1.60;;;17.00;99.90;;;;;;6203614;23;20383;-81
2023/08/02 05:15:53;;;;;;;10.75;1.60;;;17.00;99.90;;;;;;6204570;23;20044;-80
2023/08/02 05:18:19;;;;;;;14.73;2.42;;;17.00;99.90;;;;;;6231790;23;20383;-80
2023/08/02 05:20:45;;;;;;;22.98;2.47;;;17.00;99.90;;;;;;6231086;23;20004;-80
2023/08/02 05:23:10;;;;;;;18.10;2.70;;;16.90;99.90;;;;;;6203853;23;20008;-81
2023/08/02 05:25:36;;;;;;;16.40;2.83;;;16.90;99.90;;;;;;6203228;23;20016;-79
2023/08/02 05:28:02;;;;;;;16.13;2.42;;;16.80;99.90;;;;;;6204366;23;20067;-81
2023/08/02 05:30:29;;;;;;;24.90;3.58;;;16.80;99.90;;;;;;6203476;23;20004;-80
2023/08/02 05:32:55;;;;;;;26.05;3.75;;;16.80;99.90;;;;;;6206051;23;20047;-81
2023/08/02 05:35:21;;;;;;;22.55;3.35;;;16.80;99.90;;;;;;6232471;23;20000;-80
2023/08/02 05:37:47;;;;;;;15.50;2.70;;;16.90;99.90;;;;;;6205797;23;20387;-80
2023/08/02 05:40:12;;;;;;;20.90;2.90;;;16.90;99.90;;;;;;6205782;23;20070;-80
2023/08/02 05:42:38;;;;;;;26.63;3.58;;;16.90;99.90;;;;;;6205322;23;20472;-80
2023/08/02 05:45:04;;;;;;;26.08;3.30;;;16.90;99.90;;;;;;6205266;23;20019;-81
2023/08/02 05:47:30;;;;;;;18.52;3.40;;;16.90;99.90;;;;;;6232898;23;20577;-80
2023/08/02 05:49:56;;;;;;;22.80;3.20;;;16.90;99.90;;;;;;6233000;23;20019;-80
2023/08/02 05:52:22;;;;;;;22.23;3.15;;;16.90;99.90;;;;;;6205482;23;20020;-81
2023/08/02 05:54:48;;;;;;;17.23;3.08;;;16.90;99.90;;;;;;6232776;23;20054;-81
2023/08/02 05:57:13;;;;;;;17.67;2.92;;;16.90;99.90;;;;;;6204356;23;20018;-80
2023/08/02 05:59:39;;;;;;;22.10;3.03;;;16.80;99.90;;;;;;6231565;23;20281;-80
2023/08/02 06:02:06;;;;;;;24.70;3.17;;;16.80;99.90;;;;;;6204585;23;20007;-81
2023/08/02 06:04:34;;;;;;;25.27;3.45;;;16.80;99.90;;;;;;6204233;23;20012;-80
2023/08/02 06:07:00;;;;;;;24.90;4.97;;;16.90;99.90;;;;;;6204360;23;20012;-81
2023/08/02 06:09:26;;;;;;;16.77;2.30;;;16.90;99.90;;;;;;6205207;23;20293;-81
2023/08/02 06:11:51;;;;;;;19.92;2.67;;;16.90;99.90;;;;;;6233251;23;20016;-79
2023/08/02 06:14:17;;;;;;;16.80;2.33;;;16.90;99.90;;;;;;6233232;23;20011;-81
2023/08/02 06:16:42;;;;;;;20.73;2.10;;;16.80;99.90;;;;;;6206220;23;20012;-80
2023/08/02 06:19:08;;;;;;;20.05;2.72;;;16.90;99.90;;;;;;6205666;23;20015;-81
2023/08/02 06:21:34;;;;;;;15.98;2.55;;;16.90;99.90;;;;;;6206277;23;20087;-80
2023/08/02 06:24:00;;;;;;;17.10;2.20;;;16.90;99.90;;;;;;6231955;23;20023;-81
2023/08/02 06:26:27;;;;;;;17.77;2.55;;;16.90;99.90;;;;;;6232363;23;20012;-81
2023/08/02 06:28:53;;;;;;;17.05;1.90;;;16.90;99.90;;;;;;6233372;23;20000;-80
2023/08/02 06:31:18;;;;;;;14.57;2.45;;;16.90;99.90;;;;;;6205861;23;20012;-81
2023/08/02 06:33:44;;;;;;;20.98;2.60;;;17.00;99.90;;;;;;6232584;23;20024;-80
2023/08/02 06:36:09;;;;;;;17.98;2.53;;;17.00;99.90;;;;;;6231438;23;20386;-80
2023/08/02 06:38:35;;;;;;;20.83;2.58;;;17.10;99.90;;;;;;6204456;23;20104;-81
2023/08/02 06:41:01;;;;;;;27.27;4.55;;;17.30;99.90;;;;;;6204985;23;20008;-80
2023/08/02 06:43:27;;;;;;;19.42;2.30;;;17.50;99.90;;;;;;6231361;23;20620;-81
2023/08/02 06:45:53;;;;;;;13.90;1.98;;;17.60;99.90;;;;;;6232368;23;20008;-81
2023/08/02 06:48:19;;;;;;;21.30;2.75;;;17.80;99.90;;;;;;6204549;23;20012;-81
2023/08/02 06:50:45;;;;;;;20.20;2.65;;;17.80;99.90;;;;;;6232402;23;20001;-80
2023/08/02 06:53:11;;;;;;;24.88;2.53;;;17.80;99.90;;;;;;6203621;23;20042;-81
2023/08/02 06:55:36;;;;;;;19.77;3.25;;;17.80;99.90;;;;;;6201825;23;20018;-81
2023/08/02 06:58:02;;;;;;;30.17;10.90;;;17.90;99.90;;;;;;6199228;23;20101;-80
2023/08/02 07:00:32;;;;;;;14.13;2.30;;;18.10;99.90;;;;;;6196396;23;20027;-81
2023/08/02 07:03:02;;;;;;;16.58;2.50;;;18.20;99.90;;;;;;6197192;23;20014;-81
2023/08/02 07:05:29;;;;;;;16.25;2.30;;;18.30;99.90;;;;;;6199245;23;20027;-81
2023/08/02 07:07:56;;;;;;;20.00;2.28;;;18.40;99.90;;;;;;6226946;23;20024;-81
2023/08/02 07:10:22;;;;;;;16.73;2.45;;;18.50;99.90;;;;;;6232330;23;20004;-82
2023/08/02 07:12:48;;;;;;;18.05;2.50;;;18.50;99.90;;;;;;6201692;23;20012;-82
2023/08/02 07:15:14;;;;;;;15.45;1.80;;;18.60;99.90;;;;;;6203661;23;20020;-83
2023/08/02 07:17:40;;;;;;;14.45;1.85;;;18.60;99.90;;;;;;6206199;23;20001;-82
2023/08/02 07:20:06;;;;;;;11.52;1.88;;;18.50;99.90;;;;;;6232312;23;20067;-82
2023/08/02 07:22:32;;;;;;;11.10;1.60;;;18.60;99.90;;;;;;6233701;23;20004;-83
2023/08/02 07:24:58;;;;;;;14.48;1.70;;;18.80;99.90;;;;;;6205891;23;20058;-81
2023/08/02 07:27:23;;;;;;;14.10;2.03;;;19.10;99.90;;;;;;6231658;23;20008;-81
2023/08/02 07:29:49;;;;;;;11.18;1.60;;;19.20;99.90;;;;;;6202691;23;20008;-80
2023/08/02 07:32:15;;;;;;;11.30;1.77;;;19.40;99.90;;;;;;6204855;23;20027;-81
2023/08/02 07:34:41;;;;;;;11.90;1.85;;;19.20;99.90;;;;;;6206423;23;20018;-81
2023/08/02 07:37:06;;;;;;;12.30;2.20;;;19.10;99.90;;;;;;6205516;23;20019;-81
2023/08/02 07:39:32;;;;;;;10.75;1.73;;;19.00;99.90;;;;;;6231250;23;20022;-81
2023/08/02 07:41:58;;;;;;;8.93;1.50;;;19.10;99.90;;;;;;6203114;23;20012;-85
2023/08/02 07:44:23;;;;;;;16.98;3.00;;;19.30;99.90;;;;;;6198958;23;20432;-88
2023/08/02 07:46:50;;;;;;;19.50;2.80;;;19.40;99.90;;;;;;6197522;23;20387;-88
2023/08/02 07:49:16;;;;;;;12.30;2.22;;;19.40;99.90;;;;;;6196499;23;20009;-86
2023/08/02 07:51:41;;;;;;;17.98;3.10;;;19.80;99.90;;;;;;6225202;23;20019;-87
2023/08/02 07:54:07;;;;;;;14.38;2.20;;;20.30;99.90;;;;;;6199552;23;20460;-85
2023/08/02 07:56:33;;;;;;;14.82;2.20;;;21.00;99.90;;;;;;6197657;23;20000;-83
2023/08/02 07:58:59;;;;;;;14.20;1.70;;;21.10;99.90;;;;;;6227070;23;20682;-82
2023/08/02 08:01:25;;;;;;;15.30;2.53;;;20.70;99.90;;;;;;6224788;23;20001;-85
2023/08/02 08:03:50;;;;;;;13.95;2.33;;;20.60;99.90;;;;;;6226369;23;20022;-84
2023/08/02 08:06:19;;;;;;;16.17;2.58;;;21.50;99.90;;;;;;6200122;23;20108;-89
2023/08/02 08:08:45;;;;;;;12.27;2.17;;;21.20;99.90;;;;;;6204014;23;20387;-86
2023/08/02 08:11:11;;;;;;;16.05;2.63;;;21.10;99.90;;;;;;6230044;23;20011;-85
2023/08/02 08:13:37;;;;;;;18.60;2.80;;;21.20;99.90;;;;;;6233374;23;20054;-86
2023/08/02 08:16:03;;;;;;;17.05;2.70;;;21.60;99.90;;;;;;6205326;23;20009;-87
2023/08/02 08:18:31;;;;;;;18.33;2.22;;;21.40;99.90;;;;;;6204379;23;20097;-88
2023/08/02 08:20:57;;;;;;;13.88;2.72;;;21.10;99.90;;;;;;6206142;23;20841;-88
2023/08/02 08:23:23;;;;;;;11.38;2.40;;;21.00;99.90;;;;;;6232815;23;20007;-87
2023/08/02 08:25:48;;;;;;;11.23;1.90;;;21.60;99.90;;;;;;6233652;23;20496;-87
2023/08/02 08:28:14;;;;;;;10.25;2.03;;;22.40;99.90;;;;;;6232185;23;20004;-88
2023/08/02 08:30:40;;;;;;;10.55;1.88;;;22.90;99.90;;;;;;6232378;23;19996;-88
2023/08/02 08:33:05;;;;;;;15.73;1.88;;;22.80;99.90;;;;;;6205015;23;20024;-87
2023/08/02 08:35:34;;;;;;;12.82;2.17;;;22.70;99.90;;;;;;6204812;23;20008;-86
2023/08/02 08:38:00;;;;;;;11.95;2.15;;;22.50;99.90;;;;;;6203903;23;20007;-87
2023/08/02 08:40:25;;;;;;;15.38;2.53;;;22.40;99.90;;;;;;6200752;23;20000;-87
2023/08/02 08:42:52;;;;;;;15.80;2.50;;;22.00;99.90;;;;;;6200057;23;20012;-88
2023/08/02 08:45:20;;;;;;;11.65;2.22;;;21.90;99.90;;;;;;6228381;23;20004;-86
2023/08/02 08:47:46;;;;;;;16.75;2.40;;;21.80;99.90;;;;;;6203181;23;20075;-85
2023/08/02 08:50:12;;;;;;;14.32;2.85;;;22.00;99.90;;;;;;6205256;23;20011;-86
2023/08/02 08:52:40;;;;;;;15.40;2.75;;;21.80;99.90;;;;;;6204521;23;20016;-86
2023/08/02 08:55:08;;;;;;;9.40;1.77;;;22.50;99.90;;;;;;6203966;23;20016;-87
2023/08/02 08:57:35;;;;;;;11.23;2.10;;;24.80;99.90;;;;;;6232553;23;20105;-87
2023/08/02 09:00:03;;;;;;;12.02;2.10;;;27.40;99.90;;;;;;6231581;23;20044;-87
2023/08/02 09:02:32;;;;;;;8.20;1.50;;;29.00;99.90;;;;;;6203575;23;20014;-88
2023/08/02 09:05:00;;;;;;;11.40;1.85;;;31.10;88.50;;;;;;6204485;23;20018;-87
2023/08/02 09:07:26;;;;;;;10.00;2.00;;;31.60;75.20;;;;;;6201097;23;20012;-87
2023/08/02 09:09:51;;;;;;;10.73;1.77;;;30.30;73.00;;;;;;6205712;23;20008;-86
2023/08/02 09:12:17;;;;;;;7.95;1.52;;;29.20;77.10;;;;;;6232164;23;20035;-82
2023/08/02 09:15:04;;;;;;;17.33;2.60;;;27.90;86.60;;;;;;6204211;23;20004;-86
2023/08/02 09:17:49;;;;;;;13.70;2.60;;;26.60;95.60;;;;;;6206187;23;20124;-89
2023/08/02 09:20:16;;;;;;;12.82;2.70;;;27.10;99.70;;;;;;6206095;23;20336;-86
2023/08/02 09:22:41;;;;;;;11.10;2.20;;;27.80;96.30;;;;;;6203333;23;20016;-86
2023/08/02 09:25:09;;;;;;;11.65;2.15;;;28.50;92.40;;;;;;6202900;23;20484;-87
2023/08/02 09:27:35;;;;;;;10.70;2.78;;;28.50;91.60;;;;;;6233266;23;20019;-87
2023/08/02 09:30:01;;;;;;;11.88;2.38;;;28.20;89.50;;;;;;6205415;23;20008;-88
2023/08/02 09:32:27;;;;;;;12.98;2.30;;;28.00;90.10;;;;;;6204885;23;20020;-91
2023/08/02 09:34:53;;;;;;;12.13;2.70;;;27.20;90.80;;;;;;6204102;23;20066;-90
2023/08/02 09:37:29;;;;;;;14.00;2.45;;;25.90;96.50;;;;;;6231493;23;20008;-91
2023/08/02 09:39:55;;;;;;;20.58;2.78;;;24.20;99.90;;;;;;6206009;23;20118;-91
2023/08/02 09:42:24;;;;;;;18.63;3.17;;;23.30;99.90;;;;;;6234138;23;20325;-85
2023/08/02 09:44:58;;;;;;;15.45;2.75;;;22.70;99.90;;;;;;6229184;23;20039;-85
2023/08/02 09:47:26;;;;;;;14.38;2.70;;;21.70;99.90;;;;;;6229976;23;20000;-83
2023/08/02 09:50:10;;;;;;;13.00;2.05;;;21.00;99.90;;;;;;6206429;23;20135;-82
2023/08/02 09:52:40;;;;;;;7.65;1.75;;;20.90;99.90;;;;;;6233858;23;20099;-83
2023/08/02 09:55:07;;;;;;;4.97;1.10;;;20.80;99.90;;;;;;6206711;23;20007;-82
2023/08/02 09:57:33;;;;;;;8.00;1.27;;;20.50;99.90;;;;;;6231776;23;20147;-83
2023/08/02 10:00:02;;;;;;;10.50;1.33;;;20.80;99.90;;;;;;6201317;23;20004;-84
2023/08/02 10:02:30;;;;;;;8.95;1.20;;;21.20;99.90;;;;;;6200824;23;20008;-85
2023/08/02 10:04:57;;;;;;;8.10;1.20;;;22.70;99.90;;;;;;6203857;23;20150;-83
2023/08/02 10:07:34;;;;;;;4.57;0.98;;;25.30;99.90;;;;;;6226542;23;20019;-84
2023/08/02 10:10:05;;;;;;;3.45;0.88;;;26.80;98.40;;;;;;6201623;23;20026;-84
2023/08/02 10:12:33;;;;;;;5.60;1.20;;;28.10;99.90;;;;;;6203131;23;20046;-85
2023/08/02 10:15:00;;;;;;;7.10;1.20;;;30.40;95.80;;;;;;6232095;23;20004;-84
2023/08/02 10:17:27;;;;;;;8.88;1.63;;;31.60;77.80;;;;;;6200110;23;20388;-84
2023/08/02 10:19:53;;;;;;;6.25;1.45;;;31.90;71.80;;;;;;6200506;23;20031;-85
2023/08/02 10:22:19;;;;;;;6.15;1.20;;;32.10;69.60;;;;;;6202441;23;20441;-84
2023/08/02 10:24:46;;;;;;;4.88;1.30;;;31.10;68.50;;;;;;6207240;23;20023;-85
2023/08/02 10:27:13;;;;;;;5.55;1.08;;;30.30;73.90;;;;;;6205820;23;20008;-84
2023/08/02 10:29:40;;;;;;;8.48;1.40;;;27.60;77.60;;;;;;6207882;23;20016;-84
2023/08/02 10:32:14;;;;;;;8.20;1.70;;;26.40;91.50;;;;;;6206029;23;20391;-84
2023/08/02 10:34:39;;;;;;;10.05;1.90;;;26.00;98.20;;;;;;6206328;23;20008;-84
2023/08/02 10:37:05;;;;;;;10.57;1.52;;;25.70;98.20;;;;;;6207763;23;20381;-85
2023/08/02 10:39:45;;;;;;;10.43;2.25;;;25.30;97.40;;;;;;6237513;23;20008;-81
2023/08/02 10:42:17;;;;;;;12.38;2.30;;;24.80;99.90;;;;;;6233633;23;20095;-82
2023/08/02 10:45:02;;;;;;;9.73;2.20;;;25.00;99.90;;;;;;6206714;23;20019;-83
2023/08/02 10:47:32;;;;;;;14.15;2.63;;;24.50;99.90;;;;;;6136731;23;20056;-85
2023/08/02 10:50:00;;;;;;;22.73;3.13;;;23.60;99.90;;;;;;6139023;23;20013;-81
2023/08/02 10:57:55;;;;;;;17.35;3.05;;;22.40;99.90;;;;;;6246772;22;20027;-80
2023/08/02 11:00:26;;;;;;;18.17;3.20;;;22.70;99.90;;;;;;6258640;22;20031;-80
2023/08/02 11:02:53;;;;;;;16.75;3.20;;;22.90;99.90;;;;;;6264261;22;20072;-80
2023/08/02 11:05:39;;;;;;;20.42;2.85;;;23.20;99.90;;;;;;6262682;22;20052;-82
2023/08/02 11:08:07;;;;;;;18.13;2.92;;;22.80;99.90;;;;;;6261189;22;20082;-80
2023/08/02 11:10:45;;;;;;;15.95;3.00;;;21.90;99.90;;;;;;6263761;22;20007;-80
2023/08/02 11:13:10;;;;;;;15.52;2.80;;;21.50;99.90;;;;;;6262963;22;20481;-80
2023/08/02 11:15:36;;;;;;;17.25;3.10;;;21.30;99.90;;;;;;6262496;22;20212;-81
2023/08/02 11:18:03;;;;;;;15.68;2.60;;;21.10;99.90;;;;;;6233949;22;20091;-80
2023/08/02 11:20:32;;;;;;;9.77;2.03;;;20.50;99.90;;;;;;6232695;22;20003;-78
2023/08/02 11:22:58;;;;;;;11.98;2.10;;;20.60;99.90;;;;;;6259245;22;20077;-79
2023/08/02 11:25:23;;;;;;;11.07;1.98;;;20.50;99.90;;;;;;6259392;22;20051;-79
2023/08/02 11:28:02;;;;;;;12.98;1.88;;;20.30;99.90;;;;;;6258176;22;20058;-79
2023/08/02 11:30:28;;;;;;;10.68;1.73;;;20.10;99.90;;;;;;6235898;22;20070;-80
2023/08/02 11:32:54;;;;;;;12.68;1.77;;;19.70;99.90;;;;;;6263114;22;20023;-79
2023/08/02 11:35:20;;;;;;;13.43;2.55;;;19.30;99.90;;;;;;6236628;22;20042;-80
2023/08/02 11:37:46;;;;;;;11.05;1.83;;;19.10;99.90;;;;;;6233700;22;20015;-79
2023/08/02 11:40:12;;;;;;;9.38;1.58;;;18.70;99.90;;;;;;6260227;22;20011;-78
2023/08/02 11:42:50;;;;;;;8.20;1.60;;;18.40;99.90;;;;;;6233316;22;20067;-79
2023/08/02 11:45:30;;;;;;;9.95;1.85;;;18.10;99.90;;;;;;6236816;22;20081;-79
2023/08/02 11:47:55;;;;;;;11.48;2.22;;;18.00;99.90;;;;;;6262414;22;20011;-75
2023/08/02 11:50:25;;;;;;;11.52;2.10;;;17.90;99.90;;;;;;6262652;22;19999;-79
2023/08/02 11:52:52;;;;;;;13.98;2.33;;;17.70;99.90;;;;;;6235628;22;20285;-79
2023/08/02 11:55:20;;;;;;;17.77;2.60;;;17.50;99.90;;;;;;6264688;22;20046;-79
2023/08/02 11:57:47;;;;;;;15.13;2.25;;;17.40;99.90;;;;;;6261302;22;20139;-78
2023/08/02 12:00:13;;;;;;;14.70;2.47;;;17.20;99.90;;;;;;6263232;22;20053;-78
2023/08/02 12:02:39;;;;;;;13.07;2.33;;;17.10;99.90;;;;;;6236888;22;20007;-80
2023/08/02 12:05:08;;;;;;;12.75;1.98;;;17.10;99.90;;;;;;6256699;22;20065;-81
2023/08/02 12:07:35;;;;;;;9.10;1.73;;;17.30;99.90;;;;;;6261689;22;20626;-80
2023/08/02 12:10:04;;;;;;;15.20;2.22;;;17.50;99.90;;;;;;6236390;22;20012;-83
2023/08/02 12:12:34;;;;;;;10.85;2.00;;;17.50;99.90;;;;;;6261762;22;20015;-79
2023/08/02 12:15:10;;;;;;;14.95;1.85;;;17.70;99.90;;;;;;6262441;22;19999;-80
2023/08/02 12:17:35;;;;;;;13.73;1.75;;;17.50;99.90;;;;;;6262822;22;20410;-79
2023/08/02 12:20:01;;;;;;;11.65;1.75;;;17.50;99.90;;;;;;6235043;22;20000;-81
2023/08/02 12:22:26;;;;;;;13.60;2.28;;;17.60;99.90;;;;;;6233038;22;20012;-80
2023/08/02 12:25:06;;;;;;;9.63;1.52;;;17.80;99.90;;;;;;6232687;22;20101;-79
2023/08/02 12:27:31;;;;;;;8.73;1.30;;;17.80;99.90;;;;;;6231925;22;20467;-79
2023/08/02 12:30:09;;;;;;;9.15;1.20;;;17.70;99.90;;;;;;6256599;22;20015;-79
2023/08/02 12:32:35;;;;;;;7.15;1.20;;;17.60;99.90;;;;;;6228345;22;20018;-79
2023/08/02 12:35:08;;;;;;;8.15;1.35;;;17.60;99.90;;;;;;6259013;22;20004;-79
2023/08/02 12:37:35;;;;;;;7.63;1.48;;;17.40;99.90;;;;;;6256473;22;20516;-78
2023/08/02 12:40:01;;;;;;;11.23;1.50;;;17.20;99.90;;;;;;6256873;22;20014;-85
2023/08/02 12:42:27;;;;;;;10.25;1.65;;;17.30;99.90;;;;;;6261177;22;20285;-81
2023/08/02 12:44:52;;;;;;;11.57;2.22;;;17.40;99.90;;;;;;6263013;22;20011;-79