Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:05:07;;;;;;;13.63;5.13;;;2.20;1.00;;;;;;10436569;28;20214;-84
2024/01/13 00:10:32;;;;;;;8.93;5.17;;;2.20;1.00;;;;;;10436335;28;20234;-85
2024/01/13 00:15:53;;;;;;;11.40;5.60;;;2.30;1.00;;;;;;10437335;28;20193;-80
2024/01/13 00:21:14;;;;;;;14.10;5.47;;;2.20;1.00;;;;;;10411798;28;20569;-79
2024/01/13 00:26:35;;;;;;;9.93;5.73;;;2.20;1.00;;;;;;10414871;28;20278;-80
2024/01/13 00:31:57;;;;;;;11.23;5.33;;;2.30;1.00;;;;;;10422327;28;20485;-80
2024/01/13 00:37:19;;;;;;;15.43;6.17;;;2.30;1.00;;;;;;10394706;28;20193;-81
2024/01/13 00:42:43;;;;;;;12.70;6.20;;;2.30;1.00;;;;;;10394488;28;20204;-81
2024/01/13 00:48:07;;;;;;;13.93;7.60;;;2.40;1.00;;;;;;10394330;28;20220;-79
2024/01/13 00:53:31;;;;;;;15.07;7.07;;;2.30;1.00;;;;;;10416990;28;20495;-80
2024/01/13 00:58:52;;;;;;;15.17;7.27;;;2.30;1.00;;;;;;10442409;28;20549;-79
2024/01/13 01:04:13;;;;;;;13.93;7.33;;;2.20;18.70;;;;;;10428746;28;20200;-79
2024/01/13 01:09:34;;;;;;;14.73;8.00;;;2.20;1.00;;;;;;10407448;28;20527;-79
2024/01/13 01:14:57;;;;;;;12.67;7.53;;;2.30;1.00;;;;;;10429888;28;20510;-80
2024/01/13 01:20:19;;;;;;;15.93;7.73;;;2.30;1.00;;;;;;10432534;28;20197;-81
2024/01/13 01:25:41;;;;;;;15.03;7.67;;;2.30;99.90;;;;;;10438399;28;20200;-80
2024/01/13 01:31:08;;;;;;;12.40;8.43;;;2.30;99.90;;;;;;10400870;28;20346;-79
2024/01/13 01:36:30;;;;;;;11.40;7.00;;;2.30;1.00;;;;;;10400646;28;20254;-79
2024/01/13 01:41:51;;;;;;;16.30;7.93;;;2.30;1.00;;;;;;10400790;28;20197;-79
2024/01/13 01:47:13;;;;;;;19.43;8.27;;;2.30;1.00;;;;;;10433959;28;20228;-82
2024/01/13 01:52:37;;;;;;;13.57;7.77;;;2.30;1.00;;;;;;10426338;28;20205;-84
2024/01/13 01:58:01;;;;;;;19.03;9.00;;;2.20;1.00;;;;;;10427220;28;20192;-83
2024/01/13 02:03:22;;;;;;;13.33;7.57;;;2.30;1.00;;;;;;10439899;28;20188;-80
2024/01/13 02:08:45;;;;;;;13.30;7.23;;;2.30;1.00;;;;;;10426488;28;20419;-85
2024/01/13 02:14:06;;;;;;;12.03;6.53;;;2.30;1.00;;;;;;10440835;28;20425;-79
2024/01/13 02:19:32;;;;;;;12.77;7.20;;;2.30;99.90;;;;;;10440266;28;20414;-78
2024/01/13 02:24:53;;;;;;;8.90;5.73;;;2.30;1.00;;;;;;10439949;28;20224;-79
2024/01/13 02:30:14;;;;;;;10.63;7.03;;;2.30;1.00;;;;;;10439633;28;20212;-78
2024/01/13 02:35:36;;;;;;;11.63;6.73;;;2.30;1.00;;;;;;10439561;28;20215;-78
2024/01/13 02:40:58;;;;;;;11.37;7.27;;;2.30;99.90;;;;;;10439211;28;20291;-79
2024/01/13 02:46:20;;;;;;;12.90;7.27;;;2.30;99.90;;;;;;10439702;28;20203;-79
2024/01/13 02:51:41;;;;;;;11.83;6.73;;;2.30;99.90;;;;;;10435763;28;20445;-78
2024/01/13 02:57:02;;;;;;;15.27;7.63;;;2.20;1.00;;;;;;10420205;28;20201;-84
2024/01/13 03:02:23;;;;;;;17.53;9.03;;;2.30;1.00;;;;;;10422784;28;20220;-79
2024/01/13 03:07:44;;;;;;;14.17;8.17;;;2.20;99.90;;;;;;10438010;28;20221;-78
2024/01/13 03:13:05;;;;;;;18.07;9.40;;;2.30;99.90;;;;;;10438528;28;20223;-77
2024/01/13 03:18:27;;;;;;;17.00;9.83;;;2.20;99.90;;;;;;10439050;28;20246;-78
2024/01/13 03:23:50;;;;;;;16.83;9.87;;;2.20;87.10;;;;;;10423518;28;20246;-79
2024/01/13 03:29:12;;;;;;;17.33;9.70;;;2.30;1.00;;;;;;10408286;28;20233;-77
2024/01/13 03:34:33;;;;;;;19.27;8.37;;;2.30;1.00;;;;;;10436897;28;20196;-77
2024/01/13 03:39:55;;;;;;;13.17;8.60;;;2.20;1.00;;;;;;10437027;28;20303;-78
2024/01/13 03:45:16;;;;;;;11.63;7.50;;;2.20;1.00;;;;;;10404790;28;20492;-79
2024/01/13 03:50:38;;;;;;;14.03;7.13;;;2.30;99.90;;;;;;10396915;28;20224;-78
2024/01/13 03:56:01;;;;;;;13.67;7.70;;;2.30;99.00;;;;;;10403876;28;20494;-78
2024/01/13 04:01:24;;;;;;;12.93;7.77;;;2.20;1.00;;;;;;10421988;28;20235;-78
2024/01/13 04:06:46;;;;;;;19.43;9.90;;;2.30;1.00;;;;;;10422721;28;20203;-77
2024/01/13 04:12:09;;;;;;;12.07;7.97;;;2.30;13.10;;;;;;10435674;28;20200;-79
2024/01/13 04:17:30;;;;;;;19.23;10.53;;;2.30;99.90;;;;;;10437285;28;20193;-79
2024/01/13 04:22:52;;;;;;;12.93;8.30;;;2.20;99.90;;;;;;10425343;28;20196;-84
2024/01/13 04:28:13;;;;;;;15.83;7.57;;;2.20;1.00;;;;;;10449343;28;20216;-78
2024/01/13 04:33:34;;;;;;;14.20;7.07;;;2.20;5.50;;;;;;10435451;28;20292;-77
2024/01/13 04:38:57;;;;;;;9.67;6.20;;;2.20;1.00;;;;;;10435542;28;20395;-78
2024/01/13 04:44:18;;;;;;;14.23;6.43;;;2.10;99.90;;;;;;10437986;28;20200;-79
2024/01/13 04:49:40;;;;;;;9.70;5.20;;;2.20;99.90;;;;;;10435384;28;20216;-78
2024/01/13 04:55:01;;;;;;;9.60;4.97;;;2.20;1.00;;;;;;10434970;28;20487;-78
2024/01/13 05:00:22;;;;;;;8.67;3.93;;;2.20;1.00;;;;;;10402967;28;20233;-82
2024/01/13 05:05:43;;;;;;;4.77;3.57;;;2.10;1.00;;;;;;10411952;28;20230;-79
2024/01/13 05:11:06;;;;;;;9.00;3.50;;;2.10;1.00;;;;;;10393690;28;20251;-78
2024/01/13 05:16:27;;;;;;;6.60;3.53;;;2.20;1.00;;;;;;10432584;28;20189;-77
2024/01/13 05:21:48;;;;;;;6.43;3.20;;;2.20;1.00;;;;;;10425541;28;20201;-77
2024/01/13 05:27:10;;;;;;;6.97;4.67;;;2.10;99.90;;;;;;10422944;28;20223;-79
2024/01/13 05:32:31;;;;;;;10.17;3.77;;;2.00;1.00;;;;;;10434740;28;20219;-77
2024/01/13 05:37:53;;;;;;;11.47;3.90;;;2.10;1.00;;;;;;10438116;28;20191;-83
2024/01/13 05:43:14;;;;;;;6.77;3.23;;;2.10;1.00;;;;;;10441209;28;20188;-78
2024/01/13 05:48:35;;;;;;;6.87;3.37;;;2.10;1.00;;;;;;10401483;28;20255;-77
2024/01/13 05:53:57;;;;;;;8.97;4.13;;;2.10;1.00;;;;;;10401434;28;20196;-78
2024/01/13 05:59:19;;;;;;;5.30;3.97;;;2.00;1.00;;;;;;10401130;28;20255;-77
2024/01/13 06:04:42;;;;;;;7.73;4.53;;;2.00;1.00;;;;;;10396434;28;20501;-79
2024/01/13 06:10:04;;;;;;;6.10;4.30;;;1.90;99.90;;;;;;10426088;28;20245;-78
2024/01/13 06:15:26;;;;;;;9.07;5.63;;;1.80;1.00;;;;;;10413018;28;20433;-78
2024/01/13 06:20:49;;;;;;;11.93;7.13;;;1.70;99.90;;;;;;10404552;28;20195;-77
2024/01/13 06:26:11;;;;;;;8.47;5.97;;;1.70;99.90;;;;;;10405628;28;20536;-78
2024/01/13 06:31:32;;;;;;;6.10;4.40;;;1.80;99.90;;;;;;10398659;28;20307;-77
2024/01/13 06:36:53;;;;;;;8.07;4.77;;;1.70;1.00;;;;;;10398852;28;20196;-77
2024/01/13 06:42:15;;;;;;;8.87;4.90;;;1.60;1.00;;;;;;10398392;28;20200;-78
2024/01/13 06:47:36;;;;;;;8.10;4.60;;;1.60;6.20;;;;;;10435491;28;20410;-78
2024/01/13 06:52:57;;;;;;;7.37;5.63;;;1.60;1.00;;;;;;10439134;28;20204;-82
2024/01/13 06:58:18;;;;;;;11.60;5.53;;;1.60;99.90;;;;;;10408552;28;20200;-81
2024/01/13 07:03:41;;;;;;;6.90;4.67;;;1.60;1.00;;;;;;10404278;28;20211;-84
2024/01/13 07:09:03;;;;;;;8.67;5.40;;;1.60;13.90;;;;;;10424680;28;20269;-78
2024/01/13 07:14:25;;;;;;;8.07;5.20;;;1.60;99.90;;;;;;10424391;28;20267;-78
2024/01/13 07:19:46;;;;;;;6.10;4.57;;;1.50;1.00;;;;;;10438585;28;20193;-79
2024/01/13 07:25:08;;;;;;;10.33;5.60;;;1.50;1.00;;;;;;10404200;28;20373;-77
2024/01/13 07:30:30;;;;;;;9.50;5.90;;;1.50;1.00;;;;;;10437188;28;20228;-78
2024/01/13 07:35:52;;;;;;;8.27;5.87;;;1.40;1.00;;;;;;10407959;28;20201;-77
2024/01/13 07:41:13;;;;;;;9.40;5.83;;;1.50;1.00;;;;;;10396055;28;20220;-78
2024/01/13 07:46:42;;;;;;;7.67;5.83;;;1.50;1.00;;;;;;10437941;28;20209;-77
2024/01/13 07:52:03;;;;;;;10.57;5.67;;;1.40;99.90;;;;;;10436540;28;20242;-77
2024/01/13 07:57:29;;;;;;;12.90;6.40;;;1.40;1.00;;;;;;10437544;28;20262;-77
2024/01/13 08:02:50;;;;;;;12.70;6.10;;;1.30;99.90;;;;;;10421329;28;20243;-79
2024/01/13 08:08:11;;;;;;;12.20;6.33;;;1.30;99.90;;;;;;10435698;28;20242;-78
2024/01/13 08:13:33;;;;;;;15.23;7.77;;;1.30;99.90;;;;;;10422317;28;20201;-78
2024/01/13 08:18:54;;;;;;;13.00;8.10;;;1.20;99.90;;;;;;10435741;28;20191;-78
2024/01/13 08:24:16;;;;;;;12.30;6.67;;;1.20;1.00;;;;;;10421998;28;20534;-78
2024/01/13 08:29:37;;;;;;;10.73;6.50;;;1.30;99.90;;;;;;10435112;28;20273;-79
2024/01/13 08:34:58;;;;;;;18.67;11.67;;;1.20;1.00;;;;;;10434168;28;20541;-77
2024/01/13 08:40:20;;;;;;;15.80;10.10;;;1.30;1.00;;;;;;10435547;28;20510;-77
2024/01/13 08:45:41;;;;;;;15.17;8.37;;;1.40;99.90;;;;;;10435050;28;20230;-78
2024/01/13 08:51:04;;;;;;;19.07;10.40;;;1.50;1.00;;;;;;10435551;28;20410;-79
2024/01/13 08:56:27;;;;;;;21.57;10.73;;;1.50;1.00;;;;;;10435264;28;20197;-84
2024/01/13 09:01:48;;;;;;;27.17;14.80;;;1.60;1.00;;;;;;10435816;28;20235;-78
2024/01/13 09:07:09;;;;;;;28.80;15.57;;;1.60;1.00;;;;;;10422797;28;20200;-81
2024/01/13 09:12:31;;;;;;;30.07;14.27;;;1.70;1.00;;;;;;10439277;28;20225;-78
2024/01/13 09:17:52;;;;;;;44.40;23.87;;;1.80;1.00;;;;;;10404310;28;20284;-79
2024/01/13 09:23:13;;;;;;;20.47;11.73;;;1.90;1.00;;;;;;10389983;28;20189;-78
2024/01/13 09:28:35;;;;;;;22.07;11.33;;;2.00;99.90;;;;;;10400978;28;20232;-78
2024/01/13 09:33:56;;;;;;;23.03;13.13;;;2.10;99.90;;;;;;10403405;28;20236;-78
2024/01/13 09:39:18;;;;;;;24.63;11.30;;;2.00;99.90;;;;;;10387036;28;20207;-82
2024/01/13 09:44:39;;;;;;;30.47;15.17;;;1.80;1.00;;;;;;10401738;28;20189;-77
2024/01/13 09:50:00;;;;;;;19.33;9.83;;;1.90;99.90;;;;;;10401344;28;20219;-78
2024/01/13 09:55:22;;;;;;;21.03;10.37;;;1.80;1.00;;;;;;10372909;28;20272;-81
2024/01/13 10:00:45;;;;;;;28.30;11.83;;;1.80;99.90;;;;;;10414187;28;20376;-83
2024/01/13 10:06:07;;;;;;;16.40;8.40;;;1.80;1.00;;;;;;10390363;28;20215;-83
2024/01/13 10:11:28;;;;;;;18.97;10.83;;;1.70;1.00;;;;;;10399841;28;20227;-78
2024/01/13 10:16:51;;;;;;;17.90;9.97;;;1.70;1.00;;;;;;10402345;28;20211;-83
2024/01/13 10:22:15;;;;;;;15.47;9.27;;;1.70;1.00;;;;;;10384707;28;20204;-79
2024/01/13 10:27:40;;;;;;;19.67;10.17;;;1.70;1.00;;;;;;10398324;28;20541;-84
2024/01/13 10:33:01;;;;;;;19.57;11.03;;;1.80;1.00;;;;;;10412667;28;20287;-81
2024/01/13 10:38:44;;;;;;;28.63;15.50;;;1.80;99.90;;;;;;10401122;28;20458;-80
2024/01/13 10:44:09;;;;;;;20.57;12.10;;;1.80;99.90;;;;;;10406537;28;20196;-80
2024/01/13 10:49:35;;;;;;;16.10;8.57;;;1.80;1.00;;;;;;10439270;28;20238;-81
2024/01/13 10:55:02;;;;;;;18.40;9.07;;;1.80;1.00;;;;;;10424387;28;20192;-78
2024/01/13 11:00:24;;;;;;;20.77;9.63;;;1.80;1.00;;;;;;10438178;28;20216;-78
2024/01/13 11:05:46;;;;;;;22.80;11.33;;;2.00;1.00;;;;;;10436782;28;20283;-77
2024/01/13 11:11:13;;;;;;;18.33;9.17;;;2.00;1.00;;;;;;10424021;28;20405;-78
2024/01/13 11:16:38;;;;;;;16.83;8.73;;;2.10;1.00;;;;;;10437922;28;20200;-82
2024/01/13 11:21:59;;;;;;;28.00;12.90;;;2.20;1.00;;;;;;10439182;28;20224;-80
2024/01/13 11:27:22;;;;;;;22.10;9.93;;;2.10;1.00;;;;;;10416049;28;20193;-77
2024/01/13 11:32:43;;;;;;;34.50;16.67;;;2.20;1.00;;;;;;10410623;28;20216;-79
2024/01/13 11:38:08;;;;;;;34.43;15.10;;;2.10;49.00;;;;;;10387051;28;20227;-78
2024/01/13 11:43:39;;;;;;;37.13;17.40;;;2.10;1.00;;;;;;10436608;28;20270;-80
2024/01/13 11:49:02;;;;;;;53.67;20.57;;;2.10;99.90;;;;;;10437723;28;20318;-80
2024/01/13 11:54:25;;;;;;;26.43;13.93;;;2.10;99.90;;;;;;10437397;28;20193;-78
2024/01/13 11:59:46;;;;;;;19.93;9.60;;;2.10;99.90;;;;;;10437188;28;20418;-79
2024/01/13 12:05:08;;;;;;;62.43;25.70;;;2.00;1.00;;;;;;10436416;28;20200;-78
2024/01/13 12:10:30;;;;;;;69.23;28.40;;;2.10;99.90;;;;;;10435867;28;20290;-80
2024/01/13 12:16:03;;;;;;;30.13;15.03;;;2.10;1.00;;;;;;10423641;28;20268;-84
2024/01/13 12:21:24;;;;;;;27.17;14.20;;;2.00;1.00;;;;;;10422053;28;20513;-78
2024/01/13 12:26:50;;;;;;;19.63;10.30;;;2.10;1.00;;;;;;10419524;28;20234;-80
2024/01/13 12:32:12;;;;;;;22.23;12.33;;;2.10;99.90;;;;;;10394825;28;20239;-83
2024/01/13 12:37:33;;;;;;;34.83;15.80;;;2.10;5.80;;;;;;10402194;28;20554;-79
2024/01/13 12:42:55;;;;;;;25.37;10.53;;;2.10;1.00;;;;;;10394397;28;20199;-80
2024/01/13 12:48:16;;;;;;;15.17;8.37;;;2.10;1.00;;;;;;10400118;28;20423;-83
2024/01/13 12:53:40;;;;;;;18.40;7.70;;;2.10;48.60;;;;;;10416397;28;20196;-78
2024/01/13 12:59:01;;;;;;;24.83;12.20;;;2.00;99.90;;;;;;10401867;28;20299;-78
2024/01/13 13:04:24;;;;;;;17.70;8.70;;;2.00;99.90;;;;;;10405600;28;20216;-78
2024/01/13 13:09:45;;;;;;;12.40;7.07;;;2.00;1.00;;;;;;10402728;28;20223;-78
2024/01/13 13:15:06;;;;;;;14.10;7.67;;;2.00;99.90;;;;;;10442538;28;20196;-78
2024/01/13 13:20:33;;;;;;;7.83;4.93;;;2.10;99.90;;;;;;10428665;28;20206;-81
2024/01/13 13:25:55;;;;;;;8.93;5.00;;;2.00;1.00;;;;;;10432735;28;20208;-80
2024/01/13 13:31:17;;;;;;;22.23;9.57;;;2.00;1.00;;;;;;10418509;28;20414;-80
2024/01/13 13:36:38;;;;;;;16.37;7.83;;;2.00;1.00;;;;;;10401993;28;20229;-78
2024/01/13 13:41:59;;;;;;;16.30;8.10;;;2.00;1.00;;;;;;10402255;28;20227;-80
2024/01/13 13:47:20;;;;;;;20.83;10.73;;;2.00;1.00;;;;;;10422369;28;20205;-77
2024/01/13 13:52:41;;;;;;;7.87;4.90;;;2.00;1.00;;;;;;10399931;28;20541;-78
2024/01/13 13:58:03;;;;;;;8.93;5.67;;;2.00;1.00;;;;;;10398560;28;20197;-78
2024/01/13 14:03:24;;;;;;;12.10;5.70;;;2.00;1.00;;;;;;10403324;28;20208;-79
2024/01/13 14:08:45;;;;;;;9.60;5.40;;;2.00;95.20;;;;;;10400511;28;20224;-78
2024/01/13 14:14:07;;;;;;;33.13;17.20;;;2.00;1.00;;;;;;10404178;28;20501;-78
2024/01/13 14:19:29;;;;;;;16.23;7.53;;;1.90;1.00;;;;;;10441036;28;20272;-79
2024/01/13 14:24:51;;;;;;;12.33;6.17;;;2.00;1.00;;;;;;10441242;28;20259;-80
2024/01/13 14:30:19;;;;;;;9.57;5.70;;;2.00;1.00;;;;;;10398240;28;20228;-78
2024/01/13 14:35:41;;;;;;;12.57;6.40;;;2.00;99.90;;;;;;10438474;28;20277;-79
2024/01/13 14:41:04;;;;;;;8.23;5.47;;;2.00;87.70;;;;;;10439327;28;20211;-82
2024/01/13 14:46:25;;;;;;;7.13;3.80;;;2.00;1.00;;;;;;10438983;28;20211;-79
2024/01/13 14:51:46;;;;;;;13.20;6.60;;;2.00;99.90;;;;;;10438898;28;20216;-80
2024/01/13 14:57:09;;;;;;;8.53;3.73;;;2.00;99.90;;;;;;10424848;28;20250;-78
2024/01/13 15:02:30;;;;;;;10.17;5.87;;;1.90;99.90;;;;;;10422741;28;20252;-78
2024/01/13 15:07:51;;;;;;;7.40;4.60;;;2.00;1.00;;;;;;10427515;28;20206;-78
2024/01/13 15:13:13;;;;;;;6.60;4.23;;;1.90;99.90;;;;;;10436571;28;20589;-77
2024/01/13 15:18:34;;;;;;;7.90;5.30;;;1.90;99.90;;;;;;10437912;28;20417;-78
2024/01/13 15:23:57;;;;;;;8.80;4.90;;;2.00;1.00;;;;;;10437757;28;20532;-78
2024/01/13 15:29:18;;;;;;;13.03;7.07;;;1.90;1.00;;;;;;10410562;28;20538;-78
2024/01/13 15:34:40;;;;;;;18.80;6.67;;;1.90;1.00;;;;;;10433087;28;20204;-80
2024/01/13 15:40:01;;;;;;;19.50;8.23;;;1.90;1.00;;;;;;10437305;28;20222;-79
2024/01/13 15:45:22;;;;;;;23.43;10.77;;;1.90;1.00;;;;;;10437955;28;20198;-78
2024/01/13 15:50:44;;;;;;;24.40;12.30;;;1.80;1.00;;;;;;10403015;28;20414;-77
2024/01/13 15:56:05;;;;;;;31.07;14.23;;;1.90;99.90;;;;;;10395944;28;20380;-77
2024/01/13 16:01:27;;;;;;;13.10;6.67;;;1.90;1.00;;;;;;10384559;28;20281;-78
2024/01/13 16:06:51;;;;;;;10.27;5.43;;;1.90;1.00;;;;;;10418539;28;20224;-79
2024/01/13 16:12:12;;;;;;;10.03;4.80;;;1.80;1.00;;;;;;10436155;28;20502;-80
2024/01/13 16:17:39;;;;;;;6.23;4.20;;;1.80;99.90;;;;;;10437059;28;20487;-78
2024/01/13 16:23:03;;;;;;;10.43;5.53;;;1.80;1.00;;;;;;10435409;28;20195;-78
2024/01/13 16:28:26;;;;;;;17.43;6.70;;;1.80;1.00;;;;;;10412149;28;20514;-81
2024/01/13 16:33:47;;;;;;;6.90;3.57;;;1.80;1.00;;;;;;10412292;28;20239;-79
2024/01/13 16:39:09;;;;;;;7.90;4.30;;;1.80;1.00;;;;;;10395568;28;20208;-79
2024/01/13 16:44:30;;;;;;;4.97;2.97;;;1.80;99.90;;;;;;10391707;28;20196;-79
2024/01/13 16:49:51;;;;;;;6.10;3.10;;;1.90;1.00;;;;;;10436250;28;20216;-78
2024/01/13 16:55:16;;;;;;;13.50;6.03;;;1.90;1.00;;;;;;10435182;28;20226;-78
2024/01/13 17:00:37;;;;;;;15.27;5.70;;;1.90;99.90;;;;;;10428271;28;20254;-77
2024/01/13 17:05:58;;;;;;;11.10;4.87;;;1.90;99.90;;;;;;10395510;28;20209;-77
2024/01/13 17:11:21;;;;;;;9.70;4.20;;;2.00;1.00;;;;;;10408300;28;20228;-78
2024/01/13 17:16:43;;;;;;;6.83;4.63;;;1.80;99.90;;;;;;10433625;28;20279;-78
2024/01/13 17:22:04;;;;;;;8.87;4.63;;;1.90;99.90;;;;;;10421035;28;20222;-78
2024/01/13 17:27:26;;;;;;;14.50;6.97;;;1.90;99.90;;;;;;10419098;28;20207;-78
2024/01/13 17:32:49;;;;;;;8.80;4.20;;;1.90;99.90;;;;;;10400651;28;20248;-78
2024/01/13 17:38:10;;;;;;;9.33;4.50;;;1.80;99.90;;;;;;10415357;28;20241;-82
2024/01/13 17:43:32;;;;;;;12.40;5.80;;;1.90;99.90;;;;;;10404083;28;20208;-81
2024/01/13 17:48:53;;;;;;;21.13;8.97;;;1.90;1.20;;;;;;10413835;28;20246;-78
2024/01/13 17:54:15;;;;;;;21.93;9.60;;;2.00;1.00;;;;;;10441165;28;20573;-78
2024/01/13 17:59:37;;;;;;;16.40;6.93;;;1.90;99.90;;;;;;10441408;28;20470;-81
2024/01/13 18:04:58;;;;;;;7.47;3.93;;;1.90;1.00;;;;;;10414506;28;20227;-80
2024/01/13 18:10:20;;;;;;;16.60;6.33;;;2.00;1.00;;;;;;10400860;28;20582;-83
2024/01/13 18:15:41;;;;;;;9.07;3.80;;;2.00;1.00;;;;;;10445565;28;20215;-79
2024/01/13 18:21:03;;;;;;;7.50;3.10;;;2.10;99.90;;;;;;10426627;28;20203;-82
2024/01/13 18:26:24;;;;;;;8.50;3.80;;;2.00;1.00;;;;;;10440023;28;20367;-82
2024/01/13 18:31:47;;;;;;;10.17;3.93;;;2.00;1.00;;;;;;10424990;28;20231;-83
2024/01/13 18:37:08;;;;;;;14.17;5.77;;;2.00;1.00;;;;;;10398956;28;20491;-83
2024/01/13 18:42:29;;;;;;;3.27;2.10;;;2.00;1.00;;;;;;10398719;28;20211;-82
2024/01/13 18:47:50;;;;;;;6.53;3.10;;;2.00;99.90;;;;;;10410440;28;20203;-83
2024/01/13 18:53:12;;;;;;;2.90;1.90;;;2.10;1.00;;;;;;10398113;28;20239;-83
2024/01/13 18:58:33;;;;;;;4.87;2.30;;;2.10;1.00;;;;;;10397778;28;20235;-81
2024/01/13 19:03:54;;;;;;;9.10;3.00;;;2.10;99.90;;;;;;10404490;28;20204;-78
2024/01/13 19:09:16;;;;;;;6.83;2.80;;;2.10;1.00;;;;;;10398688;28;20269;-78
2024/01/13 19:14:37;;;;;;;9.70;4.70;;;2.10;99.90;;;;;;10420170;28;20443;-84
2024/01/13 19:19:59;;;;;;;5.83;2.87;;;2.10;99.90;;;;;;10439337;28;20214;-79
2024/01/13 19:25:20;;;;;;;2.07;1.63;;;2.10;99.90;;;;;;10437707;28;20204;-83
2024/01/13 19:30:42;;;;;;;2.33;1.43;;;2.10;1.00;;;;;;10402157;28;20545;-83
2024/01/13 19:36:04;;;;;;;1.93;1.10;;;2.10;1.00;;;;;;10433803;28;20192;-82
2024/01/13 19:41:25;;;;;;;4.17;2.13;;;2.10;99.90;;;;;;10437374;28;20211;-80
2024/01/13 19:46:47;;;;;;;2.30;1.70;;;2.10;1.00;;;;;;10409570;28;20503;-79
2024/01/13 19:52:08;;;;;;;4.17;1.73;;;2.10;1.00;;;;;;10436778;28;20315;-80
2024/01/13 19:57:29;;;;;;;2.47;1.17;;;2.20;1.00;;;;;;10437070;28;20196;-81
2024/01/13 20:02:52;;;;;;;3.80;2.10;;;2.30;99.90;;;;;;10399573;28;20538;-83
2024/01/13 20:08:13;;;;;;;4.50;1.70;;;2.20;99.90;;;;;;10396124;28;20220;-82
2024/01/13 20:13:35;;;;;;;2.50;1.80;;;2.20;99.90;;;;;;10395823;28;20409;-82
2024/01/13 20:18:59;;;;;;;4.87;2.17;;;2.20;1.00;;;;;;10436844;28;20262;-82
2024/01/13 20:24:21;;;;;;;5.53;2.50;;;2.30;1.00;;;;;;10436047;28;20403;-82
2024/01/13 20:29:43;;;;;;;6.80;3.23;;;2.30;99.90;;;;;;10405096;28;20254;-82
2024/01/13 20:35:06;;;;;;;6.80;2.50;;;2.20;1.00;;;;;;10463471;28;20277;-80
2024/01/13 20:40:31;;;;;;;5.37;2.70;;;2.20;1.00;;;;;;10408336;28;20622;-79
2024/01/13 20:45:53;;;;;;;5.27;1.70;;;2.20;1.00;;;;;;10436797;28;20580;-84
2024/01/13 20:51:14;;;;;;;3.20;1.80;;;2.20;99.90;;;;;;10421203;28;20234;-78
2024/01/13 20:56:39;;;;;;;2.93;1.93;;;2.20;99.90;;;;;;10421167;28;20210;-80
2024/01/13 21:02:02;;;;;;;2.47;1.37;;;2.20;1.00;;;;;;10416252;28;20228;-78
2024/01/13 21:07:24;;;;;;;2.30;1.33;;;2.20;1.00;;;;;;10399030;28;20196;-77
2024/01/13 21:12:50;;;;;;;6.43;4.00;;;2.20;99.90;;;;;;10410459;28;20248;-78
2024/01/13 21:18:12;;;;;;;2.03;1.43;;;2.10;99.90;;;;;;10429252;28;20193;-78
2024/01/13 21:23:34;;;;;;;2.40;1.30;;;2.20;1.00;;;;;;10442863;28;20195;-82
2024/01/13 21:28:56;;;;;;;4.17;1.70;;;2.10;99.90;;;;;;10435636;28;20395;-81
2024/01/13 21:34:17;;;;;;;2.00;1.40;;;2.10;1.00;;;;;;10405006;28;20209;-79
2024/01/13 21:39:40;;;;;;;3.83;1.37;;;2.10;14.00;;;;;;10401149;28;20208;-79
2024/01/13 21:45:01;;;;;;;2.70;1.43;;;2.10;1.00;;;;;;10430692;28;20208;-81
2024/01/13 21:50:23;;;;;;;2.80;1.30;;;2.20;1.00;;;;;;10441568;28;20227;-78
2024/01/13 21:55:46;;;;;;;5.13;1.93;;;2.10;57.30;;;;;;10442594;28;20201;-81
2024/01/13 22:01:13;;;;;;;5.70;1.60;;;2.10;99.90;;;;;;10431164;28;20232;-80
2024/01/13 22:06:35;;;;;;;2.33;1.40;;;2.20;99.90;;;;;;10400135;28;20193;-81
2024/01/13 22:11:57;;;;;;;3.27;1.33;;;2.30;1.00;;;;;;10401541;28;20216;-79
2024/01/13 22:17:19;;;;;;;2.50;1.20;;;2.30;1.00;;;;;;10399077;28;20189;-78
2024/01/13 22:22:42;;;;;;;3.63;1.10;;;2.40;1.00;;;;;;10385770;28;20201;-79
2024/01/13 22:28:11;;;;;;;3.03;1.20;;;2.40;1.00;;;;;;10399414;28;20271;-84
2024/01/13 22:33:35;;;;;;;3.57;1.50;;;2.40;1.00;;;;;;10413689;28;20232;-78
2024/01/13 22:38:56;;;;;;;4.80;1.40;;;2.40;17.20;;;;;;10398767;28;20563;-78
2024/01/13 22:44:19;;;;;;;1.67;1.00;;;2.50;99.90;;;;;;10408534;28;20254;-79
2024/01/13 22:49:40;;;;;;;3.03;1.00;;;2.40;1.00;;;;;;10453369;28;20287;-80
2024/01/13 22:55:03;;;;;;;2.93;1.13;;;2.40;1.00;;;;;;10439246;28;20253;-82
2024/01/13 23:00:31;;;;;;;0.63;0.63;;;2.40;1.00;;;;;;10432009;28;20237;-82
2024/01/13 23:05:55;;;;;;;1.73;1.00;;;2.40;1.00;;;;;;10426357;28;20241;-80
2024/01/13 23:11:17;;;;;;;2.50;0.90;;;2.30;1.00;;;;;;10398987;28;20213;-79
2024/01/13 23:16:39;;;;;;;4.57;1.00;;;2.30;1.00;;;;;;10436610;28;20242;-79
2024/01/13 23:22:01;;;;;;;2.83;1.20;;;2.30;64.30;;;;;;10438536;28;20196;-78
2024/01/13 23:27:22;;;;;;;3.23;0.97;;;2.30;1.00;;;;;;10432220;28;20200;-83
2024/01/13 23:32:45;;;;;;;2.97;1.10;;;2.30;1.00;;;;;;10399893;28;20250;-83
2024/01/13 23:38:08;;;;;;;3.10;1.10;;;2.30;99.90;;;;;;10410585;28;20203;-81
2024/01/13 23:43:29;;;;;;;2.57;1.17;;;2.30;1.00;;;;;;10413810;28;20194;-83
2024/01/13 23:48:51;;;;;;;1.90;1.10;;;2.20;93.40;;;;;;10437190;28;20206;-79
2024/01/13 23:54:15;;;;;;;1.97;0.87;;;2.20;1.00;;;;;;10438170;28;20227;-82
2024/01/13 23:59:36;;;;;;;4.83;0.87;;;2.30;1.00;;;;;;10420114;28;20554;-78
