Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:13;;;;;;;11.07;10.07;;;;;;;15.24;87.57;95651.09;5095613;28;20040;-65
2022/09/27 00:04:41;;;;;;;12.00;10.75;;;;;;;15.27;87.97;95642.13;5096465;28;20047;-65
2022/09/27 00:07:09;;;;;;;10.65;9.65;;;;;;;15.22;87.83;95638.94;5095776;28;20044;-65
2022/09/27 00:09:36;;;;;;;10.75;9.75;;;;;;;15.16;88.07;95630.56;5095609;28;20127;-65
2022/09/27 00:12:03;;;;;;;10.80;9.85;;;;;;;15.16;88.23;95638.44;5095574;28;20044;-65
2022/09/27 00:14:31;;;;;;;12.88;10.73;;;;;;;15.24;88.31;95631.78;5095224;28;20498;-66
2022/09/27 00:16:58;;;;;;;11.18;10.10;;;;;;;15.31;88.27;95625.13;5095339;28;20427;-65
2022/09/27 00:19:25;;;;;;;10.35;9.25;;;;;;;15.34;87.89;95618.78;5095445;28;20048;-65
2022/09/27 00:21:54;;;;;;;9.48;8.68;;;;;;;15.38;87.74;95620.28;5095301;28;20109;-65
2022/09/27 00:24:23;;;;;;;9.38;8.57;;;;;;;15.41;87.06;95620.03;5095358;28;20051;-65
2022/09/27 00:26:50;;;;;;;10.55;9.48;;;;;;;15.41;86.87;95614.75;5095402;28;20040;-65
2022/09/27 00:29:18;;;;;;;10.45;9.30;;;;;;;15.44;86.70;95619.81;5095269;28;20048;-65
2022/09/27 00:31:46;;;;;;;10.85;9.77;;;;;;;15.47;86.40;95621.41;5095175;28;20510;-65
2022/09/27 00:34:19;;;;;;;10.43;9.52;;;;;;;15.45;86.42;95615.38;5095063;28;20560;-65
2022/09/27 00:36:46;;;;;;;9.98;9.18;;;;;;;15.47;86.40;95614.31;5094937;28;20502;-65
2022/09/27 00:39:16;;;;;;;10.15;9.00;;;;;;;15.51;86.60;95609.69;5094989;28;20044;-65
2022/09/27 00:41:44;;;;;;;9.85;8.85;;;;;;;15.54;86.53;95607.63;5094973;28;20071;-65
2022/09/27 00:44:55;;;;;;;9.52;7.95;;;;;;;15.59;86.08;95606.50;5094791;28;20413;-65
2022/09/27 00:47:30;;;;;;;8.65;7.95;;;;;;;15.56;85.48;95599.63;5094940;28;20131;-65
2022/09/27 00:50:01;;;;;;;8.43;7.72;;;;;;;15.57;85.38;95606.59;5094860;28;20127;-65
2022/09/27 00:52:36;;;;;;;10.80;9.02;;;;;;;15.52;84.97;95603.44;5094835;28;20090;-65
2022/09/27 00:55:09;;;;;;;9.45;8.63;;;;;;;15.54;85.52;95607.63;5094865;28;20383;-66
2022/09/27 00:57:37;;;;;;;9.30;8.38;;;;;;;15.44;85.03;95598.72;5094557;28;20098;-65
2022/09/27 01:00:08;;;;;;;10.27;9.25;;;;;;;15.29;86.88;95596.25;5094738;28;20044;-65
2022/09/27 01:02:38;;;;;;;9.30;8.45;;;;;;;15.34;86.28;95598.56;5094434;28;20048;-66
2022/09/27 01:05:08;;;;;;;9.90;9.00;;;;;;;15.35;86.46;95586.25;5094412;28;20077;-65
2022/09/27 01:07:35;;;;;;;9.88;8.98;;;;;;;15.38;86.77;95594.75;5094253;28;20093;-66
2022/09/27 01:10:02;;;;;;;9.23;8.43;;;;;;;15.41;86.71;95604.22;5094380;28;20044;-65
2022/09/27 01:12:39;;;;;;;9.73;8.80;;;;;;;15.40;86.70;95615.72;5094355;28;20073;-65
2022/09/27 01:15:16;;;;;;;13.70;9.48;;;;;;;15.38;86.40;95615.81;5094074;28;20055;-66
2022/09/27 01:17:55;;;;;;;9.63;8.73;;;;;;;15.39;86.15;95612.22;5094275;28;20097;-65
2022/09/27 01:20:42;;;;;;;10.88;9.77;;;;;;;15.40;85.52;95602.53;5094229;28;20044;-66
2022/09/27 01:23:28;;;;;;;9.82;8.68;;;;;;;15.40;84.96;95592.84;5094159;28;20509;-66
2022/09/27 01:26:11;;;;;;;13.38;9.05;;;;;;;15.38;84.80;95592.13;5094026;28;20113;-65
2022/09/27 01:28:55;;;;;;;9.90;8.93;;;;;;;15.36;84.96;95590.56;5094006;28;20520;-65
2022/09/27 01:31:26;;;;;;;10.85;9.20;;;;;;;15.32;84.52;95583.81;5093963;28;20048;-65
2022/09/27 01:34:02;;;;;;;11.77;10.75;;;;;;;15.27;84.89;95582.34;5094003;28;20091;-65
2022/09/27 01:36:40;;;;;;;11.77;9.43;;;;;;;15.28;85.73;95577.94;5094125;28;20052;-65
2022/09/27 01:39:22;;;;;;;10.60;9.60;;;;;;;15.23;85.60;95586.16;5093924;28;20083;-65
2022/09/27 01:41:58;;;;;;;11.85;10.35;;;;;;;15.16;86.58;95582.28;5093886;28;20480;-65
2022/09/27 01:44:31;;;;;;;11.70;10.55;;;;;;;15.18;86.53;95572.50;5093759;28;20131;-65
2022/09/27 01:47:04;;;;;;;13.15;10.93;;;;;;;15.16;87.06;95574.38;5093879;28;20497;-65
2022/09/27 01:49:37;;;;;;;14.02;10.00;;;;;;;15.12;86.81;95563.25;5093956;28;20044;-65
2022/09/27 01:52:08;;;;;;;11.63;10.55;;;;;;;15.14;87.25;95561.31;5093627;28;20450;-65
2022/09/27 01:54:41;;;;;;;11.18;10.07;;;;;;;15.18;87.62;95563.75;5093673;28;20082;-66
2022/09/27 01:57:10;;;;;;;12.13;9.25;;;;;;;15.23;87.26;95559.00;5093711;28;20055;-66
2022/09/27 01:59:45;;;;;;;10.65;9.57;;;;;;;15.27;87.13;95552.53;5093607;28;20048;-65
2022/09/27 02:02:17;;;;;;;12.07;9.63;;;;;;;15.32;87.07;95555.66;5093434;28;20101;-65
2022/09/27 02:04:48;;;;;;;9.57;8.75;;;;;;;15.36;86.70;95561.56;5093455;28;20048;-65
2022/09/27 02:07:17;;;;;;;;;;;;;;;15.36;86.38;95556.28;5093926;28;20447;-65
2022/09/27 02:09:49;;;;;;;9.27;8.25;;;;;;;15.33;86.23;95553.88;5093501;28;19924;-65
2022/09/27 02:12:22;;;;;;;9.88;8.90;;;;;;;15.32;86.10;95541.69;5093356;28;20490;-65
2022/09/27 02:14:53;;;;;;;11.07;9.98;;;;;;;15.34;85.77;95531.84;5093200;28;20075;-65
2022/09/27 02:17:31;;;;;;;11.20;9.13;;;;;;;15.30;85.41;95520.72;5093258;28;20044;-65
2022/09/27 02:20:08;;;;;;;10.88;9.88;;;;;;;15.34;85.92;95524.78;5092720;28;20071;-65
2022/09/27 02:22:38;;;;;;;12.32;9.95;;;;;;;15.35;86.01;95534.38;5093268;28;20101;-65
2022/09/27 02:25:11;;;;;;;;;;;;;;;15.34;86.16;95531.84;5093750;28;20563;-65
2022/09/27 02:27:44;;;;;;;9.95;8.55;;;;;;;15.31;86.15;95532.06;5093484;28;19926;-65
2022/09/27 02:30:15;;;;;;;10.73;9.73;;;;;;;15.28;86.46;95538.41;5093138;28;20481;-65
2022/09/27 02:32:44;;;;;;;9.48;8.68;;;;;;;15.28;86.21;95548.94;5093219;28;20101;-66
2022/09/27 02:35:15;;;;;;;10.30;9.30;;;;;;;15.29;86.04;95545.34;5093296;28;20067;-65
2022/09/27 02:37:42;;;;;;;9.10;8.10;;;;;;;15.28;85.59;95546.31;5093029;28;20044;-65
2022/09/27 02:40:12;;;;;;;10.38;9.13;;;;;;;15.29;85.63;95543.56;5093152;28;20060;-65
2022/09/27 02:42:40;;;;;;;10.70;9.68;;;;;;;15.28;85.50;95541.03;5093092;28;20472;-66
2022/09/27 02:45:10;;;;;;;9.95;9.10;;;;;;;15.24;85.29;95539.59;5093222;28;20402;-65
2022/09/27 02:47:55;;;;;;;10.90;9.90;;;;;;;15.20;85.38;95536.34;5093063;28;20127;-65
2022/09/27 02:50:56;;;;;;;11.02;9.77;;;;;;;15.08;86.31;95539.88;5092967;28;20131;-65
2022/09/27 02:53:35;;;;;;;11.68;10.50;;;;;;;14.97;86.95;95536.22;5093007;28;20056;-65
2022/09/27 02:56:10;;;;;;;11.60;10.55;;;;;;;14.98;87.09;95542.31;5092859;28;20048;-65
2022/09/27 02:58:52;;;;;;;12.05;10.70;;;;;;;15.00;87.38;95543.91;5092900;28;20044;-65
2022/09/27 03:01:27;;;;;;;11.38;10.38;;;;;;;15.05;87.33;95545.34;5092751;28;20048;-65
2022/09/27 03:04:03;;;;;;;9.90;8.90;;;;;;;15.04;87.07;95544.50;5092692;28;20504;-65
2022/09/27 03:06:32;;;;;;;10.43;9.52;;;;;;;15.10;86.51;95545.84;5092874;28;20044;-65
2022/09/27 03:08:59;;;;;;;11.30;9.23;;;;;;;15.13;86.34;95541.22;5092919;28;20044;-65
2022/09/27 03:11:27;;;;;;;10.05;9.15;;;;;;;15.17;85.96;95533.91;5092675;28;20146;-65
2022/09/27 03:13:54;;;;;;;10.60;9.57;;;;;;;15.19;85.94;95533.81;5092766;28;20074;-65
2022/09/27 03:16:22;;;;;;;131.77;14.95;;;;;;;15.15;85.94;95528.75;5092484;28;20090;-65
2022/09/27 03:18:49;;;;;;;10.88;9.80;;;;;;;15.14;85.51;95536.81;5092759;28;20040;-65
2022/09/27 03:21:18;;;;;;;10.77;8.68;;;;;;;15.08;85.84;95527.53;5092653;28;20048;-65
2022/09/27 03:23:45;;;;;;;10.65;9.63;;;;;;;15.06;86.39;95521.56;5092555;28;20485;-65
2022/09/27 03:26:12;;;;;;;11.27;10.07;;;;;;;15.07;86.61;95523.22;5092970;28;20052;-64
2022/09/27 03:28:39;;;;;;;10.75;9.65;;;;;;;15.05;86.66;95519.84;5092665;28;20047;-64
2022/09/27 03:31:06;;;;;;;9.40;8.60;;;;;;;15.03;86.72;95517.31;5094161;28;20044;-65
2022/09/27 03:33:33;;;;;;;10.10;9.20;;;;;;;15.05;86.43;95514.56;5096434;28;20145;-65
2022/09/27 03:36:03;;;;;;;10.90;9.90;;;;;;;15.06;86.38;95502.25;5096480;28;20043;-65
2022/09/27 03:38:31;;;;;;;11.55;10.60;;;;;;;15.08;86.88;95501.19;5096316;28;20462;-65
2022/09/27 03:40:59;;;;;;;11.25;9.93;;;;;;;15.08;87.26;95490.66;5096284;28;20051;-65
2022/09/27 03:43:26;;;;;;;10.38;9.57;;;;;;;15.09;87.55;95499.41;5096005;28;20066;-65
2022/09/27 03:45:53;;;;;;;13.95;8.90;;;;;;;15.07;87.02;95488.13;5095995;28;20044;-65
2022/09/27 03:48:21;;;;;;;11.52;10.20;;;;;;;14.99;87.07;95489.53;5095998;28;20477;-65
2022/09/27 03:50:48;;;;;;;13.20;11.90;;;;;;;15.00;88.26;95480.72;5096048;28;20048;-65
2022/09/27 03:53:15;;;;;;;12.43;11.23;;;;;;;15.02;88.77;95477.97;5095912;28;20101;-65
2022/09/27 03:55:46;;;;;;;12.70;11.57;;;;;;;15.04;88.66;95494.47;5096010;28;20044;-65
2022/09/27 03:58:14;;;;;;;13.35;12.05;;;;;;;15.06;88.38;95495.22;5095964;28;20459;-65
2022/09/27 04:00:42;;;;;;;12.45;11.15;;;;;;;15.07;88.32;95496.88;5095792;28;20051;-65
2022/09/27 04:03:10;;;;;;;12.15;11.05;;;;;;;15.11;88.14;95484.34;5095711;28;20441;-65
2022/09/27 04:05:38;;;;;;;11.68;10.68;;;;;;;15.17;87.67;95481.25;5095627;28;20134;-65
2022/09/27 04:08:06;;;;;;;11.70;9.18;;;;;;;15.20;87.22;95483.66;5095534;28;20566;-65
2022/09/27 04:10:35;;;;;;;12.30;8.93;;;;;;;15.23;86.88;95488.69;5095568;28;20391;-65
2022/09/27 04:13:04;;;;;;;11.52;9.05;;;;;;;15.26;86.51;95487.66;5095552;28;20048;-65
2022/09/27 04:15:31;;;;;;;12.65;10.25;;;;;;;15.24;86.00;95497.44;5095263;28;20123;-65
2022/09/27 04:17:59;;;;;;;11.57;10.48;;;;;;;15.23;86.09;95493.97;5095433;28;20044;-65
2022/09/27 04:20:26;;;;;;;9.23;8.32;;;;;;;15.27;86.21;95492.78;5095278;28;20093;-65
2022/09/27 04:22:53;;;;;;;9.52;8.65;;;;;;;15.28;85.55;95488.38;5095460;28;20058;-65
2022/09/27 04:25:21;;;;;;;13.93;9.32;;;;;;;15.24;85.55;95479.88;5095127;28;20048;-65
2022/09/27 04:27:50;;;;;;;9.93;8.93;;;;;;;15.19;85.42;95463.53;5095299;28;20072;-65
2022/09/27 04:30:20;;;;;;;10.95;9.85;;;;;;;15.19;85.16;95462.69;5095353;28;20047;-65
2022/09/27 04:32:47;;;;;;;10.68;9.73;;;;;;;15.15;85.30;95454.19;5095280;28;20051;-65
2022/09/27 04:37:59;;;;;;;11.27;10.15;;;;;;;15.05;86.35;95461.09;5095147;28;20071;-65
2022/09/27 04:40:27;;;;;;;11.00;10.07;;;;;;;15.04;86.26;95460.25;5094983;28;20052;-65
2022/09/27 04:42:54;;;;;;;10.32;9.32;;;;;;;15.08;86.13;95466.13;5094387;28;20048;-65
2022/09/27 04:45:22;;;;;;;9.77;8.98;;;;;;;15.12;85.41;95457.06;5094748;28;20387;-65
2022/09/27 04:47:50;;;;;;;11.95;9.73;;;;;;;15.05;85.40;95458.47;5094950;28;20040;-65
2022/09/27 04:50:18;;;;;;;10.57;9.40;;;;;;;15.09;85.20;95465.19;5094841;28;20051;-65
2022/09/27 04:52:51;;;;;;;10.10;9.18;;;;;;;15.08;85.06;95469.59;5095041;28;20055;-65
2022/09/27 04:55:19;;;;;;;9.63;8.63;;;;;;;15.08;85.06;95461.69;5094709;28;20047;-65
2022/09/27 04:57:46;;;;;;;10.82;9.85;;;;;;;15.14;84.99;95476.22;5094636;28;20083;-65
2022/09/27 05:00:14;;;;;;;10.35;9.15;;;;;;;15.16;84.69;95487.47;5094443;28;20044;-65
2022/09/27 05:02:44;;;;;;;9.90;9.00;;;;;;;15.15;84.61;95488.44;5094522;28;20455;-65
2022/09/27 05:05:12;;;;;;;10.25;9.35;;;;;;;15.15;84.59;95481.34;5094536;28;20047;-65
2022/09/27 05:07:39;;;;;;;10.35;9.43;;;;;;;15.18;84.92;95472.41;5094538;28;20422;-65
2022/09/27 05:10:07;;;;;;;10.25;9.25;;;;;;;15.25;85.07;95475.41;5094457;28;20048;-65
2022/09/27 05:12:34;;;;;;;10.65;9.68;;;;;;;15.39;85.56;95477.84;5094367;28;20062;-65
2022/09/27 05:15:02;;;;;;;10.25;9.25;;;;;;;15.56;86.32;95462.59;5094218;28;20048;-65
2022/09/27 05:17:29;;;;;;;9.93;9.02;;;;;;;15.66;86.49;95454.84;5094292;28;20414;-65
2022/09/27 05:19:58;;;;;;;9.98;8.95;;;;;;;15.79;85.83;95463.50;5094211;28;20044;-65
2022/09/27 05:22:26;;;;;;;10.05;9.15;;;;;;;15.90;85.24;95470.56;5094251;28;20055;-65
2022/09/27 05:24:54;;;;;;;10.77;8.50;;;;;;;15.92;84.44;95471.28;5093998;28;20382;-65
2022/09/27 05:27:22;;;;;;;8.93;7.78;;;;;;;15.96;84.25;95471.06;5094145;28;20539;-65
2022/09/27 05:29:49;;;;;;;10.15;9.25;;;;;;;15.81;84.36;95465.16;5094115;28;20102;-65
2022/09/27 05:32:16;;;;;;;10.32;9.35;;;;;;;15.76;84.48;95466.38;5094082;28;20050;-65
2022/09/27 05:34:44;;;;;;;10.43;9.35;;;;;;;15.77;84.42;95457.47;5094083;28;20048;-65
2022/09/27 05:37:13;;;;;;;9.98;8.98;;;;;;;15.83;84.67;95452.72;5093905;28;20048;-65
2022/09/27 05:39:40;;;;;;;10.13;9.23;;;;;;;15.83;84.46;95456.16;5093815;28;20055;-65
2022/09/27 05:42:09;;;;;;;10.20;9.13;;;;;;;15.87;85.16;95449.69;5093915;28;20502;-65
2022/09/27 05:44:37;;;;;;;9.73;8.90;;;;;;;15.90;84.59;95451.28;5093709;28;20060;-65
2022/09/27 05:47:04;;;;;;;9.98;8.88;;;;;;;15.95;84.57;95448.28;5093791;28;20059;-65
2022/09/27 05:49:32;;;;;;;10.75;8.77;;;;;;;15.95;84.98;95443.84;5093758;28;20048;-65
2022/09/27 05:52:02;;;;;;;9.77;8.88;;;;;;;16.02;85.05;95444.25;5093682;28;20093;-65
2022/09/27 05:54:30;;;;;;;9.70;8.90;;;;;;;16.08;85.17;95442.94;5092697;28;20070;-65
2022/09/27 05:56:59;;;;;;;11.07;9.98;;;;;;;16.14;85.12;95439.81;5093680;28;20055;-65
2022/09/27 05:59:26;;;;;;;10.10;9.27;;;;;;;16.24;85.07;95438.13;5093536;28;20048;-65
2022/09/27 06:01:53;;;;;;;10.70;9.50;;;;;;;16.37;85.19;95445.06;5093731;28;20126;-65
2022/09/27 06:04:21;;;;;;;10.43;9.48;;;;;;;16.48;84.98;95439.81;5093329;28;20088;-65
2022/09/27 06:06:49;;;;;;;10.50;9.05;;;;;;;16.76;85.78;95426.16;5093693;28;20052;-65
2022/09/27 06:09:17;;;;;;;7.30;6.68;;;;;;;17.46;82.86;95428.44;5093528;28;20098;-65
2022/09/27 06:11:46;;;;;;;6.80;5.97;;;;;;;18.97;79.02;95435.94;5093437;28;20156;-65
2022/09/27 06:14:13;;;;;;;6.57;5.15;;;;;;;20.02;71.07;95440.63;5093365;28;20089;-65
2022/09/27 06:16:41;;;;;;;7.10;5.25;;;;;;;20.15;69.41;95445.63;5093321;28;20512;-66
2022/09/27 06:19:08;;;;;;;6.60;5.40;;;;;;;19.90;70.08;95439.13;5093456;28;20131;-66
2022/09/27 06:21:35;;;;;;;6.18;5.55;;;;;;;19.67;70.89;95442.94;5093354;28;20419;-65
2022/09/27 06:24:02;;;;;;;5.55;5.03;;;;;;;19.48;71.34;95456.19;5093119;28;20123;-66
2022/09/27 06:26:29;;;;;;;6.88;6.28;;;;;;;19.24;71.75;95468.91;5093172;28;20133;-66
2022/09/27 06:28:58;;;;;;;9.20;6.30;;;;;;;19.04;71.73;95468.00;5093411;28;20044;-65
2022/09/27 06:31:25;;;;;;;11.25;7.00;;;;;;;18.92;72.37;95470.78;5093344;28;20044;-65
2022/09/27 06:33:52;;;;;;;8.18;6.60;;;;;;;18.86;72.49;95458.06;5093071;28;20537;-65
2022/09/27 06:36:19;;;;;;;7.45;6.55;;;;;;;18.76;72.86;95470.47;5093227;28;20044;-65
2022/09/27 06:38:47;;;;;;;7.80;7.10;;;;;;;18.72;73.22;95466.41;5093097;28;20048;-65
2022/09/27 06:41:14;;;;;;;7.10;6.40;;;;;;;18.73;73.39;95460.13;5093100;28;20395;-65
2022/09/27 06:43:41;;;;;;;7.63;6.93;;;;;;;18.77;73.83;95449.13;5093051;28;20084;-65
2022/09/27 06:46:09;;;;;;;9.18;6.43;;;;;;;18.86;72.59;95439.53;5093022;28;20052;-65
2022/09/27 06:48:38;;;;;;;7.72;7.00;;;;;;;18.95;73.82;95445.81;5093117;28;20114;-65
2022/09/27 06:51:05;;;;;;;7.40;6.07;;;;;;;19.08;74.03;95450.06;5092883;28;20101;-65
2022/09/27 06:53:33;;;;;;;7.20;6.60;;;;;;;19.17;73.12;95443.91;5093057;28;20105;-65
2022/09/27 06:56:00;;;;;;;6.40;5.80;;;;;;;19.20;73.32;95440.97;5093065;28;20044;-65
2022/09/27 07:01:14;;;;;;;7.55;6.78;;;;;;;19.47;73.30;95442.09;5093188;28;20059;-65
2022/09/27 07:03:43;;;;;;;7.15;6.47;;;;;;;19.55;74.76;95439.59;5092990;28;20044;-66
2022/09/27 07:06:17;;;;;;;7.15;6.10;;;;;;;19.69;73.38;95437.47;5094508;28;20044;-66
2022/09/27 07:08:44;;;;;;;7.65;6.03;;;;;;;19.83;72.93;95444.97;5096914;28;20088;-65
2022/09/27 07:11:14;;;;;;;8.52;5.65;;;;;;;19.83;72.48;95452.09;5096771;28;20048;-66
2022/09/27 07:13:42;;;;;;;9.10;6.25;;;;;;;19.81;71.82;95446.94;5096886;28;20048;-65
2022/09/27 07:16:13;;;;;;;6.70;6.07;;;;;;;19.83;72.18;95449.44;5096425;28;20094;-65
2022/09/27 07:18:40;;;;;;;7.70;6.25;;;;;;;19.78;71.68;95441.91;5096607;28;20044;-66
2022/09/27 07:21:08;;;;;;;9.60;6.28;;;;;;;19.75;72.19;95441.38;5096672;28;20485;-65
2022/09/27 07:23:35;;;;;;;10.70;6.95;;;;;;;19.69;72.61;95445.44;5096488;28;20055;-65
2022/09/27 07:26:05;;;;;;;8.27;5.90;;;;;;;19.66;72.18;95453.69;5096623;28;20436;-66
2022/09/27 07:28:33;;;;;;;13.20;6.53;;;;;;;19.66;71.97;95446.53;5096562;28;20464;-66
2022/09/27 07:31:01;;;;;;;9.60;5.78;;;;;;;19.56;71.74;95456.31;5096443;28;20052;-65
2022/09/27 07:33:30;;;;;;;7.72;6.38;;;;;;;19.54;71.70;95458.28;5096320;28;20143;-65
2022/09/27 07:35:57;;;;;;;10.27;6.53;;;;;;;19.52;71.78;95460.25;5096241;28;20410;-65
2022/09/27 07:38:24;;;;;;;7.15;6.30;;;;;;;19.46;71.91;95453.69;5096134;28;20505;-66
2022/09/27 07:40:51;;;;;;;6.82;6.22;;;;;;;19.30;72.61;95454.25;5096176;28;20131;-65
2022/09/27 07:43:19;;;;;;;7.60;6.80;;;;;;;19.29;72.92;95463.16;5096180;28;20048;-65
2022/09/27 07:45:46;;;;;;;7.85;7.22;;;;;;;19.29;73.29;95460.50;5095998;28;20044;-65
2022/09/27 07:48:16;;;;;;;6.35;5.75;;;;;;;19.31;73.23;95454.13;5096113;28;20117;-66
2022/09/27 07:50:44;;;;;;;8.30;6.57;;;;;;;19.42;73.13;95457.59;5096009;28;20051;-65
2022/09/27 07:53:12;;;;;;;6.95;6.32;;;;;;;19.56;72.79;95451.00;5095981;28;20113;-66
2022/09/27 07:55:41;;;;;;;7.18;6.40;;;;;;;19.73;71.85;95451.28;5096075;28;20062;-66
2022/09/27 07:58:10;;;;;;;6.13;5.63;;;;;;;20.10;72.43;95445.22;5096032;28;20048;-65
2022/09/27 08:00:39;;;;;;;8.13;5.25;;;;;;;20.59;71.19;95441.53;5096023;28;20452;-66
2022/09/27 08:03:07;;;;;;;9.88;5.18;;;;;;;21.13;68.57;95443.44;5095774;28;20052;-66
2022/09/27 08:05:35;;;;;;;5.82;5.10;;;;;;;21.78;66.20;95438.88;5095840;28;20109;-65
2022/09/27 08:08:04;;;;;;;5.55;4.40;;;;;;;21.87;63.30;95436.25;5095706;28;20058;-66
2022/09/27 08:10:31;;;;;;;4.70;4.30;;;;;;;21.75;63.91;95448.97;5095720;28;20094;-66
2022/09/27 08:12:59;;;;;;;10.55;4.85;;;;;;;21.46;63.65;95442.91;5095719;28;20134;-65
2022/09/27 08:15:27;;;;;;;7.78;4.70;;;;;;;21.55;64.68;95451.81;5095515;28;20083;-65
2022/09/27 08:17:54;;;;;;;4.85;4.38;;;;;;;21.51;64.24;95442.47;5094506;28;20051;-66
2022/09/27 08:20:21;;;;;;;6.97;5.32;;;;;;;21.64;66.10;95437.56;5095526;28;20398;-65
2022/09/27 08:22:50;;;;;;;8.45;4.97;;;;;;;21.95;65.61;95437.16;5095434;28;20044;-66
2022/09/27 08:25:21;;;;;;;6.30;4.15;;;;;;;22.39;61.21;95435.41;5095234;28;20052;-65
2022/09/27 08:27:56;;;;;;;4.68;4.10;;;;;;;22.65;60.70;95447.88;5095347;28;20040;-66
2022/09/27 08:30:24;;;;;;;5.10;3.90;;;;;;;22.90;60.51;95450.59;5095206;28;20052;-66
2022/09/27 08:32:55;;;;;;;7.95;4.15;;;;;;;23.33;59.91;95442.53;5095247;28;20165;-66
2022/09/27 08:35:23;;;;;;;4.45;4.03;;;;;;;23.80;58.94;95442.91;5095226;28;20472;-67
2022/09/27 08:37:54;;;;;;;6.40;3.60;;;;;;;24.15;55.80;95434.69;5095035;28;20048;-66
2022/09/27 08:40:26;;;;;;;8.07;4.07;;;;;;;24.45;55.50;95437.63;5095006;28;20486;-66
2022/09/27 08:43:04;;;;;;;5.82;4.00;;;;;;;24.77;54.07;95440.31;5095090;28;20048;-66
2022/09/27 08:45:37;;;;;;;4.57;3.58;;;;;;;24.79;54.86;95432.13;5094857;28;20127;-66
2022/09/27 08:48:06;;;;;;;5.45;3.38;;;;;;;25.01;53.14;95417.16;5094862;28;20101;-66
2022/09/27 08:50:37;;;;;;;8.15;3.60;;;;;;;25.29;53.09;95413.97;5094922;28;20127;-66
2022/09/27 08:53:07;;;;;;;;;;;;;;;25.58;52.58;95422.25;5095195;28;20189;-65
2022/09/27 08:55:40;;;;;;;6.63;3.55;;;;;;;25.83;51.92;95414.06;5094701;28;19931;-65
2022/09/27 08:58:15;;;;;;;4.13;3.38;;;;;;;26.08;50.48;95408.44;5094807;28;20040;-66
2022/09/27 09:00:42;;;;;;;8.57;4.07;;;;;;;26.25;50.24;95406.44;5094768;28;20052;-65
2022/09/27 09:03:18;;;;;;;5.32;3.45;;;;;;;26.15;48.54;95400.53;5094805;28;20058;-67
2022/09/27 09:05:54;;;;;;;5.05;3.58;;;;;;;25.95;48.07;95409.09;5094418;28;20048;-66
2022/09/27 09:08:35;;;;;;;5.65;3.45;;;;;;;25.94;50.53;95404.72;5094428;28;20052;-66
2022/09/27 09:14:15;;;;;;;5.68;3.78;;;;;;;25.73;49.09;95398.22;5094424;28;20578;-66
2022/09/27 09:16:48;;;;;;;6.05;3.55;;;;;;;25.26;50.02;95402.78;5094479;28;20048;-66
2022/09/27 09:19:44;;;;;;;7.18;3.30;;;;;;;25.16;51.34;95393.16;5094306;28;20048;-66
2022/09/27 09:22:29;;;;;;;7.72;3.70;;;;;;;25.04;52.46;95392.72;5094230;28;20496;-65
2022/09/27 09:25:12;;;;;;;4.47;3.45;;;;;;;25.14;51.03;95387.16;5094197;28;20122;-65
2022/09/27 09:27:51;;;;;;;3.65;3.10;;;;;;;25.16;49.88;95377.09;5094135;28;20048;-64
2022/09/27 09:30:23;;;;;;;5.88;3.63;;;;;;;25.16;49.12;95369.06;5093838;28;20058;-65
2022/09/27 09:33:11;;;;;;;7.22;3.70;;;;;;;25.16;50.00;95382.44;5093905;28;20059;-65
2022/09/27 09:35:45;;;;;;;7.72;3.90;;;;;;;25.22;48.92;95373.72;5093919;28;20044;-65
2022/09/27 09:38:21;;;;;;;5.22;3.58;;;;;;;25.14;50.16;95384.50;5094253;28;20066;-65
2022/09/27 09:40:53;;;;;;;10.18;3.65;;;;;;;24.79;50.31;95376.81;5093859;28;20048;-66
2022/09/27 09:43:30;;;;;;;8.45;3.70;;;;;;;24.78;49.25;95364.47;5093966;28;20048;-66
2022/09/27 09:46:03;;;;;;;8.43;3.85;;;;;;;24.86;50.59;95367.06;5093709;28;20048;-66
2022/09/27 09:48:38;;;;;;;7.20;3.65;;;;;;;25.02;51.02;95369.84;5093834;28;20040;-64
2022/09/27 09:51:11;;;;;;;7.85;3.72;;;;;;;25.11;50.12;95364.25;5093804;28;20048;-64
2022/09/27 09:53:44;;;;;;;5.78;3.80;;;;;;;25.24;50.14;95352.13;5093801;28;20048;-66
2022/09/27 09:56:18;;;;;;;7.55;3.47;;;;;;;25.34;49.33;95350.03;5093733;28;20043;-66
2022/09/27 09:58:50;;;;;;;9.82;3.83;;;;;;;25.41;48.25;95342.13;5093636;28;20044;-65
2022/09/27 10:01:20;;;;;;;7.57;3.67;;;;;;;25.48;47.05;95331.53;5093549;28;20044;-66
2022/09/27 10:03:48;;;;;;;6.35;3.40;;;;;;;25.39;48.10;95336.13;5093461;28;20046;-64
2022/09/27 10:06:17;;;;;;;6.85;3.30;;;;;;;25.29;46.81;95332.88;5093503;28;20174;-65
2022/09/27 10:08:46;;;;;;;5.18;3.10;;;;;;;25.30;49.07;95316.63;5093553;28;20452;-64
2022/09/27 10:11:21;;;;;;;5.05;3.20;;;;;;;25.42;48.04;95302.81;5093182;28;20052;-64
2022/09/27 10:13:50;;;;;;;9.55;3.40;;;;;;;25.51;48.24;95309.75;5093437;28;20553;-65
2022/09/27 10:16:21;;;;;;;8.07;3.30;;;;;;;25.83;47.71;95317.66;5093210;28;20048;-65
2022/09/27 10:18:49;;;;;;;;;;;;;;;25.99;47.58;95314.81;5093922;28;20052;-65
2022/09/27 10:21:20;;;;;;;6.60;3.40;;;;;;;25.98;47.74;95315.00;5093260;28;19973;-64
2022/09/27 10:24:06;;;;;;;;;;;;;;;26.16;48.61;95313.78;5093763;28;20055;-66
2022/09/27 10:26:34;;;;;;;5.68;3.30;;;;;;;26.11;45.32;95307.13;5093226;28;20006;-64
2022/09/27 10:29:16;;;;;;;4.63;3.10;;;;;;;26.07;46.86;95291.63;5093329;28;20405;-66
2022/09/27 10:31:46;;;;;;;5.57;3.58;;;;;;;25.84;47.07;95287.19;5093261;28;20052;-64
2022/09/27 10:34:30;;;;;;;4.85;3.35;;;;;;;25.73;48.10;95277.75;5093081;28;20066;-65
2022/09/27 10:37:19;;;;;;;4.75;3.80;;;;;;;25.68;48.27;95272.16;5092089;28;20044;-64
2022/09/27 10:39:47;;;;;;;9.00;3.10;;;;;;;25.70;48.00;95273.63;5093041;28;20040;-65
2022/09/27 10:42:32;;;;;;;6.80;3.13;;;;;;;25.59;48.74;95290.13;5096784;28;20758;-65
2022/09/27 10:45:22;;;;;;;9.18;3.70;;;;;;;25.57;49.01;95294.81;5097523;28;20122;-64
2022/09/27 10:47:49;;;;;;;5.45;3.75;;;;;;;25.55;48.22;95295.00;5097294;28;20486;-65
2022/09/27 10:50:21;;;;;;;4.93;3.20;;;;;;;25.67;47.79;95298.06;5097260;28;20136;-65
2022/09/27 10:52:49;;;;;;;8.27;3.10;;;;;;;25.70;47.57;95291.50;5097219;28;20505;-65
2022/09/27 10:55:25;;;;;;;9.25;3.65;;;;;;;25.73;47.87;95299.19;5097173;28;20592;-65
2022/09/27 10:57:55;;;;;;;5.45;3.22;;;;;;;25.80;46.80;95292.09;5097180;28;20428;-65
2022/09/27 11:00:26;;;;;;;9.47;3.27;;;;;;;25.77;47.05;95281.75;5097051;28;20387;-65
2022/09/27 11:02:56;;;;;;;8.15;3.13;;;;;;;25.89;47.06;95286.63;5097001;28;20288;-67
2022/09/27 11:05:38;;;;;;;8.60;3.00;;;;;;;25.96;46.68;95288.41;5096899;28;20564;-65
2022/09/27 11:08:23;;;;;;;6.78;3.10;;;;;;;25.99;47.09;95287.19;5096924;28;20078;-65
2022/09/27 11:11:20;;;;;;;11.18;2.90;;;;;;;26.03;46.23;95283.09;5096854;28;20050;-66
2022/09/27 11:14:03;;;;;;;9.27;3.10;;;;;;;26.08;46.73;95278.03;5096638;28;20101;-65
2022/09/27 11:16:50;;;;;;;8.35;3.60;;;;;;;26.30;44.61;95274.59;5096590;28;20071;-65
2022/09/27 11:19:33;;;;;;;6.65;2.90;;;;;;;26.40;44.58;95264.44;5096662;28;20043;-65
2022/09/27 11:22:10;;;;;;;5.40;3.00;;;;;;;26.33;45.75;95269.69;5096505;28;20472;-64
2022/09/27 11:24:54;;;;;;;6.88;2.92;;;;;;;26.24;45.13;95268.09;5096431;28;20055;-65
2022/09/27 11:27:34;;;;;;;5.25;3.10;;;;;;;26.04;46.74;95249.97;5096351;28;20048;-65
2022/09/27 11:30:08;;;;;;;5.32;2.78;;;;;;;26.02;44.44;95245.81;5096652;28;20047;-66
2022/09/27 11:32:55;;;;;;;10.20;3.13;;;;;;;26.21;45.26;95252.41;5096559;28;20048;-65
2022/09/27 11:35:47;;;;;;;6.80;2.92;;;;;;;26.47;45.41;95254.59;5096456;28;20044;-66
2022/09/27 11:38:21;;;;;;;6.13;2.55;;;;;;;26.29;43.51;95251.47;5096304;28;20559;-65
2022/09/27 11:41:10;;;;;;;4.07;2.72;;;;;;;26.29;44.99;95254.16;5096302;28;20081;-65
2022/09/27 11:43:56;;;;;;;9.38;2.50;;;;;;;26.07;42.29;95241.53;5096172;28;20051;-66
2022/09/27 11:46:29;;;;;;;5.35;2.30;;;;;;;25.99;44.37;95236.31;5095963;28;20059;-65
2022/09/27 11:49:23;;;;;;;3.78;2.35;;;;;;;26.05;41.92;95232.03;5096115;28;20044;-65
2022/09/27 11:52:03;;;;;;;3.83;2.30;;;;;;;26.15;42.66;95221.84;5094190;28;20055;-64
2022/09/27 11:54:57;;;;;;;3.10;1.90;;;;;;;26.17;40.97;95221.66;5095886;28;20044;-65
2022/09/27 11:57:30;;;;;;;4.55;1.80;;;;;;;26.05;40.53;95227.53;5093756;28;20053;-64
2022/09/27 12:00:23;;;;;;;6.20;2.17;;;;;;;26.11;43.77;95220.56;5095979;28;20044;-65
2022/09/27 12:03:32;;;;;;;3.13;2.25;;;;;;;26.19;43.07;95220.44;5095927;28;20055;-66