Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:23;;;;;;;;;;;;;;;-3.65;67.30;95788.13;6295900;28;19920;-67
2023/01/04 00:04:26;;;;;;;;;;;;;;;-3.37;66.58;95774.50;6295918;28;19920;-67
2023/01/04 00:07:30;;;;;;;;;;;;;;;-3.36;66.24;95773.66;6295438;28;20015;-67
2023/01/04 00:10:31;;;;;;;;;;;;;;;-3.43;66.06;95766.97;6295639;28;19952;-66
2023/01/04 00:13:33;;;;;;;;;;;;;;;-3.32;66.03;95764.09;6295340;28;19935;-67
2023/01/04 00:16:34;;;;;;;;;;;;;;;-3.51;66.12;95761.19;6294703;28;20460;-67
2023/01/04 00:19:37;;;;;;;;;;;;;;;-3.44;65.59;95760.16;6295574;28;19920;-67
2023/01/04 00:22:38;;;;;;;;;;;;;;;-3.45;65.72;95743.88;6294974;28;19916;-67
2023/01/04 00:25:41;;;;;;;;;;;;;;;-3.39;64.72;95733.41;6295768;28;20480;-67
2023/01/04 00:28:43;;;;;;;;;;;;;;;-3.47;64.75;95729.38;6295004;28;19920;-67
2023/01/04 00:31:47;;;;;;;;;;;;;;;-3.62;65.54;95726.34;6295115;28;20386;-67
2023/01/04 00:34:48;;;;;;;;;;;;;;;-3.73;66.30;95728.38;6295979;28;19927;-68
2023/01/04 00:37:48;;;;;;;;;;;;;;;-3.65;66.75;95730.75;6299842;28;19920;-67
2023/01/04 00:40:50;;;;;;;;;;;;;;;-3.77;67.45;95731.06;6299701;28;19916;-67
2023/01/04 00:43:55;;;;;;;;;;;;;;;-3.89;67.78;95740.78;6299881;28;19920;-67
2023/01/04 00:47:00;;;;;;;;;;;;;;;-3.97;67.92;95735.00;6299701;28;19927;-66
2023/01/04 00:50:05;;;;;;;;;;;;;;;-3.87;67.97;95733.03;6299860;28;20405;-67
2023/01/04 00:53:09;;;;;;;;;;;;;;;-3.66;68.01;95729.88;6298443;28;19917;-68
2023/01/04 00:56:15;;;;;;;;;;;;;;;-3.47;67.24;95727.66;6299839;28;19924;-67
2023/01/04 00:59:17;;;;;;;;;;;;;;;-3.49;67.30;95723.44;6299323;28;19920;-67
2023/01/04 01:02:20;;;;;;;;;;;;;;;-3.54;66.41;95717.56;6299599;28;19920;-67
2023/01/04 01:05:23;;;;;;;;;;;;;;;-3.48;66.77;95718.25;6299048;28;20023;-67
2023/01/04 01:08:26;;;;;;;;;;;;;;;-3.67;66.95;95715.34;6299588;28;20340;-67
2023/01/04 01:11:30;;;;;;;;;;;;;;;-3.66;66.69;95706.75;6299331;28;19920;-67
2023/01/04 01:14:33;;;;;;;;;;;;;;;-3.78;67.02;95717.38;6298812;28;20086;-68
2023/01/04 01:17:37;;;;;;;;;;;;;;;-3.61;67.02;95707.47;6299368;28;19920;-66
2023/01/04 01:20:42;;;;;;;;;;;;;;;-3.54;66.36;95702.97;6298854;28;19920;-67
2023/01/04 01:23:44;;;;;;;;;;;;;;;-3.45;66.17;95691.63;6298221;28;19939;-67
2023/01/04 01:26:48;;;;;;;;;;;;;;;-3.59;66.81;95684.28;6298371;28;20400;-67
2023/01/04 01:29:49;;;;;;;;;;;;;;;-3.70;67.57;95676.03;6298983;28;19927;-69
2023/01/04 01:32:51;;;;;;;;;;;;;;;-4.20;67.68;95622.56;6298474;28;19970;-68
2023/01/04 01:35:58;;;;;;;;;;;;;;;-3.68;67.74;95675.13;6298775;28;19921;-68
2023/01/04 01:39:04;;;;;;;;;;;;;;;-3.57;67.22;95671.38;6298795;28;19920;-68
2023/01/04 01:42:16;;;;;;;;;;;;;;;-3.62;67.45;95667.22;6298593;28;19920;-68
2023/01/04 01:45:29;;;;;;;;;;;;;;;-3.68;67.20;95672.53;6298081;28;20317;-68
2023/01/04 01:48:32;;;;;;;;;;;;;;;-3.64;66.99;95661.28;6298537;28;20069;-68
2023/01/04 01:51:36;;;;;;;;;;;;;;;-3.74;67.10;95657.25;6298362;28;19920;-68
2023/01/04 01:54:54;;;;;;;;;;;;;;;-3.70;67.44;95651.16;6298318;28;19920;-68
2023/01/04 01:57:58;;;;;;;;;;;;;;;-4.00;67.49;95647.72;6297917;28;20015;-67
2023/01/04 02:01:02;;;;;;;;;;;;;;;-3.78;67.96;95647.97;6297922;28;19925;-67
2023/01/04 02:04:06;;;;;;;;;;;;;;;-3.75;67.04;95652.19;6297726;28;19986;-67
2023/01/04 02:07:12;;;;;;;;;;;;;;;-3.89;67.55;95647.44;6298094;28;20370;-67
2023/01/04 02:10:15;;;;;;;;;;;;;;;-3.94;68.03;95642.41;6297357;28;19920;-67
2023/01/04 02:13:19;;;;;;;;;;;;;;;-3.75;66.82;95637.59;6297566;28;19922;-67
2023/01/04 02:16:38;;;;;;;;;;;;;;;-4.01;67.19;95634.94;6297483;28;19921;-67
2023/01/04 02:20:00;;;;;;;;;;;;;;;-4.08;67.37;95624.84;6297838;28;19921;-67
2023/01/04 02:23:10;;;;;;;;;;;;;;;-3.93;66.99;95627.84;6297640;28;19927;-67
2023/01/04 02:26:29;;;;;;;;;;;;;;;-4.15;67.45;95628.44;6297414;28;19920;-68
2023/01/04 02:29:36;;;;;;;;;;;;;;;-4.16;67.50;95625.91;6297051;28;19924;-67
2023/01/04 02:32:56;;;;;;;;;;;;;;;-4.15;67.65;95623.31;6296724;28;19943;-67
2023/01/04 02:36:05;;;;;;;;;;;;;;;-4.26;68.07;95601.38;6297289;28;19927;-67
2023/01/04 02:39:09;;;;;;;;;;;;;;;-4.47;68.33;95595.06;6297379;28;19920;-67
2023/01/04 02:44:51;;;;;;;;;;;;;;;-4.33;68.57;95587.84;6296761;28;19927;-67
2023/01/04 02:46:12;;;;;;;;;;;;;;;-4.28;68.32;95576.56;6296217;28;19973;-67
2023/01/04 02:52:38;;;;;;;;;;;;;;;-4.49;68.92;95560.91;6297227;28;19924;-67
2023/01/04 02:55:48;;;;;;;;;;;;;;;-4.55;68.85;95562.75;6296345;28;19920;-68
2023/01/04 02:58:49;;;;;;;;;;;;;;;-4.51;69.61;95554.06;6295596;28;20014;-67
2023/01/04 03:08:54;;;;;;;;;;;;;;;-4.54;68.93;95543.06;6295792;28;19920;-67
2023/01/04 03:15:25;;;;;;;;;;;;;;;-4.28;69.17;95545.72;6295759;28;19924;-68
2023/01/04 03:18:28;;;;;;;;;;;;;;;-4.51;69.75;95543.81;6295942;28;19926;-67
2023/01/04 03:21:29;;;;;;;;;;;;;;;-4.37;70.13;95545.16;6296014;28;20405;-67
2023/01/04 03:48:43;;;;;;;;;;;;;;;-4.71;72.43;95510.16;6292532;28;19920;-67
2023/01/04 03:51:48;;;;;;;;;;;;;;;-4.69;72.86;95507.56;6295277;28;19920;-68
2023/01/04 03:54:49;;;;;;;;;;;;;;;-4.82;72.83;95507.03;6296164;28;19942;-67
2023/01/04 03:57:51;;;;;;;;;;;;;;;-4.68;73.31;95504.94;6295012;28;20370;-67
2023/01/04 04:01:02;;;;;;;;;;;;;;;-4.68;73.01;95494.66;6295232;28;20037;-67
2023/01/04 04:10:45;;;;;;;;;;;;;;;-4.80;73.69;95480.44;6300204;28;19960;-67
2023/01/04 04:13:46;;;;;;;;;;;;;;;-4.69;73.73;95480.16;6299120;28;19923;-67
2023/01/04 04:16:52;;;;;;;;;;;;;;;-4.80;73.94;95472.75;6300805;28;20389;-67
2023/01/04 04:19:55;;;;;;;;;;;;;;;-4.65;74.07;95462.94;6300695;28;19920;-67
2023/01/04 04:22:56;;;;;;;;;;;;;;;-4.72;73.75;95456.31;6299900;28;20368;-66
2023/01/04 04:25:57;;;;;;;;;;;;;;;-4.71;73.80;95448.56;6300523;28;19920;-66
2023/01/04 04:29:00;;;;;;;;;;;;;;;-4.54;74.20;95432.69;6300314;28;20042;-67
2023/01/04 04:32:02;;;;;;;;;;;;;;;-4.69;74.55;95421.13;6299887;28;20397;-67
2023/01/04 04:35:08;;;;;;;;;;;;;;;-4.55;74.45;95420.75;6300316;28;20377;-67
2023/01/04 04:38:12;;;;;;;;;;;;;;;-4.49;75.08;95422.28;6300236;28;19920;-68
2023/01/04 04:44:36;;;;;;;;;;;;;;;-4.63;74.81;95432.94;6297978;28;20019;-68
2023/01/04 04:47:43;;;;;;;;;;;;;;;-4.70;75.64;95436.56;6299995;28;19920;-68
2023/01/04 04:50:49;;;;;;;;;;;;;;;-4.57;74.72;95431.03;6299589;28;20408;-67
2023/01/04 04:53:55;;;;;;;;;;;;;;;-4.63;75.17;95431.22;6299414;28;20382;-68
2023/01/04 04:57:05;;;;;;;;;;;;;;;-4.28;74.73;95419.06;6299235;28;20374;-67
2023/01/04 05:00:17;;;;;;;;;;;;;;;-4.45;74.74;95419.56;6299037;28;19920;-67
2023/01/04 05:03:19;;;;;;;;;;;;;;;-4.49;74.70;95406.88;6299194;28;19920;-68
2023/01/04 05:06:29;;;;;;;;;;;;;;;-4.45;75.13;95403.31;6298746;28;19916;-68
2023/01/04 05:09:34;;;;;;;;;;;;;;;-4.35;75.07;95384.19;6298603;28;20014;-68
2023/01/04 05:13:04;;;;;;;;;;;;;;;-4.34;74.56;95391.00;6299065;28;19916;-69
2023/01/04 05:16:10;;;;;;;;;;;;;;;-4.33;74.40;95367.00;6298717;28;20309;-68
2023/01/04 05:19:19;;;;;;;;;;;;;;;-4.51;74.80;95365.84;6297992;28;20354;-68
2023/01/04 05:22:21;;;;;;;;;;;;;;;-4.32;74.75;95348.16;6297718;28;20521;-69
2023/01/04 05:25:28;;;;;;;;;;;;;;;-4.41;74.73;95343.31;6297641;28;19924;-69
2023/01/04 05:28:35;;;;;;;;;;;;;;;-4.38;74.74;95330.38;6298387;28;20298;-68
2023/01/04 05:31:40;;;;;;;;;;;;;;;-4.34;74.53;95299.41;6297951;28;19920;-68
2023/01/04 05:34:42;;;;;;;;;;;;;;;-4.28;74.32;95300.94;6298165;28;19989;-68
2023/01/04 05:37:47;;;;;;;;;;;;;;;-4.32;74.53;95296.81;6298302;28;19930;-67
2023/01/04 05:40:49;;;;;;;;;;;;;;;-4.21;75.35;95299.88;6298557;28;19928;-68
2023/01/04 05:43:52;;;;;;;;;;;;;;;-4.22;75.25;95292.19;6297695;28;20416;-68
2023/01/04 05:46:57;;;;;;;;;;;;;;;-4.35;75.35;95312.31;6298682;28;20290;-68
2023/01/04 05:50:01;;;;;;;;;;;;;;;-4.33;75.47;95292.53;6296483;28;19916;-68
2023/01/04 05:53:05;;;;;;;;;;;;;;;-4.46;75.65;95301.53;6297988;28;19931;-68
2023/01/04 05:56:07;;;;;;;;;;;;;;;-4.15;76.81;95294.53;6296794;28;19985;-68
2023/01/04 05:59:18;;;;;;;;;;;;;;;-4.09;76.09;95293.47;6297630;28;19920;-69
2023/01/04 06:02:21;;;;;;;;;;;;;;;-3.97;75.97;95292.22;6298113;28;19920;-68
2023/01/04 06:05:26;;;;;;;;;;;;;;;-3.75;76.54;95288.03;6298157;28;20018;-67
2023/01/04 06:08:28;;;;;;;;;;;;;;;-3.52;75.73;95278.69;6296146;28;20004;-67
2023/01/04 06:11:31;;;;;;;;;;;;;;;-3.48;76.29;95269.97;6297693;28;19917;-68
2023/01/04 06:14:32;;;;;;;;;;;;;;;-3.52;76.07;95268.41;6297726;28;20290;-68
2023/01/04 06:17:43;;;;;;;;;;;;;;;-3.14;76.18;95273.88;6297471;28;20348;-68
2023/01/04 06:20:44;;;;;;;;;;;;;;;-3.36;75.48;95279.84;6293197;28;20394;-68
2023/01/04 06:23:48;;;;;;;;;;;;;;;-3.14;76.01;95276.47;6297420;28;20014;-67
2023/01/04 06:26:50;;;;;;;;;;;;;;;-3.33;75.76;95279.72;6296027;28;19920;-68
2023/01/04 06:29:53;;;;;;;;;;;;;;;-3.13;76.40;95270.44;6297303;28;19920;-67
2023/01/04 06:32:57;;;;;;;;;;;;;;;-3.38;75.78;95266.19;6295900;28;19920;-68
2023/01/04 06:36:01;;;;;;;;;;;;;;;-3.52;75.85;95268.41;6297051;28;19926;-67
2023/01/04 06:39:02;;;;;;;;;;;;;;;-3.49;76.52;95247.72;6297032;28;19927;-67
2023/01/04 06:42:03;;;;;;;;;;;;;;;-3.56;76.35;95256.56;6296837;28;19920;-67
2023/01/04 06:45:07;;;;;;;;;;;;;;;-3.30;76.09;95243.59;6296790;28;19932;-67
2023/01/04 06:48:10;;;;;;;;;;;;;;;-3.50;75.75;95246.91;6296998;28;20072;-67
2023/01/04 06:51:14;;;;;;;;;;;;;;;-3.63;76.16;95243.91;6296659;28;19926;-67
2023/01/04 06:54:28;;;;;;;;;;;;;;;-3.62;76.58;95229.34;6368186;27;19924;-68
2023/01/04 06:57:32;;;;;;;;;;;;;;;-3.41;76.91;95213.13;6368316;28;20044;-68
2023/01/04 07:00:33;;;;;;;;;;;;;;;-3.34;76.52;95190.63;6368205;28;20396;-68
2023/01/04 07:03:40;;;;;;;;;;;;;;;-3.31;76.55;95195.63;6368208;28;20392;-67
2023/01/04 07:06:43;;;;;;;;;;;;;;;-3.23;76.64;95188.47;6368076;28;19927;-67
2023/01/04 07:09:47;;;;;;;;;;;;;;;-3.10;75.91;95168.25;6367856;28;20290;-68
2023/01/04 07:12:56;;;;;;;;;;;;;;;-3.14;76.17;95171.84;6349918;28;20416;-69
2023/01/04 07:16:02;;;;;;;;;;;;;;;-3.08;76.59;95155.34;6367804;28;20022;-68
2023/01/04 07:19:07;;;;;;;;;;;;;;;-3.12;76.10;95151.19;6349958;28;19923;-67
2023/01/04 07:22:10;;;;;;;;;;;;;;;-3.13;76.22;95137.50;6367699;28;19923;-68
2023/01/04 07:25:15;;;;;;;;;;;;;;;-3.05;76.33;95129.50;6367663;28;19930;-68
2023/01/04 07:29:13;;;;;;;;;;;;;;;-2.91;75.70;95137.50;6348452;28;20073;-66
2023/01/04 07:31:37;;;;;;;;;;;;;;;-2.99;75.52;95124.09;6367145;28;19931;-67
2023/01/04 07:34:38;;;;;;;;;;;;;;;-2.98;75.24;95115.47;6367403;28;20461;-68
2023/01/04 07:37:41;;;;;;;;;;;;;;;-3.04;74.84;95115.72;6348227;28;19928;-68
2023/01/04 07:41:09;;;;;;;;;;;;;;;-3.10;74.68;95115.97;6367093;28;20384;-68
2023/01/04 07:44:17;;;;;;;;;;;;;;;-3.18;75.24;95111.94;6332691;28;20018;-68
2023/01/04 07:47:20;;;;;;;;;;;;;;;-3.24;74.92;95109.63;6332655;28;19923;-68
2023/01/04 07:50:21;;;;;;;;;;;;;;;-2.99;74.98;95113.81;6366792;28;19923;-68
2023/01/04 07:53:25;;;;;;;;;;;;;;;-3.35;74.62;95106.63;6340938;28;19927;-68
2023/01/04 07:56:29;;;;;;;;;;;;;;;-3.23;75.68;95101.03;6366901;28;19923;-68
2023/01/04 07:59:32;;;;;;;;;;;;;;;-3.30;75.31;95094.44;6366184;28;20026;-68
2023/01/04 08:02:38;;;;;;;;;;;;;;;-3.25;75.69;95097.66;6366696;28;19923;-68
2023/01/04 08:05:41;;;;;;;;;;;;;;;-3.04;75.85;95085.66;6350506;27;20328;-69
2023/01/04 08:08:42;;;;;;;;;;;;;;;-2.86;75.01;95063.50;6349555;28;19934;-69
2023/01/04 08:11:49;;;;;;;;;;;;;;;-2.81;75.29;95066.72;6349714;28;19930;-69
2023/01/04 08:14:50;;;;;;;;;;;;;;;-2.75;74.70;95065.63;6349589;28;19924;-68
2023/01/04 08:17:51;;;;;;;;;;;;;;;-2.60;74.72;95074.47;6349349;28;20189;-68
2023/01/04 08:21:05;;;;;;;;;;;;;;;-2.66;74.10;95059.25;6349147;28;19927;-69
2023/01/04 08:24:14;;;;;;;;;;;;;;;-2.73;74.12;95040.66;6349222;28;19924;-68
2023/01/04 08:27:17;;;;;;;;;;;;;;;-2.55;74.64;95044.19;6348982;28;19924;-69
2023/01/04 08:30:21;;;;;;;;;;;;;;;-2.53;74.35;95029.50;6348971;28;20401;-68
2023/01/04 08:33:30;;;;;;;;;;;;;;;-2.37;75.50;95045.97;6348954;28;19924;-69
2023/01/04 08:36:42;;;;;;;;;;;;;;;-2.36;74.47;95047.63;6348658;28;20312;-69
2023/01/04 08:39:47;;;;;;;;;;;;;;;-2.22;74.82;95056.50;6348634;28;19923;-68
2023/01/04 08:42:53;;;;;;;;;;;;;;;-2.19;75.09;95054.63;6348964;28;19927;-69
2023/01/04 08:45:59;;;;;;;;;;;;;;;-2.00;73.99;95039.19;6348637;28;20335;-69
2023/01/04 08:49:04;;;;;;;;;;;;;;;-2.03;73.99;95032.44;6348477;28;19972;-68
2023/01/04 08:52:08;;;;;;;;;;;;;;;-2.17;73.67;95027.06;6340943;28;20047;-69
2023/01/04 08:55:09;;;;;;;;;;;;;;;-2.09;74.13;95029.31;6304070;28;19924;-68
2023/01/04 08:58:13;;;;;;;;;;;;;;;-2.09;74.56;95030.13;6323327;28;19930;-68
2023/01/04 09:01:14;;;;;;;;;;;;;;;-1.99;74.15;95029.72;6322988;28;19931;-68
2023/01/04 09:04:20;;;;;;;;;;;;;;;-1.89;74.48;95013.78;6323224;28;20344;-68
2023/01/04 09:07:21;;;;;;;;;;;;;;;-1.77;74.43;95019.28;6304541;28;19931;-68
2023/01/04 09:10:42;;;;;;;;;;;;;;;-1.73;74.88;95020.78;6304503;28;20408;-68
2023/01/04 09:21:55;;;;;;;;;;;;;;;-1.52;75.02;94998.31;6322516;28;19924;-69
2023/01/04 09:25:25;;;;;;;;;;;;;;;-1.45;74.71;95005.69;6322106;28;19953;-69
2023/01/04 09:28:39;;;;;;;;;;;;;;;-1.44;74.86;94998.81;6303489;28;19924;-67
2023/01/04 09:31:43;;;;;;;;;;;;;;;-1.40;74.70;95003.72;6322349;28;19989;-68
2023/01/04 09:34:47;;;;;;;;;;;;;;;-1.34;74.77;94994.03;6322458;28;19931;-69
2023/01/04 09:37:48;;;;;;;;;;;;;;;-1.33;75.37;94999.13;6303196;28;20393;-67
2023/01/04 09:40:56;;;;;;;;;;;;;;;-1.28;74.84;94991.13;6321844;28;19924;-68
2023/01/04 09:44:01;;;;;;;;;;;;;;;-1.24;74.53;94987.53;6322070;28;19924;-68
2023/01/04 09:47:07;;;;;;;;;;;;;;;-1.24;74.94;94984.94;6303212;28;19951;-67
2023/01/04 09:50:31;;;;;;;;;;;;;;;-1.18;74.78;94982.88;6321836;28;19960;-68
2023/01/04 09:53:47;;;;;;;;;;;;;;;-1.11;74.97;94987.72;6321997;28;19924;-68
2023/01/04 09:56:54;;;;;;;;;;;;;;;-1.14;74.79;94994.72;6321897;28;19946;-69
2023/01/04 09:59:59;;;;;;;;;;;;;;;-1.16;75.14;94986.22;6321593;28;19931;-68
2023/01/04 10:03:09;;;;;;;;;;;;;;;-1.21;74.98;94987.38;6321804;28;20025;-67
2023/01/04 10:06:19;;;;;;;;;;;;;;;-1.31;75.22;94986.13;6321651;28;20399;-69
2023/01/04 10:09:20;;;;;;;;;;;;;;;-1.42;75.28;94984.91;6321853;28;20397;-69
2023/01/04 10:12:59;;;;;;;;;;;;;;;-1.47;75.28;94989.47;6321486;28;20400;-68
2023/01/04 10:16:26;;;;;;;;;;;;;;;-1.54;75.17;94990.66;6219576;28;19925;-67
2023/01/04 10:19:49;;;;;;;;;;;;;;;-1.64;75.21;94985.09;6223541;28;19920;-68
2023/01/04 10:23:03;;;;;;;;;;;;;;;-1.60;75.46;94984.03;6285948;28;19928;-67
2023/01/04 10:26:11;;;;;;;;;;;;;;;-1.49;75.89;94980.13;6321194;28;20010;-67
2023/01/04 10:29:18;;;;;;;;;;;;;;;-1.46;75.92;94965.31;6303521;28;19924;-68
2023/01/04 10:32:31;;;;;;;;;;;;;;;-1.43;75.43;94969.50;6321105;28;19949;-68
2023/01/04 10:35:35;;;;;;;;;;;;;;;-1.41;75.71;94963.38;6320828;28;20520;-67
2023/01/04 10:38:39;;;;;;;;;;;;;;;-1.36;75.47;94968.28;6286104;28;19967;-68
2023/01/04 10:41:49;;;;;;;;;;;;;;;-1.39;75.34;94968.44;6319675;28;19931;-68
2023/01/04 10:44:53;;;;;;;;;;;;;;;-1.46;75.29;94973.06;6320582;28;19928;-67
2023/01/04 10:48:14;;;;;;;;;;;;;;;-1.50;75.52;94981.88;6321147;28;19931;-67
2023/01/04 10:51:27;;;;;;;;;;;;;;;-1.51;75.49;94975.03;6320816;28;19924;-69
2023/01/04 10:54:50;;;;;;;;;;;;;;;-1.49;75.28;94983.53;6320711;28;20304;-69
2023/01/04 10:57:59;;;;;;;;;;;;;;;-1.53;75.47;94982.00;6320628;28;20452;-68
2023/01/04 11:01:04;;;;;;;;;;;;;;;-1.67;75.61;94980.09;6320247;28;19930;-68
2023/01/04 11:04:12;;;;;;;;;;;;;;;-1.76;76.17;94969.38;6320095;28;19927;-68
2023/01/04 11:07:33;;;;;;;;;;;;;;;-1.98;75.70;94970.38;6319405;28;19931;-68
2023/01/04 11:10:40;;;;;;;;;;;;;;;-2.03;75.81;94977.47;6319573;28;19931;-68
2023/01/04 11:13:43;;;;;;;;;;;;;;;-2.07;76.04;94981.09;6319772;28;19924;-68
2023/01/04 11:16:49;;;;;;;;;;;;;;;-2.15;76.04;94978.03;6319738;28;19924;-69
2023/01/04 11:19:51;;;;;;;;;;;;;;;-2.22;76.27;94979.22;6301481;28;19927;-69
2023/01/04 11:23:04;;;;;;;;;;;;;;;-2.27;76.36;94979.41;6320163;28;19924;-69
2023/01/04 11:26:15;;;;;;;;;;;;;;;-2.35;76.13;94982.34;6320476;28;19931;-68
2023/01/04 11:29:24;;;;;;;;;;;;;;;-2.39;76.12;94991.09;6320138;28;19920;-68
2023/01/04 11:32:49;;;;;;;;;;;;;;;-2.45;76.22;94990.56;6320164;28;19947;-70
2023/01/04 11:36:00;;;;;;;;;;;;;;;-2.52;76.13;94995.13;6320058;28;19928;-70
2023/01/04 11:39:06;;;;;;;;;;;;;;;-2.66;76.30;94994.88;6303858;28;20381;-69
2023/01/04 11:42:18;;;;;;;;;;;;;;;-2.81;76.45;94988.66;6306768;28;19924;-67
2023/01/04 11:45:26;;;;;;;;;;;;;;;-2.83;76.91;95005.91;6324753;28;20297;-68
2023/01/04 11:48:33;;;;;;;;;;;;;;;-2.95;76.32;95008.09;6321510;28;20417;-69
2023/01/04 11:51:43;;;;;;;;;;;;;;;-3.04;76.65;95007.66;6323928;28;19926;-69
2023/01/04 11:54:47;;;;;;;;;;;;;;;-3.04;76.57;95017.94;6324458;28;19957;-68
2023/01/04 11:58:05;;;;;;;;;;;;;;;-3.09;76.78;95012.13;6323213;28;19946;-68
2023/01/04 12:01:23;;;;;;;;;;;;;;;-3.09;76.61;95025.84;6324150;28;20020;-68
2023/01/04 12:04:27;;;;;;;;;;;;;;;-3.09;76.73;95023.25;6324469;28;19931;-68
2023/01/04 12:07:30;;;;;;;;;;;;;;;-3.10;76.89;95029.31;6305892;28;19946;-68
2023/01/04 12:10:33;;;;;;;;;;;;;;;-3.14;76.96;95040.66;6324249;28;20019;-68
2023/01/04 12:13:38;;;;;;;;;;;;;;;-3.21;76.84;95037.47;6324036;28;19924;-67
2023/01/04 12:16:44;;;;;;;;;;;;;;;-3.25;76.95;95038.50;6324107;28;19924;-68
2023/01/04 12:19:46;;;;;;;;;;;;;;;-3.22;77.35;95038.38;6323304;28;19924;-68
2023/01/04 12:22:50;;;;;;;;;;;;;;;-3.29;76.53;95044.66;6322634;28;20459;-67
2023/01/04 12:25:56;;;;;;;;;;;;;;;-3.35;76.59;95037.19;6323669;28;20397;-68
2023/01/04 12:29:18;;;;;;;;;;;;;;;-3.47;76.75;95035.09;6323621;28;20026;-67
2023/01/04 12:32:26;;;;;;;;;;;;;;;-3.52;76.83;95042.16;6322861;28;19924;-68
2023/01/04 12:35:57;;;;;;;;;;;;;;;-3.52;77.03;95044.72;6305215;28;19924;-69
2023/01/04 12:39:00;;;;;;;;;;;;;;;-3.59;76.97;95048.41;6322484;28;20333;-68
2023/01/04 12:42:10;;;;;;;;;;;;;;;-3.66;76.84;95046.09;6323439;28;19924;-67
2023/01/04 12:45:14;;;;;;;;;;;;;;;-3.68;77.01;95044.47;6322278;28;19928;-68
2023/01/04 12:52:07;;;;;;;;;;;;;;;-3.73;77.25;95065.22;6322022;28;19974;-68
2023/01/04 12:55:27;;;;;;;;;;;;;;;-3.70;77.24;95064.28;6322933;28;19931;-68
2023/01/04 12:58:32;;;;;;;;;;;;;;;-3.67;77.37;95064.16;6323298;28;20057;-68
2023/01/04 13:01:34;;;;;;;;;;;;;;;-3.72;77.33;95072.03;6322701;28;20340;-68
2023/01/04 13:04:39;;;;;;;;;;;;;;;-3.74;77.26;95073.00;6323126;28;19947;-68
2023/01/04 13:07:55;;;;;;;;;;;;;;;-3.77;77.40;95073.94;6322784;28;19931;-68
2023/01/04 13:10:57;;;;;;;;;;;;;;;-3.82;77.52;95065.59;6322800;28;19924;-69
2023/01/04 13:14:04;;;;;;;;;;;;;;;-3.88;77.36;95070.94;6304190;28;19924;-70
2023/01/04 13:17:15;;;;;;;;;;;;;;;-3.97;77.60;95061.84;6321714;28;20007;-68
2023/01/04 13:20:18;;;;;;;;;;;;;;;-3.89;77.51;95071.84;6322481;28;19920;-68
2023/01/04 13:23:19;;;;;;;;;;;;;;;-3.98;77.49;95085.03;6321641;28;21587;-69
2023/01/04 13:26:33;;;;;;;;;;;;;;;-3.95;77.76;95074.63;6322253;28;20340;-69
2023/01/04 13:29:39;;;;;;;;;;;;;;;-3.97;77.73;95081.56;6322097;28;19924;-69
2023/01/04 13:32:47;;;;;;;;;;;;;;;-4.07;77.54;95093.91;6304300;28;19923;-68
2023/01/04 13:36:09;;;;;;;;;;;;;;;-4.14;77.77;95090.72;6321908;28;19931;-68
2023/01/04 13:39:15;;;;;;;;;;;;;;;-4.18;77.79;95098.59;6321779;28;19924;-68
2023/01/04 13:42:33;;;;;;;;;;;;;;;-4.14;78.21;95098.41;6321733;28;19924;-67
2023/01/04 13:45:37;;;;;;;;;;;;;;;-4.15;77.87;95103.63;6322033;28;19924;-68
2023/01/04 13:48:42;;;;;;;;;;;;;;;-4.12;77.77;95118.91;6321796;28;19935;-68
2023/01/04 13:51:46;;;;;;;;;;;;;;;-4.03;78.42;95112.63;6321258;28;20016;-68
2023/01/04 13:54:50;;;;;;;;;;;;;;;-4.06;77.93;95119.53;6321508;28;19975;-68
2023/01/04 13:57:53;;;;;;;;;;;;;;;-4.02;78.17;95129.69;6321674;28;20424;-67
2023/01/04 14:01:04;;;;;;;;;;;;;;;-3.94;78.26;95132.81;6321367;28;19924;-68
2023/01/04 14:04:20;;;;;;;;;;;;;;;-3.98;77.98;95147.53;6321522;28;19932;-68
2023/01/04 14:07:24;;;;;;;;;;;;;;;-3.99;78.08;95145.00;6320818;28;19924;-68
2023/01/04 14:10:29;;;;;;;;;;;;;;;-3.97;78.24;95158.63;6321425;28;19959;-69
2023/01/04 14:13:33;;;;;;;;;;;;;;;-3.95;78.05;95156.84;6321149;28;19924;-68
2023/01/04 14:16:39;;;;;;;;;;;;;;;-3.95;78.30;95151.72;6321375;28;19924;-68
2023/01/04 14:19:54;;;;;;;;;;;;;;;-3.95;78.19;95149.97;6320088;28;20009;-69
2023/01/04 14:23:00;;;;;;;;;;;;;;;-3.96;78.39;95150.03;6321165;28;19995;-69
2023/01/04 14:26:04;;;;;;;;;;;;;;;-3.96;78.60;95160.28;6321036;28;19927;-68
2023/01/04 14:29:34;;;;;;;;;;;;;;;-4.01;78.44;95157.06;6319875;28;19924;-70
2023/01/04 14:32:39;;;;;;;;;;;;;;;-4.00;78.47;95158.75;6306122;28;20015;-69
2023/01/04 14:35:43;;;;;;;;;;;;;;;-4.07;78.11;95158.97;6320914;28;20401;-68
2023/01/04 14:38:58;;;;;;;;;;;;;;;-4.06;78.33;95160.63;6320802;28;19958;-68
2023/01/04 14:42:02;;;;;;;;;;;;;;;-4.10;78.45;95163.38;6320101;28;20382;-67
2023/01/04 14:45:12;;;;;;;;;;;;;;;-4.11;78.58;95175.34;6320127;28;20459;-68
2023/01/04 14:48:16;;;;;;;;;;;;;;;-4.13;78.51;95164.31;6320594;28;19924;-68
2023/01/04 14:51:18;;;;;;;;;;;;;;;-4.13;78.48;95168.63;6320542;28;20023;-67
2023/01/04 14:54:24;;;;;;;;;;;;;;;-4.13;78.51;95169.47;6319468;28;20309;-68
2023/01/04 14:57:28;;;;;;;;;;;;;;;-4.11;78.35;95172.78;6320542;28;19929;-68
2023/01/04 15:00:29;;;;;;;;;;;;;;;-4.12;78.30;95176.25;6320064;28;19924;-69
2023/01/04 15:03:33;;;;;;;;;;;;;;;-4.03;78.30;95179.41;6319814;28;20015;-68
2023/01/04 15:06:34;;;;;;;;;;;;;;;-4.11;78.33;95193.34;6318895;28;20455;-68
2023/01/04 15:09:40;;;;;;;;;;;;;;;-4.11;78.32;95193.34;6320269;28;19928;-69
2023/01/04 15:12:44;;;;;;;;;;;;;;;-4.06;78.36;95190.63;6320500;28;20022;-68
2023/01/04 15:15:49;;;;;;;;;;;;;;;-4.03;78.52;95176.84;6324098;28;19931;-68
2023/01/04 15:18:50;;;;;;;;;;;;;;;-4.00;78.31;95179.28;6325145;28;19924;-69
2023/01/04 15:21:58;;;;;;;;;;;;;;;-4.03;78.21;95176.84;6325522;28;20456;-69
2023/01/04 15:25:02;;;;;;;;;;;;;;;-4.11;78.29;95198.47;6325526;28;19951;-68
2023/01/04 15:28:03;;;;;;;;;;;;;;;-4.08;78.08;95202.66;6324969;28;19963;-68
2023/01/04 15:31:05;;;;;;;;;;;;;;;-4.05;78.04;95205.13;6324928;28;20385;-68
2023/01/04 15:34:07;;;;;;;;;;;;;;;-4.00;78.26;95212.69;6324818;28;19931;-69
2023/01/04 15:37:11;;;;;;;;;;;;;;;-3.99;78.38;95206.66;6324782;28;19938;-69
2023/01/04 15:40:15;;;;;;;;;;;;;;;-4.05;78.01;95217.97;6324747;28;20081;-69
2023/01/04 15:43:16;;;;;;;;;;;;;;;-4.01;78.47;95223.88;6325043;28;19977;-69
2023/01/04 15:46:21;;;;;;;;;;;;;;;-4.03;78.32;95220.50;6324957;28;20425;-69
2023/01/04 15:49:31;;;;;;;;;;;;;;;-4.02;78.49;95224.75;6324875;28;20381;-68
2023/01/04 15:52:33;;;;;;;;;;;;;;;-4.01;78.36;95241.84;6324630;28;19924;-68
2023/01/04 15:55:35;;;;;;;;;;;;;;;-4.03;78.28;95246.19;6323798;28;19974;-68
2023/01/04 15:58:36;;;;;;;;;;;;;;;-4.10;78.60;95241.28;6324658;28;19930;-68
2023/01/04 16:01:41;;;;;;;;;;;;;;;-4.14;78.50;95249.94;6305581;28;19930;-68
2023/01/04 16:04:48;;;;;;;;;;;;;;;-4.20;78.65;95247.59;6324450;28;20305;-68
2023/01/04 16:07:49;;;;;;;;;;;;;;;-4.26;78.67;95255.50;6323815;28;20309;-68
2023/01/04 16:10:52;;;;;;;;;;;;;;;-4.27;78.73;95256.41;6323258;28;20015;-68
2023/01/04 16:13:54;;;;;;;;;;;;;;;-4.29;78.49;95255.59;6322596;28;19924;-68
2023/01/04 16:16:57;;;;;;;;;;;;;;;-4.36;78.28;95254.13;6324208;28;20418;-68
2023/01/04 16:20:00;;;;;;;;;;;;;;;-4.48;78.09;95257.09;6323019;28;19924;-68
2023/01/04 16:23:02;;;;;;;;;;;;;;;-4.59;78.30;95265.97;6323481;28;20008;-69
2023/01/04 16:26:08;;;;;;;;;;;;;;;-4.67;78.46;95260.25;6323323;28;19924;-68
2023/01/04 16:29:10;;;;;;;;;;;;;;;-4.74;78.39;95254.44;6323472;28;19924;-69
2023/01/04 16:32:15;;;;;;;;;;;;;;;-4.75;78.31;95257.91;6305182;28;19924;-69
2023/01/04 16:35:19;;;;;;;;;;;;;;;-4.77;78.82;95269.13;6305575;28;20014;-68
2023/01/04 16:38:20;;;;;;;;;;;;;;;-4.82;78.71;95281.25;6323157;28;19931;-68
2023/01/04 16:41:24;;;;;;;;;;;;;;;-4.82;78.73;95281.25;6323051;28;19924;-69
2023/01/04 16:44:27;;;;;;;;;;;;;;;-4.83;79.01;95284.69;6323823;28;19924;-69
2023/01/04 16:47:37;;;;;;;;;;;;;;;-4.77;79.07;95284.50;6323428;28;19969;-69
2023/01/04 16:50:38;;;;;;;;;;;;;;;-4.68;78.79;95284.22;6322603;28;19928;-69
2023/01/04 16:53:40;;;;;;;;;;;;;;;-4.62;78.75;95289.16;6322330;28;19931;-69
2023/01/04 16:56:44;;;;;;;;;;;;;;;-4.59;78.79;95293.34;6323196;28;20019;-69
2023/01/04 16:59:50;;;;;;;;;;;;;;;-4.55;78.52;95300.09;6322424;28;20344;-70
2023/01/04 17:02:56;;;;;;;;;;;;;;;-4.51;78.76;95293.97;6322096;28;20401;-68
2023/01/04 17:06:11;;;;;;;;;;;;;;;-4.44;78.77;95305.72;6323159;28;19931;-68
2023/01/04 17:09:16;;;;;;;;;;;;;;;-4.36;78.42;95310.59;6322744;28;19924;-69
2023/01/04 17:12:21;;;;;;;;;;;;;;;-4.32;78.50;95314.78;6321747;28;19924;-70