Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:20;;;;;;;;;;;4.10;99.90;;;;;;5155622;27;19942;-41
2023/01/03 00:02:45;;;;;;;;;;;4.10;99.90;;;;;;5142229;27;19911;-39
2023/01/03 00:05:11;;;;;;;;;;;4.10;99.90;;;;;;5133750;27;19923;-41
2023/01/03 00:07:36;;;;;;;;;;;4.10;99.90;;;;;;5134847;27;19933;-39
2023/01/03 00:10:07;;;;;;;;;;;4.10;99.90;;;;;;5134553;27;19911;-39
2023/01/03 00:12:33;;;;;;;;;;;4.10;99.90;;;;;;5143574;27;20009;-39
2023/01/03 00:14:59;;;;;;;;;;;4.00;99.90;;;;;;5134398;27;20389;-40
2023/01/03 00:17:25;;;;;;;;;;;3.90;99.90;;;;;;5133837;27;19911;-39
2023/01/03 00:19:50;;;;;;;;;;;3.90;99.90;;;;;;5134509;27;19908;-39
2023/01/03 00:22:16;;;;;;;;;;;3.90;99.90;;;;;;5141657;27;19959;-39
2023/01/03 00:24:43;;;;;;;;;;;3.80;99.90;;;;;;5154347;27;20278;-41
2023/01/03 00:27:08;;;;;;;;;;;3.90;99.90;;;;;;5154970;27;19911;-40
2023/01/03 00:29:34;;;;;;;;;;;3.90;99.90;;;;;;5154999;27;19914;-39
2023/01/03 00:31:59;;;;;;;;;;;3.90;99.90;;;;;;5134202;27;19916;-39
2023/01/03 00:34:25;;;;;;;;;;;3.90;99.90;;;;;;5134200;27;19916;-39
2023/01/03 00:36:50;;;;;;;;;;;3.90;99.90;;;;;;5134311;27;19973;-39
2023/01/03 00:39:16;;;;;;;;;;;3.90;99.90;;;;;;5132447;27;19960;-39
2023/01/03 00:41:42;;;;;;;;;;;3.90;99.90;;;;;;5135125;27;19930;-39
2023/01/03 00:44:07;;;;;;;;;;;4.00;99.90;;;;;;5134056;27;19911;-39
2023/01/03 00:46:33;;;;;;;;;;;3.90;99.90;;;;;;5114696;27;19931;-39
2023/01/03 00:48:59;;;;;;;;;;;3.80;99.90;;;;;;5113409;28;20278;-39
2023/01/03 00:51:26;;;;;;;;;;;3.80;99.90;;;;;;5136315;27;19953;-40
2023/01/03 00:53:54;;;;;;;;;;;3.70;99.90;;;;;;5153696;27;19919;-39
2023/01/03 00:56:22;;;;;;;;;;;3.70;99.90;;;;;;5154631;27;20380;-40
2023/01/03 00:58:48;;;;;;;;;;;3.80;99.90;;;;;;5154604;27;20017;-39
2023/01/03 01:01:16;;;;;;;;;;;3.80;99.90;;;;;;5144678;27;20395;-40
2023/01/03 01:03:46;;;;;;;;;;;3.90;99.90;;;;;;5154690;27;19942;-40
2023/01/03 01:06:14;;;;;;;;;;;3.90;99.90;;;;;;5154391;27;20038;-39
2023/01/03 01:08:40;;;;;;;;;;;3.90;99.90;;;;;;5148845;27;20358;-39
2023/01/03 01:11:06;;;;;;;;;;;3.90;99.90;;;;;;5133640;27;19929;-39
2023/01/03 01:13:32;;;;;;;;;;;3.80;99.90;;;;;;5132788;27;19961;-40
2023/01/03 01:16:02;;;;;;;;;;;3.90;99.90;;;;;;5133551;28;19907;-40
2023/01/03 01:18:28;;;;;;;;;;;3.90;99.90;;;;;;5130927;28;19985;-40
2023/01/03 01:20:53;;;;;;;;;;;3.90;99.90;;;;;;5114424;28;19954;-40
2023/01/03 01:23:19;;;;;;;;;;;3.90;99.90;;;;;;5133682;28;19908;-40
2023/01/03 01:25:44;;;;;;;;;;;4.00;99.90;;;;;;5133501;28;20135;-40
2023/01/03 01:28:09;;;;;;;;;;;4.10;99.90;;;;;;5132728;28;19908;-39
2023/01/03 01:30:36;;;;;;;;;;;4.10;99.90;;;;;;5151988;27;20422;-40
2023/01/03 01:33:01;;;;;;;;;;;4.10;99.90;;;;;;5154229;27;20049;-40
2023/01/03 01:35:27;;;;;;;;;;;4.10;99.90;;;;;;5153606;27;19907;-40
2023/01/03 01:37:52;;;;;;;;;;;4.10;99.90;;;;;;5154164;27;19911;-40
2023/01/03 01:40:18;;;;;;;;;;;4.10;99.90;;;;;;5135975;27;19964;-40
2023/01/03 01:45:27;;;;;;;;;;;4.10;99.90;;;;;;5133489;28;20352;-39
2023/01/03 01:47:56;;;;;;;;;;;4.10;99.90;;;;;;5133397;28;19946;-41
2023/01/03 01:50:29;;;;;;;;;;;4.10;99.90;;;;;;5150872;27;19964;-40
2023/01/03 01:52:56;;;;;;;;;;;4.10;99.90;;;;;;5157878;27;19926;-39
2023/01/03 01:55:23;;;;;;;;;;;4.00;99.90;;;;;;5158184;27;19917;-39
2023/01/03 01:57:49;;;;;;;;;;;4.00;99.90;;;;;;5157367;27;19914;-39
2023/01/03 02:00:14;;;;;;;;;;;4.00;99.90;;;;;;5141647;27;19911;-39
2023/01/03 02:02:40;;;;;;;;;;;3.90;99.90;;;;;;5136409;27;19908;-39
2023/01/03 02:05:07;;;;;;;;;;;3.90;99.90;;;;;;5136959;27;19915;-39
2023/01/03 02:07:33;;;;;;;;;;;3.90;99.90;;;;;;5126940;27;19919;-42
2023/01/03 02:09:59;;;;;;;;;;;3.90;99.90;;;;;;5129497;27;19916;-40
2023/01/03 02:15:08;;;;;;;;;;;3.80;99.90;;;;;;5137050;27;19914;-42
2023/01/03 02:17:34;;;;;;;;;;;3.70;99.90;;;;;;5137413;27;19911;-39
2023/01/03 02:20:18;;;;;;;;;;;3.70;99.90;;;;;;5157565;27;19907;-39
2023/01/03 02:23:04;;;;;;;;;;;3.70;99.90;;;;;;5157536;27;20006;-39
2023/01/03 02:25:32;;;;;;;;;;;3.70;99.90;;;;;;5155970;27;20357;-40
2023/01/03 02:27:58;;;;;;;;;;;3.70;99.90;;;;;;5148343;27;19911;-41
2023/01/03 02:30:29;;;;;;;;;;;3.70;99.90;;;;;;5136711;27;20553;-39
2023/01/03 02:32:55;;;;;;;;;;;3.60;99.90;;;;;;5135738;27;19907;-39
2023/01/03 02:35:20;;;;;;;;;;;3.60;99.90;;;;;;5135576;27;20393;-39
2023/01/03 02:37:46;;;;;;;;;;;3.60;99.90;;;;;;5135188;27;20262;-40
2023/01/03 02:40:11;;;;;;;;;;;3.60;99.90;;;;;;5135818;27;19994;-39
2023/01/03 02:42:59;;;;;;;;;;;3.60;99.90;;;;;;5136677;27;19907;-40
2023/01/03 02:45:31;;;;;;;;;;;3.60;99.90;;;;;;5135290;27;19915;-39
2023/01/03 02:48:00;;;;;;;;;;;3.60;99.90;;;;;;5149342;27;20353;-40
2023/01/03 02:50:27;;;;;;;;;;;3.70;99.90;;;;;;5136384;27;19968;-42
2023/01/03 02:52:55;;;;;;;;;;;3.70;99.90;;;;;;5135229;27;19920;-41
2023/01/03 02:55:23;;;;;;;;;;;3.60;99.90;;;;;;5136259;27;19912;-41
2023/01/03 02:57:55;;;;;;;;;;;3.60;99.90;;;;;;5147990;27;19952;-40
2023/01/03 03:00:22;;;;;;;;;;;3.60;99.90;;;;;;5154320;27;19918;-40
2023/01/03 03:02:50;;;;;;;;;;;3.60;99.90;;;;;;5155598;27;19907;-39
2023/01/03 03:05:21;;;;;;;;;;;3.50;99.90;;;;;;5156913;27;19915;-40
2023/01/03 03:07:47;;;;;;;;;;;3.60;99.90;;;;;;5137275;27;20307;-40
2023/01/03 03:13:13;;;;;;;;;;;3.60;99.90;;;;;;5135668;27;19969;-39
2023/01/03 03:15:48;;;;;;;;;;;3.60;99.90;;;;;;5135658;27;20003;-40
2023/01/03 03:18:16;;;;;;;;;;;3.60;99.90;;;;;;5147993;27;19918;-40
2023/01/03 03:26:14;;;;;;;;;;;3.50;99.90;;;;;;5135101;27;19930;-39
2023/01/03 03:28:43;;;;;;;;;;;3.50;99.90;;;;;;5114248;28;19915;-39
2023/01/03 03:31:14;;;;;;;;;;;3.40;99.90;;;;;;5114946;28;19911;-40
2023/01/03 03:33:42;;;;;;;;;;;3.40;99.90;;;;;;5114893;28;19908;-40
2023/01/03 03:36:08;;;;;;;;;;;3.40;99.90;;;;;;5114086;28;19914;-39
2023/01/03 03:38:35;;;;;;;;;;;3.40;99.90;;;;;;5152632;27;19915;-40
2023/01/03 03:46:45;;;;;;;;;;;3.40;99.90;;;;;;5138534;27;19927;-39
2023/01/03 03:52:01;;;;;;;;;;;3.30;99.90;;;;;;5155968;27;19960;-39
2023/01/03 03:54:28;;;;;;;;;;;3.20;99.90;;;;;;5156004;27;19907;-39
2023/01/03 03:56:57;;;;;;;;;;;3.20;99.90;;;;;;5147813;27;20426;-40
2023/01/03 03:59:25;;;;;;;;;;;3.20;99.90;;;;;;5135002;27;19928;-39
2023/01/03 04:01:52;;;;;;;;;;;3.10;99.90;;;;;;5134985;27;19908;-40
2023/01/03 04:04:21;;;;;;;;;;;3.10;99.90;;;;;;5133920;27;20393;-39
2023/01/03 04:06:48;;;;;;;;;;;3.10;99.90;;;;;;5137821;27;19919;-39
2023/01/03 04:09:13;;;;;;;;;;;3.10;99.90;;;;;;5154663;27;20006;-39
2023/01/03 04:11:39;;;;;;;;;;;3.20;99.90;;;;;;5155576;27;19994;-40
2023/01/03 04:14:04;;;;;;;;;;;3.10;99.90;;;;;;5155067;27;20379;-40
2023/01/03 04:16:30;;;;;;;;;;;3.10;99.90;;;;;;5152654;27;20342;-40
2023/01/03 04:18:55;;;;;;;;;;;3.10;99.90;;;;;;5155167;27;19931;-39
2023/01/03 04:21:20;;;;;;;;;;;3.00;99.90;;;;;;5155196;27;19911;-41
2023/01/03 04:23:46;;;;;;;;;;;3.00;99.90;;;;;;5154425;27;19907;-40
2023/01/03 04:26:11;;;;;;;;;;;3.00;99.90;;;;;;5148539;27;19919;-40
2023/01/03 04:28:37;;;;;;;;;;;2.90;99.90;;;;;;5134119;27;19919;-40
2023/01/03 04:31:02;;;;;;;;;;;2.90;99.90;;;;;;5133607;27;19919;-39
2023/01/03 04:33:28;;;;;;;;;;;2.90;99.90;;;;;;5134552;27;20350;-39
2023/01/03 04:35:53;;;;;;;;;;;2.90;99.90;;;;;;5133896;27;19912;-40
2023/01/03 04:38:19;;;;;;;;;;;2.90;99.90;;;;;;5133546;27;19928;-39
2023/01/03 04:40:44;;;;;;;;;;;2.90;99.90;;;;;;5134266;27;20270;-39
2023/01/03 04:45:54;;;;;;;;;;;3.00;99.90;;;;;;5145881;27;19925;-39
2023/01/03 04:48:19;;;;;;;;;;;3.10;99.90;;;;;;5154823;27;20269;-40
2023/01/03 04:50:52;;;;;;;;;;;3.10;99.90;;;;;;5154839;27;20173;-40
2023/01/03 04:53:18;;;;;;;;;;;3.10;99.90;;;;;;5153736;27;19919;-39
2023/01/03 04:55:47;;;;;;;;;;;3.10;99.90;;;;;;5139325;27;19919;-40
2023/01/03 04:58:13;;;;;;;;;;;3.10;99.90;;;;;;5133827;27;20317;-40
2023/01/03 05:00:38;;;;;;;;;;;3.10;99.90;;;;;;5133040;27;19907;-40
2023/01/03 05:03:04;;;;;;;;;;;3.10;99.90;;;;;;5134092;27;19908;-40
2023/01/03 05:05:29;;;;;;;;;;;3.20;99.90;;;;;;5142215;27;19932;-40
2023/01/03 05:07:55;;;;;;;;;;;3.20;99.90;;;;;;5154479;27;20349;-39
2023/01/03 05:10:20;;;;;;;;;;;3.20;99.90;;;;;;5154510;27;19911;-40
2023/01/03 05:12:58;;;;;;;;;;;3.20;99.90;;;;;;5153869;27;19907;-40
2023/01/03 05:15:27;;;;;;;;;;;3.30;99.90;;;;;;5142547;27;19966;-39
2023/01/03 05:17:53;;;;;;;;;;;3.30;99.90;;;;;;5133611;28;20415;-40
2023/01/03 05:25:50;;;;;;;;;;;3.40;99.90;;;;;;5147865;27;19930;-41
2023/01/03 05:28:18;;;;;;;;;;;3.40;99.90;;;;;;5149172;27;20258;-40
2023/01/03 05:30:44;;;;;;;;;;;3.40;99.90;;;;;;5137887;27;20389;-40
2023/01/03 05:33:09;;;;;;;;;;;3.30;99.90;;;;;;5137369;27;19912;-40
2023/01/03 05:35:35;;;;;;;;;;;3.30;99.90;;;;;;5155824;27;20294;-40
2023/01/03 05:38:00;;;;;;;;;;;3.30;99.90;;;;;;5158467;27;20002;-41
2023/01/03 05:40:26;;;;;;;;;;;3.30;99.90;;;;;;5158447;27;20414;-40
2023/01/03 05:42:51;;;;;;;;;;;3.30;99.90;;;;;;5154163;27;20006;-41
2023/01/03 05:45:17;;;;;;;;;;;3.30;99.90;;;;;;5137451;27;19926;-40
2023/01/03 05:47:43;;;;;;;;;;;3.30;99.90;;;;;;5138878;27;20113;-40
2023/01/03 05:50:08;;;;;;;;;;;3.30;99.90;;;;;;5158132;27;19911;-40
2023/01/03 05:52:34;;;;;;;;;;;3.30;99.90;;;;;;5157313;27;19919;-40
2023/01/03 05:55:00;;;;;;;;;;;3.30;99.90;;;;;;5136673;27;20417;-40
2023/01/03 05:57:25;;;;;;;;;;;3.30;99.90;;;;;;5137323;27;20005;-40
2023/01/03 05:59:51;;;;;;;;;;;3.30;99.90;;;;;;5137342;27;19914;-40
2023/01/03 06:02:16;;;;;;;;;;;3.20;99.90;;;;;;5136486;27;19908;-39
2023/01/03 06:04:42;;;;;;;;;;;3.20;99.90;;;;;;5148116;27;19925;-40
2023/01/03 06:07:07;;;;;;;;;;;3.10;99.90;;;;;;5157670;27;20018;-40
2023/01/03 06:09:32;;;;;;;;;;;3.10;99.90;;;;;;5157100;27;19914;-39
2023/01/03 06:11:58;;;;;;;;;;;3.00;99.90;;;;;;5157816;27;20388;-40
2023/01/03 06:14:23;;;;;;;;;;;2.90;99.90;;;;;;5141867;27;19914;-40
2023/01/03 06:19:33;;;;;;;;;;;2.80;99.90;;;;;;5137021;27;20015;-40
2023/01/03 06:21:58;;;;;;;;;;;2.70;99.90;;;;;;5136754;27;19998;-40
2023/01/03 06:24:24;;;;;;;;;;;2.70;99.90;;;;;;5144331;27;19915;-40
2023/01/03 06:26:49;;;;;;;;;;;2.70;99.90;;;;;;5157575;27;20305;-40
2023/01/03 06:29:15;;;;;;;;;;;2.60;99.90;;;;;;5137069;27;20243;-41
2023/01/03 06:31:40;;;;;;;;;;;2.60;99.90;;;;;;5115241;28;19912;-40
2023/01/03 06:34:06;;;;;;;;;;;2.50;99.90;;;;;;5134536;27;20377;-40
2023/01/03 06:36:33;;;;;;;;;;;2.50;99.90;;;;;;5157263;27;20281;-40
2023/01/03 06:38:58;;;;;;;;;;;2.40;99.90;;;;;;5156410;27;19908;-40
2023/01/03 06:41:24;;;;;;;;;;;2.40;99.90;;;;;;5154841;27;19960;-40
2023/01/03 06:43:49;;;;;;;;;;;2.30;99.90;;;;;;5136546;27;19998;-40
2023/01/03 06:54:30;;;;;;;;;;;2.10;99.90;;;;;;5136735;27;19973;-41
2023/01/03 06:56:56;;;;;;;;;;;2.10;99.90;;;;;;5136237;27;20370;-40
2023/01/03 06:59:22;;;;;;;;;;;2.00;99.90;;;;;;5135361;27;19908;-40
2023/01/03 07:01:49;;;;;;;;;;;2.00;99.90;;;;;;5135732;27;20415;-40
2023/01/03 07:04:15;;;;;;;;;;;2.00;99.90;;;;;;5136084;27;19915;-40
2023/01/03 07:06:41;;;;;;;;;;;2.00;99.90;;;;;;5126283;27;19938;-40
2023/01/03 07:09:06;;;;;;;;;;;2.00;99.90;;;;;;5115441;28;19962;-39
2023/01/03 07:11:32;;;;;;;;;;;2.00;99.90;;;;;;5130129;27;20354;-40
2023/01/03 07:13:58;;;;;;;;;;;1.90;99.90;;;;;;5135135;27;20389;-40
2023/01/03 07:16:34;;;;;;;;;;;1.90;99.90;;;;;;5136010;27;20354;-41
2023/01/03 07:18:59;;;;;;;;;;;1.80;99.90;;;;;;5135878;27;19914;-42
2023/01/03 07:21:27;;;;;;;;;;;1.90;99.90;;;;;;5143676;27;19907;-41
2023/01/03 07:23:53;;;;;;;;;;;1.90;99.90;;;;;;5139909;27;19951;-41
2023/01/03 07:26:19;;;;;;;;;;;2.00;99.90;;;;;;5125603;27;19922;-41
2023/01/03 07:28:44;;;;;;;;;;;2.00;99.90;;;;;;5132845;27;19916;-40
2023/01/03 07:31:10;;;;;;;;;;;1.90;99.90;;;;;;5137234;27;20033;-42
2023/01/03 07:33:37;;;;;;;;;;;2.00;99.90;;;;;;5128364;27;20317;-40
2023/01/03 07:36:05;;;;;;;;;;;2.00;99.90;;;;;;5126438;27;20376;-42
2023/01/03 07:38:30;;;;;;;;;;;2.00;99.90;;;;;;5144448;27;19918;-40
2023/01/03 07:40:56;;;;;;;;;;;2.00;99.90;;;;;;5134377;27;19908;-40
2023/01/03 07:43:37;;;;;;;;;;;1.90;99.90;;;;;;5140446;27;19914;-42
2023/01/03 07:46:05;;;;;;;;;;;1.90;99.90;;;;;;5155940;27;19919;-41
2023/01/03 07:48:30;;;;;;;;;;;1.90;99.90;;;;;;5137780;27;19908;-40
2023/01/03 07:50:56;;;;;;;;;;;2.00;99.90;;;;;;5114399;27;19934;-40
2023/01/03 07:53:22;;;;;;;;;;;2.00;99.90;;;;;;5119808;27;19920;-40
2023/01/03 07:55:47;;;;;;;;;;;2.00;99.90;;;;;;5130161;27;19922;-41
2023/01/03 07:58:13;;;;;;;;;;;2.00;99.90;;;;;;5134336;27;20002;-40
2023/01/03 08:00:39;;;;;;;;;;;2.00;99.90;;;;;;5134021;27;20362;-41
2023/01/03 08:03:04;;;;;;;;;;;2.10;99.90;;;;;;5139121;27;19918;-42
2023/01/03 08:05:30;;;;;;;;;;;2.10;99.90;;;;;;5137852;27;19916;-41
2023/01/03 08:07:55;;;;;;;;;;;2.20;99.90;;;;;;5138738;27;19907;-40
2023/01/03 08:13:17;;;;;;;;;;;2.20;99.90;;;;;;5127656;27;19922;-41
2023/01/03 08:15:49;;;;;;;;;;;2.30;99.90;;;;;;5132404;27;19962;-41
2023/01/03 08:18:15;;;;;;;;;;;2.30;99.90;;;;;;5137062;27;19908;-42
2023/01/03 08:20:41;;;;;;;;;;;2.30;99.90;;;;;;5137448;27;19915;-42
2023/01/03 08:23:07;;;;;;;;;;;2.40;99.90;;;;;;5139057;27;19915;-43
2023/01/03 08:25:32;;;;;;;;;;;2.50;99.90;;;;;;5136940;27;20369;-40
2023/01/03 08:27:58;;;;;;;;;;;2.50;99.90;;;;;;5137030;27;20273;-41
2023/01/03 08:30:24;;;;;;;;;;;2.60;99.90;;;;;;5136166;27;19914;-41
2023/01/03 08:32:50;;;;;;;;;;;2.70;99.90;;;;;;5137400;27;19907;-41
2023/01/03 08:35:16;;;;;;;;;;;2.70;99.90;;;;;;5136156;27;19912;-43
2023/01/03 08:37:42;;;;;;;;;;;2.80;99.90;;;;;;5135212;27;19995;-42
2023/01/03 08:40:09;;;;;;;;;;;2.90;99.90;;;;;;5110401;27;20320;-41
2023/01/03 08:42:35;;;;;;;;;;;3.00;99.90;;;;;;5114163;27;20040;-41
2023/01/03 08:45:02;;;;;;;;;;;3.00;99.90;;;;;;5112563;28;19932;-42
2023/01/03 08:47:28;;;;;;;;;;;3.10;99.90;;;;;;5118926;27;19911;-42
2023/01/03 08:49:54;;;;;;;;;;;3.20;99.90;;;;;;5133842;27;19912;-41
2023/01/03 08:52:20;;;;;;;;;;;3.30;99.90;;;;;;5132897;27;19942;-41
2023/01/03 08:54:45;;;;;;;;;;;3.40;99.90;;;;;;5134046;27;20362;-41
2023/01/03 08:57:11;;;;;;;;;;;3.40;99.90;;;;;;5133979;27;19963;-42
2023/01/03 08:59:36;;;;;;;;;;;3.50;99.90;;;;;;5132324;27;20319;-42
2023/01/03 09:02:02;;;;;;;;;;;3.60;99.90;;;;;;5134504;27;19912;-42
2023/01/03 09:04:27;;;;;;;;;;;3.70;99.90;;;;;;5126895;27;20387;-41
2023/01/03 09:06:53;;;;;;;;;;;3.70;99.90;;;;;;5137886;27;21357;-41
2023/01/03 09:09:19;;;;;;;;;;;3.80;99.90;;;;;;5133618;27;19911;-41
2023/01/03 09:11:44;;;;;;;;;;;3.90;99.90;;;;;;5134073;27;20453;-42
2023/01/03 09:14:10;;;;;;;;;;;4.00;99.90;;;;;;5139711;27;19947;-42
2023/01/03 09:16:35;;;;;;;;;;;4.00;99.90;;;;;;5129103;27;19936;-41
2023/01/03 09:19:01;;;;;;;;;;;4.10;99.90;;;;;;5131531;28;19922;-41
2023/01/03 09:21:27;;;;;;;;;;;4.10;99.90;;;;;;5135310;27;19918;-43
2023/01/03 09:23:53;;;;;;;;;;;4.20;99.90;;;;;;5133647;27;19919;-42
2023/01/03 09:26:18;;;;;;;;;;;4.20;99.90;;;;;;5136367;27;19934;-41
2023/01/03 09:28:43;;;;;;;;;;;4.30;99.90;;;;;;5137118;27;19994;-41
2023/01/03 09:31:09;;;;;;;;;;;4.40;99.90;;;;;;5137209;27;19939;-41
2023/01/03 09:33:34;;;;;;;;;;;4.40;99.90;;;;;;5137599;27;20315;-42
2023/01/03 09:36:00;;;;;;;;;;;4.50;99.90;;;;;;5131073;27;19959;-41
2023/01/03 09:38:25;;;;;;;;;;;4.70;99.90;;;;;;5132363;27;19912;-41
2023/01/03 09:40:59;;;;;;;;;;;4.70;99.90;;;;;;5136336;27;20069;-41
2023/01/03 09:43:30;;;;;;;;;;;4.80;99.90;;;;;;5135268;27;19912;-41
2023/01/03 09:45:57;;;;;;;;;;;4.80;99.90;;;;;;5136079;27;19915;-42
2023/01/03 09:48:33;;;;;;;;;;;4.90;99.90;;;;;;5121828;27;20385;-41
2023/01/03 09:50:59;;;;;;;;;;;5.00;99.90;;;;;;5129424;28;20008;-42
2023/01/03 10:04:44;;;;;;;;;;;5.10;99.90;;;;;;5134146;27;19922;-42
2023/01/03 10:07:18;;;;;;;;;;;5.20;99.90;;;;;;5134374;27;19919;-41
2023/01/03 10:09:43;;;;;;;;;;;5.20;99.90;;;;;;5133092;27;19941;-41
2023/01/03 10:12:09;;;;;;;;;;;5.20;99.90;;;;;;5150929;27;20375;-41
2023/01/03 10:14:53;;;;;;;;;;;5.20;99.90;;;;;;5156949;27;20321;-41
2023/01/03 10:17:28;;;;;;;;;;;5.20;99.90;;;;;;5143696;27;19919;-41
2023/01/03 10:20:05;;;;;;;;;;;5.20;99.90;;;;;;5117126;28;19939;-42
2023/01/03 10:22:31;;;;;;;;;;;5.20;99.90;;;;;;5116633;28;19915;-42
2023/01/03 10:25:04;;;;;;;;;;;5.30;99.90;;;;;;5117041;28;19955;-41
2023/01/03 10:27:32;;;;;;;;;;;5.30;99.90;;;;;;5125027;27;19919;-41
2023/01/03 10:30:01;;;;;;;;;;;5.30;99.90;;;;;;5157405;27;19957;-42
2023/01/03 10:32:36;;;;;;;;;;;5.40;99.90;;;;;;5158306;27;19908;-42
2023/01/03 10:35:21;;;;;;;;;;;5.40;99.90;;;;;;5158174;27;19907;-42
2023/01/03 10:37:47;;;;;;;;;;;5.40;99.90;;;;;;5155290;27;19911;-41
2023/01/03 10:40:13;;;;;;;;;;;5.50;99.90;;;;;;5158086;27;20373;-41
2023/01/03 10:42:39;;;;;;;;;;;5.50;99.90;;;;;;5158020;27;19914;-42
2023/01/03 10:45:25;;;;;;;;;;;5.60;99.90;;;;;;5157475;27;19911;-41
2023/01/03 10:48:00;;;;;;;;;;;5.70;99.90;;;;;;5155059;27;19915;-41
2023/01/03 10:50:26;;;;;;;;;;;5.70;99.90;;;;;;5156986;27;20330;-41
2023/01/03 10:52:56;;;;;;;;;;;5.70;99.90;;;;;;5157207;27;19919;-42
2023/01/03 10:55:25;;;;;;;;;;;5.70;99.90;;;;;;5157598;27;19915;-42
2023/01/03 10:57:58;;;;;;;;;;;5.80;99.90;;;;;;5155086;27;20357;-42
2023/01/03 11:00:28;;;;;;;;;;;5.90;99.90;;;;;;5157562;27;20330;-42
2023/01/03 11:02:54;;;;;;;;;;;6.00;99.90;;;;;;5157454;27;19907;-42
2023/01/03 11:05:22;;;;;;;;;;;6.20;99.90;;;;;;5157103;27;20080;-41
2023/01/03 11:07:58;;;;;;;;;;;6.30;99.90;;;;;;5154886;27;19940;-41
2023/01/03 11:10:30;;;;;;;;;;;6.40;99.90;;;;;;5136784;27;19907;-41
2023/01/03 11:12:57;;;;;;;;;;;6.40;99.90;;;;;;5136145;27;19908;-42
2023/01/03 11:15:31;;;;;;;;;;;6.30;99.90;;;;;;5136529;27;19907;-43
2023/01/03 11:17:58;;;;;;;;;;;6.30;99.90;;;;;;5137232;27;19911;-41
2023/01/03 11:20:30;;;;;;;;;;;6.30;99.90;;;;;;5135610;27;19907;-41
2023/01/03 11:22:59;;;;;;;;;;;6.30;99.90;;;;;;5135519;27;19911;-40
2023/01/03 11:25:43;;;;;;;;;;;6.30;99.90;;;;;;5135700;27;20009;-40
2023/01/03 11:28:20;;;;;;;;;;;6.40;99.90;;;;;;5140913;27;19915;-41
2023/01/03 11:30:52;;;;;;;;;;;6.40;99.90;;;;;;5157046;27;19914;-42
2023/01/03 11:33:23;;;;;;;;;;;6.40;99.90;;;;;;5156703;27;19907;-41
2023/01/03 11:36:05;;;;;;;;;;;6.40;99.90;;;;;;5157008;27;19907;-41
2023/01/03 11:38:49;;;;;;;;;;;6.50;99.90;;;;;;5154802;27;19915;-41
2023/01/03 11:41:30;;;;;;;;;;;6.50;99.90;;;;;;5156337;27;19911;-41
2023/01/03 11:43:59;;;;;;;;;;;6.50;99.90;;;;;;5156733;27;19907;-41
2023/01/03 11:46:27;;;;;;;;;;;6.40;99.90;;;;;;5156113;27;19915;-42
2023/01/03 11:48:55;;;;;;;;;;;6.40;99.90;;;;;;5147872;27;20351;-40
2023/01/03 11:51:25;;;;;;;;;;;6.40;99.90;;;;;;5146518;27;19922;-42
2023/01/03 11:54:10;;;;;;;;;;;6.50;99.90;;;;;;5155932;27;19971;-41
2023/01/03 11:56:37;;;;;;;;;;;6.40;99.90;;;;;;5156540;27;19947;-41
2023/01/03 11:59:02;;;;;;;;;;;6.40;99.90;;;;;;5146631;27;19915;-41
2023/01/03 12:01:40;;;;;;;;;;;6.40;99.90;;;;;;5135092;27;19960;-41
2023/01/03 12:04:24;;;;;;;;;;;6.40;99.90;;;;;;5135676;27;20002;-42
2023/01/03 12:07:10;;;;;;;;;;;6.40;99.90;;;;;;5135405;27;20391;-42
2023/01/03 12:10:00;;;;;;;;;;;6.40;99.90;;;;;;5144140;27;19918;-42
2023/01/03 12:12:28;;;;;;;;;;;6.40;99.90;;;;;;5156336;27;19938;-41
2023/01/03 12:15:14;;;;;;;;;;;6.40;99.90;;;;;;5155817;27;20013;-42
2023/01/03 12:17:43;;;;;;;;;;;6.50;99.90;;;;;;5095404;27;19966;-41
2023/01/03 12:20:14;;;;;;;;;;;6.50;99.90;;;;;;5153483;27;20006;-42
2023/01/03 12:23:18;;;;;;;;;;;6.50;99.90;;;;;;5155631;27;19907;-43
2023/01/03 12:25:46;;;;;;;;;;;6.50;99.90;;;;;;5051606;28;19971;-42
2023/01/03 12:28:15;;;;;;;;;;;6.50;99.90;;;;;;5051539;28;20059;-41
2023/01/03 12:30:51;;;;;;;;;;;6.60;99.90;;;;;;5093589;27;19911;-42
2023/01/03 12:33:24;;;;;;;;;;;6.60;99.90;;;;;;5155758;27;20306;-40
2023/01/03 12:35:55;;;;;;;;;;;6.60;99.90;;;;;;5149869;27;19919;-42
2023/01/03 12:38:24;;;;;;;;;;;6.60;99.90;;;;;;5123369;27;19954;-42
2023/01/03 12:41:00;;;;;;;;;;;6.70;99.90;;;;;;5135520;27;19920;-41
2023/01/03 12:43:31;;;;;;;;;;;6.70;99.90;;;;;;5136335;27;19908;-42
2023/01/03 12:45:56;;;;;;;;;;;6.70;99.90;;;;;;5134432;27;19915;-41
2023/01/03 12:48:30;;;;;;;;;;;6.70;99.90;;;;;;5137847;27;19914;-42
2023/01/03 12:50:55;;;;;;;;;;;6.70;99.90;;;;;;5132310;27;19907;-41
2023/01/03 12:53:39;;;;;;;;;;;6.80;99.90;;;;;;5127716;27;20018;-41
2023/01/03 12:56:23;;;;;;;;;;;6.70;99.90;;;;;;5105806;27;19947;-41
2023/01/03 12:58:57;;;;;;;;;;;6.80;99.90;;;;;;5112877;27;19914;-41
2023/01/03 13:01:32;;;;;;;;;;;6.80;99.90;;;;;;5117476;27;19920;-41
2023/01/03 13:04:01;;;;;;;;;;;6.80;99.90;;;;;;5110554;28;19908;-44
2023/01/03 13:06:38;;;;;;;;;;;6.80;99.90;;;;;;5113442;28;19916;-42
2023/01/03 13:09:07;;;;;;;;;;;6.80;99.90;;;;;;5111854;28;20358;-42
2023/01/03 13:11:35;;;;;;;;;;;6.80;99.90;;;;;;5112928;28;19970;-42
2023/01/03 13:14:05;;;;;;;;;;;6.80;99.90;;;;;;5113314;28;19930;-42
2023/01/03 13:16:33;;;;;;;;;;;6.80;99.90;;;;;;5113170;28;19943;-43
2023/01/03 13:19:17;;;;;;;;;;;6.80;99.90;;;;;;5113512;28;19911;-41
2023/01/03 13:21:52;;;;;;;;;;;6.80;99.90;;;;;;5111607;28;19907;-41
2023/01/03 13:24:36;;;;;;;;;;;6.90;99.90;;;;;;5110593;28;20386;-41
2023/01/03 13:27:16;;;;;;;;;;;6.90;99.90;;;;;;5093520;28;19920;-41
2023/01/03 13:29:48;;;;;;;;;;;6.80;99.90;;;;;;5122068;28;19911;-42
2023/01/03 13:32:23;;;;;;;;;;;6.90;99.90;;;;;;5130683;28;19969;-41
2023/01/03 13:34:55;;;;;;;;;;;6.90;99.90;;;;;;5106086;28;20307;-42
2023/01/03 13:37:27;;;;;;;;;;;6.90;99.90;;;;;;5093221;28;19908;-42
2023/01/03 13:40:01;;;;;;;;;;;6.90;99.90;;;;;;5122212;28;19916;-42
2023/01/03 13:42:33;;;;;;;;;;;7.00;99.90;;;;;;5112905;28;19914;-42
2023/01/03 13:45:13;;;;;;;;;;;7.00;99.90;;;;;;5111978;28;19908;-42
2023/01/03 13:47:40;;;;;;;;;;;7.00;99.90;;;;;;5116037;28;19916;-41
2023/01/03 13:50:24;;;;;;;;;;;7.00;99.90;;;;;;5116664;28;19915;-41
2023/01/03 13:53:03;;;;;;;;;;;7.00;99.90;;;;;;5119684;27;19926;-41
2023/01/03 13:55:39;;;;;;;;;;;7.00;99.90;;;;;;5127403;27;20366;-42
2023/01/03 13:58:23;;;;;;;;;;;7.10;99.90;;;;;;5133049;27;19915;-41
2023/01/03 14:00:53;;;;;;;;;;;7.10;99.90;;;;;;5115961;27;19919;-41
2023/01/03 14:03:32;;;;;;;;;;;7.10;99.90;;;;;;5134439;27;19919;-41
2023/01/03 14:06:07;;;;;;;;;;;7.10;99.90;;;;;;5124151;27;19927;-41
2023/01/03 14:08:43;;;;;;;;;;;7.10;99.90;;;;;;5132005;27;19911;-42
2023/01/03 14:11:20;;;;;;;;;;;7.10;99.90;;;;;;5131614;27;19907;-41
2023/01/03 14:13:47;;;;;;;;;;;7.10;99.90;;;;;;5128692;27;20258;-41
2023/01/03 14:16:12;;;;;;;;;;;7.10;99.90;;;;;;5125166;27;19918;-41
2023/01/03 14:18:38;;;;;;;;;;;7.10;99.90;;;;;;5134402;27;20559;-41
2023/01/03 14:21:06;;;;;;;;;;;7.10;99.90;;;;;;5133716;27;19911;-41
2023/01/03 14:23:32;;;;;;;;;;;7.10;99.90;;;;;;5134661;27;19907;-41
2023/01/03 14:26:10;;;;;;;;;;;7.20;99.90;;;;;;5133655;27;20342;-43
2023/01/03 14:28:36;;;;;;;;;;;7.20;99.90;;;;;;5134164;27;19947;-42
2023/01/03 14:31:06;;;;;;;;;;;7.20;99.90;;;;;;5133850;27;19908;-42
2023/01/03 14:33:36;;;;;;;;;;;7.20;99.90;;;;;;5135216;27;19908;-43
2023/01/03 14:36:02;;;;;;;;;;;7.30;99.90;;;;;;5135840;27;19911;-41
2023/01/03 14:38:32;;;;;;;;;;;7.30;99.90;;;;;;5136337;27;19918;-42
2023/01/03 14:40:57;;;;;;;;;;;7.30;99.90;;;;;;5135768;27;20031;-42
2023/01/03 14:43:27;;;;;;;;;;;7.30;99.90;;;;;;5135729;27;20386;-42
2023/01/03 14:46:13;;;;;;;;;;;7.30;99.90;;;;;;5137282;27;20006;-42
2023/01/03 14:48:38;;;;;;;;;;;7.30;99.90;;;;;;5119030;27;19911;-42
2023/01/03 14:51:04;;;;;;;;;;;7.30;99.90;;;;;;5135197;27;20002;-41
2023/01/03 14:53:31;;;;;;;;;;;7.40;99.90;;;;;;5135926;27;19998;-42
2023/01/03 14:55:56;;;;;;;;;;;7.40;99.90;;;;;;5135833;27;19918;-43
2023/01/03 14:58:29;;;;;;;;;;;7.40;99.90;;;;;;5122301;27;19907;-43
2023/01/03 15:00:55;;;;;;;;;;;7.40;99.90;;;;;;5116238;28;20333;-42
2023/01/03 15:03:21;;;;;;;;;;;7.40;99.90;;;;;;5115722;28;19998;-42
2023/01/03 15:05:50;;;;;;;;;;;7.40;99.90;;;;;;5134544;27;19918;-42
2023/01/03 15:08:21;;;;;;;;;;;7.40;99.90;;;;;;5134686;27;19916;-41
2023/01/03 15:10:48;;;;;;;;;;;7.40;99.90;;;;;;5132305;27;20258;-42
2023/01/03 15:13:17;;;;;;;;;;;7.50;99.90;;;;;;5136609;27;20500;-43
2023/01/03 15:15:42;;;;;;;;;;;7.40;99.90;;;;;;5132226;27;19908;-41
2023/01/03 15:18:09;;;;;;;;;;;7.40;99.90;;;;;;5134227;27;19919;-42
2023/01/03 15:20:36;;;;;;;;;;;7.50;99.90;;;;;;5115986;28;20363;-41
2023/01/03 15:23:02;;;;;;;;;;;7.40;99.90;;;;;;5115855;28;20006;-41
2023/01/03 15:25:32;;;;;;;;;;;7.40;99.90;;;;;;5115132;28;19908;-43
2023/01/03 15:28:23;;;;;;;;;;;7.40;99.90;;;;;;5128569;27;19912;-43
2023/01/03 15:30:49;;;;;;;;;;;7.40;99.90;;;;;;5136511;27;19907;-42
2023/01/03 15:33:36;;;;;;;;;;;7.40;99.90;;;;;;5131860;27;20402;-42
2023/01/03 15:36:04;;;;;;;;;;;7.40;99.90;;;;;;5115095;28;20019;-43