Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:36;;;;;;;60.60;27.60;;;;;;;3.18;83.71;101476.03;5113436;28;20263;-69
2023/01/30 00:03:02;;;;;;;63.00;27.67;;;;;;;3.14;84.23;101472.63;5113294;28;20232;-69
2023/01/30 00:05:29;;;;;;;63.13;26.63;;;;;;;3.05;83.89;101485.25;5113434;28;20264;-69
2023/01/30 00:07:55;;;;;;;69.20;27.37;;;;;;;3.06;84.11;101482.53;5113513;28;20660;-69
2023/01/30 00:10:22;;;;;;;72.90;28.43;;;;;;;3.02;85.01;101475.63;5113308;28;20709;-69
2023/01/30 00:12:51;;;;;;;57.47;26.70;;;;;;;3.03;84.86;101474.69;5113287;28;20265;-69
2023/01/30 00:15:17;;;;;;;59.17;26.57;;;;;;;2.98;85.48;101466.88;5113514;28;20267;-69
2023/01/30 00:17:44;;;;;;;66.97;27.87;;;;;;;3.03;85.28;101468.53;5114494;28;20192;-69
2023/01/30 00:20:11;;;;;;;71.10;28.53;;;;;;;3.05;85.08;101442.91;5117019;28;20213;-69
2023/01/30 00:22:40;;;;;;;72.63;29.47;;;;;;;3.10;86.04;101460.38;5117157;28;20221;-69
2023/01/30 00:25:21;;;;;;;65.13;29.93;;;;;;;3.09;85.16;101442.78;5117366;28;20172;-70
2023/01/30 00:27:47;;;;;;;66.33;26.63;;;;;;;3.15;85.57;101445.22;5117147;28;20709;-70
2023/01/30 00:30:14;;;;;;;60.93;27.50;;;;;;;3.18;85.40;101438.97;5116958;28;20218;-69
2023/01/30 00:32:40;;;;;;;72.83;28.47;;;;;;;3.19;85.18;101431.00;5117179;28;20593;-70
2023/01/30 00:35:07;;;;;;;63.70;28.43;;;;;;;3.18;86.09;101413.41;5098533;28;20274;-69
2023/01/30 00:37:33;;;;;;;71.90;29.40;;;;;;;3.28;85.44;101421.03;5117048;28;20282;-69
2023/01/30 00:40:00;;;;;;;61.53;27.87;;;;;;;3.25;85.44;101419.34;5116735;28;20263;-69
2023/01/30 00:47:58;;;;;;;62.70;29.20;;;;;;;3.31;86.35;101397.16;5098269;28;20594;-69
2023/01/30 00:50:41;;;;;;;67.33;29.67;;;;;;;3.39;85.85;101408.34;5116552;28;20269;-69
2023/01/30 00:53:11;;;;;;;60.87;29.90;;;;;;;3.46;85.02;101394.00;5098275;28;20178;-69
2023/01/30 00:55:39;;;;;;;64.87;29.93;;;;;;;3.47;86.01;101393.09;5116455;28;20178;-69
2023/01/30 00:58:06;;;;;;;64.70;29.50;;;;;;;3.50;84.98;101376.25;5116573;28;20226;-69
2023/01/30 01:00:32;;;;;;;65.07;29.47;;;;;;;3.56;86.08;101376.91;5116251;28;20187;-70
2023/01/30 01:02:59;;;;;;;61.33;28.43;;;;;;;3.63;85.74;101385.53;5097910;28;20206;-70
2023/01/30 01:05:27;;;;;;;68.63;29.30;;;;;;;3.59;85.54;101366.22;5116205;28;20187;-69
2023/01/30 01:07:54;;;;;;;70.77;30.17;;;;;;;3.63;85.33;101372.28;5098594;28;20192;-69
2023/01/30 01:10:22;;;;;;;70.10;30.27;;;;;;;3.66;85.35;101363.38;5097880;28;20223;-69
2023/01/30 01:12:51;;;;;;;65.33;29.77;;;;;;;3.67;86.27;101363.31;5116123;28;20612;-69
2023/01/30 01:15:18;;;;;;;74.83;31.03;;;;;;;3.70;86.48;101367.66;5116339;28;20277;-69
2023/01/30 01:17:47;;;;;;;62.33;28.10;;;;;;;3.59;87.04;101362.69;5116208;28;20579;-69
2023/01/30 01:20:15;;;;;;;74.47;31.00;;;;;;;3.56;87.76;101346.91;5116510;28;20189;-69
2023/01/30 01:22:41;;;;;;;61.27;28.07;;;;;;;3.60;88.00;101364.44;5116139;28;20292;-69
2023/01/30 01:25:09;;;;;;;64.20;29.40;;;;;;;3.58;87.86;101368.91;5115899;28;20260;-69
2023/01/30 01:27:37;;;;;;;68.70;32.13;;;;;;;3.60;87.89;101361.78;5097451;28;20244;-69
2023/01/30 01:30:05;;;;;;;63.00;29.60;;;;;;;3.61;87.63;101344.97;5115465;28;20226;-69
2023/01/30 01:32:31;;;;;;;66.60;30.53;;;;;;;3.60;88.11;101333.53;5115775;28;20210;-70
2023/01/30 01:34:58;;;;;;;60.33;30.67;;;;;;;3.65;88.76;101333.38;5115951;28;20573;-70
2023/01/30 01:37:24;;;;;;;66.80;29.53;;;;;;;3.73;88.63;101335.75;5097363;28;20225;-69
2023/01/30 01:42:37;;;;;;;65.20;29.33;;;;;;;3.70;88.17;101327.91;5115742;28;20557;-70
2023/01/30 01:45:10;;;;;;;65.70;30.80;;;;;;;3.69;88.29;101320.88;5115443;28;20669;-69
2023/01/30 01:47:40;;;;;;;66.27;29.73;;;;;;;3.75;88.01;101326.84;5097436;28;20193;-69
2023/01/30 01:50:14;;;;;;;64.33;28.70;;;;;;;3.71;88.44;101319.94;5097611;28;20618;-70
2023/01/30 01:52:42;;;;;;;60.77;29.37;;;;;;;3.71;88.26;101327.88;5097118;28;20182;-69
2023/01/30 01:55:10;;;;;;;60.70;27.27;;;;;;;3.65;89.03;101314.84;5096966;28;20282;-70
2023/01/30 01:57:42;;;;;;;59.43;27.87;;;;;;;3.65;88.70;101319.28;5096875;28;20292;-70
2023/01/30 02:00:11;;;;;;;62.47;29.33;;;;;;;3.68;88.59;101298.81;5096881;28;20257;-70
2023/01/30 02:02:49;;;;;;;63.70;28.47;;;;;;;3.75;89.04;101305.66;5113828;28;20593;-69
2023/01/30 02:05:17;;;;;;;63.10;29.63;;;;;;;3.75;88.29;101292.41;5115116;28;20164;-70
2023/01/30 02:07:44;;;;;;;63.83;29.73;;;;;;;3.77;89.01;101295.00;5096715;28;20299;-70
2023/01/30 02:10:16;;;;;;;64.30;29.60;;;;;;;3.87;88.64;101293.75;5096641;28;20286;-70
2023/01/30 02:12:44;;;;;;;59.50;28.57;;;;;;;3.88;87.96;101297.28;5114949;28;20180;-69
2023/01/30 02:15:10;;;;;;;68.53;27.80;;;;;;;3.86;88.11;101289.41;5096600;28;20287;-69
2023/01/30 02:17:38;;;;;;;57.73;27.27;;;;;;;3.87;87.85;101282.31;5114828;28;20177;-70
2023/01/30 02:20:31;;;;;;;58.03;28.37;;;;;;;3.89;88.49;101277.81;5114720;28;20208;-69
2023/01/30 02:23:20;;;;;;;55.90;27.17;;;;;;;3.90;87.85;101263.66;5096336;28;20661;-70
2023/01/30 02:26:00;;;;;;;69.60;29.17;;;;;;;3.92;88.14;101252.06;5115063;28;20194;-70
2023/01/30 02:28:58;;;;;;;58.37;26.97;;;;;;;4.01;88.12;101249.09;5114876;28;20263;-69
2023/01/30 02:31:48;;;;;;;50.97;26.73;;;;;;;4.09;87.48;101227.59;5114903;28;20638;-69
2023/01/30 02:34:34;;;;;;;57.90;27.83;;;;;;;4.11;87.45;101224.91;5097082;28;20175;-69
2023/01/30 02:37:30;;;;;;;58.33;27.63;;;;;;;4.14;87.77;101230.97;5113495;28;20221;-69
2023/01/30 02:40:14;;;;;;;53.80;27.30;;;;;;;4.19;87.11;101236.09;5113764;28;20291;-70
2023/01/30 02:42:59;;;;;;;56.37;26.77;;;;;;;4.16;87.17;101233.56;5096085;28;20183;-69
2023/01/30 02:45:40;;;;;;;53.73;26.80;;;;;;;4.19;87.30;101229.03;5096186;28;20228;-69
2023/01/30 02:48:15;;;;;;;52.93;25.10;;;;;;;4.21;87.45;101235.13;5114841;28;20212;-69
2023/01/30 02:50:52;;;;;;;65.03;29.60;;;;;;;4.26;87.49;101227.88;5096110;28;20179;-69
2023/01/30 02:53:19;;;;;;;62.43;26.83;;;;;;;4.25;87.35;101236.72;5096847;28;20204;-70
2023/01/30 02:55:46;;;;;;;58.17;27.47;;;;;;;4.25;86.86;101228.78;5095915;28;20219;-70
2023/01/30 02:58:15;;;;;;;52.30;25.73;;;;;;;4.32;87.52;101225.91;5095892;28;20208;-70
2023/01/30 03:01:29;;;;;;;55.47;26.60;;;;;;;4.35;87.48;101213.38;5096710;28;20283;-69
2023/01/30 03:03:59;;;;;;;58.40;28.47;;;;;;;4.38;87.36;101215.94;5082228;28;20220;-70
2023/01/30 03:06:41;;;;;;;54.27;26.47;;;;;;;4.40;87.47;101221.16;5095800;28;20227;-68
2023/01/30 03:09:17;;;;;;;54.73;26.67;;;;;;;4.43;87.45;101215.72;5112733;28;20746;-67
2023/01/30 03:11:52;;;;;;;59.50;27.40;;;;;;;4.47;86.96;101201.44;5114596;28;20653;-67
2023/01/30 03:14:25;;;;;;;50.13;25.37;;;;;;;4.46;87.34;101205.88;5114603;28;20587;-67
2023/01/30 03:16:55;;;;;;;53.90;26.00;;;;;;;4.43;87.06;101198.06;5095828;28;20191;-67
2023/01/30 03:19:22;;;;;;;60.57;27.43;;;;;;;4.50;87.04;101189.84;5114266;28;20251;-67
2023/01/30 03:21:48;;;;;;;51.27;26.73;;;;;;;4.58;87.49;101195.72;5095982;28;20223;-67
2023/01/30 03:24:16;;;;;;;57.10;26.53;;;;;;;4.54;87.30;101183.50;5096089;28;20302;-67
2023/01/30 03:26:57;;;;;;;60.40;26.00;;;;;;;4.55;87.58;101185.22;5095575;28;20242;-67
2023/01/30 03:29:25;;;;;;;51.33;24.90;;;;;;;4.60;87.60;101176.19;5113032;28;20240;-67
2023/01/30 03:31:51;;;;;;;51.83;27.20;;;;;;;4.62;87.24;101173.44;5113836;28;20279;-69
2023/01/30 03:34:18;;;;;;;50.37;24.80;;;;;;;4.65;87.01;101186.59;5095446;28;20192;-69
2023/01/30 03:36:46;;;;;;;47.93;24.37;;;;;;;4.62;87.93;101181.41;5113704;28;20189;-69
2023/01/30 03:39:14;;;;;;;53.83;25.00;;;;;;;4.57;87.90;101173.63;5095529;28;20229;-69
2023/01/30 03:41:41;;;;;;;58.07;25.67;;;;;;;4.57;87.52;101165.66;5095412;28;20185;-69
2023/01/30 03:44:08;;;;;;;59.67;26.70;;;;;;;4.56;88.19;101153.34;5095326;28;20205;-69
2023/01/30 03:46:34;;;;;;;57.50;24.47;;;;;;;4.59;87.89;101155.88;5095292;28;20193;-70
2023/01/30 03:49:01;;;;;;;54.53;26.13;;;;;;;4.59;88.30;101142.59;5095500;28;20307;-69
2023/01/30 03:51:27;;;;;;;56.13;26.03;;;;;;;4.62;88.87;101141.63;5096216;28;20612;-69
2023/01/30 03:53:54;;;;;;;52.30;25.73;;;;;;;4.63;88.99;101136.25;5117941;28;20265;-69
2023/01/30 03:56:21;;;;;;;51.57;26.07;;;;;;;4.59;88.55;101139.94;5099617;28;20193;-69
2023/01/30 03:58:47;;;;;;;62.90;26.57;;;;;;;4.59;88.59;101141.75;5099165;28;20586;-69
2023/01/30 04:01:17;;;;;;;54.67;26.40;;;;;;;4.61;89.01;101132.78;5099242;28;20213;-69
2023/01/30 04:03:43;;;;;;;55.77;26.00;;;;;;;4.61;89.32;101140.75;5116090;28;20762;-69
2023/01/30 04:06:10;;;;;;;56.83;26.23;;;;;;;4.60;89.39;101140.84;5099441;28;20274;-69
2023/01/30 04:08:36;;;;;;;59.83;25.93;;;;;;;4.63;89.05;101133.59;5098989;28;20236;-69
2023/01/30 04:11:04;;;;;;;51.83;25.50;;;;;;;4.61;89.15;101134.59;5099029;28;20667;-69
2023/01/30 04:13:30;;;;;;;56.53;26.10;;;;;;;4.60;89.52;101132.88;5099020;28;20284;-68
2023/01/30 04:16:25;;;;;;;46.67;25.20;;;;;;;4.61;90.31;101132.78;5099017;28;20230;-69
2023/01/30 04:19:17;;;;;;;45.73;24.03;;;;;;;4.59;90.06;101124.03;5117003;28;20216;-69
2023/01/30 04:21:44;;;;;;;49.73;23.87;;;;;;;4.62;90.09;101131.00;5098834;28;20197;-68
2023/01/30 04:24:11;;;;;;;47.63;23.40;;;;;;;4.61;90.26;101113.38;5098946;28;20258;-68
2023/01/30 04:26:37;;;;;;;60.80;27.37;;;;;;;4.62;89.93;101117.75;5117046;28;20210;-69
2023/01/30 04:29:04;;;;;;;53.90;25.53;;;;;;;4.63;90.18;101114.19;5098638;28;20216;-69
2023/01/30 04:31:32;;;;;;;50.80;26.40;;;;;;;4.59;91.01;101117.88;5098740;28;20237;-69
2023/01/30 04:34:11;;;;;;;49.83;23.60;;;;;;;4.62;91.28;101112.44;5098673;28;20185;-69
2023/01/30 04:36:38;;;;;;;57.43;25.87;;;;;;;4.63;90.61;101108.88;5098525;28;20547;-69
2023/01/30 04:39:04;;;;;;;48.73;25.77;;;;;;;4.62;90.87;101112.44;5098546;28;20770;-69
2023/01/30 04:41:31;;;;;;;47.50;24.37;;;;;;;4.61;91.83;101121.34;5098844;28;20229;-69
2023/01/30 04:43:59;;;;;;;51.57;24.03;;;;;;;4.61;91.63;101108.06;5101137;28;20294;-68
2023/01/30 04:46:35;;;;;;;43.83;23.93;;;;;;;4.62;91.47;101112.44;5101920;28;20208;-69
2023/01/30 04:49:01;;;;;;;46.10;24.93;;;;;;;4.65;91.09;101121.16;5101065;28;20257;-69
2023/01/30 04:51:28;;;;;;;40.13;21.77;;;;;;;4.67;91.71;101108.69;5101018;28;20200;-69
2023/01/30 04:53:56;;;;;;;43.50;22.43;;;;;;;4.67;91.65;101107.84;5101436;28;20666;-68
2023/01/30 04:56:22;;;;;;;48.73;23.83;;;;;;;4.68;91.77;101110.41;5118065;28;20218;-69
2023/01/30 04:58:49;;;;;;;44.33;24.53;;;;;;;4.72;91.36;101102.31;5100355;28;20269;-69
2023/01/30 05:01:28;;;;;;;37.47;22.07;;;;;;;4.72;91.96;101104.97;5098756;28;20603;-69
2023/01/30 05:03:55;;;;;;;46.93;21.17;;;;;;;4.66;91.72;101104.28;5097553;28;20200;-69
2023/01/30 05:06:21;;;;;;;48.23;23.00;;;;;;;4.72;91.74;101097.00;5116310;28;20272;-69
2023/01/30 05:08:49;;;;;;;42.07;23.23;;;;;;;4.71;92.24;101087.31;5116090;28;20208;-69
2023/01/30 05:11:17;;;;;;;41.13;21.07;;;;;;;4.73;91.77;101090.78;5116404;28;20558;-69
2023/01/30 05:13:44;;;;;;;35.30;20.20;;;;;;;4.78;91.44;101092.31;5116443;28;20162;-69
2023/01/30 05:16:11;;;;;;;35.27;21.07;;;;;;;4.86;91.99;101091.97;5116367;28;20264;-69
2023/01/30 05:18:37;;;;;;;36.63;21.30;;;;;;;4.86;91.92;101090.22;5116282;28;20293;-69
2023/01/30 05:21:13;;;;;;;34.83;20.67;;;;;;;4.86;91.73;101098.19;5115962;28;20226;-69
2023/01/30 05:23:40;;;;;;;36.27;21.10;;;;;;;4.83;91.60;101079.72;5116103;28;20287;-69
2023/01/30 05:26:07;;;;;;;39.90;23.23;;;;;;;4.84;92.30;101077.94;5115911;28;20189;-69
2023/01/30 05:28:34;;;;;;;35.73;21.63;;;;;;;4.88;91.55;101079.50;5116360;28;20593;-69
2023/01/30 05:31:09;;;;;;;41.97;22.87;;;;;;;4.86;92.01;101081.38;5116108;28;20272;-69
2023/01/30 05:33:36;;;;;;;42.87;22.50;;;;;;;4.89;92.04;101090.06;5116356;28;20172;-69
2023/01/30 05:36:04;;;;;;;35.27;21.17;;;;;;;4.88;91.96;101083.06;5115704;28;20178;-69
2023/01/30 05:38:30;;;;;;;32.80;22.30;;;;;;;4.90;91.79;101080.31;5115599;28;20258;-69
2023/01/30 05:41:01;;;;;;;41.03;21.87;;;;;;;4.91;92.31;101076.75;5115858;28;20180;-69
2023/01/30 05:43:28;;;;;;;47.67;21.73;;;;;;;4.94;92.39;101084.56;5115775;28;20604;-69
2023/01/30 05:45:57;;;;;;;41.57;22.10;;;;;;;4.96;92.23;101073.91;5115465;28;20195;-69
2023/01/30 05:48:24;;;;;;;38.40;22.40;;;;;;;4.94;92.38;101073.97;5115371;28;20291;-69
2023/01/30 05:50:52;;;;;;;41.20;23.60;;;;;;;4.99;92.30;101071.97;5115401;28;20215;-69
2023/01/30 05:53:20;;;;;;;44.93;23.50;;;;;;;4.99;92.17;101073.75;5115584;28;20615;-69
2023/01/30 05:56:01;;;;;;;41.73;22.03;;;;;;;5.04;92.09;101077.06;5115312;28;20264;-69
2023/01/30 05:58:29;;;;;;;35.23;22.87;;;;;;;5.05;92.44;101073.47;5115590;28;20262;-69
2023/01/30 06:01:03;;;;;;;45.77;25.43;;;;;;;5.09;92.35;101078.59;5115466;28;20187;-69
2023/01/30 06:03:30;;;;;;;54.90;26.00;;;;;;;5.16;92.25;101081.84;5115091;28;20173;-69
2023/01/30 06:05:57;;;;;;;45.47;27.50;;;;;;;5.15;92.46;101085.44;5115625;28;20216;-69
2023/01/30 06:08:23;;;;;;;51.33;29.13;;;;;;;5.17;92.43;101093.31;5115004;28;20214;-69
2023/01/30 06:10:50;;;;;;;53.73;27.13;;;;;;;5.20;92.32;101093.22;5115064;28;20185;-69
2023/01/30 06:13:16;;;;;;;58.23;29.37;;;;;;;5.23;92.18;101083.31;5114931;28;20220;-69
2023/01/30 06:15:43;;;;;;;55.83;29.10;;;;;;;5.34;92.07;101096.13;5114132;28;20201;-69
2023/01/30 06:18:09;;;;;;;48.13;27.50;;;;;;;5.40;91.93;101093.19;5114748;28;20216;-69
2023/01/30 06:20:36;;;;;;;44.03;25.97;;;;;;;5.49;91.49;101082.16;5115099;28;20545;-69
2023/01/30 06:23:02;;;;;;;36.07;23.67;;;;;;;5.52;91.22;101087.31;5114619;28;20230;-69
2023/01/30 06:25:29;;;;;;;36.33;22.73;;;;;;;5.57;90.82;101079.16;5114633;28;20319;-69
2023/01/30 06:27:55;;;;;;;36.23;20.33;;;;;;;5.62;90.65;101071.81;5114589;28;20216;-69
2023/01/30 06:30:21;;;;;;;36.60;21.70;;;;;;;5.67;90.44;101087.56;5115257;28;20188;-69
2023/01/30 06:32:51;;;;;;;36.67;21.13;;;;;;;5.71;90.08;101086.50;5115081;28;20195;-70
2023/01/30 06:35:18;;;;;;;37.20;20.77;;;;;;;5.72;90.16;101085.53;5114549;28;20187;-70
2023/01/30 06:37:45;;;;;;;32.87;18.87;;;;;;;5.72;90.30;101081.13;5114483;28;20618;-69
2023/01/30 06:40:12;;;;;;;28.47;19.47;;;;;;;5.72;90.15;101101.50;5114332;28;20300;-70
2023/01/30 06:42:43;;;;;;;30.97;19.77;;;;;;;5.71;90.29;101100.63;5114375;28;20212;-69
2023/01/30 06:45:10;;;;;;;35.40;19.50;;;;;;;5.69;90.35;101112.28;5114292;28;20201;-69
2023/01/30 06:47:44;;;;;;;36.43;20.93;;;;;;;5.72;90.32;101110.34;5114552;28;20527;-69
2023/01/30 06:50:11;;;;;;;32.10;19.80;;;;;;;5.71;90.33;101116.56;5114295;28;20235;-69
2023/01/30 06:52:41;;;;;;;33.13;19.47;;;;;;;5.75;90.17;101114.66;5114439;28;20272;-69
2023/01/30 06:55:10;;;;;;;32.07;19.37;;;;;;;5.75;90.34;101114.66;5114192;28;20661;-69
2023/01/30 06:57:36;;;;;;;30.40;18.77;;;;;;;5.74;90.05;101119.09;5114339;28;20188;-69
2023/01/30 07:00:10;;;;;;;31.67;17.73;;;;;;;5.79;89.63;101121.53;5114056;28;20687;-69
2023/01/30 07:02:37;;;;;;;25.43;17.43;;;;;;;5.82;89.11;101102.81;5114274;28;20210;-69
2023/01/30 07:05:05;;;;;;;30.00;18.00;;;;;;;5.89;89.08;101106.03;5114115;28;20687;-69
2023/01/30 07:07:33;;;;;;;26.83;17.20;;;;;;;5.87;89.02;101108.78;5114594;28;20191;-69
2023/01/30 07:10:00;;;;;;;39.60;17.53;;;;;;;5.85;89.36;101102.66;5095684;28;20265;-69
2023/01/30 07:12:35;;;;;;;26.87;17.07;;;;;;;5.94;88.70;101098.75;5114507;28;20563;-69
2023/01/30 07:15:02;;;;;;;26.60;16.53;;;;;;;5.93;88.86;101097.00;5114339;28;20231;-69
2023/01/30 07:17:28;;;;;;;30.23;18.33;;;;;;;5.87;89.08;101092.84;5114354;28;20276;-69
2023/01/30 07:19:55;;;;;;;28.33;17.23;;;;;;;5.94;88.58;101098.75;5113742;28;20693;-69
2023/01/30 07:22:21;;;;;;;25.87;15.27;;;;;;;5.98;87.94;101121.59;5113768;28;20208;-69
2023/01/30 07:24:48;;;;;;;22.63;14.53;;;;;;;6.00;87.52;101117.06;5114524;28;20280;-69
2023/01/30 07:27:14;;;;;;;31.80;14.77;;;;;;;6.01;86.93;101129.44;5113421;28;20268;-69
2023/01/30 07:29:40;;;;;;;30.67;15.17;;;;;;;6.00;87.14;101124.19;5113628;28;20205;-69
2023/01/30 07:32:15;;;;;;;20.23;15.43;;;;;;;6.02;86.95;101139.13;5113715;28;20234;-69
2023/01/30 07:34:42;;;;;;;28.03;15.10;;;;;;;6.04;86.69;101137.28;5114252;28;20169;-69
2023/01/30 07:37:08;;;;;;;27.40;14.27;;;;;;;6.06;86.63;101148.69;5113889;28;20189;-69
2023/01/30 07:39:34;;;;;;;31.40;13.50;;;;;;;6.03;86.78;101153.28;5113540;28;20614;-69
2023/01/30 07:42:01;;;;;;;22.30;13.57;;;;;;;5.97;87.04;101149.97;5114158;28;20254;-69
2023/01/30 07:44:28;;;;;;;16.10;12.50;;;;;;;6.02;85.98;101160.41;5113466;28;20240;-69
2023/01/30 07:46:54;;;;;;;14.30;11.47;;;;;;;6.02;85.76;101156.88;5113464;28;20263;-69
2023/01/30 07:49:21;;;;;;;17.83;10.63;;;;;;;5.96;85.32;101156.25;5113443;28;20208;-69
2023/01/30 07:51:48;;;;;;;16.53;9.83;;;;;;;5.91;85.30;101152.91;5113513;28;20191;-69
2023/01/30 07:54:15;;;;;;;14.13;9.23;;;;;;;5.87;85.10;101151.31;5113576;28;20276;-69
2023/01/30 07:56:41;;;;;;;27.37;9.03;;;;;;;5.95;84.80;101158.97;5113372;28;20657;-69
2023/01/30 07:59:10;;;;;;;13.50;8.20;;;;;;;5.93;84.74;101160.78;5113515;28;20301;-70
2023/01/30 08:01:36;;;;;;;18.67;7.73;;;;;;;5.97;84.11;101162.41;5113372;28;20219;-69
2023/01/30 08:04:03;;;;;;;17.00;7.97;;;;;;;5.93;84.19;101150.16;5113173;28;20672;-69
2023/01/30 08:06:29;;;;;;;9.17;5.53;;;;;;;5.95;83.58;101164.28;5113595;28;20276;-69
2023/01/30 08:08:56;;;;;;;11.80;6.17;;;;;;;6.01;82.47;101155.16;5113550;28;20294;-69
2023/01/30 08:11:22;;;;;;;14.87;5.60;;;;;;;6.06;80.65;101177.09;5113586;28;20185;-69
2023/01/30 08:13:49;;;;;;;11.17;4.90;;;;;;;6.03;80.69;101174.56;5113258;28;20277;-69
2023/01/30 08:16:15;;;;;;;18.80;4.90;;;;;;;6.01;80.47;101169.31;5113286;28;20185;-69
2023/01/30 08:18:42;;;;;;;14.13;4.50;;;;;;;6.02;79.98;101180.81;5113240;28;20238;-69
2023/01/30 08:21:08;;;;;;;5.43;4.73;;;;;;;6.03;80.42;101169.25;5113498;28;20596;-69
2023/01/30 08:23:35;;;;;;;9.67;4.53;;;;;;;6.00;80.68;101185.34;5113210;28;20276;-69
2023/01/30 08:26:03;;;;;;;19.03;4.83;;;;;;;6.04;80.32;101174.50;5113629;28;20548;-69
2023/01/30 08:28:30;;;;;;;8.57;4.70;;;;;;;5.97;80.14;101170.38;5113396;28;20251;-69
2023/01/30 08:30:57;;;;;;;8.10;5.20;;;;;;;6.00;79.84;101175.56;5113166;28;20739;-69
2023/01/30 08:33:24;;;;;;;14.53;3.83;;;;;;;6.02;80.03;101187.00;5113425;28;20169;-69
2023/01/30 08:35:50;;;;;;;10.17;4.27;;;;;;;6.03;80.05;101185.19;5113312;28;20710;-69
2023/01/30 08:38:17;;;;;;;10.83;4.03;;;;;;;6.02;79.76;101192.31;5113555;28;20305;-69
2023/01/30 08:40:43;;;;;;;15.03;3.80;;;;;;;6.03;79.42;101195.81;5117467;28;20178;-69
2023/01/30 08:43:10;;;;;;;6.33;4.27;;;;;;;6.00;78.85;101202.16;5117106;28;20276;-69
2023/01/30 08:45:36;;;;;;;6.63;3.73;;;;;;;6.02;78.84;101181.69;5117165;28;20590;-69
2023/01/30 08:48:05;;;;;;;4.00;3.70;;;;;;;6.02;79.18;101207.41;5116548;28;20191;-69
2023/01/30 08:50:32;;;;;;;9.33;4.37;;;;;;;6.01;78.89;101195.91;5117162;28;20657;-69
2023/01/30 08:53:07;;;;;;;5.27;3.07;;;;;;;5.97;78.94;101187.19;5116728;28;20217;-69
2023/01/30 08:55:34;;;;;;;9.43;3.63;;;;;;;5.97;79.38;101184.53;5116564;28;20219;-69
2023/01/30 08:58:01;;;;;;;9.30;3.90;;;;;;;6.02;78.29;101202.94;5116373;28;20193;-69
2023/01/30 09:00:28;;;;;;;13.30;3.63;;;;;;;6.03;78.52;101202.00;5116406;28;20185;-69
2023/01/30 09:02:55;;;;;;;4.00;3.03;;;;;;;6.02;78.06;101192.31;5116609;28;20619;-69
2023/01/30 09:05:22;;;;;;;13.10;4.67;;;;;;;6.02;78.19;101194.97;5116215;28;20205;-69
2023/01/30 09:07:49;;;;;;;10.93;3.40;;;;;;;6.06;78.30;101211.66;5116089;28;20186;-69
2023/01/30 09:10:16;;;;;;;15.83;4.00;;;;;;;6.05;77.77;101204.59;5116193;28;20276;-69
2023/01/30 09:12:43;;;;;;;7.13;3.40;;;;;;;6.05;78.43;101233.84;5116116;28;20203;-69
2023/01/30 09:15:10;;;;;;;6.53;4.17;;;;;;;6.03;77.39;101217.94;5116040;28;20181;-69
2023/01/30 09:17:37;;;;;;;10.67;3.43;;;;;;;6.03;78.05;101227.72;5116015;28;20181;-69
2023/01/30 09:20:09;;;;;;;10.10;4.53;;;;;;;6.02;78.32;101215.38;5115813;28;20197;-69
2023/01/30 09:22:36;;;;;;;5.70;3.60;;;;;;;6.01;77.48;101224.25;5116227;28;20215;-69
2023/01/30 09:25:03;;;;;;;17.83;3.43;;;;;;;6.03;77.50;101212.63;5116171;28;20208;-69
2023/01/30 09:27:30;;;;;;;17.53;4.10;;;;;;;6.03;77.41;101217.09;5116412;28;20186;-69
2023/01/30 09:29:56;;;;;;;17.03;3.83;;;;;;;6.02;76.70;101202.94;5115716;28;20622;-69
2023/01/30 09:32:23;;;;;;;17.77;3.97;;;;;;;6.08;76.33;101210.66;5115804;28;20193;-69
2023/01/30 09:34:49;;;;;;;9.60;3.37;;;;;;;6.11;76.49;101218.47;5116014;28;20605;-69
2023/01/30 09:37:16;;;;;;;11.53;3.40;;;;;;;6.16;76.50;101224.44;5115990;28;20193;-69
2023/01/30 09:39:42;;;;;;;10.60;3.53;;;;;;;6.17;75.48;101220.00;5115867;28;20205;-69
2023/01/30 09:42:33;;;;;;;9.83;3.70;;;;;;;6.18;76.72;101230.56;5116128;28;20264;-69
2023/01/30 09:45:38;;;;;;;12.27;3.60;;;;;;;6.15;75.82;101228.06;5116129;28;20224;-69
2023/01/30 09:48:23;;;;;;;6.60;3.17;;;;;;;6.11;74.58;101234.44;5092231;28;20296;-69
2023/01/30 09:51:11;;;;;;;18.33;3.83;;;;;;;6.04;75.18;101254.25;5115527;28;20177;-69
2023/01/30 09:53:49;;;;;;;9.83;2.90;;;;;;;6.03;75.89;101249.00;5115910;28;20256;-69
2023/01/30 09:56:15;;;;;;;9.57;3.50;;;;;;;6.02;75.55;101250.78;5115368;28;20169;-69
2023/01/30 09:59:00;;;;;;;11.03;3.57;;;;;;;6.03;74.97;101247.19;5115260;28;20291;-69
2023/01/30 10:02:00;;;;;;;11.50;2.60;;;;;;;6.02;74.42;101257.91;5115476;28;20174;-69
2023/01/30 10:04:32;;;;;;;11.07;4.13;;;;;;;6.01;74.61;101266.81;5115415;28;20205;-69
2023/01/30 10:07:19;;;;;;;11.43;3.70;;;;;;;6.05;74.70;101258.63;5115609;28;20165;-69
2023/01/30 10:10:13;;;;;;;9.70;3.53;;;;;;;6.15;73.52;101259.97;5115018;28;20216;-69
2023/01/30 10:13:02;;;;;;;6.77;3.23;;;;;;;6.17;72.93;101239.47;5115528;28;20174;-69
2023/01/30 10:15:53;;;;;;;8.97;3.13;;;;;;;6.23;72.68;101243.66;5115249;28;20244;-69
2023/01/30 10:18:53;;;;;;;9.90;3.60;;;;;;;6.23;72.52;101256.97;5114835;28;20209;-69
2023/01/30 10:21:23;;;;;;;16.33;3.83;;;;;;;6.24;73.36;101264.00;5114830;28;20185;-69
2023/01/30 10:24:08;;;;;;;19.50;4.27;;;;;;;6.20;72.27;101250.91;5114780;28;20608;-69
2023/01/30 10:26:35;;;;;;;18.03;4.93;;;;;;;6.15;72.57;101230.72;5115078;28;20235;-69
2023/01/30 10:29:11;;;;;;;9.37;3.40;;;;;;;6.14;73.13;101254.72;5114868;28;20208;-69
2023/01/30 10:31:46;;;;;;;6.03;3.20;;;;;;;6.15;73.44;101244.00;5115268;28;20565;-69
2023/01/30 10:34:21;;;;;;;8.33;4.00;;;;;;;6.16;73.14;101240.41;5114873;28;20548;-69
2023/01/30 10:36:54;;;;;;;12.23;3.47;;;;;;;6.17;72.13;101243.94;5114771;28;20546;-69
2023/01/30 10:39:40;;;;;;;13.43;2.80;;;;;;;6.19;72.24;101228.75;5114527;28;20205;-69
2023/01/30 10:42:27;;;;;;;8.67;3.57;;;;;;;6.21;72.44;101232.22;5114750;28;20631;-69
2023/01/30 10:45:05;;;;;;;16.17;3.70;;;;;;;6.21;72.24;101234.03;5114859;28;20230;-69
2023/01/30 10:47:48;;;;;;;13.20;3.50;;;;;;;6.23;72.13;101243.66;5114908;28;20625;-69
2023/01/30 10:50:24;;;;;;;9.03;3.83;;;;;;;6.29;71.77;101259.31;5114515;28;20261;-69
2023/01/30 10:53:09;;;;;;;8.13;2.80;;;;;;;6.28;71.29;101252.28;5114303;28;20255;-69
2023/01/30 10:55:47;;;;;;;12.57;3.23;;;;;;;6.29;71.78;101259.31;5114493;28;20208;-69
2023/01/30 10:58:34;;;;;;;10.63;3.33;;;;;;;6.32;71.73;101259.22;5114155;28;20201;-69
2023/01/30 11:01:35;;;;;;;23.20;3.97;;;;;;;6.38;71.38;101258.91;5114165;28;20252;-69
2023/01/30 11:04:03;;;;;;;13.93;3.07;;;;;;;6.42;71.29;101261.41;5114040;28;20250;-69
2023/01/30 11:06:32;;;;;;;16.10;3.90;;;;;;;6.41;71.01;101255.25;5114485;28;20205;-69
2023/01/30 11:08:58;;;;;;;13.30;3.50;;;;;;;6.43;70.72;101258.69;5113962;28;20296;-69
2023/01/30 11:11:46;;;;;;;16.20;3.60;;;;;;;6.44;72.03;101264.88;5114006;28;20707;-69
2023/01/30 11:14:13;;;;;;;14.10;2.80;;;;;;;6.48;70.90;101274.44;5113917;28;20263;-69
2023/01/30 11:17:01;;;;;;;8.43;2.97;;;;;;;6.42;71.29;101270.28;5114048;28;20263;-69
2023/01/30 11:19:33;;;;;;;10.37;3.47;;;;;;;6.41;71.96;101265.88;5113856;28;20209;-69
2023/01/30 11:22:02;;;;;;;10.67;2.80;;;;;;;6.44;71.74;101273.75;5114005;28;20618;-69
2023/01/30 11:24:39;;;;;;;14.17;3.50;;;;;;;6.43;71.27;101265.81;5113754;28;20269;-69
2023/01/30 11:27:10;;;;;;;10.23;4.20;;;;;;;6.44;71.22;101263.09;5113968;28;20224;-69
2023/01/30 11:29:39;;;;;;;21.83;3.70;;;;;;;6.48;72.26;101264.66;5114230;28;20201;-69
2023/01/30 11:32:25;;;;;;;5.83;2.90;;;;;;;6.44;70.87;101264.88;5114253;28;20231;-69
2023/01/30 11:35:07;;;;;;;17.47;3.60;;;;;;;6.44;72.13;101260.44;5113589;28;20187;-69
2023/01/30 11:37:36;;;;;;;7.87;3.00;;;;;;;6.46;72.29;101271.00;5114332;28;20711;-69
2023/01/30 11:40:22;;;;;;;15.27;3.80;;;;;;;6.50;71.08;101277.91;5113515;28;20300;-69
2023/01/30 11:42:51;;;;;;;7.10;3.27;;;;;;;6.49;70.79;101274.41;5113922;28;20179;-69
2023/01/30 11:45:21;;;;;;;9.30;3.50;;;;;;;6.49;72.00;101276.16;5113386;28;20223;-69
2023/01/30 11:48:04;;;;;;;5.50;3.53;;;;;;;6.27;72.54;101274.47;5113842;28;20256;-69