Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:42;;;;;;;0.50;0.28;;;25.70;79.30;;;;;;5059182;28;20083;-67
2022/12/12 00:03:08;;;;;;;0.38;0.38;;;25.70;78.90;;;;;;5054207;28;20029;-66
2022/12/12 00:05:35;;;;;;;1.23;0.77;;;25.70;78.60;;;;;;5053042;28;20021;-65
2022/12/12 00:08:01;;;;;;;0.28;0.28;;;25.70;78.30;;;;;;5050675;28;20021;-68
2022/12/12 00:10:29;;;;;;;0.40;0.40;;;25.70;78.20;;;;;;5054905;28;20041;-71
2022/12/12 00:12:55;;;;;;;1.25;0.25;;;25.70;78.00;;;;;;5056810;28;20386;-64
2022/12/12 00:15:22;;;;;;;0.73;0.35;;;25.70;77.90;;;;;;5052777;28;20108;-76
2022/12/12 00:17:49;;;;;;;0.30;0.30;;;25.70;77.70;;;;;;5052902;28;20024;-65
2022/12/12 00:20:15;;;;;;;0.30;0.30;;;25.70;77.50;;;;;;5052964;28;20053;-66
2022/12/12 00:22:42;;;;;;;0.88;0.40;;;25.70;77.50;;;;;;5054282;28;20032;-71
2022/12/12 00:25:09;;;;;;;1.08;0.50;;;25.70;77.50;;;;;;5055248;28;20079;-66
2022/12/12 00:27:35;;;;;;;0.28;0.28;;;25.70;77.50;;;;;;5053139;28;20032;-66
2022/12/12 00:30:02;;;;;;;0.32;0.32;;;25.70;77.50;;;;;;5049045;28;20025;-69
2022/12/12 00:32:29;;;;;;;0.30;0.30;;;25.70;78.30;;;;;;5050432;28;20563;-67
2022/12/12 00:34:55;;;;;;;0.88;0.40;;;25.70;77.80;;;;;;5053485;28;20793;-70
2022/12/12 00:37:22;;;;;;;1.60;0.68;;;25.70;78.00;;;;;;5053168;28;20040;-66
2022/12/12 00:39:49;;;;;;;2.85;0.73;;;25.70;78.10;;;;;;5051460;28;20552;-67
2022/12/12 00:42:15;;;;;;;4.32;1.05;;;25.70;78.30;;;;;;5053965;28;20377;-66
2022/12/12 00:44:42;;;;;;;2.97;1.48;;;25.70;78.60;;;;;;5053723;28;20444;-72
2022/12/12 00:47:08;;;;;;;0.90;0.90;;;25.70;79.00;;;;;;5056671;28;20028;-72
2022/12/12 00:49:35;;;;;;;0.77;0.75;;;25.70;79.40;;;;;;5050535;28;20040;-72
2022/12/12 00:52:01;;;;;;;3.22;0.88;;;25.70;79.90;;;;;;5059134;28;20387;-65
2022/12/12 00:54:28;;;;;;;2.13;1.33;;;25.70;80.30;;;;;;5059267;28;20028;-73
2022/12/12 00:56:54;;;;;;;6.53;1.38;;;25.70;80.80;;;;;;5057608;28;20511;-72
2022/12/12 00:59:21;;;;;;;1.25;1.13;;;25.70;81.30;;;;;;5051050;28;20074;-69
2022/12/12 01:01:48;;;;;;;2.70;1.25;;;25.80;81.80;;;;;;5055429;28;20120;-68
2022/12/12 01:04:14;;;;;;;4.40;1.33;;;25.70;81.90;;;;;;5050901;28;20021;-64
2022/12/12 01:06:41;;;;;;;1.67;1.10;;;25.80;82.30;;;;;;5056431;28;20028;-73
2022/12/12 01:09:07;;;;;;;1.55;0.98;;;25.80;82.40;;;;;;5054495;28;20039;-71
2022/12/12 01:11:34;;;;;;;3.90;1.13;;;25.80;82.60;;;;;;5055724;28;20043;-70
2022/12/12 01:14:01;;;;;;;5.10;1.10;;;25.80;82.80;;;;;;5055015;28;20496;-66
2022/12/12 01:16:28;;;;;;;3.80;1.08;;;25.70;82.90;;;;;;5056715;28;20025;-70
2022/12/12 01:18:55;;;;;;;3.05;2.22;;;25.70;83.20;;;;;;5054945;28;20032;-69
2022/12/12 01:21:21;;;;;;;15.57;1.70;;;25.70;83.30;;;;;;5054266;28;20119;-64
2022/12/12 01:23:48;;;;;;;5.13;1.13;;;25.70;83.50;;;;;;5053052;28;20024;-65
2022/12/12 01:26:19;;;;;;;12.65;2.22;;;25.70;83.80;;;;;;5053482;28;20021;-74
2022/12/12 01:28:46;;;;;;;2.35;1.00;;;25.70;84.00;;;;;;5052753;28;20090;-68
2022/12/12 01:31:12;;;;;;;2.67;0.65;;;25.70;84.10;;;;;;5053087;28;20487;-70
2022/12/12 01:33:44;;;;;;;2.08;1.08;;;25.70;84.10;;;;;;5053116;28;20140;-73
2022/12/12 01:36:15;;;;;;;4.45;1.17;;;25.60;84.20;;;;;;5055413;28;20020;-68
2022/12/12 01:38:44;;;;;;;2.10;1.10;;;25.60;84.30;;;;;;5050200;28;20349;-73
2022/12/12 01:41:11;;;;;;;3.47;1.52;;;25.70;84.50;;;;;;5050899;28;20449;-63
2022/12/12 01:43:38;;;;;;;4.75;1.52;;;25.70;84.60;;;;;;5053161;28;20009;-71
2022/12/12 01:46:07;;;;;;;4.22;2.60;;;25.60;84.60;;;;;;5050156;28;20029;-67
2022/12/12 01:48:45;;;;;;;4.32;1.30;;;25.60;84.60;;;;;;5055429;28;20472;-69
2022/12/12 01:51:16;;;;;;;4.43;2.33;;;25.60;84.70;;;;;;5055328;28;20037;-63
2022/12/12 01:53:43;;;;;;;3.95;2.35;;;25.60;84.80;;;;;;5049372;28;20009;-73
2022/12/12 01:56:16;;;;;;;2.58;1.52;;;25.60;84.90;;;;;;5053692;28;20451;-73
2022/12/12 01:58:46;;;;;;;3.97;1.88;;;25.60;85.00;;;;;;5056812;28;20491;-72
2022/12/12 02:01:14;;;;;;;10.35;2.90;;;25.60;85.00;;;;;;5056878;28;20071;-74
2022/12/12 02:03:41;;;;;;;7.13;2.28;;;25.60;85.10;;;;;;5056551;28;20029;-65
2022/12/12 02:06:14;;;;;;;8.38;2.20;;;25.60;85.10;;;;;;5053299;28;20099;-65
2022/12/12 02:08:42;;;;;;;3.35;1.55;;;25.60;85.20;;;;;;5052957;28;20033;-69
2022/12/12 02:11:08;;;;;;;3.65;1.10;;;25.60;85.30;;;;;;5054317;28;20430;-75
2022/12/12 02:13:35;;;;;;;3.33;1.92;;;25.50;85.20;;;;;;5053376;28;20029;-66
2022/12/12 02:16:44;;;;;;;4.57;1.13;;;25.50;85.20;;;;;;5057185;28;20487;-65
2022/12/12 02:19:38;;;;;;;3.33;1.63;;;25.60;85.20;;;;;;5055474;28;20030;-66
2022/12/12 02:22:32;;;;;;;8.95;1.48;;;25.50;85.70;;;;;;5057712;28;20543;-68
2022/12/12 02:25:17;;;;;;;4.90;1.48;;;25.50;85.10;;;;;;5053288;28;20023;-66
2022/12/12 02:28:05;;;;;;;9.50;2.95;;;25.50;85.10;;;;;;5051461;28;20067;-65
2022/12/12 02:31:17;;;;;;;5.47;1.50;;;25.50;85.10;;;;;;5056067;28;20067;-67
2022/12/12 02:34:13;;;;;;;5.30;3.05;;;25.50;85.10;;;;;;5039700;28;20052;-66
2022/12/12 02:36:46;;;;;;;5.72;2.97;;;25.50;85.20;;;;;;5043987;28;20037;-70
2022/12/12 02:39:33;;;;;;;9.05;2.10;;;25.50;85.20;;;;;;5049994;28;20025;-69
2022/12/12 02:42:05;;;;;;;5.88;2.22;;;25.50;85.30;;;;;;5050730;28;20036;-67
2022/12/12 02:45:13;;;;;;;5.43;2.00;;;25.50;85.20;;;;;;5052701;28;20055;-64
2022/12/12 02:48:03;;;;;;;4.95;1.42;;;25.50;85.20;;;;;;4988895;28;20044;-67
2022/12/12 02:50:30;;;;;;;5.65;1.35;;;25.50;85.20;;;;;;5049960;28;20111;-68
2022/12/12 02:52:59;;;;;;;4.95;1.90;;;25.50;85.20;;;;;;5053983;28;20537;-66
2022/12/12 02:55:26;;;;;;;7.07;1.85;;;25.50;85.20;;;;;;5055921;28;20084;-64
2022/12/12 02:57:54;;;;;;;4.07;1.65;;;25.50;85.10;;;;;;5059618;28;20063;-70
2022/12/12 03:00:20;;;;;;;2.97;1.40;;;25.40;84.90;;;;;;5054249;28;20025;-67
2022/12/12 03:09:05;;;;;;;1.50;0.70;;;25.40;84.70;;;;;;5051052;28;20067;-66
2022/12/12 03:11:58;;;;;;;1.33;0.90;;;25.40;84.70;;;;;;5040314;28;20072;-65
2022/12/12 03:15:00;;;;;;;1.20;0.63;;;25.40;84.50;;;;;;5048216;28;20392;-68
2022/12/12 03:17:48;;;;;;;3.75;0.70;;;25.40;84.50;;;;;;5036957;28;20420;-66
2022/12/12 03:20:36;;;;;;;2.55;1.08;;;25.40;84.50;;;;;;5052857;28;20082;-66
2022/12/12 03:23:27;;;;;;;1.80;0.80;;;25.40;84.50;;;;;;5051055;28;20023;-66
2022/12/12 03:26:13;;;;;;;2.85;0.73;;;25.40;84.50;;;;;;5046816;28;20052;-66
2022/12/12 03:28:50;;;;;;;1.45;0.95;;;25.40;84.50;;;;;;5053076;28;20017;-66
2022/12/12 03:31:22;;;;;;;3.75;1.10;;;25.40;84.60;;;;;;5057695;28;20402;-66
2022/12/12 03:33:56;;;;;;;3.05;0.95;;;25.40;84.60;;;;;;5055506;28;20028;-69
2022/12/12 03:36:35;;;;;;;2.33;0.90;;;25.40;84.60;;;;;;5055815;28;20020;-67
2022/12/12 03:39:18;;;;;;;4.43;0.82;;;25.40;84.60;;;;;;5053795;28;20029;-70
2022/12/12 03:41:54;;;;;;;1.45;0.57;;;25.40;84.60;;;;;;5051485;28;20379;-67
2022/12/12 03:44:26;;;;;;;2.47;0.95;;;25.30;84.60;;;;;;5052157;28;20047;-69
2022/12/12 03:47:02;;;;;;;2.92;1.25;;;25.30;84.60;;;;;;5053590;28;20028;-70
2022/12/12 03:49:40;;;;;;;2.70;1.30;;;25.30;84.60;;;;;;5051422;28;20640;-67
2022/12/12 03:52:16;;;;;;;1.10;0.68;;;25.30;84.60;;;;;;5051459;28;20139;-66
2022/12/12 03:55:07;;;;;;;4.18;0.98;;;25.40;84.80;;;;;;5060540;28;20029;-65
2022/12/12 03:58:01;;;;;;;5.10;0.93;;;25.30;84.70;;;;;;5060852;28;20025;-75
2022/12/12 04:00:30;;;;;;;6.93;4.38;;;25.30;84.60;;;;;;5052325;28;20578;-73
2022/12/12 04:03:14;;;;;;;28.42;25.30;;;25.30;84.90;;;;;;5057435;28;20025;-66
2022/12/12 04:06:25;;;;;;;28.00;25.07;;;25.30;85.00;;;;;;5049873;28;20029;-71
2022/12/12 04:08:32;;;;;;;17.40;14.82;;;25.30;85.10;;;;;;5052777;28;20044;-72
2022/12/12 06:29:46;;;;;;;15.30;4.10;;;25.70;86.40;;;;;;6076358;22;2909059;-64
2022/12/12 06:32:12;;;;;;;10.18;2.03;;;25.80;86.20;;;;;;6189523;23;20009;-63
2022/12/12 06:34:39;;;;;;;4.65;1.80;;;25.90;86.00;;;;;;6188525;23;20000;-64
2022/12/12 06:37:06;;;;;;;11.18;1.98;;;25.90;85.70;;;;;;6189989;23;20008;-66
2022/12/12 06:39:33;;;;;;;5.38;2.22;;;25.90;85.40;;;;;;6187877;23;20436;-68
2022/12/12 06:42:00;;;;;;;8.43;2.00;;;25.90;85.10;;;;;;6189673;23;20001;-65
2022/12/12 06:44:26;;;;;;;4.90;1.77;;;25.90;84.90;;;;;;6188432;23;20008;-64
2022/12/12 06:46:53;;;;;;;9.90;2.45;;;26.00;84.70;;;;;;6190225;23;20063;-64
2022/12/12 06:49:20;;;;;;;6.75;2.13;;;26.00;84.40;;;;;;6189155;23;20043;-64
2022/12/12 06:51:47;;;;;;;9.60;2.13;;;26.10;84.20;;;;;;6188460;23;20001;-68
2022/12/12 06:54:16;;;;;;;9.02;2.35;;;26.10;84.10;;;;;;6189216;23;20036;-65
2022/12/12 06:56:43;;;;;;;6.00;2.13;;;26.10;83.90;;;;;;6187804;23;19997;-65
2022/12/12 06:59:11;;;;;;;2.47;1.38;;;26.10;83.80;;;;;;6189618;23;20001;-66
2022/12/12 07:01:38;;;;;;;7.00;1.70;;;26.10;83.70;;;;;;6188470;23;20005;-70
2022/12/12 07:04:05;;;;;;;4.95;2.20;;;26.10;83.60;;;;;;6188950;23;20013;-66
2022/12/12 07:06:31;;;;;;;5.97;1.83;;;26.10;83.40;;;;;;6187897;23;20329;-65
2022/12/12 07:08:59;;;;;;;6.95;1.88;;;26.20;83.30;;;;;;6188764;23;20001;-66
2022/12/12 07:11:26;;;;;;;3.20;1.27;;;26.10;83.20;;;;;;6188997;23;19997;-63
2022/12/12 07:13:55;;;;;;;3.45;2.20;;;26.20;83.10;;;;;;6188213;23;20055;-65
2022/12/12 07:16:22;;;;;;;3.60;2.08;;;26.20;82.90;;;;;;6185213;23;19997;-70
2022/12/12 07:18:49;;;;;;;7.07;1.80;;;26.20;82.80;;;;;;6181303;23;20005;-67
2022/12/12 07:21:18;;;;;;;3.53;1.95;;;26.30;82.80;;;;;;6182316;23;20791;-67
2022/12/12 07:23:45;;;;;;;7.85;3.28;;;26.40;82.80;;;;;;6181769;23;20445;-66
2022/12/12 07:26:15;;;;;;;6.15;2.22;;;26.40;82.70;;;;;;6182037;23;20052;-65
2022/12/12 07:28:41;;;;;;;6.45;2.30;;;26.50;82.80;;;;;;6182361;23;20097;-69
2022/12/12 07:31:12;;;;;;;11.50;2.63;;;26.50;82.70;;;;;;6181925;23;20816;-66
2022/12/12 07:33:40;;;;;;;6.53;1.98;;;26.60;82.70;;;;;;6183051;23;20013;-68
2022/12/12 07:36:07;;;;;;;5.53;1.77;;;26.70;82.60;;;;;;6178905;23;20486;-66
2022/12/12 07:38:34;;;;;;;6.28;1.90;;;26.80;82.40;;;;;;6182350;23;20329;-68
2022/12/12 07:41:05;;;;;;;4.47;2.17;;;26.80;82.20;;;;;;6181589;23;20012;-67
2022/12/12 07:43:33;;;;;;;7.00;1.73;;;26.90;82.00;;;;;;6181772;23;20009;-65
2022/12/12 07:46:00;;;;;;;8.90;2.35;;;27.00;81.70;;;;;;6181936;23;20027;-67
2022/12/12 07:48:29;;;;;;;3.97;2.03;;;27.10;81.30;;;;;;6181247;23;20293;-64
2022/12/12 07:50:59;;;;;;;3.63;2.40;;;27.20;81.10;;;;;;6181928;23;20001;-68
2022/12/12 07:53:26;;;;;;;6.75;2.08;;;27.30;80.40;;;;;;6180817;23;20050;-67
2022/12/12 07:55:53;;;;;;;5.30;2.03;;;27.30;79.90;;;;;;6181980;23;20001;-68
2022/12/12 07:58:19;;;;;;;4.75;2.08;;;27.30;79.30;;;;;;6180716;23;20096;-66
2022/12/12 08:00:46;;;;;;;6.25;2.83;;;27.30;78.80;;;;;;6182441;23;20005;-68
2022/12/12 08:03:12;;;;;;;3.53;2.00;;;27.40;78.60;;;;;;6182056;23;20001;-65
2022/12/12 08:05:40;;;;;;;4.93;1.73;;;27.40;78.30;;;;;;6181021;23;20455;-65
2022/12/12 08:08:07;;;;;;;4.97;2.15;;;27.40;78.10;;;;;;6182905;23;20005;-65
2022/12/12 08:10:34;;;;;;;3.53;2.15;;;27.40;78.00;;;;;;6181028;23;20001;-65
2022/12/12 08:13:00;;;;;;;5.20;1.67;;;27.40;77.80;;;;;;6181969;23;20084;-66
2022/12/12 08:15:27;;;;;;;4.75;2.60;;;27.50;77.70;;;;;;6180745;23;20008;-66
2022/12/12 08:17:53;;;;;;;7.32;2.15;;;27.60;77.90;;;;;;6182574;23;20039;-65
2022/12/12 08:20:21;;;;;;;6.22;2.30;;;27.60;77.80;;;;;;6181178;23;20001;-64
2022/12/12 08:22:48;;;;;;;3.78;2.17;;;27.70;77.50;;;;;;6181006;23;20009;-63
2022/12/12 08:25:15;;;;;;;4.63;2.10;;;27.80;77.40;;;;;;6181910;23;20105;-70
2022/12/12 08:27:41;;;;;;;3.78;1.90;;;27.90;77.30;;;;;;6180265;23;20061;-66
2022/12/12 08:30:09;;;;;;;8.95;2.30;;;28.00;76.90;;;;;;6181958;23;20045;-65
2022/12/12 08:32:36;;;;;;;8.07;3.00;;;28.00;76.50;;;;;;6180244;23;20047;-64
2022/12/12 08:35:03;;;;;;;9.68;2.95;;;28.00;76.50;;;;;;6182063;23;19997;-65
2022/12/12 08:37:29;;;;;;;10.98;3.28;;;28.00;76.60;;;;;;6180790;23;20001;-66
2022/12/12 08:39:56;;;;;;;8.75;2.13;;;27.90;76.50;;;;;;6181249;23;20055;-65
2022/12/12 08:42:23;;;;;;;8.20;2.70;;;27.90;76.70;;;;;;6179583;23;20135;-65
2022/12/12 08:44:49;;;;;;;3.08;2.05;;;27.90;76.80;;;;;;6180612;23;20009;-66
2022/12/12 08:47:16;;;;;;;5.43;1.75;;;27.80;76.80;;;;;;6180111;23;20391;-66
2022/12/12 08:49:42;;;;;;;6.07;2.50;;;27.80;76.90;;;;;;6178383;23;20005;-64
2022/12/12 08:52:09;;;;;;;7.53;3.00;;;27.80;76.90;;;;;;6181726;23;20087;-65
2022/12/12 08:54:36;;;;;;;7.38;2.28;;;27.80;77.70;;;;;;6180271;23;20001;-64
2022/12/12 08:57:03;;;;;;;9.57;2.28;;;27.80;77.30;;;;;;6181452;23;20087;-68
2022/12/12 08:59:30;;;;;;;2.40;1.60;;;27.80;77.30;;;;;;6180509;23;20028;-67
2022/12/12 09:01:59;;;;;;;5.38;2.33;;;27.80;77.20;;;;;;6181034;23;19997;-67
2022/12/12 09:04:26;;;;;;;6.05;2.42;;;27.80;77.10;;;;;;6181789;23;20005;-64
2022/12/12 09:06:52;;;;;;;4.57;1.63;;;27.80;77.00;;;;;;6178152;23;20413;-63
2022/12/12 09:09:19;;;;;;;4.13;1.40;;;27.80;76.90;;;;;;6181787;23;20004;-65
2022/12/12 09:11:45;;;;;;;3.60;1.80;;;27.80;76.60;;;;;;6179840;23;20075;-65
2022/12/12 09:14:12;;;;;;;5.45;2.75;;;27.80;76.40;;;;;;6181559;23;20432;-65
2022/12/12 09:16:38;;;;;;;3.83;1.70;;;27.80;76.50;;;;;;6180383;23;20028;-65
2022/12/12 09:19:05;;;;;;;4.82;2.00;;;27.80;76.50;;;;;;6179366;23;20059;-66
2022/12/12 09:21:31;;;;;;;5.72;2.53;;;27.80;76.00;;;;;;6181414;23;20005;-68
2022/12/12 09:23:58;;;;;;;3.33;1.67;;;27.80;75.10;;;;;;6180079;23;20140;-65
2022/12/12 09:26:25;;;;;;;3.70;1.42;;;27.80;74.00;;;;;;6181254;23;20001;-65
2022/12/12 09:28:51;;;;;;;3.50;1.58;;;27.70;73.60;;;;;;6179401;23;20626;-63
2022/12/12 09:31:18;;;;;;;4.90;1.50;;;27.80;73.20;;;;;;6181303;23;20023;-64
2022/12/12 09:33:45;;;;;;;5.07;1.88;;;27.70;72.60;;;;;;6180086;23;20009;-63
2022/12/12 09:36:12;;;;;;;15.50;2.70;;;27.80;72.40;;;;;;6181060;23;20009;-66
2022/12/12 09:38:39;;;;;;;6.03;1.35;;;27.80;72.30;;;;;;6181079;23;20099;-68
2022/12/12 09:41:09;;;;;;;4.55;1.02;;;27.90;72.50;;;;;;6178339;23;20005;-66
2022/12/12 09:43:47;;;;;;;4.72;1.85;;;27.90;72.30;;;;;;6181256;23;20012;-64
2022/12/12 09:46:36;;;;;;;3.35;2.25;;;27.90;71.60;;;;;;6179847;23;20084;-64
2022/12/12 09:49:15;;;;;;;2.30;0.90;;;28.00;71.30;;;;;;6180883;23;20001;-67
2022/12/12 09:51:45;;;;;;;4.72;1.10;;;28.00;70.90;;;;;;6180922;23;20011;-63
2022/12/12 09:54:18;;;;;;;2.08;0.75;;;28.10;70.60;;;;;;6180005;23;19997;-64
2022/12/12 09:57:01;;;;;;;3.85;1.38;;;28.10;70.60;;;;;;6181685;23;20023;-62
2022/12/12 09:59:46;;;;;;;3.22;1.13;;;28.20;70.60;;;;;;6180190;23;19997;-64
2022/12/12 10:02:35;;;;;;;2.83;2.53;;;28.30;70.30;;;;;;6180901;23;20036;-64
2022/12/12 10:05:39;;;;;;;1.48;0.75;;;28.30;69.70;;;;;;6181444;23;20060;-63
2022/12/12 10:08:36;;;;;;;2.03;1.13;;;28.40;69.40;;;;;;6178127;23;20009;-63
2022/12/12 10:11:51;;;;;;;6.07;2.15;;;28.40;69.30;;;;;;6180317;23;20001;-65
2022/12/12 10:14:57;;;;;;;7.70;1.40;;;28.50;69.40;;;;;;6177815;23;20005;-67
2022/12/12 10:18:16;;;;;;;3.00;1.23;;;28.50;69.50;;;;;;6178812;23;20227;-67
2022/12/12 10:21:25;;;;;;;2.00;0.60;;;28.60;69.20;;;;;;6176652;23;20718;-65
2022/12/12 10:25:00;;;;;;;2.88;0.90;;;28.70;68.90;;;;;;6179552;23;20395;-65
2022/12/12 10:28:06;;;;;;;2.92;1.15;;;28.80;68.70;;;;;;6062306;23;20007;-68
2022/12/12 10:30:36;;;;;;;1.92;1.10;;;28.90;69.10;;;;;;6178916;23;20476;-72
2022/12/12 10:33:15;;;;;;;1.40;0.98;;;29.00;68.00;;;;;;6179780;23;20008;-64
2022/12/12 10:36:03;;;;;;;3.15;0.90;;;29.00;67.80;;;;;;6179464;23;20563;-69
2022/12/12 10:39:14;;;;;;;2.28;1.17;;;29.00;68.10;;;;;;6178736;23;20317;-65
2022/12/12 10:41:52;;;;;;;1.13;0.82;;;29.00;67.90;;;;;;6123723;23;20012;-66
2022/12/12 10:44:46;;;;;;;1.15;1.15;;;28.90;67.80;;;;;;6179575;23;20051;-66
2022/12/12 10:47:17;;;;;;;1.97;1.10;;;28.90;68.20;;;;;;6179269;23;20033;-66
2022/12/12 10:49:44;;;;;;;2.00;1.17;;;28.90;67.40;;;;;;6180502;23;20318;-66
2022/12/12 10:52:18;;;;;;;6.22;1.73;;;28.90;67.50;;;;;;6179995;23;20001;-65
2022/12/12 10:54:59;;;;;;;8.27;2.03;;;28.80;67.30;;;;;;6181023;23;20395;-66
2022/12/12 10:57:34;;;;;;;3.10;1.88;;;28.80;67.10;;;;;;6180870;23;20008;-65
2022/12/12 11:00:17;;;;;;;5.68;2.15;;;28.70;67.20;;;;;;6180214;23;20000;-68
2022/12/12 11:02:44;;;;;;;5.68;2.97;;;28.60;66.90;;;;;;6182591;23;20313;-65
2022/12/12 11:05:21;;;;;;;5.03;2.75;;;28.50;67.00;;;;;;6179287;23;20009;-65
2022/12/12 11:08:06;;;;;;;7.22;2.95;;;28.40;67.10;;;;;;6180886;23;20012;-71
2022/12/12 11:10:43;;;;;;;6.72;3.20;;;28.30;67.10;;;;;;6179122;23;20092;-67
2022/12/12 11:13:09;;;;;;;6.35;2.92;;;28.20;67.30;;;;;;6179917;23;20104;-68
2022/12/12 11:15:51;;;;;;;4.50;2.45;;;28.10;67.50;;;;;;6180737;23;20044;-65
2022/12/12 11:18:20;;;;;;;6.88;3.47;;;28.00;67.80;;;;;;6180700;23;20001;-65
2022/12/12 11:20:48;;;;;;;9.90;3.50;;;28.00;68.10;;;;;;6181817;23;20001;-65
2022/12/12 11:23:26;;;;;;;11.18;5.07;;;27.80;67.80;;;;;;6181238;23;20005;-65
2022/12/12 11:26:13;;;;;;;10.90;3.78;;;27.80;68.10;;;;;;6181484;23;20048;-64
2022/12/12 11:28:42;;;;;;;10.20;4.22;;;27.70;68.50;;;;;;6180252;23;20051;-65
2022/12/12 11:31:13;;;;;;;4.70;2.33;;;27.70;68.90;;;;;;6181874;23;20736;-65
2022/12/12 11:33:49;;;;;;;7.00;2.75;;;27.70;69.50;;;;;;6183138;23;20035;-66
2022/12/12 11:36:20;;;;;;;4.93;2.60;;;27.60;69.90;;;;;;6180476;23;20005;-65
2022/12/12 11:38:55;;;;;;;7.70;3.60;;;27.60;70.60;;;;;;6182660;23;20008;-65
2022/12/12 11:41:21;;;;;;;;;;;27.60;70.80;;;;;;6181934;23;20001;-69
2022/12/12 11:43:47;;;;;;;5.88;2.53;;;27.50;70.60;;;;;;6182075;23;19904;-64
2022/12/12 11:46:14;;;;;;;8.25;3.10;;;27.40;70.40;;;;;;6181602;23;20424;-65
2022/12/12 11:49:02;;;;;;;6.72;2.50;;;27.40;70.50;;;;;;6181218;23;20001;-63
2022/12/12 11:51:42;;;;;;;6.60;2.72;;;27.40;70.60;;;;;;6182228;23;20008;-65
2022/12/12 11:54:22;;;;;;;4.72;2.58;;;27.30;70.50;;;;;;6180400;23;20005;-65
2022/12/12 11:56:48;;;;;;;10.38;2.78;;;27.30;70.40;;;;;;6181537;23;20425;-68
2022/12/12 11:59:36;;;;;;;5.25;2.65;;;27.30;70.30;;;;;;6182009;23;20063;-65
2022/12/12 12:02:53;;;;;;;14.45;4.05;;;27.20;70.20;;;;;;6180825;23;20005;-65
2022/12/12 16:53:02;;;;;;;5.90;2.95;;;26.40;78.90;;;;;;5085304;28;20044;-69
2022/12/12 16:55:29;;;;;;;7.28;4.07;;;26.40;79.00;;;;;;5082640;28;20029;-72
2022/12/12 16:57:55;;;;;;;7.93;4.63;;;26.40;78.90;;;;;;5101192;28;20072;-65
2022/12/12 17:00:30;;;;;;;7.57;3.63;;;26.50;79.00;;;;;;5084544;28;20028;-74
2022/12/12 17:02:57;;;;;;;5.55;2.65;;;26.50;79.00;;;;;;5083591;28;20304;-77
2022/12/12 17:05:26;;;;;;;4.97;3.28;;;26.50;79.00;;;;;;5085790;28;20048;-77
2022/12/12 17:07:53;;;;;;;4.00;2.33;;;26.50;79.00;;;;;;5089474;28;20020;-78
2022/12/12 17:10:23;;;;;;;8.85;3.60;;;26.50;78.90;;;;;;5077684;28;20021;-69
2022/12/12 17:12:51;;;;;;;7.05;3.53;;;26.50;78.90;;;;;;5081628;28;20013;-74
2022/12/12 17:15:26;;;;;;;12.68;4.75;;;26.50;78.80;;;;;;5077648;28;20490;-68
2022/12/12 17:17:53;;;;;;;8.32;3.25;;;26.50;78.90;;;;;;5072251;28;20033;-75
2022/12/12 17:20:20;;;;;;;7.40;3.88;;;26.50;78.90;;;;;;5084132;28;20111;-72
2022/12/12 17:23:26;;;;;;;8.60;4.50;;;26.50;78.80;;;;;;5082184;28;20032;-70
2022/12/12 17:26:35;;;;;;;7.85;3.03;;;26.60;78.80;;;;;;5093345;28;20047;-69
2022/12/12 17:29:02;;;;;;;4.85;2.63;;;26.50;78.70;;;;;;5080178;28;20035;-76
2022/12/12 17:31:28;;;;;;;4.53;1.90;;;26.50;78.50;;;;;;5073227;28;20036;-70
2022/12/12 17:33:55;;;;;;;4.80;2.30;;;26.50;78.30;;;;;;5067543;28;20028;-75
2022/12/12 17:36:22;;;;;;;4.80;1.98;;;26.50;78.20;;;;;;5066941;28;20032;-75
2022/12/12 17:38:48;;;;;;;2.95;2.28;;;26.50;78.10;;;;;;5065926;28;20028;-70
2022/12/12 17:41:55;;;;;;;4.15;1.75;;;26.40;77.90;;;;;;5066192;28;20032;-69
2022/12/12 17:44:22;;;;;;;3.80;2.42;;;26.40;77.90;;;;;;5065557;28;20121;-70
2022/12/12 17:46:49;;;;;;;3.55;1.80;;;26.40;78.00;;;;;;5063666;28;20575;-72
2022/12/12 17:49:15;;;;;;;4.15;2.10;;;26.30;78.00;;;;;;5068503;28;20494;-75
2022/12/12 17:51:42;;;;;;;8.27;2.05;;;26.30;78.10;;;;;;5068566;28;20024;-70
2022/12/12 17:54:08;;;;;;;6.25;2.25;;;26.30;78.30;;;;;;5070289;28;20372;-68
2022/12/12 17:56:35;;;;;;;4.57;2.30;;;26.20;78.40;;;;;;5061034;28;20033;-75
2022/12/12 17:59:05;;;;;;;3.85;2.17;;;26.20;78.60;;;;;;5065770;28;20032;-73
2022/12/12 18:01:32;;;;;;;3.90;2.40;;;26.20;78.70;;;;;;5063886;28;20079;-71
2022/12/12 18:04:01;;;;;;;4.10;2.38;;;26.10;78.70;;;;;;5064873;28;20383;-68
2022/12/12 18:06:32;;;;;;;3.50;2.17;;;26.20;78.90;;;;;;5065478;28;20012;-69
2022/12/12 18:08:59;;;;;;;3.70;2.35;;;26.10;78.90;;;;;;5080900;28;20105;-67
2022/12/12 18:11:31;;;;;;;7.35;4.80;;;26.00;78.90;;;;;;5065312;28;20023;-68
2022/12/12 18:14:04;;;;;;;13.45;11.57;;;26.00;79.10;;;;;;5077793;28;20029;-74
2022/12/12 18:16:32;;;;;;;21.73;18.17;;;26.00;79.40;;;;;;5069373;28;20193;-67
2022/12/12 18:19:01;;;;;;;26.90;19.08;;;26.00;79.60;;;;;;5065725;28;20378;-69
2022/12/12 18:21:31;;;;;;;18.45;15.80;;;26.00;80.00;;;;;;5077902;28;20036;-68
2022/12/12 18:23:58;;;;;;;18.42;11.75;;;25.90;80.10;;;;;;5061064;28;20036;-68
2022/12/12 18:26:25;;;;;;;18.40;14.07;;;25.90;80.30;;;;;;5062447;28;20098;-73
2022/12/12 18:28:57;;;;;;;18.63;12.32;;;25.90;80.40;;;;;;5067748;28;20035;-64
2022/12/12 18:31:24;;;;;;;13.20;8.15;;;25.90;80.60;;;;;;5066167;28;20044;-65
2022/12/12 18:33:53;;;;;;;8.45;5.47;;;25.90;80.80;;;;;;5063047;28;20025;-69
2022/12/12 18:36:22;;;;;;;6.80;4.80;;;25.90;80.90;;;;;;5065803;28;20024;-65
2022/12/12 18:38:53;;;;;;;10.20;4.95;;;25.90;81.10;;;;;;5062366;28;20397;-72
2022/12/12 18:41:19;;;;;;;6.20;3.35;;;25.80;81.20;;;;;;5068527;28;20082;-66
2022/12/12 18:46:53;;;;;;;8.40;4.60;;;25.80;81.20;;;;;;5077385;28;20051;-68
2022/12/12 18:49:32;;;;;;;15.70;10.98;;;25.80;81.00;;;;;;5065124;28;20017;-68
2022/12/12 18:51:59;;;;;;;9.70;8.52;;;25.80;80.90;;;;;;5060390;28;20024;-69
2022/12/12 18:54:30;;;;;;;9.77;6.15;;;25.80;80.30;;;;;;5066108;28;20035;-68
2022/12/12 18:56:56;;;;;;;15.45;12.13;;;25.70;80.00;;;;;;5060810;28;20033;-73
2022/12/12 18:59:38;;;;;;;14.60;11.27;;;25.70;79.80;;;;;;5060651;28;20017;-73
2022/12/12 19:02:26;;;;;;;7.97;6.10;;;25.70;79.80;;;;;;5045114;28;20045;-72
2022/12/12 19:05:12;;;;;;;6.57;4.50;;;25.70;79.60;;;;;;5058661;28;20017;-70
2022/12/12 19:08:25;;;;;;;5.50;3.60;;;25.70;79.50;;;;;;5058955;28;20032;-66
2022/12/12 19:11:01;;;;;;;5.80;2.78;;;25.70;79.30;;;;;;5060151;28;20110;-71
2022/12/12 19:13:41;;;;;;;7.07;3.28;;;25.60;79.20;;;;;;5062376;28;20031;-69
2022/12/12 19:16:20;;;;;;;15.20;11.73;;;25.60;79.20;;;;;;5060008;28;20029;-70
2022/12/12 19:19:12;;;;;;;18.48;14.55;;;25.60;79.20;;;;;;5060393;28;20036;-70
2022/12/12 19:21:51;;;;;;;;;;;;;;;;;;;;;
2022/12/12 19:24:18;;;;;;;8.82;5.88;;;25.60;79.10;;;;;;5066494;28;20063;-70
2022/12/12 19:26:45;;;;;;;7.20;4.35;;;25.60;79.10;;;;;;5067263;28;20024;-67
2022/12/12 19:29:44;;;;;;;11.73;8.98;;;25.60;79.10;;;;;;5064989;28;20047;-67
2022/12/12 19:32:11;;;;;;;16.65;14.27;;;25.60;79.20;;;;;;5058882;28;20052;-73
2022/12/12 19:34:41;;;;;;;15.05;10.68;;;25.60;79.20;;;;;;5058227;28;20078;-73
2022/12/12 19:37:37;;;;;;;15.05;6.30;;;25.60;79.20;;;;;;5081205;28;20025;-70
2022/12/12 19:40:19;;;;;;;9.38;5.10;;;25.60;79.20;;;;;;5079871;28;20546;-68
2022/12/12 19:42:46;;;;;;;10.20;3.88;;;25.50;79.10;;;;;;5060956;28;20020;-71
2022/12/12 19:45:15;;;;;;;6.05;3.88;;;25.50;79.10;;;;;;5058942;28;20021;-68
2022/12/12 19:47:42;;;;;;;9.82;5.25;;;25.60;79.20;;;;;;5055111;28;20020;-72
2022/12/12 19:50:13;;;;;;;8.93;3.40;;;25.50;79.10;;;;;;5064445;28;20044;-72
2022/12/12 19:52:43;;;;;;;6.03;3.50;;;25.50;79.10;;;;;;5061860;28;20178;-65
2022/12/12 19:55:09;;;;;;;9.23;4.50;;;25.50;79.10;;;;;;5064025;28;20422;-69
2022/12/12 19:58:15;;;;;;;16.60;13.15;;;25.50;79.10;;;;;;5062527;28;20102;-72
2022/12/12 20:01:27;;;;;;;23.25;18.88;;;25.50;79.20;;;;;;5057469;28;20041;-69
2022/12/12 20:04:06;;;;;;;21.08;16.17;;;25.40;79.20;;;;;;5059771;28;20021;-74
2022/12/12 20:06:43;;;;;;;11.10;8.85;;;25.50;79.30;;;;;;5060983;28;20025;-69
2022/12/12 20:09:12;;;;;;;6.72;5.22;;;25.50;79.10;;;;;;5061035;28;20083;-73
2022/12/12 20:11:40;;;;;;;5.97;3.65;;;25.50;79.10;;;;;;5059251;28;20016;-74
2022/12/12 20:14:51;;;;;;;8.30;3.63;;;25.40;79.00;;;;;;5063470;28;20052;-71
2022/12/12 22:19:22;;;;;;;11.27;7.43;;;24.70;86.00;;;;;;6231553;22;2752606;-73
2022/12/12 22:21:48;;;;;;;5.63;5.03;;;24.80;86.00;;;;;;6342813;22;20034;-71
2022/12/12 22:24:16;;;;;;;5.07;4.20;;;24.80;85.90;;;;;;6342349;22;20449;-70
2022/12/12 22:26:48;;;;;;;5.80;3.40;;;24.80;85.70;;;;;;6343620;22;19994;-67
2022/12/12 22:29:17;;;;;;;3.78;2.53;;;24.90;85.70;;;;;;6341960;22;20044;-70
2022/12/12 22:31:45;;;;;;;5.28;3.60;;;24.90;85.50;;;;;;6343332;22;19999;-67
2022/12/12 22:34:15;;;;;;;4.50;3.03;;;24.90;85.40;;;;;;6341776;22;20456;-70
2022/12/12 22:36:42;;;;;;;4.75;2.78;;;24.90;85.40;;;;;;6343210;22;20456;-66