Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:14;;;;;;;11.60;5.88;;;;;;;2.53;72.95;99637.19;4936793;29;20043;-77
2023/01/01 00:03:40;;;;;;;17.13;6.07;;;;;;;2.55;72.28;99620.09;4919752;29;20046;-77
2023/01/01 00:06:13;;;;;;;16.63;5.45;;;;;;;2.56;72.21;99620.97;4936320;29;20130;-76
2023/01/01 00:08:39;;;;;;;10.70;5.80;;;;;;;2.59;72.05;99622.75;4927030;29;20048;-77
2023/01/01 00:11:08;;;;;;;12.30;5.13;;;;;;;2.38;72.49;99588.94;4934067;29;20048;-77
2023/01/01 00:13:37;;;;;;;11.98;5.68;;;;;;;2.53;72.30;99608.06;4935562;29;20023;-77
2023/01/01 00:16:10;;;;;;;13.20;5.18;;;;;;;2.55;72.73;99611.53;4937840;29;20039;-77
2023/01/01 00:18:37;;;;;;;12.23;6.10;;;;;;;2.55;72.61;99607.25;4937603;29;20067;-77
2023/01/01 00:21:09;;;;;;;11.50;5.90;;;;;;;2.57;72.20;99604.72;4921595;29;20148;-76
2023/01/01 00:23:35;;;;;;;18.17;6.30;;;;;;;2.63;72.19;99601.44;4921760;29;20059;-76
2023/01/01 00:26:01;;;;;;;11.02;5.72;;;;;;;2.56;72.52;99597.84;4908150;29;20039;-78
2023/01/01 00:28:27;;;;;;;11.68;5.38;;;;;;;2.59;72.30;99597.06;4905239;29;20048;-76
2023/01/01 00:30:53;;;;;;;10.82;5.47;;;;;;;2.49;72.69;99580.59;4901227;29;20040;-76
2023/01/01 00:33:20;;;;;;;13.27;5.82;;;;;;;2.46;72.77;99570.25;4899996;29;20040;-77
2023/01/01 00:35:45;;;;;;;9.85;5.25;;;;;;;2.62;72.16;99587.69;4882978;29;20095;-76
2023/01/01 00:38:12;;;;;;;12.55;6.00;;;;;;;2.58;72.60;99574.75;4882999;29;20076;-77
2023/01/01 00:40:37;;;;;;;11.10;5.65;;;;;;;2.50;72.86;99556.63;4900705;29;20047;-77
2023/01/01 00:43:03;;;;;;;11.20;5.47;;;;;;;2.66;72.55;99581.78;4914882;29;20040;-76
2023/01/01 00:45:29;;;;;;;11.60;6.38;;;;;;;2.53;72.40;99577.25;4886313;29;20042;-76
2023/01/01 00:47:55;;;;;;;11.75;6.22;;;;;;;2.61;72.79;99569.69;4884212;29;20076;-77
2023/01/01 00:50:22;;;;;;;14.23;6.03;;;;;;;2.51;72.80;99554.09;4915874;29;20048;-77
2023/01/01 00:52:49;;;;;;;12.30;5.75;;;;;;;2.61;72.83;99559.41;4898357;29;20060;-77
2023/01/01 00:55:15;;;;;;;9.43;4.82;;;;;;;2.54;72.82;99551.59;4915553;29;20130;-77
2023/01/01 00:57:41;;;;;;;14.32;5.85;;;;;;;2.54;72.46;99549.00;4915500;29;20143;-78
2023/01/01 01:00:08;;;;;;;10.65;5.43;;;;;;;2.46;73.27;99529.16;4915393;29;20486;-78
2023/01/01 01:02:34;;;;;;;12.52;5.20;;;;;;;2.45;73.08;99525.69;4883275;29;20051;-78
2023/01/01 01:05:02;;;;;;;8.95;5.15;;;;;;;2.48;72.98;99532.63;4915719;29;20044;-77
2023/01/01 01:07:34;;;;;;;10.32;5.20;;;;;;;2.32;72.88;99501.47;4901916;29;20039;-77
2023/01/01 01:10:00;;;;;;;10.40;5.22;;;;;;;2.42;72.89;99510.25;4901964;29;20580;-78
2023/01/01 01:12:26;;;;;;;11.98;5.75;;;;;;;2.27;73.29;99485.13;4934389;29;20174;-78
2023/01/01 01:14:52;;;;;;;10.10;4.95;;;;;;;2.35;73.00;99498.97;4917719;29;20050;-78
2023/01/01 01:17:18;;;;;;;10.27;5.28;;;;;;;2.37;73.33;99505.00;4917914;29;20047;-76
2023/01/01 01:19:44;;;;;;;11.85;5.75;;;;;;;2.21;73.41;99470.44;4935408;29;20142;-77
2023/01/01 01:22:10;;;;;;;8.75;4.55;;;;;;;2.33;73.18;99492.09;4934137;29;20075;-78
2023/01/01 01:24:36;;;;;;;13.13;5.68;;;;;;;2.26;73.53;99480.84;4917725;29;20050;-76
2023/01/01 01:27:02;;;;;;;9.43;4.80;;;;;;;2.09;73.92;99440.28;4917569;29;20099;-77
2023/01/01 01:29:28;;;;;;;10.73;5.00;;;;;;;2.41;73.68;99490.53;4901165;29;20041;-76
2023/01/01 01:31:54;;;;;;;9.88;5.43;;;;;;;2.41;73.50;99481.13;4934079;29;20134;-76
2023/01/01 01:34:20;;;;;;;9.80;5.30;;;;;;;2.39;73.54;99467.38;4934142;29;20050;-77
2023/01/01 01:36:47;;;;;;;9.25;4.93;;;;;;;2.38;73.63;99475.91;4934031;29;20044;-78
2023/01/01 01:39:13;;;;;;;9.35;4.65;;;;;;;2.24;73.38;99447.41;4934607;29;20507;-76
2023/01/01 01:41:39;;;;;;;10.02;5.15;;;;;;;2.38;73.53;99467.38;4923480;29;20048;-76
2023/01/01 01:44:43;;;;;;;7.75;4.18;;;;;;;2.32;73.46;99449.25;4918054;29;20071;-76
2023/01/01 01:47:14;;;;;;;8.23;4.65;;;;;;;2.18;73.67;99433.59;4934099;29;20091;-77
2023/01/01 01:49:42;;;;;;;9.93;4.60;;;;;;;2.06;73.66;99411.13;4916552;29;20040;-75
2023/01/01 01:52:08;;;;;;;7.30;4.20;;;;;;;1.88;73.90;99389.41;4917588;29;20378;-77
2023/01/01 01:54:34;;;;;;;8.35;4.57;;;;;;;1.93;73.95;99398.06;4919248;29;20047;-75
2023/01/01 01:57:05;;;;;;;9.98;4.50;;;;;;;2.16;74.46;99433.56;4921565;29;20524;-75
2023/01/01 01:59:37;;;;;;;9.50;4.13;;;;;;;2.10;74.18;99412.91;4921400;29;20058;-76
2023/01/01 02:02:09;;;;;;;7.72;4.82;;;;;;;2.30;73.89;99444.13;4929466;29;20108;-76
2023/01/01 02:04:35;;;;;;;7.65;4.38;;;;;;;2.37;74.58;99447.66;4952769;29;20048;-77
2023/01/01 02:07:01;;;;;;;8.45;5.13;;;;;;;2.27;73.88;99423.50;4935722;29;20036;-77
2023/01/01 02:09:27;;;;;;;7.22;4.30;;;;;;;2.36;74.12;99431.38;4918422;29;20080;-76
2023/01/01 02:11:53;;;;;;;5.30;3.90;;;;;;;2.12;74.37;99390.72;4932852;29;20052;-75
2023/01/01 02:14:19;;;;;;;7.53;4.00;;;;;;;2.40;73.90;99448.56;4917569;29;20115;-75
2023/01/01 02:16:54;;;;;;;7.10;3.92;;;;;;;2.37;74.03;99433.09;4934651;29;20075;-75
2023/01/01 02:19:47;;;;;;;6.68;4.20;;;;;;;2.44;74.24;99431.50;4917324;29;20036;-75
2023/01/01 02:22:22;;;;;;;5.53;3.45;;;;;;;2.47;74.20;99430.72;4916863;29;20044;-75
2023/01/01 02:24:51;;;;;;;4.10;3.28;;;;;;;2.45;73.95;99428.09;4915822;29;20073;-76
2023/01/01 02:27:34;;;;;;;5.10;3.47;;;;;;;2.33;74.33;99397.06;4906569;29;20072;-75
2023/01/01 02:30:04;;;;;;;7.57;3.53;;;;;;;2.21;74.66;99364.34;4884951;29;20048;-77
2023/01/01 02:32:55;;;;;;;5.88;3.55;;;;;;;2.48;74.28;99389.63;4917567;29;20048;-76
2023/01/01 02:35:37;;;;;;;5.95;3.47;;;;;;;2.61;74.58;99403.56;4921651;29;20765;-75
2023/01/01 02:38:19;;;;;;;5.65;3.40;;;;;;;2.64;73.75;99403.59;4915125;29;20422;-76
2023/01/01 02:40:54;;;;;;;5.72;3.22;;;;;;;2.46;73.83;99380.19;4887960;29;20069;-77
2023/01/01 02:43:20;;;;;;;4.78;3.03;;;;;;;2.55;74.46;99396.63;4900890;29;20119;-75
2023/01/01 02:45:47;;;;;;;4.90;3.50;;;;;;;2.57;74.06;99394.06;4901162;29;20493;-77
2023/01/01 02:48:34;;;;;;;6.03;3.28;;;;;;;2.65;74.57;99395.06;4917810;29;20245;-76
2023/01/01 02:51:22;;;;;;;5.93;3.50;;;;;;;2.65;73.97;99377.06;4900860;29;20052;-76
2023/01/01 02:54:07;;;;;;;5.63;3.42;;;;;;;2.68;73.64;99387.41;4899747;29;20052;-75
2023/01/01 02:56:41;;;;;;;6.07;3.50;;;;;;;2.73;73.58;99387.47;4905682;29;20047;-76
2023/01/01 03:02:17;;;;;;;6.13;3.47;;;;;;;2.82;74.31;99384.19;4884171;29;20060;-76
2023/01/01 03:05:09;;;;;;;5.80;3.60;;;;;;;2.60;73.79;99332.44;4899990;29;20150;-76
2023/01/01 03:07:50;;;;;;;5.97;3.63;;;;;;;2.82;74.00;99349.09;4887648;29;20047;-77
2023/01/01 03:10:30;;;;;;;4.97;3.43;;;;;;;2.80;73.93;99339.59;4918852;29;20051;-78
2023/01/01 03:13:06;;;;;;;5.25;3.92;;;;;;;2.87;74.18;99351.72;4903056;29;20338;-77
2023/01/01 03:15:44;;;;;;;5.50;3.33;;;;;;;2.74;74.26;99334.38;4918914;29;20079;-76
2023/01/01 03:18:24;;;;;;;5.03;3.20;;;;;;;2.88;73.71;99352.56;4902699;29;20138;-76
2023/01/01 03:20:55;;;;;;;5.60;3.42;;;;;;;2.90;73.98;99356.03;4935756;29;20047;-78
2023/01/01 03:23:26;;;;;;;5.80;3.50;;;;;;;2.57;74.16;99296.44;4918427;29;20075;-76
2023/01/01 03:25:56;;;;;;;4.65;3.75;;;;;;;2.85;74.07;99325.13;4935431;29;20509;-76
2023/01/01 03:28:26;;;;;;;5.03;3.45;;;;;;;2.96;73.96;99351.88;4935270;29;20112;-76
2023/01/01 03:30:54;;;;;;;7.72;3.95;;;;;;;3.00;74.10;99347.63;4935343;29;20389;-77
2023/01/01 03:33:31;;;;;;;6.05;4.20;;;;;;;3.00;73.53;99333.06;4935635;29;20143;-76
2023/01/01 03:36:03;;;;;;;6.43;3.90;;;;;;;2.89;73.82;99313.19;4918542;29;20046;-77
2023/01/01 03:38:36;;;;;;;5.57;4.05;;;;;;;2.98;73.65;99316.75;4918659;29;20543;-76
2023/01/01 03:41:09;;;;;;;5.78;3.08;;;;;;;3.04;73.85;99327.97;4935266;29;20084;-77
2023/01/01 03:43:55;;;;;;;5.75;4.07;;;;;;;3.03;73.52;99308.22;4918216;29;20100;-77
2023/01/01 03:46:29;;;;;;;8.15;3.58;;;;;;;2.95;73.04;99287.56;4917761;29;20043;-77
2023/01/01 03:48:56;;;;;;;6.25;3.53;;;;;;;2.94;73.43;99280.69;4934971;29;20055;-77
2023/01/01 03:51:36;;;;;;;6.65;3.75;;;;;;;3.00;73.98;99285.94;4934605;29;20066;-75
2023/01/01 03:54:20;;;;;;;5.22;3.78;;;;;;;3.01;73.64;99282.53;4918570;29;20103;-79
2023/01/01 03:56:53;;;;;;;6.28;3.72;;;;;;;3.04;73.36;99273.97;4935062;29;20150;-77
2023/01/01 03:59:24;;;;;;;6.05;3.45;;;;;;;3.06;73.67;99275.75;4934864;29;20055;-77
2023/01/01 04:01:56;;;;;;;4.68;3.42;;;;;;;3.06;73.30;99262.88;4917667;29;20564;-78
2023/01/01 04:04:23;;;;;;;5.55;3.85;;;;;;;2.97;72.92;99237.03;4934696;29;20035;-78
2023/01/01 04:06:50;;;;;;;7.90;4.03;;;;;;;3.08;73.49;99262.88;4917880;29;20122;-77
2023/01/01 04:09:22;;;;;;;5.57;3.80;;;;;;;3.04;73.19;99255.97;4901355;29;20051;-76
2023/01/01 04:12:00;;;;;;;5.90;3.70;;;;;;;2.96;73.10;99243.03;4922515;29;20059;-76
2023/01/01 04:14:35;;;;;;;6.43;3.92;;;;;;;2.91;73.48;99224.09;4899102;29;20040;-76
2023/01/01 04:17:02;;;;;;;6.82;4.03;;;;;;;3.03;73.70;99249.09;4915472;29;20051;-75
2023/01/01 04:19:28;;;;;;;6.50;4.20;;;;;;;3.08;73.54;99252.59;4915513;29;20045;-76
2023/01/01 04:21:54;;;;;;;7.65;4.22;;;;;;;2.97;74.10;99224.19;4915759;29;20048;-77
2023/01/01 04:24:21;;;;;;;8.10;4.70;;;;;;;3.16;73.57;99261.28;4915543;29;20091;-77
2023/01/01 04:26:48;;;;;;;6.93;4.40;;;;;;;3.16;73.57;99253.56;4915105;29;20048;-78
2023/01/01 04:29:14;;;;;;;5.60;3.90;;;;;;;3.16;73.29;99251.00;4915141;29;20143;-78
2023/01/01 04:31:40;;;;;;;6.07;4.13;;;;;;;3.18;73.70;99241.59;4915287;29;20127;-77
2023/01/01 04:34:06;;;;;;;6.15;4.28;;;;;;;3.24;72.83;99243.38;4898634;29;20390;-76
2023/01/01 04:36:33;;;;;;;6.68;4.10;;;;;;;2.94;73.40;99196.75;4898990;29;20541;-76
2023/01/01 04:38:58;;;;;;;5.47;3.72;;;;;;;3.07;73.14;99220.91;4915800;29;20115;-76
2023/01/01 04:41:25;;;;;;;7.00;4.50;;;;;;;3.10;73.29;99238.06;4915615;29;20089;-76
2023/01/01 04:43:51;;;;;;;7.03;3.97;;;;;;;3.16;73.31;99231.28;4898339;29;20515;-78
2023/01/01 04:46:19;;;;;;;6.53;4.35;;;;;;;3.17;73.17;99252.72;4882984;29;20056;-75
2023/01/01 04:48:45;;;;;;;7.78;4.78;;;;;;;3.21;73.33;99239.03;4897692;29;20584;-76
2023/01/01 04:51:13;;;;;;;7.18;4.40;;;;;;;3.05;73.24;99208.84;4914837;29;20196;-76
2023/01/01 04:53:40;;;;;;;6.85;4.10;;;;;;;3.19;73.49;99229.59;4898110;29;20510;-75
2023/01/01 04:56:15;;;;;;;6.32;4.47;;;;;;;3.15;73.28;99213.28;4882511;29;20050;-77
2023/01/01 04:58:41;;;;;;;5.78;4.00;;;;;;;3.14;73.49;99201.28;4915179;29;20561;-75
2023/01/01 05:01:21;;;;;;;6.05;4.38;;;;;;;3.36;73.62;99225.50;4915501;29;20043;-76
2023/01/01 05:03:47;;;;;;;9.00;4.22;;;;;;;3.38;73.42;99228.97;4898430;29;20040;-78
2023/01/01 05:06:14;;;;;;;6.28;3.50;;;;;;;3.36;72.88;99216.94;4884998;29;20048;-78
2023/01/01 05:08:47;;;;;;;6.38;4.00;;;;;;;3.40;73.27;99223.84;4896562;29;20070;-76
2023/01/01 05:11:15;;;;;;;5.32;3.58;;;;;;;3.41;73.56;99220.44;4902208;29;20043;-77
2023/01/01 05:13:45;;;;;;;5.15;3.63;;;;;;;3.40;73.05;99208.41;4916531;29;20040;-76
2023/01/01 05:16:17;;;;;;;5.65;3.85;;;;;;;3.42;73.17;99212.72;4916727;29;20054;-76
2023/01/01 05:18:43;;;;;;;5.70;3.95;;;;;;;3.42;72.87;99219.59;4916742;29;20040;-79
2023/01/01 05:21:15;;;;;;;5.07;3.83;;;;;;;3.40;73.22;99218.72;4901674;29;20524;-75
2023/01/01 05:23:42;;;;;;;6.78;3.90;;;;;;;3.45;73.04;99219.59;4934188;29;20047;-77
2023/01/01 05:26:13;;;;;;;4.78;3.58;;;;;;;3.36;73.21;99196.38;4925201;29;20055;-76
2023/01/01 05:28:40;;;;;;;6.72;4.20;;;;;;;3.42;72.62;99199.00;4917980;29;20094;-77
2023/01/01 05:31:09;;;;;;;5.65;4.32;;;;;;;3.35;73.51;99192.06;4937633;29;20054;-77
2023/01/01 05:33:36;;;;;;;6.13;4.07;;;;;;;3.34;73.00;99187.78;4904368;29;20410;-75
2023/01/01 05:36:03;;;;;;;5.25;3.40;;;;;;;3.41;73.00;99207.56;4920168;29;20067;-78
2023/01/01 05:38:29;;;;;;;6.13;3.58;;;;;;;3.44;73.66;99221.31;4904100;29;20036;-76
2023/01/01 05:40:56;;;;;;;4.85;3.42;;;;;;;3.42;73.27;99206.72;4920227;29;20043;-77
2023/01/01 05:43:22;;;;;;;4.47;3.45;;;;;;;3.31;73.03;99201.47;4920094;29;20043;-76
2023/01/01 05:45:48;;;;;;;4.93;3.47;;;;;;;3.43;73.25;99200.72;4920387;29;20054;-76
2023/01/01 05:48:14;;;;;;;4.93;3.63;;;;;;;3.47;73.34;99207.63;4920262;29;20440;-76
2023/01/01 05:50:40;;;;;;;4.38;3.25;;;;;;;3.36;72.96;99199.78;4919967;29;20051;-77
2023/01/01 05:53:07;;;;;;;4.63;3.30;;;;;;;3.38;72.76;99204.97;4937054;29;20048;-77
2023/01/01 05:55:33;;;;;;;5.38;3.08;;;;;;;3.33;73.18;99196.31;4920027;29;20052;-77
2023/01/01 05:57:59;;;;;;;4.47;3.30;;;;;;;3.33;72.70;99179.16;4937180;29;20686;-77
2023/01/01 06:00:25;;;;;;;4.78;3.47;;;;;;;3.36;73.39;99188.66;4937100;29;20102;-76
2023/01/01 06:02:53;;;;;;;5.07;3.40;;;;;;;3.46;73.01;99199.03;4919814;29;20048;-78
2023/01/01 06:05:19;;;;;;;4.85;3.40;;;;;;;3.43;72.96;99182.69;4920818;29;20588;-76
2023/01/01 06:07:45;;;;;;;5.03;3.83;;;;;;;3.43;73.21;99172.41;4914989;29;20059;-77
2023/01/01 06:10:11;;;;;;;4.25;3.42;;;;;;;3.40;73.51;99159.53;4885287;29;20032;-77
2023/01/01 06:12:38;;;;;;;5.57;3.45;;;;;;;3.47;73.47;99174.16;4918224;29;20584;-77
2023/01/01 06:15:05;;;;;;;4.45;3.22;;;;;;;3.45;73.07;99168.16;4902288;29;20509;-78
2023/01/01 06:17:32;;;;;;;4.15;3.13;;;;;;;3.32;72.95;99144.00;4918347;29;20052;-80
2023/01/01 06:19:58;;;;;;;5.18;3.35;;;;;;;3.49;73.83;99182.78;4918317;29;20591;-77
2023/01/01 06:22:24;;;;;;;4.90;3.30;;;;;;;3.57;73.18;99180.28;4917705;29;20051;-76
2023/01/01 06:24:50;;;;;;;4.18;3.25;;;;;;;3.57;73.17;99182.84;4900430;29;20087;-74
2023/01/01 06:27:16;;;;;;;4.70;3.25;;;;;;;3.48;73.51;99150.16;4885309;29;20139;-75
2023/01/01 06:29:42;;;;;;;4.88;3.47;;;;;;;3.63;73.75;99176.91;4901679;29;20044;-77
2023/01/01 06:32:08;;;;;;;3.97;3.15;;;;;;;3.66;73.11;99164.06;4917468;29;20083;-74
2023/01/01 06:34:34;;;;;;;4.03;3.13;;;;;;;3.51;73.43;99139.91;4884294;29;20039;-77
2023/01/01 06:37:00;;;;;;;5.15;2.92;;;;;;;3.61;73.78;99156.28;4884873;29;20048;-76
2023/01/01 06:39:26;;;;;;;4.00;2.95;;;;;;;3.45;72.97;99140.72;4900433;29;20046;-77
2023/01/01 06:41:51;;;;;;;6.20;3.70;;;;;;;3.43;73.42;99136.41;4907914;29;20135;-76
2023/01/01 06:44:17;;;;;;;5.07;3.47;;;;;;;3.49;73.57;99133.03;4899862;29;20404;-77
2023/01/01 06:46:43;;;;;;;4.10;2.95;;;;;;;3.60;73.37;99142.59;4917290;29;20036;-78
2023/01/01 06:49:11;;;;;;;4.95;3.10;;;;;;;3.59;73.59;99151.16;4900298;29;20086;-77
2023/01/01 06:51:40;;;;;;;4.45;3.17;;;;;;;3.63;73.05;99140.91;4916836;29;20077;-76
2023/01/01 06:54:07;;;;;;;5.38;3.20;;;;;;;3.60;73.59;99141.72;4899795;29;20099;-77
2023/01/01 06:56:33;;;;;;;3.72;3.00;;;;;;;3.61;73.26;99136.59;4916879;29;20465;-77
2023/01/01 06:59:00;;;;;;;4.35;3.00;;;;;;;3.56;73.28;99130.53;4916513;29;20044;-78
2023/01/01 07:01:31;;;;;;;3.95;2.90;;;;;;;3.48;73.31;99109.00;4915710;29;20505;-77
2023/01/01 07:03:59;;;;;;;4.25;3.10;;;;;;;3.57;73.69;99109.09;4916664;29;20039;-77
2023/01/01 07:06:27;;;;;;;4.30;3.33;;;;;;;3.53;73.61;99097.06;4900328;29;20047;-78
2023/01/01 07:08:53;;;;;;;4.07;3.13;;;;;;;3.57;73.18;99096.25;4913854;29;20040;-78
2023/01/01 07:11:20;;;;;;;4.18;3.40;;;;;;;3.54;73.91;99085.91;4903320;29;20134;-78
2023/01/01 07:13:47;;;;;;;4.40;3.50;;;;;;;3.43;73.00;99065.25;4919060;29;20473;-78
2023/01/01 07:16:13;;;;;;;4.72;3.13;;;;;;;3.57;72.82;99088.53;4903481;29;20138;-79
2023/01/01 07:18:40;;;;;;;4.47;3.20;;;;;;;3.27;73.35;99045.41;4903354;29;20040;-78
2023/01/01 07:21:30;;;;;;;4.90;3.20;;;;;;;3.71;73.67;99087.75;4903890;29;20072;-77
2023/01/01 07:24:02;;;;;;;4.78;2.88;;;;;;;3.35;73.25;99020.59;4903989;29;20040;-78
2023/01/01 07:26:29;;;;;;;4.47;2.45;;;;;;;3.73;73.79;99088.63;4903990;29;20086;-77
2023/01/01 07:28:56;;;;;;;3.47;2.72;;;;;;;3.80;73.83;99076.66;4919749;29;20047;-78
2023/01/01 07:31:22;;;;;;;4.35;2.90;;;;;;;3.66;73.69;99058.53;4919814;29;20039;-79
2023/01/01 07:33:48;;;;;;;4.47;2.53;;;;;;;3.63;73.32;99058.56;4937043;29;20040;-77
2023/01/01 07:36:26;;;;;;;3.67;2.80;;;;;;;3.61;73.66;99054.25;4904906;29;20134;-77
2023/01/01 07:38:54;;;;;;;3.75;2.80;;;;;;;3.82;73.31;99093.88;4919556;29;20145;-76
2023/01/01 07:41:23;;;;;;;4.00;2.70;;;;;;;2.75;72.86;98907.03;4903945;29;20091;-78
2023/01/01 07:43:48;;;;;;;3.75;2.70;;;;;;;3.82;73.35;99086.13;4919259;29;20036;-76
2023/01/01 07:46:17;;;;;;;4.28;2.70;;;;;;;3.81;72.93;99092.13;4921072;29;20055;-78
2023/01/01 07:48:44;;;;;;;4.28;2.70;;;;;;;3.08;73.12;98974.94;4920072;29;20517;-78
2023/01/01 07:51:39;;;;;;;3.03;2.58;;;;;;;2.59;73.17;98904.28;4906537;29;20067;-78
2023/01/01 07:54:08;;;;;;;4.10;2.80;;;;;;;3.53;73.74;99055.91;4923849;29;20106;-77
2023/01/01 07:56:34;;;;;;;4.43;3.10;;;;;;;3.77;73.44;99091.22;4926299;29;20059;-76
2023/01/01 07:59:05;;;;;;;;;;;;;;;3.75;73.43;99079.22;4921872;29;20062;-78
2023/01/01 08:01:53;;;;;;;4.25;2.85;;;;;;;2.37;73.28;98846.75;4905536;29;19918;-78
2023/01/01 08:04:19;;;;;;;3.67;2.50;;;;;;;2.94;73.55;98937.16;4891652;29;20043;-77
2023/01/01 08:06:51;;;;;;;3.45;2.90;;;;;;;3.72;73.36;99056.91;4920070;29;20090;-77
2023/01/01 08:09:36;;;;;;;3.78;2.90;;;;;;;3.86;73.46;99064.69;4928639;29;20076;-77
2023/01/01 08:12:15;;;;;;;4.35;2.63;;;;;;;3.44;73.65;98989.81;4886719;29;20156;-79
2023/01/01 08:14:54;;;;;;;5.38;3.05;;;;;;;2.78;72.99;98841.09;4902910;29;20059;-75
2023/01/01 08:17:42;;;;;;;4.45;3.25;;;;;;;2.80;73.65;98841.09;4902068;29;20564;-79
2023/01/01 08:20:45;;;;;;;5.10;3.15;;;;;;;4.15;73.67;99058.03;4902169;29;20107;-78
2023/01/01 08:23:22;;;;;;;5.22;2.92;;;;;;;3.70;73.14;98975.38;4915558;29;20134;-76
2023/01/01 08:25:49;;;;;;;4.30;3.20;;;;;;;3.56;73.18;98960.72;4914088;29;20126;-78
2023/01/01 08:28:16;;;;;;;5.30;3.28;;;;;;;4.02;73.19;99041.63;4897739;29;20044;-76
2023/01/01 08:30:55;;;;;;;3.15;2.83;;;;;;;3.45;73.06;98944.34;4882782;29;20143;-77
2023/01/01 08:33:24;;;;;;;4.72;3.40;;;;;;;3.95;73.27;99037.28;4898666;29;20055;-77
2023/01/01 08:35:56;;;;;;;5.72;3.22;;;;;;;3.70;73.28;99001.13;4899062;29;20054;-76
2023/01/01 08:38:25;;;;;;;4.35;2.95;;;;;;;3.68;73.46;98995.97;4885975;29;20074;-78
2023/01/01 08:41:02;;;;;;;4.18;3.03;;;;;;;3.56;73.75;98991.59;4900167;29;20035;-76
2023/01/01 08:43:44;;;;;;;3.97;2.65;;;;;;;3.20;72.96;98920.19;4914402;29;20143;-77
2023/01/01 08:46:17;;;;;;;5.00;3.13;;;;;;;3.91;73.29;99046.72;4898958;29;20044;-78
2023/01/01 08:48:48;;;;;;;4.30;3.33;;;;;;;3.50;73.55;98962.41;4898177;29;20056;-77
2023/01/01 08:51:17;;;;;;;4.78;3.47;;;;;;;3.28;73.92;98927.09;4898026;29;20411;-77
2023/01/01 08:53:44;;;;;;;5.60;3.58;;;;;;;3.20;73.15;98903.03;4914050;29;20677;-76
2023/01/01 08:56:14;;;;;;;3.80;2.97;;;;;;;3.68;73.81;98964.22;4883942;29;20044;-78
2023/01/01 08:58:44;;;;;;;4.57;2.90;;;;;;;3.66;73.97;98942.75;4903706;29;20059;-78
2023/01/01 09:01:10;;;;;;;5.45;3.22;;;;;;;4.17;73.91;99017.69;4912929;29;20086;-79
2023/01/01 09:03:43;;;;;;;3.75;2.90;;;;;;;4.18;73.82;99002.22;4912331;29;20036;-79
2023/01/01 09:06:09;;;;;;;5.30;3.08;;;;;;;3.72;73.92;98953.09;4887263;29;20048;-77
2023/01/01 09:08:38;;;;;;;4.50;3.25;;;;;;;4.05;73.63;98992.75;4915708;29;20241;-76
2023/01/01 09:11:04;;;;;;;4.53;3.05;;;;;;;4.03;74.07;98997.03;4927411;29;20039;-78
2023/01/01 09:13:37;;;;;;;5.15;3.30;;;;;;;4.16;73.98;99005.66;4930800;29;20043;-78
2023/01/01 09:16:43;;;;;;;4.22;3.25;;;;;;;4.16;73.54;99010.81;4921505;29;20051;-78
2023/01/01 09:19:33;;;;;;;5.22;3.40;;;;;;;2.99;73.67;98816.38;4915047;29;20103;-79
2023/01/01 09:22:02;;;;;;;4.90;3.30;;;;;;;4.21;74.17;99001.38;4935599;29;20118;-79
2023/01/01 09:24:42;;;;;;;;;;;;;;;;;;;;;
2023/01/01 09:27:30;;;;;;;5.38;3.60;;;;;;;3.89;74.01;98928.28;4914431;29;20047;-78
2023/01/01 09:30:09;;;;;;;5.00;3.38;;;;;;;4.07;73.81;98945.53;4912962;29;20414;-78
2023/01/01 09:32:37;;;;;;;6.28;3.47;;;;;;;4.29;73.84;98970.53;4935373;29;20039;-80
2023/01/01 09:35:03;;;;;;;5.65;3.67;;;;;;;4.22;74.41;98944.72;4918091;29;20048;-77
2023/01/01 09:37:30;;;;;;;6.70;3.65;;;;;;;4.42;74.03;98980.00;4920779;29;20032;-76
2023/01/01 09:39:56;;;;;;;7.90;4.05;;;;;;;4.50;74.24;98967.13;4921346;29;20100;-78
2023/01/01 09:42:38;;;;;;;8.20;4.18;;;;;;;4.55;74.16;98977.44;4937517;29;20032;-77
2023/01/01 09:45:10;;;;;;;5.15;3.85;;;;;;;4.58;74.71;98974.88;4936640;29;20462;-76
2023/01/01 09:47:41;;;;;;;6.15;3.72;;;;;;;4.55;74.54;98942.25;4904860;29;20075;-78
2023/01/01 09:50:14;;;;;;;7.35;4.10;;;;;;;4.68;74.13;98958.59;4918019;29;20565;-77
2023/01/01 09:52:51;;;;;;;5.80;4.07;;;;;;;4.73;74.40;98932.81;4915545;29;20434;-78
2023/01/01 09:55:42;;;;;;;6.70;4.28;;;;;;;4.23;74.06;98855.44;4916373;29;20111;-76
2023/01/01 09:58:10;;;;;;;7.85;4.28;;;;;;;4.33;73.90;98846.88;4905979;29;20048;-77
2023/01/01 10:00:41;;;;;;;8.00;4.35;;;;;;;3.73;73.93;98754.97;4914789;29;20040;-78
2023/01/01 10:03:27;;;;;;;6.47;4.07;;;;;;;5.00;74.16;98938.84;4925725;29;20044;-79
2023/01/01 10:06:19;;;;;;;6.95;4.32;;;;;;;4.77;74.11;98898.44;4907031;29;20087;-77
2023/01/01 10:08:57;;;;;;;5.97;4.15;;;;;;;4.92;73.36;98942.28;4934656;29;20054;-77
2023/01/01 10:11:48;;;;;;;9.13;5.32;;;;;;;4.67;73.31;98925.94;4922201;29;20048;-78
2023/01/01 10:14:32;;;;;;;9.27;5.35;;;;;;;4.41;73.52;98877.81;4922812;29;20517;-76
2023/01/01 10:17:38;;;;;;;8.50;5.10;;;;;;;4.07;73.52;98841.69;4920221;29;20051;-79
2023/01/01 10:20:30;;;;;;;9.48;5.90;;;;;;;4.48;73.43;98914.72;4922776;29;20036;-78
2023/01/01 10:23:26;;;;;;;7.20;4.85;;;;;;;4.42;73.41;98910.44;4941559;29;20047;-78
2023/01/01 10:26:36;;;;;;;6.90;4.63;;;;;;;4.24;73.92;98875.19;4927593;29;20134;-78
2023/01/01 10:29:23;;;;;;;7.03;4.50;;;;;;;4.41;73.67;98895.84;4938014;29;20040;-77
2023/01/01 10:32:12;;;;;;;6.88;4.90;;;;;;;3.75;73.65;98801.28;4921244;29;20044;-78
2023/01/01 10:34:51;;;;;;;6.05;4.38;;;;;;;4.26;73.65;98863.19;4923118;29;20122;-78
2023/01/01 10:37:21;;;;;;;6.78;4.38;;;;;;;4.56;74.37;98892.44;4907713;29;20075;-78
2023/01/01 10:40:02;;;;;;;6.45;4.28;;;;;;;4.50;74.01;98867.53;4920714;29;20047;-78
2023/01/01 10:43:02;;;;;;;6.38;3.97;;;;;;;4.18;74.02;98824.53;4937549;29;20055;-79
2023/01/01 10:45:46;;;;;;;6.78;4.28;;;;;;;3.97;73.71;98798.75;4889303;29;20139;-77
2023/01/01 10:48:30;;;;;;;6.93;4.25;;;;;;;4.12;74.01;98793.63;4905821;29;20048;-78
2023/01/01 10:50:59;;;;;;;7.95;4.88;;;;;;;4.74;74.27;98890.72;4919164;29;20538;-78
2023/01/01 10:53:42;;;;;;;6.75;4.45;;;;;;;4.78;74.10;98872.66;4936344;29;20071;-78
2023/01/01 10:57:16;;;;;;;6.32;4.75;;;;;;;4.73;73.86;98865.78;4918768;29;20406;-78
2023/01/01 10:59:47;;;;;;;6.78;4.90;;;;;;;3.71;74.09;98692.34;4900619;29;20574;-77
2023/01/01 11:02:16;;;;;;;9.48;5.90;;;;;;;4.70;74.59;98858.94;4904191;29;20052;-80
2023/01/01 11:04:45;;;;;;;9.50;6.22;;;;;;;4.54;73.70;98832.28;4936877;29;20533;-79
2023/01/01 11:07:35;;;;;;;8.15;5.90;;;;;;;4.62;74.50;98842.59;4918306;29;20039;-77
2023/01/01 11:10:06;;;;;;;9.82;6.88;;;;;;;4.70;74.03;98848.63;4884210;29;20072;-77
2023/01/01 11:12:40;;;;;;;10.10;7.22;;;;;;;4.75;74.71;98841.72;4916935;29;20144;-80
2023/01/01 11:15:19;;;;;;;12.32;8.30;;;;;;;4.76;73.80;98840.88;4916980;29;20095;-79
2023/01/01 11:17:48;;;;;;;15.45;11.20;;;;;;;4.79;74.57;98840.88;4884501;29;20103;-79
2023/01/01 11:20:19;;;;;;;19.70;11.85;;;;;;;4.76;74.48;98832.28;4899992;29;20040;-77
2023/01/01 11:22:50;;;;;;;13.48;9.43;;;;;;;4.68;74.67;98822.84;4884435;29;20058;-79
2023/01/01 11:25:33;;;;;;;12.90;9.15;;;;;;;4.78;74.27;98839.16;4884081;29;20044;-77
2023/01/01 11:28:19;;;;;;;12.60;8.98;;;;;;;4.85;75.06;98844.31;4883559;29;20100;-79
2023/01/01 11:31:12;;;;;;;12.48;8.10;;;;;;;4.68;74.16;98812.53;4883816;29;20055;-77
2023/01/01 11:33:58;;;;;;;10.80;8.07;;;;;;;4.78;74.54;98826.25;4899625;29;20087;-76
2023/01/01 11:36:31;;;;;;;10.02;7.15;;;;;;;4.72;73.97;98807.38;4884442;29;20061;-77
2023/01/01 11:39:19;;;;;;;8.88;5.80;;;;;;;4.61;73.81;98799.66;4874404;29;20039;-79
2023/01/01 11:41:54;;;;;;;7.65;5.57;;;;;;;4.76;74.33;98833.13;4888832;29;20134;-79
2023/01/01 11:44:38;;;;;;;7.45;5.70;;;;;;;4.39;74.33;98773.91;4916958;29;20062;-78
2023/01/01 11:47:33;;;;;;;8.52;5.50;;;;;;;4.68;74.61;98819.41;4901260;29;20071;-77
2023/01/01 11:50:48;;;;;;;8.23;5.55;;;;;;;4.64;74.67;98817.69;4891378;29;20048;-80
2023/01/01 11:53:24;;;;;;;7.13;4.90;;;;;;;4.78;74.78;98815.94;4901140;29;20430;-77
2023/01/01 11:56:14;;;;;;;8.15;5.03;;;;;;;4.82;74.52;98806.50;4918244;29;20055;-79
2023/01/01 11:59:01;;;;;;;7.45;5.18;;;;;;;3.58;74.64;98604.00;4915133;29;20510;-79
2023/01/01 12:02:07;;;;;;;6.65;4.70;;;;;;;4.46;74.83;98720.66;4915993;29;20453;-77
2023/01/01 12:04:58;;;;;;;6.32;4.47;;;;;;;3.63;74.46;98609.13;4901625;29;20048;-78
2023/01/01 12:07:30;;;;;;;6.93;4.45;;;;;;;4.70;74.60;98773.88;4918265;29;20062;-80
2023/01/01 12:10:26;;;;;;;6.15;4.13;;;;;;;4.78;75.09;98786.75;4905283;29;20095;-76
2023/01/01 12:13:22;;;;;;;6.10;4.43;;;;;;;4.67;74.67;98771.31;4933251;29;20066;-78