Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:56;;;;;;;57.60;32.03;;;;;;;0.97;99.05;95885.97;5010080;28;20728;-61
2022/02/04 00:20:26;;;;;;;40.63;25.08;;;;;;;0.66;98.50;95883.19;5010653;28;20060;-61
2022/02/04 00:27:56;;;;;;;37.53;23.58;;;;;;;0.71;99.04;95870.84;5011112;28;20045;-61
2022/02/04 00:30:31;;;;;;;38.20;23.20;;;;;;;0.59;98.92;95870.63;5011334;28;20371;-61
2022/02/04 00:32:59;;;;;;;35.15;22.58;;;;;;;0.63;98.84;95866.97;5009756;28;20057;-61
2022/02/04 00:35:53;;;;;;;42.45;26.90;;;;;;;0.75;97.22;95866.31;5010863;28;20509;-61
2022/02/04 00:38:30;;;;;;;41.00;27.10;;;;;;;0.65;98.55;95865.94;5010599;28;20448;-61
2022/02/04 00:41:03;;;;;;;36.47;25.92;;;;;;;0.57;99.11;95866.34;5011320;28;20029;-62
2022/02/04 00:43:30;;;;;;;36.85;25.27;;;;;;;0.44;99.01;95865.28;5010877;28;20096;-61
2022/02/04 00:48:48;;;;;;;39.42;25.70;;;;;;;0.34;99.53;95874.41;5009665;28;20029;-61
2022/02/04 00:51:23;;;;;;;39.50;24.27;;;;;;;0.36;99.65;95872.59;5010089;28;20024;-61
2022/02/04 00:57:02;;;;;;;36.78;24.45;;;;;;;0.52;98.68;95864.91;5010381;28;20531;-61
2022/02/04 01:26:17;;;;;;;27.30;18.90;;;;;;;0.09;98.88;95896.28;5005988;28;20519;-61
2022/02/04 01:28:45;;;;;;;30.05;20.00;;;;;;;0.06;99.25;95893.84;5010189;28;20026;-61
2022/02/04 01:31:14;;;;;;;26.63;18.00;;;;;;;0.01;99.37;95896.69;5009842;28;20022;-61
2022/02/04 01:33:40;;;;;;;32.03;20.38;;;;;;;-0.03;99.69;95895.13;5010239;28;20022;-61
2022/02/04 01:36:05;;;;;;;30.67;20.95;;;;;;;-0.07;99.47;95902.22;5010055;28;20486;-61
2022/02/04 01:38:31;;;;;;;29.98;20.83;;;;;;;-0.09;99.62;95888.50;5010325;28;20038;-61
2022/02/04 01:40:58;;;;;;;29.17;20.45;;;;;;;-0.10;99.77;95899.75;5009828;28;20030;-61
2022/02/04 01:43:23;;;;;;;28.25;20.58;;;;;;;-0.12;99.28;95905.91;5009858;28;20390;-61
2022/02/04 01:45:54;;;;;;;27.75;18.73;;;;;;;-0.13;99.74;95902.47;5008237;28;20029;-60
2022/02/04 01:48:20;;;;;;;26.20;16.20;;;;;;;-0.19;99.57;95906.22;5009928;28;20036;-61
2022/02/04 01:50:48;;;;;;;28.50;17.58;;;;;;;-0.20;100.00;95901.09;5010092;28;20029;-61
2022/02/04 01:53:16;;;;;;;21.13;17.23;;;;;;;-0.18;99.80;95907.03;5010350;28;20065;-61
2022/02/04 01:55:43;;;;;;;20.60;13.98;;;;;;;-0.15;99.85;95902.56;5008418;28;20045;-61
2022/02/04 01:58:09;;;;;;;21.02;14.35;;;;;;;-0.19;100.00;95900.19;5004223;28;20037;-61
2022/02/04 02:00:36;;;;;;;20.65;14.38;;;;;;;-0.22;100.00;95900.31;5010320;28;20099;-61
2022/02/04 02:03:01;;;;;;;17.10;13.18;;;;;;;0.07;99.39;95890.34;5009691;28;20034;-61
2022/02/04 02:05:27;;;;;;;24.98;18.77;;;;;;;0.35;98.27;95887.28;5010069;28;20441;-61
2022/02/04 02:07:52;;;;;;;17.77;12.32;;;;;;;0.52;98.34;95894.22;5010063;28;20030;-61
2022/02/04 02:10:19;;;;;;;13.60;11.43;;;;;;;0.42;98.91;95883.47;5009676;28;20059;-61
2022/02/04 02:45:33;;;;;;;15.73;11.18;;;;;;;-0.36;99.73;95875.09;5012966;28;20038;-61
2022/02/04 03:00:33;;;;;;;27.08;15.98;;;;;;;-0.47;100.00;95883.34;5012406;28;20080;-61
2022/02/04 03:03:04;;;;;;;23.95;14.63;;;;;;;-0.44;100.00;95888.38;5012998;28;20025;-61
2022/02/04 03:05:30;;;;;;;23.80;12.93;;;;;;;-0.61;100.00;95884.78;5013491;28;20034;-61
2022/02/04 03:07:55;;;;;;;20.63;12.95;;;;;;;-0.67;99.97;95890.25;5012875;28;20100;-61
2022/02/04 03:10:21;;;;;;;10.95;8.50;;;;;;;-0.62;100.00;95890.88;5013126;28;20485;-61
2022/02/04 03:12:46;;;;;;;13.40;9.50;;;;;;;-0.57;100.00;95893.25;5012561;28;20490;-61
2022/02/04 03:15:12;;;;;;;13.23;9.45;;;;;;;-0.55;100.00;95898.34;5013251;28;20109;-61
2022/02/04 03:17:39;;;;;;;12.35;9.30;;;;;;;-0.54;100.00;95900.06;5012717;28;20448;-62
2022/02/04 03:20:09;;;;;;;13.70;8.07;;;;;;;-0.55;100.00;95896.59;5012802;28;20029;-61
2022/02/04 03:22:35;;;;;;;14.60;10.35;;;;;;;-0.61;100.00;95897.72;5012587;28;20034;-61
2022/02/04 03:25:04;;;;;;;16.75;10.75;;;;;;;-0.65;100.00;95911.69;5013093;28;20029;-61
2022/02/04 03:27:52;;;;;;;12.65;9.30;;;;;;;-0.61;100.00;95915.81;5012698;28;20453;-61
2022/02/04 03:30:34;;;;;;;13.80;8.80;;;;;;;-0.60;100.00;95909.75;5012944;28;20453;-61
2022/02/04 03:33:03;;;;;;;9.55;8.02;;;;;;;-0.72;100.00;95910.28;5012613;28;20414;-61
2022/02/04 03:35:31;;;;;;;10.43;7.60;;;;;;;-0.75;100.00;95907.84;5013002;28;20029;-60
2022/02/04 03:37:56;;;;;;;9.27;7.38;;;;;;;-0.75;100.00;95920.78;5011685;28;20026;-61
2022/02/04 03:40:24;;;;;;;10.73;7.88;;;;;;;-0.75;100.00;95916.44;5012790;28;20030;-61
2022/02/04 03:42:50;;;;;;;9.70;7.22;;;;;;;-0.77;100.00;95920.00;5012234;28;20038;-61
2022/02/04 03:45:17;;;;;;;9.48;7.90;;;;;;;-0.79;100.00;95914.88;5012359;28;20037;-61
2022/02/04 03:47:42;;;;;;;12.60;7.30;;;;;;;-0.78;100.00;95913.13;5012266;28;20038;-61
2022/02/04 03:50:08;;;;;;;7.20;6.50;;;;;;;-0.76;100.00;95912.16;5011447;28;20033;-61
2022/02/04 03:52:34;;;;;;;10.15;7.18;;;;;;;-0.75;100.00;95915.59;5010431;28;20041;-61
2022/02/04 03:55:00;;;;;;;8.57;7.63;;;;;;;-0.83;100.00;95918.53;5012056;28;20088;-61
2022/02/04 03:57:25;;;;;;;6.85;6.15;;;;;;;-0.87;100.00;95920.38;5011999;28;20551;-61
2022/02/04 03:59:51;;;;;;;7.95;6.90;;;;;;;-0.84;100.00;95916.00;5012438;28;20045;-61
2022/02/04 04:02:16;;;;;;;10.32;7.53;;;;;;;-0.84;100.00;95916.00;5012146;28;20065;-61
2022/02/04 04:04:42;;;;;;;8.73;7.90;;;;;;;-0.88;100.00;95920.47;5011844;28;20521;-61
2022/02/04 04:07:08;;;;;;;9.35;7.25;;;;;;;-0.88;100.00;95920.47;5011622;28;20113;-61
2022/02/04 04:09:36;;;;;;;11.48;7.50;;;;;;;-0.85;100.00;95916.91;5011924;28;20053;-61
2022/02/04 04:12:02;;;;;;;10.32;7.85;;;;;;;-0.86;100.00;95918.66;5011912;28;20607;-61
2022/02/04 04:14:28;;;;;;;13.70;8.15;;;;;;;-0.90;100.00;95917.94;5012215;28;20029;-61
2022/02/04 04:16:53;;;;;;;11.43;7.97;;;;;;;-0.96;100.00;95923.38;5011702;28;20083;-61
2022/02/04 04:19:18;;;;;;;12.52;8.90;;;;;;;-1.04;100.00;95928.88;5012026;28;20049;-61
2022/02/04 04:21:44;;;;;;;11.60;8.77;;;;;;;-1.12;100.00;95930.09;5011676;28;20030;-61
2022/02/04 04:24:09;;;;;;;13.77;8.70;;;;;;;-1.11;100.00;95930.00;5011529;28;20026;-61
2022/02/04 04:26:36;;;;;;;10.80;9.25;;;;;;;-1.09;100.00;95927.38;5011733;28;20026;-61
2022/02/04 04:29:02;;;;;;;11.55;9.15;;;;;;;-1.10;100.00;95929.13;5011643;28;20048;-61
2022/02/04 04:31:27;;;;;;;13.30;9.18;;;;;;;-1.09;100.00;95924.78;5011737;28;20553;-61
2022/02/04 04:33:52;;;;;;;13.57;8.85;;;;;;;-1.06;100.00;95928.09;5011323;28;20164;-61
2022/02/04 04:36:19;;;;;;;13.20;9.25;;;;;;;-1.08;100.00;95921.31;5011893;28;20064;-61
2022/02/04 04:38:56;;;;;;;11.98;9.60;;;;;;;-1.09;100.00;95922.22;5011281;28;20084;-61
2022/02/04 04:44:30;;;;;;;16.63;11.15;;;;;;;-1.06;100.00;95922.06;5011472;28;20037;-61
2022/02/04 04:47:04;;;;;;;20.20;11.60;;;;;;;-1.09;100.00;95924.78;5010810;28;20046;-61
2022/02/04 05:30:14;;;;;;;20.98;16.27;;;;;;;-1.35;100.00;95953.38;5010600;28;20026;-61
2022/02/04 05:32:39;;;;;;;19.98;15.25;;;;;;;-1.33;100.00;95958.50;5010140;28;20112;-61
2022/02/04 05:35:08;;;;;;;19.45;16.10;;;;;;;-1.26;100.00;95952.16;5010077;28;20049;-60
2022/02/04 05:37:38;;;;;;;22.60;15.30;;;;;;;-1.22;100.00;95953.72;5010227;28;20026;-61
2022/02/04 05:40:08;;;;;;;19.30;13.90;;;;;;;-1.21;100.00;95957.16;5009956;28;20034;-61
2022/02/04 05:42:37;;;;;;;33.78;23.02;;;;;;;-1.13;100.00;95959.44;5010507;28;20087;-61
2022/02/04 05:45:12;;;;;;;29.48;20.38;;;;;;;-1.05;100.00;95952.19;5009454;28;20030;-61
2022/02/04 05:47:38;;;;;;;27.55;21.20;;;;;;;-1.01;100.00;95951.16;5010148;28;20497;-61
2022/02/04 05:56:10;;;;;;;23.25;17.42;;;;;;;-1.03;100.00;95952.97;5009717;28;20034;-61
2022/02/04 06:14:08;;;;;;;25.45;18.85;;;;;;;-1.14;100.00;95945.66;5013373;28;20048;-61
2022/02/04 06:24:33;;;;;;;22.15;18.02;;;;;;;-1.28;100.00;95943.66;5013701;28;20044;-61
2022/02/04 06:26:59;;;;;;;20.88;17.20;;;;;;;-1.27;100.00;95941.91;5012097;28;20113;-61
2022/02/04 06:29:24;;;;;;;19.45;17.35;;;;;;;-1.25;100.00;95942.69;5012987;28;20485;-61
2022/02/04 06:31:50;;;;;;;26.48;20.88;;;;;;;-1.25;100.00;95937.53;5011375;28;20026;-61
2022/02/04 06:34:15;;;;;;;23.67;19.70;;;;;;;-1.27;100.00;95941.91;5011665;28;20037;-61
2022/02/04 06:36:41;;;;;;;20.88;18.67;;;;;;;-1.33;100.00;95930.94;5012540;28;20026;-61
2022/02/04 06:39:06;;;;;;;25.20;18.38;;;;;;;-1.33;100.00;95935.25;5012344;28;20025;-60
2022/02/04 06:41:32;;;;;;;22.33;19.10;;;;;;;-1.31;100.00;95938.59;5012450;28;20038;-61
2022/02/04 06:44:01;;;;;;;24.70;21.05;;;;;;;-1.30;100.00;95933.41;5012935;28;20022;-61
2022/02/04 06:46:27;;;;;;;24.52;21.85;;;;;;;-1.24;100.00;95934.84;5013191;28;20029;-61
2022/02/04 06:48:53;;;;;;;21.38;19.17;;;;;;;-1.25;100.00;95938.34;5011978;28;20547;-62
2022/02/04 06:51:18;;;;;;;21.70;19.42;;;;;;;-1.25;100.00;95937.53;5014846;28;20028;-60
2022/02/04 06:53:44;;;;;;;21.70;19.35;;;;;;;-1.30;100.00;95945.44;5013543;28;20025;-60
2022/02/04 06:56:09;;;;;;;22.45;19.73;;;;;;;-1.34;100.00;95954.25;5012327;28;20056;-61
2022/02/04 06:58:35;;;;;;;27.08;21.40;;;;;;;-1.19;100.00;95957.94;5010609;28;20053;-62
2022/02/04 07:01:00;;;;;;;18.00;15.65;;;;;;;-1.20;100.00;95961.41;5011521;28;20058;-61
2022/02/04 07:03:25;;;;;;;14.75;13.20;;;;;;;-0.94;100.00;95955.19;5010766;28;20029;-62
2022/02/04 07:05:56;;;;;;;12.95;11.65;;;;;;;-1.01;100.00;95964.91;5009574;28;20025;-62
2022/02/04 07:21:35;;;;;;;11.15;9.93;;;;;;;-1.11;100.00;95966.19;5012757;28;20069;-61
2022/02/04 07:24:01;;;;;;;13.45;9.10;;;;;;;-1.14;100.00;95971.50;5013059;28;20041;-60
2022/02/04 07:26:30;;;;;;;18.23;11.15;;;;;;;-1.11;100.00;95970.53;5012425;28;20022;-60
2022/02/04 07:28:57;;;;;;;24.70;12.43;;;;;;;-1.07;100.00;95972.94;5011942;28;20037;-62
2022/02/04 07:31:24;;;;;;;22.75;12.43;;;;;;;-1.05;100.00;95970.28;5011035;28;20036;-62
2022/02/04 07:33:54;;;;;;;16.40;14.13;;;;;;;-0.96;100.00;95963.88;5012907;28;20026;-53
2022/02/04 07:41:42;;;;;;;61.60;30.02;;;;;;;-0.91;100.00;95973.13;5011828;28;20041;-50
2022/02/04 07:44:08;;;;;;;44.22;26.70;;;;;;;-0.88;100.00;95978.16;5004694;28;20112;-51
2022/02/04 07:46:33;;;;;;;36.28;22.38;;;;;;;-0.89;100.00;95975.63;5011636;28;20026;-52
2022/02/04 07:48:59;;;;;;;36.38;29.65;;;;;;;-0.84;100.00;95978.03;5010934;28;20044;-49
2022/02/04 07:51:24;;;;;;;42.90;34.10;;;;;;;-0.76;100.00;95976.81;5010859;28;20084;-53
2022/02/04 07:53:50;;;;;;;39.88;30.95;;;;;;;-0.65;100.00;95986.69;5010612;28;20417;-52
2022/02/04 07:56:20;;;;;;;37.80;29.95;;;;;;;-0.49;100.00;95991.22;5011917;28;20026;-51
2022/02/04 07:58:55;;;;;;;31.67;26.63;;;;;;;-0.35;100.00;95993.19;5008498;28;20072;-51
2022/02/04 08:01:25;;;;;;;33.42;26.88;;;;;;;-0.23;100.00;95989.22;5010493;28;20026;-53
2022/02/04 08:03:57;;;;;;;30.48;25.38;;;;;;;-0.09;100.00;95994.63;5010515;28;20037;-49
2022/02/04 08:06:24;;;;;;;29.40;26.10;;;;;;;0.07;100.00;95997.34;5009323;28;20038;-51
2022/02/04 08:49:21;;;;;;;36.83;28.65;;;;;;;1.25;100.00;95991.75;4990351;28;20032;-48
2022/02/04 08:51:34;;;;;;;31.38;25.60;;;;;;;1.32;100.00;95984.50;4992832;28;20077;-52
2022/02/04 08:56:25;;;;;;;38.00;30.27;;;;;;;1.46;100.00;95991.59;5010264;28;20036;-52
2022/02/04 08:58:58;;;;;;;41.38;30.20;;;;;;;1.52;100.00;95990.44;5010491;28;20152;-52
2022/02/04 09:01:30;;;;;;;43.20;31.77;;;;;;;1.59;100.00;95988.38;5008873;28;20026;-50
2022/02/04 09:04:14;;;;;;;61.78;42.35;;;;;;;1.70;100.00;95992.09;5008383;28;20022;-52
2022/02/04 09:06:44;;;;;;;75.55;48.35;;;;;;;1.73;100.00;95991.06;5006371;28;20030;-51
2022/02/04 09:09:17;;;;;;;86.93;54.55;;;;;;;1.80;100.00;95996.78;5008929;28;20041;-50
2022/02/04 09:11:47;;;;;;;61.60;41.72;;;;;;;1.92;100.00;95990.94;5006703;28;20014;-53
2022/02/04 09:17:23;;;;;;;43.03;36.67;;;;;;;2.20;100.00;95999.84;5006352;28;20032;-53
2022/02/04 09:24:48;;;;;;;45.00;37.13;;;;;;;2.41;100.00;96003.03;5007813;28;20077;-50
2022/02/04 09:27:14;;;;;;;40.92;33.78;;;;;;;2.60;100.00;96001.19;5010008;28;20030;-50
2022/02/04 09:29:39;;;;;;;41.00;31.20;;;;;;;2.55;100.00;96004.91;5008323;28;20021;-48
2022/02/04 09:32:05;;;;;;;33.65;28.83;;;;;;;2.56;100.00;96005.72;5009308;28;20026;-51
2022/02/04 09:34:31;;;;;;;35.03;28.20;;;;;;;2.62;100.00;96012.34;5009366;28;20026;-52
2022/02/04 09:36:56;;;;;;;38.60;31.08;;;;;;;2.70;100.00;96008.41;5012628;28;20112;-50
2022/02/04 09:39:21;;;;;;;37.97;29.70;;;;;;;2.76;100.00;96011.56;5012880;28;20022;-52
2022/02/04 09:41:47;;;;;;;38.78;31.27;;;;;;;2.83;100.00;96008.56;5012544;28;20453;-53
2022/02/04 09:44:12;;;;;;;40.83;33.58;;;;;;;2.94;100.00;96007.94;5013069;28;20041;-53
2022/02/04 09:46:38;;;;;;;39.40;32.85;;;;;;;3.05;99.74;96009.94;5013851;28;20489;-51
2022/02/04 09:49:09;;;;;;;33.03;27.60;;;;;;;3.18;100.00;96015.28;5011414;28;20037;-49
2022/02/04 10:04:31;;;;;;;30.83;23.88;;;;;;;3.28;100.00;96019.00;5012297;28;20029;-49
2022/02/04 10:17:10;;;;;;;16.80;14.10;;;;;;;4.91;89.77;95992.66;5012040;28;20034;-54
2022/02/04 10:19:49;;;;;;;16.65;13.18;;;;;;;4.92;88.97;95994.34;5012719;28;20129;-50
2022/02/04 10:22:35;;;;;;;15.38;13.93;;;;;;;4.99;90.00;96006.03;5012751;28;20022;-52
2022/02/04 10:25:08;;;;;;;14.18;12.88;;;;;;;5.16;88.15;95991.88;5012401;28;20042;-50
2022/02/04 10:27:36;;;;;;;14.43;12.98;;;;;;;5.44;86.54;95992.66;5012879;28;20045;-52
2022/02/04 10:30:05;;;;;;;14.68;13.07;;;;;;;5.52;86.46;95991.31;5012866;28;20017;-53
2022/02/04 10:32:30;;;;;;;12.50;11.20;;;;;;;5.67;83.57;95990.28;5012652;28;20424;-52
2022/02/04 10:35:04;;;;;;;12.48;11.27;;;;;;;5.85;82.67;95990.78;5011266;28;20026;-52
2022/02/04 10:37:32;;;;;;;16.25;12.32;;;;;;;5.92;82.08;95987.75;5010388;28;20103;-50
2022/02/04 10:40:16;;;;;;;12.57;11.27;;;;;;;6.05;80.81;95985.16;5012585;28;20038;-51
2022/02/04 10:45:31;;;;;;;13.55;11.48;;;;;;;6.28;79.86;95981.75;5012435;28;20026;-53
2022/02/04 10:48:15;;;;;;;19.98;15.35;;;;;;;6.44;80.26;95980.69;5010153;28;20145;-54
2022/02/04 11:03:40;;;;;;;15.63;10.68;;;;;;;8.17;72.36;95947.81;5011075;28;20026;-51
2022/02/04 11:06:18;;;;;;;12.25;10.95;;;;;;;8.30;70.81;95950.31;5009607;28;20475;-55
2022/02/04 11:11:48;;;;;;;13.45;10.75;;;;;;;7.93;71.10;95929.59;5011777;28;20037;-55
2022/02/04 11:31:04;;;;;;;14.60;13.20;;;;;;;7.64;73.08;95919.59;5011778;28;20180;-54
2022/02/04 11:33:53;;;;;;;18.75;12.95;;;;;;;7.92;71.87;95915.66;5011857;28;20065;-52
2022/02/04 11:51:32;;;;;;;16.85;12.38;;;;;;;9.56;66.63;95906.00;5009432;28;20437;-53
2022/02/04 11:54:29;;;;;;;17.88;13.70;;;;;;;9.78;65.78;95909.44;4994115;28;20069;-54
2022/02/04 11:56:20;;;;;;;14.15;12.00;;;;;;;9.90;64.49;95913.66;5007496;28;20034;-52
2022/02/04 11:59:00;;;;;;;13.95;12.27;;;;;;;9.92;64.50;95901.19;5007895;28;20022;-50
2022/02/04 12:01:43;;;;;;;11.90;10.70;;;;;;;10.25;62.26;95906.28;5008713;28;20034;-51
2022/02/04 12:04:20;;;;;;;14.57;12.38;;;;;;;10.28;63.84;95911.28;5010853;28;20176;-53
2022/02/04 12:06:46;;;;;;;16.00;12.35;;;;;;;10.68;61.41;95906.94;5011031;28;20105;-51
2022/02/04 12:09:31;;;;;;;13.52;12.15;;;;;;;10.80;60.17;95912.91;5009967;28;21038;-54
2022/02/04 12:11:57;;;;;;;23.35;15.90;;;;;;;10.20;62.64;95904.03;5003021;28;20189;-53
2022/02/04 12:14:29;;;;;;;20.75;16.00;;;;;;;9.69;64.24;95898.75;5009947;28;20133;-49
2022/02/04 12:17:11;;;;;;;18.00;14.13;;;;;;;9.78;63.24;95893.66;5009763;28;20041;-53
2022/02/04 12:19:38;;;;;;;23.90;17.00;;;;;;;9.42;65.22;95902.78;5009323;28;20042;-52
2022/02/04 12:22:03;;;;;;;16.85;15.02;;;;;;;9.11;65.34;95892.19;5007802;28;20077;-49
2022/02/04 12:24:30;;;;;;;17.90;15.43;;;;;;;9.35;66.13;95887.66;5009042;28;20061;-52
2022/02/04 12:27:37;;;;;;;14.98;13.48;;;;;;;9.25;65.11;95882.34;5008536;28;20047;-52
2022/02/04 12:30:35;;;;;;;17.17;15.32;;;;;;;9.35;65.51;95879.75;5007519;28;20037;-51
2022/02/04 12:33:02;;;;;;;17.88;15.48;;;;;;;9.35;66.67;95875.31;5006707;28;20022;-50
2022/02/04 12:35:29;;;;;;;36.70;20.10;;;;;;;9.68;65.78;95877.84;5007775;28;20076;-56
2022/02/04 12:37:54;;;;;;;38.20;23.42;;;;;;;9.83;65.33;95880.94;5007628;28;20034;-49
2022/02/04 12:40:21;;;;;;;45.10;24.80;;;;;;;9.76;65.72;95878.03;5007278;28;20080;-52
2022/02/04 12:42:47;;;;;;;52.03;28.38;;;;;;;9.62;66.25;95871.34;5007232;28;20065;-53
2022/02/04 12:45:14;;;;;;;22.17;17.92;;;;;;;9.36;66.94;95874.38;5006804;28;20044;-53
2022/02/04 12:47:41;;;;;;;23.40;18.70;;;;;;;9.36;66.56;95868.28;5005688;28;20078;-51
2022/02/04 12:50:08;;;;;;;30.42;17.88;;;;;;;9.07;68.58;95877.66;5006254;28;20026;-52
2022/02/04 12:52:45;;;;;;;20.55;15.85;;;;;;;9.02;67.83;95867.53;5007777;28;20034;-53
2022/02/04 12:55:32;;;;;;;27.15;15.88;;;;;;;8.48;69.69;95868.47;5004441;28;20033;-53
2022/02/04 13:11:01;;;;;;;18.70;16.38;;;;;;;7.42;73.82;95863.59;5006195;28;20085;-53
2022/02/04 13:13:38;;;;;;;18.20;15.35;;;;;;;7.15;75.62;95864.75;5006980;28;20058;-52
2022/02/04 13:16:06;;;;;;;18.17;16.33;;;;;;;6.98;76.20;95869.47;5006973;28;20037;-50
2022/02/04 13:18:33;;;;;;;19.83;15.65;;;;;;;7.19;75.45;95862.75;5009410;28;20107;-52
2022/02/04 13:20:59;;;;;;;17.85;15.90;;;;;;;6.99;75.92;95858.06;5009105;28;20108;-49
2022/02/04 13:23:30;;;;;;;18.67;15.90;;;;;;;6.73;76.70;95857.38;5009054;28;20096;-51
2022/02/04 13:25:59;;;;;;;18.67;16.58;;;;;;;6.52;78.09;95857.19;5006165;28;20032;-52
2022/02/04 13:28:44;;;;;;;25.25;17.38;;;;;;;6.46;78.77;95855.84;5007750;28;20022;-52
2022/02/04 13:31:20;;;;;;;20.33;16.57;;;;;;;6.35;79.46;95854.03;5007175;28;20034;-51
2022/02/04 13:33:46;;;;;;;19.52;16.52;;;;;;;6.27;80.22;95856.38;5006336;28;20026;-51
2022/02/04 13:38:54;;;;;;;20.17;16.38;;;;;;;6.44;79.17;95849.91;5004591;28;20567;-50
2022/02/04 13:47:00;;;;;;;19.08;15.63;;;;;;;7.45;75.74;95834.53;5006089;28;20037;-51
2022/02/04 13:52:01;;;;;;;22.80;16.45;;;;;;;7.93;74.18;95838.69;5008053;28;20415;-53
2022/02/04 14:00:08;;;;;;;23.03;15.33;;;;;;;8.67;71.12;95831.91;5005846;28;20037;-53
2022/02/04 14:02:41;;;;;;;16.60;14.93;;;;;;;8.77;69.45;95828.53;5008708;28;20030;-53
2022/02/04 14:05:08;;;;;;;16.85;12.98;;;;;;;8.70;69.58;95830.81;5009086;28;20026;-47
2022/02/04 14:07:51;;;;;;;19.90;15.55;;;;;;;8.71;69.90;95835.09;5009416;28;20037;-48
2022/02/04 14:10:46;;;;;;;15.02;13.55;;;;;;;8.69;69.59;95837.88;5004712;28;20521;-51
2022/02/04 14:13:13;;;;;;;15.23;12.27;;;;;;;8.87;67.99;95847.81;4989375;28;20046;-53
2022/02/04 14:15:42;;;;;;;18.38;14.80;;;;;;;8.73;69.41;95844.53;4997594;28;20026;-52
2022/02/04 14:18:11;;;;;;;14.52;12.20;;;;;;;8.70;69.36;95857.06;5006428;28;20843;-51
2022/02/04 14:20:40;;;;;;;21.08;14.25;;;;;;;8.34;70.17;95859.09;5006531;28;20056;-51
2022/02/04 14:23:07;;;;;;;12.50;11.25;;;;;;;8.02;71.55;95864.16;5011921;28;20432;-51
2022/02/04 14:25:50;;;;;;;13.93;12.23;;;;;;;7.78;71.99;95866.94;5011948;28;20081;-48
2022/02/04 14:28:19;;;;;;;19.23;16.10;;;;;;;7.40;74.00;95863.69;5011395;28;20072;-52
2022/02/04 14:30:45;;;;;;;17.83;15.93;;;;;;;7.52;73.40;95872.44;5012511;28;20092;-53
2022/02/04 14:36:26;;;;;;;19.38;16.58;;;;;;;7.44;74.06;95880.03;5012771;28;20458;-50
2022/02/04 14:49:39;;;;;;;14.60;12.32;;;;;;;7.05;73.13;95903.03;5012673;28;20053;-51
2022/02/04 14:58:32;;;;;;;21.52;15.55;;;;;;;7.02;75.59;95911.97;5011307;28;20122;-52
2022/02/04 15:00:50;;;;;;;21.83;16.38;;;;;;;6.73;77.58;95922.78;5008801;28;20104;-53
2022/02/04 15:08:28;;;;;;;18.17;16.20;;;;;;;6.61;78.09;95928.94;4983689;28;20045;-53
2022/02/04 15:10:54;;;;;;;18.33;15.95;;;;;;;6.69;77.66;95931.81;4992584;28;20062;-52
2022/02/04 15:13:20;;;;;;;17.40;15.65;;;;;;;6.62;78.29;95935.84;4992294;28;20688;-52
2022/02/04 15:15:46;;;;;;;20.27;15.40;;;;;;;6.66;78.20;95947.75;4992551;28;20030;-53
2022/02/04 15:18:12;;;;;;;17.38;15.63;;;;;;;6.58;78.41;95937.84;5001931;28;20117;-52
2022/02/04 15:20:38;;;;;;;21.85;16.55;;;;;;;6.72;78.43;95936.81;5010787;28;20036;-51
2022/02/04 15:23:04;;;;;;;16.52;14.75;;;;;;;6.80;77.12;95937.13;5009205;28;20615;-53
2022/02/04 15:25:29;;;;;;;17.15;14.07;;;;;;;7.06;75.78;95933.50;5009797;28;20108;-53
2022/02/04 15:30:31;;;;;;;16.67;14.18;;;;;;;6.81;75.53;95933.56;5011689;28;20034;-53
2022/02/04 15:32:57;;;;;;;14.38;13.00;;;;;;;6.83;75.44;95939.50;5011111;28;20152;-54
2022/02/04 15:35:22;;;;;;;16.60;14.90;;;;;;;6.66;76.37;95943.38;5009376;28;20101;-49
2022/02/04 15:37:48;;;;;;;17.52;15.60;;;;;;;6.48;77.17;95929.00;5006700;28;20152;-54
2022/02/04 15:40:14;;;;;;;17.77;15.93;;;;;;;6.35;78.05;95939.50;5011351;28;20076;-48
2022/02/04 15:42:44;;;;;;;20.88;16.80;;;;;;;6.27;78.84;95926.97;5011494;28;20117;-53
2022/02/04 15:48:14;;;;;;;20.98;16.17;;;;;;;6.25;78.57;95937.53;5005821;28;20523;-53
2022/02/04 15:50:46;;;;;;;;;;;;;;;6.20;78.84;95926.56;5008478;28;20084;-51
2022/02/04 16:02:19;;;;;;;21.65;18.70;;;;;;;6.09;79.35;95929.94;5005236;28;20037;-50
2022/02/04 16:04:16;;;;;;;26.50;18.63;;;;;;;6.05;79.79;95930.25;4994849;28;20122;-52
2022/02/04 16:06:45;;;;;;;31.75;20.88;;;;;;;6.11;79.51;95929.84;5008991;28;20037;-53
2022/02/04 16:09:10;;;;;;;21.95;19.58;;;;;;;5.97;80.34;95928.19;5010484;28;20064;-54
2022/02/04 16:11:55;;;;;;;28.23;20.75;;;;;;;5.81;81.30;95925.78;5010719;28;20030;-50
2022/02/04 16:14:32;;;;;;;25.25;22.50;;;;;;;5.70;82.41;95929.97;5009427;28;20414;-52
2022/02/04 16:17:19;;;;;;;27.45;23.40;;;;;;;5.63;82.84;95930.50;5008297;28;20034;-47
2022/02/04 16:20:05;;;;;;;26.95;21.80;;;;;;;5.73;82.51;95929.78;5001735;28;20107;-48
2022/02/04 16:23:13;;;;;;;25.92;19.70;;;;;;;5.55;83.61;95933.63;5007749;28;20026;-52
2022/02/04 16:30:50;;;;;;;25.05;20.73;;;;;;;5.56;83.78;95936.16;5007254;28;20075;-52
2022/02/04 16:33:16;;;;;;;30.95;22.77;;;;;;;5.55;83.79;95924.03;5007082;28;20533;-52
2022/02/04 16:35:41;;;;;;;27.98;23.80;;;;;;;5.59;84.07;95925.50;5007487;28;20030;-52
2022/02/04 16:38:09;;;;;;;27.55;23.95;;;;;;;5.40;84.96;95925.91;5008132;28;20025;-51
2022/02/04 16:40:41;;;;;;;28.00;23.33;;;;;;;5.31;85.84;95931.75;5007913;28;21495;-50
2022/02/04 16:43:07;;;;;;;25.73;23.02;;;;;;;5.26;85.95;95936.47;5006729;28;20033;-52
2022/02/04 16:45:32;;;;;;;27.90;24.80;;;;;;;5.21;86.67;95938.56;5004583;28;20097;-50
2022/02/04 16:47:58;;;;;;;30.27;24.77;;;;;;;5.20;86.52;95932.47;5006463;28;20328;-47
2022/02/04 16:50:24;;;;;;;27.67;24.83;;;;;;;5.23;86.35;95927.06;5007819;28;20025;-50
2022/02/04 16:52:51;;;;;;;33.25;26.95;;;;;;;5.19;86.33;95928.19;5006795;28;20033;-52
2022/02/04 16:55:18;;;;;;;35.33;26.52;;;;;;;5.15;87.38;95919.72;5004802;28;20113;-50
2022/02/04 16:57:44;;;;;;;33.33;26.20;;;;;;;5.11;87.19;95933.09;5007266;28;20029;-50
2022/02/04 17:00:21;;;;;;;32.55;26.70;;;;;;;5.08;87.34;95926.31;5007199;28;20411;-59
2022/02/04 17:02:48;;;;;;;39.63;27.50;;;;;;;5.06;87.37;95928.19;5006485;28;20034;-61
2022/02/04 17:05:14;;;;;;;36.90;28.67;;;;;;;5.10;86.69;95934.88;5007648;28;20063;-62
2022/02/04 17:07:40;;;;;;;34.08;25.77;;;;;;;5.15;86.36;95934.56;5005993;28;20033;-60
2022/02/04 17:10:08;;;;;;;43.72;28.63;;;;;;;5.11;87.10;95941.75;5006402;28;20068;-61
2022/02/04 17:12:41;;;;;;;30.95;24.83;;;;;;;5.10;86.50;95947.09;5007834;28;20042;-62
2022/02/04 17:15:08;;;;;;;31.05;22.90;;;;;;;5.11;86.26;95946.16;5010423;28;20080;-63
2022/02/04 17:17:34;;;;;;;26.02;21.10;;;;;;;5.02;86.42;95955.44;5005887;28;20030;-61
2022/02/04 17:20:12;;;;;;;25.83;21.88;;;;;;;4.96;87.18;95961.88;5006488;28;20049;-62
2022/02/04 17:22:38;;;;;;;26.98;22.13;;;;;;;4.92;87.56;95967.38;5006879;28;20417;-62
2022/02/04 17:25:09;;;;;;;28.70;23.08;;;;;;;4.89;87.84;95976.28;5008002;28;20037;-62
2022/02/04 17:27:39;;;;;;;32.50;24.95;;;;;;;4.86;87.96;95977.28;5005659;28;20026;-61
2022/02/04 17:30:08;;;;;;;27.50;24.58;;;;;;;4.84;88.32;95979.16;5003817;28;20112;-59
2022/02/04 17:32:34;;;;;;;30.38;25.77;;;;;;;4.82;88.13;95981.03;5007672;28;20552;-59
2022/02/04 17:34:59;;;;;;;26.50;23.52;;;;;;;4.75;88.66;95978.94;5008155;28;20022;-59
2022/02/04 17:37:25;;;;;;;39.08;33.00;;;;;;;4.74;88.90;95978.06;5008633;28;20022;-59
2022/02/04 17:39:53;;;;;;;36.38;29.27;;;;;;;4.73;88.95;95987.69;5008324;28;20057;-59
2022/02/04 17:42:23;;;;;;;32.80;25.42;;;;;;;4.71;89.26;95989.56;5006653;28;20018;-59
2022/02/04 17:44:50;;;;;;;36.42;26.70;;;;;;;4.70;89.29;95987.88;5018859;28;20029;-59
2022/02/04 17:47:16;;;;;;;30.95;24.25;;;;;;;4.68;89.71;95994.13;5008945;28;20025;-60
2022/02/04 17:49:53;;;;;;;22.10;16.77;;;;;;;4.66;89.75;95996.00;5009328;28;20474;-60
2022/02/04 17:52:27;;;;;;;16.48;14.27;;;;;;;4.63;90.41;96007.44;5008251;28;20038;-60
2022/02/04 17:57:32;;;;;;;19.33;15.18;;;;;;;4.61;90.19;96011.13;5012136;28;20029;-59
2022/02/04 18:00:19;;;;;;;24.58;15.40;;;;;;;4.61;90.18;96017.16;5013103;28;20084;-62
2022/02/04 18:02:58;;;;;;;18.50;16.45;;;;;;;4.59;90.16;96017.25;5011362;28;20049;-61
2022/02/04 18:08:07;;;;;;;29.20;23.90;;;;;;;4.54;90.97;96026.31;5012713;28;20041;-62