Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:18;;;;;;;8.80;5.63;;;;;18.10;100917.00;;;;4935881;28;20232;-64
2022/07/01 00:03:04;;;;;;;6.43;4.70;;;;;17.90;100924.00;;;;4940087;28;20276;-64
2022/07/01 00:05:52;;;;;;;7.83;4.97;;;;;17.90;100913.00;;;;4944792;28;20239;-64
2022/07/01 00:08:38;;;;;;;8.40;5.03;;;;;17.90;100912.00;;;;4946698;28;20236;-65
2022/07/01 00:11:24;;;;;;;9.67;6.23;;;;;17.90;100910.00;;;;4942423;28;20776;-64
2022/07/01 00:14:11;;;;;;;9.37;5.70;;;;;17.90;100909.00;;;;4943118;28;20240;-65
2022/07/01 00:16:57;;;;;;;8.93;5.83;;;;;17.90;100918.00;;;;4945133;28;20232;-64
2022/07/01 00:19:43;;;;;;;9.33;5.53;;;;;17.90;100914.00;;;;4943881;28;20903;-64
2022/07/01 00:22:31;;;;;;;9.77;6.03;;;;;17.90;100920.00;;;;4939005;28;20244;-64
2022/07/01 00:25:18;;;;;;;9.33;5.37;;;;;17.80;100905.00;;;;4932120;28;20224;-64
2022/07/01 00:28:04;;;;;;;9.30;5.60;;;;;17.90;100896.00;;;;4935295;28;20315;-64
2022/07/01 00:30:51;;;;;;;9.17;5.60;;;;;17.90;100907.00;;;;4935584;28;20365;-64
2022/07/01 00:33:37;;;;;;;10.50;6.03;;;;;17.80;100899.00;;;;4937998;28;20300;-66
2022/07/01 00:36:23;;;;;;;7.87;5.50;;;;;17.70;100904.00;;;;4942296;28;20306;-64
2022/07/01 00:39:16;;;;;;;10.23;5.83;;;;;17.70;100899.00;;;;4932801;28;20232;-64
2022/07/01 00:42:04;;;;;;;9.27;5.77;;;;;17.70;100909.00;;;;4932260;28;20284;-65
2022/07/01 00:44:50;;;;;;;9.00;5.20;;;;;17.60;100893.00;;;;4936620;28;20885;-65
2022/07/01 00:47:37;;;;;;;8.43;5.70;;;;;17.70;100882.00;;;;4939870;28;20333;-63
2022/07/01 00:50:24;;;;;;;10.07;5.97;;;;;17.70;100882.00;;;;4942849;28;20284;-65
2022/07/01 00:53:10;;;;;;;9.03;6.00;;;;;17.70;100897.00;;;;4944225;28;20242;-65
2022/07/01 00:55:58;;;;;;;9.70;5.70;;;;;17.60;100900.00;;;;4944737;28;20243;-66
2022/07/01 00:58:45;;;;;;;9.00;5.70;;;;;17.50;100892.00;;;;4942375;28;20231;-65
2022/07/01 01:01:32;;;;;;;8.47;5.63;;;;;17.60;100909.00;;;;4945086;28;20640;-64
2022/07/01 01:04:18;;;;;;;9.07;5.73;;;;;17.60;100907.00;;;;4943836;28;20732;-65
2022/07/01 01:07:06;;;;;;;7.87;5.63;;;;;17.40;100896.00;;;;4942290;28;20318;-66
2022/07/01 01:09:52;;;;;;;9.30;5.60;;;;;17.50;100903.00;;;;4946027;28;20241;-65
2022/07/01 01:12:41;;;;;;;9.20;6.00;;;;;17.60;100907.00;;;;4949222;28;20228;-65
2022/07/01 01:15:27;;;;;;;8.70;5.73;;;;;17.50;100914.00;;;;4945157;28;20732;-64
2022/07/01 01:18:14;;;;;;;11.10;5.80;;;;;17.50;100922.00;;;;4940912;28;20599;-65
2022/07/01 01:21:02;;;;;;;13.27;5.80;;;;;17.70;100920.00;;;;4949512;28;20980;-65
2022/07/01 01:23:48;;;;;;;9.43;6.13;;;;;17.60;100921.00;;;;4947861;28;20236;-65
2022/07/01 01:26:34;;;;;;;9.37;5.83;;;;;17.50;100931.00;;;;4948554;28;20599;-65
2022/07/01 01:29:20;;;;;;;8.63;5.63;;;;;17.40;100939.00;;;;4936321;28;20332;-63
2022/07/01 01:32:08;;;;;;;9.37;5.47;;;;;17.50;100934.00;;;;4942683;28;20341;-65
2022/07/01 01:34:54;;;;;;;10.67;5.53;;;;;17.50;100941.00;;;;4947379;28;20269;-65
2022/07/01 01:37:41;;;;;;;9.33;5.43;;;;;17.40;100941.00;;;;4948237;28;20232;-65
2022/07/01 01:40:28;;;;;;;11.03;6.00;;;;;17.40;100941.00;;;;4939431;28;20716;-64
2022/07/01 01:43:14;;;;;;;10.13;5.53;;;;;17.30;100943.00;;;;4941426;28;20597;-66
2022/07/01 01:46:01;;;;;;;10.00;6.00;;;;;17.40;100942.00;;;;4948304;28;21020;-65
2022/07/01 01:48:47;;;;;;;11.23;6.30;;;;;17.40;100949.00;;;;4945504;28;20226;-65
2022/07/01 01:51:34;;;;;;;10.67;6.63;;;;;17.30;100958.00;;;;4947923;28;20860;-65
2022/07/01 01:54:21;;;;;;;12.57;7.03;;;;;17.40;100966.00;;;;4942472;28;20295;-65
2022/07/01 01:57:08;;;;;;;14.67;7.03;;;;;17.40;100967.00;;;;4945058;28;20235;-65
2022/07/01 01:59:54;;;;;;;17.67;8.17;;;;;17.40;100958.00;;;;4949268;28;20623;-65
2022/07/01 02:02:41;;;;;;;19.63;8.53;;;;;17.40;100955.00;;;;4944924;28;20238;-67
2022/07/01 02:05:27;;;;;;;20.90;9.10;;;;;17.40;100955.00;;;;4948223;28;20232;-66
2022/07/01 02:08:13;;;;;;;19.67;9.20;;;;;17.30;100952.00;;;;4942739;28;20223;-65
2022/07/01 02:11:01;;;;;;;19.90;9.20;;;;;17.30;100960.00;;;;4947099;28;20232;-65
2022/07/01 02:13:48;;;;;;;20.40;9.80;;;;;17.20;100964.00;;;;4946284;28;20227;-63
2022/07/01 02:16:34;;;;;;;17.97;8.93;;;;;17.20;100971.00;;;;4942670;28;20242;-64
2022/07/01 02:19:20;;;;;;;21.80;9.80;;;;;17.20;100973.00;;;;4941012;28;20395;-63
2022/07/01 02:22:07;;;;;;;21.07;9.87;;;;;17.10;100970.00;;;;4944670;28;20225;-64
2022/07/01 02:24:53;;;;;;;22.83;10.23;;;;;17.20;100974.00;;;;4945409;28;20232;-64
2022/07/01 02:27:41;;;;;;;22.60;10.03;;;;;17.20;100973.00;;;;4942458;28;20640;-64
2022/07/01 02:30:28;;;;;;;26.80;10.40;;;;;17.20;100965.00;;;;4945021;28;20224;-63
2022/07/01 02:33:14;;;;;;;25.23;10.60;;;;;17.10;100976.00;;;;4938756;28;20234;-65
2022/07/01 02:36:01;;;;;;;29.17;11.67;;;;;17.10;100989.00;;;;4943868;28;20248;-64
2022/07/01 02:38:47;;;;;;;25.90;11.13;;;;;17.10;100984.00;;;;4941004;28;20938;-64
2022/07/01 02:42:22;;;;;;;22.10;10.20;;;;;17.10;100981.00;;;;4942543;28;20765;-65
2022/07/01 02:44:41;;;;;;;26.00;10.43;;;;;17.00;100996.00;;;;4942667;28;20716;-64
2022/07/01 02:47:31;;;;;;;25.63;11.40;;;;;17.20;100994.00;;;;4942369;28;20236;-64
2022/07/01 02:50:19;;;;;;;22.53;10.03;;;;;17.00;100989.00;;;;4942823;28;20223;-65
2022/07/01 02:53:11;;;;;;;23.63;9.97;;;;;16.90;100979.00;;;;4940698;28;20244;-65
2022/07/01 02:55:57;;;;;;;23.90;10.20;;;;;17.00;100988.00;;;;4947365;28;20243;-65
2022/07/01 02:58:44;;;;;;;22.93;10.83;;;;;17.00;100997.00;;;;4947326;28;20274;-65
2022/07/01 03:01:32;;;;;;;19.93;9.87;;;;;16.80;101012.00;;;;4946166;28;20235;-65
2022/07/01 03:04:18;;;;;;;18.73;10.20;;;;;17.00;101007.00;;;;4941577;28;20231;-65
2022/07/01 03:07:04;;;;;;;22.77;10.23;;;;;16.90;101005.00;;;;4947060;28;20248;-65
2022/07/01 03:09:51;;;;;;;21.47;9.83;;;;;17.00;101016.00;;;;4943718;28;20294;-66
2022/07/01 03:12:39;;;;;;;21.50;10.73;;;;;16.90;101017.00;;;;4946163;28;20231;-65
2022/07/01 03:15:25;;;;;;;19.13;9.60;;;;;16.80;101014.00;;;;4941139;28;20229;-64
2022/07/01 03:18:13;;;;;;;19.20;9.67;;;;;16.80;101022.00;;;;4942774;28;20250;-62
2022/07/01 03:21:00;;;;;;;20.80;10.20;;;;;16.80;101030.00;;;;4940314;28;20227;-64
2022/07/01 03:23:46;;;;;;;17.43;9.40;;;;;16.80;101044.00;;;;4943091;28;20232;-65
2022/07/01 03:26:32;;;;;;;19.23;9.30;;;;;16.80;101042.00;;;;4941681;28;20232;-64
2022/07/01 03:29:24;;;;;;;18.73;9.23;;;;;16.80;101062.00;;;;4940215;28;20232;-64
2022/07/01 03:32:10;;;;;;;19.63;9.27;;;;;16.70;101067.00;;;;4947762;28;20853;-67
2022/07/01 03:34:58;;;;;;;18.03;8.80;;;;;16.80;101073.00;;;;4946303;28;20282;-65
2022/07/01 03:37:44;;;;;;;16.43;9.07;;;;;16.80;101061.00;;;;4947172;28;20234;-65
2022/07/01 03:40:31;;;;;;;18.03;9.03;;;;;16.70;101058.00;;;;4939530;28;20302;-65
2022/07/01 03:43:17;;;;;;;16.03;8.80;;;;;16.80;101064.00;;;;4942421;28;20230;-64
2022/07/01 03:46:07;;;;;;;17.60;9.43;;;;;16.70;101063.00;;;;4940189;28;20242;-65
2022/07/01 03:48:53;;;;;;;15.13;8.13;;;;;16.80;101067.00;;;;4940930;28;20724;-64
2022/07/01 03:51:41;;;;;;;15.00;7.90;;;;;16.70;101059.00;;;;4943409;28;20586;-63
2022/07/01 03:54:29;;;;;;;14.77;7.83;;;;;16.60;101067.00;;;;4941408;28;20713;-64
2022/07/01 03:57:15;;;;;;;14.37;7.77;;;;;16.50;101072.00;;;;4941368;28;20243;-64
2022/07/01 04:00:02;;;;;;;16.20;7.57;;;;;16.60;101076.00;;;;4943610;28;20759;-65
2022/07/01 04:02:49;;;;;;;11.93;7.47;;;;;16.60;101072.00;;;;4946254;28;20307;-65
2022/07/01 04:05:37;;;;;;;14.97;7.93;;;;;16.60;101075.00;;;;4945505;28;20285;-65
2022/07/01 04:08:24;;;;;;;15.27;7.43;;;;;16.40;101069.00;;;;4944554;28;20238;-65
2022/07/01 04:11:11;;;;;;;13.60;8.03;;;;;16.40;101056.00;;;;4940337;28;20235;-64
2022/07/01 04:13:57;;;;;;;12.20;7.40;;;;;16.40;101053.00;;;;4944025;28;20240;-64
2022/07/01 04:16:44;;;;;;;14.90;7.50;;;;;16.40;101061.00;;;;4946238;28;20235;-63
2022/07/01 04:19:32;;;;;;;14.27;7.27;;;;;16.40;101057.00;;;;4942720;28;20728;-63
2022/07/01 04:22:32;;;;;;;16.00;6.73;;;;;16.40;101055.00;;;;4934847;28;20294;-64
2022/07/01 04:25:20;;;;;;;18.43;8.27;;;;;16.50;101063.00;;;;4943267;28;20257;-64
2022/07/01 04:28:06;;;;;;;14.50;7.87;;;;;16.50;101054.00;;;;4945685;28;20739;-64
2022/07/01 04:30:53;;;;;;;14.60;7.67;;;;;16.40;101060.00;;;;4944951;28;20235;-64
2022/07/01 04:33:39;;;;;;;14.43;7.63;;;;;16.50;101063.00;;;;4947043;28;20637;-64
2022/07/01 04:36:25;;;;;;;13.23;7.60;;;;;16.40;101050.00;;;;4945578;28;20230;-64
2022/07/01 04:39:12;;;;;;;12.97;7.13;;;;;16.50;101046.00;;;;4951122;28;20260;-64
2022/07/01 04:41:59;;;;;;;13.80;7.13;;;;;16.40;101056.00;;;;4947185;28;20238;-64
2022/07/01 04:44:46;;;;;;;16.53;7.40;;;;;16.40;101059.00;;;;4950550;28;20363;-64
2022/07/01 04:47:33;;;;;;;10.87;6.10;;;;;16.50;101055.00;;;;4947148;28;20292;-64
2022/07/01 04:50:19;;;;;;;15.37;7.43;;;;;16.50;101066.00;;;;4949725;28;20235;-64
2022/07/01 04:53:06;;;;;;;13.57;7.30;;;;;16.50;101061.00;;;;4948786;28;20246;-66
2022/07/01 04:55:52;;;;;;;12.93;7.07;;;;;16.50;101056.00;;;;4945320;28;20280;-66
2022/07/01 04:58:39;;;;;;;14.70;6.93;;;;;16.40;101051.00;;;;4940836;28;20235;-66
2022/07/01 05:01:27;;;;;;;13.67;7.50;;;;;16.40;101060.00;;;;4941861;28;20362;-67
2022/07/01 05:04:14;;;;;;;14.20;7.63;;;;;16.40;101066.00;;;;4949120;28;20738;-64
2022/07/01 05:07:00;;;;;;;13.97;6.87;;;;;16.50;101072.00;;;;4948948;28;20283;-64
2022/07/01 05:09:46;;;;;;;13.90;7.47;;;;;16.60;101084.00;;;;4950414;28;20255;-65
2022/07/01 05:12:33;;;;;;;15.87;8.00;;;;;16.60;101088.00;;;;4948503;28;20606;-65
2022/07/01 05:15:20;;;;;;;12.20;6.73;;;;;16.50;101087.00;;;;4948883;28;20414;-64
2022/07/01 05:24:14;;;;;;;12.53;7.07;;;;;16.60;101067.00;;;;4949195;28;20227;-64
2022/07/01 05:27:02;;;;;;;13.27;7.03;;;;;16.50;101071.00;;;;4946390;28;20239;-65
2022/07/01 05:29:48;;;;;;;11.90;6.67;;;;;16.50;101059.00;;;;4949704;28;20240;-65
2022/07/01 05:32:36;;;;;;;15.47;6.33;;;;;16.60;101063.00;;;;4943776;28;20231;-65
2022/07/01 05:35:22;;;;;;;11.33;6.63;;;;;16.40;101060.00;;;;4943171;28;20254;-65
2022/07/01 05:38:08;;;;;;;12.87;6.83;;;;;16.50;101058.00;;;;4949014;28;20246;-65
2022/07/01 05:40:55;;;;;;;13.67;6.77;;;;;16.50;101059.00;;;;4948091;28;20650;-66
2022/07/01 05:43:41;;;;;;;12.33;6.67;;;;;16.50;101053.00;;;;4947017;28;20236;-66
2022/07/01 05:46:27;;;;;;;16.27;8.67;;;;;16.50;101050.00;;;;4942798;28;20238;-66
2022/07/01 05:49:15;;;;;;;11.60;6.67;;;;;16.60;101048.00;;;;4948147;28;20279;-65
2022/07/01 05:52:04;;;;;;;14.33;6.47;;;;;16.60;101044.00;;;;4946324;28;20242;-65
2022/07/01 05:54:50;;;;;;;12.90;6.50;;;;;16.70;101056.00;;;;4945765;28;20239;-65
2022/07/01 05:57:36;;;;;;;10.47;5.87;;;;;16.70;101055.00;;;;4944916;28;20251;-64
2022/07/01 06:00:23;;;;;;;12.17;6.27;;;;;16.70;101052.00;;;;4942620;28;20279;-64
2022/07/01 06:03:10;;;;;;;12.03;6.43;;;;;16.70;101060.00;;;;4946063;28;20915;-66
2022/07/01 06:05:57;;;;;;;16.30;6.60;;;;;16.80;101060.00;;;;4945612;28;20373;-65
2022/07/01 06:08:43;;;;;;;11.83;6.50;;;;;16.80;101062.00;;;;4941058;28;20298;-66
2022/07/01 06:11:31;;;;;;;12.43;6.93;;;;;16.90;101076.00;;;;4940139;28;20275;-65
2022/07/01 06:14:17;;;;;;;11.67;6.07;;;;;16.90;101070.00;;;;4939733;28;20309;-66
2022/07/01 06:17:05;;;;;;;11.33;6.20;;;;;16.90;101082.00;;;;4943995;28;20244;-64
2022/07/01 06:19:53;;;;;;;13.67;6.67;;;;;16.90;101086.00;;;;4946184;28;20364;-64
2022/07/01 06:22:40;;;;;;;11.93;6.63;;;;;17.10;101090.00;;;;4942164;28;20243;-66
2022/07/01 06:25:26;;;;;;;13.93;6.70;;;;;17.10;101088.00;;;;4948268;28;20344;-66
2022/07/01 06:28:13;;;;;;;12.53;6.67;;;;;17.10;101088.00;;;;4946934;28;20274;-66
2022/07/01 06:30:59;;;;;;;19.83;6.53;;;;;17.10;101112.00;;;;4947351;28;20246;-68
2022/07/01 06:33:46;;;;;;;13.37;6.10;;;;;17.10;101107.00;;;;4942916;28;20238;-66
2022/07/01 06:36:33;;;;;;;12.07;6.80;;;;;17.10;101124.00;;;;4945270;28;20238;-67
2022/07/01 06:39:20;;;;;;;12.67;6.27;;;;;17.30;101116.00;;;;4944062;28;20238;-67
2022/07/01 06:42:07;;;;;;;13.80;6.57;;;;;17.40;101128.00;;;;4939905;28;20308;-66
2022/07/01 06:44:53;;;;;;;10.73;6.00;;;;;17.40;101113.00;;;;4947180;28;20340;-66
2022/07/01 06:47:40;;;;;;;12.90;6.07;;;;;17.50;101111.00;;;;4946524;28;20232;-64
2022/07/01 06:50:26;;;;;;;10.87;6.03;;;;;17.60;101111.00;;;;4937593;28;20249;-66
2022/07/01 06:53:12;;;;;;;12.57;6.47;;;;;17.80;101100.00;;;;4946622;28;20626;-65
2022/07/01 06:56:01;;;;;;;14.77;6.83;;;;;17.70;101105.00;;;;4947657;28;20240;-65
2022/07/01 06:58:47;;;;;;;14.97;6.30;;;;;17.80;101114.00;;;;4937147;28;20382;-64
2022/07/01 07:01:33;;;;;;;10.87;6.30;;;;;18.00;101115.00;;;;4943838;28;20355;-65
2022/07/01 07:04:20;;;;;;;9.37;5.20;;;;;17.80;101130.00;;;;4941019;28;20235;-66
2022/07/01 07:07:26;;;;;;;10.07;5.63;;;;;18.00;101139.00;;;;4936389;28;20236;-66
2022/07/01 07:10:12;;;;;;;12.10;6.23;;;;;18.30;101139.00;;;;4941512;28;20299;-66
2022/07/01 07:13:00;;;;;;;9.77;6.20;;;;;18.50;101143.00;;;;4945122;28;20252;-66
2022/07/01 07:15:46;;;;;;;10.17;5.70;;;;;18.50;101160.00;;;;4938878;28;20256;-67
2022/07/01 07:18:33;;;;;;;12.73;6.40;;;;;18.70;101158.00;;;;4940650;28;20308;-67
2022/07/01 07:21:19;;;;;;;10.13;5.87;;;;;18.80;101147.00;;;;4947916;28;20224;-70
2022/07/01 07:24:06;;;;;;;8.80;5.27;;;;;18.70;101145.00;;;;4937926;28;20741;-70
2022/07/01 07:26:53;;;;;;;8.47;5.10;;;;;18.90;101150.00;;;;4942142;28;20240;-69
2022/07/01 07:29:40;;;;;;;13.93;6.17;;;;;18.70;101141.00;;;;4934524;28;20284;-73
2022/07/01 07:32:27;;;;;;;9.10;5.57;;;;;18.90;101145.00;;;;4947029;28;20368;-73
2022/07/01 07:35:14;;;;;;;10.90;5.13;;;;;18.80;101160.00;;;;4943874;28;20914;-73
2022/07/01 07:38:00;;;;;;;7.33;4.43;;;;;19.00;101164.00;;;;4937557;28;20721;-73
2022/07/01 07:40:47;;;;;;;7.50;5.07;;;;;19.10;101163.00;;;;4941762;28;20272;-73
2022/07/01 07:43:33;;;;;;;8.57;5.40;;;;;18.60;101162.00;;;;4946029;28;20240;-71
2022/07/01 07:46:21;;;;;;;8.10;4.60;;;;;18.70;101163.00;;;;4945943;28;20303;-70
2022/07/01 07:49:07;;;;;;;6.90;4.40;;;;;18.70;101140.00;;;;4947157;28;20236;-71
2022/07/01 07:51:54;;;;;;;7.67;5.10;;;;;18.70;101141.00;;;;4946120;28;20220;-72
2022/07/01 07:54:40;;;;;;;8.50;4.93;;;;;18.90;101148.00;;;;4938068;28;20228;-71
2022/07/01 07:57:27;;;;;;;6.87;4.80;;;;;19.20;101144.00;;;;4941927;28;20223;-70
2022/07/01 08:00:14;;;;;;;6.57;4.70;;;;;19.40;101149.00;;;;4940274;28;20232;-71
2022/07/01 08:03:02;;;;;;;6.20;4.60;;;;;19.30;101152.00;;;;4945999;28;20574;-71
2022/07/01 08:05:48;;;;;;;7.73;3.90;;;;;19.50;101162.00;;;;4941477;28;20232;-70
2022/07/01 08:08:35;;;;;;;6.40;4.33;;;;;19.60;101158.00;;;;4939618;28;20701;-71
2022/07/01 08:11:21;;;;;;;4.83;3.80;;;;;19.30;101158.00;;;;4940160;28;20228;-67
2022/07/01 08:14:08;;;;;;;5.10;3.83;;;;;19.30;101162.00;;;;4943389;28;20239;-70
2022/07/01 08:16:55;;;;;;;5.23;3.77;;;;;19.20;101180.00;;;;4945282;28;20236;-70
2022/07/01 08:19:42;;;;;;;6.10;4.00;;;;;19.40;101183.00;;;;4940740;28;20239;-72
2022/07/01 08:22:30;;;;;;;8.47;4.37;;;;;19.50;101184.00;;;;4932065;28;20228;-71
2022/07/01 08:25:16;;;;;;;5.20;3.93;;;;;19.60;101168.00;;;;4941398;28;20237;-71
2022/07/01 08:28:04;;;;;;;6.67;3.50;;;;;19.50;101173.00;;;;4941938;28;20767;-71
2022/07/01 08:30:50;;;;;;;4.73;3.80;;;;;19.50;101172.00;;;;4942378;28;20228;-69
2022/07/01 08:33:38;;;;;;;6.30;3.70;;;;;19.40;101179.00;;;;4938775;28;20232;-71
2022/07/01 08:36:25;;;;;;;5.97;3.60;;;;;19.60;101190.00;;;;4942837;28;20767;-70
2022/07/01 08:39:12;;;;;;;8.60;4.10;;;;;19.20;101176.00;;;;4937932;28;20248;-70
2022/07/01 08:41:59;;;;;;;4.03;3.30;;;;;19.20;101187.00;;;;4942905;28;20744;-70
2022/07/01 08:44:45;;;;;;;5.37;3.20;;;;;19.20;101196.00;;;;4936126;28;20710;-70
2022/07/01 08:47:31;;;;;;;4.73;3.10;;;;;19.20;101201.00;;;;4941742;28;20697;-71
2022/07/01 08:50:18;;;;;;;4.30;3.53;;;;;19.20;101208.00;;;;4944665;28;20251;-70
2022/07/01 08:53:11;;;;;;;4.07;3.17;;;;;19.10;101223.00;;;;4937723;28;20536;-69
2022/07/01 08:59:02;;;;;;;7.07;3.50;;;;;18.80;101247.00;;;;4937722;28;20266;-71
2022/07/01 09:01:57;;;;;;;4.43;3.00;;;;;18.90;101254.00;;;;4940901;28;20364;-71
2022/07/01 09:04:43;;;;;;;3.70;3.10;;;;;18.90;101260.00;;;;4943211;28;20635;-68
2022/07/01 09:07:33;;;;;;;4.50;2.90;;;;;19.30;101246.00;;;;4939271;28;20223;-71
2022/07/01 09:10:30;;;;;;;2.97;2.30;;;;;19.80;101242.00;;;;4944187;28;20240;-71
2022/07/01 09:13:17;;;;;;;5.40;3.00;;;;;19.80;101240.00;;;;4943684;28;20240;-70
2022/07/01 09:16:11;;;;;;;5.67;3.53;;;;;19.70;101237.00;;;;4942647;28;20720;-72
2022/07/01 09:19:02;;;;;;;4.03;2.80;;;;;19.80;101240.00;;;;4941291;28;20583;-71
2022/07/01 09:21:50;;;;;;;6.13;2.93;;;;;19.90;101246.00;;;;4944667;28;20232;-72
2022/07/01 09:24:39;;;;;;;3.77;2.53;;;;;20.00;101250.00;;;;4939146;28;20236;-72
2022/07/01 09:27:27;;;;;;;5.90;2.73;;;;;20.00;101237.00;;;;4949295;28;20276;-72
2022/07/01 09:30:13;;;;;;;3.33;2.50;;;;;20.20;101241.00;;;;4940190;28;20228;-72
2022/07/01 09:33:11;;;;;;;4.30;2.50;;;;;20.20;101235.00;;;;4946502;28;20365;-71
2022/07/01 09:35:59;;;;;;;3.27;2.40;;;;;20.20;101232.00;;;;4938164;28;20232;-72
2022/07/01 09:38:48;;;;;;;3.77;2.40;;;;;20.40;101232.00;;;;4941459;28;20273;-72
2022/07/01 09:41:38;;;;;;;4.20;2.17;;;;;20.20;101236.00;;;;4941682;28;20219;-72
2022/07/01 09:44:28;;;;;;;3.77;2.07;;;;;20.30;101222.00;;;;4948966;28;20228;-72
2022/07/01 09:47:14;;;;;;;3.13;2.47;;;;;20.30;101219.00;;;;4941862;28;20232;-72
2022/07/01 09:50:00;;;;;;;3.27;2.60;;;;;20.20;101217.00;;;;4949454;28;20705;-71
2022/07/01 09:52:47;;;;;;;5.30;2.43;;;;;20.20;101227.00;;;;4942728;28;20240;-72
2022/07/01 09:55:35;;;;;;;3.13;2.10;;;;;20.40;101231.00;;;;4946954;28;20224;-72
2022/07/01 09:58:21;;;;;;;4.57;2.27;;;;;20.50;101232.00;;;;4947405;28;20732;-71
2022/07/01 10:01:10;;;;;;;3.40;2.20;;;;;20.70;101224.00;;;;4948630;28;20307;-72
2022/07/01 10:03:56;;;;;;;4.70;2.70;;;;;21.00;101224.00;;;;4937919;28;20275;-72
2022/07/01 10:07:15;;;;;;;3.17;2.13;;;;;21.10;101230.00;;;;4942254;28;20368;-72
2022/07/01 10:10:20;;;;;;;3.37;2.00;;;;;21.10;101238.00;;;;4942878;28;20323;-71
2022/07/01 10:13:09;;;;;;;1.93;1.73;;;;;21.00;101238.00;;;;4944092;28;20248;-69
2022/07/01 10:15:56;;;;;;;4.03;2.37;;;;;21.10;101231.00;;;;4933988;28;20232;-70
2022/07/01 10:18:44;;;;;;;3.23;2.00;;;;;21.20;101216.00;;;;4948556;28;20248;-70
2022/07/01 10:21:31;;;;;;;2.00;1.80;;;;;21.50;101218.00;;;;4947520;28;21772;-70
2022/07/01 10:24:19;;;;;;;2.00;1.70;;;;;21.70;101226.00;;;;4948216;28;20228;-70
2022/07/01 10:27:21;;;;;;;3.23;2.00;;;;;21.80;101222.00;;;;4947608;28;20365;-70
2022/07/01 10:30:16;;;;;;;4.67;1.83;;;;;22.30;101224.00;;;;4945220;28;20839;-70
2022/07/01 10:33:03;;;;;;;2.70;1.70;;;;;22.30;101229.00;;;;4943997;28;20287;-71
2022/07/01 10:35:52;;;;;;;4.00;1.90;;;;;22.20;101245.00;;;;4931647;28;20849;-69
2022/07/01 10:39:14;;;;;;;4.77;1.90;;;;;22.10;101251.00;;;;4946688;28;20232;-72
2022/07/01 10:42:04;;;;;;;2.53;2.00;;;;;21.90;101248.00;;;;4944967;28;21028;-70
2022/07/01 10:45:11;;;;;;;2.17;1.80;;;;;21.60;101237.00;;;;4948770;28;20322;-70
2022/07/01 10:48:18;;;;;;;2.97;1.87;;;;;21.70;101240.00;;;;4943733;28;20318;-70
2022/07/01 10:51:06;;;;;;;1.63;1.53;;;;;21.80;101245.00;;;;4946588;28;20874;-70
2022/07/01 10:53:52;;;;;;;3.87;1.60;;;;;21.90;101250.00;;;;4942304;28;20227;-71
2022/07/01 10:56:42;;;;;;;1.90;1.60;;;;;22.00;101242.00;;;;4940783;28;20767;-70
2022/07/01 10:59:29;;;;;;;4.30;1.73;;;;;22.30;101252.00;;;;4939636;28;20228;-73
2022/07/01 11:02:17;;;;;;;1.80;1.70;;;;;22.70;101256.00;;;;4947024;28;20238;-72
2022/07/01 11:05:10;;;;;;;1.57;1.47;;;;;22.70;101250.00;;;;4941186;28;20232;-72
2022/07/01 11:07:57;;;;;;;2.77;1.80;;;;;22.40;101239.00;;;;4938573;28;20518;-70
2022/07/01 11:10:44;;;;;;;1.90;1.70;;;;;22.30;101245.00;;;;4943125;28;20712;-71
2022/07/01 11:13:31;;;;;;;2.03;1.40;;;;;22.40;101253.00;;;;4939657;28;20226;-71
2022/07/01 11:16:17;;;;;;;5.23;2.80;;;;;22.50;101254.00;;;;4942211;28;20234;-70
2022/07/01 11:19:06;;;;;;;3.00;1.60;;;;;22.30;101245.00;;;;4947688;28;20608;-70
2022/07/01 11:21:53;;;;;;;1.53;1.30;;;;;22.00;101232.00;;;;4939153;28;20237;-70
2022/07/01 11:24:40;;;;;;;1.63;1.50;;;;;22.00;101240.00;;;;4942602;28;20226;-71
2022/07/01 11:27:28;;;;;;;2.20;1.33;;;;;22.00;101247.00;;;;4947303;28;20310;-72
2022/07/01 11:30:15;;;;;;;2.23;1.23;;;;;22.20;101244.00;;;;4937719;28;20347;-71
2022/07/01 11:33:09;;;;;;;1.37;1.27;;;;;22.40;101247.00;;;;4945160;28;20331;-71
2022/07/01 11:42:06;;;;;;;1.80;1.20;;;;;22.60;101234.00;;;;4935054;28;20310;-73
2022/07/01 11:44:53;;;;;;;3.40;1.13;;;;;22.60;101232.00;;;;4944059;28;20233;-74
2022/07/01 11:47:39;;;;;;;2.97;1.47;;;;;22.80;101240.00;;;;4942969;28;20297;-72
2022/07/01 11:50:25;;;;;;;5.00;1.40;;;;;23.20;101226.00;;;;4934821;28;20233;-72
2022/07/01 11:53:11;;;;;;;2.70;1.17;;;;;23.70;101225.00;;;;4935353;28;20390;-73
2022/07/01 11:55:59;;;;;;;2.00;1.00;;;;;23.80;101222.00;;;;4937119;28;20232;-73
2022/07/01 11:58:51;;;;;;;2.40;1.10;;;;;24.00;101222.00;;;;4933266;28;20724;-73
2022/07/01 12:01:39;;;;;;;1.00;1.00;;;;;24.10;101231.00;;;;4936303;28;20283;-70
2022/07/01 12:04:25;;;;;;;2.47;1.30;;;;;23.80;101220.00;;;;4938153;28;20232;-72
2022/07/01 12:07:14;;;;;;;1.20;1.10;;;;;24.00;101227.00;;;;4941446;28;20330;-73
2022/07/01 12:10:01;;;;;;;2.20;1.20;;;;;24.00;101230.00;;;;4936329;28;20240;-72
2022/07/01 12:12:47;;;;;;;3.93;1.10;;;;;24.30;101225.00;;;;4936877;28;20303;-73
2022/07/01 12:15:36;;;;;;;1.97;1.00;;;;;24.10;101231.00;;;;4934423;28;20240;-73
2022/07/01 12:18:22;;;;;;;1.70;1.00;;;;;23.90;101228.00;;;;4936804;28;20293;-74
2022/07/01 12:21:08;;;;;;;4.30;1.30;;;;;23.70;101237.00;;;;4933165;28;20782;-73
2022/07/01 12:24:06;;;;;;;5.23;1.30;;;;;23.80;101234.00;;;;4940307;28;20435;-74
2022/07/01 12:26:54;;;;;;;1.80;1.10;;;;;23.70;101232.00;;;;4947001;28;20294;-73
2022/07/01 12:29:53;;;;;;;2.00;1.23;;;;;24.50;101240.00;;;;4940090;28;20243;-71
2022/07/01 12:32:43;;;;;;;1.77;1.20;;;;;24.40;101234.00;;;;4945677;28;20239;-70
2022/07/01 12:35:35;;;;;;;2.93;1.60;;;;;23.80;101230.00;;;;4945917;28;20375;-69
2022/07/01 12:38:21;;;;;;;1.80;1.20;;;;;23.50;101235.00;;;;4946221;28;20228;-71
2022/07/01 12:41:28;;;;;;;1.97;1.20;;;;;23.60;101236.00;;;;4946031;28;20624;-70
2022/07/01 12:44:23;;;;;;;1.73;1.50;;;;;23.50;101239.00;;;;4943199;28;20327;-70
2022/07/01 12:47:20;;;;;;;3.10;1.40;;;;;23.20;101243.00;;;;4942004;28;20236;-73
2022/07/01 12:50:16;;;;;;;3.23;1.13;;;;;23.20;101248.00;;;;4943950;28;20236;-70
2022/07/01 12:53:05;;;;;;;3.00;1.30;;;;;24.00;101244.00;;;;4941906;28;20771;-69
2022/07/01 12:55:53;;;;;;;1.23;1.13;;;;;23.40;101240.00;;;;4938729;28;20315;-71
2022/07/01 12:58:39;;;;;;;2.30;1.07;;;;;23.00;101237.00;;;;4938193;28;20266;-73
2022/07/01 13:01:26;;;;;;;5.90;1.67;;;;;23.20;101240.00;;;;4942312;28;20319;-73
2022/07/01 13:04:12;;;;;;;2.33;1.60;;;;;24.10;101236.00;;;;4943474;28;20247;-67
2022/07/01 13:07:00;;;;;;;2.00;0.87;;;;;24.50;101234.00;;;;4941086;28;20318;-71
2022/07/01 13:09:46;;;;;;;1.40;1.03;;;;;24.70;101230.00;;;;4937829;28;20235;-74
2022/07/01 13:12:33;;;;;;;0.93;0.87;;;;;24.60;101241.00;;;;4938885;28;20830;-73
2022/07/01 13:15:20;;;;;;;0.93;0.90;;;;;24.10;101237.00;;;;4947379;28;20625;-74
2022/07/01 13:18:07;;;;;;;1.03;0.93;;;;;24.00;101233.00;;;;4942261;28;20610;-72
2022/07/01 13:20:54;;;;;;;1.37;0.90;;;;;24.90;101239.00;;;;4947131;28;20231;-74
2022/07/01 13:23:41;;;;;;;1.10;0.80;;;;;24.10;101248.00;;;;4947303;28;20231;-74
2022/07/01 13:26:29;;;;;;;3.70;0.90;;;;;23.90;101239.00;;;;4943437;28;20653;-71
2022/07/01 13:29:15;;;;;;;1.00;0.93;;;;;24.80;101251.00;;;;4940015;28;20227;-74
2022/07/01 13:32:01;;;;;;;2.93;0.90;;;;;25.30;101245.00;;;;4948783;28;20244;-75
2022/07/01 13:34:48;;;;;;;1.40;0.73;;;;;25.80;101241.00;;;;4940875;28;20362;-75
2022/07/01 13:37:34;;;;;;;0.70;0.70;;;;;25.80;101236.00;;;;4944961;28;20236;-73
2022/07/01 13:40:22;;;;;;;0.70;0.50;;;;;26.40;101234.00;;;;4941730;28;20236;-74
2022/07/01 13:43:08;;;;;;;1.43;1.30;;;;;26.40;101254.00;;;;4946170;28;20749;-74
2022/07/01 13:45:55;;;;;;;2.10;0.90;;;;;25.70;101264.00;;;;4947444;28;20232;-75
2022/07/01 13:48:41;;;;;;;1.23;0.82;;;;;25.70;101267.00;;;;4946296;28;20599;-73
2022/07/01 13:51:27;;;;;;;1.02;0.77;;;;;26.00;101260.00;;;;4945751;28;20316;-74
2022/07/01 13:54:14;;;;;;;2.23;0.83;;;;;26.20;101265.00;;;;4947003;28;20239;-74
2022/07/01 13:57:01;;;;;;;1.27;0.80;;;;;26.60;101257.00;;;;4942117;28;20236;-74
2022/07/01 13:59:47;;;;;;;0.60;0.60;;;;;26.70;101260.00;;;;4946023;28;20232;-75