Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:37;;;;;;;4.63;3.35;;;8.90;61.40;;;;;;5101647;28;20024;-63
2021/01/30 00:03:05;;;;;;;4.63;3.45;;;8.90;61.40;;;;;;5101638;28;20038;-63
2021/01/30 00:05:30;;;;;;;5.47;4.25;;;8.90;61.60;;;;;;5101639;28;20024;-64
2021/01/30 00:07:56;;;;;;;4.15;3.55;;;8.90;61.50;;;;;;5101881;28;20242;-63
2021/01/30 00:10:23;;;;;;;4.03;3.13;;;8.90;61.40;;;;;;5101535;28;20020;-63
2021/01/30 00:12:50;;;;;;;4.18;3.35;;;8.90;62.10;;;;;;5103849;28;20098;-63
2021/01/30 00:15:20;;;;;;;4.65;3.85;;;8.90;61.60;;;;;;5105423;28;20016;-63
2021/01/30 00:17:46;;;;;;;4.80;3.50;;;8.80;61.50;;;;;;5105120;28;20016;-63
2021/01/30 00:20:14;;;;;;;4.45;3.50;;;8.90;61.50;;;;;;5105110;28;20020;-64
2021/01/30 00:22:40;;;;;;;4.18;3.67;;;8.90;61.40;;;;;;5105285;28;20024;-63
2021/01/30 00:25:07;;;;;;;3.47;3.08;;;8.90;61.50;;;;;;5104965;28;20211;-63
2021/01/30 00:27:32;;;;;;;4.30;3.45;;;8.90;61.50;;;;;;5104853;28;20024;-63
2021/01/30 00:29:58;;;;;;;3.72;3.10;;;8.90;61.50;;;;;;5104894;28;20197;-64
2021/01/30 00:32:24;;;;;;;4.63;3.45;;;8.90;61.50;;;;;;5104830;28;20028;-64
2021/01/30 00:34:50;;;;;;;4.63;3.58;;;8.90;61.50;;;;;;5104772;28;20062;-63
2021/01/30 00:37:22;;;;;;;4.88;2.95;;;8.90;61.60;;;;;;5104902;28;20020;-63
2021/01/30 00:39:52;;;;;;;3.17;2.88;;;8.90;61.40;;;;;;5104699;28;20080;-63
2021/01/30 00:42:21;;;;;;;4.63;3.33;;;8.90;61.50;;;;;;5104634;28;20012;-63
2021/01/30 00:44:47;;;;;;;3.78;3.05;;;8.90;61.60;;;;;;5104369;28;20047;-63
2021/01/30 00:47:14;;;;;;;5.43;3.58;;;8.90;61.60;;;;;;5104530;28;20020;-63
2021/01/30 00:49:40;;;;;;;4.15;3.35;;;8.90;61.50;;;;;;5104557;28;20047;-64
2021/01/30 00:52:06;;;;;;;4.10;2.72;;;8.90;61.40;;;;;;5104394;28;20207;-63
2021/01/30 00:54:32;;;;;;;4.20;3.00;;;8.90;61.50;;;;;;5104330;28;20032;-63
2021/01/30 00:56:58;;;;;;;4.70;3.58;;;8.90;61.40;;;;;;5104250;28;20026;-63
2021/01/30 00:59:24;;;;;;;3.97;3.05;;;8.90;61.50;;;;;;5104263;28;20079;-63
2021/01/30 01:01:50;;;;;;;4.32;3.50;;;8.90;61.70;;;;;;5104300;28;20376;-62
2021/01/30 01:04:17;;;;;;;3.72;3.10;;;8.90;61.60;;;;;;5104124;28;20020;-63
2021/01/30 01:06:43;;;;;;;3.65;3.05;;;8.90;61.60;;;;;;5104165;28;20019;-63
2021/01/30 01:09:09;;;;;;;3.05;2.75;;;8.90;61.60;;;;;;5104128;28;20087;-63
2021/01/30 01:11:36;;;;;;;4.95;3.25;;;8.90;61.60;;;;;;5104050;28;20035;-63
2021/01/30 01:14:03;;;;;;;4.15;2.80;;;8.90;61.60;;;;;;5104018;28;20031;-63
2021/01/30 01:16:29;;;;;;;3.05;2.65;;;8.90;61.60;;;;;;5103917;28;20324;-63
2021/01/30 01:18:55;;;;;;;3.35;2.80;;;8.90;61.60;;;;;;5103886;28;20083;-63
2021/01/30 01:21:21;;;;;;;4.35;2.95;;;8.90;61.60;;;;;;5103897;28;20024;-63
2021/01/30 01:23:47;;;;;;;4.00;3.10;;;8.90;61.60;;;;;;5103347;28;20239;-62
2021/01/30 01:26:15;;;;;;;3.72;3.08;;;8.90;61.80;;;;;;5103709;28;20039;-62
2021/01/30 01:28:41;;;;;;;3.38;2.70;;;8.90;61.80;;;;;;5103672;28;20390;-64
2021/01/30 01:31:07;;;;;;;4.47;2.83;;;8.90;61.60;;;;;;5103641;28;20087;-63
2021/01/30 01:33:34;;;;;;;3.95;2.75;;;8.90;61.70;;;;;;5103597;28;20024;-62
2021/01/30 01:35:59;;;;;;;12.93;4.05;;;8.90;61.60;;;;;;5103528;28;20032;-62
2021/01/30 01:38:27;;;;;;;17.85;3.20;;;8.90;61.60;;;;;;5103502;28;20024;-63
2021/01/30 01:40:53;;;;;;;3.90;2.83;;;9.00;61.40;;;;;;5103429;28;20053;-63
2021/01/30 01:43:23;;;;;;;3.67;3.00;;;9.00;61.60;;;;;;5103482;28;20043;-63
2021/01/30 01:46:10;;;;;;;5.03;3.25;;;8.90;61.40;;;;;;5103319;28;20363;-62
2021/01/30 01:48:40;;;;;;;4.22;2.78;;;9.00;61.50;;;;;;5103326;28;20020;-64
2021/01/30 01:51:11;;;;;;;4.20;2.58;;;9.00;61.50;;;;;;5103293;28;20061;-64
2021/01/30 01:53:41;;;;;;;4.55;3.30;;;9.00;61.70;;;;;;5103268;28;20092;-64
2021/01/30 01:56:17;;;;;;;4.18;3.15;;;9.00;61.70;;;;;;5103158;28;20016;-64
2021/01/30 01:58:46;;;;;;;5.05;3.05;;;8.90;61.60;;;;;;5103187;28;20023;-63
2021/01/30 02:01:12;;;;;;;2.80;2.47;;;9.00;61.80;;;;;;5103098;28;20024;-63
2021/01/30 02:03:42;;;;;;;3.95;2.80;;;9.00;61.60;;;;;;5103315;28;20020;-63
2021/01/30 02:06:08;;;;;;;4.40;2.83;;;9.00;61.60;;;;;;5103021;28;20267;-63
2021/01/30 02:08:35;;;;;;;3.47;2.47;;;9.00;61.50;;;;;;5102904;28;20032;-63
2021/01/30 02:11:01;;;;;;;3.15;2.70;;;8.90;61.50;;;;;;5102978;28;20020;-63
2021/01/30 02:13:46;;;;;;;3.50;2.38;;;9.00;61.50;;;;;;5102889;28;20093;-63
2021/01/30 02:16:32;;;;;;;3.80;2.80;;;9.00;61.70;;;;;;5102802;28;20022;-63
2021/01/30 02:19:36;;;;;;;3.72;2.65;;;9.00;61.70;;;;;;5102819;28;20209;-63
2021/01/30 02:22:14;;;;;;;3.65;2.75;;;9.00;61.80;;;;;;5102725;28;20019;-63
2021/01/30 02:24:55;;;;;;;2.53;2.33;;;9.00;61.70;;;;;;5102698;28;20020;-63
2021/01/30 02:27:48;;;;;;;3.85;3.15;;;9.00;61.80;;;;;;5101754;28;20016;-63
2021/01/30 02:30:32;;;;;;;4.10;3.05;;;9.00;61.60;;;;;;5102553;28;20028;-63
2021/01/30 02:33:45;;;;;;;8.13;2.80;;;9.00;61.80;;;;;;5102581;28;20246;-63
2021/01/30 02:36:16;;;;;;;8.43;2.95;;;9.00;61.70;;;;;;5074181;28;20238;-64
2021/01/30 02:38:53;;;;;;;3.20;2.70;;;8.90;61.70;;;;;;5102444;28;20053;-63
2021/01/30 02:41:24;;;;;;;3.75;2.95;;;8.90;61.70;;;;;;5102499;28;20036;-63
2021/01/30 02:43:51;;;;;;;3.67;2.97;;;9.00;61.80;;;;;;5102455;28;20035;-64
2021/01/30 02:46:22;;;;;;;3.00;2.60;;;8.90;62.00;;;;;;5102240;28;20285;-63
2021/01/30 02:48:51;;;;;;;3.03;2.63;;;9.00;61.80;;;;;;5102417;28;20074;-64
2021/01/30 02:51:25;;;;;;;3.13;2.42;;;9.00;61.90;;;;;;5102320;28;20023;-63
2021/01/30 02:53:57;;;;;;;4.25;2.63;;;9.00;61.90;;;;;;5102317;28;20012;-63
2021/01/30 02:56:23;;;;;;;3.45;2.20;;;9.00;61.70;;;;;;5102140;28;20020;-63
2021/01/30 02:59:01;;;;;;;4.10;3.15;;;9.00;61.80;;;;;;5102255;28;20099;-63
2021/01/30 03:01:28;;;;;;;3.70;2.55;;;9.00;61.90;;;;;;5102279;28;20016;-63
2021/01/30 03:03:59;;;;;;;3.05;2.58;;;9.00;62.00;;;;;;5102124;28;20012;-63
2021/01/30 03:06:44;;;;;;;4.13;2.45;;;9.00;62.20;;;;;;5102139;28;20086;-64
2021/01/30 03:09:33;;;;;;;3.03;2.33;;;9.00;62.10;;;;;;5102403;28;20038;-63
2021/01/30 03:12:15;;;;;;;5.53;3.00;;;9.00;62.10;;;;;;5101730;28;20107;-63
2021/01/30 03:14:49;;;;;;;2.90;2.10;;;9.00;61.70;;;;;;5102146;28;20031;-63
2021/01/30 03:17:16;;;;;;;3.05;2.42;;;9.00;61.80;;;;;;5101981;28;20028;-64
2021/01/30 03:19:43;;;;;;;3.58;2.28;;;9.00;62.70;;;;;;5101990;28;20103;-63
2021/01/30 03:22:12;;;;;;;3.28;2.60;;;9.00;62.00;;;;;;5102045;28;20028;-63
2021/01/30 03:24:44;;;;;;;3.10;2.47;;;9.00;61.80;;;;;;5102022;28;20307;-64
2021/01/30 03:27:17;;;;;;;3.35;2.55;;;9.00;62.10;;;;;;5101991;28;20036;-64
2021/01/30 03:29:42;;;;;;;3.33;2.22;;;9.00;62.10;;;;;;5101967;28;20083;-63
2021/01/30 03:32:08;;;;;;;2.33;2.13;;;9.00;62.10;;;;;;5101900;28;20389;-64
2021/01/30 03:34:34;;;;;;;2.42;2.05;;;9.00;62.00;;;;;;5101866;28;20034;-63
2021/01/30 03:37:00;;;;;;;3.40;2.55;;;9.00;61.90;;;;;;5101810;28;20259;-63
2021/01/30 03:39:25;;;;;;;3.00;2.13;;;9.00;62.10;;;;;;5101793;28;20015;-64
2021/01/30 03:41:51;;;;;;;3.10;2.20;;;8.90;61.90;;;;;;5101838;28;20016;-63
2021/01/30 03:44:17;;;;;;;2.42;2.22;;;9.00;61.90;;;;;;5101805;28;20072;-63
2021/01/30 03:46:42;;;;;;;3.05;2.45;;;9.00;61.90;;;;;;5103826;28;20063;-63
2021/01/30 03:49:08;;;;;;;2.60;2.40;;;9.00;62.10;;;;;;5105665;28;20027;-64
2021/01/30 03:51:34;;;;;;;3.03;2.60;;;9.00;62.10;;;;;;5105566;28;20087;-63
2021/01/30 03:54:00;;;;;;;4.90;2.70;;;9.00;62.20;;;;;;5105608;28;20087;-63
2021/01/30 03:56:26;;;;;;;2.75;2.28;;;9.00;62.20;;;;;;5105374;28;20019;-63
2021/01/30 03:58:52;;;;;;;2.25;2.05;;;9.00;61.80;;;;;;5105431;28;20012;-63
2021/01/30 04:01:17;;;;;;;2.92;2.33;;;9.00;62.10;;;;;;5105381;28;20208;-64
2021/01/30 04:03:47;;;;;;;3.03;2.30;;;9.00;62.10;;;;;;5105292;28;20103;-63
2021/01/30 04:06:14;;;;;;;3.65;2.70;;;9.00;62.00;;;;;;5105307;28;20016;-63
2021/01/30 04:08:40;;;;;;;3.13;2.30;;;9.00;62.00;;;;;;5105325;28;20086;-64
2021/01/30 04:11:07;;;;;;;3.05;2.10;;;9.00;61.90;;;;;;5105164;28;20024;-63
2021/01/30 04:13:32;;;;;;;4.57;2.60;;;9.00;61.90;;;;;;5105187;28;20020;-63
2021/01/30 04:15:58;;;;;;;2.70;2.15;;;9.00;61.60;;;;;;5105068;28;20027;-63
2021/01/30 04:18:24;;;;;;;3.10;2.40;;;9.00;61.60;;;;;;5105038;28;20048;-63
2021/01/30 04:20:50;;;;;;;3.35;2.40;;;9.00;61.70;;;;;;5105063;28;20016;-63
2021/01/30 04:23:15;;;;;;;3.85;2.47;;;9.00;61.90;;;;;;5104940;28;20035;-63
2021/01/30 04:25:41;;;;;;;3.67;2.78;;;9.00;62.30;;;;;;5105010;28;20525;-64
2021/01/30 04:28:07;;;;;;;3.08;2.33;;;9.00;62.10;;;;;;5104859;28;20016;-63
2021/01/30 04:30:32;;;;;;;3.33;2.45;;;9.00;62.00;;;;;;5104868;28;20039;-63
2021/01/30 04:32:59;;;;;;;2.95;2.22;;;9.00;61.90;;;;;;5104854;28;20016;-63
2021/01/30 04:35:30;;;;;;;4.05;2.33;;;9.00;62.10;;;;;;5104736;28;20024;-63
2021/01/30 04:37:57;;;;;;;2.78;2.40;;;9.00;61.90;;;;;;5104730;28;20042;-63
2021/01/30 04:40:30;;;;;;;2.55;2.05;;;9.00;62.00;;;;;;5104675;28;20023;-63
2021/01/30 04:43:08;;;;;;;3.90;2.40;;;9.00;62.00;;;;;;5104625;28;20015;-63
2021/01/30 04:45:57;;;;;;;2.88;2.28;;;9.00;62.10;;;;;;5104399;28;20056;-63
2021/01/30 04:48:31;;;;;;;3.35;2.15;;;9.00;62.10;;;;;;5104452;28;20016;-62
2021/01/30 04:51:17;;;;;;;3.78;2.53;;;9.00;61.80;;;;;;5104429;28;20064;-63
2021/01/30 04:54:29;;;;;;;2.78;2.13;;;9.00;62.20;;;;;;5104365;28;20016;-63
2021/01/30 04:56:55;;;;;;;2.30;1.95;;;9.00;62.00;;;;;;5104044;28;20129;-63
2021/01/30 04:59:20;;;;;;;3.15;2.60;;;9.00;61.90;;;;;;5103717;28;20016;-64
2021/01/30 05:01:57;;;;;;;3.65;2.38;;;9.00;62.00;;;;;;5104199;28;20019;-63
2021/01/30 05:04:36;;;;;;;2.95;2.47;;;9.00;62.10;;;;;;5102953;28;20016;-63
2021/01/30 05:07:33;;;;;;;2.85;2.22;;;9.00;62.00;;;;;;5104118;28;20360;-63
2021/01/30 05:10:05;;;;;;;2.33;1.90;;;9.00;62.00;;;;;;5104163;28;20023;-62
2021/01/30 05:12:40;;;;;;;3.63;2.38;;;9.00;62.00;;;;;;5104098;28;20043;-63
2021/01/30 05:15:19;;;;;;;2.55;2.28;;;9.00;61.90;;;;;;5103960;28;20216;-63
2021/01/30 05:18:05;;;;;;;3.70;2.80;;;9.00;61.90;;;;;;5102694;28;20287;-63
2021/01/30 05:20:38;;;;;;;3.00;2.08;;;9.00;61.60;;;;;;5102703;28;20027;-64
2021/01/30 05:23:06;;;;;;;3.05;2.28;;;9.10;61.70;;;;;;5103829;28;20024;-63
2021/01/30 05:25:33;;;;;;;2.10;1.77;;;9.00;61.80;;;;;;5103820;28;20119;-63
2021/01/30 05:28:06;;;;;;;2.53;2.03;;;9.00;61.90;;;;;;5103775;28;20362;-64
2021/01/30 05:30:41;;;;;;;2.70;2.13;;;9.00;61.90;;;;;;5103694;28;20262;-63
2021/01/30 05:33:46;;;;;;;2.55;2.13;;;9.10;62.00;;;;;;5103649;28;20016;-63
2021/01/30 05:36:46;;;;;;;2.45;1.90;;;9.00;62.60;;;;;;5103512;28;20053;-63
2021/01/30 05:39:45;;;;;;;2.75;2.10;;;9.00;61.90;;;;;;5103527;28;20016;-63
2021/01/30 05:42:31;;;;;;;2.13;1.77;;;9.00;61.90;;;;;;5103516;28;20024;-63
2021/01/30 05:45:35;;;;;;;2.17;1.98;;;9.00;61.90;;;;;;5103300;28;20295;-64
2021/01/30 05:48:01;;;;;;;2.70;2.10;;;9.00;62.00;;;;;;5071805;28;20032;-64
2021/01/30 05:50:39;;;;;;;2.25;2.03;;;9.10;61.90;;;;;;5102084;28;20189;-63
2021/01/30 05:53:05;;;;;;;2.28;2.08;;;9.10;61.90;;;;;;5103211;28;20024;-63
2021/01/30 05:55:34;;;;;;;2.90;2.10;;;9.00;61.80;;;;;;5103155;28;20020;-63
2021/01/30 05:58:08;;;;;;;2.70;2.38;;;9.10;61.80;;;;;;5103250;28;20028;-64
2021/01/30 06:00:34;;;;;;;3.17;2.15;;;9.10;62.30;;;;;;5103129;28;20081;-64
2021/01/30 06:03:11;;;;;;;2.42;2.00;;;9.10;61.70;;;;;;5103067;28;20350;-63
2021/01/30 06:05:41;;;;;;;2.38;1.77;;;9.10;61.60;;;;;;5103070;28;20039;-63
2021/01/30 06:08:21;;;;;;;3.70;2.17;;;9.10;61.80;;;;;;5102945;28;20204;-64
2021/01/30 06:10:51;;;;;;;2.47;1.80;;;9.10;61.70;;;;;;5102954;28;20451;-63
2021/01/30 06:13:25;;;;;;;2.88;2.10;;;9.10;61.60;;;;;;5102915;28;20008;-64
2021/01/30 06:15:58;;;;;;;2.13;1.83;;;9.10;61.60;;;;;;5102756;28;20046;-64
2021/01/30 06:18:26;;;;;;;3.60;2.28;;;9.10;61.70;;;;;;5102753;28;20059;-63
2021/01/30 06:21:16;;;;;;;2.83;2.10;;;9.10;61.60;;;;;;5103016;28;20019;-64
2021/01/30 06:24:05;;;;;;;4.05;2.47;;;9.10;61.60;;;;;;5102613;28;20024;-63
2021/01/30 06:26:31;;;;;;;2.85;2.28;;;9.10;62.20;;;;;;5102701;28;20036;-64
2021/01/30 06:29:03;;;;;;;1.85;1.75;;;9.10;61.60;;;;;;5102622;28;20065;-63
2021/01/30 06:31:39;;;;;;;4.00;2.35;;;9.10;61.50;;;;;;5102620;28;20016;-63
2021/01/30 06:34:26;;;;;;;2.42;1.95;;;9.10;61.60;;;;;;5102547;28;20028;-63
2021/01/30 06:36:53;;;;;;;3.13;2.05;;;9.10;61.50;;;;;;5102402;28;20024;-63
2021/01/30 06:39:39;;;;;;;2.50;1.80;;;9.10;61.50;;;;;;5102113;28;20087;-63
2021/01/30 06:42:15;;;;;;;2.70;2.30;;;9.10;61.40;;;;;;5102430;28;20239;-62
2021/01/30 06:44:41;;;;;;;2.75;2.22;;;9.10;61.50;;;;;;5102432;28;20322;-63
2021/01/30 06:47:16;;;;;;;2.47;1.88;;;9.10;61.60;;;;;;5102363;28;20242;-63
2021/01/30 06:49:51;;;;;;;3.25;2.38;;;9.10;61.50;;;;;;5102310;28;20012;-63
2021/01/30 06:52:26;;;;;;;2.83;2.13;;;9.10;61.40;;;;;;5102522;28;20119;-63
2021/01/30 06:55:04;;;;;;;2.58;2.05;;;9.10;61.30;;;;;;5102246;28;20319;-63
2021/01/30 06:57:35;;;;;;;2.67;2.20;;;9.20;61.50;;;;;;5102146;28;20095;-63
2021/01/30 07:00:07;;;;;;;2.17;1.90;;;9.10;61.30;;;;;;5102266;28;20058;-63
2021/01/30 07:02:37;;;;;;;2.00;1.77;;;9.20;61.50;;;;;;5102159;28;20124;-64
2021/01/30 07:05:11;;;;;;;2.95;2.08;;;9.20;61.50;;;;;;5102118;28;20016;-64
2021/01/30 07:08:15;;;;;;;2.38;2.17;;;9.20;61.50;;;;;;5102128;28;20091;-63
2021/01/30 07:11:06;;;;;;;2.67;1.80;;;9.20;61.70;;;;;;5102120;28;20312;-64
2021/01/30 07:14:08;;;;;;;2.50;1.88;;;9.10;61.50;;;;;;5102049;28;20020;-64
2021/01/30 07:16:57;;;;;;;3.33;2.00;;;9.20;61.40;;;;;;5101912;28;20024;-63
2021/01/30 07:19:47;;;;;;;2.65;2.20;;;9.20;61.40;;;;;;5102084;28;20020;-63
2021/01/30 07:22:20;;;;;;;1.95;1.55;;;9.20;61.30;;;;;;5105260;28;20023;-63
2021/01/30 07:25:13;;;;;;;2.50;1.90;;;9.20;61.20;;;;;;5106157;28;20047;-63
2021/01/30 07:27:46;;;;;;;2.85;2.10;;;9.30;61.10;;;;;;5106121;28;20265;-63
2021/01/30 07:30:22;;;;;;;2.45;1.88;;;9.30;61.10;;;;;;5106085;28;20141;-62
2021/01/30 07:32:59;;;;;;;2.10;1.73;;;9.30;61.00;;;;;;5106052;28;20020;-63
2021/01/30 07:35:27;;;;;;;2.13;1.92;;;9.30;61.10;;;;;;5105926;28;20376;-64
2021/01/30 07:38:02;;;;;;;2.00;1.80;;;9.20;61.20;;;;;;5105757;28;20024;-63
2021/01/30 07:40:47;;;;;;;2.00;1.80;;;9.20;61.40;;;;;;5105812;28;20022;-63
2021/01/30 07:43:27;;;;;;;2.40;1.70;;;9.20;61.30;;;;;;5105796;28;20042;-63
2021/01/30 07:46:03;;;;;;;2.42;1.80;;;9.20;61.40;;;;;;5105599;28;20052;-64
2021/01/30 07:48:37;;;;;;;2.30;1.90;;;9.20;61.50;;;;;;5105710;28;20107;-64
2021/01/30 07:51:13;;;;;;;2.38;2.00;;;9.20;61.50;;;;;;5105621;28;20020;-64
2021/01/30 07:53:40;;;;;;;2.97;2.03;;;9.20;61.60;;;;;;5105631;28;20057;-63
2021/01/30 07:56:14;;;;;;;2.13;1.67;;;9.20;61.30;;;;;;5105412;28;20044;-63
2021/01/30 07:59:19;;;;;;;1.85;1.70;;;9.20;61.30;;;;;;5105499;28;20039;-63
2021/01/30 08:02:32;;;;;;;2.45;1.95;;;9.30;61.30;;;;;;5105449;28;20023;-64
2021/01/30 08:05:34;;;;;;;2.40;1.63;;;9.30;61.20;;;;;;5042892;28;20092;-63
2021/01/30 08:08:12;;;;;;;2.65;1.80;;;9.30;61.20;;;;;;5105359;28;20028;-63
2021/01/30 08:10:57;;;;;;;2.75;1.92;;;9.30;61.30;;;;;;5105279;28;20027;-63
2021/01/30 08:13:57;;;;;;;2.65;2.38;;;9.30;61.40;;;;;;5105243;28;20402;-64
2021/01/30 08:17:01;;;;;;;2.53;1.95;;;9.20;61.30;;;;;;5104913;28;20024;-63
2021/01/30 08:19:40;;;;;;;2.00;1.73;;;9.30;61.40;;;;;;5086401;28;20035;-64
2021/01/30 08:22:12;;;;;;;;;;;9.30;61.40;;;;;;5105498;28;20020;-62
2021/01/30 08:24:47;;;;;;;2.13;1.83;;;9.30;61.40;;;;;;5105059;28;20134;-63
2021/01/30 08:27:38;;;;;;;2.58;2.17;;;9.30;61.20;;;;;;5104935;28;20016;-63
2021/01/30 08:30:22;;;;;;;2.35;1.77;;;9.30;61.10;;;;;;5104886;28;20032;-63
2021/01/30 08:33:00;;;;;;;3.53;2.17;;;9.40;61.10;;;;;;5103593;28;20016;-64
2021/01/30 08:35:26;;;;;;;2.55;1.90;;;9.40;61.10;;;;;;5104772;28;20015;-63
2021/01/30 08:38:28;;;;;;;2.47;2.13;;;9.40;61.10;;;;;;5104633;28;20315;-64
2021/01/30 08:40:55;;;;;;;2.33;1.50;;;9.40;61.10;;;;;;5104605;28;20028;-64
2021/01/30 08:43:41;;;;;;;2.00;1.80;;;9.30;61.00;;;;;;5104649;28;20328;-64
2021/01/30 08:46:29;;;;;;;2.17;1.92;;;9.40;61.10;;;;;;5104446;28;20055;-63
2021/01/30 08:49:13;;;;;;;3.58;2.03;;;9.40;61.10;;;;;;5104506;28;20039;-63
2021/01/30 08:51:40;;;;;;;2.47;2.10;;;9.40;61.10;;;;;;5104475;28;20028;-63
2021/01/30 08:54:24;;;;;;;2.45;1.88;;;9.40;61.20;;;;;;5104411;28;20035;-63
2021/01/30 08:56:51;;;;;;;1.90;1.60;;;9.40;61.10;;;;;;5104270;28;20077;-63
2021/01/30 08:59:49;;;;;;;2.00;1.80;;;9.40;61.10;;;;;;5104328;28;20034;-63
2021/01/30 09:02:41;;;;;;;2.17;1.90;;;9.30;61.20;;;;;;5050890;28;20063;-64
2021/01/30 09:05:07;;;;;;;2.22;1.88;;;9.30;61.20;;;;;;5101210;28;20074;-64
2021/01/30 09:07:34;;;;;;;4.43;1.80;;;9.40;61.30;;;;;;5104090;28;20024;-63
2021/01/30 09:10:33;;;;;;;1.77;1.67;;;9.30;61.30;;;;;;5104155;28;20036;-63
2021/01/30 09:13:19;;;;;;;3.72;1.98;;;9.40;61.40;;;;;;5104187;28;20430;-64
2021/01/30 09:15:44;;;;;;;1.85;1.73;;;9.40;61.40;;;;;;5103943;28;20031;-64
2021/01/30 09:18:22;;;;;;;2.30;1.90;;;9.40;61.20;;;;;;5104226;28;20016;-63
2021/01/30 09:20:50;;;;;;;2.08;1.70;;;9.40;61.30;;;;;;5103920;28;20008;-64
2021/01/30 09:23:16;;;;;;;1.60;1.50;;;9.40;61.40;;;;;;5103860;28;20068;-64
2021/01/30 09:25:51;;;;;;;2.25;2.05;;;9.40;61.30;;;;;;5103738;28;20031;-63
2021/01/30 09:28:22;;;;;;;1.90;1.65;;;9.40;61.10;;;;;;5103755;28;20355;-63
2021/01/30 09:31:14;;;;;;;1.85;1.60;;;9.40;61.10;;;;;;5103746;28;20323;-63
2021/01/30 09:33:46;;;;;;;1.65;1.55;;;9.40;61.10;;;;;;5103714;28;20016;-63
2021/01/30 09:36:30;;;;;;;3.50;1.85;;;9.40;61.10;;;;;;5103562;28;20065;-62
2021/01/30 09:39:00;;;;;;;3.33;1.98;;;9.40;61.20;;;;;;5103541;28;20023;-63
2021/01/30 09:41:26;;;;;;;2.40;1.77;;;9.40;61.20;;;;;;5103455;28;20016;-63
2021/01/30 09:44:06;;;;;;;2.03;1.80;;;9.40;61.20;;;;;;5103164;28;20022;-63
2021/01/30 09:46:40;;;;;;;1.90;1.70;;;9.40;61.10;;;;;;5102041;28;20048;-63
2021/01/30 09:49:15;;;;;;;2.35;1.85;;;9.50;61.10;;;;;;5103377;28;20046;-63
2021/01/30 09:51:42;;;;;;;1.80;1.50;;;9.50;61.10;;;;;;5103361;28;20307;-63
2021/01/30 09:54:18;;;;;;;1.98;1.77;;;9.50;61.10;;;;;;5103267;28;20073;-63
2021/01/30 09:56:46;;;;;;;2.17;1.80;;;9.50;61.10;;;;;;5103135;28;20081;-63
2021/01/30 09:59:14;;;;;;;1.70;1.60;;;9.50;61.10;;;;;;5101978;28;20207;-63
2021/01/30 10:01:43;;;;;;;2.15;1.88;;;9.50;61.10;;;;;;5101945;28;20223;-64
2021/01/30 10:04:22;;;;;;;1.60;1.50;;;9.50;61.00;;;;;;5103104;28;20047;-63
2021/01/30 10:06:49;;;;;;;;;;;9.50;61.10;;;;;;5103829;28;20019;-64
2021/01/30 10:09:19;;;;;;;2.55;2.13;;;9.50;61.00;;;;;;5102983;28;19987;-63
2021/01/30 10:11:49;;;;;;;2.22;1.70;;;9.60;61.70;;;;;;5102899;28;20028;-63
2021/01/30 10:14:19;;;;;;;1.73;1.63;;;9.60;60.80;;;;;;5102908;28;20035;-63
2021/01/30 10:16:56;;;;;;;1.60;1.45;;;9.60;60.60;;;;;;5102804;28;20092;-64
2021/01/30 10:19:25;;;;;;;1.88;1.40;;;9.70;60.30;;;;;;5102823;28;20070;-64
2021/01/30 10:21:53;;;;;;;2.17;1.98;;;9.80;60.10;;;;;;5102772;28;20045;-64
2021/01/30 10:24:21;;;;;;;1.90;1.50;;;9.70;60.20;;;;;;5102758;28;20320;-64
2021/01/30 10:26:50;;;;;;;2.03;1.50;;;9.70;60.30;;;;;;5102663;28;20044;-64
2021/01/30 10:29:18;;;;;;;1.77;1.67;;;9.80;60.30;;;;;;5102537;28;20040;-65
2021/01/30 10:31:56;;;;;;;2.03;1.50;;;9.70;60.30;;;;;;5102594;28;20531;-64
2021/01/30 10:34:34;;;;;;;1.67;1.50;;;9.70;60.40;;;;;;5102568;28;20024;-63
2021/01/30 10:37:03;;;;;;;1.75;1.30;;;9.70;60.60;;;;;;5102488;28;20023;-63
2021/01/30 10:39:34;;;;;;;2.08;1.77;;;9.60;60.70;;;;;;5102507;28;20016;-63
2021/01/30 10:42:05;;;;;;;2.63;1.77;;;9.70;60.90;;;;;;5102525;28;20351;-64
2021/01/30 10:44:32;;;;;;;2.58;2.30;;;9.70;60.70;;;;;;5102361;28;20027;-64
2021/01/30 10:47:01;;;;;;;1.83;1.60;;;9.80;60.50;;;;;;5101177;28;20051;-63
2021/01/30 10:49:28;;;;;;;1.58;1.45;;;9.90;60.30;;;;;;5102377;28;20249;-64
2021/01/30 10:52:27;;;;;;;1.95;1.52;;;9.90;59.80;;;;;;5102281;28;20417;-63
2021/01/30 10:54:52;;;;;;;2.83;2.08;;;10.00;59.60;;;;;;5102053;28;20016;-63
2021/01/30 10:57:18;;;;;;;1.40;1.30;;;10.10;59.60;;;;;;5101777;28;20545;-63
2021/01/30 10:59:52;;;;;;;1.63;1.52;;;10.10;59.60;;;;;;5102143;28;20016;-63
2021/01/30 11:02:36;;;;;;;1.65;1.55;;;10.10;59.70;;;;;;5102273;28;20031;-63
2021/01/30 11:05:02;;;;;;;1.65;1.55;;;10.10;59.50;;;;;;5102192;28;20207;-63
2021/01/30 11:08:00;;;;;;;2.28;1.73;;;10.00;59.70;;;;;;5100908;28;20016;-63
2021/01/30 11:10:35;;;;;;;1.50;1.38;;;10.00;59.80;;;;;;5090518;28;20034;-64
2021/01/30 11:13:33;;;;;;;2.13;1.92;;;10.00;59.70;;;;;;5102206;28;20269;-64
2021/01/30 11:16:06;;;;;;;2.58;1.50;;;10.20;59.50;;;;;;5101783;28;20043;-63
2021/01/30 11:18:41;;;;;;;1.70;1.60;;;10.20;59.40;;;;;;5102053;28;20031;-63
2021/01/30 11:21:11;;;;;;;2.00;1.77;;;10.10;59.70;;;;;;5102018;28;20389;-63
2021/01/30 11:23:42;;;;;;;2.53;1.65;;;10.10;59.70;;;;;;5101993;28;20020;-63
2021/01/30 11:26:31;;;;;;;2.10;1.50;;;10.20;59.60;;;;;;5102043;28;20081;-62
2021/01/30 11:28:57;;;;;;;;;;;10.20;59.50;;;;;;5094150;28;20091;-63
2021/01/30 11:31:24;;;;;;;2.10;1.83;;;10.20;59.50;;;;;;5101921;28;19900;-63
2021/01/30 11:33:54;;;;;;;1.48;1.38;;;10.30;59.40;;;;;;5101934;28;20103;-63
2021/01/30 11:36:21;;;;;;;1.67;1.48;;;10.40;59.20;;;;;;5101838;28;20034;-63
2021/01/30 11:39:05;;;;;;;1.60;1.45;;;10.40;59.10;;;;;;5101800;28;20020;-65
2021/01/30 11:41:31;;;;;;;1.95;1.73;;;10.40;59.00;;;;;;5101846;28;20016;-63
2021/01/30 11:43:56;;;;;;;1.60;1.50;;;10.40;59.80;;;;;;5101774;28;20062;-63
2021/01/30 11:46:22;;;;;;;1.60;1.50;;;10.40;59.10;;;;;;5134456;28;20263;-63
2021/01/30 11:48:48;;;;;;;2.55;1.77;;;10.40;59.10;;;;;;5101804;28;20079;-63
2021/01/30 11:51:28;;;;;;;1.70;1.60;;;10.50;58.90;;;;;;5101678;28;20032;-63
2021/01/30 11:53:54;;;;;;;1.95;1.45;;;10.50;58.80;;;;;;5101750;28;20091;-62
2021/01/30 11:56:20;;;;;;;1.27;1.17;;;10.50;58.80;;;;;;5101656;28;20227;-63
2021/01/30 11:58:46;;;;;;;2.08;1.88;;;10.50;59.00;;;;;;5101645;28;20020;-63
2021/01/30 12:01:13;;;;;;;1.58;1.48;;;10.50;59.10;;;;;;5101659;28;20342;-63
2021/01/30 12:03:39;;;;;;;1.42;1.30;;;10.40;59.20;;;;;;5101664;28;20031;-63
2021/01/30 12:06:05;;;;;;;2.45;1.60;;;10.40;59.30;;;;;;5101577;28;20028;-62
2021/01/30 12:08:31;;;;;;;1.83;1.65;;;10.40;59.30;;;;;;5104944;28;20379;-63
2021/01/30 12:10:57;;;;;;;1.60;1.50;;;10.40;59.50;;;;;;5105237;28;20027;-63
2021/01/30 12:13:22;;;;;;;1.83;1.67;;;10.30;59.40;;;;;;5105270;28;20279;-63
2021/01/30 12:15:49;;;;;;;1.60;1.40;;;10.40;59.50;;;;;;5105118;28;20020;-63
2021/01/30 12:18:17;;;;;;;3.78;1.98;;;10.40;59.50;;;;;;5105130;28;20088;-63
2021/01/30 12:20:43;;;;;;;1.67;1.58;;;10.40;59.60;;;;;;5105087;28;20365;-62
2021/01/30 12:23:10;;;;;;;1.45;1.35;;;10.30;59.60;;;;;;5105113;28;20027;-63
2021/01/30 12:25:36;;;;;;;1.60;1.30;;;10.30;59.80;;;;;;5104958;28;20019;-63
2021/01/30 12:28:04;;;;;;;1.85;1.23;;;10.30;59.90;;;;;;5103750;28;20016;-63
2021/01/30 12:30:33;;;;;;;1.73;1.45;;;10.30;59.90;;;;;;5103726;28;20099;-63
2021/01/30 12:32:58;;;;;;;1.55;1.45;;;10.30;59.80;;;;;;5104918;28;20122;-63
2021/01/30 12:35:27;;;;;;;1.67;1.40;;;10.30;59.80;;;;;;5104823;28;20036;-62
2021/01/30 12:37:54;;;;;;;1.52;1.40;;;10.30;59.70;;;;;;5104674;28;20024;-62
2021/01/30 12:40:22;;;;;;;1.52;1.25;;;10.40;59.70;;;;;;5104765;28;20216;-63
2021/01/30 12:42:48;;;;;;;1.80;1.40;;;10.40;59.60;;;;;;5104730;28;20016;-63
2021/01/30 12:45:15;;;;;;;2.65;1.63;;;10.40;59.70;;;;;;5104448;28;20302;-62
2021/01/30 12:47:41;;;;;;;2.72;1.85;;;10.40;59.50;;;;;;5104619;28;20083;-63
2021/01/30 12:50:08;;;;;;;2.13;1.52;;;10.50;59.50;;;;;;5104516;28;20335;-63
2021/01/30 12:52:34;;;;;;;1.67;1.35;;;10.40;59.50;;;;;;5104433;28;20148;-63
2021/01/30 12:54:59;;;;;;;2.05;1.50;;;10.40;59.50;;;;;;5104510;28;20543;-63
2021/01/30 12:57:25;;;;;;;1.92;1.40;;;10.50;59.40;;;;;;5104349;28;20379;-63
2021/01/30 12:59:51;;;;;;;1.40;1.30;;;10.60;59.30;;;;;;5104392;28;20011;-63
2021/01/30 13:02:16;;;;;;;1.35;1.25;;;10.50;59.30;;;;;;5104309;28;20095;-63
2021/01/30 13:04:42;;;;;;;1.65;1.52;;;10.50;59.30;;;;;;5103047;28;20023;-63
2021/01/30 13:07:08;;;;;;;2.42;1.30;;;10.50;59.50;;;;;;5104238;28;20024;-63
2021/01/30 13:09:34;;;;;;;2.13;1.67;;;10.40;59.50;;;;;;5137241;27;20024;-63
2021/01/30 13:12:00;;;;;;;2.10;1.55;;;10.40;59.60;;;;;;5104137;28;20227;-63
2021/01/30 13:14:26;;;;;;;1.95;1.55;;;10.50;59.50;;;;;;5102765;28;20023;-63
2021/01/30 13:16:52;;;;;;;1.58;1.25;;;10.40;59.70;;;;;;5103983;28;20020;-63
2021/01/30 13:19:18;;;;;;;1.45;1.35;;;10.40;59.70;;;;;;5103358;28;20035;-63
2021/01/30 13:21:50;;;;;;;1.98;1.58;;;10.50;59.70;;;;;;5103922;28;20024;-63
2021/01/30 13:24:17;;;;;;;1.58;1.48;;;10.50;59.60;;;;;;5103849;28;20053;-63
2021/01/30 13:26:43;;;;;;;1.60;1.42;;;10.50;59.60;;;;;;5103858;28;20035;-64