Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:44;;;;;;;;;;;;;;;5.53;61.33;98961.03;4415022;32;35007;-81
2022/02/22 00:04:12;;;;;;;;;;;;;;;5.78;60.46;98964.03;4415657;32;34018;-81
2022/02/22 00:06:39;;;;;;;;;;;;;;;5.77;60.36;98970.28;4402437;32;33539;-81
2022/02/22 00:09:07;;;;;;;;;;;;;;;5.74;60.37;98972.34;4426702;32;36131;-81
2022/02/22 00:11:35;;;;;;;;;;;;;;;5.55;61.01;98974.91;4412070;32;35847;-80
2022/02/22 00:14:02;;;;;;;;;;;;;;;5.62;60.92;98974.28;4412530;32;33475;-81
2022/02/22 00:16:29;;;;;;;;;;;;;;;5.77;60.59;98983.47;4422857;32;34907;-79
2022/02/22 00:18:57;;;;;;;;;;;;;;;5.76;60.68;98983.59;4416171;32;35195;-82
2022/02/22 00:21:25;;;;;;;;;;;;;;;5.77;60.65;98980.03;4422097;32;34781;-81
2022/02/22 00:23:52;;;;;;;;;;;;;;;5.79;60.58;98983.38;4403277;32;33351;-79
2022/02/22 00:26:20;;;;;;;;;;;;;;;5.66;61.07;98996.78;4418245;32;33926;-80
2022/02/22 00:28:48;;;;;;;;;;;;;;;5.71;60.88;98999.00;4411560;32;35172;-81
2022/02/22 00:31:15;;;;;;;;;;;;;;;5.73;60.70;99005.00;4408780;32;35455;-81
2022/02/22 00:33:44;;;;;;;;;;;;;;;5.75;60.66;99005.69;4429725;32;34190;-80
2022/02/22 00:36:11;;;;;;;;;;;;;;;5.71;60.50;99002.47;4387232;32;34196;-81
2022/02/22 00:38:39;;;;;;;;;;;;;;;5.75;60.35;99003.91;4411738;32;34262;-79
2022/02/22 00:41:07;;;;;;;;;;;;;;;5.73;60.34;99002.34;4415651;32;35514;-80
2022/02/22 00:43:34;;;;;;;;;;;;;;;5.77;60.31;99001.13;4414302;32;33863;-81
2022/02/22 00:46:02;;;;;;;;;;;;;;;5.74;60.33;98998.75;4411940;32;32587;-79
2022/02/22 00:48:29;;;;;;;;;;;;;;;5.71;60.31;99002.47;4413516;32;35363;-79
2022/02/22 00:50:57;;;;;;;;;;;;;;;5.50;61.22;99003.50;4424849;32;34277;-81
2022/02/22 00:53:25;;;;;;;;;;;;;;;5.70;60.77;99007.91;4418101;32;32635;-81
2022/02/22 00:55:53;;;;;;;;;;;;;;;5.48;61.54;99001.00;4401157;32;34030;-79
2022/02/22 00:58:21;;;;;;;;;;;;;;;5.59;61.40;99000.91;4405934;32;34585;-80
2022/02/22 01:00:48;;;;;;;;;;;;;;;5.62;61.23;99000.66;4406728;32;34332;-82
2022/02/22 01:03:16;;;;;;;;;;;;;;;5.82;60.73;98991.88;4411524;32;32735;-80
2022/02/22 01:05:44;;;;;;;;;;;;;;;5.77;60.74;98990.56;4402795;32;34013;-80
2022/02/22 01:08:11;;;;;;;;;;;;;;;5.90;60.31;98996.47;4406727;32;36470;-79
2022/02/22 01:10:39;;;;;;;;;;;;;;;5.86;60.41;98995.91;4400492;32;35341;-81
2022/02/22 01:13:07;;;;;;;;;;;;;;;5.89;60.21;98987.69;4415066;32;33318;-81
2022/02/22 01:15:35;;;;;;;;;;;;;;;5.46;61.20;98993.34;4394515;32;33631;-81
2022/02/22 01:18:03;;;;;;;;;;;;;;;5.73;60.54;98995.28;4394974;32;35109;-78
2022/02/22 01:23:55;;;;;;;;;;;;;;;5.77;60.56;98995.84;4393034;26;35027;-81
2022/02/22 01:26:24;;;;;;;;;;;;;;;5.77;60.67;98998.50;4407959;32;33713;-82
2022/02/22 01:28:51;;;;;;;;;;;;;;;5.77;60.61;98993.22;4419581;32;35355;-82
2022/02/22 01:31:18;;;;;;;;;;;;;;;5.53;61.34;98993.53;4415962;32;34165;-87
2022/02/22 01:33:46;;;;;;;;;;;;;;;5.66;61.12;98993.28;4419076;32;33071;-83
2022/02/22 01:36:14;;;;;;;;;;;;;;;5.64;61.22;98992.59;4414228;32;34300;-82
2022/02/22 01:38:41;;;;;;;;;;;;;;;5.75;60.83;98992.50;4411812;32;35771;-80
2022/02/22 01:41:09;;;;;;;;;;;;;;;5.78;60.56;98979.06;4417756;32;35298;-81
2022/02/22 01:43:38;;;;;;;;;;;;;;;5.71;61.06;98994.56;4439545;32;33759;-81
2022/02/22 01:46:07;;;;;;;;;;;;;;;5.53;61.88;98988.25;4417022;32;34896;-82
2022/02/22 01:48:34;;;;;;;;;;;;;;;5.04;63.27;98994.34;4416712;32;34587;-81
2022/02/22 01:51:01;;;;;;;;;;;;;;;4.89;63.83;98988.56;4402859;32;32889;-83
2022/02/22 01:53:29;;;;;;;;;;;;;;;5.02;63.69;98994.50;4417355;32;33301;-81
2022/02/22 01:55:56;;;;;;;;;;;;;;;5.32;62.76;98993.69;4424330;32;32764;-86
2022/02/22 01:58:24;;;;;;;;;;;;;;;5.50;62.05;99001.69;4420019;32;35456;-81
2022/02/22 02:00:51;;;;;;;;;;;;;;;5.63;61.46;98991.78;4396634;32;32731;-82
2022/02/22 02:03:19;;;;;;;;;;;;;;;5.90;60.61;98992.03;4425847;32;33297;-80
2022/02/22 02:05:46;;;;;;;;;;;;;;;5.79;61.14;98997.41;4417015;32;35820;-82
2022/02/22 02:08:14;;;;;;;;;;;;;;;6.08;60.29;98995.66;4404856;32;35690;-80
2022/02/22 02:10:41;;;;;;;;;;;;;;;5.98;60.90;99004.56;4426010;32;34342;-82
2022/02/22 02:13:09;;;;;;;;;;;;;;;6.01;60.91;99001.63;4422211;32;32664;-80
2022/02/22 02:15:36;;;;;;;;;;;;;;;5.93;61.22;99001.47;4420195;32;34605;-82
2022/02/22 02:18:05;;;;;;;;;;;;;;;6.14;60.98;98999.59;4432932;32;35868;-81
2022/02/22 02:20:32;;;;;;;;;;;;;;;6.02;60.97;99008.59;4422436;32;34506;-81
2022/02/22 02:22:59;;;;;;;;;;;;;;;6.18;60.29;99001.84;4441585;32;32835;-82
2022/02/22 02:25:27;;;;;;;;;;;;;;;6.39;59.51;98993.78;4407632;32;34692;-84
2022/02/22 02:27:54;;;;;;;;;;;;;;;6.23;59.90;98998.78;4419092;32;35115;-83
2022/02/22 02:30:22;;;;;;;;;;;;;;;6.17;60.17;99005.41;4403851;32;34169;-82
2022/02/22 02:32:49;;;;;;;;;;;;;;;6.23;59.97;98998.78;4419666;32;33380;-81
2022/02/22 02:35:16;;;;;;;;;;;;;;;6.39;59.28;98992.00;4410777;32;32615;-82
2022/02/22 02:37:44;;;;;;;;;;;;;;;6.31;59.72;98998.91;4403394;32;33083;-81
2022/02/22 02:40:34;;;;;;;;;;;;;;;6.30;58.89;99002.53;4420340;32;35527;-81
2022/02/22 02:43:01;;;;;;;;;;;;;;;6.25;59.39;99004.75;4404076;32;32853;-81
2022/02/22 02:45:30;;;;;;;;;;;;;;;5.33;61.81;99009.38;4417947;32;34760;-80
2022/02/22 02:47:58;;;;;;;;;;;;;;;5.85;60.31;99011.88;4425481;32;36112;-81
2022/02/22 02:50:25;;;;;;;;;;;;;;;5.69;60.72;99008.88;4415756;32;34894;-81
2022/02/22 02:52:52;;;;;;;;;;;;;;;6.20;59.08;99006.97;4401229;32;31595;-81
2022/02/22 02:55:20;;;;;;;;;;;;;;;5.68;60.23;99025.69;4407022;32;34347;-85
2022/02/22 02:57:47;;;;;;;;;;;;;;;5.23;61.57;99015.56;4426198;32;35326;-81
2022/02/22 03:00:15;;;;;;;;;;;;;;;5.71;60.33;99009.56;4412225;32;34895;-82
2022/02/22 03:02:42;;;;;;;;;;;;;;;5.41;60.61;99006.09;4427917;32;32942;-80
2022/02/22 03:05:10;;;;;;;;;;;;;;;4.89;62.72;99012.28;4411304;32;34125;-81
2022/02/22 03:07:38;;;;;;;;;;;;;;;4.61;63.71;99017.34;4438771;32;34888;-82
2022/02/22 03:10:05;;;;;;;;;;;;;;;5.12;61.93;99016.50;4437357;32;34349;-81
2022/02/22 03:12:33;;;;;;;;;;;;;;;5.14;62.49;99018.97;4425571;32;32407;-80
2022/02/22 03:15:00;;;;;;;;;;;;;;;5.43;61.44;99028.75;4404604;32;33855;-83
2022/02/22 03:17:28;;;;;;;;;;;;;;;5.49;61.04;99031.69;4418262;32;35057;-82
2022/02/22 03:19:55;;;;;;;;;;;;;;;5.37;61.22;99031.06;4429911;32;33833;-82
2022/02/22 03:22:22;;;;;;;;;;;;;;;5.75;60.53;99042.63;4417460;32;33900;-83
2022/02/22 03:24:50;;;;;;;;;;;;;;;5.95;60.41;99033.87;4436149;32;35637;-83
2022/02/22 03:27:17;;;;;;;;;;;;;;;5.92;60.10;99039.41;4430956;32;34596;-82
2022/02/22 03:29:44;;;;;;;;;;;;;;;5.91;60.07;99046.50;4419672;32;34282;-80
2022/02/22 03:32:16;;;;;;;;;;;;;;;5.87;60.78;99054.81;4412972;32;33416;-83
2022/02/22 03:34:43;;;;;;;;;;;;;;;5.93;61.52;99054.25;4444754;32;34023;-85
2022/02/22 03:37:10;;;;;;;;;;;;;;;6.04;61.38;99051.53;4412818;32;36064;-87
2022/02/22 03:39:41;;;;;;;;;;;;;;;6.11;61.28;99055.31;4439721;32;34611;-80
2022/02/22 03:42:08;;;;;;;;;;;;;;;6.41;60.80;99057.88;4415261;32;33440;-81
2022/02/22 03:44:38;;;;;;;;;;;;;;;6.42;61.38;99067.50;4401143;32;33901;-82
2022/02/22 03:47:06;;;;;;;;;;;;;;;6.20;62.18;99063.28;4437629;32;34903;-80
2022/02/22 03:49:35;;;;;;;;;;;;;;;6.20;62.28;99076.47;4429958;32;33705;-83
2022/02/22 03:52:02;;;;;;;;;;;;;;;6.27;62.42;99071.47;4417768;32;32556;-81
2022/02/22 03:54:30;;;;;;;;;;;;;;;6.22;63.04;99078.97;4444080;32;34365;-81
2022/02/22 03:56:57;;;;;;;;;;;;;;;6.46;63.03;99074.16;4409603;32;33260;-81
2022/02/22 03:59:25;;;;;;;;;;;;;;;6.41;63.74;99079.88;4421547;32;35448;-83
2022/02/22 04:01:54;;;;;;;;;;;;;;;6.22;65.31;99086.87;4418731;32;33461;-83
2022/02/22 04:04:21;;;;;;;;;;;;;;;6.42;64.40;99080.72;4423369;32;34193;-80
2022/02/22 04:06:48;;;;;;;;;;;;;;;6.47;64.49;99081.13;4436476;32;35149;-81
2022/02/22 04:09:16;;;;;;;;;;;;;;;6.49;64.79;99080.03;4425468;32;34612;-82
2022/02/22 04:11:45;;;;;;;;;;;;;;;6.60;64.23;99079.91;4430761;32;33387;-84
2022/02/22 04:14:13;;;;;;;;;;;;;;;6.46;64.85;99097.94;4418909;32;34096;-80
2022/02/22 04:16:40;;;;;;;;;;;;;;;6.60;64.31;99093.13;4403553;32;34182;-85
2022/02/22 04:19:08;;;;;;;;;;;;;;;6.88;63.51;99104.72;4420826;32;34561;-81
2022/02/22 04:21:35;;;;;;;;;;;;;;;7.02;63.01;99099.00;4430076;32;33653;-83
2022/02/22 04:24:03;;;;;;;;;;;;;;;6.75;64.05;99109.41;4403807;32;34695;-83
2022/02/22 04:26:30;;;;;;;;;;;;;;;6.72;63.99;99104.41;4423740;32;35561;-82
2022/02/22 04:29:00;;;;;;;;;;;;;;;6.87;63.53;99109.16;4435548;32;35149;-82
2022/02/22 04:31:27;;;;;;;;;;;;;;;7.02;62.92;99115.72;4423829;32;32758;-82
2022/02/22 04:33:55;;;;;;;;;;;;;;;7.16;62.58;99111.81;4419010;32;34074;-82
2022/02/22 04:36:22;;;;;;;;;;;;;;;7.31;62.00;99116.53;4416049;32;34682;-81
2022/02/22 04:38:52;;;;;;;;;;;;;;;7.26;61.83;99107.38;4430061;32;34479;-80
2022/02/22 04:41:20;;;;;;;;;;;;;;;7.35;61.46;99117.91;4414437;32;32968;-85
2022/02/22 04:43:47;;;;;;;;;;;;;;;6.78;62.77;99114.41;4417143;32;33459;-81
2022/02/22 04:46:14;;;;;;;;;;;;;;;7.06;62.08;99116.25;4422869;32;34894;-80
2022/02/22 04:48:42;;;;;;;;;;;;;;;7.39;60.95;99121.12;4417589;32;34602;-82
2022/02/22 04:51:09;;;;;;;;;;;;;;;7.46;60.88;99114.31;4426217;32;33440;-82
2022/02/22 04:53:37;;;;;;;;;;;;;;;7.43;60.61;99126.00;4407703;32;33490;-83
2022/02/22 04:56:05;;;;;;;;;;;;;;;7.23;61.36;99126.13;4422804;32;34728;-82
2022/02/22 04:58:32;;;;;;;;;;;;;;;7.26;61.29;99125.88;4419206;32;34130;-81
2022/02/22 05:00:59;;;;;;;;;;;;;;;7.37;60.99;99129.19;4403049;32;31876;-81
2022/02/22 05:03:27;;;;;;;;;;;;;;;7.33;61.07;99126.97;4436848;32;33713;-81
2022/02/22 05:05:54;;;;;;;;;;;;;;;7.51;60.59;99125.28;4423585;32;34604;-81
2022/02/22 05:08:22;;;;;;;;;;;;;;;7.59;60.19;99130.72;4419775;32;35324;-81
2022/02/22 05:10:49;;;;;;;;;;;;;;;7.71;60.10;99121.62;4415037;32;33172;-81
2022/02/22 05:13:16;;;;;;;;;;;;;;;7.18;61.21;99136.31;4416039;32;33272;-81
2022/02/22 05:15:44;;;;;;;;;;;;;;;7.17;61.02;99135.47;4417316;32;35235;-80
2022/02/22 05:18:11;;;;;;;;;;;;;;;7.32;60.45;99130.59;4399600;32;34390;-85
2022/02/22 05:20:54;;;;;;;;;;;;;;;7.45;59.86;99131.16;4416874;32;33374;-82
2022/02/22 05:23:22;;;;;;;;;;;;;;;7.07;60.35;99126.69;4424555;32;34652;-81
2022/02/22 05:25:49;;;;;;;;;;;;;;;7.24;59.84;99133.94;4417203;32;35309;-82
2022/02/22 05:28:17;;;;;;;;;;;;;;;7.13;59.46;99135.88;4439052;32;34072;-82
2022/02/22 05:30:46;;;;;;;;;;;;;;;7.07;59.61;99132.00;4418643;32;33315;-83
2022/02/22 05:33:13;;;;;;;;;;;;;;;7.06;59.76;99143.53;4421850;32;35750;-81
2022/02/22 05:35:45;;;;;;;;;;;;;;;6.83;58.60;99142.13;4416909;32;35898;-85
2022/02/22 05:38:13;;;;;;;;;;;;;;;6.94;58.79;99151.72;4439756;32;34341;-81
2022/02/22 05:40:40;;;;;;;;;;;;;;;6.74;59.39;99153.53;4418111;32;32007;-82
2022/02/22 05:43:09;;;;;;;;;;;;;;;6.95;58.74;99156.03;4435125;32;33406;-81
2022/02/22 05:45:38;;;;;;;;;;;;;;;6.80;58.77;99155.59;4414715;32;34648;-83
2022/02/22 05:48:05;;;;;;;;;;;;;;;6.78;58.94;99169.94;4418222;32;34223;-81
2022/02/22 05:50:33;;;;;;;;;;;;;;;6.78;58.42;99169.94;4440644;32;33703;-81
2022/02/22 05:53:01;;;;;;;;;;;;;;;7.13;57.65;99168.47;4416967;32;33999;-83
2022/02/22 05:55:28;;;;;;;;;;;;;;;6.95;56.99;99163.97;4412634;32;35902;-78
2022/02/22 05:57:56;;;;;;;;;;;;;;;6.99;57.94;99190.00;4422367;32;34337;-81
2022/02/22 06:00:24;;;;;;;;;;;;;;;6.97;57.68;99185.81;4419899;32;33098;-80
2022/02/22 06:02:51;;;;;;;;;;;;;;;7.06;57.25;99188.50;4424808;32;33668;-82
2022/02/22 06:05:19;;;;;;;;;;;;;;;6.92;58.18;99180.13;4412135;32;36020;-86
2022/02/22 06:07:47;;;;;;;;;;;;;;;7.03;57.54;99186.16;4418912;32;35123;-81
2022/02/22 06:10:14;;;;;;;;;;;;;;;6.96;57.48;99200.87;4437055;32;33294;-80
2022/02/22 06:12:45;;;;;;;;;;;;;;;6.97;57.67;99199.91;4414009;32;34711;-85
2022/02/22 06:15:13;;;;;;;;;;;;;;;7.12;57.50;99206.47;4415895;32;34255;-80
2022/02/22 06:17:41;;;;;;;;;;;;;;;7.30;56.80;99212.78;4423630;32;33872;-80
2022/02/22 06:20:11;;;;;;;;;;;;;;;7.13;57.19;99209.94;4416460;32;32765;-82
2022/02/22 06:22:39;;;;;;;;;;;;;;;7.27;56.85;99214.84;4414183;32;34117;-81
2022/02/22 06:25:07;;;;;;;;;;;;;;;7.15;57.46;99210.63;4408810;32;33711;-83
2022/02/22 06:27:44;;;;;;;;;;;;;;;7.14;57.45;99222.19;4436256;32;33889;-81
2022/02/22 06:30:12;;;;;;;;;;;;;;;6.90;58.26;99230.50;4415647;32;33505;-82
2022/02/22 06:32:39;;;;;;;;;;;;;;;6.73;58.62;99232.94;4405761;32;34998;-82
2022/02/22 06:35:12;;;;;;;;;;;;;;;7.27;57.48;99230.72;4424167;32;35573;-81
2022/02/22 06:37:42;;;;;;;;;;;;;;;7.08;57.61;99239.44;4417014;32;34604;-82
2022/02/22 06:40:09;;;;;;;;;;;;;;;7.18;57.43;99239.47;4418374;32;32429;-82
2022/02/22 06:42:37;;;;;;;;;;;;;;;6.85;57.77;99245.94;4404822;32;33837;-80
2022/02/22 06:45:05;;;;;;;;;;;;;;;6.93;57.25;99259.31;4425157;32;34863;-84
2022/02/22 06:47:36;;;;;;;;;;;;;;;7.01;57.33;99262.09;4427114;32;34727;-83
2022/02/22 06:50:04;;;;;;;;;;;;;;;6.83;57.75;99265.53;4423255;32;33507;-84
2022/02/22 06:52:39;;;;;;;;;;;;;;;7.10;57.00;99271.88;4417441;32;33353;-82
2022/02/22 06:55:07;;;;;;;;;;;;;;;7.32;56.48;99265.53;4406027;32;34271;-82
2022/02/22 06:57:35;;;;;;;;;;;;;;;7.48;55.05;99269.34;4431179;32;34589;-82
2022/02/22 07:00:03;;;;;;;;;;;;;;;7.56;55.08;99280.03;4428380;32;32677;-79
2022/02/22 07:02:32;;;;;;;;;;;;;;;7.05;55.03;99289.12;4445311;32;34874;-83
2022/02/22 07:04:59;;;;;;;;;;;;;;;7.08;55.79;99288.88;4418355;32;32731;-81
2022/02/22 07:07:27;;;;;;;;;;;;;;;6.92;56.20;99293.81;4410954;32;32803;-84
2022/02/22 07:09:55;;;;;;;;;;;;;;;7.22;54.95;99305.22;4426741;32;32822;-80
2022/02/22 07:12:22;;;;;;;;;;;;;;;7.04;55.87;99298.03;4428781;32;34507;-84
2022/02/22 07:14:50;;;;;;;;;;;;;;;7.43;54.90;99302.44;4438576;32;36210;-81
2022/02/22 07:17:17;;;;;;;;;;;;;;;7.07;55.21;99305.72;4405043;32;33820;-80
2022/02/22 07:19:45;;;;;;;;;;;;;;;7.28;55.54;99315.22;4416818;32;34263;-81
2022/02/22 07:22:13;;;;;;;;;;;;;;;6.94;55.79;99316.53;4414213;32;34068;-82
2022/02/22 07:24:40;;;;;;;;;;;;;;;7.29;54.25;99322.19;4435515;32;35973;-82
2022/02/22 07:27:08;;;;;;;;;;;;;;;7.15;55.36;99321.72;4403607;32;34726;-81
2022/02/22 07:29:38;;;;;;;;;;;;;;;7.71;54.03;99328.97;4415273;32;32567;-83
2022/02/22 07:32:06;;;;;;;;;;;;;;;7.50;53.95;99338.84;4398512;32;33264;-80
2022/02/22 07:34:34;;;;;;;;;;;;;;;7.71;53.94;99344.87;4442003;32;34322;-84
2022/02/22 07:37:02;;;;;;;;;;;;;;;7.46;54.94;99344.53;4441098;32;35903;-81
2022/02/22 07:39:29;;;;;;;;;;;;;;;7.72;53.37;99346.53;4404962;32;31296;-79
2022/02/22 07:41:57;;;;;;;;;;;;;;;7.79;53.54;99355.59;4420535;32;34142;-79
2022/02/22 07:44:26;;;;;;;;;;;;;;;7.85;53.55;99362.97;4408978;32;33981;-81
2022/02/22 07:47:05;;;;;;;;;;;;;;;7.92;53.92;99361.47;4407233;32;32702;-80
2022/02/22 07:49:33;;;;;;;;;;;;;;;8.07;52.86;99362.75;4439330;32;32535;-83
2022/02/22 07:52:20;;;;;;;;;;;;;;;8.14;53.30;99373.63;4426876;32;34350;-82
2022/02/22 07:54:47;;;;;;;;;;;;;;;8.03;53.08;99373.75;4414212;32;34922;-82
2022/02/22 07:57:15;;;;;;;;;;;;;;;8.33;52.36;99384.25;4411789;32;33650;-82
2022/02/22 07:59:43;;;;;;;;;;;;;;;8.27;52.18;99406.84;4423682;32;32860;-83
2022/02/22 08:02:11;;;;;;;;;;;;;;;8.13;52.33;99398.44;4421684;32;35509;-83
2022/02/22 08:04:40;;;;;;;;;;;;;;;8.22;52.20;99400.28;4428876;32;34356;-86
2022/02/22 08:07:11;;;;;;;;;;;;;;;7.94;52.55;99401.06;4443860;32;34750;-84
2022/02/22 08:09:39;;;;;;;;;;;;;;;8.09;52.88;99394.41;4440870;32;33077;-81
2022/02/22 08:12:06;;;;;;;;;;;;;;;8.20;52.88;99397.75;4440111;32;34083;-82
2022/02/22 08:14:33;;;;;;;;;;;;;;;8.31;52.18;99410.06;4436974;32;35751;-81
2022/02/22 08:17:01;;;;;;;;;;;;;;;8.32;52.39;99406.41;4437275;32;34329;-84
2022/02/22 08:19:29;;;;;;;;;;;;;;;8.15;52.71;99418.53;4407307;32;31680;-88
2022/02/22 08:21:59;;;;;;;;;;;;;;;8.37;52.75;99412.16;4441417;32;34054;-85
2022/02/22 08:24:28;;;;;;;;;;;;;;;8.32;52.94;99419.66;4400240;32;35229;-84
2022/02/22 08:27:00;;;;;;;;;;;;;;;8.60;52.32;99415.19;4413641;32;33933;-88
2022/02/22 08:29:35;;;;;;;;;;;;;;;8.58;51.78;99421.59;4414979;32;33507;-81
2022/02/22 08:32:03;;;;;;;;;;;;;;;8.48;51.71;99432.22;4399340;32;34632;-84
2022/02/22 08:34:32;;;;;;;;;;;;;;;8.70;51.85;99428.47;4401728;32;36198;-87
2022/02/22 08:37:00;;;;;;;;;;;;;;;8.64;51.46;99429.00;4414690;32;36048;-84
2022/02/22 08:39:28;;;;;;;;;;;;;;;8.59;51.20;99426.78;4411786;32;34180;-87
2022/02/22 08:41:57;;;;;;;;;;;;;;;8.67;51.21;99441.97;4413456;32;34294;-90
2022/02/22 08:44:26;;;;;;;;;;;;;;;8.78;51.16;99444.47;4411130;32;35321;-85
2022/02/22 08:46:54;;;;;;;;;;;;;;;8.51;51.18;99455.81;4413922;32;33768;-85
2022/02/22 08:49:22;;;;;;;;;;;;;;;8.57;51.11;99454.41;4400084;32;33364;-86
2022/02/22 08:51:49;;;;;;;;;;;;;;;8.72;51.59;99469.75;4410601;32;33581;-83
2022/02/22 08:54:37;;;;;;;;;;;;;;;8.70;51.17;99465.59;4402171;32;35309;-85
2022/02/22 08:57:07;;;;;;;;;;;;;;;8.49;51.63;99459.56;4411610;32;33128;-87
2022/02/22 08:59:35;;;;;;;;;;;;;;;8.80;50.40;99474.38;4388230;32;30679;-81
2022/02/22 09:05:09;;;;;;;;;;;;;;;8.98;50.38;99485.94;4408727;32;34115;-79
2022/02/22 09:07:38;;;;;;;;;;;;;;;9.08;50.72;99505.34;4410390;32;34484;-80
2022/02/22 09:10:07;;;;;;;;;;;;;;;8.96;49.78;99507.28;4397530;32;33301;-80
2022/02/22 09:12:35;;;;;;;;;;;;;;;9.24;50.80;99490.50;4409219;32;33954;-78
2022/02/22 09:15:10;;;;;;;;;;;;;;;9.26;52.54;99508.94;4394058;32;35119;-79
2022/02/22 09:17:39;;;;;;;;;;;;;;;9.31;49.50;99506.66;4410474;32;35224;-81
2022/02/22 09:20:08;;;;;;;;;;;;;;;9.33;49.93;99507.38;4392236;32;33093;-81
2022/02/22 09:22:36;;;;;;;;;;;;;;;9.32;49.37;99506.53;4413424;32;34245;-80
2022/02/22 09:25:06;;;;;;;;;;;;;;;9.40;49.05;99509.31;4388844;32;35515;-78
2022/02/22 09:27:34;;;;;;;;;;;;;;;9.46;48.86;99502.59;4396712;32;35590;-78
2022/02/22 09:30:03;;;;;;;;;;;;;;;9.03;49.50;99512.87;4387471;32;31625;-78
2022/02/22 09:32:31;;;;;;;;;;;;;;;9.37;49.28;99517.56;4398293;32;34028;-78
2022/02/22 09:34:59;;;;;;;;;;;;;;;9.64;50.15;99520.28;4412689;32;36406;-80
2022/02/22 09:37:27;;;;;;;;;;;;;;;10.00;48.86;99515.94;4411750;32;35062;-79
2022/02/22 09:39:54;;;;;;;;;;;;;;;9.73;49.49;99523.91;4389842;32;32622;-79
2022/02/22 09:42:25;;;;;;;;;;;;;;;9.65;49.34;99529.09;4392094;32;34322;-79
2022/02/22 09:44:53;;;;;;;;;;;;;;;9.73;49.98;99530.03;4381469;32;35318;-78
2022/02/22 09:47:21;;;;;;;;;;;;;;;9.73;49.44;99522.06;4413461;32;34362;-79
2022/02/22 09:49:50;;;;;;;;;;;;;;;10.11;48.97;99523.75;4402065;32;33586;-79
2022/02/22 09:52:18;;;;;;;;;;;;;;;9.95;48.25;99534.13;4406047;32;34769;-80
2022/02/22 09:54:46;;;;;;;;;;;;;;;10.11;49.47;99526.41;4404834;32;35351;-80
2022/02/22 09:57:15;;;;;;;;;;;;;;;10.11;49.47;99527.22;4389426;32;33000;-79
2022/02/22 09:59:43;;;;;;;;;;;;;;;10.19;48.52;99531.84;4412238;32;32978;-80
2022/02/22 10:02:11;;;;;;;;;;;;;;;10.37;49.05;99530.88;4399330;32;34250;-78
2022/02/22 10:04:43;;;;;;;;;;;;;;;10.30;48.69;99543.06;4409417;32;34640;-80
2022/02/22 10:07:11;;;;;;;;;;;;;;;10.48;48.96;99537.81;4397372;32;32987;-80
2022/02/22 10:09:48;;;;;;;;;;;;;;;10.26;48.68;99544.37;4400872;32;32957;-80
2022/02/22 10:12:34;;;;;;;;;;;;;;;10.11;48.31;99569.75;4399821;32;33996;-79
2022/02/22 10:15:05;;;;;;;;;;;;;;;9.73;48.51;99542.50;4404022;32;36041;-80
2022/02/22 10:17:37;;;;;;;;;;;;;;;10.06;49.13;99552.59;4400438;32;34115;-79
2022/02/22 10:20:07;;;;;;;;;;;;;;;10.39;51.21;99547.50;4387748;32;33093;-79
2022/02/22 10:22:45;;;;;;;;;;;;;;;10.52;48.82;99547.16;4412047;32;34102;-78
2022/02/22 10:25:14;;;;;;;;;;;;;;;10.70;47.90;99548.00;4390643;32;35971;-78
2022/02/22 10:27:49;;;;;;;;;;;;;;;10.58;48.46;99549.22;4404388;32;34260;-78
2022/02/22 10:30:39;;;;;;;;;;;;;;;10.45;47.43;99552.25;4395307;32;32671;-79
2022/02/22 10:33:10;;;;;;;;;;;;;;;10.30;48.09;99559.03;4399889;32;32500;-78
2022/02/22 10:35:39;;;;;;;;;;;;;;;10.29;47.35;99552.03;4403861;32;34575;-80
2022/02/22 10:38:15;;;;;;;;;;;;;;;10.59;47.93;99575.66;4398794;32;35500;-79
2022/02/22 10:40:55;;;;;;;;;;;;;;;10.42;46.88;99555.22;4399645;32;32924;-78
2022/02/22 10:43:27;;;;;;;;;;;;;;;10.74;46.76;99558.19;4398941;32;33940;-77
2022/02/22 10:45:57;;;;;;;;;;;;;;;10.68;46.22;99556.12;4398798;32;35423;-76
2022/02/22 10:48:25;;;;;;;;;;;;;;;10.83;46.56;99567.09;4395631;32;34852;-76
2022/02/22 10:50:53;;;;;;;;;;;;;;;11.21;45.83;99556.97;4397738;32;33223;-76
2022/02/22 10:53:26;;;;;;;;;;;;;;;11.09;46.19;99554.69;4397462;32;33955;-78
2022/02/22 10:55:56;;;;;;;;;;;;;;;11.43;44.94;99557.31;4409795;32;36087;-76
2022/02/22 10:58:25;;;;;;;;;;;;;;;11.43;44.61;99570.62;4396862;32;33542;-79
2022/02/22 11:00:53;;;;;;;;;;;;;;;11.32;45.72;99567.37;4397657;32;33672;-77
2022/02/22 11:03:21;;;;;;;;;;;;;;;11.42;44.69;99558.31;4396271;32;33903;-78
2022/02/22 11:05:50;;;;;;;;;;;;;;;11.52;43.98;99564.38;4394678;32;35257;-78
2022/02/22 11:08:26;;;;;;;;;;;;;;;11.59;44.58;99573.47;4391286;32;34708;-78
2022/02/22 11:11:01;;;;;;;;;;;;;;;11.58;44.91;99579.78;4408940;32;34593;-80
2022/02/22 11:13:33;;;;;;;;;;;;;;;11.69;43.31;99565.34;4386253;32;33476;-78
2022/02/22 11:16:10;;;;;;;;;;;;;;;12.03;44.00;99574.22;4399640;32;35034;-79
2022/02/22 11:18:52;;;;;;;;;;;;;;;11.85;42.52;99576.13;4409447;32;34732;-79
2022/02/22 11:21:21;;;;;;;;;;;;;;;11.78;42.56;99570.59;4404240;32;33077;-79
2022/02/22 11:24:01;;;;;;;;;;;;;;;11.81;43.42;99567.59;4376015;32;34487;-79
2022/02/22 11:26:42;;;;;;;;;;;;;;;11.78;43.81;99569.75;4404245;32;34458;-80
2022/02/22 11:29:11;;;;;;;;;;;;;;;11.86;44.40;99593.78;4398694;32;35607;-80
2022/02/22 11:31:40;;;;;;;;;;;;;;;11.88;42.75;99563.31;4386490;32;32595;-80
2022/02/22 11:34:09;;;;;;;;;;;;;;;12.13;41.69;99572.28;4320501;32;36803;-80
2022/02/22 11:36:41;;;;;;;;;;;;;;;12.14;43.86;99572.13;4376541;32;34088;-82
2022/02/22 11:39:18;;;;;;;;;;;;;;;11.89;40.81;99585.47;4412973;32;33975;-81
2022/02/22 11:41:47;;;;;;;;;;;;;;;11.75;42.13;99594.06;4401766;32;32858;-81
2022/02/22 11:44:17;;;;;;;;;;;;;;;11.94;41.58;99594.69;4390035;32;33862;-80
2022/02/22 11:46:52;;;;;;;;;;;;;;;11.93;41.80;99600.97;4390233;32;36058;-81
2022/02/22 11:49:56;;;;;;;;;;;;;;;12.22;41.02;99601.50;4398857;32;34287;-85
2022/02/22 11:52:38;;;;;;;;;;;;;;;11.81;43.04;99610.25;4389041;32;31768;-81
2022/02/22 11:55:08;;;;;;;;;;;;;;;11.92;42.33;99598.50;4397194;32;34691;-81
2022/02/22 11:57:43;;;;;;;;;;;;;;;12.26;40.60;99592.19;4383241;32;34388;-80
2022/02/22 12:00:13;;;;;;;;;;;;;;;11.89;41.76;99596.97;4386869;32;32753;-82
2022/02/22 12:02:46;;;;;;;;;;;;;;;11.68;42.62;99604.50;4409923;32;32112;-80
2022/02/22 12:05:26;;;;;;;;;;;;;;;12.10;42.65;99608.09;4388779;32;32190;-85
2022/02/22 12:08:04;;;;;;;;;;;;;;;12.22;42.52;99619.31;4395651;32;34072;-81
2022/02/22 12:10:34;;;;;;;;;;;;;;;12.56;41.37;99618.31;4409749;32;34593;-82
2022/02/22 12:13:09;;;;;;;;;;;;;;;12.24;40.42;99607.50;4388949;32;32820;-84
2022/02/22 12:15:39;;;;;;;;;;;;;;;12.29;41.88;99596.37;4396196;32;34024;-84
2022/02/22 12:18:13;;;;;;;;;;;;;;;12.14;43.33;99605.94;4392833;32;38138;-84
2022/02/22 12:20:42;;;;;;;;;;;;;;;12.18;42.70;99610.81;4403059;32;34954;-86
2022/02/22 12:23:30;;;;;;;;;;;;;;;12.38;43.96;99624.75;4413320;32;32746;-84
2022/02/22 12:26:07;;;;;;;;;;;;;;;12.66;42.06;99620.87;4398283;32;34006;-84
2022/02/22 12:29:08;;;;;;;;;;;;;;;12.72;43.33;99618.38;4401950;32;35796;-84
2022/02/22 12:31:38;;;;;;;;;;;;;;;12.60;43.90;99634.84;4410406;32;34521;-86
2022/02/22 12:34:13;;;;;;;;;;;;;;;12.93;43.02;99624.09;4386501;32;33258;-93
2022/02/22 12:36:53;;;;;;;;;;;;;;;12.96;42.79;99623.78;4398529;32;32424;-86
2022/02/22 12:39:23;;;;;;;;;;;;;;;12.95;43.58;99624.81;4398546;32;33128;-86
2022/02/22 12:41:53;;;;;;;;;;;;;;;12.68;43.41;99632.22;4390296;32;33595;-85
2022/02/22 12:44:50;;;;;;;;;;;;;;;12.81;42.23;99636.09;4391367;32;32310;-85
2022/02/22 12:47:18;;;;;;;;;;;;;;;12.66;42.81;99620.87;4400632;32;33399;-84
2022/02/22 12:49:46;;;;;;;;;;;;;;;12.36;41.75;99632.06;4377756;32;35215;-86
2022/02/22 12:52:16;;;;;;;;;;;;;;;12.75;41.93;99638.59;4398239;32;33686;-89
2022/02/22 12:55:05;;;;;;;;;;;;;;;13.12;41.04;99631.84;4406432;32;33516;-86
2022/02/22 12:57:48;;;;;;;;;;;;;;;12.67;40.72;99633.22;4412473;32;34774;-83
2022/02/22 13:00:32;;;;;;;;;;;;;;;12.73;41.53;99643.22;4401504;32;34273;-84
2022/02/22 13:03:10;;;;;;;;;;;;;;;12.83;41.75;99641.28;4400800;32;35967;-84
2022/02/22 13:05:42;;;;;;;;;;;;;;;13.00;39.68;99643.00;4396156;32;34022;-83
2022/02/22 13:08:11;;;;;;;;;;;;;;;13.00;40.25;99651.00;4411199;32;34606;-85
2022/02/22 13:10:43;;;;;;;;;;;;;;;12.89;40.70;99644.13;4411258;32;35744;-83
2022/02/22 13:13:11;;;;;;;;;;;;;;;13.16;38.85;99648.38;4401580;32;33818;-83
2022/02/22 13:15:43;;;;;;;;;;;;;;;13.61;38.16;99659.47;4397243;32;33582;-83