Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:07;;;;;;;9.48;6.95;;;17.20;99.90;;;;;;5019820;28;20073;-65
2021/07/03 00:04:34;;;;;;;12.68;8.20;;;17.20;99.90;;;;;;5019255;28;20058;-65
2021/07/03 00:07:01;;;;;;;7.93;7.13;;;17.20;99.90;;;;;;5020686;28;20042;-66
2021/07/03 00:09:28;;;;;;;10.73;6.80;;;17.20;99.90;;;;;;5022200;28;20135;-65
2021/07/03 00:11:59;;;;;;;8.02;6.43;;;17.10;99.90;;;;;;5021112;28;20182;-66
2021/07/03 00:14:26;;;;;;;7.68;5.78;;;17.10;99.90;;;;;;5019548;28;20111;-66
2021/07/03 00:16:53;;;;;;;7.00;6.30;;;17.10;99.90;;;;;;5021174;28;20065;-66
2021/07/03 00:19:20;;;;;;;7.90;6.15;;;17.10;99.90;;;;;;5023374;28;20357;-64
2021/07/03 00:21:47;;;;;;;8.30;7.50;;;17.10;99.90;;;;;;5016971;28;20045;-68
2021/07/03 00:24:14;;;;;;;7.18;6.57;;;17.00;99.90;;;;;;5022338;28;20107;-64
2021/07/03 00:26:41;;;;;;;10.95;7.03;;;17.00;99.90;;;;;;5019944;28;20559;-66
2021/07/03 00:29:08;;;;;;;9.80;6.40;;;17.00;99.90;;;;;;5017640;28;20046;-65
2021/07/03 00:31:35;;;;;;;7.47;6.18;;;17.00;99.90;;;;;;5018916;28;20467;-67
2021/07/03 00:34:03;;;;;;;10.38;7.13;;;17.00;99.90;;;;;;5021179;28;20566;-65
2021/07/03 00:36:30;;;;;;;10.00;6.82;;;16.90;99.90;;;;;;5019506;28;20131;-67
2021/07/03 00:38:57;;;;;;;7.95;7.13;;;16.90;99.90;;;;;;5049049;28;20476;-65
2021/07/03 00:41:24;;;;;;;7.57;6.78;;;16.90;99.90;;;;;;5019380;28;20123;-64
2021/07/03 00:43:51;;;;;;;10.15;7.75;;;16.90;99.90;;;;;;5021293;28;20463;-67
2021/07/03 00:46:18;;;;;;;8.07;7.07;;;16.90;99.90;;;;;;5035971;28;20038;-64
2021/07/03 00:48:45;;;;;;;7.60;6.90;;;16.80;99.90;;;;;;5022759;28;20069;-65
2021/07/03 00:51:16;;;;;;;8.02;7.25;;;16.80;99.90;;;;;;5022323;28;20495;-67
2021/07/03 00:53:43;;;;;;;10.00;7.78;;;16.80;99.90;;;;;;5023488;28;20488;-66
2021/07/03 00:56:11;;;;;;;7.95;7.18;;;16.80;99.90;;;;;;5022772;28;20044;-66
2021/07/03 00:58:38;;;;;;;12.07;6.32;;;16.70;99.90;;;;;;5026399;28;20735;-64
2021/07/03 01:01:06;;;;;;;9.35;7.28;;;16.70;99.90;;;;;;5039822;28;20048;-64
2021/07/03 01:03:33;;;;;;;9.05;7.07;;;16.70;99.90;;;;;;5025153;28;20049;-67
2021/07/03 01:06:00;;;;;;;10.65;7.43;;;16.60;99.90;;;;;;5022005;28;20756;-67
2021/07/03 01:08:27;;;;;;;11.05;7.05;;;16.60;99.90;;;;;;5025461;28;20037;-64
2021/07/03 01:10:54;;;;;;;9.35;7.80;;;16.70;99.90;;;;;;5054988;28;20439;-66
2021/07/03 01:13:30;;;;;;;11.27;7.82;;;16.60;99.90;;;;;;5017458;28;20459;-65
2021/07/03 01:16:17;;;;;;;8.10;6.88;;;16.60;99.90;;;;;;5038690;28;20052;-66
2021/07/03 01:18:44;;;;;;;8.82;7.93;;;16.60;99.90;;;;;;5020683;28;20041;-64
2021/07/03 01:21:15;;;;;;;8.48;7.22;;;16.60;99.90;;;;;;5021399;28;20582;-67
2021/07/03 01:23:44;;;;;;;8.27;7.47;;;16.60;99.90;;;;;;5022723;28;20045;-64
2021/07/03 01:26:11;;;;;;;9.95;7.97;;;16.60;99.90;;;;;;5019252;28;20045;-67
2021/07/03 01:28:41;;;;;;;9.68;8.00;;;16.60;99.90;;;;;;5024237;28;20076;-67
2021/07/03 01:31:08;;;;;;;11.55;8.75;;;16.50;99.90;;;;;;5040877;28;20049;-65
2021/07/03 01:33:35;;;;;;;9.65;7.25;;;16.50;99.90;;;;;;5022955;28;20136;-67
2021/07/03 01:36:03;;;;;;;8.57;7.55;;;16.50;99.90;;;;;;5021392;28;20149;-66
2021/07/03 01:38:30;;;;;;;10.05;8.52;;;16.50;99.90;;;;;;5025085;28;20095;-69
2021/07/03 01:41:03;;;;;;;11.60;7.25;;;16.50;99.90;;;;;;5023467;28;20080;-65
2021/07/03 01:43:49;;;;;;;10.85;6.95;;;16.50;99.90;;;;;;5020597;28;20521;-64
2021/07/03 01:46:17;;;;;;;10.43;8.48;;;16.50;99.90;;;;;;5023949;28;20156;-64
2021/07/03 01:48:44;;;;;;;15.02;8.48;;;16.50;99.90;;;;;;5023788;28;20053;-66
2021/07/03 01:51:38;;;;;;;9.32;7.90;;;16.50;99.90;;;;;;5019844;28;20415;-65
2021/07/03 01:54:05;;;;;;;13.40;8.98;;;16.50;99.90;;;;;;5022371;28;20515;-67
2021/07/03 01:56:32;;;;;;;10.55;7.70;;;16.50;99.90;;;;;;5023203;28;20084;-64
2021/07/03 01:59:02;;;;;;;10.73;7.55;;;16.50;99.90;;;;;;5021535;28;20064;-65
2021/07/03 02:01:49;;;;;;;13.65;9.43;;;16.50;99.90;;;;;;5018742;28;20136;-64
2021/07/03 02:04:19;;;;;;;;;;;16.50;99.90;;;;;;5023092;28;20049;-64
2021/07/03 02:06:47;;;;;;;10.63;8.32;;;16.50;99.90;;;;;;5022627;28;19936;-67
2021/07/03 02:09:19;;;;;;;10.90;9.70;;;16.50;99.90;;;;;;5038938;28;20049;-66
2021/07/03 02:11:48;;;;;;;8.52;7.55;;;16.50;99.90;;;;;;5021493;28;20037;-64
2021/07/03 02:14:21;;;;;;;8.50;7.40;;;16.50;99.90;;;;;;5021269;28;20128;-67
2021/07/03 02:17:06;;;;;;;10.98;8.55;;;16.50;99.90;;;;;;5024159;28;20220;-65
2021/07/03 02:19:35;;;;;;;8.73;7.10;;;16.50;99.90;;;;;;5018714;28;20519;-67
2021/07/03 02:22:02;;;;;;;17.98;8.40;;;16.50;99.90;;;;;;5016697;28;20696;-65
2021/07/03 02:24:40;;;;;;;10.20;7.55;;;16.50;99.90;;;;;;5023729;28;20431;-65
2021/07/03 02:27:07;;;;;;;8.43;7.55;;;16.50;99.90;;;;;;5018409;28;20056;-65
2021/07/03 02:29:35;;;;;;;15.63;8.38;;;16.50;99.90;;;;;;5016220;28;20076;-66
2021/07/03 02:32:02;;;;;;;9.35;8.38;;;16.50;99.90;;;;;;5020300;28;21456;-65
2021/07/03 02:34:31;;;;;;;10.80;7.97;;;16.50;99.90;;;;;;5021594;28;20053;-65
2021/07/03 02:36:58;;;;;;;10.70;8.10;;;16.50;99.90;;;;;;5019251;28;20508;-66
2021/07/03 02:39:25;;;;;;;13.02;8.25;;;16.60;99.90;;;;;;5020070;28;20069;-64
2021/07/03 02:41:53;;;;;;;8.23;6.93;;;16.60;99.90;;;;;;5016663;28;20068;-67
2021/07/03 02:44:21;;;;;;;13.50;8.68;;;16.60;99.90;;;;;;5022184;28;20357;-65
2021/07/03 02:46:48;;;;;;;9.60;6.78;;;16.60;99.90;;;;;;5021778;28;20144;-68
2021/07/03 02:49:20;;;;;;;10.60;8.15;;;16.60;99.90;;;;;;5021985;28;20057;-66
2021/07/03 02:51:48;;;;;;;9.05;6.70;;;16.60;99.90;;;;;;5048608;28;20384;-64
2021/07/03 02:54:15;;;;;;;9.98;6.93;;;16.60;99.90;;;;;;5021469;28;20037;-65
2021/07/03 02:56:42;;;;;;;8.98;7.85;;;16.60;99.90;;;;;;5022919;28;20050;-64
2021/07/03 02:59:10;;;;;;;8.80;7.60;;;16.60;99.90;;;;;;5018910;28;20038;-67
2021/07/03 03:01:37;;;;;;;9.30;6.03;;;16.60;99.90;;;;;;5034629;28;20072;-68
2021/07/03 03:04:08;;;;;;;13.85;9.13;;;16.70;99.90;;;;;;5021458;28;20053;-68
2021/07/03 03:06:36;;;;;;;11.15;8.70;;;16.70;99.90;;;;;;5018744;28;20050;-67
2021/07/03 03:09:03;;;;;;;8.18;7.20;;;16.70;99.90;;;;;;5040055;28;20119;-69
2021/07/03 03:11:31;;;;;;;8.70;6.95;;;16.70;99.90;;;;;;5020640;28;20135;-68
2021/07/03 03:13:58;;;;;;;11.18;8.02;;;16.80;99.90;;;;;;5022165;28;20077;-67
2021/07/03 03:16:27;;;;;;;9.25;7.25;;;16.80;99.90;;;;;;5017086;28;20125;-66
2021/07/03 03:18:57;;;;;;;12.55;7.50;;;16.80;99.90;;;;;;5022675;28;20048;-66
2021/07/03 03:21:27;;;;;;;7.65;6.57;;;16.90;99.90;;;;;;5015849;28;20061;-68
2021/07/03 03:23:55;;;;;;;10.45;9.45;;;16.90;99.90;;;;;;5035858;28;20542;-68
2021/07/03 03:26:22;;;;;;;7.47;6.78;;;17.00;99.90;;;;;;5035731;28;20131;-67
2021/07/03 03:28:49;;;;;;;9.15;8.20;;;17.00;99.90;;;;;;5024062;28;20041;-67
2021/07/03 03:31:17;;;;;;;10.45;7.47;;;17.10;99.90;;;;;;5037097;28;20041;-67
2021/07/03 03:33:48;;;;;;;20.58;8.77;;;17.10;99.90;;;;;;5035940;28;20074;-68
2021/07/03 03:36:17;;;;;;;9.00;6.75;;;17.10;99.90;;;;;;5020248;28;20045;-67
2021/07/03 03:38:47;;;;;;;;;;;17.20;99.90;;;;;;5036417;28;20030;-67
2021/07/03 03:41:14;;;;;;;11.27;8.30;;;17.20;99.90;;;;;;5021966;28;19921;-69
2021/07/03 03:43:42;;;;;;;8.07;6.63;;;17.20;99.90;;;;;;5022224;28;20041;-66
2021/07/03 03:46:13;;;;;;;9.98;7.40;;;17.30;99.90;;;;;;5018651;28;20084;-70
2021/07/03 03:48:44;;;;;;;8.25;7.45;;;17.30;99.90;;;;;;5019347;28;20408;-68
2021/07/03 03:51:11;;;;;;;8.88;6.32;;;17.30;99.90;;;;;;5037124;28;20129;-70
2021/07/03 03:53:40;;;;;;;7.82;7.07;;;17.30;99.90;;;;;;5017526;28;20060;-68
2021/07/03 03:56:09;;;;;;;8.35;7.57;;;17.40;99.90;;;;;;5020762;28;20101;-66
2021/07/03 03:58:42;;;;;;;8.45;7.35;;;17.40;99.90;;;;;;5037911;28;20045;-67
2021/07/03 04:01:10;;;;;;;8.77;7.93;;;17.50;99.90;;;;;;5018955;28;20084;-69
2021/07/03 04:03:37;;;;;;;8.25;7.43;;;17.50;99.90;;;;;;5022313;28;20057;-69
2021/07/03 04:06:04;;;;;;;10.60;7.90;;;17.50;99.90;;;;;;5035208;28;20038;-71
2021/07/03 04:08:32;;;;;;;10.82;8.93;;;17.60;99.90;;;;;;5018796;28;20381;-67
2021/07/03 04:10:58;;;;;;;9.23;8.23;;;17.70;99.90;;;;;;5021565;28;20458;-68
2021/07/03 04:13:25;;;;;;;12.50;8.20;;;17.70;99.90;;;;;;5021445;28;20073;-67
2021/07/03 04:15:52;;;;;;;9.43;7.68;;;17.80;99.90;;;;;;5019925;28;20046;-68
2021/07/03 04:18:19;;;;;;;9.98;7.95;;;17.90;99.90;;;;;;5019629;28;20128;-67
2021/07/03 04:20:46;;;;;;;13.68;8.27;;;17.90;99.90;;;;;;5022365;28;20122;-69
2021/07/03 04:23:14;;;;;;;9.95;7.97;;;18.00;99.90;;;;;;5020491;28;20041;-68
2021/07/03 04:25:41;;;;;;;11.68;7.57;;;18.10;99.90;;;;;;5041586;28;20095;-67
2021/07/03 04:28:09;;;;;;;12.63;7.80;;;18.20;99.90;;;;;;5021903;28;20050;-66
2021/07/03 04:30:35;;;;;;;13.50;8.55;;;18.30;99.90;;;;;;5026013;28;20100;-68
2021/07/03 04:33:02;;;;;;;14.02;7.90;;;18.40;99.90;;;;;;5026125;28;20133;-71
2021/07/03 04:35:29;;;;;;;10.93;7.47;;;18.50;99.90;;;;;;5025965;28;20045;-66
2021/07/03 04:37:57;;;;;;;9.00;7.78;;;18.60;99.90;;;;;;5018043;28;20172;-69
2021/07/03 04:40:24;;;;;;;14.30;9.25;;;18.70;99.90;;;;;;5042911;28;20041;-67
2021/07/03 04:42:51;;;;;;;11.73;9.75;;;18.90;99.90;;;;;;5023437;28;20050;-69
2021/07/03 04:45:23;;;;;;;11.30;7.93;;;19.00;99.90;;;;;;5025567;28;20220;-70
2021/07/03 04:47:51;;;;;;;8.23;7.43;;;19.10;99.90;;;;;;5021954;28;20542;-68
2021/07/03 04:50:18;;;;;;;9.45;7.18;;;19.20;99.90;;;;;;5027768;28;20463;-66
2021/07/03 04:52:46;;;;;;;7.10;6.43;;;19.20;99.90;;;;;;5023926;28;20048;-68
2021/07/03 04:55:13;;;;;;;9.10;7.88;;;19.30;99.90;;;;;;5023469;28;20045;-71
2021/07/03 04:57:40;;;;;;;11.52;7.07;;;19.50;99.90;;;;;;5024384;28;20257;-69
2021/07/03 05:00:08;;;;;;;10.60;8.60;;;19.50;99.90;;;;;;5053839;28;20042;-67
2021/07/03 05:02:35;;;;;;;8.20;6.97;;;19.60;99.90;;;;;;5024333;28;20585;-67
2021/07/03 05:05:04;;;;;;;8.35;7.55;;;19.70;99.90;;;;;;5026552;28;20060;-66
2021/07/03 05:07:31;;;;;;;9.98;7.45;;;19.80;99.90;;;;;;5025708;28;20525;-66
2021/07/03 05:10:03;;;;;;;8.95;6.15;;;19.90;99.90;;;;;;5019668;28;20048;-67
2021/07/03 05:12:30;;;;;;;7.53;6.90;;;20.00;99.90;;;;;;5024627;28;20372;-67
2021/07/03 05:14:57;;;;;;;8.63;7.93;;;20.00;99.90;;;;;;5023353;28;20072;-68
2021/07/03 05:17:24;;;;;;;9.05;6.80;;;20.10;99.90;;;;;;5025202;28;20079;-68
2021/07/03 05:19:51;;;;;;;7.25;6.55;;;20.20;99.90;;;;;;5022200;28;20049;-68
2021/07/03 05:22:18;;;;;;;6.97;6.22;;;20.30;99.90;;;;;;5025312;28;20057;-71
2021/07/03 05:24:45;;;;;;;9.70;7.22;;;20.40;99.90;;;;;;5023277;28;20122;-70
2021/07/03 05:27:12;;;;;;;6.68;6.07;;;20.50;99.90;;;;;;5026254;28;20049;-68
2021/07/03 05:29:39;;;;;;;6.40;5.80;;;20.50;99.90;;;;;;5024656;28;20144;-67
2021/07/03 05:32:06;;;;;;;7.65;6.82;;;20.60;99.90;;;;;;5024126;28;20045;-67
2021/07/03 05:34:33;;;;;;;8.48;6.53;;;20.70;99.90;;;;;;5022338;28;20046;-66
2021/07/03 05:37:00;;;;;;;7.45;6.63;;;20.80;99.90;;;;;;5025401;28;20784;-66
2021/07/03 05:39:27;;;;;;;6.53;6.03;;;20.80;99.90;;;;;;5024352;28;20061;-66
2021/07/03 05:41:54;;;;;;;7.50;5.38;;;20.90;99.90;;;;;;5022463;28;20099;-65
2021/07/03 05:44:23;;;;;;;7.00;5.70;;;21.00;99.90;;;;;;5025033;28;20128;-65
2021/07/03 05:46:51;;;;;;;6.53;5.95;;;21.00;99.90;;;;;;5023278;28;20121;-66
2021/07/03 05:49:18;;;;;;;6.00;5.60;;;21.10;99.90;;;;;;5025100;28;20604;-67
2021/07/03 05:51:46;;;;;;;11.50;5.60;;;21.20;99.90;;;;;;5022028;28;20045;-67
2021/07/03 05:54:14;;;;;;;6.25;5.65;;;21.20;99.90;;;;;;5023947;28;20487;-68
2021/07/03 05:56:41;;;;;;;8.50;5.82;;;21.40;99.90;;;;;;5024128;28;20103;-67
2021/07/03 05:59:07;;;;;;;7.07;5.43;;;21.50;99.90;;;;;;5025500;28;20085;-66
2021/07/03 06:01:34;;;;;;;6.70;5.03;;;21.60;99.90;;;;;;5022534;28;20103;-65
2021/07/03 06:04:02;;;;;;;8.40;5.80;;;21.60;99.90;;;;;;5023765;28;20041;-66
2021/07/03 06:06:36;;;;;;;9.75;4.48;;;21.70;99.90;;;;;;3807958;28;10024884;-67
2021/07/03 06:09:03;;;;;;;5.68;5.20;;;21.80;99.90;;;;;;1731281;28;10002010;-65
2021/07/03 06:11:30;;;;;;;5.40;4.88;;;21.80;99.90;;;;;;5023154;28;20143;-65
2021/07/03 06:13:57;;;;;;;5.28;4.78;;;21.90;99.90;;;;;;5023017;28;20049;-68
2021/07/03 06:16:24;;;;;;;6.60;5.40;;;22.00;99.90;;;;;;5023307;28;20123;-64
2021/07/03 06:18:51;;;;;;;8.80;5.40;;;22.00;99.90;;;;;;5024096;28;20496;-65
2021/07/03 06:21:18;;;;;;;6.65;5.15;;;22.10;99.90;;;;;;5039518;28;20050;-69
2021/07/03 06:23:45;;;;;;;6.65;5.22;;;22.20;99.90;;;;;;5022924;28;20054;-66
2021/07/03 06:26:12;;;;;;;6.72;6.03;;;22.30;99.90;;;;;;5023344;28;20114;-69
2021/07/03 06:28:39;;;;;;;5.30;4.80;;;22.40;99.90;;;;;;5022363;28;20554;-68
2021/07/03 06:31:06;;;;;;;7.65;5.15;;;22.40;99.90;;;;;;5021605;28;20578;-67
2021/07/03 06:33:33;;;;;;;5.68;4.80;;;22.50;99.90;;;;;;5024398;28;20524;-64
2021/07/03 06:36:00;;;;;;;7.68;4.65;;;22.50;99.90;;;;;;5021527;28;20052;-69
2021/07/03 06:38:27;;;;;;;5.45;4.95;;;22.60;99.90;;;;;;5021765;28;20045;-67
2021/07/03 06:40:54;;;;;;;5.10;4.50;;;22.70;99.90;;;;;;5021708;28;20073;-67
2021/07/03 06:43:21;;;;;;;8.80;6.97;;;22.70;99.90;;;;;;5022722;28;20080;-68
2021/07/03 06:45:48;;;;;;;5.70;5.25;;;22.80;99.90;;;;;;5022182;28;20055;-65
2021/07/03 06:48:15;;;;;;;7.93;6.63;;;22.90;99.90;;;;;;5022825;28;20132;-66
2021/07/03 06:50:42;;;;;;;12.50;7.60;;;23.00;99.90;;;;;;5022562;28;20054;-70
2021/07/03 06:53:09;;;;;;;6.30;5.18;;;23.00;99.90;;;;;;5020398;28;20102;-64
2021/07/03 06:55:36;;;;;;;7.50;5.82;;;23.10;99.90;;;;;;5023263;28;20045;-65
2021/07/03 06:58:03;;;;;;;7.40;5.72;;;23.10;99.90;;;;;;5019249;28;21060;-69
2021/07/03 07:00:30;;;;;;;8.20;5.18;;;23.20;99.90;;;;;;5023482;28;20029;-66
2021/07/03 07:02:57;;;;;;;8.68;5.63;;;23.20;99.90;;;;;;5021905;28;20534;-66
2021/07/03 07:05:24;;;;;;;5.88;5.25;;;23.30;99.90;;;;;;5023514;28;20045;-65
2021/07/03 07:07:51;;;;;;;6.90;5.38;;;23.30;99.90;;;;;;5020514;28;20131;-67
2021/07/03 07:10:17;;;;;;;6.22;5.68;;;23.30;99.90;;;;;;5023359;28;20072;-66
2021/07/03 07:12:44;;;;;;;7.97;4.53;;;23.40;99.90;;;;;;5022929;28;20037;-65
2021/07/03 07:15:12;;;;;;;4.93;4.53;;;23.50;99.90;;;;;;5021774;28;20144;-66
2021/07/03 07:17:39;;;;;;;6.38;5.88;;;23.60;99.90;;;;;;5022595;28;20108;-65
2021/07/03 07:20:06;;;;;;;4.88;4.45;;;23.60;99.90;;;;;;5020848;28;20061;-65
2021/07/03 07:22:33;;;;;;;17.52;7.53;;;23.70;99.90;;;;;;5022103;28;20157;-66
2021/07/03 07:25:02;;;;;;;5.25;4.75;;;23.70;99.90;;;;;;5021264;28;21369;-67
2021/07/03 07:27:29;;;;;;;5.05;4.63;;;23.80;99.90;;;;;;5023176;28;20111;-70
2021/07/03 07:29:56;;;;;;;5.10;4.60;;;23.80;99.90;;;;;;5020575;28;20763;-66
2021/07/03 07:32:23;;;;;;;5.18;4.68;;;23.90;99.90;;;;;;5024222;28;20494;-66
2021/07/03 07:34:50;;;;;;;4.90;4.35;;;23.90;99.90;;;;;;5020450;28;20099;-67
2021/07/03 07:37:17;;;;;;;5.95;4.28;;;24.00;99.90;;;;;;5023639;28;20455;-66
2021/07/03 07:39:44;;;;;;;6.75;5.95;;;24.10;99.90;;;;;;5018849;28;20640;-70
2021/07/03 07:42:11;;;;;;;5.78;5.15;;;24.10;99.90;;;;;;5023699;28;20037;-66
2021/07/03 07:44:38;;;;;;;4.97;4.47;;;24.20;99.90;;;;;;5019673;28;20087;-67
2021/07/03 07:47:05;;;;;;;5.45;4.53;;;24.20;99.90;;;;;;5023671;28;20077;-69
2021/07/03 07:49:32;;;;;;;6.05;4.55;;;24.30;99.90;;;;;;5020164;28;20041;-69
2021/07/03 07:51:59;;;;;;;5.00;4.50;;;24.30;99.90;;;;;;5020183;28;20034;-66
2021/07/03 07:54:26;;;;;;;4.60;4.25;;;24.40;99.90;;;;;;5022498;28;20099;-66
2021/07/03 07:56:53;;;;;;;5.18;4.65;;;24.40;99.90;;;;;;5023244;28;20111;-66
2021/07/03 07:59:20;;;;;;;5.80;5.30;;;24.50;99.90;;;;;;5021521;28;20466;-66
2021/07/03 08:01:47;;;;;;;4.13;3.83;;;24.50;99.90;;;;;;5019739;28;20049;-67
2021/07/03 08:04:14;;;;;;;5.43;4.97;;;24.60;99.90;;;;;;5019743;28;20049;-66
2021/07/03 08:06:41;;;;;;;4.60;4.20;;;24.70;99.90;;;;;;5021235;28;20132;-67
2021/07/03 08:09:08;;;;;;;4.55;3.92;;;24.80;99.90;;;;;;5019904;28;20054;-65
2021/07/03 08:11:35;;;;;;;6.68;5.22;;;24.80;99.90;;;;;;5022544;28;20670;-70
2021/07/03 08:14:05;;;;;;;9.85;5.10;;;24.80;99.90;;;;;;5020215;28;20041;-67
2021/07/03 08:16:33;;;;;;;6.13;4.93;;;24.90;99.90;;;;;;5021530;28;20099;-66
2021/07/03 08:19:01;;;;;;;5.32;4.82;;;24.90;99.90;;;;;;5022813;28;20176;-68
2021/07/03 08:21:28;;;;;;;6.20;4.20;;;25.00;99.90;;;;;;5021672;28;20095;-64
2021/07/03 08:23:55;;;;;;;4.38;3.95;;;25.00;99.90;;;;;;5018969;28;20088;-65
2021/07/03 08:26:22;;;;;;;5.60;3.78;;;25.00;99.90;;;;;;5019746;28;20108;-68
2021/07/03 08:28:49;;;;;;;4.60;3.83;;;25.00;99.90;;;;;;5035349;28;20468;-67
2021/07/03 08:31:16;;;;;;;4.95;4.55;;;25.00;99.90;;;;;;5021787;28;20419;-66
2021/07/03 08:33:43;;;;;;;4.57;4.18;;;25.10;99.90;;;;;;5020205;28;20053;-67
2021/07/03 08:36:10;;;;;;;4.00;3.70;;;25.10;99.90;;;;;;5020616;28;20069;-65
2021/07/03 08:38:37;;;;;;;7.13;4.15;;;25.20;99.90;;;;;;5021751;28;20049;-65
2021/07/03 08:41:04;;;;;;;4.97;4.22;;;25.30;99.90;;;;;;5021674;28;20088;-68
2021/07/03 08:43:31;;;;;;;4.65;4.07;;;25.40;99.90;;;;;;5021276;28;20065;-65
2021/07/03 08:45:59;;;;;;;6.10;3.70;;;25.50;99.90;;;;;;5020701;28;20119;-66
2021/07/03 08:48:26;;;;;;;8.30;4.43;;;25.60;99.90;;;;;;5022667;28;20041;-65
2021/07/03 08:50:58;;;;;;;4.60;4.20;;;25.80;99.90;;;;;;5021683;28;20079;-69
2021/07/03 08:53:26;;;;;;;4.68;3.65;;;25.90;99.90;;;;;;5020860;28;20436;-65
2021/07/03 08:55:53;;;;;;;3.10;2.90;;;26.00;99.90;;;;;;5019813;28;20053;-64
2021/07/03 08:58:20;;;;;;;4.22;3.22;;;25.90;99.90;;;;;;5020442;28;20045;-70
2021/07/03 09:00:48;;;;;;;3.80;3.50;;;25.80;99.90;;;;;;5039175;28;20049;-66
2021/07/03 09:03:21;;;;;;;4.25;3.25;;;25.80;99.90;;;;;;5019130;28;20034;-66
2021/07/03 09:05:56;;;;;;;4.40;3.15;;;25.90;99.90;;;;;;5020514;28;20037;-68
2021/07/03 09:08:25;;;;;;;3.17;2.92;;;25.90;99.90;;;;;;5017559;28;20037;-68
2021/07/03 09:11:19;;;;;;;5.63;2.97;;;26.00;99.90;;;;;;5023538;28;20111;-68
2021/07/03 09:13:57;;;;;;;3.00;2.80;;;25.90;99.90;;;;;;5037764;28;20488;-64
2021/07/03 09:16:36;;;;;;;7.32;2.92;;;25.80;99.90;;;;;;5036925;28;20049;-67
2021/07/03 09:19:04;;;;;;;2.47;2.28;;;25.80;99.90;;;;;;5025557;28;20060;-68
2021/07/03 09:21:32;;;;;;;2.92;2.72;;;25.80;99.90;;;;;;5022940;28;20049;-66
2021/07/03 09:23:59;;;;;;;3.38;2.78;;;25.80;99.90;;;;;;5021441;28;20080;-68
2021/07/03 09:26:27;;;;;;;4.32;2.72;;;25.90;99.90;;;;;;5024408;28;20140;-65
2021/07/03 09:28:54;;;;;;;3.33;3.03;;;26.00;99.90;;;;;;5023485;28;20064;-67
2021/07/03 09:31:21;;;;;;;4.45;3.08;;;26.10;99.90;;;;;;5025669;28;20127;-66
2021/07/03 09:33:53;;;;;;;5.28;2.72;;;26.10;99.90;;;;;;5020214;28;20057;-65
2021/07/03 09:36:24;;;;;;;6.57;3.65;;;26.30;99.90;;;;;;5024560;28;20103;-68
2021/07/03 09:38:53;;;;;;;3.22;2.92;;;26.30;99.90;;;;;;5022804;28;20103;-65
2021/07/03 09:41:23;;;;;;;3.90;3.60;;;26.40;99.90;;;;;;5024240;28;20049;-66
2021/07/03 09:43:52;;;;;;;4.63;3.60;;;26.50;99.90;;;;;;5021356;28;20597;-65
2021/07/03 09:46:24;;;;;;;3.28;3.03;;;26.60;99.90;;;;;;5025388;28;20510;-65
2021/07/03 09:49:02;;;;;;;2.78;2.50;;;26.60;99.90;;;;;;5023767;28;20080;-67
2021/07/03 09:51:32;;;;;;;2.97;2.78;;;26.60;99.90;;;;;;5021711;28;20404;-71
2021/07/03 09:54:00;;;;;;;3.13;2.83;;;26.70;99.90;;;;;;5023670;28;20606;-65
2021/07/03 09:56:27;;;;;;;5.95;2.63;;;26.80;99.90;;;;;;5024404;28;20037;-66
2021/07/03 09:58:55;;;;;;;3.97;2.47;;;26.80;99.90;;;;;;5023445;28;20621;-68
2021/07/03 10:01:22;;;;;;;2.30;2.20;;;26.90;99.90;;;;;;5024076;28;20131;-65
2021/07/03 10:03:49;;;;;;;6.43;3.15;;;26.90;99.90;;;;;;5023250;28;20050;-65
2021/07/03 10:06:26;;;;;;;3.22;2.70;;;26.90;99.90;;;;;;5024007;28;20163;-69
2021/07/03 10:09:00;;;;;;;2.58;2.38;;;27.00;99.90;;;;;;5023667;28;20046;-66
2021/07/03 10:11:30;;;;;;;2.78;2.15;;;27.10;99.90;;;;;;5023693;28;20057;-69
2021/07/03 10:14:03;;;;;;;2.95;1.88;;;27.10;99.90;;;;;;5021632;28;20042;-67
2021/07/03 10:16:30;;;;;;;3.08;2.78;;;27.10;99.40;;;;;;5020851;28;20076;-67
2021/07/03 10:19:07;;;;;;;4.50;2.45;;;27.10;99.90;;;;;;5025128;28;20087;-66
2021/07/03 10:21:34;;;;;;;2.58;2.38;;;27.20;99.90;;;;;;5018103;28;20299;-66
2021/07/03 10:24:01;;;;;;;5.32;2.00;;;27.30;99.40;;;;;;5022842;28;20053;-67
2021/07/03 10:26:39;;;;;;;4.57;2.03;;;27.30;97.90;;;;;;5023127;28;20049;-66
2021/07/03 10:29:21;;;;;;;2.10;2.00;;;27.30;97.60;;;;;;5023675;28;20408;-66
2021/07/03 10:31:51;;;;;;;2.10;1.90;;;27.30;96.80;;;;;;5021025;28;20053;-67
2021/07/03 10:34:35;;;;;;;1.85;1.73;;;27.30;96.30;;;;;;5023312;28;20061;-66
2021/07/03 10:37:10;;;;;;;2.38;1.80;;;27.20;95.80;;;;;;5020122;28;20679;-65
2021/07/03 10:39:37;;;;;;;2.60;2.20;;;27.20;96.50;;;;;;5025679;28;20057;-67
2021/07/03 10:42:04;;;;;;;2.15;1.85;;;27.20;97.10;;;;;;5018916;28;20057;-67
2021/07/03 10:44:42;;;;;;;2.67;2.47;;;27.30;96.80;;;;;;5024585;28;20053;-65
2021/07/03 10:47:11;;;;;;;3.22;2.85;;;27.30;96.70;;;;;;5022984;28;20492;-65
2021/07/03 10:49:39;;;;;;;5.88;2.17;;;27.40;96.60;;;;;;5023220;28;20041;-68
2021/07/03 10:52:16;;;;;;;2.53;2.13;;;27.40;95.40;;;;;;5020253;28;20045;-66
2021/07/03 10:54:44;;;;;;;2.13;1.92;;;27.40;94.80;;;;;;5019372;28;20494;-65
2021/07/03 10:57:11;;;;;;;3.70;2.33;;;27.30;94.60;;;;;;5024470;28;20045;-70
2021/07/03 10:59:41;;;;;;;2.50;2.30;;;27.30;94.90;;;;;;5022183;28;20064;-66
2021/07/03 11:02:16;;;;;;;2.95;2.75;;;27.30;94.00;;;;;;5022128;28;20721;-65
2021/07/03 11:04:46;;;;;;;2.97;2.17;;;27.50;95.60;;;;;;5020313;28;20368;-66
2021/07/03 11:07:17;;;;;;;;;;;27.60;95.50;;;;;;5024451;28;20060;-66
2021/07/03 11:09:45;;;;;;;2.78;2.58;;;27.80;95.60;;;;;;5020249;28;19947;-64
2021/07/03 11:12:22;;;;;;;5.43;3.72;;;27.80;93.30;;;;;;5023321;28;20045;-67
2021/07/03 11:14:53;;;;;;;2.53;2.33;;;27.80;93.90;;;;;;5021470;28;20099;-68
2021/07/03 11:17:22;;;;;;;2.55;2.35;;;27.90;93.20;;;;;;5023185;28;20119;-65
2021/07/03 11:19:52;;;;;;;5.65;2.28;;;28.00;92.80;;;;;;5019437;28;20041;-68
2021/07/03 11:22:24;;;;;;;3.30;2.22;;;27.90;92.30;;;;;;5022317;28;20053;-71
2021/07/03 11:24:58;;;;;;;2.83;2.63;;;28.10;92.30;;;;;;5022356;28;20656;-66
2021/07/03 11:27:36;;;;;;;2.65;2.10;;;28.20;93.10;;;;;;5022980;28;20045;-66
2021/07/03 11:30:07;;;;;;;3.10;2.88;;;28.30;93.40;;;;;;5019319;28;20115;-66
2021/07/03 11:32:34;;;;;;;3.50;2.42;;;28.30;93.80;;;;;;5020630;28;20083;-68
2021/07/03 11:35:04;;;;;;;3.55;2.45;;;28.20;94.40;;;;;;5022153;28;20037;-65
2021/07/03 11:37:40;;;;;;;3.83;2.40;;;28.10;93.50;;;;;;5021485;28;20053;-65
2021/07/03 11:40:12;;;;;;;4.80;2.70;;;28.10;94.20;;;;;;5021386;28;20045;-70
2021/07/03 11:42:45;;;;;;;2.60;2.40;;;28.00;94.50;;;;;;5019433;28;20130;-65
2021/07/03 11:45:14;;;;;;;1.92;1.83;;;27.70;94.50;;;;;;5017476;28;20135;-67
2021/07/03 11:47:45;;;;;;;3.20;2.22;;;27.50;95.50;;;;;;5018985;28;20105;-68
2021/07/03 11:50:22;;;;;;;2.47;2.25;;;27.40;95.40;;;;;;5021700;28;20131;-69
2021/07/03 11:52:55;;;;;;;2.08;1.98;;;27.20;95.40;;;;;;5014658;28;20057;-65
2021/07/03 11:55:24;;;;;;;2.78;2.58;;;27.10;94.70;;;;;;5018695;28;20096;-66
2021/07/03 11:57:52;;;;;;;3.00;2.30;;;27.00;94.30;;;;;;5021868;28;20122;-65
2021/07/03 12:00:37;;;;;;;3.92;3.00;;;26.90;93.60;;;;;;5024902;28;20068;-65
2021/07/03 12:03:09;;;;;;;4.28;3.08;;;26.90;92.70;;;;;;5022076;28;20095;-65
2021/07/03 12:05:38;;;;;;;5.57;2.53;;;27.00;93.00;;;;;;5022194;28;20049;-66
2021/07/03 12:08:07;;;;;;;2.63;2.40;;;27.00;92.20;;;;;;5019483;28;20092;-65
2021/07/03 12:10:40;;;;;;;3.17;2.38;;;27.00;93.90;;;;;;5023377;28;20553;-65
2021/07/03 12:13:28;;;;;;;3.40;3.05;;;26.90;95.10;;;;;;5022742;28;20558;-66
2021/07/03 12:15:58;;;;;;;3.22;2.95;;;26.90;94.80;;;;;;5020957;28;20048;-64
2021/07/03 12:18:41;;;;;;;4.38;3.00;;;26.90;95.20;;;;;;5020901;28;20533;-66
2021/07/03 12:21:21;;;;;;;4.60;3.05;;;27.00;95.40;;;;;;5021884;28;20049;-66
2021/07/03 12:23:48;;;;;;;3.70;2.93;;;27.00;95.10;;;;;;5020001;28;20483;-67
2021/07/03 12:26:18;;;;;;;3.33;2.40;;;27.00;95.00;;;;;;5022156;28;20041;-66
2021/07/03 12:29:00;;;;;;;3.45;2.55;;;27.00;95.90;;;;;;5018103;28;20491;-65
2021/07/03 12:31:46;;;;;;;3.95;3.65;;;27.00;95.80;;;;;;5016420;28;20042;-65
2021/07/03 12:34:25;;;;;;;3.85;2.97;;;27.10;94.90;;;;;;5019016;28;20084;-64
2021/07/03 12:37:04;;;;;;;4.18;3.05;;;27.40;96.00;;;;;;5018244;28;20041;-66
2021/07/03 12:39:31;;;;;;;6.25;3.70;;;27.50;94.90;;;;;;5018407;28;20057;-66
2021/07/03 12:42:03;;;;;;;3.63;2.63;;;27.50;95.90;;;;;;5020855;28;20100;-69
2021/07/03 12:44:35;;;;;;;4.40;3.10;;;27.50;94.70;;;;;;5023081;28;20041;-67
2021/07/03 12:47:04;;;;;;;3.15;2.72;;;27.60;95.00;;;;;;5024723;28;20068;-69
2021/07/03 12:49:40;;;;;;;3.20;3.00;;;27.80;94.80;;;;;;5023782;28;20071;-69
2021/07/03 12:52:09;;;;;;;4.85;3.50;;;28.00;94.90;;;;;;5021103;28;21236;-65
2021/07/03 12:54:37;;;;;;;3.05;2.75;;;28.10;95.40;;;;;;5039365;28;20064;-68
2021/07/03 12:57:04;;;;;;;5.45;2.80;;;28.20;94.60;;;;;;5027223;28;21257;-66