Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:13;;;;;;;9.40;2.80;;;;;;;22.01;50.07;100022.38;4970000;28;20453;-73
2022/07/19 00:04:39;;;;;;;3.90;2.67;;;;;;;21.89;50.13;100028.44;4970666;28;20449;-72
2022/07/19 00:07:04;;;;;;;6.03;2.50;;;;;;;21.90;49.98;100032.06;4970894;28;20073;-73
2022/07/19 00:09:30;;;;;;;4.35;2.50;;;;;;;21.98;49.68;100039.44;4971662;28;20030;-72
2022/07/19 00:11:56;;;;;;;4.68;2.53;;;;;;;21.92;49.87;100038.22;4971153;28;20118;-72
2022/07/19 00:14:22;;;;;;;5.38;2.95;;;;;;;21.88;49.92;100041.03;4971833;28;20035;-73
2022/07/19 00:16:48;;;;;;;2.70;2.42;;;;;;;21.83;49.79;100041.41;4963082;28;20034;-73
2022/07/19 00:19:14;;;;;;;7.55;2.08;;;;;;;21.73;50.11;100043.81;4969645;28;20034;-73
2022/07/19 00:21:39;;;;;;;3.08;1.85;;;;;;;21.92;49.48;100036.16;4984355;28;20170;-73
2022/07/19 00:24:05;;;;;;;4.63;2.38;;;;;;;22.13;48.54;100049.69;4970417;28;20015;-73
2022/07/19 00:26:31;;;;;;;6.32;2.65;;;;;;;22.00;48.78;100037.00;4970822;28;20033;-73
2022/07/19 00:28:57;;;;;;;3.30;2.15;;;;;;;21.98;48.53;100031.72;4972301;28;20023;-73
2022/07/19 00:31:24;;;;;;;4.53;1.98;;;;;;;21.86;48.73;100029.25;4970958;28;20030;-73
2022/07/19 00:33:50;;;;;;;12.00;2.42;;;;;;;21.62;49.52;100034.38;4972050;28;20051;-72
2022/07/19 00:36:16;;;;;;;5.10;1.88;;;;;;;21.92;48.72;100038.22;4971467;28;20515;-72
2022/07/19 00:38:42;;;;;;;4.65;2.20;;;;;;;21.90;48.75;100032.91;4971130;28;20023;-73
2022/07/19 00:41:07;;;;;;;3.97;2.40;;;;;;;21.94;48.84;100036.56;4970783;28;20568;-72
2022/07/19 00:43:33;;;;;;;1.88;1.73;;;;;;;21.83;49.33;100047.09;4968345;28;20449;-73
2022/07/19 00:45:59;;;;;;;5.15;1.88;;;;;;;21.35;50.65;100042.31;4970572;28;20090;-73
2022/07/19 00:48:24;;;;;;;5.78;2.38;;;;;;;20.99;51.88;100034.28;4985966;28;20023;-73
2022/07/19 00:50:50;;;;;;;4.63;2.13;;;;;;;21.03;51.86;100041.66;4970515;28;20043;-73
2022/07/19 00:53:18;;;;;;;4.18;2.20;;;;;;;21.29;51.24;100036.97;4971163;28;20029;-73
2022/07/19 00:55:45;;;;;;;7.15;2.40;;;;;;;21.02;51.63;100027.84;4972158;28;20425;-72
2022/07/19 00:58:13;;;;;;;9.75;2.15;;;;;;;21.18;51.58;100033.25;4975426;28;20033;-73
2022/07/19 01:00:40;;;;;;;4.95;2.20;;;;;;;21.10;51.92;100037.25;4975762;28;20019;-73
2022/07/19 01:03:10;;;;;;;6.35;2.53;;;;;;;21.09;51.76;100039.25;4974220;28;20509;-73
2022/07/19 01:05:35;;;;;;;5.30;2.45;;;;;;;20.90;52.04;100037.47;4974446;28;20034;-73
2022/07/19 01:08:02;;;;;;;4.78;2.40;;;;;;;20.94;51.26;100031.81;4975296;28;20417;-72
2022/07/19 01:10:28;;;;;;;3.92;2.85;;;;;;;20.96;51.53;100029.41;4974029;28;20042;-72
2022/07/19 01:12:54;;;;;;;4.22;1.83;;;;;;;20.88;51.47;100035.03;4974628;28;20113;-72
2022/07/19 01:15:22;;;;;;;5.50;2.72;;;;;;;20.83;51.83;100026.06;4974613;28;20025;-73
2022/07/19 01:17:49;;;;;;;3.67;2.60;;;;;;;20.68;52.07;100025.88;4972116;28;20494;-73
2022/07/19 01:20:15;;;;;;;3.97;2.08;;;;;;;20.59;52.13;100028.22;4975260;28;20520;-73
2022/07/19 01:22:44;;;;;;;3.95;2.55;;;;;;;20.62;51.83;100024.59;4975171;28;20113;-72
2022/07/19 01:25:11;;;;;;;4.00;2.53;;;;;;;20.70;51.56;100028.31;4974422;28;20122;-72
2022/07/19 01:27:47;;;;;;;7.72;3.17;;;;;;;20.76;51.04;100019.03;4975243;28;20037;-72
2022/07/19 01:30:15;;;;;;;5.00;2.13;;;;;;;20.90;50.74;100020.41;4973367;28;20019;-73
2022/07/19 01:32:41;;;;;;;4.30;1.80;;;;;;;20.86;50.53;100011.84;4974008;28;20023;-72
2022/07/19 01:35:07;;;;;;;3.17;2.03;;;;;;;20.67;51.37;100027.06;4973454;28;20026;-72
2022/07/19 01:37:36;;;;;;;3.53;2.05;;;;;;;20.54;51.47;100032.22;4973554;28;20034;-73
2022/07/19 01:40:03;;;;;;;4.82;2.33;;;;;;;20.03;53.34;100026.00;4988649;28;20029;-72
2022/07/19 01:42:29;;;;;;;5.35;2.60;;;;;;;19.55;54.91;100039.88;4974694;28;20031;-72
2022/07/19 01:44:55;;;;;;;5.82;2.47;;;;;;;18.80;56.82;100033.41;4988017;28;20026;-73
2022/07/19 01:47:20;;;;;;;6.43;2.40;;;;;;;18.41;58.20;100041.19;4974442;28;20073;-72
2022/07/19 01:49:46;;;;;;;7.32;2.40;;;;;;;18.15;59.58;100034.19;4974526;28;20071;-72
2022/07/19 01:52:11;;;;;;;3.58;2.60;;;;;;;18.00;60.70;100031.06;4973778;28;20523;-72
2022/07/19 01:54:37;;;;;;;5.45;2.22;;;;;;;17.96;61.63;100036.63;4973998;28;20405;-72
2022/07/19 01:57:02;;;;;;;5.57;2.33;;;;;;;17.96;62.23;100033.81;4973992;28;20050;-72
2022/07/19 01:59:28;;;;;;;7.15;2.90;;;;;;;17.74;63.75;100037.34;4973473;28;20022;-73
2022/07/19 02:01:54;;;;;;;12.45;3.08;;;;;;;17.53;64.60;100044.16;4973061;28;20031;-72
2022/07/19 02:04:19;;;;;;;6.07;4.85;;;;;;;17.46;64.87;100041.19;4987882;28;20031;-72
2022/07/19 02:06:45;;;;;;;4.55;2.92;;;;;;;17.43;64.53;100044.72;4972561;28;20031;-73
2022/07/19 02:09:10;;;;;;;15.20;3.92;;;;;;;17.52;64.11;100051.00;4973840;28;20101;-72
2022/07/19 02:11:36;;;;;;;5.32;2.83;;;;;;;17.52;63.71;100048.19;4971339;28;20413;-72
2022/07/19 02:14:02;;;;;;;7.18;2.97;;;;;;;17.49;64.00;100046.91;4974217;28;20065;-72
2022/07/19 02:16:28;;;;;;;4.05;2.80;;;;;;;17.44;64.09;100057.69;4972221;28;20058;-73
2022/07/19 02:18:53;;;;;;;3.45;2.58;;;;;;;17.36;64.22;100051.03;4971031;28;20058;-72
2022/07/19 02:21:19;;;;;;;5.15;2.75;;;;;;;17.26;64.52;100053.25;4954920;28;20027;-72
2022/07/19 02:23:44;;;;;;;5.88;2.80;;;;;;;17.19;64.40;100046.59;4959956;28;20037;-72
2022/07/19 02:26:10;;;;;;;6.53;3.10;;;;;;;17.11;64.47;100048.41;4973995;28;20417;-72
2022/07/19 02:28:35;;;;;;;5.25;2.95;;;;;;;17.07;64.80;100051.16;4972944;28;20072;-72
2022/07/19 02:31:01;;;;;;;5.68;3.28;;;;;;;17.14;64.60;100053.34;4973030;28;20099;-72
2022/07/19 02:33:26;;;;;;;8.70;3.25;;;;;;;17.19;64.52;100055.06;4971198;28;20029;-72
2022/07/19 02:35:52;;;;;;;8.02;2.97;;;;;;;17.40;63.79;100057.59;4971674;28;20501;-72
2022/07/19 02:38:17;;;;;;;9.18;3.47;;;;;;;17.57;63.01;100047.06;4973799;28;20026;-72
2022/07/19 02:40:43;;;;;;;11.63;3.25;;;;;;;17.71;62.64;100053.06;4971839;28;20401;-72
2022/07/19 02:43:09;;;;;;;7.53;3.30;;;;;;;17.66;63.07;100059.81;4972637;28;20022;-72
2022/07/19 02:45:34;;;;;;;8.52;2.90;;;;;;;17.32;64.05;100052.97;4988490;28;20109;-72
2022/07/19 02:48:01;;;;;;;6.53;3.42;;;;;;;17.20;64.64;100045.41;4972843;28;20113;-72
2022/07/19 02:50:26;;;;;;;5.22;3.67;;;;;;;17.08;65.13;100050.00;4987229;28;20513;-72
2022/07/19 02:52:52;;;;;;;8.63;2.88;;;;;;;17.04;65.40;100051.88;4971020;28;20054;-72
2022/07/19 02:55:17;;;;;;;5.03;3.35;;;;;;;16.95;65.87;100051.22;4972539;28;20031;-72
2022/07/19 02:57:43;;;;;;;7.80;3.50;;;;;;;16.80;65.94;100041.56;4973983;28;20042;-73
2022/07/19 03:00:09;;;;;;;3.75;3.25;;;;;;;16.79;66.31;100054.06;4972528;28;20460;-73
2022/07/19 03:02:35;;;;;;;4.25;3.13;;;;;;;16.87;65.88;100049.41;4984067;28;20444;-73
2022/07/19 03:05:00;;;;;;;9.77;3.15;;;;;;;16.72;66.34;100054.69;4960984;28;20035;-73
2022/07/19 03:07:26;;;;;;;10.25;3.25;;;;;;;16.63;66.89;100049.19;4955069;28;20082;-73
2022/07/19 03:09:51;;;;;;;13.55;3.42;;;;;;;16.64;66.74;100048.00;4958648;28;20031;-73
2022/07/19 03:12:17;;;;;;;13.00;3.67;;;;;;;16.89;65.98;100050.66;4973238;28;20031;-71
2022/07/19 03:14:42;;;;;;;7.28;3.60;;;;;;;16.86;66.06;100048.56;4970665;28;20096;-70
2022/07/19 03:17:08;;;;;;;5.65;3.58;;;;;;;16.87;65.96;100060.72;4970695;28;20093;-70
2022/07/19 03:19:33;;;;;;;5.68;4.00;;;;;;;17.05;65.42;100056.34;4972229;28;20030;-70
2022/07/19 03:21:59;;;;;;;4.13;3.40;;;;;;;17.16;64.81;100065.13;4970433;28;21386;-70
2022/07/19 03:24:25;;;;;;;5.88;3.88;;;;;;;17.23;64.68;100062.44;4973209;28;20030;-71
2022/07/19 03:26:50;;;;;;;11.75;3.78;;;;;;;17.39;63.93;100061.63;4972954;28;20031;-70
2022/07/19 03:29:16;;;;;;;4.45;3.70;;;;;;;17.32;64.49;100067.94;4985236;28;20058;-70
2022/07/19 03:31:41;;;;;;;10.15;3.97;;;;;;;17.29;64.39;100065.81;4970094;28;20027;-71
2022/07/19 03:34:07;;;;;;;11.85;4.60;;;;;;;17.30;64.57;100064.63;4972000;28;20045;-70
2022/07/19 03:36:32;;;;;;;15.43;4.43;;;;;;;17.24;64.66;100064.09;4972377;28;20038;-71
2022/07/19 03:38:58;;;;;;;8.70;5.25;;;;;;;17.11;65.45;100063.38;4973381;28;20034;-70
2022/07/19 03:41:23;;;;;;;17.23;5.30;;;;;;;17.20;65.13;100054.72;4982456;28;20053;-70
2022/07/19 03:43:49;;;;;;;31.42;6.20;;;;;;;17.32;64.95;100062.28;4968508;28;20030;-70
2022/07/19 03:46:14;;;;;;;20.25;5.53;;;;;;;17.25;65.23;100057.28;4971074;28;20066;-70
2022/07/19 03:48:40;;;;;;;13.13;5.15;;;;;;;17.34;64.93;100057.06;4970601;28;20472;-71
2022/07/19 03:51:05;;;;;;;17.30;5.60;;;;;;;17.50;64.57;100061.88;4972379;28;20027;-71
2022/07/19 03:53:34;;;;;;;20.77;6.50;;;;;;;17.54;64.64;100062.75;4972662;28;20492;-70
2022/07/19 03:55:59;;;;;;;19.33;5.85;;;;;;;17.66;64.53;100068.28;4971696;28;20023;-70
2022/07/19 03:58:25;;;;;;;12.30;5.10;;;;;;;17.89;63.37;100067.59;4971769;28;20121;-70
2022/07/19 04:00:50;;;;;;;12.63;5.95;;;;;;;17.92;63.53;100063.22;4972425;28;20037;-70
2022/07/19 04:03:16;;;;;;;11.93;5.35;;;;;;;17.89;63.76;100066.78;4986259;28;20556;-70
2022/07/19 04:05:41;;;;;;;9.60;4.95;;;;;;;17.94;63.84;100070.16;4970206;28;20121;-70
2022/07/19 04:08:07;;;;;;;14.27;5.20;;;;;;;17.99;63.83;100076.69;4971922;28;20015;-70
2022/07/19 04:10:32;;;;;;;28.95;6.90;;;;;;;18.17;63.12;100077.09;4970470;28;20034;-70
2022/07/19 04:12:57;;;;;;;23.25;6.43;;;;;;;18.46;61.73;100077.69;4969964;28;20482;-70
2022/07/19 04:15:23;;;;;;;24.90;6.45;;;;;;;18.44;61.58;100072.41;4972222;28;20031;-70
2022/07/19 04:17:48;;;;;;;21.27;6.90;;;;;;;18.44;61.83;100083.72;4971932;28;20477;-70
2022/07/19 04:20:14;;;;;;;26.83;7.13;;;;;;;18.49;61.80;100082.63;4971154;28;20031;-71
2022/07/19 04:22:39;;;;;;;15.68;5.40;;;;;;;18.57;60.94;100083.56;4972293;28;20588;-71
2022/07/19 04:25:06;;;;;;;14.77;6.47;;;;;;;18.51;61.36;100080.22;4972315;28;20022;-71
2022/07/19 04:27:31;;;;;;;16.70;6.43;;;;;;;18.53;61.52;100077.81;4970085;28;20027;-71
2022/07/19 04:29:57;;;;;;;24.13;7.00;;;;;;;18.64;61.22;100080.84;4973654;28;20504;-71
2022/07/19 04:32:23;;;;;;;26.75;7.75;;;;;;;18.71;61.33;100092.34;4974522;28;20018;-71
2022/07/19 04:34:49;;;;;;;17.08;6.10;;;;;;;18.74;61.40;100093.59;4975065;28;20062;-71
2022/07/19 04:37:15;;;;;;;19.27;5.90;;;;;;;18.49;62.48;100088.28;4974266;28;20030;-71
2022/07/19 04:39:40;;;;;;;6.82;4.15;;;;;;;18.59;61.52;100084.00;4975872;28;20034;-71
2022/07/19 04:42:06;;;;;;;9.50;4.65;;;;;;;18.76;61.45;100094.03;4990837;28;20026;-70
2022/07/19 04:44:31;;;;;;;19.45;4.82;;;;;;;18.78;61.44;100095.31;4973402;28;20018;-71
2022/07/19 04:46:57;;;;;;;13.43;5.43;;;;;;;18.85;61.60;100085.28;4975708;28;20027;-71
2022/07/19 04:49:22;;;;;;;12.93;5.50;;;;;;;19.03;61.01;100094.16;4973933;28;20488;-71
2022/07/19 04:51:48;;;;;;;7.85;4.30;;;;;;;19.31;60.23;100096.66;4974241;28;20054;-72
2022/07/19 04:54:13;;;;;;;10.32;3.78;;;;;;;19.25;60.26;100086.03;4975101;28;20027;-72
2022/07/19 04:56:39;;;;;;;9.98;5.95;;;;;;;19.28;60.43;100090.91;4973334;28;20050;-72
2022/07/19 04:59:04;;;;;;;16.58;4.63;;;;;;;19.40;60.39;100089.91;4972395;28;20444;-72
2022/07/19 05:01:30;;;;;;;9.70;4.72;;;;;;;19.34;59.49;100098.72;4973450;28;20489;-72
2022/07/19 05:03:56;;;;;;;12.80;5.80;;;;;;;19.42;59.55;100098.84;4988928;28;20416;-72
2022/07/19 05:06:24;;;;;;;8.30;4.53;;;;;;;19.31;59.55;100084.50;4988035;28;20205;-72
2022/07/19 05:08:51;;;;;;;12.38;5.10;;;;;;;19.43;59.60;100089.16;4974732;28;20030;-72
2022/07/19 05:11:16;;;;;;;9.30;4.60;;;;;;;19.53;59.29;100099.00;4971617;28;20027;-73
2022/07/19 05:13:42;;;;;;;12.48;5.15;;;;;;;19.74;58.48;100090.84;4973862;28;20047;-72
2022/07/19 05:16:07;;;;;;;9.80;4.18;;;;;;;19.77;58.22;100087.22;4973458;28;20035;-72
2022/07/19 05:18:32;;;;;;;43.10;6.32;;;;;;;19.84;58.29;100091.38;4973489;28;20035;-72
2022/07/19 05:20:58;;;;;;;5.57;4.03;;;;;;;20.02;57.59;100089.63;4974942;28;20037;-72
2022/07/19 05:23:23;;;;;;;13.07;4.15;;;;;;;20.33;56.77;100084.75;4974247;28;20464;-72
2022/07/19 05:25:49;;;;;;;15.27;4.55;;;;;;;20.41;56.12;100079.16;4974737;28;20041;-72
2022/07/19 05:28:14;;;;;;;7.63;3.47;;;;;;;20.15;55.81;100078.84;4972347;28;20496;-72
2022/07/19 05:30:42;;;;;;;9.43;3.78;;;;;;;20.27;55.90;100083.47;4974272;28;20039;-72
2022/07/19 05:33:07;;;;;;;10.57;3.33;;;;;;;20.54;54.85;100083.38;4974186;28;20025;-72
2022/07/19 05:35:33;;;;;;;5.90;3.13;;;;;;;20.37;54.35;100084.81;4974097;28;20018;-72
2022/07/19 05:37:58;;;;;;;6.07;3.28;;;;;;;20.66;54.73;100081.47;4973644;28;20031;-72
2022/07/19 05:40:24;;;;;;;8.40;3.67;;;;;;;20.87;53.88;100087.38;4988245;28;20037;-73
2022/07/19 05:42:52;;;;;;;10.07;3.10;;;;;;;21.00;52.22;100092.81;4971773;28;20413;-72
2022/07/19 05:45:18;;;;;;;4.05;2.40;;;;;;;21.13;51.58;100085.63;4973611;28;20061;-72
2022/07/19 05:47:43;;;;;;;13.57;2.80;;;;;;;21.43;51.98;100086.69;4962070;28;20045;-72
2022/07/19 05:50:09;;;;;;;7.00;3.20;;;;;;;21.31;50.49;100080.09;4994196;28;20061;-72
2022/07/19 05:52:35;;;;;;;6.68;2.63;;;;;;;21.29;50.56;100087.38;4970430;28;20465;-72
2022/07/19 05:55:00;;;;;;;4.40;2.83;;;;;;;21.26;51.30;100088.16;4966741;28;20080;-72
2022/07/19 05:57:26;;;;;;;10.52;3.10;;;;;;;21.63;49.89;100084.38;4967142;28;20039;-72
2022/07/19 05:59:53;;;;;;;5.13;2.40;;;;;;;21.52;49.68;100092.81;4971362;28;20597;-72
2022/07/19 06:02:19;;;;;;;12.77;3.25;;;;;;;21.57;49.73;100083.94;4960970;28;20031;-73
2022/07/19 06:04:45;;;;;;;8.93;2.50;;;;;;;21.81;48.55;100093.06;4971498;28;20568;-74
2022/07/19 06:07:10;;;;;;;7.38;2.47;;;;;;;22.09;48.53;100090.78;4973691;28;20195;-73
2022/07/19 06:09:36;;;;;;;8.15;2.25;;;;;;;22.44;47.47;100086.41;4974109;28;20019;-74
2022/07/19 06:12:01;;;;;;;16.23;2.90;;;;;;;22.39;46.57;100081.94;4972833;28;20556;-77
2022/07/19 06:14:27;;;;;;;5.75;1.98;;;;;;;22.71;46.36;100083.28;4969703;28;20031;-81
2022/07/19 06:16:53;;;;;;;7.07;2.35;;;;;;;23.16;45.18;100090.66;4972983;28;20151;-75
2022/07/19 06:19:19;;;;;;;5.38;2.53;;;;;;;23.10;46.12;100087.41;4973854;28;20126;-74
2022/07/19 06:21:44;;;;;;;4.28;2.00;;;;;;;22.88;45.10;100089.41;4988213;28;20516;-73
2022/07/19 06:24:10;;;;;;;3.75;1.70;;;;;;;22.91;44.69;100077.19;4966507;28;20031;-74
2022/07/19 06:26:35;;;;;;;3.63;2.78;;;;;;;23.25;44.47;100086.22;4973482;28;20525;-73
2022/07/19 06:29:02;;;;;;;5.65;2.10;;;;;;;23.10;44.13;100087.41;4969476;28;20034;-74
2022/07/19 06:31:28;;;;;;;9.45;2.17;;;;;;;22.56;45.53;100082.44;4971940;28;20133;-74
2022/07/19 06:33:53;;;;;;;8.60;2.60;;;;;;;23.07;44.60;100083.34;4971808;28;20030;-74
2022/07/19 06:36:20;;;;;;;7.80;2.80;;;;;;;23.13;43.91;100081.69;4969977;28;20038;-76
2022/07/19 06:38:47;;;;;;;1.98;1.70;;;;;;;23.52;44.42;100080.09;4971725;28;20030;-76
2022/07/19 06:41:13;;;;;;;46.33;4.60;;;;;;;23.67;42.62;100078.03;4972409;28;20026;-78
2022/07/19 06:43:40;;;;;;;6.28;2.03;;;;;;;23.31;42.75;100066.66;4972757;28;20031;-78
2022/07/19 06:46:06;;;;;;;2.38;1.80;;;;;;;23.73;42.30;100086.19;4973212;28;20154;-77
2022/07/19 06:48:31;;;;;;;8.05;3.13;;;;;;;23.80;41.90;100077.59;4965741;28;20105;-77
2022/07/19 06:50:57;;;;;;;6.47;1.98;;;;;;;24.05;41.92;100071.03;4973150;28;20431;-74
2022/07/19 06:53:22;;;;;;;11.43;3.03;;;;;;;24.24;40.42;100075.44;4971747;28;20089;-75
2022/07/19 06:55:48;;;;;;;5.47;2.08;;;;;;;24.43;40.63;100070.44;4973104;28;20046;-76
2022/07/19 06:58:13;;;;;;;2.33;2.03;;;;;;;24.88;41.47;100067.75;4974697;28;20332;-76
2022/07/19 07:00:39;;;;;;;6.55;2.10;;;;;;;25.19;40.29;100067.13;4974327;28;20059;-76
2022/07/19 07:03:05;;;;;;;6.40;1.88;;;;;;;25.27;40.18;100065.84;4982047;28;20502;-75
2022/07/19 07:05:30;;;;;;;4.85;2.05;;;;;;;25.32;39.88;100070.28;4973076;28;20062;-76
2022/07/19 07:07:56;;;;;;;6.90;1.90;;;;;;;25.59;38.95;100070.47;4969439;28;20042;-76
2022/07/19 07:10:22;;;;;;;3.38;1.73;;;;;;;25.70;39.32;100063.81;4977682;28;20035;-76
2022/07/19 07:12:49;;;;;;;12.43;2.72;;;;;;;25.64;39.34;100052.81;4977556;28;20026;-76
2022/07/19 07:15:14;;;;;;;20.05;2.88;;;;;;;25.51;38.33;100063.19;4974995;28;20105;-75
2022/07/19 07:17:40;;;;;;;3.03;2.17;;;;;;;24.68;39.83;100059.72;4972227;28;20504;-76
2022/07/19 07:20:07;;;;;;;6.22;2.40;;;;;;;24.86;39.96;100061.66;4970774;28;20532;-75
2022/07/19 07:22:36;;;;;;;7.10;2.42;;;;;;;25.01;39.59;100056.66;4970931;28;20665;-75
2022/07/19 07:25:04;;;;;;;6.32;1.95;;;;;;;25.43;39.10;100059.56;4970731;28;20018;-75
2022/07/19 07:27:29;;;;;;;5.68;2.05;;;;;;;25.70;38.43;100058.06;4985900;28;20042;-76
2022/07/19 07:29:55;;;;;;;2.85;1.85;;;;;;;26.01;38.72;100052.41;4972181;28;20405;-75
2022/07/19 07:32:21;;;;;;;9.38;2.65;;;;;;;26.31;37.91;100054.53;4971144;28;20432;-76
2022/07/19 07:34:46;;;;;;;3.38;2.05;;;;;;;26.47;37.63;100055.94;4984340;28;20512;-75
2022/07/19 07:37:12;;;;;;;3.63;1.83;;;;;;;26.33;37.55;100054.09;4973169;28;20034;-76
2022/07/19 07:39:38;;;;;;;5.65;1.92;;;;;;;26.77;36.52;100049.34;4966246;28;20039;-76
2022/07/19 07:42:04;;;;;;;3.55;2.22;;;;;;;26.93;36.68;100042.19;4968430;28;20054;-75
2022/07/19 07:44:31;;;;;;;10.25;2.83;;;;;;;26.82;35.86;100045.19;4973265;28;20501;-76
2022/07/19 07:46:56;;;;;;;31.25;2.75;;;;;;;26.65;37.18;100047.09;4986912;28;20489;-76
2022/07/19 07:49:22;;;;;;;5.63;1.70;;;;;;;26.68;37.06;100043.38;4972900;28;20173;-76
2022/07/19 07:51:48;;;;;;;5.65;1.83;;;;;;;26.85;37.26;100049.25;4972593;28;20414;-76
2022/07/19 07:54:14;;;;;;;3.55;2.47;;;;;;;27.04;36.33;100039.97;4971096;28;20049;-76
2022/07/19 07:56:39;;;;;;;4.97;1.45;;;;;;;27.31;34.75;100035.41;4973606;28;20524;-76
2022/07/19 07:59:05;;;;;;;9.40;1.80;;;;;;;27.53;34.02;100043.63;4972206;28;20026;-74
2022/07/19 08:01:31;;;;;;;4.72;1.70;;;;;;;27.51;34.43;100043.25;4972273;28;20039;-76
2022/07/19 08:03:56;;;;;;;3.50;1.52;;;;;;;27.56;33.47;100037.84;4987103;28;20165;-75
2022/07/19 08:06:22;;;;;;;8.75;1.98;;;;;;;27.77;32.28;100046.50;4972306;28;20031;-76
2022/07/19 08:08:48;;;;;;;10.15;2.30;;;;;;;27.70;29.72;100038.81;4971968;28;20097;-76
2022/07/19 08:11:13;;;;;;;8.35;1.88;;;;;;;27.64;30.69;100040.59;4971960;28;20497;-76
2022/07/19 08:13:39;;;;;;;8.65;2.00;;;;;;;27.29;30.84;100035.03;4971316;28;20027;-75
2022/07/19 08:16:04;;;;;;;8.18;2.22;;;;;;;27.42;30.53;100035.22;4973059;28;20109;-76
2022/07/19 08:18:30;;;;;;;2.58;1.50;;;;;;;27.36;29.88;100028.34;4972263;28;20266;-76
2022/07/19 08:20:55;;;;;;;5.53;1.60;;;;;;;27.08;30.28;100021.88;4971675;28;20033;-78
2022/07/19 08:23:21;;;;;;;9.18;1.58;;;;;;;27.35;28.46;100027.56;4965560;28;20076;-77
2022/07/19 08:25:46;;;;;;;3.35;1.75;;;;;;;27.40;30.24;100029.13;4972313;28;20046;-77
2022/07/19 08:28:12;;;;;;;3.28;1.20;;;;;;;27.40;28.47;100023.38;4972963;28;20034;-76
2022/07/19 08:30:37;;;;;;;8.60;1.70;;;;;;;27.23;28.27;100026.09;4972388;28;20113;-78
2022/07/19 08:33:06;;;;;;;3.65;1.38;;;;;;;27.64;26.54;100024.16;4972602;28;20389;-78
2022/07/19 08:35:32;;;;;;;1.83;1.20;;;;;;;27.76;26.55;100025.59;4971216;28;20027;-81
2022/07/19 08:37:58;;;;;;;7.40;3.85;;;;;;;27.65;26.40;100027.88;4971130;28;21098;-75
2022/07/19 08:40:23;;;;;;;5.35;1.80;;;;;;;27.56;27.36;100020.63;4970631;28;20023;-75
2022/07/19 08:42:50;;;;;;;5.95;1.15;;;;;;;27.68;26.26;100018.34;4967403;28;20027;-75
2022/07/19 08:45:15;;;;;;;4.72;1.58;;;;;;;27.49;27.17;100023.59;4970040;28;20089;-81
2022/07/19 08:47:42;;;;;;;15.02;2.13;;;;;;;27.42;25.79;100013.03;4973437;28;20030;-75
2022/07/19 08:50:11;;;;;;;4.13;1.40;;;;;;;27.56;26.11;100003.38;4980603;28;20049;-72
2022/07/19 08:52:37;;;;;;;6.53;1.70;;;;;;;27.78;27.35;100007.88;4969362;28;20030;-73
2022/07/19 08:55:04;;;;;;;11.40;2.47;;;;;;;28.06;26.06;100014.31;4971240;28;20019;-74
2022/07/19 09:00:14;;;;;;;3.22;1.65;;;;;;;28.21;26.08;100001.28;4963202;28;20033;-74
2022/07/19 09:02:40;;;;;;;3.97;2.15;;;;;;;28.48;26.34;100008.06;4970003;28;20399;-73
2022/07/19 09:05:10;;;;;;;8.35;1.33;;;;;;;28.45;26.06;100001.16;4970302;28;20042;-73
2022/07/19 09:07:37;;;;;;;7.65;1.60;;;;;;;28.52;26.14;100000.97;4965131;28;20027;-74
2022/07/19 09:10:16;;;;;;;6.38;1.67;;;;;;;28.37;26.13;100006.25;4967203;28;20038;-76
2022/07/19 09:13:08;;;;;;;2.78;1.88;;;;;;;28.50;25.30;99999.81;4968359;28;20638;-73
2022/07/19 09:15:43;;;;;;;7.93;1.55;;;;;;;28.77;25.37;99995.88;4953588;28;20096;-77
2022/07/19 09:18:21;;;;;;;5.47;1.67;;;;;;;28.38;25.82;100001.31;4968160;28;20050;-78
2022/07/19 09:20:49;;;;;;;7.78;1.90;;;;;;;28.64;25.58;100005.22;4970760;28;20038;-79
2022/07/19 09:23:15;;;;;;;2.70;1.52;;;;;;;28.14;25.41;99987.84;4971584;28;20031;-83
2022/07/19 09:25:53;;;;;;;2.40;1.23;;;;;;;28.10;24.58;99984.22;4970704;28;20138;-86
2022/07/19 09:28:21;;;;;;;4.80;1.40;;;;;;;28.06;25.15;99976.94;4970736;28;20019;-78
2022/07/19 09:30:49;;;;;;;2.00;1.55;;;;;;;28.27;26.11;99975.69;4981424;28;20406;-83
2022/07/19 09:33:20;;;;;;;4.40;1.33;;;;;;;28.73;25.33;99976.66;4970609;28;20027;-79
2022/07/19 09:35:48;;;;;;;2.78;1.30;;;;;;;28.85;25.28;99980.09;4971949;28;20460;-81
2022/07/19 09:38:18;;;;;;;3.40;1.45;;;;;;;28.78;24.76;99981.06;4962885;28;20058;-77
2022/07/19 09:40:44;;;;;;;6.95;1.38;;;;;;;28.71;24.99;99976.25;4967539;28;20038;-72
2022/07/19 09:43:09;;;;;;;7.57;1.88;;;;;;;29.06;24.27;99969.28;4956583;28;20510;-75
2022/07/19 09:45:35;;;;;;;3.80;1.23;;;;;;;29.08;24.07;99966.75;4968200;28;20391;-76
2022/07/19 09:48:03;;;;;;;5.13;1.33;;;;;;;29.07;25.63;99965.13;4972149;28;20034;-76
2022/07/19 09:50:28;;;;;;;5.68;1.77;;;;;;;29.23;23.84;99975.81;4983257;28;20134;-76
2022/07/19 09:52:57;;;;;;;2.45;1.40;;;;;;;29.16;23.74;99970.25;4966784;28;20126;-76
2022/07/19 09:55:23;;;;;;;5.57;1.63;;;;;;;28.70;24.19;99970.97;4971289;28;20106;-78
2022/07/19 09:57:50;;;;;;;8.50;2.35;;;;;;;29.13;24.90;99966.22;4966018;28;20122;-75
2022/07/19 10:00:17;;;;;;;4.53;1.65;;;;;;;29.32;24.62;99966.53;4978643;28;20502;-76
2022/07/19 10:02:49;;;;;;;21.92;2.42;;;;;;;29.42;24.36;99969.13;4971074;28;20039;-76
2022/07/19 10:05:15;;;;;;;2.78;1.40;;;;;;;29.63;23.93;99969.81;4967389;28;20474;-76
2022/07/19 10:07:41;;;;;;;2.95;1.20;;;;;;;29.62;23.96;99967.38;4967492;28;20109;-75
2022/07/19 10:10:10;;;;;;;4.25;1.30;;;;;;;29.31;23.46;99964.91;4972045;28;20066;-76
2022/07/19 10:12:41;;;;;;;4.95;2.10;;;;;;;29.43;24.40;99955.53;4972849;28;20081;-76
2022/07/19 10:15:08;;;;;;;3.80;1.23;;;;;;;29.65;23.24;99960.69;4966575;28;20560;-75
2022/07/19 10:17:48;;;;;;;2.50;1.40;;;;;;;29.80;23.55;99949.56;4974555;28;20035;-75
2022/07/19 10:20:21;;;;;;;3.28;1.50;;;;;;;30.12;23.00;99951.50;4968655;28;20037;-78
2022/07/19 10:22:47;;;;;;;4.60;1.92;;;;;;;30.33;23.40;99945.50;4982089;28;20661;-77
2022/07/19 10:25:14;;;;;;;11.75;1.27;;;;;;;30.31;23.79;99945.16;4986113;28;20101;-78
2022/07/19 10:27:45;;;;;;;2.00;1.30;;;;;;;30.51;23.19;99939.16;4985024;28;20042;-77
2022/07/19 10:30:11;;;;;;;7.72;1.73;;;;;;;30.67;23.28;99941.97;4971358;28;20158;-76
2022/07/19 10:32:41;;;;;;;12.57;1.95;;;;;;;30.52;23.41;99946.53;4969820;28;20040;-79
2022/07/19 10:35:17;;;;;;;1.77;1.60;;;;;;;30.30;23.18;99934.91;4970060;28;20038;-80
2022/07/19 10:37:44;;;;;;;4.32;1.60;;;;;;;29.96;22.56;99928.50;4966731;28;20053;-78
2022/07/19 10:40:10;;;;;;;2.10;1.65;;;;;;;29.90;22.57;99924.56;4968945;28;20077;-79
2022/07/19 10:42:35;;;;;;;8.82;1.50;;;;;;;29.82;23.03;99921.91;4972235;28;20109;-79
2022/07/19 10:45:04;;;;;;;7.55;1.33;;;;;;;30.06;22.92;99915.03;4965466;28;20050;-79
2022/07/19 10:47:34;;;;;;;3.15;1.10;;;;;;;30.15;22.64;99923.81;4972461;28;20035;-78
2022/07/19 10:50:05;;;;;;;5.22;1.38;;;;;;;30.19;24.17;99912.19;4969006;28;20134;-78
2022/07/19 10:52:39;;;;;;;3.90;0.98;;;;;;;29.94;24.34;99911.66;4972297;28;20038;-79
2022/07/19 10:55:17;;;;;;;5.40;1.60;;;;;;;29.75;23.35;99916.34;4971979;28;20394;-78
2022/07/19 10:57:58;;;;;;;4.28;1.40;;;;;;;30.20;23.82;99910.91;4980718;28;20513;-79
2022/07/19 11:00:26;;;;;;;13.77;2.78;;;;;;;30.22;23.96;99911.25;4963360;28;20030;-79
2022/07/19 11:03:13;;;;;;;4.22;1.30;;;;;;;30.39;23.03;99900.41;4966569;28;20121;-79
2022/07/19 11:05:59;;;;;;;7.28;2.00;;;;;;;30.40;24.10;99896.25;4967505;28;20030;-78
2022/07/19 11:08:42;;;;;;;7.40;1.85;;;;;;;30.46;23.43;99902.25;4966055;28;20516;-78
2022/07/19 11:11:14;;;;;;;5.63;1.60;;;;;;;30.34;23.58;99890.25;4968959;28;20027;-79
2022/07/19 11:13:44;;;;;;;8.68;1.63;;;;;;;30.65;23.14;99880.19;4987594;28;20033;-79
2022/07/19 11:16:09;;;;;;;4.95;1.70;;;;;;;30.85;23.81;99896.44;4961932;28;20505;-78
2022/07/19 11:18:35;;;;;;;5.03;1.65;;;;;;;30.03;23.08;99884.22;4968090;28;20023;-78
2022/07/19 11:21:03;;;;;;;9.63;1.65;;;;;;;29.70;23.94;99888.91;4986267;28;20027;-76
2022/07/19 11:23:39;;;;;;;5.97;1.40;;;;;;;29.48;24.00;99887.94;4972389;28;20069;-80
2022/07/19 11:26:07;;;;;;;6.05;1.58;;;;;;;29.81;23.69;99882.00;4972171;28;20027;-76