Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:00;;;;;;;5.27;4.77;;;4.50;99.90;;;;;;6102303;23;20435;-79
2022/02/20 00:04:50;;;;;;;5.20;4.43;;;4.60;99.90;;;;;;6099786;23;20458;-78
2022/02/20 00:07:38;;;;;;;5.40;4.80;;;4.60;99.90;;;;;;6088767;23;20411;-79
2022/02/20 00:10:27;;;;;;;7.13;4.67;;;4.60;99.90;;;;;;6103546;23;20521;-79
2022/02/20 00:13:16;;;;;;;6.00;4.13;;;4.70;99.90;;;;;;6101323;23;20444;-79
2022/02/20 00:16:06;;;;;;;5.80;4.60;;;4.60;99.90;;;;;;6103760;23;20803;-79
2022/02/20 00:18:54;;;;;;;4.40;3.63;;;4.60;99.90;;;;;;6103481;23;20415;-79
2022/02/20 00:21:44;;;;;;;4.10;3.33;;;4.60;99.90;;;;;;6104422;23;20525;-79
2022/02/20 00:24:34;;;;;;;3.83;3.30;;;4.60;99.90;;;;;;6098328;23;20523;-79
2022/02/20 00:27:22;;;;;;;5.33;3.50;;;4.70;99.90;;;;;;6105294;23;20415;-79
2022/02/20 00:30:11;;;;;;;4.43;3.27;;;4.60;99.90;;;;;;6103846;23;20440;-79
2022/02/20 00:33:00;;;;;;;3.57;3.27;;;4.60;99.90;;;;;;6102974;23;20418;-79
2022/02/20 00:35:48;;;;;;;3.60;3.10;;;4.60;99.90;;;;;;6106467;23;20437;-78
2022/02/20 00:38:38;;;;;;;5.70;3.20;;;4.60;99.90;;;;;;6105776;23;20474;-79
2022/02/20 00:41:26;;;;;;;4.07;3.00;;;4.60;99.90;;;;;;6104683;23;20442;-80
2022/02/20 00:44:16;;;;;;;3.17;2.97;;;4.60;99.90;;;;;;6097004;23;20454;-78
2022/02/20 00:47:05;;;;;;;3.63;2.93;;;4.60;99.90;;;;;;6104046;23;20480;-79
2022/02/20 00:49:53;;;;;;;3.00;2.70;;;4.60;99.90;;;;;;6115676;23;20422;-80
2022/02/20 00:52:42;;;;;;;3.10;2.87;;;4.60;99.90;;;;;;6087342;23;20419;-79
2022/02/20 00:55:32;;;;;;;2.93;2.73;;;4.60;99.90;;;;;;6107708;23;20870;-81
2022/02/20 00:58:20;;;;;;;3.33;3.03;;;4.50;99.90;;;;;;6105370;23;20411;-79
2022/02/20 01:01:08;;;;;;;3.13;2.83;;;4.50;99.90;;;;;;6099780;23;20431;-79
2022/02/20 01:03:57;;;;;;;2.70;2.50;;;4.50;99.90;;;;;;6105909;23;20545;-80
2022/02/20 01:06:45;;;;;;;3.00;2.80;;;4.40;99.90;;;;;;6103698;23;20419;-79
2022/02/20 01:09:33;;;;;;;3.13;2.67;;;4.40;99.90;;;;;;6112185;23;20494;-83
2022/02/20 01:12:23;;;;;;;2.80;2.60;;;4.40;99.90;;;;;;6089481;23;20485;-79
2022/02/20 01:15:13;;;;;;;3.03;2.83;;;4.40;99.90;;;;;;6102111;23;20451;-79
2022/02/20 01:18:01;;;;;;;3.00;2.80;;;4.50;99.90;;;;;;6106225;23;20673;-79
2022/02/20 01:20:49;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;6095197;23;20442;-79
2022/02/20 01:23:38;;;;;;;2.93;2.60;;;4.50;99.90;;;;;;6101043;23;20459;-79
2022/02/20 01:26:26;;;;;;;2.63;2.43;;;4.40;99.90;;;;;;6105942;23;20425;-79
2022/02/20 01:29:17;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;6116988;23;20451;-79
2022/02/20 01:32:06;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;6095201;23;20431;-79
2022/02/20 01:34:55;;;;;;;2.50;2.30;;;4.40;99.90;;;;;;6099948;23;20447;-79
2022/02/20 01:37:43;;;;;;;2.30;1.90;;;4.30;99.90;;;;;;6102168;23;20439;-79
2022/02/20 01:40:32;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;6096287;23;20520;-79
2022/02/20 01:43:20;;;;;;;3.00;2.70;;;4.40;99.90;;;;;;6100894;23;20447;-79
2022/02/20 01:46:10;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;6103621;23;20414;-80
2022/02/20 01:48:58;;;;;;;4.00;3.23;;;4.30;99.90;;;;;;6103415;23;20443;-80
2022/02/20 01:51:47;;;;;;;2.73;2.53;;;4.30;99.90;;;;;;6104497;23;20498;-79
2022/02/20 01:54:35;;;;;;;2.70;2.50;;;4.40;99.90;;;;;;6105392;23;20680;-80
2022/02/20 01:57:24;;;;;;;5.50;2.40;;;4.40;99.90;;;;;;6098755;23;20418;-79
2022/02/20 02:00:15;;;;;;;3.63;2.40;;;4.40;99.90;;;;;;6104659;23;20443;-79
2022/02/20 02:03:05;;;;;;;2.60;2.43;;;4.40;99.90;;;;;;6104318;23;20435;-79
2022/02/20 02:05:53;;;;;;;2.07;1.97;;;4.40;99.90;;;;;;6102450;23;20442;-80
2022/02/20 02:08:42;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;6102141;23;20411;-80
2022/02/20 02:11:31;;;;;;;2.30;2.20;;;4.40;99.90;;;;;;6106131;23;20501;-79
2022/02/20 02:14:21;;;;;;;2.47;2.27;;;4.30;99.90;;;;;;6105167;23;20446;-79
2022/02/20 02:17:10;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;6099044;23;20486;-81
2022/02/20 02:20:00;;;;;;;2.23;1.97;;;4.40;99.90;;;;;;6102500;23;20537;-79
2022/02/20 02:22:49;;;;;;;2.83;2.63;;;4.40;99.90;;;;;;6102828;23;20419;-80
2022/02/20 02:25:39;;;;;;;2.70;2.50;;;4.40;99.90;;;;;;6105107;23;20442;-79
2022/02/20 02:28:27;;;;;;;2.90;2.60;;;4.40;99.90;;;;;;6104612;23;20455;-79
2022/02/20 02:31:17;;;;;;;2.83;2.63;;;4.40;99.90;;;;;;6105185;23;20439;-79
2022/02/20 02:34:05;;;;;;;3.00;2.70;;;4.40;99.90;;;;;;6103062;23;20442;-79
2022/02/20 02:36:54;;;;;;;3.83;2.70;;;4.40;99.90;;;;;;6103985;23;20415;-81
2022/02/20 02:39:44;;;;;;;2.90;2.60;;;4.40;99.90;;;;;;6101437;23;20470;-80
2022/02/20 02:42:32;;;;;;;3.73;2.90;;;4.40;99.90;;;;;;6106262;23;20415;-79
2022/02/20 02:45:26;;;;;;;3.20;3.00;;;4.40;99.90;;;;;;6102813;23;20458;-79
2022/02/20 02:48:15;;;;;;;3.70;3.40;;;4.40;99.90;;;;;;6099455;23;20435;-78
2022/02/20 02:51:04;;;;;;;3.97;3.30;;;4.30;99.90;;;;;;6101641;23;20447;-80
2022/02/20 02:53:52;;;;;;;3.20;3.00;;;4.30;99.90;;;;;;6105399;23;20446;-79
2022/02/20 02:56:42;;;;;;;4.07;3.70;;;4.30;99.90;;;;;;6104517;23;20418;-80
2022/02/20 02:59:30;;;;;;;3.70;3.40;;;4.30;99.90;;;;;;6103855;23;20499;-81
2022/02/20 03:02:18;;;;;;;4.53;4.13;;;4.30;99.90;;;;;;6102296;23;20423;-79
2022/02/20 03:05:07;;;;;;;4.20;3.90;;;4.40;99.90;;;;;;6102838;23;20451;-79
2022/02/20 03:07:55;;;;;;;4.57;3.80;;;4.40;99.90;;;;;;6097675;23;20414;-79
2022/02/20 03:10:43;;;;;;;4.77;4.37;;;4.40;99.90;;;;;;6103281;23;20438;-79
2022/02/20 03:13:34;;;;;;;4.37;4.00;;;4.40;99.90;;;;;;6106659;23;20443;-79
2022/02/20 03:16:22;;;;;;;4.80;4.13;;;4.40;99.90;;;;;;6108007;23;20855;-79
2022/02/20 03:19:10;;;;;;;4.60;4.20;;;4.40;99.90;;;;;;6101712;23;20447;-79
2022/02/20 03:21:59;;;;;;;4.70;4.30;;;4.40;99.90;;;;;;6100116;23;20438;-80
2022/02/20 03:24:47;;;;;;;5.43;4.77;;;4.40;99.90;;;;;;6101481;23;20462;-78
2022/02/20 03:27:36;;;;;;;7.13;5.30;;;4.40;99.90;;;;;;6103669;23;20481;-80
2022/02/20 03:30:25;;;;;;;4.60;4.30;;;4.40;99.90;;;;;;6104353;23;20442;-80
2022/02/20 03:33:14;;;;;;;5.13;4.70;;;4.40;99.90;;;;;;6103553;23;20447;-79
2022/02/20 03:36:03;;;;;;;5.77;5.27;;;4.40;99.90;;;;;;6106878;23;20422;-79
2022/02/20 03:38:52;;;;;;;6.00;5.50;;;4.40;99.90;;;;;;6079901;23;20863;-79
2022/02/20 03:41:41;;;;;;;5.43;5.03;;;4.40;99.90;;;;;;6100180;23;20438;-79
2022/02/20 03:44:29;;;;;;;5.50;5.00;;;4.40;99.90;;;;;;6087237;23;20513;-79
2022/02/20 03:47:19;;;;;;;7.23;6.40;;;4.40;99.90;;;;;;6103534;23;20418;-78
2022/02/20 03:50:08;;;;;;;6.60;6.00;;;4.40;99.90;;;;;;6097938;23;20457;-80
2022/02/20 03:52:57;;;;;;;6.80;6.13;;;4.30;99.90;;;;;;6103066;23;20510;-80
2022/02/20 03:55:45;;;;;;;7.57;6.80;;;4.40;99.90;;;;;;6105037;23;20490;-80
2022/02/20 03:58:33;;;;;;;7.43;6.50;;;4.40;99.90;;;;;;6104395;23;20463;-79
2022/02/20 04:01:21;;;;;;;7.47;6.63;;;4.40;99.90;;;;;;6104275;23;20439;-79
2022/02/20 04:04:11;;;;;;;7.97;7.17;;;4.40;99.90;;;;;;6106297;23;20458;-79
2022/02/20 04:06:59;;;;;;;9.63;7.50;;;4.30;99.90;;;;;;6103036;23;20503;-79
2022/02/20 04:09:47;;;;;;;7.43;6.73;;;4.30;99.90;;;;;;6107719;23;20426;-79
2022/02/20 04:12:40;;;;;;;9.77;7.77;;;4.40;99.90;;;;;;6115903;23;20800;-79
2022/02/20 04:15:28;;;;;;;8.73;7.90;;;4.40;99.90;;;;;;6101599;23;20516;-81
2022/02/20 04:18:17;;;;;;;10.03;7.27;;;4.40;99.90;;;;;;6104773;23;20419;-79
2022/02/20 04:21:06;;;;;;;10.27;7.83;;;4.40;99.90;;;;;;6103812;23;20434;-79
2022/02/20 04:23:54;;;;;;;10.77;7.63;;;4.40;99.90;;;;;;6099347;23;20505;-81
2022/02/20 04:26:45;;;;;;;9.83;8.83;;;4.40;99.90;;;;;;6104709;23;20554;-79
2022/02/20 04:29:33;;;;;;;10.83;8.43;;;4.30;99.90;;;;;;6104792;23;20415;-80
2022/02/20 04:32:21;;;;;;;13.73;8.87;;;4.30;99.90;;;;;;6104413;23;20430;-79
2022/02/20 04:35:10;;;;;;;10.57;9.00;;;4.40;99.90;;;;;;6101861;23;20976;-80
2022/02/20 04:38:00;;;;;;;10.73;8.67;;;4.40;99.90;;;;;;6103002;23;20422;-79
2022/02/20 04:40:50;;;;;;;12.13;9.20;;;4.30;99.90;;;;;;6102386;23;20436;-79
2022/02/20 04:43:39;;;;;;;11.67;8.70;;;4.30;99.90;;;;;;6098225;23;20458;-79
2022/02/20 04:46:27;;;;;;;12.70;8.83;;;4.30;99.90;;;;;;6103071;23;20889;-79
2022/02/20 04:49:15;;;;;;;9.97;8.57;;;4.30;99.90;;;;;;6103713;23;20406;-79
2022/02/20 04:52:04;;;;;;;10.90;8.90;;;4.30;99.90;;;;;;6106156;23;20444;-80
2022/02/20 04:54:55;;;;;;;11.07;9.13;;;4.20;99.90;;;;;;6102456;23;20443;-79
2022/02/20 04:57:43;;;;;;;11.00;9.23;;;4.30;99.90;;;;;;6106216;23;20422;-79
2022/02/20 05:00:32;;;;;;;12.63;9.67;;;4.30;99.90;;;;;;6104870;23;20469;-79
2022/02/20 05:03:20;;;;;;;12.60;9.03;;;4.30;99.90;;;;;;6078859;23;20510;-82
2022/02/20 05:06:09;;;;;;;12.20;9.80;;;4.30;99.90;;;;;;6105949;23;20444;-80
2022/02/20 05:08:57;;;;;;;12.60;9.40;;;4.30;99.90;;;;;;6106807;23;20411;-79
2022/02/20 05:11:47;;;;;;;13.40;9.97;;;4.30;99.90;;;;;;6101603;23;20931;-79
2022/02/20 05:14:36;;;;;;;11.60;9.60;;;4.40;99.90;;;;;;6103369;23;20451;-79
2022/02/20 05:17:24;;;;;;;12.60;10.33;;;4.30;99.90;;;;;;6104170;23;20416;-79
2022/02/20 05:20:12;;;;;;;13.10;9.80;;;4.30;99.90;;;;;;6103552;23;20502;-79
2022/02/20 05:23:00;;;;;;;12.93;9.83;;;4.30;99.90;;;;;;6083161;23;20435;-79
2022/02/20 05:25:49;;;;;;;11.43;9.00;;;4.30;99.90;;;;;;6095435;23;20451;-78
2022/02/20 05:28:39;;;;;;;11.80;9.47;;;4.30;99.90;;;;;;6103688;23;20411;-79
2022/02/20 05:31:27;;;;;;;12.80;9.40;;;4.30;99.90;;;;;;6103110;23;20436;-79
2022/02/20 05:34:15;;;;;;;11.93;9.47;;;4.40;99.90;;;;;;6101363;23;20446;-79
2022/02/20 05:37:07;;;;;;;10.70;8.27;;;4.40;99.90;;;;;;6104235;23;20439;-79
2022/02/20 05:39:55;;;;;;;10.77;8.50;;;4.40;99.90;;;;;;6107890;23;20440;-79
2022/02/20 05:42:43;;;;;;;11.13;9.13;;;4.40;99.90;;;;;;6103180;23;20419;-79
2022/02/20 05:45:33;;;;;;;9.70;7.70;;;4.50;99.90;;;;;;6095955;23;20443;-79
2022/02/20 05:48:21;;;;;;;11.20;8.43;;;4.50;99.90;;;;;;6105072;23;20425;-78
2022/02/20 05:51:10;;;;;;;9.70;7.80;;;4.40;99.90;;;;;;6102850;23;20486;-79
2022/02/20 05:53:58;;;;;;;9.30;7.40;;;4.40;99.90;;;;;;6103138;23;20587;-79
2022/02/20 05:56:47;;;;;;;9.37;7.27;;;4.40;99.90;;;;;;6103969;23;20411;-79
2022/02/20 05:59:35;;;;;;;8.30;6.57;;;4.50;99.90;;;;;;6101891;23;20538;-82
2022/02/20 06:02:25;;;;;;;9.70;7.03;;;4.50;99.90;;;;;;6103161;23;20458;-79
2022/02/20 06:05:14;;;;;;;9.03;7.03;;;4.40;99.90;;;;;;6096659;23;20466;-79
2022/02/20 06:08:02;;;;;;;8.37;6.40;;;4.40;99.90;;;;;;6103608;23;20478;-79
2022/02/20 06:10:50;;;;;;;6.77;5.90;;;4.40;99.90;;;;;;6104261;23;20431;-79
2022/02/20 06:13:38;;;;;;;8.83;6.20;;;4.40;99.90;;;;;;6103874;23;20494;-79
2022/02/20 06:16:27;;;;;;;7.83;6.10;;;4.40;99.90;;;;;;6102165;23;20415;-79
2022/02/20 06:19:18;;;;;;;8.70;6.97;;;4.40;99.90;;;;;;6103835;23;20411;-79
2022/02/20 06:22:06;;;;;;;8.80;6.83;;;4.40;99.90;;;;;;6098226;23;20435;-79
2022/02/20 06:24:54;;;;;;;8.30;6.40;;;4.30;99.90;;;;;;6100631;23;20443;-80
2022/02/20 06:27:44;;;;;;;8.03;6.37;;;4.30;99.90;;;;;;6111342;23;20466;-79
2022/02/20 06:30:39;;;;;;;8.87;7.53;;;4.30;99.90;;;;;;6101913;23;20435;-79
2022/02/20 06:33:28;;;;;;;9.80;7.30;;;4.30;99.90;;;;;;6099944;23;20924;-79
2022/02/20 06:36:17;;;;;;;11.17;7.63;;;4.30;99.90;;;;;;6074184;23;20702;-79
2022/02/20 06:39:06;;;;;;;12.57;8.30;;;4.30;99.90;;;;;;6077665;23;20410;-80
2022/02/20 06:41:54;;;;;;;11.00;8.37;;;4.20;99.90;;;;;;6070979;23;20448;-79
2022/02/20 06:44:42;;;;;;;10.97;8.70;;;4.30;99.90;;;;;;6074426;23;20476;-80
2022/02/20 06:47:31;;;;;;;15.47;9.50;;;4.30;99.90;;;;;;6074558;23;20504;-81
2022/02/20 06:50:19;;;;;;;11.17;8.50;;;4.30;99.90;;;;;;6075766;23;20432;-79
2022/02/20 06:53:09;;;;;;;13.67;9.27;;;4.30;99.90;;;;;;6074918;23;20518;-79
2022/02/20 06:55:57;;;;;;;13.33;9.40;;;4.30;99.90;;;;;;6075527;23;20465;-79
2022/02/20 06:58:46;;;;;;;13.33;8.63;;;4.30;99.90;;;;;;6074968;23;20813;-79
2022/02/20 07:01:34;;;;;;;13.47;8.60;;;4.30;99.90;;;;;;6058355;23;20456;-79
2022/02/20 07:04:22;;;;;;;8.80;7.23;;;4.30;99.90;;;;;;6059636;23;20466;-79
2022/02/20 07:07:16;;;;;;;10.17;7.37;;;4.30;99.90;;;;;;6066431;23;20463;-79
2022/02/20 07:10:08;;;;;;;8.20;6.47;;;4.30;99.90;;;;;;6072143;23;20423;-79
2022/02/20 07:12:56;;;;;;;7.67;6.87;;;4.20;99.90;;;;;;6070745;23;20462;-89
2022/02/20 07:15:44;;;;;;;9.07;7.10;;;4.20;99.90;;;;;;6078280;23;20419;-80
2022/02/20 07:18:33;;;;;;;8.43;6.47;;;4.30;99.90;;;;;;6072068;23;20464;-80
2022/02/20 07:21:21;;;;;;;7.60;5.97;;;4.30;99.90;;;;;;6062746;23;20510;-81
2022/02/20 07:24:09;;;;;;;6.73;5.47;;;4.30;99.90;;;;;;6070401;23;20458;-78
2022/02/20 07:26:59;;;;;;;6.03;5.40;;;4.30;99.90;;;;;;6067958;23;20447;-78
2022/02/20 07:29:47;;;;;;;6.73;5.10;;;4.30;99.90;;;;;;6068650;23;20408;-76
2022/02/20 07:32:35;;;;;;;6.40;4.70;;;4.30;99.90;;;;;;6071280;23;20416;-77
2022/02/20 07:35:23;;;;;;;6.47;4.60;;;4.20;99.90;;;;;;6091512;23;20929;-78
2022/02/20 07:38:12;;;;;;;6.23;4.70;;;4.20;99.90;;;;;;6100121;23;20489;-81
2022/02/20 07:41:00;;;;;;;7.80;5.07;;;4.20;99.90;;;;;;6099804;23;20894;-77
2022/02/20 07:43:50;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;6087390;23;20448;-77
2022/02/20 07:46:39;;;;;;;6.30;5.13;;;4.30;99.90;;;;;;6111365;23;20455;-76
2022/02/20 07:49:27;;;;;;;4.83;4.27;;;4.20;99.90;;;;;;6098206;23;20408;-77
2022/02/20 07:52:16;;;;;;;6.70;5.07;;;4.30;99.90;;;;;;6097402;23;20450;-76
2022/02/20 07:55:04;;;;;;;9.87;6.40;;;4.20;99.90;;;;;;6096129;23;20482;-77
2022/02/20 07:57:53;;;;;;;6.90;5.87;;;4.20;99.90;;;;;;6094264;23;20450;-76
2022/02/20 08:00:42;;;;;;;8.30;6.07;;;4.20;99.90;;;;;;6094902;23;20494;-76
2022/02/20 08:03:31;;;;;;;7.80;6.40;;;4.20;99.90;;;;;;6110084;23;20512;-76
2022/02/20 08:06:19;;;;;;;7.70;6.87;;;4.10;99.90;;;;;;6091364;23;20411;-77
2022/02/20 08:09:07;;;;;;;7.80;6.37;;;4.10;99.90;;;;;;6093318;23;20510;-77
2022/02/20 08:11:56;;;;;;;6.47;5.80;;;4.10;99.90;;;;;;6090500;23;20501;-77
2022/02/20 08:14:44;;;;;;;8.30;6.23;;;4.10;99.90;;;;;;6098980;23;20960;-77
2022/02/20 08:17:34;;;;;;;6.53;5.60;;;4.20;99.90;;;;;;6099709;23;20489;-77
2022/02/20 08:20:22;;;;;;;7.30;6.40;;;4.20;99.90;;;;;;6101612;23;20675;-78
2022/02/20 08:23:10;;;;;;;6.57;5.87;;;4.20;99.90;;;;;;6097408;23;20497;-78
2022/02/20 08:25:59;;;;;;;6.30;5.47;;;4.20;99.90;;;;;;6083984;23;20415;-77
2022/02/20 08:28:47;;;;;;;7.10;5.40;;;4.20;99.90;;;;;;6103334;23;20435;-78
2022/02/20 08:31:35;;;;;;;6.20;5.37;;;4.20;99.90;;;;;;6101559;23;20515;-78
2022/02/20 08:34:25;;;;;;;7.20;4.97;;;4.10;99.90;;;;;;6100051;23;20450;-77
2022/02/20 08:37:13;;;;;;;6.47;5.07;;;4.20;99.90;;;;;;6104536;23;20813;-77
2022/02/20 08:40:02;;;;;;;5.83;5.23;;;4.10;99.90;;;;;;6102083;23;20485;-78
2022/02/20 08:42:50;;;;;;;6.30;4.90;;;4.10;99.90;;;;;;6098587;23;20498;-77
2022/02/20 08:45:38;;;;;;;6.37;5.57;;;4.10;99.90;;;;;;6101816;23;20451;-77
2022/02/20 08:48:30;;;;;;;6.97;6.27;;;4.10;99.90;;;;;;6103635;23;20439;-77
2022/02/20 08:51:20;;;;;;;6.23;5.50;;;4.10;99.90;;;;;;6102333;23;20864;-77
2022/02/20 08:54:08;;;;;;;6.83;5.70;;;4.10;99.90;;;;;;6105283;23;20554;-78
2022/02/20 08:56:56;;;;;;;6.40;5.80;;;4.10;99.90;;;;;;6105218;23;20418;-78
2022/02/20 08:59:45;;;;;;;7.00;5.73;;;4.10;99.90;;;;;;6103135;23;20419;-77
2022/02/20 09:02:33;;;;;;;6.93;5.70;;;4.10;99.90;;;;;;6103544;23;20419;-77
2022/02/20 09:05:22;;;;;;;6.17;5.20;;;4.10;99.90;;;;;;6072125;23;20435;-77
2022/02/20 09:08:11;;;;;;;6.70;5.63;;;4.00;99.90;;;;;;6105162;23;20475;-78
2022/02/20 09:11:00;;;;;;;7.07;5.80;;;4.00;99.90;;;;;;6099067;23;20727;-76
2022/02/20 09:13:48;;;;;;;6.23;5.10;;;4.00;99.90;;;;;;6095856;23;20455;-76
2022/02/20 09:16:36;;;;;;;7.90;5.23;;;3.90;99.90;;;;;;6094619;23;20411;-77
2022/02/20 09:19:25;;;;;;;7.10;5.53;;;3.90;99.90;;;;;;6099665;23;20600;-76
2022/02/20 09:22:14;;;;;;;5.90;4.60;;;3.80;99.90;;;;;;6096303;23;20435;-76
2022/02/20 09:25:06;;;;;;;7.00;5.07;;;3.80;99.90;;;;;;6094212;23;20462;-76
2022/02/20 09:27:55;;;;;;;6.50;4.93;;;3.80;99.90;;;;;;6098120;23;20453;-76
2022/02/20 09:30:44;;;;;;;6.13;4.80;;;3.90;99.90;;;;;;6108222;23;20454;-77
2022/02/20 09:33:34;;;;;;;6.33;5.30;;;3.90;99.90;;;;;;6093340;23;20454;-75
2022/02/20 09:36:23;;;;;;;6.37;5.20;;;3.90;99.90;;;;;;6101971;23;20480;-75
2022/02/20 09:39:11;;;;;;;5.80;5.10;;;4.00;99.90;;;;;;6093337;23;20450;-76
2022/02/20 09:42:01;;;;;;;6.10;5.17;;;4.00;99.90;;;;;;6093650;23;20537;-76
2022/02/20 09:44:49;;;;;;;5.90;4.97;;;3.90;99.90;;;;;;6099204;23;20454;-76
2022/02/20 09:47:39;;;;;;;5.00;4.50;;;3.90;99.90;;;;;;6099282;23;20422;-76
2022/02/20 09:50:29;;;;;;;6.00;5.10;;;3.90;99.90;;;;;;6095979;23;20438;-75
2022/02/20 09:53:17;;;;;;;6.90;5.67;;;4.00;99.90;;;;;;6093690;23;20455;-77
2022/02/20 09:56:06;;;;;;;6.53;5.10;;;3.90;99.90;;;;;;6096595;23;20704;-76
2022/02/20 09:58:59;;;;;;;6.50;5.23;;;3.90;99.90;;;;;;6097826;23;20442;-76
2022/02/20 10:02:05;;;;;;;6.03;5.40;;;3.90;99.90;;;;;;6093938;23;20539;-76
2022/02/20 10:05:17;;;;;;;5.27;4.77;;;3.90;99.90;;;;;;6096308;23;20565;-77
2022/02/20 10:08:19;;;;;;;6.13;4.63;;;3.90;99.90;;;;;;6090981;23;20486;-77
2022/02/20 10:11:15;;;;;;;4.83;4.23;;;3.90;99.90;;;;;;6098047;23;20442;-77
2022/02/20 10:14:17;;;;;;;5.43;4.70;;;4.00;99.90;;;;;;6096510;23;20480;-76
2022/02/20 10:17:13;;;;;;;6.50;4.90;;;3.90;99.90;;;;;;6098646;23;20483;-78
2022/02/20 10:20:04;;;;;;;5.97;3.93;;;3.90;99.90;;;;;;6100079;23;20812;-75
2022/02/20 10:22:53;;;;;;;5.63;4.63;;;3.90;99.90;;;;;;6101570;23;20627;-76
2022/02/20 10:25:43;;;;;;;4.40;4.00;;;3.80;99.90;;;;;;6094820;23;20411;-76
2022/02/20 10:28:31;;;;;;;4.40;3.97;;;3.80;99.90;;;;;;6085658;23;20751;-77
2022/02/20 10:31:43;;;;;;;4.47;3.90;;;3.80;99.90;;;;;;6097465;23;20431;-76
2022/02/20 10:34:32;;;;;;;4.07;3.67;;;3.80;99.90;;;;;;6095133;23;20497;-77
2022/02/20 10:37:32;;;;;;;4.07;3.60;;;3.70;99.90;;;;;;6096909;23;20411;-76
2022/02/20 10:40:25;;;;;;;4.43;3.63;;;3.70;99.90;;;;;;6098583;23;20447;-77
2022/02/20 10:43:28;;;;;;;4.10;3.33;;;3.70;99.90;;;;;;6092529;23;21016;-76
2022/02/20 10:46:20;;;;;;;4.83;4.27;;;3.70;99.90;;;;;;6099685;23;20435;-76
2022/02/20 10:49:22;;;;;;;4.20;3.70;;;3.70;99.90;;;;;;6100437;23;20565;-76
2022/02/20 10:52:21;;;;;;;4.50;4.10;;;3.80;99.90;;;;;;6094099;23;20482;-76
2022/02/20 10:55:12;;;;;;;4.47;4.07;;;3.90;99.90;;;;;;6096710;23;21245;-76
2022/02/20 10:58:16;;;;;;;3.33;3.03;;;3.90;99.90;;;;;;6101367;23;20427;-76
2022/02/20 11:01:05;;;;;;;4.43;3.97;;;3.90;99.90;;;;;;6097770;23;20434;-77
2022/02/20 11:04:02;;;;;;;4.63;3.90;;;3.90;99.90;;;;;;6101728;23;20451;-78
2022/02/20 11:06:52;;;;;;;4.67;3.90;;;3.90;99.90;;;;;;6099883;23;20415;-78
2022/02/20 11:09:40;;;;;;;4.07;3.70;;;3.90;99.90;;;;;;6097002;23;20419;-76
2022/02/20 11:12:30;;;;;;;4.00;3.60;;;3.90;99.90;;;;;;6097048;23;20494;-78
2022/02/20 11:15:20;;;;;;;4.10;3.57;;;4.00;99.90;;;;;;6098401;23;20613;-76
2022/02/20 11:18:11;;;;;;;4.40;4.00;;;4.00;99.90;;;;;;6095308;23;20411;-76
2022/02/20 11:21:03;;;;;;;5.47;4.07;;;4.00;99.90;;;;;;6098857;23;20559;-77
2022/02/20 11:23:55;;;;;;;5.33;4.83;;;4.10;99.90;;;;;;6095848;23;20882;-75
2022/02/20 11:26:45;;;;;;;5.07;4.60;;;4.20;99.90;;;;;;6097081;23;20407;-77
2022/02/20 11:29:34;;;;;;;4.77;4.27;;;4.10;99.90;;;;;;6095665;23;20414;-76
2022/02/20 11:32:23;;;;;;;4.53;4.10;;;4.20;99.90;;;;;;6102147;23;20422;-77
2022/02/20 11:35:14;;;;;;;6.10;4.30;;;4.20;99.90;;;;;;6091146;23;20451;-78
2022/02/20 11:38:07;;;;;;;5.17;4.60;;;4.30;99.90;;;;;;6098822;23;20411;-77
2022/02/20 11:40:56;;;;;;;5.33;4.83;;;4.30;99.90;;;;;;6111550;23;20470;-77
2022/02/20 11:43:38;;;;;;;5.00;4.50;;;4.30;99.90;;;;;;6108665;23;20452;-77
2022/02/20 11:46:15;;;;;;;5.33;4.80;;;4.30;99.90;;;;;;6101402;23;20568;-77
2022/02/20 11:49:29;;;;;;;5.97;5.03;;;4.40;99.90;;;;;;6096839;23;20475;-78
2022/02/20 11:52:06;;;;;;;6.00;5.40;;;4.40;99.90;;;;;;6097999;23;20691;-77
2022/02/20 11:54:35;;;;;;;5.00;4.50;;;4.50;99.90;;;;;;6097118;23;21011;-77
2022/02/20 11:57:25;;;;;;;6.00;5.47;;;4.60;99.90;;;;;;6100341;23;20419;-77
2022/02/20 12:00:16;;;;;;;5.73;5.03;;;4.60;99.90;;;;;;6112535;23;20506;-77
2022/02/20 12:03:19;;;;;;;6.70;5.27;;;4.60;99.90;;;;;;6110438;23;20395;-76
2022/02/20 12:06:25;;;;;;;6.63;6.00;;;4.70;99.90;;;;;;6099384;23;20504;-76
2022/02/20 12:08:56;;;;;;;6.20;5.60;;;4.80;99.90;;;;;;6098668;23;20474;-77
2022/02/20 12:11:25;;;;;;;7.37;6.67;;;4.90;99.90;;;;;;6100431;23;20454;-77
2022/02/20 12:13:56;;;;;;;8.50;7.10;;;5.00;99.90;;;;;;6092061;23;20502;-80
2022/02/20 12:16:27;;;;;;;7.77;6.47;;;5.10;99.90;;;;;;6112372;23;20411;-78
2022/02/20 12:19:10;;;;;;;7.77;7.03;;;5.20;99.90;;;;;;6113772;23;20435;-78
2022/02/20 12:22:02;;;;;;;8.57;7.77;;;5.40;99.90;;;;;;6075700;23;20486;-78
2022/02/20 12:24:44;;;;;;;8.00;7.20;;;5.50;99.90;;;;;;6075567;23;20439;-80
2022/02/20 12:27:14;;;;;;;8.83;7.93;;;5.70;99.90;;;;;;6112722;23;20420;-78
2022/02/20 12:29:48;;;;;;;10.00;8.37;;;5.80;99.90;;;;;;6102511;23;20415;-77
2022/02/20 12:32:30;;;;;;;8.73;7.37;;;5.90;99.90;;;;;;6086207;23;20450;-76
2022/02/20 12:35:11;;;;;;;10.43;7.80;;;6.10;99.90;;;;;;6103051;23;20445;-77
2022/02/20 12:37:42;;;;;;;7.80;7.00;;;6.10;99.90;;;;;;6114026;23;20395;-77
2022/02/20 12:40:11;;;;;;;7.60;6.90;;;6.30;99.90;;;;;;6109970;23;20489;-77
2022/02/20 12:42:43;;;;;;;8.67;7.77;;;6.40;99.90;;;;;;6110638;23;20413;-76
2022/02/20 12:45:19;;;;;;;7.93;7.13;;;6.40;99.90;;;;;;6104177;23;20485;-77
2022/02/20 12:47:49;;;;;;;7.57;6.70;;;6.50;99.90;;;;;;6111273;23;20410;-77
2022/02/20 12:50:18;;;;;;;7.00;6.40;;;6.60;99.90;;;;;;6074673;23;20541;-77
2022/02/20 12:52:47;;;;;;;7.40;6.60;;;6.60;99.90;;;;;;6095324;23;20425;-79
2022/02/20 12:55:17;;;;;;;7.53;6.73;;;6.60;99.90;;;;;;6099520;23;20434;-77
2022/02/20 12:57:47;;;;;;;7.23;6.53;;;6.70;99.90;;;;;;6076560;23;20773;-76
2022/02/20 13:00:20;;;;;;;8.00;6.80;;;6.80;99.90;;;;;;6075956;23;20521;-78
2022/02/20 13:02:51;;;;;;;7.47;6.40;;;6.80;99.90;;;;;;6106052;23;20403;-77
2022/02/20 13:05:27;;;;;;;7.40;6.70;;;6.90;99.90;;;;;;6111465;23;20414;-77
2022/02/20 13:07:56;;;;;;;8.00;6.77;;;7.00;99.90;;;;;;6112493;23;20473;-78
2022/02/20 13:10:27;;;;;;;6.87;6.27;;;7.00;99.90;;;;;;6110100;23;20437;-77
2022/02/20 13:12:58;;;;;;;7.57;6.67;;;7.10;99.90;;;;;;6107931;23;20410;-77
2022/02/20 13:15:29;;;;;;;8.10;6.23;;;7.10;99.90;;;;;;6114451;23;20755;-77
2022/02/20 13:18:07;;;;;;;8.77;6.70;;;7.10;99.90;;;;;;6115252;23;20433;-78
2022/02/20 13:20:41;;;;;;;7.27;6.40;;;7.20;99.90;;;;;;6110604;23;20445;-77
2022/02/20 13:23:34;;;;;;;7.33;6.63;;;7.30;99.90;;;;;;6089801;23;20440;-77
2022/02/20 13:26:07;;;;;;;8.40;6.73;;;7.40;99.90;;;;;;6112873;23;20391;-77
2022/02/20 13:28:38;;;;;;;7.20;6.50;;;7.40;99.90;;;;;;6103002;23;20811;-78
2022/02/20 13:31:10;;;;;;;8.17;6.30;;;7.50;99.90;;;;;;6109516;23;20446;-78
2022/02/20 13:33:43;;;;;;;7.77;6.97;;;7.60;99.90;;;;;;6108540;23;20440;-78
2022/02/20 13:36:16;;;;;;;7.23;6.50;;;7.60;99.90;;;;;;6112314;23;20411;-78
2022/02/20 13:38:48;;;;;;;8.10;7.27;;;7.70;99.90;;;;;;6113224;23;20421;-78
2022/02/20 13:41:31;;;;;;;8.00;6.53;;;7.80;99.90;;;;;;6068832;23;20539;-79
2022/02/20 13:44:02;;;;;;;8.67;7.53;;;7.80;99.90;;;;;;6104292;23;20473;-79
2022/02/20 13:46:47;;;;;;;8.03;6.90;;;7.90;99.90;;;;;;6074214;23;20433;-76
2022/02/20 13:49:24;;;;;;;11.70;7.87;;;7.90;99.90;;;;;;6108456;23;20418;-76
2022/02/20 13:51:59;;;;;;;8.17;6.67;;;8.00;99.90;;;;;;6112637;23;20510;-78
2022/02/20 13:54:44;;;;;;;8.73;6.97;;;8.10;99.90;;;;;;6104224;23;20461;-77
2022/02/20 13:57:24;;;;;;;9.13;6.93;;;8.20;99.90;;;;;;6106907;23;20414;-78
2022/02/20 13:59:55;;;;;;;8.73;6.57;;;8.30;99.90;;;;;;6093881;23;20426;-78
2022/02/20 14:02:36;;;;;;;8.83;6.87;;;8.30;99.90;;;;;;6105882;23;20815;-77
2022/02/20 14:05:08;;;;;;;8.97;6.43;;;8.40;99.90;;;;;;6084997;23;20518;-77
2022/02/20 14:07:39;;;;;;;9.60;7.10;;;8.40;99.90;;;;;;6104546;23;20425;-79
2022/02/20 14:10:10;;;;;;;9.27;6.20;;;8.40;99.90;;;;;;6112789;23;20649;-78
2022/02/20 14:12:40;;;;;;;10.47;6.60;;;8.50;99.90;;;;;;6102150;23;20457;-77
2022/02/20 14:15:13;;;;;;;7.80;5.83;;;8.50;99.90;;;;;;6096931;23;20539;-77
2022/02/20 14:17:58;;;;;;;8.70;6.23;;;8.50;99.90;;;;;;6102826;23;20470;-77
2022/02/20 14:20:29;;;;;;;10.10;5.90;;;8.60;99.90;;;;;;6071464;23;20489;-77
2022/02/20 14:23:00;;;;;;;7.63;6.23;;;8.60;99.90;;;;;;6099207;23;20430;-77
2022/02/20 14:25:31;;;;;;;9.47;6.80;;;8.60;99.90;;;;;;6103963;23;20415;-80
2022/02/20 14:27:59;;;;;;;6.60;5.90;;;8.70;99.90;;;;;;6114938;23;20447;-81
2022/02/20 14:30:34;;;;;;;8.33;5.93;;;8.70;99.90;;;;;;6110434;23;20461;-77
2022/02/20 14:33:10;;;;;;;6.37;5.50;;;8.80;99.90;;;;;;6105201;23;20471;-77
2022/02/20 14:35:40;;;;;;;6.37;5.77;;;8.80;99.90;;;;;;6101203;23;20477;-76
2022/02/20 14:38:10;;;;;;;10.93;6.10;;;8.90;99.90;;;;;;6100417;23;20505;-78