Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:27;;;;;;;1.37;1.00;;;;;;;2.00;100.00;99188.09;5012004;28;20399;-67
2024/03/09 00:02:55;;;;;;;0.80;0.80;;;;;;;1.98;100.00;99190.00;5011759;28;20483;-66
2024/03/09 00:05:23;;;;;;;1.50;1.00;;;;;;;1.88;100.00;99189.84;5013082;28;20079;-66
2024/03/09 00:07:54;;;;;;;1.53;1.17;;;;;;;1.79;100.00;99198.38;5013689;28;20038;-67
2024/03/09 00:10:22;;;;;;;1.35;0.93;;;;;;;1.80;100.00;99197.41;5014378;28;20037;-67
2024/03/09 00:12:48;;;;;;;1.07;0.97;;;;;;;1.77;100.00;99196.84;4997757;28;20072;-67
2024/03/09 00:15:15;;;;;;;3.83;1.00;;;;;;;1.76;100.00;99193.38;5014145;28;20080;-67
2024/03/09 00:17:42;;;;;;;2.17;1.00;;;;;;;1.77;100.00;99202.06;5031179;28;20083;-67
2024/03/09 00:20:12;;;;;;;1.40;1.00;;;;;;;1.79;100.00;99203.63;5014559;28;20432;-67
2024/03/09 00:22:40;;;;;;;1.47;1.07;;;;;;;1.77;100.00;99202.88;4996889;28;20049;-68
2024/03/09 00:25:08;;;;;;;1.00;0.90;;;;;;;1.78;100.00;99207.19;5029007;28;20049;-67
2024/03/09 00:27:34;;;;;;;1.17;1.00;;;;;;;1.77;100.00;99205.50;5001757;28;20514;-68
2024/03/09 00:30:01;;;;;;;1.30;1.20;;;;;;;1.72;100.00;99194.56;5049572;28;20047;-67
2024/03/09 00:32:29;;;;;;;2.27;1.10;;;;;;;1.72;100.00;99207.66;5048638;28;20087;-67
2024/03/09 00:34:55;;;;;;;1.10;1.00;;;;;;;1.72;100.00;99210.28;5052985;28;20386;-67
2024/03/09 00:37:21;;;;;;;0.90;0.90;;;;;;;1.73;100.00;99204.91;5051588;28;20049;-67
2024/03/09 00:39:47;;;;;;;0.97;0.87;;;;;;;1.71;100.00;99201.56;5035196;28;20037;-67
2024/03/09 00:42:19;;;;;;;1.73;0.90;;;;;;;1.75;100.00;99202.19;5054471;28;20060;-68
2024/03/09 00:44:46;;;;;;;1.10;0.90;;;;;;;1.78;100.00;99201.97;5036803;28;20048;-68
2024/03/09 00:47:14;;;;;;;1.40;0.93;;;;;;;1.77;100.00;99213.34;5051922;28;20544;-68
2024/03/09 00:49:41;;;;;;;1.00;0.90;;;;;;;1.80;100.00;99201.84;5035223;28;20052;-68
2024/03/09 00:52:07;;;;;;;2.03;1.00;;;;;;;1.77;100.00;99202.06;5051918;28;20048;-67
2024/03/09 00:54:36;;;;;;;1.67;1.30;;;;;;;1.76;99.43;99206.47;5052037;28;20403;-67
2024/03/09 00:57:03;;;;;;;1.57;1.20;;;;;;;1.79;99.22;99208.84;5035794;28;20074;-68
2024/03/09 00:59:30;;;;;;;3.17;1.07;;;;;;;1.74;98.80;99200.50;5035431;28;20068;-67
2024/03/09 01:01:57;;;;;;;1.80;1.40;;;;;;;1.73;98.82;99198.84;5036433;28;20048;-67
2024/03/09 01:04:27;;;;;;;2.83;1.70;;;;;;;1.75;99.10;99208.22;5053158;28;20060;-68
2024/03/09 01:06:55;;;;;;;3.55;2.13;;;;;;;1.61;98.82;99211.03;5052744;28;20122;-68
2024/03/09 01:09:22;;;;;;;5.57;2.80;;;;;;;1.51;98.19;99206.59;5053545;28;20048;-68
2024/03/09 01:11:48;;;;;;;5.67;2.57;;;;;;;1.36;96.88;99199.84;5053158;28;20517;-68
2024/03/09 01:14:16;;;;;;;4.20;2.27;;;;;;;1.21;97.43;99200.97;5036467;28;20041;-68
2024/03/09 01:16:42;;;;;;;2.93;1.90;;;;;;;1.11;96.79;99213.88;5053908;28;20045;-68
2024/03/09 01:19:09;;;;;;;2.67;1.80;;;;;;;1.05;97.70;99216.06;5052812;28;20446;-68
2024/03/09 01:21:35;;;;;;;3.00;1.30;;;;;;;1.00;98.19;99212.97;5053089;28;20106;-67
2024/03/09 01:24:01;;;;;;;2.00;1.40;;;;;;;0.94;99.17;99210.78;5036227;28;20037;-68
2024/03/09 01:26:27;;;;;;;1.40;1.10;;;;;;;0.87;99.70;99215.63;5049629;28;20104;-67
2024/03/09 01:28:54;;;;;;;1.63;1.20;;;;;;;0.81;99.04;99212.59;5000023;28;20131;-67
2024/03/09 01:31:27;;;;;;;1.00;1.00;;;;;;;0.72;98.66;99213.25;5016309;28;20128;-67
2024/03/09 01:33:55;;;;;;;1.43;0.87;;;;;;;0.69;99.21;99213.44;5032877;28;20041;-67
2024/03/09 01:36:24;;;;;;;1.83;1.00;;;;;;;0.64;99.33;99215.53;5032729;28;20431;-67
2024/03/09 01:38:50;;;;;;;0.90;0.80;;;;;;;0.50;99.16;99224.34;5033775;28;20045;-67
2024/03/09 01:41:16;;;;;;;1.10;1.00;;;;;;;0.39;100.00;99212.94;5015985;28;20541;-67
2024/03/09 01:43:41;;;;;;;0.80;0.80;;;;;;;0.36;100.00;99220.97;5015734;28;20046;-66
2024/03/09 01:46:10;;;;;;;1.70;0.90;;;;;;;0.35;100.00;99224.53;4983939;28;20060;-67
2024/03/09 01:48:38;;;;;;;0.93;0.90;;;;;;;0.28;100.00;99225.91;5016764;28;20137;-67
2024/03/09 01:51:05;;;;;;;2.17;1.10;;;;;;;0.21;100.00;99230.72;5016390;28;20543;-67
2024/03/09 01:53:32;;;;;;;1.43;1.00;;;;;;;0.23;100.00;99233.22;5033220;28;20383;-68
2024/03/09 01:56:00;;;;;;;1.93;0.93;;;;;;;0.22;100.00;99234.97;4983126;28;20480;-67
2024/03/09 01:58:26;;;;;;;0.83;0.83;;;;;;;0.14;100.00;99226.00;5018398;28;20037;-67
2024/03/09 02:00:56;;;;;;;0.77;0.77;;;;;;;0.12;100.00;99233.09;5018671;28;20365;-67
2024/03/09 02:03:23;;;;;;;0.83;0.80;;;;;;;0.17;100.00;99237.06;5015829;28;20065;-67
2024/03/09 02:05:50;;;;;;;0.90;0.90;;;;;;;0.10;100.00;99240.19;5032177;28;20156;-66
2024/03/09 02:08:20;;;;;;;0.87;0.80;;;;;;;0.14;100.00;99242.50;5032157;28;20056;-67
2024/03/09 02:10:47;;;;;;;1.17;1.07;;;;;;;0.05;100.00;99247.50;5032857;28;20049;-68
2024/03/09 02:13:15;;;;;;;1.27;0.80;;;;;;;-0.01;100.00;99251.34;5015320;28;20506;-68
2024/03/09 02:15:47;;;;;;;0.80;0.80;;;;;;;0.05;100.00;99250.13;5015761;28;20049;-68
2024/03/09 02:18:33;;;;;;;1.00;0.80;;;;;;;-0.07;100.00;99252.59;5018410;28;20148;-67
2024/03/09 02:21:00;;;;;;;2.00;0.93;;;;;;;-0.10;100.00;99250.19;5015463;28;20124;-66
2024/03/09 02:23:31;;;;;;;1.00;0.90;;;;;;;-0.06;100.00;99250.81;4998925;28;20045;-66
2024/03/09 02:25:59;;;;;;;;;;;;;;;-0.04;100.00;99248.94;5015945;28;20584;-65
2024/03/09 02:28:27;;;;;;;0.90;0.90;;;;;;;-0.22;100.00;99243.19;4999205;28;20449;-66
2024/03/09 02:30:59;;;;;;;1.50;0.80;;;;;;;-0.21;100.00;99250.06;5000276;28;20055;-66
2024/03/09 02:33:25;;;;;;;0.90;0.90;;;;;;;-0.29;100.00;99252.31;4981041;28;20115;-66
2024/03/09 02:35:52;;;;;;;1.30;0.90;;;;;;;-0.32;100.00;99256.91;5031844;28;20049;-66
2024/03/09 02:38:19;;;;;;;0.90;0.90;;;;;;;-0.38;100.00;99245.09;4998611;28;20049;-66
2024/03/09 02:40:45;;;;;;;0.90;0.80;;;;;;;-0.41;100.00;99258.34;5031309;28;20056;-66
2024/03/09 02:43:13;;;;;;;0.80;0.73;;;;;;;-0.43;100.00;99257.59;4998662;28;20045;-66
2024/03/09 02:45:42;;;;;;;1.00;0.80;;;;;;;-0.44;100.00;99255.94;4999060;28;20041;-66
2024/03/09 02:48:08;;;;;;;2.20;0.90;;;;;;;-0.47;100.00;99245.69;5014861;28;20115;-66
2024/03/09 02:50:33;;;;;;;1.67;0.93;;;;;;;-0.44;100.00;99249.88;4966020;28;20051;-66
2024/03/09 02:53:00;;;;;;;1.03;0.80;;;;;;;-0.44;100.00;99255.09;4998376;28;20488;-66
2024/03/09 02:55:27;;;;;;;1.50;0.83;;;;;;;-0.51;100.00;99248.59;4981175;28;20053;-66
2024/03/09 02:57:54;;;;;;;1.00;0.90;;;;;;;-0.52;100.00;99252.97;5015389;28;20480;-66
2024/03/09 03:00:23;;;;;;;1.00;0.90;;;;;;;-0.57;100.00;99257.63;5001301;28;20045;-74
2024/03/09 03:05:34;;;;;;;0.93;0.80;;;;;;;-0.60;100.00;99260.44;5015388;28;20111;-73
2024/03/09 03:08:00;;;;;;;0.80;0.80;;;;;;;-0.60;100.00;99255.22;5032441;28;20041;-72
2024/03/09 03:10:27;;;;;;;0.90;0.73;;;;;;;-0.62;100.00;99257.13;5032187;28;20073;-72
2024/03/09 03:12:53;;;;;;;2.10;0.90;;;;;;;-0.61;100.00;99260.53;5033366;28;20110;-72
2024/03/09 03:15:19;;;;;;;0.70;0.70;;;;;;;-0.59;100.00;99256.06;5018947;28;20049;-73
2024/03/09 03:17:48;;;;;;;0.77;0.77;;;;;;;-0.59;100.00;99250.88;4998936;28;20049;-71
2024/03/09 03:20:16;;;;;;;1.17;0.90;;;;;;;-0.60;100.00;99260.44;4998619;28;20048;-66
2024/03/09 03:22:42;;;;;;;0.83;0.73;;;;;;;-0.60;100.00;99251.81;5015323;28;20432;-73
2024/03/09 03:25:11;;;;;;;1.87;1.17;;;;;;;-0.64;100.00;99264.19;5014435;28;20047;-74
2024/03/09 03:27:36;;;;;;;1.10;1.00;;;;;;;-0.68;100.00;99261.88;5034096;28;20543;-74
2024/03/09 03:30:03;;;;;;;1.47;0.90;;;;;;;-0.68;100.00;99260.13;5030721;28;20129;-73
2024/03/09 03:32:29;;;;;;;0.80;0.80;;;;;;;-0.76;100.00;99261.53;5032040;28;20041;-74
2024/03/09 03:34:55;;;;;;;1.27;1.10;;;;;;;-0.79;100.00;99254.75;5031987;28;20508;-72
2024/03/09 03:37:21;;;;;;;1.03;0.83;;;;;;;-0.82;100.00;99262.75;5015938;28;20049;-72
2024/03/09 03:39:47;;;;;;;1.10;1.00;;;;;;;-0.86;100.00;99263.06;5031994;28;20080;-72
2024/03/09 03:42:13;;;;;;;1.00;1.00;;;;;;;-0.85;100.00;99255.13;4998067;28;20161;-73
2024/03/09 03:44:40;;;;;;;1.00;0.90;;;;;;;-0.83;100.00;99262.84;5014523;28;20064;-74
2024/03/09 03:47:07;;;;;;;1.27;1.00;;;;;;;-0.92;100.00;99259.03;5032048;28;20498;-71
2024/03/09 03:49:34;;;;;;;0.83;0.83;;;;;;;-0.89;100.00;99269.28;4998234;28;20913;-73
2024/03/09 03:52:00;;;;;;;1.50;1.00;;;;;;;-0.88;100.00;99264.91;4982134;28;20091;-74
2024/03/09 03:54:26;;;;;;;1.07;0.80;;;;;;;-0.82;100.00;99264.50;5031684;28;20049;-74
2024/03/09 03:56:54;;;;;;;0.80;0.80;;;;;;;-0.77;100.00;99271.09;5031855;28;20377;-75
2024/03/09 03:59:20;;;;;;;1.70;0.90;;;;;;;-0.72;100.00;99265.59;5033753;28;20038;-74
2024/03/09 04:01:46;;;;;;;0.80;0.80;;;;;;;-0.70;100.00;99275.00;5016048;28;20056;-69
2024/03/09 04:04:12;;;;;;;1.10;1.00;;;;;;;-0.67;100.00;99274.81;5032718;28;20132;-75
2024/03/09 04:06:44;;;;;;;0.90;0.90;;;;;;;-0.59;100.00;99272.56;5014899;28;20135;-73
2024/03/09 04:09:15;;;;;;;1.87;1.03;;;;;;;-0.60;100.00;99276.09;5035613;28;20487;-73
2024/03/09 04:11:43;;;;;;;1.43;1.10;;;;;;;-0.62;100.00;99282.34;5007196;28;20076;-72
2024/03/09 04:14:09;;;;;;;1.43;0.93;;;;;;;-0.59;100.00;99283.00;5022088;28;20037;-74
2024/03/09 04:16:36;;;;;;;1.23;1.00;;;;;;;-0.58;100.00;99278.59;5036046;28;20042;-72
2024/03/09 04:19:02;;;;;;;1.27;1.10;;;;;;;-0.55;100.00;99274.03;5001238;28;20037;-68
2024/03/09 04:21:29;;;;;;;0.97;0.97;;;;;;;-0.53;100.00;99280.00;5000906;28;20045;-66
2024/03/09 04:23:56;;;;;;;1.53;1.03;;;;;;;-0.56;100.00;99277.59;5017820;28;20555;-68
2024/03/09 04:26:22;;;;;;;1.47;1.00;;;;;;;-0.49;100.00;99298.88;4984484;28;20388;-68
2024/03/09 04:28:48;;;;;;;2.30;1.30;;;;;;;-0.40;100.00;99293.91;5034694;28;20041;-66
2024/03/09 04:31:15;;;;;;;1.03;0.90;;;;;;;-0.30;100.00;99299.38;5017403;28;20045;-68
2024/03/09 04:33:41;;;;;;;1.50;1.20;;;;;;;-0.23;100.00;99300.69;5034556;28;20175;-66
2024/03/09 04:36:11;;;;;;;1.57;1.17;;;;;;;-0.18;100.00;99304.66;5017378;28;20049;-69
2024/03/09 04:38:37;;;;;;;1.07;0.90;;;;;;;-0.17;100.00;99310.72;5017514;28;20134;-70
2024/03/09 04:41:03;;;;;;;1.00;1.00;;;;;;;-0.08;100.00;99315.34;5017410;28;20114;-69
2024/03/09 04:43:37;;;;;;;1.33;1.23;;;;;;;-0.01;100.00;99322.66;5000686;28;20049;-69
2024/03/09 04:46:07;;;;;;;1.17;1.07;;;;;;;0.07;100.00;99323.94;5001891;28;20052;-69
2024/03/09 04:48:33;;;;;;;1.10;1.00;;;;;;;0.02;100.00;99329.44;4996688;28;20049;-68
2024/03/09 04:50:59;;;;;;;2.87;1.20;;;;;;;-0.01;100.00;99322.66;5034984;28;20538;-67
2024/03/09 04:53:36;;;;;;;1.80;1.10;;;;;;;0.09;100.00;99337.72;5018606;28;20052;-68
2024/03/09 04:56:16;;;;;;;1.25;1.15;;;;;;;0.03;100.00;99338.97;4990462;28;20442;-67
2024/03/09 04:58:42;;;;;;;1.43;1.00;;;;;;;0.02;100.00;99332.06;5017250;28;20064;-69
2024/03/09 05:01:08;;;;;;;1.43;1.20;;;;;;;0.02;100.00;99339.06;5000507;28;20045;-68
2024/03/09 05:03:35;;;;;;;1.53;1.00;;;;;;;0.07;100.00;99332.59;5000532;28;20045;-67
2024/03/09 05:06:01;;;;;;;1.20;1.10;;;;;;;0.03;99.35;99339.78;5000656;28;20050;-67
2024/03/09 05:08:27;;;;;;;1.60;1.20;;;;;;;-0.04;99.05;99330.69;4984634;28;20502;-66
2024/03/09 05:10:54;;;;;;;1.20;1.10;;;;;;;-0.06;98.75;99340.41;5034076;28;20371;-67
2024/03/09 05:13:20;;;;;;;2.43;1.30;;;;;;;-0.05;99.60;99351.69;5000968;28;20060;-67
2024/03/09 05:15:50;;;;;;;1.40;1.30;;;;;;;-0.04;98.93;99348.13;5034262;28;20041;-67
2024/03/09 05:18:16;;;;;;;2.83;1.40;;;;;;;-0.06;97.73;99348.22;4983582;28;20052;-68
2024/03/09 05:20:41;;;;;;;2.03;1.33;;;;;;;-0.05;98.17;99352.50;5016272;28;20088;-68
2024/03/09 05:23:09;;;;;;;1.13;1.13;;;;;;;0.02;98.12;99360.78;5016256;28;20084;-68
2024/03/09 05:25:34;;;;;;;1.30;1.20;;;;;;;0.07;97.33;99361.31;5000087;28;20498;-70
2024/03/09 05:28:00;;;;;;;1.33;1.20;;;;;;;0.14;97.30;99367.00;5033885;28;20057;-68
2024/03/09 05:30:30;;;;;;;2.93;1.40;;;;;;;0.14;97.31;99364.38;5016161;28;20087;-67
2024/03/09 05:33:06;;;;;;;1.17;1.07;;;;;;;0.15;96.85;99368.66;5014315;28;20071;-67
2024/03/09 05:35:34;;;;;;;2.90;1.53;;;;;;;0.17;94.81;99372.00;4998619;28;20042;-70
2024/03/09 05:38:00;;;;;;;1.87;1.33;;;;;;;0.11;92.55;99369.81;5001060;28;20137;-69
2024/03/09 05:40:28;;;;;;;1.40;1.20;;;;;;;0.10;87.35;99368.09;5001165;28;20084;-68
2024/03/09 05:42:58;;;;;;;3.13;1.20;;;;;;;0.02;82.77;99373.84;5034051;28;20051;-68
2024/03/09 05:45:24;;;;;;;1.80;1.10;;;;;;;0.00;78.61;99371.31;5033776;28;20052;-68
2024/03/09 05:47:55;;;;;;;1.80;1.20;;;;;;;0.01;78.34;99374.78;5016078;28;20415;-69
2024/03/09 05:50:22;;;;;;;1.48;1.30;;;;;;;0.03;76.31;99377.28;5033763;28;20099;-68
2024/03/09 05:52:52;;;;;;;2.67;1.40;;;;;;;-0.02;75.70;99369.75;5016087;28;20491;-68
2024/03/09 05:55:21;;;;;;;2.88;1.52;;;;;;;-0.08;75.26;99378.78;5036159;28;20037;-68
2024/03/09 05:57:52;;;;;;;3.17;1.40;;;;;;;0.02;75.44;99376.44;5052722;28;20387;-68
2024/03/09 06:00:19;;;;;;;2.27;1.43;;;;;;;0.05;75.36;99394.50;5053204;28;20107;-70
2024/03/09 06:02:48;;;;;;;1.37;1.20;;;;;;;0.18;75.76;99379.75;5035259;28;20045;-71
2024/03/09 06:05:15;;;;;;;1.43;1.30;;;;;;;0.31;74.88;99390.25;5018957;28;20045;-71
2024/03/09 06:07:42;;;;;;;1.50;1.20;;;;;;;0.58;72.98;99396.25;5035431;28;20049;-70
2024/03/09 06:10:13;;;;;;;1.63;1.13;;;;;;;0.86;74.26;99378.59;5018916;28;20041;-70
2024/03/09 06:12:47;;;;;;;1.47;1.30;;;;;;;1.13;72.97;99381.13;5052842;28;20491;-69
2024/03/09 06:15:14;;;;;;;2.83;1.13;;;;;;;1.39;70.10;99393.22;5036297;28;20098;-70
2024/03/09 06:17:47;;;;;;;2.90;1.10;;;;;;;1.63;68.27;99402.81;5020277;28;20068;-69
2024/03/09 06:20:14;;;;;;;1.20;0.97;;;;;;;1.85;66.65;99399.53;5052777;28;20094;-69
2024/03/09 06:22:49;;;;;;;2.73;1.10;;;;;;;2.15;64.55;99402.56;5035505;28;20532;-68
2024/03/09 06:25:22;;;;;;;1.20;1.03;;;;;;;2.37;63.64;99404.47;5019794;28;20090;-71
2024/03/09 06:27:56;;;;;;;1.33;1.00;;;;;;;2.66;59.61;99392.66;5042497;28;20072;-69
2024/03/09 06:30:25;;;;;;;2.20;0.97;;;;;;;2.80;57.95;99401.16;5037276;28;20044;-67
2024/03/09 06:32:51;;;;;;;1.73;0.90;;;;;;;2.94;56.06;99410.59;5037937;28;20378;-66
2024/03/09 06:35:20;;;;;;;4.73;1.00;;;;;;;3.10;55.29;99401.47;5053950;28;20482;-67
2024/03/09 06:38:00;;;;;;;0.87;0.80;;;;;;;3.30;54.82;99399.94;5054361;28;20040;-68
2024/03/09 06:40:36;;;;;;;0.80;0.80;;;;;;;3.42;54.58;99402.44;5054249;28;20132;-68
2024/03/09 06:43:05;;;;;;;2.10;1.00;;;;;;;3.40;52.30;99398.25;5021558;28;20049;-69
2024/03/09 06:45:32;;;;;;;1.20;1.00;;;;;;;3.41;51.28;99405.19;5071032;28;20052;-68
2024/03/09 06:48:00;;;;;;;1.00;0.90;;;;;;;3.56;50.85;99403.16;5053089;28;20036;-69
2024/03/09 06:50:28;;;;;;;1.43;0.70;;;;;;;3.57;49.97;99410.09;5036643;28;20101;-68
2024/03/09 06:52:55;;;;;;;1.00;0.90;;;;;;;3.65;49.17;99412.94;5069438;28;20879;-68
2024/03/09 06:55:25;;;;;;;2.10;1.00;;;;;;;3.73;48.73;99410.53;5027053;28;20462;-68
2024/03/09 06:57:53;;;;;;;0.90;0.90;;;;;;;3.77;48.04;99414.63;5056890;28;20048;-69
2024/03/09 07:00:20;;;;;;;1.43;0.90;;;;;;;3.72;47.82;99425.44;5050219;28;20280;-69
2024/03/09 07:02:49;;;;;;;2.40;1.00;;;;;;;3.69;47.35;99427.50;5024854;28;20036;-69
2024/03/09 07:05:15;;;;;;;1.00;1.00;;;;;;;3.68;47.18;99421.41;5059043;28;20055;-69
2024/03/09 07:07:41;;;;;;;3.90;1.00;;;;;;;3.71;46.65;99421.16;5061349;28;20127;-69
2024/03/09 07:10:09;;;;;;;1.93;1.07;;;;;;;3.72;45.85;99424.63;5060753;28;20033;-68
2024/03/09 07:12:39;;;;;;;0.87;0.87;;;;;;;3.62;45.69;99413.16;5060012;28;20075;-68
2024/03/09 07:15:08;;;;;;;1.00;1.00;;;;;;;3.54;45.69;99418.22;5037635;28;20042;-69
2024/03/09 07:17:34;;;;;;;3.53;0.90;;;;;;;3.49;45.51;99416.75;5034522;28;20064;-69
2024/03/09 07:20:11;;;;;;;0.70;0.70;;;;;;;3.55;45.86;99425.13;5057189;28;20087;-69
2024/03/09 07:22:44;;;;;;;0.80;0.80;;;;;;;3.59;45.18;99418.66;5049375;28;20091;-69
2024/03/09 07:25:13;;;;;;;1.58;0.88;;;;;;;3.48;44.72;99417.72;5062628;28;20152;-67
2024/03/09 07:27:41;;;;;;;1.10;0.98;;;;;;;3.53;44.44;99433.09;5069570;28;20041;-69
2024/03/09 07:30:09;;;;;;;4.37;3.00;;;;;;;4.54;44.85;99424.91;5059067;28;20051;-70
2024/03/09 07:32:37;;;;;;;2.63;1.10;;;;;;;5.47;42.27;99418.78;5027474;28;20131;-69
2024/03/09 07:35:16;;;;;;;1.33;1.00;;;;;;;6.58;40.32;99432.59;5071939;28;20109;-67
2024/03/09 07:37:43;;;;;;;1.50;1.00;;;;;;;7.21;38.52;99412.69;5037873;28;20512;-70
2024/03/09 07:40:16;;;;;;;2.97;2.80;;;;;;;8.41;36.97;99422.22;5066080;28;20128;-71
2024/03/09 07:42:43;;;;;;;2.90;2.70;;;;;;;11.48;33.66;99413.63;5045491;28;20075;-70
2024/03/09 07:45:11;;;;;;;2.70;2.50;;;;;;;14.80;29.18;99422.06;5066177;28;20032;-72
2024/03/09 07:47:39;;;;;;;3.45;2.10;;;;;;;18.05;24.58;99411.00;5053087;28;20045;-72
2024/03/09 07:50:13;;;;;;;1.05;0.70;;;;;;;18.57;21.54;99417.25;5045246;28;20402;-72
2024/03/09 07:52:46;;;;;;;3.90;1.10;;;;;;;18.96;20.29;99417.88;5014201;28;20098;-71
2024/03/09 07:55:16;;;;;;;0.88;0.75;;;;;;;18.98;19.89;99418.47;5036800;28;20064;-71
2024/03/09 07:57:46;;;;;;;1.80;1.23;;;;;;;18.60;19.86;99414.16;5030784;28;20399;-71
2024/03/09 08:00:17;;;;;;;3.55;1.60;;;;;;;19.65;19.07;99421.28;5065779;28;20113;-72
2024/03/09 08:02:46;;;;;;;3.30;1.42;;;;;;;20.33;18.13;99413.16;5066126;28;20037;-72
2024/03/09 08:05:14;;;;;;;2.08;1.98;;;;;;;20.07;18.33;99411.53;5035425;28;20041;-72
2024/03/09 08:07:43;;;;;;;0.85;0.73;;;;;;;19.37;18.53;99418.22;5037576;28;20079;-72
2024/03/09 08:10:17;;;;;;;3.67;2.50;;;;;;;20.42;18.05;99409.09;5024574;28;20049;-72
2024/03/09 08:12:44;;;;;;;2.90;1.85;;;;;;;22.11;16.58;99411.81;5013002;28;20049;-72
2024/03/09 08:15:12;;;;;;;4.72;1.85;;;;;;;21.21;16.49;99410.47;5012886;28;20054;-72
2024/03/09 08:17:40;;;;;;;2.15;2.03;;;;;;;22.23;15.92;99418.06;5013105;28;20209;-72
2024/03/09 08:20:08;;;;;;;2.28;0.80;;;;;;;22.84;15.39;99420.94;4977224;28;20054;-73
2024/03/09 08:22:36;;;;;;;2.97;2.80;;;;;;;24.11;14.17;99414.69;4993346;28;20062;-72
2024/03/09 08:25:07;;;;;;;2.33;2.05;;;;;;;25.53;13.49;99416.06;4977217;28;20046;-73
2024/03/09 08:27:37;;;;;;;1.98;1.88;;;;;;;26.81;12.71;99412.72;4993347;28;20054;-73
2024/03/09 08:30:13;;;;;;;2.92;1.85;;;;;;;27.67;11.99;99400.84;4993250;28;20054;-73
2024/03/09 08:32:39;;;;;;;1.63;1.52;;;;;;;28.33;11.37;99411.63;4961648;28;20055;-73
2024/03/09 08:35:09;;;;;;;2.00;1.90;;;;;;;28.77;10.77;99402.44;4992752;28;20477;-73
2024/03/09 08:37:39;;;;;;;2.10;1.90;;;;;;;29.35;10.46;99398.00;4992030;28;20058;-73
2024/03/09 08:40:06;;;;;;;3.35;2.00;;;;;;;29.90;10.19;99397.53;4959681;28;20176;-73
2024/03/09 08:42:36;;;;;;;2.78;2.03;;;;;;;30.10;9.58;99404.72;4993139;28;20507;-73
2024/03/09 08:45:05;;;;;;;1.70;1.60;;;;;;;30.38;9.63;99406.63;5008713;28;20147;-74
2024/03/09 08:47:32;;;;;;;1.80;1.70;;;;;;;30.88;9.03;99400.50;5052418;28;20041;-72
2024/03/09 08:49:58;;;;;;;2.05;1.60;;;;;;;30.87;9.30;99402.44;5019342;28;20032;-73
2024/03/09 08:52:24;;;;;;;4.13;1.80;;;;;;;31.00;8.96;99398.94;5052842;28;20071;-72
2024/03/09 08:54:50;;;;;;;2.78;1.70;;;;;;;31.12;8.94;99395.78;5052086;28;20044;-72
2024/03/09 08:57:20;;;;;;;1.77;1.67;;;;;;;31.35;8.91;99389.41;5052733;28;20064;-73
2024/03/09 08:59:46;;;;;;;1.70;1.60;;;;;;;31.56;8.29;99387.94;5020188;28;20051;-72
2024/03/09 09:02:12;;;;;;;2.70;1.77;;;;;;;31.92;8.11;99388.94;5036199;28;20041;-72
2024/03/09 09:04:39;;;;;;;2.20;2.00;;;;;;;32.39;7.80;99394.09;5036431;28;20037;-74
2024/03/09 09:07:07;;;;;;;3.67;2.20;;;;;;;32.72;8.05;99386.53;5020416;28;20041;-77
2024/03/09 09:09:35;;;;;;;2.10;2.00;;;;;;;33.05;7.46;99389.94;5020183;28;20053;-74
2024/03/09 09:12:01;;;;;;;2.20;2.00;;;;;;;33.44;7.22;99381.88;5036742;28;20059;-75
2024/03/09 09:14:28;;;;;;;2.03;1.90;;;;;;;33.38;7.33;99383.94;5036407;28;20396;-75
2024/03/09 09:16:54;;;;;;;1.63;1.52;;;;;;;34.01;7.29;99383.69;5036576;28;20052;-75
2024/03/09 09:19:22;;;;;;;1.65;1.55;;;;;;;34.06;7.30;99384.34;5036204;28;20040;-72
2024/03/09 09:21:48;;;;;;;3.25;1.80;;;;;;;34.17;7.07;99391.22;5036143;28;20052;-74
2024/03/09 09:24:16;;;;;;;1.23;0.93;;;;;;;33.52;6.94;99384.66;5019637;28;20069;-72
2024/03/09 09:26:43;;;;;;;2.13;1.90;;;;;;;32.91;7.00;99378.97;4987408;28;20045;-71
2024/03/09 09:29:10;;;;;;;1.90;1.80;;;;;;;32.96;7.00;99394.53;5052317;28;20107;-74
2024/03/09 09:31:40;;;;;;;4.20;2.00;;;;;;;33.37;6.95;99400.72;5061387;28;20051;-73
2024/03/09 09:34:10;;;;;;;3.72;2.13;;;;;;;33.39;6.60;99396.56;5042572;28;20094;-73
2024/03/09 09:36:37;;;;;;;2.03;1.80;;;;;;;33.19;6.34;99380.50;5057539;28;20142;-72
2024/03/09 09:39:04;;;;;;;1.95;1.85;;;;;;;33.25;6.80;99383.94;5072026;28;20070;-71
2024/03/09 09:41:30;;;;;;;1.92;1.80;;;;;;;33.48;6.88;99393.88;5067652;28;20048;-74
2024/03/09 09:43:59;;;;;;;2.53;2.40;;;;;;;33.46;6.54;99387.88;5053529;28;20538;-72
2024/03/09 09:46:42;;;;;;;2.88;1.95;;;;;;;33.37;6.63;99375.94;5051472;28;20053;-73
2024/03/09 09:49:08;;;;;;;1.98;1.88;;;;;;;33.76;6.25;99390.66;5045110;28;20037;-76
2024/03/09 09:51:36;;;;;;;2.00;1.90;;;;;;;34.04;6.23;99378.34;5047929;28;20040;-73
2024/03/09 09:54:05;;;;;;;1.80;1.70;;;;;;;34.03;6.40;99389.69;5036235;28;20049;-75
2024/03/09 09:56:31;;;;;;;1.60;1.50;;;;;;;34.16;6.27;99389.59;5058784;28;20387;-76
2024/03/09 09:58:58;;;;;;;1.83;1.70;;;;;;;33.88;6.09;99382.66;5050676;28;20106;-73
2024/03/09 10:01:24;;;;;;;1.98;1.73;;;;;;;33.70;6.20;99380.91;5057237;28;20406;-74
2024/03/09 10:03:52;;;;;;;3.28;1.70;;;;;;;33.69;6.25;99378.47;5044180;28;20032;-75
2024/03/09 10:06:23;;;;;;;1.90;1.80;;;;;;;33.51;6.36;99385.78;5061992;28;20040;-75
2024/03/09 10:08:50;;;;;;;2.00;1.90;;;;;;;33.70;6.20;99369.06;5030777;28;20067;-74
2024/03/09 10:11:20;;;;;;;2.03;1.70;;;;;;;33.59;5.93;99379.53;5034402;28;20032;-75
2024/03/09 10:13:47;;;;;;;;;;;;;;;33.43;6.14;99378.28;5038944;28;20041;-74
2024/03/09 10:16:27;;;;;;;1.90;1.80;;;;;;;33.42;6.02;99384.94;5021811;28;19924;-75
2024/03/09 10:18:53;;;;;;;;;;;;;;;33.51;6.11;99376.72;4952592;28;20438;-73
2024/03/09 10:21:29;;;;;;;1.80;1.70;;;;;;;33.32;6.11;99374.13;4990017;28;19982;-75
2024/03/09 10:24:05;;;;;;;1.73;1.60;;;;;;;33.69;5.82;99386.72;4983402;28;20142;-75
2024/03/09 10:26:32;;;;;;;3.42;2.03;;;;;;;33.89;5.73;99384.28;4967250;28;20050;-74
2024/03/09 10:28:59;;;;;;;1.75;1.65;;;;;;;34.01;5.53;99381.72;4972610;28;20132;-74
2024/03/09 10:31:27;;;;;;;3.13;1.90;;;;;;;33.94;5.86;99370.34;4962095;28;20121;-73
2024/03/09 10:33:56;;;;;;;2.00;1.90;;;;;;;33.87;5.78;99375.50;4972614;28;20257;-75
2024/03/09 10:36:26;;;;;;;2.03;1.80;;;;;;;33.72;5.60;99364.84;4966274;28;20358;-73
2024/03/09 10:38:55;;;;;;;2.00;1.90;;;;;;;33.28;5.66;99370.38;4977508;28;20582;-75
2024/03/09 10:41:23;;;;;;;2.65;1.90;;;;;;;33.15;5.82;99368.50;4973048;28;20051;-75
2024/03/09 10:43:52;;;;;;;3.33;1.90;;;;;;;32.89;6.23;99370.19;4983150;28;20042;-76
2024/03/09 10:46:28;;;;;;;2.10;1.90;;;;;;;32.91;6.02;99367.13;4972627;28;20038;-75
2024/03/09 10:48:58;;;;;;;2.00;1.90;;;;;;;32.72;5.82;99365.31;4971546;28;20297;-74
2024/03/09 10:51:39;;;;;;;1.60;1.50;;;;;;;32.81;5.88;99365.44;5033370;28;20071;-72
2024/03/09 10:54:33;;;;;;;2.10;1.90;;;;;;;32.13;5.92;99368.22;5040989;28;20072;-72
2024/03/09 10:57:02;;;;;;;2.10;2.00;;;;;;;32.04;6.27;99375.56;5066393;28;20428;-71
2024/03/09 10:59:30;;;;;;;2.35;2.05;;;;;;;31.74;6.48;99372.50;5041264;28;20068;-73
2024/03/09 11:02:00;;;;;;;1.88;1.70;;;;;;;31.56;6.35;99379.69;5061107;28;20102;-73
2024/03/09 11:04:28;;;;;;;2.67;1.50;;;;;;;31.67;6.36;99367.44;5049426;28;20076;-69
2024/03/09 11:06:55;;;;;;;1.80;1.70;;;;;;;31.77;6.16;99375.47;5033702;28;20063;-69
2024/03/09 11:09:30;;;;;;;4.53;1.80;;;;;;;31.76;6.25;99373.84;5050664;28;20040;-72
2024/03/09 11:12:01;;;;;;;1.73;1.63;;;;;;;31.95;6.23;99371.84;5050401;28;20047;-71
2024/03/09 11:14:27;;;;;;;2.45;1.88;;;;;;;32.13;6.05;99368.22;5067184;28;20049;-71
2024/03/09 11:16:54;;;;;;;2.30;1.80;;;;;;;31.70;6.52;99366.00;5039201;28;20545;-70
2024/03/09 11:19:22;;;;;;;2.70;1.63;;;;;;;31.36;6.35;99368.22;5049401;28;20044;-71
2024/03/09 11:21:51;;;;;;;1.80;1.70;;;;;;;31.44;6.25;99370.31;5049196;28;20361;-71
2024/03/09 11:24:20;;;;;;;1.83;1.60;;;;;;;31.33;6.71;99374.31;5058426;28;20117;-71
2024/03/09 11:26:53;;;;;;;1.50;1.40;;;;;;;31.16;6.46;99369.34;5057966;28;20045;-71
2024/03/09 11:29:30;;;;;;;2.00;1.50;;;;;;;30.94;6.51;99371.88;5024558;28;20048;-71
2024/03/09 11:32:01;;;;;;;3.63;1.52;;;;;;;30.46;6.63;99364.88;5008184;28;20132;-69
2024/03/09 11:34:29;;;;;;;3.55;1.20;;;;;;;30.00;6.87;99363.75;5006017;28;20100;-71
2024/03/09 11:37:01;;;;;;;1.20;1.10;;;;;;;29.89;7.13;99362.22;5021391;28;20037;-72
2024/03/09 11:39:29;;;;;;;1.02;1.02;;;;;;;29.74;7.09;99365.91;5037431;28;20081;-70
2024/03/09 11:41:57;;;;;;;1.38;1.25;;;;;;;29.07;7.12;99369.50;5009690;28;20046;-70
2024/03/09 11:44:27;;;;;;;1.48;1.00;;;;;;;28.63;7.51;99359.63;5012364;28;20040;-68