Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:03;;;;;;;11.23;8.10;;;;;;;18.10;58.50;100346.91;5049362;28;20028;-73
2022/10/01 00:04:28;;;;;;;10.20;7.53;;;;;;;17.87;58.97;100340.28;5048678;28;20474;-73
2022/10/01 00:06:54;;;;;;;15.45;7.80;;;;;;;17.75;59.56;100322.75;5048813;28;20040;-75
2022/10/01 00:09:19;;;;;;;12.80;8.35;;;;;;;17.86;59.49;100313.41;5048791;28;20086;-75
2022/10/01 00:11:45;;;;;;;14.90;8.40;;;;;;;17.94;59.71;100308.19;5047904;28;20036;-74
2022/10/01 00:14:10;;;;;;;10.43;8.55;;;;;;;18.07;59.17;100312.94;5028796;28;20041;-74
2022/10/01 00:16:35;;;;;;;12.43;8.55;;;;;;;17.96;59.47;100305.16;5032344;28;20168;-72
2022/10/01 00:19:02;;;;;;;18.40;9.63;;;;;;;18.23;58.62;100292.63;5048757;28;20033;-74
2022/10/01 00:21:31;;;;;;;12.40;9.05;;;;;;;17.66;60.21;100294.56;5031522;28;20056;-75
2022/10/01 00:24:03;;;;;;;12.40;9.32;;;;;;;17.90;59.88;100281.84;5039940;28;20033;-75
2022/10/01 00:26:31;;;;;;;11.20;8.65;;;;;;;17.45;61.48;100272.16;5031791;28;20029;-76
2022/10/01 00:29:00;;;;;;;10.50;9.40;;;;;;;17.95;60.02;100262.75;5031933;28;20087;-76
2022/10/01 00:31:26;;;;;;;17.55;9.05;;;;;;;17.18;62.38;100253.59;5031106;28;20045;-77
2022/10/01 00:33:53;;;;;;;12.38;9.25;;;;;;;18.05;59.60;100249.88;5031621;28;20088;-73
2022/10/01 00:36:19;;;;;;;13.30;9.73;;;;;;;17.88;60.09;100249.50;5031337;28;20030;-74
2022/10/01 00:38:46;;;;;;;15.10;8.55;;;;;;;16.63;63.46;100222.22;5031682;28;20059;-76
2022/10/01 00:41:11;;;;;;;14.88;9.85;;;;;;;17.22;61.79;100204.97;5031243;28;20035;-73
2022/10/01 00:43:42;;;;;;;12.32;10.18;;;;;;;17.39;61.29;100203.47;5031322;28;20057;-74
2022/10/01 00:46:17;;;;;;;13.32;9.75;;;;;;;17.34;61.67;100206.22;5031518;28;20042;-73
2022/10/01 00:48:57;;;;;;;12.50;9.07;;;;;;;17.36;62.30;100201.31;5030718;28;20042;-73
2022/10/01 00:51:24;;;;;;;10.47;8.93;;;;;;;17.76;60.65;100177.59;5030933;28;20044;-71
2022/10/01 00:53:50;;;;;;;14.90;9.10;;;;;;;16.95;63.73;100181.03;5030729;28;20096;-73
2022/10/01 00:56:15;;;;;;;16.08;10.27;;;;;;;16.99;63.47;100173.94;5030732;28;20507;-73
2022/10/01 00:58:41;;;;;;;13.07;10.00;;;;;;;17.07;62.93;100169.81;5031147;28;20036;-72
2022/10/01 01:01:07;;;;;;;14.48;10.02;;;;;;;17.48;61.84;100166.47;5030601;28;20046;-73
2022/10/01 01:03:33;;;;;;;13.00;9.38;;;;;;;17.74;61.31;100158.06;5030474;28;20041;-74
2022/10/01 01:05:58;;;;;;;10.93;9.82;;;;;;;17.68;61.25;100140.19;5030685;28;20567;-72
2022/10/01 01:08:24;;;;;;;13.40;9.88;;;;;;;17.33;62.56;100144.06;5030995;28;20017;-72
2022/10/01 01:11:15;;;;;;;11.48;10.02;;;;;;;16.97;63.82;100143.56;5031037;28;20033;-74
2022/10/01 01:13:51;;;;;;;13.38;9.57;;;;;;;17.38;62.22;100135.84;5030783;28;20052;-73
2022/10/01 01:16:18;;;;;;;10.63;8.85;;;;;;;17.09;62.70;100119.56;5030137;28;20446;-75
2022/10/01 01:18:53;;;;;;;12.25;9.40;;;;;;;17.15;63.58;100113.00;5030293;28;20116;-72
2022/10/01 01:21:30;;;;;;;12.77;9.05;;;;;;;17.81;60.76;100094.09;5030477;28;20041;-73
2022/10/01 01:24:32;;;;;;;9.18;8.07;;;;;;;17.30;62.50;100080.25;5032825;28;20044;-74
2022/10/01 01:27:05;;;;;;;12.80;9.27;;;;;;;17.68;61.42;100083.13;5034261;28;20041;-74
2022/10/01 01:29:45;;;;;;;10.18;8.30;;;;;;;16.90;63.14;100091.53;5034635;28;20052;-71
2022/10/01 01:32:16;;;;;;;10.43;8.63;;;;;;;17.02;64.12;100102.78;5034840;28;20039;-74
2022/10/01 01:34:44;;;;;;;;;;;;;;;17.01;63.59;100120.19;5050516;28;20038;-74
2022/10/01 01:37:14;;;;;;;10.55;7.80;;;;;;;16.78;65.06;100110.06;5034225;28;20293;-75
2022/10/01 01:39:44;;;;;;;8.80;7.90;;;;;;;17.10;63.50;100101.38;5034201;28;20108;-73
2022/10/01 01:42:20;;;;;;;8.98;7.68;;;;;;;16.89;64.86;100091.78;5034386;28;20041;-74
2022/10/01 01:44:47;;;;;;;10.95;9.00;;;;;;;16.49;66.00;100082.09;5033921;28;20034;-70
2022/10/01 01:47:13;;;;;;;9.52;8.32;;;;;;;17.02;64.49;100069.41;5033595;28;20041;-72
2022/10/01 01:49:39;;;;;;;14.60;8.02;;;;;;;16.39;66.73;100079.41;5033921;28;20067;-74
2022/10/01 01:52:16;;;;;;;10.68;7.57;;;;;;;16.33;66.70;100073.19;5033915;28;20186;-73
2022/10/01 01:54:43;;;;;;;9.38;8.27;;;;;;;17.02;64.08;100074.84;5033854;28;20034;-74
2022/10/01 01:57:12;;;;;;;9.70;8.00;;;;;;;17.46;63.53;100051.00;5033867;28;20121;-74
2022/10/01 01:59:38;;;;;;;11.13;8.73;;;;;;;17.44;62.51;99998.88;5033742;28;20057;-73
2022/10/01 02:02:06;;;;;;;9.38;8.10;;;;;;;16.97;64.75;99994.28;5034212;28;20033;-73
2022/10/01 02:04:46;;;;;;;13.18;7.35;;;;;;;16.38;67.58;99996.41;5033851;28;20050;-73
2022/10/01 02:07:17;;;;;;;9.70;7.95;;;;;;;16.80;65.87;100001.25;5034124;28;20037;-78
2022/10/01 02:09:58;;;;;;;11.00;8.88;;;;;;;16.98;65.25;99981.53;5033332;28;20042;-75
2022/10/01 02:12:48;;;;;;;11.25;8.45;;;;;;;16.81;65.02;99986.56;5033708;28;20037;-74
2022/10/01 02:15:24;;;;;;;11.32;7.57;;;;;;;16.51;66.72;99972.19;5033643;28;20029;-75
2022/10/01 02:18:02;;;;;;;11.68;7.88;;;;;;;17.20;64.65;99979.06;5033834;28;20040;-73
2022/10/01 02:20:36;;;;;;;9.40;7.45;;;;;;;17.24;64.07;99993.69;5032594;28;20071;-75
2022/10/01 02:23:08;;;;;;;9.13;7.55;;;;;;;17.19;64.21;99988.34;5032720;28;20033;-74
2022/10/01 02:25:40;;;;;;;10.30;7.35;;;;;;;17.10;64.19;100000.94;5032724;28;20555;-75
2022/10/01 02:28:10;;;;;;;12.82;7.68;;;;;;;16.34;67.31;100012.44;5020744;28;20096;-73
2022/10/01 02:30:37;;;;;;;9.73;6.93;;;;;;;16.83;68.44;100008.78;5012505;28;20049;-77
2022/10/01 02:33:06;;;;;;;8.10;5.88;;;;;;;16.36;66.60;100004.03;5012367;28;20109;-73
2022/10/01 02:35:34;;;;;;;8.27;6.50;;;;;;;16.57;67.11;100016.34;5011670;28;20401;-73
2022/10/01 02:38:03;;;;;;;8.27;6.28;;;;;;;16.78;66.08;100014.28;5012461;28;20036;-76
2022/10/01 02:40:31;;;;;;;7.25;5.75;;;;;;;16.79;66.47;100000.41;5012288;28;20041;-78
2022/10/01 02:43:12;;;;;;;8.32;7.00;;;;;;;17.23;65.28;99997.50;5012446;28;20045;-76
2022/10/01 02:45:42;;;;;;;8.90;7.07;;;;;;;16.77;65.23;100005.31;5012451;28;20045;-77
2022/10/01 02:48:10;;;;;;;6.80;6.00;;;;;;;16.78;66.12;100008.84;5012354;28;20049;-75
2022/10/01 02:50:46;;;;;;;7.25;6.28;;;;;;;16.87;66.36;100005.22;5011560;28;20041;-76
2022/10/01 02:53:30;;;;;;;6.55;5.85;;;;;;;17.53;63.57;99997.97;5012496;28;20026;-77
2022/10/01 02:55:58;;;;;;;6.53;5.15;;;;;;;16.96;65.44;100022.50;5012472;28;20038;-74
2022/10/01 02:58:24;;;;;;;10.40;6.15;;;;;;;16.92;65.63;100007.91;5011940;28;20054;-75
2022/10/01 03:00:49;;;;;;;6.20;5.60;;;;;;;17.28;64.74;100003.69;5011956;28;20048;-75
2022/10/01 03:03:14;;;;;;;7.75;5.47;;;;;;;17.32;64.67;100001.19;5012093;28;20103;-73
2022/10/01 03:05:40;;;;;;;6.93;5.32;;;;;;;17.59;63.59;99992.50;5011741;28;20490;-73
2022/10/01 03:08:05;;;;;;;7.82;6.07;;;;;;;17.36;64.50;99996.81;5012521;28;20045;-72
2022/10/01 03:10:31;;;;;;;6.88;6.15;;;;;;;16.88;66.26;99998.72;5011868;28;20038;-72
2022/10/01 03:12:56;;;;;;;8.00;5.82;;;;;;;17.05;65.23;99992.81;5011796;28;20030;-74
2022/10/01 03:15:21;;;;;;;7.18;6.07;;;;;;;17.32;64.42;99993.06;5011890;28;20038;-73
2022/10/01 03:17:51;;;;;;;6.90;6.05;;;;;;;17.15;65.95;99985.38;5011647;28;20026;-75
2022/10/01 03:20:16;;;;;;;7.32;5.85;;;;;;;16.93;66.21;99981.56;4980621;28;1095193;-77
2022/10/01 03:22:45;;;;;;;7.10;6.40;;;;;;;17.40;64.46;99981.56;5033013;28;20285;-76
2022/10/01 03:25:11;;;;;;;6.13;4.57;;;;;;;17.63;63.16;99977.22;5032469;28;20061;-77
2022/10/01 03:27:37;;;;;;;5.40;4.30;;;;;;;16.54;67.79;99981.66;5032147;28;20393;-75
2022/10/01 03:30:04;;;;;;;7.45;4.55;;;;;;;17.26;65.04;99975.19;5032506;28;20034;-77
2022/10/01 03:32:30;;;;;;;5.82;4.55;;;;;;;17.81;63.18;99965.56;5032690;28;20060;-75
2022/10/01 03:34:55;;;;;;;5.13;4.25;;;;;;;18.00;62.34;99964.47;5033271;28;20068;-76
2022/10/01 03:37:21;;;;;;;6.75;4.03;;;;;;;17.37;64.66;99961.22;5032320;28;20281;-77
2022/10/01 03:39:46;;;;;;;5.38;3.53;;;;;;;17.62;63.35;99960.09;5032539;28;20440;-76
2022/10/01 03:42:11;;;;;;;4.93;3.58;;;;;;;17.89;62.74;99960.25;5033227;28;20037;-77
2022/10/01 03:44:37;;;;;;;4.78;4.07;;;;;;;17.44;64.56;99950.00;5032799;28;20508;-77
2022/10/01 03:47:02;;;;;;;4.15;3.58;;;;;;;17.06;65.93;99951.03;5032241;28;20091;-76
2022/10/01 03:49:28;;;;;;;3.50;2.50;;;;;;;16.88;66.29;99949.06;5032155;28;20087;-77
2022/10/01 03:51:54;;;;;;;2.70;2.50;;;;;;;17.32;64.58;99955.84;5032735;28;20096;-76
2022/10/01 03:54:19;;;;;;;3.75;2.83;;;;;;;17.50;64.64;99948.84;5032121;28;20117;-72
2022/10/01 03:56:45;;;;;;;4.70;2.30;;;;;;;17.14;65.24;99953.91;5031787;28;20033;-72
2022/10/01 03:59:10;;;;;;;2.80;2.30;;;;;;;16.93;66.33;99955.22;5047169;28;20041;-70
2022/10/01 04:01:37;;;;;;;3.72;2.15;;;;;;;17.00;66.25;99946.75;5029816;28;20384;-72
2022/10/01 04:04:03;;;;;;;4.97;1.88;;;;;;;17.29;65.41;99947.47;5031200;28;20129;-72
2022/10/01 04:06:29;;;;;;;1.92;1.73;;;;;;;17.42;64.63;99941.31;5030631;28;20041;-71
2022/10/01 04:08:54;;;;;;;2.40;2.20;;;;;;;17.01;66.25;99945.63;5030792;28;20124;-70
2022/10/01 04:11:20;;;;;;;1.65;1.55;;;;;;;17.49;64.50;99945.31;5029048;28;20050;-72
2022/10/01 04:13:46;;;;;;;3.40;1.50;;;;;;;16.97;66.85;99948.13;5031484;28;20024;-72
2022/10/01 04:16:12;;;;;;;1.95;1.80;;;;;;;17.09;66.17;99934.97;5040835;28;20091;-72
2022/10/01 04:18:37;;;;;;;2.22;1.98;;;;;;;17.28;65.38;99948.56;5051258;28;20029;-72
2022/10/01 04:21:03;;;;;;;2.70;1.83;;;;;;;17.28;65.60;99957.53;5050634;28;20045;-70
2022/10/01 04:23:28;;;;;;;2.03;1.85;;;;;;;17.40;65.84;99957.09;5051012;28;20577;-72
2022/10/01 04:25:57;;;;;;;1.58;1.48;;;;;;;17.26;65.76;99938.00;5051509;28;20527;-71
2022/10/01 04:28:22;;;;;;;3.00;2.30;;;;;;;17.18;65.99;99946.78;5037050;28;20040;-70
2022/10/01 04:30:47;;;;;;;2.60;2.40;;;;;;;17.35;65.97;99947.13;5030883;28;20037;-72
2022/10/01 04:33:15;;;;;;;2.47;2.28;;;;;;;17.64;65.02;99954.38;5030993;28;20389;-70
2022/10/01 04:35:42;;;;;;;4.43;2.38;;;;;;;17.27;66.08;99964.06;5030813;28;20037;-71
2022/10/01 04:38:14;;;;;;;5.63;2.92;;;;;;;17.34;66.74;99966.41;5031103;28;20048;-69
2022/10/01 04:40:39;;;;;;;3.22;2.30;;;;;;;17.04;67.43;99969.50;5031192;28;20037;-72
2022/10/01 04:43:08;;;;;;;3.72;2.15;;;;;;;17.12;67.15;99960.72;5031056;28;20051;-71
2022/10/01 04:45:34;;;;;;;3.30;2.72;;;;;;;17.15;66.79;99973.72;5031127;28;20037;-69
2022/10/01 04:48:01;;;;;;;3.80;3.15;;;;;;;17.07;68.25;99972.44;5030713;28;20141;-70
2022/10/01 04:50:27;;;;;;;4.13;3.45;;;;;;;17.02;67.99;99996.91;5030707;28;20118;-69
2022/10/01 04:52:53;;;;;;;3.83;3.13;;;;;;;17.38;66.36;99975.59;5031457;28;20378;-69
2022/10/01 04:55:20;;;;;;;4.40;3.17;;;;;;;17.31;66.89;99984.13;5030514;28;20091;-69
2022/10/01 04:57:46;;;;;;;5.20;3.30;;;;;;;17.37;66.45;99982.16;5030493;28;20045;-69
2022/10/01 05:00:16;;;;;;;4.65;3.40;;;;;;;17.55;66.50;99987.63;5029035;28;20473;-70
2022/10/01 05:02:48;;;;;;;4.47;3.65;;;;;;;17.28;67.20;100005.59;5030731;28;20056;-69
2022/10/01 05:05:15;;;;;;;5.93;4.60;;;;;;;18.00;64.79;100005.25;5030313;28;20041;-70
2022/10/01 05:07:40;;;;;;;4.88;3.95;;;;;;;17.75;66.25;100004.78;5030637;28;20072;-68
2022/10/01 05:10:18;;;;;;;7.57;4.78;;;;;;;17.30;67.95;100006.13;5030946;28;20061;-69
2022/10/01 05:12:45;;;;;;;4.38;3.97;;;;;;;17.72;66.13;99998.00;5030547;28;20056;-70
2022/10/01 05:15:10;;;;;;;5.72;4.68;;;;;;;17.83;65.92;100002.19;5030352;28;20033;-70
2022/10/01 05:17:36;;;;;;;6.85;5.03;;;;;;;18.32;64.62;100002.53;5030332;28;20052;-69
2022/10/01 05:20:04;;;;;;;5.50;4.95;;;;;;;18.15;64.43;100006.91;5030441;28;20053;-68
2022/10/01 05:22:30;;;;;;;9.50;4.55;;;;;;;17.43;67.32;100008.94;5030022;28;20116;-71
2022/10/01 05:24:57;;;;;;;8.50;5.53;;;;;;;17.88;65.67;100014.91;5030367;28;20083;-69
2022/10/01 05:27:23;;;;;;;9.68;5.03;;;;;;;17.79;66.88;100009.31;5030367;28;20494;-69
2022/10/01 05:29:48;;;;;;;6.30;5.80;;;;;;;17.94;65.56;100000.16;5030133;28;20084;-72
2022/10/01 05:32:14;;;;;;;6.72;5.35;;;;;;;18.17;65.17;100005.50;5030098;28;20042;-70
2022/10/01 05:34:40;;;;;;;7.35;5.10;;;;;;;16.89;69.91;100013.88;5031175;28;20044;-69
2022/10/01 05:37:05;;;;;;;6.55;5.57;;;;;;;17.28;68.00;100017.28;5029954;28;20025;-69
2022/10/01 05:39:31;;;;;;;6.22;5.53;;;;;;;17.36;67.81;100011.19;5030382;28;20056;-71
2022/10/01 05:41:58;;;;;;;7.25;6.55;;;;;;;17.80;66.10;100021.81;5029971;28;20033;-71
2022/10/01 05:44:24;;;;;;;11.98;6.15;;;;;;;17.72;67.18;100025.19;5030061;28;20026;-70
2022/10/01 05:46:51;;;;;;;8.80;6.93;;;;;;;17.42;67.89;100026.34;5030222;28;20052;-70
2022/10/01 05:49:16;;;;;;;8.50;5.65;;;;;;;17.60;67.82;100030.22;5030002;28;20041;-70
2022/10/01 05:51:43;;;;;;;7.75;6.53;;;;;;;17.62;66.78;100033.47;5028323;28;20051;-73
2022/10/01 05:54:09;;;;;;;9.70;6.88;;;;;;;17.55;67.65;100033.81;5030154;28;20506;-72
2022/10/01 05:56:34;;;;;;;7.22;6.50;;;;;;;17.91;65.82;100038.78;5029975;28;20049;-70
2022/10/01 05:59:02;;;;;;;10.55;7.65;;;;;;;17.60;67.62;100046.53;5030731;28;20402;-69
2022/10/01 06:01:27;;;;;;;7.28;6.57;;;;;;;17.71;66.65;100050.72;5029986;28;20606;-70
2022/10/01 06:03:53;;;;;;;10.90;7.68;;;;;;;18.00;66.28;100056.06;5030208;28;20030;-71
2022/10/01 06:06:26;;;;;;;8.15;7.00;;;;;;;17.67;67.31;100057.84;5029755;28;20037;-68
2022/10/01 06:08:52;;;;;;;8.55;6.82;;;;;;;17.50;66.88;100065.66;5030228;28;20033;-70
2022/10/01 06:11:18;;;;;;;13.77;8.00;;;;;;;17.70;67.03;100065.44;5033855;28;20045;-71
2022/10/01 06:13:45;;;;;;;10.30;8.73;;;;;;;17.98;65.96;100069.97;5034024;28;20028;-70
2022/10/01 06:16:11;;;;;;;10.75;9.65;;;;;;;18.04;65.27;100073.44;5033596;28;20124;-69
2022/10/01 06:18:37;;;;;;;10.43;8.60;;;;;;;17.72;67.10;100065.97;5033546;28;20046;-68
2022/10/01 06:21:02;;;;;;;9.73;8.48;;;;;;;17.72;67.39;100074.09;5032880;28;20048;-70
2022/10/01 06:23:27;;;;;;;10.68;8.52;;;;;;;17.81;67.26;100072.34;5033332;28;20095;-73
2022/10/01 06:25:53;;;;;;;9.48;8.38;;;;;;;18.20;66.75;100069.41;5034185;28;20044;-70
2022/10/01 06:28:19;;;;;;;9.70;7.63;;;;;;;17.75;67.89;100076.22;5032971;28;20037;-71
2022/10/01 06:30:44;;;;;;;9.60;8.35;;;;;;;17.69;67.77;100077.38;5033028;28;20057;-71
2022/10/01 06:33:13;;;;;;;14.48;9.32;;;;;;;18.01;67.09;100088.41;5033062;28;20043;-70
2022/10/01 06:35:41;;;;;;;9.13;8.15;;;;;;;17.80;67.80;100087.06;5033420;28;20048;-69
2022/10/01 06:38:08;;;;;;;10.43;8.63;;;;;;;18.55;65.23;100077.06;5033415;28;20040;-72
2022/10/01 06:40:34;;;;;;;10.85;8.70;;;;;;;18.10;66.72;100088.56;5033777;28;20034;-71
2022/10/01 06:42:59;;;;;;;13.60;9.55;;;;;;;18.23;67.02;100090.56;5032801;28;20037;-70
2022/10/01 06:45:26;;;;;;;15.32;10.25;;;;;;;18.29;66.39;100078.50;5033104;28;20046;-71
2022/10/01 06:47:56;;;;;;;13.23;8.88;;;;;;;17.89;67.94;100089.91;5033146;28;20037;-72
2022/10/01 06:50:22;;;;;;;15.55;8.25;;;;;;;17.78;69.00;100099.31;5032617;28;20053;-69
2022/10/01 06:52:48;;;;;;;14.50;9.07;;;;;;;18.28;65.83;100099.44;5032995;28;20034;-71
2022/10/01 06:55:28;;;;;;;12.95;8.32;;;;;;;18.14;67.85;100111.34;5032791;28;20107;-72
2022/10/01 06:57:55;;;;;;;9.63;8.65;;;;;;;18.22;67.15;100099.81;5032824;28;20129;-71
2022/10/01 07:00:21;;;;;;;12.27;7.80;;;;;;;18.19;67.98;100097.69;5032662;28;20041;-72
2022/10/01 07:02:46;;;;;;;13.23;9.02;;;;;;;18.55;66.63;100109.72;5032788;28;20045;-70
2022/10/01 07:05:12;;;;;;;14.60;7.18;;;;;;;18.41;67.01;100111.50;5032703;28;20034;-71
2022/10/01 07:07:37;;;;;;;9.52;6.93;;;;;;;18.42;66.95;100119.41;5032809;28;20029;-70
2022/10/01 07:10:05;;;;;;;12.13;7.07;;;;;;;18.66;66.29;100113.06;5032521;28;20121;-70
2022/10/01 07:12:32;;;;;;;14.00;8.55;;;;;;;18.97;65.72;100122.34;5047676;28;20436;-71
2022/10/01 07:14:57;;;;;;;11.38;7.65;;;;;;;19.38;64.04;100119.78;5032292;28;20049;-70
2022/10/01 07:17:23;;;;;;;7.70;5.85;;;;;;;18.91;65.60;100118.91;5032316;28;20026;-70
2022/10/01 07:19:48;;;;;;;20.83;6.97;;;;;;;18.73;66.75;100127.91;5032511;28;20041;-71
2022/10/01 07:22:13;;;;;;;13.95;7.13;;;;;;;18.48;67.26;100132.91;5031137;28;20052;-70
2022/10/01 07:24:39;;;;;;;17.90;9.15;;;;;;;18.99;65.61;100122.88;5032072;28;20037;-72
2022/10/01 07:27:05;;;;;;;13.85;5.88;;;;;;;19.47;63.94;100129.69;5032536;28;20076;-72
2022/10/01 07:29:30;;;;;;;15.18;5.43;;;;;;;18.96;65.25;100127.00;5032405;28;20048;-73
2022/10/01 07:31:59;;;;;;;13.63;6.00;;;;;;;19.09;64.92;100136.31;5032975;28;20486;-72
2022/10/01 07:34:31;;;;;;;14.68;4.70;;;;;;;19.72;63.42;100148.28;5032517;28;20037;-70
2022/10/01 07:36:56;;;;;;;13.88;4.82;;;;;;;19.45;63.77;100137.34;5031481;28;20517;-69
2022/10/01 07:39:22;;;;;;;14.07;5.18;;;;;;;20.07;62.35;100144.84;5031981;28;20049;-71
2022/10/01 07:41:50;;;;;;;13.73;6.25;;;;;;;19.60;64.27;100150.69;5031811;28;20493;-72
2022/10/01 07:44:16;;;;;;;9.75;4.95;;;;;;;19.29;65.06;100149.59;5032004;28;20033;-71
2022/10/01 07:46:41;;;;;;;12.30;5.18;;;;;;;19.56;64.58;100152.41;5032380;28;20041;-71
2022/10/01 07:49:07;;;;;;;6.25;4.13;;;;;;;18.77;66.73;100158.09;5031823;28;20049;-71
2022/10/01 07:51:32;;;;;;;13.27;5.40;;;;;;;19.30;65.71;100160.19;5031247;28;20033;-70
2022/10/01 07:53:58;;;;;;;12.90;4.97;;;;;;;19.43;65.97;100152.38;5031525;28;20520;-69
2022/10/01 07:56:24;;;;;;;11.05;4.22;;;;;;;19.27;66.48;100159.97;5031678;28;20025;-69
2022/10/01 07:58:53;;;;;;;11.00;4.53;;;;;;;19.81;64.07;100167.47;5014078;28;20029;-70
2022/10/01 08:01:19;;;;;;;10.30;3.80;;;;;;;19.70;64.27;100166.84;5031179;28;20049;-70
2022/10/01 08:03:47;;;;;;;19.73;4.65;;;;;;;19.84;64.47;100170.41;5031435;28;20045;-71
2022/10/01 08:06:13;;;;;;;11.50;3.17;;;;;;;19.57;65.05;100173.09;5039248;28;20044;-71
2022/10/01 08:08:39;;;;;;;7.70;2.70;;;;;;;19.75;64.96;100168.69;5031247;28;20449;-71
2022/10/01 08:11:06;;;;;;;8.00;2.97;;;;;;;19.46;65.31;100170.88;5036770;28;20038;-69
2022/10/01 08:13:33;;;;;;;8.32;2.60;;;;;;;20.20;62.78;100164.25;5042000;28;20025;-69
2022/10/01 08:16:05;;;;;;;11.13;3.15;;;;;;;20.09;63.22;100169.91;5040687;28;20068;-70
2022/10/01 08:18:31;;;;;;;12.95;2.50;;;;;;;19.78;63.97;100176.25;5040170;28;20075;-72
2022/10/01 08:21:00;;;;;;;13.63;3.15;;;;;;;19.96;63.65;100189.81;5033994;28;20112;-69
2022/10/01 08:23:27;;;;;;;10.60;2.85;;;;;;;20.54;61.72;100189.97;5032096;28;20017;-70
2022/10/01 08:26:02;;;;;;;17.00;3.08;;;;;;;19.93;63.17;100195.84;5048717;28;20033;-69
2022/10/01 08:28:28;;;;;;;10.15;3.03;;;;;;;19.82;63.84;100189.00;5050910;28;20284;-68
2022/10/01 08:30:55;;;;;;;15.07;3.65;;;;;;;20.43;62.06;100202.22;5047970;28;20075;-70
2022/10/01 08:33:21;;;;;;;13.10;3.65;;;;;;;19.89;63.48;100205.75;5050766;28;20127;-69
2022/10/01 08:35:47;;;;;;;9.00;2.30;;;;;;;20.27;63.10;100209.13;5045775;28;20091;-72
2022/10/01 08:38:13;;;;;;;9.55;2.10;;;;;;;20.55;62.49;100207.16;5035361;28;20025;-68
2022/10/01 08:40:48;;;;;;;7.68;2.00;;;;;;;19.42;65.80;100213.44;5036751;28;20037;-68
2022/10/01 08:43:37;;;;;;;9.05;2.17;;;;;;;19.52;64.79;100211.34;5031030;28;20040;-72
2022/10/01 08:46:15;;;;;;;8.90;2.03;;;;;;;19.89;64.39;100218.59;5031312;28;20034;-69
2022/10/01 08:48:58;;;;;;;10.68;2.30;;;;;;;19.82;64.13;100227.16;5030862;28;20175;-68
2022/10/01 08:51:31;;;;;;;10.27;3.95;;;;;;;20.08;63.36;100228.31;5030323;28;20048;-70
2022/10/01 08:54:18;;;;;;;10.00;2.28;;;;;;;19.95;63.57;100214.66;5030291;28;20041;-68
2022/10/01 08:56:46;;;;;;;16.67;2.63;;;;;;;20.79;61.37;100221.38;5046439;28;20436;-68
2022/10/01 08:59:41;;;;;;;18.95;4.38;;;;;;;19.94;63.08;100219.31;5030545;28;20035;-69
2022/10/01 09:02:29;;;;;;;9.85;2.28;;;;;;;20.66;61.05;100224.94;5046096;28;20390;-68
2022/10/01 09:05:01;;;;;;;9.60;2.35;;;;;;;20.79;61.09;100235.84;5030104;28;20450;-67
2022/10/01 09:07:29;;;;;;;4.53;1.88;;;;;;;20.97;59.72;100236.81;5029119;28;20378;-70
2022/10/01 09:10:16;;;;;;;16.00;3.35;;;;;;;20.96;59.81;100229.72;5029292;28;20069;-68
2022/10/01 09:13:03;;;;;;;11.32;2.63;;;;;;;21.28;58.96;100245.13;5027208;28;20095;-69
2022/10/01 09:15:47;;;;;;;8.20;2.00;;;;;;;21.56;58.78;100247.41;5028779;28;20042;-74
2022/10/01 09:18:24;;;;;;;7.63;1.88;;;;;;;20.91;60.35;100247.03;5028948;28;20069;-68
2022/10/01 09:21:16;;;;;;;19.30;2.35;;;;;;;20.78;60.23;100247.06;5021835;28;20084;-70
2022/10/01 09:24:03;;;;;;;9.90;2.17;;;;;;;20.75;60.55;100242.22;5007776;28;20068;-70
2022/10/01 09:26:32;;;;;;;13.35;2.15;;;;;;;21.19;58.48;100250.50;5008574;28;20038;-69
2022/10/01 09:29:00;;;;;;;19.85;3.13;;;;;;;20.99;59.21;100253.69;5022360;28;20057;-70
2022/10/01 09:31:30;;;;;;;7.10;1.67;;;;;;;21.22;58.56;100260.84;5012506;28;20048;-71
2022/10/01 09:34:11;;;;;;;10.97;2.47;;;;;;;20.87;59.63;100273.34;5009823;28;20045;-68
2022/10/01 09:36:45;;;;;;;16.85;2.88;;;;;;;20.66;60.25;100266.69;5011570;28;20034;-69
2022/10/01 09:39:25;;;;;;;9.07;2.28;;;;;;;21.24;58.83;100271.44;5015592;28;20041;-70
2022/10/01 09:41:51;;;;;;;11.85;1.92;;;;;;;20.83;60.08;100274.28;5025106;28;20104;-69
2022/10/01 09:44:27;;;;;;;12.00;3.05;;;;;;;21.16;59.58;100270.28;5020579;28;20435;-69
2022/10/01 09:46:54;;;;;;;8.95;1.90;;;;;;;20.90;60.01;100274.66;5015607;28;20129;-69
2022/10/01 09:49:42;;;;;;;10.73;2.55;;;;;;;20.85;60.83;100280.25;5017647;28;20038;-69
2022/10/01 09:52:32;;;;;;;9.98;1.98;;;;;;;21.10;59.34;100287.09;5018851;28;20088;-71
2022/10/01 09:55:16;;;;;;;8.10;2.08;;;;;;;20.81;60.34;100285.47;5026616;28;20042;-70
2022/10/01 09:58:05;;;;;;;9.20;1.65;;;;;;;21.06;59.27;100283.34;5026123;28;20116;-70
2022/10/01 10:00:31;;;;;;;7.13;1.52;;;;;;;20.85;59.46;100282.97;4928986;29;20397;-68
2022/10/01 10:02:56;;;;;;;14.43;1.88;;;;;;;21.42;58.60;100289.63;4929421;29;20036;-70
2022/10/01 10:05:27;;;;;;;8.55;1.30;;;;;;;21.23;59.02;100284.31;4926939;29;20052;-70
2022/10/01 10:07:54;;;;;;;;;;;;;;;22.06;56.80;100280.88;4929733;29;20080;-70
2022/10/01 10:10:34;;;;;;;10.30;2.72;;;;;;;21.56;57.79;100288.41;4917573;29;19919;-69
2022/10/01 10:13:03;;;;;;;8.45;2.75;;;;;;;22.18;55.42;100293.97;4918873;29;20048;-69
2022/10/01 10:15:31;;;;;;;15.00;2.45;;;;;;;21.50;56.81;100291.59;4926767;29;20048;-69
2022/10/01 10:18:07;;;;;;;20.58;3.15;;;;;;;21.60;57.22;100300.34;4923992;29;20376;-71
2022/10/01 10:20:39;;;;;;;8.20;1.58;;;;;;;21.40;57.82;100256.31;4922576;29;20405;-71
2022/10/01 10:23:16;;;;;;;10.95;1.48;;;;;;;21.48;55.21;100302.81;4934723;29;20044;-69
2022/10/01 10:25:42;;;;;;;12.55;2.10;;;;;;;20.94;55.71;100300.25;4933243;29;20051;-69
2022/10/01 10:28:22;;;;;;;11.45;3.15;;;;;;;21.06;55.58;100299.75;4932008;29;20555;-70
2022/10/01 10:30:50;;;;;;;15.35;3.28;;;;;;;21.48;55.08;100308.28;4932610;29;20134;-68
2022/10/01 10:33:19;;;;;;;13.05;2.05;;;;;;;21.10;56.00;100311.66;4935070;29;20081;-71
2022/10/01 10:35:45;;;;;;;14.07;2.30;;;;;;;21.27;56.20;100317.28;4948942;28;20371;-70
2022/10/01 10:38:17;;;;;;;9.45;1.60;;;;;;;22.00;54.77;100308.69;5019240;28;20576;-71
2022/10/01 10:40:44;;;;;;;15.07;2.72;;;;;;;22.10;54.36;100313.88;5051093;28;20503;-71
2022/10/01 10:43:21;;;;;;;20.67;2.58;;;;;;;21.44;54.98;100329.19;5050099;28;20037;-69
2022/10/01 10:45:54;;;;;;;17.80;3.22;;;;;;;21.53;55.21;100331.97;5050446;28;20044;-69
2022/10/01 10:48:23;;;;;;;19.77;2.15;;;;;;;21.19;53.36;100337.97;5063721;28;20378;-67
2022/10/01 10:50:48;;;;;;;10.68;2.13;;;;;;;21.52;52.98;100347.56;5049818;28;20063;-72
2022/10/01 10:53:25;;;;;;;15.20;2.45;;;;;;;21.60;52.09;100357.00;5049632;28;20092;-69
2022/10/01 10:56:05;;;;;;;14.63;2.83;;;;;;;21.74;51.81;100366.75;5050586;28;20053;-70
2022/10/01 10:58:39;;;;;;;10.20;1.90;;;;;;;22.14;51.67;100372.34;5035272;28;20529;-67
2022/10/01 11:01:10;;;;;;;17.10;2.38;;;;;;;22.65;50.18;100376.19;5033495;28;20045;-72
2022/10/01 11:03:41;;;;;;;10.80;1.80;;;;;;;21.92;52.25;100366.88;5040480;28;20193;-67
2022/10/01 11:06:13;;;;;;;11.15;2.42;;;;;;;22.64;50.50;100376.53;5041333;28;20038;-66
2022/10/01 11:08:39;;;;;;;12.90;2.58;;;;;;;22.57;49.75;100389.84;5036099;28;20098;-71
2022/10/01 11:11:08;;;;;;;9.93;1.90;;;;;;;21.60;51.61;100382.38;5031367;28;20045;-69
2022/10/01 11:13:58;;;;;;;14.82;2.45;;;;;;;21.88;51.20;100399.53;5032967;28;20113;-69
2022/10/01 11:16:33;;;;;;;11.70;1.52;;;;;;;21.98;50.94;100399.28;5033121;28;20032;-68
2022/10/01 11:19:25;;;;;;;9.35;1.98;;;;;;;22.07;51.20;100408.41;5033720;28;20045;-67
2022/10/01 11:22:16;;;;;;;11.80;3.20;;;;;;;22.64;50.91;100401.19;5041014;28;20045;-69
2022/10/01 11:25:17;;;;;;;10.23;2.17;;;;;;;22.44;51.35;100407.16;5036018;28;20059;-70
2022/10/01 11:27:55;;;;;;;16.88;2.33;;;;;;;21.93;51.60;100423.25;5040782;28;20056;-68
2022/10/01 11:30:28;;;;;;;11.98;2.35;;;;;;;20.49;55.12;100473.19;5034532;28;20038;-69
2022/10/01 11:33:23;;;;;;;10.25;2.13;;;;;;;19.84;61.13;100505.81;5041073;28;20083;-70
2022/10/01 11:36:07;;;;;;;6.28;2.35;;;;;;;18.58;61.46;100471.06;5041017;28;20034;-74
2022/10/01 11:38:44;;;;;;;10.90;2.20;;;;;;;18.57;63.01;100455.84;5038548;28;20042;-73