Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:18;;;;;;;2.78;2.30;;;;;;;9.05;60.93;94175.19;5153878;27;20022;-63
2021/05/10 00:02:43;;;;;;;4.60;2.10;;;;;;;9.03;61.38;94168.72;5154088;27;20025;-63
2021/05/10 00:05:09;;;;;;;1.23;0.85;;;;;;;9.02;60.67;94170.72;5154117;27;20131;-63
2021/05/10 00:07:34;;;;;;;1.30;1.20;;;;;;;8.97;60.87;94163.28;5095345;27;20024;-63
2021/05/10 00:10:00;;;;;;;1.60;1.27;;;;;;;8.98;60.28;94177.81;5048712;28;20032;-63
2021/05/10 00:12:25;;;;;;;0.73;0.73;;;;;;;9.05;61.65;94168.94;5152886;27;20023;-62
2021/05/10 00:14:51;;;;;;;1.10;1.00;;;;;;;9.07;60.36;94178.16;5152385;27;20029;-63
2021/05/10 00:17:17;;;;;;;1.27;1.17;;;;;;;9.09;60.14;94177.66;5153723;27;20023;-62
2021/05/10 00:19:42;;;;;;;1.10;1.10;;;;;;;9.14;59.62;94182.31;5153414;27;20608;-63
2021/05/10 00:22:08;;;;;;;0.82;0.82;;;;;;;9.00;59.81;94172.50;5153070;27;20035;-63
2021/05/10 00:24:33;;;;;;;1.80;1.33;;;;;;;9.11;60.15;94192.41;5153459;27;20080;-63
2021/05/10 00:26:59;;;;;;;1.13;1.00;;;;;;;9.09;59.77;94186.66;5153423;27;20106;-63
2021/05/10 00:29:24;;;;;;;1.67;1.13;;;;;;;9.05;59.72;94185.47;5153606;27;20060;-62
2021/05/10 00:31:50;;;;;;;0.80;0.80;;;;;;;9.11;59.76;94186.91;5153273;27;20048;-63
2021/05/10 00:34:15;;;;;;;0.90;0.90;;;;;;;9.05;59.47;94202.72;5153541;27;20027;-63
2021/05/10 00:36:41;;;;;;;1.00;1.00;;;;;;;9.05;59.93;94183.44;5153170;27;20050;-63
2021/05/10 00:39:07;;;;;;;1.13;0.98;;;;;;;9.06;60.38;94190.47;5153480;27;20021;-63
2021/05/10 00:41:33;;;;;;;0.95;0.80;;;;;;;9.01;60.04;94196.78;5153319;27;20027;-63
2021/05/10 00:43:59;;;;;;;0.70;0.70;;;;;;;8.83;60.20;94172.75;5153453;27;20406;-63
2021/05/10 00:46:25;;;;;;;1.05;0.80;;;;;;;8.86;61.56;94188.19;5153298;27;20022;-63
2021/05/10 00:48:50;;;;;;;1.30;1.20;;;;;;;8.80;61.96;94184.78;5153208;27;20019;-64
2021/05/10 00:51:16;;;;;;;1.45;1.35;;;;;;;8.46;62.72;94191.94;5153271;27;20029;-63
2021/05/10 00:53:41;;;;;;;0.90;0.88;;;;;;;8.57;62.48;94185.56;5153092;27;20027;-63
2021/05/10 00:56:07;;;;;;;2.10;1.60;;;;;;;8.53;62.28;94193.38;5153158;27;20022;-64
2021/05/10 00:58:33;;;;;;;1.77;1.48;;;;;;;8.51;62.75;94188.38;5152700;27;20026;-64
2021/05/10 01:00:58;;;;;;;1.48;1.38;;;;;;;8.27;63.52;94189.13;5151587;27;20018;-63
2021/05/10 01:03:24;;;;;;;1.58;1.23;;;;;;;8.33;63.25;94189.06;5115144;27;20028;-63
2021/05/10 01:05:50;;;;;;;1.00;0.90;;;;;;;8.18;63.57;94191.47;5048177;28;20609;-63
2021/05/10 01:08:16;;;;;;;1.48;1.33;;;;;;;8.25;63.73;94191.66;5047612;28;20032;-63
2021/05/10 01:10:41;;;;;;;1.25;1.15;;;;;;;8.20;63.63;94189.69;5076058;27;20018;-63
2021/05/10 01:13:07;;;;;;;1.00;1.00;;;;;;;8.05;64.37;94196.84;5152849;27;20015;-63
2021/05/10 01:15:32;;;;;;;2.60;1.80;;;;;;;8.16;64.17;94186.47;5151589;27;20015;-63
2021/05/10 01:17:58;;;;;;;1.20;1.10;;;;;;;8.03;63.97;94193.84;5152456;27;20079;-64
2021/05/10 01:20:24;;;;;;;4.88;2.92;;;;;;;7.80;65.09;94185.03;5152129;27;20074;-63
2021/05/10 01:22:54;;;;;;;1.23;1.13;;;;;;;7.86;65.34;94187.75;5152532;27;20031;-63
2021/05/10 01:25:28;;;;;;;2.25;1.63;;;;;;;7.90;64.63;94171.72;5152634;27;20064;-63
2021/05/10 01:27:54;;;;;;;1.45;1.08;;;;;;;7.93;64.92;94167.94;5152155;27;20034;-63
2021/05/10 01:30:21;;;;;;;1.00;1.00;;;;;;;7.89;65.50;94170.22;5152532;27;20023;-64
2021/05/10 01:32:47;;;;;;;2.40;1.38;;;;;;;7.89;64.92;94164.72;5152593;27;20026;-63
2021/05/10 01:35:15;;;;;;;1.00;1.00;;;;;;;7.73;65.09;94171.88;5152413;27;20027;-64
2021/05/10 01:37:41;;;;;;;1.20;1.10;;;;;;;7.83;65.26;94159.28;5152425;27;20531;-63
2021/05/10 01:40:07;;;;;;;0.88;0.88;;;;;;;7.91;64.57;94178.69;5150882;27;20027;-64
2021/05/10 01:42:33;;;;;;;4.00;1.25;;;;;;;7.85;64.92;94176.00;5152289;27;20023;-63
2021/05/10 01:44:58;;;;;;;0.95;0.80;;;;;;;7.91;65.33;94160.19;5150811;27;20098;-63
2021/05/10 01:47:24;;;;;;;1.00;1.00;;;;;;;7.89;64.83;94176.47;5150803;27;20465;-64
2021/05/10 01:49:49;;;;;;;0.75;0.75;;;;;;;7.76;64.87;94167.34;5152315;27;20015;-63
2021/05/10 01:52:15;;;;;;;1.55;1.45;;;;;;;7.78;65.73;94173.06;5152249;27;20023;-63
2021/05/10 01:54:47;;;;;;;1.35;1.25;;;;;;;7.87;64.92;94170.00;5151909;27;20086;-63
2021/05/10 01:57:13;;;;;;;1.23;1.10;;;;;;;7.84;64.88;94171.75;5151938;27;20486;-63
2021/05/10 01:59:38;;;;;;;1.40;1.30;;;;;;;7.86;65.50;94163.75;5114709;27;20024;-63
2021/05/10 02:02:04;;;;;;;1.20;1.10;;;;;;;7.89;65.07;94167.47;5046734;28;20021;-63
2021/05/10 02:04:29;;;;;;;0.88;0.88;;;;;;;7.80;65.11;94163.06;5047357;28;20132;-63
2021/05/10 02:07:02;;;;;;;0.82;0.82;;;;;;;7.71;65.45;94168.16;5046795;28;20489;-63
2021/05/10 02:09:28;;;;;;;1.10;1.00;;;;;;;7.65;65.47;94165.44;5047104;27;20493;-64
2021/05/10 02:11:53;;;;;;;0.93;0.93;;;;;;;7.70;65.49;94161.91;5127664;27;20026;-64
2021/05/10 02:14:18;;;;;;;1.20;1.10;;;;;;;7.62;66.22;94161.69;5151746;27;20398;-63
2021/05/10 02:16:44;;;;;;;1.02;0.90;;;;;;;7.65;65.65;94155.19;5152023;27;20015;-64
2021/05/10 02:19:09;;;;;;;2.15;1.02;;;;;;;7.51;66.47;94164.53;5151425;27;20038;-63
2021/05/10 02:21:35;;;;;;;0.82;0.82;;;;;;;7.51;66.20;94159.03;5151663;27;20019;-64
2021/05/10 02:24:00;;;;;;;0.70;0.70;;;;;;;7.43;66.10;94160.84;5151640;27;20023;-63
2021/05/10 02:26:26;;;;;;;1.77;1.10;;;;;;;7.24;67.47;94160.00;5151946;27;20015;-64
2021/05/10 02:28:51;;;;;;;1.42;1.33;;;;;;;7.15;67.55;94171.28;5151903;27;20044;-64
2021/05/10 02:31:17;;;;;;;3.83;1.33;;;;;;;7.00;68.01;94167.38;5151495;27;20418;-64
2021/05/10 02:33:42;;;;;;;1.42;1.33;;;;;;;7.18;67.51;94177.78;5150576;27;20030;-64
2021/05/10 02:36:08;;;;;;;1.63;1.50;;;;;;;6.96;68.19;94172.41;5151830;27;20033;-64
2021/05/10 02:38:33;;;;;;;1.45;1.35;;;;;;;6.95;68.22;94176.41;5151790;27;20034;-64
2021/05/10 02:40:58;;;;;;;3.85;1.60;;;;;;;7.04;67.50;94174.09;5153686;27;20506;-64
2021/05/10 02:43:26;;;;;;;2.42;1.13;;;;;;;6.97;67.94;94174.66;5155291;27;20031;-64
2021/05/10 02:45:52;;;;;;;0.70;0.70;;;;;;;6.80;68.73;94176.72;5155718;27;20030;-64
2021/05/10 02:48:18;;;;;;;1.27;0.90;;;;;;;6.92;68.44;94178.19;5155415;27;20026;-64
2021/05/10 02:50:43;;;;;;;1.00;0.70;;;;;;;6.87;69.02;94192.66;5155264;27;20522;-64
2021/05/10 02:53:09;;;;;;;0.60;0.60;;;;;;;6.77;68.82;94186.75;5155541;27;20019;-64
2021/05/10 02:55:34;;;;;;;0.85;0.75;;;;;;;6.85;68.18;94190.44;5131429;27;20481;-64
2021/05/10 02:58:00;;;;;;;0.88;0.88;;;;;;;6.65;69.11;94190.78;5049079;28;20033;-64
2021/05/10 03:00:27;;;;;;;0.73;0.73;;;;;;;6.72;69.10;94179.28;5050163;28;20021;-64
2021/05/10 03:02:55;;;;;;;1.95;1.25;;;;;;;6.64;69.37;94189.28;5050011;28;20081;-64
2021/05/10 03:05:20;;;;;;;0.85;0.85;;;;;;;6.70;68.67;94181.78;5049766;28;20107;-64
2021/05/10 03:07:46;;;;;;;1.65;1.50;;;;;;;6.68;69.03;94180.78;5049779;27;20029;-65
2021/05/10 03:10:16;;;;;;;2.78;1.55;;;;;;;6.72;68.59;94181.25;5056580;27;20412;-64
2021/05/10 03:12:42;;;;;;;1.17;1.08;;;;;;;6.56;69.34;94184.84;5155157;27;20053;-64
2021/05/10 03:15:09;;;;;;;0.77;0.75;;;;;;;6.66;68.98;94184.03;5155178;27;20050;-65
2021/05/10 03:17:35;;;;;;;0.80;0.80;;;;;;;6.53;69.37;94183.84;5154773;27;20110;-65
2021/05/10 03:20:04;;;;;;;1.38;1.27;;;;;;;6.45;69.00;94155.44;5154630;27;20080;-64
2021/05/10 03:22:29;;;;;;;0.93;0.70;;;;;;;6.53;69.33;94174.88;5155009;27;20103;-64
2021/05/10 03:24:55;;;;;;;0.75;0.75;;;;;;;6.45;69.85;94174.66;5154638;27;20054;-65
2021/05/10 03:27:20;;;;;;;1.75;1.27;;;;;;;6.44;69.96;94172.41;5154948;27;20018;-64
2021/05/10 03:29:46;;;;;;;1.52;1.20;;;;;;;6.35;70.10;94170.69;5154870;27;20023;-64
2021/05/10 03:32:11;;;;;;;0.88;0.88;;;;;;;6.38;70.38;94177.91;5154764;27;20046;-64
2021/05/10 03:34:36;;;;;;;3.75;1.08;;;;;;;6.47;69.83;94183.13;5154811;27;20670;-65
2021/05/10 03:37:02;;;;;;;1.55;1.45;;;;;;;6.61;69.65;94173.06;5154370;27;20510;-64
2021/05/10 03:39:27;;;;;;;2.63;1.00;;;;;;;6.56;69.54;94179.34;5154402;27;20027;-65
2021/05/10 03:41:53;;;;;;;1.58;1.23;;;;;;;6.64;69.45;94183.06;5154331;27;20025;-64
2021/05/10 03:44:18;;;;;;;1.17;1.08;;;;;;;6.52;69.71;94187.81;5154238;27;20030;-65
2021/05/10 03:46:44;;;;;;;0.80;0.80;;;;;;;6.52;70.11;94176.13;5154296;27;20042;-64
2021/05/10 03:49:09;;;;;;;1.25;1.15;;;;;;;6.42;70.99;94183.13;5154499;27;20030;-64
2021/05/10 03:51:35;;;;;;;1.90;1.60;;;;;;;6.54;70.74;94181.84;5140716;27;20026;-65
2021/05/10 03:54:00;;;;;;;1.17;1.08;;;;;;;6.57;70.47;94180.81;5049380;28;20029;-64
2021/05/10 03:56:25;;;;;;;0.73;0.68;;;;;;;6.71;69.97;94183.25;5049308;28;20028;-65
2021/05/10 03:58:51;;;;;;;1.83;1.20;;;;;;;6.78;70.06;94190.22;5049284;28;20025;-65
2021/05/10 04:01:16;;;;;;;1.35;1.25;;;;;;;6.75;69.95;94183.00;5049218;28;20025;-64
2021/05/10 04:03:47;;;;;;;2.33;1.00;;;;;;;6.66;70.43;94184.03;5049138;28;20082;-64
2021/05/10 04:14:25;;;;;;;3.80;1.60;;;;;;;7.29;69.17;94191.44;5153982;27;20054;-65
2021/05/10 04:16:51;;;;;;;1.70;1.40;;;;;;;7.36;68.99;94186.13;5153954;27;20032;-64
2021/05/10 04:19:16;;;;;;;21.20;2.25;;;;;;;7.86;67.52;94198.75;5153561;27;20511;-64
2021/05/10 04:21:43;;;;;;;1.30;1.20;;;;;;;8.50;65.37;94197.16;5153390;27;20479;-64
2021/05/10 04:24:09;;;;;;;1.40;1.30;;;;;;;9.15;63.85;94198.34;5153499;27;20509;-64
2021/05/10 04:26:34;;;;;;;1.65;1.38;;;;;;;9.82;60.83;94195.34;5152149;27;20068;-65
2021/05/10 04:29:00;;;;;;;2.63;1.55;;;;;;;9.94;59.94;94196.66;5153427;27;20027;-64
2021/05/10 04:31:25;;;;;;;0.88;0.88;;;;;;;10.37;56.94;94195.72;5153262;27;20033;-64
2021/05/10 04:33:51;;;;;;;0.82;0.70;;;;;;;10.92;54.94;94191.13;5153344;27;20091;-64
2021/05/10 04:36:16;;;;;;;0.88;0.88;;;;;;;11.10;55.05;94199.31;5153501;27;20034;-64
2021/05/10 04:38:42;;;;;;;2.10;1.60;;;;;;;10.80;54.38;94200.94;5153440;27;20476;-64
2021/05/10 04:41:08;;;;;;;2.00;1.25;;;;;;;10.54;55.53;94196.16;5153113;27;20424;-63
2021/05/10 04:43:33;;;;;;;0.68;0.68;;;;;;;10.68;55.46;94208.66;5153289;27;20027;-63
2021/05/10 04:46:00;;;;;;;0.60;0.60;;;;;;;10.73;54.00;94190.50;5153112;27;20023;-64
2021/05/10 04:48:26;;;;;;;1.73;1.63;;;;;;;10.86;53.69;94202.31;5114592;27;20037;-64
2021/05/10 04:50:52;;;;;;;1.10;1.00;;;;;;;10.89;53.47;94198.47;5048111;28;20116;-63
2021/05/10 04:53:17;;;;;;;1.05;0.68;;;;;;;10.41;54.79;94199.66;5048094;28;20073;-63
2021/05/10 04:55:43;;;;;;;1.08;1.08;;;;;;;10.26;55.68;94202.19;5048039;28;20032;-63
2021/05/10 04:58:08;;;;;;;0.75;0.75;;;;;;;10.21;57.09;94200.25;5048080;28;20024;-63
2021/05/10 05:00:34;;;;;;;0.85;0.85;;;;;;;10.47;56.13;94197.53;5048025;28;20028;-62
2021/05/10 05:02:59;;;;;;;0.60;0.60;;;;;;;10.69;54.83;94193.59;5047264;28;20035;-63
2021/05/10 05:05:24;;;;;;;0.90;0.68;;;;;;;10.87;53.93;94197.53;5048211;28;20032;-63
2021/05/10 05:07:50;;;;;;;0.70;0.68;;;;;;;10.87;53.89;94192.00;5047858;28;20031;-63
2021/05/10 05:10:15;;;;;;;0.70;0.70;;;;;;;10.91;54.57;94200.72;5048077;28;20028;-63
2021/05/10 05:12:41;;;;;;;1.05;1.02;;;;;;;10.64;54.97;94200.72;5047961;28;20025;-62
2021/05/10 05:15:08;;;;;;;1.00;0.68;;;;;;;10.72;55.06;94197.31;5048063;28;20082;-62
2021/05/10 05:17:35;;;;;;;1.15;1.08;;;;;;;10.59;55.16;94187.75;5048017;28;20071;-63
2021/05/10 05:20:00;;;;;;;1.13;0.93;;;;;;;10.77;55.65;94199.97;5047525;28;20049;-63
2021/05/10 05:22:26;;;;;;;0.88;0.73;;;;;;;11.09;53.93;94197.81;5047281;28;20037;-63
2021/05/10 05:24:53;;;;;;;0.57;0.57;;;;;;;11.26;52.63;94191.94;5048056;28;20020;-63
2021/05/10 05:27:19;;;;;;;0.60;0.60;;;;;;;11.44;52.34;94196.56;5047933;28;20481;-63
2021/05/10 05:29:44;;;;;;;0.88;0.88;;;;;;;11.52;51.93;94194.59;5047572;28;20074;-62
2021/05/10 05:32:10;;;;;;;1.55;1.45;;;;;;;11.68;51.60;94193.53;5047855;28;20017;-63
2021/05/10 05:34:35;;;;;;;1.08;0.85;;;;;;;12.03;51.97;94194.97;5047536;28;20029;-64
2021/05/10 05:37:00;;;;;;;10.43;1.73;;;;;;;12.23;50.33;94194.22;5047797;28;20029;-63
2021/05/10 05:39:27;;;;;;;0.70;0.70;;;;;;;12.31;49.87;94195.00;5047403;28;20021;-63
2021/05/10 05:41:52;;;;;;;1.45;1.23;;;;;;;12.04;49.96;94191.66;5047621;28;20072;-62
2021/05/10 05:44:18;;;;;;;0.60;0.60;;;;;;;12.35;49.38;94197.44;5047268;28;20043;-63
2021/05/10 05:46:49;;;;;;;1.25;1.15;;;;;;;12.34;49.88;94184.88;5047637;28;20036;-63
2021/05/10 05:49:16;;;;;;;0.98;0.88;;;;;;;12.69;48.99;94190.47;5047321;28;20029;-63
2021/05/10 05:51:45;;;;;;;0.70;0.70;;;;;;;12.96;47.37;94196.53;5047587;28;20432;-64
2021/05/10 05:54:10;;;;;;;;;;;;;;;13.04;47.60;94200.09;5047863;28;20032;-63
2021/05/10 05:56:36;;;;;;;0.90;0.90;;;;;;;13.07;48.63;94199.03;5047230;28;19909;-62
2021/05/10 05:59:01;;;;;;;0.70;0.70;;;;;;;13.10;48.06;94203.50;5047210;28;20032;-63
2021/05/10 06:01:26;;;;;;;5.82;1.10;;;;;;;12.87;48.04;94197.03;5047476;28;20021;-62
2021/05/10 06:03:56;;;;;;;1.25;1.15;;;;;;;12.62;47.92;94191.19;5047051;28;20025;-63
2021/05/10 06:06:21;;;;;;;0.82;0.82;;;;;;;12.54;49.29;94201.44;5047113;27;20029;-62
2021/05/10 06:08:47;;;;;;;2.85;1.30;;;;;;;12.58;49.36;94192.81;5047060;28;20508;-63
2021/05/10 06:11:13;;;;;;;4.30;1.00;;;;;;;12.57;48.25;94185.78;5046857;28;20021;-64
2021/05/10 06:13:38;;;;;;;1.20;1.10;;;;;;;12.50;50.31;94183.69;5047038;28;20018;-62
2021/05/10 06:16:05;;;;;;;1.23;1.13;;;;;;;12.28;49.22;94182.25;5050723;28;20025;-63
2021/05/10 06:18:30;;;;;;;0.80;0.80;;;;;;;12.39;50.01;94195.09;5050571;27;20021;-63
2021/05/10 06:20:59;;;;;;;1.33;1.25;;;;;;;12.61;49.14;94197.25;5049893;28;20109;-63
2021/05/10 06:23:25;;;;;;;2.10;1.40;;;;;;;12.60;48.72;94196.53;5050677;28;20060;-62
2021/05/10 06:25:50;;;;;;;1.23;1.13;;;;;;;12.66;48.69;94193.59;5050745;28;20413;-61
2021/05/10 06:28:16;;;;;;;1.23;1.10;;;;;;;12.82;48.01;94195.19;5050620;28;20413;-61
2021/05/10 06:30:41;;;;;;;1.02;0.95;;;;;;;12.89;48.34;94191.69;5050660;28;20031;-60
2021/05/10 06:33:06;;;;;;;1.77;0.88;;;;;;;13.53;46.66;94191.66;5050552;28;20501;-61
2021/05/10 06:35:32;;;;;;;1.88;0.70;;;;;;;13.64;46.28;94194.81;5050595;28;20447;-63
2021/05/10 06:37:57;;;;;;;0.80;0.80;;;;;;;13.63;46.20;94198.88;5050260;28;20489;-63
2021/05/10 06:40:23;;;;;;;0.77;0.77;;;;;;;14.00;45.68;94186.38;5050139;28;20028;-63
2021/05/10 06:42:48;;;;;;;1.48;1.10;;;;;;;14.15;45.61;94183.63;5050280;28;20033;-63
2021/05/10 06:45:13;;;;;;;0.80;0.80;;;;;;;14.65;43.91;94181.97;5050380;28;20021;-62
2021/05/10 06:47:41;;;;;;;0.85;0.73;;;;;;;14.81;44.26;94177.84;5050452;28;20021;-63
2021/05/10 06:50:07;;;;;;;0.68;0.68;;;;;;;15.03;42.98;94182.63;5050379;28;20025;-62
2021/05/10 06:52:36;;;;;;;1.48;0.90;;;;;;;15.00;42.53;94183.75;5049988;28;20493;-62
2021/05/10 06:55:03;;;;;;;0.82;0.82;;;;;;;15.24;42.59;94176.81;5048833;28;20036;-62
2021/05/10 06:57:28;;;;;;;0.60;0.60;;;;;;;15.62;43.54;94169.06;5050278;28;20028;-62
2021/05/10 06:59:54;;;;;;;0.98;0.80;;;;;;;15.77;40.89;94173.81;5050190;28;20452;-62
2021/05/10 07:02:22;;;;;;;1.27;0.65;;;;;;;16.08;40.40;94166.75;5049482;28;20038;-62
2021/05/10 07:04:47;;;;;;;0.60;0.60;;;;;;;16.73;39.42;94174.97;5050129;28;20021;-62
2021/05/10 07:07:13;;;;;;;0.43;0.43;;;;;;;17.19;38.54;94170.41;5049496;27;20397;-62
2021/05/10 07:09:38;;;;;;;1.13;1.02;;;;;;;17.37;37.43;94169.06;5049750;28;20052;-62
2021/05/10 07:12:04;;;;;;;0.55;0.55;;;;;;;18.30;38.46;94168.75;5049680;28;20022;-62
2021/05/10 07:14:30;;;;;;;0.77;0.77;;;;;;;19.49;33.69;94164.47;5049967;28;20398;-62
2021/05/10 07:16:55;;;;;;;2.25;0.93;;;;;;;20.52;32.10;94152.13;5049930;28;20029;-61
2021/05/10 07:19:21;;;;;;;0.35;0.35;;;;;;;21.31;30.49;94160.25;5049462;28;20056;-62
2021/05/10 07:21:47;;;;;;;0.50;0.50;;;;;;;21.68;30.00;94170.41;5049844;28;20017;-62
2021/05/10 07:24:12;;;;;;;0.63;0.52;;;;;;;21.64;29.76;94158.91;5049545;28;20408;-62
2021/05/10 07:26:38;;;;;;;1.25;0.70;;;;;;;22.65;28.90;94161.75;5048963;28;20056;-62
2021/05/10 07:29:05;;;;;;;2.35;0.70;;;;;;;24.17;27.37;94152.28;5049555;28;20448;-61
2021/05/10 07:31:30;;;;;;;0.60;0.60;;;;;;;25.68;24.77;94151.72;5049783;28;20032;-61
2021/05/10 07:33:56;;;;;;;0.98;0.50;;;;;;;25.99;24.17;94129.91;5049360;28;20405;-61
2021/05/10 07:36:21;;;;;;;0.65;0.43;;;;;;;25.51;23.04;94153.03;5049242;28;20065;-61
2021/05/10 07:38:47;;;;;;;0.40;0.40;;;;;;;24.54;25.14;94152.88;5049336;28;20036;-60
2021/05/10 07:41:12;;;;;;;1.20;0.70;;;;;;;25.20;25.20;94150.75;5049305;28;20064;-62
2021/05/10 07:43:37;;;;;;;3.00;0.77;;;;;;;26.17;23.94;94152.72;5049225;28;20028;-62
2021/05/10 07:46:03;;;;;;;0.52;0.52;;;;;;;26.37;23.33;94150.84;5049485;28;20021;-62
2021/05/10 07:48:30;;;;;;;1.30;0.40;;;;;;;26.64;22.39;94150.66;5049515;28;20024;-62
2021/05/10 07:50:55;;;;;;;0.38;0.38;;;;;;;26.61;22.10;94146.28;5049033;28;20138;-63
2021/05/10 07:53:21;;;;;;;0.80;0.45;;;;;;;25.98;23.12;94148.28;5049078;28;20119;-63
2021/05/10 07:55:47;;;;;;;0.65;0.50;;;;;;;26.46;22.60;94144.19;5049052;28;20028;-63
2021/05/10 07:58:12;;;;;;;2.28;0.65;;;;;;;26.73;22.26;94141.19;5049270;28;20112;-64
2021/05/10 08:00:40;;;;;;;6.13;0.85;;;;;;;27.07;21.80;94146.94;5049266;28;20053;-65
2021/05/10 08:03:11;;;;;;;1.13;0.60;;;;;;;27.84;21.58;94140.31;5049169;28;20409;-63
2021/05/10 08:05:39;;;;;;;6.22;0.75;;;;;;;27.53;21.40;94138.31;5049188;28;20100;-63
2021/05/10 08:08:05;;;;;;;3.30;1.20;;;;;;;27.65;20.54;94140.94;5048282;27;20481;-64
2021/05/10 08:10:30;;;;;;;1.67;0.52;;;;;;;27.83;21.35;94138.13;5044057;28;20025;-63
2021/05/10 08:12:56;;;;;;;0.30;0.30;;;;;;;28.04;20.98;94120.53;5029182;28;20024;-64
2021/05/10 08:15:22;;;;;;;0.32;0.32;;;;;;;28.25;19.90;94128.47;5028910;28;20437;-64
2021/05/10 08:17:48;;;;;;;0.40;0.40;;;;;;;27.13;20.90;94125.25;5029117;28;20025;-63
2021/05/10 08:20:13;;;;;;;0.47;0.47;;;;;;;26.85;20.79;94136.09;5028666;28;20174;-65
2021/05/10 08:22:39;;;;;;;0.85;0.82;;;;;;;26.85;21.65;94126.84;5028753;28;20026;-63
2021/05/10 08:25:05;;;;;;;0.45;0.45;;;;;;;27.05;21.17;94128.44;5027514;28;20029;-64
2021/05/10 08:27:32;;;;;;;1.60;0.52;;;;;;;26.73;21.54;94127.03;5028612;28;20054;-65
2021/05/10 08:29:58;;;;;;;0.75;0.73;;;;;;;27.01;21.25;94127.53;5027458;28;20022;-65
2021/05/10 08:32:24;;;;;;;1.17;0.60;;;;;;;27.25;20.67;94122.19;5028957;28;20045;-64
2021/05/10 08:34:49;;;;;;;0.40;0.40;;;;;;;26.41;22.33;94122.72;5047241;28;20453;-62
2021/05/10 08:37:16;;;;;;;0.50;0.50;;;;;;;26.21;22.49;94114.00;5048403;28;20029;-62
2021/05/10 08:39:41;;;;;;;0.43;0.43;;;;;;;26.89;22.25;94116.41;5048330;28;20504;-63
2021/05/10 08:42:07;;;;;;;0.85;0.30;;;;;;;27.97;22.28;94108.22;5047921;28;20025;-65
2021/05/10 08:44:32;;;;;;;0.38;0.38;;;;;;;28.21;21.79;94109.19;5048695;28;20028;-63
2021/05/10 08:46:58;;;;;;;1.05;0.75;;;;;;;28.91;19.00;94107.56;5048524;28;20024;-64
2021/05/10 08:49:24;;;;;;;0.40;0.40;;;;;;;29.68;19.59;94100.31;5048476;28;20043;-63
2021/05/10 08:51:49;;;;;;;1.58;1.00;;;;;;;29.60;18.90;94097.19;5048464;28;20025;-62
2021/05/10 08:54:25;;;;;;;0.30;0.30;;;;;;;29.35;19.66;94100.59;5048117;28;20716;-63
2021/05/10 08:56:55;;;;;;;0.90;0.50;;;;;;;29.12;18.74;94098.34;5048203;28;20041;-63
2021/05/10 08:59:24;;;;;;;0.30;0.30;;;;;;;29.81;19.38;94085.13;5048097;28;20565;-64
2021/05/10 09:01:52;;;;;;;3.90;0.63;;;;;;;29.62;18.76;94094.41;5048346;28;20051;-65
2021/05/10 09:04:27;;;;;;;1.98;0.45;;;;;;;29.48;17.98;94090.34;5048311;28;20082;-64
2021/05/10 09:07:10;;;;;;;0.22;0.22;;;;;;;28.49;19.58;94078.28;5047989;27;20024;-64
2021/05/10 09:09:58;;;;;;;1.10;0.52;;;;;;;29.87;19.80;94076.75;5048189;28;20405;-67
2021/05/10 09:12:23;;;;;;;2.47;0.43;;;;;;;30.40;18.50;94064.91;5149719;27;20015;-67
2021/05/10 09:14:50;;;;;;;0.50;0.50;;;;;;;31.36;17.07;94074.75;5152564;27;20050;-64
2021/05/10 09:17:17;;;;;;;0.88;0.40;;;;;;;31.71;18.20;94070.66;5152767;27;20448;-64
2021/05/10 09:19:44;;;;;;;0.50;0.50;;;;;;;31.77;17.30;94067.97;5151261;27;20046;-66
2021/05/10 09:22:10;;;;;;;3.77;1.33;;;;;;;32.48;16.64;94064.66;5152682;27;20509;-66
2021/05/10 09:24:47;;;;;;;2.10;0.65;;;;;;;32.90;15.21;94056.94;5152650;27;20053;-67
2021/05/10 09:27:22;;;;;;;0.98;0.63;;;;;;;32.90;16.30;94060.53;5152629;27;20475;-66
2021/05/10 09:29:49;;;;;;;0.20;0.20;;;;;;;33.48;14.56;94048.78;5109129;27;20033;-67
2021/05/10 09:32:34;;;;;;;1.17;0.70;;;;;;;31.66;16.15;94052.72;5047581;28;20021;-67
2021/05/10 09:35:22;;;;;;;0.40;0.40;;;;;;;31.17;18.04;94049.97;5047146;28;20076;-66
2021/05/10 09:38:01;;;;;;;0.32;0.32;;;;;;;31.28;17.04;94045.97;5047852;28;20453;-64
2021/05/10 09:40:30;;;;;;;1.75;0.50;;;;;;;29.39;18.10;94043.84;5047500;28;20033;-66
2021/05/10 09:42:58;;;;;;;0.77;0.50;;;;;;;29.13;19.12;94040.81;5047370;28;20033;-64
2021/05/10 09:45:32;;;;;;;3.40;2.10;;;;;;;29.49;18.90;94037.75;5047674;28;20497;-67
2021/05/10 09:48:20;;;;;;;1.58;0.50;;;;;;;30.05;18.10;94044.56;5047349;28;20067;-64
2021/05/10 09:50:51;;;;;;;0.30;0.30;;;;;;;30.53;16.43;94031.78;5047340;28;20104;-66
2021/05/10 09:53:31;;;;;;;3.10;0.50;;;;;;;30.06;18.43;94032.47;5047348;28;20436;-64
2021/05/10 09:55:57;;;;;;;1.23;0.57;;;;;;;30.73;17.64;94030.22;5047358;27;20054;-67
2021/05/10 09:58:25;;;;;;;0.40;0.30;;;;;;;30.21;17.95;94034.41;5047551;28;20024;-61
2021/05/10 10:00:55;;;;;;;1.08;0.77;;;;;;;30.07;17.71;94033.94;5047534;28;20025;-62
2021/05/10 10:03:28;;;;;;;1.20;0.35;;;;;;;30.36;17.57;94032.72;5047081;28;20081;-62
2021/05/10 10:05:56;;;;;;;4.03;0.47;;;;;;;30.35;17.26;94031.25;5047174;28;20443;-62
2021/05/10 10:08:22;;;;;;;0.50;0.50;;;;;;;29.19;19.26;94031.81;5047174;27;20029;-61
2021/05/10 10:10:48;;;;;;;0.85;0.60;;;;;;;28.94;18.90;94020.94;5079647;27;20029;-61
2021/05/10 10:13:15;;;;;;;0.80;0.45;;;;;;;28.63;18.76;94024.13;5151799;27;20010;-61
2021/05/10 10:15:40;;;;;;;0.73;0.55;;;;;;;28.57;19.53;94012.50;5152114;27;20097;-61
2021/05/10 10:18:08;;;;;;;1.63;0.60;;;;;;;28.48;19.07;94028.50;5151666;27;20592;-62
2021/05/10 10:20:33;;;;;;;1.08;0.60;;;;;;;28.48;19.43;94025.66;5149990;27;20051;-61
2021/05/10 10:22:59;;;;;;;0.30;0.30;;;;;;;29.48;18.09;94019.22;5151717;27;20399;-62
2021/05/10 10:25:25;;;;;;;1.48;0.52;;;;;;;29.97;18.70;94014.44;5135931;27;20028;-63
2021/05/10 10:27:51;;;;;;;0.40;0.40;;;;;;;29.24;17.86;94022.00;5045821;28;20021;-62
2021/05/10 10:30:18;;;;;;;0.73;0.52;;;;;;;29.20;18.97;94010.50;5047087;28;20059;-62
2021/05/10 10:32:43;;;;;;;0.73;0.50;;;;;;;29.85;19.38;94008.38;5045701;28;20021;-62
2021/05/10 10:35:10;;;;;;;5.35;0.47;;;;;;;29.85;18.25;94007.63;5045586;28;20021;-62
2021/05/10 10:37:35;;;;;;;0.32;0.32;;;;;;;29.49;18.56;94012.88;5045878;28;20032;-63
2021/05/10 10:40:03;;;;;;;0.60;0.50;;;;;;;29.74;17.94;94009.44;5045986;28;20029;-62
2021/05/10 10:42:33;;;;;;;0.68;0.50;;;;;;;29.19;18.87;94012.59;5046628;28;20033;-62
2021/05/10 10:45:03;;;;;;;0.65;0.40;;;;;;;29.90;19.46;94007.09;5047253;28;20025;-62
2021/05/10 10:48:01;;;;;;;0.40;0.40;;;;;;;29.76;18.18;94003.06;5046900;28;20032;-64
2021/05/10 10:50:29;;;;;;;0.43;0.43;;;;;;;29.01;18.71;94006.28;4992209;28;20029;-63
2021/05/10 10:52:56;;;;;;;0.32;0.32;;;;;;;28.64;20.33;94002.81;5046825;28;20025;-63
2021/05/10 10:55:27;;;;;;;0.98;0.50;;;;;;;28.55;19.49;93996.09;5046761;28;20099;-63
2021/05/10 10:57:54;;;;;;;1.02;0.90;;;;;;;28.44;20.35;93995.00;5046910;28;20029;-63
2021/05/10 11:00:20;;;;;;;1.15;0.95;;;;;;;29.01;19.23;93988.50;5045612;28;20060;-65
2021/05/10 11:02:48;;;;;;;0.40;0.40;;;;;;;28.79;19.01;93977.09;5049700;28;20126;-63
2021/05/10 11:05:22;;;;;;;1.83;0.90;;;;;;;28.71;20.10;93978.94;5050187;28;20097;-65
2021/05/10 11:07:54;;;;;;;0.50;0.40;;;;;;;28.23;20.48;93980.72;5049752;27;20029;-64
2021/05/10 11:10:58;;;;;;;1.02;0.68;;;;;;;27.82;20.98;93981.31;5061786;27;20035;-64
2021/05/10 11:13:28;;;;;;;0.50;0.50;;;;;;;27.71;20.34;93988.69;5154918;27;20420;-63
2021/05/10 11:16:01;;;;;;;0.55;0.55;;;;;;;27.44;21.03;93985.50;5155221;27;20023;-63
2021/05/10 11:18:50;;;;;;;2.83;1.13;;;;;;;27.17;20.92;93971.59;5155022;27;20027;-62
2021/05/10 11:21:22;;;;;;;0.50;0.40;;;;;;;26.55;21.57;93976.06;5155140;27;20075;-62
2021/05/10 11:23:55;;;;;;;0.50;0.50;;;;;;;25.96;22.62;93980.50;5029541;28;20033;-62
2021/05/10 11:26:51;;;;;;;1.25;0.60;;;;;;;25.81;23.62;93978.38;5030009;28;20022;-63
2021/05/10 11:29:26;;;;;;;0.45;0.45;;;;;;;25.93;22.19;93982.50;5029567;28;20033;-62
2021/05/10 11:31:56;;;;;;;0.82;0.60;;;;;;;25.37;23.91;93963.63;5029868;28;20417;-63
2021/05/10 11:34:25;;;;;;;0.43;0.40;;;;;;;25.17;25.66;93967.56;5029829;28;20083;-62
2021/05/10 11:36:52;;;;;;;0.88;0.50;;;;;;;25.62;23.84;93964.78;5029452;28;20061;-64
2021/05/10 11:39:27;;;;;;;1.48;0.85;;;;;;;25.07;23.88;93961.44;5029382;28;20498;-63
2021/05/10 11:42:09;;;;;;;4.32;0.90;;;;;;;24.54;24.66;93941.88;5029380;28;20073;-63
2021/05/10 11:44:37;;;;;;;0.50;0.50;;;;;;;24.60;25.49;93955.56;5029388;28;20486;-62