Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:05:39;;;;;;;1.30;1.20;;;;;;;16.70;100.00;100083.88;4961660;28;20045;-82
2023/07/30 00:08:21;;;;;;;1.05;0.82;;;;;;;16.62;100.00;100093.91;4976437;28;20043;-82
2023/07/30 00:10:48;;;;;;;1.40;0.80;;;;;;;16.54;100.00;100089.84;4959468;28;20035;-84
2023/07/30 00:13:14;;;;;;;1.67;1.20;;;;;;;16.48;100.00;100097.16;4950607;29;20050;-82
2023/07/30 00:15:41;;;;;;;0.77;0.77;;;;;;;16.40;100.00;100102.78;4952651;29;20476;-82
2023/07/30 00:18:08;;;;;;;1.48;1.38;;;;;;;16.37;100.00;100098.47;4920282;29;20047;-82
2023/07/30 00:20:37;;;;;;;1.85;0.90;;;;;;;16.33;100.00;100101.28;4920539;29;20040;-82
2023/07/30 00:23:04;;;;;;;1.15;1.15;;;;;;;16.27;100.00;100096.25;4951799;28;20138;-82
2023/07/30 00:25:31;;;;;;;1.85;1.00;;;;;;;16.20;100.00;100101.81;4955008;28;20047;-85
2023/07/30 00:27:57;;;;;;;2.67;0.63;;;;;;;16.17;100.00;100094.00;4951579;29;20090;-84
2023/07/30 00:30:24;;;;;;;3.15;1.10;;;;;;;16.14;100.00;100095.91;4952898;28;20566;-84
2023/07/30 00:32:50;;;;;;;1.02;0.70;;;;;;;16.13;100.00;100086.28;4954335;29;20043;-82
2023/07/30 00:35:17;;;;;;;1.13;1.05;;;;;;;16.08;100.00;100096.19;4949848;28;20126;-83
2023/07/30 00:37:45;;;;;;;1.10;1.00;;;;;;;16.06;100.00;100093.59;4956546;28;20058;-82
2023/07/30 00:40:12;;;;;;;1.63;1.08;;;;;;;16.06;100.00;100090.09;4955940;29;20054;-81
2023/07/30 00:42:39;;;;;;;2.03;1.33;;;;;;;16.09;100.00;100092.59;4956763;28;20047;-82
2023/07/30 00:45:06;;;;;;;1.38;1.20;;;;;;;16.17;100.00;100094.00;4931027;29;20482;-85
2023/07/30 00:47:33;;;;;;;2.78;1.20;;;;;;;16.30;100.00;100096.16;4941107;28;20117;-85
2023/07/30 00:50:00;;;;;;;1.13;1.10;;;;;;;16.32;100.00;100099.56;4948808;29;20106;-82
2023/07/30 00:52:29;;;;;;;1.13;1.13;;;;;;;16.32;100.00;100100.44;4956871;29;20054;-82
2023/07/30 00:55:00;;;;;;;1.15;1.05;;;;;;;16.30;100.00;100104.94;4939179;29;20142;-82
2023/07/30 00:57:27;;;;;;;1.30;1.27;;;;;;;16.36;100.00;100109.09;4954388;29;20046;-82
2023/07/30 00:59:54;;;;;;;2.38;1.25;;;;;;;16.38;100.00;100123.09;4939152;29;20155;-81
2023/07/30 01:02:24;;;;;;;5.60;1.83;;;;;;;16.34;100.00;100117.06;4953671;29;20126;-85
2023/07/30 01:08:34;;;;;;;3.58;1.98;;;;;;;16.33;100.00;100110.06;4947953;29;20035;-82
2023/07/30 01:11:02;;;;;;;2.08;1.50;;;;;;;16.33;100.00;100122.44;4922523;29;20039;-82
2023/07/30 01:13:29;;;;;;;1.95;1.85;;;;;;;16.38;100.00;100117.81;4941753;28;20439;-82
2023/07/30 01:15:56;;;;;;;3.35;2.08;;;;;;;16.44;100.00;100122.84;4957626;28;20122;-83
2023/07/30 01:18:23;;;;;;;1.85;1.60;;;;;;;16.46;100.00;100117.50;4935122;29;20055;-82
2023/07/30 01:20:54;;;;;;;2.88;2.13;;;;;;;16.58;100.00;100127.53;4934441;29;20047;-82
2023/07/30 01:23:20;;;;;;;2.45;1.58;;;;;;;16.68;100.00;100141.22;4952427;29;20559;-83
2023/07/30 01:25:59;;;;;;;2.75;2.20;;;;;;;16.74;100.00;100132.16;4946256;29;20047;-83
2023/07/30 01:28:30;;;;;;;3.50;2.00;;;;;;;16.73;100.00;100144.53;4956286;28;20074;-82
2023/07/30 01:30:58;;;;;;;1.63;1.40;;;;;;;16.62;100.00;100141.47;4922326;29;20047;-82
2023/07/30 01:33:26;;;;;;;2.67;1.80;;;;;;;16.53;100.00;100145.34;4938625;28;20051;-82
2023/07/30 01:37:04;;;;;;;5.30;2.22;;;;;;;16.46;100.00;100143.91;4944626;29;20050;-82
2023/07/30 01:39:34;;;;;;;2.60;2.40;;;;;;;16.38;100.00;100138.94;4910062;29;20044;-82
2023/07/30 01:42:06;;;;;;;2.78;2.58;;;;;;;16.34;100.00;100140.84;4919607;29;20056;-81
2023/07/30 01:44:33;;;;;;;2.80;2.03;;;;;;;16.27;100.00;100139.41;4919120;29;20153;-82
2023/07/30 01:46:59;;;;;;;4.03;2.42;;;;;;;16.28;100.00;100143.75;4903299;29;20639;-82
2023/07/30 01:49:26;;;;;;;3.17;2.88;;;;;;;16.17;100.00;100152.09;4919337;29;20063;-82
2023/07/30 01:51:52;;;;;;;2.80;2.20;;;;;;;16.02;100.00;100150.06;4919945;29;20062;-82
2023/07/30 01:54:21;;;;;;;3.65;3.28;;;;;;;15.98;100.00;100156.41;4936831;29;20044;-84
2023/07/30 01:56:47;;;;;;;2.83;2.63;;;;;;;15.94;100.00;100152.16;4903905;29;20078;-82
2023/07/30 01:59:14;;;;;;;3.88;2.67;;;;;;;15.81;100.00;100157.94;4935221;29;20044;-82
2023/07/30 02:01:42;;;;;;;2.58;2.35;;;;;;;15.78;100.00;100155.34;4904332;29;20046;-81
2023/07/30 02:04:09;;;;;;;2.92;2.38;;;;;;;15.74;100.00;100163.47;4921662;29;20504;-82
2023/07/30 02:06:36;;;;;;;4.30;2.47;;;;;;;15.66;100.00;100164.63;4918853;29;20114;-83
2023/07/30 02:09:05;;;;;;;4.35;3.15;;;;;;;15.60;100.00;100158.72;4918204;29;20043;-82
2023/07/30 02:11:32;;;;;;;3.97;2.78;;;;;;;15.57;100.00;100159.69;4910711;29;20336;-83
2023/07/30 02:13:58;;;;;;;2.58;2.33;;;;;;;15.54;100.00;100151.91;4940800;29;20118;-85
2023/07/30 02:16:25;;;;;;;4.97;3.00;;;;;;;15.52;100.00;100159.84;4924055;29;20493;-86
2023/07/30 02:18:52;;;;;;;4.55;2.65;;;;;;;15.49;100.00;100165.25;4928301;29;20051;-82
2023/07/30 02:21:18;;;;;;;3.33;2.85;;;;;;;15.44;100.00;100161.06;4929646;29;20071;-82
2023/07/30 02:23:45;;;;;;;2.88;2.58;;;;;;;15.38;100.00;100170.94;4918202;29;20571;-84
2023/07/30 02:26:12;;;;;;;5.43;2.35;;;;;;;15.41;100.00;100158.53;4935117;29;20502;-82
2023/07/30 02:28:38;;;;;;;3.50;2.60;;;;;;;15.36;100.00;100161.34;4919112;29;20488;-84
2023/07/30 02:31:05;;;;;;;2.97;2.22;;;;;;;15.39;100.00;100167.34;4938951;29;20482;-82
2023/07/30 02:33:32;;;;;;;3.42;2.35;;;;;;;15.39;100.00;100174.41;4922942;29;20046;-82
2023/07/30 02:35:58;;;;;;;4.72;1.90;;;;;;;15.46;100.00;100160.09;4905198;29;20051;-82
2023/07/30 02:38:25;;;;;;;4.35;2.13;;;;;;;15.43;100.00;100157.56;4907232;29;20055;-83
2023/07/30 02:40:51;;;;;;;3.67;2.70;;;;;;;15.36;100.00;100174.53;4922101;29;20071;-83
2023/07/30 02:43:18;;;;;;;3.20;2.30;;;;;;;15.33;100.00;100177.25;4911755;29;20499;-82
2023/07/30 02:45:48;;;;;;;4.25;2.17;;;;;;;15.31;100.00;100174.69;4932545;29;20390;-82
2023/07/30 02:48:15;;;;;;;2.83;2.13;;;;;;;15.36;100.00;100164.84;4935437;29;20043;-82
2023/07/30 02:50:42;;;;;;;5.53;2.40;;;;;;;15.44;100.00;100167.19;4930996;29;20071;-83
2023/07/30 02:53:10;;;;;;;2.80;1.85;;;;;;;15.42;100.00;100169.00;4936832;29;20518;-82
2023/07/30 02:55:36;;;;;;;2.88;1.70;;;;;;;15.38;100.00;100172.69;4928768;29;20091;-82
2023/07/30 02:58:03;;;;;;;7.07;2.20;;;;;;;15.41;100.00;100169.06;4916990;29;20439;-82
2023/07/30 03:00:33;;;;;;;5.75;1.73;;;;;;;15.37;100.00;100176.25;4914956;29;20381;-83
2023/07/30 03:02:59;;;;;;;6.93;1.67;;;;;;;15.38;100.00;100175.31;4921129;29;20475;-82
2023/07/30 03:05:28;;;;;;;2.80;1.85;;;;;;;15.32;100.00;100184.31;4917996;29;20040;-83
2023/07/30 03:07:54;;;;;;;2.70;1.85;;;;;;;15.24;100.00;100174.97;4937332;29;20055;-83
2023/07/30 03:10:21;;;;;;;2.60;1.50;;;;;;;15.30;100.00;100187.94;4931658;29;20123;-85
2023/07/30 03:12:48;;;;;;;3.05;1.50;;;;;;;15.24;100.00;100177.59;4909065;29;20059;-82
2023/07/30 03:15:14;;;;;;;1.90;1.60;;;;;;;15.20;100.00;100174.22;4918362;29;20051;-82
2023/07/30 03:17:43;;;;;;;3.53;2.03;;;;;;;15.14;100.00;100185.84;4932600;29;20039;-82
2023/07/30 03:20:10;;;;;;;3.97;1.90;;;;;;;15.11;100.00;100187.72;4921109;29;20043;-83
2023/07/30 03:22:38;;;;;;;3.08;1.60;;;;;;;15.10;100.00;100186.88;4916042;29;20051;-84
2023/07/30 03:25:05;;;;;;;2.60;1.33;;;;;;;15.09;100.00;100179.03;4931775;29;20127;-83
2023/07/30 03:27:31;;;;;;;2.63;1.40;;;;;;;15.08;100.00;100186.06;4930942;29;20065;-84
2023/07/30 03:29:58;;;;;;;6.30;2.25;;;;;;;15.09;100.00;100189.56;4948054;29;20047;-83
2023/07/30 03:32:25;;;;;;;4.30;2.13;;;;;;;15.05;100.00;100187.03;4936644;29;20043;-82
2023/07/30 03:34:51;;;;;;;4.93;1.98;;;;;;;15.09;100.00;100195.69;4918848;29;20455;-82
2023/07/30 03:37:18;;;;;;;5.82;2.03;;;;;;;15.10;100.00;100189.50;4934997;28;20091;-84
2023/07/30 03:39:44;;;;;;;4.13;1.52;;;;;;;15.05;100.00;100189.66;4964457;28;20043;-82
2023/07/30 03:42:14;;;;;;;3.65;1.52;;;;;;;14.99;100.00;100197.81;4948226;28;20039;-83
2023/07/30 03:44:40;;;;;;;5.75;1.85;;;;;;;14.96;100.00;100195.25;4926321;28;20106;-83
2023/07/30 03:47:07;;;;;;;2.30;1.77;;;;;;;14.92;100.00;100193.63;4961406;28;20070;-83
2023/07/30 03:49:34;;;;;;;2.38;1.70;;;;;;;14.88;100.00;100195.50;4964594;28;20078;-82
2023/07/30 03:52:01;;;;;;;5.72;2.05;;;;;;;14.82;100.00;100197.50;4957094;28;20042;-85
2023/07/30 03:54:27;;;;;;;4.25;1.90;;;;;;;14.77;100.00;100204.69;4946907;28;20067;-83
2023/07/30 03:56:54;;;;;;;3.22;2.05;;;;;;;14.74;100.00;100203.03;4946859;28;20380;-84
2023/07/30 03:59:20;;;;;;;3.95;1.98;;;;;;;14.72;100.00;100208.34;4957072;28;20052;-85
2023/07/30 04:01:47;;;;;;;10.38;2.25;;;;;;;14.74;100.00;100204.81;4961101;28;20046;-82
2023/07/30 04:04:14;;;;;;;5.45;2.53;;;;;;;14.76;100.00;100213.50;4948975;28;20138;-85
2023/07/30 04:06:40;;;;;;;5.22;2.25;;;;;;;14.75;100.00;100210.03;4957868;28;20055;-85
2023/07/30 04:09:08;;;;;;;2.28;2.00;;;;;;;14.75;100.00;100206.53;4957622;28;20051;-82
2023/07/30 04:11:34;;;;;;;6.50;2.42;;;;;;;14.75;100.00;100214.44;4937635;29;20050;-83
2023/07/30 04:14:04;;;;;;;4.22;2.13;;;;;;;14.74;100.00;100212.72;4942710;28;20113;-82
2023/07/30 04:16:31;;;;;;;3.47;2.33;;;;;;;14.76;100.00;100213.50;4958460;28;20055;-82
2023/07/30 04:18:58;;;;;;;4.40;2.13;;;;;;;14.80;100.00;100216.00;4966504;28;20043;-83
2023/07/30 04:21:25;;;;;;;5.38;2.83;;;;;;;14.80;100.00;100217.78;4941185;29;20510;-82
2023/07/30 04:23:52;;;;;;;6.50;2.58;;;;;;;14.82;100.00;100222.09;4946467;28;20512;-82
2023/07/30 04:26:18;;;;;;;5.80;2.40;;;;;;;14.85;100.00;100218.50;4959955;28;20046;-82
2023/07/30 04:28:45;;;;;;;4.43;2.05;;;;;;;14.88;100.00;100221.00;4958609;28;20486;-82
2023/07/30 04:31:39;;;;;;;6.65;2.25;;;;;;;14.95;100.00;100219.03;4947092;28;20043;-82
2023/07/30 04:34:14;;;;;;;8.82;3.13;;;;;;;14.97;100.00;100220.69;4958339;28;20126;-82
2023/07/30 04:36:44;;;;;;;3.45;2.10;;;;;;;15.02;100.00;100226.69;4947820;28;20043;-82
2023/07/30 04:39:12;;;;;;;4.43;2.10;;;;;;;15.06;100.00;100216.91;4965639;28;20067;-82
2023/07/30 04:41:38;;;;;;;3.78;1.67;;;;;;;15.10;100.00;100226.41;4958699;28;20431;-86
2023/07/30 04:44:05;;;;;;;6.45;2.40;;;;;;;15.12;100.00;100221.09;4959386;28;20142;-82
2023/07/30 04:46:35;;;;;;;5.55;3.22;;;;;;;15.16;100.00;100222.69;4951681;29;20482;-82
2023/07/30 04:49:04;;;;;;;5.35;2.00;;;;;;;15.22;100.00;100225.13;4934891;29;20503;-82
2023/07/30 04:51:31;;;;;;;4.93;2.60;;;;;;;15.26;100.00;100223.25;4973836;28;20077;-83
2023/07/30 04:53:57;;;;;;;5.43;2.92;;;;;;;15.31;100.00;100227.44;4941599;28;20035;-82
2023/07/30 04:56:26;;;;;;;11.88;4.07;;;;;;;15.35;100.00;100223.75;4947400;29;20046;-83
2023/07/30 04:58:53;;;;;;;8.40;3.40;;;;;;;15.40;100.00;100220.97;4943852;28;20051;-85
2023/07/30 05:01:20;;;;;;;8.18;3.50;;;;;;;15.43;100.00;100220.84;4958515;28;20066;-82
2023/07/30 05:03:47;;;;;;;9.07;3.17;;;;;;;15.48;100.00;100224.19;4923152;28;20138;-83
2023/07/30 05:06:13;;;;;;;3.78;3.03;;;;;;;15.52;100.00;100222.31;4960515;28;20039;-83
2023/07/30 05:08:40;;;;;;;5.90;2.95;;;;;;;15.52;100.00;100214.41;4960676;28;20114;-83
2023/07/30 05:11:06;;;;;;;9.07;3.15;;;;;;;15.55;100.00;100224.81;4954406;28;20051;-83
2023/07/30 05:13:33;;;;;;;9.07;3.30;;;;;;;15.55;100.00;100228.34;4950983;28;20137;-83
2023/07/30 05:16:00;;;;;;;4.53;2.88;;;;;;;15.58;100.00;100222.09;4967495;28;20057;-82
2023/07/30 05:18:27;;;;;;;4.68;2.70;;;;;;;15.58;100.00;100218.56;4974233;28;20035;-82
2023/07/30 05:20:56;;;;;;;3.45;2.58;;;;;;;15.59;100.00;100220.31;4952026;28;20039;-83
2023/07/30 05:23:23;;;;;;;5.40;3.00;;;;;;;15.61;100.00;100229.88;4967686;28;20051;-83
2023/07/30 05:25:50;;;;;;;8.25;3.55;;;;;;;15.59;100.00;100223.81;4955254;29;20047;-83
2023/07/30 05:28:17;;;;;;;5.70;3.58;;;;;;;15.61;100.00;100229.88;4954542;29;20070;-83
2023/07/30 05:30:43;;;;;;;3.55;3.25;;;;;;;15.63;100.00;100229.81;4942241;29;20406;-83
2023/07/30 05:33:10;;;;;;;6.15;4.00;;;;;;;15.65;100.00;100233.28;4950627;28;20057;-83
2023/07/30 05:35:37;;;;;;;7.20;3.40;;;;;;;15.68;100.00;100239.31;4974822;28;20101;-82
2023/07/30 05:38:04;;;;;;;5.28;3.15;;;;;;;15.73;100.00;100239.13;4959721;28;20051;-82
2023/07/30 05:40:31;;;;;;;3.38;3.08;;;;;;;15.76;100.00;100232.88;4938959;29;20047;-86
2023/07/30 05:43:04;;;;;;;4.75;3.33;;;;;;;15.79;100.00;100228.34;4938793;29;20130;-83
2023/07/30 05:45:35;;;;;;;5.80;3.67;;;;;;;15.87;100.00;100225.44;4954608;29;20569;-83
2023/07/30 05:48:04;;;;;;;6.22;3.50;;;;;;;15.95;100.00;100225.16;4948789;28;20062;-83
2023/07/30 05:50:31;;;;;;;11.95;3.85;;;;;;;16.05;100.00;100218.59;4957807;28;20049;-82
2023/07/30 05:53:03;;;;;;;4.18;2.67;;;;;;;16.14;100.00;100215.59;4929260;28;20053;-83
2023/07/30 05:55:29;;;;;;;5.82;3.55;;;;;;;16.21;100.00;100225.00;4960330;28;20047;-83
2023/07/30 05:57:56;;;;;;;4.85;3.17;;;;;;;16.30;100.00;100231.69;4949664;29;20047;-83
2023/07/30 06:00:24;;;;;;;4.13;3.15;;;;;;;16.37;100.00;100233.19;4943482;28;20054;-83
2023/07/30 06:02:53;;;;;;;3.42;3.10;;;;;;;16.46;100.00;100229.31;4964369;28;20051;-84
2023/07/30 06:05:19;;;;;;;7.40;2.70;;;;;;;16.56;100.00;100232.44;4963038;28;20093;-86
2023/07/30 06:07:46;;;;;;;8.05;3.78;;;;;;;16.64;100.00;100235.63;4955566;28;20051;-86
2023/07/30 06:10:13;;;;;;;7.07;3.25;;;;;;;16.69;100.00;100219.59;4938061;28;20046;-88
2023/07/30 06:12:39;;;;;;;4.35;2.85;;;;;;;16.73;99.31;100230.91;4949581;28;20554;-86
2023/07/30 06:15:10;;;;;;;8.25;3.53;;;;;;;16.77;99.06;100237.78;4953696;28;20047;-84
2023/07/30 06:17:39;;;;;;;5.55;2.78;;;;;;;16.76;98.88;100234.25;4938035;29;20039;-83
2023/07/30 06:20:06;;;;;;;3.10;2.20;;;;;;;16.77;98.60;100230.69;4957176;29;20537;-91
2023/07/30 06:22:33;;;;;;;3.17;2.88;;;;;;;16.76;98.13;100231.63;4944823;28;20122;-83
2023/07/30 06:24:59;;;;;;;4.88;2.35;;;;;;;16.75;97.06;100229.91;4954488;28;20043;-82
2023/07/30 06:27:26;;;;;;;7.20;2.88;;;;;;;16.77;97.23;100224.56;4938779;28;20055;-83
2023/07/30 06:29:53;;;;;;;7.55;2.67;;;;;;;16.82;96.18;100227.88;4954544;28;20043;-84
2023/07/30 06:32:19;;;;;;;3.58;2.65;;;;;;;16.81;96.10;100221.72;4937693;29;20114;-84
2023/07/30 06:34:46;;;;;;;5.15;2.85;;;;;;;16.81;96.36;100228.78;4952894;28;20043;-83
2023/07/30 06:37:15;;;;;;;5.70;2.42;;;;;;;16.91;95.90;100229.28;4955257;28;20070;-89
2023/07/30 06:39:42;;;;;;;4.47;2.47;;;;;;;16.94;96.23;100229.19;4951500;29;20054;-83
2023/07/30 06:42:09;;;;;;;4.05;2.17;;;;;;;16.98;95.79;100234.25;4948148;28;20118;-85
2023/07/30 06:44:38;;;;;;;3.92;2.47;;;;;;;17.06;93.46;100227.78;4939904;29;20035;-84
2023/07/30 06:47:05;;;;;;;10.32;2.30;;;;;;;17.13;91.49;100232.75;4952613;29;20091;-85
2023/07/30 06:49:33;;;;;;;3.60;1.88;;;;;;;17.14;90.79;100237.13;4941981;28;20435;-83
2023/07/30 06:52:00;;;;;;;4.78;2.10;;;;;;;17.19;90.38;100247.50;4950938;29;20043;-84
2023/07/30 06:54:30;;;;;;;4.57;2.15;;;;;;;17.27;88.77;100245.34;4957639;28;20034;-88
2023/07/30 06:56:57;;;;;;;2.97;1.25;;;;;;;17.31;88.77;100248.75;4951074;29;20091;-86
2023/07/30 06:59:24;;;;;;;3.83;1.30;;;;;;;17.45;87.36;100251.63;4963098;28;20068;-82
2023/07/30 07:01:52;;;;;;;4.20;1.92;;;;;;;17.56;86.50;100251.19;4954849;29;20463;-84
2023/07/30 07:04:20;;;;;;;4.28;2.33;;;;;;;17.69;86.45;100262.06;4956335;28;20329;-82
2023/07/30 07:06:47;;;;;;;3.38;1.35;;;;;;;17.83;85.33;100250.84;4958088;28;20102;-83
2023/07/30 07:09:14;;;;;;;3.83;1.40;;;;;;;18.04;84.71;100250.84;4957742;28;20043;-83
2023/07/30 07:11:40;;;;;;;12.57;2.63;;;;;;;18.27;82.69;100260.34;4954839;29;20043;-83
2023/07/30 07:14:07;;;;;;;4.88;1.52;;;;;;;18.50;81.64;100262.75;4944267;29;20062;-83
2023/07/30 07:16:33;;;;;;;4.03;1.55;;;;;;;18.79;79.52;100260.47;4954914;29;20044;-82
2023/07/30 07:19:00;;;;;;;1.60;1.25;;;;;;;18.99;77.59;100254.22;4938449;29;20035;-83
2023/07/30 07:21:27;;;;;;;4.20;1.42;;;;;;;19.05;78.19;100258.34;4953686;29;20054;-84
2023/07/30 07:23:53;;;;;;;1.77;1.20;;;;;;;19.21;76.25;100269.03;4923674;28;20090;-84
2023/07/30 07:26:20;;;;;;;3.33;1.02;;;;;;;19.11;76.30;100262.47;4950585;28;20067;-83
2023/07/30 07:28:49;;;;;;;4.35;1.65;;;;;;;19.05;76.89;100270.75;4945273;29;20046;-86
2023/07/30 07:31:16;;;;;;;3.15;1.08;;;;;;;18.89;76.23;100273.25;4963108;28;20050;-84
2023/07/30 07:33:47;;;;;;;4.20;1.42;;;;;;;18.83;77.10;100280.59;4957343;28;20129;-83
2023/07/30 07:36:17;;;;;;;5.32;1.13;;;;;;;18.99;76.90;100278.09;4954284;29;20047;-82
2023/07/30 07:38:43;;;;;;;2.33;0.90;;;;;;;19.44;75.23;100272.31;4949222;29;20086;-82
2023/07/30 07:41:17;;;;;;;5.82;1.60;;;;;;;19.66;73.62;100267.56;4950981;28;20475;-83
2023/07/30 07:43:46;;;;;;;3.70;1.30;;;;;;;19.62;74.21;100267.78;4959654;28;20501;-83
2023/07/30 07:46:14;;;;;;;4.85;1.42;;;;;;;19.85;73.67;100276.38;4938923;29;20047;-85
2023/07/30 07:48:44;;;;;;;6.63;1.77;;;;;;;20.25;72.80;100263.56;4952108;29;20071;-82
2023/07/30 07:51:14;;;;;;;4.68;1.67;;;;;;;20.61;70.98;100268.63;4963707;28;20042;-82
2023/07/30 07:53:43;;;;;;;2.05;1.25;;;;;;;20.95;67.98;100258.72;4967585;28;20039;-83
2023/07/30 07:56:10;;;;;;;5.40;1.42;;;;;;;21.06;68.42;100260.72;4961832;28;20035;-84
2023/07/30 07:58:37;;;;;;;5.10;1.58;;;;;;;21.44;67.18;100265.56;4930309;29;20118;-86
2023/07/30 08:01:03;;;;;;;3.85;1.33;;;;;;;21.90;65.00;100255.72;4954744;28;20051;-89
2023/07/30 08:03:30;;;;;;;3.88;1.27;;;;;;;22.22;64.88;100255.50;4953352;29;20054;-86
2023/07/30 08:05:57;;;;;;;5.38;1.75;;;;;;;22.21;64.76;100245.78;4953775;29;20046;-81
2023/07/30 08:08:28;;;;;;;4.15;1.92;;;;;;;22.35;64.41;100252.88;4954790;29;20055;-84
2023/07/30 08:10:55;;;;;;;5.68;2.30;;;;;;;22.43;62.19;100263.94;4926481;28;20050;-82
2023/07/30 08:13:22;;;;;;;4.75;2.08;;;;;;;22.63;62.55;100260.81;4951761;29;20047;-83
2023/07/30 08:15:49;;;;;;;4.30;2.03;;;;;;;22.82;60.37;100256.09;4954545;28;20057;-82
2023/07/30 08:18:18;;;;;;;4.13;1.83;;;;;;;22.62;60.34;100258.25;4959805;28;20078;-88
2023/07/30 08:20:46;;;;;;;2.65;2.03;;;;;;;22.38;60.73;100258.03;4970710;28;20098;-84
2023/07/30 08:23:12;;;;;;;5.05;1.90;;;;;;;22.07;60.98;100263.50;4955924;29;20054;-82
2023/07/30 08:25:39;;;;;;;4.47;2.03;;;;;;;22.34;61.02;100260.00;4938778;29;20111;-82
2023/07/30 08:28:05;;;;;;;4.63;1.95;;;;;;;22.53;59.43;100256.16;4955531;29;20039;-83
2023/07/30 08:30:35;;;;;;;2.70;1.70;;;;;;;22.66;58.22;100253.56;4954532;28;20051;-82
2023/07/30 08:33:02;;;;;;;3.33;1.98;;;;;;;22.55;57.84;100241.78;4922750;29;20502;-83
2023/07/30 08:35:29;;;;;;;6.60;2.10;;;;;;;22.25;58.94;100247.28;4953700;28;20067;-82
2023/07/30 08:37:58;;;;;;;4.20;2.10;;;;;;;22.07;59.48;100252.84;4945667;28;20051;-82
2023/07/30 08:40:25;;;;;;;5.95;2.40;;;;;;;22.47;58.09;100249.44;4956311;28;20058;-81
2023/07/30 08:42:53;;;;;;;3.25;1.70;;;;;;;22.36;58.12;100250.16;4959353;28;20471;-82
2023/07/30 08:45:20;;;;;;;4.05;2.78;;;;;;;22.25;57.54;100233.94;4922114;29;20491;-85
2023/07/30 08:47:50;;;;;;;5.40;2.42;;;;;;;22.17;57.35;100237.09;4923611;29;20043;-81
2023/07/30 08:50:19;;;;;;;4.03;2.22;;;;;;;22.07;58.08;100251.97;4952474;29;20071;-83
2023/07/30 08:52:49;;;;;;;3.53;2.30;;;;;;;22.45;57.24;100246.88;4939316;28;20039;-83
2023/07/30 08:55:17;;;;;;;4.90;2.65;;;;;;;23.25;54.59;100238.03;4952631;29;20087;-84
2023/07/30 08:57:49;;;;;;;4.43;1.95;;;;;;;23.64;53.41;100248.72;4951723;28;20118;-82
2023/07/30 09:00:18;;;;;;;3.58;1.95;;;;;;;23.70;52.56;100239.41;4951951;29;20045;-82
2023/07/30 09:02:52;;;;;;;6.15;2.35;;;;;;;23.77;52.09;100235.34;4954164;28;20074;-82
2023/07/30 09:05:22;;;;;;;2.53;2.15;;;;;;;23.58;52.97;100239.34;4936459;29;20050;-83
2023/07/30 09:07:49;;;;;;;3.53;2.10;;;;;;;23.48;52.10;100238.25;4953513;28;20046;-83
2023/07/30 09:10:16;;;;;;;4.05;2.60;;;;;;;23.49;52.34;100258.66;4953029;28;20046;-82
2023/07/30 09:12:43;;;;;;;5.60;3.10;;;;;;;23.81;52.29;100252.03;4953540;29;20107;-82
2023/07/30 09:15:09;;;;;;;4.40;3.20;;;;;;;23.77;52.18;100256.72;4933957;29;20377;-82
2023/07/30 09:17:37;;;;;;;10.75;3.10;;;;;;;24.05;51.63;100258.31;4945449;28;20069;-82
2023/07/30 09:20:05;;;;;;;6.78;3.08;;;;;;;24.28;51.05;100258.47;4958149;28;20040;-84
2023/07/30 09:22:39;;;;;;;6.28;2.75;;;;;;;24.78;48.78;100250.34;4959429;28;20039;-82
2023/07/30 09:25:06;;;;;;;4.13;2.90;;;;;;;24.48;49.63;100254.31;4922902;28;20152;-84
2023/07/30 09:27:36;;;;;;;4.88;3.50;;;;;;;23.88;51.21;100272.00;4952275;28;20419;-86
2023/07/30 09:30:07;;;;;;;4.80;3.20;;;;;;;23.84;51.06;100274.03;4954235;28;20055;-81
2023/07/30 09:32:39;;;;;;;4.85;3.05;;;;;;;23.83;51.02;100269.66;4959010;28;20359;-84
2023/07/30 09:35:11;;;;;;;5.38;3.40;;;;;;;23.75;51.79;100255.97;4950789;28;20566;-88
2023/07/30 09:37:40;;;;;;;4.80;3.55;;;;;;;23.14;52.96;100269.97;4938858;28;20672;-85
2023/07/30 09:40:09;;;;;;;7.05;3.35;;;;;;;23.72;52.48;100278.41;4963015;28;20047;-83
2023/07/30 09:42:39;;;;;;;6.53;2.78;;;;;;;23.93;51.58;100278.75;4955971;28;20047;-83
2023/07/30 09:45:23;;;;;;;5.30;3.28;;;;;;;23.87;52.11;100279.16;4934180;28;20074;-87
2023/07/30 09:47:51;;;;;;;4.40;2.80;;;;;;;24.10;51.19;100274.88;4957511;28;20078;-82
2023/07/30 09:50:18;;;;;;;3.42;2.97;;;;;;;24.23;50.45;100287.38;4943324;28;20387;-84
2023/07/30 09:52:47;;;;;;;4.55;3.00;;;;;;;23.50;51.99;100295.09;4956749;28;20043;-81
2023/07/30 09:55:14;;;;;;;4.35;3.03;;;;;;;23.23;53.45;100297.84;4961949;28;20047;-86
2023/07/30 09:57:41;;;;;;;5.78;3.22;;;;;;;23.08;53.45;100292.53;4944793;28;20043;-83
2023/07/30 10:00:09;;;;;;;3.53;3.22;;;;;;;22.80;54.91;100297.06;4943204;28;20047;-82
2023/07/30 10:02:42;;;;;;;4.18;3.33;;;;;;;22.30;55.64;100290.50;4947657;28;20062;-82
2023/07/30 10:05:15;;;;;;;7.70;3.67;;;;;;;21.66;58.07;100301.56;4936950;28;20051;-82
2023/07/30 10:07:52;;;;;;;6.63;3.75;;;;;;;21.42;59.31;100317.19;4956195;28;20069;-82
2023/07/30 10:10:20;;;;;;;4.38;3.30;;;;;;;21.37;59.82;100311.28;4936921;29;20043;-81
2023/07/30 10:12:52;;;;;;;7.18;3.67;;;;;;;21.28;60.35;100315.38;4952164;28;20043;-83
2023/07/30 10:15:25;;;;;;;5.03;3.42;;;;;;;20.98;61.72;100318.88;4956331;28;20050;-83
2023/07/30 10:17:52;;;;;;;7.55;3.90;;;;;;;20.79;63.01;100319.94;4942819;29;20395;-82
2023/07/30 10:20:26;;;;;;;7.82;4.32;;;;;;;20.72;62.71;100323.88;4946305;29;20138;-89
2023/07/30 10:22:57;;;;;;;6.93;5.05;;;;;;;20.43;63.75;100322.84;4962924;28;20062;-80
2023/07/30 10:25:44;;;;;;;6.55;5.55;;;;;;;20.29;64.95;100337.72;4937906;29;20398;-81
2023/07/30 10:28:33;;;;;;;7.63;5.50;;;;;;;20.13;65.55;100334.22;4971429;28;20047;-83
2023/07/30 10:31:08;;;;;;;9.40;5.85;;;;;;;20.25;65.86;100348.63;4940387;28;20115;-83
2023/07/30 10:36:11;;;;;;;9.20;5.72;;;;;;;20.35;65.48;100341.88;5031535;23;20454;-82
2023/07/30 10:38:43;;;;;;;10.68;5.72;;;;;;;20.28;66.32;100349.28;4942381;28;20553;-82
2023/07/30 10:41:19;;;;;;;8.48;5.97;;;;;;;20.38;66.41;100349.66;4944948;28;20271;-82
2023/07/30 10:43:53;;;;;;;10.75;6.13;;;;;;;20.31;65.87;100338.50;4937762;28;20057;-83
2023/07/30 10:46:21;;;;;;;8.90;6.43;;;;;;;20.47;66.02;100354.47;4955922;28;20070;-82
2023/07/30 10:48:58;;;;;;;7.60;6.85;;;;;;;20.72;65.27;100360.28;4961286;28;20057;-82
2023/07/30 10:51:28;;;;;;;13.55;7.50;;;;;;;20.85;64.84;100352.47;4947411;28;20459;-82
2023/07/30 10:53:55;;;;;;;12.15;7.82;;;;;;;20.82;65.18;100345.50;4941538;28;20434;-83
2023/07/30 10:56:26;;;;;;;8.32;7.53;;;;;;;20.61;66.41;100348.41;4938758;28;20138;-84
2023/07/30 10:58:56;;;;;;;13.98;7.30;;;;;;;20.35;67.68;100363.13;4953819;28;20046;-82
2023/07/30 11:01:31;;;;;;;7.97;7.18;;;;;;;20.11;69.76;100360.84;4936527;28;20066;-87
2023/07/30 11:04:01;;;;;;;9.77;7.38;;;;;;;19.96;71.13;100356.38;4974564;28;20039;-82
2023/07/30 11:06:36;;;;;;;9.73;6.78;;;;;;;20.00;70.81;100353.44;4975104;28;20078;-83
2023/07/30 11:09:14;;;;;;;9.00;7.85;;;;;;;19.97;70.87;100353.63;4969787;28;20066;-81
2023/07/30 11:11:44;;;;;;;9.82;7.57;;;;;;;19.97;70.81;100350.97;4977257;28;20039;-83
2023/07/30 11:14:25;;;;;;;10.13;7.47;;;;;;;19.99;70.85;100332.28;4964234;28;20086;-82
2023/07/30 11:17:01;;;;;;;12.55;7.55;;;;;;;20.05;71.00;100341.72;4955920;28;20094;-82
2023/07/30 11:19:33;;;;;;;12.25;8.32;;;;;;;20.03;71.54;100351.59;4942436;28;20065;-82
2023/07/30 11:22:18;;;;;;;12.05;7.40;;;;;;;19.95;71.93;100346.69;4959988;28;20105;-85
2023/07/30 11:25:01;;;;;;;10.95;7.70;;;;;;;20.39;69.86;100342.53;4959449;28;20438;-82
2023/07/30 11:27:47;;;;;;;13.75;7.45;;;;;;;21.47;65.37;100341.72;4944850;28;20446;-83
2023/07/30 11:30:24;;;;;;;8.07;7.32;;;;;;;22.75;57.96;100357.00;4959043;28;20172;-83
2023/07/30 11:32:54;;;;;;;12.65;8.75;;;;;;;22.78;57.42;100338.16;4942590;28;20035;-83
2023/07/30 11:35:27;;;;;;;8.88;7.68;;;;;;;22.10;59.07;100334.44;5068663;23;20046;-83
2023/07/30 11:37:57;;;;;;;10.05;8.85;;;;;;;21.50;62.03;100341.56;4979708;28;20046;-83