Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:37;;;;;;;;;;;;;;;;;;;;;
2022/07/28 00:03:09;;;;;;;6.50;1.42;;;;;;;;;;5032555;28;20317;-57
2022/07/28 00:05:40;;;;;;;4.65;1.83;;;;;;;;;;5032775;28;20021;-57
2022/07/28 00:08:24;;;;;;;2.67;1.30;;;;;;;;;;5031152;28;20061;-57
2022/07/28 00:13:49;;;;;;;3.42;1.80;;;;;;;;;;5041764;28;20033;-58
2022/07/28 00:16:44;;;;;;;4.78;1.40;;;;;;;;;;5052508;28;20021;-57
2022/07/28 00:19:17;;;;;;;2.45;1.45;;;;;;;;;;5052401;28;20110;-57
2022/07/28 00:21:55;;;;;;;5.13;1.80;;;;;;;;;;5049710;28;20383;-57
2022/07/28 00:24:23;;;;;;;4.05;1.58;;;;;;;;;;5051840;28;20045;-57
2022/07/28 00:29:44;;;;;;;4.97;1.33;;;;;;;;;;5052708;28;20025;-57
2022/07/28 00:32:15;;;;;;;2.20;1.40;;;;;;;;;;5049777;28;20487;-56
2022/07/28 00:34:49;;;;;;;3.20;1.85;;;;;;;;;;5034654;28;20063;-57
2022/07/28 00:37:26;;;;;;;3.83;2.10;;;;;;;;;;5052331;28;20407;-56
2022/07/28 00:40:07;;;;;;;2.80;1.40;;;;;;;;;;5051183;28;20021;-58
2022/07/28 00:42:33;;;;;;;;;;;;;;;;;;5052902;28;20371;-57
2022/07/28 00:45:08;;;;;;;2.55;1.38;;;;;;;;;;5052524;28;19909;-57
2022/07/28 00:47:40;;;;;;;2.42;1.38;;;;;;;;;;5051766;28;20033;-57
2022/07/28 00:53:08;;;;;;;1.80;1.02;;;;;;;;;;5051546;28;20045;-57
2022/07/28 00:56:12;;;;;;;1.67;0.98;;;;;;;;;;5050551;28;20029;-57
2022/07/28 00:58:39;;;;;;;6.82;1.48;;;;;;;;;;5052662;28;20306;-57
2022/07/28 01:01:16;;;;;;;2.53;1.50;;;;;;;;;;5051002;28;20118;-57
2022/07/28 01:03:52;;;;;;;2.50;1.33;;;;;;;;;;5051987;28;20086;-58
2022/07/28 01:06:42;;;;;;;2.72;1.50;;;;;;;;;;5050049;28;20303;-57
2022/07/28 01:09:30;;;;;;;;;;;;;;;;;;;;;
2022/07/28 01:12:15;;;;;;;5.90;1.70;;;;;;;;;;5050936;28;20356;-57
2022/07/28 01:15:21;;;;;;;3.50;1.88;;;;;;;;;;5037290;28;20034;-57
2022/07/28 01:17:58;;;;;;;1.35;0.88;;;;;;;;;;5029885;28;20041;-57
2022/07/28 01:20:43;;;;;;;5.10;1.70;;;;;;;;;;5030806;28;20041;-57
2022/07/28 01:23:18;;;;;;;4.65;1.75;;;;;;;;;;5032129;28;20462;-57
2022/07/28 01:25:55;;;;;;;4.28;1.45;;;;;;;;;;5031734;28;20434;-57
2022/07/28 01:29:15;;;;;;;2.42;1.30;;;;;;;;;;5030232;28;20091;-57
2022/07/28 01:31:54;;;;;;;3.63;1.60;;;;;;;;;;5030056;28;20121;-57
2022/07/28 01:34:27;;;;;;;3.35;1.10;;;;;;;;;;5031772;28;20026;-57
2022/07/28 01:37:12;;;;;;;3.13;1.50;;;;;;;;;;5034777;28;20104;-57
2022/07/28 01:40:06;;;;;;;1.98;1.48;;;;;;;;;;5035814;28;20028;-57
2022/07/28 01:42:57;;;;;;;2.35;1.40;;;;;;;;;;5035709;28;20041;-57
2022/07/28 01:45:48;;;;;;;2.88;1.35;;;;;;;;;;5035812;28;20307;-57
2022/07/28 01:48:27;;;;;;;3.03;1.80;;;;;;;;;;5034547;28;20459;-57
2022/07/28 01:50:59;;;;;;;5.78;1.73;;;;;;;;;;5034744;28;20029;-57
2022/07/28 01:53:38;;;;;;;3.05;1.85;;;;;;;;;;5017449;28;20562;-57
2022/07/28 01:56:30;;;;;;;3.15;1.95;;;;;;;;;;5033251;28;20495;-57
2022/07/28 01:58:57;;;;;;;4.15;1.75;;;;;;;;;;5033913;28;20475;-57
2022/07/28 02:04:49;;;;;;;3.35;1.75;;;;;;;;;;5034825;28;20040;-57
2022/07/28 02:07:27;;;;;;;3.05;1.40;;;;;;;;;;5033634;28;20387;-58
2022/07/28 02:10:19;;;;;;;2.00;1.40;;;;;;;;;;5033710;28;20093;-58
2022/07/28 02:12:50;;;;;;;3.47;1.88;;;;;;;;;;5033774;28;20468;-57
2022/07/28 02:15:20;;;;;;;2.53;1.67;;;;;;;;;;5053817;28;20070;-57
2022/07/28 02:18:06;;;;;;;2.75;1.50;;;;;;;;;;5054672;28;20025;-56
2022/07/28 02:20:38;;;;;;;3.05;1.65;;;;;;;;;;5053609;28;20063;-57
2022/07/28 02:23:05;;;;;;;3.08;1.70;;;;;;;;;;5054706;28;20398;-57
2022/07/28 02:25:38;;;;;;;5.68;1.50;;;;;;;;;;5052728;28;20029;-57
2022/07/28 02:28:14;;;;;;;6.05;2.83;;;;;;;;;;5052960;28;20055;-57
2022/07/28 02:30:40;;;;;;;2.55;1.40;;;;;;;;;;5053727;28;20048;-56
2022/07/28 02:33:12;;;;;;;2.90;1.73;;;;;;;;;;5053111;28;20386;-57
2022/07/28 02:36:01;;;;;;;;;;;;;;;;;;;;;
2022/07/28 02:42:03;;;;;;;3.95;1.10;;;;;;;;;;5034581;28;20021;-57
2022/07/28 02:44:47;;;;;;;3.05;1.80;;;;;;;;;;5054329;28;20352;-57
2022/07/28 02:47:41;;;;;;;3.30;1.70;;;;;;;;;;5053545;28;20032;-57
2022/07/28 02:50:23;;;;;;;2.58;1.60;;;;;;;;;;5051960;28;20025;-57
2022/07/28 02:52:56;;;;;;;2.92;1.30;;;;;;;;;;5054152;28;20083;-57
2022/07/28 02:55:28;;;;;;;4.55;1.38;;;;;;;;;;5054177;28;20070;-57
2022/07/28 02:58:07;;;;;;;2.75;1.58;;;;;;;;;;5053697;28;20025;-57
2022/07/28 03:00:37;;;;;;;2.50;1.58;;;;;;;;;;5053085;28;20100;-56
2022/07/28 03:03:06;;;;;;;2.30;1.30;;;;;;;;;;5053384;28;20025;-57
2022/07/28 03:05:33;;;;;;;1.50;1.15;;;;;;;;;;5051939;28;20470;-57
2022/07/28 03:08:07;;;;;;;2.50;1.80;;;;;;;;;;5053419;28;20525;-57
2022/07/28 03:10:34;;;;;;;5.18;1.55;;;;;;;;;;5051271;28;20392;-57
2022/07/28 03:13:18;;;;;;;2.30;1.60;;;;;;;;;;5053287;28;20021;-57
2022/07/28 03:16:04;;;;;;;3.40;2.08;;;;;;;;;;5033794;28;20032;-57
2022/07/28 03:18:51;;;;;;;3.33;1.60;;;;;;;;;;5033762;28;20387;-57
2022/07/28 03:21:56;;;;;;;2.50;1.48;;;;;;;;;;5032977;28;20400;-57
2022/07/28 03:24:44;;;;;;;2.90;1.77;;;;;;;;;;5033460;28;20040;-57
2022/07/28 03:27:35;;;;;;;2.70;1.60;;;;;;;;;;5032128;28;20022;-57
2022/07/28 03:30:35;;;;;;;2.60;1.50;;;;;;;;;;5031591;28;20156;-58
2022/07/28 03:33:16;;;;;;;5.28;2.00;;;;;;;;;;5031998;28;20034;-57
2022/07/28 03:35:53;;;;;;;4.80;1.80;;;;;;;;;;5033214;28;20029;-57
2022/07/28 03:38:35;;;;;;;2.65;1.60;;;;;;;;;;5033444;28;20109;-56
2022/07/28 03:41:11;;;;;;;5.53;1.83;;;;;;;;;;5032477;28;20522;-57
2022/07/28 03:49:48;;;;;;;2.78;1.70;;;;;;;;;;5050199;28;20232;-57
2022/07/28 03:52:33;;;;;;;4.80;2.08;;;;;;;;;;5027102;28;20056;-57
2022/07/28 03:55:20;;;;;;;2.70;1.40;;;;;;;;;;5051820;28;20028;-57
2022/07/28 03:57:59;;;;;;;6.50;2.25;;;;;;;;;;5051455;28;20410;-57
2022/07/28 04:00:45;;;;;;;4.55;2.05;;;;;;;;;;5050625;28;20020;-57
2022/07/28 04:03:59;;;;;;;;;;;;;;;;;;;;;
2022/07/28 04:12:16;;;;;;;2.97;1.70;;;;;;;;;;5013354;28;20395;-56
2022/07/28 04:15:11;;;;;;;3.03;1.95;;;;;;;;;;5035646;28;20044;-57
2022/07/28 04:21:05;;;;;;;5.00;1.85;;;;;;;;;;5031606;28;20033;-57
2022/07/28 04:23:47;;;;;;;4.25;1.90;;;;;;;;;;5033167;28;20502;-57
2022/07/28 04:29:23;;;;;;;5.00;1.92;;;;;;;;;;5033483;28;20041;-57
2022/07/28 04:32:10;;;;;;;4.32;1.77;;;;;;;;;;5036806;28;20383;-57
2022/07/28 04:34:36;;;;;;;3.88;2.13;;;;;;;;;;5047434;28;20124;-56
2022/07/28 04:37:27;;;;;;;;;;;;;;;;;;;;;
2022/07/28 04:40:09;;;;;;;2.72;1.83;;;;;;;;;;5031403;28;20048;-57
2022/07/28 04:46:16;;;;;;;5.28;2.33;;;;;;;;;;5031575;28;20453;-56
2022/07/28 04:48:54;;;;;;;3.00;1.45;;;;;;;;;;5032890;28;20067;-56
2022/07/28 04:51:23;;;;;;;3.38;2.03;;;;;;;;;;5030120;28;20048;-56
2022/07/28 04:54:03;;;;;;;3.15;2.17;;;;;;;;;;5031915;28;20025;-56
2022/07/28 04:56:29;;;;;;;;;;;;;;;;;;5032836;28;20045;-57
2022/07/28 04:59:21;;;;;;;2.55;1.75;;;;;;;;;;5032910;28;20251;-57
2022/07/28 05:01:55;;;;;;;3.33;2.40;;;;;;;;;;5032016;28;20090;-57
2022/07/28 05:13:14;;;;;;;4.35;2.25;;;;;;;;;;5040928;28;20034;-58
2022/07/28 05:15:44;;;;;;;3.05;2.20;;;;;;;;;;5053282;28;20435;-58
2022/07/28 05:21:18;;;;;;;;;;;;;;;;;;;;;
2022/07/28 05:24:00;;;;;;;3.70;2.42;;;;;;;;;;5035861;28;20049;-58
2022/07/28 05:26:52;;;;;;;5.80;2.38;;;;;;;;;;5043149;28;20037;-58
2022/07/28 05:29:37;;;;;;;4.43;2.47;;;;;;;;;;5055063;28;20127;-58
2022/07/28 05:34:59;;;;;;;7.00;2.22;;;;;;;;;;5057708;28;20033;-58
2022/07/28 05:37:28;;;;;;;2.40;1.73;;;;;;;;;;5053758;28;20414;-58
2022/07/28 05:43:03;;;;;;;4.63;2.50;;;;;;;;;;5055961;28;20017;-58
2022/07/28 05:45:51;;;;;;;3.42;2.40;;;;;;;;;;5040840;28;20469;-58
2022/07/28 05:48:34;;;;;;;3.35;2.47;;;;;;;;;;5033566;28;20391;-58
2022/07/28 05:51:18;;;;;;;4.78;2.20;;;;;;;;;;5032709;28;20514;-58
2022/07/28 05:54:04;;;;;;;2.88;2.13;;;;;;;;;;5049776;28;20032;-58
2022/07/28 05:57:05;;;;;;;4.32;3.10;;;;;;;;;;5053739;28;20057;-58
2022/07/28 05:59:44;;;;;;;5.07;2.53;;;;;;;;;;5055041;28;20130;-58
2022/07/28 06:02:37;;;;;;;8.10;2.70;;;;;;;;;;5048873;28;20376;-58
2022/07/28 06:05:15;;;;;;;4.78;2.85;;;;;;;;;;5049805;28;20062;-58
2022/07/28 06:08:08;;;;;;;5.47;2.80;;;;;;;;;;5033200;28;20037;-58
2022/07/28 06:16:49;;;;;;;5.50;2.87;;;;;;;;;;5039709;28;20025;-58
2022/07/28 06:19:24;;;;;;;4.07;2.83;;;;;;;;;;5043757;28;20113;-58
2022/07/28 06:25:00;;;;;;;3.50;2.70;;;;;;;;;;5063535;28;20029;-58
2022/07/28 06:28:02;;;;;;;5.07;2.50;;;;;;;;;;5038931;28;20037;-58
2022/07/28 06:30:28;;;;;;;3.95;2.70;;;;;;;;;;5031764;28;20064;-58
2022/07/28 06:32:57;;;;;;;3.05;2.65;;;;;;;;;;5032963;28;20436;-58
2022/07/28 06:35:23;;;;;;;6.38;3.63;;;;;;;;;;5038074;28;20489;-58
2022/07/28 06:38:47;;;;;;;4.55;2.63;;;;;;;;;;5052374;28;20043;-58
2022/07/28 06:41:01;;;;;;;5.68;3.53;;;;;;;;;;5050268;28;20056;-58
2022/07/28 06:43:48;;;;;;;4.75;2.92;;;;;;;;;;5054334;28;20029;-58
2022/07/28 06:46:45;;;;;;;11.13;3.30;;;;;;;;;;5054602;28;20483;-58
2022/07/28 06:49:36;;;;;;;3.75;2.40;;;;;;;;;;5045046;28;20387;-58
2022/07/28 06:52:07;;;;;;;5.00;3.67;;;;;;;;;;5031274;28;20037;-58
2022/07/28 06:55:00;;;;;;;;;;;;;;;;;;;;;
2022/07/28 06:57:30;;;;;;;5.57;3.90;;;;;;;;;;5053894;28;20495;-58
2022/07/28 06:59:59;;;;;;;9.13;3.95;;;;;;;;;;5052865;28;20029;-58
2022/07/28 07:02:25;;;;;;;6.35;3.38;;;;;;;;;;5051616;28;20033;-58
2022/07/28 07:05:01;;;;;;;5.57;3.55;;;;;;;;;;5050779;28;20103;-58
2022/07/28 07:07:32;;;;;;;5.57;3.92;;;;;;;;;;5052468;28;20029;-58
2022/07/28 07:10:04;;;;;;;5.95;3.42;;;;;;;;;;5052777;28;20021;-58
2022/07/28 07:12:42;;;;;;;4.22;3.83;;;;;;;;;;5052337;28;20049;-58
2022/07/28 07:15:29;;;;;;;5.78;4.30;;;;;;;;;;5050392;28;20033;-58
2022/07/28 07:18:08;;;;;;;4.57;3.92;;;;;;;;;;5053243;28;20033;-58
2022/07/28 07:20:57;;;;;;;4.75;3.75;;;;;;;;;;5050389;28;20033;-58
2022/07/28 07:23:26;;;;;;;7.93;3.78;;;;;;;;;;5044019;28;20036;-58
2022/07/28 07:25:56;;;;;;;4.38;3.30;;;;;;;;;;5053102;28;20027;-58
2022/07/28 07:28:41;;;;;;;4.85;3.67;;;;;;;;;;5051327;28;20095;-58
2022/07/28 07:31:10;;;;;;;7.35;4.07;;;;;;;;;;5052432;28;20036;-58
2022/07/28 07:33:46;;;;;;;6.00;4.28;;;;;;;;;;5049157;28;20040;-58
2022/07/28 07:36:15;;;;;;;5.07;4.20;;;;;;;;;;5054128;28;20083;-58
2022/07/28 07:38:44;;;;;;;5.68;4.13;;;;;;;;;;5052921;28;20033;-58
2022/07/28 07:41:23;;;;;;;;;;;;;;;;;;;;;
2022/07/28 07:44:08;;;;;;;4.85;3.88;;;;;;;;;;5033116;28;20042;-58
2022/07/28 07:46:46;;;;;;;8.38;4.10;;;;;;;;;;5033228;28;20449;-58
2022/07/28 07:49:27;;;;;;;5.90;4.35;;;;;;;;;;5032894;28;20037;-58
2022/07/28 07:51:53;;;;;;;6.82;4.80;;;;;;;;;;5033292;28;20029;-58
2022/07/28 07:54:20;;;;;;;4.55;4.07;;;;;;;;;;5038726;28;20021;-58
2022/07/28 07:57:09;;;;;;;7.28;4.55;;;;;;;;;;5051524;28;20132;-58
2022/07/28 07:59:36;;;;;;;6.35;4.45;;;;;;;;;;5041176;28;20279;-58
2022/07/28 08:02:43;;;;;;;5.82;4.53;;;;;;;;;;5031693;28;20076;-58
2022/07/28 08:05:09;;;;;;;5.30;4.75;;;;;;;;;;5032681;28;20024;-58
2022/07/28 08:07:54;;;;;;;4.72;4.18;;;;;;;;;;5038113;28;20489;-58
2022/07/28 08:10:36;;;;;;;5.68;4.25;;;;;;;;;;5049755;28;20107;-58
2022/07/28 08:13:06;;;;;;;5.45;3.90;;;;;;;;;;5052043;28;20100;-58
2022/07/28 08:15:37;;;;;;;6.80;4.28;;;;;;;;;;5032516;28;20037;-58
2022/07/28 08:18:13;;;;;;;5.32;4.32;;;;;;;;;;5031748;28;20415;-58
2022/07/28 08:21:07;;;;;;;7.00;4.20;;;;;;;;;;5032169;28;20040;-58
2022/07/28 08:23:34;;;;;;;4.97;4.30;;;;;;;;;;5031965;28;20037;-58
2022/07/28 08:26:06;;;;;;;6.22;4.55;;;;;;;;;;5032205;28;20025;-58
2022/07/28 08:28:44;;;;;;;4.95;4.40;;;;;;;;;;5032381;28;20034;-58
2022/07/28 08:31:16;;;;;;;6.28;5.50;;;;;;;;;;5031671;28;20040;-58
2022/07/28 08:33:54;;;;;;;5.03;4.53;;;;;;;;;;5042409;28;20091;-58
2022/07/28 08:36:27;;;;;;;5.18;4.40;;;;;;;;;;5051850;28;20032;-58
2022/07/28 08:41:54;;;;;;;5.13;4.13;;;;;;;;;;5031368;28;20032;-58
2022/07/28 08:44:53;;;;;;;;;;;;;;;;;;;;;
2022/07/28 08:47:32;;;;;;;4.75;4.07;;;;;;;;;;5038172;28;20398;-59
2022/07/28 08:50:19;;;;;;;4.45;3.78;;;;;;;;;;5031962;28;20035;-59
2022/07/28 08:53:00;;;;;;;5.30;4.35;;;;;;;;;;5032108;28;20056;-59
2022/07/28 08:55:32;;;;;;;6.35;5.15;;;;;;;;;;5031715;28;20109;-59
2022/07/28 08:58:14;;;;;;;5.38;4.80;;;;;;;;;;5031587;28;20475;-59
2022/07/28 09:00:45;;;;;;;5.25;4.28;;;;;;;;;;5038127;28;20051;-59
2022/07/28 09:03:24;;;;;;;;;;;;;;;;;;;;;
2022/07/28 09:05:57;;;;;;;7.85;5.50;;;;;;;;;;5051430;28;20062;-59
2022/07/28 09:08:25;;;;;;;7.15;4.80;;;;;;;;;;5051743;28;20426;-59
2022/07/28 09:10:59;;;;;;;5.60;4.35;;;;;;;;;;5050520;28;20052;-59
2022/07/28 09:13:50;;;;;;;5.95;4.90;;;;;;;;;;5047040;28;20037;-58
2022/07/28 09:16:19;;;;;;;5.75;4.25;;;;;;;;;;5032098;28;20029;-59
2022/07/28 09:18:51;;;;;;;5.80;4.10;;;;;;;;;;5032020;28;20131;-59
2022/07/28 09:21:24;;;;;;;6.28;4.25;;;;;;;;;;5030355;28;20029;-59
2022/07/28 09:24:00;;;;;;;4.60;3.97;;;;;;;;;;5031788;28;20104;-59
2022/07/28 09:26:29;;;;;;;10.20;4.85;;;;;;;;;;5014598;28;20032;-59
2022/07/28 09:29:03;;;;;;;4.65;4.22;;;;;;;;;;5031481;28;20466;-59
2022/07/28 09:32:04;;;;;;;5.78;4.25;;;;;;;;;;5042476;28;20064;-59
2022/07/28 09:34:49;;;;;;;8.60;4.65;;;;;;;;;;5051409;28;20029;-59
2022/07/28 09:37:30;;;;;;;6.93;4.82;;;;;;;;;;5051266;28;20029;-59
2022/07/28 09:40:21;;;;;;;5.00;4.20;;;;;;;;;;5048903;28;20108;-59
2022/07/28 09:42:56;;;;;;;9.63;4.78;;;;;;;;;;5049423;28;20021;-59
2022/07/28 09:45:33;;;;;;;5.20;4.40;;;;;;;;;;5049077;28;20033;-59
2022/07/28 09:48:43;;;;;;;6.30;4.43;;;;;;;;;;5049942;28;20029;-59
2022/07/28 09:51:29;;;;;;;6.53;4.57;;;;;;;;;;5030177;28;20114;-59
2022/07/28 09:54:09;;;;;;;5.18;4.68;;;;;;;;;;5029899;28;20261;-59
2022/07/28 09:56:45;;;;;;;4.82;4.18;;;;;;;;;;5040801;28;20329;-59
2022/07/28 09:59:17;;;;;;;5.82;4.55;;;;;;;;;;5054942;28;20386;-59
2022/07/28 10:02:01;;;;;;;4.88;4.13;;;;;;;;;;5048525;28;20025;-59
2022/07/28 10:04:38;;;;;;;7.70;4.22;;;;;;;;;;5037913;28;20029;-59
2022/07/28 10:07:20;;;;;;;6.50;5.20;;;;;;;;;;5054328;28;20442;-59
2022/07/28 10:10:18;;;;;;;6.60;4.90;;;;;;;;;;5052408;28;20387;-59
2022/07/28 10:12:44;;;;;;;7.28;4.38;;;;;;;;;;5032794;28;20029;-59
2022/07/28 10:18:28;;;;;;;4.32;3.83;;;;;;;;;;5034617;28;20083;-59
2022/07/28 10:20:58;;;;;;;4.38;3.92;;;;;;;;;;5034881;28;20080;-59
2022/07/28 10:23:29;;;;;;;4.07;3.67;;;;;;;;;;5032904;28;20048;-59
2022/07/28 10:26:14;;;;;;;5.88;3.80;;;;;;;;;;5033146;28;20039;-59
2022/07/28 10:28:47;;;;;;;4.65;3.88;;;;;;;;;;5034440;28;20044;-59
2022/07/28 10:31:30;;;;;;;7.55;4.35;;;;;;;;;;5034639;28;20038;-59
2022/07/28 10:34:15;;;;;;;7.95;4.85;;;;;;;;;;5034463;28;20025;-59
2022/07/28 10:36:43;;;;;;;5.07;4.20;;;;;;;;;;5034411;28;20033;-59
2022/07/28 10:39:15;;;;;;;6.30;4.32;;;;;;;;;;5034398;28;20029;-59
2022/07/28 10:41:48;;;;;;;4.80;4.40;;;;;;;;;;5034702;28;20498;-59
2022/07/28 10:44:20;;;;;;;6.07;5.13;;;;;;;;;;5034123;28;20021;-59
2022/07/28 10:46:50;;;;;;;4.20;3.80;;;;;;;;;;5032698;28;20100;-59
2022/07/28 10:49:16;;;;;;;6.70;3.85;;;;;;;;;;5032745;28;20053;-59
2022/07/28 10:51:47;;;;;;;5.10;3.95;;;;;;;;;;5033379;28;20022;-59
2022/07/28 10:54:23;;;;;;;4.85;3.97;;;;;;;;;;5020409;28;20026;-59
2022/07/28 10:56:52;;;;;;;10.10;4.80;;;;;;;;;;5033128;28;20043;-59
2022/07/28 10:59:37;;;;;;;4.65;4.18;;;;;;;;;;5033820;28;20068;-59
2022/07/28 11:02:29;;;;;;;4.63;4.22;;;;;;;;;;5034321;28;20429;-59
2022/07/28 11:05:00;;;;;;;4.55;4.00;;;;;;;;;;5033510;28;20108;-59
2022/07/28 11:07:45;;;;;;;8.80;3.63;;;;;;;;;;5033908;28;20041;-59
2022/07/28 11:10:21;;;;;;;4.63;4.15;;;;;;;;;;5052153;28;20047;-59
2022/07/28 11:12:57;;;;;;;5.15;3.67;;;;;;;;;;5053184;28;20040;-61
2022/07/28 11:15:36;;;;;;;8.15;4.28;;;;;;;;;;5042765;28;20025;-59
2022/07/28 11:18:09;;;;;;;5.40;3.88;;;;;;;;;;5039240;28;20037;-59
2022/07/28 11:20:59;;;;;;;4.47;3.50;;;;;;;;;;5031196;28;20357;-59
2022/07/28 11:23:46;;;;;;;5.63;3.13;;;;;;;;;;5035289;28;20558;-59
2022/07/28 11:26:26;;;;;;;4.63;4.03;;;;;;;;;;5033177;28;20025;-59
2022/07/28 11:29:05;;;;;;;4.78;3.40;;;;;;;;;;5033332;28;20029;-59
2022/07/28 11:31:45;;;;;;;3.75;3.33;;;;;;;;;;5032858;28;20048;-59
2022/07/28 11:34:18;;;;;;;6.03;3.63;;;;;;;;;;5033326;28;20028;-59
2022/07/28 11:37:11;;;;;;;4.75;3.67;;;;;;;;;;5037070;28;20029;-59
2022/07/28 11:39:38;;;;;;;3.95;3.55;;;;;;;;;;5032797;28;20032;-59
2022/07/28 11:42:25;;;;;;;5.35;4.22;;;;;;;;;;5031083;28;20025;-59
2022/07/28 11:44:57;;;;;;;3.05;2.75;;;;;;;;;;5033010;28;20026;-59
2022/07/28 11:47:33;;;;;;;7.15;4.45;;;;;;;;;;5031428;28;20463;-59
2022/07/28 11:50:17;;;;;;;4.75;3.65;;;;;;;;;;5034805;28;20048;-59
2022/07/28 11:52:58;;;;;;;4.43;3.70;;;;;;;;;;5051618;28;20408;-59
2022/07/28 11:55:27;;;;;;;9.10;4.00;;;;;;;;;;5052718;28;20032;-59
2022/07/28 11:57:56;;;;;;;3.88;3.38;;;;;;;;;;5052485;28;20367;-59
2022/07/28 12:00:43;;;;;;;4.82;3.90;;;;;;;;;;5050182;28;20032;-59
2022/07/28 12:03:31;;;;;;;3.80;3.40;;;;;;;;;;5051828;28;20033;-59
2022/07/28 12:06:12;;;;;;;4.68;3.33;;;;;;;;;;5052561;28;20025;-59
2022/07/28 12:08:50;;;;;;;3.88;3.08;;;;;;;;;;5035505;28;20383;-59
2022/07/28 12:11:17;;;;;;;3.47;3.17;;;;;;;;;;5049935;28;20025;-59
2022/07/28 12:13:46;;;;;;;5.30;3.65;;;;;;;;;;5045023;28;20053;-59
2022/07/28 12:16:12;;;;;;;4.20;3.15;;;;;;;;;;5031980;28;20057;-59
2022/07/28 12:18:38;;;;;;;5.53;3.55;;;;;;;;;;5045551;28;20033;-59
2022/07/28 12:21:11;;;;;;;3.72;3.13;;;;;;;;;;5047466;28;20033;-59
2022/07/28 12:23:46;;;;;;;5.28;2.72;;;;;;;;;;5052472;28;20108;-59
2022/07/28 12:26:13;;;;;;;3.38;3.08;;;;;;;;;;5050855;28;20417;-60
2022/07/28 12:28:49;;;;;;;4.07;3.38;;;;;;;;;;5049128;28;20091;-59
2022/07/28 12:31:18;;;;;;;4.40;2.45;;;;;;;;;;5033793;28;20028;-59
2022/07/28 12:33:47;;;;;;;3.15;2.75;;;;;;;;;;5050219;28;20029;-59
2022/07/28 12:36:20;;;;;;;3.50;2.85;;;;;;;;;;5050808;28;20033;-60
2022/07/28 12:38:50;;;;;;;4.40;2.65;;;;;;;;;;5049044;28;20037;-59
2022/07/28 12:41:16;;;;;;;3.95;3.15;;;;;;;;;;5050709;28;20037;-60
2022/07/28 12:43:54;;;;;;;3.72;3.38;;;;;;;;;;5050478;28;20037;-60
2022/07/28 12:46:24;;;;;;;4.82;2.72;;;;;;;;;;5049923;28;20479;-60
2022/07/28 12:48:50;;;;;;;4.03;3.50;;;;;;;;;;5050431;28;20033;-60
2022/07/28 12:51:32;;;;;;;4.00;3.13;;;;;;;;;;5046625;28;20035;-59
2022/07/28 12:54:01;;;;;;;4.05;3.03;;;;;;;;;;5032905;28;20021;-59
2022/07/28 12:56:30;;;;;;;4.38;2.83;;;;;;;;;;5034921;28;20426;-59
2022/07/28 12:59:16;;;;;;;6.78;2.92;;;;;;;;;;5030666;28;20037;-59
2022/07/28 13:02:03;;;;;;;6.25;2.80;;;;;;;;;;5029699;28;20026;-60
2022/07/28 13:04:45;;;;;;;3.38;3.05;;;;;;;;;;5043269;28;20375;-59
2022/07/28 13:07:23;;;;;;;3.97;3.20;;;;;;;;;;5030165;28;20032;-59
2022/07/28 13:10:03;;;;;;;3.83;3.00;;;;;;;;;;5031181;28;20108;-60
2022/07/28 13:12:29;;;;;;;3.90;3.20;;;;;;;;;;5031588;28;20017;-59
2022/07/28 13:14:57;;;;;;;4.18;2.90;;;;;;;;;;5046123;28;20051;-59
2022/07/28 13:17:30;;;;;;;4.03;3.15;;;;;;;;;;5030363;28;20030;-59
2022/07/28 13:20:08;;;;;;;3.72;2.83;;;;;;;;;;5030868;28;20029;-60
2022/07/28 13:22:37;;;;;;;5.13;3.58;;;;;;;;;;5014155;28;20036;-59
2022/07/28 13:25:04;;;;;;;5.22;2.85;;;;;;;;;;5031408;28;20040;-59
2022/07/28 13:27:31;;;;;;;3.60;3.03;;;;;;;;;;5030222;28;20045;-59
2022/07/28 13:29:57;;;;;;;4.45;3.63;;;;;;;;;;5030776;28;20026;-60
2022/07/28 13:32:23;;;;;;;10.05;2.80;;;;;;;;;;5051165;28;20025;-59
2022/07/28 13:34:50;;;;;;;5.35;4.18;;;;;;;;;;5055182;28;20021;-59
2022/07/28 13:37:16;;;;;;;5.85;4.07;;;;;;;;;;5055549;28;20505;-60
2022/07/28 13:39:43;;;;;;;3.00;2.47;;;;;;;;;;5055050;28;20108;-60
2022/07/28 13:42:09;;;;;;;3.90;2.70;;;;;;;;;;5054600;28;20024;-59
2022/07/28 13:44:38;;;;;;;5.35;2.80;;;;;;;;;;5047121;28;20040;-59
2022/07/28 13:47:07;;;;;;;3.65;3.13;;;;;;;;;;5035151;28;20456;-59
2022/07/28 13:49:36;;;;;;;3.95;2.88;;;;;;;;;;5034558;28;20120;-60
2022/07/28 13:52:04;;;;;;;3.03;2.50;;;;;;;;;;5051201;28;20020;-59
2022/07/28 13:54:30;;;;;;;4.30;3.20;;;;;;;;;;5054847;28;20546;-59
2022/07/28 13:56:56;;;;;;;3.80;3.13;;;;;;;;;;5055027;28;20017;-59
2022/07/28 13:59:23;;;;;;;3.45;2.75;;;;;;;;;;5053853;28;20029;-59
2022/07/28 14:01:54;;;;;;;4.88;3.38;;;;;;;;;;5033003;28;20026;-59
2022/07/28 14:04:20;;;;;;;3.45;2.97;;;;;;;;;;5034981;28;20100;-60
2022/07/28 14:06:46;;;;;;;3.88;3.15;;;;;;;;;;5034689;28;20025;-59
2022/07/28 14:09:15;;;;;;;4.35;3.42;;;;;;;;;;5036835;28;20108;-59
2022/07/28 14:11:41;;;;;;;4.55;3.15;;;;;;;;;;5039717;28;20488;-60
2022/07/28 14:14:10;;;;;;;4.85;3.17;;;;;;;;;;5044365;28;20024;-59
2022/07/28 14:16:39;;;;;;;4.43;3.13;;;;;;;;;;5052766;28;20025;-59
2022/07/28 14:19:05;;;;;;;5.55;2.80;;;;;;;;;;5050119;28;20104;-59
2022/07/28 14:21:34;;;;;;;3.60;2.85;;;;;;;;;;5036521;28;20032;-59
2022/07/28 14:24:00;;;;;;;4.75;3.00;;;;;;;;;;5054730;28;20036;-60
2022/07/28 14:26:35;;;;;;;3.75;3.08;;;;;;;;;;5053825;28;20048;-59
2022/07/28 14:29:03;;;;;;;4.75;3.33;;;;;;;;;;5052618;28;20033;-59
2022/07/28 14:31:30;;;;;;;3.85;2.80;;;;;;;;;;5036607;28;20029;-59
2022/07/28 14:34:01;;;;;;;5.55;2.80;;;;;;;;;;5032963;28;20037;-59
2022/07/28 14:36:27;;;;;;;4.63;2.90;;;;;;;;;;5034641;28;20491;-59
2022/07/28 14:38:53;;;;;;;3.63;3.10;;;;;;;;;;5032823;28;20487;-59
2022/07/28 14:41:23;;;;;;;3.88;3.17;;;;;;;;;;5037857;28;20379;-59
2022/07/28 14:43:49;;;;;;;;;;;;;;;;;;5051737;28;20055;-59
2022/07/28 14:46:18;;;;;;;3.25;2.55;;;;;;;;;;5052818;28;20307;-59
2022/07/28 14:48:44;;;;;;;4.78;3.60;;;;;;;;;;5054046;28;20061;-59
2022/07/28 14:51:11;;;;;;;3.80;3.05;;;;;;;;;;5048158;28;20122;-59
2022/07/28 14:53:41;;;;;;;3.28;2.78;;;;;;;;;;5043219;28;20025;-59
2022/07/28 14:56:12;;;;;;;4.15;3.33;;;;;;;;;;5047771;28;20029;-59
2022/07/28 14:58:45;;;;;;;3.50;2.50;;;;;;;;;;5046083;28;20085;-59
2022/07/28 15:01:11;;;;;;;3.50;2.67;;;;;;;;;;5045541;28;20096;-59
2022/07/28 15:03:37;;;;;;;3.67;2.65;;;;;;;;;;5041880;28;20053;-59
2022/07/28 15:06:06;;;;;;;3.65;2.95;;;;;;;;;;5045441;28;20459;-59
2022/07/28 15:08:32;;;;;;;3.50;2.60;;;;;;;;;;5042420;28;20025;-59
2022/07/28 15:10:58;;;;;;;5.28;2.50;;;;;;;;;;5038001;28;20033;-59
2022/07/28 15:13:24;;;;;;;4.63;2.97;;;;;;;;;;5047684;28;20079;-59
2022/07/28 15:15:53;;;;;;;4.30;2.60;;;;;;;;;;5045085;28;20033;-59
2022/07/28 15:18:19;;;;;;;4.82;2.80;;;;;;;;;;5045473;28;20095;-59
2022/07/28 15:20:47;;;;;;;4.15;2.88;;;;;;;;;;5043218;28;20033;-59
2022/07/28 15:23:13;;;;;;;3.28;2.92;;;;;;;;;;5044898;28;20025;-59
2022/07/28 15:25:41;;;;;;;3.38;3.03;;;;;;;;;;5046163;28;20035;-59
2022/07/28 15:28:07;;;;;;;5.95;3.35;;;;;;;;;;5044327;28;20037;-59
2022/07/28 15:30:42;;;;;;;7.38;3.38;;;;;;;;;;5046914;28;20029;-59
2022/07/28 15:33:08;;;;;;;5.63;3.20;;;;;;;;;;5045254;28;20029;-59
2022/07/28 15:35:34;;;;;;;3.60;3.15;;;;;;;;;;5050064;28;20459;-59
2022/07/28 15:38:00;;;;;;;9.30;3.30;;;;;;;;;;5040544;28;20040;-59
2022/07/28 15:40:26;;;;;;;3.40;2.85;;;;;;;;;;5037962;28;20053;-59
2022/07/28 15:42:54;;;;;;;6.53;2.83;;;;;;;;;;5041280;28;20020;-59
2022/07/28 15:45:23;;;;;;;3.85;2.78;;;;;;;;;;5045899;28;20079;-59
2022/07/28 15:47:52;;;;;;;3.13;2.83;;;;;;;;;;5032123;28;20041;-59
2022/07/28 15:50:18;;;;;;;5.50;3.13;;;;;;;;;;5036486;28;20020;-59
2022/07/28 15:52:44;;;;;;;3.15;2.55;;;;;;;;;;5049542;28;20059;-59
2022/07/28 15:55:10;;;;;;;4.78;2.38;;;;;;;;;;5047077;28;20370;-60
2022/07/28 15:57:39;;;;;;;3.58;3.20;;;;;;;;;;5036184;28;20132;-59
2022/07/28 16:00:09;;;;;;;3.70;2.75;;;;;;;;;;5052667;28;20105;-59
2022/07/28 16:02:35;;;;;;;6.03;2.63;;;;;;;;;;5048252;28;20036;-59
2022/07/28 16:05:04;;;;;;;3.90;2.67;;;;;;;;;;5038827;28;20056;-59
2022/07/28 16:07:33;;;;;;;7.25;3.53;;;;;;;;;;5047504;28;20106;-59
2022/07/28 16:10:05;;;;;;;3.53;3.22;;;;;;;;;;5044750;28;20048;-59
2022/07/28 16:12:32;;;;;;;3.20;2.65;;;;;;;;;;5040419;28;20026;-59
2022/07/28 16:15:00;;;;;;;5.20;2.85;;;;;;;;;;5044960;28;20218;-59
2022/07/28 16:17:27;;;;;;;4.10;3.03;;;;;;;;;;5045392;28;20054;-59
2022/07/28 16:19:53;;;;;;;3.67;2.60;;;;;;;;;;5041127;28;20032;-59
2022/07/28 16:22:20;;;;;;;3.88;2.75;;;;;;;;;;5048613;28;20025;-59
2022/07/28 16:24:46;;;;;;;3.22;2.90;;;;;;;;;;5047913;28;20371;-59
2022/07/28 16:27:13;;;;;;;5.75;2.92;;;;;;;;;;5040562;28;20436;-59
2022/07/28 16:29:39;;;;;;;4.57;3.20;;;;;;;;;;5048061;28;20021;-59
2022/07/28 16:32:05;;;;;;;3.17;2.83;;;;;;;;;;5042648;28;20502;-59
2022/07/28 16:34:31;;;;;;;3.40;2.80;;;;;;;;;;5043671;28;20027;-59
2022/07/28 16:36:57;;;;;;;3.35;2.53;;;;;;;;;;5036710;28;20533;-59
2022/07/28 16:39:23;;;;;;;3.42;2.80;;;;;;;;;;5046552;28;20044;-59
2022/07/28 16:41:51;;;;;;;3.25;2.55;;;;;;;;;;5043379;28;20036;-59
2022/07/28 16:44:20;;;;;;;3.38;2.55;;;;;;;;;;5050782;28;20356;-60
2022/07/28 16:46:46;;;;;;;3.53;2.83;;;;;;;;;;5051841;28;20024;-59
2022/07/28 16:49:12;;;;;;;3.72;2.97;;;;;;;;;;5049967;28;20033;-60
2022/07/28 16:51:38;;;;;;;3.75;3.03;;;;;;;;;;5048837;28;20036;-59
2022/07/28 16:54:04;;;;;;;3.58;2.65;;;;;;;;;;5034400;28;20025;-59