Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:31;;;;;;;1.20;0.95;;;;;;;3.87;100.00;99160.50;4923243;29;20402;-84
2022/01/10 00:05:34;;;;;;;1.55;1.38;;;;;;;3.92;100.00;99155.16;4924052;29;20050;-86
2022/01/10 00:08:40;;;;;;;0.45;0.45;;;;;;;3.93;100.00;99148.47;4926802;28;20062;-85
2022/01/10 00:11:43;;;;;;;3.42;2.47;;;;;;;3.93;100.00;99153.19;4942719;29;20069;-84
2022/01/10 00:14:47;;;;;;;2.60;1.90;;;;;;;3.85;100.00;99169.22;4942444;29;20062;-85
2022/01/10 00:17:51;;;;;;;2.40;1.23;;;;;;;3.92;100.00;99173.72;4942321;29;20058;-84
2022/01/10 00:20:54;;;;;;;0.50;0.50;;;;;;;4.01;100.00;99182.03;4942768;28;20058;-82
2022/01/10 00:23:58;;;;;;;9.15;1.30;;;;;;;4.04;100.00;99186.66;4956113;29;20058;-82
2022/01/10 00:27:01;;;;;;;4.53;0.85;;;;;;;4.12;100.00;99193.44;4956819;29;20062;-82
2022/01/10 00:30:05;;;;;;;13.23;1.55;;;;;;;4.26;100.00;99199.22;4960939;28;20050;-82
2022/01/10 00:33:08;;;;;;;6.40;2.30;;;;;;;4.37;100.00;99209.84;4956421;29;20062;-82
2022/01/10 00:36:12;;;;;;;8.77;1.13;;;;;;;4.42;100.00;99196.25;4946118;29;20050;-83
2022/01/10 00:39:16;;;;;;;22.77;3.60;;;;;;;4.44;100.00;99210.34;4957224;28;20524;-82
2022/01/10 00:42:19;;;;;;;5.18;1.38;;;;;;;4.42;100.00;99207.28;4925756;29;20054;-83
2022/01/10 00:45:26;;;;;;;1.02;0.98;;;;;;;4.47;100.00;99216.97;4936904;29;20062;-83
2022/01/10 00:48:29;;;;;;;1.08;0.55;;;;;;;4.56;100.00;99217.81;4939600;28;20054;-82
2022/01/10 00:51:33;;;;;;;1.45;0.82;;;;;;;4.66;100.00;99228.88;4956454;29;20050;-82
2022/01/10 00:54:37;;;;;;;5.30;1.98;;;;;;;4.69;100.00;99236.25;4957026;29;20058;-83
2022/01/10 00:57:41;;;;;;;1.98;1.02;;;;;;;4.79;100.00;99246.09;4956730;29;20054;-81
2022/01/10 01:00:45;;;;;;;4.70;0.55;;;;;;;4.81;100.00;99246.44;4936417;29;20058;-83
2022/01/10 01:03:48;;;;;;;0.70;0.70;;;;;;;4.86;100.00;99252.13;4925360;29;20062;-82
2022/01/10 01:06:52;;;;;;;12.27;1.13;;;;;;;4.88;100.00;99248.91;4937217;29;20055;-82
2022/01/10 01:26:22;;;;;;;;;;;;;;;5.09;100.00;99275.72;4956800;29;20058;-82
2022/01/10 01:29:28;;;;;;;1.77;0.55;;;;;;;5.14;100.00;99284.16;4955242;28;19918;-83
2022/01/10 01:32:32;;;;;;;12.27;1.70;;;;;;;5.14;100.00;99286.16;4955119;28;20058;-83
2022/01/10 01:35:37;;;;;;;1.05;0.82;;;;;;;5.21;100.00;99283.13;4955324;29;20062;-82
2022/01/10 01:38:41;;;;;;;2.53;1.70;;;;;;;5.28;100.00;99288.38;4955315;28;20055;-83
2022/01/10 01:41:45;;;;;;;4.75;1.70;;;;;;;5.34;100.00;99297.59;4955827;29;20062;-81
2022/01/10 01:44:49;;;;;;;0.70;0.68;;;;;;;5.33;100.00;99302.34;4943096;29;20058;-81
2022/01/10 01:47:53;;;;;;;1.20;0.90;;;;;;;5.39;100.00;99300.53;4943128;29;20509;-81
2022/01/10 01:50:56;;;;;;;1.48;0.60;;;;;;;5.45;100.00;99297.19;4955289;29;20069;-81
2022/01/10 01:53:59;;;;;;;1.48;0.52;;;;;;;5.48;100.00;99307.34;4955254;29;20058;-81
2022/01/10 01:57:04;;;;;;;2.55;0.73;;;;;;;5.51;100.00;99309.16;4965451;28;20062;-81
2022/01/10 02:00:08;;;;;;;1.00;0.90;;;;;;;5.58;100.00;99312.44;4958691;28;20055;-80
2022/01/10 02:03:11;;;;;;;0.80;0.52;;;;;;;5.55;100.00;99318.84;4924498;29;20055;-81
2022/01/10 02:06:15;;;;;;;2.50;0.82;;;;;;;5.56;100.00;99317.66;4936138;29;20055;-81
2022/01/10 02:09:19;;;;;;;1.92;0.77;;;;;;;5.59;100.00;99316.72;4944165;28;20050;-81
2022/01/10 02:12:23;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99325.94;4943063;29;20050;-80
2022/01/10 02:15:33;;;;;;;0.52;0.52;;;;;;;5.72;100.00;99322.91;4969477;28;20062;-81
2022/01/10 02:18:37;;;;;;;0.70;0.70;;;;;;;5.77;100.00;99330.59;4971585;28;20046;-81
2022/01/10 02:21:41;;;;;;;0.95;0.50;;;;;;;5.85;100.00;99328.34;4954543;29;20493;-82
2022/01/10 02:24:44;;;;;;;1.42;1.33;;;;;;;5.78;100.00;99332.13;4954566;29;20054;-81
2022/01/10 02:27:48;;;;;;;4.63;0.63;;;;;;;5.84;100.00;99330.34;4954535;29;20050;-81
2022/01/10 02:30:56;;;;;;;0.32;0.32;;;;;;;5.84;100.00;99338.66;4942640;29;20055;-81
2022/01/10 02:34:00;;;;;;;1.80;0.70;;;;;;;5.83;100.00;99348.13;4953680;29;20054;-81
2022/01/10 02:37:03;;;;;;;3.75;1.48;;;;;;;5.88;100.00;99335.72;4942549;29;20058;-81
2022/01/10 02:40:08;;;;;;;0.75;0.75;;;;;;;5.98;100.00;99345.56;4958625;28;20500;-81
2022/01/10 02:43:12;;;;;;;2.80;1.55;;;;;;;6.05;100.00;99331.47;4973870;28;20045;-82
2022/01/10 02:46:15;;;;;;;14.73;1.35;;;;;;;6.05;100.00;99346.06;4972529;28;20061;-81
2022/01/10 02:49:27;;;;;;;4.03;0.70;;;;;;;6.02;100.00;99346.97;4964917;28;20054;-81
2022/01/10 02:52:31;;;;;;;15.38;1.00;;;;;;;6.03;100.00;99354.03;4942066;29;20058;-81
2022/01/10 02:55:34;;;;;;;1.85;1.70;;;;;;;6.03;100.00;99354.03;4954349;29;20127;-81
2022/01/10 02:58:38;;;;;;;9.75;2.58;;;;;;;6.00;100.00;99354.94;4953228;28;21164;-81
2022/01/10 03:01:41;;;;;;;1.55;1.08;;;;;;;6.05;100.00;99362.66;4952618;29;20050;-81
2022/01/10 03:04:45;;;;;;;0.32;0.32;;;;;;;6.03;100.00;99367.88;4953800;29;20058;-81
2022/01/10 03:07:50;;;;;;;0.80;0.40;;;;;;;6.00;100.00;99368.75;4953856;29;20070;-81
2022/01/10 03:10:54;;;;;;;1.58;0.57;;;;;;;5.99;100.00;99375.53;4953556;29;20402;-81
2022/01/10 03:13:58;;;;;;;0.82;0.82;;;;;;;6.09;100.00;99377.09;4953622;29;20058;-81
2022/01/10 03:17:03;;;;;;;0.95;0.82;;;;;;;6.11;100.00;99382.94;4952686;29;20058;-81
2022/01/10 03:20:08;;;;;;;1.27;0.50;;;;;;;6.13;100.00;99388.00;4953654;28;20053;-81
2022/01/10 03:23:12;;;;;;;4.95;0.85;;;;;;;6.13;100.00;99399.81;4953789;29;20050;-81
2022/01/10 03:26:16;;;;;;;2.10;0.52;;;;;;;6.08;100.00;99405.19;4942085;29;20054;-82
2022/01/10 03:29:20;;;;;;;0.47;0.35;;;;;;;6.06;100.00;99418.69;4953589;28;20062;-81
2022/01/10 03:32:24;;;;;;;5.18;1.95;;;;;;;6.05;100.00;99412.41;4953183;29;20524;-81
2022/01/10 03:35:28;;;;;;;4.80;1.45;;;;;;;6.08;100.00;99421.78;4953280;29;20058;-81
2022/01/10 03:38:31;;;;;;;0.88;0.88;;;;;;;6.10;100.00;99428.41;4953588;28;20058;-81
2022/01/10 03:41:38;;;;;;;0.73;0.40;;;;;;;6.07;100.00;99432.06;4969773;28;20413;-80
2022/01/10 03:44:42;;;;;;;8.77;0.73;;;;;;;6.10;100.00;99433.94;4972808;28;20109;-80
2022/01/10 03:47:45;;;;;;;0.45;0.45;;;;;;;6.13;100.00;99434.25;4972474;28;20054;-80
2022/01/10 03:50:49;;;;;;;1.02;0.93;;;;;;;6.06;100.00;99447.09;4953546;29;20082;-80
2022/01/10 03:53:52;;;;;;;0.80;0.57;;;;;;;6.10;100.00;99447.75;4952593;29;20062;-80
2022/01/10 03:56:55;;;;;;;1.08;0.40;;;;;;;6.08;100.00;99439.16;4952850;28;20058;-81
2022/01/10 03:59:58;;;;;;;1.60;1.45;;;;;;;6.05;100.00;99428.97;4952395;28;20060;-81
2022/01/10 04:03:05;;;;;;;1.23;0.80;;;;;;;6.04;100.00;99421.91;4941208;29;20054;-81
2022/01/10 04:06:09;;;;;;;4.80;1.00;;;;;;;6.04;100.00;99418.41;4953180;29;20070;-80
2022/01/10 04:09:13;;;;;;;0.95;0.95;;;;;;;6.01;100.00;99414.53;4952806;28;20070;-80
2022/01/10 04:12:18;;;;;;;1.98;0.63;;;;;;;5.97;100.00;99422.22;4952919;29;20058;-80
2022/01/10 04:15:21;;;;;;;0.50;0.50;;;;;;;5.99;100.00;99419.75;4952231;29;20058;-80
2022/01/10 04:18:25;;;;;;;1.08;0.85;;;;;;;6.01;100.00;99428.34;4952984;28;20532;-80
2022/01/10 04:21:28;;;;;;;3.72;1.08;;;;;;;6.06;100.00;99430.50;4952984;29;20058;-80
2022/01/10 04:24:32;;;;;;;1.17;0.98;;;;;;;6.11;100.00;99438.22;4940715;29;20054;-81
2022/01/10 04:27:35;;;;;;;1.40;1.05;;;;;;;6.13;100.00;99445.28;4952995;29;20071;-81
2022/01/10 04:30:40;;;;;;;1.45;0.47;;;;;;;6.13;100.00;99450.81;4952184;28;20062;-81
2022/01/10 04:33:43;;;;;;;1.40;1.25;;;;;;;6.16;100.00;99460.97;4951839;29;20059;-81
2022/01/10 04:36:47;;;;;;;0.63;0.60;;;;;;;6.21;100.00;99468.66;4941114;29;20493;-79
2022/01/10 04:39:50;;;;;;;2.42;1.35;;;;;;;6.22;100.00;99470.19;4954829;28;20056;-81
2022/01/10 04:42:54;;;;;;;0.90;0.57;;;;;;;6.17;100.00;99470.81;4971113;28;20054;-81
2022/01/10 04:45:58;;;;;;;1.65;0.80;;;;;;;6.18;100.00;99475.88;4971250;28;20066;-82
2022/01/10 04:49:02;;;;;;;4.65;0.60;;;;;;;6.15;100.00;99485.06;4966024;28;20052;-81
2022/01/10 04:52:05;;;;;;;8.32;0.88;;;;;;;6.17;100.00;99487.38;4951323;29;20050;-81
2022/01/10 04:55:09;;;;;;;0.80;0.80;;;;;;;6.22;100.00;99492.31;4951856;29;20059;-80
2022/01/10 04:58:12;;;;;;;0.57;0.57;;;;;;;6.26;100.00;99490.19;4951512;29;20046;-81
2022/01/10 05:01:16;;;;;;;4.18;0.75;;;;;;;6.35;100.00;99490.22;4949911;29;20058;-81
2022/01/10 05:04:20;;;;;;;5.38;0.77;;;;;;;6.39;100.00;99494.38;4951133;29;20598;-81
2022/01/10 05:07:23;;;;;;;2.05;0.73;;;;;;;6.42;100.00;99498.22;4949457;28;20536;-80
2022/01/10 05:10:26;;;;;;;5.93;0.90;;;;;;;6.44;100.00;99515.13;4954757;28;20050;-81
2022/01/10 05:13:30;;;;;;;0.35;0.35;;;;;;;6.46;100.00;99512.69;4956194;29;20058;-81
2022/01/10 05:16:34;;;;;;;1.00;0.73;;;;;;;6.51;100.00;99514.84;4955281;29;20511;-80
2022/01/10 05:19:37;;;;;;;4.80;1.08;;;;;;;6.56;100.00;99522.56;4955028;28;20050;-81
2022/01/10 05:22:41;;;;;;;41.33;2.00;;;;;;;6.55;100.00;99530.09;4943695;29;20078;-81
2022/01/10 05:25:46;;;;;;;1.77;0.68;;;;;;;6.51;100.00;99529.47;4954784;29;20516;-80
2022/01/10 05:28:52;;;;;;;0.45;0.45;;;;;;;6.53;100.00;99537.31;4960287;28;20053;-81
2022/01/10 05:31:56;;;;;;;6.60;1.17;;;;;;;6.49;100.00;99539.44;4975037;28;20066;-81
2022/01/10 05:34:59;;;;;;;0.38;0.38;;;;;;;6.50;100.00;99543.72;4974319;28;20049;-80
2022/01/10 05:38:03;;;;;;;4.47;1.08;;;;;;;6.54;100.00;99558.22;4974975;28;20053;-81
2022/01/10 05:41:07;;;;;;;0.63;0.55;;;;;;;6.53;100.00;99567.72;4960398;28;20058;-81
2022/01/10 05:44:10;;;;;;;5.78;0.70;;;;;;;6.56;100.00;99578.66;4974018;28;20397;-81
2022/01/10 05:47:14;;;;;;;0.70;0.70;;;;;;;6.54;100.00;99577.59;4963015;28;20054;-81
2022/01/10 05:50:21;;;;;;;1.75;0.55;;;;;;;6.55;100.00;99581.88;4957587;28;20058;-81
2022/01/10 05:53:24;;;;;;;0.98;0.65;;;;;;;6.60;100.00;99584.84;4955456;29;20406;-81
2022/01/10 05:56:28;;;;;;;2.25;1.65;;;;;;;6.59;100.00;99599.09;4955483;29;20520;-81
2022/01/10 05:59:31;;;;;;;4.80;0.75;;;;;;;6.69;100.00;99597.94;4955355;28;20088;-80
2022/01/10 06:02:35;;;;;;;16.05;1.48;;;;;;;6.79;100.00;99599.50;4955204;29;20055;-81
2022/01/10 06:05:38;;;;;;;0.10;0.10;;;;;;;6.90;100.00;99599.84;4954293;29;20065;-80
2022/01/10 06:08:42;;;;;;;0.50;0.50;;;;;;;6.93;100.00;99607.22;4954373;28;20054;-86
2022/01/10 06:11:46;;;;;;;12.60;1.20;;;;;;;7.03;100.00;99616.34;4956705;29;20050;-84
2022/01/10 06:14:49;;;;;;;9.77;1.33;;;;;;;7.08;100.00;99621.28;4956102;29;20123;-85
2022/01/10 06:17:53;;;;;;;0.50;0.20;;;;;;;7.11;100.00;99612.81;4955249;29;20054;-85
2022/01/10 06:20:56;;;;;;;0.52;0.52;;;;;;;7.16;100.00;99614.22;4955195;29;20123;-85
2022/01/10 06:24:00;;;;;;;0.35;0.28;;;;;;;7.19;100.00;99614.06;4955736;29;20054;-83
2022/01/10 06:27:03;;;;;;;1.95;0.93;;;;;;;7.21;100.00;99611.59;4944141;29;20406;-84
2022/01/10 06:30:07;;;;;;;2.75;0.70;;;;;;;7.25;100.00;99615.03;4955384;28;20070;-83
2022/01/10 06:33:11;;;;;;;3.00;0.68;;;;;;;7.33;100.00;99607.16;4953933;29;20054;-82
2022/01/10 06:36:15;;;;;;;0.45;0.45;;;;;;;7.40;100.00;99607.66;4955222;29;20505;-82
2022/01/10 06:39:19;;;;;;;0.40;0.28;;;;;;;7.43;100.00;99617.81;4943915;28;20402;-83
2022/01/10 06:42:22;;;;;;;0.35;0.35;;;;;;;7.39;100.00;99622.72;4934762;29;20055;-82
2022/01/10 06:45:25;;;;;;;0.55;0.35;;;;;;;7.46;100.00;99622.44;4935746;29;20430;-82
2022/01/10 06:48:29;;;;;;;1.38;1.15;;;;;;;7.48;100.00;99611.66;4925796;28;20063;-83
2022/01/10 06:51:32;;;;;;;12.80;2.25;;;;;;;7.51;100.00;99602.41;4953751;29;20046;-82
2022/01/10 06:54:36;;;;;;;5.60;1.48;;;;;;;7.53;100.00;99615.81;4954080;29;20058;-82
2022/01/10 06:57:39;;;;;;;0.73;0.73;;;;;;;7.60;100.00;99612.75;4954169;29;20110;-81
2022/01/10 07:00:43;;;;;;;2.33;0.65;;;;;;;7.68;100.00;99621.50;4953759;29;20058;-83
2022/01/10 07:03:47;;;;;;;0.68;0.47;;;;;;;7.67;100.00;99631.06;4942230;29;20509;-81
2022/01/10 07:06:50;;;;;;;0.43;0.40;;;;;;;7.68;100.00;99638.16;4953660;29;20054;-80
2022/01/10 07:09:53;;;;;;;2.10;1.20;;;;;;;7.67;100.00;99636.63;4959698;28;20437;-82
2022/01/10 07:12:58;;;;;;;5.22;1.70;;;;;;;7.71;100.00;99637.22;4953496;29;20508;-81
2022/01/10 07:16:01;;;;;;;3.60;0.93;;;;;;;7.66;100.00;99641.38;4949690;29;20058;-81
2022/01/10 07:19:06;;;;;;;0.90;0.40;;;;;;;7.68;100.00;99643.69;4951220;28;20050;-83
2022/01/10 07:22:10;;;;;;;1.85;0.88;;;;;;;7.70;100.00;99641.22;4949180;29;20046;-81
2022/01/10 07:25:13;;;;;;;0.20;0.10;;;;;;;7.73;100.00;99654.94;4952003;29;20066;-83
2022/01/10 07:28:17;;;;;;;0.65;0.65;;;;;;;7.70;100.00;99658.63;4952212;28;20513;-83
2022/01/10 07:31:20;;;;;;;0.73;0.55;;;;;;;7.74;100.00;99666.78;4950282;28;20046;-82
2022/01/10 07:34:23;;;;;;;1.33;0.75;;;;;;;7.80;100.00;99673.25;4953475;29;20059;-82
2022/01/10 07:37:26;;;;;;;5.20;0.75;;;;;;;7.74;100.00;99669.56;4942656;28;20050;-86
2022/01/10 07:40:30;;;;;;;3.92;0.60;;;;;;;7.76;100.00;99675.41;4960118;28;20045;-82
2022/01/10 07:43:35;;;;;;;3.42;0.68;;;;;;;7.78;100.00;99686.81;4972647;28;20070;-81
2022/01/10 07:46:39;;;;;;;3.53;1.30;;;;;;;7.81;100.00;99681.13;4971678;28;20488;-80
2022/01/10 07:49:42;;;;;;;3.72;0.70;;;;;;;7.88;100.00;99691.16;4960339;28;20054;-81
2022/01/10 07:52:45;;;;;;;1.27;0.65;;;;;;;7.82;100.00;99690.22;4951917;29;20058;-81
2022/01/10 07:55:50;;;;;;;5.50;1.23;;;;;;;7.88;100.00;99685.59;4941283;29;20054;-81
2022/01/10 07:58:53;;;;;;;1.50;0.70;;;;;;;7.92;100.00;99689.75;4952176;28;20058;-81
2022/01/10 08:01:56;;;;;;;7.72;1.77;;;;;;;7.98;100.00;99695.44;4952432;29;20054;-82
2022/01/10 08:05:00;;;;;;;0.50;0.50;;;;;;;8.02;100.00;99707.16;4952421;29;20058;-80
2022/01/10 08:08:04;;;;;;;1.75;0.93;;;;;;;8.04;100.00;99702.69;4953397;29;20058;-80
2022/01/10 08:11:08;;;;;;;3.03;0.73;;;;;;;8.10;100.00;99719.50;4941872;29;20054;-82
2022/01/10 08:14:11;;;;;;;2.38;0.82;;;;;;;8.11;100.00;99721.81;4952595;29;20078;-82
2022/01/10 08:17:15;;;;;;;3.97;0.70;;;;;;;8.10;100.00;99722.28;4950674;29;20421;-81
2022/01/10 08:20:18;;;;;;;1.40;0.82;;;;;;;8.08;100.00;99731.03;4950436;28;20050;-82
2022/01/10 08:23:21;;;;;;;0.75;0.45;;;;;;;8.08;100.00;99733.03;4950208;29;20078;-81
2022/01/10 08:26:25;;;;;;;0.38;0.38;;;;;;;8.19;100.00;99744.44;4939033;29;20055;-80
2022/01/10 08:29:29;;;;;;;17.75;1.42;;;;;;;8.27;100.00;99745.72;4951195;28;20070;-81
2022/01/10 08:32:33;;;;;;;4.38;1.65;;;;;;;8.34;100.00;99751.72;4935823;29;20054;-81
2022/01/10 08:35:36;;;;;;;0.35;0.20;;;;;;;8.37;100.00;99761.91;4949183;29;20050;-83
2022/01/10 08:38:40;;;;;;;1.70;0.80;;;;;;;8.36;100.00;99765.13;4950944;28;20073;-82
2022/01/10 08:41:44;;;;;;;17.55;1.27;;;;;;;8.42;100.00;99773.63;4951067;28;20058;-83
2022/01/10 08:44:48;;;;;;;0.20;0.20;;;;;;;8.49;100.00;99778.88;4954315;29;20070;-82
2022/01/10 08:47:52;;;;;;;7.57;1.50;;;;;;;8.47;100.00;99775.78;4940708;29;20468;-81
2022/01/10 08:50:55;;;;;;;1.85;0.90;;;;;;;8.52;100.00;99773.16;4942092;29;20401;-81
2022/01/10 08:53:59;;;;;;;1.73;1.00;;;;;;;8.60;100.00;99788.25;4941720;29;20058;-81
2022/01/10 08:57:04;;;;;;;1.27;0.85;;;;;;;8.68;100.00;99778.41;4954868;29;20058;-83
2022/01/10 09:00:08;;;;;;;3.05;1.25;;;;;;;8.72;100.00;99787.34;4953663;28;20079;-80
2022/01/10 09:03:12;;;;;;;1.52;1.02;;;;;;;8.78;100.00;99796.56;4936698;29;20055;-81
2022/01/10 09:06:16;;;;;;;1.92;0.70;;;;;;;8.81;100.00;99800.44;4925079;29;20519;-80
2022/01/10 09:09:20;;;;;;;6.20;0.95;;;;;;;8.85;100.00;99804.59;4945286;28;20058;-81
2022/01/10 09:12:23;;;;;;;6.40;1.17;;;;;;;8.90;100.00;99803.94;4944428;29;20054;-82
2022/01/10 09:15:27;;;;;;;7.97;0.98;;;;;;;8.90;100.00;99815.06;4955600;29;20074;-84
2022/01/10 09:18:30;;;;;;;0.20;0.20;;;;;;;8.98;100.00;99821.06;4956110;28;20058;-82
2022/01/10 09:21:34;;;;;;;8.68;2.55;;;;;;;8.99;100.00;99823.38;4955986;29;20058;-82
2022/01/10 09:24:38;;;;;;;0.90;0.80;;;;;;;8.96;100.00;99841.00;4954833;29;20054;-82
2022/01/10 09:27:42;;;;;;;0.80;0.57;;;;;;;8.95;100.00;99836.66;4955420;29;20055;-82
2022/01/10 09:30:47;;;;;;;6.03;0.93;;;;;;;9.04;100.00;99841.44;4954613;29;20055;-81
2022/01/10 09:33:54;;;;;;;2.88;1.77;;;;;;;9.11;100.00;99839.13;4954628;29;20069;-78
2022/01/10 09:36:58;;;;;;;4.85;1.02;;;;;;;9.21;100.00;99844.63;4955653;29;20054;-80
2022/01/10 09:40:01;;;;;;;5.65;1.83;;;;;;;9.28;100.00;99844.31;4957941;28;20157;-80
2022/01/10 09:43:04;;;;;;;3.92;1.35;;;;;;;9.29;100.00;99845.88;4955224;29;20420;-80
2022/01/10 09:46:08;;;;;;;4.88;1.20;;;;;;;9.24;100.00;99857.59;4955139;29;20058;-80
2022/01/10 09:49:12;;;;;;;3.75;2.15;;;;;;;9.18;100.00;99863.78;4943401;28;20059;-81
2022/01/10 09:52:16;;;;;;;1.02;0.75;;;;;;;9.18;100.00;99859.47;4954752;29;20063;-80
2022/01/10 09:55:19;;;;;;;0.60;0.52;;;;;;;9.14;100.00;99859.63;4942817;29;20062;-81
2022/01/10 09:58:23;;;;;;;2.35;1.20;;;;;;;9.07;100.00;99869.03;4953677;28;20055;-81
2022/01/10 10:01:30;;;;;;;1.80;0.95;;;;;;;9.08;100.00;99880.94;4954675;29;20058;-79
2022/01/10 10:04:36;;;;;;;6.28;1.80;;;;;;;9.13;100.00;99883.09;4956422;29;20054;-83
2022/01/10 10:07:40;;;;;;;1.67;0.90;;;;;;;9.04;100.00;99881.09;4956940;29;20058;-85
2022/01/10 10:10:44;;;;;;;2.42;1.13;;;;;;;9.04;100.00;99881.09;4956425;29;20402;-89
2022/01/10 10:13:53;;;;;;;1.42;0.50;;;;;;;8.97;100.00;99886.19;4956995;29;20402;-87
2022/01/10 10:17:06;;;;;;;10.18;1.63;;;;;;;9.02;100.00;99885.56;4957213;29;20055;-86
2022/01/10 10:20:15;;;;;;;5.20;2.00;;;;;;;9.09;100.00;99894.38;4956773;28;20422;-84
2022/01/10 10:23:19;;;;;;;2.03;1.00;;;;;;;9.12;100.00;99898.22;4956917;29;20058;-85
2022/01/10 10:26:25;;;;;;;7.82;0.60;;;;;;;9.18;100.00;99913.78;4955745;29;20062;-85
2022/01/10 10:29:29;;;;;;;8.15;1.63;;;;;;;9.34;100.00;99920.25;4956270;28;20062;-84
2022/01/10 10:32:32;;;;;;;2.65;0.70;;;;;;;9.34;100.00;99914.69;4944443;29;20058;-83
2022/01/10 10:35:36;;;;;;;2.85;1.13;;;;;;;9.38;100.00;99920.88;4955088;29;20058;-84
2022/01/10 10:38:39;;;;;;;14.35;1.48;;;;;;;9.50;100.00;99919.94;4943537;28;20047;-84
2022/01/10 10:41:43;;;;;;;1.10;0.68;;;;;;;9.57;100.00;99925.19;4954926;29;20078;-84
2022/01/10 10:44:46;;;;;;;5.57;1.10;;;;;;;9.51;100.00;99924.25;4955411;29;20054;-86
2022/01/10 10:47:50;;;;;;;4.00;0.82;;;;;;;9.50;100.00;99919.94;4944629;29;20058;-86
2022/01/10 10:50:58;;;;;;;2.45;1.13;;;;;;;9.00;100.00;99922.16;4955399;29;20524;-85
2022/01/10 10:54:09;;;;;;;20.48;1.10;;;;;;;9.49;100.00;99929.50;4955002;29;20051;-84
2022/01/10 10:57:14;;;;;;;1.90;1.30;;;;;;;9.52;100.00;99931.34;4943998;29;20504;-84
2022/01/10 11:00:19;;;;;;;4.47;1.17;;;;;;;9.54;100.00;99928.88;4958425;28;20062;-85
2022/01/10 11:03:23;;;;;;;9.18;1.70;;;;;;;9.47;100.00;99923.63;4970309;29;20061;-84
2022/01/10 11:06:29;;;;;;;15.57;0.85;;;;;;;9.61;100.00;99923.00;4971671;28;20049;-85
2022/01/10 11:09:33;;;;;;;4.15;0.88;;;;;;;9.56;100.00;99920.84;4971932;28;20053;-85
2022/01/10 11:12:41;;;;;;;1.40;0.70;;;;;;;9.50;100.00;99922.72;4995326;28;20053;-85
2022/01/10 11:15:45;;;;;;;6.13;0.90;;;;;;;9.62;100.00;99924.53;4975184;28;20520;-84
2022/01/10 11:18:49;;;;;;;8.13;1.90;;;;;;;9.69;100.00;99929.78;4969596;28;20058;-84
2022/01/10 11:22:03;;;;;;;1.52;0.63;;;;;;;9.63;100.00;99934.41;4954743;29;20402;-86
2022/01/10 11:25:21;;;;;;;3.90;1.65;;;;;;;9.66;100.00;99925.13;4955767;29;20062;-86
2022/01/10 11:28:26;;;;;;;16.38;1.13;;;;;;;9.69;100.00;99929.78;4955010;28;20405;-85
2022/01/10 11:31:30;;;;;;;0.68;0.32;;;;;;;9.73;100.00;99925.59;4972751;28;20050;-82
2022/01/10 11:34:33;;;;;;;1.20;0.82;;;;;;;9.76;100.00;99929.44;4974447;28;20058;-85
2022/01/10 11:37:37;;;;;;;0.35;0.20;;;;;;;9.85;100.00;99932.19;4974076;28;20054;-83
2022/01/10 11:40:42;;;;;;;1.45;0.63;;;;;;;9.85;100.00;99929.41;4952611;28;20057;-84
2022/01/10 11:44:04;;;;;;;9.95;0.98;;;;;;;9.81;100.00;99926.78;4973777;28;20053;-83
2022/01/10 11:47:08;;;;;;;18.15;1.60;;;;;;;9.85;100.00;99929.41;4961349;28;20078;-83
2022/01/10 11:50:29;;;;;;;3.40;1.30;;;;;;;9.90;100.00;99934.31;4937666;29;20055;-85
2022/01/10 11:53:34;;;;;;;1.85;1.27;;;;;;;9.95;100.00;99930.91;4934257;29;20423;-82
2022/01/10 11:56:42;;;;;;;1.83;1.08;;;;;;;9.99;100.00;99930.75;4922802;29;20046;-82
2022/01/10 11:59:51;;;;;;;6.07;0.70;;;;;;;10.04;100.00;99922.53;4945767;28;20054;-82
2022/01/10 12:02:54;;;;;;;4.13;1.10;;;;;;;10.10;100.00;99926.22;4953636;29;20050;-82
2022/01/10 12:05:58;;;;;;;0.95;0.82;;;;;;;10.21;100.00;99932.06;4941760;29;20070;-82
2022/01/10 12:09:01;;;;;;;3.72;1.10;;;;;;;10.27;100.00;99935.75;4941378;28;20059;-82
2022/01/10 12:12:07;;;;;;;7.45;1.10;;;;;;;10.28;100.00;99945.66;4953509;29;20054;-83
2022/01/10 12:15:11;;;;;;;12.30;0.98;;;;;;;10.22;100.00;99939.16;4941680;29;20054;-82
2022/01/10 12:18:15;;;;;;;1.38;1.27;;;;;;;10.18;100.00;99937.81;4956415;28;20050;-82
2022/01/10 12:21:19;;;;;;;0.85;0.68;;;;;;;10.25;100.00;99938.25;4957327;29;20493;-81
2022/01/10 12:24:22;;;;;;;24.85;1.35;;;;;;;10.35;100.00;99936.94;4957454;29;20050;-82
2022/01/10 12:27:25;;;;;;;11.35;3.38;;;;;;;10.36;100.00;99932.94;4957537;29;20067;-82
2022/01/10 12:30:30;;;;;;;0.75;0.28;;;;;;;10.33;100.00;99936.66;4957009;28;20063;-82
2022/01/10 12:33:34;;;;;;;18.25;1.20;;;;;;;10.27;100.00;99949.66;4956948;29;20055;-82
2022/01/10 12:36:39;;;;;;;7.65;2.05;;;;;;;10.39;100.00;99950.72;4945398;29;20413;-82
2022/01/10 12:39:43;;;;;;;3.47;0.70;;;;;;;10.50;100.00;99932.22;4957378;28;20058;-81
2022/01/10 12:42:48;;;;;;;1.75;1.23;;;;;;;10.55;100.00;99939.94;4957232;28;20070;-82
2022/01/10 12:45:52;;;;;;;1.00;0.65;;;;;;;10.48;100.00;99933.97;4943625;29;20054;-81
2022/01/10 12:48:56;;;;;;;3.55;0.93;;;;;;;10.56;100.00;99938.69;4952395;28;20050;-82
2022/01/10 12:51:59;;;;;;;0.73;0.55;;;;;;;10.60;100.00;99942.06;4941462;29;20058;-81
2022/01/10 12:55:04;;;;;;;0.90;0.47;;;;;;;10.61;100.00;99931.72;4942301;29;20054;-79
2022/01/10 12:58:07;;;;;;;4.22;1.27;;;;;;;10.68;100.00;99938.94;4954222;29;20504;-80
2022/01/10 13:01:13;;;;;;;0.57;0.30;;;;;;;10.75;100.00;99941.34;4954598;29;20115;-80
2022/01/10 13:04:21;;;;;;;2.17;0.85;;;;;;;10.75;100.00;99952.50;4950088;29;20054;-80
2022/01/10 13:07:25;;;;;;;1.63;1.02;;;;;;;10.82;100.00;99941.00;4955382;29;20054;-84
2022/01/10 13:10:33;;;;;;;12.18;1.40;;;;;;;10.74;100.00;99948.19;4948076;29;20054;-80
2022/01/10 13:13:39;;;;;;;8.55;1.38;;;;;;;10.77;100.00;99941.66;4952731;29;20069;-80
2022/01/10 13:16:44;;;;;;;5.05;1.13;;;;;;;10.78;100.00;99934.84;4953050;29;20063;-80
2022/01/10 13:19:59;;;;;;;1.23;0.77;;;;;;;10.73;100.00;99936.25;4953972;28;20054;-80
2022/01/10 13:23:04;;;;;;;2.05;1.30;;;;;;;10.70;100.00;99942.03;4955870;29;20120;-80
2022/01/10 13:26:12;;;;;;;9.70;2.03;;;;;;;10.68;100.00;99942.47;4943356;28;20078;-80
2022/01/10 13:29:38;;;;;;;2.03;0.60;;;;;;;10.64;100.00;99939.88;4942767;28;20054;-80
2022/01/10 13:32:47;;;;;;;3.30;1.30;;;;;;;10.67;100.00;99940.94;4936657;29;20521;-80
2022/01/10 13:35:56;;;;;;;1.48;0.90;;;;;;;10.71;100.00;99946.34;4936766;29;20054;-80
2022/01/10 13:39:00;;;;;;;1.83;0.63;;;;;;;10.65;100.00;99949.75;4941291;28;20882;-80
2022/01/10 13:42:06;;;;;;;0.85;0.60;;;;;;;10.65;100.00;99944.19;4955777;29;20054;-80
2022/01/10 13:45:11;;;;;;;0.50;0.30;;;;;;;10.58;100.00;99952.91;4936143;29;20075;-79
2022/01/10 13:48:26;;;;;;;9.50;2.05;;;;;;;10.57;100.00;99956.94;4935521;29;20410;-80
2022/01/10 13:51:30;;;;;;;9.82;1.42;;;;;;;10.62;100.00;99956.28;4936499;29;20050;-79
2022/01/10 13:54:34;;;;;;;3.50;2.38;;;;;;;10.63;100.00;99946.69;4935702;29;20114;-80
2022/01/10 13:57:38;;;;;;;9.98;2.10;;;;;;;10.59;100.00;99951.66;4937320;29;20058;-80
2022/01/10 14:00:55;;;;;;;2.28;1.25;;;;;;;10.62;100.00;99961.09;4926530;29;20055;-80
2022/01/10 14:03:59;;;;;;;4.00;0.73;;;;;;;10.78;100.00;99948.78;4937615;29;20062;-79
2022/01/10 14:07:11;;;;;;;1.52;0.50;;;;;;;10.83;100.00;99953.69;4939478;29;20059;-79
2022/01/10 14:10:15;;;;;;;7.38;0.90;;;;;;;10.78;100.00;99954.34;4959159;28;20227;-81
2022/01/10 14:13:18;;;;;;;0.57;0.28;;;;;;;10.75;100.00;99960.84;4959426;29;20066;-79
2022/01/10 14:16:28;;;;;;;14.57;1.10;;;;;;;10.77;100.00;99966.72;4956561;29;20058;-80
2022/01/10 14:19:31;;;;;;;6.75;1.13;;;;;;;10.81;100.00;99959.72;4956600;28;20492;-79
2022/01/10 14:22:35;;;;;;;1.52;0.70;;;;;;;10.81;100.00;99964.53;4972357;28;20452;-80
2022/01/10 14:25:39;;;;;;;1.38;0.65;;;;;;;10.79;100.00;99969.78;4953752;29;20101;-80
2022/01/10 14:28:44;;;;;;;3.30;0.85;;;;;;;10.75;100.00;99969.97;4964038;28;20070;-80
2022/01/10 14:31:48;;;;;;;4.05;0.45;;;;;;;10.73;100.00;99971.69;4954685;29;20074;-80
2022/01/10 14:34:52;;;;;;;0.50;0.30;;;;;;;10.71;100.00;99969.41;4942429;29;20062;-79
2022/01/10 14:37:55;;;;;;;4.55;1.42;;;;;;;10.84;100.00;99977.50;4954676;29;20058;-79
2022/01/10 14:41:00;;;;;;;3.95;1.45;;;;;;;10.88;100.00;99989.25;4953283;28;20058;-79
2022/01/10 14:44:04;;;;;;;3.95;1.00;;;;;;;10.87;100.00;99990.50;4942392;29;20409;-79