Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:13;;;;;;;1.17;1.05;;;;;;;0.34;100.00;99241.81;4978508;28;20030;-81
2023/03/10 00:03:38;;;;;;;;;;;;;;;0.56;100.00;99274.13;4963149;28;20585;-81
2023/03/10 00:06:08;;;;;;;2.45;0.95;;;;;;;0.57;100.00;99265.22;4961410;28;19917;-83
2023/03/10 00:08:33;;;;;;;2.28;1.67;;;;;;;0.57;100.00;99249.34;4977667;28;20496;-82
2023/03/10 00:10:59;;;;;;;0.77;0.77;;;;;;;0.56;100.00;99240.56;4994515;28;20030;-82
2023/03/10 00:13:25;;;;;;;2.53;1.77;;;;;;;0.52;100.00;99220.69;4994152;28;20045;-82
2023/03/10 00:15:51;;;;;;;1.48;1.30;;;;;;;0.52;100.00;99225.97;4994043;28;20039;-82
2023/03/10 00:18:16;;;;;;;3.05;2.38;;;;;;;0.56;100.00;99235.28;4978021;28;20037;-82
2023/03/10 00:20:42;;;;;;;1.52;1.42;;;;;;;0.55;100.00;99246.00;4961759;28;20030;-82
2023/03/10 00:23:08;;;;;;;1.85;1.15;;;;;;;0.57;100.00;99266.03;4977763;28;20036;-82
2023/03/10 00:25:34;;;;;;;1.00;0.90;;;;;;;0.55;100.00;99272.44;4994061;28;20037;-82
2023/03/10 00:27:59;;;;;;;1.75;1.02;;;;;;;0.51;100.00;99279.84;4977283;28;20050;-82
2023/03/10 00:30:25;;;;;;;1.67;1.15;;;;;;;0.33;100.00;99290.38;4978356;28;20034;-82
2023/03/10 00:32:50;;;;;;;0.60;0.60;;;;;;;0.18;100.00;99307.69;4977755;28;20038;-81
2023/03/10 00:35:16;;;;;;;1.40;1.30;;;;;;;-0.06;100.00;99294.97;4994905;28;20089;-81
2023/03/10 00:37:42;;;;;;;0.70;0.70;;;;;;;-0.05;100.00;99334.47;4977768;28;20030;-83
2023/03/10 00:40:13;;;;;;;2.88;2.13;;;;;;;-0.15;100.00;99323.09;4977900;28;20036;-81
2023/03/10 00:42:39;;;;;;;1.35;1.25;;;;;;;-0.18;100.00;99323.38;4994040;28;20037;-82
2023/03/10 00:45:05;;;;;;;0.80;0.77;;;;;;;-0.25;100.00;99317.00;4976987;28;20027;-81
2023/03/10 00:47:31;;;;;;;0.50;0.50;;;;;;;-0.25;100.00;99327.56;4993799;28;20030;-81
2023/03/10 00:49:57;;;;;;;1.17;0.98;;;;;;;-0.12;100.00;99338.66;4977989;28;20042;-81
2023/03/10 00:52:22;;;;;;;1.10;0.90;;;;;;;-0.17;100.00;99327.69;4978883;28;20407;-82
2023/03/10 00:54:48;;;;;;;0.75;0.75;;;;;;;0.05;100.00;99301.91;4978933;28;20034;-80
2023/03/10 00:57:14;;;;;;;1.00;0.95;;;;;;;0.19;100.00;99378.09;4994420;28;20400;-81
2023/03/10 00:59:40;;;;;;;1.30;1.13;;;;;;;0.15;100.00;99366.13;4993286;28;20022;-80
2023/03/10 01:02:05;;;;;;;0.70;0.70;;;;;;;0.12;100.00;99383.09;4993130;28;20030;-81
2023/03/10 01:04:31;;;;;;;0.50;0.50;;;;;;;0.07;100.00;99389.81;4977293;28;20041;-81
2023/03/10 01:06:57;;;;;;;0.70;0.70;;;;;;;0.06;100.00;99407.47;4993241;28;20535;-81
2023/03/10 01:09:22;;;;;;;1.30;1.00;;;;;;;0.11;100.00;99401.78;4961094;28;20036;-81
2023/03/10 01:11:48;;;;;;;0.70;0.70;;;;;;;0.13;100.00;99402.44;4960992;28;20075;-81
2023/03/10 01:14:15;;;;;;;0.80;0.80;;;;;;;0.19;100.00;99407.19;4976792;28;20370;-81
2023/03/10 01:16:40;;;;;;;0.50;0.50;;;;;;;0.26;100.00;99423.28;4960967;28;20038;-80
2023/03/10 01:19:06;;;;;;;0.50;0.50;;;;;;;0.29;100.00;99436.22;4977358;28;20026;-81
2023/03/10 01:21:35;;;;;;;0.80;0.80;;;;;;;0.28;100.00;99440.69;4976837;28;20453;-82
2023/03/10 01:24:01;;;;;;;3.60;1.33;;;;;;;0.20;100.00;99433.44;4992657;28;20026;-81
2023/03/10 01:26:27;;;;;;;0.50;0.50;;;;;;;0.44;100.00;99477.09;4977162;28;20466;-81
2023/03/10 01:28:53;;;;;;;0.57;0.57;;;;;;;0.43;100.00;99481.56;4976620;28;20109;-82
2023/03/10 01:31:18;;;;;;;1.30;1.05;;;;;;;0.40;100.00;99483.66;4976871;28;20122;-81
2023/03/10 01:33:45;;;;;;;1.00;0.90;;;;;;;0.35;100.00;99499.94;4976677;28;20030;-81
2023/03/10 01:36:16;;;;;;;0.80;0.80;;;;;;;0.34;100.00;99508.84;4960596;28;20071;-81
2023/03/10 01:38:42;;;;;;;0.50;0.50;;;;;;;0.30;100.00;99512.75;4993076;28;20077;-81
2023/03/10 01:41:08;;;;;;;0.55;0.55;;;;;;;0.25;100.00;99506.22;4961199;28;20030;-81
2023/03/10 01:43:45;;;;;;;0.60;0.60;;;;;;;0.09;100.00;99522.66;4976475;28;20454;-81
2023/03/10 01:46:47;;;;;;;0.47;0.47;;;;;;;-0.09;100.00;99530.41;4993083;28;20042;-81
2023/03/10 01:49:19;;;;;;;0.90;0.80;;;;;;;-0.26;100.00;99537.22;4976966;28;20030;-81
2023/03/10 01:51:49;;;;;;;1.00;0.90;;;;;;;-0.35;100.00;99530.09;4992918;28;20096;-80
2023/03/10 01:54:18;;;;;;;1.05;0.95;;;;;;;-0.48;100.00;99552.31;4945062;28;20096;-80
2023/03/10 01:56:45;;;;;;;0.50;0.50;;;;;;;-0.47;100.00;99561.91;4992980;28;20027;-81
2023/03/10 01:59:11;;;;;;;0.60;0.60;;;;;;;-0.60;100.00;99553.38;4959942;28;20104;-81
2023/03/10 02:01:37;;;;;;;0.70;0.70;;;;;;;-0.65;100.00;99573.25;4992860;28;20048;-80
2023/03/10 02:04:07;;;;;;;0.65;0.65;;;;;;;-0.73;100.00;99569.47;4976458;28;20030;-80
2023/03/10 02:06:34;;;;;;;0.73;0.70;;;;;;;-0.78;100.00;99584.03;4960395;28;20034;-80
2023/03/10 02:09:01;;;;;;;1.10;1.10;;;;;;;-0.92;100.00;99553.53;4976509;28;20426;-80
2023/03/10 02:11:26;;;;;;;0.68;0.68;;;;;;;-0.81;100.00;99581.66;4960541;28;20047;-81
2023/03/10 02:13:53;;;;;;;1.05;0.90;;;;;;;-0.83;100.00;99570.38;4976324;28;20377;-80
2023/03/10 02:16:19;;;;;;;1.38;1.30;;;;;;;-0.77;100.00;99588.31;4992466;28;20058;-81
2023/03/10 02:18:46;;;;;;;0.90;0.70;;;;;;;-0.77;100.00;99583.03;4992240;28;20031;-81
2023/03/10 02:21:37;;;;;;;0.77;0.77;;;;;;;-0.73;100.00;99600.28;4976036;28;20035;-80
2023/03/10 02:24:20;;;;;;;1.10;1.00;;;;;;;-0.76;100.00;99597.94;4976604;28;20133;-80
2023/03/10 02:26:56;;;;;;;1.60;1.02;;;;;;;-0.77;100.00;99606.78;4960188;28;20042;-81
2023/03/10 02:29:31;;;;;;;1.10;1.00;;;;;;;-0.75;100.00;99612.78;4962822;28;20030;-79
2023/03/10 02:31:57;;;;;;;0.60;0.60;;;;;;;-0.73;100.00;99622.25;4980428;28;20080;-80
2023/03/10 02:34:24;;;;;;;0.70;0.70;;;;;;;-0.88;100.00;99600.63;4980030;28;20034;-80
2023/03/10 02:36:50;;;;;;;0.98;0.82;;;;;;;-0.88;100.00;99623.53;4964306;28;20112;-81
2023/03/10 02:39:15;;;;;;;0.40;0.40;;;;;;;-0.90;100.00;99618.41;4980166;28;20465;-81
2023/03/10 02:41:42;;;;;;;0.50;0.50;;;;;;;-1.00;100.00;99601.69;4979608;28;20113;-81
2023/03/10 02:44:10;;;;;;;1.48;1.23;;;;;;;-0.98;100.00;99612.09;4964030;28;20124;-81
2023/03/10 02:46:36;;;;;;;0.50;0.50;;;;;;;-1.04;100.00;99608.19;4980018;28;20034;-80
2023/03/10 02:49:05;;;;;;;0.60;0.60;;;;;;;-1.03;100.00;99612.50;4979673;28;20461;-80
2023/03/10 02:51:33;;;;;;;0.50;0.50;;;;;;;-1.09;100.00;99609.53;4979830;28;20037;-80
2023/03/10 02:54:00;;;;;;;0.50;0.50;;;;;;;-1.21;100.00;99590.31;4995193;28;20129;-81
2023/03/10 02:56:26;;;;;;;0.52;0.52;;;;;;;-1.27;100.00;99602.22;4963684;28;20038;-80
2023/03/10 02:58:52;;;;;;;0.40;0.40;;;;;;;-1.29;100.00;99596.22;4947885;28;20037;-80
2023/03/10 03:01:19;;;;;;;2.55;1.73;;;;;;;-1.23;100.00;99627.38;4963475;28;20493;-80
2023/03/10 03:03:45;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99652.38;4963565;28;20045;-80
2023/03/10 03:06:11;;;;;;;0.50;0.50;;;;;;;-1.15;100.00;99661.84;4996972;28;20030;-80
2023/03/10 03:08:37;;;;;;;0.60;0.60;;;;;;;-1.13;100.00;99664.38;4979430;28;20600;-80
2023/03/10 03:11:03;;;;;;;0.95;0.95;;;;;;;-1.08;100.00;99672.75;4979468;28;20051;-80
2023/03/10 03:13:29;;;;;;;0.50;0.50;;;;;;;-1.20;100.00;99671.09;4979226;28;20491;-80
2023/03/10 03:15:54;;;;;;;0.50;0.50;;;;;;;-1.40;100.00;99678.88;4979186;28;20034;-80
2023/03/10 03:18:20;;;;;;;0.50;0.50;;;;;;;-1.42;100.00;99690.50;4995676;28;20114;-80
2023/03/10 03:20:45;;;;;;;0.50;0.50;;;;;;;-1.43;100.00;99683.53;4995254;28;20170;-80
2023/03/10 03:23:11;;;;;;;0.40;0.40;;;;;;;-1.27;100.00;99705.06;4994695;28;20034;-80
2023/03/10 03:25:39;;;;;;;0.50;0.50;;;;;;;-1.37;100.00;99697.06;4979313;28;20535;-80
2023/03/10 03:28:07;;;;;;;0.50;0.50;;;;;;;-1.22;100.00;99726.63;4947497;28;20565;-80
2023/03/10 03:30:33;;;;;;;0.50;0.50;;;;;;;-1.23;100.00;99734.66;4962693;28;20034;-80
2023/03/10 03:33:00;;;;;;;0.77;0.77;;;;;;;-1.19;100.00;99744.00;4979195;28;20030;-80
2023/03/10 03:35:29;;;;;;;0.50;0.50;;;;;;;-1.23;100.00;99737.31;4995208;28;20070;-81
2023/03/10 03:37:55;;;;;;;0.50;0.50;;;;;;;-1.29;100.00;99743.91;4978697;28;20035;-80
2023/03/10 03:40:22;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99752.63;4962758;28;20117;-79
2023/03/10 03:42:49;;;;;;;0.50;0.50;;;;;;;-1.21;100.00;99752.03;4946951;28;20154;-81
2023/03/10 03:45:18;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99773.72;4978575;28;20038;-79
2023/03/10 03:47:44;;;;;;;0.50;0.50;;;;;;;-1.25;100.00;99774.34;4962603;28;20370;-78
2023/03/10 03:50:12;;;;;;;0.50;0.50;;;;;;;-1.26;100.00;99774.47;4961986;28;20037;-79
2023/03/10 03:52:41;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99779.00;4977878;28;20076;-79
2023/03/10 03:55:10;;;;;;;0.50;0.50;;;;;;;-1.21;100.00;99777.59;4978977;28;20042;-79
2023/03/10 03:57:37;;;;;;;0.50;0.50;;;;;;;-1.21;100.00;99772.31;4994276;28;20030;-79
2023/03/10 04:00:08;;;;;;;0.50;0.50;;;;;;;-1.20;100.00;99784.53;4962737;28;20125;-79
2023/03/10 04:02:34;;;;;;;0.77;0.77;;;;;;;-1.23;100.00;99793.53;4962938;28;20108;-79
2023/03/10 04:05:00;;;;;;;0.50;0.50;;;;;;;-1.10;100.00;99830.31;4994669;28;20037;-79
2023/03/10 04:07:48;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;99824.31;4994790;28;20022;-79
2023/03/10 04:10:18;;;;;;;0.50;0.50;;;;;;;-1.14;100.00;99837.63;4994785;28;20467;-80
2023/03/10 04:12:44;;;;;;;0.50;0.50;;;;;;;-1.07;100.00;99842.41;4978497;28;20053;-81
2023/03/10 04:15:11;;;;;;;0.50;0.50;;;;;;;-1.06;100.00;99847.53;4993581;28;20050;-80
2023/03/10 04:17:36;;;;;;;0.50;0.50;;;;;;;-1.06;100.00;99846.72;4962054;28;20062;-80
2023/03/10 04:20:05;;;;;;;0.50;0.50;;;;;;;-1.16;100.00;99844.84;4962212;28;20062;-81
2023/03/10 04:22:31;;;;;;;0.50;0.50;;;;;;;-1.13;100.00;99846.38;4993987;28;20053;-79
2023/03/10 04:24:57;;;;;;;0.50;0.50;;;;;;;-1.15;100.00;99846.50;4977896;28;20465;-79
2023/03/10 04:27:23;;;;;;;0.50;0.50;;;;;;;-1.12;100.00;99834.84;4961653;28;20480;-79
2023/03/10 04:29:49;;;;;;;0.50;0.50;;;;;;;-1.17;100.00;99822.03;4978021;28;20042;-79
2023/03/10 04:32:31;;;;;;;1.15;1.15;;;;;;;-1.18;100.00;99832.72;4961767;28;20379;-80
2023/03/10 04:34:57;;;;;;;0.50;0.50;;;;;;;-1.22;100.00;99840.03;4993566;28;20138;-79
2023/03/10 04:37:22;;;;;;;0.50;0.50;;;;;;;-1.33;100.00;99829.50;4977586;28;20080;-80
2023/03/10 04:39:52;;;;;;;0.47;0.47;;;;;;;-1.23;100.00;99838.38;4978044;28;20030;-80
2023/03/10 04:42:20;;;;;;;0.65;0.65;;;;;;;-1.29;100.00;99843.31;4961328;28;20038;-79
2023/03/10 04:44:47;;;;;;;0.50;0.50;;;;;;;-1.29;100.00;99846.78;4993652;28;20432;-79
2023/03/10 04:47:12;;;;;;;0.50;0.50;;;;;;;-1.25;100.00;99852.63;4977950;28;20030;-78
2023/03/10 04:49:38;;;;;;;0.50;0.50;;;;;;;-1.22;100.00;99862.94;4961352;28;20404;-79
2023/03/10 04:52:04;;;;;;;0.50;0.50;;;;;;;-1.23;100.00;99864.75;4992463;28;20105;-79
2023/03/10 04:54:30;;;;;;;0.50;0.50;;;;;;;-1.22;100.00;99857.66;4961699;28;20076;-79
2023/03/10 04:56:57;;;;;;;0.50;0.50;;;;;;;-1.25;100.00;99857.91;4992771;28;20026;-79
2023/03/10 04:59:23;;;;;;;0.50;0.50;;;;;;;-1.40;100.00;99830.97;4994474;28;20030;-80
2023/03/10 05:01:51;;;;;;;0.73;0.60;;;;;;;-1.36;100.00;99841.13;4993300;28;20374;-79
2023/03/10 05:04:16;;;;;;;0.50;0.50;;;;;;;-1.34;100.00;99831.31;4993567;28;20046;-78
2023/03/10 05:06:43;;;;;;;0.63;0.63;;;;;;;-1.35;100.00;99839.31;4960911;28;20385;-78
2023/03/10 05:09:10;;;;;;;0.65;0.65;;;;;;;-1.23;100.00;99862.09;4992763;28;20046;-79
2023/03/10 05:11:41;;;;;;;0.50;0.50;;;;;;;-1.29;100.00;99881.06;4961759;28;20038;-80
2023/03/10 05:14:06;;;;;;;0.60;0.60;;;;;;;-1.37;100.00;99872.91;4977120;28;20030;-78
2023/03/10 05:16:32;;;;;;;0.50;0.50;;;;;;;-1.42;100.00;99880.34;4977420;28;20370;-79
2023/03/10 05:18:57;;;;;;;0.60;0.60;;;;;;;-1.33;100.00;99883.09;4976652;28;20031;-78
2023/03/10 05:21:24;;;;;;;0.70;0.70;;;;;;;-1.33;100.00;99891.00;4977048;28;20036;-79
2023/03/10 05:23:52;;;;;;;1.08;1.00;;;;;;;-1.26;100.00;99903.72;4993116;28;20469;-78
2023/03/10 05:26:18;;;;;;;1.85;0.98;;;;;;;-1.23;100.00;99911.38;4976348;28;20485;-79
2023/03/10 05:28:44;;;;;;;2.90;1.73;;;;;;;-1.29;100.00;99906.59;4960714;28;20085;-78
2023/03/10 05:31:11;;;;;;;0.88;0.88;;;;;;;-1.41;100.00;99901.31;4976785;28;20035;-78
2023/03/10 05:33:37;;;;;;;1.52;1.42;;;;;;;-1.51;100.00;99908.25;4992882;28;20038;-78
2023/03/10 05:36:05;;;;;;;1.15;1.05;;;;;;;-1.46;100.00;99908.75;4977157;28;20041;-79
2023/03/10 05:38:31;;;;;;;3.55;0.98;;;;;;;-1.38;100.00;99919.53;4960874;28;20068;-78
2023/03/10 05:40:56;;;;;;;0.82;0.82;;;;;;;-1.41;100.00;99929.47;4977039;28;20442;-80
2023/03/10 05:43:25;;;;;;;1.10;1.10;;;;;;;-1.53;100.00;99931.28;4976311;28;20030;-78
2023/03/10 05:46:00;;;;;;;1.40;1.30;;;;;;;-1.69;100.00;99931.63;4976772;28;20109;-79
2023/03/10 05:48:27;;;;;;;0.95;0.95;;;;;;;-1.83;100.00;99939.72;4993076;28;20041;-78
2023/03/10 05:51:04;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;99961.78;4993210;28;20065;-79
2023/03/10 05:53:31;;;;;;;0.63;0.63;;;;;;;-2.05;100.00;99925.53;4960426;28;20137;-78
2023/03/10 05:55:58;;;;;;;1.30;0.82;;;;;;;-1.82;100.00;99963.34;4992763;28;20030;-78
2023/03/10 05:58:25;;;;;;;4.13;1.15;;;;;;;-1.79;100.00;99972.81;4976836;28;20129;-78
2023/03/10 06:00:52;;;;;;;1.45;1.25;;;;;;;-1.82;100.00;99958.06;4992663;28;20057;-77
2023/03/10 06:03:18;;;;;;;0.90;0.90;;;;;;;-1.75;100.00;99973.41;4962675;28;20048;-78
2023/03/10 06:05:44;;;;;;;2.30;1.70;;;;;;;-1.69;100.00;99957.13;4996486;28;20077;-77
2023/03/10 06:08:10;;;;;;;1.17;1.08;;;;;;;-1.70;100.00;99958.91;4980372;28;20026;-78
2023/03/10 06:10:36;;;;;;;1.42;1.33;;;;;;;-1.68;100.00;99977.28;4980680;28;20473;-77
2023/03/10 06:13:01;;;;;;;1.38;1.35;;;;;;;-1.72;100.00;99975.81;4996747;28;20084;-78
2023/03/10 06:15:27;;;;;;;1.80;1.70;;;;;;;-1.85;100.00;99949.56;4996727;28;20408;-78
2023/03/10 06:17:52;;;;;;;1.25;1.15;;;;;;;-1.78;100.00;99964.78;4996439;28;20030;-80
2023/03/10 06:20:18;;;;;;;1.88;1.40;;;;;;;-1.67;100.00;99976.28;4996056;28;20404;-78
2023/03/10 06:22:44;;;;;;;1.35;1.27;;;;;;;-1.69;100.00;99968.53;4964419;28;20034;-77
2023/03/10 06:25:09;;;;;;;0.73;0.73;;;;;;;-1.69;100.00;99973.78;4964286;28;20061;-78
2023/03/10 06:27:35;;;;;;;1.48;1.38;;;;;;;-1.72;100.00;99975.81;4964322;28;20547;-77
2023/03/10 06:30:01;;;;;;;0.82;0.82;;;;;;;-1.74;100.00;99975.94;4980309;28;20050;-77
2023/03/10 06:32:26;;;;;;;1.90;1.38;;;;;;;-1.73;100.00;99984.69;4980181;28;20129;-78
2023/03/10 06:34:52;;;;;;;1.75;1.65;;;;;;;-1.83;100.00;100003.81;4996354;28;20030;-79
2023/03/10 06:37:18;;;;;;;1.23;1.13;;;;;;;-1.91;100.00;100011.44;4996344;28;20035;-77
2023/03/10 06:39:43;;;;;;;0.80;0.80;;;;;;;-2.04;100.00;100015.94;4996373;28;20039;-78
2023/03/10 06:42:09;;;;;;;1.15;1.08;;;;;;;-1.97;100.00;100022.44;4979665;28;20030;-78
2023/03/10 06:44:34;;;;;;;2.17;1.98;;;;;;;-1.99;100.00;100030.44;4979704;28;20034;-77
2023/03/10 06:47:03;;;;;;;1.45;1.35;;;;;;;-2.04;100.00;100037.03;4980010;28;20038;-77
2023/03/10 06:49:31;;;;;;;0.88;0.85;;;;;;;-2.05;100.00;100062.53;4964204;28;20120;-78
2023/03/10 06:51:57;;;;;;;0.77;0.77;;;;;;;-2.08;100.00;100060.13;4979998;28;20088;-77
2023/03/10 06:54:23;;;;;;;1.30;1.20;;;;;;;-2.06;100.00;100052.97;4995853;28;20167;-78
2023/03/10 06:56:49;;;;;;;1.58;1.48;;;;;;;-1.93;100.00;100071.34;4979408;28;20034;-78
2023/03/10 06:59:14;;;;;;;1.35;1.20;;;;;;;-1.78;100.00;100087.81;4963730;28;20042;-76
2023/03/10 07:01:40;;;;;;;1.17;1.10;;;;;;;-1.70;100.00;100081.97;4979467;28;20117;-80
2023/03/10 07:04:05;;;;;;;0.80;0.80;;;;;;;-1.64;100.00;100068.31;4979494;28;20034;-78
2023/03/10 07:06:32;;;;;;;0.50;0.50;;;;;;;-1.46;100.00;100077.47;4979885;28;20523;-78
2023/03/10 07:08:58;;;;;;;0.70;0.70;;;;;;;-1.57;100.00;100054.56;4979508;28;20042;-78
2023/03/10 07:11:24;;;;;;;1.25;1.23;;;;;;;-1.19;100.00;100100.94;4979147;28;20030;-80
2023/03/10 07:13:50;;;;;;;2.08;1.88;;;;;;;-1.06;100.00;100111.38;4978499;28;20054;-79
2023/03/10 07:16:16;;;;;;;2.25;1.48;;;;;;;-0.98;100.00;100116.94;4979330;28;20049;-79
2023/03/10 07:18:45;;;;;;;0.93;0.73;;;;;;;-0.75;100.00;100123.06;4978899;28;20031;-80
2023/03/10 07:21:16;;;;;;;0.93;0.90;;;;;;;-0.60;100.00;100107.84;4995011;28;20034;-77
2023/03/10 07:23:42;;;;;;;0.82;0.80;;;;;;;-0.51;100.00;100120.31;4979193;28;20033;-78
2023/03/10 07:26:09;;;;;;;0.85;0.82;;;;;;;-0.51;100.00;100120.31;4978991;28;20042;-79
2023/03/10 07:28:36;;;;;;;0.90;0.90;;;;;;;-0.46;100.00;100123.44;4994953;28;20031;-79
2023/03/10 07:31:04;;;;;;;2.00;1.45;;;;;;;-0.45;100.00;100109.28;4994787;28;20045;-77
2023/03/10 07:33:30;;;;;;;0.80;0.80;;;;;;;-0.40;100.00;100121.28;4995227;28;20076;-78
2023/03/10 07:35:55;;;;;;;0.70;0.70;;;;;;;-0.46;100.00;100126.06;4995228;28;20477;-77
2023/03/10 07:38:21;;;;;;;0.93;0.93;;;;;;;-0.58;100.00;100124.41;4962570;28;20026;-77
2023/03/10 07:40:47;;;;;;;2.13;1.83;;;;;;;-0.58;100.00;100139.41;4978923;28;20035;-78
2023/03/10 07:43:21;;;;;;;1.35;1.25;;;;;;;-0.53;100.00;100158.38;4978801;28;20038;-77
2023/03/10 07:45:46;;;;;;;0.68;0.68;;;;;;;-0.60;100.00;100155.38;4962896;28;20038;-77
2023/03/10 07:48:12;;;;;;;0.75;0.75;;;;;;;-0.53;100.00;100161.88;4978709;28;20355;-77
2023/03/10 07:50:38;;;;;;;0.80;0.77;;;;;;;-0.55;100.00;100155.03;4978564;28;20042;-77
2023/03/10 07:53:03;;;;;;;1.27;1.17;;;;;;;-0.55;100.00;100153.22;4962640;28;20038;-78
2023/03/10 07:55:29;;;;;;;0.93;0.88;;;;;;;-0.49;100.00;100162.47;4994413;28;20117;-78
2023/03/10 07:57:56;;;;;;;1.20;1.10;;;;;;;-0.51;100.00;100151.16;4978261;28;20054;-78
2023/03/10 08:00:22;;;;;;;1.48;1.02;;;;;;;-0.36;100.00;100149.97;4978904;28;20030;-78
2023/03/10 08:02:47;;;;;;;0.70;0.70;;;;;;;-0.29;100.00;100142.38;4962580;28;20508;-78
2023/03/10 08:05:13;;;;;;;1.15;1.05;;;;;;;-0.14;100.00;100145.63;4962133;28;20042;-79
2023/03/10 08:07:39;;;;;;;0.90;0.90;;;;;;;-0.10;100.00;100136.50;4994361;28;20030;-79
2023/03/10 08:10:06;;;;;;;4.05;1.00;;;;;;;-0.02;100.00;100140.22;4962566;28;20481;-78
2023/03/10 08:12:32;;;;;;;0.50;0.50;;;;;;;0.04;100.00;100151.25;4978049;28;20030;-76
2023/03/10 08:14:58;;;;;;;0.55;0.55;;;;;;;0.06;100.00;100154.63;4962332;28;20200;-76
2023/03/10 08:17:29;;;;;;;1.10;1.00;;;;;;;0.13;100.00;100172.50;4978327;28;20520;-79
2023/03/10 08:19:58;;;;;;;0.70;0.70;;;;;;;0.14;100.00;100184.75;4994117;28;20037;-79
2023/03/10 08:22:25;;;;;;;0.85;0.85;;;;;;;0.14;100.00;100195.34;4962876;28;20381;-81
2023/03/10 08:24:51;;;;;;;0.63;0.63;;;;;;;0.09;100.00;100194.84;4994048;28;20064;-78
2023/03/10 08:27:16;;;;;;;0.80;0.80;;;;;;;0.16;100.00;100213.69;4977237;28;20069;-79
2023/03/10 08:29:42;;;;;;;1.00;0.85;;;;;;;0.18;100.00;100217.06;4993871;28;20481;-76
2023/03/10 08:32:08;;;;;;;0.82;0.82;;;;;;;0.16;100.00;100205.75;4993987;28;20057;-76
2023/03/10 08:34:34;;;;;;;0.70;0.70;;;;;;;0.16;100.00;100200.47;4993767;28;20477;-79
2023/03/10 08:37:00;;;;;;;0.82;0.82;;;;;;;0.21;100.00;100207.09;4977889;28;20473;-77
2023/03/10 08:39:27;;;;;;;0.90;0.90;;;;;;;0.26;100.00;100209.34;4961844;28;20046;-79
2023/03/10 08:41:53;;;;;;;0.93;0.93;;;;;;;0.28;100.00;100215.38;4993811;28;20026;-79
2023/03/10 08:44:19;;;;;;;1.20;1.10;;;;;;;0.36;100.00;100215.59;4961645;28;20030;-79
2023/03/10 08:46:46;;;;;;;0.80;0.80;;;;;;;0.35;100.00;100213.94;4977897;28;20030;-78
2023/03/10 08:49:13;;;;;;;0.80;0.80;;;;;;;0.49;100.00;100218.09;4993861;28;20030;-80
2023/03/10 08:51:39;;;;;;;0.80;0.80;;;;;;;0.55;100.00;100206.16;4961709;28;20058;-79
2023/03/10 08:54:05;;;;;;;0.80;0.80;;;;;;;0.60;100.00;100196.06;4977323;28;20054;-79
2023/03/10 08:56:31;;;;;;;3.33;1.73;;;;;;;0.73;100.00;100195.88;4977554;28;20030;-79
2023/03/10 08:59:00;;;;;;;4.45;1.60;;;;;;;0.79;100.00;100174.22;4977596;28;20457;-78
2023/03/10 09:01:28;;;;;;;0.60;0.60;;;;;;;0.92;100.00;100190.75;4961716;28;20042;-79
2023/03/10 09:03:54;;;;;;;0.68;0.68;;;;;;;1.02;100.00;100210.19;4977491;28;20062;-76
2023/03/10 09:06:20;;;;;;;0.70;0.70;;;;;;;1.05;100.00;100215.22;4993425;28;20452;-78
2023/03/10 09:08:49;;;;;;;1.00;1.00;;;;;;;1.15;100.00;100233.00;4994674;28;20429;-78
2023/03/10 09:11:18;;;;;;;1.20;1.10;;;;;;;1.26;100.00;100240.88;4977789;28;20038;-78
2023/03/10 09:13:44;;;;;;;0.85;0.77;;;;;;;1.37;100.00;100248.75;4961432;28;20042;-78
2023/03/10 09:16:12;;;;;;;2.35;1.65;;;;;;;1.50;100.00;100254.72;4993513;28;20428;-78
2023/03/10 09:18:38;;;;;;;2.40;1.55;;;;;;;1.68;100.00;100259.44;4960622;28;20404;-78
2023/03/10 09:21:05;;;;;;;1.40;1.30;;;;;;;1.82;100.00;100256.41;4976721;28;20499;-78
2023/03/10 09:23:31;;;;;;;4.00;2.63;;;;;;;1.95;100.00;100259.69;4976745;28;20072;-79
2023/03/10 09:25:56;;;;;;;4.18;2.88;;;;;;;2.14;100.00;100276.66;4994153;28;20057;-79
2023/03/10 09:28:22;;;;;;;5.15;3.90;;;;;;;2.28;100.00;100283.44;4976679;28;20034;-79
2023/03/10 09:30:49;;;;;;;9.68;6.15;;;;;;;2.35;100.00;100284.56;4961281;28;20066;-79
2023/03/10 09:33:18;;;;;;;4.65;2.80;;;;;;;2.54;100.00;100286.44;4960616;28;20054;-85
2023/03/10 09:35:44;;;;;;;3.47;2.47;;;;;;;2.53;100.00;100263.53;4960611;28;20121;-85
2023/03/10 09:38:10;;;;;;;3.67;1.75;;;;;;;2.45;100.00;100224.41;4960782;28;20117;-85
2023/03/10 09:40:36;;;;;;;2.78;2.42;;;;;;;2.71;100.00;100251.28;4993184;28;20125;-85
2023/03/10 09:43:04;;;;;;;2.28;2.05;;;;;;;2.83;100.00;100244.00;4960637;28;20034;-85
2023/03/10 09:45:41;;;;;;;6.43;3.25;;;;;;;2.97;100.00;100246.28;4992828;28;20034;-85
2023/03/10 09:48:40;;;;;;;1.60;1.45;;;;;;;3.17;100.00;100227.66;4994093;28;20030;-85
2023/03/10 09:51:20;;;;;;;2.22;1.38;;;;;;;3.67;100.00;100248.72;4961222;28;20038;-85
2023/03/10 09:54:26;;;;;;;1.83;1.20;;;;;;;4.03;100.00;100259.53;4976912;28;20132;-85
2023/03/10 09:56:53;;;;;;;1.45;1.27;;;;;;;4.55;100.00;100265.16;4976405;28;20026;-84
2023/03/10 09:59:37;;;;;;;1.67;1.45;;;;;;;4.98;100.00;100271.63;4992787;28;20030;-87
2023/03/10 10:02:14;;;;;;;0.95;0.80;;;;;;;4.91;100.00;100263.38;4992546;28;20037;-86
2023/03/10 10:04:41;;;;;;;2.10;1.50;;;;;;;5.01;100.00;100279.31;4976866;28;20026;-85
2023/03/10 10:07:19;;;;;;;2.65;2.20;;;;;;;5.32;100.00;100289.56;4976645;28;20057;-85
2023/03/10 10:09:52;;;;;;;3.10;1.90;;;;;;;5.44;100.00;100280.34;4976721;28;20089;-85
2023/03/10 10:12:22;;;;;;;4.63;1.95;;;;;;;5.87;100.00;100306.16;4976999;28;20037;-87
2023/03/10 10:14:54;;;;;;;3.70;2.28;;;;;;;6.17;100.00;100325.44;4960823;28;20034;-87
2023/03/10 10:17:47;;;;;;;3.08;2.13;;;;;;;6.42;100.00;100304.19;4976696;28;20031;-88
2023/03/10 10:20:27;;;;;;;2.78;1.80;;;;;;;6.65;100.00;100301.78;4976782;28;20033;-82
2023/03/10 10:22:53;;;;;;;4.57;2.70;;;;;;;7.13;100.00;100276.19;4960842;28;20034;-86
2023/03/10 10:25:21;;;;;;;2.92;2.00;;;;;;;7.88;100.00;100303.56;4976361;28;20035;-86
2023/03/10 10:27:50;;;;;;;4.72;3.38;;;;;;;7.89;100.00;100299.91;4992763;28;20038;-87
2023/03/10 10:30:36;;;;;;;2.60;2.00;;;;;;;9.02;100.00;100313.09;4976752;28;20030;-91
2023/03/10 10:33:08;;;;;;;4.68;2.58;;;;;;;10.50;93.23;100296.50;4992956;28;20022;-87
2023/03/10 10:35:36;;;;;;;28.42;11.20;;;;;;;10.82;93.11;100274.78;4992820;28;20097;-87
2023/03/10 10:38:04;;;;;;;5.70;3.33;;;;;;;11.09;95.80;100284.81;4976907;28;20096;-86
2023/03/10 10:40:33;;;;;;;6.95;3.30;;;;;;;10.40;94.21;100276.31;4992497;28;20030;-87
2023/03/10 10:42:59;;;;;;;5.03;2.67;;;;;;;9.72;94.03;100260.25;4976942;28;20362;-86
2023/03/10 10:45:36;;;;;;;2.83;1.85;;;;;;;9.35;94.37;100258.38;4976428;28;20141;-86
2023/03/10 10:48:03;;;;;;;13.52;6.72;;;;;;;8.86;99.23;100264.09;4976578;28;20030;-87
2023/03/10 10:50:33;;;;;;;1.83;1.30;;;;;;;10.13;95.50;100292.91;4978656;28;20456;-87
2023/03/10 10:53:20;;;;;;;3.80;2.20;;;;;;;11.60;93.41;100283.84;4964023;28;20034;-86
2023/03/10 10:55:58;;;;;;;3.78;2.67;;;;;;;13.94;81.05;100281.88;4979890;28;20022;-87
2023/03/10 10:58:35;;;;;;;3.15;2.33;;;;;;;15.81;77.83;100315.25;4996020;28;20062;-86
2023/03/10 11:01:12;;;;;;;4.72;3.95;;;;;;;13.81;79.06;100308.91;4979733;28;20026;-87
2023/03/10 11:03:46;;;;;;;6.70;2.38;;;;;;;12.27;86.41;100310.28;4978615;28;20022;-84
2023/03/10 11:06:26;;;;;;;2.47;1.90;;;;;;;11.52;91.84;100273.22;4979361;28;20030;-85
2023/03/10 11:09:19;;;;;;;5.57;2.70;;;;;;;10.89;94.54;100308.78;4979852;28;20043;-85
2023/03/10 11:12:18;;;;;;;2.58;1.80;;;;;;;10.50;98.52;100298.38;4979580;28;20443;-86
2023/03/10 11:15:06;;;;;;;2.28;1.60;;;;;;;10.05;96.45;100276.84;4963301;28;20042;-85
2023/03/10 11:17:58;;;;;;;7.25;3.67;;;;;;;9.66;97.48;100285.97;4996613;28;20113;-84
2023/03/10 11:20:45;;;;;;;2.72;1.80;;;;;;;8.91;97.82;100257.16;4965774;28;20045;-85
2023/03/10 11:23:33;;;;;;;2.58;1.50;;;;;;;8.59;100.00;100283.16;4996608;28;20058;-84
2023/03/10 11:26:43;;;;;;;4.95;3.03;;;;;;;8.36;100.00;100280.38;4978843;28;20034;-86
2023/03/10 11:29:18;;;;;;;5.40;2.80;;;;;;;8.51;100.00;100271.63;4994094;28;20117;-85
2023/03/10 11:32:20;;;;;;;7.15;4.28;;;;;;;9.67;100.00;100289.47;4978461;28;20385;-86