Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:04;;;;;;;1.20;1.10;;;;;;;12.43;75.38;97614.63;8450535;28;20495;-69
2022/12/31 00:05:08;;;;;;;1.00;1.00;;;;;;;12.43;74.90;97610.28;8450456;28;20228;-69
2022/12/31 00:09:11;;;;;;;2.17;1.97;;;;;;;12.31;74.97;97611.78;8448813;28;20232;-69
2022/12/31 00:13:16;;;;;;;1.10;1.10;;;;;;;12.43;74.89;97593.84;8450062;28;20224;-69
2022/12/31 00:17:18;;;;;;;1.23;1.10;;;;;;;12.49;74.75;97596.94;8449836;28;20398;-69
2022/12/31 00:21:22;;;;;;;1.00;1.00;;;;;;;12.60;74.25;97604.06;8449824;28;20222;-69
2022/12/31 00:25:25;;;;;;;1.03;0.80;;;;;;;12.60;74.16;97596.28;8450517;28;20514;-69
2022/12/31 00:29:30;;;;;;;1.27;0.90;;;;;;;12.61;75.12;97615.31;8450057;28;20233;-69
2022/12/31 00:33:33;;;;;;;1.20;0.80;;;;;;;12.73;74.31;97616.38;8450147;28;20286;-69
2022/12/31 00:37:36;;;;;;;1.33;0.90;;;;;;;12.57;74.94;97630.25;8449531;28;20353;-69
2022/12/31 00:41:39;;;;;;;1.90;1.27;;;;;;;12.67;74.65;97622.75;8449491;28;20232;-69
2022/12/31 00:45:43;;;;;;;2.70;1.00;;;;;;;12.38;75.66;97620.09;8449512;28;20231;-69
2022/12/31 00:49:47;;;;;;;2.00;1.20;;;;;;;12.45;74.79;97626.59;8448681;28;20241;-69
2022/12/31 00:53:50;;;;;;;1.07;1.07;;;;;;;12.58;73.88;97629.31;8448858;28;20425;-69
2022/12/31 00:57:53;;;;;;;1.20;1.10;;;;;;;12.54;74.17;97642.56;8448595;28;20234;-70
2022/12/31 01:01:57;;;;;;;1.77;1.10;;;;;;;12.65;73.58;97664.41;8448956;28;20239;-69
2022/12/31 01:06:00;;;;;;;1.30;1.20;;;;;;;12.46;73.19;97667.22;8449126;28;20254;-69
2022/12/31 01:10:03;;;;;;;1.20;1.00;;;;;;;12.43;73.48;97645.78;8448464;28;20243;-69
2022/12/31 01:14:08;;;;;;;1.23;1.20;;;;;;;12.63;72.69;97687.03;8448802;28;20232;-69
2022/12/31 01:18:12;;;;;;;1.20;1.10;;;;;;;12.27;74.53;97687.34;8447702;28;20243;-69
2022/12/31 01:22:15;;;;;;;1.50;1.20;;;;;;;12.38;73.93;97671.19;8448289;28;20231;-69
2022/12/31 01:26:19;;;;;;;1.10;1.00;;;;;;;12.57;73.27;97682.19;8448474;28;20219;-69
2022/12/31 01:30:21;;;;;;;0.83;0.83;;;;;;;12.57;73.23;97682.19;8447980;28;20224;-69
2022/12/31 01:34:26;;;;;;;1.23;1.10;;;;;;;12.52;74.03;97692.00;8448039;28;20232;-69
2022/12/31 01:38:29;;;;;;;1.00;1.00;;;;;;;12.56;73.63;97688.31;8447674;28;20224;-70
2022/12/31 01:42:31;;;;;;;0.93;0.93;;;;;;;12.73;73.25;97697.75;8447637;28;20228;-70
2022/12/31 01:46:37;;;;;;;1.87;1.20;;;;;;;12.68;73.10;97700.63;8447352;28;20265;-70
2022/12/31 01:50:43;;;;;;;3.67;1.10;;;;;;;12.54;73.63;97692.75;8447609;28;20224;-70
2022/12/31 01:54:50;;;;;;;1.27;0.90;;;;;;;12.88;73.43;97716.81;8447022;28;20570;-70
2022/12/31 01:58:55;;;;;;;0.80;0.80;;;;;;;12.84;74.31;97716.16;8446104;28;20232;-70
2022/12/31 02:02:57;;;;;;;0.97;0.80;;;;;;;12.73;75.62;97720.28;8447019;28;20220;-70
2022/12/31 02:07:05;;;;;;;0.70;0.70;;;;;;;12.82;75.21;97707.59;8446750;28;20231;-69
2022/12/31 02:11:21;;;;;;;0.70;0.70;;;;;;;12.90;74.90;97720.16;8446903;28;20252;-70
2022/12/31 02:15:40;;;;;;;0.90;0.80;;;;;;;12.87;75.59;97718.59;8447015;28;20228;-70
2022/12/31 02:20:17;;;;;;;0.50;0.47;;;;;;;13.01;75.14;97730.78;8446505;28;20482;-70
2022/12/31 02:24:57;;;;;;;0.80;0.80;;;;;;;12.97;75.91;97733.66;8446575;28;20228;-70
2022/12/31 02:29:39;;;;;;;1.93;1.00;;;;;;;12.85;76.31;97723.03;8445674;28;20233;-70
2022/12/31 02:33:46;;;;;;;0.70;0.67;;;;;;;13.00;76.48;97712.66;8446597;28;20502;-70
2022/12/31 02:37:52;;;;;;;0.93;0.70;;;;;;;12.94;76.94;97707.81;8446577;28;20234;-70
2022/12/31 02:41:55;;;;;;;1.50;0.60;;;;;;;13.02;76.51;97721.22;8445742;28;20237;-70
2022/12/31 02:46:05;;;;;;;1.90;0.67;;;;;;;12.98;76.72;97717.94;8446346;28;20221;-70
2022/12/31 02:50:21;;;;;;;1.47;0.70;;;;;;;12.96;77.05;97729.38;8446032;28;20232;-70
2022/12/31 02:54:30;;;;;;;0.93;0.70;;;;;;;13.11;76.43;97728.47;8446185;28;20249;-70
2022/12/31 03:02:59;;;;;;;0.70;0.70;;;;;;;13.10;77.74;97734.63;8445314;28;20236;-70
2022/12/31 03:07:06;;;;;;;2.00;0.80;;;;;;;12.82;78.24;97724.97;8446063;28;20229;-70
2022/12/31 03:12:44;;;;;;;1.17;0.60;;;;;;;12.98;78.55;97722.31;8445672;28;20242;-69
2022/12/31 03:15:33;;;;;;;1.37;0.70;;;;;;;13.04;78.30;97719.34;8446031;28;20421;-70
2022/12/31 03:28:20;;;;;;;0.63;0.63;;;;;;;13.09;78.86;97730.31;8445548;28;20233;-70
2022/12/31 03:32:23;;;;;;;0.90;0.60;;;;;;;13.16;78.35;97728.22;8445545;28;20237;-70
2022/12/31 03:36:26;;;;;;;1.67;0.70;;;;;;;13.19;78.14;97733.22;8445491;28;20501;-70
2022/12/31 03:40:33;;;;;;;0.60;0.60;;;;;;;13.22;78.08;97733.06;8445656;28;20233;-70
2022/12/31 03:44:35;;;;;;;0.90;0.60;;;;;;;13.27;77.60;97731.84;8451467;28;20227;-70
2022/12/31 03:48:38;;;;;;;1.90;0.47;;;;;;;13.22;77.40;97733.06;8451222;28;20233;-70
2022/12/31 03:52:41;;;;;;;3.93;0.67;;;;;;;13.28;77.35;97741.31;8451531;28;20232;-70
2022/12/31 03:56:45;;;;;;;0.47;0.43;;;;;;;13.34;77.00;97737.56;8451486;28;20403;-70
2022/12/31 04:00:51;;;;;;;0.50;0.50;;;;;;;13.40;76.20;97736.34;8450974;28;20258;-70
2022/12/31 04:04:53;;;;;;;1.60;0.70;;;;;;;13.23;76.64;97729.50;8450143;28;20235;-70
2022/12/31 04:08:56;;;;;;;1.50;0.60;;;;;;;13.11;77.34;97731.91;8450353;28;20410;-70
2022/12/31 04:13:03;;;;;;;2.33;0.63;;;;;;;13.04;77.68;97738.41;8450242;28;20468;-70
2022/12/31 04:17:06;;;;;;;0.87;0.50;;;;;;;13.16;76.12;97736.84;8450370;28;20465;-70
2022/12/31 04:21:09;;;;;;;0.80;0.70;;;;;;;13.00;76.71;97754.25;8450686;28;20381;-70
2022/12/31 04:25:12;;;;;;;0.50;0.50;;;;;;;13.28;76.29;97753.50;8450384;28;20249;-70
2022/12/31 04:29:16;;;;;;;0.83;0.50;;;;;;;13.04;76.54;97740.16;8450227;28;20235;-70
2022/12/31 04:33:19;;;;;;;0.57;0.57;;;;;;;13.13;76.90;97744.00;8450281;28;20229;-70
2022/12/31 04:37:22;;;;;;;1.17;0.67;;;;;;;13.22;76.73;97752.09;8449900;28;20225;-70
2022/12/31 04:41:25;;;;;;;1.07;0.67;;;;;;;13.28;75.61;97754.31;8449885;28;20233;-70
2022/12/31 04:45:30;;;;;;;0.50;0.50;;;;;;;13.36;75.77;97758.28;8450111;28;20292;-70
2022/12/31 04:49:33;;;;;;;0.70;0.60;;;;;;;13.30;75.50;97757.69;8449239;28;20234;-70
2022/12/31 04:53:36;;;;;;;2.13;0.70;;;;;;;13.17;76.17;97758.47;8448966;28;20235;-70
2022/12/31 04:57:39;;;;;;;1.17;0.67;;;;;;;13.42;74.91;97773.50;8449704;28;20253;-70
2022/12/31 05:01:43;;;;;;;1.90;0.50;;;;;;;13.35;75.09;97770.44;8449486;28;20558;-71
2022/12/31 05:05:46;;;;;;;0.60;0.50;;;;;;;13.38;74.46;97766.81;8449191;28;20233;-70
2022/12/31 05:09:49;;;;;;;0.63;0.50;;;;;;;13.44;74.33;97772.50;8449008;28;20555;-70
2022/12/31 05:13:51;;;;;;;0.83;0.60;;;;;;;13.44;73.92;97767.31;8449001;28;20528;-70
2022/12/31 05:17:55;;;;;;;0.80;0.77;;;;;;;13.51;73.37;97767.78;8448125;28;20230;-70
2022/12/31 05:26:18;;;;;;;2.63;0.90;;;;;;;13.52;73.36;97782.47;8448469;28;20223;-70
2022/12/31 05:30:22;;;;;;;1.03;0.57;;;;;;;13.57;72.74;97782.19;8448244;28;20326;-70
2022/12/31 05:34:26;;;;;;;1.97;0.50;;;;;;;13.57;72.17;97783.00;8447908;28;20229;-70
2022/12/31 05:38:29;;;;;;;1.07;0.80;;;;;;;13.58;72.21;97782.09;8448211;28;20238;-70
2022/12/31 05:42:32;;;;;;;0.70;0.70;;;;;;;13.67;72.53;97786.75;8447714;28;20242;-70
2022/12/31 05:46:34;;;;;;;0.63;0.60;;;;;;;13.76;71.96;97792.31;8447458;28;20235;-69
2022/12/31 05:50:39;;;;;;;0.50;0.50;;;;;;;13.76;71.82;97794.94;8446956;28;20235;-70
2022/12/31 05:54:42;;;;;;;1.33;0.47;;;;;;;13.76;71.16;97805.34;8447474;28;20232;-70
2022/12/31 05:58:45;;;;;;;0.73;0.53;;;;;;;13.81;71.50;97806.75;8447562;28;20232;-70
2022/12/31 06:02:48;;;;;;;1.73;0.60;;;;;;;13.85;70.74;97808.22;8447307;28;20238;-70
2022/12/31 06:06:52;;;;;;;1.03;0.70;;;;;;;13.85;70.90;97823.00;8447241;28;20276;-70
2022/12/31 06:10:55;;;;;;;1.27;0.90;;;;;;;13.71;71.32;97805.63;8446665;28;20235;-70
2022/12/31 06:14:57;;;;;;;1.33;0.80;;;;;;;13.87;70.93;97816.78;8446992;28;20249;-70
2022/12/31 06:19:01;;;;;;;1.13;0.60;;;;;;;14.01;70.59;97815.97;8446626;28;20234;-70
2022/12/31 06:23:05;;;;;;;0.63;0.63;;;;;;;13.96;70.61;97812.78;8446553;28;20425;-70
2022/12/31 06:27:08;;;;;;;0.60;0.57;;;;;;;13.95;70.84;97818.91;8446607;28;20239;-70
2022/12/31 06:31:12;;;;;;;0.50;0.50;;;;;;;13.99;70.28;97815.22;8446592;28;20239;-70
2022/12/31 06:35:15;;;;;;;1.00;0.67;;;;;;;13.95;70.60;97821.53;8446415;28;20511;-70
2022/12/31 06:39:19;;;;;;;1.10;0.70;;;;;;;13.87;70.83;97821.16;8446147;28;20227;-70
2022/12/31 06:43:22;;;;;;;0.60;0.60;;;;;;;13.94;70.57;97824.25;8445830;28;20263;-69
2022/12/31 06:47:25;;;;;;;1.10;0.50;;;;;;;14.06;70.36;97819.09;8446234;28;20233;-70
2022/12/31 06:51:28;;;;;;;0.60;0.60;;;;;;;14.05;70.19;97821.78;8445750;28;20470;-70
2022/12/31 06:55:33;;;;;;;1.53;0.73;;;;;;;13.97;70.78;97817.06;8445920;28;20226;-70
2022/12/31 06:59:36;;;;;;;0.90;0.70;;;;;;;14.06;70.25;97831.28;8446115;28;20224;-70
2022/12/31 07:03:43;;;;;;;1.07;0.73;;;;;;;13.95;70.77;97831.94;8445751;28;20230;-70
2022/12/31 07:07:55;;;;;;;1.30;0.90;;;;;;;14.12;70.34;97837.91;8445894;28;20230;-69
2022/12/31 07:12:06;;;;;;;2.50;1.20;;;;;;;14.28;70.13;97833.44;8445406;28;20224;-70
2022/12/31 07:16:21;;;;;;;1.80;0.93;;;;;;;14.24;70.22;97840.59;8446919;28;20539;-70
2022/12/31 07:20:24;;;;;;;1.60;1.50;;;;;;;13.83;69.81;97780.63;8452057;28;20241;-70
2022/12/31 07:24:28;;;;;;;2.00;1.80;;;;;;;14.33;70.03;97844.38;8452321;28;20224;-71
2022/12/31 07:28:41;;;;;;;0.80;0.80;;;;;;;14.36;69.45;97848.59;8452269;28;20228;-70
2022/12/31 07:33:01;;;;;;;1.57;0.70;;;;;;;14.45;69.62;97861.06;8451614;28;20227;-69
2022/12/31 07:37:08;;;;;;;0.77;0.50;;;;;;;14.49;69.29;97854.72;8451248;28;20224;-71
2022/12/31 07:41:16;;;;;;;1.67;0.60;;;;;;;14.60;68.96;97875.78;8451257;28;20239;-71
2022/12/31 07:45:25;;;;;;;0.60;0.60;;;;;;;14.69;68.89;97871.75;8451808;28;20223;-71
2022/12/31 07:49:29;;;;;;;0.50;0.50;;;;;;;14.73;68.83;97869.78;8451262;28;20227;-71
2022/12/31 07:53:33;;;;;;;0.80;0.70;;;;;;;14.72;68.59;97868.94;8451325;28;20230;-71
2022/12/31 07:57:43;;;;;;;0.57;0.57;;;;;;;14.86;68.51;97875.91;8451315;28;20284;-71
2022/12/31 08:01:50;;;;;;;2.30;0.70;;;;;;;14.89;68.01;97887.88;8451142;28;20228;-71
2022/12/31 08:05:59;;;;;;;1.73;0.80;;;;;;;15.74;65.20;97860.63;8450500;28;20250;-72
2022/12/31 08:10:09;;;;;;;2.10;0.80;;;;;;;17.66;58.43;97872.38;8450795;28;20239;-71
2022/12/31 08:14:19;;;;;;;1.37;0.70;;;;;;;18.94;54.91;97879.19;8450827;28;20229;-71
2022/12/31 08:18:24;;;;;;;0.70;0.70;;;;;;;18.08;56.46;97888.47;8450420;28;20230;-71
2022/12/31 08:22:38;;;;;;;0.80;0.60;;;;;;;17.11;60.15;97913.06;8450333;28;20236;-72
2022/12/31 08:26:47;;;;;;;0.70;0.60;;;;;;;16.54;62.28;97902.19;8450264;28;20415;-71
2022/12/31 08:30:58;;;;;;;1.67;0.40;;;;;;;16.37;62.43;97905.16;8449099;28;20235;-71
2022/12/31 08:35:08;;;;;;;0.73;0.67;;;;;;;16.26;62.92;97907.66;8450175;28;20394;-71
2022/12/31 08:39:18;;;;;;;1.00;0.50;;;;;;;16.07;63.92;97916.78;8449812;28;20534;-71
2022/12/31 08:43:37;;;;;;;0.87;0.60;;;;;;;16.01;64.05;97911.94;8449791;28;20227;-71
2022/12/31 08:47:46;;;;;;;2.30;0.50;;;;;;;15.85;64.78;97909.53;8449532;28;20226;-71
2022/12/31 08:51:50;;;;;;;1.20;0.53;;;;;;;15.80;64.77;97906.38;8449466;28;20548;-72
2022/12/31 08:55:58;;;;;;;1.33;0.60;;;;;;;15.89;64.66;97911.00;8448600;28;20229;-72
2022/12/31 09:00:06;;;;;;;0.87;0.60;;;;;;;15.82;64.82;97928.00;8449372;28;20519;-72
2022/12/31 09:04:19;;;;;;;0.50;0.50;;;;;;;15.76;65.03;97926.66;8448832;28;20232;-72
2022/12/31 09:08:29;;;;;;;0.53;0.53;;;;;;;15.84;65.14;97941.81;8448865;28;20245;-71
2022/12/31 09:12:37;;;;;;;1.00;0.47;;;;;;;15.79;64.77;97936.88;8448798;28;20230;-72
2022/12/31 09:16:45;;;;;;;1.70;0.60;;;;;;;15.83;64.89;97943.56;8448423;28;20411;-71
2022/12/31 09:20:48;;;;;;;0.73;0.40;;;;;;;15.82;64.85;97951.50;8448624;28;20255;-72
2022/12/31 09:24:53;;;;;;;1.00;0.67;;;;;;;15.89;64.46;97950.16;8448184;28;20226;-71
2022/12/31 09:29:01;;;;;;;0.67;0.60;;;;;;;15.95;64.21;97961.97;8447456;28;20224;-71
2022/12/31 09:33:08;;;;;;;0.97;0.60;;;;;;;15.97;64.08;97949.66;8448090;28;20234;-72
2022/12/31 09:37:14;;;;;;;0.50;0.50;;;;;;;15.99;63.84;97969.53;8448083;28;20237;-72
2022/12/31 09:41:30;;;;;;;0.60;0.60;;;;;;;16.10;63.71;97976.63;8447626;28;20430;-72
2022/12/31 09:45:50;;;;;;;0.50;0.50;;;;;;;16.26;63.05;97975.59;8447831;28;20520;-72
2022/12/31 09:50:14;;;;;;;1.83;0.60;;;;;;;16.17;63.08;97970.06;8447308;28;20225;-71
2022/12/31 09:54:30;;;;;;;2.23;0.70;;;;;;;16.13;63.51;97986.88;8447259;28;20305;-69
2022/12/31 09:58:41;;;;;;;1.57;0.80;;;;;;;16.19;63.26;97977.78;8447523;28;20450;-71
2022/12/31 10:03:00;;;;;;;0.90;0.80;;;;;;;16.09;63.93;97989.78;8447151;28;20234;-71
2022/12/31 10:07:10;;;;;;;1.40;1.30;;;;;;;15.85;64.44;97979.19;8446731;28;20235;-68
2022/12/31 10:11:17;;;;;;;2.90;1.30;;;;;;;16.09;64.63;97971.50;8446594;28;20236;-70
2022/12/31 10:16:02;;;;;;;2.00;1.30;;;;;;;16.10;63.50;97994.91;8446720;28;20226;-68
2022/12/31 10:20:24;;;;;;;2.03;1.50;;;;;;;16.03;64.68;97985.84;8406772;28;20258;-69
2022/12/31 10:24:44;;;;;;;2.03;1.17;;;;;;;16.08;63.84;97962.00;8446494;28;20235;-69
2022/12/31 10:28:52;;;;;;;0.90;0.90;;;;;;;16.35;62.97;97974.97;8446273;28;20231;-69
2022/12/31 10:33:07;;;;;;;1.70;0.80;;;;;;;16.19;63.12;97964.72;8445614;28;20522;-70
2022/12/31 10:37:13;;;;;;;0.60;0.60;;;;;;;16.03;64.19;97963.16;8446285;28;20225;-69
2022/12/31 10:41:47;;;;;;;0.67;0.60;;;;;;;16.22;63.09;97962.75;8445871;28;20234;-69
2022/12/31 10:46:14;;;;;;;2.50;1.30;;;;;;;16.69;61.47;97970.06;8446075;28;20504;-70
2022/12/31 10:50:58;;;;;;;2.10;1.20;;;;;;;16.71;61.53;97978.63;8444958;28;20238;-69
2022/12/31 10:55:29;;;;;;;2.10;0.90;;;;;;;16.58;62.18;97973.41;8444849;28;20221;-69
2022/12/31 10:59:58;;;;;;;2.70;1.30;;;;;;;16.45;62.22;97981.28;8445685;28;20520;-69
2022/12/31 11:04:23;;;;;;;3.07;1.30;;;;;;;16.61;61.82;97978.44;8445355;28;20230;-70
2022/12/31 11:08:45;;;;;;;1.57;1.20;;;;;;;16.35;62.50;97977.59;8445588;28;20241;-69
2022/12/31 11:13:14;;;;;;;1.43;0.90;;;;;;;16.55;61.98;97968.41;8445407;28;20234;-69
2022/12/31 11:17:28;;;;;;;1.23;1.13;;;;;;;16.67;61.63;97969.34;8445186;28;20225;-69
2022/12/31 11:21:40;;;;;;;1.30;1.17;;;;;;;16.35;62.55;97967.13;8445586;28;20230;-69
2022/12/31 11:25:54;;;;;;;2.10;1.20;;;;;;;16.59;62.45;97967.25;8445206;28;20519;-69
2022/12/31 11:30:06;;;;;;;2.37;1.07;;;;;;;16.79;61.59;97963.22;8444933;28;20490;-69
2022/12/31 11:34:24;;;;;;;1.83;1.03;;;;;;;16.75;61.33;97951.31;8445338;28;20254;-68
2022/12/31 11:38:29;;;;;;;1.40;1.20;;;;;;;16.78;61.31;97957.19;8445220;28;20231;-69
2022/12/31 11:42:41;;;;;;;1.80;1.00;;;;;;;16.80;61.40;97954.47;8445044;28;20276;-69
2022/12/31 11:46:54;;;;;;;1.07;0.83;;;;;;;16.88;60.91;97957.41;8445223;28;20239;-69
2022/12/31 11:51:10;;;;;;;1.47;1.40;;;;;;;16.85;61.40;97955.03;8444592;28;20227;-69
2022/12/31 11:55:32;;;;;;;1.30;1.20;;;;;;;16.96;60.79;97960.34;8445100;28;20247;-69
2022/12/31 11:59:38;;;;;;;1.00;1.00;;;;;;;17.20;60.56;97962.97;8444573;28;20223;-69
2022/12/31 12:03:42;;;;;;;1.10;1.00;;;;;;;17.28;59.84;97953.72;8448460;28;20238;-69
2022/12/31 12:07:45;;;;;;;1.73;1.00;;;;;;;17.35;59.95;97952.34;8450890;28;20506;-69
2022/12/31 12:11:58;;;;;;;1.07;0.97;;;;;;;17.20;60.13;97936.81;8449990;28;20253;-69
2022/12/31 12:16:06;;;;;;;2.20;0.90;;;;;;;17.32;60.25;97940.31;8450209;28;20511;-69
2022/12/31 12:20:16;;;;;;;1.73;1.20;;;;;;;17.27;60.31;97949.44;8450296;28;20234;-69
2022/12/31 12:24:21;;;;;;;1.03;1.00;;;;;;;16.96;59.74;97860.94;8450390;28;20380;-69
2022/12/31 12:28:26;;;;;;;2.23;1.20;;;;;;;17.50;59.53;97937.31;8450353;28;20235;-69
2022/12/31 12:32:30;;;;;;;1.20;1.10;;;;;;;17.47;58.77;97945.38;8450133;28;20239;-69
2022/12/31 12:36:33;;;;;;;1.00;0.70;;;;;;;17.57;58.33;97947.22;8450082;28;20373;-69
2022/12/31 12:40:36;;;;;;;0.70;0.70;;;;;;;17.57;57.70;97944.63;8450039;28;20239;-69
2022/12/31 12:44:40;;;;;;;1.90;0.97;;;;;;;17.71;56.96;97943.59;8449596;28;20219;-69
2022/12/31 12:48:46;;;;;;;1.53;0.87;;;;;;;17.66;56.57;97935.22;8449983;28;20306;-69
2022/12/31 12:53:10;;;;;;;1.07;0.70;;;;;;;17.77;56.17;97940.50;8449436;28;20242;-69
2022/12/31 12:57:19;;;;;;;1.17;0.80;;;;;;;17.77;55.85;97940.50;8449000;28;20233;-69
2022/12/31 13:01:28;;;;;;;0.90;0.80;;;;;;;17.80;56.23;97936.84;8449157;28;20518;-69
2022/12/31 13:05:41;;;;;;;1.23;0.73;;;;;;;17.84;55.55;97942.66;8448862;28;20227;-69
2022/12/31 13:09:55;;;;;;;1.00;0.70;;;;;;;17.88;55.19;97942.38;8448938;28;20231;-69
2022/12/31 13:14:02;;;;;;;0.80;0.80;;;;;;;17.95;55.17;97943.59;8447322;28;20302;-71
2022/12/31 13:18:15;;;;;;;1.23;0.70;;;;;;;17.99;54.96;97941.56;8448414;28;20254;-69
2022/12/31 13:22:23;;;;;;;0.70;0.70;;;;;;;17.70;55.37;97912.28;8448697;28;20569;-69
2022/12/31 13:26:28;;;;;;;0.90;0.73;;;;;;;18.00;54.98;97938.00;8448579;28;20329;-69
2022/12/31 13:30:33;;;;;;;0.70;0.70;;;;;;;17.81;55.21;97942.91;8448276;28;20227;-69
2022/12/31 13:34:39;;;;;;;1.50;0.80;;;;;;;17.90;54.69;97921.31;8448464;28;20541;-69
2022/12/31 13:38:46;;;;;;;1.93;0.80;;;;;;;17.77;54.75;97923.97;8448201;28;20249;-69
2022/12/31 13:42:53;;;;;;;0.80;0.80;;;;;;;17.68;54.67;97915.00;8448075;28;20232;-69
2022/12/31 13:47:01;;;;;;;1.77;1.27;;;;;;;17.76;54.74;97915.28;8447378;28;20234;-69
2022/12/31 13:51:08;;;;;;;1.93;0.97;;;;;;;17.77;54.93;97913.50;8447651;28;20224;-70
2022/12/31 13:55:17;;;;;;;0.50;0.50;;;;;;;17.70;54.61;97914.88;8447802;28;20535;-70
2022/12/31 13:59:23;;;;;;;2.47;0.70;;;;;;;17.71;53.83;97924.44;8447600;28;20223;-70
2022/12/31 14:03:40;;;;;;;1.40;0.50;;;;;;;17.70;53.90;97930.59;8447294;28;20219;-70
2022/12/31 14:07:47;;;;;;;0.97;0.70;;;;;;;17.65;53.74;97930.97;8447093;28;20559;-70
2022/12/31 14:12:20;;;;;;;0.93;0.93;;;;;;;17.69;54.23;97932.41;8447605;28;20238;-70
2022/12/31 14:16:28;;;;;;;0.90;0.90;;;;;;;17.55;54.76;97919.47;8438637;28;20277;-70
2022/12/31 14:20:38;;;;;;;1.83;1.30;;;;;;;17.65;54.39;97945.81;8447388;28;20227;-70
2022/12/31 14:24:44;;;;;;;2.60;1.60;;;;;;;17.41;54.79;97924.91;8446704;28;20257;-70
2022/12/31 14:28:51;;;;;;;1.37;1.27;;;;;;;17.52;55.22;97946.72;8446155;28;20554;-71
2022/12/31 14:33:22;;;;;;;1.20;1.10;;;;;;;17.51;54.87;97941.59;8446052;28;20235;-70
2022/12/31 14:37:31;;;;;;;2.03;1.83;;;;;;;17.41;55.02;97944.06;8446519;28;20429;-71
2022/12/31 14:41:54;;;;;;;1.30;1.20;;;;;;;17.32;54.86;97956.00;8446433;28;20239;-70
2022/12/31 14:46:04;;;;;;;2.07;1.70;;;;;;;17.32;55.33;97953.41;8446249;28;20242;-70
2022/12/31 14:50:11;;;;;;;2.43;1.60;;;;;;;17.14;55.52;97960.78;8446250;28;20236;-69
2022/12/31 14:54:27;;;;;;;1.30;1.20;;;;;;;17.21;55.35;97963.81;8446305;28;20415;-69
2022/12/31 14:58:33;;;;;;;2.17;1.43;;;;;;;17.03;56.30;97962.50;8446499;28;20265;-70
2022/12/31 15:02:37;;;;;;;3.10;1.30;;;;;;;16.95;56.66;97965.66;8445987;28;20553;-70
2022/12/31 15:06:53;;;;;;;1.17;1.10;;;;;;;17.02;56.30;97964.28;8446114;28;20230;-69
2022/12/31 15:11:25;;;;;;;1.97;1.40;;;;;;;16.96;56.44;97969.94;8445563;28;20231;-70
2022/12/31 15:15:56;;;;;;;1.80;1.70;;;;;;;16.83;57.31;97956.03;8443246;28;20229;-70
2022/12/31 15:20:17;;;;;;;2.03;1.60;;;;;;;16.71;57.33;97944.63;8445233;28;20303;-70
2022/12/31 15:24:21;;;;;;;1.30;1.17;;;;;;;16.68;57.73;97960.53;8445698;28;20231;-69
2022/12/31 15:28:31;;;;;;;1.77;1.40;;;;;;;16.60;57.46;97946.22;8445621;28;20231;-70
2022/12/31 15:32:36;;;;;;;2.90;2.50;;;;;;;16.52;57.79;97960.75;8445467;28;20591;-69
2022/12/31 15:36:52;;;;;;;5.63;5.07;;;;;;;16.46;58.38;97967.25;8446070;28;20241;-70
2022/12/31 15:40:55;;;;;;;3.60;3.27;;;;;;;16.31;58.79;97956.06;8450804;28;20231;-70
2022/12/31 15:45:00;;;;;;;2.97;2.30;;;;;;;16.09;59.85;97963.66;8452018;28;20227;-70
2022/12/31 15:49:06;;;;;;;1.80;1.70;;;;;;;16.05;60.12;97960.44;8451753;28;20231;-70
2022/12/31 15:53:26;;;;;;;4.57;2.20;;;;;;;16.10;60.42;97960.13;8451670;28;20231;-70
2022/12/31 15:57:31;;;;;;;2.70;2.20;;;;;;;15.99;61.27;97958.22;8451643;28;20226;-70
2022/12/31 16:01:35;;;;;;;3.47;1.50;;;;;;;16.13;60.18;97947.69;8451425;28;20229;-70
2022/12/31 16:05:38;;;;;;;4.40;1.60;;;;;;;16.20;60.68;97958.56;8451396;28;20241;-70
2022/12/31 16:09:43;;;;;;;1.93;1.80;;;;;;;15.98;60.96;97964.41;8451122;28;20226;-70
2022/12/31 16:13:49;;;;;;;2.13;1.73;;;;;;;15.88;61.65;97964.16;8451075;28;20235;-70
2022/12/31 16:18:03;;;;;;;2.43;1.90;;;;;;;15.90;61.38;97959.69;8450626;28;20227;-71
2022/12/31 16:22:11;;;;;;;1.90;1.80;;;;;;;15.71;62.49;97965.25;8450767;28;20232;-70
2022/12/31 16:26:15;;;;;;;1.97;1.80;;;;;;;15.87;61.47;97967.72;8450968;28;20255;-70
2022/12/31 16:30:20;;;;;;;2.03;1.73;;;;;;;15.91;61.88;97973.56;8450846;28;20428;-70
2022/12/31 16:34:25;;;;;;;2.90;2.10;;;;;;;15.72;62.06;97979.94;8450338;28;20230;-70
2022/12/31 16:38:32;;;;;;;2.90;1.97;;;;;;;15.82;61.72;97970.63;8450168;28;20225;-70
2022/12/31 16:42:38;;;;;;;3.57;2.60;;;;;;;15.82;61.66;97969.78;8449896;28;20420;-70
2022/12/31 16:46:47;;;;;;;4.70;3.27;;;;;;;15.70;62.03;97970.56;8450002;28;20228;-70
2022/12/31 16:50:52;;;;;;;3.87;3.00;;;;;;;15.72;61.76;97972.13;8448377;28;20258;-70
2022/12/31 16:54:56;;;;;;;4.50;3.77;;;;;;;15.67;62.05;97970.75;8449172;28;20542;-70
2022/12/31 16:59:03;;;;;;;6.63;5.23;;;;;;;15.79;61.77;97977.81;8449843;28;20229;-70
2022/12/31 17:03:14;;;;;;;6.33;5.53;;;;;;;15.52;61.89;97951.72;8449648;28;20227;-70
2022/12/31 17:07:36;;;;;;;4.97;4.33;;;;;;;15.66;61.84;97990.78;8449328;28;20223;-70
2022/12/31 17:11:44;;;;;;;5.57;4.03;;;;;;;15.58;62.01;97990.47;8449265;28;20503;-70
2022/12/31 17:15:50;;;;;;;3.73;3.30;;;;;;;15.60;62.13;97986.81;8448993;28;20241;-70
2022/12/31 17:19:56;;;;;;;4.80;3.73;;;;;;;15.60;61.63;97983.38;8447947;28;20299;-71
2022/12/31 17:24:02;;;;;;;4.13;3.53;;;;;;;15.35;62.50;97971.91;8448958;28;20230;-71
2022/12/31 17:28:06;;;;;;;3.83;2.83;;;;;;;15.48;62.14;97984.13;8448869;28;20244;-70
2022/12/31 17:32:28;;;;;;;5.37;3.53;;;;;;;15.56;61.53;97987.94;8448504;28;20284;-70
2022/12/31 17:36:31;;;;;;;10.70;8.97;;;;;;;15.36;62.52;97983.16;8448163;28;20406;-70
2022/12/31 17:40:37;;;;;;;3.83;3.50;;;;;;;15.20;62.36;97985.91;8448367;28;20279;-70
2022/12/31 17:44:58;;;;;;;3.47;2.43;;;;;;;15.05;63.05;97967.66;8447746;28;20301;-70
2022/12/31 17:49:03;;;;;;;3.27;2.40;;;;;;;14.96;63.01;98001.31;8447991;28;20229;-70
2022/12/31 17:53:10;;;;;;;2.87;2.60;;;;;;;14.89;63.42;98005.22;8447992;28;20227;-70
2022/12/31 17:57:23;;;;;;;3.60;3.30;;;;;;;14.79;63.02;97977.13;8447973;28;20225;-70
2022/12/31 18:01:26;;;;;;;6.10;3.90;;;;;;;14.90;63.23;98006.91;8447664;28;20232;-70
2022/12/31 18:05:30;;;;;;;4.67;4.17;;;;;;;14.66;64.37;98003.09;8447681;28;20258;-70
2022/12/31 18:09:33;;;;;;;5.20;4.70;;;;;;;14.72;63.89;98007.09;8447665;28;20225;-70
2022/12/31 18:13:36;;;;;;;5.53;4.23;;;;;;;14.92;63.57;98000.66;8447423;28;20231;-70
2022/12/31 18:17:39;;;;;;;4.83;4.00;;;;;;;15.15;62.48;98008.81;8447180;28;20245;-70
2022/12/31 18:21:43;;;;;;;4.07;3.67;;;;;;;15.20;62.17;98010.22;8446776;28;20233;-70
2022/12/31 18:25:46;;;;;;;4.50;4.10;;;;;;;14.92;62.14;98016.28;8446832;28;20237;-70
2022/12/31 18:29:49;;;;;;;3.90;3.37;;;;;;;15.02;62.32;98014.81;8446460;28;20230;-69
2022/12/31 18:33:53;;;;;;;3.53;3.20;;;;;;;15.19;61.90;98026.81;8445977;28;20233;-71
2022/12/31 18:37:57;;;;;;;5.03;3.80;;;;;;;15.23;62.06;98030.03;8446553;28;20529;-70
2022/12/31 18:42:00;;;;;;;5.47;4.10;;;;;;;15.08;61.88;98018.81;8446606;28;20237;-70
2022/12/31 18:46:03;;;;;;;5.73;5.13;;;;;;;15.04;62.00;98030.34;8446129;28;20546;-70
2022/12/31 18:50:07;;;;;;;5.20;4.10;;;;;;;15.00;61.94;98029.72;8446168;28;20225;-70
2022/12/31 18:54:11;;;;;;;7.67;6.00;;;;;;;15.01;62.20;98028.78;8446048;28;20540;-71
2022/12/31 18:58:14;;;;;;;7.00;5.90;;;;;;;15.03;62.22;98029.53;8446089;28;20235;-70
2022/12/31 19:02:19;;;;;;;5.83;5.23;;;;;;;15.03;61.72;98021.69;8446312;28;20225;-70
2022/12/31 19:06:23;;;;;;;9.23;7.07;;;;;;;15.01;61.55;98025.34;8446187;28;20224;-70
2022/12/31 19:10:28;;;;;;;5.23;4.53;;;;;;;15.02;61.72;98030.47;8446101;28;20221;-70
2022/12/31 19:14:30;;;;;;;4.87;4.17;;;;;;;14.80;61.73;98004.84;8451524;28;20545;-70
2022/12/31 19:18:33;;;;;;;4.27;3.87;;;;;;;14.94;62.07;98037.91;8452606;28;20459;-69
2022/12/31 19:22:36;;;;;;;4.30;3.90;;;;;;;14.71;62.60;98036.69;8452728;28;20224;-70
2022/12/31 19:26:42;;;;;;;4.43;4.03;;;;;;;14.95;61.73;98039.59;8452499;28;20234;-70
2022/12/31 19:30:45;;;;;;;5.50;4.00;;;;;;;14.85;61.62;98033.28;8452290;28;20556;-71
2022/12/31 19:34:48;;;;;;;4.43;4.03;;;;;;;14.98;61.69;98038.56;8451803;28;20232;-67
2022/12/31 19:38:50;;;;;;;4.50;4.10;;;;;;;14.77;61.86;98030.28;8451982;28;20225;-70
2022/12/31 19:42:56;;;;;;;3.90;3.50;;;;;;;14.84;61.51;98029.81;8451498;28;20277;-71
2022/12/31 19:46:58;;;;;;;4.50;3.80;;;;;;;14.85;61.74;98030.66;8451510;28;20549;-69