Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:55;;;;;;;58.78;6.10;;;;;;;;;;4864166;29;20025;-72
2023/01/19 00:04:21;;;;;;;58.22;6.80;;;;;;;;;;4897062;29;20495;-72
2023/01/19 00:06:46;;;;;;;49.95;6.40;;;;;;;;;;4895608;29;20024;-73
2023/01/19 00:09:16;;;;;;;44.00;6.40;;;;;;;;;;4896275;29;20043;-73
2023/01/19 00:11:41;;;;;;;50.58;6.03;;;;;;;;;;4879096;29;20025;-72
2023/01/19 00:14:07;;;;;;;43.72;5.75;;;;;;;;;;4897030;29;20469;-72
2023/01/19 00:16:33;;;;;;;49.10;5.57;;;;;;;;;;4896905;29;20039;-72
2023/01/19 00:18:59;;;;;;;50.70;7.47;;;;;;;;;;4895475;29;20075;-71
2023/01/19 00:21:24;;;;;;;51.28;6.00;;;;;;;;;;4896015;29;20033;-73
2023/01/19 00:23:51;;;;;;;51.30;6.47;;;;;;;;;;4896358;29;20064;-72
2023/01/19 00:26:17;;;;;;;50.42;6.43;;;;;;;;;;4896917;29;20028;-71
2023/01/19 00:28:44;;;;;;;66.70;7.45;;;;;;;;;;4896525;29;20037;-72
2023/01/19 00:31:11;;;;;;;67.63;7.57;;;;;;;;;;4898872;29;20024;-71
2023/01/19 00:33:36;;;;;;;53.53;8.23;;;;;;;;;;4883132;29;20033;-72
2023/01/19 00:36:03;;;;;;;61.83;7.38;;;;;;;;;;4866754;29;20372;-74
2023/01/19 00:38:29;;;;;;;71.95;7.63;;;;;;;;;;4883011;29;20048;-73
2023/01/19 00:40:55;;;;;;;77.50;8.40;;;;;;;;;;4899394;29;20028;-72
2023/01/19 00:43:21;;;;;;;55.88;7.55;;;;;;;;;;4883089;29;20055;-73
2023/01/19 00:45:46;;;;;;;69.50;7.72;;;;;;;;;;4900115;29;20051;-73
2023/01/19 00:48:12;;;;;;;72.80;7.88;;;;;;;;;;4900108;29;20093;-72
2023/01/19 00:50:38;;;;;;;65.40;9.02;;;;;;;;;;4899238;29;20386;-72
2023/01/19 00:53:04;;;;;;;64.10;7.80;;;;;;;;;;4898961;29;20450;-72
2023/01/19 00:55:32;;;;;;;72.78;8.50;;;;;;;;;;4896237;29;20032;-72
2023/01/19 00:57:59;;;;;;;70.63;11.15;;;;;;;;;;4875731;29;20040;-73
2023/01/19 01:00:25;;;;;;;74.75;8.52;;;;;;;;;;4899011;29;20024;-71
2023/01/19 01:02:51;;;;;;;80.55;9.00;;;;;;;;;;4899112;29;20462;-72
2023/01/19 01:05:18;;;;;;;65.95;8.05;;;;;;;;;;4898814;29;20103;-72
2023/01/19 01:07:44;;;;;;;80.20;9.73;;;;;;;;;;4899327;29;20414;-72
2023/01/19 01:10:12;;;;;;;83.63;9.73;;;;;;;;;;4899021;29;20032;-72
2023/01/19 01:12:38;;;;;;;72.95;8.85;;;;;;;;;;4897690;29;20060;-72
2023/01/19 01:15:05;;;;;;;77.72;8.80;;;;;;;;;;4899494;29;20069;-73
2023/01/19 01:17:31;;;;;;;91.53;9.25;;;;;;;;;;4899295;29;20044;-72
2023/01/19 01:19:57;;;;;;;83.57;10.32;;;;;;;;;;4899686;29;20029;-72
2023/01/19 01:22:23;;;;;;;99.88;10.88;;;;;;;;;;4900388;29;20037;-72
2023/01/19 01:24:49;;;;;;;80.38;9.40;;;;;;;;;;4900516;29;20039;-73
2023/01/19 01:27:14;;;;;;;70.72;9.27;;;;;;;;;;4901885;29;20036;-72
2023/01/19 01:29:45;;;;;;;88.00;9.75;;;;;;;;;;4911146;29;20039;-72
2023/01/19 01:32:15;;;;;;;77.47;9.77;;;;;;;;;;4914345;29;20115;-71
2023/01/19 01:34:41;;;;;;;80.75;9.93;;;;;;;;;;4909375;29;20040;-73
2023/01/19 01:37:07;;;;;;;89.00;9.63;;;;;;;;;;4915043;29;20032;-72
2023/01/19 01:39:34;;;;;;;77.95;9.13;;;;;;;;;;4895961;29;20044;-71
2023/01/19 01:42:00;;;;;;;72.25;8.75;;;;;;;;;;4917008;29;20051;-72
2023/01/19 01:44:48;;;;;;;98.88;10.73;;;;;;;;;;4917865;29;20032;-72
2023/01/19 01:47:30;;;;;;;84.63;10.13;;;;;;;;;;4918439;29;20059;-72
2023/01/19 01:50:19;;;;;;;75.90;9.77;;;;;;;;;;4901510;29;20079;-72
2023/01/19 01:52:50;;;;;;;73.43;8.55;;;;;;;;;;4881678;29;20041;-72
2023/01/19 01:55:19;;;;;;;73.38;8.23;;;;;;;;;;4898664;29;20067;-71
2023/01/19 01:57:48;;;;;;;81.53;9.20;;;;;;;;;;4897580;29;20028;-72
2023/01/19 02:00:16;;;;;;;80.47;10.07;;;;;;;;;;4899111;29;20032;-72
2023/01/19 02:02:53;;;;;;;97.00;10.00;;;;;;;;;;4899845;29;20060;-72
2023/01/19 02:05:25;;;;;;;86.07;8.27;;;;;;;;;;4898945;29;20092;-72
2023/01/19 02:13:45;;;;;;;76.20;10.65;;;;;;;;;;4898376;29;20040;-72
2023/01/19 02:16:12;;;;;;;;;;;;;;;;;;4898855;29;20064;-72
2023/01/19 02:18:38;;;;;;;66.32;7.57;;;;;;;;;;4898633;29;19911;-72
2023/01/19 02:21:10;;;;;;;63.17;7.95;;;;;;;;;;4897800;29;20075;-72
2023/01/19 02:23:48;;;;;;;62.13;7.35;;;;;;;;;;4897926;29;20092;-72
2023/01/19 02:26:34;;;;;;;64.80;8.77;;;;;;;;;;4898106;29;20033;-72
2023/01/19 02:29:01;;;;;;;67.90;7.63;;;;;;;;;;4881118;29;20127;-72
2023/01/19 02:31:29;;;;;;;58.13;8.07;;;;;;;;;;4896860;29;20029;-72
2023/01/19 02:33:56;;;;;;;51.13;7.30;;;;;;;;;;4898274;29;20036;-73
2023/01/19 02:36:26;;;;;;;63.60;7.43;;;;;;;;;;4898141;29;20419;-72
2023/01/19 02:42:48;;;;;;;64.50;7.20;;;;;;;;;;4895253;29;20039;-73
2023/01/19 02:45:18;;;;;;;52.25;6.70;;;;;;;;;;4896715;29;20103;-72
2023/01/19 02:47:48;;;;;;;52.53;7.30;;;;;;;;;;4897730;29;20054;-72
2023/01/19 02:50:44;;;;;;;49.58;6.72;;;;;;;;;;4880785;29;20545;-72
2023/01/19 02:53:22;;;;;;;51.80;6.07;;;;;;;;;;4897441;29;20043;-71
2023/01/19 02:56:03;;;;;;;47.35;5.50;;;;;;;;;;4897828;29;20080;-72
2023/01/19 02:58:37;;;;;;;54.42;6.25;;;;;;;;;;4898002;29;20087;-73
2023/01/19 03:01:40;;;;;;;38.50;5.50;;;;;;;;;;4897430;29;20556;-71
2023/01/19 03:04:22;;;;;;;41.42;5.90;;;;;;;;;;4896179;29;20120;-71
2023/01/19 03:06:51;;;;;;;43.92;6.75;;;;;;;;;;4896378;29;20044;-72
2023/01/19 03:10:01;;;;;;;42.50;6.57;;;;;;;;;;4897738;29;20103;-71
2023/01/19 03:12:37;;;;;;;42.15;5.60;;;;;;;;;;4875080;29;20104;-72
2023/01/19 03:15:19;;;;;;;38.88;5.63;;;;;;;;;;4897519;29;20044;-72
2023/01/19 03:17:48;;;;;;;41.08;6.55;;;;;;;;;;4897774;29;20164;-72
2023/01/19 03:20:17;;;;;;;36.55;5.38;;;;;;;;;;4880014;29;20084;-72
2023/01/19 03:22:44;;;;;;;34.25;4.82;;;;;;;;;;4886606;29;20037;-71
2023/01/19 03:25:11;;;;;;;48.25;5.78;;;;;;;;;;4897097;29;20039;-71
2023/01/19 03:27:41;;;;;;;43.38;6.47;;;;;;;;;;4897219;29;20406;-73
2023/01/19 03:30:08;;;;;;;34.33;6.38;;;;;;;;;;4897060;29;20036;-72
2023/01/19 03:32:42;;;;;;;38.08;5.15;;;;;;;;;;4896019;29;20558;-72
2023/01/19 03:35:12;;;;;;;52.25;6.32;;;;;;;;;;4896605;29;20044;-72
2023/01/19 03:37:43;;;;;;;44.88;6.15;;;;;;;;;;4896755;29;20044;-71
2023/01/19 03:40:10;;;;;;;46.80;6.32;;;;;;;;;;4897177;29;20048;-72
2023/01/19 03:42:38;;;;;;;44.00;6.45;;;;;;;;;;4896655;29;20032;-72
2023/01/19 03:45:04;;;;;;;64.47;9.48;;;;;;;;;;4896801;29;20060;-73
2023/01/19 03:47:30;;;;;;;58.22;7.90;;;;;;;;;;4880228;29;20031;-73
2023/01/19 03:49:57;;;;;;;64.20;7.85;;;;;;;;;;4896606;29;20136;-73
2023/01/19 03:52:28;;;;;;;61.35;8.35;;;;;;;;;;4895906;29;20103;-72
2023/01/19 03:54:55;;;;;;;68.60;6.78;;;;;;;;;;4896739;29;20037;-73
2023/01/19 03:57:21;;;;;;;69.72;8.38;;;;;;;;;;4896753;29;20036;-71
2023/01/19 03:59:46;;;;;;;58.85;8.88;;;;;;;;;;4880002;29;20032;-71
2023/01/19 04:02:12;;;;;;;57.00;6.82;;;;;;;;;;4896246;29;20435;-71
2023/01/19 04:04:38;;;;;;;58.92;7.93;;;;;;;;;;4897490;29;20041;-72
2023/01/19 04:07:04;;;;;;;45.97;7.28;;;;;;;;;;4900404;29;20446;-71
2023/01/19 04:09:30;;;;;;;56.10;8.20;;;;;;;;;;4900897;29;20040;-72
2023/01/19 04:11:56;;;;;;;60.03;8.68;;;;;;;;;;4899784;29;20472;-72
2023/01/19 04:14:22;;;;;;;62.40;8.38;;;;;;;;;;4901178;29;20060;-71
2023/01/19 04:16:47;;;;;;;68.95;8.00;;;;;;;;;;4891848;29;20491;-72
2023/01/19 04:19:13;;;;;;;74.20;9.77;;;;;;;;;;4900322;29;20092;-71
2023/01/19 04:21:39;;;;;;;54.78;7.90;;;;;;;;;;4898929;29;20457;-72
2023/01/19 04:24:05;;;;;;;46.63;6.97;;;;;;;;;;4899107;29;20471;-73
2023/01/19 04:26:31;;;;;;;47.38;7.85;;;;;;;;;;4881023;29;20044;-71
2023/01/19 04:28:57;;;;;;;56.63;6.10;;;;;;;;;;4895255;29;20040;-72
2023/01/19 04:31:22;;;;;;;42.10;6.55;;;;;;;;;;4896508;29;20033;-72
2023/01/19 04:33:48;;;;;;;55.50;7.32;;;;;;;;;;4890147;29;20075;-72
2023/01/19 04:36:14;;;;;;;44.58;6.95;;;;;;;;;;4893349;29;20041;-72
2023/01/19 04:38:40;;;;;;;44.85;6.70;;;;;;;;;;4900017;29;20092;-72
2023/01/19 04:41:05;;;;;;;47.33;6.07;;;;;;;;;;4899956;29;20043;-73
2023/01/19 04:43:31;;;;;;;42.75;6.45;;;;;;;;;;4883082;29;20047;-72
2023/01/19 04:45:57;;;;;;;44.10;7.07;;;;;;;;;;4883269;29;20036;-72
2023/01/19 04:48:23;;;;;;;50.58;6.93;;;;;;;;;;4876475;29;20041;-71
2023/01/19 04:50:51;;;;;;;61.33;6.97;;;;;;;;;;4881925;29;20495;-71
2023/01/19 04:53:17;;;;;;;43.70;7.35;;;;;;;;;;4899371;29;20044;-72
2023/01/19 04:55:43;;;;;;;36.85;6.47;;;;;;;;;;4899367;29;20100;-72
2023/01/19 04:58:09;;;;;;;44.00;6.03;;;;;;;;;;4884224;29;20108;-72
2023/01/19 05:00:35;;;;;;;42.60;7.25;;;;;;;;;;4898288;29;20035;-72
2023/01/19 05:03:01;;;;;;;45.45;6.30;;;;;;;;;;4899405;29;20064;-72
2023/01/19 05:05:27;;;;;;;36.38;4.57;;;;;;;;;;4899752;29;20103;-72
2023/01/19 05:07:53;;;;;;;30.13;5.72;;;;;;;;;;4899372;29;20067;-73
2023/01/19 05:10:19;;;;;;;39.72;5.05;;;;;;;;;;4882491;29;20503;-72
2023/01/19 05:12:45;;;;;;;30.92;3.75;;;;;;;;;;4898376;29;20124;-72
2023/01/19 05:15:11;;;;;;;24.52;4.60;;;;;;;;;;4896886;29;20040;-72
2023/01/19 05:17:37;;;;;;;31.90;5.18;;;;;;;;;;4898721;29;20435;-73
2023/01/19 05:20:03;;;;;;;30.75;5.13;;;;;;;;;;4897986;29;20467;-71
2023/01/19 05:22:29;;;;;;;24.90;4.15;;;;;;;;;;4899587;29;20045;-73
2023/01/19 05:24:58;;;;;;;25.83;3.65;;;;;;;;;;4898340;29;20301;-71
2023/01/19 05:27:24;;;;;;;19.45;3.75;;;;;;;;;;4897819;29;20487;-72
2023/01/19 05:29:50;;;;;;;24.38;3.45;;;;;;;;;;4877822;29;20546;-71
2023/01/19 05:32:16;;;;;;;32.22;3.83;;;;;;;;;;4893704;29;20037;-73
2023/01/19 05:34:42;;;;;;;20.48;3.50;;;;;;;;;;4898712;29;20037;-72
2023/01/19 05:37:08;;;;;;;23.17;4.30;;;;;;;;;;4898933;29;20042;-73
2023/01/19 05:39:36;;;;;;;22.33;4.57;;;;;;;;;;4889438;29;20028;-72
2023/01/19 05:42:03;;;;;;;34.60;5.07;;;;;;;;;;4898355;29;20033;-73
2023/01/19 05:44:29;;;;;;;28.48;5.30;;;;;;;;;;4868742;29;20529;-73
2023/01/19 05:46:55;;;;;;;32.88;5.95;;;;;;;;;;4895576;29;20064;-73
2023/01/19 05:49:21;;;;;;;39.55;6.68;;;;;;;;;;4896455;29;20055;-73
2023/01/19 05:51:47;;;;;;;37.78;6.15;;;;;;;;;;4895731;29;20029;-74
2023/01/19 05:54:14;;;;;;;37.13;6.88;;;;;;;;;;4864992;29;20495;-73
2023/01/19 05:56:40;;;;;;;46.10;6.65;;;;;;;;;;4904938;29;20160;-74
2023/01/19 05:59:06;;;;;;;45.13;6.28;;;;;;;;;;4881894;29;20148;-74
2023/01/19 06:01:34;;;;;;;36.65;7.85;;;;;;;;;;4898629;29;20033;-73
2023/01/19 06:04:00;;;;;;;40.60;6.57;;;;;;;;;;4897723;29;20048;-73
2023/01/19 06:06:26;;;;;;;50.72;5.85;;;;;;;;;;4899378;29;20037;-72
2023/01/19 06:08:52;;;;;;;32.83;5.55;;;;;;;;;;4869427;29;20043;-72
2023/01/19 06:11:19;;;;;;;45.72;7.35;;;;;;;;;;4910981;29;20036;-74
2023/01/19 06:13:45;;;;;;;49.45;7.57;;;;;;;;;;4914423;29;20060;-73
2023/01/19 06:16:11;;;;;;;35.58;6.00;;;;;;;;;;4914503;29;20043;-73
2023/01/19 06:18:37;;;;;;;53.88;7.78;;;;;;;;;;4891974;29;20029;-73
2023/01/19 06:21:08;;;;;;;38.55;5.97;;;;;;;;;;4896241;29;20381;-72
2023/01/19 06:23:35;;;;;;;31.13;5.78;;;;;;;;;;4896309;29;20615;-74
2023/01/19 06:26:01;;;;;;;41.78;6.07;;;;;;;;;;4898592;29;20039;-73
2023/01/19 06:28:27;;;;;;;34.45;5.32;;;;;;;;;;4898331;29;20036;-73
2023/01/19 06:30:54;;;;;;;50.83;7.18;;;;;;;;;;4881445;29;20052;-72
2023/01/19 06:33:20;;;;;;;38.67;7.47;;;;;;;;;;4879795;29;20347;-74
2023/01/19 06:35:47;;;;;;;43.80;8.25;;;;;;;;;;4887565;29;20043;-74
2023/01/19 06:38:13;;;;;;;34.60;6.03;;;;;;;;;;4899647;29;20067;-74
2023/01/19 06:40:40;;;;;;;44.92;6.07;;;;;;;;;;4896868;29;20040;-73
2023/01/19 06:43:06;;;;;;;37.75;5.38;;;;;;;;;;4897630;29;20055;-74
2023/01/19 06:45:32;;;;;;;41.88;7.05;;;;;;;;;;4880062;29;20051;-73
2023/01/19 06:47:58;;;;;;;35.95;6.15;;;;;;;;;;4880374;29;20093;-73
2023/01/19 06:50:24;;;;;;;46.25;7.28;;;;;;;;;;4897517;29;20064;-74
2023/01/19 06:52:50;;;;;;;51.22;8.38;;;;;;;;;;4880621;29;20492;-73
2023/01/19 06:55:16;;;;;;;44.85;8.65;;;;;;;;;;4880214;29;20479;-73
2023/01/19 06:57:43;;;;;;;38.55;8.85;;;;;;;;;;4897079;29;20034;-73
2023/01/19 07:00:11;;;;;;;45.65;8.30;;;;;;;;;;4897284;29;20567;-73
2023/01/19 07:02:44;;;;;;;36.78;8.00;;;;;;;;;;4896879;29;20092;-73
2023/01/19 07:05:13;;;;;;;58.75;9.43;;;;;;;;;;4895978;29;20048;-73
2023/01/19 07:07:41;;;;;;;51.33;9.02;;;;;;;;;;4897107;29;20060;-74
2023/01/19 07:10:10;;;;;;;45.75;8.00;;;;;;;;;;4895667;29;20036;-74
2023/01/19 07:12:37;;;;;;;47.85;9.60;;;;;;;;;;4895611;29;20033;-73
2023/01/19 07:15:03;;;;;;;44.78;8.38;;;;;;;;;;4879933;29;20032;-73
2023/01/19 07:17:29;;;;;;;46.30;8.07;;;;;;;;;;4909646;29;20034;-75
2023/01/19 07:19:55;;;;;;;45.63;9.90;;;;;;;;;;4915629;29;20044;-73
2023/01/19 07:22:20;;;;;;;43.60;7.55;;;;;;;;;;4915705;29;20020;-72
2023/01/19 07:24:46;;;;;;;35.35;7.80;;;;;;;;;;4915506;29;20130;-73
2023/01/19 07:27:12;;;;;;;38.47;6.20;;;;;;;;;;4915426;29;20040;-72
2023/01/19 07:29:38;;;;;;;38.17;7.35;;;;;;;;;;4915517;29;20387;-72
2023/01/19 07:32:05;;;;;;;35.20;6.47;;;;;;;;;;4898672;29;20044;-72
2023/01/19 07:34:31;;;;;;;43.50;6.93;;;;;;;;;;4915376;29;20438;-72
2023/01/19 07:36:56;;;;;;;36.13;5.70;;;;;;;;;;4915774;29;20024;-74
2023/01/19 07:39:22;;;;;;;38.92;7.47;;;;;;;;;;4913584;29;20044;-73
2023/01/19 07:41:48;;;;;;;29.40;5.88;;;;;;;;;;4915211;29;20036;-71
2023/01/19 07:44:14;;;;;;;35.35;6.03;;;;;;;;;;4915573;29;20036;-71
2023/01/19 07:46:40;;;;;;;35.88;6.15;;;;;;;;;;4898286;29;20031;-71
2023/01/19 07:49:06;;;;;;;30.00;4.90;;;;;;;;;;4910612;29;20033;-72
2023/01/19 07:51:31;;;;;;;28.75;5.97;;;;;;;;;;4894661;29;20036;-72
2023/01/19 07:53:57;;;;;;;32.38;6.13;;;;;;;;;;4895921;29;20032;-73
2023/01/19 07:56:23;;;;;;;28.10;5.55;;;;;;;;;;4879289;29;20055;-72
2023/01/19 07:58:51;;;;;;;28.23;6.65;;;;;;;;;;4896107;29;20123;-70
2023/01/19 08:01:17;;;;;;;24.27;5.18;;;;;;;;;;4896200;29;20041;-71
2023/01/19 08:03:43;;;;;;;25.45;4.95;;;;;;;;;;4896628;29;20040;-72
2023/01/19 08:06:19;;;;;;;30.33;5.30;;;;;;;;;;4891641;29;20077;-71
2023/01/19 08:08:46;;;;;;;29.10;5.03;;;;;;;;;;4897251;29;20415;-71
2023/01/19 08:11:11;;;;;;;27.00;5.28;;;;;;;;;;4896236;29;20036;-71
2023/01/19 08:13:37;;;;;;;22.88;5.20;;;;;;;;;;4896225;29;20036;-70
2023/01/19 08:16:03;;;;;;;30.98;5.43;;;;;;;;;;4896031;29;20028;-70
2023/01/19 08:18:29;;;;;;;39.53;5.80;;;;;;;;;;4878599;29;20036;-72
2023/01/19 08:20:57;;;;;;;40.40;5.72;;;;;;;;;;4893576;29;20390;-71
2023/01/19 08:23:23;;;;;;;40.45;6.28;;;;;;;;;;4896222;29;20035;-72
2023/01/19 08:25:49;;;;;;;27.92;5.03;;;;;;;;;;4896506;29;20490;-70
2023/01/19 08:28:16;;;;;;;24.25;6.13;;;;;;;;;;4889612;29;20132;-71
2023/01/19 08:30:43;;;;;;;20.48;4.13;;;;;;;;;;4897968;29;20565;-71
2023/01/19 08:33:11;;;;;;;25.17;4.20;;;;;;;;;;4879857;29;20036;-70
2023/01/19 08:35:39;;;;;;;19.85;4.78;;;;;;;;;;4896272;29;20071;-71
2023/01/19 08:38:07;;;;;;;22.52;4.97;;;;;;;;;;4896075;29;20040;-70
2023/01/19 08:40:35;;;;;;;31.15;4.88;;;;;;;;;;4886992;29;20056;-70
2023/01/19 08:43:06;;;;;;;18.35;4.05;;;;;;;;;;4897059;29;20502;-71
2023/01/19 08:45:45;;;;;;;22.92;4.85;;;;;;;;;;4896022;29;20043;-70
2023/01/19 08:48:12;;;;;;;16.95;3.83;;;;;;;;;;4895758;29;20056;-69
2023/01/19 08:50:38;;;;;;;22.58;4.97;;;;;;;;;;4895229;29;20112;-71
2023/01/19 08:53:08;;;;;;;24.20;4.03;;;;;;;;;;4897181;29;20040;-70
2023/01/19 08:55:35;;;;;;;19.85;5.20;;;;;;;;;;4878042;29;20029;-70
2023/01/19 08:58:02;;;;;;;19.02;4.22;;;;;;;;;;4898880;29;20082;-71
2023/01/19 09:00:30;;;;;;;21.73;3.50;;;;;;;;;;4897590;29;20028;-70
2023/01/19 09:02:56;;;;;;;17.90;4.10;;;;;;;;;;4898440;29;20037;-70
2023/01/19 09:05:22;;;;;;;14.68;3.80;;;;;;;;;;4881819;29;20025;-71
2023/01/19 09:07:48;;;;;;;23.67;4.07;;;;;;;;;;4899140;29;20424;-72
2023/01/19 09:10:15;;;;;;;11.93;3.60;;;;;;;;;;4897865;29;20036;-74
2023/01/19 09:12:42;;;;;;;21.23;3.85;;;;;;;;;;4898658;29;20052;-72
2023/01/19 09:15:09;;;;;;;19.95;4.28;;;;;;;;;;4882064;29;20029;-73
2023/01/19 09:17:35;;;;;;;14.48;4.13;;;;;;;;;;4898899;29;20511;-72
2023/01/19 09:20:01;;;;;;;16.92;4.28;;;;;;;;;;4866322;29;20073;-72
2023/01/19 09:22:27;;;;;;;23.20;4.32;;;;;;;;;;4897734;29;20036;-72
2023/01/19 09:24:53;;;;;;;18.40;4.40;;;;;;;;;;4897891;29;20391;-72
2023/01/19 09:27:18;;;;;;;16.63;4.93;;;;;;;;;;4897777;29;20048;-73
2023/01/19 09:29:51;;;;;;;17.52;3.88;;;;;;;;;;4897876;29;20032;-72
2023/01/19 09:32:18;;;;;;;15.90;3.10;;;;;;;;;;4886030;29;20060;-71
2023/01/19 09:34:44;;;;;;;14.70;3.75;;;;;;;;;;4896173;29;20346;-72
2023/01/19 09:37:10;;;;;;;14.35;3.88;;;;;;;;;;4896185;29;20157;-72
2023/01/19 09:39:35;;;;;;;22.00;3.53;;;;;;;;;;4878695;29;20055;-73
2023/01/19 09:42:10;;;;;;;13.98;3.05;;;;;;;;;;4895739;29;20051;-73
2023/01/19 09:44:36;;;;;;;16.00;3.55;;;;;;;;;;4894272;29;20574;-75
2023/01/19 09:47:11;;;;;;;11.27;2.88;;;;;;;;;;4895557;29;20172;-72
2023/01/19 09:49:42;;;;;;;13.52;3.35;;;;;;;;;;4883109;29;20123;-71
2023/01/19 09:52:13;;;;;;;16.13;3.92;;;;;;;;;;4897235;29;20535;-73
2023/01/19 09:54:56;;;;;;;17.85;3.55;;;;;;;;;;4897285;29;20404;-76
2023/01/19 09:57:24;;;;;;;12.07;2.88;;;;;;;;;;4880929;29;20438;-72
2023/01/19 09:59:50;;;;;;;15.68;3.15;;;;;;;;;;4896824;29;20040;-72
2023/01/19 10:02:34;;;;;;;14.13;3.50;;;;;;;;;;4896274;29;20036;-73
2023/01/19 10:05:01;;;;;;;13.90;2.95;;;;;;;;;;4897731;29;20607;-72
2023/01/19 10:07:39;;;;;;;11.45;2.47;;;;;;;;;;4897007;29;20024;-72
2023/01/19 10:10:19;;;;;;;10.07;2.35;;;;;;;;;;4886153;29;20493;-74
2023/01/19 10:12:57;;;;;;;15.50;3.30;;;;;;;;;;4897190;29;20044;-73
2023/01/19 10:15:51;;;;;;;18.52;3.30;;;;;;;;;;4890993;29;20049;-75
2023/01/19 10:18:35;;;;;;;13.45;3.13;;;;;;;;;;4892623;29;20040;-72
2023/01/19 10:21:09;;;;;;;10.32;2.40;;;;;;;;;;4888787;29;20387;-73
2023/01/19 10:23:47;;;;;;;14.68;2.88;;;;;;;;;;4897185;29;20383;-72
2023/01/19 10:26:40;;;;;;;14.50;2.70;;;;;;;;;;4896439;29;20040;-71
2023/01/19 10:29:13;;;;;;;14.95;3.33;;;;;;;;;;4897300;29;20115;-72
2023/01/19 10:31:40;;;;;;;;;;;;;;;;;;4897255;29;20036;-72
2023/01/19 10:34:12;;;;;;;10.88;2.78;;;;;;;;;;4897182;29;19934;-73
2023/01/19 10:36:39;;;;;;;11.75;3.05;;;;;;;;;;4896541;29;20044;-72
2023/01/19 10:39:06;;;;;;;21.90;3.83;;;;;;;;;;4896692;29;20115;-72
2023/01/19 10:41:40;;;;;;;14.55;2.50;;;;;;;;;;4877648;29;20045;-72
2023/01/19 10:44:08;;;;;;;17.65;3.08;;;;;;;;;;4878291;29;20041;-72
2023/01/19 10:46:37;;;;;;;12.75;3.20;;;;;;;;;;4878218;29;20039;-72
2023/01/19 10:49:04;;;;;;;12.27;2.90;;;;;;;;;;4880135;29;20037;-73
2023/01/19 10:51:29;;;;;;;15.23;2.75;;;;;;;;;;4865955;29;20021;-73
2023/01/19 10:54:01;;;;;;;13.40;2.70;;;;;;;;;;4882800;29;20522;-72
2023/01/19 10:56:33;;;;;;;12.00;3.40;;;;;;;;;;4900498;29;20043;-73
2023/01/19 10:59:01;;;;;;;17.05;2.47;;;;;;;;;;4897481;29;20056;-73
2023/01/19 11:01:29;;;;;;;10.90;2.70;;;;;;;;;;4893321;29;20080;-72
2023/01/19 11:04:04;;;;;;;14.35;2.53;;;;;;;;;;4896229;29;20047;-72
2023/01/19 11:06:32;;;;;;;14.43;2.53;;;;;;;;;;4892020;29;20036;-72
2023/01/19 11:09:19;;;;;;;13.27;2.40;;;;;;;;;;4890315;29;20051;-71
2023/01/19 11:11:51;;;;;;;7.90;2.30;;;;;;;;;;4888142;29;20491;-73
2023/01/19 11:14:20;;;;;;;15.02;2.85;;;;;;;;;;4884993;29;20189;-73
2023/01/19 11:16:55;;;;;;;13.00;2.20;;;;;;;;;;4880115;29;20029;-74
2023/01/19 11:19:28;;;;;;;15.25;2.40;;;;;;;;;;4864098;29;20131;-72
2023/01/19 11:22:12;;;;;;;13.18;2.10;;;;;;;;;;4889840;29;20039;-73
2023/01/19 11:24:38;;;;;;;12.57;2.83;;;;;;;;;;4875387;29;20229;-73
2023/01/19 11:27:04;;;;;;;12.27;3.05;;;;;;;;;;4877646;29;20095;-74
2023/01/19 11:29:30;;;;;;;9.05;2.13;;;;;;;;;;4877879;29;20383;-72
2023/01/19 11:32:09;;;;;;;13.57;2.17;;;;;;;;;;4890882;29;20115;-73
2023/01/19 11:34:37;;;;;;;11.10;2.80;;;;;;;;;;4889348;29;20032;-73
2023/01/19 11:37:22;;;;;;;13.70;3.17;;;;;;;;;;4896212;29;20369;-72
2023/01/19 11:39:51;;;;;;;7.75;2.10;;;;;;;;;;4891455;29;20040;-73
2023/01/19 11:42:17;;;;;;;9.23;2.08;;;;;;;;;;4893757;29;20028;-73
2023/01/19 11:44:46;;;;;;;8.38;2.05;;;;;;;;;;4894772;29;20562;-72
2023/01/19 11:47:20;;;;;;;10.23;3.00;;;;;;;;;;4870854;29;20108;-72
2023/01/19 11:50:01;;;;;;;9.43;3.03;;;;;;;;;;4885521;29;20464;-72
2023/01/19 11:52:41;;;;;;;10.18;2.75;;;;;;;;;;4877297;29;20033;-73
2023/01/19 11:55:09;;;;;;;12.23;2.40;;;;;;;;;;4888258;29;20029;-72
2023/01/19 11:57:36;;;;;;;6.22;2.15;;;;;;;;;;4893462;29;20043;-72
2023/01/19 12:00:16;;;;;;;14.23;3.15;;;;;;;;;;4895468;29;20055;-72
2023/01/19 12:02:45;;;;;;;8.57;2.60;;;;;;;;;;4892623;29;20048;-73
2023/01/19 12:05:19;;;;;;;10.20;2.88;;;;;;;;;;4888410;29;20089;-72
2023/01/19 12:07:46;;;;;;;;;;;;;;;;;;4896956;29;20037;-73
2023/01/19 12:10:30;;;;;;;11.45;3.08;;;;;;;;;;4883851;29;19911;-73
2023/01/19 12:12:56;;;;;;;15.73;2.92;;;;;;;;;;4895474;29;20043;-73
2023/01/19 12:15:34;;;;;;;9.05;2.25;;;;;;;;;;4879239;29;20025;-72
2023/01/19 12:18:03;;;;;;;13.60;2.33;;;;;;;;;;4892791;29;20609;-73
2023/01/19 12:20:45;;;;;;;9.75;2.40;;;;;;;;;;4873064;29;20036;-73
2023/01/19 12:23:36;;;;;;;13.88;2.70;;;;;;;;;;4873339;29;20025;-76
2023/01/19 12:26:26;;;;;;;9.35;2.85;;;;;;;;;;4894661;29;20120;-74
2023/01/19 12:28:57;;;;;;;10.85;3.13;;;;;;;;;;4883945;29;20539;-74
2023/01/19 12:31:23;;;;;;;17.75;2.88;;;;;;;;;;4897526;29;20036;-74
2023/01/19 12:33:50;;;;;;;15.88;4.93;;;;;;;;;;4898718;29;20021;-74
2023/01/19 12:36:16;;;;;;;11.73;3.47;;;;;;;;;;4893843;29;20037;-74
2023/01/19 12:38:52;;;;;;;9.30;3.00;;;;;;;;;;4879291;29;20036;-73
2023/01/19 12:41:26;;;;;;;15.55;2.55;;;;;;;;;;4880688;29;20036;-74
2023/01/19 12:44:10;;;;;;;8.02;2.75;;;;;;;;;;4898171;29;20138;-75
2023/01/19 12:46:36;;;;;;;11.52;2.67;;;;;;;;;;4917650;29;20067;-74
2023/01/19 12:49:15;;;;;;;9.15;2.58;;;;;;;;;;4915973;29;20067;-74
2023/01/19 12:51:41;;;;;;;15.15;3.08;;;;;;;;;;4898815;29;20124;-75
2023/01/19 12:54:15;;;;;;;13.07;4.07;;;;;;;;;;4890107;29;20472;-75
2023/01/19 12:56:40;;;;;;;14.93;4.65;;;;;;;;;;4899118;29;20036;-76
2023/01/19 12:59:22;;;;;;;13.05;3.72;;;;;;;;;;4897369;29;20056;-75
2023/01/19 13:02:18;;;;;;;16.73;2.53;;;;;;;;;;4879548;29;20047;-75
2023/01/19 13:05:05;;;;;;;13.38;3.83;;;;;;;;;;4880747;29;20454;-75
2023/01/19 13:08:06;;;;;;;15.02;2.88;;;;;;;;;;4881318;29;20037;-76
2023/01/19 13:11:08;;;;;;;8.15;2.30;;;;;;;;;;4880263;29;20404;-74
2023/01/19 13:13:36;;;;;;;9.68;2.97;;;;;;;;;;4878799;29;20079;-78
2023/01/19 13:16:21;;;;;;;11.38;2.72;;;;;;;;;;4895407;29;20108;-77
2023/01/19 13:18:55;;;;;;;9.40;2.80;;;;;;;;;;4898900;29;20092;-76
2023/01/19 13:21:44;;;;;;;12.73;3.38;;;;;;;;;;4898133;29;20077;-75
2023/01/19 13:24:13;;;;;;;11.23;2.65;;;;;;;;;;4898243;29;20172;-75
2023/01/19 13:26:54;;;;;;;12.63;2.97;;;;;;;;;;4880872;29;20033;-74
2023/01/19 13:29:29;;;;;;;10.07;2.00;;;;;;;;;;4889887;29;20060;-75
2023/01/19 13:32:01;;;;;;;13.60;2.35;;;;;;;;;;4898257;29;20052;-77
2023/01/19 13:34:38;;;;;;;7.03;2.70;;;;;;;;;;4896480;29;20089;-74
2023/01/19 13:37:05;;;;;;;11.23;2.63;;;;;;;;;;4877324;29;20037;-76
2023/01/19 13:39:42;;;;;;;11.77;2.85;;;;;;;;;;4887088;29;20029;-78
2023/01/19 13:42:36;;;;;;;8.98;3.15;;;;;;;;;;4887888;29;20550;-76
2023/01/19 13:45:24;;;;;;;9.07;2.55;;;;;;;;;;4890359;29;20045;-77
2023/01/19 13:47:51;;;;;;;11.45;2.80;;;;;;;;;;4881065;29;20049;-74
2023/01/19 13:50:29;;;;;;;12.93;2.78;;;;;;;;;;4915430;29;20104;-74
2023/01/19 13:52:57;;;;;;;11.65;2.78;;;;;;;;;;4874762;29;20049;-73
2023/01/19 13:55:25;;;;;;;13.38;2.65;;;;;;;;;;4880266;29;20025;-76
2023/01/19 13:57:52;;;;;;;14.23;2.80;;;;;;;;;;4896853;29;20044;-75
2023/01/19 14:00:27;;;;;;;37.33;4.10;;;;;;;;;;4895887;29;20486;-76
2023/01/19 14:03:22;;;;;;;8.50;2.33;;;;;;;;;;4876238;29;20117;-78
2023/01/19 14:05:52;;;;;;;16.45;2.95;;;;;;;;;;4883390;29;20036;-78
2023/01/19 14:08:20;;;;;;;24.95;2.88;;;;;;;;;;4891071;29;20032;-76
2023/01/19 14:11:12;;;;;;;19.33;2.58;;;;;;;;;;4869238;29;20482;-75
2023/01/19 14:13:43;;;;;;;13.55;2.75;;;;;;;;;;4896181;29;20028;-74
2023/01/19 14:16:19;;;;;;;16.33;2.97;;;;;;;;;;4879414;29;20087;-75
2023/01/19 14:18:45;;;;;;;7.78;2.42;;;;;;;;;;4895047;29;20041;-75
2023/01/19 14:21:14;;;;;;;16.15;2.33;;;;;;;;;;4894260;29;20526;-74
2023/01/19 14:23:51;;;;;;;14.05;2.47;;;;;;;;;;4894800;29;20036;-74
2023/01/19 14:26:41;;;;;;;9.82;3.08;;;;;;;;;;4897129;29;20040;-73
2023/01/19 14:29:16;;;;;;;15.35;2.80;;;;;;;;;;4897251;29;20451;-73
2023/01/19 14:31:43;;;;;;;24.52;3.58;;;;;;;;;;4896744;29;20067;-74
2023/01/19 14:34:29;;;;;;;12.13;2.25;;;;;;;;;;4895558;29;20025;-73
2023/01/19 14:36:55;;;;;;;13.70;2.45;;;;;;;;;;4896591;29;20043;-74
2023/01/19 14:39:28;;;;;;;9.48;2.80;;;;;;;;;;4895347;29;20033;-73
2023/01/19 14:41:57;;;;;;;7.43;2.08;;;;;;;;;;4895073;29;20083;-74
2023/01/19 14:44:31;;;;;;;10.57;2.78;;;;;;;;;;4894162;29;20100;-74
2023/01/19 14:46:58;;;;;;;16.90;3.13;;;;;;;;;;4895755;29;20028;-73
2023/01/19 14:49:40;;;;;;;11.93;2.42;;;;;;;;;;4890240;29;20162;-73
2023/01/19 14:52:20;;;;;;;9.98;2.75;;;;;;;;;;4887235;29;20044;-73
2023/01/19 14:54:47;;;;;;;13.73;2.78;;;;;;;;;;4880138;29;20036;-73
2023/01/19 14:57:13;;;;;;;12.68;2.28;;;;;;;;;;4896177;29;20539;-74
2023/01/19 14:59:40;;;;;;;11.60;2.45;;;;;;;;;;4891860;29;20069;-72