Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:00;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5092633;28;20043;-68
2021/11/14 00:03:45;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5091573;28;20043;-69
2021/11/14 00:06:30;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5092386;28;20161;-68
2021/11/14 00:09:15;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5092610;28;20074;-68
2021/11/14 00:12:00;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5091411;28;20574;-68
2021/11/14 00:14:44;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5091223;28;20512;-68
2021/11/14 00:17:29;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5092056;28;20436;-68
2021/11/14 00:20:14;;;;;;;1.35;1.27;;;8.30;99.90;;;;;;5092401;28;20047;-68
2021/11/14 00:22:59;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5090995;28;20415;-68
2021/11/14 00:25:44;;;;;;;4.50;2.00;;;8.20;99.90;;;;;;5090857;28;20154;-68
2021/11/14 00:28:28;;;;;;;2.45;1.48;;;8.30;99.90;;;;;;5092097;28;20487;-67
2021/11/14 00:31:18;;;;;;;2.33;0.77;;;8.30;99.90;;;;;;5092380;28;20039;-68
2021/11/14 00:34:07;;;;;;;1.40;1.33;;;8.20;99.90;;;;;;5092290;28;20050;-68
2021/11/14 00:36:53;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5092459;28;20036;-68
2021/11/14 00:39:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5092111;28;20094;-68
2021/11/14 00:42:23;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5091985;28;20086;-68
2021/11/14 00:45:08;;;;;;;9.00;2.33;;;8.20;99.90;;;;;;5092016;28;20113;-68
2021/11/14 00:47:53;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5094291;28;20097;-68
2021/11/14 00:50:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5095879;28;20416;-68
2021/11/14 00:53:27;;;;;;;1.55;1.10;;;8.30;99.90;;;;;;5095002;28;20062;-67
2021/11/14 00:56:12;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5095921;28;20082;-68
2021/11/14 00:58:57;;;;;;;1.77;0.98;;;8.20;99.90;;;;;;5095928;28;20042;-68
2021/11/14 01:01:42;;;;;;;1.15;1.08;;;8.30;99.90;;;;;;5094365;28;20043;-67
2021/11/14 01:04:26;;;;;;;1.42;1.33;;;8.30;99.90;;;;;;5095628;28;20096;-67
2021/11/14 01:07:11;;;;;;;3.20;2.13;;;8.30;99.90;;;;;;5095726;28;20039;-68
2021/11/14 01:09:55;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5095885;28;20042;-68
2021/11/14 01:12:41;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5095479;28;20039;-68
2021/11/14 01:15:28;;;;;;;1.67;1.17;;;8.30;99.90;;;;;;5095653;28;20043;-68
2021/11/14 01:18:15;;;;;;;2.63;1.67;;;8.30;99.90;;;;;;5095179;28;20058;-68
2021/11/14 01:21:06;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5094359;28;20155;-68
2021/11/14 01:23:53;;;;;;;3.72;2.75;;;8.30;99.90;;;;;;5095278;28;20081;-68
2021/11/14 01:26:38;;;;;;;1.65;1.55;;;8.30;99.90;;;;;;5094151;28;20050;-67
2021/11/14 01:29:22;;;;;;;7.03;2.75;;;8.30;99.90;;;;;;5095308;28;20039;-68
2021/11/14 01:32:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5095187;28;20148;-68
2021/11/14 01:34:53;;;;;;;4.53;3.03;;;8.30;99.90;;;;;;5094183;28;20101;-69
2021/11/14 01:37:40;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5093946;28;20120;-68
2021/11/14 01:40:31;;;;;;;3.75;2.30;;;8.30;99.90;;;;;;5095183;28;20177;-68
2021/11/14 01:43:24;;;;;;;3.97;3.10;;;8.30;99.90;;;;;;5094158;28;20030;-68
2021/11/14 01:46:09;;;;;;;3.33;3.03;;;8.40;99.90;;;;;;5094969;28;20069;-67
2021/11/14 01:48:54;;;;;;;0.93;0.73;;;8.30;99.90;;;;;;5093869;28;20035;-67
2021/11/14 01:51:39;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5094478;28;20116;-68
2021/11/14 01:54:24;;;;;;;5.55;2.50;;;8.30;99.90;;;;;;5093963;28;20038;-68
2021/11/14 01:57:08;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5094729;28;20162;-67
2021/11/14 01:59:53;;;;;;;7.75;3.25;;;8.30;99.90;;;;;;5093136;28;20062;-68
2021/11/14 02:02:38;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5093588;28;20039;-67
2021/11/14 02:05:26;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5094310;28;20036;-68
2021/11/14 02:08:11;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5094607;28;20093;-67
2021/11/14 02:10:57;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5094367;28;20043;-67
2021/11/14 02:13:44;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;5093198;28;20035;-67
2021/11/14 02:16:30;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5093494;28;20137;-67
2021/11/14 02:19:15;;;;;;;1.75;1.42;;;8.40;99.90;;;;;;5094288;28;20096;-67
2021/11/14 02:21:59;;;;;;;2.17;1.90;;;8.40;99.90;;;;;;5092816;28;20446;-68
2021/11/14 02:24:44;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5094120;28;20126;-67
2021/11/14 02:27:29;;;;;;;16.05;3.78;;;8.40;99.90;;;;;;5093261;28;20484;-67
2021/11/14 02:30:16;;;;;;;1.92;1.23;;;8.40;99.90;;;;;;5092974;28;20577;-67
2021/11/14 02:33:01;;;;;;;13.70;2.97;;;8.40;99.90;;;;;;5093237;28;20043;-68
2021/11/14 02:35:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5093960;28;20690;-68
2021/11/14 02:38:43;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5093831;28;20050;-68
2021/11/14 02:41:27;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;5093978;28;20066;-70
2021/11/14 02:44:13;;;;;;;1.45;1.00;;;8.40;99.90;;;;;;5094067;28;20039;-68
2021/11/14 02:46:58;;;;;;;1.42;1.33;;;8.40;99.90;;;;;;5092719;28;20131;-68
2021/11/14 02:49:42;;;;;;;3.72;2.22;;;8.40;99.90;;;;;;5093699;28;20046;-68
2021/11/14 02:52:27;;;;;;;5.00;1.48;;;8.50;99.90;;;;;;5092644;28;20082;-67
2021/11/14 02:55:16;;;;;;;1.88;1.52;;;8.50;99.90;;;;;;5092664;28;20043;-68
2021/11/14 02:58:02;;;;;;;2.40;1.00;;;8.50;99.90;;;;;;5092784;28;20504;-68
2021/11/14 03:00:57;;;;;;;1.63;1.52;;;8.50;99.90;;;;;;5092693;28;20043;-69
2021/11/14 03:03:44;;;;;;;5.43;3.20;;;8.60;99.90;;;;;;5093473;28;20038;-69
2021/11/14 03:06:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5093341;28;20042;-68
2021/11/14 03:09:15;;;;;;;1.13;1.05;;;8.60;99.90;;;;;;5093097;28;20039;-69
2021/11/14 03:12:01;;;;;;;1.50;1.20;;;8.50;99.90;;;;;;5093220;28;20062;-69
2021/11/14 03:14:45;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5092042;28;20059;-68
2021/11/14 03:17:30;;;;;;;1.55;0.95;;;8.60;99.90;;;;;;5093284;28;20050;-68
2021/11/14 03:20:15;;;;;;;6.93;0.88;;;8.60;99.90;;;;;;5092303;28;20089;-68
2021/11/14 03:22:59;;;;;;;1.15;0.80;;;8.60;99.90;;;;;;5091633;28;20139;-69
2021/11/14 03:25:45;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5092788;28;20396;-69
2021/11/14 03:28:31;;;;;;;1.55;1.45;;;8.60;99.90;;;;;;5093296;28;20039;-68
2021/11/14 03:31:15;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5092142;28;20047;-68
2021/11/14 03:34:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5091808;28;20088;-68
2021/11/14 03:36:44;;;;;;;1.95;0.95;;;8.60;99.90;;;;;;5091800;28;20101;-68
2021/11/14 03:39:29;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092916;28;20111;-68
2021/11/14 03:42:15;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;5092849;28;20047;-68
2021/11/14 03:45:01;;;;;;;0.82;0.80;;;8.50;99.90;;;;;;5091577;28;20039;-68
2021/11/14 03:47:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5091680;28;20483;-68
2021/11/14 03:50:31;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5092709;28;20051;-68
2021/11/14 03:53:16;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;5091754;28;20096;-69
2021/11/14 03:56:01;;;;;;;3.38;0.80;;;8.50;99.90;;;;;;5092526;28;20098;-68
2021/11/14 03:58:46;;;;;;;1.17;1.13;;;8.60;99.90;;;;;;5092511;28;20071;-69
2021/11/14 04:01:30;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5092941;28;20047;-68
2021/11/14 04:04:15;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5091430;28;20502;-69
2021/11/14 04:06:59;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5091457;28;20085;-68
2021/11/14 04:09:43;;;;;;;1.40;1.27;;;8.50;99.90;;;;;;5092302;28;20078;-68
2021/11/14 04:12:27;;;;;;;2.55;1.55;;;8.60;99.90;;;;;;5091928;28;20043;-69
2021/11/14 04:15:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5092548;28;20110;-68
2021/11/14 04:18:00;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5091626;28;20066;-68
2021/11/14 04:20:47;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5092211;28;20042;-68
2021/11/14 04:23:32;;;;;;;0.70;0.52;;;8.40;99.90;;;;;;5095149;28;20031;-68
2021/11/14 04:26:16;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5096728;28;20092;-68
2021/11/14 04:29:01;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5096373;28;20093;-68
2021/11/14 04:31:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5095460;28;20113;-67
2021/11/14 04:34:30;;;;;;;1.80;1.55;;;8.50;99.90;;;;;;5096421;28;20081;-68
2021/11/14 04:37:14;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5096103;28;20074;-69
2021/11/14 04:39:59;;;;;;;0.22;0.20;;;8.50;99.90;;;;;;5096140;28;20032;-68
2021/11/14 04:42:44;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5095308;28;20034;-69
2021/11/14 04:45:28;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5094773;28;20109;-69
2021/11/14 04:48:13;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5095166;28;20452;-69
2021/11/14 04:50:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095861;28;20047;-69
2021/11/14 04:53:43;;;;;;;0.65;0.63;;;8.40;99.90;;;;;;5096113;28;20089;-69
2021/11/14 04:56:28;;;;;;;0.82;0.82;;;8.40;99.90;;;;;;5095233;28;20073;-69
2021/11/14 04:59:13;;;;;;;1.08;0.30;;;8.40;99.90;;;;;;5096000;28;20035;-68
2021/11/14 05:01:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5095786;28;20416;-68
2021/11/14 05:04:42;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5094555;28;20039;-68
2021/11/14 05:07:27;;;;;;;1.80;1.67;;;8.40;99.90;;;;;;5094817;28;20089;-70
2021/11/14 05:10:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5094477;28;20085;-69
2021/11/14 05:12:56;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5095497;28;20051;-69
2021/11/14 05:15:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5094657;28;20452;-69
2021/11/14 05:18:26;;;;;;;2.80;1.40;;;8.40;99.90;;;;;;5094595;28;20101;-69
2021/11/14 05:21:11;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5094952;28;20062;-69
2021/11/14 05:23:55;;;;;;;1.05;1.05;;;8.40;99.90;;;;;;5095117;28;20125;-69
2021/11/14 05:26:40;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5094806;28;20042;-69
2021/11/14 05:29:25;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5095429;28;20084;-69
2021/11/14 05:32:10;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5094574;28;20094;-69
2021/11/14 05:34:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095131;28;20542;-69
2021/11/14 05:37:39;;;;;;;0.52;0.45;;;8.30;99.90;;;;;;5095513;28;20395;-69
2021/11/14 05:40:26;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;5095143;28;20185;-69
2021/11/14 05:43:11;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5093802;28;20088;-69
2021/11/14 05:45:55;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5094939;28;20439;-67
2021/11/14 05:48:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095147;28;20043;-68
2021/11/14 05:51:25;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5094269;28;20043;-67
2021/11/14 05:54:10;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5094847;28;20085;-68
2021/11/14 05:56:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5094945;28;20427;-68
2021/11/14 06:07:53;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5093236;28;20491;-68
2021/11/14 06:10:37;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5094455;28;20089;-68
2021/11/14 06:13:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5094606;28;20040;-68
2021/11/14 06:16:10;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5094635;28;20115;-69
2021/11/14 06:18:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5094321;28;20043;-69
2021/11/14 06:21:40;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5093150;28;20409;-69
2021/11/14 06:24:25;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5094311;28;20067;-69
2021/11/14 06:27:09;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5094023;28;20094;-69
2021/11/14 06:29:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093890;28;20070;-69
2021/11/14 06:32:39;;;;;;;0.28;0.25;;;8.40;99.90;;;;;;5094103;28;20093;-69
2021/11/14 06:35:24;;;;;;;1.00;0.95;;;8.30;99.90;;;;;;5093136;28;20038;-69
2021/11/14 06:38:09;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5092883;28;20039;-68
2021/11/14 06:40:53;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5093851;28;20078;-68
2021/11/14 06:43:37;;;;;;;0.82;0.70;;;8.30;99.90;;;;;;5094085;28;20518;-68
2021/11/14 06:46:22;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5093351;28;20431;-69
2021/11/14 06:49:07;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5093766;28;20085;-68
2021/11/14 06:51:51;;;;;;;2.10;0.77;;;8.30;99.90;;;;;;5093529;28;20133;-68
2021/11/14 06:54:36;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5093728;28;20089;-68
2021/11/14 06:57:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093608;28;20405;-68
2021/11/14 07:00:13;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5085882;28;20499;-69
2021/11/14 07:02:58;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5091404;28;20091;-69
2021/11/14 07:05:44;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5091334;28;20447;-69
2021/11/14 07:08:28;;;;;;;0.68;0.68;;;8.30;99.90;;;;;;5093688;28;20491;-69
2021/11/14 07:11:13;;;;;;;1.60;1.35;;;8.30;99.90;;;;;;5093287;28;20392;-70
2021/11/14 07:14:00;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5089920;28;20166;-70
2021/11/14 07:16:44;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5078076;28;20051;-69
2021/11/14 07:19:29;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5084928;28;20039;-69
2021/11/14 07:22:14;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5075505;28;20054;-70
2021/11/14 07:24:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5079473;28;20144;-70
2021/11/14 07:27:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5081330;28;20504;-78
2021/11/14 07:30:30;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5085126;28;20079;-77
2021/11/14 07:33:15;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5074718;28;20391;-78
2021/11/14 07:36:00;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5088285;28;20074;-77
2021/11/14 07:38:44;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5087910;28;20476;-77
2021/11/14 07:41:29;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5072712;28;20039;-77
2021/11/14 07:44:13;;;;;;;0.68;0.35;;;8.60;99.90;;;;;;5072162;28;20035;-74
2021/11/14 07:46:58;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5072355;28;20039;-74
2021/11/14 07:49:43;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5078798;28;20413;-75
2021/11/14 07:52:29;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5072340;28;20048;-73
2021/11/14 07:55:15;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5072321;28;20044;-68
2021/11/14 07:58:05;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5059909;28;20043;-72
2021/11/14 08:00:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5084040;28;20079;-72
2021/11/14 08:03:35;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5084191;28;20063;-73
2021/11/14 08:06:20;;;;;;;2.40;1.10;;;9.00;99.90;;;;;;5080627;28;20098;-75
2021/11/14 08:09:05;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5085076;28;20546;-76
2021/11/14 08:11:49;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5086159;28;20094;-72
2021/11/14 08:14:34;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5088941;28;20549;-77
2021/11/14 08:17:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5090944;28;20118;-68
2021/11/14 08:20:05;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5090986;28;20090;-71
2021/11/14 08:22:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5091951;28;20046;-69
2021/11/14 08:25:35;;;;;;;2.55;2.20;;;9.30;99.90;;;;;;5092182;28;20043;-73
2021/11/14 08:28:20;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5092222;28;20499;-77
2021/11/14 08:31:04;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5091249;28;20135;-74
2021/11/14 08:33:49;;;;;;;1.85;1.58;;;9.40;99.90;;;;;;5092053;28;20039;-74
2021/11/14 08:36:34;;;;;;;0.40;0.32;;;9.40;99.90;;;;;;5092311;28;20522;-74
2021/11/14 08:39:18;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5091853;28;20443;-75
2021/11/14 08:42:03;;;;;;;0.60;0.55;;;9.50;99.90;;;;;;5092044;28;20047;-69
2021/11/14 08:44:48;;;;;;;1.10;1.08;;;9.50;99.90;;;;;;5091013;28;20043;-72
2021/11/14 08:47:33;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5091983;28;20127;-73
2021/11/14 08:50:18;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5092148;28;20058;-72
2021/11/14 08:53:02;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5076532;28;20089;-73
2021/11/14 08:55:47;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5092095;28;20515;-73
2021/11/14 08:58:36;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5091955;28;20121;-72
2021/11/14 09:01:21;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5090892;28;20055;-73
2021/11/14 09:04:09;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5091190;28;20085;-73
2021/11/14 09:06:55;;;;;;;3.83;0.73;;;9.90;99.90;;;;;;5078812;28;20069;-74
2021/11/14 09:09:39;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;5095821;28;20039;-74
2021/11/14 09:12:25;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5095073;28;20139;-72
2021/11/14 09:15:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5095483;28;20115;-71
2021/11/14 09:17:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090517;28;20051;-72
2021/11/14 09:20:43;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5095892;28;20046;-72
2021/11/14 09:23:27;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5094815;28;20124;-73
2021/11/14 09:26:12;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5095107;28;20097;-72
2021/11/14 09:28:58;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5094146;28;20456;-72
2021/11/14 09:31:44;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5095280;28;20046;-72
2021/11/14 09:34:29;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5094039;28;20503;-72
2021/11/14 09:37:14;;;;;;;1.95;1.02;;;10.00;99.90;;;;;;5094064;28;20043;-72
2021/11/14 09:39:58;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5095102;28;20042;-72
2021/11/14 09:42:43;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;5095028;28;20597;-73
2021/11/14 09:45:31;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5095090;28;20082;-73
2021/11/14 09:48:15;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;5093707;28;20113;-73
2021/11/14 09:51:00;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5095322;28;20120;-71
2021/11/14 09:53:45;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5093830;28;20043;-72
2021/11/14 09:56:30;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5094024;28;20035;-72
2021/11/14 09:59:15;;;;;;;2.25;1.05;;;9.90;99.90;;;;;;5092119;28;20114;-72
2021/11/14 10:02:03;;;;;;;1.10;1.08;;;9.90;99.90;;;;;;5093220;28;20070;-72
2021/11/14 10:04:48;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5082228;28;20417;-72
2021/11/14 10:07:32;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5084915;28;20039;-72
2021/11/14 10:10:17;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5079319;28;20189;-72
2021/11/14 10:13:28;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5084567;28;20085;-73
2021/11/14 10:16:20;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5059298;28;20127;-73
2021/11/14 10:19:12;;;;;;;1.00;0.52;;;10.10;99.90;;;;;;5074964;28;20116;-73
2021/11/14 10:21:57;;;;;;;1.90;0.38;;;10.10;99.90;;;;;;5093150;28;20063;-74
2021/11/14 10:24:42;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;5092863;28;20043;-74
2021/11/14 10:27:28;;;;;;;1.35;1.15;;;10.10;99.90;;;;;;5090579;28;20122;-73
2021/11/14 10:30:13;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5084849;28;20038;-73
2021/11/14 10:33:05;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5072840;28;20230;-71
2021/11/14 10:35:54;;;;;;;1.25;1.17;;;10.20;99.90;;;;;;5072580;28;20048;-73
2021/11/14 10:38:39;;;;;;;4.70;3.33;;;10.30;99.90;;;;;;5072912;28;20453;-73
2021/11/14 10:41:23;;;;;;;2.60;1.88;;;10.40;99.90;;;;;;5072503;28;20055;-72
2021/11/14 10:44:14;;;;;;;1.45;1.35;;;10.40;99.90;;;;;;5072079;28;20182;-70
2021/11/14 10:47:09;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5073847;28;20052;-71
2021/11/14 10:50:15;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5092382;28;20055;-72
2021/11/14 10:53:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5093753;28;20391;-72
2021/11/14 10:56:19;;;;;;;;;;;;;;;;;;;;;
2021/11/14 10:59:13;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5092546;28;20043;-72
2021/11/14 11:02:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092594;28;20409;-72
2021/11/14 11:05:20;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5094741;28;20484;-72
2021/11/14 11:08:14;;;;;;;0.80;0.57;;;10.60;99.90;;;;;;5091995;28;20380;-72
2021/11/14 11:11:18;;;;;;;0.75;0.43;;;10.60;99.90;;;;;;5075830;28;20122;-73
2021/11/14 11:14:03;;;;;;;1.13;1.08;;;10.60;99.90;;;;;;5095572;28;20046;-73
2021/11/14 11:16:48;;;;;;;0.98;0.50;;;10.60;99.90;;;;;;5093018;28;20453;-70
2021/11/14 11:19:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5083306;28;20078;-70
2021/11/14 11:22:17;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5078614;28;20511;-72
2021/11/14 11:25:03;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5091951;28;20466;-71
2021/11/14 11:27:54;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5092182;28;20047;-72
2021/11/14 11:30:47;;;;;;;0.80;0.57;;;10.80;99.90;;;;;;5084273;28;20039;-71
2021/11/14 11:33:41;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;5079022;28;20324;-71
2021/11/14 11:36:26;;;;;;;1.45;1.10;;;10.80;99.90;;;;;;5085761;28;20108;-71
2021/11/14 11:39:10;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5092906;28;20126;-71
2021/11/14 11:41:59;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;5091864;28;20131;-71
2021/11/14 11:44:43;;;;;;;0.32;0.28;;;10.90;99.90;;;;;;5074819;28;20081;-71
2021/11/14 11:47:28;;;;;;;1.70;1.38;;;11.00;99.90;;;;;;5072434;28;20043;-71
2021/11/14 11:50:13;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5071451;28;20039;-71
2021/11/14 11:52:58;;;;;;;2.13;1.45;;;11.00;99.90;;;;;;5079832;28;20039;-71
2021/11/14 11:55:43;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5072412;28;20071;-71
2021/11/14 11:58:49;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5082228;28;20089;-72
2021/11/14 12:01:34;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5092141;28;20147;-71
2021/11/14 12:04:29;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5092302;28;20085;-70
2021/11/14 12:07:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5091561;28;20035;-71
2021/11/14 12:10:22;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5092448;28;20178;-71
2021/11/14 12:13:07;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5092278;28;20078;-72
2021/11/14 12:15:57;;;;;;;2.63;1.35;;;11.20;99.90;;;;;;5091736;28;20067;-72
2021/11/14 12:18:42;;;;;;;0.88;0.88;;;11.30;99.90;;;;;;5080574;28;20516;-76
2021/11/14 12:21:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5085226;28;20143;-70
2021/11/14 12:24:14;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5090588;28;20086;-73
2021/11/14 12:27:00;;;;;;;3.35;1.08;;;11.10;99.90;;;;;;5080128;28;20043;-72
2021/11/14 12:30:03;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5085466;28;20043;-69
2021/11/14 12:32:51;;;;;;;0.75;0.75;;;11.10;99.90;;;;;;5089427;28;20038;-77
2021/11/14 12:35:46;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5073566;28;20063;-74
2021/11/14 12:38:32;;;;;;;2.08;1.30;;;10.70;99.90;;;;;;5079622;28;20098;-72
2021/11/14 12:41:17;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5071725;28;20214;-73
2021/11/14 12:44:02;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5073738;28;20168;-72
2021/11/14 12:46:46;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5075038;28;20047;-72
2021/11/14 12:49:37;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5083108;28;20040;-72
2021/11/14 12:52:32;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5074548;28;20595;-72
2021/11/14 12:55:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5087226;28;20557;-72
2021/11/14 12:58:15;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5109108;28;20047;-72
2021/11/14 13:01:04;;;;;;;;;;;10.70;99.90;;;;;;5095326;28;20141;-72
2021/11/14 13:03:49;;;;;;;4.28;1.38;;;10.70;99.90;;;;;;5096056;28;20004;-73
2021/11/14 13:06:36;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5093654;28;20129;-72
2021/11/14 13:09:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5094543;28;20112;-72
2021/11/14 13:12:11;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5094713;28;20465;-69
2021/11/14 13:15:03;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;5094592;28;20046;-71
2021/11/14 13:17:54;;;;;;;0.85;0.80;;;10.90;99.90;;;;;;5095645;28;20039;-67
2021/11/14 13:20:40;;;;;;;1.08;0.73;;;10.70;99.90;;;;;;5094499;28;20046;-68
2021/11/14 13:23:26;;;;;;;4.78;2.90;;;10.80;99.90;;;;;;5095104;28;20074;-68
2021/11/14 13:26:15;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5094002;28;20040;-69
2021/11/14 13:29:11;;;;;;;6.85;1.83;;;11.10;99.90;;;;;;5108711;28;20035;-69
2021/11/14 13:32:03;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5094153;28;20074;-70
2021/11/14 13:34:53;;;;;;;3.65;1.30;;;11.30;99.90;;;;;;5094338;28;20096;-69
2021/11/14 13:37:40;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5094037;28;20035;-69
2021/11/14 13:40:24;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5095373;28;20112;-71
2021/11/14 13:43:10;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;5094914;28;20103;-72
2021/11/14 13:45:58;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5094062;28;20098;-71
2021/11/14 13:48:42;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5080213;28;20679;-73
2021/11/14 13:51:30;;;;;;;1.08;1.08;;;11.50;99.90;;;;;;5087120;28;20091;-71
2021/11/14 13:54:14;;;;;;;0.82;0.60;;;11.50;99.90;;;;;;5095302;28;20090;-71
2021/11/14 13:57:01;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5103867;28;20500;-72
2021/11/14 13:59:46;;;;;;;1.02;0.98;;;11.80;99.90;;;;;;5093951;28;20152;-72
2021/11/14 14:02:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5093098;28;20070;-72
2021/11/14 14:05:17;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5093283;28;20038;-72
2021/11/14 14:08:01;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5094870;28;20673;-72
2021/11/14 14:10:50;;;;;;;1.85;1.13;;;12.90;99.90;;;;;;5094360;28;20043;-72
2021/11/14 14:13:37;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5093126;28;20039;-72
2021/11/14 14:16:24;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5094665;28;20035;-72
2021/11/14 14:19:08;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5094321;28;20066;-73
2021/11/14 14:22:02;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5078807;28;20054;-73
2021/11/14 14:24:51;;;;;;;2.45;1.65;;;12.50;99.90;;;;;;5094052;28;20043;-73
2021/11/14 14:27:39;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5093103;28;20043;-73
2021/11/14 14:30:23;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5093070;28;20126;-73
2021/11/14 14:33:11;;;;;;;1.42;1.17;;;11.60;99.90;;;;;;5094066;28;20462;-73
2021/11/14 14:36:05;;;;;;;1.38;1.27;;;11.30;99.90;;;;;;5092999;28;20093;-73
2021/11/14 14:38:52;;;;;;;1.98;0.73;;;11.00;99.90;;;;;;5093860;28;20400;-73
2021/11/14 14:41:37;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5093031;28;20047;-73
2021/11/14 14:44:21;;;;;;;2.55;1.35;;;10.90;99.90;;;;;;5092672;28;20069;-73