Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:53;;;;;;;;;;;14.60;99.90;;;;;;5154759;27;19911;-45
2023/08/30 00:03:19;;;;;;;;;;;14.60;99.90;;;;;;5154783;27;20369;-46
2023/08/30 00:05:44;;;;;;;;;;;14.50;99.90;;;;;;5154719;27;19911;-46
2023/08/30 00:08:10;;;;;;;;;;;14.50;99.90;;;;;;5154698;27;19915;-43
2023/08/30 00:10:37;;;;;;;;;;;14.50;99.90;;;;;;5143989;27;19907;-44
2023/08/30 00:13:03;;;;;;;;;;;14.50;99.90;;;;;;5133914;27;20289;-45
2023/08/30 00:15:28;;;;;;;;;;;14.50;99.90;;;;;;5133967;27;19914;-44
2023/08/30 00:17:54;;;;;;;;;;;14.50;99.90;;;;;;5133834;27;20009;-43
2023/08/30 00:20:20;;;;;;;;;;;14.60;99.90;;;;;;5133926;27;20289;-44
2023/08/30 00:22:48;;;;;;;;;;;14.60;99.90;;;;;;5133809;27;19915;-46
2023/08/30 00:25:13;;;;;;;;;;;14.60;99.90;;;;;;5133723;27;19930;-43
2023/08/30 00:27:39;;;;;;;;;;;14.60;99.90;;;;;;5133607;27;20281;-44
2023/08/30 00:30:05;;;;;;;;;;;14.60;99.90;;;;;;5133851;28;19907;-45
2023/08/30 00:32:30;;;;;;;;;;;14.60;99.90;;;;;;5133726;28;19957;-45
2023/08/30 00:34:56;;;;;;;;;;;14.60;99.90;;;;;;5133602;28;20334;-43
2023/08/30 00:37:21;;;;;;;;;;;14.50;99.90;;;;;;5133807;28;19919;-44
2023/08/30 00:39:47;;;;;;;;;;;14.50;99.90;;;;;;5133585;28;20278;-43
2023/08/30 00:42:12;;;;;;;;;;;14.50;99.90;;;;;;5133525;28;19914;-43
2023/08/30 00:44:38;;;;;;;;;;;14.50;99.90;;;;;;5133576;28;19954;-48
2023/08/30 00:47:03;;;;;;;;;;;14.50;99.90;;;;;;5143153;27;20335;-44
2023/08/30 00:49:32;;;;;;;;;;;14.40;99.90;;;;;;5157231;27;19936;-44
2023/08/30 00:52:02;;;;;;;;;;;14.40;99.90;;;;;;5157784;27;19923;-43
2023/08/30 00:54:27;;;;;;;;;;;14.40;99.90;;;;;;5158027;27;19914;-42
2023/08/30 00:56:54;;;;;;;;;;;14.40;99.90;;;;;;5157418;27;19911;-44
2023/08/30 00:59:20;;;;;;;;;;;14.40;99.90;;;;;;5141283;27;19940;-49
2023/08/30 01:01:45;;;;;;;;;;;14.30;99.90;;;;;;5155816;27;19923;-43
2023/08/30 01:04:11;;;;;;;;;;;14.30;99.90;;;;;;5146552;27;20002;-43
2023/08/30 01:06:36;;;;;;;;;;;14.30;99.90;;;;;;5153398;27;20002;-45
2023/08/30 01:09:03;;;;;;;;;;;14.20;99.90;;;;;;5137155;27;19981;-47
2023/08/30 01:11:28;;;;;;;;;;;14.20;99.90;;;;;;5137345;27;19908;-45
2023/08/30 01:13:58;;;;;;;;;;;14.20;99.90;;;;;;5137271;27;19929;-43
2023/08/30 01:16:24;;;;;;;;;;;14.20;99.90;;;;;;5137315;27;19907;-44
2023/08/30 01:18:52;;;;;;;;;;;14.10;99.90;;;;;;5137161;27;19911;-44
2023/08/30 01:21:23;;;;;;;;;;;14.10;99.90;;;;;;5152077;27;19914;-44
2023/08/30 01:23:54;;;;;;;;;;;14.00;99.90;;;;;;5157902;27;19907;-43
2023/08/30 01:26:26;;;;;;;;;;;14.00;99.90;;;;;;5157918;27;19914;-45
2023/08/30 01:28:52;;;;;;;;;;;14.00;99.90;;;;;;5157694;27;19919;-44
2023/08/30 01:31:18;;;;;;;;;;;14.00;99.90;;;;;;5157810;27;19911;-44
2023/08/30 01:33:44;;;;;;;;;;;13.90;99.90;;;;;;5157830;27;20364;-45
2023/08/30 01:36:09;;;;;;;;;;;13.90;99.90;;;;;;5157863;27;20332;-44
2023/08/30 01:38:35;;;;;;;;;;;13.90;99.90;;;;;;5157475;27;19968;-45
2023/08/30 01:41:01;;;;;;;;;;;13.80;99.90;;;;;;5157530;27;19914;-45
2023/08/30 01:43:28;;;;;;;;;;;13.80;99.90;;;;;;5157522;27;19907;-43
2023/08/30 01:45:56;;;;;;;;;;;13.80;99.90;;;;;;5157148;27;19948;-45
2023/08/30 01:48:22;;;;;;;;;;;13.80;99.90;;;;;;5157295;27;19915;-45
2023/08/30 01:50:47;;;;;;;;;;;13.80;99.90;;;;;;5157235;27;19959;-44
2023/08/30 01:53:13;;;;;;;;;;;13.70;99.90;;;;;;5157615;27;19911;-44
2023/08/30 01:55:39;;;;;;;;;;;13.70;99.90;;;;;;5157252;27;19951;-44
2023/08/30 01:58:05;;;;;;;;;;;13.70;99.90;;;;;;5139871;27;19911;-45
2023/08/30 02:00:31;;;;;;;;;;;13.70;99.90;;;;;;5135875;27;19918;-46
2023/08/30 02:02:56;;;;;;;;;;;13.70;99.90;;;;;;5136350;27;19908;-43
2023/08/30 02:05:22;;;;;;;;;;;13.60;99.90;;;;;;5136302;27;20010;-43
2023/08/30 02:08:12;;;;;;;;;;;13.60;99.90;;;;;;5136195;27;19968;-44
2023/08/30 02:10:40;;;;;;;;;;;13.50;99.90;;;;;;5136230;27;20006;-45
2023/08/30 02:13:06;;;;;;;;;;;13.50;99.90;;;;;;5136163;27;20270;-44
2023/08/30 02:15:33;;;;;;;;;;;13.50;99.90;;;;;;5136148;27;19911;-44
2023/08/30 02:17:59;;;;;;;;;;;13.50;99.90;;;;;;5134707;27;20422;-43
2023/08/30 02:20:25;;;;;;;;;;;13.40;99.90;;;;;;5136074;27;19907;-44
2023/08/30 02:22:50;;;;;;;;;;;13.30;99.90;;;;;;5135917;27;19918;-43
2023/08/30 02:25:16;;;;;;;;;;;13.30;99.90;;;;;;5136005;27;19907;-45
2023/08/30 02:27:41;;;;;;;;;;;13.30;99.90;;;;;;5135850;27;19925;-43
2023/08/30 02:30:07;;;;;;;;;;;13.20;99.90;;;;;;5135914;27;19914;-43
2023/08/30 02:32:32;;;;;;;;;;;13.20;99.90;;;;;;5135706;27;19911;-43
2023/08/30 02:34:58;;;;;;;;;;;13.20;99.90;;;;;;5135815;27;19907;-43
2023/08/30 02:37:24;;;;;;;;;;;13.20;99.90;;;;;;5135795;27;19907;-44
2023/08/30 02:39:49;;;;;;;;;;;13.20;99.90;;;;;;5135681;27;20036;-43
2023/08/30 02:42:15;;;;;;;;;;;13.10;99.90;;;;;;5135623;27;19907;-43
2023/08/30 02:44:40;;;;;;;;;;;13.10;99.90;;;;;;5135551;27;19943;-46
2023/08/30 02:47:06;;;;;;;;;;;13.10;99.90;;;;;;5151500;27;19919;-44
2023/08/30 02:49:31;;;;;;;;;;;13.10;99.90;;;;;;5156110;27;19915;-46
2023/08/30 02:51:57;;;;;;;;;;;13.10;99.90;;;;;;5156113;27;19911;-43
2023/08/30 02:54:22;;;;;;;;;;;13.00;99.90;;;;;;5156177;27;20373;-47
2023/08/30 02:56:48;;;;;;;;;;;13.00;99.90;;;;;;5149711;27;19961;-44
2023/08/30 02:59:13;;;;;;;;;;;13.00;99.90;;;;;;5135302;27;19914;-45
2023/08/30 03:01:39;;;;;;;;;;;13.00;99.90;;;;;;5135109;27;20346;-43
2023/08/30 03:04:05;;;;;;;;;;;12.90;99.90;;;;;;5135196;27;19908;-45
2023/08/30 03:06:32;;;;;;;;;;;12.90;99.90;;;;;;5134272;27;19927;-44
2023/08/30 03:08:57;;;;;;;;;;;12.90;99.90;;;;;;5128313;27;19931;-44
2023/08/30 03:11:23;;;;;;;;;;;12.80;99.90;;;;;;5130609;27;20293;-45
2023/08/30 03:13:48;;;;;;;;;;;12.80;99.90;;;;;;5125386;27;19918;-45
2023/08/30 03:16:14;;;;;;;;;;;12.90;99.90;;;;;;5114343;28;19931;-43
2023/08/30 03:18:40;;;;;;;;;;;12.80;99.90;;;;;;5114300;28;19912;-47
2023/08/30 03:21:06;;;;;;;;;;;12.90;99.90;;;;;;5114375;27;19912;-43
2023/08/30 03:23:32;;;;;;;;;;;12.80;99.90;;;;;;5129354;27;19998;-44
2023/08/30 03:25:58;;;;;;;;;;;12.80;99.90;;;;;;5134699;27;19907;-44
2023/08/30 03:28:23;;;;;;;;;;;12.90;99.90;;;;;;5128600;27;19920;-46
2023/08/30 03:30:49;;;;;;;;;;;12.80;99.90;;;;;;5113995;28;19911;-45
2023/08/30 03:33:14;;;;;;;;;;;12.80;99.90;;;;;;5118384;27;19911;-45
2023/08/30 03:35:40;;;;;;;;;;;12.80;99.90;;;;;;5134376;27;19908;-43
2023/08/30 03:38:05;;;;;;;;;;;12.80;99.90;;;;;;5134601;27;19993;-45
2023/08/30 03:40:31;;;;;;;;;;;12.70;99.90;;;;;;5134297;27;19950;-44
2023/08/30 03:42:56;;;;;;;;;;;12.70;99.90;;;;;;5134399;27;19917;-42
2023/08/30 03:45:22;;;;;;;;;;;12.60;99.90;;;;;;5134107;27;19916;-44
2023/08/30 03:47:47;;;;;;;;;;;12.60;99.90;;;;;;5134269;27;19922;-44
2023/08/30 03:50:13;;;;;;;;;;;12.60;99.90;;;;;;5134433;27;19914;-44
2023/08/30 03:52:39;;;;;;;;;;;12.60;99.90;;;;;;5134164;27;20289;-44
2023/08/30 03:55:04;;;;;;;;;;;12.50;99.90;;;;;;5134299;27;19914;-48
2023/08/30 03:57:30;;;;;;;;;;;12.50;99.90;;;;;;5134199;27;20412;-43
2023/08/30 03:59:55;;;;;;;;;;;12.50;99.90;;;;;;5134020;27;20388;-42
2023/08/30 04:02:21;;;;;;;;;;;12.50;99.90;;;;;;5134104;27;19908;-43
2023/08/30 04:04:47;;;;;;;;;;;12.50;99.90;;;;;;5134087;27;19908;-42
2023/08/30 04:07:13;;;;;;;;;;;12.50;99.90;;;;;;5133930;27;20366;-43
2023/08/30 04:09:38;;;;;;;;;;;12.40;99.90;;;;;;5133922;27;20010;-45
2023/08/30 04:12:04;;;;;;;;;;;12.40;99.90;;;;;;5133899;27;19907;-48
2023/08/30 04:14:30;;;;;;;;;;;12.40;99.90;;;;;;5133809;27;19907;-43
2023/08/30 04:16:56;;;;;;;;;;;12.40;99.90;;;;;;5134019;27;19907;-44
2023/08/30 04:19:21;;;;;;;;;;;12.40;99.90;;;;;;5133987;27;19952;-44
2023/08/30 04:21:47;;;;;;;;;;;12.40;99.90;;;;;;5133772;27;20429;-42
2023/08/30 04:24:14;;;;;;;;;;;12.40;99.90;;;;;;5133858;27;19911;-45
2023/08/30 04:26:39;;;;;;;;;;;12.40;99.90;;;;;;5133798;27;19914;-42
2023/08/30 04:29:05;;;;;;;;;;;12.40;99.90;;;;;;5133489;28;20326;-44
2023/08/30 04:31:30;;;;;;;;;;;12.40;99.90;;;;;;5133718;28;19907;-43
2023/08/30 04:33:56;;;;;;;;;;;12.40;99.90;;;;;;5133717;28;19907;-46
2023/08/30 04:36:22;;;;;;;;;;;12.40;99.90;;;;;;5133742;28;20103;-44
2023/08/30 04:38:47;;;;;;;;;;;12.40;99.90;;;;;;5133476;28;19907;-46
2023/08/30 04:41:13;;;;;;;;;;;12.50;99.90;;;;;;5133590;28;19930;-47
2023/08/30 04:43:38;;;;;;;;;;;12.50;99.90;;;;;;5133455;28;19942;-47
2023/08/30 04:46:04;;;;;;;;;;;12.60;99.90;;;;;;5133390;28;20293;-45
2023/08/30 04:48:29;;;;;;;;;;;12.60;99.90;;;;;;5133577;28;19915;-44
2023/08/30 04:51:02;;;;;;;;;;;12.60;99.90;;;;;;5133468;28;19909;-44
2023/08/30 04:53:28;;;;;;;;;;;12.60;99.90;;;;;;5133524;28;19919;-44
2023/08/30 04:55:54;;;;;;;;;;;12.70;99.90;;;;;;5133454;28;19911;-44
2023/08/30 04:58:19;;;;;;;;;;;12.70;99.90;;;;;;5133458;28;19986;-44
2023/08/30 05:00:45;;;;;;;;;;;12.70;99.90;;;;;;5133409;28;19908;-42
2023/08/30 05:03:10;;;;;;;;;;;12.70;99.90;;;;;;5133551;28;19998;-43
2023/08/30 05:05:36;;;;;;;;;;;12.70;99.90;;;;;;5133417;28;20285;-44
2023/08/30 05:08:02;;;;;;;;;;;12.70;99.90;;;;;;5133197;28;19915;-42
2023/08/30 05:10:27;;;;;;;;;;;12.80;99.90;;;;;;5133013;27;19919;-43
2023/08/30 05:12:52;;;;;;;;;;;12.80;99.90;;;;;;5133204;28;19911;-46
2023/08/30 05:15:18;;;;;;;;;;;12.80;99.90;;;;;;5133347;28;19907;-48
2023/08/30 05:17:44;;;;;;;;;;;12.80;99.90;;;;;;5133297;28;19927;-43
2023/08/30 05:20:09;;;;;;;;;;;12.90;99.90;;;;;;5133351;28;19946;-44
2023/08/30 05:22:35;;;;;;;;;;;12.90;99.90;;;;;;5133493;28;19929;-44
2023/08/30 05:25:01;;;;;;;;;;;12.90;99.90;;;;;;5133143;28;19917;-46
2023/08/30 05:27:27;;;;;;;;;;;12.90;99.90;;;;;;5132958;28;19907;-45
2023/08/30 05:29:52;;;;;;;;;;;13.00;99.90;;;;;;5133055;28;19918;-43
2023/08/30 05:32:18;;;;;;;;;;;13.00;99.90;;;;;;5135358;27;19911;-42
2023/08/30 05:34:43;;;;;;;;;;;13.00;99.90;;;;;;5133530;27;20473;-44
2023/08/30 05:37:09;;;;;;;;;;;13.10;99.90;;;;;;5138999;27;20009;-44
2023/08/30 05:39:34;;;;;;;;;;;13.10;99.90;;;;;;5137817;27;19972;-45
2023/08/30 05:42:00;;;;;;;;;;;13.20;99.90;;;;;;5140669;27;19918;-44
2023/08/30 05:44:25;;;;;;;;;;;13.20;99.90;;;;;;5136244;27;19950;-44
2023/08/30 05:46:51;;;;;;;;;;;13.20;99.90;;;;;;5146574;27;20022;-43
2023/08/30 05:49:16;;;;;;;;;;;13.30;99.90;;;;;;5134433;27;19919;-44
2023/08/30 05:51:42;;;;;;;;;;;13.30;99.90;;;;;;5127650;27;20014;-44
2023/08/30 05:54:07;;;;;;;;;;;13.40;99.90;;;;;;5145250;27;19918;-43
2023/08/30 05:56:33;;;;;;;;;;;13.40;99.90;;;;;;5143918;27;19918;-45
2023/08/30 05:58:58;;;;;;;;;;;13.50;99.90;;;;;;5154862;27;19907;-43
2023/08/30 06:01:24;;;;;;;;;;;13.50;99.90;;;;;;5148110;27;20373;-44
2023/08/30 06:03:50;;;;;;;;;;;13.50;99.90;;;;;;5139089;27;19918;-44
2023/08/30 06:06:16;;;;;;;;;;;13.60;99.90;;;;;;5136414;27;19907;-42
2023/08/30 06:08:42;;;;;;;;;;;13.60;99.90;;;;;;5143627;27;19919;-44
2023/08/30 06:11:07;;;;;;;;;;;13.60;99.90;;;;;;5126573;27;20022;-44
2023/08/30 06:13:33;;;;;;;;;;;13.60;99.90;;;;;;5150247;27;20358;-44
2023/08/30 06:15:58;;;;;;;;;;;13.70;99.90;;;;;;5157075;27;19907;-43
2023/08/30 06:18:24;;;;;;;;;;;13.70;99.90;;;;;;5143682;27;20335;-44
2023/08/30 06:20:49;;;;;;;;;;;13.70;99.90;;;;;;5148471;27;19915;-45
2023/08/30 06:23:18;;;;;;;;;;;13.80;99.90;;;;;;5135877;27;19907;-45
2023/08/30 06:25:44;;;;;;;;;;;13.80;99.90;;;;;;5145560;27;19960;-44
2023/08/30 06:28:09;;;;;;;;;;;13.80;99.90;;;;;;5156503;27;19919;-44
2023/08/30 06:30:35;;;;;;;;;;;13.80;99.90;;;;;;5142830;27;19920;-45
2023/08/30 06:33:00;;;;;;;;;;;13.90;99.90;;;;;;5152526;27;19915;-49
2023/08/30 06:35:26;;;;;;;;;;;14.00;99.90;;;;;;5154526;27;20438;-43
2023/08/30 06:37:52;;;;;;;;;;;14.00;99.90;;;;;;5144876;27;20006;-45
2023/08/30 06:40:17;;;;;;;;;;;14.00;99.90;;;;;;5141420;27;19917;-43
2023/08/30 06:42:43;;;;;;;;;;;14.10;99.90;;;;;;5145958;27;19912;-43
2023/08/30 06:45:08;;;;;;;;;;;14.20;99.90;;;;;;5142934;27;19914;-44
2023/08/30 06:47:34;;;;;;;;;;;14.20;99.90;;;;;;5143631;27;20010;-45
2023/08/30 06:50:00;;;;;;;;;;;14.20;99.90;;;;;;5154077;27;20072;-43
2023/08/30 06:52:26;;;;;;;;;;;14.30;99.90;;;;;;5135525;27;20020;-44
2023/08/30 06:54:51;;;;;;;;;;;14.30;99.90;;;;;;5134302;27;20373;-49
2023/08/30 06:57:17;;;;;;;;;;;14.40;99.90;;;;;;5141951;27;19914;-44
2023/08/30 06:59:42;;;;;;;;;;;14.40;99.90;;;;;;5142297;27;19969;-48
2023/08/30 07:02:08;;;;;;;;;;;14.50;99.90;;;;;;5139531;27;19912;-45
2023/08/30 07:04:33;;;;;;;;;;;14.60;99.90;;;;;;5124458;27;19912;-45
2023/08/30 07:06:59;;;;;;;;;;;14.60;99.90;;;;;;5128957;27;20041;-43
2023/08/30 07:09:28;;;;;;;;;;;14.60;99.90;;;;;;5126538;27;19922;-43
2023/08/30 07:11:57;;;;;;;;;;;14.70;99.90;;;;;;5122431;27;19935;-45
2023/08/30 07:14:23;;;;;;;;;;;14.70;99.90;;;;;;5146521;27;20005;-43
2023/08/30 07:16:51;;;;;;;;;;;14.70;99.90;;;;;;5141997;27;19961;-45
2023/08/30 07:19:17;;;;;;;;;;;14.70;99.90;;;;;;5144520;27;20366;-43
2023/08/30 07:21:42;;;;;;;;;;;14.80;99.90;;;;;;5141368;27;19915;-46
2023/08/30 07:24:08;;;;;;;;;;;14.80;99.90;;;;;;5140294;27;20002;-45
2023/08/30 07:26:34;;;;;;;;;;;14.80;99.90;;;;;;5122907;27;20251;-44
2023/08/30 07:28:59;;;;;;;;;;;14.80;99.90;;;;;;5131745;27;19915;-44
2023/08/30 07:31:25;;;;;;;;;;;14.80;99.90;;;;;;5134614;27;19907;-43
2023/08/30 07:33:50;;;;;;;;;;;14.80;99.90;;;;;;5130397;27;19922;-45
2023/08/30 07:36:16;;;;;;;;;;;14.80;99.90;;;;;;5133356;27;19959;-45
2023/08/30 07:38:41;;;;;;;;;;;14.90;99.90;;;;;;5132413;27;19908;-43
2023/08/30 07:41:07;;;;;;;;;;;14.90;99.90;;;;;;5132604;27;19907;-43
2023/08/30 07:43:32;;;;;;;;;;;15.00;99.90;;;;;;5132399;27;20277;-43
2023/08/30 07:45:58;;;;;;;;;;;15.10;99.90;;;;;;5132183;27;19924;-46
2023/08/30 07:48:24;;;;;;;;;;;15.20;99.90;;;;;;5132408;27;19962;-44
2023/08/30 07:50:50;;;;;;;;;;;15.30;99.90;;;;;;5132606;27;20393;-44
2023/08/30 07:53:15;;;;;;;;;;;15.40;99.90;;;;;;5134295;27;20368;-44
2023/08/30 07:55:41;;;;;;;;;;;15.50;99.90;;;;;;5134248;27;19961;-45
2023/08/30 07:58:09;;;;;;;;;;;15.60;99.90;;;;;;5133916;27;19914;-43
2023/08/30 08:00:34;;;;;;;;;;;15.70;99.90;;;;;;5138225;27;19911;-43
2023/08/30 08:03:00;;;;;;;;;;;15.80;99.90;;;;;;5154603;27;20438;-46
2023/08/30 08:05:25;;;;;;;;;;;15.90;99.90;;;;;;5154982;27;19959;-43
2023/08/30 08:07:52;;;;;;;;;;;16.00;99.90;;;;;;5154632;27;19962;-45
2023/08/30 08:10:17;;;;;;;;;;;16.10;99.90;;;;;;5154798;27;19957;-43
2023/08/30 08:12:43;;;;;;;;;;;16.30;99.90;;;;;;5154636;27;20381;-43
2023/08/30 08:15:08;;;;;;;;;;;16.40;99.90;;;;;;5154674;27;19947;-46
2023/08/30 08:17:34;;;;;;;;;;;16.40;99.90;;;;;;5154573;27;20370;-44
2023/08/30 08:19:59;;;;;;;;;;;16.50;99.90;;;;;;5135860;27;20055;-42
2023/08/30 08:22:25;;;;;;;;;;;16.50;99.90;;;;;;5154525;27;19918;-45
2023/08/30 08:24:51;;;;;;;;;;;16.50;99.90;;;;;;5154519;27;19907;-48
2023/08/30 08:27:17;;;;;;;;;;;16.50;99.90;;;;;;5154561;27;20361;-43
2023/08/30 08:29:42;;;;;;;;;;;16.50;99.90;;;;;;5154404;27;20067;-45
2023/08/30 08:32:08;;;;;;;;;;;16.50;99.90;;;;;;5154555;27;19914;-43
2023/08/30 08:34:34;;;;;;;;;;;16.50;99.90;;;;;;5154326;27;19930;-44
2023/08/30 08:36:59;;;;;;;;;;;16.50;99.90;;;;;;5154372;27;19907;-44
2023/08/30 08:39:25;;;;;;;;;;;16.50;99.90;;;;;;5154386;27;20379;-46
2023/08/30 08:41:52;;;;;;;;;;;16.50;99.90;;;;;;5154468;27;19915;-42
2023/08/30 08:44:18;;;;;;;;;;;16.60;99.90;;;;;;5154394;27;20361;-43
2023/08/30 08:46:44;;;;;;;;;;;16.60;99.90;;;;;;5154118;27;19926;-44
2023/08/30 08:49:16;;;;;;;;;;;16.70;99.90;;;;;;5154301;27;19920;-44
2023/08/30 08:51:42;;;;;;;;;;;16.70;99.90;;;;;;5137491;27;19912;-44
2023/08/30 08:54:11;;;;;;;;;;;16.80;99.90;;;;;;5133690;28;19908;-43
2023/08/30 08:56:37;;;;;;;;;;;16.90;99.90;;;;;;5133464;28;20001;-48
2023/08/30 08:59:03;;;;;;;;;;;16.90;99.90;;;;;;5133430;27;19966;-45
2023/08/30 09:01:28;;;;;;;;;;;16.90;99.90;;;;;;5133756;28;20365;-42
2023/08/30 09:03:54;;;;;;;;;;;17.00;99.90;;;;;;5133459;28;19907;-44
2023/08/30 09:06:20;;;;;;;;;;;16.90;99.90;;;;;;5133455;28;19907;-43
2023/08/30 09:08:46;;;;;;;;;;;16.90;99.90;;;;;;5133330;27;19923;-44
2023/08/30 09:11:11;;;;;;;;;;;16.90;99.90;;;;;;5137383;27;19907;-45
2023/08/30 09:13:37;;;;;;;;;;;16.90;99.90;;;;;;5131849;27;20351;-45
2023/08/30 09:16:02;;;;;;;;;;;16.80;99.90;;;;;;5124035;27;19915;-46
2023/08/30 09:18:28;;;;;;;;;;;16.70;99.90;;;;;;5136486;27;19911;-44
2023/08/30 09:21:06;;;;;;;;;;;16.60;99.90;;;;;;5134254;27;19912;-44
2023/08/30 09:23:33;;;;;;;;;;;16.60;99.90;;;;;;5121720;27;20374;-44
2023/08/30 09:25:59;;;;;;;;;;;16.50;99.90;;;;;;5119277;27;19915;-44
2023/08/30 09:28:24;;;;;;;;;;;16.40;99.90;;;;;;5127226;27;20429;-46
2023/08/30 09:30:50;;;;;;;;;;;16.40;99.90;;;;;;5117014;28;19918;-44
2023/08/30 09:33:20;;;;;;;;;;;16.30;99.90;;;;;;5122807;27;19911;-44
2023/08/30 09:35:45;;;;;;;;;;;16.30;99.90;;;;;;5116622;28;19915;-45
2023/08/30 09:38:18;;;;;;;;;;;16.20;99.90;;;;;;5116965;28;20259;-42
2023/08/30 09:40:44;;;;;;;;;;;16.20;99.90;;;;;;5133572;27;19920;-44
2023/08/30 09:43:10;;;;;;;;;;;16.10;99.90;;;;;;5122659;27;19934;-45
2023/08/30 09:45:35;;;;;;;;;;;16.10;99.90;;;;;;5117613;27;19916;-44
2023/08/30 09:48:02;;;;;;;;;;;16.10;99.90;;;;;;5142999;27;19923;-45
2023/08/30 09:50:28;;;;;;;;;;;16.10;99.90;;;;;;5132897;27;19973;-44
2023/08/30 09:52:54;;;;;;;;;;;16.00;99.90;;;;;;5120318;27;19950;-44
2023/08/30 09:55:20;;;;;;;;;;;16.00;99.90;;;;;;5122723;27;19955;-44
2023/08/30 09:57:48;;;;;;;;;;;15.90;99.90;;;;;;5115528;28;19961;-47
2023/08/30 10:00:14;;;;;;;;;;;15.90;99.90;;;;;;5117040;27;19960;-45
2023/08/30 10:02:43;;;;;;;;;;;15.80;99.90;;;;;;5129788;27;19963;-43
2023/08/30 10:05:12;;;;;;;;;;;15.70;99.90;;;;;;5134278;27;20354;-44
2023/08/30 10:07:38;;;;;;;;;;;15.70;99.90;;;;;;5137914;27;20022;-44
2023/08/30 10:10:04;;;;;;;;;;;15.70;99.90;;;;;;5134970;27;19923;-43
2023/08/30 10:12:32;;;;;;;;;;;15.60;99.90;;;;;;5141651;27;19908;-44
2023/08/30 10:14:57;;;;;;;;;;;15.70;99.90;;;;;;5146477;27;19913;-43
2023/08/30 10:17:25;;;;;;;;;;;15.70;99.90;;;;;;5144114;27;19911;-46
2023/08/30 10:19:51;;;;;;;;;;;15.80;99.90;;;;;;5146370;27;19911;-46
2023/08/30 10:22:17;;;;;;;;;;;15.80;99.90;;;;;;5140882;27;19943;-47
2023/08/30 10:24:46;;;;;;;;;;;15.80;99.90;;;;;;5147640;27;19958;-49
2023/08/30 10:27:13;;;;;;;;;;;15.90;99.90;;;;;;5144510;27;19911;-45
2023/08/30 10:29:40;;;;;;;;;;;16.00;99.90;;;;;;5138727;27;19923;-44
2023/08/30 10:32:06;;;;;;;;;;;16.10;99.90;;;;;;5137870;27;19908;-45
2023/08/30 10:34:33;;;;;;;;;;;16.30;99.90;;;;;;5134986;27;20290;-43
2023/08/30 10:37:00;;;;;;;;;;;16.40;99.90;;;;;;5126968;27;20039;-48
2023/08/30 10:39:35;;;;;;;;;;;16.60;99.90;;;;;;5148279;27;19911;-44
2023/08/30 10:42:06;;;;;;;;;;;16.80;99.90;;;;;;5137717;27;19914;-43
2023/08/30 10:44:32;;;;;;;;;;;16.90;99.90;;;;;;5142329;27;20388;-43
2023/08/30 10:46:57;;;;;;;;;;;17.10;99.90;;;;;;5156462;27;19919;-44
2023/08/30 10:49:23;;;;;;;;;;;17.20;99.90;;;;;;5150185;27;19930;-44
2023/08/30 10:52:00;;;;;;;;;;;17.10;99.90;;;;;;5145372;27;19911;-43
2023/08/30 10:54:36;;;;;;;;;;;17.10;99.90;;;;;;5120314;27;19911;-44
2023/08/30 10:57:02;;;;;;;;;;;17.20;99.90;;;;;;5114721;28;19907;-42
2023/08/30 10:59:29;;;;;;;;;;;17.10;99.90;;;;;;5131150;27;19917;-43
2023/08/30 11:01:55;;;;;;;;;;;16.90;99.90;;;;;;5155964;27;19929;-44
2023/08/30 11:04:22;;;;;;;;;;;16.80;99.90;;;;;;5155725;27;19918;-44
2023/08/30 11:06:48;;;;;;;;;;;16.70;99.90;;;;;;5155950;27;19967;-44
2023/08/30 11:09:14;;;;;;;;;;;16.50;99.90;;;;;;5155787;27;19919;-44
2023/08/30 11:11:40;;;;;;;;;;;16.40;99.90;;;;;;5155736;27;20336;-44
2023/08/30 11:14:09;;;;;;;;;;;16.40;99.90;;;;;;5155813;27;19966;-44
2023/08/30 11:16:35;;;;;;;;;;;16.30;99.90;;;;;;5142887;27;19919;-45
2023/08/30 11:19:03;;;;;;;;;;;16.30;99.90;;;;;;5134923;27;19907;-43
2023/08/30 11:21:30;;;;;;;;;;;16.30;99.90;;;;;;5134933;27;20303;-44
2023/08/30 11:23:55;;;;;;;;;;;16.20;99.90;;;;;;5134933;27;20006;-44
2023/08/30 11:26:21;;;;;;;;;;;16.20;99.90;;;;;;5134867;27;19948;-43
2023/08/30 11:28:48;;;;;;;;;;;16.20;99.90;;;;;;5134663;27;19963;-43
2023/08/30 11:31:20;;;;;;;;;;;16.20;99.90;;;;;;5134823;27;19919;-44
2023/08/30 11:33:52;;;;;;;;;;;16.20;99.90;;;;;;5134111;27;20342;-44
2023/08/30 11:36:20;;;;;;;;;;;16.10;99.90;;;;;;5134580;27;19963;-44
2023/08/30 11:38:46;;;;;;;;;;;16.10;99.90;;;;;;5134502;27;20385;-45
2023/08/30 11:41:12;;;;;;;;;;;16.10;99.90;;;;;;5134589;27;20049;-45
2023/08/30 11:43:38;;;;;;;;;;;16.10;99.90;;;;;;5134546;27;19914;-44
2023/08/30 11:46:03;;;;;;;;;;;16.10;99.90;;;;;;5148935;27;19958;-44
2023/08/30 11:48:29;;;;;;;;;;;16.10;99.90;;;;;;5154473;27;20007;-43
2023/08/30 11:50:54;;;;;;;;;;;16.10;99.90;;;;;;5154970;27;19907;-46
2023/08/30 11:53:21;;;;;;;;;;;16.10;99.90;;;;;;5155157;27;20429;-43
2023/08/30 11:55:46;;;;;;;;;;;16.10;99.90;;;;;;5154922;27;19914;-47
2023/08/30 11:58:12;;;;;;;;;;;16.10;99.90;;;;;;5155129;27;20002;-44
2023/08/30 12:00:38;;;;;;;;;;;16.10;99.90;;;;;;5155025;27;20003;-43
2023/08/30 12:03:05;;;;;;;;;;;16.10;99.90;;;;;;5154833;27;19960;-45
2023/08/30 12:05:33;;;;;;;;;;;16.20;99.90;;;;;;5154847;27;19973;-47
2023/08/30 12:08:00;;;;;;;;;;;16.20;99.90;;;;;;5154810;27;19927;-45
2023/08/30 12:10:28;;;;;;;;;;;16.20;99.90;;;;;;5154841;27;19911;-45
2023/08/30 12:12:53;;;;;;;;;;;16.10;99.90;;;;;;5154698;27;19959;-45
2023/08/30 12:15:19;;;;;;;;;;;16.10;99.90;;;;;;5153058;27;19911;-44
2023/08/30 12:17:45;;;;;;;;;;;16.10;99.90;;;;;;5121246;27;20405;-45
2023/08/30 12:20:17;;;;;;;;;;;16.10;99.90;;;;;;5120330;27;20002;-45
2023/08/30 12:22:43;;;;;;;;;;;16.20;99.90;;;;;;5143710;27;19957;-45
2023/08/30 12:25:18;;;;;;;;;;;16.30;99.90;;;;;;5137231;27;19915;-46
2023/08/30 12:27:44;;;;;;;;;;;16.30;99.90;;;;;;5136696;27;19954;-45
2023/08/30 12:30:10;;;;;;;;;;;16.30;99.90;;;;;;5143792;27;19966;-45
2023/08/30 12:32:35;;;;;;;;;;;16.30;99.90;;;;;;5132690;28;19911;-44
2023/08/30 12:35:01;;;;;;;;;;;16.40;99.90;;;;;;5113228;28;19912;-45
2023/08/30 12:37:26;;;;;;;;;;;16.40;99.90;;;;;;5113302;28;19907;-48
2023/08/30 12:39:52;;;;;;;;;;;16.60;99.90;;;;;;5129119;28;19955;-43
2023/08/30 12:42:17;;;;;;;;;;;16.60;99.90;;;;;;5135316;27;19915;-44
2023/08/30 12:44:43;;;;;;;;;;;16.70;99.90;;;;;;5133894;27;20384;-44
2023/08/30 12:47:08;;;;;;;;;;;16.70;99.90;;;;;;5137610;27;19920;-45
2023/08/30 12:49:34;;;;;;;;;;;16.70;99.90;;;;;;5138923;27;19923;-44
2023/08/30 12:51:59;;;;;;;;;;;16.70;99.90;;;;;;5118565;27;19915;-44
2023/08/30 12:54:25;;;;;;;;;;;16.70;99.90;;;;;;5125267;27;19918;-46
2023/08/30 12:56:50;;;;;;;;;;;16.70;99.90;;;;;;5145954;27;20601;-46
2023/08/30 12:59:16;;;;;;;;;;;16.70;99.90;;;;;;5138897;27;19967;-43
2023/08/30 13:01:41;;;;;;;;;;;16.70;99.90;;;;;;5121719;27;20251;-44
2023/08/30 13:04:07;;;;;;;;;;;16.80;99.90;;;;;;5136809;27;19911;-47
2023/08/30 13:06:33;;;;;;;;;;;16.80;99.90;;;;;;5155789;27;19968;-45
2023/08/30 13:08:59;;;;;;;;;;;16.80;99.90;;;;;;5141589;27;19953;-47
2023/08/30 13:11:26;;;;;;;;;;;16.80;99.90;;;;;;5137040;27;19911;-44
2023/08/30 13:13:51;;;;;;;;;;;16.80;99.90;;;;;;5137314;27;19915;-44
2023/08/30 13:16:17;;;;;;;;;;;16.70;99.90;;;;;;5117129;27;19908;-44
2023/08/30 13:18:42;;;;;;;;;;;16.70;99.90;;;;;;5119948;27;20013;-43
2023/08/30 13:21:09;;;;;;;;;;;16.70;99.90;;;;;;5137299;27;19908;-44
2023/08/30 13:23:34;;;;;;;;;;;16.70;99.90;;;;;;5143424;27;19915;-43
2023/08/30 13:26:00;;;;;;;;;;;16.60;99.90;;;;;;5150469;27;19934;-45
2023/08/30 13:28:25;;;;;;;;;;;16.60;99.90;;;;;;5144421;27;19924;-44
2023/08/30 13:30:51;;;;;;;;;;;16.50;99.90;;;;;;5122556;27;20285;-45
2023/08/30 13:33:16;;;;;;;;;;;16.50;99.90;;;;;;5128347;27;19919;-46
2023/08/30 13:35:42;;;;;;;;;;;16.50;99.90;;;;;;5135680;27;19916;-45
2023/08/30 13:38:07;;;;;;;;;;;16.50;99.90;;;;;;5117362;27;20015;-43
2023/08/30 13:40:33;;;;;;;;;;;16.50;99.90;;;;;;5116564;27;19914;-45
2023/08/30 13:42:58;;;;;;;;;;;16.60;99.90;;;;;;5122698;27;20366;-42
2023/08/30 13:45:24;;;;;;;;;;;16.60;99.90;;;;;;5131420;27;19922;-42
2023/08/30 13:47:51;;;;;;;;;;;16.60;99.90;;;;;;5129572;27;19912;-43
2023/08/30 13:50:17;;;;;;;;;;;16.50;99.90;;;;;;5116029;27;19912;-43
2023/08/30 13:52:42;;;;;;;;;;;16.50;99.90;;;;;;5098836;27;19908;-47
2023/08/30 13:55:08;;;;;;;;;;;16.50;99.90;;;;;;5147235;27;19907;-45
2023/08/30 13:57:33;;;;;;;;;;;16.40;99.90;;;;;;5121225;27;19975;-44
2023/08/30 14:00:00;;;;;;;;;;;16.40;99.90;;;;;;5117736;27;20423;-44
2023/08/30 14:02:26;;;;;;;;;;;16.40;99.90;;;;;;5123958;27;19908;-47
2023/08/30 14:04:51;;;;;;;;;;;16.40;99.90;;;;;;5123922;27;20049;-45
2023/08/30 14:07:17;;;;;;;;;;;16.40;99.90;;;;;;5124837;27;19912;-45
2023/08/30 14:09:42;;;;;;;;;;;16.50;99.90;;;;;;5115043;27;19926;-44