Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:45;;;;;;;11.82;8.30;;;;;;;;;;5119938;27;20030;-76
2021/06/20 00:04:10;;;;;;;8.70;7.75;;;;;;;;;;5118994;27;20504;-76
2021/06/20 00:06:38;;;;;;;9.20;7.88;;;;;;;;;;5118769;27;20045;-75
2021/06/20 00:09:05;;;;;;;14.45;8.10;;;;;;;;;;5113290;27;20027;-77
2021/06/20 00:11:31;;;;;;;12.63;7.90;;;;;;;;;;5112494;27;20051;-75
2021/06/20 00:13:57;;;;;;;16.90;8.30;;;;;;;;;;5110208;27;20048;-76
2021/06/20 00:16:24;;;;;;;11.52;8.05;;;;;;;;;;5131462;27;20035;-77
2021/06/20 00:18:50;;;;;;;11.17;8.10;;;;;;;;;;5121213;27;20546;-77
2021/06/20 00:21:17;;;;;;;13.50;7.75;;;;;;;;;;5122376;27;20031;-77
2021/06/20 00:23:43;;;;;;;10.27;8.50;;;;;;;;;;5115781;27;20044;-77
2021/06/20 00:26:09;;;;;;;14.00;8.60;;;;;;;;;;5111165;27;20672;-76
2021/06/20 00:28:35;;;;;;;10.55;8.30;;;;;;;;;;5111775;27;20079;-77
2021/06/20 00:31:01;;;;;;;10.75;8.30;;;;;;;;;;5118187;27;20020;-75
2021/06/20 00:33:27;;;;;;;12.90;8.30;;;;;;;;;;5120218;27;20100;-75
2021/06/20 00:35:53;;;;;;;14.90;7.65;;;;;;;;;;5120986;27;20047;-77
2021/06/20 00:38:19;;;;;;;10.73;8.32;;;;;;;;;;5119146;27;20449;-77
2021/06/20 00:40:44;;;;;;;11.35;7.80;;;;;;;;;;5113270;27;20031;-76
2021/06/20 00:43:10;;;;;;;9.07;8.15;;;;;;;;;;5111628;27;20023;-77
2021/06/20 00:45:36;;;;;;;10.50;7.57;;;;;;;;;;5125171;27;20057;-76
2021/06/20 00:48:03;;;;;;;10.48;7.53;;;;;;;;;;5128078;27;20092;-77
2021/06/20 00:50:29;;;;;;;13.40;8.55;;;;;;;;;;5117860;27;20031;-77
2021/06/20 00:52:58;;;;;;;12.25;7.95;;;;;;;;;;5119736;27;20054;-77
2021/06/20 00:55:27;;;;;;;10.45;8.10;;;;;;;;;;5124367;27;20078;-77
2021/06/20 00:57:53;;;;;;;14.13;8.40;;;;;;;;;;5120666;27;20023;-76
2021/06/20 01:00:19;;;;;;;10.40;8.25;;;;;;;;;;5124093;27;20056;-77
2021/06/20 01:02:46;;;;;;;15.77;8.57;;;;;;;;;;5113871;27;20027;-75
2021/06/20 01:05:13;;;;;;;10.55;8.38;;;;;;;;;;5112952;27;20469;-75
2021/06/20 01:07:39;;;;;;;13.00;8.90;;;;;;;;;;5110126;27;20039;-77
2021/06/20 01:10:09;;;;;;;18.02;8.45;;;;;;;;;;5112058;27;20543;-76
2021/06/20 01:12:36;;;;;;;12.80;8.68;;;;;;;;;;5110682;27;20047;-77
2021/06/20 01:15:04;;;;;;;11.70;8.77;;;;;;;;;;5112611;27;20035;-77
2021/06/20 01:17:29;;;;;;;;;;;;;;;;;;5110183;27;20038;-75
2021/06/20 01:19:55;;;;;;;13.30;8.32;;;;;;;;;;5111545;27;19907;-77
2021/06/20 01:22:26;;;;;;;14.60;8.75;;;;;;;;;;5111570;27;20019;-76
2021/06/20 01:24:53;;;;;;;12.38;8.27;;;;;;;;;;5111103;28;21120;-77
2021/06/20 01:27:19;;;;;;;9.20;7.72;;;;;;;;;;5109636;27;20048;-76
2021/06/20 01:29:47;;;;;;;12.30;8.60;;;;;;;;;;5093015;27;20031;-77
2021/06/20 01:32:14;;;;;;;18.17;8.80;;;;;;;;;;5091688;28;20026;-76
2021/06/20 01:34:40;;;;;;;10.80;8.18;;;;;;;;;;5114649;27;20031;-77
2021/06/20 01:37:09;;;;;;;14.15;9.15;;;;;;;;;;5115725;27;20027;-76
2021/06/20 01:39:37;;;;;;;10.90;8.32;;;;;;;;;;5111625;27;20027;-75
2021/06/20 01:42:03;;;;;;;;;;;;;;;;;;5115357;27;20031;-76
2021/06/20 01:44:29;;;;;;;11.50;8.20;;;;;;;;;;5114002;28;20021;-77
2021/06/20 01:46:55;;;;;;;10.77;8.50;;;;;;;;;;5117534;27;20065;-77
2021/06/20 01:49:21;;;;;;;13.98;9.23;;;;;;;;;;5114867;27;20110;-77
2021/06/20 01:51:49;;;;;;;12.70;8.52;;;;;;;;;;5095972;28;20421;-76
2021/06/20 01:54:15;;;;;;;11.18;8.02;;;;;;;;;;5109809;28;20044;-76
2021/06/20 01:56:41;;;;;;;11.65;8.85;;;;;;;;;;5113028;28;20103;-77
2021/06/20 01:59:07;;;;;;;13.95;8.88;;;;;;;;;;5113016;28;20456;-76
2021/06/20 02:01:33;;;;;;;14.82;9.65;;;;;;;;;;5112657;28;20028;-77
2021/06/20 02:03:59;;;;;;;10.07;8.13;;;;;;;;;;5109576;28;20906;-77
2021/06/20 02:06:25;;;;;;;13.40;7.85;;;;;;;;;;5110312;28;20020;-77
2021/06/20 02:08:51;;;;;;;10.90;8.65;;;;;;;;;;5114219;28;20478;-77
2021/06/20 02:11:17;;;;;;;15.30;8.70;;;;;;;;;;5112918;28;20080;-77
2021/06/20 02:13:43;;;;;;;13.40;7.80;;;;;;;;;;5109862;28;20397;-77
2021/06/20 02:16:09;;;;;;;14.60;8.43;;;;;;;;;;5109964;28;20079;-75
2021/06/20 02:18:35;;;;;;;11.70;8.30;;;;;;;;;;5110585;28;20024;-75
2021/06/20 02:21:01;;;;;;;14.43;8.93;;;;;;;;;;5108772;28;20032;-77
2021/06/20 02:23:27;;;;;;;11.27;8.55;;;;;;;;;;5119369;28;20493;-76
2021/06/20 02:25:53;;;;;;;14.73;8.77;;;;;;;;;;5110170;28;20028;-77
2021/06/20 02:28:19;;;;;;;12.27;8.73;;;;;;;;;;5110232;28;20028;-77
2021/06/20 02:30:47;;;;;;;14.25;8.80;;;;;;;;;;5119514;28;20666;-76
2021/06/20 02:33:14;;;;;;;;;;;;;;;;;;5120035;28;20105;-76
2021/06/20 02:35:39;;;;;;;;;;;;;;;;;;5113067;28;19918;-77
2021/06/20 02:38:05;;;;;;;10.65;8.82;;;;;;;;;;5116960;28;19907;-77
2021/06/20 02:40:31;;;;;;;10.43;8.85;;;;;;;;;;5113300;28;20019;-75
2021/06/20 02:42:58;;;;;;;13.70;8.82;;;;;;;;;;5121779;27;20047;-76
2021/06/20 02:45:24;;;;;;;12.73;9.20;;;;;;;;;;5118087;27;20020;-76
2021/06/20 02:47:50;;;;;;;11.73;8.75;;;;;;;;;;5116374;27;20160;-77
2021/06/20 02:50:17;;;;;;;12.80;9.05;;;;;;;;;;5114510;27;20374;-76
2021/06/20 02:52:44;;;;;;;12.95;9.93;;;;;;;;;;5114841;27;20051;-75
2021/06/20 02:55:10;;;;;;;14.55;9.90;;;;;;;;;;5117546;27;20098;-78
2021/06/20 02:57:36;;;;;;;14.82;10.15;;;;;;;;;;5113748;27;20016;-77
2021/06/20 03:00:06;;;;;;;14.05;9.98;;;;;;;;;;5116298;27;20042;-76
2021/06/20 03:02:32;;;;;;;16.83;10.40;;;;;;;;;;5112298;27;20102;-75
2021/06/20 03:04:58;;;;;;;11.88;10.27;;;;;;;;;;5113293;28;20359;-77
2021/06/20 03:07:25;;;;;;;12.70;10.83;;;;;;;;;;5121972;27;20069;-76
2021/06/20 03:09:51;;;;;;;12.55;10.48;;;;;;;;;;5131683;27;20063;-77
2021/06/20 03:12:17;;;;;;;13.30;9.25;;;;;;;;;;5126043;27;20067;-75
2021/06/20 03:14:43;;;;;;;10.90;9.77;;;;;;;;;;5122374;27;20097;-75
2021/06/20 03:17:10;;;;;;;14.53;10.27;;;;;;;;;;5115608;27;20362;-76
2021/06/20 03:19:37;;;;;;;14.48;10.15;;;;;;;;;;5113708;27;20303;-76
2021/06/20 03:22:03;;;;;;;12.50;9.80;;;;;;;;;;5118341;27;20161;-74
2021/06/20 03:24:29;;;;;;;12.73;9.70;;;;;;;;;;5122214;27;20066;-76
2021/06/20 03:26:56;;;;;;;12.23;9.60;;;;;;;;;;5124215;27;20023;-76
2021/06/20 03:29:22;;;;;;;13.02;9.50;;;;;;;;;;5121343;27;20110;-74
2021/06/20 03:31:48;;;;;;;11.80;9.88;;;;;;;;;;5122026;27;20043;-75
2021/06/20 03:34:14;;;;;;;15.87;9.67;;;;;;;;;;5127080;27;20100;-75
2021/06/20 03:36:40;;;;;;;13.48;10.10;;;;;;;;;;5112917;28;20374;-76
2021/06/20 03:39:07;;;;;;;17.05;10.25;;;;;;;;;;5112290;28;20036;-75
2021/06/20 03:41:34;;;;;;;16.05;13.73;;;;;;;;;;5112150;28;20023;-75
2021/06/20 03:44:00;;;;;;;13.02;11.43;;;;;;;;;;5114692;27;20213;-76
2021/06/20 03:46:26;;;;;;;14.82;11.18;;;;;;;;;;5124337;27;20054;-75
2021/06/20 03:48:52;;;;;;;14.52;10.80;;;;;;;;;;5124736;27;20437;-74
2021/06/20 03:51:18;;;;;;;13.18;10.98;;;;;;;;;;5119992;27;20023;-75
2021/06/20 03:53:45;;;;;;;12.98;10.38;;;;;;;;;;5111692;28;20051;-75
2021/06/20 03:56:12;;;;;;;13.68;10.07;;;;;;;;;;5112579;28;20028;-76
2021/06/20 03:58:38;;;;;;;14.27;9.98;;;;;;;;;;5119770;27;20110;-76
2021/06/20 04:01:04;;;;;;;13.20;9.93;;;;;;;;;;5124083;27;20106;-77
2021/06/20 04:03:31;;;;;;;12.50;9.27;;;;;;;;;;5125919;27;20028;-75
2021/06/20 04:05:57;;;;;;;11.18;10.07;;;;;;;;;;5119686;27;20584;-76
2021/06/20 04:08:23;;;;;;;15.45;10.02;;;;;;;;;;5112304;27;20061;-76
2021/06/20 04:10:49;;;;;;;19.92;16.63;;;;;;;;;;5120159;27;20062;-73
2021/06/20 04:13:15;;;;;;;19.08;14.05;;;;;;;;;;5112511;27;20038;-75
2021/06/20 04:15:41;;;;;;;11.35;10.05;;;;;;;;;;5127234;27;20038;-75
2021/06/20 04:18:07;;;;;;;15.60;10.18;;;;;;;;;;5122735;27;20370;-75
2021/06/20 04:20:33;;;;;;;13.23;10.45;;;;;;;;;;5124348;27;20397;-75
2021/06/20 04:22:59;;;;;;;13.68;11.07;;;;;;;;;;5123730;27;20046;-76
2021/06/20 04:25:26;;;;;;;12.52;10.40;;;;;;;;;;5122640;27;20035;-76
2021/06/20 04:27:52;;;;;;;15.93;10.77;;;;;;;;;;5124424;27;20133;-75
2021/06/20 04:30:19;;;;;;;11.82;10.60;;;;;;;;;;5112057;28;20114;-76
2021/06/20 04:32:45;;;;;;;;;;;;;;;;;;5119114;27;20518;-75
2021/06/20 04:35:11;;;;;;;15.13;10.90;;;;;;;;;;5121159;27;19990;-75
2021/06/20 04:37:38;;;;;;;15.00;10.60;;;;;;;;;;5111693;28;20020;-77
2021/06/20 04:40:04;;;;;;;14.55;10.48;;;;;;;;;;5120301;27;20047;-76
2021/06/20 04:42:36;;;;;;;16.23;11.10;;;;;;;;;;5127185;27;20055;-76
2021/06/20 04:45:03;;;;;;;16.50;10.10;;;;;;;;;;5111098;28;20139;-76
2021/06/20 04:47:29;;;;;;;16.77;11.60;;;;;;;;;;5119613;27;20042;-75
2021/06/20 04:49:56;;;;;;;13.15;10.38;;;;;;;;;;5128195;27;20031;-75
2021/06/20 04:52:22;;;;;;;13.43;9.98;;;;;;;;;;5104418;27;20047;-76
2021/06/20 04:54:51;;;;;;;14.82;10.70;;;;;;;;;;5116424;27;20068;-75
2021/06/20 04:57:21;;;;;;;15.70;11.10;;;;;;;;;;5111057;28;20043;-76
2021/06/20 04:59:47;;;;;;;12.18;10.93;;;;;;;;;;5111517;28;20468;-75
2021/06/20 05:02:14;;;;;;;12.88;10.95;;;;;;;;;;5128801;27;20086;-76
2021/06/20 05:04:41;;;;;;;11.50;10.35;;;;;;;;;;5126025;27;20082;-75
2021/06/20 05:07:07;;;;;;;12.43;10.68;;;;;;;;;;5110903;28;20028;-75
2021/06/20 05:09:33;;;;;;;16.98;11.00;;;;;;;;;;5119961;27;20111;-75
2021/06/20 05:11:59;;;;;;;14.63;10.93;;;;;;;;;;5111041;28;20028;-75
2021/06/20 05:14:26;;;;;;;13.53;11.50;;;;;;;;;;5128059;27;20043;-75
2021/06/20 05:16:52;;;;;;;14.23;11.20;;;;;;;;;;5110684;28;20292;-76
2021/06/20 05:19:18;;;;;;;14.65;11.30;;;;;;;;;;5127566;27;20281;-76
2021/06/20 05:21:44;;;;;;;13.48;11.80;;;;;;;;;;5125630;27;20489;-75
2021/06/20 05:24:10;;;;;;;11.93;10.63;;;;;;;;;;5110701;28;20039;-75
2021/06/20 05:26:36;;;;;;;14.80;12.32;;;;;;;;;;5118539;27;20028;-76
2021/06/20 05:29:02;;;;;;;16.48;11.30;;;;;;;;;;5112208;27;20049;-76
2021/06/20 05:31:28;;;;;;;12.50;11.17;;;;;;;;;;5110633;28;20027;-75
2021/06/20 05:33:54;;;;;;;12.40;11.20;;;;;;;;;;5110606;28;20521;-76
2021/06/20 05:36:20;;;;;;;14.95;11.40;;;;;;;;;;5118957;27;20039;-75
2021/06/20 05:38:46;;;;;;;15.73;11.57;;;;;;;;;;5122670;27;20152;-75
2021/06/20 05:41:13;;;;;;;18.30;12.65;;;;;;;;;;5113856;27;20032;-75
2021/06/20 05:43:39;;;;;;;16.77;12.07;;;;;;;;;;5122649;27;20030;-76
2021/06/20 05:46:05;;;;;;;14.43;11.93;;;;;;;;;;5112903;27;20115;-76
2021/06/20 05:48:31;;;;;;;14.40;11.98;;;;;;;;;;5110082;28;20118;-76
2021/06/20 05:50:57;;;;;;;15.10;12.10;;;;;;;;;;5124234;27;20111;-76
2021/06/20 05:53:24;;;;;;;14.13;11.93;;;;;;;;;;5121034;28;20035;-75
2021/06/20 05:55:50;;;;;;;12.67;11.37;;;;;;;;;;5110564;28;20043;-76
2021/06/20 05:58:16;;;;;;;12.95;11.65;;;;;;;;;;5125951;28;20035;-76
2021/06/20 06:00:42;;;;;;;13.85;12.43;;;;;;;;;;5129103;28;20035;-76
2021/06/20 06:03:08;;;;;;;17.23;11.95;;;;;;;;;;5130695;28;20042;-75
2021/06/20 06:05:34;;;;;;;14.57;12.60;;;;;;;;;;5112238;28;20040;-76
2021/06/20 06:08:00;;;;;;;13.48;12.18;;;;;;;;;;5110305;28;20093;-76
2021/06/20 06:10:27;;;;;;;16.73;12.65;;;;;;;;;;5110185;28;20047;-75
2021/06/20 06:12:53;;;;;;;;;;;;;;;;;;5126988;28;20439;-76
2021/06/20 06:15:20;;;;;;;14.23;12.73;;;;;;;;;;5110770;28;19915;-76
2021/06/20 06:17:46;;;;;;;15.47;12.37;;;;;;;;;;5115058;27;20044;-75
2021/06/20 06:20:12;;;;;;;16.30;12.25;;;;;;;;;;5119540;27;20027;-76
2021/06/20 06:22:38;;;;;;;13.53;12.10;;;;;;;;;;5115009;27;20027;-75
2021/06/20 06:25:04;;;;;;;16.77;12.40;;;;;;;;;;5119482;27;20022;-76
2021/06/20 06:27:30;;;;;;;13.13;11.73;;;;;;;;;;5116193;27;20088;-76
2021/06/20 06:29:56;;;;;;;17.30;12.50;;;;;;;;;;5119345;27;20272;-75
2021/06/20 06:32:22;;;;;;;15.13;11.88;;;;;;;;;;5125764;27;20027;-76
2021/06/20 06:34:48;;;;;;;14.18;11.80;;;;;;;;;;5114614;27;20039;-75
2021/06/20 06:37:15;;;;;;;14.15;11.35;;;;;;;;;;5114114;28;20438;-74
2021/06/20 06:39:41;;;;;;;14.10;11.82;;;;;;;;;;5114714;27;20035;-76
2021/06/20 06:42:07;;;;;;;14.13;12.32;;;;;;;;;;5114078;27;20079;-75
2021/06/20 06:44:33;;;;;;;15.73;12.18;;;;;;;;;;5114001;27;20027;-75
2021/06/20 06:46:59;;;;;;;16.45;12.23;;;;;;;;;;5126212;27;20351;-75
2021/06/20 06:49:25;;;;;;;16.02;12.52;;;;;;;;;;5126547;27;20048;-75
2021/06/20 06:51:52;;;;;;;13.17;11.77;;;;;;;;;;5105879;27;20449;-76
2021/06/20 06:54:18;;;;;;;13.93;11.93;;;;;;;;;;5125456;27;20189;-76
2021/06/20 06:56:44;;;;;;;13.52;11.82;;;;;;;;;;5124199;27;20120;-77
2021/06/20 06:59:10;;;;;;;12.88;11.50;;;;;;;;;;5117865;27;20042;-76
2021/06/20 07:01:36;;;;;;;15.40;11.10;;;;;;;;;;5124731;27;20432;-75
2021/06/20 07:04:03;;;;;;;12.68;11.40;;;;;;;;;;5121848;27;20051;-76
2021/06/20 07:06:29;;;;;;;12.63;11.27;;;;;;;;;;5120647;27;20030;-76
2021/06/20 07:08:55;;;;;;;12.85;11.52;;;;;;;;;;5113886;27;20063;-75
2021/06/20 07:11:21;;;;;;;15.30;12.25;;;;;;;;;;5114027;27;20088;-76
2021/06/20 07:13:47;;;;;;;19.52;12.23;;;;;;;;;;5121156;27;20035;-76
2021/06/20 07:16:14;;;;;;;16.75;12.15;;;;;;;;;;5124646;27;20023;-76
2021/06/20 07:18:39;;;;;;;15.70;11.98;;;;;;;;;;5115097;27;20403;-76
2021/06/20 07:21:06;;;;;;;17.83;11.50;;;;;;;;;;5121640;27;20552;-75
2021/06/20 07:23:32;;;;;;;17.38;11.35;;;;;;;;;;5113451;27;20047;-76
2021/06/20 07:25:58;;;;;;;14.93;11.70;;;;;;;;;;5112949;27;20095;-73
2021/06/20 07:28:25;;;;;;;16.13;11.75;;;;;;;;;;5125985;27;20016;-77
2021/06/20 07:30:51;;;;;;;14.38;11.77;;;;;;;;;;5123891;27;20033;-77
2021/06/20 07:33:17;;;;;;;15.48;12.63;;;;;;;;;;5121485;27;20062;-77
2021/06/20 07:35:46;;;;;;;15.60;11.73;;;;;;;;;;5114539;27;20024;-76
2021/06/20 07:38:12;;;;;;;15.63;12.30;;;;;;;;;;5113358;28;20020;-76
2021/06/20 07:40:38;;;;;;;17.52;12.18;;;;;;;;;;5112362;28;20065;-75
2021/06/20 07:43:04;;;;;;;17.23;12.93;;;;;;;;;;5129170;27;20106;-77
2021/06/20 07:45:32;;;;;;;14.50;11.30;;;;;;;;;;5126747;27;20534;-77
2021/06/20 07:47:58;;;;;;;15.15;11.70;;;;;;;;;;5131463;27;20133;-76
2021/06/20 07:50:24;;;;;;;13.25;11.85;;;;;;;;;;5112541;27;20508;-77
2021/06/20 07:52:50;;;;;;;13.82;11.75;;;;;;;;;;5112190;27;20052;-76
2021/06/20 07:55:16;;;;;;;14.50;12.27;;;;;;;;;;5113945;27;20442;-77
2021/06/20 07:57:42;;;;;;;17.42;11.55;;;;;;;;;;5121241;27;20023;-77
2021/06/20 08:00:09;;;;;;;13.48;11.93;;;;;;;;;;5122354;27;20104;-78
2021/06/20 08:02:36;;;;;;;18.52;12.02;;;;;;;;;;5123852;27;20019;-76
2021/06/20 08:05:02;;;;;;;15.15;11.60;;;;;;;;;;5130908;27;20447;-77
2021/06/20 08:07:28;;;;;;;15.27;11.90;;;;;;;;;;5105214;27;20460;-77
2021/06/20 08:09:56;;;;;;;15.13;11.88;;;;;;;;;;5123356;27;20138;-77
2021/06/20 08:12:22;;;;;;;14.52;10.68;;;;;;;;;;5120728;27;20020;-77
2021/06/20 08:14:49;;;;;;;;;;;;;;;;;;5112091;28;20063;-77
2021/06/20 08:17:15;;;;;;;15.80;11.80;;;;;;;;;;5120378;27;20313;-76
2021/06/20 08:19:41;;;;;;;15.40;11.38;;;;;;;;;;5112098;28;20269;-77
2021/06/20 08:22:09;;;;;;;12.35;10.50;;;;;;;;;;5112066;28;20024;-76
2021/06/20 08:24:35;;;;;;;15.65;10.90;;;;;;;;;;5124938;27;20023;-76
2021/06/20 08:27:01;;;;;;;12.38;10.70;;;;;;;;;;5123506;27;20028;-77
2021/06/20 08:29:27;;;;;;;11.98;10.77;;;;;;;;;;5128208;27;20023;-77
2021/06/20 08:31:53;;;;;;;15.07;10.88;;;;;;;;;;5113134;27;20040;-76
2021/06/20 08:34:19;;;;;;;14.10;10.82;;;;;;;;;;5111619;27;20043;-77
2021/06/20 08:36:47;;;;;;;15.37;11.90;;;;;;;;;;5111732;28;20023;-77
2021/06/20 08:39:13;;;;;;;14.75;11.30;;;;;;;;;;5111475;28;20359;-77
2021/06/20 08:41:40;;;;;;;13.27;11.02;;;;;;;;;;5111049;28;20036;-75
2021/06/20 08:44:17;;;;;;;14.15;10.80;;;;;;;;;;5112056;27;20093;-76
2021/06/20 08:46:43;;;;;;;15.18;11.05;;;;;;;;;;5111714;28;20030;-77
2021/06/20 08:49:11;;;;;;;15.63;10.80;;;;;;;;;;5093363;27;20019;-77
2021/06/20 08:51:37;;;;;;;14.05;10.45;;;;;;;;;;5115058;27;20035;-76
2021/06/20 08:54:03;;;;;;;12.87;10.17;;;;;;;;;;5131645;27;20137;-77
2021/06/20 08:56:29;;;;;;;14.88;10.20;;;;;;;;;;5128158;27;20276;-77
2021/06/20 08:58:55;;;;;;;14.35;10.85;;;;;;;;;;5107723;27;20031;-77
2021/06/20 09:01:21;;;;;;;12.40;10.60;;;;;;;;;;5113029;27;20035;-77
2021/06/20 09:03:47;;;;;;;14.77;10.57;;;;;;;;;;5111251;28;20366;-76
2021/06/20 09:06:17;;;;;;;21.13;11.35;;;;;;;;;;5119912;27;20031;-77
2021/06/20 09:08:47;;;;;;;15.82;10.23;;;;;;;;;;5126891;27;20125;-77
2021/06/20 09:11:42;;;;;;;13.25;10.23;;;;;;;;;;5110397;28;20046;-77
2021/06/20 09:14:10;;;;;;;10.20;9.10;;;;;;;;;;5113181;27;20047;-77
2021/06/20 09:16:44;;;;;;;15.10;9.88;;;;;;;;;;5111457;28;20027;-76
2021/06/20 09:19:10;;;;;;;14.80;10.65;;;;;;;;;;5111267;28;20154;-77
2021/06/20 09:21:36;;;;;;;15.73;10.70;;;;;;;;;;5129525;27;20111;-76
2021/06/20 09:24:02;;;;;;;17.13;11.13;;;;;;;;;;5117253;27;20027;-78
2021/06/20 09:26:51;;;;;;;19.63;11.40;;;;;;;;;;5112089;27;20070;-76
2021/06/20 09:29:27;;;;;;;16.92;10.27;;;;;;;;;;5130825;27;20038;-77
2021/06/20 09:31:53;;;;;;;13.55;9.75;;;;;;;;;;5122174;27;20096;-76
2021/06/20 09:34:19;;;;;;;16.35;10.95;;;;;;;;;;5129450;27;20035;-75
2021/06/20 09:36:46;;;;;;;15.68;9.50;;;;;;;;;;5122786;27;20031;-76
2021/06/20 09:39:22;;;;;;;15.55;9.35;;;;;;;;;;5123931;27;20028;-77
2021/06/20 09:41:48;;;;;;;;;;;;;;;;;;5122057;27;20565;-77
2021/06/20 09:44:14;;;;;;;15.10;9.23;;;;;;;;;;5123991;27;20002;-76
2021/06/20 09:46:40;;;;;;;12.77;10.00;;;;;;;;;;5111024;28;20028;-77
2021/06/20 09:49:06;;;;;;;13.50;8.97;;;;;;;;;;5124783;27;20027;-75
2021/06/20 09:51:32;;;;;;;18.83;9.30;;;;;;;;;;5121539;27;20088;-76
2021/06/20 09:53:58;;;;;;;14.77;9.00;;;;;;;;;;5117494;27;20039;-77
2021/06/20 09:56:25;;;;;;;19.27;8.10;;;;;;;;;;5126597;28;20090;-75
2021/06/20 09:58:58;;;;;;;17.42;7.63;;;;;;;;;;5104455;28;20023;-76
2021/06/20 10:01:25;;;;;;;18.77;7.38;;;;;;;;;;5096097;28;20028;-76
2021/06/20 10:03:51;;;;;;;13.40;7.60;;;;;;;;;;5103182;28;20031;-75
2021/06/20 10:06:17;;;;;;;14.75;7.20;;;;;;;;;;5115416;28;20023;-76
2021/06/20 10:08:43;;;;;;;16.90;7.78;;;;;;;;;;5111870;28;20075;-76
2021/06/20 10:11:09;;;;;;;16.95;7.32;;;;;;;;;;5116704;28;20023;-76
2021/06/20 10:13:35;;;;;;;11.30;6.47;;;;;;;;;;5118650;28;20047;-74
2021/06/20 10:16:13;;;;;;;18.07;7.53;;;;;;;;;;5125464;28;20265;-76
2021/06/20 10:18:41;;;;;;;13.50;7.20;;;;;;;;;;5110394;28;20024;-75
2021/06/20 10:21:07;;;;;;;15.40;6.97;;;;;;;;;;5110142;28;20121;-75
2021/06/20 10:23:33;;;;;;;14.97;7.13;;;;;;;;;;5117818;28;20035;-75
2021/06/20 10:26:06;;;;;;;20.33;8.27;;;;;;;;;;5125428;28;20276;-74
2021/06/20 10:28:33;;;;;;;24.55;6.70;;;;;;;;;;5110697;28;20038;-75
2021/06/20 10:31:07;;;;;;;16.60;6.97;;;;;;;;;;5121428;28;20028;-75
2021/06/20 10:33:34;;;;;;;16.58;6.85;;;;;;;;;;5130361;28;20061;-75
2021/06/20 10:36:10;;;;;;;21.02;6.60;;;;;;;;;;5117995;28;20050;-75
2021/06/20 10:38:38;;;;;;;20.13;6.82;;;;;;;;;;5118433;28;20473;-75
2021/06/20 10:41:05;;;;;;;12.02;6.78;;;;;;;;;;5128188;28;20023;-75
2021/06/20 10:43:31;;;;;;;;;;;;;;;;;;5124601;28;20043;-75
2021/06/20 10:45:57;;;;;;;18.65;6.63;;;;;;;;;;5126835;28;19959;-75
2021/06/20 10:48:24;;;;;;;13.98;6.78;;;;;;;;;;5117920;28;20533;-75
2021/06/20 10:50:54;;;;;;;20.70;6.22;;;;;;;;;;5110101;28;20054;-75
2021/06/20 10:53:21;;;;;;;18.58;7.10;;;;;;;;;;5120890;28;20058;-75
2021/06/20 10:55:49;;;;;;;16.30;6.50;;;;;;;;;;5123477;28;20045;-74
2021/06/20 10:58:16;;;;;;;15.80;5.78;;;;;;;;;;5118763;28;20474;-75
2021/06/20 11:00:42;;;;;;;26.65;5.78;;;;;;;;;;5125486;28;20389;-75
2021/06/20 11:03:08;;;;;;;22.88;6.45;;;;;;;;;;5111328;27;20019;-75
2021/06/20 11:05:44;;;;;;;16.10;6.23;;;;;;;;;;5116436;27;20452;-75
2021/06/20 11:08:11;;;;;;;21.55;6.25;;;;;;;;;;5133490;27;20269;-75
2021/06/20 11:10:38;;;;;;;16.45;5.93;;;;;;;;;;5121880;27;20036;-75
2021/06/20 11:13:04;;;;;;;15.52;6.20;;;;;;;;;;5119675;27;20035;-76
2021/06/20 11:15:30;;;;;;;18.42;6.10;;;;;;;;;;5115010;27;20063;-75
2021/06/20 11:18:10;;;;;;;23.35;5.80;;;;;;;;;;5094772;28;20035;-76
2021/06/20 11:20:37;;;;;;;18.70;6.35;;;;;;;;;;5121610;27;20517;-76
2021/06/20 11:23:04;;;;;;;18.30;6.00;;;;;;;;;;5126678;27;20034;-76
2021/06/20 11:25:30;;;;;;;20.60;5.70;;;;;;;;;;5113010;27;20477;-76
2021/06/20 11:27:56;;;;;;;22.70;6.57;;;;;;;;;;5113383;27;20547;-75
2021/06/20 11:30:23;;;;;;;19.02;6.18;;;;;;;;;;5095160;28;20016;-76
2021/06/20 11:32:49;;;;;;;17.95;5.82;;;;;;;;;;5112529;27;20031;-76
2021/06/20 11:35:20;;;;;;;14.18;5.93;;;;;;;;;;5115206;27;20055;-75
2021/06/20 11:37:48;;;;;;;19.20;5.97;;;;;;;;;;5128605;27;20085;-76
2021/06/20 11:40:16;;;;;;;20.02;5.88;;;;;;;;;;5114391;27;20459;-76
2021/06/20 11:42:43;;;;;;;20.35;5.60;;;;;;;;;;5113276;27;20027;-76
2021/06/20 11:45:10;;;;;;;19.02;6.32;;;;;;;;;;5114473;27;20043;-75
2021/06/20 11:47:37;;;;;;;19.05;5.65;;;;;;;;;;5124477;27;20023;-76
2021/06/20 11:50:15;;;;;;;20.38;6.05;;;;;;;;;;5132790;27;20028;-75
2021/06/20 11:52:46;;;;;;;16.10;5.93;;;;;;;;;;5126855;27;20474;-75
2021/06/20 11:55:13;;;;;;;26.48;6.32;;;;;;;;;;5112211;27;20135;-76
2021/06/20 11:57:39;;;;;;;14.63;5.57;;;;;;;;;;5112841;28;20553;-75
2021/06/20 12:00:09;;;;;;;21.92;6.22;;;;;;;;;;5120556;27;20106;-74
2021/06/20 12:02:35;;;;;;;21.30;6.10;;;;;;;;;;5124409;27;20023;-76
2021/06/20 12:05:02;;;;;;;19.83;5.80;;;;;;;;;;5122349;27;20388;-76
2021/06/20 12:07:28;;;;;;;23.20;5.65;;;;;;;;;;5121302;27;20502;-75
2021/06/20 12:09:54;;;;;;;24.13;6.13;;;;;;;;;;5112785;27;20032;-76
2021/06/20 12:12:20;;;;;;;15.85;5.72;;;;;;;;;;5112628;28;20066;-75
2021/06/20 12:14:56;;;;;;;23.25;6.80;;;;;;;;;;5123430;27;20083;-74
2021/06/20 12:17:22;;;;;;;21.15;5.60;;;;;;;;;;5116113;27;20031;-75
2021/06/20 12:19:50;;;;;;;19.35;5.80;;;;;;;;;;5121149;27;20111;-75
2021/06/20 12:22:16;;;;;;;24.50;5.60;;;;;;;;;;5113128;27;20103;-75
2021/06/20 12:24:44;;;;;;;22.52;6.15;;;;;;;;;;5114659;27;20114;-76
2021/06/20 12:27:11;;;;;;;17.95;6.68;;;;;;;;;;5112241;28;20061;-76
2021/06/20 12:29:37;;;;;;;20.92;6.60;;;;;;;;;;5120957;27;20111;-75
2021/06/20 12:32:03;;;;;;;;;;;;;;;;;;5124324;27;20486;-75
2021/06/20 12:34:39;;;;;;;16.25;5.93;;;;;;;;;;5131960;27;19921;-75
2021/06/20 12:37:05;;;;;;;23.63;5.68;;;;;;;;;;5111288;28;20115;-76
2021/06/20 12:39:41;;;;;;;24.65;6.07;;;;;;;;;;5111893;28;20035;-75
2021/06/20 12:42:08;;;;;;;19.65;6.00;;;;;;;;;;5128910;27;20034;-75
2021/06/20 12:44:38;;;;;;;22.80;6.25;;;;;;;;;;5120637;27;20016;-76
2021/06/20 12:47:04;;;;;;;27.35;6.32;;;;;;;;;;5111763;27;20052;-76
2021/06/20 12:49:30;;;;;;;25.63;6.15;;;;;;;;;;5116548;27;20032;-76
2021/06/20 12:52:00;;;;;;;23.83;6.45;;;;;;;;;;5113988;27;20466;-75
2021/06/20 12:54:36;;;;;;;25.15;6.38;;;;;;;;;;5111698;27;20561;-76
2021/06/20 12:57:03;;;;;;;20.08;6.18;;;;;;;;;;5111246;27;20036;-76
2021/06/20 12:59:36;;;;;;;22.08;5.65;;;;;;;;;;5111497;28;20028;-76
2021/06/20 13:02:02;;;;;;;24.55;5.95;;;;;;;;;;5111300;28;20508;-76
2021/06/20 13:04:28;;;;;;;20.33;6.38;;;;;;;;;;5120212;27;20024;-76
2021/06/20 13:06:54;;;;;;;;;;;;;;;;;;5111556;28;20394;-77
2021/06/20 13:09:20;;;;;;;21.70;6.63;;;;;;;;;;5111177;28;19904;-76
2021/06/20 13:11:46;;;;;;;;;;;;;;;;;;5124455;27;20452;-75
2021/06/20 13:14:22;;;;;;;23.25;5.80;;;;;;;;;;5123383;27;19912;-76
2021/06/20 13:16:48;;;;;;;27.38;6.05;;;;;;;;;;5119420;27;20039;-76
2021/06/20 13:19:15;;;;;;;26.90;6.63;;;;;;;;;;5126618;27;20100;-76
2021/06/20 13:21:41;;;;;;;24.48;6.35;;;;;;;;;;5120195;27;20387;-75
2021/06/20 13:24:08;;;;;;;26.20;6.03;;;;;;;;;;5110797;28;20038;-75
2021/06/20 13:26:34;;;;;;;18.08;5.57;;;;;;;;;;5118436;27;20035;-76
2021/06/20 13:29:00;;;;;;;;;;;;;;;;;;5111419;28;20023;-76
2021/06/20 13:31:26;;;;;;;21.73;6.40;;;;;;;;;;5111135;28;19908;-75
2021/06/20 13:33:55;;;;;;;17.88;5.80;;;;;;;;;;5112340;27;20043;-75
2021/06/20 13:36:21;;;;;;;25.45;7.07;;;;;;;;;;5110979;28;20040;-75
2021/06/20 13:38:47;;;;;;;22.00;6.78;;;;;;;;;;5111348;27;20414;-75
2021/06/20 13:41:13;;;;;;;28.60;6.28;;;;;;;;;;5111401;27;20015;-75
2021/06/20 13:43:39;;;;;;;24.17;6.15;;;;;;;;;;5110947;28;20024;-75
2021/06/20 13:46:05;;;;;;;26.85;6.70;;;;;;;;;;5112085;27;20046;-75
2021/06/20 13:48:31;;;;;;;24.90;6.93;;;;;;;;;;5122395;27;20019;-76
2021/06/20 13:50:57;;;;;;;20.27;6.40;;;;;;;;;;5121512;27;20019;-75
2021/06/20 13:53:24;;;;;;;25.00;6.78;;;;;;;;;;5114256;27;20046;-75
2021/06/20 13:55:50;;;;;;;24.95;6.47;;;;;;;;;;5115124;27;20050;-75
2021/06/20 13:58:17;;;;;;;17.93;6.20;;;;;;;;;;5121155;28;20536;-75
2021/06/20 14:00:44;;;;;;;19.38;7.05;;;;;;;;;;5106542;28;20059;-76
2021/06/20 14:03:09;;;;;;;24.33;6.68;;;;;;;;;;5118265;28;20067;-75
2021/06/20 14:05:35;;;;;;;20.10;6.70;;;;;;;;;;5110802;28;20440;-75
2021/06/20 14:08:01;;;;;;;22.70;6.47;;;;;;;;;;5110424;28;20035;-76
2021/06/20 14:10:27;;;;;;;27.73;6.93;;;;;;;;;;5118119;28;20743;-74
2021/06/20 14:12:55;;;;;;;30.03;6.97;;;;;;;;;;5110085;28;20027;-76
2021/06/20 14:15:21;;;;;;;20.70;6.15;;;;;;;;;;5129483;28;20396;-74
2021/06/20 14:17:48;;;;;;;28.17;7.60;;;;;;;;;;5117314;28;20442;-74
2021/06/20 14:20:14;;;;;;;21.35;6.68;;;;;;;;;;5110375;28;20484;-75
2021/06/20 14:22:40;;;;;;;21.85;7.70;;;;;;;;;;5110635;28;20027;-75
2021/06/20 14:25:07;;;;;;;27.80;6.77;;;;;;;;;;5118307;28;20028;-74
2021/06/20 14:27:33;;;;;;;19.33;6.25;;;;;;;;;;5126859;28;20046;-74