Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:54;;;;;;;18.67;5.50;;;16.30;84.10;;;;;;5000547;28;20484;-77
2022/10/17 00:03:23;;;;;;;18.20;6.00;;;16.20;83.80;;;;;;4997548;28;20460;-78
2022/10/17 00:05:51;;;;;;;12.50;5.20;;;16.10;83.60;;;;;;5011627;28;20560;-79
2022/10/17 00:08:19;;;;;;;16.73;5.83;;;16.00;83.80;;;;;;5001307;28;20740;-79
2022/10/17 00:10:56;;;;;;;15.97;4.90;;;15.90;83.90;;;;;;4996375;28;20844;-77
2022/10/17 00:13:25;;;;;;;6.03;3.60;;;15.90;84.10;;;;;;5013271;28;20503;-80
2022/10/17 00:15:53;;;;;;;5.50;3.37;;;15.90;84.20;;;;;;4994775;28;21173;-79
2022/10/17 00:18:22;;;;;;;12.03;3.30;;;15.90;84.20;;;;;;4995718;28;20458;-80
2022/10/17 00:20:51;;;;;;;5.53;3.27;;;15.90;84.20;;;;;;5014829;28;20480;-80
2022/10/17 00:23:19;;;;;;;8.10;3.10;;;15.90;84.10;;;;;;5002841;28;20979;-79
2022/10/17 00:25:47;;;;;;;5.27;2.97;;;15.90;84.20;;;;;;4993947;28;20469;-78
2022/10/17 00:28:16;;;;;;;4.53;2.53;;;15.90;84.20;;;;;;4999714;28;20463;-80
2022/10/17 00:30:44;;;;;;;5.23;3.00;;;15.90;84.20;;;;;;5004158;28;20468;-79
2022/10/17 00:33:11;;;;;;;4.30;2.60;;;15.90;84.10;;;;;;5002719;28;20482;-80
2022/10/17 00:35:41;;;;;;;5.33;3.03;;;15.90;84.10;;;;;;4999759;28;20461;-77
2022/10/17 00:38:10;;;;;;;5.47;3.13;;;15.90;84.10;;;;;;5003070;28;20465;-78
2022/10/17 00:40:38;;;;;;;5.77;2.73;;;15.80;84.00;;;;;;5005629;28;20460;-77
2022/10/17 00:43:11;;;;;;;4.40;2.57;;;15.80;84.00;;;;;;5018768;28;20472;-79
2022/10/17 00:45:39;;;;;;;4.67;2.30;;;15.80;84.00;;;;;;5025995;28;20506;-79
2022/10/17 00:48:09;;;;;;;4.70;2.20;;;15.80;83.90;;;;;;5023858;28;20460;-79
2022/10/17 00:50:40;;;;;;;4.40;2.43;;;15.80;83.90;;;;;;5022461;28;20975;-78
2022/10/17 00:53:10;;;;;;;4.40;2.27;;;15.80;83.80;;;;;;5024319;28;20461;-79
2022/10/17 00:55:44;;;;;;;4.60;2.57;;;15.70;83.80;;;;;;5004932;28;20460;-79
2022/10/17 00:58:12;;;;;;;4.53;2.40;;;15.70;83.70;;;;;;5004747;28;20461;-79
2022/10/17 01:00:42;;;;;;;4.43;2.90;;;15.70;83.70;;;;;;5002504;28;20481;-79
2022/10/17 01:03:10;;;;;;;4.43;2.23;;;15.70;83.50;;;;;;5023445;28;20457;-77
2022/10/17 01:05:39;;;;;;;4.40;2.33;;;15.60;83.40;;;;;;5005383;28;20471;-80
2022/10/17 01:08:10;;;;;;;4.13;2.47;;;15.50;83.50;;;;;;5001634;28;20978;-79
2022/10/17 01:10:49;;;;;;;4.30;2.43;;;15.50;83.60;;;;;;5004005;28;20515;-77
2022/10/17 01:13:24;;;;;;;4.07;2.30;;;15.50;83.60;;;;;;5007851;28;20462;-77
2022/10/17 01:16:05;;;;;;;5.40;2.60;;;15.50;83.60;;;;;;5016581;28;20466;-78
2022/10/17 01:18:42;;;;;;;4.60;1.90;;;15.50;83.60;;;;;;5021450;28;20458;-77
2022/10/17 01:21:27;;;;;;;4.30;2.40;;;15.50;83.60;;;;;;5023205;28;20520;-79
2022/10/17 01:24:28;;;;;;;5.90;2.47;;;15.50;83.50;;;;;;5000334;28;20567;-80
2022/10/17 01:27:23;;;;;;;4.53;2.57;;;15.50;83.50;;;;;;4999909;28;20452;-79
2022/10/17 01:30:03;;;;;;;4.80;2.97;;;15.50;83.40;;;;;;5015439;28;20485;-77
2022/10/17 01:32:35;;;;;;;5.60;3.40;;;15.40;83.30;;;;;;5016996;28;20563;-79
2022/10/17 01:35:10;;;;;;;4.67;2.57;;;15.40;83.40;;;;;;4997281;28;20536;-79
2022/10/17 01:37:45;;;;;;;5.20;2.53;;;15.40;83.40;;;;;;4999055;28;20446;-77
2022/10/17 01:40:18;;;;;;;5.90;2.87;;;15.40;83.40;;;;;;5020483;28;20564;-79
2022/10/17 01:42:54;;;;;;;5.70;2.67;;;15.40;83.40;;;;;;5001989;28;20476;-80
2022/10/17 01:45:29;;;;;;;4.73;2.20;;;15.40;83.40;;;;;;5000590;28;20531;-79
2022/10/17 01:48:07;;;;;;;7.60;2.97;;;15.40;83.40;;;;;;5001088;28;20459;-79
2022/10/17 01:50:41;;;;;;;5.30;2.80;;;15.40;83.50;;;;;;5020410;28;20468;-78
2022/10/17 01:53:16;;;;;;;4.63;2.30;;;15.40;83.40;;;;;;5014847;28;20461;-78
2022/10/17 01:55:46;;;;;;;4.10;1.90;;;15.40;83.20;;;;;;5002768;28;20457;-80
2022/10/17 01:58:21;;;;;;;6.30;2.47;;;15.40;83.10;;;;;;5017561;28;20465;-78
2022/10/17 02:00:51;;;;;;;3.90;2.07;;;15.40;83.10;;;;;;5007304;28;20487;-79
2022/10/17 02:03:24;;;;;;;3.83;1.97;;;15.40;83.00;;;;;;5021388;28;20821;-80
2022/10/17 02:05:54;;;;;;;5.40;2.27;;;15.40;83.00;;;;;;5002060;28;20523;-78
2022/10/17 02:08:27;;;;;;;4.50;2.40;;;15.30;83.00;;;;;;5015446;28;20462;-80
2022/10/17 02:11:01;;;;;;;5.80;2.30;;;15.30;82.90;;;;;;5002944;28;20574;-77
2022/10/17 02:13:44;;;;;;;5.93;2.80;;;15.30;82.90;;;;;;5012392;28;20463;-78
2022/10/17 02:16:25;;;;;;;4.00;2.30;;;15.30;82.90;;;;;;5000753;28;20496;-79
2022/10/17 02:19:24;;;;;;;8.60;2.57;;;15.30;82.80;;;;;;5014532;28;20531;-78
2022/10/17 02:22:03;;;;;;;5.50;2.83;;;15.30;82.80;;;;;;4994967;28;20535;-79
2022/10/17 02:24:37;;;;;;;5.10;2.40;;;15.30;82.80;;;;;;5000732;28;21201;-80
2022/10/17 02:27:11;;;;;;;5.93;2.83;;;15.30;82.80;;;;;;5013040;28;20457;-78
2022/10/17 02:29:47;;;;;;;4.30;2.40;;;15.30;82.70;;;;;;4997815;28;20448;-78
2022/10/17 02:32:21;;;;;;;8.10;3.17;;;15.30;82.70;;;;;;5018429;28;20477;-78
2022/10/17 02:34:54;;;;;;;4.80;2.53;;;15.20;82.70;;;;;;5000213;28;20467;-79
2022/10/17 02:37:26;;;;;;;6.47;3.33;;;15.30;82.70;;;;;;4997611;28;20472;-77
2022/10/17 02:39:56;;;;;;;5.50;3.07;;;15.30;82.60;;;;;;4997697;28;20515;-79
2022/10/17 02:42:25;;;;;;;11.53;3.10;;;15.20;82.60;;;;;;4998975;28;20476;-79
2022/10/17 02:44:58;;;;;;;5.57;2.73;;;15.20;82.60;;;;;;5010023;28;20462;-78
2022/10/17 02:47:31;;;;;;;5.50;3.07;;;15.20;82.60;;;;;;5004113;28;20465;-79
2022/10/17 02:50:00;;;;;;;5.77;2.50;;;15.20;82.50;;;;;;5015894;28;20446;-77
2022/10/17 02:52:34;;;;;;;4.40;2.30;;;15.20;82.40;;;;;;4997465;28;20481;-79
2022/10/17 02:55:07;;;;;;;4.73;2.60;;;15.20;82.30;;;;;;5019227;28;20464;-78
2022/10/17 02:57:39;;;;;;;5.17;2.70;;;15.10;82.20;;;;;;4999989;28;20453;-78
2022/10/17 03:00:10;;;;;;;5.70;2.70;;;15.10;82.20;;;;;;5012756;28;20453;-79
2022/10/17 03:02:40;;;;;;;4.63;2.63;;;15.10;82.20;;;;;;5016617;28;20508;-77
2022/10/17 03:05:14;;;;;;;4.67;2.50;;;15.10;82.40;;;;;;5011902;28;20461;-79
2022/10/17 03:07:44;;;;;;;6.30;2.90;;;15.10;82.30;;;;;;5012923;28;20507;-79
2022/10/17 03:10:13;;;;;;;4.40;2.37;;;15.10;82.30;;;;;;5002598;28;20453;-78
2022/10/17 03:12:42;;;;;;;6.23;2.70;;;15.10;82.30;;;;;;5016469;28;20504;-80
2022/10/17 03:15:12;;;;;;;5.50;2.43;;;15.10;82.30;;;;;;5015371;28;20461;-78
2022/10/17 03:17:41;;;;;;;4.97;1.80;;;15.10;82.30;;;;;;5021994;28;20464;-78
2022/10/17 03:20:11;;;;;;;5.30;2.60;;;15.10;82.30;;;;;;5021403;28;20465;-78
2022/10/17 03:22:40;;;;;;;6.40;2.13;;;15.00;82.30;;;;;;5019200;28;20488;-78
2022/10/17 03:25:09;;;;;;;6.13;1.83;;;15.00;82.20;;;;;;5003173;28;20551;-78
2022/10/17 03:27:37;;;;;;;5.13;2.20;;;15.00;82.20;;;;;;5003053;28;20449;-80
2022/10/17 03:30:07;;;;;;;4.70;2.20;;;15.00;82.20;;;;;;5018684;28;20471;-79
2022/10/17 03:32:36;;;;;;;7.90;3.00;;;15.00;82.30;;;;;;5002544;28;20492;-80
2022/10/17 03:35:05;;;;;;;5.20;2.80;;;15.00;82.30;;;;;;4993257;28;20460;-79
2022/10/17 03:37:35;;;;;;;9.73;2.67;;;15.00;82.30;;;;;;5016164;28;20577;-79
2022/10/17 03:40:03;;;;;;;4.47;2.30;;;15.00;82.30;;;;;;5016179;28;21066;-79
2022/10/17 03:42:32;;;;;;;5.40;2.13;;;15.00;82.30;;;;;;4999013;28;20470;-79
2022/10/17 03:45:00;;;;;;;3.70;1.80;;;15.00;82.30;;;;;;4997471;28;20559;-80
2022/10/17 03:47:29;;;;;;;4.10;1.87;;;15.00;82.30;;;;;;4998998;28;20571;-80
2022/10/17 03:49:57;;;;;;;5.80;2.70;;;15.00;82.30;;;;;;4999847;28;20461;-78
2022/10/17 03:52:25;;;;;;;4.47;2.50;;;15.00;82.40;;;;;;5002728;28;20500;-80
2022/10/17 03:54:55;;;;;;;5.10;2.40;;;15.00;82.40;;;;;;5005006;28;20455;-77
2022/10/17 03:57:23;;;;;;;9.27;2.60;;;15.00;82.30;;;;;;5003828;28;20463;-79
2022/10/17 03:59:51;;;;;;;4.87;2.57;;;14.90;82.30;;;;;;4996813;28;20449;-79
2022/10/17 04:02:20;;;;;;;12.20;2.90;;;14.90;82.30;;;;;;5013179;28;20493;-77
2022/10/17 04:04:49;;;;;;;5.00;2.63;;;14.90;82.30;;;;;;4999602;28;20453;-78
2022/10/17 04:07:18;;;;;;;4.83;2.70;;;14.90;82.40;;;;;;5007236;28;20468;-80
2022/10/17 04:09:48;;;;;;;6.03;3.47;;;14.90;82.40;;;;;;4999451;28;20454;-79
2022/10/17 04:12:22;;;;;;;6.67;2.53;;;14.80;82.30;;;;;;5019827;28;20505;-79
2022/10/17 04:14:50;;;;;;;4.47;2.43;;;14.80;82.30;;;;;;5017689;28;20548;-80
2022/10/17 04:17:18;;;;;;;13.67;3.40;;;14.70;82.40;;;;;;5023764;28;20962;-78
2022/10/17 04:19:46;;;;;;;8.37;3.00;;;14.70;82.40;;;;;;5020943;28;20884;-80
2022/10/17 04:22:16;;;;;;;11.30;3.60;;;14.70;82.40;;;;;;5016511;28;20472;-80
2022/10/17 04:24:44;;;;;;;5.53;2.80;;;14.70;82.40;;;;;;5016590;28;20967;-78
2022/10/17 04:27:29;;;;;;;5.60;2.93;;;14.60;82.40;;;;;;5022839;28;20476;-78
2022/10/17 04:29:58;;;;;;;5.70;2.60;;;14.60;82.50;;;;;;5007920;28;20464;-77
2022/10/17 04:32:26;;;;;;;4.60;2.53;;;14.60;82.60;;;;;;5018793;28;20480;-77
2022/10/17 04:35:02;;;;;;;5.83;2.90;;;14.60;82.50;;;;;;4995171;28;20471;-79
2022/10/17 04:37:30;;;;;;;4.60;2.33;;;14.50;82.50;;;;;;5017145;28;20448;-80
2022/10/17 04:40:00;;;;;;;4.53;2.50;;;14.50;82.60;;;;;;5019724;28;20541;-79
2022/10/17 04:42:32;;;;;;;5.90;2.67;;;14.60;82.70;;;;;;5020970;28;20495;-80
2022/10/17 04:45:00;;;;;;;4.60;2.40;;;14.60;82.70;;;;;;4998211;28;20461;-81
2022/10/17 04:47:28;;;;;;;4.70;2.60;;;14.60;82.60;;;;;;5018400;28;20480;-80
2022/10/17 04:49:56;;;;;;;7.50;2.40;;;14.60;82.50;;;;;;5006170;28;21046;-80
2022/10/17 04:52:24;;;;;;;4.37;2.10;;;14.60;82.40;;;;;;5009001;28;20549;-79
2022/10/17 04:54:53;;;;;;;3.90;2.10;;;14.60;82.40;;;;;;5022304;28;20465;-79
2022/10/17 04:57:21;;;;;;;4.50;2.10;;;14.60;82.40;;;;;;5000446;28;20457;-79
2022/10/17 05:00:03;;;;;;;3.97;1.93;;;14.60;82.40;;;;;;5003246;28;21075;-79
2022/10/17 05:02:49;;;;;;;4.70;1.57;;;14.60;82.40;;;;;;5005172;28;20870;-79
2022/10/17 05:05:17;;;;;;;4.30;2.10;;;14.60;82.40;;;;;;5001752;28;20465;-80
2022/10/17 05:07:48;;;;;;;4.20;2.17;;;14.60;82.30;;;;;;4999250;28;20898;-79
2022/10/17 05:10:19;;;;;;;4.53;2.50;;;14.60;82.30;;;;;;5023073;28;20487;-78
2022/10/17 05:12:49;;;;;;;4.80;2.07;;;14.60;82.30;;;;;;5018014;28;20482;-79
2022/10/17 05:15:20;;;;;;;4.27;2.07;;;14.50;82.10;;;;;;5007843;28;20946;-81
2022/10/17 05:17:48;;;;;;;6.00;2.10;;;14.50;82.10;;;;;;5005536;28;20458;-79
2022/10/17 05:20:16;;;;;;;4.60;2.40;;;14.40;82.10;;;;;;5012125;28;20456;-79
2022/10/17 05:22:45;;;;;;;4.30;2.40;;;14.40;82.10;;;;;;4996824;28;20476;-78
2022/10/17 05:25:13;;;;;;;5.50;3.10;;;14.40;82.10;;;;;;5019897;28;20480;-80
2022/10/17 05:27:41;;;;;;;5.83;2.70;;;14.40;82.10;;;;;;4995344;28;20473;-79
2022/10/17 05:30:10;;;;;;;6.07;3.57;;;14.40;82.00;;;;;;5008315;28;20986;-80
2022/10/17 05:32:40;;;;;;;10.80;5.23;;;14.40;82.10;;;;;;5022457;28;20914;-81
2022/10/17 05:35:09;;;;;;;12.13;6.00;;;14.40;82.20;;;;;;5017694;28;20461;-81
2022/10/17 05:37:38;;;;;;;11.17;6.00;;;14.40;82.10;;;;;;5001766;28;20456;-80
2022/10/17 05:40:08;;;;;;;6.80;4.60;;;14.40;81.90;;;;;;5017272;28;20470;-80
2022/10/17 05:42:36;;;;;;;9.13;4.40;;;14.40;81.90;;;;;;5003338;28;20485;-80
2022/10/17 05:45:05;;;;;;;6.80;3.20;;;14.40;81.90;;;;;;4996139;28;20501;-80
2022/10/17 05:47:33;;;;;;;5.50;3.30;;;14.40;82.00;;;;;;5002791;28;20473;-80
2022/10/17 05:50:03;;;;;;;6.70;3.83;;;14.40;81.90;;;;;;5007544;28;20574;-80
2022/10/17 05:52:43;;;;;;;6.40;3.67;;;14.40;81.90;;;;;;4999771;28;20519;-79
2022/10/17 05:55:16;;;;;;;6.83;3.20;;;14.40;81.80;;;;;;5018356;28;20449;-80
2022/10/17 05:57:44;;;;;;;5.33;2.87;;;14.40;81.80;;;;;;5023427;28;21001;-80
2022/10/17 06:00:16;;;;;;;11.33;2.77;;;14.40;81.80;;;;;;5023056;28;20990;-81
2022/10/17 06:02:52;;;;;;;6.33;2.80;;;14.40;81.70;;;;;;5022030;28;20491;-79
2022/10/17 06:05:23;;;;;;;5.80;2.53;;;14.30;81.70;;;;;;5022775;28;20450;-80
2022/10/17 06:07:52;;;;;;;5.97;3.10;;;14.30;81.60;;;;;;5022056;28;20850;-79
2022/10/17 06:10:25;;;;;;;5.43;3.27;;;14.30;81.60;;;;;;5020876;28;20837;-79
2022/10/17 06:12:53;;;;;;;4.73;2.97;;;14.30;81.60;;;;;;4994348;28;20477;-78
2022/10/17 06:15:21;;;;;;;9.83;3.20;;;14.30;81.60;;;;;;5020511;28;20456;-79
2022/10/17 06:17:56;;;;;;;7.73;2.93;;;14.30;81.60;;;;;;4995118;28;20472;-78
2022/10/17 06:20:25;;;;;;;5.73;2.77;;;14.30;81.50;;;;;;5018796;28;20475;-81
2022/10/17 06:22:53;;;;;;;5.93;2.90;;;14.30;81.50;;;;;;4995758;28;20530;-80
2022/10/17 06:25:35;;;;;;;4.87;2.70;;;14.30;81.50;;;;;;5020743;28;20465;-80
2022/10/17 06:28:03;;;;;;;7.10;2.53;;;14.30;81.50;;;;;;4995090;28;20476;-79
2022/10/17 06:30:31;;;;;;;5.87;2.30;;;14.30;81.50;;;;;;5019865;28;20539;-78
2022/10/17 06:33:00;;;;;;;6.20;2.80;;;14.30;81.50;;;;;;5020596;28;20499;-81
2022/10/17 06:35:30;;;;;;;4.67;2.00;;;14.30;81.50;;;;;;5010178;28;20450;-80
2022/10/17 06:37:58;;;;;;;5.40;2.23;;;14.30;81.50;;;;;;5018283;28;20445;-80
2022/10/17 06:40:26;;;;;;;5.63;1.70;;;14.30;81.60;;;;;;4995367;28;20530;-79
2022/10/17 06:42:54;;;;;;;6.33;1.90;;;14.40;81.50;;;;;;5005203;28;20572;-80
2022/10/17 06:45:55;;;;;;;7.07;3.07;;;14.40;81.50;;;;;;4998536;28;20459;-80
2022/10/17 06:48:32;;;;;;;8.03;3.50;;;14.40;81.60;;;;;;5005640;28;21057;-80
2022/10/17 06:51:30;;;;;;;6.00;2.77;;;14.40;81.60;;;;;;4982590;28;20514;-80
2022/10/17 06:53:59;;;;;;;4.73;2.50;;;14.40;81.70;;;;;;5000392;28;20962;-82
2022/10/17 06:56:36;;;;;;;3.83;1.80;;;14.40;81.60;;;;;;5005515;28;20930;-78
2022/10/17 06:59:29;;;;;;;3.80;1.83;;;14.40;81.60;;;;;;5013714;28;20549;-78
2022/10/17 07:02:13;;;;;;;6.33;1.67;;;14.50;81.70;;;;;;5018505;28;20533;-78
2022/10/17 07:04:42;;;;;;;3.90;1.67;;;14.50;81.70;;;;;;5016687;28;20541;-81
2022/10/17 07:07:13;;;;;;;3.70;1.77;;;14.50;81.60;;;;;;5024027;28;20489;-78
2022/10/17 07:09:41;;;;;;;4.90;1.87;;;14.50;81.70;;;;;;5002278;28;20466;-79
2022/10/17 07:12:11;;;;;;;3.90;1.90;;;14.50;81.70;;;;;;5020716;28;20476;-79
2022/10/17 07:14:46;;;;;;;3.70;1.40;;;14.50;81.70;;;;;;5004368;28;20558;-78
2022/10/17 07:17:14;;;;;;;3.20;1.20;;;14.50;81.90;;;;;;5012404;28;20471;-79
2022/10/17 07:19:43;;;;;;;6.83;1.47;;;14.60;81.90;;;;;;5018963;28;20519;-79
2022/10/17 07:22:14;;;;;;;5.00;1.67;;;14.60;81.90;;;;;;5009588;28;20494;-80
2022/10/17 07:24:46;;;;;;;3.50;1.50;;;14.60;82.10;;;;;;5018148;28;21005;-79
2022/10/17 07:27:26;;;;;;;3.47;1.40;;;14.60;82.10;;;;;;5015624;28;20452;-79
2022/10/17 07:29:55;;;;;;;3.60;1.50;;;14.70;82.10;;;;;;5022666;28;21065;-79
2022/10/17 07:32:32;;;;;;;3.40;1.30;;;14.70;82.10;;;;;;5012344;28;20477;-79
2022/10/17 07:35:01;;;;;;;3.40;1.30;;;14.70;82.20;;;;;;5001212;28;20843;-79
2022/10/17 07:37:30;;;;;;;3.93;1.30;;;14.80;82.30;;;;;;5020447;28;21024;-80
2022/10/17 07:39:59;;;;;;;5.80;1.80;;;14.80;82.30;;;;;;5007767;28;20603;-78
2022/10/17 07:42:28;;;;;;;4.13;1.60;;;14.80;82.40;;;;;;5001193;28;20577;-80
2022/10/17 07:44:56;;;;;;;5.93;1.70;;;14.90;82.40;;;;;;5002357;28;20907;-78
2022/10/17 07:47:26;;;;;;;5.37;1.80;;;14.90;82.50;;;;;;5000810;28;20473;-80
2022/10/17 07:49:54;;;;;;;3.60;1.40;;;14.90;82.60;;;;;;4994390;28;20492;-78
2022/10/17 07:52:23;;;;;;;3.70;1.47;;;15.00;82.60;;;;;;5006452;28;20476;-78
2022/10/17 07:54:52;;;;;;;3.93;1.80;;;15.00;82.70;;;;;;5014048;28;20462;-79
2022/10/17 07:57:20;;;;;;;3.77;1.67;;;15.00;82.70;;;;;;4997048;28;20461;-79
2022/10/17 07:59:50;;;;;;;4.63;1.87;;;15.10;82.80;;;;;;4997786;28;21174;-78
2022/10/17 08:02:21;;;;;;;4.33;1.63;;;15.10;82.70;;;;;;4999112;28;20512;-81
2022/10/17 08:04:49;;;;;;;4.00;1.67;;;15.20;82.80;;;;;;5002042;28;20456;-80
2022/10/17 08:07:18;;;;;;;4.10;1.77;;;15.20;82.80;;;;;;5000875;28;20468;-79
2022/10/17 08:09:53;;;;;;;7.60;2.30;;;15.20;82.90;;;;;;5015558;28;20474;-81
2022/10/17 08:12:21;;;;;;;4.73;1.90;;;15.20;83.00;;;;;;4999167;28;20473;-79
2022/10/17 08:14:49;;;;;;;5.70;2.23;;;15.30;83.00;;;;;;4997543;28;20483;-81
2022/10/17 08:17:17;;;;;;;7.27;2.33;;;15.30;83.10;;;;;;5001428;28;20472;-79
2022/10/17 08:19:45;;;;;;;4.13;2.00;;;15.30;83.10;;;;;;5000592;28;20448;-79
2022/10/17 08:22:13;;;;;;;6.60;3.23;;;15.40;83.20;;;;;;5002798;28;20488;-80
2022/10/17 08:24:42;;;;;;;5.53;2.57;;;15.40;83.20;;;;;;4995167;28;20524;-80
2022/10/17 08:27:12;;;;;;;4.40;2.07;;;15.40;83.30;;;;;;5013871;28;20495;-80
2022/10/17 08:29:40;;;;;;;3.93;2.03;;;15.50;83.50;;;;;;4999508;28;20484;-80
2022/10/17 08:32:09;;;;;;;5.77;1.97;;;15.50;83.50;;;;;;5015890;28;20494;-79
2022/10/17 08:34:37;;;;;;;6.17;2.23;;;15.60;83.60;;;;;;4998986;28;20484;-79
2022/10/17 08:37:05;;;;;;;7.47;2.80;;;15.60;83.80;;;;;;4998421;28;20449;-80
2022/10/17 08:39:33;;;;;;;6.17;2.30;;;15.70;83.90;;;;;;4992286;28;20507;-80
2022/10/17 08:42:11;;;;;;;3.80;2.00;;;15.70;84.00;;;;;;5019173;28;22397;-80
2022/10/17 08:44:50;;;;;;;3.83;1.93;;;15.70;84.10;;;;;;5003503;28;20865;-80
2022/10/17 08:47:24;;;;;;;4.93;2.20;;;15.80;84.20;;;;;;5001851;28;20453;-80
2022/10/17 08:49:56;;;;;;;4.43;2.00;;;15.80;84.20;;;;;;4996440;28;20527;-79
2022/10/17 08:52:33;;;;;;;5.43;2.10;;;15.90;84.30;;;;;;5004868;28;20468;-80
2022/10/17 08:55:00;;;;;;;4.77;2.20;;;15.90;84.40;;;;;;4996346;28;20507;-80
2022/10/17 08:57:29;;;;;;;4.00;2.00;;;16.00;84.50;;;;;;5024249;28;21357;-80
2022/10/17 08:59:59;;;;;;;5.73;2.27;;;16.00;84.50;;;;;;5003240;28;20442;-81
2022/10/17 09:02:41;;;;;;;6.67;2.67;;;16.00;84.70;;;;;;5003096;28;20523;-78
2022/10/17 09:05:24;;;;;;;4.70;2.27;;;16.10;84.80;;;;;;4996546;28;20468;-80
2022/10/17 09:08:02;;;;;;;6.73;2.80;;;16.10;84.90;;;;;;5005125;28;20507;-80
2022/10/17 09:10:40;;;;;;;9.03;2.47;;;16.10;85.00;;;;;;5005692;28;20522;-78
2022/10/17 09:13:19;;;;;;;6.87;2.90;;;16.20;85.10;;;;;;4998907;28;20445;-78
2022/10/17 09:16:02;;;;;;;6.00;2.73;;;16.30;85.20;;;;;;5001784;28;20465;-80
2022/10/17 09:18:33;;;;;;;6.90;3.00;;;16.30;85.50;;;;;;4999189;28;20512;-80
2022/10/17 09:21:16;;;;;;;5.80;2.90;;;16.40;85.50;;;;;;5006304;28;20598;-78
2022/10/17 09:23:48;;;;;;;7.47;3.23;;;16.40;85.70;;;;;;5005743;28;20452;-78
2022/10/17 09:26:27;;;;;;;6.67;3.10;;;16.50;85.70;;;;;;5012177;28;20454;-80
2022/10/17 09:28:58;;;;;;;5.83;3.03;;;16.60;85.80;;;;;;5023930;28;20470;-78
2022/10/17 09:31:33;;;;;;;6.50;2.90;;;16.70;85.90;;;;;;5007242;28;20493;-81
2022/10/17 09:34:03;;;;;;;8.30;3.47;;;16.80;86.00;;;;;;5016350;28;20483;-80
2022/10/17 09:36:33;;;;;;;8.23;3.37;;;16.80;86.00;;;;;;5002254;28;20480;-79
2022/10/17 09:39:03;;;;;;;5.13;2.97;;;16.90;86.10;;;;;;4996695;28;20461;-78
2022/10/17 09:41:36;;;;;;;7.80;2.60;;;17.00;86.20;;;;;;5005222;28;20488;-78
2022/10/17 09:44:20;;;;;;;6.90;3.20;;;17.10;86.30;;;;;;5003986;28;20460;-80
2022/10/17 09:47:04;;;;;;;6.40;3.33;;;17.10;86.50;;;;;;4996834;28;20511;-79
2022/10/17 09:49:34;;;;;;;11.53;4.20;;;17.20;86.50;;;;;;5006781;28;20499;-78
2022/10/17 09:52:05;;;;;;;7.30;2.97;;;17.30;86.50;;;;;;5001174;28;20484;-78
2022/10/17 09:54:41;;;;;;;12.63;3.37;;;17.30;86.60;;;;;;5005447;28;20457;-78
2022/10/17 09:57:11;;;;;;;6.80;3.00;;;17.40;86.70;;;;;;5008108;28;20449;-80
2022/10/17 09:59:41;;;;;;;5.60;3.47;;;17.40;86.80;;;;;;5005328;28;20445;-80
2022/10/17 10:02:17;;;;;;;7.07;2.90;;;17.50;86.90;;;;;;5000008;28;20480;-79
2022/10/17 10:04:53;;;;;;;5.10;3.20;;;17.60;86.90;;;;;;4998851;28;20465;-79
2022/10/17 10:07:38;;;;;;;4.97;2.90;;;17.60;86.90;;;;;;5002416;28;20535;-78
2022/10/17 10:10:22;;;;;;;7.80;2.90;;;17.70;86.80;;;;;;5002946;28;21327;-78
2022/10/17 10:13:06;;;;;;;5.57;3.30;;;17.70;86.80;;;;;;5020977;28;20535;-80
2022/10/17 10:15:37;;;;;;;6.33;3.47;;;17.70;86.80;;;;;;5003649;28;20445;-79
2022/10/17 10:18:31;;;;;;;5.87;3.40;;;17.70;86.80;;;;;;5019313;28;20461;-79
2022/10/17 10:21:07;;;;;;;6.90;3.50;;;17.70;86.70;;;;;;4992452;28;20504;-80
2022/10/17 10:23:38;;;;;;;7.13;4.20;;;17.70;86.80;;;;;;5015386;28;20492;-80
2022/10/17 10:26:20;;;;;;;7.27;4.40;;;17.70;86.80;;;;;;4997234;28;20497;-79
2022/10/17 10:29:00;;;;;;;5.70;3.70;;;17.70;86.90;;;;;;5002167;28;20441;-79
2022/10/17 10:31:35;;;;;;;6.00;3.47;;;17.70;87.10;;;;;;5014169;28;20576;-80
2022/10/17 10:34:16;;;;;;;6.20;3.77;;;17.70;87.10;;;;;;4997771;28;20519;-79
2022/10/17 10:37:01;;;;;;;5.93;3.70;;;17.70;87.30;;;;;;5000160;28;20445;-80
2022/10/17 10:39:36;;;;;;;6.13;3.73;;;17.70;87.30;;;;;;5020236;28;20503;-79
2022/10/17 10:42:07;;;;;;;6.10;4.00;;;17.80;87.50;;;;;;4999250;28;20466;-79
2022/10/17 10:44:38;;;;;;;6.90;3.80;;;17.80;87.60;;;;;;5012670;28;20480;-80
2022/10/17 10:47:19;;;;;;;7.27;3.83;;;17.90;87.60;;;;;;5003852;28;20450;-80
2022/10/17 10:49:51;;;;;;;5.93;3.90;;;18.00;87.80;;;;;;4999157;28;20476;-80
2022/10/17 10:52:31;;;;;;;7.43;3.20;;;18.00;87.80;;;;;;5002378;28;20486;-79
2022/10/17 10:55:14;;;;;;;5.70;3.50;;;18.10;87.80;;;;;;5002350;28;21022;-79
2022/10/17 10:57:44;;;;;;;9.27;5.60;;;18.10;87.80;;;;;;5021445;28;20503;-80
2022/10/17 11:00:17;;;;;;;8.70;4.50;;;18.20;88.00;;;;;;5009681;28;20507;-79
2022/10/17 11:02:52;;;;;;;8.23;2.90;;;18.30;88.10;;;;;;4999042;28;20469;-79
2022/10/17 11:05:30;;;;;;;10.47;3.40;;;18.40;88.20;;;;;;4998481;28;20485;-81
2022/10/17 11:08:04;;;;;;;7.97;3.50;;;18.60;88.30;;;;;;5002913;28;20459;-79
2022/10/17 11:10:40;;;;;;;5.07;2.90;;;18.70;88.30;;;;;;4998480;28;20474;-79
2022/10/17 11:13:13;;;;;;;5.27;2.47;;;18.90;88.20;;;;;;4999690;28;20449;-80
2022/10/17 11:15:48;;;;;;;5.73;2.40;;;19.00;88.40;;;;;;4998993;28;20461;-78
2022/10/17 11:18:24;;;;;;;10.13;2.97;;;19.20;88.10;;;;;;4993946;28;20449;-78
2022/10/17 11:20:56;;;;;;;5.57;2.37;;;19.30;88.00;;;;;;4993165;28;20596;-78
2022/10/17 11:23:31;;;;;;;11.40;2.67;;;19.50;87.80;;;;;;5014076;28;21066;-79
2022/10/17 11:26:03;;;;;;;8.33;3.00;;;19.60;87.70;;;;;;5017219;28;20456;-80
2022/10/17 11:28:31;;;;;;;7.57;2.37;;;19.60;87.70;;;;;;5007692;28;20484;-80
2022/10/17 11:31:02;;;;;;;7.30;2.60;;;19.80;87.60;;;;;;5002015;28;20593;-78
2022/10/17 11:33:48;;;;;;;6.30;2.40;;;19.90;87.30;;;;;;4998520;28;20453;-78
2022/10/17 11:36:21;;;;;;;6.27;2.30;;;19.90;87.20;;;;;;4991258;28;20480;-79
2022/10/17 11:38:54;;;;;;;5.83;3.37;;;20.00;87.00;;;;;;4998878;28;20516;-80
2022/10/17 11:41:29;;;;;;;6.30;2.60;;;20.10;87.00;;;;;;4993504;28;20486;-77
2022/10/17 11:44:03;;;;;;;8.40;3.03;;;20.20;86.90;;;;;;5000045;28;20516;-79
2022/10/17 11:46:35;;;;;;;6.43;2.93;;;20.20;86.90;;;;;;5003042;28;20453;-79
2022/10/17 11:49:11;;;;;;;6.17;3.50;;;20.30;86.80;;;;;;5000206;28;20458;-79
2022/10/17 11:51:52;;;;;;;4.80;2.50;;;20.40;86.70;;;;;;5018100;28;20499;-80
2022/10/17 11:54:35;;;;;;;7.80;2.70;;;20.40;86.60;;;;;;5015253;28;20468;-79
2022/10/17 11:57:19;;;;;;;8.10;3.63;;;20.50;86.40;;;;;;5016248;28;20461;-78
2022/10/17 11:59:59;;;;;;;10.80;2.37;;;20.50;86.30;;;;;;5000010;28;21023;-80
2022/10/17 12:02:36;;;;;;;4.80;2.37;;;20.60;86.10;;;;;;4998009;28;20488;-81
2022/10/17 12:05:14;;;;;;;9.90;3.30;;;20.60;86.00;;;;;;5000601;28;20446;-80
2022/10/17 12:07:49;;;;;;;6.23;3.63;;;20.70;85.90;;;;;;5004627;28;20842;-79
2022/10/17 12:10:31;;;;;;;8.30;2.90;;;20.70;85.90;;;;;;5015843;28;20487;-79
2022/10/17 12:13:40;;;;;;;8.90;2.53;;;20.80;85.80;;;;;;5015453;28;20852;-79
2022/10/17 12:16:47;;;;;;;6.47;2.30;;;20.80;85.60;;;;;;5002645;28;20456;-79
2022/10/17 12:19:23;;;;;;;6.13;2.60;;;20.90;85.20;;;;;;5012013;28;20464;-80
2022/10/17 12:21:56;;;;;;;4.57;1.97;;;20.90;85.10;;;;;;5009259;28;20468;-79
2022/10/17 12:24:38;;;;;;;7.73;3.07;;;21.00;84.90;;;;;;5002386;28;20460;-79
2022/10/17 12:27:34;;;;;;;6.47;2.27;;;21.00;84.60;;;;;;5007926;28;20449;-79
2022/10/17 12:30:07;;;;;;;5.40;1.97;;;21.10;84.40;;;;;;4998629;28;20456;-79
2022/10/17 12:32:35;;;;;;;4.80;2.10;;;21.10;84.20;;;;;;5016293;28;20488;-79
2022/10/17 12:35:25;;;;;;;6.73;2.33;;;21.10;83.80;;;;;;5006921;28;20582;-79
2022/10/17 12:38:24;;;;;;;6.53;2.00;;;21.20;83.60;;;;;;5002616;28;20456;-80
2022/10/17 12:41:06;;;;;;;5.23;2.27;;;21.20;83.30;;;;;;5004714;28;20481;-80
2022/10/17 12:43:48;;;;;;;5.50;1.90;;;21.30;83.10;;;;;;5019004;28;20874;-79
2022/10/17 12:46:49;;;;;;;8.30;2.20;;;21.30;82.90;;;;;;5005735;28;20512;-78
2022/10/17 12:49:40;;;;;;;5.10;2.33;;;21.40;82.80;;;;;;5018600;28;20806;-78
2022/10/17 12:52:44;;;;;;;7.00;2.50;;;21.40;82.50;;;;;;4999872;28;20955;-80
2022/10/17 12:55:15;;;;;;;4.77;2.13;;;21.50;82.20;;;;;;5004739;28;20462;-80
2022/10/17 12:57:51;;;;;;;5.43;2.00;;;21.50;82.30;;;;;;5005503;28;20452;-79
2022/10/17 13:00:28;;;;;;;6.10;2.20;;;21.50;82.20;;;;;;5002666;28;20458;-79
2022/10/17 13:03:04;;;;;;;6.57;2.60;;;21.60;82.00;;;;;;5007113;28;20476;-79
2022/10/17 13:05:35;;;;;;;8.83;2.30;;;21.60;81.90;;;;;;5002974;28;20516;-80
2022/10/17 13:08:06;;;;;;;5.00;2.27;;;21.60;81.70;;;;;;4998619;28;20453;-80
2022/10/17 13:10:37;;;;;;;7.20;2.00;;;21.70;81.40;;;;;;4996928;28;20453;-79
2022/10/17 13:13:16;;;;;;;7.10;2.33;;;21.70;81.10;;;;;;5020938;28;21365;-80
2022/10/17 13:15:48;;;;;;;6.20;1.90;;;21.70;80.80;;;;;;5003470;28;20442;-79
2022/10/17 13:18:20;;;;;;;4.53;1.97;;;21.80;80.90;;;;;;4997994;28;20456;-79