Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:56;;;;;;;;;2.00;2.00;;;;;21.54;79.53;100457.34;4989853;28;45519;-68
2023/07/28 00:04:21;;;;;;;;;2.25;2.00;;;;;21.51;79.30;100457.59;5000013;28;45616;-68
2023/07/28 00:06:47;;;;;;;;;0.50;0.50;;;;;21.53;79.55;100463.75;4999980;28;46345;-68
2023/07/28 00:09:12;;;;;;;;;2.00;2.00;;;;;21.54;80.08;100463.63;4999800;28;45435;-68
2023/07/28 00:11:37;;;;;;;;;2.00;2.00;;;;;21.38;79.78;100431.41;4999654;28;45552;-68
2023/07/28 00:14:03;;;;;;;;;3.25;2.00;;;;;21.53;79.89;100466.47;4999751;28;45419;-67
2023/07/28 00:16:28;;;;;;;;;2.50;2.50;;;;;21.38;79.83;100436.84;4999738;28;46134;-67
2023/07/28 00:18:53;;;;;;;;;3.00;2.00;;;;;21.51;79.15;100446.72;4999470;28;45437;-67
2023/07/28 00:21:19;;;;;;;;;2.00;1.00;;;;;21.42;79.88;100441.03;4982133;28;45695;-67
2023/07/28 00:23:44;;;;;;;;;2.00;2.00;;;;;21.37;79.40;100435.13;4997466;28;45642;-67
2023/07/28 00:26:09;;;;;;;;;1.00;1.00;;;;;21.46;79.55;100447.94;4998035;28;46696;-67
2023/07/28 00:28:35;;;;;;;;;1.00;1.00;;;;;21.45;80.01;100446.22;5003176;28;45432;-67
2023/07/28 00:31:00;;;;;;;;;2.00;2.00;;;;;21.49;79.87;100443.28;5007976;28;45500;-67
2023/07/28 00:33:25;;;;;;;;;1.50;1.50;;;;;21.48;79.46;100445.13;4983444;28;45361;-67
2023/07/28 00:35:51;;;;;;;;;2.00;1.00;;;;;21.45;79.68;100442.63;4997878;28;48809;-67
2023/07/28 00:38:16;;;;;;;;;1.75;1.25;;;;;21.41;79.67;100441.16;4998223;28;45452;-67
2023/07/28 00:40:41;;;;;;;;;1.25;1.25;;;;;21.52;79.68;100454.75;4998098;28;45336;-67
2023/07/28 00:43:07;;;;;;;;;2.25;2.25;;;;;21.47;79.90;100446.13;4981449;28;45393;-67
2023/07/28 00:45:33;;;;;;;;;1.25;1.25;;;;;21.40;79.33;100443.03;4981355;28;47308;-67
2023/07/28 00:47:58;;;;;;;;;2.75;1.00;;;;;21.38;79.63;100434.13;4997869;28;45277;-67
2023/07/28 00:50:25;;;;;;;;;1.75;1.75;;;;;21.49;79.48;100448.72;4998095;28;45394;-67
2023/07/28 00:52:51;;;;;;;;;1.00;1.00;;;;;21.46;79.25;100447.94;4981558;28;45457;-67
2023/07/28 00:55:17;;;;;;;;;1.75;1.75;;;;;21.54;79.13;100451.91;4998943;28;45645;-67
2023/07/28 00:57:43;;;;;;;;;2.50;1.00;;;;;21.57;79.30;100451.66;4999093;28;45587;-67
2023/07/28 01:00:10;;;;;;;;;1.00;1.00;;;;;21.42;79.48;100426.63;4999339;28;45599;-67
2023/07/28 01:02:36;;;;;;;;;1.00;1.00;;;;;21.51;79.37;100439.44;4989129;28;45732;-67
2023/07/28 01:05:02;;;;;;;;;1.00;1.00;;;;;21.53;79.56;100442.88;4997535;28;47140;-67
2023/07/28 01:07:37;;;;;;;;;1.50;1.00;;;;;21.58;79.19;100451.50;4999028;28;45346;-67
2023/07/28 01:10:10;;;;;;;;;2.00;1.00;;;;;21.58;79.38;100456.94;4999011;28;45506;-67
2023/07/28 01:12:35;;;;;;;;;1.25;1.25;;;;;21.42;79.74;100429.31;4998986;28;45573;-67
2023/07/28 01:15:01;;;;;;;;;1.00;1.00;;;;;21.42;79.50;100427.47;4998731;28;48913;-67
2023/07/28 01:17:26;;;;;;;;;0.75;0.75;;;;;21.53;79.36;100445.59;4997664;28;45286;-67
2023/07/28 01:19:52;;;;;;;;;1.75;1.00;;;;;21.43;79.71;100434.63;4981353;28;45427;-67
2023/07/28 01:22:50;;;;;;;;;0.75;0.75;;;;;21.58;79.57;100454.22;4998930;28;45280;-67
2023/07/28 01:25:32;;;;;;;;;2.50;1.00;;;;;21.59;80.22;100455.09;4988080;28;46098;-67
2023/07/28 01:27:58;;;;;;;;;2.00;1.00;;;;;21.52;79.53;100446.59;4998978;28;45334;-67
2023/07/28 01:30:26;;;;;;;;;2.00;2.00;;;;;21.38;79.55;100425.13;5012058;28;45326;-67
2023/07/28 01:32:55;;;;;;;;;1.00;1.00;;;;;21.42;79.36;100437.47;4997285;28;45424;-67
2023/07/28 01:35:21;;;;;;;;;2.00;2.00;;;;;21.57;79.47;100454.38;4981388;28;46173;-67
2023/07/28 01:37:50;;;;;;;;;1.00;1.00;;;;;21.45;80.03;100442.63;5002191;28;45324;-67
2023/07/28 01:40:18;;;;;;;;;1.00;1.00;;;;;21.35;79.63;100423.53;5002065;28;45278;-67
2023/07/28 01:42:44;;;;;;;;;1.00;1.00;;;;;21.46;79.69;100433.50;4984196;28;45505;-67
2023/07/28 01:45:09;;;;;;;;;1.00;0.50;;;;;21.41;79.45;100423.00;5000518;28;48401;-67
2023/07/28 01:47:35;;;;;;;;;1.00;1.00;;;;;21.54;79.53;100441.06;4984026;28;46035;-67
2023/07/28 01:50:00;;;;;;;;;2.00;2.00;;;;;21.40;79.98;100429.44;5002183;28;45500;-67
2023/07/28 01:52:25;;;;;;;;;1.00;1.00;;;;;21.45;80.10;100426.34;5000574;28;45377;-67
2023/07/28 01:54:51;;;;;;;;;1.00;1.00;;;;;21.29;79.98;100405.88;5001718;28;46540;-67
2023/07/28 01:57:17;;;;;;;;;0.00;0.00;;;;;21.51;79.63;100428.56;5001808;28;45231;-67
2023/07/28 01:59:42;;;;;;;;;1.00;1.00;;;;;21.46;79.89;100428.06;5002090;28;45374;-67
2023/07/28 02:02:07;;;;;;;;;2.25;1.00;;;;;21.50;80.29;100428.69;5009298;28;45434;-68
2023/07/28 02:04:33;;;;;;;;;1.25;1.25;;;;;21.51;80.14;100438.59;5001602;28;46458;-67
2023/07/28 02:06:58;;;;;;;;;0.50;0.50;;;;;21.53;80.07;100439.31;4983950;28;45357;-68
2023/07/28 02:09:23;;;;;;;;;0.00;0.00;;;;;21.53;79.97;100436.59;5002030;28;45353;-67
2023/07/28 02:11:48;;;;;;;;;0.00;0.00;;;;;21.34;79.76;100410.09;5001355;28;45448;-68
2023/07/28 02:14:14;;;;;;;;;1.75;1.75;;;;;21.32;80.07;100407.50;5000023;28;54946;-67
2023/07/28 02:16:39;;;;;;;;;1.25;0.00;;;;;21.51;79.37;100438.59;5001514;28;45386;-67
2023/07/28 02:19:05;;;;;;;;;1.50;1.50;;;;;21.37;80.24;100416.13;5001807;28;45465;-67
2023/07/28 02:21:30;;;;;;;;;1.25;1.00;;;;;21.38;79.52;100408.84;4983694;28;45551;-67
2023/07/28 02:23:55;;;;;;;;;0.25;0.25;;;;;21.40;79.62;100401.41;5001417;28;46515;-67
2023/07/28 02:26:21;;;;;;;;;1.00;1.00;;;;;21.40;79.74;100399.59;5001142;28;45517;-67
2023/07/28 02:28:46;;;;;;;;;0.25;0.25;;;;;21.40;79.77;100407.72;5008327;28;45374;-67
2023/07/28 02:31:11;;;;;;;;;0.00;0.00;;;;;21.55;79.87;100430.06;5019896;28;45539;-67
2023/07/28 02:33:37;;;;;;;;;0.50;0.50;;;;;21.36;79.13;100399.97;5021186;28;45492;-68
2023/07/28 02:36:05;;;;;;;;;1.00;1.00;;;;;21.48;79.20;100414.41;5000123;28;45499;-67
2023/07/28 02:38:31;;;;;;;;;0.50;0.50;;;;;21.45;79.43;100420.91;5021506;28;45337;-67
2023/07/28 02:40:56;;;;;;;;;0.00;0.00;;;;;21.56;79.73;100426.34;5020810;28;45310;-68
2023/07/28 02:43:21;;;;;;;;;0.25;0.00;;;;;21.58;79.20;100428.94;5002875;28;47373;-67
2023/07/28 02:45:54;;;;;;;;;0.25;0.25;;;;;21.60;79.18;100421.50;5020880;28;45378;-67
2023/07/28 02:48:21;;;;;;;;;0.00;0.00;;;;;21.51;79.92;100411.44;5003252;28;45571;-67
2023/07/28 02:50:47;;;;;;;;;0.00;0.00;;;;;21.44;80.02;100400.19;5021031;28;45248;-67
2023/07/28 02:53:13;;;;;;;;;0.00;0.00;;;;;21.54;79.59;100424.75;5020824;28;45303;-67
2023/07/28 02:55:42;;;;;;;;;1.00;1.00;;;;;21.46;79.75;100406.34;5002808;28;45333;-67
2023/07/28 02:58:08;;;;;;;;;2.00;1.00;;;;;21.47;79.61;100405.41;5021001;28;45435;-67
2023/07/28 03:00:37;;;;;;;;;0.00;0.00;;;;;21.46;80.06;100406.34;5020832;28;45419;-67
2023/07/28 03:03:02;;;;;;;;;1.00;1.00;;;;;21.56;79.21;100428.19;4993841;28;46953;-67
2023/07/28 03:05:28;;;;;;;;;2.25;1.00;;;;;21.52;79.68;100422.16;4985166;28;45397;-67
2023/07/28 03:07:53;;;;;;;;;2.00;1.00;;;;;21.54;79.81;100425.59;5003047;28;45484;-67
2023/07/28 03:10:18;;;;;;;;;1.75;1.00;;;;;21.42;79.97;100416.59;5020426;28;45302;-67
2023/07/28 03:12:44;;;;;;;;;0.00;0.00;;;;;21.53;79.82;100428.44;5020526;28;45581;-67
2023/07/28 03:15:09;;;;;;;;;2.00;0.50;;;;;21.53;79.82;100428.44;4987600;28;45360;-67
2023/07/28 03:17:34;;;;;;;;;1.00;0.50;;;;;21.56;80.05;100445.34;4988334;28;45567;-67
2023/07/28 03:20:00;;;;;;;;;1.00;1.00;;;;;21.56;79.79;100442.63;5000542;28;46172;-67
2023/07/28 03:22:25;;;;;;;;;1.00;1.00;;;;;21.41;80.08;100412.16;4999212;28;47045;-67
2023/07/28 03:24:50;;;;;;;;;0.75;0.75;;;;;21.59;80.41;100447.81;5000297;28;45637;-67
2023/07/28 03:27:16;;;;;;;;;0.75;0.75;;;;;21.55;80.44;100435.50;5000843;28;45647;-67
2023/07/28 03:29:41;;;;;;;;;1.75;1.00;;;;;21.45;80.64;100426.34;5013756;28;45428;-67
2023/07/28 03:32:06;;;;;;;;;1.25;1.25;;;;;21.43;80.33;100418.34;5000186;28;46178;-67
2023/07/28 03:34:31;;;;;;;;;1.00;1.00;;;;;21.38;80.73;100409.69;4998948;28;45652;-67
2023/07/28 03:36:57;;;;;;;;;1.50;1.50;;;;;21.48;80.25;100433.41;4999238;28;45380;-68
2023/07/28 03:39:22;;;;;;;;;1.00;1.00;;;;;21.53;80.70;100436.59;4982610;28;45631;-68
2023/07/28 03:41:48;;;;;;;;;1.00;1.00;;;;;21.54;80.40;100441.06;5000220;28;47260;-67
2023/07/28 03:44:13;;;;;;;;;1.00;1.00;;;;;21.56;80.59;100441.78;4999966;28;45401;-67
2023/07/28 03:46:38;;;;;;;;;1.50;0.00;;;;;21.38;80.70;100414.25;5000488;28;45592;-67
2023/07/28 03:49:04;;;;;;;;;4.00;1.00;;;;;21.56;80.94;100436.34;5000214;28;45438;-67
2023/07/28 03:51:29;;;;;;;;;0.50;0.50;;;;;21.57;81.05;100429.94;5000095;28;45364;-68
2023/07/28 03:53:54;;;;;;;;;1.00;1.00;;;;;21.53;80.69;100423.88;5000260;28;45459;-67
2023/07/28 03:56:20;;;;;;;;;1.25;1.00;;;;;21.51;81.08;100416.88;5000165;28;45357;-67
2023/07/28 03:58:45;;;;;;;;;0.50;0.50;;;;;21.46;81.88;100414.50;4997801;28;45981;-68
2023/07/28 04:01:10;;;;;;;;;2.00;1.00;;;;;21.44;82.23;100408.34;4983832;28;46893;-68
2023/07/28 04:03:36;;;;;;;;;1.00;1.00;;;;;21.52;82.50;100421.28;5006798;28;45595;-68
2023/07/28 04:06:06;;;;;;;;;0.75;0.25;;;;;21.45;82.50;100410.03;5000105;28;45310;-68
2023/07/28 04:08:32;;;;;;;;;3.00;1.75;;;;;21.34;83.34;100393.81;4999891;28;45358;-68
2023/07/28 04:10:57;;;;;;;;;1.00;1.00;;;;;21.32;82.94;100393.94;4999854;28;45772;-68
2023/07/28 04:13:22;;;;;;;;;1.00;1.00;;;;;21.34;83.42;100397.38;4999405;28;48604;-68
2023/07/28 04:15:48;;;;;;;;;1.00;0.75;;;;;21.42;83.83;100413.88;4982241;28;45502;-68
2023/07/28 04:18:13;;;;;;;;;2.00;1.00;;;;;21.30;83.39;100387.78;4998332;28;45975;-68
2023/07/28 04:20:38;;;;;;;;;1.50;1.50;;;;;21.26;83.54;100381.72;4982067;28;47440;-68
2023/07/28 04:23:04;;;;;;;;;1.00;1.00;;;;;21.43;83.72;100414.75;4999527;28;45434;-68
2023/07/28 04:25:29;;;;;;;;;4.50;2.00;;;;;21.32;83.76;100393.03;4999721;28;45330;-68
2023/07/28 04:27:56;;;;;;;;;2.75;2.00;;;;;21.45;84.21;100407.31;4999700;28;45527;-68
2023/07/28 04:30:21;;;;;;;;;0.25;0.25;;;;;21.32;84.01;100391.22;5001324;28;48296;-68
2023/07/28 04:32:47;;;;;;;;;1.00;1.00;;;;;21.28;84.72;100384.28;5019450;28;45317;-68
2023/07/28 04:35:12;;;;;;;;;2.25;0.00;;;;;21.40;84.63;100424.03;4998378;28;45332;-68
2023/07/28 04:37:38;;;;;;;;;2.00;1.00;;;;;21.27;84.65;100407.03;4999600;28;45439;-68
2023/07/28 04:40:03;;;;;;;;;0.50;0.50;;;;;21.32;84.46;100415.66;4998957;28;51172;-68
2023/07/28 04:42:29;;;;;;;;;1.25;1.25;;;;;21.29;84.66;100411.31;4999345;28;45290;-68
2023/07/28 04:44:54;;;;;;;;;2.00;1.00;;;;;21.34;85.42;100421.81;4999227;28;45433;-68
2023/07/28 04:47:20;;;;;;;;;1.00;1.00;;;;;21.20;85.61;100397.66;4999225;28;45311;-68
2023/07/28 04:49:45;;;;;;;;;1.00;1.00;;;;;21.32;85.38;100418.38;4999198;28;45317;-68
2023/07/28 04:52:11;;;;;;;;;2.50;1.75;;;;;21.37;85.71;100427.00;4997804;28;49949;-68
2023/07/28 04:54:36;;;;;;;;;1.00;1.00;;;;;21.21;85.24;100399.38;4999199;28;45457;-68
2023/07/28 04:57:02;;;;;;;;;2.00;2.00;;;;;21.37;85.05;100432.41;4999257;28;45685;-68
2023/07/28 04:59:27;;;;;;;;;1.00;1.00;;;;;21.36;85.47;100430.69;4981391;28;48363;-68
2023/07/28 05:01:52;;;;;;;;;2.00;2.00;;;;;21.23;85.58;100405.53;5006199;28;45462;-68
2023/07/28 05:04:19;;;;;;;;;2.25;2.25;;;;;21.22;85.39;100398.41;5000458;28;52114;-67
2023/07/28 05:06:44;;;;;;;;;2.00;2.00;;;;;21.38;85.69;100422.41;4997851;28;46168;-68
2023/07/28 05:09:09;;;;;;;;;2.25;1.00;;;;;21.23;86.11;100410.97;4999178;28;46217;-67
2023/07/28 05:11:35;;;;;;;;;2.00;1.00;;;;;21.19;85.98;100404.94;5002326;28;45461;-68
2023/07/28 05:14:00;;;;;;;;;1.00;1.00;;;;;21.25;86.00;100415.28;5002691;28;45317;-68
2023/07/28 05:16:26;;;;;;;;;1.00;1.00;;;;;21.34;86.34;100427.22;5002631;28;45648;-67
2023/07/28 05:18:51;;;;;;;;;1.00;1.00;;;;;21.36;85.82;100432.53;5002304;28;45370;-68
2023/07/28 05:21:16;;;;;;;;;3.25;2.00;;;;;21.30;85.71;100423.06;4984727;28;45390;-68
2023/07/28 05:23:41;;;;;;;;;0.00;0.00;;;;;21.34;86.44;100424.53;4984632;28;45262;-68
2023/07/28 05:26:07;;;;;;;;;0.00;0.00;;;;;21.25;86.60;100414.41;5001028;28;45422;-67
2023/07/28 05:28:34;;;;;;;;;0.00;0.00;;;;;21.19;86.39;100406.78;5005719;28;47594;-68
2023/07/28 05:31:04;;;;;;;;;2.25;1.00;;;;;21.27;86.62;100420.59;5010588;28;45262;-68
2023/07/28 05:33:30;;;;;;;;;0.75;0.75;;;;;21.28;86.50;100420.47;4991342;28;45480;-68
2023/07/28 05:36:05;;;;;;;;;0.00;0.00;;;;;21.35;86.94;100431.69;5010215;28;45390;-68
2023/07/28 05:38:30;;;;;;;;;0.25;0.25;;;;;21.37;86.81;100442.44;5002177;28;46541;-68
2023/07/28 05:40:57;;;;;;;;;0.50;0.50;;;;;21.20;86.69;100416.63;4984227;28;45541;-68
2023/07/28 05:43:22;;;;;;;;;0.00;0.00;;;;;21.36;86.42;100444.25;5001966;28;45441;-68
2023/07/28 05:45:47;;;;;;;;;0.25;0.25;;;;;21.24;86.55;100413.56;5001851;28;54999;-68
2023/07/28 05:48:13;;;;;;;;;0.50;0.50;;;;;21.18;86.74;100408.63;5001835;28;48813;-68
2023/07/28 05:50:38;;;;;;;;;0.25;0.25;;;;;21.20;87.07;100408.50;5001976;28;45729;-68
2023/07/28 05:53:04;;;;;;;;;0.50;0.00;;;;;21.18;87.30;100402.34;5002210;28;45348;-68
2023/07/28 05:55:29;;;;;;;;;1.00;0.00;;;;;21.16;87.31;100410.59;5001792;28;45410;-68
2023/07/28 05:57:55;;;;;;;;;0.00;0.00;;;;;21.35;87.04;100447.09;5002007;28;45458;-68
2023/07/28 06:00:21;;;;;;;;;0.00;0.00;;;;;21.23;86.83;100422.72;5002021;28;45333;-67
2023/07/28 06:02:47;;;;;;;;;1.50;1.00;;;;;21.34;87.54;100440.81;4998549;28;45487;-67
2023/07/28 06:05:12;;;;;;;;;0.00;0.00;;;;;21.18;87.09;100419.47;5021784;28;45444;-67
2023/07/28 06:07:38;;;;;;;;;0.25;0.25;;;;;21.17;87.97;100414.22;5021561;28;45406;-68
2023/07/28 06:10:03;;;;;;;;;0.00;0.00;;;;;21.19;88.16;100433.94;5021524;28;45411;-67
2023/07/28 06:12:29;;;;;;;;;0.75;0.75;;;;;21.21;87.81;100434.66;5003801;28;45405;-67
2023/07/28 06:14:54;;;;;;;;;0.00;0.00;;;;;21.15;88.26;100425.19;5021731;28;45514;-67
2023/07/28 06:17:19;;;;;;;;;0.00;0.00;;;;;21.25;88.62;100445.16;5021232;28;51077;-68
2023/07/28 06:19:45;;;;;;;;;0.00;0.00;;;;;21.24;88.48;100451.56;5021554;28;45450;-68
2023/07/28 06:22:10;;;;;;;;;1.00;1.00;;;;;21.18;87.88;100448.47;5020577;28;45514;-68
2023/07/28 06:24:36;;;;;;;;;0.00;0.00;;;;;21.25;87.85;100460.56;5021103;28;45552;-68
2023/07/28 06:27:06;;;;;;;;;0.00;0.00;;;;;21.26;88.28;100457.72;5003410;28;47297;-68
2023/07/28 06:29:32;;;;;;;;;0.25;0.25;;;;;21.20;88.37;100438.34;5003241;28;45565;-68
2023/07/28 06:31:57;;;;;;;;;2.75;1.00;;;;;21.07;88.39;100414.09;5001875;28;45405;-67
2023/07/28 06:34:22;;;;;;;;;0.00;0.00;;;;;21.16;88.40;100431.47;5001455;28;45444;-68
2023/07/28 06:36:48;;;;;;;;;1.00;1.00;;;;;21.36;87.99;100468.69;5001142;28;46277;-68
2023/07/28 06:39:13;;;;;;;;;1.00;0.25;;;;;21.24;88.80;100446.13;5001331;28;45376;-68
2023/07/28 06:41:40;;;;;;;;;0.00;0.00;;;;;21.32;88.53;100456.38;4983383;28;45814;-67
2023/07/28 06:44:07;;;;;;;;;0.50;0.50;;;;;21.34;88.71;100467.09;5000962;28;45553;-67
2023/07/28 06:46:32;;;;;;;;;0.00;0.00;;;;;21.35;88.31;100468.81;5000979;28;45456;-67
2023/07/28 06:48:59;;;;;;;;;1.50;1.00;;;;;21.20;88.80;100447.38;4983408;28;45333;-68
2023/07/28 06:51:24;;;;;;;;;0.75;0.75;;;;;21.16;88.65;100443.19;4999840;28;45447;-68
2023/07/28 06:53:50;;;;;;;;;0.00;0.00;;;;;21.29;88.61;100470.19;5001251;28;45274;-68
2023/07/28 06:56:16;;;;;;;;;0.75;0.75;;;;;21.32;89.11;100477.19;5000669;28;45336;-68
2023/07/28 06:58:41;;;;;;;;;2.00;0.75;;;;;21.32;88.87;100477.19;5001181;28;45262;-68
2023/07/28 07:01:08;;;;;;;;;1.50;1.50;;;;;21.16;88.50;100454.03;5001955;28;45374;-67
2023/07/28 07:03:34;;;;;;;;;1.00;1.00;;;;;21.16;88.48;100455.91;5008324;28;45354;-67
2023/07/28 07:05:59;;;;;;;;;1.00;1.00;;;;;21.19;88.45;100461.06;5000769;28;45458;-67
2023/07/28 07:08:26;;;;;;;;;1.00;1.00;;;;;21.24;89.03;100469.72;4983037;28;45989;-68
2023/07/28 07:10:52;;;;;;;;;1.75;1.50;;;;;21.33;89.02;100492.50;5000635;28;45409;-67
2023/07/28 07:13:18;;;;;;;;;0.25;0.25;;;;;21.22;88.73;100464.41;4999465;28;45409;-68
2023/07/28 07:15:43;;;;;;;;;1.00;1.00;;;;;21.18;89.06;100459.34;5000619;28;45352;-68
2023/07/28 07:18:09;;;;;;;;;0.00;0.00;;;;;21.14;89.20;100461.44;5000765;28;45286;-68
2023/07/28 07:20:36;;;;;;;;;0.25;0.25;;;;;21.10;89.68;100452.69;5000753;28;45377;-68
2023/07/28 07:23:01;;;;;;;;;2.25;1.00;;;;;21.21;89.09;100472.66;4982814;28;45804;-68
2023/07/28 07:25:27;;;;;;;;;1.00;1.00;;;;;21.26;89.47;100478.56;5000165;28;46252;-67
2023/07/28 07:27:52;;;;;;;;;0.75;0.75;;;;;21.21;89.60;100472.66;5000647;28;45442;-68
2023/07/28 07:30:17;;;;;;;;;2.00;2.00;;;;;21.18;88.99;100479.19;5013990;28;45317;-67
2023/07/28 07:32:43;;;;;;;;;1.00;1.00;;;;;21.22;90.05;100485.25;5000430;28;45410;-67
2023/07/28 07:35:09;;;;;;;;;2.00;0.50;;;;;21.16;89.83;100485.75;5000171;28;45833;-68
2023/07/28 07:37:34;;;;;;;;;1.00;1.00;;;;;21.26;90.02;100492.16;5000345;28;45421;-67
2023/07/28 07:40:01;;;;;;;;;0.00;0.00;;;;;21.34;90.20;100527.69;4982540;28;45440;-68
2023/07/28 07:42:26;;;;;;;;;0.00;0.00;;;;;21.20;90.25;100492.63;5000489;28;45376;-68
2023/07/28 07:44:51;;;;;;;;;0.50;0.00;;;;;21.36;90.51;100522.13;4999776;28;45286;-68
2023/07/28 07:47:17;;;;;;;;;1.00;1.00;;;;;21.23;90.53;100490.56;4982396;28;45773;-68
2023/07/28 07:49:43;;;;;;;;;1.00;0.00;;;;;21.19;90.43;100488.22;5000450;28;45544;-68
2023/07/28 07:52:09;;;;;;;;;0.00;0.00;;;;;21.28;90.54;100503.75;5000272;28;45475;-68
2023/07/28 07:54:35;;;;;;;;;0.25;0.00;;;;;21.31;90.97;100510.78;4999863;28;46069;-68
2023/07/28 07:57:01;;;;;;;;;1.00;1.00;;;;;21.25;90.16;100498.56;5000192;28;45334;-67
2023/07/28 07:59:30;;;;;;;;;0.00;0.00;;;;;21.26;90.55;100501.16;5000317;28;45526;-68
2023/07/28 08:01:56;;;;;;;;;0.25;0.25;;;;;21.23;90.74;100500.53;5006266;28;45629;-67
2023/07/28 08:04:21;;;;;;;;;0.00;0.00;;;;;21.25;91.04;100501.28;5001044;28;45928;-68
2023/07/28 08:06:47;;;;;;;;;0.00;0.00;;;;;21.13;90.63;100492.28;4982346;28;45370;-67
2023/07/28 08:09:13;;;;;;;;;2.00;0.00;;;;;21.28;90.82;100506.44;4982372;28;45321;-67
2023/07/28 08:11:39;;;;;;;;;0.00;0.00;;;;;21.33;90.78;100512.38;4998424;28;45690;-68
2023/07/28 08:14:05;;;;;;;;;0.00;0.00;;;;;21.38;90.85;100521.00;4999774;28;45765;-67
2023/07/28 08:16:30;;;;;;;;;3.00;1.00;;;;;21.20;90.72;100489.94;4999831;28;45433;-68
2023/07/28 08:18:55;;;;;;;;;1.00;1.00;;;;;21.35;91.53;100514.97;4981985;28;46686;-68
2023/07/28 08:21:24;;;;;;;;;0.00;0.00;;;;;21.29;91.29;100510.91;4999892;28;45396;-68
2023/07/28 08:23:49;;;;;;;;;1.50;1.00;;;;;21.38;90.99;100523.72;4999606;28;45421;-68
2023/07/28 08:26:14;;;;;;;;;1.50;0.25;;;;;21.23;91.56;100505.97;4999468;28;45381;-67
2023/07/28 08:28:40;;;;;;;;;0.00;0.00;;;;;21.36;91.70;100533.00;5005563;28;45382;-67
2023/07/28 08:31:05;;;;;;;;;1.00;0.00;;;;;21.33;91.53;100531.38;5007051;28;45607;-68
2023/07/28 08:33:31;;;;;;;;;0.00;0.00;;;;;21.23;91.37;100508.69;4988161;28;47613;-67
2023/07/28 08:35:56;;;;;;;;;1.00;0.00;;;;;21.35;91.39;100531.25;5007151;28;45347;-68
2023/07/28 08:38:22;;;;;;;;;0.50;0.25;;;;;21.35;92.12;100529.44;4999535;28;45649;-67
2023/07/28 08:40:47;;;;;;;;;1.00;0.00;;;;;21.43;91.67;100537.81;4998076;28;45845;-67
2023/07/28 08:43:12;;;;;;;;;0.00;0.00;;;;;21.20;91.90;100511.63;4981314;28;47216;-69
2023/07/28 08:45:38;;;;;;;;;0.75;0.00;;;;;21.25;92.31;100518.44;4998898;28;45433;-67
2023/07/28 08:48:04;;;;;;;;;0.00;0.00;;;;;21.35;92.53;100533.97;4999437;28;45441;-68
2023/07/28 08:50:29;;;;;;;;;0.00;0.00;;;;;21.41;92.69;100547.91;4999516;28;45364;-67
2023/07/28 08:52:56;;;;;;;;;0.00;0.00;;;;;21.42;92.21;100551.50;4999245;28;46438;-67
2023/07/28 08:55:21;;;;;;;;;0.00;0.00;;;;;21.41;92.10;100547.06;4999177;28;45602;-67
2023/07/28 08:57:48;;;;;;;;;1.00;0.00;;;;;21.44;92.16;100550.38;4981559;28;45588;-67
2023/07/28 09:00:13;;;;;;;;;0.25;0.00;;;;;21.39;92.54;100535.47;4999306;28;45322;-67
2023/07/28 09:02:40;;;;;;;;;0.00;0.00;;;;;21.36;92.67;100520.28;5005721;28;48019;-68
2023/07/28 09:05:06;;;;;;;;;0.00;0.00;;;;;21.30;92.51;100509.94;4999165;28;45674;-67
2023/07/28 09:07:37;;;;;;;;;0.00;0.00;;;;;21.54;92.64;100539.66;4999309;28;45485;-67
2023/07/28 09:10:03;;;;;;;;;0.75;0.75;;;;;21.34;93.11;100522.25;4998959;28;45448;-67
2023/07/28 09:12:32;;;;;;;;;1.50;0.25;;;;;21.44;92.81;100531.38;4981289;28;46786;-67
2023/07/28 09:14:58;;;;;;;;;0.00;0.00;;;;;21.54;93.30;100553.25;4999038;28;45348;-68
2023/07/28 09:17:23;;;;;;;;;0.25;0.25;;;;;21.36;93.04;100523.00;4999247;28;45259;-67
2023/07/28 09:19:56;;;;;;;;;0.00;0.00;;;;;21.37;92.37;100518.44;4998942;28;45501;-67
2023/07/28 09:22:22;;;;;;;;;2.00;1.00;;;;;21.58;93.31;100549.28;4998922;28;46525;-67
2023/07/28 09:24:49;;;;;;;;;0.00;0.00;;;;;21.43;93.38;100521.53;4994002;28;45319;-67
2023/07/28 09:27:24;;;;;;;;;1.00;1.00;;;;;21.52;93.37;100538.06;4999248;28;45423;-67
2023/07/28 09:29:57;;;;;;;;;0.00;0.00;;;;;21.45;93.02;100524.09;5012177;28;45526;-67
2023/07/28 09:32:28;;;;;;;;;0.50;0.50;;;;;21.46;92.98;100518.53;4998882;28;46715;-67
2023/07/28 09:35:14;;;;;;;;;0.00;0.00;;;;;21.67;92.92;100550.41;4998757;28;45473;-67
2023/07/28 09:37:42;;;;;;;;;0.00;0.00;;;;;21.58;93.12;100529.41;4998546;28;45461;-67
2023/07/28 09:40:12;;;;;;;;;0.00;0.00;;;;;21.70;93.53;100546.56;5005347;28;45538;-67
2023/07/28 09:42:42;;;;;;;;;0.00;0.00;;;;;21.58;92.81;100532.13;5018429;28;45469;-68
2023/07/28 09:45:09;;;;;;;;;1.00;0.00;;;;;21.70;93.55;100542.00;5018225;28;45498;-67
2023/07/28 09:47:35;;;;;;;;;1.00;0.00;;;;;21.62;93.17;100528.19;5018362;28;45510;-67
2023/07/28 09:50:08;;;;;;;;;0.50;0.50;;;;;21.76;93.40;100552.34;5018731;28;45324;-67
2023/07/28 09:52:37;;;;;;;;;1.00;1.00;;;;;21.78;93.32;100554.94;5000440;28;47490;-68
2023/07/28 09:55:10;;;;;;;;;1.00;1.00;;;;;21.77;93.74;100547.78;5018338;28;45496;-67
2023/07/28 09:57:40;;;;;;;;;0.00;0.00;;;;;21.82;93.91;100548.28;5002890;28;45435;-67
2023/07/28 10:00:09;;;;;;;;;0.00;0.00;;;;;21.72;94.41;100528.25;5021939;28;45434;-68
2023/07/28 10:02:37;;;;;;;;;1.00;1.00;;;;;21.84;93.86;100547.13;5016267;28;46370;-67
2023/07/28 10:05:04;;;;;;;;;0.00;0.00;;;;;21.87;94.24;100548.75;5001851;28;45559;-67
2023/07/28 10:07:30;;;;;;;;;2.50;1.00;;;;;21.71;94.62;100524.69;5001860;28;45479;-67
2023/07/28 10:09:56;;;;;;;;;1.00;1.00;;;;;21.69;94.06;100513.09;5001653;28;45568;-67
2023/07/28 10:12:28;;;;;;;;;0.00;0.00;;;;;21.90;94.46;100547.63;5001564;28;45298;-67
2023/07/28 10:15:05;;;;;;;;;0.00;0.00;;;;;21.79;94.69;100527.63;5001697;28;45486;-67
2023/07/28 10:17:33;;;;;;;;;1.50;0.00;;;;;21.87;94.51;100534.28;5001772;28;45573;-67
2023/07/28 10:19:59;;;;;;;;;1.00;1.00;;;;;21.93;94.41;100545.50;4983896;28;46271;-67
2023/07/28 10:22:26;;;;;;;;;0.00;0.00;;;;;21.93;94.45;100541.94;5001621;28;46085;-67
2023/07/28 10:24:53;;;;;;;;;0.50;0.50;;;;;21.99;95.35;100544.16;5001289;28;45282;-67
2023/07/28 10:27:34;;;;;;;;;0.75;0.75;;;;;22.04;94.41;100539.19;5001908;28;45504;-67
2023/07/28 10:30:01;;;;;;;;;0.50;0.50;;;;;21.91;94.57;100516.75;5014796;28;45255;-67
2023/07/28 10:32:30;;;;;;;;;0.00;0.00;;;;;21.89;94.51;100514.16;4993514;28;47210;-67
2023/07/28 10:35:06;;;;;;;;;1.00;1.00;;;;;22.12;93.83;100536.69;5001228;28;45510;-67
2023/07/28 10:37:32;;;;;;;;;1.00;1.00;;;;;22.15;94.86;100528.28;5001737;28;45380;-67
2023/07/28 10:40:29;;;;;;;;;0.75;0.75;;;;;22.17;95.57;100537.16;4983250;28;45559;-67
2023/07/28 10:42:56;;;;;;;;;0.50;0.25;;;;;22.13;95.97;100518.50;5001212;28;45439;-67
2023/07/28 10:45:27;;;;;;;;;1.00;1.00;;;;;22.17;96.53;100512.69;5001218;28;45431;-67
2023/07/28 10:47:55;;;;;;;;;1.00;1.00;;;;;22.10;97.10;100494.31;4983523;28;45393;-67
2023/07/28 10:50:21;;;;;;;;;1.00;1.00;;;;;22.29;96.48;100509.97;5001276;28;45332;-67
2023/07/28 10:52:47;;;;;;;;;0.25;0.25;;;;;22.14;96.04;100479.47;5001104;28;46446;-67
2023/07/28 10:55:20;;;;;;;;;3.50;2.00;;;;;22.21;97.43;100480.66;4983204;28;45404;-67
2023/07/28 10:57:47;;;;;;;;;0.00;0.00;;;;;22.37;96.88;100507.44;5001250;28;45529;-67
2023/07/28 11:00:15;;;;;;;;;3.25;1.00;;;;;22.26;96.63;100483.00;5001097;28;45393;-67
2023/07/28 11:02:45;;;;;;;;;0.50;0.50;;;;;22.35;97.25;100496.69;5008650;28;46217;-67
2023/07/28 11:05:18;;;;;;;;;2.50;2.50;;;;;22.31;97.62;100495.22;4999787;28;45548;-67
2023/07/28 11:07:44;;;;;;;;;1.75;1.75;;;;;22.39;97.25;100497.28;4990500;28;45296;-67
2023/07/28 11:10:13;;;;;;;;;2.25;1.75;;;;;22.40;96.94;100493.56;5020572;28;45309;-67
2023/07/28 11:12:43;;;;;;;;;0.75;0.75;;;;;22.46;97.04;100503.06;5002787;28;46344;-67
2023/07/28 11:15:13;;;;;;;;;1.25;1.25;;;;;22.53;96.48;100523.28;5002795;28;45328;-67
2023/07/28 11:17:44;;;;;;;;;1.00;1.00;;;;;22.28;96.34;100479.16;5002903;28;45501;-67
2023/07/28 11:20:19;;;;;;;;;1.00;1.00;;;;;22.55;97.35;100516.75;5020535;28;45540;-67
2023/07/28 11:22:51;;;;;;;;;1.50;1.50;;;;;22.57;97.33;100506.59;5020431;28;46283;-67