Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:37;;;;;;;;;;;;;;;12.32;36.46;101760.53;5050857;27;97378;-72
2024/03/20 00:03:04;;;;;;;;;;;;;;;12.28;36.57;101755.34;5050515;27;97710;-71
2024/03/20 00:05:32;;;;;;;;;;;;;;;12.24;36.61;101757.22;5053109;27;96976;-71
2024/03/20 00:07:58;;;;;;;;;;;;;;;12.18;36.67;101761.81;5051894;27;99535;-72
2024/03/20 00:10:26;;;;;;;;;;;;;;;12.18;36.69;101753.84;5050038;27;99979;-72
2024/03/20 00:12:53;;;;;;;;;;;;;;;12.22;36.72;101751.06;5052651;27;96907;-74
2024/03/20 00:15:19;;;;;;;;;;;;;;;12.26;36.54;101758.06;5052991;27;97406;-71
2024/03/20 00:17:46;;;;;;;;;;;;;;;12.35;36.48;101751.63;5052924;27;97737;-71
2024/03/20 00:20:12;;;;;;;;;;;;;;;12.01;36.80;101754.31;5050960;27;99210;-72
2024/03/20 00:22:40;;;;;;;;;;;;;;;11.91;37.27;101758.06;5052310;27;96794;-74
2024/03/20 00:25:06;;;;;;;;;;;;;;;12.18;37.04;101756.50;5052535;27;96976;-73
2024/03/20 00:27:33;;;;;;;;;;;;;;;12.12;37.12;101754.00;5052042;27;97527;-73
2024/03/20 00:29:59;;;;;;;;;;;;;;;12.07;37.07;101746.19;5049484;27;100774;-73
2024/03/20 00:32:25;;;;;;;;;;;;;;;11.91;37.36;101742.19;5050500;27;98603;-72
2024/03/20 00:34:51;;;;;;;;;;;;;;;11.88;37.63;101729.03;5052990;27;98856;-73
2024/03/20 00:37:18;;;;;;;;;;;;;;;11.76;37.51;101730.19;5050497;27;100499;-72
2024/03/20 00:39:45;;;;;;;;;;;;;;;11.76;37.68;101724.88;5050175;27;97906;-73
2024/03/20 00:42:11;;;;;;;;;;;;;;;11.66;38.11;101730.44;5051637;27;96754;-73
2024/03/20 00:44:37;;;;;;;;;;;;;;;11.71;37.88;101726.75;5051821;27;96957;-73
2024/03/20 00:47:04;;;;;;;;;;;;;;;11.61;38.02;101730.56;5051872;27;102833;-73
2024/03/20 00:49:30;;;;;;;;;;;;;;;11.67;37.90;101729.53;5048597;27;100081;-73
2024/03/20 00:51:56;;;;;;;;;;;;;;;11.67;37.88;101732.19;5052381;27;96745;-74
2024/03/20 00:54:23;;;;;;;;;;;;;;;11.80;37.85;101723.06;5051969;27;96905;-74
2024/03/20 00:56:50;;;;;;;;;;;;;;;11.68;38.14;101721.56;5051126;27;99065;-72
2024/03/20 00:59:17;;;;;;;;;;;;;;;11.64;38.48;101719.88;5051245;27;97842;-74
2024/03/20 01:01:43;;;;;;;;;;;;;;;11.57;38.56;101721.78;5048403;27;96795;-72
2024/03/20 01:04:12;;;;;;;;;;;;;;;11.51;38.41;101732.53;5051607;27;96784;-74
2024/03/20 01:06:38;;;;;;;;;;;;;;;11.47;38.64;101724.72;5045967;27;98960;-75
2024/03/20 01:09:05;;;;;;;;;;;;;;;11.46;38.69;101729.13;5051942;27;98819;-74
2024/03/20 01:11:34;;;;;;;;;;;;;;;11.41;38.96;101720.44;5046105;27;96924;-73
2024/03/20 01:14:02;;;;;;;;;;;;;;;11.29;39.29;101718.06;5050642;27;96897;-73
2024/03/20 01:16:28;;;;;;;;;;;;;;;11.32;39.42;101714.47;5051263;27;101968;-73
2024/03/20 01:18:54;;;;;;;;;;;;;;;11.28;39.47;101716.34;5046031;27;100142;-74
2024/03/20 01:21:21;;;;;;;;;;;;;;;11.26;39.59;101709.31;5050715;27;96905;-73
2024/03/20 01:23:47;;;;;;;;;;;;;;;11.23;39.59;101704.09;5051475;27;97207;-72
2024/03/20 01:26:13;;;;;;;;;;;;;;;11.02;39.78;101705.47;5049141;27;98959;-73
2024/03/20 01:28:39;;;;;;;;;;;;;;;10.99;40.12;101709.03;5053756;27;98817;-73
2024/03/20 01:31:07;;;;;;;;;;;;;;;11.06;40.15;101707.13;5047628;27;97244;-73
2024/03/20 01:33:33;;;;;;;;;;;;;;;11.09;40.38;101705.28;5051546;27;97063;-73
2024/03/20 01:36:00;;;;;;;;;;;;;;;11.02;40.20;101701.06;5050830;27;99448;-73
2024/03/20 01:38:26;;;;;;;;;;;;;;;10.79;41.00;101709.47;5049256;27;98793;-73
2024/03/20 01:40:52;;;;;;;;;;;;;;;10.69;41.57;101715.88;5049886;27;96931;-73
2024/03/20 01:43:19;;;;;;;;;;;;;;;10.79;41.48;101712.13;5051896;27;96915;-72
2024/03/20 01:45:46;;;;;;;;;;;;;;;10.62;41.96;101710.72;5045002;27;97938;-73
2024/03/20 01:48:14;;;;;;;;;;;;;;;10.76;41.38;101712.16;5051346;27;98884;-73
2024/03/20 01:50:40;;;;;;;;;;;;;;;10.75;41.22;101712.22;5050021;27;97397;-73
2024/03/20 01:53:07;;;;;;;;;;;;;;;10.77;41.63;101711.25;5052275;27;96832;-72
2024/03/20 01:55:35;;;;;;;;;;;;;;;10.85;41.08;101704.94;5053890;27;102183;-73
2024/03/20 01:58:02;;;;;;;;;;;;;;;10.93;41.21;101710.94;5054753;27;97825;-74
2024/03/20 02:00:28;;;;;;;;;;;;;;;10.76;41.46;101717.44;5053427;27;96868;-73
2024/03/20 02:02:56;;;;;;;;;;;;;;;10.70;41.92;101717.59;5052664;27;97022;-73
2024/03/20 02:05:23;;;;;;;;;;;;;;;10.74;41.90;101718.41;5050141;27;98900;-72
2024/03/20 02:07:52;;;;;;;;;;;;;;;10.94;41.21;101716.22;5049811;27;99358;-72
2024/03/20 02:10:18;;;;;;;;;;;;;;;10.87;41.67;101719.03;5054738;27;97527;-73
2024/03/20 02:12:45;;;;;;;;;;;;;;;10.78;41.63;101714.78;5052766;27;96892;-73
2024/03/20 02:15:12;;;;;;;;;;;;;;;10.55;42.33;101707.34;5053961;27;99215;-72
2024/03/20 02:17:38;;;;;;;;;;;;;;;10.55;42.57;101715.28;5053997;27;100778;-73
2024/03/20 02:20:06;;;;;;;;;;;;;;;10.77;42.21;101718.31;5050644;27;97109;-73
2024/03/20 02:22:36;;;;;;;;;;;;;;;10.68;42.41;101718.53;5053071;27;97208;-72
2024/03/20 02:25:03;;;;;;;;;;;;;;;10.90;42.00;101724.22;5053961;27;99523;-73
2024/03/20 02:27:29;;;;;;;;;;;;;;;10.85;41.97;101710.25;5049862;27;100614;-73
2024/03/20 02:29:55;;;;;;;;;;;;;;;10.91;41.67;101710.97;5051357;27;97390;-73
2024/03/20 02:32:21;;;;;;;;;;;;;;;10.90;41.75;101717.16;5053706;27;98755;-73
2024/03/20 02:34:48;;;;;;;;;;;;;;;10.92;41.53;101717.13;5053237;27;99290;-73
2024/03/20 02:37:14;;;;;;;;;;;;;;;11.07;41.24;101716.81;5053168;27;98087;-73
2024/03/20 02:39:42;;;;;;;;;;;;;;;11.07;41.33;101711.53;5052675;27;97066;-73
2024/03/20 02:42:08;;;;;;;;;;;;;;;10.89;41.62;101707.50;5051044;27;100804;-73
2024/03/20 02:44:34;;;;;;;;;;;;;;;10.92;41.48;101709.22;5053802;27;101826;-72
2024/03/20 02:47:01;;;;;;;;;;;;;;;10.88;41.75;101707.53;5052077;27;99087;-73
2024/03/20 02:49:27;;;;;;;;;;;;;;;11.03;41.20;101721.28;5052420;27;97134;-73
2024/03/20 02:51:53;;;;;;;;;;;;;;;10.73;42.22;101721.94;5047423;27;97287;-73
2024/03/20 02:54:20;;;;;;;;;;;;;;;10.82;42.22;101711.19;5052767;27;99232;-73
2024/03/20 02:56:47;;;;;;;;;;;;;;;11.02;41.73;101714.28;5053396;27;99373;-73
2024/03/20 02:59:13;;;;;;;;;;;;;;;11.00;41.69;101716.06;5052879;27;96883;-72
2024/03/20 03:01:40;;;;;;;;;;;;;;;10.85;42.57;101715.53;5053491;27;97127;-71
2024/03/20 03:04:05;;;;;;;;;;;;;;;10.76;42.34;101717.44;5051663;27;99037;-75
2024/03/20 03:06:31;;;;;;;;;;;;;;;10.91;42.12;101710.09;5054314;27;98928;-71
2024/03/20 03:08:58;;;;;;;;;;;;;;;10.97;42.42;101712.63;5052913;27;96781;-74
2024/03/20 03:11:24;;;;;;;;;;;;;;;11.00;42.42;101712.56;5054204;27;97195;-74
2024/03/20 03:13:51;;;;;;;;;;;;;;;10.76;42.75;101717.44;5052734;27;100598;-73
2024/03/20 03:16:18;;;;;;;;;;;;;;;10.92;42.71;101717.13;5053391;27;99158;-73
2024/03/20 03:18:43;;;;;;;;;;;;;;;11.04;42.21;101716.88;5051400;27;97776;-73
2024/03/20 03:21:10;;;;;;;;;;;;;;;10.82;43.24;101716.47;5052871;27;99030;-73
2024/03/20 03:23:36;;;;;;;;;;;;;;;10.70;43.55;101711.41;5051930;27;101881;-72
2024/03/20 03:26:03;;;;;;;;;;;;;;;10.84;43.30;101705.84;5053326;27;97603;-72
2024/03/20 03:28:29;;;;;;;;;;;;;;;10.76;43.28;101706.88;5056710;27;96785;-73
2024/03/20 03:30:56;;;;;;;;;;;;;;;10.81;43.23;101708.56;5052419;27;98518;-73
2024/03/20 03:33:23;;;;;;;;;;;;;;;10.93;43.19;101708.31;5049503;27;100309;-73
2024/03/20 03:35:49;;;;;;;;;;;;;;;11.01;43.12;101707.25;5052747;27;97950;-73
2024/03/20 03:38:15;;;;;;;;;;;;;;;10.96;43.62;101718.84;5052718;27;96772;-72
2024/03/20 03:40:41;;;;;;;;;;;;;;;10.98;43.59;101717.88;5049704;27;96860;-73
2024/03/20 03:43:08;;;;;;;;;;;;;;;10.98;43.40;101719.66;5052488;27;97798;-73
2024/03/20 03:45:34;;;;;;;;;;;;;;;10.76;43.59;101720.09;5053447;27;98820;-72
2024/03/20 03:48:02;;;;;;;;;;;;;;;10.84;43.48;101725.22;5051410;27;97220;-72
2024/03/20 03:50:29;;;;;;;;;;;;;;;11.04;43.31;101722.16;5050658;27;96954;-73
2024/03/20 03:52:55;;;;;;;;;;;;;;;10.86;43.52;101712.84;5049336;27;97574;-73
2024/03/20 03:55:21;;;;;;;;;;;;;;;10.84;43.88;101719.06;5048305;27;98668;-74
2024/03/20 03:57:46;;;;;;;;;;;;;;;10.85;43.81;101724.34;5050581;27;96858;-74
2024/03/20 04:00:13;;;;;;;;;;;;;;;10.67;44.22;101722.06;5045591;27;96846;-74
2024/03/20 04:02:39;;;;;;;;;;;;;;;10.76;44.30;101724.53;5049939;27;101465;-73
2024/03/20 04:05:07;;;;;;;;;;;;;;;10.68;44.45;101719.41;5052648;27;99007;-73
2024/03/20 04:07:34;;;;;;;;;;;;;;;10.61;44.61;101717.78;5051821;27;96840;-73
2024/03/20 04:10:01;;;;;;;;;;;;;;;10.70;44.64;101717.59;5051888;27;96909;-74
2024/03/20 04:12:27;;;;;;;;;;;;;;;10.63;44.71;101718.59;5050880;27;99362;-73
2024/03/20 04:14:53;;;;;;;;;;;;;;;10.70;44.44;101714.06;5049995;27;98794;-74
2024/03/20 04:17:20;;;;;;;;;;;;;;;10.58;44.90;101712.56;5052605;27;96645;-74
2024/03/20 04:19:46;;;;;;;;;;;;;;;10.80;44.75;101713.00;5051123;27;96795;-74
2024/03/20 04:22:13;;;;;;;;;;;;;;;10.84;44.45;101719.06;5046146;27;99152;-73
2024/03/20 04:24:40;;;;;;;;;;;;;;;10.84;44.40;101709.38;5051633;27;98998;-73
2024/03/20 04:27:06;;;;;;;;;;;;;;;10.84;44.59;101714.66;5049717;27;96955;-74
2024/03/20 04:29:32;;;;;;;;;;;;;;;10.74;44.83;101708.72;5054232;27;96935;-73
2024/03/20 04:31:59;;;;;;;;;;;;;;;10.86;44.55;101722.56;5050790;27;98963;-74
2024/03/20 04:34:25;;;;;;;;;;;;;;;10.64;45.47;101707.13;5052089;27;99135;-74
2024/03/20 04:36:51;;;;;;;;;;;;;;;10.70;45.20;101717.59;5051831;27;98832;-73
2024/03/20 04:39:20;;;;;;;;;;;;;;;10.73;44.96;101709.59;5051380;27;96913;-74
2024/03/20 04:41:47;;;;;;;;;;;;;;;10.58;45.46;101715.19;5051489;27;99174;-74
2024/03/20 04:44:13;;;;;;;;;;;;;;;10.56;45.43;101714.38;5050601;27;101465;-74
2024/03/20 04:46:39;;;;;;;;;;;;;;;10.56;45.42;101709.09;5051134;27;96974;-73
2024/03/20 04:49:06;;;;;;;;;;;;;;;10.63;45.69;101705.38;5051285;27;97510;-74
2024/03/20 04:51:32;;;;;;;;;;;;;;;10.53;45.90;101713.53;5049461;27;99312;-73
2024/03/20 04:53:58;;;;;;;;;;;;;;;10.48;45.71;101708.38;5047268;27;98746;-74
2024/03/20 04:56:26;;;;;;;;;;;;;;;10.64;45.88;101709.78;5051082;27;97043;-73
2024/03/20 04:58:52;;;;;;;;;;;;;;;10.56;45.96;101708.22;5051286;27;97350;-73
2024/03/20 05:01:18;;;;;;;;;;;;;;;10.49;46.08;101704.81;5052392;27;98855;-74
2024/03/20 05:03:44;;;;;;;;;;;;;;;10.60;45.88;101704.59;5047755;27;99527;-73
2024/03/20 05:06:11;;;;;;;;;;;;;;;10.51;46.29;101712.69;5052147;27;96691;-73
2024/03/20 05:08:36;;;;;;;;;;;;;;;10.57;45.93;101717.84;5050970;27;96820;-73
2024/03/20 05:11:02;;;;;;;;;;;;;;;10.51;46.00;101712.69;5048154;27;98438;-73
2024/03/20 05:13:30;;;;;;;;;;;;;;;10.59;45.95;101713.41;5051217;27;97611;-74
2024/03/20 05:15:55;;;;;;;;;;;;;;;10.42;46.24;101713.78;5051174;27;96854;-74
2024/03/20 05:18:21;;;;;;;;;;;;;;;10.55;46.39;101715.28;5049745;27;98799;-73
2024/03/20 05:20:47;;;;;;;;;;;;;;;10.65;46.04;101708.00;5050821;27;99007;-74
2024/03/20 05:23:13;;;;;;;;;;;;;;;10.59;45.93;101711.66;5049084;27;101241;-73
2024/03/20 05:25:39;;;;;;;;;;;;;;;10.64;46.13;101707.13;5049946;27;97521;-73
2024/03/20 05:28:06;;;;;;;;;;;;;;;10.51;46.62;101712.69;5053083;27;97150;-74
2024/03/20 05:30:33;;;;;;;;;;;;;;;10.92;45.50;101714.50;5050130;27;101717;-73
2024/03/20 05:32:59;;;;;;;;;;;;;;;10.92;45.57;101707.44;5050937;27;98825;-73
2024/03/20 05:35:25;;;;;;;;;;;;;;;10.76;45.95;101709.53;5051221;27;96792;-74
2024/03/20 05:37:51;;;;;;;;;;;;;;;10.82;46.05;101705.03;5049391;27;96881;-73
2024/03/20 05:40:17;;;;;;;;;;;;;;;10.80;45.98;101713.00;5047432;27;97870;-74
2024/03/20 05:42:43;;;;;;;;;;;;;;;10.73;45.69;101714.88;5050293;27;100802;-74
2024/03/20 05:45:08;;;;;;;;;;;;;;;10.69;45.90;101707.94;5051932;27;96992;-74
2024/03/20 05:47:36;;;;;;;;;;;;;;;10.61;46.42;101711.63;5051368;27;96968;-73
2024/03/20 05:50:02;;;;;;;;;;;;;;;10.87;45.94;101709.31;5047943;27;98886;-74
2024/03/20 05:52:28;;;;;;;;;;;;;;;10.93;45.68;101708.31;5049327;27;98713;-74
2024/03/20 05:54:56;;;;;;;;;;;;;;;10.84;45.90;101709.38;5050896;27;96829;-74
2024/03/20 05:57:22;;;;;;;;;;;;;;;10.98;45.94;101714.34;5049775;27;97347;-74
2024/03/20 05:59:47;;;;;;;;;;;;;;;11.07;45.17;101711.53;5044085;27;102543;-74
2024/03/20 06:02:14;;;;;;;;;;;;;;;11.03;45.54;101710.69;5051503;27;99045;-73
2024/03/20 06:04:40;;;;;;;;;;;;;;;11.15;45.34;101714.88;5049583;27;96784;-74
2024/03/20 06:07:07;;;;;;;;;;;;;;;11.27;45.09;101713.72;5049935;27;96910;-74
2024/03/20 06:09:32;;;;;;;;;;;;;;;11.12;45.21;101710.50;5048501;27;99083;-74
2024/03/20 06:11:58;;;;;;;;;;;;;;;11.28;45.12;101713.69;5051190;27;100846;-74
2024/03/20 06:14:24;;;;;;;;;;;;;;;11.25;45.15;101710.22;5051238;27;97008;-73
2024/03/20 06:16:50;;;;;;;;;;;;;;;11.23;45.17;101717.31;5047294;27;98152;-74
2024/03/20 06:19:15;;;;;;;;;;;;;;;11.17;45.34;101718.34;5046238;27;98925;-74
2024/03/20 06:21:43;;;;;;;;;;;;;;;11.35;44.77;101731.16;5049732;27;99681;-74
2024/03/20 06:24:08;;;;;;;;;;;;;;;11.40;44.78;101720.47;5047346;27;97160;-74
2024/03/20 06:26:34;;;;;;;;;;;;;;;11.61;44.42;101719.09;5049144;27;96981;-74
2024/03/20 06:29:00;;;;;;;;;;;;;;;11.50;44.49;101722.84;5045813;27;98776;-74
2024/03/20 06:31:26;;;;;;;;;;;;;;;11.42;44.57;101713.38;5049452;27;100532;-74
2024/03/20 06:33:52;;;;;;;;;;;;;;;11.53;44.37;101713.97;5048826;27;96893;-73
2024/03/20 06:36:18;;;;;;;;;;;;;;;11.47;44.44;101712.34;5050092;27;97755;-76
2024/03/20 06:38:45;;;;;;;;;;;;;;;11.58;44.77;101712.94;5051245;27;98913;-73
2024/03/20 06:41:13;;;;;;;;;;;;;;;11.67;44.06;101711.00;5053215;27;98770;-73
2024/03/20 06:43:38;;;;;;;;;;;;;;;11.67;44.16;101711.00;5053007;27;96687;-74
2024/03/20 06:46:05;;;;;;;;;;;;;;;11.62;44.38;101712.91;5054767;27;96868;-74
2024/03/20 06:48:31;;;;;;;;;;;;;;;11.68;44.14;101710.09;5050636;27;98954;-74
2024/03/20 06:50:59;;;;;;;;;;;;;;;11.68;44.21;101710.97;5051295;27;97377;-74
2024/03/20 06:53:25;;;;;;;;;;;;;;;11.63;44.22;101718.13;5053604;27;96781;-73
2024/03/20 06:55:54;;;;;;;;;;;;;;;11.71;43.93;101713.53;5050923;27;96873;-73
2024/03/20 06:58:19;;;;;;;;;;;;;;;11.84;43.45;101714.97;5048974;27;99193;-74
2024/03/20 07:00:46;;;;;;;;;;;;;;;11.79;43.48;101708.94;5051049;27;98823;-73
2024/03/20 07:03:11;;;;;;;;;;;;;;;11.82;43.79;101721.22;5052092;27;97563;-74
2024/03/20 07:05:39;;;;;;;;;;;;;;;11.79;42.97;101716.88;5053701;27;98015;-74
2024/03/20 07:08:04;;;;;;;;;;;;;;;11.74;43.42;101716.13;5051253;27;99229;-74
2024/03/20 07:10:30;;;;;;;;;;;;;;;12.11;43.00;101716.06;5050927;27;99138;-74
2024/03/20 07:12:57;;;;;;;;;;;;;;;12.27;42.32;101714.72;5052426;27;96896;-74
2024/03/20 07:15:24;;;;;;;;;;;;;;;12.49;41.88;101717.66;5052409;27;96855;-74
2024/03/20 07:17:49;;;;;;;;;;;;;;;12.50;41.77;101715.88;5046148;27;98868;-73
2024/03/20 07:20:16;;;;;;;;;;;;;;;12.62;41.59;101716.41;5052504;27;98750;-74
2024/03/20 07:22:41;;;;;;;;;;;;;;;12.73;41.26;101724.91;5052959;27;96814;-74
2024/03/20 07:25:08;;;;;;;;;;;;;;;12.77;41.35;101723.03;5049733;27;96818;-73
2024/03/20 07:27:33;;;;;;;;;;;;;;;12.52;41.50;101722.88;5045778;27;98862;-73
2024/03/20 07:30:01;;;;;;;;;;;;;;;12.61;41.14;101717.31;5050029;27;98933;-74
2024/03/20 07:32:27;;;;;;;;;;;;;;;12.43;41.49;101722.25;5052501;27;96812;-74
2024/03/20 07:34:53;;;;;;;;;;;;;;;12.68;41.15;101723.31;5053094;27;98069;-74
2024/03/20 07:37:18;;;;;;;;;;;;;;;12.82;40.89;101722.91;5051092;27;98895;-75
2024/03/20 07:39:45;;;;;;;;;;;;;;;13.12;40.19;101722.91;5048693;27;99477;-74
2024/03/20 07:42:10;;;;;;;;;;;;;;;13.28;40.15;101727.72;5053658;27;96821;-74
2024/03/20 07:44:37;;;;;;;;;;;;;;;13.43;39.51;101724.59;5053607;27;96868;-73
2024/03/20 07:47:04;;;;;;;;;;;;;;;13.47;39.15;101727.09;5049695;27;98841;-73
2024/03/20 07:49:31;;;;;;;;;;;;;;;13.74;38.82;101732.44;5051208;27;100677;-73
2024/03/20 07:51:56;;;;;;;;;;;;;;;13.88;38.59;101731.06;5046511;27;97430;-73
2024/03/20 07:54:24;;;;;;;;;;;;;;;13.78;38.53;101737.63;5051213;27;97380;-74
2024/03/20 07:56:50;;;;;;;;;;;;;;;14.04;38.42;101734.09;5052577;27;98927;-74
2024/03/20 07:59:17;;;;;;;;;;;;;;;14.06;38.23;101731.34;5052840;27;99189;-74
2024/03/20 08:01:42;;;;;;;;;;;;;;;14.53;37.28;101737.69;5050929;27;97389;-74
2024/03/20 08:04:10;;;;;;;;;;;;;;;14.40;37.39;101731.94;5051704;27;99765;-73
2024/03/20 08:06:35;;;;;;;;;;;;;;;14.67;36.73;101730.94;5052988;27;99482;-74
2024/03/20 08:09:01;;;;;;;;;;;;;;;14.75;36.55;101738.66;5052219;27;98922;-74
2024/03/20 08:11:27;;;;;;;;;;;;;;;14.97;35.70;101728.03;5052599;27;96786;-74
2024/03/20 08:13:54;;;;;;;;;;;;;;;15.16;35.52;101734.44;5053656;27;97131;-74
2024/03/20 08:16:19;;;;;;;;;;;;;;;15.40;35.27;101733.44;5052019;27;99276;-75
2024/03/20 08:18:46;;;;;;;;;;;;;;;15.52;34.55;101735.66;5052888;27;100312;-73
2024/03/20 08:21:14;;;;;;;;;;;;;;;15.53;34.20;101736.53;5049930;27;97223;-73
2024/03/20 08:23:40;;;;;;;;;;;;;;;15.60;33.24;101732.69;5054037;27;97157;-73
2024/03/20 08:26:06;;;;;;;;;;;;;;;16.01;32.55;101738.97;5049411;27;101055;-74
2024/03/20 08:28:32;;;;;;;;;;;;;;;15.99;32.31;101740.81;5056103;27;99635;-73
2024/03/20 08:30:57;;;;;;;;;;;;;;;16.67;30.69;101734.31;5052388;27;96776;-73
2024/03/20 08:33:23;;;;;;;;;;;;;;;16.68;30.82;101744.03;5051088;27;96955;-73
2024/03/20 08:35:53;;;;;;;;;;;;;;;16.69;30.70;101745.78;5051385;27;101242;-73
2024/03/20 08:38:22;;;;;;;;;;;;;;;16.66;30.54;101744.13;5048042;27;98783;-73
2024/03/20 08:40:48;;;;;;;;;;;;;;;16.71;30.25;101741.25;5052957;27;96770;-73
2024/03/20 08:43:14;;;;;;;;;;;;;;;16.42;29.49;101746.97;5052714;27;96895;-73
2024/03/20 08:45:40;;;;;;;;;;;;;;;16.49;29.78;101743.97;5052248;27;98156;-73
2024/03/20 08:48:08;;;;;;;;;;;;;;;16.75;28.88;101745.50;5049129;27;98182;-73
2024/03/20 08:50:34;;;;;;;;;;;;;;;16.75;28.89;101745.50;5048823;27;96797;-73
2024/03/20 08:53:02;;;;;;;;;;;;;;;16.84;28.56;101745.09;5051575;27;96899;-73
2024/03/20 08:55:28;;;;;;;;;;;;;;;16.72;28.72;101745.66;5051916;27;99303;-73
2024/03/20 08:57:55;;;;;;;;;;;;;;;16.61;28.50;101738.09;5050693;27;99478;-73
2024/03/20 09:00:20;;;;;;;;;;;;;;;16.89;28.21;101742.19;5045833;27;97363;-73
2024/03/20 09:02:47;;;;;;;;;;;;;;;16.81;28.15;101734.53;5052634;27;97507;-73
2024/03/20 09:05:13;;;;;;;;;;;;;;;17.05;28.16;101733.44;5049985;27;99019;-73
2024/03/20 09:07:40;;;;;;;;;;;;;;;17.01;27.97;101726.47;5047644;27;98757;-73
2024/03/20 09:10:05;;;;;;;;;;;;;;;17.24;27.90;101730.75;5046241;27;96884;-73
2024/03/20 09:12:33;;;;;;;;;;;;;;;17.17;27.80;101728.44;5047907;27;96760;-74
2024/03/20 09:14:58;;;;;;;;;;;;;;;17.20;27.99;101730.97;5040737;27;98937;-73
2024/03/20 09:17:25;;;;;;;;;;;;;;;17.52;27.88;101732.97;5044108;27;97529;-74
2024/03/20 09:19:51;;;;;;;;;;;;;;;17.50;27.57;101735.69;5049632;27;96860;-74
2024/03/20 09:22:17;;;;;;;;;;;;;;;17.63;27.83;101736.00;5044843;27;97299;-74
2024/03/20 09:24:42;;;;;;;;;;;;;;;17.76;27.85;101730.91;5047109;27;99345;-74
2024/03/20 09:27:09;;;;;;;;;;;;;;;17.96;27.61;101722.75;5044895;27;98788;-74
2024/03/20 09:29:35;;;;;;;;;;;;;;;18.16;27.33;101727.09;5053662;27;97051;-75
2024/03/20 09:32:01;;;;;;;;;;;;;;;17.63;27.99;101719.97;5050817;27;96846;-74
2024/03/20 09:34:27;;;;;;;;;;;;;;;17.77;27.67;101717.47;5047930;27;97667;-74
2024/03/20 09:36:55;;;;;;;;;;;;;;;17.98;27.36;101717.34;5049815;27;97505;-76
2024/03/20 09:39:20;;;;;;;;;;;;;;;18.00;27.66;101723.44;5046049;27;96706;-74
2024/03/20 09:41:47;;;;;;;;;;;;;;;18.21;27.35;101722.34;5048678;27;97324;-74
2024/03/20 09:44:12;;;;;;;;;;;;;;;18.29;27.54;101723.69;5047834;27;97547;-75
2024/03/20 09:46:40;;;;;;;;;;;;;;;18.55;27.36;101717.00;5047393;27;100429;-74
2024/03/20 09:49:05;;;;;;;;;;;;;;;18.63;27.09;101714.78;5051508;27;96988;-74
2024/03/20 09:51:31;;;;;;;;;;;;;;;18.75;27.53;101713.25;5046246;27;97030;-74
2024/03/20 09:53:58;;;;;;;;;;;;;;;18.97;27.15;101703.06;5049949;27;99550;-74
2024/03/20 09:56:25;;;;;;;;;;;;;;;18.95;27.32;101696.09;5051961;27;97569;-75
2024/03/20 09:58:52;;;;;;;;;;;;;;;19.11;27.13;101695.16;5051570;27;97803;-74
2024/03/20 10:01:19;;;;;;;;;;;;;;;19.10;27.51;101697.91;5049131;27;96790;-74
2024/03/20 10:03:48;;;;;;;;;;;;;;;19.13;28.02;101696.88;5049272;27;99224;-74
2024/03/20 10:06:15;;;;;;;;;;;;;;;18.59;28.61;101702.50;5050460;27;97649;-74
2024/03/20 10:08:40;;;;;;;;;;;;;;;18.57;29.15;101699.06;5045408;27;97257;-74
2024/03/20 10:11:07;;;;;;;;;;;;;;;18.83;29.54;101696.78;5045986;27;96847;-74
2024/03/20 10:13:32;;;;;;;;;;;;;;;18.74;29.52;101694.59;5054983;27;100480;-74
2024/03/20 10:16:05;;;;;;;;;;;;;;;18.83;29.77;101689.63;5054846;27;99134;-74
2024/03/20 10:18:31;;;;;;;;;;;;;;;19.05;29.84;101684.78;5051037;27;96800;-73
2024/03/20 10:21:01;;;;;;;;;;;;;;;18.82;30.83;101687.00;5052129;27;97106;-74
2024/03/20 10:23:26;;;;;;;;;;;;;;;19.00;29.92;101683.31;5047823;27;98542;-74
2024/03/20 10:25:53;;;;;;;;;;;;;;;19.14;29.91;101679.84;5055125;27;101515;-74
2024/03/20 10:28:19;;;;;;;;;;;;;;;19.36;29.89;101678.53;5047615;27;96904;-73
2024/03/20 10:30:49;;;;;;;;;;;;;;;19.00;30.20;101677.94;5054437;27;96968;-74
2024/03/20 10:33:17;;;;;;;;;;;;;;;18.98;30.58;101671.81;5040635;27;98898;-74
2024/03/20 10:35:44;;;;;;;;;;;;;;;18.94;30.53;101671.13;5052741;27;98750;-74
2024/03/20 10:38:12;;;;;;;;;;;;;;;19.12;30.26;101669.22;5053420;27;97148;-74
2024/03/20 10:40:40;;;;;;;;;;;;;;;19.03;30.93;101667.09;5048520;27;97300;-74
2024/03/20 10:43:08;;;;;;;;;;;;;;;19.32;30.60;101671.63;5052040;27;100687;-73
2024/03/20 10:45:35;;;;;;;;;;;;;;;19.48;30.55;101666.31;5049650;27;99153;-74
2024/03/20 10:48:00;;;;;;;;;;;;;;;19.70;30.25;101671.25;5049926;27;96978;-75
2024/03/20 10:50:26;;;;;;;;;;;;;;;19.81;30.00;101674.19;5052925;27;96956;-73
2024/03/20 10:52:53;;;;;;;;;;;;;;;19.73;30.32;101671.09;5051437;27;98290;-74
2024/03/20 10:55:21;;;;;;;;;;;;;;;19.91;30.21;101664.63;5054305;27;99227;-73
2024/03/20 10:57:46;;;;;;;;;;;;;;;19.90;30.25;101665.56;5054432;27;97255;-74
2024/03/20 11:00:16;;;;;;;;;;;;;;;20.04;30.38;101654.00;5053589;27;97025;-74
2024/03/20 11:02:42;;;;;;;;;;;;;;;20.48;30.08;101649.47;5054323;27;100027;-74
2024/03/20 11:05:23;;;;;;;;;;;;;;;20.39;29.93;101650.06;5053922;27;98967;-73
2024/03/20 11:07:48;;;;;;;;;;;;;;;20.54;29.80;101650.94;5054142;27;96800;-74
2024/03/20 11:10:20;;;;;;;;;;;;;;;20.39;30.00;101657.25;5046078;27;96993;-75
2024/03/20 11:12:47;;;;;;;;;;;;;;;20.52;30.09;101650.16;5054709;27;99740;-75
2024/03/20 11:15:15;;;;;;;;;;;;;;;20.40;30.34;101649.13;5053943;27;99099;-75
2024/03/20 11:17:41;;;;;;;;;;;;;;;20.37;30.61;101645.75;5053315;27;96967;-74
2024/03/20 11:20:10;;;;;;;;;;;;;;;20.65;30.13;101641.25;5053351;27;96864;-74
2024/03/20 11:22:36;;;;;;;;;;;;;;;20.71;30.40;101640.00;5046078;27;101402;-74
2024/03/20 11:25:04;;;;;;;;;;;;;;;20.95;29.92;101638.41;5054251;27;101725;-75
2024/03/20 11:27:32;;;;;;;;;;;;;;;21.08;29.80;101644.72;5054584;27;96717;-74
2024/03/20 11:30:00;;;;;;;;;;;;;;;20.82;30.19;101636.59;5052220;27;96774;-74
2024/03/20 11:32:25;;;;;;;;;;;;;;;20.76;30.65;101640.53;5053139;27;96951;-75
2024/03/20 11:34:52;;;;;;;;;;;;;;;20.55;30.65;101629.34;5054301;27;99017;-74
2024/03/20 11:37:18;;;;;;;;;;;;;;;20.98;30.51;101634.66;5054276;27;96767;-73
2024/03/20 11:39:45;;;;;;;;;;;;;;;20.68;30.95;101632.97;5050508;27;97285;-75
2024/03/20 11:42:10;;;;;;;;;;;;;;;20.75;30.58;101628.06;5050006;27;98885;-74
2024/03/20 11:44:37;;;;;;;;;;;;;;;20.98;30.67;101627.47;5047733;27;97629;-74
2024/03/20 11:47:04;;;;;;;;;;;;;;;21.31;30.38;101624.44;5047085;27;96838;-74
2024/03/20 11:49:31;;;;;;;;;;;;;;;20.88;30.79;101626.31;5053953;27;99519;-74
2024/03/20 11:51:56;;;;;;;;;;;;;;;20.76;31.34;101621.75;5054967;27;99340;-74
2024/03/20 11:54:23;;;;;;;;;;;;;;;20.78;31.20;101619.84;5057945;27;101788;-74
2024/03/20 11:56:49;;;;;;;;;;;;;;;20.73;31.10;101616.59;5052685;27;97349;-74
2024/03/20 11:59:16;;;;;;;;;;;;;;;20.76;31.45;101618.19;5059183;27;97406;-74
2024/03/20 12:01:41;;;;;;;;;;;;;;;21.12;30.58;101613.13;5058115;27;98817;-73
2024/03/20 12:04:10;;;;;;;;;;;;;;;21.24;30.82;101611.50;5054744;27;97975;-73
2024/03/20 12:06:36;;;;;;;;;;;;;;;21.09;30.87;101602.56;5057189;27;98222;-75
2024/03/20 12:09:14;;;;;;;;;;;;;;;21.35;30.77;101603.56;5060045;27;96905;-74
2024/03/20 12:11:40;;;;;;;;;;;;;;;21.44;30.93;101600.28;5049328;27;99130;-74
2024/03/20 12:14:06;;;;;;;;;;;;;;;21.40;30.85;101596.03;5055921;27;98781;-74
2024/03/20 12:16:33;;;;;;;;;;;;;;;21.57;30.50;101595.78;5052918;27;96820;-74
2024/03/20 12:18:58;;;;;;;;;;;;;;;21.75;30.76;101591.81;5051871;27;97057;-74
2024/03/20 12:21:26;;;;;;;;;;;;;;;21.88;30.07;101591.84;5052283;27;99016;-74
2024/03/20 12:23:52;;;;;;;;;;;;;;;21.98;30.18;101586.72;5054972;27;98817;-75
2024/03/20 12:26:19;;;;;;;;;;;;;;;22.04;30.18;101579.09;5052514;27;97136;-74
2024/03/20 12:28:46;;;;;;;;;;;;;;;22.21;30.35;101588.66;5051484;27;96872;-74
2024/03/20 12:31:15;;;;;;;;;;;;;;;22.08;30.15;101587.78;5052518;27;99180;-74