Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:18;;;;;;;1.88;1.73;;;;;;;;;;5078708;28;20233;-60
2023/06/06 00:02:48;;;;;;;1.38;1.38;;;;;;;;;;5080468;28;20202;-60
2023/06/06 00:05:16;;;;;;;1.77;1.67;;;;;;;;;;5083564;28;20218;-60
2023/06/06 00:07:44;;;;;;;1.40;1.40;;;;;;;;;;5088517;28;20665;-59
2023/06/06 00:10:12;;;;;;;1.50;1.45;;;;;;;;;;5096054;28;20703;-60
2023/06/06 00:12:41;;;;;;;1.75;1.67;;;;;;;;;;5096053;28;20218;-60
2023/06/06 00:15:08;;;;;;;2.05;1.95;;;;;;;;;;5090304;28;20290;-60
2023/06/06 00:17:36;;;;;;;1.38;1.38;;;;;;;;;;5086433;28;20682;-60
2023/06/06 00:20:09;;;;;;;1.88;1.77;;;;;;;;;;5090184;28;20265;-60
2023/06/06 00:22:36;;;;;;;2.25;1.70;;;;;;;;;;5079146;28;20207;-60
2023/06/06 00:25:04;;;;;;;1.55;1.55;;;;;;;;;;5086048;28;20229;-60
2023/06/06 00:27:32;;;;;;;2.03;1.92;;;;;;;;;;5089489;28;20213;-60
2023/06/06 00:29:59;;;;;;;1.50;1.40;;;;;;;;;;5089534;28;20699;-60
2023/06/06 00:32:26;;;;;;;1.60;1.60;;;;;;;;;;5089459;28;20206;-60
2023/06/06 00:34:54;;;;;;;1.83;1.63;;;;;;;;;;5090783;28;20226;-60
2023/06/06 00:37:22;;;;;;;3.58;1.80;;;;;;;;;;5090061;28;20271;-60
2023/06/06 00:39:49;;;;;;;3.33;1.77;;;;;;;;;;5091745;28;20230;-60
2023/06/06 00:42:16;;;;;;;1.73;1.63;;;;;;;;;;5088857;28;20638;-59
2023/06/06 00:44:43;;;;;;;1.75;1.65;;;;;;;;;;5090663;28;20214;-59
2023/06/06 00:47:11;;;;;;;1.80;1.70;;;;;;;;;;5089876;28;20214;-59
2023/06/06 00:49:38;;;;;;;1.60;1.50;;;;;;;;;;5089152;28;20199;-60
2023/06/06 00:52:06;;;;;;;1.50;1.50;;;;;;;;;;5088701;28;20213;-59
2023/06/06 00:54:35;;;;;;;1.70;1.60;;;;;;;;;;5089461;28;20328;-60
2023/06/06 00:57:03;;;;;;;1.55;1.55;;;;;;;;;;5089391;28;20433;-59
2023/06/06 00:59:30;;;;;;;1.38;1.38;;;;;;;;;;5087346;28;20234;-59
2023/06/06 01:01:58;;;;;;;1.90;1.70;;;;;;;;;;5087424;28;20210;-60
2023/06/06 01:04:26;;;;;;;1.98;1.88;;;;;;;;;;5088578;28;20221;-59
2023/06/06 01:06:53;;;;;;;1.58;1.58;;;;;;;;;;5086639;28;20202;-59
2023/06/06 01:09:20;;;;;;;1.80;1.67;;;;;;;;;;5089649;28;20210;-59
2023/06/06 01:11:54;;;;;;;1.80;1.70;;;;;;;;;;5080441;28;20668;-59
2023/06/06 01:14:25;;;;;;;1.85;1.75;;;;;;;;;;5070799;28;20202;-59
2023/06/06 01:16:52;;;;;;;1.88;1.88;;;;;;;;;;5083079;28;20293;-59
2023/06/06 01:19:20;;;;;;;2.17;2.08;;;;;;;;;;5088250;28;20587;-59
2023/06/06 01:21:51;;;;;;;1.48;1.48;;;;;;;;;;5081782;28;20233;-60
2023/06/06 01:24:19;;;;;;;2.15;1.50;;;;;;;;;;5069211;28;20577;-59
2023/06/06 01:26:46;;;;;;;1.65;1.55;;;;;;;;;;5083095;28;20209;-59
2023/06/06 01:29:14;;;;;;;1.42;1.42;;;;;;;;;;5073830;28;20667;-60
2023/06/06 01:31:43;;;;;;;1.73;1.65;;;;;;;;;;5085113;28;20304;-59
2023/06/06 01:34:12;;;;;;;1.83;1.73;;;;;;;;;;5089914;28;20225;-59
2023/06/06 01:36:43;;;;;;;3.28;1.42;;;;;;;;;;5085024;28;20203;-60
2023/06/06 01:39:15;;;;;;;4.88;2.00;;;;;;;;;;5089192;28;20222;-60
2023/06/06 01:41:42;;;;;;;1.67;1.58;;;;;;;;;;5081189;28;20323;-60
2023/06/06 01:44:11;;;;;;;1.85;1.75;;;;;;;;;;5069187;28;21000;-60
2023/06/06 01:46:38;;;;;;;1.50;1.50;;;;;;;;;;5074890;28;20297;-60
2023/06/06 01:49:06;;;;;;;1.95;1.92;;;;;;;;;;5089291;28;20310;-60
2023/06/06 01:51:33;;;;;;;1.92;1.83;;;;;;;;;;5088344;28;20206;-60
2023/06/06 01:54:00;;;;;;;1.77;1.67;;;;;;;;;;5088312;28;20696;-60
2023/06/06 01:56:33;;;;;;;2.28;2.10;;;;;;;;;;5080516;28;20218;-60
2023/06/06 01:59:00;;;;;;;1.58;1.58;;;;;;;;;;5088964;28;20213;-59
2023/06/06 02:01:28;;;;;;;1.70;1.60;;;;;;;;;;5088398;28;20234;-60
2023/06/06 02:03:56;;;;;;;1.65;1.58;;;;;;;;;;5087921;28;20210;-60
2023/06/06 02:06:23;;;;;;;1.50;1.50;;;;;;;;;;5088734;28;20202;-60
2023/06/06 02:08:50;;;;;;;2.75;1.92;;;;;;;;;;5087743;28;20214;-59
2023/06/06 02:11:17;;;;;;;1.90;1.65;;;;;;;;;;5084108;28;20223;-59
2023/06/06 02:13:47;;;;;;;1.98;1.88;;;;;;;;;;5068564;28;20211;-60
2023/06/06 02:16:16;;;;;;;2.00;1.90;;;;;;;;;;5084592;28;20202;-59
2023/06/06 02:18:44;;;;;;;1.80;1.73;;;;;;;;;;5087995;28;20233;-59
2023/06/06 02:21:11;;;;;;;2.40;2.22;;;;;;;;;;5084358;28;20777;-60
2023/06/06 02:23:38;;;;;;;1.88;1.77;;;;;;;;;;5068151;28;20658;-60
2023/06/06 02:26:05;;;;;;;1.80;1.70;;;;;;;;;;5066148;28;20210;-59
2023/06/06 02:28:32;;;;;;;2.08;2.00;;;;;;;;;;5078718;28;20206;-59
2023/06/06 02:31:02;;;;;;;1.85;1.75;;;;;;;;;;5087562;28;20214;-59
2023/06/06 02:33:29;;;;;;;1.98;1.70;;;;;;;;;;5088070;28;21061;-59
2023/06/06 02:35:56;;;;;;;2.53;2.33;;;;;;;;;;5088124;28;20272;-60
2023/06/06 02:38:23;;;;;;;2.00;1.90;;;;;;;;;;5087040;28;20704;-59
2023/06/06 02:40:50;;;;;;;2.00;2.00;;;;;;;;;;5097022;28;20233;-59
2023/06/06 02:43:17;;;;;;;1.45;1.45;;;;;;;;;;5067871;28;20227;-59
2023/06/06 02:45:45;;;;;;;1.98;1.88;;;;;;;;;;5084723;28;20206;-59
2023/06/06 02:48:13;;;;;;;2.05;1.98;;;;;;;;;;5085956;28;20210;-59
2023/06/06 02:50:40;;;;;;;2.25;2.15;;;;;;;;;;5071475;28;20281;-59
2023/06/06 02:53:07;;;;;;;1.73;1.70;;;;;;;;;;5086260;28;20198;-60
2023/06/06 02:55:35;;;;;;;2.03;2.03;;;;;;;;;;5087109;28;20236;-59
2023/06/06 02:58:02;;;;;;;2.00;1.90;;;;;;;;;;5086198;28;20202;-60
2023/06/06 03:00:29;;;;;;;1.98;1.88;;;;;;;;;;5087053;28;20237;-59
2023/06/06 03:02:56;;;;;;;1.85;1.80;;;;;;;;;;5085325;28;20713;-59
2023/06/06 03:05:29;;;;;;;1.98;1.88;;;;;;;;;;5086793;28;20214;-59
2023/06/06 03:07:56;;;;;;;1.55;1.55;;;;;;;;;;5086535;28;20321;-59
2023/06/06 03:10:23;;;;;;;3.30;1.98;;;;;;;;;;5094741;28;20296;-59
2023/06/06 03:12:50;;;;;;;2.10;1.92;;;;;;;;;;5089748;28;20221;-59
2023/06/06 03:15:17;;;;;;;2.00;1.77;;;;;;;;;;5086879;28;20206;-59
2023/06/06 03:17:44;;;;;;;2.33;1.75;;;;;;;;;;5086306;28;20695;-59
2023/06/06 03:20:13;;;;;;;1.95;1.83;;;;;;;;;;5085866;28;20298;-59
2023/06/06 03:22:41;;;;;;;2.30;2.20;;;;;;;;;;5086198;28;20210;-59
2023/06/06 03:25:09;;;;;;;1.88;1.77;;;;;;;;;;5086608;28;20589;-59
2023/06/06 03:27:36;;;;;;;2.15;2.05;;;;;;;;;;5086995;28;20305;-59
2023/06/06 03:30:06;;;;;;;1.92;1.83;;;;;;;;;;5079276;28;20203;-59
2023/06/06 03:32:33;;;;;;;1.90;1.90;;;;;;;;;;5075282;28;20213;-59
2023/06/06 03:35:00;;;;;;;3.30;1.98;;;;;;;;;;5086867;28;20218;-59
2023/06/06 03:37:27;;;;;;;1.88;1.88;;;;;;;;;;5086504;28;20436;-59
2023/06/06 03:39:56;;;;;;;2.10;2.00;;;;;;;;;;5089695;28;20237;-59
2023/06/06 03:42:23;;;;;;;3.53;2.25;;;;;;;;;;5093286;28;20242;-59
2023/06/06 03:44:50;;;;;;;3.05;2.33;;;;;;;;;;5085115;28;20211;-59
2023/06/06 03:47:17;;;;;;;4.25;2.22;;;;;;;;;;5086837;28;20217;-59
2023/06/06 03:49:44;;;;;;;2.17;2.08;;;;;;;;;;5086873;28;20215;-59
2023/06/06 03:52:11;;;;;;;1.92;1.92;;;;;;;;;;5086013;28;20202;-59
2023/06/06 03:54:38;;;;;;;1.90;1.80;;;;;;;;;;5086103;28;20580;-59
2023/06/06 03:57:10;;;;;;;2.22;2.13;;;;;;;;;;5086317;28;20322;-59
2023/06/06 03:59:37;;;;;;;2.53;2.42;;;;;;;;;;5086888;28;20198;-59
2023/06/06 04:02:04;;;;;;;1.98;1.98;;;;;;;;;;5074034;28;20222;-59
2023/06/06 04:04:32;;;;;;;2.22;2.03;;;;;;;;;;5086256;28;20293;-59
2023/06/06 04:06:59;;;;;;;1.83;1.70;;;;;;;;;;5085943;28;20378;-59
2023/06/06 04:09:26;;;;;;;2.13;1.90;;;;;;;;;;5086433;28;20680;-59
2023/06/06 04:11:53;;;;;;;1.90;1.80;;;;;;;;;;5073806;28;20218;-59
2023/06/06 04:14:21;;;;;;;3.10;2.00;;;;;;;;;;5087190;28;20261;-60
2023/06/06 04:16:49;;;;;;;1.88;1.70;;;;;;;;;;5087350;28;20225;-59
2023/06/06 04:19:16;;;;;;;2.60;2.50;;;;;;;;;;5090035;28;20210;-59
2023/06/06 04:21:43;;;;;;;2.17;2.05;;;;;;;;;;5087458;28;20249;-59
2023/06/06 04:24:10;;;;;;;2.05;1.95;;;;;;;;;;5087722;28;20218;-58
2023/06/06 04:26:38;;;;;;;2.00;1.90;;;;;;;;;;5089067;28;20297;-59
2023/06/06 04:29:05;;;;;;;2.00;1.90;;;;;;;;;;5089448;28;20207;-59
2023/06/06 04:31:33;;;;;;;2.10;1.98;;;;;;;;;;5088800;28;20233;-59
2023/06/06 04:34:01;;;;;;;1.77;1.65;;;;;;;;;;5088660;28;20268;-59
2023/06/06 04:36:28;;;;;;;1.80;1.70;;;;;;;;;;5088733;28;20213;-59
2023/06/06 04:39:00;;;;;;;1.85;1.77;;;;;;;;;;5085291;28;20202;-59
2023/06/06 04:41:30;;;;;;;1.90;1.80;;;;;;;;;;5083308;28;20267;-59
2023/06/06 04:43:59;;;;;;;2.05;1.95;;;;;;;;;;5069980;28;20253;-61
2023/06/06 04:46:28;;;;;;;2.03;1.92;;;;;;;;;;5074969;28;20217;-60
2023/06/06 04:48:59;;;;;;;1.70;1.70;;;;;;;;;;5090160;28;20241;-59
2023/06/06 04:51:29;;;;;;;2.25;2.15;;;;;;;;;;5089735;28;20214;-59
2023/06/06 04:53:57;;;;;;;1.90;1.80;;;;;;;;;;5089920;28;20217;-59
2023/06/06 04:56:24;;;;;;;2.30;2.20;;;;;;;;;;5089234;28;20296;-59
2023/06/06 04:58:52;;;;;;;3.63;2.40;;;;;;;;;;5088989;28;20210;-60
2023/06/06 05:01:30;;;;;;;2.13;2.03;;;;;;;;;;5081246;28;20258;-60
2023/06/06 05:03:58;;;;;;;3.50;1.95;;;;;;;;;;5063089;28;20210;-60
2023/06/06 05:06:27;;;;;;;2.00;1.90;;;;;;;;;;5078936;28;20248;-60
2023/06/06 05:08:54;;;;;;;2.22;2.13;;;;;;;;;;5090055;28;20621;-60
2023/06/06 05:11:21;;;;;;;1.92;1.77;;;;;;;;;;5084510;28;20215;-60
2023/06/06 05:13:48;;;;;;;1.63;1.60;;;;;;;;;;5070248;28;20252;-60
2023/06/06 05:16:15;;;;;;;2.35;2.25;;;;;;;;;;5081109;28;20798;-60
2023/06/06 05:18:42;;;;;;;1.73;1.73;;;;;;;;;;5073944;28;20552;-60
2023/06/06 05:21:11;;;;;;;1.95;1.90;;;;;;;;;;5077149;28;20227;-60
2023/06/06 05:23:38;;;;;;;1.90;1.80;;;;;;;;;;5069042;28;20207;-60
2023/06/06 05:26:05;;;;;;;4.70;2.35;;;;;;;;;;5079899;28;20206;-59
2023/06/06 05:28:32;;;;;;;2.35;2.22;;;;;;;;;;5069429;28;20211;-59
2023/06/06 05:31:00;;;;;;;2.08;1.98;;;;;;;;;;5071103;28;20235;-59
2023/06/06 05:33:27;;;;;;;2.17;1.83;;;;;;;;;;5076907;28;20214;-60
2023/06/06 05:35:55;;;;;;;2.63;1.98;;;;;;;;;;5080654;28;20195;-59
2023/06/06 05:38:25;;;;;;;1.42;1.42;;;;;;;;;;5076081;28;20233;-59
2023/06/06 05:40:52;;;;;;;2.05;1.95;;;;;;;;;;5081430;28;20339;-59
2023/06/06 05:43:19;;;;;;;2.10;2.00;;;;;;;;;;5081870;28;20230;-60
2023/06/06 05:45:50;;;;;;;2.45;2.35;;;;;;;;;;5082763;28;20213;-60
2023/06/06 05:48:18;;;;;;;2.67;1.95;;;;;;;;;;5088574;28;20603;-60
2023/06/06 05:50:46;;;;;;;1.75;1.75;;;;;;;;;;5088661;28;20198;-60
2023/06/06 05:53:13;;;;;;;1.67;1.67;;;;;;;;;;5088115;28;20249;-60
2023/06/06 05:55:41;;;;;;;1.85;1.80;;;;;;;;;;5086757;28;20218;-59
2023/06/06 05:58:08;;;;;;;1.98;1.85;;;;;;;;;;5074501;28;20203;-59
2023/06/06 06:00:36;;;;;;;2.47;2.28;;;;;;;;;;5067849;28;20231;-60
2023/06/06 06:03:03;;;;;;;2.25;2.10;;;;;;;;;;5068443;28;20290;-61
2023/06/06 06:05:31;;;;;;;1.95;1.85;;;;;;;;;;5067785;28;20211;-60
2023/06/06 06:07:59;;;;;;;1.60;1.60;;;;;;;;;;5067682;28;20260;-60
2023/06/06 06:10:26;;;;;;;2.72;2.38;;;;;;;;;;5079794;28;20305;-61
2023/06/06 06:12:55;;;;;;;2.38;2.17;;;;;;;;;;5085024;28;20628;-61
2023/06/06 06:15:22;;;;;;;2.33;2.20;;;;;;;;;;5076916;28;20289;-61
2023/06/06 06:17:50;;;;;;;1.95;1.85;;;;;;;;;;5074816;28;20203;-62
2023/06/06 06:20:17;;;;;;;2.30;2.03;;;;;;;;;;5078309;28;20704;-61
2023/06/06 06:22:45;;;;;;;2.42;1.92;;;;;;;;;;5076556;28;20227;-62
2023/06/06 06:25:12;;;;;;;2.75;1.95;;;;;;;;;;5074265;28;20217;-61
2023/06/06 06:27:40;;;;;;;2.78;1.95;;;;;;;;;;5074342;28;20293;-61
2023/06/06 06:30:09;;;;;;;5.80;2.20;;;;;;;;;;5075344;28;20312;-62
2023/06/06 06:32:37;;;;;;;2.20;2.10;;;;;;;;;;5075610;28;20209;-61
2023/06/06 06:35:04;;;;;;;1.77;1.70;;;;;;;;;;5075178;28;20264;-61
2023/06/06 06:37:32;;;;;;;2.95;2.15;;;;;;;;;;5077530;28;20238;-61
2023/06/06 06:39:59;;;;;;;2.22;2.03;;;;;;;;;;5077386;28;20207;-60
2023/06/06 06:42:27;;;;;;;1.90;1.90;;;;;;;;;;5078193;28;20261;-60
2023/06/06 06:44:54;;;;;;;2.88;1.95;;;;;;;;;;5074717;28;20289;-61
2023/06/06 06:47:23;;;;;;;2.10;2.00;;;;;;;;;;5084578;28;20217;-62
2023/06/06 06:49:50;;;;;;;1.65;1.65;;;;;;;;;;5078299;28;20210;-61
2023/06/06 06:52:17;;;;;;;2.78;1.80;;;;;;;;;;5068469;28;20286;-61
2023/06/06 06:54:46;;;;;;;2.20;2.10;;;;;;;;;;5084529;28;20297;-60
2023/06/06 06:57:13;;;;;;;1.67;1.58;;;;;;;;;;5068059;28;20214;-61
2023/06/06 06:59:42;;;;;;;3.30;2.03;;;;;;;;;;5066183;28;20222;-61
2023/06/06 07:02:09;;;;;;;2.65;2.10;;;;;;;;;;5080011;28;20279;-61
2023/06/06 07:04:39;;;;;;;1.70;1.63;;;;;;;;;;5086108;28;20233;-62
2023/06/06 07:07:07;;;;;;;2.00;1.90;;;;;;;;;;5079277;28;20210;-61
2023/06/06 07:09:34;;;;;;;1.80;1.70;;;;;;;;;;5086308;28;20210;-61
2023/06/06 07:12:01;;;;;;;1.88;1.77;;;;;;;;;;5083404;28;20194;-60
2023/06/06 07:14:29;;;;;;;5.75;1.65;;;;;;;;;;5083771;28;20198;-61
2023/06/06 07:16:56;;;;;;;2.13;1.55;;;;;;;;;;5082143;28;20258;-61
2023/06/06 07:19:23;;;;;;;2.03;1.95;;;;;;;;;;5086332;28;20213;-60
2023/06/06 07:21:52;;;;;;;2.22;2.13;;;;;;;;;;5086448;28;20238;-61
2023/06/06 07:24:20;;;;;;;1.77;1.67;;;;;;;;;;5066262;28;20198;-61
2023/06/06 07:26:47;;;;;;;2.22;2.13;;;;;;;;;;5080643;28;20210;-61
2023/06/06 07:29:14;;;;;;;2.85;2.28;;;;;;;;;;5074246;28;20293;-60
2023/06/06 07:31:41;;;;;;;2.25;2.15;;;;;;;;;;5072518;28;20581;-60
2023/06/06 07:34:08;;;;;;;1.67;1.67;;;;;;;;;;5066942;28;20661;-60
2023/06/06 07:36:36;;;;;;;1.98;1.67;;;;;;;;;;5084744;28;20746;-60
2023/06/06 07:39:04;;;;;;;1.60;1.60;;;;;;;;;;5086486;28;20672;-61
2023/06/06 07:41:33;;;;;;;1.73;1.73;;;;;;;;;;5084367;28;20234;-61
2023/06/06 07:44:00;;;;;;;1.90;1.80;;;;;;;;;;5085897;28;20334;-60
2023/06/06 07:46:27;;;;;;;2.03;1.90;;;;;;;;;;5085083;28;20369;-62
2023/06/06 07:48:54;;;;;;;2.10;2.00;;;;;;;;;;5079879;28;20199;-63
2023/06/06 07:51:21;;;;;;;2.10;1.90;;;;;;;;;;5070221;28;20215;-62
2023/06/06 07:53:49;;;;;;;1.88;1.77;;;;;;;;;;5078561;28;20680;-61
2023/06/06 07:56:18;;;;;;;1.63;1.63;;;;;;;;;;5087039;28;20624;-61
2023/06/06 07:58:51;;;;;;;2.10;2.00;;;;;;;;;;5090156;28;20229;-63
2023/06/06 08:01:19;;;;;;;2.17;1.67;;;;;;;;;;5089443;28;20317;-62
2023/06/06 08:03:49;;;;;;;1.55;1.48;;;;;;;;;;5089351;28;20609;-62
2023/06/06 08:06:16;;;;;;;1.25;1.25;;;;;;;;;;5088917;28;20652;-63
2023/06/06 08:08:43;;;;;;;1.73;1.63;;;;;;;;;;5088522;28;20301;-62
2023/06/06 08:11:11;;;;;;;1.83;1.73;;;;;;;;;;5083185;28;20215;-62
2023/06/06 08:13:39;;;;;;;1.75;1.65;;;;;;;;;;5069654;28;20207;-62
2023/06/06 08:16:06;;;;;;;1.92;1.38;;;;;;;;;;5073556;28;20215;-62
2023/06/06 08:18:33;;;;;;;2.00;1.90;;;;;;;;;;5088278;28;20206;-62
2023/06/06 08:21:00;;;;;;;1.67;1.60;;;;;;;;;;5089408;28;20237;-62
2023/06/06 08:23:27;;;;;;;2.33;1.60;;;;;;;;;;5089447;28;20254;-62
2023/06/06 08:25:55;;;;;;;1.70;1.60;;;;;;;;;;5089272;28;20312;-62
2023/06/06 08:28:22;;;;;;;1.65;1.55;;;;;;;;;;5086558;28;20662;-62
2023/06/06 08:30:51;;;;;;;1.42;1.40;;;;;;;;;;5089622;28;20256;-62
2023/06/06 08:33:18;;;;;;;1.73;1.70;;;;;;;;;;5088962;28;20213;-63
2023/06/06 08:35:45;;;;;;;1.80;1.80;;;;;;;;;;5071470;28;20272;-61
2023/06/06 08:38:12;;;;;;;2.05;1.95;;;;;;;;;;5074733;28;20207;-62
2023/06/06 08:40:39;;;;;;;2.03;1.92;;;;;;;;;;5095098;28;20220;-63
2023/06/06 08:43:09;;;;;;;1.40;1.40;;;;;;;;;;5071759;28;20239;-62
2023/06/06 08:45:37;;;;;;;1.70;1.60;;;;;;;;;;5068894;28;20221;-62
2023/06/06 08:48:07;;;;;;;2.25;1.88;;;;;;;;;;5080707;28;20682;-62
2023/06/06 08:50:35;;;;;;;1.73;1.63;;;;;;;;;;5082674;28;20217;-62
2023/06/06 08:53:04;;;;;;;1.80;1.70;;;;;;;;;;5082088;28;20219;-61
2023/06/06 08:55:33;;;;;;;4.10;1.55;;;;;;;;;;5088596;28;20305;-62
2023/06/06 08:58:00;;;;;;;1.92;1.85;;;;;;;;;;5082071;28;20256;-62
2023/06/06 09:00:27;;;;;;;4.00;1.80;;;;;;;;;;5083485;28;20237;-61
2023/06/06 09:02:55;;;;;;;1.65;1.65;;;;;;;;;;5081043;28;20532;-62
2023/06/06 09:05:23;;;;;;;1.77;1.67;;;;;;;;;;5069978;28;20210;-63
2023/06/06 09:07:52;;;;;;;1.60;1.60;;;;;;;;;;5078745;28;20656;-63
2023/06/06 09:10:19;;;;;;;3.58;1.27;;;;;;;;;;5096072;28;20263;-63
2023/06/06 09:12:47;;;;;;;1.70;1.60;;;;;;;;;;5092723;28;20213;-62
2023/06/06 09:15:14;;;;;;;1.80;1.70;;;;;;;;;;5081542;28;20207;-62
2023/06/06 09:17:42;;;;;;;1.90;1.80;;;;;;;;;;5086290;28;20238;-63
2023/06/06 09:20:10;;;;;;;1.90;1.90;;;;;;;;;;5084015;28;20206;-63
2023/06/06 09:22:42;;;;;;;1.73;1.73;;;;;;;;;;5088690;28;20596;-63
2023/06/06 09:25:17;;;;;;;1.80;1.80;;;;;;;;;;5088779;28;20280;-62
2023/06/06 09:27:44;;;;;;;1.77;1.67;;;;;;;;;;5076586;28;20234;-62
2023/06/06 09:30:19;;;;;;;1.70;1.60;;;;;;;;;;5081239;28;20203;-62
2023/06/06 09:32:46;;;;;;;3.45;1.75;;;;;;;;;;5066906;28;20237;-61
2023/06/06 09:35:15;;;;;;;1.30;1.30;;;;;;;;;;5068285;28;20305;-62
2023/06/06 09:37:43;;;;;;;2.85;1.73;;;;;;;;;;5079676;28;20229;-62
2023/06/06 09:40:14;;;;;;;2.08;1.80;;;;;;;;;;5088701;28;20199;-63
2023/06/06 09:42:43;;;;;;;1.80;1.60;;;;;;;;;;5079008;28;20230;-63
2023/06/06 09:45:14;;;;;;;1.98;1.70;;;;;;;;;;5073110;28;20215;-63
2023/06/06 09:47:42;;;;;;;1.45;1.45;;;;;;;;;;5082441;28;20257;-62
2023/06/06 09:50:09;;;;;;;1.92;1.88;;;;;;;;;;5084226;28;20210;-62
2023/06/06 09:52:36;;;;;;;1.63;1.63;;;;;;;;;;5068063;28;20214;-62
2023/06/06 09:55:06;;;;;;;2.05;1.95;;;;;;;;;;5087231;28;20225;-62
2023/06/06 09:57:33;;;;;;;1.70;1.70;;;;;;;;;;5085743;28;20230;-63
2023/06/06 10:00:07;;;;;;;1.75;1.65;;;;;;;;;;5087114;28;20210;-62
2023/06/06 10:02:34;;;;;;;2.08;1.98;;;;;;;;;;5086103;28;20573;-64
2023/06/06 10:05:02;;;;;;;2.03;1.92;;;;;;;;;;5087850;28;20218;-65
2023/06/06 10:07:30;;;;;;;1.48;1.38;;;;;;;;;;5087358;28;20234;-64
2023/06/06 10:09:57;;;;;;;5.95;2.00;;;;;;;;;;5084015;28;20218;-62
2023/06/06 10:12:26;;;;;;;2.78;1.67;;;;;;;;;;5072472;28;20210;-60
2023/06/06 10:14:53;;;;;;;1.58;1.40;;;;;;;;;;5083482;28;20207;-61
2023/06/06 10:17:21;;;;;;;1.73;1.73;;;;;;;;;;5084351;28;20676;-61
2023/06/06 10:19:48;;;;;;;1.70;1.60;;;;;;;;;;5087478;28;20198;-61
2023/06/06 10:22:15;;;;;;;1.95;1.52;;;;;;;;;;5086848;28;20230;-61
2023/06/06 10:24:42;;;;;;;1.40;1.40;;;;;;;;;;5087495;28;20241;-61
2023/06/06 10:27:12;;;;;;;1.40;1.30;;;;;;;;;;5080026;28;20248;-61
2023/06/06 10:29:45;;;;;;;1.50;1.50;;;;;;;;;;5082871;28;20276;-61
2023/06/06 10:32:15;;;;;;;1.45;1.45;;;;;;;;;;5087640;28;20209;-62
2023/06/06 10:34:43;;;;;;;2.55;1.67;;;;;;;;;;5087010;28;20211;-60
2023/06/06 10:37:17;;;;;;;1.58;1.30;;;;;;;;;;5077988;28;20202;-62
2023/06/06 10:39:47;;;;;;;1.45;1.40;;;;;;;;;;5087083;28;20237;-61
2023/06/06 10:42:14;;;;;;;1.67;1.58;;;;;;;;;;5086992;28;20238;-60
2023/06/06 10:44:55;;;;;;;1.90;1.73;;;;;;;;;;5087103;28;20579;-63
2023/06/06 10:47:27;;;;;;;1.50;1.50;;;;;;;;;;5086036;28;20209;-62
2023/06/06 10:50:13;;;;;;;5.25;1.42;;;;;;;;;;5071124;28;20207;-62
2023/06/06 10:52:41;;;;;;;1.40;1.40;;;;;;;;;;5066494;28;20230;-62
2023/06/06 10:55:15;;;;;;;1.35;1.35;;;;;;;;;;5072813;28;20209;-62
2023/06/06 10:57:42;;;;;;;1.35;1.35;;;;;;;;;;5080167;28;20480;-61
2023/06/06 11:00:16;;;;;;;1.13;1.13;;;;;;;;;;5086711;28;20600;-61
2023/06/06 11:02:43;;;;;;;1.50;1.50;;;;;;;;;;5086400;28;20770;-61
2023/06/06 11:05:10;;;;;;;1.17;1.08;;;;;;;;;;5083457;28;20206;-62
2023/06/06 11:07:38;;;;;;;1.65;1.45;;;;;;;;;;5066605;28;20210;-61
2023/06/06 11:10:05;;;;;;;2.40;1.38;;;;;;;;;;5073576;28;20566;-62
2023/06/06 11:12:33;;;;;;;2.28;1.70;;;;;;;;;;5078173;28;20211;-63
2023/06/06 11:15:03;;;;;;;2.95;1.38;;;;;;;;;;5066552;28;20218;-62
2023/06/06 11:17:43;;;;;;;1.50;1.50;;;;;;;;;;5083269;28;20719;-62
2023/06/06 11:20:17;;;;;;;1.20;1.20;;;;;;;;;;5085906;28;20293;-62
2023/06/06 11:22:50;;;;;;;1.77;1.67;;;;;;;;;;5079623;28;20420;-62
2023/06/06 11:25:23;;;;;;;1.58;1.50;;;;;;;;;;5071145;28;20665;-61
2023/06/06 11:27:50;;;;;;;2.00;1.90;;;;;;;;;;5087727;28;20317;-61
2023/06/06 11:30:18;;;;;;;1.50;1.50;;;;;;;;;;5090876;28;20687;-61
2023/06/06 11:32:47;;;;;;;1.65;1.65;;;;;;;;;;5078640;28;20210;-61
2023/06/06 11:35:16;;;;;;;1.88;1.88;;;;;;;;;;5068047;28;20203;-62
2023/06/06 11:37:43;;;;;;;2.03;1.65;;;;;;;;;;5087008;28;20210;-62
2023/06/06 11:40:11;;;;;;;1.65;1.55;;;;;;;;;;5089775;28;20214;-61
2023/06/06 11:42:42;;;;;;;2.28;1.98;;;;;;;;;;5085137;28;20721;-61
2023/06/06 11:45:13;;;;;;;1.45;1.45;;;;;;;;;;5075057;28;20268;-62
2023/06/06 11:47:40;;;;;;;1.42;1.42;;;;;;;;;;5089324;28;20805;-60
2023/06/06 11:50:09;;;;;;;1.50;1.50;;;;;;;;;;5079525;28;20202;-62
2023/06/06 11:52:46;;;;;;;1.65;1.55;;;;;;;;;;5071535;28;20203;-63
2023/06/06 11:55:13;;;;;;;1.65;1.55;;;;;;;;;;5069221;28;20301;-62
2023/06/06 11:57:40;;;;;;;1.70;1.70;;;;;;;;;;5082780;28;20649;-62
2023/06/06 12:00:16;;;;;;;1.70;1.60;;;;;;;;;;5082385;28;20202;-62
2023/06/06 12:02:43;;;;;;;1.67;1.60;;;;;;;;;;5088900;28;20708;-62
2023/06/06 12:05:21;;;;;;;2.58;2.00;;;;;;;;;;5084857;28;20924;-62
2023/06/06 12:07:49;;;;;;;1.48;1.48;;;;;;;;;;5089457;28;20217;-63
2023/06/06 12:10:23;;;;;;;1.52;1.52;;;;;;;;;;5089716;28;20639;-63
2023/06/06 12:12:50;;;;;;;1.75;1.65;;;;;;;;;;5089691;28;20241;-63
2023/06/06 12:15:17;;;;;;;1.55;1.55;;;;;;;;;;5087493;28;20206;-61
2023/06/06 12:17:44;;;;;;;1.42;1.42;;;;;;;;;;5088493;28;20209;-63
2023/06/06 12:20:11;;;;;;;1.80;1.70;;;;;;;;;;5089430;28;20237;-63
2023/06/06 12:22:40;;;;;;;1.30;1.30;;;;;;;;;;5079765;28;20229;-62
2023/06/06 12:25:07;;;;;;;1.90;1.80;;;;;;;;;;5072874;28;20206;-62
2023/06/06 12:27:36;;;;;;;1.90;1.80;;;;;;;;;;5086130;28;20687;-63
2023/06/06 12:30:04;;;;;;;1.50;1.40;;;;;;;;;;5086462;28;20206;-62
2023/06/06 12:32:31;;;;;;;2.10;2.00;;;;;;;;;;5084030;28;20268;-62
2023/06/06 12:35:02;;;;;;;1.90;1.80;;;;;;;;;;5072250;28;20215;-62
2023/06/06 12:37:36;;;;;;;1.20;1.20;;;;;;;;;;5075737;28;20210;-62
2023/06/06 12:40:14;;;;;;;1.70;1.60;;;;;;;;;;5091191;28;20667;-62
2023/06/06 12:42:42;;;;;;;1.65;1.65;;;;;;;;;;5076718;28;20235;-64
2023/06/06 12:45:10;;;;;;;3.35;2.03;;;;;;;;;;5089760;28;20202;-63
2023/06/06 12:47:37;;;;;;;2.17;1.65;;;;;;;;;;5088519;28;20225;-63
2023/06/06 12:50:04;;;;;;;1.73;1.73;;;;;;;;;;5074434;28;20215;-63
2023/06/06 12:52:31;;;;;;;1.83;1.73;;;;;;;;;;5089200;28;20506;-63
2023/06/06 12:54:58;;;;;;;1.88;1.83;;;;;;;;;;5088116;28;20202;-63
2023/06/06 12:57:26;;;;;;;2.05;1.95;;;;;;;;;;5088969;28;20605;-63
2023/06/06 12:59:53;;;;;;;2.03;1.88;;;;;;;;;;5087195;28;20718;-63
2023/06/06 13:02:20;;;;;;;1.60;1.60;;;;;;;;;;5087745;28;20707;-63
2023/06/06 13:04:47;;;;;;;1.92;1.73;;;;;;;;;;5089158;28;20218;-64
2023/06/06 13:07:14;;;;;;;1.70;1.60;;;;;;;;;;5089522;28;20221;-64
2023/06/06 13:09:42;;;;;;;1.77;1.77;;;;;;;;;;5088833;28;20289;-64
2023/06/06 13:12:09;;;;;;;1.80;1.70;;;;;;;;;;5077201;28;20203;-64
2023/06/06 13:14:38;;;;;;;1.80;1.80;;;;;;;;;;5069266;28;20264;-64
2023/06/06 13:17:06;;;;;;;1.58;1.58;;;;;;;;;;5069206;28;20215;-62
2023/06/06 13:19:33;;;;;;;1.40;1.40;;;;;;;;;;5077798;28;20211;-63
2023/06/06 13:22:00;;;;;;;2.38;1.50;;;;;;;;;;5088348;28;20612;-62
2023/06/06 13:24:27;;;;;;;2.30;2.05;;;;;;;;;;5088104;28;20222;-62
2023/06/06 13:26:54;;;;;;;2.03;1.92;;;;;;;;;;5069816;28;20290;-63
2023/06/06 13:29:21;;;;;;;2.10;2.00;;;;;;;;;;5068370;28;20211;-63
2023/06/06 13:31:50;;;;;;;1.52;1.50;;;;;;;;;;5081637;28;20857;-62
2023/06/06 13:34:17;;;;;;;1.98;1.88;;;;;;;;;;5080628;28;20226;-62
2023/06/06 13:36:44;;;;;;;2.05;1.95;;;;;;;;;;5073657;28;20206;-63
2023/06/06 13:39:11;;;;;;;1.52;1.52;;;;;;;;;;5084937;28;20244;-63
2023/06/06 13:41:39;;;;;;;1.95;1.85;;;;;;;;;;5091160;28;20213;-63
2023/06/06 13:44:06;;;;;;;2.10;2.00;;;;;;;;;;5076763;28;20288;-63
2023/06/06 13:46:33;;;;;;;2.15;1.95;;;;;;;;;;5071718;28;20203;-64
2023/06/06 13:49:02;;;;;;;2.10;2.03;;;;;;;;;;5066604;28;20684;-63
2023/06/06 13:51:29;;;;;;;1.65;1.65;;;;;;;;;;5079447;28;20297;-61
2023/06/06 13:53:57;;;;;;;1.48;1.48;;;;;;;;;;5084451;28;20206;-62
2023/06/06 13:56:27;;;;;;;1.63;1.63;;;;;;;;;;5075630;28;20210;-62
2023/06/06 13:58:54;;;;;;;1.20;1.20;;;;;;;;;;5087168;28;20202;-61
2023/06/06 14:01:22;;;;;;;2.95;1.58;;;;;;;;;;5084045;28;20688;-61
2023/06/06 14:03:49;;;;;;;1.08;1.08;;;;;;;;;;5079699;28;20328;-61
2023/06/06 14:06:17;;;;;;;1.23;1.23;;;;;;;;;;5087207;28;20496;-63
2023/06/06 14:08:44;;;;;;;1.35;1.35;;;;;;;;;;5079717;28;20682;-61
2023/06/06 14:11:12;;;;;;;1.80;1.42;;;;;;;;;;5080364;28;20739;-60
2023/06/06 14:13:39;;;;;;;1.48;1.48;;;;;;;;;;5078847;28;20214;-60
2023/06/06 14:16:06;;;;;;;1.25;1.25;;;;;;;;;;5077389;28;20597;-62
2023/06/06 14:18:33;;;;;;;1.25;1.25;;;;;;;;;;5083708;28;20223;-61
2023/06/06 14:21:10;;;;;;;1.42;1.42;;;;;;;;;;5079258;28;20233;-62
2023/06/06 14:23:40;;;;;;;1.75;1.30;;;;;;;;;;5069776;28;20296;-62
2023/06/06 14:26:07;;;;;;;1.70;1.45;;;;;;;;;;5066537;28;20215;-61
2023/06/06 14:28:34;;;;;;;1.60;1.60;;;;;;;;;;5069491;28;20279;-61
2023/06/06 14:31:02;;;;;;;2.25;1.45;;;;;;;;;;5087294;28;20221;-61
2023/06/06 14:33:30;;;;;;;1.55;1.42;;;;;;;;;;5086763;28;20305;-60
2023/06/06 14:35:57;;;;;;;1.23;1.23;;;;;;;;;;5086980;28;20221;-61
2023/06/06 14:38:24;;;;;;;1.77;1.70;;;;;;;;;;5086395;28;20221;-61
2023/06/06 14:40:52;;;;;;;2.15;1.77;;;;;;;;;;5089909;28;20549;-61
2023/06/06 14:43:20;;;;;;;0.98;0.98;;;;;;;;;;5080157;28;20281;-62
2023/06/06 14:45:47;;;;;;;1.30;1.20;;;;;;;;;;5086099;28;20210;-62
2023/06/06 14:48:14;;;;;;;1.52;1.52;;;;;;;;;;5086391;28;20297;-62