Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:22;;;;;;;3.58;0.68;;;13.60;99.90;;;;;;5059764;28;20217;-89
2024/04/04 00:02:51;;;;;;;1.33;0.70;;;13.50;99.90;;;;;;5053849;28;20201;-89
2024/04/04 00:05:17;;;;;;;2.15;0.57;;;13.40;99.90;;;;;;5053811;28;20220;-89
2024/04/04 00:07:45;;;;;;;2.78;0.77;;;13.40;99.90;;;;;;5055045;28;20252;-89
2024/04/04 00:10:10;;;;;;;2.08;0.60;;;13.40;99.90;;;;;;5053334;28;20263;-89
2024/04/04 00:12:40;;;;;;;4.40;0.80;;;13.30;99.90;;;;;;5053764;28;20660;-89
2024/04/04 00:15:07;;;;;;;2.85;0.70;;;13.30;99.90;;;;;;5056075;28;20241;-89
2024/04/04 00:17:34;;;;;;;2.35;0.70;;;13.40;99.90;;;;;;5055528;28;20237;-89
2024/04/04 00:19:59;;;;;;;2.47;0.90;;;13.50;99.90;;;;;;5061925;28;20212;-90
2024/04/04 00:22:26;;;;;;;1.50;0.50;;;13.50;99.90;;;;;;5068751;28;20232;-89
2024/04/04 00:24:52;;;;;;;2.17;0.63;;;13.50;99.90;;;;;;5063960;28;20213;-89
2024/04/04 00:27:19;;;;;;;3.90;0.80;;;13.40;99.90;;;;;;5055886;28;20656;-89
2024/04/04 00:29:46;;;;;;;2.63;0.85;;;13.40;99.90;;;;;;5056321;28;20667;-89
2024/04/04 00:32:13;;;;;;;1.33;0.60;;;13.40;99.90;;;;;;5053622;28;20206;-89
2024/04/04 00:34:39;;;;;;;2.92;0.77;;;13.40;99.90;;;;;;5053516;28;20205;-89
2024/04/04 00:37:07;;;;;;;2.78;0.60;;;13.40;99.90;;;;;;5048715;28;20243;-89
2024/04/04 00:39:33;;;;;;;2.28;0.93;;;13.40;99.90;;;;;;5056992;28;20300;-90
2024/04/04 00:42:00;;;;;;;2.78;0.80;;;13.40;99.90;;;;;;5057339;28;20229;-88
2024/04/04 00:44:25;;;;;;;4.05;0.82;;;13.50;99.90;;;;;;5052956;28;20659;-88
2024/04/04 00:46:54;;;;;;;1.38;0.80;;;13.40;99.90;;;;;;5052345;28;20232;-87
2024/04/04 00:49:21;;;;;;;3.92;0.93;;;13.40;99.90;;;;;;5051807;28;20202;-87
2024/04/04 00:51:48;;;;;;;1.13;0.63;;;13.40;99.90;;;;;;5057902;28;20718;-87
2024/04/04 00:54:14;;;;;;;2.60;1.00;;;13.40;99.90;;;;;;5054306;28;20247;-87
2024/04/04 00:56:41;;;;;;;2.05;0.65;;;13.20;99.90;;;;;;5053008;28;20670;-88
2024/04/04 00:59:11;;;;;;;1.27;0.60;;;13.20;99.90;;;;;;5059814;28;20217;-87
2024/04/04 01:01:38;;;;;;;2.78;0.70;;;13.20;99.90;;;;;;5048786;28;20663;-87
2024/04/04 01:04:06;;;;;;;1.20;0.50;;;13.10;99.90;;;;;;5048055;28;20576;-87
2024/04/04 01:06:33;;;;;;;1.80;1.00;;;13.10;99.90;;;;;;5052165;28;20202;-86
2024/04/04 01:09:00;;;;;;;1.55;0.70;;;13.10;99.90;;;;;;5053912;28;20217;-87
2024/04/04 01:11:27;;;;;;;3.22;0.70;;;13.00;99.90;;;;;;5062020;28;20404;-87
2024/04/04 01:13:53;;;;;;;4.05;0.98;;;13.00;99.90;;;;;;5056948;28;20250;-88
2024/04/04 01:16:20;;;;;;;1.92;0.52;;;13.10;99.90;;;;;;5056227;28;20237;-87
2024/04/04 01:18:46;;;;;;;2.65;0.80;;;13.10;99.90;;;;;;5060603;28;20667;-88
2024/04/04 01:21:14;;;;;;;3.90;0.70;;;13.10;99.90;;;;;;5053379;28;20206;-87
2024/04/04 01:23:41;;;;;;;1.42;0.65;;;13.00;99.90;;;;;;5055841;28;20220;-88
2024/04/04 01:26:08;;;;;;;2.97;0.82;;;13.00;99.90;;;;;;5056270;28;20725;-88
2024/04/04 01:28:34;;;;;;;2.42;0.60;;;12.90;99.90;;;;;;5056480;28;20238;-88
2024/04/04 01:31:01;;;;;;;2.78;0.68;;;12.80;99.90;;;;;;5056814;28;20204;-89
2024/04/04 01:33:27;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;5056175;28;20221;-89
2024/04/04 01:35:54;;;;;;;3.75;0.90;;;12.70;99.90;;;;;;5060367;28;20250;-90
2024/04/04 01:38:20;;;;;;;1.48;0.90;;;12.60;99.90;;;;;;5062588;28;20229;-89
2024/04/04 01:40:48;;;;;;;3.75;0.80;;;12.50;99.90;;;;;;5061346;28;20312;-89
2024/04/04 01:43:14;;;;;;;3.63;0.75;;;12.50;99.90;;;;;;5055941;28;20280;-89
2024/04/04 01:45:41;;;;;;;3.42;0.65;;;12.50;99.90;;;;;;5055634;28;20297;-89
2024/04/04 01:48:07;;;;;;;0.80;0.55;;;12.60;99.90;;;;;;5056210;28;20226;-90
2024/04/04 01:50:34;;;;;;;2.25;0.70;;;12.50;99.90;;;;;;5056128;28;20209;-89
2024/04/04 01:53:00;;;;;;;2.90;0.57;;;12.50;99.90;;;;;;5057374;28;20279;-89
2024/04/04 01:55:29;;;;;;;1.13;0.70;;;12.50;99.90;;;;;;5055460;28;20651;-89
2024/04/04 01:57:56;;;;;;;1.60;0.75;;;12.50;99.90;;;;;;5057488;28;20230;-89
2024/04/04 02:00:23;;;;;;;3.50;0.50;;;12.50;99.90;;;;;;5055711;28;20221;-89
2024/04/04 02:02:49;;;;;;;3.00;0.70;;;12.50;99.90;;;;;;5054622;28;20217;-89
2024/04/04 02:05:16;;;;;;;1.42;0.65;;;12.60;99.90;;;;;;5054990;28;20202;-89
2024/04/04 02:07:42;;;;;;;0.88;0.40;;;12.70;99.90;;;;;;5054962;28;20226;-89
2024/04/04 02:10:09;;;;;;;3.20;0.32;;;12.80;99.90;;;;;;5059460;28;20202;-89
2024/04/04 02:12:34;;;;;;;1.25;0.55;;;12.90;99.90;;;;;;5055249;28;20216;-88
2024/04/04 02:15:03;;;;;;;3.13;0.60;;;13.00;99.90;;;;;;5055488;28;20292;-88
2024/04/04 02:17:29;;;;;;;3.60;0.57;;;13.00;99.90;;;;;;5055022;28;20236;-89
2024/04/04 02:19:56;;;;;;;2.65;0.60;;;13.10;99.90;;;;;;5054596;28;20251;-89
2024/04/04 02:22:22;;;;;;;4.05;0.75;;;13.10;99.90;;;;;;5058868;28;20773;-89
2024/04/04 02:24:49;;;;;;;0.77;0.57;;;13.10;99.90;;;;;;5059234;28;20210;-89
2024/04/04 02:27:14;;;;;;;2.50;0.60;;;13.10;99.90;;;;;;5062972;28;20316;-88
2024/04/04 02:29:43;;;;;;;1.95;0.52;;;13.10;99.90;;;;;;5058735;28;20288;-89
2024/04/04 02:32:10;;;;;;;1.63;0.60;;;13.20;99.90;;;;;;5059910;28;20683;-88
2024/04/04 02:34:38;;;;;;;0.93;0.40;;;13.20;99.90;;;;;;5055623;28;20572;-89
2024/04/04 02:37:05;;;;;;;2.75;0.68;;;13.10;99.90;;;;;;5063452;28;20241;-89
2024/04/04 02:39:32;;;;;;;5.85;0.75;;;13.10;99.90;;;;;;5059416;28;20663;-88
2024/04/04 02:41:58;;;;;;;1.83;0.50;;;13.10;99.90;;;;;;5053852;28;20209;-89
2024/04/04 02:44:25;;;;;;;3.63;0.70;;;13.10;99.90;;;;;;5062957;28;20211;-90
2024/04/04 02:46:51;;;;;;;1.27;0.60;;;13.10;99.90;;;;;;5056990;28;20229;-88
2024/04/04 02:49:19;;;;;;;3.67;0.47;;;13.10;99.90;;;;;;5055391;28;20276;-88
2024/04/04 02:51:45;;;;;;;2.70;0.70;;;13.00;99.90;;;;;;5059337;28;20663;-88
2024/04/04 02:54:12;;;;;;;2.70;0.70;;;13.10;99.90;;;;;;5055233;28;20288;-88
2024/04/04 02:56:38;;;;;;;2.35;0.68;;;13.10;99.90;;;;;;5054797;28;20225;-89
2024/04/04 02:59:05;;;;;;;1.77;0.77;;;13.10;99.90;;;;;;5054741;28;20209;-88
2024/04/04 03:01:31;;;;;;;1.45;0.68;;;13.10;99.90;;;;;;5055108;28;20289;-87
2024/04/04 03:03:57;;;;;;;1.40;0.57;;;13.10;99.90;;;;;;5060799;28;20908;-88
2024/04/04 03:06:25;;;;;;;1.95;0.60;;;13.20;99.90;;;;;;5048769;28;20214;-86
2024/04/04 03:08:51;;;;;;;3.00;0.77;;;13.10;99.90;;;;;;5056292;28;20208;-88
2024/04/04 03:11:17;;;;;;;2.38;0.63;;;13.10;99.90;;;;;;5056336;28;20208;-88
2024/04/04 03:13:44;;;;;;;1.80;0.90;;;13.10;99.90;;;;;;5055982;28;20261;-89
2024/04/04 03:16:10;;;;;;;2.33;0.70;;;13.10;99.90;;;;;;5053924;28;20226;-89
2024/04/04 03:18:37;;;;;;;2.05;0.65;;;13.20;99.90;;;;;;5053758;28;20221;-89
2024/04/04 03:21:04;;;;;;;1.75;0.47;;;13.00;99.90;;;;;;5053998;28;20213;-89
2024/04/04 03:23:32;;;;;;;4.20;0.70;;;13.00;99.90;;;;;;5053981;28;20206;-90
2024/04/04 03:25:58;;;;;;;2.45;0.73;;;12.90;99.90;;;;;;5053206;28;20197;-90
2024/04/04 03:28:25;;;;;;;2.08;0.70;;;12.90;99.90;;;;;;5056674;28;20774;-88
2024/04/04 03:30:51;;;;;;;3.72;0.90;;;13.00;99.90;;;;;;5047471;28;20206;-89
2024/04/04 03:33:17;;;;;;;1.67;0.52;;;13.00;99.90;;;;;;5053032;28;20204;-90
2024/04/04 03:35:43;;;;;;;1.65;0.50;;;13.10;99.90;;;;;;5053499;28;20851;-89
2024/04/04 03:38:10;;;;;;;2.80;0.47;;;13.00;99.90;;;;;;5053845;28;20325;-89
2024/04/04 03:40:38;;;;;;;2.17;0.70;;;13.10;99.90;;;;;;5057635;28;20217;-90
2024/04/04 03:43:04;;;;;;;2.15;0.52;;;13.20;99.90;;;;;;5086362;22;20236;-88
2024/04/04 03:45:31;;;;;;;1.33;0.40;;;13.20;99.90;;;;;;5073147;28;20209;-88
2024/04/04 03:47:57;;;;;;;3.25;0.60;;;13.20;99.90;;;;;;5073149;28;20252;-88
2024/04/04 03:50:26;;;;;;;2.10;0.70;;;13.20;99.90;;;;;;5073314;28;20204;-86
2024/04/04 03:52:52;;;;;;;2.60;0.93;;;13.20;99.90;;;;;;5073729;28;20815;-88
2024/04/04 03:55:19;;;;;;;1.00;0.50;;;13.20;99.90;;;;;;5073333;28;20209;-87
2024/04/04 03:57:46;;;;;;;2.97;0.52;;;13.20;99.90;;;;;;5085971;28;20242;-88
2024/04/04 04:00:13;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;5069862;28;20205;-87
2024/04/04 04:02:39;;;;;;;3.80;0.73;;;13.10;99.90;;;;;;5061053;28;20229;-87
2024/04/04 04:05:06;;;;;;;2.65;0.75;;;13.10;99.90;;;;;;5064237;28;20201;-88
2024/04/04 04:07:32;;;;;;;1.95;0.50;;;13.00;99.90;;;;;;5072385;28;20552;-87
2024/04/04 04:09:59;;;;;;;2.08;0.60;;;13.00;99.90;;;;;;5076073;28;20207;-88
2024/04/04 04:12:24;;;;;;;1.02;0.55;;;13.00;99.90;;;;;;5075968;28;20824;-88
2024/04/04 04:14:53;;;;;;;2.20;0.70;;;13.00;99.90;;;;;;5071335;28;20758;-88
2024/04/04 04:17:18;;;;;;;1.25;0.60;;;13.00;99.90;;;;;;5072686;28;20663;-88
2024/04/04 04:19:45;;;;;;;3.70;0.68;;;13.00;99.90;;;;;;5070364;28;20207;-88
2024/04/04 04:22:11;;;;;;;2.08;0.70;;;12.90;99.90;;;;;;5075477;28;20221;-88
2024/04/04 04:24:38;;;;;;;2.55;0.52;;;12.90;99.90;;;;;;5068178;28;20201;-87
2024/04/04 04:27:04;;;;;;;1.88;0.60;;;12.90;99.90;;;;;;5072176;28;20201;-87
2024/04/04 04:29:30;;;;;;;1.42;0.60;;;12.80;99.90;;;;;;5072461;28;20201;-88
2024/04/04 04:31:57;;;;;;;1.27;0.93;;;12.90;99.90;;;;;;5072739;28;20216;-88
2024/04/04 04:34:24;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;5082191;28;20211;-86
2024/04/04 04:36:55;;;;;;;1.70;0.82;;;12.90;99.90;;;;;;5075784;28;20216;-88
2024/04/04 04:39:21;;;;;;;1.65;0.57;;;12.80;99.90;;;;;;5069452;28;20208;-88
2024/04/04 04:41:47;;;;;;;1.67;0.55;;;12.80;99.90;;;;;;5072147;28;20212;-87
2024/04/04 04:44:14;;;;;;;1.15;0.50;;;12.80;99.90;;;;;;5071911;28;20211;-86
2024/04/04 04:46:40;;;;;;;2.42;0.55;;;12.80;99.90;;;;;;5071758;28;20207;-87
2024/04/04 04:49:09;;;;;;;0.82;0.40;;;12.70;99.90;;;;;;5064813;28;20201;-87
2024/04/04 04:51:35;;;;;;;2.63;0.40;;;12.80;99.90;;;;;;5062630;28;20811;-87
2024/04/04 04:54:02;;;;;;;1.10;0.80;;;12.80;99.90;;;;;;5078100;28;20229;-87
2024/04/04 04:56:28;;;;;;;1.77;0.60;;;12.80;99.90;;;;;;5074591;28;20560;-87
2024/04/04 04:58:54;;;;;;;2.45;0.60;;;12.70;99.90;;;;;;5075523;28;20234;-87
2024/04/04 05:01:20;;;;;;;1.83;0.70;;;12.70;99.90;;;;;;5065290;28;20212;-87
2024/04/04 05:03:47;;;;;;;1.13;0.30;;;12.70;99.90;;;;;;5075350;28;20231;-88
2024/04/04 05:06:15;;;;;;;1.00;0.52;;;12.70;99.90;;;;;;5064623;28;20215;-89
2024/04/04 05:08:42;;;;;;;1.10;0.40;;;12.70;99.90;;;;;;5073111;28;20201;-87
2024/04/04 05:11:08;;;;;;;2.75;0.60;;;12.70;99.90;;;;;;5069519;28;20230;-88
2024/04/04 05:13:34;;;;;;;1.35;0.60;;;12.60;99.90;;;;;;5071994;28;20290;-88
2024/04/04 05:16:01;;;;;;;1.63;0.43;;;12.70;99.90;;;;;;5077718;28;20220;-88
2024/04/04 05:18:29;;;;;;;1.92;0.68;;;12.70;99.90;;;;;;5071789;28;20228;-89
2024/04/04 05:20:59;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;5065265;28;20579;-90
2024/04/04 05:23:27;;;;;;;3.47;0.77;;;12.60;99.90;;;;;;5072028;28;20304;-88
2024/04/04 05:25:53;;;;;;;1.25;0.90;;;12.60;99.90;;;;;;5059662;28;20211;-89
2024/04/04 05:28:26;;;;;;;1.88;0.52;;;12.60;99.90;;;;;;5072242;28;20201;-89
2024/04/04 05:30:52;;;;;;;1.70;0.60;;;12.70;99.90;;;;;;5072100;28;20686;-89
2024/04/04 05:33:19;;;;;;;1.27;0.60;;;12.60;99.90;;;;;;5079685;28;20221;-90
2024/04/04 05:35:45;;;;;;;0.93;0.50;;;12.70;99.90;;;;;;5072029;28;20220;-89
2024/04/04 05:38:12;;;;;;;1.73;0.60;;;12.70;99.90;;;;;;5060437;28;20271;-89
2024/04/04 05:40:40;;;;;;;2.35;0.70;;;12.70;99.90;;;;;;5071928;28;20662;-90
2024/04/04 05:43:06;;;;;;;0.43;0.30;;;12.80;99.90;;;;;;5077010;28;20650;-90
2024/04/04 05:45:32;;;;;;;2.28;0.70;;;12.80;99.90;;;;;;5072897;28;20592;-88
2024/04/04 05:47:59;;;;;;;5.18;0.80;;;12.80;99.90;;;;;;5071158;28;20205;-88
2024/04/04 05:50:26;;;;;;;4.40;0.70;;;12.80;99.90;;;;;;5070917;28;20681;-91
2024/04/04 05:52:53;;;;;;;3.10;0.70;;;12.80;99.90;;;;;;5062918;28;20249;-91
2024/04/04 05:55:19;;;;;;;2.03;0.57;;;12.70;99.90;;;;;;5060478;28;20210;-89
2024/04/04 05:57:48;;;;;;;5.72;1.00;;;12.70;99.90;;;;;;5074884;28;20335;-90
2024/04/04 06:00:15;;;;;;;2.58;0.90;;;12.70;99.90;;;;;;5075893;28;20595;-90
2024/04/04 06:02:41;;;;;;;5.30;1.00;;;12.60;99.90;;;;;;5076253;28;20220;-91
2024/04/04 06:05:07;;;;;;;3.17;0.95;;;12.70;99.90;;;;;;5075809;28;20574;-88
2024/04/04 06:07:35;;;;;;;1.50;0.80;;;12.60;99.90;;;;;;5074082;28;20293;-90
2024/04/04 06:10:01;;;;;;;3.67;0.77;;;12.70;99.90;;;;;;5074489;28;20650;-88
2024/04/04 06:12:27;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;5079540;28;20308;-91
2024/04/04 06:14:55;;;;;;;3.40;0.82;;;12.90;99.90;;;;;;5075080;28;20593;-89
2024/04/04 06:17:22;;;;;;;3.92;0.90;;;13.10;99.90;;;;;;5075316;28;20241;-88
2024/04/04 06:19:48;;;;;;;3.33;0.80;;;13.20;99.90;;;;;;5082343;28;20208;-87
2024/04/04 06:22:15;;;;;;;4.43;0.90;;;13.40;99.90;;;;;;5096230;28;20273;-88
2024/04/04 06:24:40;;;;;;;9.05;0.95;;;13.60;99.90;;;;;;5083991;28;20232;-88
2024/04/04 06:27:09;;;;;;;6.45;1.20;;;13.80;99.90;;;;;;5063214;28;20251;-88
2024/04/04 06:29:35;;;;;;;4.50;1.10;;;13.90;99.90;;;;;;5089736;28;20200;-88
2024/04/04 06:32:05;;;;;;;7.18;0.98;;;14.00;99.90;;;;;;5071181;28;20239;-87
2024/04/04 06:34:34;;;;;;;3.97;0.90;;;14.00;99.90;;;;;;5074763;28;20197;-87
2024/04/04 06:37:02;;;;;;;6.00;1.80;;;14.00;99.90;;;;;;5071139;28;20201;-89
2024/04/04 06:39:27;;;;;;;7.60;1.30;;;14.00;99.90;;;;;;5068030;28;20661;-90
2024/04/04 06:41:55;;;;;;;4.97;1.00;;;14.00;99.90;;;;;;5074547;28;20236;-89
2024/04/04 06:44:20;;;;;;;4.65;1.00;;;14.10;99.90;;;;;;5074441;28;20285;-89
2024/04/04 06:46:47;;;;;;;7.78;1.70;;;14.10;99.90;;;;;;5074739;28;20296;-90
2024/04/04 06:49:15;;;;;;;10.15;1.50;;;14.20;99.90;;;;;;5065117;28;20569;-90
2024/04/04 06:51:42;;;;;;;7.97;1.15;;;14.10;99.90;;;;;;5074390;28;20258;-89
2024/04/04 06:54:09;;;;;;;4.57;1.20;;;14.20;99.90;;;;;;5074931;28;20225;-88
2024/04/04 06:56:36;;;;;;;9.93;1.95;;;14.10;99.90;;;;;;5074764;28;20287;-87
2024/04/04 06:59:01;;;;;;;4.65;1.20;;;14.10;99.90;;;;;;5072872;28;20235;-88
2024/04/04 07:01:29;;;;;;;4.43;1.00;;;14.10;99.90;;;;;;5072592;28;20201;-87
2024/04/04 07:03:56;;;;;;;4.38;1.00;;;14.10;99.90;;;;;;5071712;28;20233;-88
2024/04/04 07:06:25;;;;;;;3.40;0.98;;;14.10;99.90;;;;;;5071072;28;20201;-89
2024/04/04 07:08:51;;;;;;;8.55;1.20;;;14.10;99.90;;;;;;5068558;28;20207;-88
2024/04/04 07:11:18;;;;;;;6.53;1.33;;;14.20;99.90;;;;;;5075791;28;20201;-87
2024/04/04 07:13:44;;;;;;;4.38;0.98;;;14.30;99.90;;;;;;5068677;28;20233;-89
2024/04/04 07:16:11;;;;;;;7.25;1.30;;;14.50;99.90;;;;;;5069047;28;20212;-88
2024/04/04 07:18:37;;;;;;;5.57;1.20;;;14.60;99.90;;;;;;5071174;28;20217;-89
2024/04/04 07:21:06;;;;;;;7.43;1.10;;;14.70;99.90;;;;;;5070976;28;20826;-89
2024/04/04 07:23:33;;;;;;;7.05;1.45;;;14.90;99.90;;;;;;5079923;28;20255;-88
2024/04/04 07:26:00;;;;;;;3.88;0.98;;;15.00;99.90;;;;;;5070878;28;20292;-88
2024/04/04 07:28:26;;;;;;;4.25;1.10;;;15.20;99.90;;;;;;5072003;28;20212;-89
2024/04/04 07:30:53;;;;;;;5.00;1.00;;;15.20;99.90;;;;;;5073196;28;20211;-89
2024/04/04 07:33:19;;;;;;;4.70;1.15;;;15.20;99.90;;;;;;5070599;28;20251;-87
2024/04/04 07:35:46;;;;;;;6.20;1.15;;;15.10;99.90;;;;;;5070859;28;20284;-87
2024/04/04 07:38:13;;;;;;;7.97;1.10;;;15.10;99.90;;;;;;5066048;28;20315;-89
2024/04/04 07:40:41;;;;;;;6.30;1.13;;;15.10;99.90;;;;;;5078759;28;21080;-88
2024/04/04 07:43:10;;;;;;;9.65;2.45;;;15.00;99.90;;;;;;5072504;28;20600;-88
2024/04/04 07:45:39;;;;;;;7.22;1.10;;;14.90;99.90;;;;;;5064331;28;20295;-90
2024/04/04 07:48:07;;;;;;;7.10;1.70;;;14.90;99.90;;;;;;5064886;28;21092;-90
2024/04/04 07:50:34;;;;;;;5.40;1.30;;;14.80;99.90;;;;;;5072136;28;20230;-90
2024/04/04 07:53:00;;;;;;;4.85;1.30;;;14.70;99.90;;;;;;5073170;28;20231;-90
2024/04/04 07:55:27;;;;;;;4.50;1.27;;;14.70;99.90;;;;;;5073300;28;20197;-89
2024/04/04 07:57:54;;;;;;;6.75;1.50;;;14.60;99.90;;;;;;5091742;28;20232;-90
2024/04/04 08:00:21;;;;;;;6.57;1.17;;;14.60;99.90;;;;;;5074796;28;20208;-89
2024/04/04 08:02:47;;;;;;;5.78;1.40;;;14.60;99.90;;;;;;5066471;28;20240;-89
2024/04/04 08:05:14;;;;;;;5.43;1.38;;;14.60;99.90;;;;;;5067444;28;20288;-89
2024/04/04 08:07:40;;;;;;;7.88;1.40;;;14.60;99.90;;;;;;5068987;28;20209;-89
2024/04/04 08:10:09;;;;;;;4.22;1.00;;;14.60;99.90;;;;;;5073597;28;20204;-89
2024/04/04 08:12:35;;;;;;;7.95;1.33;;;14.60;99.90;;;;;;5068194;28;20283;-90
2024/04/04 08:15:04;;;;;;;8.00;1.20;;;14.70;99.90;;;;;;5065855;28;20196;-90
2024/04/04 08:17:31;;;;;;;7.45;1.35;;;14.70;99.90;;;;;;5058557;28;20213;-90
2024/04/04 08:19:58;;;;;;;6.10;1.52;;;14.70;99.90;;;;;;5072788;28;20232;-88
2024/04/04 08:22:24;;;;;;;5.22;0.88;;;14.70;99.90;;;;;;5075247;28;20342;-90
2024/04/04 08:24:50;;;;;;;12.30;1.13;;;14.70;99.90;;;;;;5064236;28;20601;-89
2024/04/04 08:27:20;;;;;;;6.63;1.50;;;14.70;99.90;;;;;;5074611;28;20206;-90
2024/04/04 08:29:46;;;;;;;5.20;0.93;;;14.80;99.90;;;;;;5069287;28;20722;-90
2024/04/04 08:32:15;;;;;;;4.50;0.98;;;14.90;99.90;;;;;;5071463;28;20223;-90
2024/04/04 08:34:42;;;;;;;4.78;0.80;;;14.80;99.90;;;;;;5066806;28;20655;-89
2024/04/04 08:37:08;;;;;;;6.13;2.13;;;14.90;99.90;;;;;;5069348;28;20321;-89
2024/04/04 08:39:34;;;;;;;6.57;1.05;;;14.80;99.90;;;;;;5070062;28;20225;-90
2024/04/04 08:42:01;;;;;;;6.75;1.08;;;14.90;99.90;;;;;;5072065;28;20209;-90
2024/04/04 08:44:28;;;;;;;3.75;1.13;;;14.90;99.90;;;;;;5074013;28;20236;-89
2024/04/04 08:46:56;;;;;;;7.20;1.40;;;14.80;99.90;;;;;;5072193;28;20204;-91
2024/04/04 08:49:26;;;;;;;6.30;1.85;;;14.80;99.90;;;;;;5071621;28;20185;-87
2024/04/04 08:51:53;;;;;;;6.53;1.20;;;14.70;99.90;;;;;;5069635;28;20208;-89
2024/04/04 08:54:21;;;;;;;7.47;1.20;;;14.70;99.90;;;;;;5074782;28;20213;-90
2024/04/04 08:56:49;;;;;;;4.68;0.90;;;14.70;99.90;;;;;;5076386;28;20193;-88
2024/04/04 08:59:15;;;;;;;6.43;0.80;;;14.60;99.90;;;;;;5092127;28;20574;-89
2024/04/04 09:01:42;;;;;;;9.13;1.67;;;14.60;99.90;;;;;;5075937;28;20205;-89
2024/04/04 09:04:08;;;;;;;2.65;0.98;;;14.60;99.90;;;;;;5073934;28;20248;-90
2024/04/04 09:06:37;;;;;;;5.78;1.15;;;14.70;99.90;;;;;;5069412;28;20216;-89
2024/04/04 09:09:03;;;;;;;4.28;0.90;;;14.60;99.90;;;;;;5073888;28;21478;-89
2024/04/04 09:11:30;;;;;;;9.27;1.65;;;14.60;99.90;;;;;;5077489;28;20651;-89
2024/04/04 09:14:04;;;;;;;4.57;0.93;;;14.60;99.90;;;;;;5071384;28;20224;-88
2024/04/04 09:16:32;;;;;;;9.07;1.45;;;14.60;99.90;;;;;;5068531;28;20214;-87
2024/04/04 09:19:11;;;;;;;4.20;0.90;;;14.60;99.90;;;;;;5069443;28;20221;-88
2024/04/04 09:21:40;;;;;;;4.18;1.10;;;14.50;99.90;;;;;;5074465;28;20298;-88
2024/04/04 09:24:08;;;;;;;4.45;1.38;;;14.50;99.90;;;;;;5068953;28;20319;-89
2024/04/04 09:26:36;;;;;;;11.95;1.17;;;14.40;99.90;;;;;;5066316;28;20685;-89
2024/04/04 09:29:04;;;;;;;6.55;0.80;;;14.50;99.90;;;;;;5072327;28;20224;-91
2024/04/04 09:31:34;;;;;;;5.72;1.38;;;14.50;99.90;;;;;;5069781;28;20232;-89
2024/04/04 09:34:00;;;;;;;3.38;0.90;;;14.50;99.90;;;;;;5076620;28;20317;-89
2024/04/04 09:36:29;;;;;;;3.75;0.90;;;14.50;99.90;;;;;;5073084;28;20259;-89
2024/04/04 09:38:59;;;;;;;5.20;0.93;;;14.50;99.90;;;;;;5076578;28;20694;-89
2024/04/04 09:41:26;;;;;;;2.85;1.38;;;14.50;99.90;;;;;;5075772;28;20284;-90
2024/04/04 09:43:55;;;;;;;4.25;1.13;;;14.50;99.90;;;;;;5072915;28;20241;-89
2024/04/04 09:46:23;;;;;;;4.88;1.08;;;14.50;99.90;;;;;;5076670;28;20300;-89
2024/04/04 09:48:50;;;;;;;3.53;1.00;;;14.50;99.90;;;;;;5080397;28;20563;-91
2024/04/04 09:51:17;;;;;;;3.15;0.95;;;14.50;99.90;;;;;;5075722;28;20232;-90
2024/04/04 09:53:44;;;;;;;8.52;1.20;;;14.50;99.90;;;;;;5077961;28;20312;-90
2024/04/04 09:56:13;;;;;;;6.63;1.20;;;14.50;99.90;;;;;;5079611;22;20245;-91
2024/04/04 09:58:41;;;;;;;3.47;1.00;;;14.40;99.90;;;;;;5021039;28;20246;-91
2024/04/04 10:01:21;;;;;;;9.25;1.33;;;14.40;99.90;;;;;;5028626;28;20707;-90
2024/04/04 10:04:02;;;;;;;5.03;1.02;;;14.50;99.90;;;;;;5027945;28;20199;-90
2024/04/04 10:06:35;;;;;;;3.55;1.23;;;14.50;99.90;;;;;;5022943;28;20223;-92
2024/04/04 10:09:12;;;;;;;6.35;1.40;;;14.50;99.90;;;;;;5035162;28;20215;-91
2024/04/04 10:11:41;;;;;;;4.22;0.90;;;14.60;99.90;;;;;;5035586;28;20218;-91
2024/04/04 10:14:12;;;;;;;7.40;1.25;;;14.70;99.90;;;;;;5027939;28;20207;-91
2024/04/04 10:16:44;;;;;;;4.97;1.13;;;14.80;99.90;;;;;;5021077;28;20227;-90
2024/04/04 10:19:12;;;;;;;6.13;1.05;;;14.80;99.90;;;;;;5026342;28;20313;-91
2024/04/04 10:21:39;;;;;;;5.15;1.13;;;14.90;99.90;;;;;;5027944;28;20198;-90
2024/04/04 10:24:06;;;;;;;3.97;1.20;;;14.90;99.90;;;;;;5022778;28;20203;-91
2024/04/04 10:26:34;;;;;;;6.55;1.30;;;14.90;99.90;;;;;;5016738;28;20227;-90
2024/04/04 10:29:03;;;;;;;9.10;1.38;;;14.90;99.90;;;;;;5020938;28;20226;-90
2024/04/04 10:31:31;;;;;;;5.22;1.10;;;14.90;99.90;;;;;;5013926;28;20225;-90
2024/04/04 10:34:04;;;;;;;7.88;1.20;;;14.90;99.90;;;;;;5017491;28;20290;-90
2024/04/04 10:36:43;;;;;;;3.92;1.02;;;14.80;99.90;;;;;;5025702;28;20576;-89
2024/04/04 10:39:12;;;;;;;6.85;1.20;;;14.80;99.90;;;;;;5005933;28;20219;-89
2024/04/04 10:41:41;;;;;;;4.20;1.00;;;14.90;99.90;;;;;;5011438;28;20207;-89
2024/04/04 10:44:13;;;;;;;5.25;1.23;;;15.00;99.90;;;;;;5021141;28;20249;-89
2024/04/04 10:46:44;;;;;;;5.22;1.00;;;15.10;99.90;;;;;;5023934;28;20223;-90
2024/04/04 10:49:13;;;;;;;4.60;1.20;;;15.20;99.90;;;;;;5024875;28;20535;-90
2024/04/04 10:51:45;;;;;;;5.50;1.13;;;15.20;99.90;;;;;;5013606;28;20210;-90
2024/04/04 10:54:11;;;;;;;5.55;1.42;;;15.30;99.90;;;;;;5011147;28;20313;-87
2024/04/04 10:56:38;;;;;;;3.88;1.67;;;15.30;99.90;;;;;;5017505;28;20231;-90
2024/04/04 10:59:04;;;;;;;8.77;1.20;;;15.30;99.90;;;;;;5014423;28;20655;-88
2024/04/04 11:01:33;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;5014095;28;20291;-91
2024/04/04 11:03:59;;;;;;;4.57;1.00;;;15.40;99.90;;;;;;5020483;28;20214;-90
2024/04/04 11:06:29;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;5018241;28;20226;-89
2024/04/04 11:08:55;;;;;;;6.35;1.08;;;15.40;99.90;;;;;;5016154;28;20234;-88
2024/04/04 11:11:23;;;;;;;4.18;0.88;;;15.30;99.90;;;;;;5017275;28;20195;-89
2024/04/04 11:13:51;;;;;;;4.03;1.05;;;15.40;99.90;;;;;;5023737;28;20207;-91
2024/04/04 11:16:19;;;;;;;6.13;0.95;;;15.40;99.90;;;;;;5018018;28;20310;-89
2024/04/04 11:18:47;;;;;;;6.72;1.20;;;15.50;99.90;;;;;;5013580;28;20923;-89
2024/04/04 11:21:14;;;;;;;4.65;0.70;;;15.50;99.90;;;;;;5018833;28;20235;-89
2024/04/04 11:23:40;;;;;;;3.78;1.10;;;15.50;99.90;;;;;;5023651;28;20229;-88
2024/04/04 11:26:07;;;;;;;5.30;0.90;;;15.70;99.90;;;;;;5021553;28;20289;-91
2024/04/04 11:28:33;;;;;;;3.25;0.80;;;15.70;99.90;;;;;;5023523;28;20206;-89
2024/04/04 11:31:00;;;;;;;1.88;0.70;;;15.70;99.90;;;;;;5019041;28;20227;-89
2024/04/04 11:33:26;;;;;;;4.15;0.82;;;15.70;99.90;;;;;;5016757;28;20298;-89
2024/04/04 11:35:55;;;;;;;4.00;0.98;;;15.60;99.90;;;;;;5017682;28;20703;-89
2024/04/04 11:38:21;;;;;;;2.72;1.02;;;15.50;99.90;;;;;;5017434;28;20285;-89
2024/04/04 11:40:49;;;;;;;7.00;0.90;;;15.40;99.90;;;;;;5019555;28;20207;-89
2024/04/04 11:43:15;;;;;;;7.65;1.00;;;15.40;99.90;;;;;;5017556;28;20211;-89
2024/04/04 11:45:42;;;;;;;3.53;0.82;;;15.40;99.90;;;;;;5017783;28;20215;-88
2024/04/04 11:48:08;;;;;;;10.60;1.30;;;15.40;99.90;;;;;;5019053;28;20237;-89
2024/04/04 11:50:36;;;;;;;3.88;1.10;;;15.50;99.90;;;;;;5024879;28;20261;-89
2024/04/04 11:53:04;;;;;;;3.67;0.82;;;15.40;99.90;;;;;;5013319;28;20842;-90
2024/04/04 11:55:31;;;;;;;4.25;0.95;;;15.40;99.90;;;;;;5011055;28;20791;-89
2024/04/04 11:57:56;;;;;;;8.27;1.17;;;15.40;99.90;;;;;;5014460;28;20221;-89
2024/04/04 12:00:24;;;;;;;4.68;1.05;;;15.50;99.90;;;;;;5020293;28;20309;-89
2024/04/04 12:02:50;;;;;;;5.25;1.10;;;15.70;99.90;;;;;;5019269;28;20217;-89
2024/04/04 12:05:18;;;;;;;5.95;1.25;;;16.00;99.90;;;;;;5015865;28;20235;-89
2024/04/04 12:07:44;;;;;;;3.97;0.90;;;16.20;99.90;;;;;;5011029;28;20282;-90
2024/04/04 12:10:14;;;;;;;3.08;0.90;;;16.30;99.90;;;;;;5016965;28;20203;-90
2024/04/04 12:12:40;;;;;;;3.85;0.80;;;16.30;99.90;;;;;;5018264;28;20206;-89
2024/04/04 12:15:08;;;;;;;3.58;1.10;;;16.20;99.90;;;;;;5013878;28;20203;-90
2024/04/04 12:17:36;;;;;;;2.50;0.75;;;16.30;99.90;;;;;;5030374;28;20227;-90
2024/04/04 12:20:03;;;;;;;2.80;0.70;;;16.30;99.90;;;;;;5032253;28;20236;-90
2024/04/04 12:22:30;;;;;;;3.30;0.90;;;16.40;99.90;;;;;;5025553;28;20201;-90
2024/04/04 12:24:56;;;;;;;2.65;1.02;;;16.40;99.90;;;;;;5021245;28;20237;-90
2024/04/04 12:27:25;;;;;;;4.13;0.82;;;16.60;99.90;;;;;;5015990;28;20668;-89
2024/04/04 12:29:51;;;;;;;5.72;1.10;;;16.60;99.90;;;;;;5012328;28;20212;-90
2024/04/04 12:32:17;;;;;;;4.60;1.05;;;16.50;99.90;;;;;;5010345;28;20713;-89
2024/04/04 12:34:43;;;;;;;5.95;1.17;;;16.50;99.90;;;;;;5014413;28;20223;-89
2024/04/04 12:37:10;;;;;;;3.45;0.90;;;16.30;99.90;;;;;;5017653;28;20269;-89
2024/04/04 12:39:37;;;;;;;4.28;1.20;;;16.20;99.90;;;;;;5015816;28;20219;-89
2024/04/04 12:42:04;;;;;;;2.10;0.68;;;16.20;99.90;;;;;;5027858;28;20211;-89
2024/04/04 12:44:32;;;;;;;2.47;0.60;;;16.20;99.90;;;;;;5029100;28;20665;-88