Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:45;;;;;;;14.70;3.63;;;;;;;16.17;64.96;100751.84;2069235;28;20054;-74
2022/04/07 00:02:08;;;;;;;22.38;4.63;;;;;;;16.17;65.14;100745.63;2082533;28;20040;-75
2022/04/07 00:03:30;;;;;;;15.45;3.25;;;;;;;16.16;65.25;100743.88;2080170;28;20053;-74
2022/04/07 00:04:52;;;;;;;14.55;3.17;;;;;;;16.13;65.48;100746.56;2079023;28;20348;-74
2022/04/07 00:06:17;;;;;;;24.48;5.30;;;;;;;16.14;65.62;100743.91;2078043;28;20053;-75
2022/04/07 00:07:40;;;;;;;19.73;3.55;;;;;;;16.15;65.87;100734.09;2076172;28;20053;-74
2022/04/07 00:09:03;;;;;;;13.50;3.28;;;;;;;16.20;66.18;100732.31;2078518;28;20041;-75
2022/04/07 00:10:26;;;;;;;27.35;5.40;;;;;;;16.23;66.70;100740.25;2068545;28;20100;-75
2022/04/07 00:11:48;;;;;;;26.40;7.65;;;;;;;16.27;66.72;100739.38;2073460;28;20060;-75
2022/04/07 00:13:11;;;;;;;20.05;4.40;;;;;;;16.30;66.80;100748.19;2067951;28;20049;-74
2022/04/07 00:14:32;;;;;;;15.13;3.60;;;;;;;16.25;66.78;100734.03;2073889;28;20509;-75
2022/04/07 00:15:56;;;;;;;24.88;6.55;;;;;;;16.21;67.00;100734.94;2071665;28;20073;-75
2022/04/07 00:17:18;;;;;;;20.85;4.28;;;;;;;16.20;67.17;100737.63;2072860;28;20579;-75
2022/04/07 00:18:39;;;;;;;24.92;4.13;;;;;;;16.22;67.29;100742.03;2068168;28;20037;-74
2022/04/07 00:20:02;;;;;;;13.15;2.72;;;;;;;16.25;67.38;100739.38;2082160;28;20055;-74
2022/04/07 00:21:35;;;;;;;26.48;4.93;;;;;;;16.30;67.51;100742.88;2079842;28;20052;-74
2022/04/07 00:22:58;;;;;;;24.08;5.13;;;;;;;16.33;67.82;100736.66;2076537;28;20132;-75
2022/04/07 00:24:21;;;;;;;24.30;4.63;;;;;;;16.37;67.74;100742.81;2076603;28;20389;-75
2022/04/07 00:25:44;;;;;;;20.83;5.43;;;;;;;16.41;67.76;100733.91;2076823;28;20076;-75
2022/04/07 00:27:06;;;;;;;24.70;5.95;;;;;;;16.44;67.70;100716.09;2076456;28;20051;-75
2022/04/07 00:28:28;;;;;;;33.13;5.63;;;;;;;16.47;67.67;100704.56;2076078;28;20050;-75
2022/04/07 00:29:50;;;;;;;29.60;5.47;;;;;;;16.50;67.79;100693.84;2068244;28;20049;-74
2022/04/07 00:31:11;;;;;;;22.13;4.28;;;;;;;16.52;67.83;100708.06;2074529;28;20091;-74
2022/04/07 00:32:42;;;;;;;14.68;3.33;;;;;;;16.56;67.73;100715.09;2065907;28;20457;-75
2022/04/07 00:34:03;;;;;;;16.88;4.00;;;;;;;16.54;67.57;100716.94;2072060;28;20060;-75
2022/04/07 00:35:27;;;;;;;17.60;3.85;;;;;;;16.50;67.58;100720.50;2060642;28;20133;-75
2022/04/07 00:36:51;;;;;;;13.45;4.32;;;;;;;16.47;67.64;100715.22;2073729;28;20045;-75
2022/04/07 00:38:13;;;;;;;18.77;3.88;;;;;;;16.40;67.79;100716.16;2076258;28;20041;-75
2022/04/07 00:39:34;;;;;;;19.10;4.35;;;;;;;16.38;68.16;100707.28;2070788;28;20053;-75
2022/04/07 00:40:57;;;;;;;33.33;5.45;;;;;;;16.40;68.16;100709.06;2076581;28;20129;-75
2022/04/07 00:42:19;;;;;;;19.60;3.92;;;;;;;16.44;68.29;100704.56;2076628;28;20072;-74
2022/04/07 00:43:42;;;;;;;23.45;4.55;;;;;;;16.43;68.25;100697.47;2075174;28;20042;-74
2022/04/07 00:45:07;;;;;;;21.23;4.25;;;;;;;16.41;68.33;100704.63;2071906;28;20429;-75
2022/04/07 00:46:30;;;;;;;20.58;3.97;;;;;;;16.35;68.36;100705.53;2080572;28;20110;-75
2022/04/07 00:47:53;;;;;;;18.60;4.20;;;;;;;16.27;68.52;100710.94;2079149;28;20099;-74
2022/04/07 00:49:14;;;;;;;18.52;3.50;;;;;;;16.18;68.62;100710.13;2077453;28;20136;-75
2022/04/07 00:50:37;;;;;;;16.45;3.78;;;;;;;16.12;68.86;100702.19;2076086;28;20041;-75
2022/04/07 00:52:01;;;;;;;15.07;3.28;;;;;;;16.07;69.07;100704.91;2070808;28;20045;-75
2022/04/07 00:53:23;;;;;;;21.00;3.33;;;;;;;16.02;69.14;100705.78;2075121;28;20049;-74
2022/04/07 00:54:46;;;;;;;21.92;3.92;;;;;;;15.98;69.36;100693.41;2072655;28;20069;-75
2022/04/07 00:56:09;;;;;;;24.85;4.75;;;;;;;15.99;69.60;100695.19;2072182;28;20084;-74
2022/04/07 00:57:31;;;;;;;22.48;4.78;;;;;;;16.03;69.37;100689.81;2072369;28;20053;-75
2022/04/07 00:58:54;;;;;;;25.80;5.00;;;;;;;16.08;69.41;100671.16;2082704;28;20844;-75
2022/04/07 01:00:17;;;;;;;21.77;4.85;;;;;;;16.11;69.43;100655.13;2073486;28;20034;-75
2022/04/07 01:01:38;;;;;;;21.63;4.70;;;;;;;16.08;69.46;100650.72;2076612;28;20077;-75
2022/04/07 01:03:00;;;;;;;23.42;4.28;;;;;;;16.06;69.47;100664.97;2078512;28;20053;-74
2022/04/07 01:04:24;;;;;;;22.05;4.68;;;;;;;16.03;69.51;100681.81;2077087;28;20053;-75
2022/04/07 01:05:46;;;;;;;17.40;3.80;;;;;;;16.02;69.61;100680.06;2077936;28;20476;-75
2022/04/07 01:07:11;;;;;;;32.55;5.45;;;;;;;16.02;69.59;100665.84;2078597;28;20060;-75
2022/04/07 01:08:33;;;;;;;22.80;4.75;;;;;;;16.00;69.66;100649.03;2072169;28;20049;-74
2022/04/07 01:09:56;;;;;;;13.02;3.28;;;;;;;16.00;69.67;100643.72;2075514;28;20053;-74
2022/04/07 01:11:19;;;;;;;17.67;3.47;;;;;;;16.02;69.61;100652.53;2078264;28;20124;-75
2022/04/07 01:12:41;;;;;;;24.30;4.32;;;;;;;16.05;69.53;100645.44;2081383;28;20060;-75
2022/04/07 01:14:03;;;;;;;26.10;4.82;;;;;;;16.10;69.34;100635.59;2069032;28;20437;-75
2022/04/07 01:15:26;;;;;;;29.65;6.57;;;;;;;16.12;69.13;100616.97;2070195;28;20141;-75
2022/04/07 01:16:47;;;;;;;27.08;4.93;;;;;;;16.11;68.88;100615.19;2075682;28;20071;-74
2022/04/07 01:18:10;;;;;;;23.10;4.07;;;;;;;16.02;68.89;100592.19;2086927;28;20048;-75
2022/04/07 01:19:32;;;;;;;22.95;3.83;;;;;;;15.98;69.01;100582.47;2080786;28;20102;-75
2022/04/07 01:20:55;;;;;;;19.92;3.58;;;;;;;15.96;69.04;100586.91;2078177;28;20053;-75
2022/04/07 01:22:19;;;;;;;15.25;4.15;;;;;;;15.97;69.04;100586.03;2086820;28;20041;-74
2022/04/07 01:23:46;;;;;;;25.02;3.85;;;;;;;15.99;68.85;100573.59;2080278;28;20085;-74
2022/04/07 01:25:11;;;;;;;19.95;4.63;;;;;;;16.02;68.81;100575.31;2079303;28;20041;-75
2022/04/07 01:26:37;;;;;;;12.82;3.60;;;;;;;16.03;68.84;100574.44;2080965;28;20545;-74
2022/04/07 01:27:58;;;;;;;21.70;4.32;;;;;;;16.06;68.70;100580.63;2070956;28;20052;-74
2022/04/07 01:29:25;;;;;;;20.02;4.45;;;;;;;16.08;68.69;100578.81;2076471;28;20140;-75
2022/04/07 01:30:47;;;;;;;21.98;4.00;;;;;;;16.09;68.54;100569.03;2078415;28;20570;-75
2022/04/07 01:32:13;;;;;;;26.70;3.92;;;;;;;16.10;68.63;100570.81;2077685;28;20501;-75
2022/04/07 01:33:35;;;;;;;25.70;4.97;;;;;;;16.06;68.46;100569.97;2070843;28;20085;-75
2022/04/07 01:34:58;;;;;;;19.92;3.67;;;;;;;16.07;68.50;100568.19;2069925;28;20046;-75
2022/04/07 01:36:21;;;;;;;14.77;3.70;;;;;;;16.06;68.29;100574.41;2065406;28;20080;-74
2022/04/07 01:37:46;;;;;;;20.90;5.18;;;;;;;16.05;68.34;100585.97;2071605;28;20077;-74
2022/04/07 01:39:09;;;;;;;13.32;3.17;;;;;;;16.01;68.29;100594.88;2079068;28;20150;-75
2022/04/07 01:40:36;;;;;;;32.55;6.25;;;;;;;16.02;68.48;100601.94;2078292;28;20192;-74
2022/04/07 01:41:59;;;;;;;33.38;6.22;;;;;;;16.05;68.46;100597.50;2078384;28;20560;-75
2022/04/07 01:43:20;;;;;;;25.90;6.32;;;;;;;16.22;67.96;100614.19;2077607;28;20046;-74
2022/04/07 01:44:47;;;;;;;24.63;4.80;;;;;;;16.40;67.34;100614.91;2069353;28;20056;-75
2022/04/07 01:46:13;;;;;;;27.05;7.07;;;;;;;16.56;66.84;100625.38;2076417;28;20060;-74
2022/04/07 01:47:37;;;;;;;27.60;4.60;;;;;;;16.65;66.31;100627.09;2081282;28;20053;-75
2022/04/07 01:49:00;;;;;;;32.10;4.95;;;;;;;16.69;65.97;100628.81;2078417;28;20080;-74
2022/04/07 01:50:26;;;;;;;27.48;3.83;;;;;;;16.73;65.75;100641.22;2086100;28;20056;-74
2022/04/07 01:51:48;;;;;;;23.77;3.67;;;;;;;16.67;65.69;100644.81;2080756;28;20067;-75
2022/04/07 01:53:12;;;;;;;21.33;4.13;;;;;;;16.58;65.84;100639.56;2069376;28;20042;-75
2022/04/07 01:54:35;;;;;;;18.08;4.38;;;;;;;16.48;65.98;100629.00;2073675;28;20057;-75
2022/04/07 01:56:00;;;;;;;22.40;4.50;;;;;;;16.38;66.02;100628.25;2077324;28;20496;-75
2022/04/07 01:57:23;;;;;;;28.80;5.28;;;;;;;16.30;65.96;100612.34;2079840;28;20052;-75
2022/04/07 01:58:47;;;;;;;31.63;5.07;;;;;;;16.26;65.98;100596.41;2069954;28;20470;-75
2022/04/07 02:00:10;;;;;;;21.70;3.50;;;;;;;16.22;66.27;100600.88;2083596;28;20041;-75
2022/04/07 02:01:37;;;;;;;19.10;3.75;;;;;;;16.28;65.96;100591.91;2072681;28;20469;-75
2022/04/07 02:02:59;;;;;;;21.75;4.50;;;;;;;16.39;65.92;100607.81;2075595;28;20553;-74
2022/04/07 02:04:23;;;;;;;23.42;5.15;;;;;;;16.48;65.55;100597.91;2084614;28;20424;-75
2022/04/07 02:05:44;;;;;;;17.65;4.07;;;;;;;16.51;65.27;100595.25;2079957;28;20084;-75
2022/04/07 02:07:07;;;;;;;18.23;3.97;;;;;;;16.52;65.22;100615.66;2075909;28;20044;-75
2022/04/07 02:08:29;;;;;;;34.95;4.38;;;;;;;16.53;65.09;100613.88;2059795;28;20137;-75
2022/04/07 02:09:50;;;;;;;23.95;4.20;;;;;;;16.55;65.14;100607.63;2081303;28;20118;-75
2022/04/07 02:11:15;;;;;;;23.77;3.80;;;;;;;16.60;64.94;100602.28;2080051;28;20053;-75
2022/04/07 02:12:39;;;;;;;27.42;3.72;;;;;;;16.64;64.89;100580.00;2077405;28;20475;-75
2022/04/07 02:14:01;;;;;;;24.20;4.43;;;;;;;16.66;64.67;100571.13;2070371;28;20049;-74
2022/04/07 02:15:25;;;;;;;39.40;6.95;;;;;;;16.67;64.53;100556.84;2068053;28;20042;-75
2022/04/07 02:16:48;;;;;;;27.52;3.95;;;;;;;16.69;64.36;100547.06;2070379;28;20042;-74
2022/04/07 02:18:10;;;;;;;31.00;4.65;;;;;;;16.79;64.20;100537.19;2078006;28;20068;-74
2022/04/07 02:19:32;;;;;;;22.10;3.88;;;;;;;16.94;63.67;100530.72;2080639;28;20132;-75
2022/04/07 02:20:54;;;;;;;24.73;4.80;;;;;;;17.06;63.25;100526.13;2072034;28;20066;-75
2022/04/07 02:22:17;;;;;;;28.50;4.82;;;;;;;17.13;62.74;100513.59;2070095;28;20061;-75
2022/04/07 02:23:43;;;;;;;35.53;4.47;;;;;;;17.15;62.37;100525.09;2079290;28;20049;-75
2022/04/07 02:25:08;;;;;;;35.30;5.15;;;;;;;17.22;61.77;100516.09;2074308;28;20057;-74
2022/04/07 02:26:31;;;;;;;31.33;4.57;;;;;;;17.33;61.49;100518.56;2076917;28;20049;-74
2022/04/07 02:27:53;;;;;;;22.80;3.63;;;;;;;17.39;61.12;100513.16;2078408;28;20041;-75
2022/04/07 02:29:16;;;;;;;31.90;6.05;;;;;;;17.43;60.90;100514.88;2061882;28;20089;-75
2022/04/07 02:30:38;;;;;;;28.90;4.97;;;;;;;17.43;60.56;100515.75;2072038;28;20653;-75
2022/04/07 02:32:00;;;;;;;30.50;5.45;;;;;;;17.54;59.84;100504.88;2077535;28;20045;-74
2022/04/07 02:33:23;;;;;;;23.27;4.00;;;;;;;17.68;59.36;100512.69;2077308;28;20037;-75
2022/04/07 02:34:44;;;;;;;37.30;5.72;;;;;;;17.81;58.46;100533.81;2076592;28;20065;-74
2022/04/07 02:36:08;;;;;;;30.85;7.13;;;;;;;17.94;57.82;100545.16;2086445;28;20057;-75
2022/04/07 02:37:30;;;;;;;27.35;4.82;;;;;;;18.04;57.38;100536.09;2074549;28;20053;-75
2022/04/07 02:38:52;;;;;;;23.73;4.95;;;;;;;18.08;57.42;100527.09;2077681;28;20132;-74
2022/04/07 02:40:13;;;;;;;28.25;5.50;;;;;;;18.15;56.64;100539.44;2069776;28;20575;-75
2022/04/07 02:41:37;;;;;;;31.13;4.22;;;;;;;18.33;55.59;100551.53;2077053;28;20089;-75
2022/04/07 02:43:00;;;;;;;28.63;5.50;;;;;;;18.37;55.64;100555.94;2072408;28;20053;-74
2022/04/07 02:44:22;;;;;;;18.70;5.07;;;;;;;18.38;55.59;100551.47;2075776;28;20045;-75
2022/04/07 02:45:45;;;;;;;25.15;4.20;;;;;;;18.45;54.88;100550.41;2077168;28;20045;-75
2022/04/07 02:47:07;;;;;;;29.50;4.00;;;;;;;18.57;54.17;100519.03;2077284;28;20053;-75
2022/04/07 02:48:30;;;;;;;21.73;4.15;;;;;;;18.75;53.10;100507.03;2069057;28;20108;-75
2022/04/07 02:49:53;;;;;;;23.60;5.93;;;;;;;18.92;52.55;100515.56;2066194;28;20549;-74
2022/04/07 02:51:15;;;;;;;26.00;5.05;;;;;;;19.06;51.54;100526.84;2074864;28;20049;-75
2022/04/07 02:52:37;;;;;;;25.85;4.90;;;;;;;19.18;51.31;100508.72;2077030;28;20042;-75
2022/04/07 02:54:00;;;;;;;37.22;6.10;;;;;;;19.26;50.95;100501.41;2076747;28;20569;-75
2022/04/07 02:55:24;;;;;;;27.02;5.32;;;;;;;19.35;50.48;100486.00;2079783;28;20049;-75
2022/04/07 02:56:48;;;;;;;24.48;4.85;;;;;;;19.44;50.44;100484.88;2071603;28;20524;-74
2022/04/07 02:58:10;;;;;;;21.30;5.05;;;;;;;19.46;50.58;100485.75;2078085;28;20052;-75
2022/04/07 02:59:33;;;;;;;28.27;6.05;;;;;;;19.51;50.50;100470.44;2085418;28;20094;-75
2022/04/07 03:00:56;;;;;;;33.30;5.95;;;;;;;19.53;50.91;100463.28;2081134;28;20041;-75
2022/04/07 03:02:19;;;;;;;19.45;5.20;;;;;;;19.52;51.39;100448.13;2077988;28;20053;-75
2022/04/07 03:03:42;;;;;;;18.98;4.07;;;;;;;19.45;51.84;100450.03;2069781;28;20046;-75
2022/04/07 03:05:05;;;;;;;21.15;4.38;;;;;;;19.41;52.23;100458.19;2071473;28;20050;-74
2022/04/07 03:06:29;;;;;;;24.80;3.97;;;;;;;19.38;52.52;100455.59;2077066;28;20065;-75
2022/04/07 03:07:51;;;;;;;20.55;4.10;;;;;;;19.34;53.05;100446.75;2069810;28;20479;-75
2022/04/07 03:09:13;;;;;;;24.23;5.25;;;;;;;19.31;53.37;100464.69;2077008;28;20046;-75
2022/04/07 03:10:35;;;;;;;16.70;4.60;;;;;;;19.25;54.07;100478.22;2076828;28;20107;-75
2022/04/07 03:11:59;;;;;;;24.70;5.00;;;;;;;19.19;54.77;100498.00;2078586;28;20041;-75
2022/04/07 03:13:22;;;;;;;30.63;4.82;;;;;;;19.11;55.29;100508.88;2077584;28;20054;-75
2022/04/07 03:14:45;;;;;;;23.05;5.13;;;;;;;19.08;55.59;100492.91;2076316;28;20052;-75
2022/04/07 03:16:06;;;;;;;25.20;6.22;;;;;;;19.04;55.47;100496.56;2069257;28;20116;-75
2022/04/07 03:17:29;;;;;;;22.77;4.10;;;;;;;19.05;55.09;100486.72;2075182;28;20084;-74
2022/04/07 03:18:51;;;;;;;16.92;4.60;;;;;;;19.10;54.46;100485.69;2072135;28;20449;-75
2022/04/07 03:20:13;;;;;;;23.48;4.75;;;;;;;19.14;54.42;100502.59;2069620;28;20054;-75
2022/04/07 03:21:36;;;;;;;21.60;4.97;;;;;;;19.15;54.33;100490.09;2065427;28;20124;-75
2022/04/07 03:22:58;;;;;;;22.00;4.03;;;;;;;19.16;54.21;100476.66;2069444;28;20600;-74
2022/04/07 03:24:20;;;;;;;26.75;6.30;;;;;;;19.19;54.09;100491.75;2074294;28;20037;-75
2022/04/07 03:25:43;;;;;;;27.77;5.35;;;;;;;19.19;54.54;100492.63;2085825;28;20584;-75
2022/04/07 03:27:07;;;;;;;27.48;6.15;;;;;;;19.17;55.04;100509.63;2076828;28;20126;-75
2022/04/07 03:28:30;;;;;;;23.60;3.85;;;;;;;19.14;55.11;100507.94;2076983;28;20073;-75
2022/04/07 03:29:53;;;;;;;16.58;4.43;;;;;;;19.13;54.99;100516.00;2076985;28;20104;-74
2022/04/07 03:31:15;;;;;;;21.95;5.25;;;;;;;19.14;54.44;100505.25;2079657;28;20597;-75
2022/04/07 03:32:38;;;;;;;20.40;3.97;;;;;;;19.20;53.73;100515.81;2077810;28;20440;-75
2022/04/07 03:33:59;;;;;;;23.40;5.20;;;;;;;19.27;52.97;100535.28;2077800;28;20053;-75
2022/04/07 03:35:22;;;;;;;20.45;4.93;;;;;;;19.32;52.29;100528.00;2075331;28;20049;-74
2022/04/07 03:36:43;;;;;;;25.35;5.80;;;;;;;19.41;52.02;100511.75;2081870;28;20142;-75
2022/04/07 03:38:06;;;;;;;17.63;5.57;;;;;;;19.44;51.93;100514.31;2077635;28;20060;-74
2022/04/07 03:39:29;;;;;;;20.38;3.95;;;;;;;19.46;52.43;100518.78;2080226;28;20123;-74
2022/04/07 03:40:51;;;;;;;34.55;5.65;;;;;;;19.45;52.46;100510.75;2077744;28;20045;-74
2022/04/07 03:42:14;;;;;;;24.40;4.75;;;;;;;19.45;52.93;100508.06;2077729;28;20049;-75
2022/04/07 03:43:36;;;;;;;18.30;4.68;;;;;;;19.40;53.62;100509.97;2079673;28;20064;-74
2022/04/07 03:44:59;;;;;;;31.02;5.35;;;;;;;19.40;53.38;100528.72;2077070;28;20049;-75
2022/04/07 03:46:21;;;;;;;17.67;3.53;;;;;;;19.38;53.23;100512.69;2076236;28;20048;-75
2022/04/07 03:47:44;;;;;;;26.33;5.28;;;;;;;19.40;52.97;100504.63;2077089;28;20521;-74
2022/04/07 03:49:07;;;;;;;17.77;3.85;;;;;;;19.43;52.65;100517.91;2068756;28;20449;-74
2022/04/07 03:50:28;;;;;;;24.00;4.95;;;;;;;19.44;52.28;100514.31;2067044;28;20050;-75
2022/04/07 03:51:50;;;;;;;21.25;3.47;;;;;;;19.46;52.11;100518.78;2075589;28;20494;-75
2022/04/07 03:53:13;;;;;;;19.35;4.78;;;;;;;19.48;51.94;100524.97;2076372;28;20053;-75
2022/04/07 03:54:35;;;;;;;18.10;4.65;;;;;;;19.52;51.73;100523.09;2075365;28;20067;-75
2022/04/07 03:55:57;;;;;;;28.60;4.63;;;;;;;19.55;51.67;100515.00;2077531;28;20045;-75
2022/04/07 03:57:21;;;;;;;19.25;4.38;;;;;;;19.59;50.71;100499.72;2084252;28;20056;-74
2022/04/07 03:58:43;;;;;;;33.10;5.25;;;;;;;19.64;50.13;100506.72;2086189;28;20137;-74
2022/04/07 04:00:07;;;;;;;20.50;5.28;;;;;;;19.69;49.79;100496.75;2076611;28;20110;-74
2022/04/07 04:01:36;;;;;;;21.17;4.22;;;;;;;19.71;49.46;100497.59;2078420;28;20516;-75
2022/04/07 04:02:58;;;;;;;21.85;4.18;;;;;;;19.73;49.27;100474.34;2072808;28;20517;-74
2022/04/07 04:04:22;;;;;;;21.60;3.88;;;;;;;19.76;48.81;100455.50;2073879;28;20355;-74
2022/04/07 04:05:44;;;;;;;24.55;4.80;;;;;;;19.78;48.66;100452.78;2085721;28;20071;-74
2022/04/07 04:07:06;;;;;;;23.25;4.28;;;;;;;19.79;48.18;100455.44;2068573;28;20069;-74
2022/04/07 04:08:28;;;;;;;29.45;5.28;;;;;;;19.81;48.26;100464.31;2069281;28;20049;-75
2022/04/07 04:09:51;;;;;;;23.02;3.70;;;;;;;19.83;48.41;100483.00;2068508;28;20629;-75
2022/04/07 04:11:13;;;;;;;28.70;4.90;;;;;;;19.83;48.88;100501.75;2081647;28;20099;-75
2022/04/07 04:12:36;;;;;;;27.35;5.45;;;;;;;19.81;49.10;100509.84;2070491;28;20077;-75
2022/04/07 04:13:59;;;;;;;40.90;5.65;;;;;;;19.77;49.42;100512.63;2069516;28;20629;-75
2022/04/07 04:15:22;;;;;;;25.65;4.70;;;;;;;19.76;49.83;100525.13;2082221;28;20172;-75
2022/04/07 04:16:44;;;;;;;33.75;5.03;;;;;;;19.74;49.86;100544.88;2080151;28;20108;-75
2022/04/07 04:18:07;;;;;;;16.98;3.75;;;;;;;19.71;50.31;100523.50;2084120;28;20060;-75
2022/04/07 04:19:30;;;;;;;19.67;3.95;;;;;;;19.69;50.48;100512.81;2074262;28;20050;-75
2022/04/07 04:20:52;;;;;;;24.77;4.32;;;;;;;19.68;50.42;100500.38;2073397;28;20061;-75
2022/04/07 04:22:15;;;;;;;23.83;7.32;;;;;;;19.69;50.16;100506.63;2077658;28;20088;-75
2022/04/07 04:23:38;;;;;;;19.25;4.40;;;;;;;19.70;49.64;100498.50;2076754;28;20587;-75
2022/04/07 04:25:01;;;;;;;23.45;3.45;;;;;;;19.75;49.67;100511.81;2081073;28;20048;-75
2022/04/07 04:26:23;;;;;;;16.08;3.95;;;;;;;19.75;49.88;100498.41;2070649;28;20065;-75
2022/04/07 04:27:48;;;;;;;23.73;4.43;;;;;;;19.77;49.83;100492.06;2082946;28;20048;-75
2022/04/07 04:29:11;;;;;;;31.45;6.75;;;;;;;19.77;50.09;100494.75;2069529;28;20188;-75
2022/04/07 04:30:32;;;;;;;26.40;5.95;;;;;;;19.76;50.35;100498.34;2069452;28;20073;-74
2022/04/07 04:31:55;;;;;;;30.13;7.20;;;;;;;19.75;50.92;100498.41;2074135;28;20595;-75
2022/04/07 04:33:17;;;;;;;23.95;6.18;;;;;;;19.71;51.38;100486.88;2077455;28;20114;-75
2022/04/07 04:34:40;;;;;;;23.17;5.32;;;;;;;19.69;51.89;100502.09;2084287;28;20045;-75
2022/04/07 04:36:01;;;;;;;21.35;4.65;;;;;;;19.66;52.31;100525.44;2070917;28;20445;-75
2022/04/07 04:37:26;;;;;;;25.38;7.13;;;;;;;19.64;52.70;100541.53;2075954;28;20056;-75
2022/04/07 04:38:48;;;;;;;27.17;5.60;;;;;;;19.63;52.80;100555.84;2075806;28;20057;-75
2022/04/07 04:40:11;;;;;;;23.20;5.00;;;;;;;19.61;53.20;100570.19;2077319;28;20103;-75
2022/04/07 04:41:32;;;;;;;37.83;6.95;;;;;;;19.60;53.24;100604.13;2075910;28;20686;-75
2022/04/07 04:42:57;;;;;;;25.58;5.32;;;;;;;19.62;53.19;100633.56;2076583;28;20127;-75
2022/04/07 04:44:18;;;;;;;27.67;5.50;;;;;;;19.61;53.24;100653.22;2085520;28;20041;-75
2022/04/07 04:45:41;;;;;;;27.08;5.28;;;;;;;19.60;53.33;100660.38;2078052;28;20056;-75
2022/04/07 04:47:04;;;;;;;26.83;4.82;;;;;;;19.59;53.57;100674.69;2075993;28;20567;-75
2022/04/07 04:48:27;;;;;;;40.67;7.47;;;;;;;19.59;53.75;100661.28;2077304;28;20770;-75
2022/04/07 04:49:49;;;;;;;31.05;6.95;;;;;;;19.56;54.02;100634.56;2063541;28;20063;-75
2022/04/07 04:51:12;;;;;;;29.30;5.88;;;;;;;19.54;54.36;100612.31;2081005;28;20115;-75
2022/04/07 04:52:35;;;;;;;28.77;5.15;;;;;;;19.52;54.11;100592.72;2078588;28;20187;-75
2022/04/07 04:53:57;;;;;;;25.08;5.00;;;;;;;19.55;53.90;100567.66;2076431;28;20529;-75
2022/04/07 04:55:20;;;;;;;39.95;6.30;;;;;;;19.61;53.25;100572.88;2084309;28;20091;-75
2022/04/07 04:56:43;;;;;;;26.55;4.93;;;;;;;19.64;53.40;100571.00;2079098;28;20073;-75
2022/04/07 04:58:07;;;;;;;20.77;5.15;;;;;;;19.64;53.84;100546.88;2084970;28;20454;-75
2022/04/07 04:59:28;;;;;;;21.20;3.35;;;;;;;19.62;53.88;100538.03;2070900;28;20132;-75
2022/04/07 05:00:51;;;;;;;19.90;3.80;;;;;;;19.64;53.66;100552.25;2073678;28;20053;-75
2022/04/07 05:02:13;;;;;;;18.90;4.43;;;;;;;19.65;53.33;100556.69;2069424;28;20441;-74
2022/04/07 05:03:36;;;;;;;20.02;4.50;;;;;;;19.66;53.82;100547.75;2074544;28;20046;-75
2022/04/07 05:04:57;;;;;;;19.45;4.28;;;;;;;19.67;53.87;100544.16;2075857;28;20045;-75
2022/04/07 05:06:20;;;;;;;26.45;5.03;;;;;;;19.66;54.29;100534.34;2079162;28;20046;-75
2022/04/07 05:07:42;;;;;;;32.20;5.03;;;;;;;19.65;54.66;100539.72;2075217;28;20049;-75
2022/04/07 05:09:05;;;;;;;31.80;5.38;;;;;;;19.63;55.07;100531.72;2075455;28;20375;-75
2022/04/07 05:10:28;;;;;;;26.25;4.13;;;;;;;19.62;55.10;100515.72;2069758;28;20136;-75
2022/04/07 05:11:50;;;;;;;22.33;4.90;;;;;;;19.61;55.42;100508.59;2075853;28;20559;-75
2022/04/07 05:13:14;;;;;;;17.77;4.00;;;;;;;19.58;55.71;100496.16;2079233;28;20049;-75
2022/04/07 05:14:35;;;;;;;30.60;6.45;;;;;;;19.56;56.13;100487.28;2069939;28;20413;-75
2022/04/07 05:15:57;;;;;;;26.95;5.18;;;;;;;19.56;56.16;100487.28;2080631;28;20163;-75
2022/04/07 05:17:20;;;;;;;25.80;5.05;;;;;;;19.59;56.28;100484.53;2077299;28;20045;-75
2022/04/07 05:18:48;;;;;;;22.60;4.45;;;;;;;19.60;56.15;100474.69;2083298;28;20042;-75
2022/04/07 05:20:12;;;;;;;25.50;5.82;;;;;;;19.60;56.36;100454.16;2069250;28;20053;-75
2022/04/07 05:21:35;;;;;;;19.73;4.97;;;;;;;19.58;56.44;100442.59;2076296;28;20092;-75
2022/04/07 05:22:57;;;;;;;27.58;4.70;;;;;;;19.58;56.07;100444.41;2063636;28;20504;-75
2022/04/07 05:24:20;;;;;;;23.67;4.60;;;;;;;19.58;55.85;100439.03;2073694;28;20046;-75
2022/04/07 05:25:43;;;;;;;19.55;5.10;;;;;;;19.58;55.80;100437.25;2077228;28;20045;-75
2022/04/07 05:27:04;;;;;;;16.80;4.25;;;;;;;19.58;55.95;100429.22;2076200;28;20050;-75
2022/04/07 05:28:28;;;;;;;29.58;7.68;;;;;;;19.60;55.50;100419.34;2067794;28;20050;-75
2022/04/07 05:29:49;;;;;;;27.63;6.78;;;;;;;19.64;54.78;100417.44;2068180;28;20049;-75
2022/04/07 05:31:12;;;;;;;20.60;5.03;;;;;;;19.69;54.01;100419.06;2073425;28;20136;-75
2022/04/07 05:32:36;;;;;;;23.00;6.07;;;;;;;19.76;53.55;100415.31;2072192;28;20051;-75
2022/04/07 05:33:58;;;;;;;27.50;5.35;;;;;;;19.83;53.67;100402.63;2078483;28;20164;-75
2022/04/07 05:35:20;;;;;;;29.85;6.93;;;;;;;19.87;53.15;100366.81;2068358;28;20042;-75
2022/04/07 05:36:43;;;;;;;26.92;5.53;;;;;;;19.95;52.15;100369.28;2073757;28;20148;-75
2022/04/07 05:38:06;;;;;;;18.02;4.97;;;;;;;20.04;51.67;100361.81;2069901;28;20074;-75
2022/04/07 05:39:29;;;;;;;25.80;5.55;;;;;;;20.15;50.63;100350.81;2068032;28;20046;-75
2022/04/07 05:40:51;;;;;;;30.38;5.45;;;;;;;20.26;49.45;100364.75;2070288;28;20054;-75
2022/04/07 05:42:13;;;;;;;24.67;4.72;;;;;;;20.35;49.23;100353.75;2076676;28;20091;-75
2022/04/07 05:43:37;;;;;;;30.30;6.55;;;;;;;20.44;49.05;100364.22;2077771;28;20061;-75
2022/04/07 05:45:00;;;;;;;14.63;4.20;;;;;;;20.53;48.40;100333.53;2077797;28;20037;-74
2022/04/07 05:46:23;;;;;;;27.65;5.30;;;;;;;20.60;48.26;100352.09;2069926;28;20041;-74
2022/04/07 05:47:46;;;;;;;18.65;4.97;;;;;;;20.63;47.88;100362.69;2078442;28;20042;-75
2022/04/07 05:49:10;;;;;;;31.10;5.07;;;;;;;20.68;47.51;100382.19;2069965;28;20054;-75
2022/04/07 05:50:33;;;;;;;22.75;4.35;;;;;;;20.73;47.52;100367.78;2067535;28;20058;-75
2022/04/07 05:52:00;;;;;;;21.30;5.93;;;;;;;20.74;47.58;100378.47;2075260;28;20049;-74
2022/04/07 05:53:23;;;;;;;21.02;4.97;;;;;;;20.75;47.32;100377.50;2078334;28;20115;-75
2022/04/07 05:54:44;;;;;;;21.95;5.38;;;;;;;20.79;47.33;100373.81;2079860;28;20050;-75
2022/04/07 05:56:07;;;;;;;21.75;4.78;;;;;;;20.83;46.79;100363.84;2077189;28;20042;-75
2022/04/07 05:57:30;;;;;;;30.13;6.25;;;;;;;20.88;46.62;100359.19;2078520;28;20045;-75
2022/04/07 05:58:55;;;;;;;21.27;5.55;;;;;;;20.92;46.48;100385.91;2070460;28;20076;-75
2022/04/07 06:00:18;;;;;;;30.85;6.53;;;;;;;20.95;46.44;100361.63;2076390;28;20540;-75
2022/04/07 06:01:41;;;;;;;35.28;6.22;;;;;;;20.96;45.62;100360.72;2069555;28;20545;-75
2022/04/07 06:03:03;;;;;;;28.92;5.90;;;;;;;21.03;44.99;100366.75;2074909;28;20079;-74
2022/04/07 06:04:26;;;;;;;30.38;5.38;;;;;;;21.08;44.67;100364.78;2062273;28;20133;-75
2022/04/07 06:05:52;;;;;;;29.10;5.93;;;;;;;21.16;44.52;100343.09;2072579;28;20135;-75
2022/04/07 06:07:15;;;;;;;26.95;5.60;;;;;;;21.24;43.78;100344.59;2069852;28;20534;-75
2022/04/07 06:08:36;;;;;;;18.67;5.63;;;;;;;21.30;43.47;100330.94;2066890;28;20057;-75
2022/04/07 06:09:58;;;;;;;28.75;6.03;;;;;;;21.36;43.09;100325.34;2072383;28;20150;-75
2022/04/07 06:11:21;;;;;;;28.25;7.18;;;;;;;21.43;42.15;100323.31;2068025;28;20069;-75
2022/04/07 06:12:46;;;;;;;22.58;5.07;;;;;;;21.49;42.11;100312.34;2075047;28;20034;-75
2022/04/07 06:14:10;;;;;;;35.60;6.40;;;;;;;21.56;41.91;100315.69;2077809;28;20497;-75
2022/04/07 06:15:32;;;;;;;34.25;5.15;;;;;;;21.59;42.02;100321.84;2070432;28;20049;-75
2022/04/07 06:16:54;;;;;;;31.77;6.55;;;;;;;21.66;42.05;100320.66;2067333;28;20049;-74
2022/04/07 06:18:17;;;;;;;30.13;5.40;;;;;;;21.73;41.81;100307.88;2077406;28;20045;-75
2022/04/07 06:19:40;;;;;;;32.10;6.07;;;;;;;21.79;41.75;100294.25;2078289;28;20069;-75
2022/04/07 06:21:02;;;;;;;32.08;5.05;;;;;;;21.83;40.65;100310.19;2078156;28;20520;-75