Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:26;;;;;;;10.80;6.32;;;14.00;99.90;;;;;;5058156;28;20180;-59
2023/06/24 00:03:53;;;;;;;11.70;6.60;;;14.00;99.90;;;;;;5068872;28;20045;-56
2023/06/24 00:06:25;;;;;;;8.85;5.88;;;14.00;99.90;;;;;;5051610;28;20040;-58
2023/06/24 00:08:51;;;;;;;13.43;6.07;;;14.00;99.90;;;;;;5058216;28;20071;-59
2023/06/24 00:11:17;;;;;;;9.10;5.68;;;14.00;99.90;;;;;;5051628;28;20461;-61
2023/06/24 00:13:43;;;;;;;;;;;14.00;99.90;;;;;;5058035;28;20055;-58
2023/06/24 00:16:09;;;;;;;8.77;5.85;;;13.90;99.90;;;;;;5047843;28;19913;-60
2023/06/24 00:18:37;;;;;;;9.07;6.18;;;14.00;99.90;;;;;;5046901;28;20040;-60
2023/06/24 00:21:03;;;;;;;7.60;5.72;;;13.90;99.90;;;;;;5041742;28;20037;-60
2023/06/24 00:23:35;;;;;;;9.18;6.32;;;14.00;99.90;;;;;;5045225;28;20036;-57
2023/06/24 00:26:02;;;;;;;11.43;5.60;;;13.90;99.90;;;;;;5038307;28;20527;-57
2023/06/24 00:28:27;;;;;;;16.75;6.47;;;13.90;99.90;;;;;;5045117;28;20041;-58
2023/06/24 00:30:53;;;;;;;;;;;13.90;99.90;;;;;;5037012;28;20044;-56
2023/06/24 00:33:21;;;;;;;8.35;5.60;;;13.90;99.90;;;;;;5045051;28;20003;-60
2023/06/24 00:35:47;;;;;;;12.15;6.40;;;13.90;99.90;;;;;;5039039;28;20047;-57
2023/06/24 00:38:13;;;;;;;;;;;13.80;99.90;;;;;;5043591;28;20293;-59
2023/06/24 00:40:39;;;;;;;14.48;5.93;;;13.90;99.90;;;;;;5039471;28;19920;-60
2023/06/24 00:43:05;;;;;;;;;;;13.80;99.90;;;;;;5045643;28;20037;-57
2023/06/24 00:45:31;;;;;;;11.10;5.78;;;13.90;99.90;;;;;;5035360;28;19967;-60
2023/06/24 00:47:58;;;;;;;;;;;13.90;99.90;;;;;;5043613;28;20586;-59
2023/06/24 00:50:24;;;;;;;12.38;5.78;;;13.80;99.90;;;;;;5042247;28;19960;-58
2023/06/24 00:52:50;;;;;;;13.07;6.35;;;13.80;99.90;;;;;;5043114;28;20057;-60
2023/06/24 00:55:16;;;;;;;;;;;13.80;99.90;;;;;;5043152;28;20036;-57
2023/06/24 00:57:44;;;;;;;10.27;5.75;;;13.80;99.90;;;;;;5042295;28;20274;-55
2023/06/24 01:00:13;;;;;;;9.23;6.65;;;13.80;99.90;;;;;;5038851;28;20048;-56
2023/06/24 01:02:42;;;;;;;10.35;6.78;;;13.80;99.90;;;;;;5040131;28;20037;-59
2023/06/24 01:05:08;;;;;;;9.18;6.20;;;13.70;99.90;;;;;;5043436;28;20033;-59
2023/06/24 01:07:35;;;;;;;10.45;5.75;;;13.70;99.90;;;;;;5041472;28;20041;-58
2023/06/24 01:10:02;;;;;;;13.98;5.90;;;13.70;99.90;;;;;;5043302;28;20041;-60
2023/06/24 01:12:28;;;;;;;13.52;6.68;;;13.70;99.90;;;;;;5041633;28;20044;-60
2023/06/24 01:14:54;;;;;;;10.50;6.20;;;13.60;99.90;;;;;;5034745;28;20040;-57
2023/06/24 01:17:23;;;;;;;;;;;13.60;99.90;;;;;;5041945;28;20551;-59
2023/06/24 01:20:15;;;;;;;12.98;6.00;;;13.60;99.90;;;;;;5042699;28;20459;-58
2023/06/24 01:22:46;;;;;;;10.65;6.53;;;13.60;99.90;;;;;;5041422;28;20052;-57
2023/06/24 01:25:31;;;;;;;8.07;5.95;;;13.50;99.90;;;;;;5042024;28;20040;-60
2023/06/24 01:28:33;;;;;;;11.68;6.00;;;13.50;99.90;;;;;;5035842;28;20032;-59
2023/06/24 01:31:21;;;;;;;9.85;5.90;;;13.50;99.90;;;;;;5033396;28;20041;-60
2023/06/24 01:34:21;;;;;;;12.82;6.20;;;13.50;99.90;;;;;;5042836;28;20049;-58
2023/06/24 01:37:26;;;;;;;11.65;6.65;;;13.50;99.90;;;;;;5030075;28;20051;-59
2023/06/24 01:40:09;;;;;;;12.13;6.43;;;13.50;99.90;;;;;;5042555;28;20045;-57
2023/06/24 01:42:38;;;;;;;14.93;6.40;;;13.40;99.90;;;;;;5038540;28;20536;-58
2023/06/24 01:45:06;;;;;;;9.60;6.07;;;13.40;99.90;;;;;;5036771;28;20068;-54
2023/06/24 01:47:33;;;;;;;11.57;6.47;;;13.40;99.90;;;;;;5038771;28;20045;-61
2023/06/24 01:50:02;;;;;;;12.88;6.15;;;13.40;99.90;;;;;;5040351;28;20840;-56
2023/06/24 01:52:30;;;;;;;10.40;6.20;;;13.40;99.90;;;;;;5038024;28;20479;-58
2023/06/24 01:54:58;;;;;;;9.18;5.88;;;13.40;99.90;;;;;;5035497;28;20101;-60
2023/06/24 01:57:27;;;;;;;11.60;6.28;;;13.40;99.90;;;;;;5039257;28;20142;-59
2023/06/24 01:59:55;;;;;;;14.50;7.15;;;13.40;99.90;;;;;;5040641;28;20045;-58
2023/06/24 02:02:24;;;;;;;7.38;5.30;;;13.40;99.90;;;;;;5038138;28;20507;-59
2023/06/24 02:04:52;;;;;;;8.70;6.38;;;13.40;99.90;;;;;;5039000;28;20493;-58
2023/06/24 02:07:20;;;;;;;12.20;5.45;;;13.40;99.90;;;;;;5038389;28;20080;-58
2023/06/24 02:09:46;;;;;;;9.30;6.05;;;13.40;99.90;;;;;;5041164;28;20605;-58
2023/06/24 02:12:12;;;;;;;9.77;5.95;;;13.40;99.90;;;;;;5039595;28;20041;-59
2023/06/24 02:14:39;;;;;;;9.18;6.32;;;13.30;99.90;;;;;;5040874;28;20523;-58
2023/06/24 02:17:07;;;;;;;11.55;6.35;;;13.30;99.90;;;;;;5036742;28;20045;-57
2023/06/24 02:19:34;;;;;;;8.35;6.35;;;13.30;99.90;;;;;;5035455;28;20047;-60
2023/06/24 02:22:02;;;;;;;7.82;5.88;;;13.30;99.90;;;;;;5040465;28;20094;-60
2023/06/24 02:24:28;;;;;;;7.47;5.40;;;13.30;99.90;;;;;;5040981;28;20052;-59
2023/06/24 02:26:58;;;;;;;8.68;5.22;;;13.30;99.90;;;;;;5039447;28;20485;-58
2023/06/24 02:29:27;;;;;;;10.32;6.25;;;13.30;99.90;;;;;;5041887;28;20148;-59
2023/06/24 02:31:53;;;;;;;8.68;5.82;;;13.40;99.90;;;;;;5041118;28;20039;-57
2023/06/24 02:34:20;;;;;;;7.82;6.68;;;13.30;99.90;;;;;;5035007;28;20345;-61
2023/06/24 02:36:45;;;;;;;10.73;6.25;;;13.30;99.90;;;;;;5039205;28;20724;-58
2023/06/24 02:39:11;;;;;;;;;;;13.30;99.90;;;;;;5044083;28;20041;-58
2023/06/24 02:41:37;;;;;;;8.38;5.88;;;13.30;99.90;;;;;;5037364;28;19920;-58
2023/06/24 02:44:02;;;;;;;7.75;5.32;;;13.30;99.90;;;;;;5039639;28;20041;-60
2023/06/24 02:46:29;;;;;;;;;;;13.30;99.90;;;;;;5038606;28;20041;-55
2023/06/24 02:48:57;;;;;;;7.90;5.53;;;13.30;99.90;;;;;;5042415;28;19920;-59
2023/06/24 02:51:23;;;;;;;8.70;5.85;;;13.30;99.90;;;;;;5036080;28;20106;-59
2023/06/24 02:53:49;;;;;;;13.02;6.35;;;13.30;99.90;;;;;;5042010;28;20113;-59
2023/06/24 02:56:20;;;;;;;16.23;6.43;;;13.20;99.90;;;;;;5039799;28;20064;-57
2023/06/24 02:58:47;;;;;;;9.32;5.93;;;13.10;99.90;;;;;;5038800;28;20041;-59
2023/06/24 03:01:13;;;;;;;8.18;5.75;;;13.10;99.90;;;;;;5039388;28;20048;-61
2023/06/24 03:03:41;;;;;;;10.50;6.30;;;13.10;99.90;;;;;;5039381;28;20052;-55
2023/06/24 03:06:07;;;;;;;7.93;5.82;;;13.10;99.90;;;;;;5029012;28;20037;-59
2023/06/24 03:08:33;;;;;;;13.45;5.95;;;13.10;99.90;;;;;;5039658;28;20044;-60
2023/06/24 03:10:59;;;;;;;13.05;6.55;;;13.10;99.90;;;;;;5035421;28;20746;-56
2023/06/24 03:13:25;;;;;;;;;;;13.10;99.90;;;;;;5041664;28;20045;-59
2023/06/24 03:15:51;;;;;;;10.10;6.70;;;13.20;99.90;;;;;;5037894;28;19948;-61
2023/06/24 03:18:17;;;;;;;;;;;13.20;99.90;;;;;;5042310;28;20723;-61
2023/06/24 03:20:43;;;;;;;11.10;5.55;;;13.10;99.90;;;;;;5040982;28;20515;-58
2023/06/24 03:23:09;;;;;;;;;;;13.10;99.90;;;;;;5044184;28;20029;-60
2023/06/24 03:25:35;;;;;;;9.10;5.82;;;13.10;99.90;;;;;;5039244;28;19928;-58
2023/06/24 03:28:03;;;;;;;19.17;7.65;;;13.10;99.90;;;;;;5041138;28;20072;-55
2023/06/24 03:30:29;;;;;;;15.57;6.53;;;13.00;99.90;;;;;;5038486;28;20404;-61
2023/06/24 03:32:55;;;;;;;7.55;6.07;;;13.00;99.90;;;;;;5042120;28;20544;-60
2023/06/24 03:35:22;;;;;;;;;;;13.00;99.90;;;;;;5040791;28;20102;-60
2023/06/24 03:37:48;;;;;;;10.40;5.57;;;13.00;99.90;;;;;;5040829;28;19920;-55
2023/06/24 03:40:13;;;;;;;;;;;13.00;99.90;;;;;;5042803;28;20516;-56
2023/06/24 03:42:39;;;;;;;14.07;7.18;;;13.10;99.90;;;;;;5039503;28;19959;-60
2023/06/24 03:45:05;;;;;;;9.75;5.72;;;13.20;99.90;;;;;;5041257;28;20395;-57
2023/06/24 03:47:31;;;;;;;10.57;6.15;;;13.30;99.90;;;;;;5037998;28;20868;-60
2023/06/24 03:49:56;;;;;;;8.73;5.57;;;13.60;99.90;;;;;;5042260;28;20047;-59
2023/06/24 03:52:22;;;;;;;;;;;13.70;99.90;;;;;;5041033;28;20029;-59
2023/06/24 03:54:48;;;;;;;14.02;6.03;;;13.70;99.90;;;;;;5045203;28;19916;-60
2023/06/24 03:57:13;;;;;;;7.20;5.28;;;13.80;99.90;;;;;;5041462;28;20040;-61
2023/06/24 03:59:39;;;;;;;;;;;13.80;99.90;;;;;;5047313;28;20056;-56
2023/06/24 04:02:10;;;;;;;11.50;5.20;;;13.70;99.90;;;;;;5051937;28;20019;-62
2023/06/24 04:04:36;;;;;;;7.18;5.47;;;13.80;99.90;;;;;;5052499;28;20071;-59
2023/06/24 04:07:01;;;;;;;;;;;13.80;99.90;;;;;;5043061;28;20041;-57
2023/06/24 04:09:29;;;;;;;10.88;6.38;;;13.80;99.90;;;;;;5045683;28;19920;-59
2023/06/24 04:11:55;;;;;;;12.50;5.35;;;13.90;99.90;;;;;;5036733;28;20055;-60
2023/06/24 04:14:20;;;;;;;;;;;13.90;99.90;;;;;;5045407;28;20616;-57
2023/06/24 04:16:46;;;;;;;7.65;5.43;;;14.00;99.90;;;;;;5041148;28;19983;-60
2023/06/24 04:19:11;;;;;;;8.05;5.03;;;14.00;99.90;;;;;;5045722;28;20037;-60
2023/06/24 04:21:37;;;;;;;8.40;5.00;;;14.10;99.90;;;;;;5043551;28;20040;-61
2023/06/24 04:24:03;;;;;;;;;;;14.40;99.90;;;;;;5045484;28;20041;-59
2023/06/24 04:26:28;;;;;;;11.15;4.75;;;14.70;99.90;;;;;;5043113;28;20035;-60
2023/06/24 04:28:54;;;;;;;9.02;5.35;;;14.60;99.90;;;;;;5042489;28;20529;-60
2023/06/24 04:31:20;;;;;;;8.02;5.00;;;14.50;99.90;;;;;;5037565;28;20069;-58
2023/06/24 04:33:45;;;;;;;;;;;14.60;99.90;;;;;;5044181;28;20041;-61
2023/06/24 04:36:11;;;;;;;10.93;4.40;;;14.80;99.90;;;;;;5040467;28;19921;-61
2023/06/24 04:38:36;;;;;;;7.90;4.53;;;15.00;99.90;;;;;;5044314;28;20104;-59
2023/06/24 04:41:02;;;;;;;11.13;6.07;;;15.00;99.90;;;;;;5039730;28;20037;-61
2023/06/24 04:43:30;;;;;;;;;;;15.00;99.90;;;;;;5044040;28;20110;-59
2023/06/24 04:45:56;;;;;;;5.88;4.72;;;15.10;99.90;;;;;;5038361;28;19964;-58
2023/06/24 04:48:26;;;;;;;5.40;3.97;;;15.10;99.90;;;;;;5045285;28;20045;-58
2023/06/24 04:50:53;;;;;;;5.72;4.18;;;15.10;99.90;;;;;;5044417;28;20094;-60
2023/06/24 04:53:19;;;;;;;5.60;3.65;;;15.20;99.90;;;;;;5043649;28;20480;-59
2023/06/24 04:55:44;;;;;;;;;;;15.20;99.90;;;;;;5043819;28;20505;-61
2023/06/24 04:58:10;;;;;;;6.85;3.65;;;15.40;99.90;;;;;;5044591;28;19921;-61
2023/06/24 05:00:35;;;;;;;;;;;15.90;99.90;;;;;;5038735;28;20438;-59
2023/06/24 05:03:01;;;;;;;11.05;4.57;;;16.00;99.90;;;;;;5045983;28;19923;-61
2023/06/24 05:05:26;;;;;;;;;;;15.90;99.90;;;;;;5038379;28;20478;-59
2023/06/24 05:07:52;;;;;;;11.57;6.07;;;15.90;99.90;;;;;;5045025;28;19948;-62
2023/06/24 05:10:18;;;;;;;6.78;4.22;;;15.90;99.90;;;;;;5043432;28;20076;-61
2023/06/24 05:12:44;;;;;;;8.98;4.45;;;15.80;99.90;;;;;;5043189;28;20493;-60
2023/06/24 05:15:10;;;;;;;8.23;4.20;;;15.90;99.90;;;;;;5035484;28;20037;-61
2023/06/24 05:17:35;;;;;;;8.07;3.97;;;15.90;99.90;;;;;;5041000;28;20099;-60
2023/06/24 05:20:01;;;;;;;;;;;15.90;99.90;;;;;;5044111;28;20804;-60
2023/06/24 05:22:27;;;;;;;6.63;4.20;;;15.90;99.90;;;;;;5041880;28;20562;-64
2023/06/24 05:24:52;;;;;;;6.30;3.17;;;16.00;99.90;;;;;;5045074;28;20116;-61
2023/06/24 05:27:18;;;;;;;13.38;3.95;;;16.10;99.90;;;;;;5041235;28;20049;-61
2023/06/24 05:29:43;;;;;;;;;;;16.50;99.90;;;;;;5035532;28;20038;-61
2023/06/24 05:32:09;;;;;;;8.90;4.40;;;16.80;99.90;;;;;;5042488;28;19924;-60
2023/06/24 05:34:35;;;;;;;6.47;4.68;;;16.80;99.90;;;;;;5043107;28;20827;-58
2023/06/24 05:37:00;;;;;;;5.30;3.58;;;16.90;99.90;;;;;;5044945;28;20068;-62
2023/06/24 05:39:26;;;;;;;;;;;16.80;99.90;;;;;;5049546;28;20044;-61
2023/06/24 05:41:52;;;;;;;8.82;3.92;;;16.90;99.90;;;;;;5039547;28;19920;-62
2023/06/24 05:44:18;;;;;;;8.32;4.03;;;17.30;99.90;;;;;;5041458;28;20114;-63
2023/06/24 05:46:44;;;;;;;5.00;3.60;;;18.30;99.90;;;;;;5032252;28;20506;-65
2023/06/24 05:49:10;;;;;;;11.02;3.95;;;18.40;99.90;;;;;;5043940;28;20037;-60
2023/06/24 05:51:35;;;;;;;;;;;18.30;99.90;;;;;;5036056;28;20399;-60
2023/06/24 05:54:01;;;;;;;7.78;3.38;;;18.20;99.90;;;;;;5042647;28;20000;-62
2023/06/24 05:56:27;;;;;;;9.07;4.43;;;18.20;99.90;;;;;;5040405;28;20037;-64
2023/06/24 05:58:52;;;;;;;;;;;18.00;99.90;;;;;;5037357;28;20040;-60
2023/06/24 06:01:18;;;;;;;7.97;4.00;;;18.20;99.90;;;;;;5039237;28;20398;-62
2023/06/24 06:03:44;;;;;;;6.78;4.55;;;18.40;99.90;;;;;;5051892;28;20048;-59
2023/06/24 06:06:09;;;;;;;;;;;18.60;99.90;;;;;;5033420;28;20131;-61
2023/06/24 06:08:35;;;;;;;6.60;4.18;;;18.80;99.90;;;;;;5042131;28;19927;-58
2023/06/24 06:11:03;;;;;;;9.07;4.90;;;18.80;99.90;;;;;;5032872;28;20394;-60
2023/06/24 06:13:30;;;;;;;8.70;4.90;;;18.90;99.90;;;;;;5038541;28;20041;-60
2023/06/24 06:15:58;;;;;;;9.32;6.45;;;19.70;99.90;;;;;;5030659;28;20033;-61
2023/06/24 06:18:24;;;;;;;9.68;5.38;;;21.10;99.90;;;;;;5042864;28;20075;-60
2023/06/24 06:20:49;;;;;;;9.20;5.93;;;22.60;99.90;;;;;;5039747;28;20040;-61
2023/06/24 06:23:16;;;;;;;7.18;5.45;;;23.90;98.20;;;;;;5041752;28;20044;-60
2023/06/24 06:25:41;;;;;;;9.80;5.55;;;23.40;96.90;;;;;;5038222;28;20195;-61
2023/06/24 06:28:07;;;;;;;10.57;5.50;;;22.60;98.70;;;;;;5039775;28;20135;-56
2023/06/24 06:30:33;;;;;;;10.15;5.72;;;22.90;99.90;;;;;;5039873;28;20045;-62
2023/06/24 06:32:58;;;;;;;8.70;5.85;;;22.90;98.50;;;;;;5042122;28;20045;-61
2023/06/24 06:35:24;;;;;;;13.70;5.88;;;22.60;99.30;;;;;;5034779;28;20033;-57
2023/06/24 06:37:54;;;;;;;8.88;5.82;;;22.30;98.80;;;;;;5040566;28;20041;-61
2023/06/24 06:40:20;;;;;;;14.02;5.75;;;22.40;98.00;;;;;;5034057;28;20037;-62
2023/06/24 06:42:47;;;;;;;11.77;6.72;;;22.50;99.90;;;;;;5034597;28;20110;-58
2023/06/24 06:45:12;;;;;;;9.82;5.88;;;22.20;99.20;;;;;;5040364;28;20033;-60
2023/06/24 06:47:38;;;;;;;9.90;6.88;;;21.90;99.80;;;;;;5037872;28;20959;-57
2023/06/24 06:50:04;;;;;;;10.13;6.57;;;21.70;98.90;;;;;;5041740;28;20094;-57
2023/06/24 06:52:30;;;;;;;9.52;5.50;;;21.70;99.30;;;;;;5039232;28;20037;-58
2023/06/24 06:54:56;;;;;;;11.52;6.30;;;22.10;99.90;;;;;;5040575;28;20033;-58
2023/06/24 06:57:22;;;;;;;9.75;6.35;;;23.30;98.40;;;;;;5037071;28;20118;-60
2023/06/24 06:59:50;;;;;;;8.52;5.63;;;23.90;94.90;;;;;;5039187;28;20771;-61
2023/06/24 07:02:17;;;;;;;8.75;5.32;;;23.90;92.90;;;;;;5036598;28;20037;-59
2023/06/24 07:04:42;;;;;;;8.68;5.97;;;23.50;94.30;;;;;;5038574;28;20124;-58
2023/06/24 07:07:08;;;;;;;7.95;5.75;;;23.10;97.20;;;;;;5035857;28;20490;-55
2023/06/24 07:09:34;;;;;;;8.23;5.30;;;22.70;95.30;;;;;;5040656;28;20049;-58
2023/06/24 07:11:59;;;;;;;9.05;4.70;;;22.30;97.80;;;;;;5040534;28;20040;-61
2023/06/24 07:14:25;;;;;;;11.57;4.10;;;22.00;98.70;;;;;;5033834;28;20523;-60
2023/06/24 07:16:51;;;;;;;6.60;3.78;;;21.70;97.70;;;;;;5039846;28;20040;-60
2023/06/24 07:19:16;;;;;;;5.35;3.83;;;21.60;97.00;;;;;;5038505;28;20646;-59
2023/06/24 07:21:42;;;;;;;8.02;4.68;;;21.60;97.50;;;;;;5038993;28;20029;-55
2023/06/24 07:24:08;;;;;;;5.38;4.13;;;21.60;97.30;;;;;;5041576;28;20476;-60
2023/06/24 07:26:33;;;;;;;9.00;4.28;;;22.20;97.20;;;;;;5041102;28;20041;-61
2023/06/24 07:28:59;;;;;;;5.03;3.47;;;22.70;95.30;;;;;;5045505;28;20033;-60
2023/06/24 07:31:25;;;;;;;6.07;3.55;;;23.00;95.90;;;;;;5037769;28;20044;-58
2023/06/24 07:33:51;;;;;;;12.32;4.00;;;23.00;93.60;;;;;;5042681;28;20159;-58
2023/06/24 07:36:17;;;;;;;8.45;5.32;;;22.70;94.70;;;;;;5037690;28;20116;-61
2023/06/24 07:38:42;;;;;;;10.55;4.55;;;22.50;95.20;;;;;;5044886;28;20669;-56
2023/06/24 07:41:08;;;;;;;9.38;3.63;;;22.30;96.90;;;;;;5038733;28;20063;-57
2023/06/24 07:43:34;;;;;;;8.43;4.03;;;22.30;97.50;;;;;;5044575;28;20044;-57
2023/06/24 07:45:59;;;;;;;8.48;4.43;;;22.10;96.40;;;;;;5036973;28;20033;-57
2023/06/24 07:48:25;;;;;;;5.20;3.42;;;22.20;96.20;;;;;;5043731;28;20091;-56
2023/06/24 07:50:50;;;;;;;6.60;4.53;;;22.10;96.50;;;;;;5036602;28;20604;-58
2023/06/24 07:53:16;;;;;;;10.75;5.22;;;22.10;96.30;;;;;;5046038;28;20098;-59
2023/06/24 07:55:42;;;;;;;6.10;4.28;;;22.00;97.90;;;;;;5041333;28;20033;-58
2023/06/24 07:58:07;;;;;;;7.55;3.85;;;22.10;97.90;;;;;;5046015;28;20036;-59
2023/06/24 08:00:33;;;;;;;8.50;3.97;;;22.10;96.60;;;;;;5036529;28;20078;-61
2023/06/24 08:02:59;;;;;;;6.22;4.35;;;22.10;94.60;;;;;;5046616;28;20037;-59
2023/06/24 08:05:25;;;;;;;8.40;4.28;;;22.10;96.30;;;;;;5041130;28;20037;-59
2023/06/24 08:07:51;;;;;;;8.13;3.92;;;22.10;95.60;;;;;;5044546;28;20047;-58
2023/06/24 08:10:17;;;;;;;6.45;3.50;;;22.20;95.20;;;;;;5037331;28;20033;-58
2023/06/24 08:12:42;;;;;;;6.82;3.70;;;22.10;94.70;;;;;;5044135;28;20037;-57
2023/06/24 08:15:10;;;;;;;10.20;4.20;;;22.00;96.80;;;;;;5041447;28;20060;-62
2023/06/24 08:17:36;;;;;;;5.93;4.00;;;21.90;95.40;;;;;;5060399;28;20496;-64
2023/06/24 08:20:02;;;;;;;8.02;4.28;;;22.00;97.00;;;;;;5050313;28;20067;-60
2023/06/24 08:22:28;;;;;;;8.43;4.50;;;22.20;96.20;;;;;;5045022;28;20106;-61
2023/06/24 08:24:54;;;;;;;5.82;3.78;;;22.10;96.50;;;;;;5044466;28;20045;-59
2023/06/24 08:27:19;;;;;;;10.27;4.55;;;22.00;98.70;;;;;;5044083;28;20056;-53
2023/06/24 08:29:45;;;;;;;7.43;3.92;;;21.90;98.70;;;;;;5035220;28;20094;-57
2023/06/24 08:32:11;;;;;;;8.63;4.78;;;21.80;99.60;;;;;;5037747;28;20082;-58
2023/06/24 08:34:36;;;;;;;9.30;5.50;;;21.70;99.80;;;;;;5041630;28;20182;-59
2023/06/24 08:37:02;;;;;;;6.75;4.65;;;22.20;98.30;;;;;;5041466;28;20611;-59
2023/06/24 08:39:28;;;;;;;11.07;4.60;;;22.90;98.70;;;;;;5044189;28;20493;-55
2023/06/24 08:41:53;;;;;;;7.03;4.82;;;23.10;97.10;;;;;;5042824;28;20045;-56
2023/06/24 08:44:19;;;;;;;8.88;4.78;;;23.20;96.40;;;;;;5040643;28;20034;-56
2023/06/24 08:46:45;;;;;;;6.65;4.68;;;23.30;96.80;;;;;;5040304;28;20052;-62
2023/06/24 08:49:14;;;;;;;8.93;4.60;;;24.10;94.60;;;;;;5039559;28;20045;-60
2023/06/24 08:51:43;;;;;;;8.18;4.82;;;24.20;94.40;;;;;;5037014;28;20219;-58
2023/06/24 08:54:10;;;;;;;10.30;5.90;;;23.80;96.20;;;;;;5041770;28;20094;-56
2023/06/24 08:56:38;;;;;;;9.30;5.22;;;23.30;96.20;;;;;;5043482;28;20655;-59
2023/06/24 08:59:06;;;;;;;6.88;5.28;;;23.00;96.10;;;;;;5045414;28;20497;-59
2023/06/24 09:01:31;;;;;;;8.18;5.45;;;22.80;95.90;;;;;;5038999;28;20037;-59
2023/06/24 09:03:57;;;;;;;7.70;5.18;;;22.70;96.60;;;;;;5041572;28;20129;-55
2023/06/24 09:06:22;;;;;;;8.00;5.57;;;22.70;96.30;;;;;;5042101;28;20045;-58
2023/06/24 09:08:55;;;;;;;8.57;5.80;;;22.60;96.50;;;;;;5044312;28;20138;-61
2023/06/24 09:11:26;;;;;;;8.18;5.03;;;22.20;97.70;;;;;;5037892;28;20129;-59
2023/06/24 09:13:56;;;;;;;15.13;8.23;;;22.40;97.20;;;;;;5040248;28;20106;-60
2023/06/24 09:16:22;;;;;;;10.43;6.75;;;22.10;96.90;;;;;;5038189;28;20516;-59
2023/06/24 09:18:49;;;;;;;10.52;5.82;;;22.10;97.80;;;;;;5041069;28;20044;-57
2023/06/24 09:21:30;;;;;;;12.40;5.80;;;22.10;96.80;;;;;;5042190;28;20033;-57
2023/06/24 09:23:57;;;;;;;10.65;5.70;;;22.10;98.90;;;;;;5043080;28;20060;-62
2023/06/24 09:26:26;;;;;;;13.68;6.22;;;22.20;98.70;;;;;;5041987;28;20045;-59
2023/06/24 09:28:54;;;;;;;14.15;8.55;;;22.10;97.10;;;;;;5041925;28;20038;-61
2023/06/24 09:31:19;;;;;;;13.88;7.75;;;22.10;96.60;;;;;;5038058;28;21037;-58
2023/06/24 09:33:46;;;;;;;11.93;6.70;;;22.10;96.60;;;;;;5044252;28;20175;-58
2023/06/24 09:36:14;;;;;;;12.55;6.43;;;22.10;98.60;;;;;;5037371;28;20120;-54
2023/06/24 09:38:43;;;;;;;11.35;6.50;;;22.10;99.90;;;;;;5043057;28;20049;-59
2023/06/24 09:41:09;;;;;;;12.23;8.55;;;22.10;99.60;;;;;;5038673;28;20037;-52
2023/06/24 09:43:36;;;;;;;11.30;6.90;;;21.90;98.00;;;;;;5042814;28;20044;-56
2023/06/24 09:46:04;;;;;;;10.98;7.13;;;21.80;97.00;;;;;;5038737;28;20191;-53
2023/06/24 09:48:30;;;;;;;10.93;6.97;;;21.90;96.80;;;;;;5041822;28;20342;-57
2023/06/24 09:51:03;;;;;;;10.13;6.57;;;22.10;97.40;;;;;;5036261;28;20021;-57
2023/06/24 09:53:33;;;;;;;9.38;6.05;;;22.20;98.00;;;;;;5042579;28;20086;-58
2023/06/24 09:56:01;;;;;;;11.65;5.15;;;22.30;97.40;;;;;;5040992;28;20131;-61
2023/06/24 09:58:31;;;;;;;9.65;5.30;;;22.50;97.70;;;;;;5048279;28;20068;-53
2023/06/24 10:01:01;;;;;;;9.23;5.03;;;22.70;97.10;;;;;;5038073;28;20051;-60
2023/06/24 10:03:27;;;;;;;9.65;4.72;;;22.90;98.00;;;;;;5042084;28;20045;-62
2023/06/24 10:05:53;;;;;;;7.25;4.95;;;22.90;97.40;;;;;;5032722;28;20052;-59
2023/06/24 10:12:00;;;;;;;10.10;6.47;;;22.80;98.60;;;;;;5048594;28;20643;-53
2023/06/24 10:14:25;;;;;;;12.77;5.93;;;22.50;96.00;;;;;;5045070;28;20662;-57
2023/06/24 10:16:51;;;;;;;6.32;4.53;;;22.20;98.20;;;;;;5042633;28;20752;-56
2023/06/24 10:19:23;;;;;;;7.28;4.82;;;22.20;96.90;;;;;;5041339;28;20044;-57
2023/06/24 10:21:54;;;;;;;8.07;4.63;;;22.40;95.90;;;;;;5036545;28;20041;-57
2023/06/24 10:24:34;;;;;;;8.20;4.70;;;22.60;96.30;;;;;;5039968;28;20048;-56
2023/06/24 10:27:04;;;;;;;10.25;4.93;;;22.90;95.60;;;;;;5037831;28;20041;-56
2023/06/24 10:29:34;;;;;;;9.30;4.30;;;22.90;96.50;;;;;;5061148;28;20038;-61
2023/06/24 10:32:04;;;;;;;7.65;4.45;;;22.70;95.40;;;;;;5041272;28;20101;-58
2023/06/24 10:34:34;;;;;;;7.03;4.07;;;22.60;96.20;;;;;;5041754;28;20447;-60
2023/06/24 10:37:24;;;;;;;8.57;3.60;;;22.60;95.80;;;;;;5030846;28;20044;-60
2023/06/24 10:39:51;;;;;;;7.55;4.85;;;22.70;96.10;;;;;;5041204;28;20524;-61
2023/06/24 10:42:19;;;;;;;8.55;4.35;;;22.70;93.50;;;;;;5039484;28;20107;-59
2023/06/24 10:44:49;;;;;;;5.88;4.60;;;22.70;95.90;;;;;;5038471;28;20041;-60
2023/06/24 10:47:14;;;;;;;8.82;4.55;;;22.60;95.60;;;;;;5042329;28;20324;-62
2023/06/24 10:49:40;;;;;;;5.25;4.22;;;22.50;95.20;;;;;;5040769;28;20505;-61
2023/06/24 10:52:10;;;;;;;7.95;4.68;;;22.70;94.90;;;;;;5035875;28;20037;-60
2023/06/24 10:54:40;;;;;;;12.07;4.38;;;23.00;94.90;;;;;;5038738;28;20590;-60
2023/06/24 10:57:12;;;;;;;5.80;4.30;;;23.00;93.20;;;;;;5035869;28;20044;-60
2023/06/24 10:59:42;;;;;;;8.20;3.95;;;23.10;93.70;;;;;;5054776;28;20128;-61
2023/06/24 11:02:11;;;;;;;7.15;4.40;;;23.20;93.00;;;;;;5041153;28;20037;-55
2023/06/24 11:04:54;;;;;;;6.40;3.90;;;23.40;93.20;;;;;;5042648;28;20087;-55
2023/06/24 11:07:21;;;;;;;6.32;4.35;;;23.50;93.00;;;;;;5037712;28;20486;-62
2023/06/24 11:09:54;;;;;;;8.00;3.65;;;23.50;93.30;;;;;;5038985;28;20052;-62
2023/06/24 11:12:26;;;;;;;7.60;3.97;;;23.50;93.70;;;;;;5035947;28;20040;-63
2023/06/24 11:15:00;;;;;;;4.63;3.80;;;23.70;94.40;;;;;;5035817;28;20756;-60
2023/06/24 11:17:27;;;;;;;8.45;3.85;;;23.90;93.00;;;;;;5035492;28;20086;-60
2023/06/24 11:19:54;;;;;;;10.43;3.63;;;24.10;92.20;;;;;;5037941;28;20693;-62
2023/06/24 11:22:20;;;;;;;6.68;4.22;;;24.10;93.60;;;;;;5040092;28;20033;-59
2023/06/24 11:24:45;;;;;;;5.38;3.80;;;24.10;90.20;;;;;;5040267;28;20124;-58
2023/06/24 11:27:11;;;;;;;7.32;4.18;;;24.30;93.10;;;;;;5039689;28;20128;-60
2023/06/24 11:29:38;;;;;;;5.30;3.78;;;24.30;92.70;;;;;;5042704;28;20108;-61
2023/06/24 11:32:08;;;;;;;5.30;4.10;;;24.50;91.00;;;;;;5034108;28;20041;-62
2023/06/24 11:34:34;;;;;;;6.05;3.90;;;24.60;90.40;;;;;;5038573;28;20051;-58
2023/06/24 11:37:11;;;;;;;6.57;3.88;;;24.70;90.30;;;;;;5034168;28;20049;-60
2023/06/24 11:39:36;;;;;;;7.63;3.50;;;24.80;89.80;;;;;;5042502;28;20424;-60
2023/06/24 11:42:02;;;;;;;7.57;3.90;;;24.70;86.70;;;;;;5035807;28;20033;-62
2023/06/24 11:44:31;;;;;;;5.70;3.67;;;24.80;89.80;;;;;;5039823;28;20318;-60
2023/06/24 11:47:07;;;;;;;6.40;3.42;;;25.00;89.60;;;;;;5035050;28;20460;-60
2023/06/24 11:49:52;;;;;;;5.50;3.10;;;24.90;87.50;;;;;;5032477;28;20045;-61
2023/06/24 11:52:18;;;;;;;6.80;3.72;;;24.80;88.80;;;;;;5040267;28;20052;-61
2023/06/24 11:54:43;;;;;;;4.93;3.97;;;24.70;91.40;;;;;;5042963;28;20413;-60
2023/06/24 11:57:09;;;;;;;5.47;3.38;;;24.60;88.90;;;;;;5040466;28;20068;-62
2023/06/24 11:59:35;;;;;;;7.45;4.10;;;24.50;88.40;;;;;;5040341;28;20045;-61
2023/06/24 12:02:03;;;;;;;7.00;4.00;;;24.30;88.10;;;;;;5033003;28;20041;-60
2023/06/24 12:04:30;;;;;;;9.85;3.65;;;24.50;89.90;;;;;;5041141;28;20520;-59
2023/06/24 12:06:56;;;;;;;5.13;3.80;;;24.70;91.20;;;;;;5040713;28;20075;-61
2023/06/24 12:09:22;;;;;;;6.40;3.38;;;24.80;87.50;;;;;;5042012;28;20084;-61
2023/06/24 12:11:48;;;;;;;7.30;4.18;;;24.70;85.80;;;;;;5039943;28;20092;-60
2023/06/24 12:14:13;;;;;;;5.30;3.83;;;24.70;90.50;;;;;;5044074;28;20116;-61
2023/06/24 12:16:39;;;;;;;6.40;3.72;;;24.90;89.00;;;;;;5035408;28;20044;-60
2023/06/24 12:19:06;;;;;;;6.85;4.38;;;25.00;90.10;;;;;;5041732;28;20029;-57
2023/06/24 12:21:32;;;;;;;8.02;4.43;;;25.10;90.10;;;;;;5038424;28;20517;-61
2023/06/24 12:23:58;;;;;;;10.02;4.10;;;25.00;90.00;;;;;;5044556;28;20037;-58
2023/06/24 12:26:24;;;;;;;8.10;4.10;;;24.90;87.70;;;;;;5038515;28;20103;-58
2023/06/24 12:28:50;;;;;;;5.88;3.85;;;24.90;91.00;;;;;;5042734;28;20045;-57
2023/06/24 12:31:15;;;;;;;5.72;4.05;;;24.60;90.80;;;;;;5035413;28;20452;-60
2023/06/24 12:33:41;;;;;;;5.82;3.90;;;24.80;89.60;;;;;;5042405;28;20045;-60
2023/06/24 12:36:07;;;;;;;6.50;4.20;;;24.50;88.70;;;;;;5041149;28;20036;-57
2023/06/24 12:38:32;;;;;;;5.65;3.90;;;24.50;92.60;;;;;;5048922;28;20123;-61
2023/06/24 12:40:58;;;;;;;6.15;4.10;;;24.40;91.20;;;;;;5050649;28;20036;-60
2023/06/24 12:43:24;;;;;;;5.32;3.50;;;24.40;92.30;;;;;;5043813;28;20111;-63
2023/06/24 12:45:51;;;;;;;8.15;6.32;;;24.40;91.80;;;;;;5040057;28;20656;-59
2023/06/24 12:48:16;;;;;;;6.07;4.13;;;24.20;93.10;;;;;;5056481;28;20060;-60
2023/06/24 12:50:42;;;;;;;5.97;3.75;;;24.20;92.20;;;;;;5035641;28;20592;-60
2023/06/24 12:53:10;;;;;;;7.40;4.30;;;24.20;93.10;;;;;;5045556;28;20037;-59
2023/06/24 12:55:36;;;;;;;6.85;3.90;;;24.20;93.40;;;;;;5042775;28;20617;-59