Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:53;;;;;;;4.40;3.22;;;;;;;13.44;86.61;93191.88;2093841;28;20024;-91
2021/06/16 00:01:53;;;;;;;4.68;3.35;;;;;;;13.41;86.42;93190.81;2091030;28;20021;-90
2021/06/16 00:02:54;;;;;;;4.72;3.45;;;;;;;13.47;86.34;93182.94;2091179;28;20029;-90
2021/06/16 00:03:55;;;;;;;7.28;3.30;;;;;;;13.43;86.11;93182.31;2099416;28;20021;-91
2021/06/16 00:04:55;;;;;;;4.07;3.30;;;;;;;13.43;85.62;93185.75;2096467;28;20017;-90
2021/06/16 00:05:56;;;;;;;3.55;3.25;;;;;;;13.47;85.33;93183.69;2096652;28;20052;-93
2021/06/16 00:06:57;;;;;;;4.60;3.40;;;;;;;13.42;86.04;93178.13;2094872;28;20029;-92
2021/06/16 00:07:58;;;;;;;6.13;3.70;;;;;;;13.37;86.01;93181.38;2090885;28;20021;-91
2021/06/16 00:08:59;;;;;;;3.58;3.13;;;;;;;13.38;86.00;93185.53;2091910;28;20024;-91
2021/06/16 00:10:00;;;;;;;3.35;3.05;;;;;;;13.28;86.39;93185.44;2107746;28;20111;-91
2021/06/16 00:11:01;;;;;;;7.18;3.83;;;;;;;13.32;86.93;93179.97;2107564;28;20119;-91
2021/06/16 00:12:02;;;;;;;4.28;3.40;;;;;;;13.37;86.42;93182.09;2102028;28;20024;-91
2021/06/16 00:13:03;;;;;;;3.72;3.35;;;;;;;13.34;86.76;93185.66;2090984;28;20029;-91
2021/06/16 00:14:05;;;;;;;3.63;3.33;;;;;;;13.39;86.30;93176.28;2105818;28;20468;-90
2021/06/16 00:15:14;;;;;;;3.47;3.17;;;;;;;13.35;86.31;93173.75;2116046;28;20042;-91
2021/06/16 00:16:14;;;;;;;3.28;3.08;;;;;;;13.32;86.25;93180.72;2097953;28;20078;-93
2021/06/16 00:17:15;;;;;;;6.40;3.60;;;;;;;13.31;86.40;93170.41;2090933;28;20074;-92
2021/06/16 00:18:16;;;;;;;3.78;3.40;;;;;;;13.32;86.33;93182.66;2090924;28;20021;-92
2021/06/16 00:19:17;;;;;;;4.00;3.25;;;;;;;13.27;86.58;93180.50;2090841;28;20036;-92
2021/06/16 00:20:17;;;;;;;6.07;3.47;;;;;;;13.24;86.76;93182.13;2090849;28;20027;-91
2021/06/16 00:21:20;;;;;;;5.53;3.30;;;;;;;13.23;86.59;93177.94;2099141;28;20377;-92
2021/06/16 00:22:21;;;;;;;4.72;3.13;;;;;;;13.11;87.07;93184.78;2098944;28;20491;-93
2021/06/16 00:23:21;;;;;;;5.07;3.50;;;;;;;13.14;87.40;93180.50;2090820;28;20029;-91
2021/06/16 00:24:22;;;;;;;4.10;3.10;;;;;;;13.18;86.82;93180.38;2090783;28;20504;-90
2021/06/16 00:25:24;;;;;;;3.72;3.42;;;;;;;13.08;87.51;93177.59;2093922;28;20027;-92
2021/06/16 00:26:24;;;;;;;5.30;3.80;;;;;;;13.12;87.29;93177.47;2107393;28;20028;-91
2021/06/16 00:27:25;;;;;;;4.13;3.13;;;;;;;13.10;87.22;93182.53;2102091;28;20464;-91
2021/06/16 00:28:26;;;;;;;4.97;3.60;;;;;;;13.04;87.68;93181.56;2099018;28;20392;-92
2021/06/16 00:29:26;;;;;;;4.93;3.20;;;;;;;13.10;87.30;93175.22;2103107;28;20027;-92
2021/06/16 00:30:27;;;;;;;7.72;3.40;;;;;;;13.14;86.41;93174.38;2099701;28;20051;-91
2021/06/16 00:31:28;;;;;;;3.72;3.42;;;;;;;13.05;87.30;93183.06;2090813;28;20025;-91
2021/06/16 00:32:29;;;;;;;4.88;3.28;;;;;;;13.01;87.83;93180.50;2096492;28;20094;-92
2021/06/16 00:33:29;;;;;;;5.40;3.00;;;;;;;13.08;87.01;93177.59;2107292;28;20024;-91
2021/06/16 00:34:31;;;;;;;3.90;3.50;;;;;;;13.10;87.22;93177.16;2094154;28;20113;-91
2021/06/16 00:35:31;;;;;;;3.88;3.47;;;;;;;12.98;87.23;93175.22;2094857;28;20509;-91
2021/06/16 00:36:32;;;;;;;6.78;3.25;;;;;;;13.01;87.86;93187.78;2098973;28;20020;-91
2021/06/16 00:37:34;;;;;;;3.42;3.13;;;;;;;13.01;87.42;93172.44;2099118;28;20021;-91
2021/06/16 00:38:35;;;;;;;3.67;3.38;;;;;;;13.00;87.75;93181.69;2099402;28;20637;-92
2021/06/16 00:39:36;;;;;;;3.65;3.35;;;;;;;12.96;87.17;93175.66;2103580;28;20027;-91
2021/06/16 00:40:37;;;;;;;3.63;2.95;;;;;;;12.90;87.78;93177.34;2107326;28;20031;-91
2021/06/16 00:41:38;;;;;;;4.72;3.35;;;;;;;12.96;87.25;93185.66;2098839;28;20036;-91
2021/06/16 00:42:39;;;;;;;3.72;3.40;;;;;;;12.95;87.52;93184.13;2103183;28;20024;-93
2021/06/16 00:43:39;;;;;;;4.85;3.22;;;;;;;12.93;87.91;93181.13;2098902;28;20035;-91
2021/06/16 00:44:40;;;;;;;6.05;3.45;;;;;;;12.95;87.33;93178.75;2094231;28;20369;-91
2021/06/16 00:45:41;;;;;;;5.60;3.40;;;;;;;12.88;87.21;93185.09;2089654;28;20021;-92
2021/06/16 00:46:42;;;;;;;5.60;3.70;;;;;;;12.91;87.56;93178.13;2090652;28;20127;-91
2021/06/16 00:47:43;;;;;;;5.85;3.42;;;;;;;12.87;87.57;93186.28;2082433;28;20094;-92
2021/06/16 00:48:44;;;;;;;2.92;2.72;;;;;;;12.88;88.07;93181.66;2095738;28;20020;-92
2021/06/16 00:49:45;;;;;;;6.10;3.30;;;;;;;12.80;88.24;93184.53;2099001;28;20399;-90
2021/06/16 00:50:46;;;;;;;3.30;3.10;;;;;;;12.82;88.26;93184.13;2114000;28;20026;-93
2021/06/16 00:51:47;;;;;;;5.75;3.28;;;;;;;12.77;87.93;93180.03;2107298;28;20059;-91
2021/06/16 00:52:48;;;;;;;5.40;3.35;;;;;;;12.79;87.48;93182.31;2101414;28;20020;-91
2021/06/16 00:53:49;;;;;;;5.88;3.15;;;;;;;12.75;88.11;93182.41;2098800;28;20074;-91
2021/06/16 00:54:49;;;;;;;5.75;3.40;;;;;;;12.72;87.99;93193.22;2107097;28;20087;-91
2021/06/16 00:55:50;;;;;;;6.28;3.67;;;;;;;12.69;88.23;93191.41;2107156;28;20028;-91
2021/06/16 00:56:51;;;;;;;4.40;3.85;;;;;;;12.74;88.36;93180.91;2100707;28;20021;-90
2021/06/16 00:57:52;;;;;;;4.05;3.30;;;;;;;12.73;88.41;93181.31;2096743;28;20382;-91
2021/06/16 00:58:53;;;;;;;4.68;3.67;;;;;;;12.77;87.90;93182.72;2090556;28;20021;-91
2021/06/16 01:00:03;;;;;;;4.55;3.28;;;;;;;12.73;88.25;93184.00;2090983;28;20025;-93
2021/06/16 01:01:13;;;;;;;4.60;3.30;;;;;;;12.77;88.03;93187.31;2097791;28;20048;-92
2021/06/16 01:02:16;;;;;;;3.40;3.08;;;;;;;12.78;87.81;93180.81;2093115;28;20028;-92
2021/06/16 01:03:25;;;;;;;3.83;3.53;;;;;;;12.77;87.61;93176.59;2107194;28;20024;-92
2021/06/16 01:04:28;;;;;;;3.33;3.03;;;;;;;12.70;88.35;93179.50;2107125;28;20020;-92
2021/06/16 01:05:46;;;;;;;3.65;3.35;;;;;;;12.62;88.31;93178.19;2099636;28;20016;-93
2021/06/16 01:06:51;;;;;;;3.50;3.30;;;;;;;12.66;88.02;93182.28;2112492;27;20584;-93
2021/06/16 01:07:58;;;;;;;3.67;3.35;;;;;;;12.63;88.12;93185.06;2107028;28;20465;-92
2021/06/16 01:09:31;;;;;;;3.60;3.22;;;;;;;12.64;88.15;93183.88;2092157;28;20016;-92
2021/06/16 01:10:35;;;;;;;3.70;3.40;;;;;;;12.58;87.20;93183.66;2103135;28;20101;-92
2021/06/16 01:12:03;;;;;;;5.68;3.63;;;;;;;12.57;87.49;93182.91;2107501;28;20521;-91
2021/06/16 01:13:08;;;;;;;5.30;3.60;;;;;;;12.57;88.47;93179.47;2098677;28;20032;-91
2021/06/16 01:14:13;;;;;;;4.00;3.60;;;;;;;12.54;88.53;93177.63;2099207;28;20046;-92
2021/06/16 01:15:21;;;;;;;3.92;3.50;;;;;;;12.58;88.54;93173.69;2095241;28;20025;-92
2021/06/16 01:16:31;;;;;;;4.10;3.67;;;;;;;12.56;87.96;93180.66;2099605;28;20080;-92
2021/06/16 01:17:34;;;;;;;;;;;;;;;12.56;87.70;93176.03;2093181;28;20025;-89
2021/06/16 01:18:49;;;;;;;4.00;3.50;;;;;;;12.48;88.72;93177.41;2098980;28;19912;-92
2021/06/16 01:19:58;;;;;;;4.03;3.60;;;;;;;12.43;89.14;93169.91;2110083;27;20028;-92
2021/06/16 01:21:01;;;;;;;4.32;3.42;;;;;;;12.46;88.46;93174.41;2107119;28;20119;-92
2021/06/16 01:22:09;;;;;;;4.47;3.35;;;;;;;12.41;88.29;93171.50;2098706;28;20020;-92
2021/06/16 01:23:37;;;;;;;3.70;3.33;;;;;;;12.44;88.64;93173.34;2092484;28;20536;-92
2021/06/16 01:24:45;;;;;;;4.60;3.65;;;;;;;12.39;88.40;93171.94;2110285;27;20026;-91
2021/06/16 01:25:46;;;;;;;5.32;3.47;;;;;;;12.41;88.00;93171.50;2107946;28;20035;-91
2021/06/16 01:27:00;;;;;;;4.60;3.50;;;;;;;12.38;88.65;93175.81;2099201;28;20032;-92
2021/06/16 01:28:01;;;;;;;5.18;3.88;;;;;;;12.35;89.07;93163.25;2096275;28;20505;-92
2021/06/16 01:29:23;;;;;;;4.47;3.17;;;;;;;12.38;89.17;93170.44;2090315;28;20025;-91
2021/06/16 01:30:27;;;;;;;3.72;3.40;;;;;;;12.28;89.81;93176.81;2096268;28;20427;-90
2021/06/16 01:31:30;;;;;;;4.55;3.80;;;;;;;12.20;89.41;93172.84;2095705;28;20146;-91
2021/06/16 01:32:32;;;;;;;4.05;3.65;;;;;;;12.28;89.74;93171.47;2107646;28;20020;-91
2021/06/16 01:33:34;;;;;;;5.38;4.10;;;;;;;12.30;89.24;93169.13;2098537;28;20543;-91
2021/06/16 01:34:36;;;;;;;4.03;3.63;;;;;;;12.35;88.58;93174.72;2094655;28;20020;-91
2021/06/16 01:35:39;;;;;;;3.83;3.38;;;;;;;12.32;89.20;93167.50;2098420;28;20101;-92
2021/06/16 01:36:44;;;;;;;3.70;3.40;;;;;;;12.33;89.23;93170.94;2098537;28;20008;-93
2021/06/16 01:37:45;;;;;;;4.18;3.88;;;;;;;12.33;88.67;93170.94;2091341;28;20040;-91
2021/06/16 01:38:46;;;;;;;4.00;3.35;;;;;;;12.23;89.20;93166.63;2098306;28;20024;-91
2021/06/16 01:39:47;;;;;;;3.63;3.33;;;;;;;12.25;89.44;93166.97;2106705;28;20028;-91
2021/06/16 01:40:52;;;;;;;5.50;4.15;;;;;;;12.22;88.66;93170.50;2090359;28;20025;-91
2021/06/16 01:41:54;;;;;;;4.35;3.60;;;;;;;12.22;89.09;93167.81;2090954;28;20028;-92
2021/06/16 01:42:57;;;;;;;5.43;3.50;;;;;;;12.24;88.93;93170.81;2090514;28;20032;-90
2021/06/16 01:44:00;;;;;;;3.78;3.45;;;;;;;12.17;90.30;93165.66;2098973;28;20027;-92
2021/06/16 01:45:02;;;;;;;4.07;3.67;;;;;;;12.17;89.95;93168.34;2114412;28;20023;-92
2021/06/16 01:46:05;;;;;;;5.57;3.67;;;;;;;12.19;89.95;93168.66;2103971;28;20472;-93
2021/06/16 01:47:06;;;;;;;4.13;3.70;;;;;;;12.21;89.48;93164.38;2111028;28;20027;-91
2021/06/16 01:48:12;;;;;;;3.97;3.50;;;;;;;12.14;89.96;93167.25;2098447;28;20028;-92
2021/06/16 01:49:15;;;;;;;4.20;3.83;;;;;;;12.08;90.35;93160.91;2099251;28;20024;-91
2021/06/16 01:50:19;;;;;;;3.90;3.47;;;;;;;12.17;89.98;93162.97;2090678;28;20074;-92
2021/06/16 01:51:21;;;;;;;5.88;3.72;;;;;;;12.08;90.07;93160.91;2091063;28;20021;-92
2021/06/16 01:52:25;;;;;;;4.53;3.53;;;;;;;12.09;90.40;93170.44;2106442;28;20397;-92
2021/06/16 01:53:26;;;;;;;4.97;3.75;;;;;;;12.05;90.35;93172.47;2104077;28;20027;-92
2021/06/16 01:54:29;;;;;;;3.88;3.53;;;;;;;12.08;90.43;93172.38;2098494;28;20029;-91
2021/06/16 01:55:30;;;;;;;3.78;3.47;;;;;;;12.10;89.97;93164.66;2095218;28;20032;-91
2021/06/16 01:56:32;;;;;;;4.10;3.70;;;;;;;12.09;90.26;93165.84;2097229;28;20141;-91
2021/06/16 01:57:35;;;;;;;4.63;3.97;;;;;;;12.07;90.14;93170.88;2098415;28;20020;-92
2021/06/16 01:58:37;;;;;;;5.18;3.70;;;;;;;12.04;90.11;93162.94;2098819;28;20487;-91
2021/06/16 01:59:42;;;;;;;4.03;3.70;;;;;;;12.00;90.60;93173.75;2111374;28;20983;-91
2021/06/16 02:00:44;;;;;;;5.15;3.83;;;;;;;12.02;90.97;93165.28;2090614;28;20072;-91
2021/06/16 02:01:47;;;;;;;3.78;3.35;;;;;;;12.02;90.54;93163.34;2082029;28;20032;-91
2021/06/16 02:02:48;;;;;;;4.75;3.78;;;;;;;12.03;91.34;93154.16;2096412;28;20500;-91
2021/06/16 02:03:51;;;;;;;4.93;3.80;;;;;;;12.04;90.39;93163.69;2092252;28;20107;-92
2021/06/16 02:04:52;;;;;;;7.30;4.00;;;;;;;12.06;90.78;93155.97;2106595;28;20024;-91
2021/06/16 02:05:55;;;;;;;5.85;3.92;;;;;;;12.04;90.45;93160.25;2098126;28;20111;-91
2021/06/16 02:07:15;;;;;;;4.47;4.07;;;;;;;12.02;90.71;93166.00;2098580;28;20020;-92
2021/06/16 02:08:24;;;;;;;4.13;3.65;;;;;;;12.03;91.51;93161.44;2111490;27;20028;-90
2021/06/16 02:09:26;;;;;;;6.72;4.05;;;;;;;12.00;90.58;93162.28;2107731;28;20034;-90
2021/06/16 02:10:38;;;;;;;4.57;4.00;;;;;;;12.03;90.37;93167.53;2098597;28;20048;-91
2021/06/16 02:11:41;;;;;;;4.07;3.58;;;;;;;11.98;91.03;93159.25;2094277;28;20021;-89
2021/06/16 02:12:44;;;;;;;6.82;3.83;;;;;;;11.98;90.70;93160.00;2090820;28;20025;-90
2021/06/16 02:13:53;;;;;;;5.18;3.80;;;;;;;11.98;91.01;93160.00;2090517;28;20069;-90
2021/06/16 02:14:57;;;;;;;3.83;3.47;;;;;;;12.03;91.19;93164.13;2096729;28;20021;-90
2021/06/16 02:16:02;;;;;;;4.30;3.88;;;;;;;11.97;90.63;93157.75;2083661;28;20502;-90
2021/06/16 02:17:08;;;;;;;7.07;4.03;;;;;;;11.88;91.52;93158.34;2082899;28;20371;-90
2021/06/16 02:18:10;;;;;;;4.95;4.07;;;;;;;11.93;90.83;93154.41;2090212;28;20028;-90
2021/06/16 02:19:18;;;;;;;8.93;4.20;;;;;;;11.88;91.30;93155.69;2098549;28;20020;-91
2021/06/16 02:20:21;;;;;;;3.55;3.25;;;;;;;11.93;90.93;93151.72;2100541;28;20021;-91
2021/06/16 02:21:22;;;;;;;4.35;3.95;;;;;;;11.96;91.42;93150.91;2099491;28;20119;-91
2021/06/16 02:22:27;;;;;;;5.72;4.10;;;;;;;11.94;91.57;93150.56;2098438;28;20121;-91
2021/06/16 02:23:28;;;;;;;5.43;4.15;;;;;;;11.95;90.72;93152.06;2090471;28;20044;-90
2021/06/16 02:24:29;;;;;;;5.22;3.97;;;;;;;11.92;91.22;93144.88;2085837;28;20025;-90
2021/06/16 02:25:30;;;;;;;4.32;3.78;;;;;;;11.93;90.66;93146.38;2090039;28;20021;-90
2021/06/16 02:26:31;;;;;;;4.25;3.63;;;;;;;11.97;90.12;93142.44;2101620;28;20479;-90
2021/06/16 02:27:32;;;;;;;4.47;4.07;;;;;;;11.93;90.85;93154.41;2098139;28;20070;-91
2021/06/16 02:28:32;;;;;;;4.72;4.13;;;;;;;11.88;91.39;93149.56;2106786;28;20016;-90
2021/06/16 02:29:33;;;;;;;4.75;3.95;;;;;;;11.84;91.17;93152.34;2111104;28;20016;-90
2021/06/16 02:30:34;;;;;;;7.50;3.80;;;;;;;11.87;91.48;93148.81;2089975;28;20114;-90
2021/06/16 02:31:35;;;;;;;6.00;3.67;;;;;;;11.80;91.38;93149.72;2100027;28;20116;-91
2021/06/16 02:32:37;;;;;;;4.00;3.70;;;;;;;11.86;91.21;93141.97;2099319;28;20031;-92
2021/06/16 02:33:38;;;;;;;4.63;3.97;;;;;;;11.81;91.74;93148.56;2098324;28;20020;-91
2021/06/16 02:34:38;;;;;;;4.57;4.05;;;;;;;11.81;91.67;93147.81;2090014;28;20021;-91
2021/06/16 02:35:39;;;;;;;5.70;4.15;;;;;;;11.75;92.17;93141.47;2089758;28;20025;-91
2021/06/16 02:36:44;;;;;;;4.82;3.85;;;;;;;11.71;91.76;93146.91;2089969;28;20052;-90
2021/06/16 02:37:52;;;;;;;5.03;3.80;;;;;;;11.74;91.81;93153.34;2098525;28;20119;-91
2021/06/16 02:38:58;;;;;;;5.20;3.65;;;;;;;11.77;92.19;93141.81;2108117;28;20411;-92
2021/06/16 02:40:08;;;;;;;4.20;3.80;;;;;;;11.76;92.19;93142.97;2114915;28;20031;-90
2021/06/16 02:41:12;;;;;;;3.70;3.40;;;;;;;11.76;92.05;93143.69;2095974;28;20052;-92
2021/06/16 02:42:14;;;;;;;4.20;3.80;;;;;;;11.71;92.46;93146.91;2098902;28;20025;-91
2021/06/16 02:43:17;;;;;;;5.80;4.18;;;;;;;11.72;91.99;93137.72;2104101;28;20420;-90
2021/06/16 02:44:19;;;;;;;4.55;3.92;;;;;;;11.77;92.08;93145.22;2103372;28;20032;-92
2021/06/16 02:45:22;;;;;;;5.43;4.03;;;;;;;11.75;91.94;93139.53;2098363;28;20052;-92
2021/06/16 02:46:28;;;;;;;6.75;4.18;;;;;;;11.67;92.03;93146.22;2102707;28;20020;-90
2021/06/16 02:47:32;;;;;;;5.40;4.40;;;;;;;11.70;92.29;93139.31;2099557;28;20025;-91
2021/06/16 02:48:33;;;;;;;6.68;3.88;;;;;;;11.73;92.07;93141.13;2096165;28;20024;-91
2021/06/16 02:49:57;;;;;;;4.05;3.75;;;;;;;11.74;91.69;93139.97;2098173;28;20017;-90
2021/06/16 02:50:59;;;;;;;4.25;3.85;;;;;;;11.63;92.60;93142.16;2105190;28;20171;-92
2021/06/16 02:52:01;;;;;;;4.50;3.80;;;;;;;11.71;92.26;93138.88;2098102;28;20487;-91
2021/06/16 02:53:15;;;;;;;6.63;4.20;;;;;;;11.75;91.99;93144.13;2090327;28;20021;-91
2021/06/16 02:54:20;;;;;;;4.90;3.92;;;;;;;11.56;93.17;93135.81;2100884;28;20096;-91
2021/06/16 02:55:24;;;;;;;11.52;3.88;;;;;;;11.56;92.50;93141.16;2099468;28;20067;-91
2021/06/16 02:56:25;;;;;;;4.80;3.50;;;;;;;11.60;92.47;93138.41;2099576;28;20020;-90
2021/06/16 02:57:28;;;;;;;9.82;4.18;;;;;;;11.60;92.25;93136.47;2098270;28;20463;-90
2021/06/16 02:58:33;;;;;;;4.00;3.60;;;;;;;11.67;92.88;93142.81;2096875;28;20024;-90
2021/06/16 02:59:35;;;;;;;3.97;3.65;;;;;;;11.67;92.27;93134.78;2103307;28;20063;-90
2021/06/16 03:00:36;;;;;;;4.13;3.53;;;;;;;11.60;92.60;93136.47;2106466;28;20016;-91
2021/06/16 03:01:37;;;;;;;5.68;3.80;;;;;;;11.60;92.58;93133.03;2089796;28;20020;-90
2021/06/16 03:02:42;;;;;;;4.40;3.78;;;;;;;11.63;91.74;93140.22;2094085;28;20353;-91
2021/06/16 03:03:48;;;;;;;4.70;3.67;;;;;;;11.58;91.84;93138.06;2101868;28;20028;-91
2021/06/16 03:04:50;;;;;;;4.13;3.72;;;;;;;11.54;92.36;93134.72;2090963;28;20036;-91
2021/06/16 03:05:52;;;;;;;6.28;3.80;;;;;;;11.54;92.91;93137.38;2089919;28;20045;-90
2021/06/16 03:06:55;;;;;;;4.35;3.50;;;;;;;11.50;92.68;93142.06;2098327;28;20475;-91
2021/06/16 03:07:58;;;;;;;6.95;4.00;;;;;;;11.53;92.58;93136.63;2098043;28;20029;-91
2021/06/16 03:09:00;;;;;;;4.07;3.67;;;;;;;11.50;92.87;93134.81;2085570;28;20021;-90
2021/06/16 03:10:05;;;;;;;4.18;3.88;;;;;;;11.52;92.10;93132.47;2098678;28;20499;-91
2021/06/16 03:11:07;;;;;;;3.90;3.55;;;;;;;11.52;92.64;93129.78;2100847;28;20055;-91
2021/06/16 03:12:09;;;;;;;3.90;3.60;;;;;;;11.54;92.10;93138.13;2099915;28;20111;-90
2021/06/16 03:13:10;;;;;;;3.95;3.53;;;;;;;11.51;92.39;93133.66;2103805;28;20552;-91
2021/06/16 03:14:12;;;;;;;3.80;3.30;;;;;;;11.46;92.94;93134.16;2107757;28;20021;-90
2021/06/16 03:15:14;;;;;;;5.25;4.07;;;;;;;11.44;92.69;93133.81;2099748;28;20492;-90
2021/06/16 03:16:15;;;;;;;5.68;4.10;;;;;;;11.48;92.44;93134.47;2091478;28;20524;-91
2021/06/16 03:17:17;;;;;;;4.75;3.60;;;;;;;11.49;92.68;93135.97;2083275;28;20052;-91
2021/06/16 03:18:21;;;;;;;5.60;3.88;;;;;;;11.44;92.98;93133.81;2083437;28;20022;-90
2021/06/16 03:19:22;;;;;;;6.20;3.80;;;;;;;11.41;92.37;93134.63;2083809;28;20068;-90
2021/06/16 03:20:25;;;;;;;6.20;4.00;;;;;;;11.41;92.53;93134.63;2091287;28;20069;-91
2021/06/16 03:21:26;;;;;;;4.28;3.65;;;;;;;11.44;92.15;93139.16;2102825;28;20119;-91
2021/06/16 03:22:30;;;;;;;4.18;3.78;;;;;;;11.42;92.75;93136.16;2099561;28;20021;-92
2021/06/16 03:23:32;;;;;;;5.75;4.30;;;;;;;11.42;92.75;93143.44;2100339;28;20093;-91
2021/06/16 03:24:35;;;;;;;4.13;3.78;;;;;;;11.40;92.97;93135.81;2104686;28;20103;-91
2021/06/16 03:25:37;;;;;;;5.68;3.78;;;;;;;11.43;92.30;93137.66;2107779;28;20420;-91
2021/06/16 03:26:39;;;;;;;4.05;3.75;;;;;;;11.35;93.21;93137.09;2099852;28;20024;-90
2021/06/16 03:27:41;;;;;;;8.77;4.30;;;;;;;11.36;92.73;93135.16;2099649;28;20655;-90
2021/06/16 03:28:42;;;;;;;7.60;4.00;;;;;;;11.40;92.43;93135.06;2099635;28;20024;-91
2021/06/16 03:29:43;;;;;;;5.50;4.00;;;;;;;11.33;93.72;93136.00;2094471;28;20029;-91
2021/06/16 03:30:44;;;;;;;5.75;3.78;;;;;;;11.34;93.35;93130.22;2097374;28;20025;-90
2021/06/16 03:31:47;;;;;;;5.57;4.15;;;;;;;11.32;93.44;93134.50;2107827;28;20024;-91
2021/06/16 03:32:51;;;;;;;4.25;3.88;;;;;;;11.33;92.98;93136.00;2100076;28;20048;-91
2021/06/16 03:33:53;;;;;;;6.18;4.15;;;;;;;11.35;92.70;93137.09;2100279;28;20020;-90
2021/06/16 03:34:54;;;;;;;4.40;3.80;;;;;;;11.33;92.75;93125.31;2101342;28;20024;-90
2021/06/16 03:35:56;;;;;;;6.43;4.57;;;;;;;11.25;93.27;93137.34;2099314;28;20555;-91
2021/06/16 03:37:01;;;;;;;6.68;4.00;;;;;;;11.23;93.11;93140.44;2100676;28;20035;-91
2021/06/16 03:38:03;;;;;;;4.50;4.10;;;;;;;11.29;92.67;93143.38;2083649;28;20025;-91
2021/06/16 03:39:07;;;;;;;4.10;3.80;;;;;;;11.25;93.39;93135.44;2095742;28;20031;-91
2021/06/16 03:40:09;;;;;;;4.93;3.72;;;;;;;11.27;93.45;93135.75;2108751;27;20379;-90
2021/06/16 03:41:13;;;;;;;4.82;3.88;;;;;;;11.27;93.59;93143.03;2113253;28;20111;-90
2021/06/16 03:42:14;;;;;;;4.50;4.03;;;;;;;11.30;93.06;93136.84;2092237;28;20024;-91
2021/06/16 03:43:17;;;;;;;5.28;3.90;;;;;;;11.28;93.70;93144.53;2100231;28;20103;-91
2021/06/16 03:44:18;;;;;;;4.07;3.72;;;;;;;11.31;93.55;93146.38;2099870;28;20114;-90
2021/06/16 03:45:19;;;;;;;5.22;3.75;;;;;;;11.30;93.78;93134.16;2099558;28;20036;-90
2021/06/16 03:46:22;;;;;;;4.22;3.70;;;;;;;11.29;93.37;93144.13;2091042;28;20096;-90
2021/06/16 03:47:28;;;;;;;4.45;4.05;;;;;;;11.30;93.59;93131.50;2101791;28;20024;-91
2021/06/16 03:48:29;;;;;;;7.78;4.20;;;;;;;11.30;93.03;93131.50;2100403;28;20511;-90
2021/06/16 03:49:32;;;;;;;4.63;4.22;;;;;;;11.29;93.06;93138.03;2099173;28;20496;-90
2021/06/16 03:50:36;;;;;;;4.53;4.13;;;;;;;11.32;93.39;93142.50;2100266;28;20021;-90
2021/06/16 03:51:40;;;;;;;5.32;4.30;;;;;;;11.25;93.50;93137.34;2099229;28;20021;-90
2021/06/16 03:52:42;;;;;;;6.68;4.18;;;;;;;11.25;94.12;93134.69;2091468;28;20021;-90
2021/06/16 03:53:43;;;;;;;8.77;4.78;;;;;;;11.32;93.70;93137.91;2091408;28;20021;-90
2021/06/16 03:54:46;;;;;;;4.97;4.32;;;;;;;11.33;93.57;93133.34;2099183;28;20025;-89
2021/06/16 03:55:50;;;;;;;5.03;3.72;;;;;;;11.31;94.17;93131.06;2083576;28;20036;-91
2021/06/16 03:56:51;;;;;;;6.18;4.47;;;;;;;11.30;93.74;93136.84;2083398;28;20060;-91
2021/06/16 03:57:53;;;;;;;5.90;4.20;;;;;;;11.30;93.76;93137.59;2107380;28;20438;-90
2021/06/16 03:58:54;;;;;;;8.43;4.40;;;;;;;11.29;94.14;93135.34;2098685;28;20031;-89
2021/06/16 03:59:55;;;;;;;5.50;4.30;;;;;;;11.29;94.67;93140.69;2103461;28;20024;-93
2021/06/16 04:00:56;;;;;;;6.22;4.10;;;;;;;11.35;93.77;93139.00;2099156;28;20079;-90
2021/06/16 04:01:57;;;;;;;6.03;4.22;;;;;;;11.41;93.55;93140.00;2090346;28;20024;-91
2021/06/16 04:02:58;;;;;;;5.45;4.20;;;;;;;11.36;93.83;93143.19;2107731;28;20046;-91
2021/06/16 04:04:03;;;;;;;4.82;4.05;;;;;;;11.38;93.62;93140.84;2107612;28;20016;-90
2021/06/16 04:05:06;;;;;;;5.25;4.18;;;;;;;11.42;93.94;93141.53;2096130;28;20017;-91
2021/06/16 04:06:07;;;;;;;6.78;4.60;;;;;;;11.44;94.23;93139.16;2107151;28;20055;-91
2021/06/16 04:07:10;;;;;;;5.47;4.10;;;;;;;11.43;94.44;93137.66;2099151;28;20025;-92
2021/06/16 04:08:12;;;;;;;5.70;4.10;;;;;;;11.44;94.59;93141.84;2099739;28;20412;-91
2021/06/16 04:09:14;;;;;;;4.53;3.55;;;;;;;11.46;94.49;93136.09;2107498;28;20111;-91
2021/06/16 04:10:18;;;;;;;7.55;3.90;;;;;;;11.48;94.33;93139.84;2107738;28;20094;-90
2021/06/16 04:11:19;;;;;;;4.32;3.92;;;;;;;11.50;95.05;93142.06;2107652;28;20016;-89
2021/06/16 04:12:20;;;;;;;5.68;4.60;;;;;;;11.48;94.14;93131.81;2074524;28;20518;-90
2021/06/16 04:13:21;;;;;;;5.40;4.00;;;;;;;11.53;95.08;93135.88;2082937;28;20022;-92
2021/06/16 04:14:23;;;;;;;4.28;3.40;;;;;;;11.52;93.61;93139.75;2099258;28;20508;-91
2021/06/16 04:15:24;;;;;;;5.43;4.05;;;;;;;11.58;94.17;93138.06;2101650;28;20026;-91
2021/06/16 04:16:26;;;;;;;4.97;4.30;;;;;;;11.64;94.27;93130.28;2099327;28;20025;-91
2021/06/16 04:17:27;;;;;;;7.07;4.32;;;;;;;11.60;94.85;93133.78;2100616;28;20035;-90
2021/06/16 04:18:30;;;;;;;7.43;3.70;;;;;;;11.55;94.69;93137.00;2090869;28;20032;-91
2021/06/16 04:19:31;;;;;;;6.00;4.25;;;;;;;11.65;94.33;93132.53;2099304;28;20683;-90
2021/06/16 04:20:31;;;;;;;7.65;4.30;;;;;;;11.66;95.19;93130.59;2102855;28;20103;-91
2021/06/16 04:21:32;;;;;;;6.68;4.63;;;;;;;11.62;94.05;93132.63;2099137;28;20020;-91
2021/06/16 04:22:33;;;;;;;5.78;4.50;;;;;;;11.65;94.69;93135.22;2098989;28;20122;-91
2021/06/16 04:23:34;;;;;;;7.25;4.18;;;;;;;11.74;94.17;93127.31;2096382;28;20021;-90
2021/06/16 04:24:35;;;;;;;4.72;4.32;;;;;;;11.70;94.03;93131.25;2099075;28;20389;-91
2021/06/16 04:25:36;;;;;;;5.88;4.22;;;;;;;11.75;94.24;93134.19;2097723;28;20036;-90
2021/06/16 04:26:37;;;;;;;6.15;4.40;;;;;;;11.80;93.55;93133.66;2094747;28;20021;-91
2021/06/16 04:27:38;;;;;;;5.82;4.13;;;;;;;11.76;93.97;93134.91;2090881;28;20021;-90
2021/06/16 04:28:39;;;;;;;5.53;4.45;;;;;;;11.80;94.07;93128.28;2091375;28;20027;-91
2021/06/16 04:29:41;;;;;;;4.30;3.85;;;;;;;11.86;92.96;93122.47;2099324;28;20020;-90
2021/06/16 04:30:41;;;;;;;6.45;4.30;;;;;;;11.86;93.62;93135.88;2090955;28;20068;-92
2021/06/16 04:31:42;;;;;;;5.25;4.28;;;;;;;11.93;92.94;93128.38;2090798;28;20103;-91
2021/06/16 04:32:43;;;;;;;7.78;4.65;;;;;;;11.94;92.91;93131.81;2088831;28;20048;-90
2021/06/16 04:33:44;;;;;;;5.03;4.13;;;;;;;11.92;93.08;93131.50;2098908;28;20024;-90
2021/06/16 04:34:44;;;;;;;6.88;4.38;;;;;;;12.01;92.83;93129.69;2093710;28;20024;-90
2021/06/16 04:35:45;;;;;;;6.13;4.10;;;;;;;11.96;92.38;93134.81;2098772;28;20055;-90
2021/06/16 04:36:46;;;;;;;5.95;4.03;;;;;;;11.97;93.09;93126.34;2096043;28;20017;-92
2021/06/16 04:37:47;;;;;;;6.60;4.38;;;;;;;12.03;93.37;93123.94;2106803;28;20016;-93
2021/06/16 04:38:48;;;;;;;4.72;4.22;;;;;;;12.03;93.41;93132.72;2094397;28;20109;-90
2021/06/16 04:39:48;;;;;;;5.78;4.15;;;;;;;12.08;93.39;93121.47;2098918;28;20024;-91
2021/06/16 04:40:49;;;;;;;5.40;4.57;;;;;;;12.13;92.78;93122.13;2082618;28;20022;-91
2021/06/16 04:41:50;;;;;;;5.68;4.55;;;;;;;12.17;92.63;93126.22;2079868;28;20492;-91
2021/06/16 04:42:51;;;;;;;5.05;4.43;;;;;;;12.11;92.47;93127.91;2095817;28;20103;-91
2021/06/16 04:43:52;;;;;;;4.93;4.43;;;;;;;12.10;92.68;93124.47;2107160;28;20055;-91
2021/06/16 04:44:52;;;;;;;5.07;4.47;;;;;;;12.22;92.80;93122.25;2098907;28;20024;-91
2021/06/16 04:45:53;;;;;;;6.18;4.97;;;;;;;12.27;92.39;93130.50;2107388;28;20028;-92
2021/06/16 04:46:54;;;;;;;6.90;4.30;;;;;;;12.27;92.02;93124.41;2098709;28;20020;-90
2021/06/16 04:47:55;;;;;;;6.07;4.35;;;;;;;12.26;93.12;93120.97;2098771;28;20042;-91
2021/06/16 04:48:55;;;;;;;6.97;4.47;;;;;;;12.33;92.79;93122.69;2100370;28;20028;-91
2021/06/16 04:49:56;;;;;;;9.25;4.63;;;;;;;12.38;92.81;93122.19;2090878;28;20084;-90
2021/06/16 04:50:57;;;;;;;6.68;4.85;;;;;;;12.35;93.69;93123.03;2090547;28;20385;-90
2021/06/16 04:51:58;;;;;;;5.57;5.07;;;;;;;12.40;92.54;93124.44;2082420;28;20028;-91
2021/06/16 04:52:59;;;;;;;7.03;4.97;;;;;;;12.39;91.96;93115.66;2090553;28;20025;-91
2021/06/16 04:54:00;;;;;;;7.72;4.80;;;;;;;12.44;92.90;93125.84;2099105;28;20028;-92
2021/06/16 04:55:01;;;;;;;7.03;4.80;;;;;;;12.43;92.90;93123.59;2106410;28;20031;-90
2021/06/16 04:56:01;;;;;;;9.80;5.07;;;;;;;12.39;91.80;93120.25;2098850;28;20028;-91
2021/06/16 04:57:04;;;;;;;6.68;4.95;;;;;;;12.41;92.01;93126.69;2098757;28;20028;-90