Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:38;;;;;;;7.70;2.13;;;3.70;99.90;;;;;;5035160;28;20378;-87
2023/03/16 00:04:03;;;;;;;7.88;2.30;;;3.70;99.90;;;;;;5035318;28;20467;-85
2023/03/16 00:06:29;;;;;;;10.98;2.63;;;4.30;99.90;;;;;;5033672;28;20124;-86
2023/03/16 00:08:57;;;;;;;8.02;2.47;;;3.70;99.90;;;;;;5051977;28;20409;-85
2023/03/16 00:11:27;;;;;;;8.02;2.10;;;5.20;99.90;;;;;;5051643;28;20037;-86
2023/03/16 00:13:53;;;;;;;8.88;2.55;;;3.70;99.90;;;;;;5065247;28;20059;-85
2023/03/16 00:16:18;;;;;;;8.40;2.38;;;3.60;99.90;;;;;;5042697;28;20493;-86
2023/03/16 00:18:44;;;;;;;7.00;2.10;;;3.70;99.90;;;;;;5048967;28;20508;-86
2023/03/16 00:21:11;;;;;;;8.70;2.28;;;5.30;99.90;;;;;;5067323;28;20120;-85
2023/03/16 00:23:37;;;;;;;9.55;2.33;;;5.60;99.90;;;;;;5053238;28;20054;-85
2023/03/16 00:26:06;;;;;;;6.75;2.10;;;5.30;99.90;;;;;;5046229;28;20486;-86
2023/03/16 00:28:36;;;;;;;8.25;2.40;;;5.00;99.90;;;;;;5070037;28;20079;-86
2023/03/16 00:31:03;;;;;;;8.00;2.55;;;3.60;99.90;;;;;;5032830;28;20056;-87
2023/03/16 00:33:29;;;;;;;10.65;2.63;;;3.60;99.90;;;;;;5048394;28;20502;-88
2023/03/16 00:36:03;;;;;;;7.90;2.47;;;5.50;99.90;;;;;;5068595;28;20036;-85
2023/03/16 00:38:35;;;;;;;7.30;2.40;;;3.80;99.90;;;;;;5052802;28;20037;-85
2023/03/16 00:41:06;;;;;;;10.18;2.80;;;4.20;99.90;;;;;;5054798;28;20048;-85
2023/03/16 00:43:44;;;;;;;8.68;2.70;;;3.60;99.90;;;;;;5068649;28;20039;-86
2023/03/16 00:46:15;;;;;;;8.25;2.60;;;3.60;99.90;;;;;;5050832;28;20040;-85
2023/03/16 00:48:43;;;;;;;7.03;2.50;;;5.60;99.90;;;;;;5069180;28;20432;-86
2023/03/16 00:51:14;;;;;;;9.07;2.58;;;3.60;99.90;;;;;;5049141;28;20106;-86
2023/03/16 00:53:42;;;;;;;8.40;2.65;;;3.60;99.90;;;;;;5066818;28;20291;-85
2023/03/16 00:56:09;;;;;;;9.73;2.85;;;4.90;99.90;;;;;;5039518;28;20071;-85
2023/03/16 00:58:37;;;;;;;7.78;2.65;;;5.40;99.90;;;;;;5049086;28;20036;-85
2023/03/16 01:01:09;;;;;;;10.25;2.80;;;5.20;99.90;;;;;;5052872;28;20398;-86
2023/03/16 01:03:36;;;;;;;8.68;2.40;;;3.60;99.90;;;;;;5063719;28;20091;-84
2023/03/16 01:06:10;;;;;;;7.80;2.30;;;3.80;99.90;;;;;;5062958;28;20042;-86
2023/03/16 01:08:37;;;;;;;9.15;2.40;;;3.60;99.90;;;;;;5065521;28;20051;-85
2023/03/16 01:11:05;;;;;;;8.00;2.50;;;3.60;99.90;;;;;;5067789;28;20044;-86
2023/03/16 01:13:31;;;;;;;10.27;2.70;;;3.60;99.90;;;;;;5033638;28;20040;-86
2023/03/16 01:15:58;;;;;;;8.73;2.85;;;4.90;99.90;;;;;;5030955;28;20045;-85
2023/03/16 01:18:24;;;;;;;10.05;3.00;;;5.00;99.90;;;;;;5050298;28;20040;-85
2023/03/16 01:20:50;;;;;;;10.95;2.95;;;3.60;99.90;;;;;;5035621;28;20092;-85
2023/03/16 01:23:20;;;;;;;8.00;2.60;;;4.50;99.90;;;;;;5067296;28;20079;-85
2023/03/16 01:25:51;;;;;;;8.63;2.78;;;3.60;99.90;;;;;;5045273;28;20048;-86
2023/03/16 01:28:23;;;;;;;13.40;3.00;;;3.90;99.90;;;;;;5066911;28;20040;-86
2023/03/16 01:31:06;;;;;;;10.95;2.88;;;5.00;99.90;;;;;;5069102;28;20165;-86
2023/03/16 01:33:32;;;;;;;8.98;3.10;;;3.50;99.90;;;;;;5056492;28;20568;-86
2023/03/16 01:36:08;;;;;;;9.93;2.85;;;5.00;99.90;;;;;;5066078;28;20056;-86
2023/03/16 01:38:34;;;;;;;8.75;2.97;;;3.60;99.90;;;;;;5067699;28;20032;-87
2023/03/16 01:41:01;;;;;;;12.38;3.10;;;3.50;99.90;;;;;;5049237;28;20078;-85
2023/03/16 01:43:29;;;;;;;8.93;2.90;;;5.50;99.90;;;;;;5052267;28;20452;-86
2023/03/16 01:46:04;;;;;;;10.82;2.92;;;5.40;99.90;;;;;;5066152;28;20164;-86
2023/03/16 01:48:42;;;;;;;8.93;2.95;;;3.50;99.90;;;;;;5066184;28;20448;-86
2023/03/16 01:51:38;;;;;;;8.55;2.80;;;3.50;99.90;;;;;;5058904;28;20055;-85
2023/03/16 01:54:27;;;;;;;11.20;3.20;;;3.50;99.90;;;;;;5051300;28;20041;-85
2023/03/16 01:57:03;;;;;;;9.68;3.13;;;3.40;99.90;;;;;;5048697;28;20080;-84
2023/03/16 02:00:06;;;;;;;10.15;2.97;;;4.90;99.90;;;;;;5048572;28;20067;-85
2023/03/16 02:02:33;;;;;;;9.43;2.80;;;3.40;99.90;;;;;;5058998;28;20475;-86
2023/03/16 02:05:12;;;;;;;11.70;3.22;;;4.60;99.90;;;;;;5065242;28;20040;-85
2023/03/16 02:07:47;;;;;;;10.63;3.28;;;3.40;99.90;;;;;;5067546;28;20562;-86
2023/03/16 02:10:16;;;;;;;12.15;2.95;;;3.40;99.90;;;;;;5049590;28;20032;-85
2023/03/16 02:12:42;;;;;;;10.55;3.00;;;3.40;99.90;;;;;;5067955;28;20043;-86
2023/03/16 02:15:10;;;;;;;10.32;3.40;;;3.40;99.90;;;;;;5067299;28;20037;-86
2023/03/16 02:17:36;;;;;;;11.15;3.42;;;3.40;99.90;;;;;;5067307;28;20045;-86
2023/03/16 02:20:39;;;;;;;9.93;3.15;;;3.40;99.90;;;;;;5050273;28;20140;-85
2023/03/16 02:23:07;;;;;;;10.77;3.03;;;3.40;99.90;;;;;;5067375;28;20120;-86
2023/03/16 02:26:00;;;;;;;10.52;3.20;;;4.50;99.90;;;;;;5045895;28;20051;-85
2023/03/16 02:28:46;;;;;;;9.75;3.42;;;3.40;99.90;;;;;;5064038;28;20033;-87
2023/03/16 02:31:14;;;;;;;12.90;3.58;;;3.40;99.90;;;;;;5063382;28;20055;-86
2023/03/16 02:33:42;;;;;;;9.10;3.40;;;3.40;99.90;;;;;;5067355;28;20044;-86
2023/03/16 02:36:08;;;;;;;10.38;3.33;;;3.40;99.90;;;;;;5064508;28;20471;-86
2023/03/16 02:38:34;;;;;;;10.63;3.75;;;3.40;99.90;;;;;;5064632;28;20058;-87
2023/03/16 02:41:16;;;;;;;10.65;3.30;;;3.40;99.90;;;;;;5066690;28;20413;-86
2023/03/16 02:43:52;;;;;;;10.73;3.75;;;3.40;99.90;;;;;;5067877;28;20066;-86
2023/03/16 02:46:22;;;;;;;9.45;3.67;;;4.10;99.90;;;;;;5065503;28;20044;-85
2023/03/16 02:49:15;;;;;;;11.52;3.08;;;5.00;99.90;;;;;;5062611;28;20032;-85
2023/03/16 02:51:42;;;;;;;11.02;3.33;;;3.50;99.90;;;;;;5065318;28;20083;-86
2023/03/16 02:54:08;;;;;;;10.88;3.40;;;5.10;99.90;;;;;;5029247;28;20048;-85
2023/03/16 02:56:34;;;;;;;11.35;3.55;;;3.40;99.90;;;;;;5029720;28;20049;-86
2023/03/16 02:59:00;;;;;;;13.77;3.80;;;3.50;99.90;;;;;;5066862;28;20044;-86
2023/03/16 03:01:25;;;;;;;10.75;3.60;;;4.90;99.90;;;;;;5049586;28;20092;-85
2023/03/16 03:03:51;;;;;;;9.90;3.40;;;5.30;99.90;;;;;;5055371;28;20046;-85
2023/03/16 03:06:17;;;;;;;13.52;3.42;;;4.90;99.90;;;;;;5049949;28;20045;-87
2023/03/16 03:08:43;;;;;;;13.23;3.80;;;5.10;99.90;;;;;;5063892;28;20033;-86
2023/03/16 03:11:09;;;;;;;12.20;3.80;;;3.60;99.90;;;;;;5049142;28;20032;-86
2023/03/16 03:13:37;;;;;;;10.30;3.35;;;3.50;99.90;;;;;;5063795;28;20045;-85
2023/03/16 03:16:04;;;;;;;10.02;3.60;;;3.50;99.90;;;;;;5048154;28;20033;-86
2023/03/16 03:18:29;;;;;;;9.95;3.30;;;3.60;99.90;;;;;;5047207;28;20209;-86
2023/03/16 03:20:55;;;;;;;10.55;3.78;;;5.60;99.90;;;;;;5049020;28;20202;-86
2023/03/16 03:23:21;;;;;;;10.95;3.75;;;5.20;99.90;;;;;;5048949;28;20049;-85
2023/03/16 03:25:46;;;;;;;9.35;3.70;;;3.80;99.90;;;;;;5034747;28;20044;-85
2023/03/16 03:28:13;;;;;;;9.07;3.53;;;3.60;99.90;;;;;;5051041;28;20052;-88
2023/03/16 03:30:39;;;;;;;10.68;3.53;;;3.80;99.90;;;;;;5051094;28;20036;-86
2023/03/16 03:33:04;;;;;;;10.75;3.60;;;3.60;99.90;;;;;;5071239;28;20386;-85
2023/03/16 03:35:30;;;;;;;10.95;3.58;;;3.60;99.90;;;;;;5036610;28;20033;-85
2023/03/16 03:37:56;;;;;;;9.43;3.30;;;4.60;99.90;;;;;;5038086;28;20421;-86
2023/03/16 03:40:22;;;;;;;9.32;3.22;;;3.60;99.90;;;;;;5068969;28;20052;-85
2023/03/16 03:42:50;;;;;;;10.07;3.30;;;4.80;99.90;;;;;;5070120;28;20497;-87
2023/03/16 03:45:16;;;;;;;12.93;3.70;;;3.60;99.90;;;;;;5068732;28;20032;-86
2023/03/16 03:47:43;;;;;;;9.73;3.20;;;3.60;99.90;;;;;;5070402;28;20421;-86
2023/03/16 03:50:12;;;;;;;9.98;3.28;;;4.40;99.90;;;;;;5056647;28;20131;-85
2023/03/16 03:52:38;;;;;;;10.57;3.50;;;3.80;99.90;;;;;;5068704;28;20041;-85
2023/03/16 03:55:04;;;;;;;10.18;3.42;;;3.70;99.90;;;;;;5057447;28;20505;-87
2023/03/16 03:57:30;;;;;;;11.00;3.35;;;3.70;99.90;;;;;;5056325;28;20507;-85
2023/03/16 03:59:56;;;;;;;9.10;3.67;;;5.50;99.90;;;;;;5068445;28;20052;-87
2023/03/16 04:02:21;;;;;;;9.40;3.45;;;3.70;99.90;;;;;;5068395;28;20044;-86
2023/03/16 04:04:48;;;;;;;12.15;4.57;;;;;;;;;;5052285;28;20064;-86
2023/03/16 04:07:13;;;;;;;13.45;3.53;;;3.70;99.90;;;;;;5068883;28;20040;-85
2023/03/16 04:09:40;;;;;;;12.80;3.50;;;3.70;99.90;;;;;;5033280;28;20425;-85
2023/03/16 04:12:07;;;;;;;10.95;3.58;;;3.70;99.90;;;;;;5051711;28;20047;-86
2023/03/16 04:14:33;;;;;;;9.52;3.42;;;3.70;99.90;;;;;;5052998;28;20115;-86
2023/03/16 04:16:58;;;;;;;10.18;3.67;;;3.70;99.90;;;;;;5074577;28;20078;-86
2023/03/16 04:19:25;;;;;;;9.80;3.58;;;3.80;99.90;;;;;;5073727;28;20451;-86
2023/03/16 04:21:51;;;;;;;9.27;3.53;;;3.70;99.90;;;;;;5052581;28;20405;-87
2023/03/16 04:24:17;;;;;;;9.38;3.70;;;3.80;99.90;;;;;;5035592;28;20102;-86
2023/03/16 04:26:46;;;;;;;10.40;3.67;;;3.70;99.90;;;;;;5073259;28;20508;-86
2023/03/16 04:29:13;;;;;;;10.13;3.60;;;3.70;99.90;;;;;;5035443;28;20037;-85
2023/03/16 04:31:41;;;;;;;10.25;3.75;;;5.50;99.90;;;;;;5051915;28;20500;-86
2023/03/16 04:34:07;;;;;;;9.38;3.65;;;4.80;99.90;;;;;;5046778;28;20095;-86
2023/03/16 04:36:33;;;;;;;9.02;3.95;;;3.80;99.90;;;;;;5065422;28;20477;-88
2023/03/16 04:38:59;;;;;;;9.68;3.90;;;3.90;99.90;;;;;;5034802;28;20079;-87
2023/03/16 04:41:25;;;;;;;11.80;3.72;;;5.50;99.90;;;;;;5052113;28;20041;-87
2023/03/16 04:43:51;;;;;;;10.77;3.80;;;;;;;;;;5052114;28;20080;-87
2023/03/16 04:46:17;;;;;;;11.10;4.13;;;3.80;99.90;;;;;;5068006;28;20157;-86
2023/03/16 04:48:43;;;;;;;9.98;3.72;;;3.70;99.90;;;;;;5069501;28;20082;-87
2023/03/16 04:51:08;;;;;;;13.27;3.85;;;3.70;99.90;;;;;;5066445;28;20135;-85
2023/03/16 04:53:37;;;;;;;8.68;3.70;;;4.40;99.90;;;;;;5033740;28;20429;-86
2023/03/16 04:56:03;;;;;;;9.32;3.58;;;3.70;99.90;;;;;;5050533;28;20043;-86
2023/03/16 04:58:29;;;;;;;13.00;4.35;;;;;;;;;;5035510;28;20045;-85
2023/03/16 05:00:55;;;;;;;10.07;3.60;;;3.70;99.90;;;;;;5047492;28;20255;-86
2023/03/16 05:03:21;;;;;;;10.40;3.85;;;4.70;99.90;;;;;;5050931;28;20532;-85
2023/03/16 05:05:47;;;;;;;11.48;3.90;;;3.70;99.90;;;;;;5050399;28;20044;-86
2023/03/16 05:08:13;;;;;;;10.52;3.72;;;3.70;99.90;;;;;;5051160;28;20085;-87
2023/03/16 05:10:38;;;;;;;9.88;3.72;;;3.90;99.90;;;;;;5066966;28;20040;-86
2023/03/16 05:13:05;;;;;;;11.75;3.92;;;5.40;99.90;;;;;;5066392;28;20037;-86
2023/03/16 05:15:32;;;;;;;10.10;3.67;;;5.30;99.90;;;;;;5068869;28;20123;-86
2023/03/16 05:17:57;;;;;;;10.65;4.07;;;4.20;99.90;;;;;;5057010;28;20050;-86
2023/03/16 05:20:24;;;;;;;11.95;4.10;;;3.70;99.90;;;;;;5058999;28;20123;-86
2023/03/16 05:22:50;;;;;;;10.40;4.20;;;3.70;99.90;;;;;;5052139;28;20077;-87
2023/03/16 05:25:18;;;;;;;13.15;4.20;;;4.90;99.90;;;;;;5051925;28;20041;-86
2023/03/16 05:27:46;;;;;;;9.88;3.75;;;5.60;99.90;;;;;;5066502;28;20093;-87
2023/03/16 05:30:15;;;;;;;11.52;4.00;;;4.70;99.90;;;;;;5051555;28;20044;-89
2023/03/16 05:32:41;;;;;;;12.50;4.35;;;3.80;99.90;;;;;;5065431;28;20044;-87
2023/03/16 05:35:07;;;;;;;10.00;3.90;;;4.90;99.90;;;;;;5064919;28;20515;-86
2023/03/16 05:37:36;;;;;;;9.55;3.80;;;3.80;99.90;;;;;;5067938;28;20044;-86
2023/03/16 05:40:15;;;;;;;9.48;4.10;;;3.80;99.90;;;;;;5049979;28;20118;-85
2023/03/16 05:42:45;;;;;;;10.70;4.03;;;3.80;99.90;;;;;;5064171;28;20056;-86
2023/03/16 05:45:13;;;;;;;11.65;4.30;;;3.80;99.90;;;;;;5085183;28;20547;-86
2023/03/16 05:47:39;;;;;;;9.73;4.03;;;5.80;99.90;;;;;;5067266;28;20087;-90
2023/03/16 05:50:08;;;;;;;11.82;4.20;;;3.80;99.90;;;;;;5049484;28;20048;-88
2023/03/16 05:52:34;;;;;;;10.00;3.80;;;3.80;99.90;;;;;;5064451;28;20052;-86
2023/03/16 05:54:59;;;;;;;10.90;4.18;;;4.30;99.90;;;;;;5049667;28;20036;-85
2023/03/16 05:57:25;;;;;;;11.25;4.10;;;5.30;99.90;;;;;;5048895;28;20521;-85
2023/03/16 05:59:51;;;;;;;11.05;4.10;;;4.20;99.90;;;;;;5064143;28;20131;-86
2023/03/16 06:02:17;;;;;;;12.75;3.80;;;5.80;99.90;;;;;;5043937;28;20051;-85
2023/03/16 06:04:43;;;;;;;10.32;3.92;;;3.90;99.90;;;;;;5043371;28;20040;-85
2023/03/16 06:07:09;;;;;;;10.45;4.03;;;3.90;99.90;;;;;;5048505;28;20101;-84
2023/03/16 06:09:35;;;;;;;10.80;3.97;;;3.90;99.90;;;;;;5030861;28;20430;-86
2023/03/16 06:12:01;;;;;;;12.45;4.57;;;4.00;99.90;;;;;;5044852;28;20049;-85
2023/03/16 06:14:27;;;;;;;9.68;4.00;;;4.00;99.90;;;;;;5067154;28;20041;-86
2023/03/16 06:16:52;;;;;;;12.85;4.53;;;5.10;99.90;;;;;;5050167;28;20098;-85
2023/03/16 06:19:18;;;;;;;10.30;4.25;;;4.00;99.90;;;;;;5065053;28;20040;-86
2023/03/16 06:21:44;;;;;;;13.68;4.57;;;5.80;99.90;;;;;;5028174;28;20406;-86
2023/03/16 06:24:09;;;;;;;10.60;4.20;;;4.00;99.90;;;;;;5046137;28;20048;-86
2023/03/16 06:26:36;;;;;;;11.23;4.15;;;4.00;99.90;;;;;;5050411;28;20040;-86
2023/03/16 06:29:02;;;;;;;9.73;4.10;;;4.60;99.90;;;;;;5052826;28;20482;-86
2023/03/16 06:31:28;;;;;;;10.38;4.18;;;5.80;99.90;;;;;;5028014;28;20074;-87
2023/03/16 06:33:54;;;;;;;9.85;4.28;;;5.50;99.90;;;;;;5047444;28;20072;-86
2023/03/16 06:36:20;;;;;;;9.52;4.10;;;4.40;99.90;;;;;;5064688;28;20040;-85
2023/03/16 06:38:46;;;;;;;10.05;4.28;;;4.10;99.90;;;;;;5049887;28;20052;-86
2023/03/16 06:41:13;;;;;;;9.00;3.88;;;4.10;99.90;;;;;;5049796;28;20033;-85
2023/03/16 06:43:38;;;;;;;9.82;4.00;;;5.50;99.90;;;;;;5052028;28;20066;-86
2023/03/16 06:46:04;;;;;;;11.50;3.95;;;4.50;99.90;;;;;;5023900;28;20549;-86
2023/03/16 06:48:30;;;;;;;11.65;4.18;;;4.40;99.90;;;;;;5018408;28;20045;-88
2023/03/16 06:50:56;;;;;;;9.63;4.18;;;5.30;99.90;;;;;;5068079;28;20062;-86
2023/03/16 06:53:22;;;;;;;9.60;4.20;;;;;;;;;;5066877;28;20079;-85
2023/03/16 06:55:48;;;;;;;9.88;4.03;;;;;;;;;;5071836;28;20075;-86
2023/03/16 06:58:14;;;;;;;9.88;3.72;;;4.30;99.90;;;;;;5073030;28;20603;-87
2023/03/16 07:00:39;;;;;;;11.05;4.03;;;4.50;99.90;;;;;;5037219;28;20123;-86
2023/03/16 07:03:05;;;;;;;10.23;4.22;;;5.60;99.90;;;;;;5049210;28;20055;-86
2023/03/16 07:05:31;;;;;;;11.88;4.55;;;4.30;99.90;;;;;;5054780;28;20120;-86
2023/03/16 07:07:57;;;;;;;10.20;3.95;;;4.30;99.90;;;;;;5050135;28;21975;-86
2023/03/16 07:10:24;;;;;;;11.55;4.25;;;4.30;99.90;;;;;;5042267;28;20496;-87
2023/03/16 07:12:50;;;;;;;9.55;3.78;;;5.50;99.90;;;;;;5064858;28;20443;-88
2023/03/16 07:15:16;;;;;;;10.77;3.90;;;4.40;99.90;;;;;;5068336;28;20032;-87
2023/03/16 07:17:42;;;;;;;10.15;4.20;;;4.50;99.90;;;;;;5029093;28;20090;-87
2023/03/16 07:20:40;;;;;;;11.80;3.80;;;4.50;99.90;;;;;;5044302;28;20058;-87
2023/03/16 07:23:09;;;;;;;9.57;4.00;;;;;;;;;;5059970;28;20170;-89
2023/03/16 07:25:36;;;;;;;9.63;3.63;;;;;;;;;;5045617;28;20044;-87
2023/03/16 07:28:10;;;;;;;11.30;4.25;;;4.60;99.90;;;;;;5048059;28;20049;-89
2023/03/16 07:30:46;;;;;;;10.18;4.20;;;4.60;99.90;;;;;;5052750;28;20036;-88
2023/03/16 07:33:12;;;;;;;;;;;4.60;99.90;;;;;;5046626;28;20036;-91
2023/03/16 07:35:41;;;;;;;10.65;3.75;;;4.60;99.90;;;;;;5061747;28;20313;-85
2023/03/16 07:38:10;;;;;;;12.35;4.28;;;4.60;99.90;;;;;;5061409;28;20055;-89
2023/03/16 07:40:36;;;;;;;9.57;3.83;;;;;;;;;;5062775;28;20044;-88
2023/03/16 07:43:03;;;;;;;11.73;4.70;;;4.70;99.90;;;;;;5065717;28;20378;-87
2023/03/16 07:45:40;;;;;;;9.18;3.67;;;5.60;99.90;;;;;;5050332;28;20444;-87
2023/03/16 07:48:06;;;;;;;11.15;4.03;;;4.80;99.90;;;;;;5051561;28;20135;-86
2023/03/16 07:50:32;;;;;;;8.55;3.75;;;4.80;99.90;;;;;;5047780;28;20045;-85
2023/03/16 07:53:04;;;;;;;8.82;3.80;;;5.90;99.90;;;;;;5051797;28;20036;-90
2023/03/16 07:55:38;;;;;;;9.50;3.95;;;4.90;99.90;;;;;;5033172;28;20063;-90
2023/03/16 07:58:06;;;;;;;12.20;4.15;;;4.90;99.90;;;;;;5046738;28;20141;-89
2023/03/16 08:00:33;;;;;;;10.38;4.30;;;4.90;99.90;;;;;;5046751;28;20443;-87
2023/03/16 08:03:04;;;;;;;9.90;4.20;;;5.00;99.90;;;;;;5066443;28;20039;-88
2023/03/16 08:05:33;;;;;;;9.10;3.80;;;;;;;;;;5047330;28;20040;-88
2023/03/16 08:08:08;;;;;;;10.18;4.25;;;5.00;99.90;;;;;;5066208;28;20441;-89
2023/03/16 08:10:36;;;;;;;9.35;3.80;;;5.00;99.90;;;;;;5062090;28;20123;-89
2023/03/16 08:13:05;;;;;;;12.02;4.20;;;5.10;99.90;;;;;;5047908;28;20570;-88
2023/03/16 08:15:34;;;;;;;9.77;4.10;;;5.10;99.90;;;;;;5047862;28;20135;-88
2023/03/16 08:18:06;;;;;;;11.40;4.10;;;5.20;99.90;;;;;;5065180;28;20040;-86
2023/03/16 08:20:40;;;;;;;9.95;4.32;;;5.30;99.90;;;;;;5080584;28;20148;-89
2023/03/16 08:23:06;;;;;;;12.95;3.85;;;5.30;99.90;;;;;;5050172;28;20181;-88
2023/03/16 08:25:33;;;;;;;8.65;3.65;;;5.30;99.90;;;;;;5062621;28;20123;-88
2023/03/16 08:27:58;;;;;;;10.43;3.90;;;5.50;99.90;;;;;;5045108;28;20127;-86
2023/03/16 08:30:27;;;;;;;9.32;3.80;;;7.30;99.90;;;;;;5064613;28;20450;-86
2023/03/16 08:32:53;;;;;;;9.82;4.05;;;5.50;99.90;;;;;;5031364;28;20157;-87
2023/03/16 08:35:26;;;;;;;11.02;4.47;;;5.50;99.90;;;;;;5053134;28;20040;-90
2023/03/16 08:37:53;;;;;;;10.75;4.03;;;5.50;99.90;;;;;;5052012;28;20040;-86
2023/03/16 08:40:21;;;;;;;10.10;4.32;;;6.90;99.90;;;;;;5053595;28;20116;-87
2023/03/16 08:42:49;;;;;;;10.80;4.10;;;5.40;99.90;;;;;;5036650;28;20311;-87
2023/03/16 08:45:18;;;;;;;9.73;4.15;;;5.40;99.90;;;;;;5034604;28;20053;-90
2023/03/16 08:47:44;;;;;;;10.98;3.92;;;5.40;99.90;;;;;;5065805;28;20036;-89
2023/03/16 08:50:12;;;;;;;10.93;4.22;;;5.40;99.90;;;;;;5044987;28;20059;-89
2023/03/16 08:52:37;;;;;;;9.77;4.20;;;5.40;99.90;;;;;;5060613;28;20040;-85
2023/03/16 08:55:05;;;;;;;11.10;4.43;;;5.30;99.90;;;;;;5051563;28;20500;-86
2023/03/16 08:57:34;;;;;;;10.73;4.30;;;5.30;99.90;;;;;;5068975;28;20048;-85
2023/03/16 09:00:00;;;;;;;10.75;4.25;;;5.40;99.90;;;;;;5033261;28;20512;-87
2023/03/16 09:02:26;;;;;;;10.45;4.45;;;5.30;99.90;;;;;;5044053;28;20048;-88
2023/03/16 09:04:55;;;;;;;9.80;3.95;;;5.40;99.90;;;;;;5061014;28;20374;-89
2023/03/16 09:07:20;;;;;;;9.27;3.83;;;5.40;99.90;;;;;;5043978;28;20509;-87
2023/03/16 09:09:49;;;;;;;10.60;4.55;;;5.50;99.90;;;;;;5049827;28;20048;-92
2023/03/16 09:12:14;;;;;;;9.93;4.07;;;5.50;99.90;;;;;;5033852;28;20040;-88
2023/03/16 09:14:40;;;;;;;11.48;4.07;;;5.60;99.90;;;;;;5045888;28;20036;-88
2023/03/16 09:17:10;;;;;;;10.95;4.22;;;7.20;99.90;;;;;;5028155;28;20048;-87
2023/03/16 09:19:36;;;;;;;10.40;4.22;;;5.60;99.90;;;;;;5061030;28;20040;-88
2023/03/16 09:22:02;;;;;;;9.88;4.35;;;5.60;99.90;;;;;;5043497;28;20111;-89
2023/03/16 09:24:28;;;;;;;11.35;4.50;;;5.60;99.90;;;;;;5036537;28;20044;-86
2023/03/16 09:26:54;;;;;;;9.90;4.40;;;5.50;99.90;;;;;;5047385;28;20044;-88
2023/03/16 09:29:21;;;;;;;9.75;4.60;;;;;;;;;;5046278;28;20032;-87
2023/03/16 09:31:47;;;;;;;11.52;4.05;;;5.60;99.90;;;;;;5061781;28;20485;-88
2023/03/16 09:34:13;;;;;;;11.38;4.65;;;5.50;99.90;;;;;;5042575;28;20044;-91
2023/03/16 09:36:47;;;;;;;10.55;4.30;;;;;;;;;;5062250;28;20057;-89
2023/03/16 09:39:13;;;;;;;9.30;4.32;;;5.60;99.90;;;;;;5064341;28;20134;-86
2023/03/16 09:41:54;;;;;;;10.85;4.32;;;5.60;99.90;;;;;;5062871;28;20501;-87
2023/03/16 09:44:32;;;;;;;11.43;4.70;;;5.60;99.90;;;;;;5051111;28;20037;-90
2023/03/16 09:47:00;;;;;;;11.43;4.53;;;5.70;99.90;;;;;;5065290;28;20282;-85
2023/03/16 09:49:36;;;;;;;11.75;4.78;;;5.70;99.90;;;;;;5059575;28;20094;-88
2023/03/16 09:52:22;;;;;;;10.55;4.40;;;6.20;99.90;;;;;;5063864;28;20044;-86
2023/03/16 09:55:03;;;;;;;10.68;4.20;;;6.00;99.90;;;;;;5064427;28;20036;-86
2023/03/16 09:57:36;;;;;;;10.75;4.50;;;5.90;99.90;;;;;;5062425;28;20510;-89
2023/03/16 10:00:23;;;;;;;9.55;4.32;;;6.20;99.90;;;;;;5059434;28;20405;-89
2023/03/16 10:03:01;;;;;;;11.20;4.88;;;6.30;99.90;;;;;;5041139;28;20044;-88
2023/03/16 10:05:27;;;;;;;10.57;4.45;;;8.00;99.90;;;;;;5060979;28;20048;-89
2023/03/16 10:08:13;;;;;;;10.73;4.50;;;;;;;;;;5047717;28;20136;-90
2023/03/16 10:11:12;;;;;;;10.40;4.30;;;6.60;99.90;;;;;;5062672;28;20044;-88
2023/03/16 10:13:57;;;;;;;14.63;4.75;;;6.60;99.90;;;;;;5063490;28;20033;-89
2023/03/16 10:16:46;;;;;;;11.77;4.65;;;6.60;99.90;;;;;;5049801;28;20504;-88
2023/03/16 10:19:24;;;;;;;10.85;3.85;;;6.50;99.90;;;;;;5063672;28;20041;-91
2023/03/16 10:21:54;;;;;;;11.93;4.68;;;;;;;;;;5068514;28;20067;-88
2023/03/16 10:25:00;;;;;;;9.65;4.32;;;6.50;99.90;;;;;;5068171;28;20040;-90
2023/03/16 10:27:35;;;;;;;11.93;4.75;;;6.50;99.90;;;;;;5034863;28;20128;-88
2023/03/16 10:30:03;;;;;;;10.52;4.78;;;6.50;99.90;;;;;;5063134;28;20029;-87
2023/03/16 10:32:37;;;;;;;10.43;4.70;;;6.60;99.90;;;;;;5056120;28;20075;-89
2023/03/16 10:35:45;;;;;;;9.93;4.32;;;6.60;99.90;;;;;;5044584;28;20067;-87
2023/03/16 10:38:27;;;;;;;10.57;4.32;;;5.20;99.90;;;;;;5054957;28;20075;-88
2023/03/16 10:40:53;;;;;;;9.57;4.43;;;6.60;99.90;;;;;;5072187;28;20043;-88
2023/03/16 10:43:19;;;;;;;10.63;4.25;;;6.50;99.90;;;;;;5055275;28;20036;-87
2023/03/16 10:45:46;;;;;;;9.88;4.70;;;6.60;99.90;;;;;;5074666;28;20127;-89
2023/03/16 10:48:15;;;;;;;11.52;4.80;;;6.60;99.90;;;;;;5063983;28;20045;-88
2023/03/16 10:51:03;;;;;;;10.82;4.63;;;7.90;99.90;;;;;;5055117;28;20417;-87
2023/03/16 10:53:33;;;;;;;10.52;4.70;;;6.00;99.90;;;;;;5065584;28;20123;-88
2023/03/16 10:56:10;;;;;;;10.70;4.63;;;6.50;99.90;;;;;;5056900;28;20426;-90
2023/03/16 10:58:45;;;;;;;10.98;4.70;;;6.50;99.90;;;;;;5063270;28;20083;-89
2023/03/16 11:01:26;;;;;;;11.63;4.53;;;7.50;99.90;;;;;;5062773;28;20048;-87
2023/03/16 11:03:55;;;;;;;10.40;4.68;;;6.50;99.90;;;;;;5071022;28;20048;-87
2023/03/16 11:06:29;;;;;;;12.60;5.15;;;6.80;99.90;;;;;;5071006;28;20044;-86
2023/03/16 11:09:07;;;;;;;12.23;4.75;;;6.50;99.90;;;;;;5071896;28;20044;-87
2023/03/16 11:11:34;;;;;;;11.18;4.55;;;6.60;99.90;;;;;;5056348;28;20040;-88
2023/03/16 11:14:05;;;;;;;10.13;4.93;;;6.60;99.90;;;;;;5054749;28;20109;-87
2023/03/16 11:16:44;;;;;;;11.65;5.00;;;6.50;99.90;;;;;;5054736;28;20053;-88
2023/03/16 11:19:54;;;;;;;11.25;4.95;;;6.50;99.90;;;;;;5090838;28;20063;-88
2023/03/16 11:22:29;;;;;;;10.38;4.65;;;6.50;99.90;;;;;;5013659;28;20037;-88
2023/03/16 11:25:10;;;;;;;10.73;4.78;;;6.40;99.90;;;;;;5057770;28;20295;-87
2023/03/16 11:28:12;;;;;;;9.82;4.45;;;6.50;99.90;;;;;;5073259;28;20143;-90
2023/03/16 11:30:43;;;;;;;11.52;4.55;;;6.50;99.90;;;;;;5073355;28;20041;-88
2023/03/16 11:33:12;;;;;;;12.60;4.70;;;6.50;99.90;;;;;;5070749;28;20246;-88
2023/03/16 11:35:51;;;;;;;12.02;4.80;;;6.60;99.90;;;;;;5072498;28;20055;-88
2023/03/16 11:38:35;;;;;;;9.70;4.45;;;6.70;99.90;;;;;;5054266;28;20627;-86
2023/03/16 11:41:04;;;;;;;11.82;4.88;;;6.80;99.90;;;;;;5081946;28;20519;-87
2023/03/16 11:43:52;;;;;;;11.85;4.63;;;6.80;99.90;;;;;;5054371;28;20623;-87
2023/03/16 11:46:19;;;;;;;9.57;4.45;;;6.90;99.90;;;;;;5054878;28;20039;-88
2023/03/16 11:49:04;;;;;;;9.23;4.10;;;8.10;99.90;;;;;;5067522;28;20049;-90
2023/03/16 11:51:38;;;;;;;10.63;4.32;;;7.00;99.90;;;;;;5068860;28;20139;-86
2023/03/16 11:54:32;;;;;;;10.40;4.15;;;8.00;99.90;;;;;;5055141;28;20036;-90
2023/03/16 11:57:37;;;;;;;;;;;;;;;;;;;;;
2023/03/16 12:00:12;;;;;;;10.13;4.40;;;7.10;99.90;;;;;;5039592;28;20056;-88
2023/03/16 12:02:54;;;;;;;10.10;4.03;;;;;;;;;;5068425;28;20098;-87
2023/03/16 12:05:41;;;;;;;9.23;3.63;;;7.10;99.90;;;;;;5062503;28;20045;-88
2023/03/16 12:08:37;;;;;;;10.55;4.25;;;7.10;99.90;;;;;;5060493;28;20193;-94
2023/03/16 12:11:42;;;;;;;8.35;3.80;;;7.20;99.90;;;;;;5065358;28;20044;-91
2023/03/16 12:14:29;;;;;;;13.10;4.30;;;7.20;99.90;;;;;;5051176;28;20056;-86
2023/03/16 12:17:15;;;;;;;10.68;4.20;;;7.20;99.90;;;;;;5067719;28;20135;-87
2023/03/16 12:19:53;;;;;;;10.98;4.22;;;7.30;99.90;;;;;;5068804;28;20121;-89
2023/03/16 12:22:33;;;;;;;9.65;4.07;;;7.40;99.90;;;;;;5060058;28;20059;-89
2023/03/16 12:25:01;;;;;;;11.38;4.22;;;7.50;99.90;;;;;;5067240;28;20040;-89
2023/03/16 12:27:32;;;;;;;11.93;4.43;;;7.60;99.90;;;;;;5040846;28;20123;-88
2023/03/16 12:30:08;;;;;;;10.23;4.40;;;8.00;99.90;;;;;;5064952;28;20049;-89
2023/03/16 12:33:08;;;;;;;9.32;4.20;;;7.80;99.90;;;;;;5061381;28;20072;-88
2023/03/16 12:36:02;;;;;;;10.32;4.03;;;7.90;99.90;;;;;;5050827;28;20048;-90
2023/03/16 12:38:47;;;;;;;10.95;4.13;;;8.00;99.90;;;;;;5062067;28;20075;-88
2023/03/16 12:41:29;;;;;;;12.00;4.30;;;8.00;99.90;;;;;;5061182;28;20036;-90
2023/03/16 12:44:25;;;;;;;10.15;4.47;;;8.20;99.90;;;;;;5065173;28;20036;-88
2023/03/16 12:46:55;;;;;;;10.88;4.07;;;8.30;99.90;;;;;;5064711;28;20048;-88
2023/03/16 12:49:23;;;;;;;10.80;4.50;;;8.40;99.90;;;;;;5063002;28;20411;-86
2023/03/16 12:51:59;;;;;;;9.10;3.75;;;8.40;99.90;;;;;;5063718;28;20497;-87
2023/03/16 12:54:26;;;;;;;10.15;4.28;;;8.50;99.90;;;;;;5062280;28;20467;-88
2023/03/16 12:56:59;;;;;;;9.85;4.07;;;8.60;99.90;;;;;;5033142;28;20048;-88
2023/03/16 12:59:45;;;;;;;11.43;4.22;;;8.60;99.90;;;;;;5060658;28;20033;-88
2023/03/16 13:02:18;;;;;;;10.73;4.20;;;8.50;99.90;;;;;;5061107;28;20036;-87
2023/03/16 13:04:47;;;;;;;11.07;4.05;;;8.50;99.90;;;;;;5084799;28;20048;-89
2023/03/16 13:07:22;;;;;;;10.18;4.18;;;8.80;99.90;;;;;;5039039;28;20052;-87
2023/03/16 13:09:59;;;;;;;10.55;4.13;;;8.50;99.90;;;;;;5059925;28;20037;-89
2023/03/16 13:12:26;;;;;;;9.43;4.18;;;8.50;99.90;;;;;;5046067;28;20037;-89
2023/03/16 13:14:53;;;;;;;11.10;4.50;;;8.60;99.90;;;;;;5064325;28;20039;-88
2023/03/16 13:17:19;;;;;;;9.57;4.18;;;8.50;99.90;;;;;;5057583;28;20123;-86