Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:14;;;;;;;;;1.00;1.00;;;;;16.91;43.78;101525.47;2091944;28;47257;-47
2021/10/01 00:01:14;;;;;;;;;0.75;0.75;;;;;16.91;43.49;101531.72;2091960;28;47419;-50
2021/10/01 00:02:17;;;;;;;;;2.67;2.67;;;;;16.91;43.97;101525.47;2091315;28;47127;-50
2021/10/01 00:03:17;;;;;;;;;3.00;2.50;;;;;16.89;43.94;101517.47;2090927;28;48375;-49
2021/10/01 00:04:18;;;;;;;;;1.67;1.67;;;;;16.89;43.84;101525.50;2092015;28;46013;-50
2021/10/01 00:05:19;;;;;;;;;1.33;1.33;;;;;16.90;43.74;101521.06;2091870;28;48023;-48
2021/10/01 00:06:20;;;;;;;;;2.50;1.75;;;;;16.89;43.60;101516.59;2090563;28;45372;-47
2021/10/01 00:07:20;;;;;;;;;1.00;1.00;;;;;16.88;43.71;101512.16;2079044;28;47983;-50
2021/10/01 00:08:22;;;;;;;;;2.33;1.00;;;;;16.87;43.65;101513.09;2087624;28;46800;-52
2021/10/01 00:09:22;;;;;;;;;3.00;3.00;;;;;16.87;43.75;101518.44;2093668;28;48577;-48
2021/10/01 00:10:23;;;;;;;;;2.33;2.33;;;;;16.85;44.20;101510.47;2092488;28;47191;-47
2021/10/01 00:11:24;;;;;;;;;2.00;2.00;;;;;16.84;43.69;101508.72;2084941;28;45235;-49
2021/10/01 00:12:25;;;;;;;;;2.00;2.00;;;;;16.85;44.20;101509.59;2099799;28;45665;-49
2021/10/01 00:13:26;;;;;;;;;2.00;2.00;;;;;16.85;43.73;101517.63;2100809;28;45611;-47
2021/10/01 00:14:27;;;;;;;;;2.33;2.33;;;;;16.84;44.32;101513.22;2093234;28;45156;-50
2021/10/01 00:15:28;;;;;;;;;2.00;2.00;;;;;16.84;43.77;101511.41;2093956;28;45394;-49
2021/10/01 00:16:29;;;;;;;;;4.25;2.75;;;;;16.84;44.28;101507.84;2093140;28;45187;-50
2021/10/01 00:17:29;;;;;;;;;3.00;3.00;;;;;16.83;44.10;101511.47;2091806;28;47120;-46
2021/10/01 00:18:30;;;;;;;;;2.00;2.00;;;;;16.81;44.05;101506.16;2091625;28;47625;-47
2021/10/01 00:19:34;;;;;;;;;2.00;2.00;;;;;16.83;44.42;101506.09;2094338;28;47403;-48
2021/10/01 00:20:34;;;;;;;;;1.75;1.75;;;;;16.82;44.10;101509.72;2091884;28;48170;-49
2021/10/01 00:21:35;;;;;;;;;2.00;2.00;;;;;16.81;44.06;101502.59;2092586;28;46093;-50
2021/10/01 00:22:36;;;;;;;;;4.33;3.00;;;;;16.79;44.37;101502.66;2092324;28;47074;-49
2021/10/01 00:23:37;;;;;;;;;1.33;1.33;;;;;16.78;44.30;101500.91;2091766;28;47092;-49
2021/10/01 00:24:37;;;;;;;;;2.75;1.75;;;;;16.77;44.07;101499.16;2091545;28;47300;-48
2021/10/01 00:25:37;;;;;;;;;2.00;2.00;;;;;16.76;44.18;101506.28;2091608;28;48379;-49
2021/10/01 00:26:40;;;;;;;;;2.67;2.67;;;;;16.76;44.17;101500.06;2091871;28;45242;-48
2021/10/01 00:27:41;;;;;;;;;4.50;2.75;;;;;16.75;44.51;101506.34;2091560;28;47592;-48
2021/10/01 00:28:41;;;;;;;;;0.00;0.00;;;;;16.75;44.25;101496.50;2091649;28;48050;-48
2021/10/01 00:29:42;;;;;;;;;2.33;2.00;;;;;16.74;44.10;101494.75;2091753;28;47307;-50
2021/10/01 00:30:42;;;;;;;;;4.33;2.00;;;;;16.73;44.21;101493.00;2091601;28;47239;-45
2021/10/01 00:31:43;;;;;;;;;2.00;2.00;;;;;16.73;44.30;101495.69;2091776;28;47169;-48
2021/10/01 00:32:43;;;;;;;;;4.00;2.67;;;;;16.72;44.48;101490.38;2091687;28;47404;-46
2021/10/01 00:33:44;;;;;;;;;3.00;3.00;;;;;16.70;44.29;101487.75;2091437;28;47352;-47
2021/10/01 00:34:49;;;;;;;;;3.00;3.00;;;;;16.70;44.75;101486.88;2091758;28;47801;-49
2021/10/01 00:35:50;;;;;;;;;2.75;2.75;;;;;16.70;44.60;101492.25;2091514;28;47376;-48
2021/10/01 00:36:50;;;;;;;;;2.00;2.00;;;;;16.69;44.28;101486.00;2091924;28;47354;-47
2021/10/01 00:37:51;;;;;;;;;2.33;2.33;;;;;16.69;44.11;101491.38;2091407;28;47449;-51
2021/10/01 00:38:51;;;;;;;;;3.00;2.00;;;;;16.68;44.59;101495.00;2091780;28;47248;-46
2021/10/01 00:39:53;;;;;;;;;3.00;3.00;;;;;16.67;44.44;101485.19;2091604;28;47306;-49
2021/10/01 00:40:53;;;;;;;;;1.25;1.25;;;;;16.67;44.70;101486.97;2091177;28;48240;-49
2021/10/01 00:41:54;;;;;;;;;2.00;2.00;;;;;16.67;44.80;101485.19;2090766;28;48134;-47
2021/10/01 00:42:55;;;;;;;;;4.00;3.00;;;;;16.67;44.87;101490.56;2091822;28;47172;-45
2021/10/01 00:43:55;;;;;;;;;2.67;2.67;;;;;16.66;44.62;101486.09;2091312;28;48255;-47
2021/10/01 00:44:56;;;;;;;;;2.00;2.00;;;;;16.67;45.05;101486.97;2091635;28;47558;-52
2021/10/01 00:45:57;;;;;;;;;3.00;3.00;;;;;16.65;44.84;101487.03;2091215;28;47405;-51
2021/10/01 00:46:57;;;;;;;;;3.00;2.00;;;;;16.65;44.58;101489.72;2091067;28;48184;-50
2021/10/01 00:47:58;;;;;;;;;4.00;3.33;;;;;16.65;45.13;101492.38;2090763;28;46222;-49
2021/10/01 00:48:59;;;;;;;;;4.50;4.00;;;;;16.64;44.92;101496.00;2091145;28;46298;-48
2021/10/01 00:49:59;;;;;;;;;3.33;3.33;;;;;16.63;45.03;101494.22;2093784;28;46252;-49
2021/10/01 00:51:00;;;;;;;;;2.00;2.00;;;;;16.62;44.66;101497.81;2091790;28;47397;-48
2021/10/01 00:52:01;;;;;;;;;3.50;3.25;;;;;16.61;45.05;101504.13;2091465;28;47458;-48
2021/10/01 00:53:02;;;;;;;;;4.00;4.00;;;;;16.61;45.09;101498.75;2091676;28;48364;-48
2021/10/01 00:54:03;;;;;;;;;3.00;3.00;;;;;16.60;44.91;101494.31;2091299;28;47075;-47
2021/10/01 00:55:06;;;;;;;;;1.33;1.33;;;;;16.60;44.69;101496.13;2091703;28;47307;-49
2021/10/01 00:56:06;;;;;;;;;2.00;2.00;;;;;16.58;44.63;101488.16;2091094;28;48552;-51
2021/10/01 00:57:07;;;;;;;;;5.00;4.00;;;;;16.58;45.16;101492.63;2090721;28;48413;-47
2021/10/01 00:58:07;;;;;;;;;2.67;2.33;;;;;16.57;44.76;101489.09;2091625;28;47472;-50
2021/10/01 00:59:08;;;;;;;;;2.33;2.33;;;;;16.57;44.69;101483.72;2091421;28;46401;-49
2021/10/01 01:00:20;;;;;;;;;3.67;2.67;;;;;16.54;45.00;101486.50;2088927;28;47510;-47
2021/10/01 01:01:21;;;;;;;;;2.75;2.75;;;;;16.54;44.74;101488.31;2084036;28;47568;-50
2021/10/01 01:02:22;;;;;;;;;2.67;2.00;;;;;16.53;44.79;101482.09;2090769;28;47057;-49
2021/10/01 01:03:22;;;;;;;;;3.33;3.33;;;;;16.53;44.94;101481.22;2090628;28;47421;-46
2021/10/01 01:04:23;;;;;;;;;4.00;4.00;;;;;16.52;45.23;101476.78;2090976;28;47084;-48
2021/10/01 01:05:54;;;;;;;;;2.67;1.00;;;;;16.52;45.41;101479.47;2090747;28;47770;-48
2021/10/01 01:07:26;;;;;;;;;2.50;2.50;;;;;16.52;45.37;101480.34;2088016;28;46082;-50
2021/10/01 01:08:35;;;;;;;;;7.25;5.00;;;;;16.51;45.27;101483.03;2091234;28;47360;-48
2021/10/01 01:09:44;;;;;;;;;2.75;2.75;;;;;16.51;45.44;101478.56;2090790;28;48231;-47
2021/10/01 01:11:02;;;;;;;;;3.00;2.75;;;;;16.49;45.67;101478.59;2084292;28;47520;-50
2021/10/01 01:12:09;;;;;;;;;3.25;2.75;;;;;16.49;45.46;101469.69;2090076;28;48324;-46
2021/10/01 01:13:21;;;;;;;;;3.50;3.50;;;;;16.47;45.69;101464.41;2091034;28;47302;-47
2021/10/01 01:14:31;;;;;;;;;3.50;3.00;;;;;16.47;45.61;101471.56;2090844;28;47319;-47
2021/10/01 01:15:35;;;;;;;;;3.50;3.50;;;;;16.45;45.66;101460.91;2090888;28;47420;-48
2021/10/01 01:16:36;;;;;;;;;4.00;4.00;;;;;16.46;45.56;101476.03;2091507;28;47503;-50
2021/10/01 01:17:49;;;;;;;;;3.25;3.25;;;;;16.44;45.31;101464.50;2091167;28;48147;-46
2021/10/01 01:18:54;;;;;;;;;3.00;3.00;;;;;16.44;45.40;101466.31;2093625;28;46909;-45
2021/10/01 01:20:03;;;;;;;;;3.25;3.25;;;;;16.43;45.65;101465.44;2088859;28;47473;-48
2021/10/01 01:21:04;;;;;;;;;3.50;3.50;;;;;16.43;45.82;101467.25;2091303;28;47407;-50
2021/10/01 01:22:22;;;;;;;;;4.00;3.75;;;;;16.42;45.84;101465.50;2091663;28;45370;-49
2021/10/01 01:23:37;;;;;;;;;4.00;4.00;;;;;16.40;45.74;101460.19;2089709;28;47651;-45
2021/10/01 01:24:50;;;;;;;;;3.50;3.00;;;;;16.39;45.51;101461.13;2090870;28;47295;-46
2021/10/01 01:26:25;;;;;;;;;1.75;1.75;;;;;16.38;45.48;101453.13;2091105;28;47270;-45
2021/10/01 01:27:49;;;;;;;;;2.00;2.00;;;;;16.37;45.93;101454.03;2091213;28;48343;-47
2021/10/01 01:29:10;;;;;;;;;3.25;2.25;;;;;16.37;45.92;101451.38;2091599;28;48087;-46
2021/10/01 01:30:18;;;;;;;;;3.25;2.00;;;;;16.36;45.68;101447.81;2090822;28;47934;-48
2021/10/01 01:31:19;;;;;;;;;3.00;3.00;;;;;16.35;45.70;101448.75;2089227;28;48443;-47
2021/10/01 01:32:22;;;;;;;;;2.33;2.33;;;;;16.35;46.08;101446.06;2091411;28;46541;-47
2021/10/01 01:33:24;;;;;;;;;6.75;6.75;;;;;16.35;46.33;101439.81;2091165;28;47219;-45
2021/10/01 01:34:37;;;;;;;;;2.50;2.50;;;;;16.35;45.87;101447.88;2091460;28;47470;-46
2021/10/01 01:35:40;;;;;;;;;2.00;2.00;;;;;16.34;46.17;101441.63;2091218;28;47111;-47
2021/10/01 01:36:43;;;;;;;;;3.75;2.50;;;;;16.33;45.79;101447.91;2091569;28;47513;-47
2021/10/01 01:38:03;;;;;;;;;3.25;1.00;;;;;16.33;46.15;101452.41;2090968;28;45372;-48
2021/10/01 01:39:08;;;;;;;;;3.75;2.50;;;;;16.32;45.97;101450.66;2089987;28;47407;-50
2021/10/01 01:40:11;;;;;;;;;2.25;2.00;;;;;16.32;45.82;101443.50;2091225;28;48402;-48
2021/10/01 01:41:13;;;;;;;;;3.00;2.00;;;;;16.31;46.33;101444.44;2091351;28;48369;-49
2021/10/01 01:42:14;;;;;;;;;2.00;2.00;;;;;16.31;46.14;101439.06;2091332;28;48123;-47
2021/10/01 01:43:15;;;;;;;;;4.75;3.75;;;;;16.30;46.44;101439.13;2091298;28;45314;-47
2021/10/01 01:44:16;;;;;;;;;2.00;2.00;;;;;16.30;46.37;101444.47;2091273;28;47297;-48
2021/10/01 01:45:17;;;;;;;;;1.75;1.75;;;;;16.29;46.05;101443.59;2091026;28;46546;-49
2021/10/01 01:46:20;;;;;;;;;2.00;2.00;;;;;16.29;46.26;101434.69;2091255;28;46216;-49
2021/10/01 01:47:20;;;;;;;;;1.00;1.00;;;;;16.28;46.45;101438.31;2088156;28;48145;-45
2021/10/01 01:48:22;;;;;;;;;3.00;3.00;;;;;16.27;46.46;101440.09;2091233;28;45333;-47
2021/10/01 01:49:25;;;;;;;;;2.25;2.00;;;;;16.26;46.50;101430.31;2090598;28;47357;-49
2021/10/01 01:50:26;;;;;;;;;2.50;2.50;;;;;16.26;46.54;101433.00;2093710;28;48443;-46
2021/10/01 01:51:28;;;;;;;;;3.25;2.00;;;;;16.25;46.16;101427.66;2091343;28;48275;-46
2021/10/01 01:52:31;;;;;;;;;3.00;2.00;;;;;16.24;46.74;101432.16;2090491;28;48244;-46
2021/10/01 01:53:33;;;;;;;;;3.00;3.00;;;;;16.24;46.50;101426.78;2092001;28;48076;-48
2021/10/01 01:54:35;;;;;;;;;2.00;1.00;;;;;16.24;46.13;101425.91;2092884;28;47359;-50
2021/10/01 01:55:37;;;;;;;;;2.75;2.75;;;;;16.23;46.66;101424.19;2092558;28;47312;-49
2021/10/01 01:56:41;;;;;;;;;2.50;2.00;;;;;16.22;46.76;101417.94;2092617;28;47376;-45
2021/10/01 01:57:44;;;;;;;;;1.25;1.25;;;;;16.22;46.63;101423.31;2092713;28;48325;-50
2021/10/01 01:58:45;;;;;;;;;3.00;2.00;;;;;16.21;46.21;101418.88;2092703;28;47793;-51
2021/10/01 01:59:46;;;;;;;;;2.25;2.25;;;;;16.21;46.31;101415.31;2092630;28;45337;-47
2021/10/01 02:00:47;;;;;;;;;2.00;2.00;;;;;16.19;46.67;101408.22;2092745;28;47235;-48
2021/10/01 02:01:49;;;;;;;;;2.75;2.75;;;;;16.19;46.75;101410.91;2092718;28;47501;-45
2021/10/01 02:02:51;;;;;;;;;2.50;2.50;;;;;16.19;46.83;101404.66;2092252;28;46181;-46
2021/10/01 02:03:53;;;;;;;;;5.00;3.75;;;;;16.18;46.61;101406.47;2092091;28;47847;-49
2021/10/01 02:04:55;;;;;;;;;1.75;1.75;;;;;16.17;46.54;101407.41;2083712;28;46319;-47
2021/10/01 02:05:58;;;;;;;;;1.75;1.75;;;;;16.17;46.71;101401.16;2092141;28;46975;-46
2021/10/01 02:07:01;;;;;;;;;1.25;0.50;;;;;16.16;46.75;101402.09;2092659;28;47484;-48
2021/10/01 02:08:02;;;;;;;;;0.75;0.75;;;;;16.15;46.84;101403.03;2091765;28;48136;-48
2021/10/01 02:09:04;;;;;;;;;2.75;2.75;;;;;16.15;46.87;101403.03;2092129;28;47213;-47
2021/10/01 02:10:06;;;;;;;;;2.75;2.75;;;;;16.15;46.67;101408.38;2092625;28;48293;-50
2021/10/01 02:11:09;;;;;;;;;3.00;3.00;;;;;16.14;46.92;101402.16;2092424;28;48183;-48
2021/10/01 02:12:09;;;;;;;;;2.00;2.00;;;;;16.14;46.76;101402.16;2092777;28;47206;-48
2021/10/01 02:13:10;;;;;;;;;2.00;2.00;;;;;16.13;47.00;101397.72;2091582;28;47201;-45
2021/10/01 02:14:14;;;;;;;;;3.33;3.33;;;;;16.13;47.03;101402.19;2092164;28;47249;-46
2021/10/01 02:15:16;;;;;;;;;2.50;2.50;;;;;16.13;47.01;101394.16;2091571;28;48508;-47
2021/10/01 02:16:18;;;;;;;;;2.75;1.75;;;;;16.12;47.09;101395.06;2083927;28;48215;-47
2021/10/01 02:17:20;;;;;;;;;4.25;4.25;;;;;16.11;47.04;101393.31;2091845;28;47477;-49
2021/10/01 02:18:25;;;;;;;;;1.25;1.25;;;;;16.11;47.29;101393.31;2092605;28;46216;-48
2021/10/01 02:19:31;;;;;;;;;1.75;1.75;;;;;16.10;47.08;101387.09;2095053;28;48254;-46
2021/10/01 02:20:34;;;;;;;;;4.25;3.50;;;;;16.10;46.93;101391.56;2083902;28;48026;-50
2021/10/01 02:21:36;;;;;;;;;3.75;3.75;;;;;16.10;46.94;101396.94;2083492;28;48728;-48
2021/10/01 02:22:37;;;;;;;;;2.00;2.00;;;;;16.09;46.83;101388.03;2092603;28;45499;-46
2021/10/01 02:23:38;;;;;;;;;2.75;2.75;;;;;16.09;46.71;101389.81;2092367;28;47233;-47
2021/10/01 02:24:39;;;;;;;;;3.75;2.00;;;;;16.08;47.19;101390.75;2092623;28;47616;-45
2021/10/01 02:27:18;;;;;;;;;1.00;1.00;;;;;16.07;47.43;101389.88;2092921;28;47327;-49
2021/10/01 02:28:40;;;;;;;;;2.00;2.00;;;;;16.07;47.12;101389.00;2092720;28;48339;-47
2021/10/01 02:30:08;;;;;;;;;4.00;2.00;;;;;16.05;47.66;101378.34;2090670;28;48149;-47
2021/10/01 02:31:21;;;;;;;;;1.25;1.25;;;;;16.05;47.21;101374.81;2092265;28;48356;-50
2021/10/01 02:32:30;;;;;;;;;3.00;1.50;;;;;16.04;47.30;101381.97;2092537;28;48055;-45
2021/10/01 02:33:40;;;;;;;;;2.75;2.75;;;;;16.05;47.44;101378.34;2092348;28;47546;-47
2021/10/01 02:34:44;;;;;;;;;3.25;3.25;;;;;16.04;47.78;101378.41;2092571;28;47225;-46
2021/10/01 02:35:44;;;;;;;;;2.50;2.50;;;;;16.02;47.79;101373.13;2091694;28;47703;-49
2021/10/01 02:36:45;;;;;;;;;2.00;2.00;;;;;16.04;47.19;101375.75;2091893;28;47315;-46
2021/10/01 02:37:45;;;;;;;;;2.67;2.67;;;;;16.02;47.31;101374.91;2092166;28;48193;-46
2021/10/01 02:38:46;;;;;;;;;1.00;1.00;;;;;16.02;47.53;101369.56;2092401;28;47537;-48
2021/10/01 02:39:49;;;;;;;;;1.33;1.00;;;;;16.00;47.86;101369.59;2092491;28;45409;-48
2021/10/01 02:40:50;;;;;;;;;2.00;2.00;;;;;16.01;47.73;101370.50;2091814;28;45583;-48
2021/10/01 02:41:50;;;;;;;;;2.00;2.00;;;;;15.99;48.07;101365.16;2091522;28;47378;-49
2021/10/01 02:42:51;;;;;;;;;2.00;2.00;;;;;16.01;47.76;101370.50;2092346;28;46160;-47
2021/10/01 02:43:51;;;;;;;;;2.67;2.67;;;;;15.99;47.84;101358.94;2092235;28;47317;-47
2021/10/01 02:44:52;;;;;;;;;2.00;2.00;;;;;15.99;47.71;101359.81;2092299;28;47782;-47
2021/10/01 02:45:53;;;;;;;;;2.75;2.75;;;;;15.99;47.90;101362.47;2091802;28;48240;-46
2021/10/01 02:46:53;;;;;;;;;2.00;2.00;;;;;15.98;48.13;101360.75;2092315;28;47665;-47
2021/10/01 02:47:54;;;;;;;;;3.33;2.00;;;;;15.98;47.97;101357.19;2092098;28;48424;-46
2021/10/01 02:48:54;;;;;;;;;2.00;2.00;;;;;15.98;47.64;101355.38;2092364;28;48100;-47
2021/10/01 02:49:57;;;;;;;;;2.33;2.33;;;;;15.98;47.76;101354.50;2095323;28;47107;-49
2021/10/01 02:51:02;;;;;;;;;2.50;2.00;;;;;15.99;47.66;101357.13;2092382;28;48064;-46
2021/10/01 02:52:24;;;;;;;;;3.00;2.50;;;;;15.97;48.08;101348.28;2092166;28;47761;-49
2021/10/01 02:53:35;;;;;;;;;1.75;1.75;;;;;15.97;48.17;101350.09;2091926;28;48219;-50
2021/10/01 02:54:50;;;;;;;;;3.00;3.00;;;;;15.96;47.92;101343.84;2092654;28;47251;-47
2021/10/01 02:56:01;;;;;;;;;1.25;1.25;;;;;15.95;47.71;101347.47;2090359;28;47509;-48
2021/10/01 02:57:10;;;;;;;;;2.50;1.00;;;;;15.96;48.09;101345.66;2091807;28;45556;-49
2021/10/01 02:58:16;;;;;;;;;1.25;1.25;;;;;15.96;48.22;101337.63;2084559;28;47498;-47
2021/10/01 02:59:18;;;;;;;;;2.00;2.00;;;;;15.95;47.99;101341.25;2091533;28;48134;-47
2021/10/01 03:00:20;;;;;;;;;2.50;2.50;;;;;15.93;48.18;101335.94;2092427;28;48210;-46
2021/10/01 03:01:23;;;;;;;;;3.00;2.00;;;;;15.92;48.44;101336.88;2078603;28;47651;-46
2021/10/01 03:02:24;;;;;;;;;1.50;1.50;;;;;15.92;48.17;101341.34;2074668;28;47375;-47
2021/10/01 03:03:30;;;;;;;;;2.25;2.00;;;;;15.89;48.14;101336.97;2091096;28;47544;-50
2021/10/01 03:04:33;;;;;;;;;3.00;2.00;;;;;15.88;48.36;101340.59;2091296;28;47211;-48
2021/10/01 03:05:34;;;;;;;;;3.00;3.00;;;;;15.88;48.31;101335.22;2091955;28;48207;-47
2021/10/01 03:06:43;;;;;;;;;2.50;1.25;;;;;15.86;48.39;101334.38;2092327;28;48313;-47
2021/10/01 03:07:44;;;;;;;;;3.00;1.00;;;;;15.85;48.69;101329.97;2091925;28;48342;-48
2021/10/01 03:08:45;;;;;;;;;1.00;1.00;;;;;15.85;48.64;101332.63;2092334;28;48355;-47
2021/10/01 03:09:48;;;;;;;;;5.00;3.00;;;;;15.85;48.63;101333.50;2091969;28;48263;-45
2021/10/01 03:10:50;;;;;;;;;1.25;1.25;;;;;15.85;48.79;101332.63;2092574;28;47512;-46
2021/10/01 03:11:51;;;;;;;;;1.75;1.75;;;;;15.84;48.35;101323.72;2091859;27;48417;-47
2021/10/01 03:12:54;;;;;;;;;0.75;0.75;;;;;15.84;48.83;101326.41;2091535;28;48181;-45
2021/10/01 03:13:55;;;;;;;;;2.50;2.50;;;;;15.82;48.58;101328.28;2091444;28;47294;-49
2021/10/01 03:14:56;;;;;;;;;2.00;2.00;;;;;15.83;48.46;101329.13;2092261;28;47216;-46
2021/10/01 03:15:59;;;;;;;;;2.00;1.00;;;;;15.83;48.62;101323.78;2091992;28;47318;-49
2021/10/01 03:17:00;;;;;;;;;2.40;2.40;;;;;15.82;48.51;101320.25;2092356;28;47185;-47
2021/10/01 03:18:01;;;;;;;;;2.00;2.00;;;;;15.82;48.84;101325.59;2091884;28;47328;-47
2021/10/01 03:19:03;;;;;;;;;2.00;2.00;;;;;15.82;48.67;101319.38;2094643;28;48187;-48
2021/10/01 03:20:05;;;;;;;;;4.00;2.25;;;;;15.82;49.16;101327.41;2091638;28;47450;-47
2021/10/01 03:21:07;;;;;;;;;3.75;3.50;;;;;15.82;48.60;101320.25;2091270;28;47445;-47
2021/10/01 03:22:08;;;;;;;;;2.00;2.00;;;;;15.81;48.52;101322.97;2092351;28;47889;-50
2021/10/01 03:23:10;;;;;;;;;2.00;2.00;;;;;15.82;48.73;101322.03;2092076;28;47586;-48
2021/10/01 03:24:12;;;;;;;;;3.25;3.25;;;;;15.83;48.70;101318.44;2092238;28;47121;-49
2021/10/01 03:25:13;;;;;;;;;3.00;3.00;;;;;15.82;48.88;101319.38;2092219;28;47323;-49
2021/10/01 03:26:14;;;;;;;;;2.00;2.00;;;;;15.81;48.69;101313.13;2092293;28;47035;-48
2021/10/01 03:27:15;;;;;;;;;2.25;2.25;;;;;15.83;49.02;101318.44;2091981;28;47476;-50
2021/10/01 03:28:16;;;;;;;;;2.00;2.00;;;;;15.82;49.07;101316.69;2092374;28;48122;-47
2021/10/01 03:29:19;;;;;;;;;4.00;1.50;;;;;15.81;48.87;101315.81;2091727;28;48075;-46
2021/10/01 03:30:19;;;;;;;;;3.00;3.00;;;;;15.81;48.88;101321.16;2092343;28;48299;-50
2021/10/01 03:31:24;;;;;;;;;4.67;3.00;;;;;15.81;48.93;101317.63;2091771;28;46988;-46
2021/10/01 03:32:25;;;;;;;;;3.00;2.80;;;;;15.81;49.20;101314.94;2092134;28;48313;-50
2021/10/01 03:33:27;;;;;;;;;1.25;1.25;;;;;15.79;49.27;101317.66;2091758;28;48053;-49
2021/10/01 03:34:28;;;;;;;;;2.75;2.50;;;;;15.79;49.10;101314.13;2091675;28;47372;-47
2021/10/01 03:35:30;;;;;;;;;2.33;2.33;;;;;15.79;49.29;101314.13;2091340;28;47559;-48
2021/10/01 03:36:31;;;;;;;;;2.60;2.60;;;;;15.78;48.85;101299.00;2092446;28;47269;-48
2021/10/01 03:37:32;;;;;;;;;2.25;2.25;;;;;15.77;49.09;101310.63;2091865;28;46359;-48
2021/10/01 03:38:33;;;;;;;;;2.00;2.00;;;;;15.76;49.33;101311.56;2091407;28;47335;-50
2021/10/01 03:39:33;;;;;;;;;1.67;1.67;;;;;15.74;49.31;101306.22;2091482;28;48311;-46
2021/10/01 03:40:34;;;;;;;;;4.00;3.00;;;;;15.74;49.46;101306.22;2092212;28;46205;-48
2021/10/01 03:41:35;;;;;;;;;2.67;2.67;;;;;15.73;49.12;101312.50;2091928;28;47901;-49
2021/10/01 03:42:37;;;;;;;;;5.00;5.00;;;;;15.71;49.61;101310.81;2092008;28;47403;-50
2021/10/01 03:43:37;;;;;;;;;2.20;2.20;;;;;15.70;49.10;101303.72;2091792;28;47554;-46
2021/10/01 03:44:38;;;;;;;;;3.25;2.50;;;;;15.70;49.22;101309.06;2092042;28;48215;-48
2021/10/01 03:45:39;;;;;;;;;2.00;2.00;;;;;15.69;49.29;101304.66;2091697;28;47180;-48
2021/10/01 03:46:39;;;;;;;;;2.00;2.00;;;;;15.69;49.58;101307.31;2092180;28;48343;-50
2021/10/01 03:47:40;;;;;;;;;3.00;3.00;;;;;15.68;49.44;101308.25;2091369;28;47328;-46
2021/10/01 03:48:40;;;;;;;;;2.67;2.67;;;;;15.67;49.67;101307.38;2092189;28;47554;-49
2021/10/01 03:49:41;;;;;;;;;5.00;5.00;;;;;15.68;49.65;101302.91;2093089;28;46237;-49
2021/10/01 03:50:41;;;;;;;;;3.00;3.00;;;;;15.68;49.37;101303.78;2093912;27;47268;-48
2021/10/01 03:51:42;;;;;;;;;3.00;3.00;;;;;15.68;49.40;101302.91;2091709;28;47493;-46
2021/10/01 03:52:43;;;;;;;;;2.50;2.50;;;;;15.66;49.60;101300.28;2092038;28;47146;-50
2021/10/01 03:53:43;;;;;;;;;3.75;3.00;;;;;15.67;49.74;101298.47;2091763;28;48158;-51
2021/10/01 03:54:47;;;;;;;;;3.00;3.00;;;;;15.66;49.66;101294.06;2092187;28;48122;-50
2021/10/01 03:55:48;;;;;;;;;3.00;2.80;;;;;15.66;49.61;101308.31;2089660;28;48206;-50
2021/10/01 03:56:48;;;;;;;;;3.00;3.00;;;;;15.65;49.56;101301.22;2091982;28;47533;-50
2021/10/01 03:57:49;;;;;;;;;2.75;2.75;;;;;15.65;49.45;101295.84;2091899;28;48178;-50
2021/10/01 03:58:50;;;;;;;;;4.00;2.80;;;;;15.63;49.90;101299.50;2091975;28;48146;-46
2021/10/01 03:59:51;;;;;;;;;4.00;4.00;;;;;15.62;49.91;101295.06;2091774;28;47225;-50
2021/10/01 04:00:51;;;;;;;;;3.00;3.00;;;;;15.61;49.90;101291.50;2092255;28;45319;-46
2021/10/01 04:01:52;;;;;;;;;2.67;2.67;;;;;15.61;49.88;101296.88;2091745;28;45405;-49
2021/10/01 04:02:52;;;;;;;;;3.00;3.00;;;;;15.60;49.52;101296.00;2091282;28;47215;-46
2021/10/01 04:03:52;;;;;;;;;5.00;4.25;;;;;15.59;50.15;101290.66;2091698;28;47297;-49
2021/10/01 04:04:53;;;;;;;;;6.00;5.00;;;;;15.59;49.90;101285.31;2091863;28;47342;-48
2021/10/01 04:05:53;;;;;;;;;6.50;4.75;;;;;15.60;49.63;101290.63;2092030;28;47091;-48
2021/10/01 04:06:54;;;;;;;;;5.00;5.00;;;;;15.59;49.87;101286.22;2091873;28;47834;-50
2021/10/01 04:07:54;;;;;;;;;4.00;4.00;;;;;15.59;49.82;101285.31;2091837;28;48223;-49
2021/10/01 04:08:55;;;;;;;;;1.67;1.33;;;;;15.59;50.11;101285.31;2091953;28;47279;-50
2021/10/01 04:09:55;;;;;;;;;4.00;4.00;;;;;15.58;49.95;101284.44;2091797;28;48404;-51
2021/10/01 04:10:56;;;;;;;;;6.00;3.00;;;;;15.57;50.01;101281.81;2092049;28;45363;-50
2021/10/01 04:11:57;;;;;;;;;5.00;4.00;;;;;15.56;49.84;101277.41;2091742;28;47109;-47
2021/10/01 04:12:58;;;;;;;;;4.25;4.00;;;;;15.54;49.93;101277.44;2091632;28;48261;-50
2021/10/01 04:13:58;;;;;;;;;5.00;3.00;;;;;15.55;49.92;101272.97;2091796;28;48383;-51
2021/10/01 04:14:59;;;;;;;;;3.67;3.67;;;;;15.54;49.93;101277.44;2091989;28;47094;-46
2021/10/01 04:15:59;;;;;;;;;2.00;2.00;;;;;15.53;49.91;101270.34;2091547;28;47223;-49
2021/10/01 04:17:00;;;;;;;;;3.00;3.00;;;;;15.53;50.11;101265.00;2091810;28;47280;-49
2021/10/01 04:18:01;;;;;;;;;3.00;3.00;;;;;15.52;49.95;101268.59;2090803;28;47298;-50
2021/10/01 04:19:02;;;;;;;;;3.75;3.00;;;;;15.52;50.26;101271.28;2094115;28;47153;-48
2021/10/01 04:20:04;;;;;;;;;4.00;3.00;;;;;15.51;50.52;101272.22;2091727;28;45443;-50
2021/10/01 04:21:05;;;;;;;;;4.60;3.00;;;;;15.49;50.15;101263.34;2082371;28;47540;-47
2021/10/01 04:22:05;;;;;;;;;4.00;4.00;;;;;15.50;50.31;101266.88;2083405;28;47376;-49
2021/10/01 04:23:06;;;;;;;;;5.33;5.33;;;;;15.49;50.33;101270.47;2090672;28;48343;-50
2021/10/01 04:24:06;;;;;;;;;4.50;4.50;;;;;15.47;50.13;101265.19;2091867;28;47371;-50
2021/10/01 04:25:07;;;;;;;;;3.67;3.00;;;;;15.47;50.05;101264.31;2091737;28;47364;-46
2021/10/01 04:26:08;;;;;;;;;4.00;3.25;;;;;15.48;50.61;101266.06;2091200;28;47210;-50
2021/10/01 04:27:09;;;;;;;;;4.00;4.00;;;;;15.46;50.41;101271.47;2090952;28;47496;-49
2021/10/01 04:28:10;;;;;;;;;2.00;1.00;;;;;15.47;50.41;101269.66;2099802;28;47102;-47
2021/10/01 04:29:10;;;;;;;;;5.00;2.80;;;;;15.46;50.58;101270.59;2099159;28;48215;-49
2021/10/01 04:30:11;;;;;;;;;5.50;4.00;;;;;15.45;50.65;101266.16;2090853;28;46779;-49
2021/10/01 04:31:12;;;;;;;;;4.00;4.00;;;;;15.45;50.53;101268.84;2091277;28;48423;-49
2021/10/01 04:32:12;;;;;;;;;5.00;4.75;;;;;15.44;50.64;101267.97;2091868;28;46138;-51
2021/10/01 04:33:17;;;;;;;;;4.50;3.75;;;;;15.44;50.65;101270.66;2091249;28;48452;-51
2021/10/01 04:34:17;;;;;;;;;4.00;3.00;;;;;15.44;50.83;101269.78;2090836;28;47192;-47
2021/10/01 04:35:17;;;;;;;;;5.50;5.50;;;;;15.43;50.95;101266.22;2091632;28;48202;-48
2021/10/01 04:36:18;;;;;;;;;4.50;4.50;;;;;15.43;50.49;101260.00;2091640;28;47377;-46
2021/10/01 04:37:19;;;;;;;;;5.40;5.40;;;;;15.43;50.69;101265.34;2091499;28;47208;-52
2021/10/01 04:38:21;;;;;;;;;4.00;4.00;;;;;15.43;50.90;101263.56;2090912;28;47190;-52
2021/10/01 04:39:21;;;;;;;;;5.20;5.20;;;;;15.42;50.85;101259.13;2091025;28;47446;-48
2021/10/01 04:40:22;;;;;;;;;4.50;4.50;;;;;15.42;50.89;101267.16;2091639;28;46552;-48
2021/10/01 04:41:22;;;;;;;;;3.75;3.75;;;;;15.42;50.81;101267.16;2091540;28;48026;-49
2021/10/01 04:42:23;;;;;;;;;4.25;4.25;;;;;15.41;50.90;101270.75;2090797;28;46778;-48
2021/10/01 04:43:24;;;;;;;;;4.00;4.00;;;;;15.41;50.85;101265.41;2090998;28;46793;-47
2021/10/01 04:44:24;;;;;;;;;6.00;4.00;;;;;15.41;51.13;101269.88;2090887;28;46471;-46
2021/10/01 04:45:25;;;;;;;;;6.75;6.00;;;;;15.40;50.67;101263.66;2090606;28;47324;-47
2021/10/01 04:46:26;;;;;;;;;6.75;6.50;;;;;15.40;50.61;101274.34;2090837;28;48463;-49
2021/10/01 04:47:26;;;;;;;;;6.25;6.25;;;;;15.40;50.67;101273.47;2090894;28;47810;-50
2021/10/01 04:48:26;;;;;;;;;7.00;7.00;;;;;15.39;50.88;101277.09;2090671;28;47305;-46
2021/10/01 04:49:28;;;;;;;;;6.25;5.25;;;;;15.37;50.54;101271.75;2090919;28;48023;-47
2021/10/01 04:50:28;;;;;;;;;6.80;5.60;;;;;15.38;50.80;101278.00;2094695;28;45502;-49
2021/10/01 04:51:30;;;;;;;;;5.00;5.00;;;;;15.37;50.76;101273.56;2091683;28;47054;-49
2021/10/01 04:52:30;;;;;;;;;3.50;3.50;;;;;15.35;51.12;101268.25;2091471;28;47492;-48
2021/10/01 04:53:31;;;;;;;;;4.67;4.67;;;;;15.35;51.06;101267.38;2091330;28;46906;-49