Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:22;;;;;;;15.85;4.45;;;;;;;;;;5051831;28;20339;-79
2021/01/26 00:04:48;;;;;;;15.43;3.63;;;;;;;;;;5033890;28;20025;-79
2021/01/26 00:07:14;;;;;;;10.32;2.63;;;;;;;;;;5051819;28;20089;-79
2021/01/26 00:09:40;;;;;;;11.07;2.75;;;;;;;;;;5051660;28;20524;-79
2021/01/26 00:12:08;;;;;;;9.07;2.30;;;;;;;;;;5053074;28;20013;-79
2021/01/26 00:14:34;;;;;;;12.82;2.65;;;;;;;;;;5037655;28;20025;-79
2021/01/26 00:17:00;;;;;;;8.75;2.65;;;;;;;;;;5055002;28;20027;-79
2021/01/26 00:19:26;;;;;;;10.68;2.55;;;;;;;;;;5037404;28;20074;-79
2021/01/26 00:21:52;;;;;;;11.38;2.70;;;;;;;;;;5054494;28;20021;-79
2021/01/26 00:24:18;;;;;;;12.93;2.80;;;;;;;;;;5037480;28;20366;-79
2021/01/26 00:26:44;;;;;;;10.02;3.10;;;;;;;;;;5037598;28;20044;-79
2021/01/26 00:29:11;;;;;;;12.65;2.92;;;;;;;;;;5054605;28;20076;-79
2021/01/26 00:31:37;;;;;;;13.82;3.08;;;;;;;;;;5037492;28;20071;-79
2021/01/26 00:34:03;;;;;;;10.45;2.30;;;;;;;;;;5037095;28;20112;-79
2021/01/26 00:36:29;;;;;;;13.85;2.75;;;;;;;;;;5037235;28;20040;-78
2021/01/26 00:38:55;;;;;;;10.15;2.08;;;;;;;;;;5055106;28;20474;-79
2021/01/26 00:41:21;;;;;;;9.25;2.72;;;;;;;;;;5055172;28;20017;-78
2021/01/26 00:43:47;;;;;;;14.07;2.85;;;;;;;;;;5037276;28;20116;-79
2021/01/26 00:46:13;;;;;;;16.33;4.10;;;;;;;;;;5054390;28;20021;-79
2021/01/26 00:48:40;;;;;;;9.32;2.25;;;;;;;;;;5037004;28;20508;-79
2021/01/26 00:51:06;;;;;;;12.35;2.50;;;;;;;;;;5054618;28;20445;-79
2021/01/26 00:53:32;;;;;;;9.52;2.08;;;;;;;;;;5036970;28;20025;-78
2021/01/26 00:55:58;;;;;;;11.75;2.80;;;;;;;;;;5054952;28;20489;-79
2021/01/26 00:58:24;;;;;;;15.48;2.45;;;;;;;;;;5054645;28;20016;-78
2021/01/26 01:00:50;;;;;;;7.72;2.05;;;;;;;;;;5054785;28;20028;-79
2021/01/26 01:03:16;;;;;;;12.95;2.28;;;;;;;;;;5036607;28;20048;-79
2021/01/26 01:05:42;;;;;;;8.15;1.90;;;;;;;;;;5036848;28;20017;-79
2021/01/26 01:08:08;;;;;;;19.17;2.78;;;;;;;;;;5054425;28;20017;-78
2021/01/26 01:10:41;;;;;;;8.02;1.85;;;;;;;;;;5054337;28;20024;-78
2021/01/26 01:13:07;;;;;;;7.90;1.52;;;;;;;;;;5036118;28;20068;-78
2021/01/26 01:15:33;;;;;;;9.27;1.90;;;;;;;;;;5036551;28;20024;-79
2021/01/26 01:17:59;;;;;;;11.40;1.92;;;;;;;;;;5054170;28;20029;-79
2021/01/26 01:20:27;;;;;;;16.67;3.42;;;;;;;;;;5036445;28;20027;-78
2021/01/26 01:22:53;;;;;;;13.82;2.78;;;;;;;;;;5054035;28;20363;-79
2021/01/26 01:25:20;;;;;;;15.68;2.70;;;;;;;;;;5036446;28;20446;-79
2021/01/26 01:27:46;;;;;;;9.25;2.58;;;;;;;;;;5036381;28;20465;-79
2021/01/26 01:30:13;;;;;;;18.80;3.10;;;;;;;;;;5035770;28;20527;-79
2021/01/26 01:32:39;;;;;;;13.68;3.10;;;;;;;;;;5036307;28;20450;-80
2021/01/26 01:35:06;;;;;;;15.95;2.80;;;;;;;;;;5036077;28;20021;-79
2021/01/26 01:37:32;;;;;;;10.40;2.53;;;;;;;;;;5054221;28;20036;-79
2021/01/26 01:39:58;;;;;;;18.92;3.85;;;;;;;;;;5053917;28;20029;-79
2021/01/26 01:42:24;;;;;;;11.85;2.47;;;;;;;;;;5054320;28;20500;-79
2021/01/26 01:44:50;;;;;;;12.10;2.53;;;;;;;;;;5036235;28;20028;-79
2021/01/26 01:47:38;;;;;;;13.15;2.60;;;;;;;;;;5035714;28;20036;-79
2021/01/26 01:50:07;;;;;;;19.10;2.47;;;;;;;;;;5035772;28;20078;-79
2021/01/26 01:52:35;;;;;;;8.07;1.92;;;;;;;;;;5035987;28;20028;-79
2021/01/26 01:55:13;;;;;;;15.02;2.60;;;;;;;;;;5035677;28;20024;-79
2021/01/26 01:57:43;;;;;;;16.73;2.15;;;;;;;;;;5035336;28;20461;-79
2021/01/26 02:00:13;;;;;;;10.43;1.83;;;;;;;;;;5035337;28;20025;-79
2021/01/26 02:02:40;;;;;;;9.90;1.92;;;;;;;;;;5035693;28;20021;-79
2021/01/26 02:05:07;;;;;;;11.18;1.50;;;;;;;;;;5053327;28;20017;-79
2021/01/26 02:07:33;;;;;;;11.57;1.77;;;;;;;;;;5035797;28;20021;-79
2021/01/26 02:09:59;;;;;;;14.25;2.22;;;;;;;;;;5035463;28;20074;-79
2021/01/26 02:12:25;;;;;;;13.10;1.52;;;;;;;;;;5035565;28;20021;-79
2021/01/26 02:14:58;;;;;;;14.00;2.55;;;;;;;;;;5035549;28;20032;-79
2021/01/26 02:17:41;;;;;;;10.35;2.67;;;;;;;;;;5053559;28;20472;-79
2021/01/26 02:20:16;;;;;;;11.93;3.45;;;;;;;;;;5035122;28;20094;-79
2021/01/26 02:22:54;;;;;;;12.27;1.80;;;;;;;;;;5035347;28;20445;-79
2021/01/26 02:25:41;;;;;;;10.95;1.63;;;;;;;;;;5035237;28;20024;-79
2021/01/26 02:28:10;;;;;;;11.02;2.10;;;;;;;;;;5034984;28;20013;-78
2021/01/26 02:30:49;;;;;;;10.50;1.80;;;;;;;;;;5034985;28;20047;-79
2021/01/26 02:33:35;;;;;;;9.48;2.83;;;;;;;;;;5052859;28;20020;-78
2021/01/26 02:36:04;;;;;;;12.85;1.67;;;;;;;;;;5034461;28;20609;-79
2021/01/26 02:38:44;;;;;;;10.65;1.70;;;;;;;;;;5053444;28;20100;-79
2021/01/26 02:41:22;;;;;;;13.20;1.92;;;;;;;;;;5035741;28;20479;-79
2021/01/26 02:43:51;;;;;;;9.05;1.42;;;;;;;;;;5035399;28;20045;-80
2021/01/26 02:46:38;;;;;;;10.45;2.28;;;;;;;;;;5052708;28;20074;-80
2021/01/26 02:49:15;;;;;;;12.52;1.50;;;;;;;;;;5034562;28;20016;-80
2021/01/26 02:51:44;;;;;;;11.10;1.98;;;;;;;;;;5034937;28;20021;-79
2021/01/26 02:54:13;;;;;;;11.38;1.85;;;;;;;;;;5034702;28;20021;-79
2021/01/26 02:56:56;;;;;;;11.57;1.67;;;;;;;;;;5034805;28;20021;-79
2021/01/26 02:59:30;;;;;;;11.23;1.63;;;;;;;;;;5034324;28;20112;-80
2021/01/26 03:01:58;;;;;;;10.70;1.52;;;;;;;;;;5034636;28;20017;-79
2021/01/26 03:04:32;;;;;;;15.80;2.17;;;;;;;;;;5034658;28;20017;-79
2021/01/26 03:06:59;;;;;;;12.82;1.90;;;;;;;;;;5034632;28;20027;-78
2021/01/26 03:09:38;;;;;;;15.18;2.00;;;;;;;;;;5034592;28;20061;-78
2021/01/26 03:12:15;;;;;;;7.63;1.40;;;;;;;;;;5034225;28;20017;-78
2021/01/26 03:15:03;;;;;;;11.43;1.80;;;;;;;;;;5034547;28;20043;-79
2021/01/26 03:17:36;;;;;;;10.07;2.33;;;;;;;;;;5034398;28;20020;-78
2021/01/26 03:20:15;;;;;;;8.82;1.90;;;;;;;;;;5034231;28;20028;-78
2021/01/26 03:22:44;;;;;;;10.55;1.52;;;;;;;;;;5034411;28;20017;-80
2021/01/26 03:25:11;;;;;;;14.73;2.15;;;;;;;;;;5052098;28;20024;-80
2021/01/26 03:27:40;;;;;;;13.90;2.13;;;;;;;;;;5052196;28;20024;-78
2021/01/26 03:30:07;;;;;;;9.10;1.27;;;;;;;;;;5030190;28;20052;-78
2021/01/26 03:32:37;;;;;;;17.25;2.55;;;;;;;;;;5032360;28;20032;-78
2021/01/26 03:35:03;;;;;;;13.18;2.17;;;;;;;;;;5030739;28;20028;-78
2021/01/26 03:37:29;;;;;;;13.82;1.58;;;;;;;;;;5032250;28;20026;-79
2021/01/26 03:39:55;;;;;;;12.43;1.60;;;;;;;;;;5031008;28;20180;-79
2021/01/26 03:42:24;;;;;;;13.57;2.30;;;;;;;;;;5030798;28;20517;-79
2021/01/26 03:44:50;;;;;;;15.05;2.00;;;;;;;;;;5030937;28;20072;-79
2021/01/26 03:47:25;;;;;;;14.05;2.70;;;;;;;;;;5035754;28;20021;-79
2021/01/26 03:50:09;;;;;;;6.80;1.48;;;;;;;;;;5036124;28;20029;-78
2021/01/26 03:52:54;;;;;;;8.43;1.42;;;;;;;;;;5036172;28;20071;-79
2021/01/26 03:55:23;;;;;;;13.07;2.00;;;;;;;;;;5034629;28;20033;-78
2021/01/26 03:57:52;;;;;;;14.38;2.10;;;;;;;;;;5034754;28;20025;-79
2021/01/26 04:00:30;;;;;;;14.48;2.80;;;;;;;;;;5034547;28;20025;-79
2021/01/26 04:03:16;;;;;;;12.95;1.60;;;;;;;;;;5035754;28;20014;-79
2021/01/26 04:05:49;;;;;;;10.07;1.75;;;;;;;;;;5036019;28;20454;-79
2021/01/26 04:08:27;;;;;;;11.85;1.80;;;;;;;;;;5034425;28;20028;-79
2021/01/26 04:11:01;;;;;;;14.23;1.77;;;;;;;;;;5034539;28;20033;-79
2021/01/26 04:13:30;;;;;;;10.75;1.25;;;;;;;;;;5034209;28;20021;-79
2021/01/26 04:15:58;;;;;;;12.57;2.28;;;;;;;;;;5034488;28;20014;-79
2021/01/26 04:18:27;;;;;;;8.30;1.33;;;;;;;;;;5034332;28;20056;-78
2021/01/26 04:20:54;;;;;;;12.00;2.45;;;;;;;;;;5036093;28;20474;-79
2021/01/26 04:23:20;;;;;;;13.23;1.83;;;;;;;;;;5034174;28;20152;-79
2021/01/26 04:25:47;;;;;;;7.90;1.50;;;;;;;;;;5034246;28;20013;-79
2021/01/26 04:28:17;;;;;;;11.40;2.47;;;;;;;;;;5033872;28;20025;-78
2021/01/26 04:30:43;;;;;;;11.73;1.80;;;;;;;;;;5051560;28;20051;-78
2021/01/26 04:33:18;;;;;;;17.73;2.47;;;;;;;;;;5037196;28;20440;-78
2021/01/26 04:35:44;;;;;;;20.33;2.03;;;;;;;;;;5037457;28;20031;-78
2021/01/26 04:38:10;;;;;;;15.65;2.03;;;;;;;;;;5037173;28;20021;-79
2021/01/26 04:40:36;;;;;;;14.15;2.15;;;;;;;;;;5037300;28;20060;-78
2021/01/26 04:43:10;;;;;;;17.35;2.45;;;;;;;;;;5037163;28;20422;-78
2021/01/26 04:45:44;;;;;;;12.55;2.38;;;;;;;;;;5037207;28;20457;-78
2021/01/26 04:48:22;;;;;;;16.27;2.00;;;;;;;;;;5054021;28;20055;-79
2021/01/26 04:50:57;;;;;;;14.40;2.38;;;;;;;;;;5033351;28;20020;-79
2021/01/26 04:53:26;;;;;;;14.00;2.38;;;;;;;;;;5053457;28;20083;-80
2021/01/26 04:56:06;;;;;;;17.80;2.28;;;;;;;;;;5035482;28;20091;-79
2021/01/26 04:58:40;;;;;;;8.95;1.75;;;;;;;;;;5050129;28;20539;-79
2021/01/26 05:01:25;;;;;;;23.23;3.38;;;;;;;;;;5032864;28;20100;-79
2021/01/26 05:03:54;;;;;;;16.23;2.50;;;;;;;;;;5051646;28;20039;-78
2021/01/26 05:06:22;;;;;;;12.60;2.08;;;;;;;;;;5035123;28;20025;-80
2021/01/26 05:08:50;;;;;;;10.18;2.20;;;;;;;;;;5035353;28;20450;-80
2021/01/26 05:11:23;;;;;;;17.90;2.28;;;;;;;;;;5034937;28;20044;-80
2021/01/26 05:13:50;;;;;;;14.57;2.25;;;;;;;;;;5033296;28;20017;-80
2021/01/26 05:16:23;;;;;;;18.92;2.08;;;;;;;;;;5034751;28;20096;-79
2021/01/26 05:18:54;;;;;;;20.42;2.65;;;;;;;;;;5033176;28;20013;-79
2021/01/26 05:21:43;;;;;;;17.00;2.58;;;;;;;;;;5034561;28;20040;-78
2021/01/26 05:24:15;;;;;;;15.80;2.30;;;;;;;;;;5032878;28;20017;-80
2021/01/26 05:26:41;;;;;;;15.75;1.90;;;;;;;;;;5034877;28;20029;-79
2021/01/26 05:29:09;;;;;;;15.52;1.90;;;;;;;;;;5052389;28;20028;-79
2021/01/26 05:31:35;;;;;;;17.20;3.38;;;;;;;;;;5034958;28;20372;-78
2021/01/26 05:34:08;;;;;;;16.55;2.17;;;;;;;;;;5034681;28;20456;-79
2021/01/26 05:36:34;;;;;;;11.88;1.90;;;;;;;;;;5034965;28;20076;-79
2021/01/26 05:39:00;;;;;;;10.45;2.15;;;;;;;;;;5034555;28;20044;-79
2021/01/26 05:41:26;;;;;;;17.45;3.05;;;;;;;;;;5035452;28;20458;-79
2021/01/26 05:43:54;;;;;;;17.02;1.90;;;;;;;;;;5035881;28;20406;-78
2021/01/26 05:46:43;;;;;;;16.27;2.00;;;;;;;;;;5034300;28;20021;-79
2021/01/26 05:49:09;;;;;;;15.23;3.00;;;;;;;;;;5034376;28;20017;-79
2021/01/26 05:51:37;;;;;;;8.82;1.95;;;;;;;;;;5034304;28;20035;-79
2021/01/26 05:54:05;;;;;;;11.25;2.97;;;;;;;;;;5034338;28;20025;-78
2021/01/26 05:56:31;;;;;;;17.13;2.33;;;;;;;;;;5052243;28;20345;-80
2021/01/26 05:58:57;;;;;;;21.50;2.58;;;;;;;;;;5034501;28;20017;-80
2021/01/26 06:01:23;;;;;;;16.88;2.15;;;;;;;;;;5052292;28;20032;-80
2021/01/26 06:04:04;;;;;;;16.52;2.25;;;;;;;;;;5034414;28;20019;-79
2021/01/26 06:06:31;;;;;;;13.55;2.83;;;;;;;;;;5049739;28;20025;-79
2021/01/26 06:08:57;;;;;;;14.07;2.35;;;;;;;;;;5033228;28;20013;-79
2021/01/26 06:11:31;;;;;;;15.70;2.05;;;;;;;;;;5051447;28;20063;-79
2021/01/26 06:14:13;;;;;;;15.65;1.80;;;;;;;;;;5051883;28;20021;-79
2021/01/26 06:16:40;;;;;;;23.63;11.60;;;;;;;;;;5032795;28;20024;-79
2021/01/26 06:19:06;;;;;;;24.73;10.18;;;;;;;;;;5033617;28;20052;-79
2021/01/26 06:21:45;;;;;;;11.20;2.38;;;;;;;;;;5033930;28;20031;-79
2021/01/26 06:24:14;;;;;;;10.80;3.15;;;;;;;;;;5049161;28;20040;-80
2021/01/26 06:26:42;;;;;;;19.25;2.35;;;;;;;;;;5033830;28;20021;-79
2021/01/26 06:29:08;;;;;;;21.95;2.35;;;;;;;;;;5051152;28;20496;-79
2021/01/26 06:31:40;;;;;;;11.27;2.25;;;;;;;;;;5051481;28;20075;-80
2021/01/26 06:34:24;;;;;;;21.35;2.90;;;;;;;;;;5051377;28;20013;-79
2021/01/26 06:36:50;;;;;;;13.27;2.80;;;;;;;;;;5048698;28;20416;-80
2021/01/26 06:39:43;;;;;;;13.10;2.30;;;;;;;;;;5033289;28;20067;-79
2021/01/26 06:42:18;;;;;;;16.98;1.98;;;;;;;;;;5030469;28;20041;-79
2021/01/26 06:44:59;;;;;;;16.30;3.35;;;;;;;;;;5051040;28;20072;-79
2021/01/26 06:47:27;;;;;;;16.02;3.63;;;;;;;;;;5051242;28;20811;-79
2021/01/26 06:50:12;;;;;;;19.83;9.88;;;;;;;;;;5033401;28;20037;-80
2021/01/26 06:52:38;;;;;;;15.05;3.13;;;;;;;;;;5031603;28;20477;-79
2021/01/26 06:55:11;;;;;;;14.77;2.17;;;;;;;;;;5033227;28;20071;-80
2021/01/26 06:57:37;;;;;;;25.90;8.43;;;;;;;;;;5033189;28;20020;-80
2021/01/26 07:00:21;;;;;;;12.73;3.13;;;;;;;;;;5033069;28;20016;-80
2021/01/26 07:03:06;;;;;;;16.38;5.57;;;;;;;;;;5032348;28;20021;-79
2021/01/26 07:05:41;;;;;;;8.73;3.70;;;;;;;;;;5030548;28;20017;-79
2021/01/26 07:08:18;;;;;;;13.52;2.75;;;;;;;;;;5032921;28;20021;-79
2021/01/26 07:11:07;;;;;;;15.98;2.40;;;;;;;;;;5050047;28;20457;-79
2021/01/26 07:13:45;;;;;;;9.93;4.70;;;;;;;;;;5050668;28;20462;-79
2021/01/26 07:16:17;;;;;;;14.10;6.75;;;;;;;;;;5031028;28;20067;-79
2021/01/26 07:18:44;;;;;;;17.75;2.58;;;;;;;;;;5051078;28;20106;-79
2021/01/26 07:21:16;;;;;;;9.18;2.38;;;;;;;;;;5031126;28;20037;-79
2021/01/26 07:23:56;;;;;;;12.95;6.22;;;;;;;;;;5030780;28;20009;-79
2021/01/26 07:26:36;;;;;;;12.90;2.42;;;;;;;;;;5030860;28;20017;-79
2021/01/26 07:29:16;;;;;;;6.72;1.70;;;;;;;;;;5031153;28;20055;-79
2021/01/26 07:31:45;;;;;;;6.90;1.63;;;;;;;;;;5009664;28;20062;-78
2021/01/26 07:34:21;;;;;;;15.15;1.85;;;;;;;;;;5008422;28;20018;-78
2021/01/26 07:36:51;;;;;;;10.20;1.70;;;;;;;;;;5009118;28;20021;-78
2021/01/26 07:39:17;;;;;;;;;;;;;;;;;;5009766;28;20026;-79
2021/01/26 07:41:52;;;;;;;7.75;1.85;;;;;;;;;;5010767;28;19992;-79
2021/01/26 07:44:26;;;;;;;8.27;1.58;;;;;;;;;;5009268;28;20129;-78
2021/01/26 07:47:03;;;;;;;4.68;1.50;;;;;;;;;;5008685;28;20370;-78
2021/01/26 07:49:40;;;;;;;10.82;1.80;;;;;;;;;;5008521;28;20108;-78
2021/01/26 07:52:07;;;;;;;7.70;2.60;;;;;;;;;;5006010;28;20030;-78
2021/01/26 07:54:50;;;;;;;10.93;2.05;;;;;;;;;;5009293;28;20395;-78
2021/01/26 07:57:17;;;;;;;7.97;1.52;;;;;;;;;;5011319;28;20026;-79
2021/01/26 07:59:50;;;;;;;7.57;1.60;;;;;;;;;;5010773;28;20026;-80
2021/01/26 08:02:22;;;;;;;8.48;1.80;;;;;;;;;;5010625;28;20022;-79
2021/01/26 08:04:48;;;;;;;7.40;1.45;;;;;;;;;;5012116;28;20435;-79
2021/01/26 08:07:23;;;;;;;15.05;3.08;;;;;;;;;;5012809;28;20462;-79
2021/01/26 08:09:50;;;;;;;7.32;1.45;;;;;;;;;;5011276;28;20470;-78
2021/01/26 08:12:18;;;;;;;6.65;1.40;;;;;;;;;;5010105;28;20060;-79
2021/01/26 08:14:49;;;;;;;14.50;2.25;;;;;;;;;;5010367;28;20100;-79
2021/01/26 08:17:17;;;;;;;15.02;5.03;;;;;;;;;;5010358;28;20026;-80
2021/01/26 08:19:45;;;;;;;15.32;4.20;;;;;;;;;;5011975;28;20421;-78
2021/01/26 08:22:16;;;;;;;23.70;8.13;;;;;;;;;;5010824;28;20101;-80
2021/01/26 08:24:43;;;;;;;13.07;3.58;;;;;;;;;;5009553;28;20013;-79
2021/01/26 08:27:33;;;;;;;6.55;1.05;;;;;;;;;;5008456;28;20144;-79
2021/01/26 08:30:01;;;;;;;4.53;0.98;;;;;;;;;;5011672;28;20458;-79
2021/01/26 08:32:27;;;;;;;6.15;1.52;;;;;;;;;;5018350;28;20025;-80
2021/01/26 08:35:00;;;;;;;8.18;2.65;;;;;;;;;;5022806;28;20018;-80
2021/01/26 08:37:42;;;;;;;329.73;103.03;;;;;;;;;;5021688;28;20014;-82
2021/01/26 08:40:12;;;;;;;22.42;9.15;;;;;;;;;;5031215;28;20025;-80
2021/01/26 08:42:41;;;;;;;15.40;4.43;;;;;;;;;;5034517;28;20494;-82
2021/01/26 08:45:15;;;;;;;35.10;13.85;;;;;;;;;;5032753;28;20411;-83
2021/01/26 08:47:50;;;;;;;10.75;2.25;;;;;;;;;;5032911;28;20017;-83
2021/01/26 08:50:16;;;;;;;7.57;2.38;;;;;;;;;;5032562;28;20041;-81
2021/01/26 08:52:42;;;;;;;17.42;7.18;;;;;;;;;;5024430;28;20721;-80
2021/01/26 08:55:09;;;;;;;7.95;1.90;;;;;;;;;;5014367;28;20084;-81
2021/01/26 08:57:35;;;;;;;9.23;2.13;;;;;;;;;;5014427;28;20041;-81
2021/01/26 09:00:13;;;;;;;5.78;1.15;;;;;;;;;;5013425;28;20366;-82
2021/01/26 09:02:43;;;;;;;5.82;1.50;;;;;;;;;;5014751;28;20026;-81
2021/01/26 09:05:11;;;;;;;6.38;1.35;;;;;;;;;;5012632;28;20029;-80
2021/01/26 09:07:51;;;;;;;5.28;1.27;;;;;;;;;;5012956;28;20041;-81
2021/01/26 09:10:29;;;;;;;6.35;1.55;;;;;;;;;;5012526;28;20033;-81
2021/01/26 09:13:13;;;;;;;3.33;1.10;;;;;;;;;;5014580;28;20024;-84
2021/01/26 09:15:45;;;;;;;11.20;1.83;;;;;;;;;;5014888;28;20584;-84
2021/01/26 09:18:14;;;;;;;9.02;1.80;;;;;;;;;;5014673;28;20018;-84
2021/01/26 09:20:41;;;;;;;8.25;1.80;;;;;;;;;;5014490;28;20037;-84
2021/01/26 09:23:08;;;;;;;4.55;1.10;;;;;;;;;;5015956;28;20041;-84
2021/01/26 09:25:44;;;;;;;5.82;1.40;;;;;;;;;;5014839;28;20025;-84
2021/01/26 09:28:12;;;;;;;3.85;1.05;;;;;;;;;;5015676;28;20018;-83
2021/01/26 09:30:45;;;;;;;9.30;1.88;;;;;;;;;;5033691;28;20045;-85
2021/01/26 09:33:11;;;;;;;7.93;2.75;;;;;;;;;;5034043;28;20017;-81
2021/01/26 09:35:40;;;;;;;7.75;1.30;;;;;;;;;;5035419;28;20025;-80
2021/01/26 09:38:20;;;;;;;8.63;1.73;;;;;;;;;;5033923;28;20060;-82
2021/01/26 09:40:46;;;;;;;;;;;;;;;;;;5034145;28;20112;-82
2021/01/26 09:43:15;;;;;;;6.88;1.08;;;;;;;;;;5031541;28;19912;-81
2021/01/26 09:45:42;;;;;;;8.60;1.98;;;;;;;;;;5032817;28;20022;-81
2021/01/26 09:48:09;;;;;;;34.97;11.52;;;;;;;;;;5032253;28;20025;-79
2021/01/26 09:50:35;;;;;;;52.42;15.68;;;;;;;;;;5032543;28;20029;-81
2021/01/26 09:53:03;;;;;;;51.75;14.50;;;;;;;;;;5033754;28;20088;-82
2021/01/26 09:55:30;;;;;;;34.97;11.95;;;;;;;;;;5032584;28;20054;-82
2021/01/26 09:57:57;;;;;;;12.40;2.10;;;;;;;;;;5033837;28;20029;-83
2021/01/26 10:00:25;;;;;;;9.23;3.58;;;;;;;;;;5033596;28;20122;-82
2021/01/26 10:02:55;;;;;;;13.18;7.10;;;;;;;;;;5032487;28;20099;-82
2021/01/26 10:05:22;;;;;;;8.98;3.40;;;;;;;;;;5032030;28;20022;-83
2021/01/26 10:08:07;;;;;;;9.73;3.65;;;;;;;;;;5032737;28;20028;-81
2021/01/26 10:10:34;;;;;;;5.95;2.53;;;;;;;;;;5032393;28;20026;-82
2021/01/26 10:13:19;;;;;;;7.22;1.88;;;;;;;;;;5032419;28;20025;-80
2021/01/26 10:15:45;;;;;;;10.20;2.05;;;;;;;;;;5032218;28;20116;-79
2021/01/26 10:18:18;;;;;;;6.35;1.30;;;;;;;;;;5031934;28;20438;-81
2021/01/26 10:20:44;;;;;;;6.53;1.30;;;;;;;;;;5032367;28;20040;-81
2021/01/26 10:23:29;;;;;;;7.05;1.52;;;;;;;;;;5030244;28;20118;-81
2021/01/26 10:26:16;;;;;;;8.45;1.40;;;;;;;;;;5030625;28;20018;-82
2021/01/26 10:29:00;;;;;;;7.55;1.40;;;;;;;;;;5031204;28;20033;-83
2021/01/26 10:31:27;;;;;;;7.10;1.23;;;;;;;;;;5031624;28;20049;-83
2021/01/26 10:33:53;;;;;;;12.30;2.05;;;;;;;;;;5032167;28;20014;-83
2021/01/26 10:36:19;;;;;;;7.55;1.90;;;;;;;;;;5031631;28;20028;-81
2021/01/26 10:38:46;;;;;;;13.02;1.58;;;;;;;;;;5033027;28;20021;-80
2021/01/26 10:41:13;;;;;;;9.63;1.30;;;;;;;;;;5032153;28;20064;-79
2021/01/26 10:43:42;;;;;;;7.03;1.05;;;;;;;;;;5032008;28;20017;-80
2021/01/26 10:46:26;;;;;;;6.22;1.27;;;;;;;;;;5031410;28;20017;-78
2021/01/26 10:48:52;;;;;;;9.00;2.28;;;;;;;;;;5031466;28;20014;-84
2021/01/26 10:51:24;;;;;;;4.85;1.20;;;;;;;;;;5031415;28;20029;-81
2021/01/26 10:53:50;;;;;;;7.55;1.20;;;;;;;;;;5030810;28;20079;-79
2021/01/26 10:56:16;;;;;;;7.40;1.70;;;;;;;;;;5031398;28;20021;-79
2021/01/26 10:58:43;;;;;;;4.47;1.05;;;;;;;;;;5029872;28;20393;-84
2021/01/26 11:01:10;;;;;;;7.43;1.70;;;;;;;;;;5032588;28;20025;-83
2021/01/26 11:03:36;;;;;;;6.85;1.50;;;;;;;;;;5032252;28;20052;-83
2021/01/26 11:06:02;;;;;;;9.30;1.30;;;;;;;;;;5032907;28;20483;-83
2021/01/26 11:08:28;;;;;;;5.22;1.30;;;;;;;;;;5032478;28;20461;-80
2021/01/26 11:10:54;;;;;;;6.88;1.65;;;;;;;;;;5033353;28;20033;-83
2021/01/26 11:13:20;;;;;;;4.53;0.98;;;;;;;;;;5031708;28;20369;-81
2021/01/26 11:15:46;;;;;;;11.55;1.75;;;;;;;;;;5033414;28;20453;-81
2021/01/26 11:18:13;;;;;;;9.57;1.65;;;;;;;;;;5031412;28;20013;-80
2021/01/26 11:20:40;;;;;;;5.72;0.90;;;;;;;;;;5033095;28;20025;-82
2021/01/26 11:23:06;;;;;;;8.00;1.30;;;;;;;;;;5031740;28;20120;-83
2021/01/26 11:25:33;;;;;;;12.70;1.75;;;;;;;;;;5032472;28;20480;-82
2021/01/26 11:27:59;;;;;;;4.70;0.90;;;;;;;;;;5031698;28;20026;-81
2021/01/26 11:30:25;;;;;;;5.05;1.55;;;;;;;;;;5032003;28;20045;-80
2021/01/26 11:32:51;;;;;;;11.57;2.22;;;;;;;;;;5031613;28;20451;-82
2021/01/26 11:35:20;;;;;;;10.57;1.52;;;;;;;;;;5031000;28;20475;-80
2021/01/26 11:37:46;;;;;;;7.90;1.30;;;;;;;;;;5031529;28;20112;-79
2021/01/26 11:40:12;;;;;;;9.65;2.22;;;;;;;;;;5031133;28;20037;-80
2021/01/26 11:42:38;;;;;;;8.45;1.67;;;;;;;;;;5031098;28;20357;-80
2021/01/26 11:45:07;;;;;;;8.82;1.58;;;;;;;;;;5030085;28;20092;-79
2021/01/26 11:47:33;;;;;;;6.32;1.40;;;;;;;;;;5025562;28;20021;-80
2021/01/26 11:50:00;;;;;;;7.63;1.27;;;;;;;;;;5029581;28;20109;-80
2021/01/26 11:52:26;;;;;;;7.57;1.35;;;;;;;;;;5028235;28;20135;-80
2021/01/26 11:54:52;;;;;;;9.98;1.73;;;;;;;;;;5028537;28;20033;-79
2021/01/26 11:57:18;;;;;;;15.02;4.97;;;;;;;;;;5028362;28;20569;-80
2021/01/26 11:59:44;;;;;;;6.20;1.73;;;;;;;;;;5028453;28;20485;-79
2021/01/26 12:02:10;;;;;;;17.17;5.13;;;;;;;;;;5028723;28;20021;-79
2021/01/26 12:04:36;;;;;;;9.93;2.08;;;;;;;;;;5029274;28;20017;-80
2021/01/26 12:07:02;;;;;;;10.63;3.78;;;;;;;;;;5031103;28;20434;-79
2021/01/26 12:09:28;;;;;;;11.15;3.97;;;;;;;;;;5033410;28;20049;-79
2021/01/26 12:11:54;;;;;;;16.25;2.90;;;;;;;;;;5033783;28;20099;-79
2021/01/26 12:14:20;;;;;;;5.45;1.23;;;;;;;;;;5033330;28;20028;-79
2021/01/26 12:16:46;;;;;;;12.15;2.00;;;;;;;;;;5034127;28;20021;-79
2021/01/26 12:19:12;;;;;;;10.23;1.92;;;;;;;;;;5034091;28;20017;-79
2021/01/26 12:21:38;;;;;;;9.25;1.50;;;;;;;;;;5034204;28;20021;-79
2021/01/26 12:24:04;;;;;;;9.18;1.92;;;;;;;;;;5033218;28;20021;-80
2021/01/26 12:26:30;;;;;;;7.10;1.90;;;;;;;;;;5028393;28;20310;-80
2021/01/26 12:28:56;;;;;;;6.43;1.30;;;;;;;;;;5034551;28;20045;-80
2021/01/26 12:31:22;;;;;;;12.07;1.75;;;;;;;;;;5034433;28;20453;-79
2021/01/26 12:33:49;;;;;;;11.85;2.33;;;;;;;;;;5034661;28;20489;-81
2021/01/26 12:36:15;;;;;;;3.42;1.10;;;;;;;;;;5035130;28;20087;-80
2021/01/26 12:38:41;;;;;;;4.47;1.33;;;;;;;;;;5035422;28;20413;-80
2021/01/26 12:41:07;;;;;;;7.38;1.35;;;;;;;;;;5034652;28;20029;-78
2021/01/26 12:43:33;;;;;;;11.68;2.50;;;;;;;;;;5034691;28;20492;-78
2021/01/26 12:45:59;;;;;;;8.48;1.38;;;;;;;;;;5034621;28;20031;-79
2021/01/26 12:48:25;;;;;;;9.60;1.42;;;;;;;;;;5034327;28;20017;-81
2021/01/26 12:50:51;;;;;;;6.90;1.60;;;;;;;;;;5035020;28;20021;-81
2021/01/26 12:53:17;;;;;;;4.22;1.10;;;;;;;;;;5032985;28;20014;-81
2021/01/26 12:55:43;;;;;;;7.15;1.42;;;;;;;;;;5021621;28;20014;-81
2021/01/26 12:58:09;;;;;;;5.65;1.10;;;;;;;;;;5034705;28;20044;-80
2021/01/26 13:00:35;;;;;;;7.53;1.13;;;;;;;;;;5034342;28;20029;-81
2021/01/26 13:03:01;;;;;;;6.93;1.38;;;;;;;;;;5036101;28;20021;-81
2021/01/26 13:05:27;;;;;;;6.45;0.90;;;;;;;;;;5034326;28;20018;-81
2021/01/26 13:07:54;;;;;;;6.50;1.10;;;;;;;;;;5034242;28;20548;-81
2021/01/26 13:10:21;;;;;;;4.20;1.00;;;;;;;;;;5034835;28;20031;-81
2021/01/26 13:12:47;;;;;;;7.95;1.10;;;;;;;;;;5035022;28;20025;-81
2021/01/26 13:15:15;;;;;;;6.47;1.55;;;;;;;;;;5035509;28;20024;-80
2021/01/26 13:17:41;;;;;;;5.50;1.52;;;;;;;;;;5034201;28;20017;-78
2021/01/26 13:20:08;;;;;;;6.93;1.83;;;;;;;;;;5033418;28;20108;-78
2021/01/26 13:22:34;;;;;;;8.52;2.53;;;;;;;;;;5035107;28;20022;-78
2021/01/26 13:25:00;;;;;;;4.38;1.20;;;;;;;;;;5033007;28;20021;-78
2021/01/26 13:27:26;;;;;;;4.82;1.40;;;;;;;;;;5034089;28;20033;-78
2021/01/26 13:29:53;;;;;;;9.65;1.60;;;;;;;;;;5033526;28;20046;-78
2021/01/26 13:32:19;;;;;;;12.70;1.98;;;;;;;;;;5035582;28;20016;-78
2021/01/26 13:34:46;;;;;;;8.57;1.75;;;;;;;;;;5033898;28;20017;-80
2021/01/26 13:37:12;;;;;;;7.43;1.27;;;;;;;;;;5034115;28;20021;-78
2021/01/26 13:39:38;;;;;;;6.75;1.20;;;;;;;;;;5032908;28;20021;-81
2021/01/26 13:42:04;;;;;;;4.35;1.20;;;;;;;;;;5034219;28;20022;-82
2021/01/26 13:44:30;;;;;;;5.93;1.55;;;;;;;;;;5034014;28;20047;-85
2021/01/26 13:46:56;;;;;;;6.82;1.52;;;;;;;;;;5033926;28;20064;-82
2021/01/26 13:49:25;;;;;;;8.88;1.85;;;;;;;;;;5034072;28;20017;-81
2021/01/26 13:51:51;;;;;;;7.03;1.83;;;;;;;;;;5034114;28;20509;-80
2021/01/26 13:54:17;;;;;;;4.82;1.27;;;;;;;;;;5033640;28;20069;-83
2021/01/26 13:56:43;;;;;;;8.18;1.40;;;;;;;;;;5034127;28;20017;-82
2021/01/26 13:59:09;;;;;;;6.20;1.40;;;;;;;;;;5035494;28;20021;-82
2021/01/26 14:01:36;;;;;;;7.00;2.65;;;;;;;;;;5035815;28;20064;-82
2021/01/26 14:04:02;;;;;;;4.68;2.13;;;;;;;;;;5033429;28;20027;-82
2021/01/26 14:06:33;;;;;;;8.40;1.75;;;;;;;;;;5033533;28;20109;-82
2021/01/26 14:08:59;;;;;;;4.05;1.42;;;;;;;;;;5033823;28;20381;-82
2021/01/26 14:11:25;;;;;;;6.05;1.50;;;;;;;;;;5032256;28;20026;-82
2021/01/26 14:13:52;;;;;;;6.30;2.13;;;;;;;;;;5035148;28;20029;-80
2021/01/26 14:16:18;;;;;;;6.18;1.38;;;;;;;;;;5035129;28;20017;-82
2021/01/26 14:18:44;;;;;;;9.38;1.80;;;;;;;;;;5033250;28;20021;-79
2021/01/26 14:21:10;;;;;;;3.55;0.93;;;;;;;;;;5033598;28;20114;-79
2021/01/26 14:23:36;;;;;;;8.02;1.00;;;;;;;;;;5033979;28;20036;-81
2021/01/26 14:26:02;;;;;;;3.58;0.93;;;;;;;;;;5033714;28;20018;-81
2021/01/26 14:28:28;;;;;;;2.40;0.70;;;;;;;;;;5032780;28;20013;-81
2021/01/26 14:30:54;;;;;;;5.80;1.45;;;;;;;;;;5032344;28;20389;-79
2021/01/26 14:33:20;;;;;;;5.95;1.20;;;;;;;;;;5032804;28;20053;-80
2021/01/26 14:35:46;;;;;;;8.15;1.52;;;;;;;;;;5032999;28;20024;-79
2021/01/26 14:38:12;;;;;;;5.20;1.23;;;;;;;;;;5031974;28;20021;-80
2021/01/26 14:40:38;;;;;;;5.15;1.40;;;;;;;;;;5032191;28;20028;-81
2021/01/26 14:43:04;;;;;;;4.75;1.33;;;;;;;;;;5032850;28;20037;-80
2021/01/26 14:45:30;;;;;;;6.00;1.60;;;;;;;;;;5032947;28;20076;-80
2021/01/26 14:47:56;;;;;;;8.10;1.80;;;;;;;;;;5033293;28;20021;-81
2021/01/26 14:50:23;;;;;;;4.35;1.38;;;;;;;;;;5032917;28;20462;-80
2021/01/26 14:52:49;;;;;;;9.50;1.65;;;;;;;;;;5032281;28;20018;-81