Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:16;;;;;;;9.83;3.50;;;;;;;19.80;62.71;96798.63;8382523;28;20241;-82
2022/05/24 00:06:19;;;;;;;10.40;3.20;;;;;;;19.78;62.76;96806.69;8383048;28;20245;-83
2022/05/24 00:10:25;;;;;;;8.70;3.07;;;;;;;19.77;62.64;96798.97;8390558;28;20422;-81
2022/05/24 00:18:51;;;;;;;10.03;3.27;;;;;;;19.67;62.94;96799.03;8382681;28;20290;-82
2022/05/24 00:22:54;;;;;;;8.83;3.17;;;;;;;19.63;63.26;96798.53;8382571;28;20229;-83
2022/05/24 00:26:58;;;;;;;7.40;3.23;;;;;;;19.71;62.83;96785.44;8382620;28;20233;-83
2022/05/24 00:31:01;;;;;;;7.20;3.00;;;;;;;19.75;62.86;96779.91;8382033;28;20236;-83
2022/05/24 00:35:07;;;;;;;5.73;3.10;;;;;;;19.76;62.45;96778.91;8382093;28;20429;-83
2022/05/24 00:39:10;;;;;;;7.67;2.80;;;;;;;19.75;62.79;96777.28;8382037;28;20229;-82
2022/05/24 00:43:17;;;;;;;8.80;3.23;;;;;;;19.77;62.54;96784.03;8382007;28;20239;-82
2022/05/24 00:47:27;;;;;;;9.50;3.20;;;;;;;19.57;63.39;96779.91;8381670;28;20261;-83
2022/05/24 00:51:34;;;;;;;6.03;3.43;;;;;;;19.69;62.81;96787.38;8381434;28;20425;-82
2022/05/24 00:55:46;;;;;;;11.83;3.53;;;;;;;19.69;62.57;96787.38;8381690;28;20233;-83
2022/05/24 00:59:52;;;;;;;8.60;3.33;;;;;;;19.64;63.16;96791.47;8381518;28;20418;-83
2022/05/24 01:03:56;;;;;;;7.37;3.00;;;;;;;19.67;63.34;96786.72;8381207;28;20224;-83
2022/05/24 01:08:00;;;;;;;10.87;3.30;;;;;;;19.57;63.82;96785.16;8381271;28;20239;-82
2022/05/24 01:12:07;;;;;;;9.00;3.20;;;;;;;19.40;64.10;96782.44;8381375;28;20228;-83
2022/05/24 01:16:11;;;;;;;8.40;3.17;;;;;;;19.45;64.33;96780.16;8381127;28;20423;-83
2022/05/24 01:20:14;;;;;;;7.97;3.30;;;;;;;19.56;63.76;96779.09;8380815;28;20446;-82
2022/05/24 01:24:22;;;;;;;9.83;3.50;;;;;;;19.54;63.70;96783.69;8380935;28;20229;-83
2022/05/24 01:28:28;;;;;;;8.93;3.50;;;;;;;19.57;63.65;96791.22;8379970;28;20221;-83
2022/05/24 01:36:51;;;;;;;8.67;3.20;;;;;;;19.64;63.24;96804.59;8378153;28;20522;-82
2022/05/24 01:40:56;;;;;;;9.37;3.30;;;;;;;19.69;63.08;96797.91;8384035;28;20531;-82
2022/05/24 01:45:03;;;;;;;7.20;3.20;;;;;;;19.65;63.73;96795.75;8390733;28;20239;-83
2022/05/24 01:49:09;;;;;;;9.93;3.27;;;;;;;19.49;64.42;96799.88;8387501;28;20525;-83
2022/05/24 01:53:16;;;;;;;6.27;3.20;;;;;;;19.53;64.41;96809.13;8389660;28;20526;-82
2022/05/24 01:57:21;;;;;;;5.63;2.90;;;;;;;19.51;64.52;96813.69;8390910;28;20233;-82
2022/05/24 02:01:32;;;;;;;7.20;3.30;;;;;;;19.37;65.35;96816.84;8389732;28;20233;-82
2022/05/24 02:05:37;;;;;;;7.37;2.70;;;;;;;19.40;65.53;96818.34;8390850;28;20239;-82
2022/05/24 02:09:42;;;;;;;7.30;2.53;;;;;;;19.25;66.05;96820.69;8391034;28;20223;-82
2022/05/24 02:13:45;;;;;;;5.90;2.20;;;;;;;19.29;65.34;96819.41;8390930;28;20226;-82
2022/05/24 02:17:53;;;;;;;5.80;2.07;;;;;;;19.29;64.83;96814.97;8389885;28;20531;-82
2022/05/24 02:22:00;;;;;;;3.43;2.30;;;;;;;19.23;65.41;96812.97;8388526;28;20513;-83
2022/05/24 02:26:03;;;;;;;4.20;1.73;;;;;;;19.24;65.08;96811.16;8390279;28;20224;-82
2022/05/24 02:30:07;;;;;;;5.43;1.93;;;;;;;19.19;65.13;96803.75;8390290;28;20426;-82
2022/05/24 02:34:12;;;;;;;4.83;2.07;;;;;;;19.20;65.35;96796.69;8390132;28;20227;-81
2022/05/24 02:38:15;;;;;;;2.53;1.83;;;;;;;19.06;65.93;96805.91;8390203;28;20240;-81
2022/05/24 02:42:18;;;;;;;5.53;2.00;;;;;;;19.10;64.96;96800.22;8390362;28;20222;-80
2022/05/24 02:46:21;;;;;;;3.30;1.60;;;;;;;19.12;64.88;96782.50;8390099;28;20223;-81
2022/05/24 02:50:26;;;;;;;1.97;1.40;;;;;;;19.19;64.62;96785.38;8389594;28;20224;-82
2022/05/24 02:54:30;;;;;;;2.77;1.47;;;;;;;19.26;64.92;96788.22;8382585;28;20253;-83
2022/05/24 02:58:33;;;;;;;5.47;2.07;;;;;;;19.20;64.66;96792.25;8382167;28;20234;-82
2022/05/24 03:02:36;;;;;;;3.03;1.70;;;;;;;19.23;64.66;96791.97;8384212;28;20230;-83
2022/05/24 03:11:01;;;;;;;4.27;1.73;;;;;;;19.06;65.41;96814.59;8384490;28;20228;-82
2022/05/24 03:15:04;;;;;;;3.10;1.90;;;;;;;19.07;65.55;96821.50;8381679;28;20233;-82
2022/05/24 03:19:07;;;;;;;2.80;1.83;;;;;;;19.12;65.43;96821.06;8383920;28;20225;-82
2022/05/24 03:23:12;;;;;;;3.60;1.67;;;;;;;19.20;65.20;96813.25;8380716;28;20411;-83
2022/05/24 03:27:15;;;;;;;6.13;1.70;;;;;;;19.19;65.14;96808.16;8383626;28;20228;-82
2022/05/24 03:31:18;;;;;;;2.13;1.50;;;;;;;19.20;65.06;96799.31;8383472;28;20231;-82
2022/05/24 03:35:21;;;;;;;2.83;1.63;;;;;;;19.21;65.14;96795.69;8383486;28;20259;-83
2022/05/24 03:39:26;;;;;;;2.40;1.60;;;;;;;19.21;65.08;96788.66;8382684;28;20233;-81
2022/05/24 03:43:29;;;;;;;3.63;1.57;;;;;;;19.17;64.95;96800.41;8383194;28;20240;-82
2022/05/24 03:47:32;;;;;;;4.50;2.00;;;;;;;19.05;66.15;96799.00;8382955;28;20216;-83
2022/05/24 03:51:35;;;;;;;2.97;1.80;;;;;;;19.23;65.49;96794.59;8380758;28;20236;-82
2022/05/24 03:55:39;;;;;;;2.80;1.73;;;;;;;19.22;65.43;96815.72;8382598;28;20227;-82
2022/05/24 03:59:42;;;;;;;4.07;2.20;;;;;;;19.16;65.58;96818.97;8382531;28;20235;-81
2022/05/24 04:03:45;;;;;;;2.60;1.70;;;;;;;19.11;66.04;96820.25;8381646;28;20236;-82
2022/05/24 04:07:48;;;;;;;6.20;2.40;;;;;;;19.17;65.52;96824.03;8380525;28;20231;-82
2022/05/24 04:11:54;;;;;;;5.23;2.20;;;;;;;19.17;65.73;96821.41;8382228;28;20516;-82
2022/05/24 04:15:57;;;;;;;5.47;2.20;;;;;;;19.25;65.59;96825.94;8382388;28;20236;-82
2022/05/24 04:20:00;;;;;;;5.87;2.10;;;;;;;19.09;66.17;96826.59;8382018;28;20232;-82
2022/05/24 04:24:03;;;;;;;3.90;2.47;;;;;;;19.12;65.99;96824.50;8381812;28;20237;-82
2022/05/24 04:28:07;;;;;;;3.43;2.13;;;;;;;19.12;66.39;96823.69;8381891;28;20290;-82
2022/05/24 04:32:11;;;;;;;4.37;2.37;;;;;;;19.04;67.02;96836.69;8381500;28;20519;-83
2022/05/24 04:36:14;;;;;;;3.50;2.30;;;;;;;19.29;65.50;96849.09;8381827;28;20234;-82
2022/05/24 04:40:17;;;;;;;4.13;2.50;;;;;;;19.30;65.93;96857.78;8381077;28;20239;-83
2022/05/24 04:44:21;;;;;;;2.73;2.10;;;;;;;19.25;65.33;96865.31;8381255;28;20224;-82
2022/05/24 04:48:24;;;;;;;3.43;2.57;;;;;;;19.26;65.59;96865.13;8380695;28;20220;-82
2022/05/24 04:52:31;;;;;;;4.80;2.60;;;;;;;19.31;65.79;96876.03;8380865;28;20416;-80
2022/05/24 04:56:34;;;;;;;3.13;2.60;;;;;;;19.21;66.43;96872.66;8381128;28;20416;-83
2022/05/24 05:00:38;;;;;;;3.97;2.70;;;;;;;19.38;65.59;96888.53;8378582;28;20228;-82
2022/05/24 05:04:41;;;;;;;4.13;2.73;;;;;;;19.31;65.85;96896.19;8380302;28;20220;-82
2022/05/24 05:08:44;;;;;;;5.37;2.67;;;;;;;19.25;65.61;96891.56;8380403;28;20228;-82
2022/05/24 05:12:48;;;;;;;5.60;2.50;;;;;;;19.36;65.42;96886.06;8380469;28;20226;-81
2022/05/24 05:16:52;;;;;;;7.13;3.27;;;;;;;19.36;64.82;96880.81;8379521;28;20236;-84
2022/05/24 05:20:55;;;;;;;4.20;3.00;;;;;;;19.38;65.29;96885.91;8380158;28;20282;-85
2022/05/24 05:24:58;;;;;;;2.80;2.60;;;;;;;19.45;65.44;96889.59;8380270;28;20240;-84
2022/05/24 05:29:01;;;;;;;5.47;2.93;;;;;;;19.54;64.66;96900.03;8380108;28;20232;-82
2022/05/24 05:33:05;;;;;;;2.80;2.50;;;;;;;19.59;64.64;96902.22;8379961;28;20228;-82
2022/05/24 05:37:08;;;;;;;3.43;3.00;;;;;;;19.57;64.67;96909.38;8380165;28;20230;-82
2022/05/24 05:41:11;;;;;;;7.13;3.13;;;;;;;19.57;64.50;96898.06;8379745;28;20224;-82
2022/05/24 05:45:15;;;;;;;3.67;3.00;;;;;;;19.67;63.72;96886.53;8379603;28;20233;-81
2022/05/24 05:49:19;;;;;;;4.40;3.00;;;;;;;19.71;63.56;96881.78;8377332;28;20231;-84
2022/05/24 05:53:22;;;;;;;4.07;3.23;;;;;;;19.71;63.96;96895.75;8379042;28;20233;-81
2022/05/24 05:57:25;;;;;;;2.90;2.60;;;;;;;19.93;63.29;96901.53;8379352;28;20220;-83
2022/05/24 06:01:30;;;;;;;4.13;3.20;;;;;;;19.85;62.54;96911.97;8379329;28;20235;-82
2022/05/24 06:05:34;;;;;;;5.50;2.90;;;;;;;19.83;62.49;96934.94;8379526;28;20606;-82
2022/05/24 06:09:38;;;;;;;5.67;3.10;;;;;;;19.74;62.08;96947.16;8377351;28;20231;-82
2022/05/24 06:13:41;;;;;;;4.07;3.00;;;;;;;19.75;62.31;96948.84;8379026;28;20237;-83
2022/05/24 06:17:45;;;;;;;5.13;3.37;;;;;;;19.68;62.15;96951.19;8379054;28;20229;-83
2022/05/24 06:21:49;;;;;;;4.80;3.40;;;;;;;19.63;61.75;96950.84;8376867;28;20228;-83
2022/05/24 06:25:52;;;;;;;5.47;3.50;;;;;;;19.62;61.35;96951.78;8379093;28;20226;-82
2022/05/24 06:29:55;;;;;;;5.10;2.90;;;;;;;19.79;61.39;96952.81;8385425;28;20228;-83
2022/05/24 06:33:58;;;;;;;3.80;3.33;;;;;;;19.82;61.57;96939.38;8385171;28;20231;-82
2022/05/24 06:38:03;;;;;;;4.00;3.00;;;;;;;19.86;61.05;96927.59;8385245;28;20230;-82
2022/05/24 06:42:06;;;;;;;3.87;2.70;;;;;;;20.03;60.64;96956.59;8385546;28;20424;-82
2022/05/24 06:46:09;;;;;;;3.33;2.70;;;;;;;20.25;59.61;96942.16;8385847;28;20224;-81
2022/05/24 06:50:14;;;;;;;4.07;2.60;;;;;;;20.43;59.04;96960.53;8385913;28;20253;-83
2022/05/24 06:54:18;;;;;;;3.03;2.10;;;;;;;20.68;57.57;96964.19;8385470;28;20238;-82
2022/05/24 06:58:21;;;;;;;3.77;2.27;;;;;;;20.45;58.44;96975.19;8385270;28;20227;-82
2022/05/24 07:02:25;;;;;;;4.23;2.53;;;;;;;20.19;58.30;96990.09;8400622;28;20245;-81
2022/05/24 07:06:28;;;;;;;5.17;2.40;;;;;;;20.21;59.48;96975.00;8385182;28;20443;-82
2022/05/24 07:10:35;;;;;;;3.90;2.20;;;;;;;20.30;58.95;96974.09;8385338;28;20234;-82
2022/05/24 07:14:37;;;;;;;3.33;2.10;;;;;;;20.20;57.94;96979.44;8384932;28;20229;-82
2022/05/24 07:18:40;;;;;;;4.83;2.07;;;;;;;20.34;58.34;96987.75;8384597;28;20234;-82
2022/05/24 07:22:43;;;;;;;3.30;2.00;;;;;;;20.04;58.78;96992.44;8384642;28;20545;-82
2022/05/24 07:26:48;;;;;;;3.97;2.17;;;;;;;20.07;58.46;96998.22;8384492;28;20240;-82
2022/05/24 07:30:57;;;;;;;3.13;1.80;;;;;;;20.15;58.48;97001.91;8384494;28;20231;-82
2022/05/24 07:35:00;;;;;;;2.13;1.50;;;;;;;20.09;56.85;97004.16;8384355;28;20229;-82
2022/05/24 07:39:03;;;;;;;4.43;2.00;;;;;;;20.00;58.08;96996.34;8383294;28;20229;-83
2022/05/24 07:47:29;;;;;;;3.50;1.70;;;;;;;20.25;57.62;96990.31;8416781;28;20233;-82
2022/05/24 07:51:33;;;;;;;2.50;2.03;;;;;;;20.25;57.66;96994.75;8416956;28;20236;-83
2022/05/24 07:55:36;;;;;;;3.87;2.47;;;;;;;20.33;57.49;97001.88;8416935;28;20231;-82
2022/05/24 07:59:42;;;;;;;2.20;2.00;;;;;;;20.23;58.63;96996.69;8416721;28;20235;-82
2022/05/24 08:03:45;;;;;;;5.13;2.30;;;;;;;20.42;57.96;96982.53;8385091;28;20228;-82
2022/05/24 08:07:49;;;;;;;2.90;2.23;;;;;;;20.54;57.67;96983.13;8366496;28;20234;-81
2022/05/24 08:11:52;;;;;;;5.73;2.10;;;;;;;20.50;57.60;97006.25;8366082;28;20427;-83
2022/05/24 08:15:57;;;;;;;3.37;2.30;;;;;;;20.44;58.09;97001.63;8366110;28;20528;-83
2022/05/24 08:20:00;;;;;;;4.07;2.30;;;;;;;20.44;57.98;97004.25;8365802;28;20420;-82
2022/05/24 08:24:03;;;;;;;2.77;2.17;;;;;;;20.54;57.63;96983.13;8383224;28;20245;-82
2022/05/24 08:28:07;;;;;;;5.57;1.93;;;;;;;20.63;57.09;96987.47;8383262;28;20228;-83
2022/05/24 08:32:12;;;;;;;2.90;2.00;;;;;;;20.67;55.92;97008.03;8376890;28;20231;-85
2022/05/24 08:36:15;;;;;;;2.27;1.67;;;;;;;20.84;55.80;97005.53;8382420;28;20230;-82
2022/05/24 08:40:20;;;;;;;6.43;1.90;;;;;;;20.88;56.43;97007.66;8372520;28;20249;-79
2022/05/24 08:48:52;;;;;;;4.27;1.60;;;;;;;20.99;55.32;96998.69;8382434;28;20226;-80
2022/05/24 08:52:58;;;;;;;2.67;1.80;;;;;;;20.71;55.89;97008.56;8383011;28;20222;-77
2022/05/24 08:57:04;;;;;;;9.00;1.93;;;;;;;20.86;56.01;97000.94;8397762;28;20233;-77
2022/05/24 09:01:16;;;;;;;6.63;2.00;;;;;;;20.57;56.04;97011.75;8414287;28;20227;-77
2022/05/24 09:05:25;;;;;;;5.37;1.67;;;;;;;20.42;56.64;97025.44;8414656;28;20342;-78
2022/05/24 09:09:39;;;;;;;9.67;2.43;;;;;;;20.05;57.98;97100.03;8381081;28;20227;-87
2022/05/24 09:14:01;;;;;;;6.27;1.37;;;;;;;20.22;56.84;97108.06;8382262;28;20241;-90
2022/05/24 09:18:14;;;;;;;7.60;1.03;;;;;;;20.17;57.14;97091.94;8382144;28;20232;-86
2022/05/24 09:22:21;;;;;;;3.20;1.03;;;;;;;20.28;56.62;97096.97;8381382;28;20438;-88
2022/05/24 09:26:24;;;;;;;6.23;1.10;;;;;;;20.61;56.05;97092.84;8414253;28;20579;-87
2022/05/24 09:30:38;;;;;;;3.97;1.17;;;;;;;20.93;54.82;97104.59;8415041;28;20237;-89
2022/05/24 09:34:40;;;;;;;7.27;1.10;;;;;;;21.05;54.74;97108.59;8415210;28;20264;-88
2022/05/24 09:38:45;;;;;;;5.50;1.00;;;;;;;21.21;54.19;97102.63;8415209;28;20299;-88
2022/05/24 09:42:48;;;;;;;4.47;0.93;;;;;;;21.47;53.88;97114.97;8415186;28;20234;-88
2022/05/24 09:46:51;;;;;;;3.97;1.07;;;;;;;21.72;52.96;97125.63;8415258;28;20241;-89
2022/05/24 09:50:55;;;;;;;3.53;1.00;;;;;;;21.44;53.21;97115.28;8414806;28;20275;-88
2022/05/24 09:55:05;;;;;;;4.30;0.93;;;;;;;21.55;53.52;97122.06;8414652;28;20234;-89
2022/05/24 09:59:20;;;;;;;2.50;0.93;;;;;;;21.75;53.24;97130.56;8414986;28;20230;-90
2022/05/24 10:03:26;;;;;;;3.23;0.90;;;;;;;21.82;52.89;97136.88;8384666;28;20238;-87
2022/05/24 10:07:31;;;;;;;4.17;0.80;;;;;;;21.90;52.90;97139.53;8387766;28;20239;-88
2022/05/24 10:11:38;;;;;;;6.45;1.00;;;;;;;22.07;51.80;97145.69;8386957;28;20410;-82
2022/05/24 10:15:48;;;;;;;6.47;1.00;;;;;;;21.85;52.52;97152.34;8386920;28;20569;-81
2022/05/24 10:20:00;;;;;;;4.43;0.90;;;;;;;22.01;52.00;97159.50;8386989;28;20263;-79
2022/05/24 10:24:10;;;;;;;4.70;1.00;;;;;;;21.92;52.91;97157.81;8386719;28;20235;-79
2022/05/24 10:28:23;;;;;;;1.53;0.70;;;;;;;21.38;49.44;97153.59;8386828;28;20541;-79
2022/05/24 10:41:25;;;;;;;3.10;1.10;;;;;;;21.96;51.29;97159.97;8386189;28;20430;-80
2022/05/24 10:50:00;;;;;;;5.20;0.73;;;;;;;22.19;49.73;97167.28;8385818;28;20227;-78
2022/05/24 10:54:07;;;;;;;1.57;0.53;;;;;;;21.62;48.27;97168.72;8385762;28;20237;-79
2022/05/24 10:58:12;;;;;;;2.40;0.60;;;;;;;21.48;47.89;97156.13;8385562;28;20250;-79
2022/05/24 11:02:22;;;;;;;0.60;0.47;;;;;;;21.97;48.21;97161.63;8385446;28;20251;-78
2022/05/24 11:06:29;;;;;;;1.60;0.47;;;;;;;21.88;45.81;97173.13;8385036;28;20227;-79
2022/05/24 11:10:35;;;;;;;6.53;0.70;;;;;;;22.25;48.03;97180.69;8385148;28;20427;-79
2022/05/24 11:14:45;;;;;;;1.97;0.47;;;;;;;22.05;44.97;97181.94;8383757;28;20235;-81
2022/05/24 11:18:49;;;;;;;1.83;0.50;;;;;;;22.46;43.84;97200.53;8384387;28;20231;-83
2022/05/24 11:23:07;;;;;;;3.77;0.63;;;;;;;22.16;42.85;97181.63;8384713;28;20250;-82
2022/05/24 11:27:12;;;;;;;3.77;0.70;;;;;;;22.62;43.42;97202.38;8384973;28;20243;-80
2022/05/24 11:31:28;;;;;;;4.93;0.80;;;;;;;23.20;41.91;97205.91;8384514;28;20299;-81
2022/05/24 11:35:35;;;;;;;3.17;0.70;;;;;;;23.46;42.79;97210.16;8384119;28;20235;-81
2022/05/24 11:39:40;;;;;;;2.47;0.60;;;;;;;24.07;40.39;97206.06;8384366;28;20234;-79
2022/05/24 11:44:06;;;;;;;2.50;0.63;;;;;;;23.31;43.35;97197.63;8384174;28;20259;-79
2022/05/24 11:48:19;;;;;;;1.37;0.50;;;;;;;23.96;40.91;97195.84;8383968;28;20230;-79
2022/05/24 11:52:58;;;;;;;3.53;0.83;;;;;;;23.89;41.49;97187.75;8383198;28;20230;-78
2022/05/24 11:57:21;;;;;;;7.83;0.90;;;;;;;24.70;38.66;97198.13;8381322;28;20232;-79
2022/05/24 12:01:43;;;;;;;1.13;0.53;;;;;;;24.55;38.58;97179.53;8382510;28;20238;-80
2022/05/24 12:10:48;;;;;;;2.07;0.97;;;;;;;25.11;36.57;97180.09;8383299;28;20244;-82
2022/05/24 12:15:06;;;;;;;3.47;0.50;;;;;;;25.12;37.09;97178.28;8383090;28;20424;-81
2022/05/24 12:19:11;;;;;;;2.13;0.50;;;;;;;24.75;37.20;97196.59;8384463;28;20239;-82
2022/05/24 12:23:17;;;;;;;1.48;0.50;;;;;;;25.48;36.23;97181.09;8383186;28;20426;-83
2022/05/24 12:27:45;;;;;;;2.27;0.60;;;;;;;25.39;36.58;97190.13;8416111;28;20229;-86
2022/05/24 12:31:48;;;;;;;2.33;0.70;;;;;;;25.37;35.14;97189.50;8417630;28;20551;-85
2022/05/24 12:35:54;;;;;;;1.47;0.63;;;;;;;25.66;34.32;97188.69;8415710;28;20230;-82
2022/05/24 12:40:10;;;;;;;1.37;0.60;;;;;;;26.10;33.26;97184.38;8415787;28;20542;-84
2022/05/24 12:44:17;;;;;;;1.67;0.67;;;;;;;25.14;33.47;97190.31;8415391;28;20235;-84
2022/05/24 12:48:33;;;;;;;4.17;0.73;;;;;;;25.14;34.84;97198.28;8413344;28;20227;-80
2022/05/24 12:52:41;;;;;;;4.80;0.90;;;;;;;24.60;37.41;97195.72;8371142;28;20221;-80
2022/05/24 12:56:56;;;;;;;2.77;0.70;;;;;;;24.48;34.93;97195.25;8357302;28;20225;-82
2022/05/24 13:01:15;;;;;;;1.53;0.70;;;;;;;24.55;36.45;97193.59;8348546;28;20396;-77
2022/05/24 13:05:23;;;;;;;4.07;0.90;;;;;;;23.65;37.87;97201.88;8381188;28;20524;-82
2022/05/24 13:09:27;;;;;;;2.83;0.90;;;;;;;23.43;38.61;97206.84;8406178;28;20416;-79
2022/05/24 13:13:30;;;;;;;3.20;0.70;;;;;;;22.39;40.33;97225.88;8414404;28;20504;-78
2022/05/24 13:17:41;;;;;;;7.53;1.10;;;;;;;22.34;42.37;97234.28;8414199;28;20241;-77
2022/05/24 13:21:44;;;;;;;8.37;1.47;;;;;;;22.22;43.16;97239.00;8413741;28;20514;-78
2022/05/24 13:25:51;;;;;;;4.20;0.83;;;;;;;22.33;44.83;97240.56;8414366;28;20235;-78
2022/05/24 13:34:23;;;;;;;5.77;1.07;;;;;;;22.23;43.49;97253.81;8414151;28;20537;-79
2022/05/24 13:38:27;;;;;;;7.63;1.60;;;;;;;22.28;44.90;97253.41;8405250;28;20235;-79
2022/05/24 13:42:31;;;;;;;6.23;1.40;;;;;;;22.37;43.64;97252.44;8413800;28;20345;-78
2022/05/24 13:46:58;;;;;;;4.53;0.90;;;;;;;22.12;42.82;97254.09;8413834;28;20544;-80
2022/05/24 13:51:07;;;;;;;5.00;1.00;;;;;;;22.43;43.87;97264.16;8413910;28;20226;-78
2022/05/24 13:55:19;;;;;;;4.67;1.10;;;;;;;22.78;43.48;97257.00;8413924;28;20238;-79
2022/05/24 13:59:23;;;;;;;4.03;0.90;;;;;;;22.93;41.29;97250.09;8405079;28;20231;-76
2022/05/24 14:03:27;;;;;;;3.47;0.80;;;;;;;23.25;39.53;97255.56;8413372;28;20234;-78
2022/05/24 14:07:32;;;;;;;2.67;0.83;;;;;;;23.59;38.67;97250.94;8413738;28;20254;-78
2022/05/24 14:11:36;;;;;;;3.20;0.90;;;;;;;23.93;39.19;97249.06;8413672;28;20230;-78
2022/05/24 14:15:41;;;;;;;3.10;1.20;;;;;;;24.23;36.86;97257.22;8412181;28;20238;-78
2022/05/24 14:19:45;;;;;;;2.57;0.87;;;;;;;24.52;36.79;97254.81;8413436;28;20289;-81
2022/05/24 14:23:53;;;;;;;3.30;0.90;;;;;;;24.32;35.52;97249.09;8412223;28;20232;-81
2022/05/24 14:27:57;;;;;;;4.87;1.33;;;;;;;24.22;37.79;97247.63;8412906;28;20235;-79
2022/05/24 14:32:00;;;;;;;2.70;0.70;;;;;;;24.25;36.44;97245.47;8413328;28;20338;-79
2022/05/24 14:36:03;;;;;;;3.60;1.03;;;;;;;24.47;36.65;97249.19;8412943;28;20239;-81
2022/05/24 14:40:10;;;;;;;1.07;0.60;;;;;;;24.47;34.38;97246.53;8413013;28;20233;-83
2022/05/24 14:44:21;;;;;;;2.10;0.80;;;;;;;24.70;36.38;97245.78;8412962;28;20232;-82
2022/05/24 14:48:24;;;;;;;2.30;0.70;;;;;;;24.65;35.39;97246.28;8406874;28;20234;-81
2022/05/24 14:52:28;;;;;;;2.23;0.80;;;;;;;23.97;37.93;97250.38;8392172;28;20239;-79
2022/05/24 14:56:33;;;;;;;5.38;1.10;;;;;;;24.09;36.89;97250.84;8384657;28;20424;-82
2022/05/24 15:00:36;;;;;;;3.20;0.70;;;;;;;24.48;36.53;97242.88;8385640;28;20240;-81
2022/05/24 15:04:46;;;;;;;5.10;0.60;;;;;;;24.63;37.13;97245.66;8416635;28;20230;-81
2022/05/24 15:17:35;;;;;;;2.67;0.70;;;;;;;24.28;37.35;97257.56;8418142;28;20230;-84
2022/05/24 15:21:39;;;;;;;3.07;0.97;;;;;;;24.28;39.13;97252.25;8418111;28;20231;-84
2022/05/24 15:25:47;;;;;;;5.00;0.77;;;;;;;23.76;39.42;97258.81;8418265;28;20247;-83
2022/05/24 15:29:51;;;;;;;1.70;0.63;;;;;;;23.93;37.99;97265.78;8418142;28;20419;-84
2022/05/24 15:33:54;;;;;;;5.63;0.93;;;;;;;24.04;38.21;97261.91;8417691;28;20415;-77
2022/05/24 15:37:57;;;;;;;6.93;1.17;;;;;;;24.24;39.17;97253.56;8417349;28;20250;-75
2022/05/24 15:42:00;;;;;;;7.20;1.07;;;;;;;23.73;40.06;97273.19;8417410;28;20242;-81
2022/05/24 15:46:13;;;;;;;6.77;1.20;;;;;;;23.84;36.85;97269.41;8417725;28;20244;-79
2022/05/24 15:50:16;;;;;;;2.23;0.60;;;;;;;23.83;35.55;97254.53;8351901;28;20228;-79
2022/05/24 15:54:20;;;;;;;1.50;0.60;;;;;;;23.56;36.03;97272.41;8351167;28;20245;-79
2022/05/24 15:58:23;;;;;;;2.37;0.70;;;;;;;23.71;35.81;97266.44;8350599;28;20233;-78
2022/05/24 16:02:28;;;;;;;1.90;0.70;;;;;;;23.52;34.79;97279.00;8361651;28;20638;-78
2022/05/24 16:10:51;;;;;;;6.57;0.80;;;;;;;23.34;39.09;97281.00;8350784;28;20228;-80
2022/05/24 16:14:54;;;;;;;2.07;0.70;;;;;;;23.49;37.77;97289.91;8350506;28;20244;-81
2022/05/24 16:18:58;;;;;;;8.77;1.00;;;;;;;23.63;38.11;97285.78;8354007;28;20409;-79
2022/05/24 16:23:01;;;;;;;3.13;0.60;;;;;;;23.39;35.02;97294.53;8382794;28;20220;-80
2022/05/24 16:27:05;;;;;;;2.67;0.60;;;;;;;23.20;34.23;97291.22;8382776;28;20297;-78
2022/05/24 16:31:08;;;;;;;7.97;1.10;;;;;;;23.35;39.47;97296.69;8382775;28;20231;-80
2022/05/24 16:35:12;;;;;;;10.23;1.00;;;;;;;23.45;38.30;97295.69;8376554;28;20253;-83
2022/05/24 16:39:16;;;;;;;3.87;0.87;;;;;;;23.21;37.26;97295.53;8350889;28;20233;-83
2022/05/24 16:43:19;;;;;;;2.90;1.00;;;;;;;23.01;38.04;97304.72;8348719;28;20232;-84
2022/05/24 16:47:22;;;;;;;7.77;0.90;;;;;;;23.17;39.02;97302.13;8348827;28;20231;-81
2022/05/24 16:51:30;;;;;;;5.70;0.80;;;;;;;23.11;38.55;97299.31;8361419;28;20432;-84
2022/05/24 16:59:53;;;;;;;7.43;1.30;;;;;;;22.89;39.54;97306.84;8348868;28;20229;-85
2022/05/24 17:03:56;;;;;;;7.57;1.27;;;;;;;22.78;40.66;97307.13;8373843;28;20242;-86
2022/05/24 17:08:01;;;;;;;8.13;1.23;;;;;;;22.73;40.31;97312.91;8382645;28;20442;-85
2022/05/24 17:12:05;;;;;;;13.73;1.33;;;;;;;22.91;38.62;97312.78;8382431;28;20223;-86
2022/05/24 17:16:08;;;;;;;7.27;1.20;;;;;;;22.97;40.03;97314.75;8380489;28;20231;-88
2022/05/24 17:20:14;;;;;;;4.70;1.07;;;;;;;22.70;36.28;97318.50;8380391;28;20224;-88
2022/05/24 17:24:18;;;;;;;4.50;1.13;;;;;;;22.66;41.16;97325.09;8380899;28;20241;-86
2022/05/24 17:28:21;;;;;;;9.10;0.77;;;;;;;22.60;40.65;97328.38;8381037;28;20235;-83
2022/05/24 17:32:27;;;;;;;7.93;1.43;;;;;;;22.56;41.17;97325.22;8388211;28;20503;-82
2022/05/24 17:36:31;;;;;;;4.20;1.07;;;;;;;22.57;41.72;97334.78;8380563;28;20231;-84
2022/05/24 17:40:37;;;;;;;5.32;1.50;;;;;;;22.88;42.86;97334.22;8379639;28;20704;-84
2022/05/24 17:44:47;;;;;;;5.70;1.47;;;;;;;22.59;44.96;97335.44;8380570;28;20247;-85
2022/05/24 17:48:51;;;;;;;11.57;1.67;;;;;;;22.54;45.19;97352.72;8380639;28;20227;-86
2022/05/24 17:52:53;;;;;;;4.63;1.10;;;;;;;22.63;44.23;97352.59;8380338;28;20254;-86
2022/05/24 17:56:58;;;;;;;7.00;1.00;;;;;;;22.60;43.22;97352.13;8380417;28;20237;-85
2022/05/24 18:01:01;;;;;;;3.83;1.23;;;;;;;22.54;44.56;97352.72;8388262;28;20230;-86
2022/05/24 18:05:05;;;;;;;7.53;1.20;;;;;;;22.50;43.18;97351.41;8380217;28;20245;-82
2022/05/24 18:09:09;;;;;;;5.00;1.00;;;;;;;22.48;44.96;97356.00;8380697;28;20223;-82
2022/05/24 18:13:16;;;;;;;4.30;1.00;;;;;;;22.39;44.39;97355.13;8357629;28;20232;-84
2022/05/24 18:17:18;;;;;;;6.10;0.83;;;;;;;22.34;42.97;97352.97;8392859;28;20235;-85
2022/05/24 18:21:24;;;;;;;9.17;1.00;;;;;;;22.34;44.67;97366.16;8396219;28;20262;-84
2022/05/24 18:34:08;;;;;;;3.87;1.23;;;;;;;22.16;43.72;97376.75;8386525;28;20231;-90
2022/05/24 18:38:11;;;;;;;4.97;1.30;;;;;;;22.09;44.65;97377.53;8386409;28;20534;-85
2022/05/24 18:42:30;;;;;;;5.73;1.33;;;;;;;22.06;44.83;97387.38;8385983;28;20235;-90
2022/05/24 18:46:34;;;;;;;7.97;1.50;;;;;;;22.03;44.81;97390.34;8386164;28;20433;-83
2022/05/24 18:50:38;;;;;;;3.10;1.00;;;;;;;22.01;44.93;97389.69;8385940;28;20223;-82
2022/05/24 18:54:42;;;;;;;3.17;0.90;;;;;;;21.92;45.72;97395.88;8385921;28;20242;-83
2022/05/24 18:58:46;;;;;;;5.80;1.20;;;;;;;21.92;45.30;97400.31;8385911;28;20227;-82
2022/05/24 19:02:50;;;;;;;2.77;0.73;;;;;;;21.88;46.35;97401.59;8394629;28;20227;-82
2022/05/24 19:11:09;;;;;;;1.43;0.60;;;;;;;21.45;42.59;97407.47;8403520;28;20234;-83
2022/05/24 19:15:12;;;;;;;1.43;0.67;;;;;;;21.31;43.10;97415.88;8398721;28;20252;-80
2022/05/24 19:19:17;;;;;;;2.00;0.80;;;;;;;21.17;43.35;97421.63;8400871;28;20236;-83
2022/05/24 19:23:28;;;;;;;3.20;0.80;;;;;;;21.00;45.05;97415.34;8400090;28;20241;-84
2022/05/24 19:27:31;;;;;;;0.97;0.60;;;;;;;20.92;45.66;97415.28;8400404;28;20242;-80
2022/05/24 19:31:33;;;;;;;1.80;0.80;;;;;;;20.89;44.87;97411.16;8400454;28;20229;-86
2022/05/24 19:35:38;;;;;;;3.90;0.80;;;;;;;20.88;44.91;97412.94;8398914;28;20226;-84
2022/05/24 19:44:01;;;;;;;3.53;1.00;;;;;;;20.83;44.51;97454.66;8399809;28;20223;-82
2022/05/24 19:48:04;;;;;;;2.93;0.90;;;;;;;20.77;44.42;97462.28;8401547;28;20222;-83
2022/05/24 19:52:12;;;;;;;5.70;0.90;;;;;;;20.57;45.72;97470.22;8399616;28;20233;-82
2022/05/24 19:56:15;;;;;;;2.47;0.90;;;;;;;20.59;46.96;97476.16;8399460;28;20398;-81
2022/05/24 20:00:18;;;;;;;2.03;1.00;;;;;;;20.56;48.41;97494.03;8399359;28;20262;-83
2022/05/24 20:04:23;;;;;;;2.27;0.70;;;;;;;20.56;47.02;97496.66;8404510;28;20234;-81
2022/05/24 20:08:28;;;;;;;4.47;1.30;;;;;;;20.56;47.25;97489.63;8401164;28;20421;-82
2022/05/24 20:12:31;;;;;;;2.20;0.90;;;;;;;20.55;46.78;97501.09;8398961;28;20232;-82
2022/05/24 20:16:34;;;;;;;4.73;0.93;;;;;;;20.53;47.91;97505.69;8398960;28;20222;-81
2022/05/24 20:20:37;;;;;;;2.27;0.90;;;;;;;20.53;46.73;97507.47;8398569;28;20217;-85
2022/05/24 20:24:44;;;;;;;2.20;1.10;;;;;;;20.49;46.86;97501.69;8398758;28;20384;-83
2022/05/24 20:28:46;;;;;;;3.43;0.77;;;;;;;20.43;47.53;97500.44;8398563;28;20427;-81
2022/05/24 20:32:49;;;;;;;2.70;0.93;;;;;;;20.38;47.92;97499.19;8398135;28;20225;-82
2022/05/24 20:36:52;;;;;;;3.30;1.00;;;;;;;20.35;48.13;97502.09;8398299;28;20230;-82