Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:48;;;;;;;15.10;13.87;;;;;;;3.45;87.83;99309.03;5051016;28;20198;-76
2020/12/08 00:04:13;;;;;;;14.27;13.27;;;;;;;3.45;87.73;99322.53;5050900;28;20489;-76
2020/12/08 00:06:39;;;;;;;15.03;13.93;;;;;;;3.45;86.81;99316.34;5050817;28;20530;-77
2020/12/08 00:09:04;;;;;;;14.23;13.23;;;;;;;3.14;87.34;99311.34;5050818;28;20198;-77
2020/12/08 00:11:29;;;;;;;13.53;12.53;;;;;;;2.90;87.78;99300.63;5051118;28;20171;-77
2020/12/08 00:13:55;;;;;;;14.47;13.37;;;;;;;2.81;87.90;99304.22;5050884;28;20182;-76
2020/12/08 00:16:20;;;;;;;14.30;13.10;;;;;;;2.94;88.10;99304.34;5032818;28;20194;-76
2020/12/08 00:18:45;;;;;;;13.27;12.37;;;;;;;3.02;87.96;99305.56;5050746;28;20244;-76
2020/12/08 00:21:11;;;;;;;12.27;11.47;;;;;;;3.18;87.60;99296.22;5050858;28;20220;-77
2020/12/08 00:23:36;;;;;;;13.07;12.17;;;;;;;3.32;87.08;99301.66;5050547;28;20223;-77
2020/12/08 00:26:02;;;;;;;13.30;12.30;;;;;;;3.27;86.72;99299.03;5050854;28;20206;-77
2020/12/08 00:28:27;;;;;;;12.47;11.57;;;;;;;3.21;87.02;99300.22;5032674;28;20179;-76
2020/12/08 00:30:52;;;;;;;13.10;12.10;;;;;;;3.30;86.80;99293.06;5050813;28;20175;-77
2020/12/08 00:33:18;;;;;;;12.90;11.90;;;;;;;3.15;86.81;99296.78;5050568;28;20171;-77
2020/12/08 00:35:44;;;;;;;12.50;11.60;;;;;;;3.31;86.49;99293.84;5050717;28;20182;-77
2020/12/08 00:38:09;;;;;;;12.40;11.53;;;;;;;3.22;86.14;99293.72;5049786;28;20171;-77
2020/12/08 00:40:34;;;;;;;13.17;12.17;;;;;;;3.28;86.37;99303.34;5032999;28;20684;-77
2020/12/08 00:42:59;;;;;;;12.70;11.80;;;;;;;3.24;85.88;99296.94;5050590;28;20264;-76
2020/12/08 00:45:25;;;;;;;13.93;12.93;;;;;;;3.16;85.66;99292.97;5050521;28;20237;-77
2020/12/08 00:47:50;;;;;;;14.73;13.53;;;;;;;3.15;85.82;99301.38;5050445;28;20542;-77
2020/12/08 00:50:16;;;;;;;15.50;14.20;;;;;;;2.92;86.15;99295.75;5050461;28;20198;-76
2020/12/08 00:52:41;;;;;;;14.80;13.70;;;;;;;3.05;85.90;99299.63;5050260;28;20186;-77
2020/12/08 00:55:07;;;;;;;14.60;13.50;;;;;;;2.90;86.40;99294.41;5050601;28;20224;-78
2020/12/08 00:57:33;;;;;;;14.43;13.40;;;;;;;2.94;86.49;99295.44;5050284;28;20225;-77
2020/12/08 00:59:58;;;;;;;15.63;14.40;;;;;;;3.05;86.34;99290.72;5050479;28;20195;-76
2020/12/08 01:02:24;;;;;;;14.70;13.60;;;;;;;2.86;86.60;99291.47;5050288;28;20263;-77
2020/12/08 01:04:49;;;;;;;14.67;13.57;;;;;;;2.96;86.89;99293.25;5050151;28;20230;-77
2020/12/08 01:07:16;;;;;;;15.33;14.23;;;;;;;2.98;86.54;99294.56;5056786;28;20187;-76
2020/12/08 01:09:41;;;;;;;14.63;13.53;;;;;;;2.86;86.53;99288.78;5053429;28;20175;-78
2020/12/08 01:12:07;;;;;;;14.60;13.50;;;;;;;2.86;86.84;99296.06;5070297;28;20927;-76
2020/12/08 01:14:32;;;;;;;15.17;14.07;;;;;;;2.90;86.60;99292.53;5055504;28;20626;-76
2020/12/08 01:16:59;;;;;;;14.97;13.83;;;;;;;2.93;86.78;99291.94;5050058;28;20681;-76
2020/12/08 01:19:25;;;;;;;15.47;14.37;;;;;;;2.91;86.62;99299.53;5050305;28;20717;-76
2020/12/08 01:21:52;;;;;;;13.47;12.47;;;;;;;2.97;86.49;99303.75;5050079;28;20176;-77
2020/12/08 01:24:18;;;;;;;15.83;14.57;;;;;;;2.70;87.13;99314.34;5050226;28;20198;-77
2020/12/08 01:26:43;;;;;;;15.73;14.53;;;;;;;2.65;87.66;99307.09;5050264;28;20171;-77
2020/12/08 01:29:09;;;;;;;15.60;14.50;;;;;;;2.76;87.46;99307.81;5050168;28;20417;-77
2020/12/08 01:31:34;;;;;;;15.87;14.67;;;;;;;2.79;87.33;99318.00;5049977;28;20653;-77
2020/12/08 01:33:59;;;;;;;16.20;14.90;;;;;;;2.69;87.76;99302.75;5032360;28;20209;-77
2020/12/08 01:36:25;;;;;;;16.70;15.47;;;;;;;2.65;87.93;99303.63;5049754;28;20175;-77
2020/12/08 01:38:50;;;;;;;18.17;16.73;;;;;;;2.85;87.73;99307.94;5050275;28;20256;-80
2020/12/08 01:41:16;;;;;;;15.73;14.60;;;;;;;3.03;87.01;99295.59;5050127;28;20312;-77
2020/12/08 01:43:49;;;;;;;14.43;13.37;;;;;;;3.03;86.24;99304.47;5050103;28;20178;-76
2020/12/08 01:46:20;;;;;;;15.30;14.03;;;;;;;2.77;86.77;99297.81;5049995;28;20680;-77
2020/12/08 01:48:50;;;;;;;15.00;13.90;;;;;;;2.71;87.43;99302.44;5050175;28;20163;-77
2020/12/08 01:51:16;;;;;;;13.17;12.17;;;;;;;2.89;87.18;99304.41;5054047;28;20179;-78
2020/12/08 01:53:42;;;;;;;12.70;11.47;;;;;;;2.88;87.16;99305.47;5053425;28;20175;-76
2020/12/08 01:56:09;;;;;;;12.00;11.10;;;;;;;2.89;87.14;99306.28;5053376;28;20183;-76
2020/12/08 01:58:34;;;;;;;13.53;12.33;;;;;;;2.72;87.96;99297.84;5053394;28;20182;-77
2020/12/08 02:01:00;;;;;;;14.23;13.23;;;;;;;2.48;88.75;99303.28;5053653;28;20827;-78
2020/12/08 02:03:26;;;;;;;15.07;13.87;;;;;;;2.55;88.84;99301.03;5053145;28;20179;-78
2020/12/08 02:05:52;;;;;;;14.00;12.80;;;;;;;2.77;88.83;99303.22;5053000;28;20662;-77
2020/12/08 02:08:31;;;;;;;14.83;13.73;;;;;;;2.72;88.38;99295.97;5053145;28;20182;-78
2020/12/08 02:10:56;;;;;;;15.40;14.23;;;;;;;2.36;89.03;99295.56;5053847;28;20175;-77
2020/12/08 02:13:22;;;;;;;17.60;15.93;;;;;;;2.23;89.78;99304.31;5053072;28;20167;-79
2020/12/08 02:15:48;;;;;;;17.40;16.10;;;;;;;2.25;90.22;99302.94;5053184;28;20175;-78
2020/12/08 02:18:13;;;;;;;17.13;15.80;;;;;;;2.29;90.05;99298.59;5052771;28;20191;-77
2020/12/08 02:20:40;;;;;;;17.23;15.73;;;;;;;2.57;90.16;99301.53;5052903;28;20217;-78
2020/12/08 02:23:05;;;;;;;17.03;15.83;;;;;;;2.39;89.75;99308.47;5053008;28;20229;-77
2020/12/08 02:25:30;;;;;;;16.77;15.43;;;;;;;2.50;89.82;99301.88;5052824;28;20612;-77
2020/12/08 02:27:56;;;;;;;16.90;15.60;;;;;;;2.59;89.23;99305.53;5052736;28;20665;-77
2020/12/08 02:30:21;;;;;;;17.27;15.97;;;;;;;2.47;89.61;99315.94;5052847;28;20638;-77
2020/12/08 02:32:46;;;;;;;18.57;16.70;;;;;;;2.29;90.22;99311.25;5052629;28;20256;-76
2020/12/08 02:35:11;;;;;;;19.13;17.43;;;;;;;2.19;90.59;99306.00;5052700;28;20485;-76
2020/12/08 02:37:37;;;;;;;18.37;16.97;;;;;;;2.49;90.39;99308.38;5052628;28;20689;-77
2020/12/08 02:40:04;;;;;;;17.53;16.13;;;;;;;2.62;89.87;99309.59;5052680;28;20692;-77
2020/12/08 02:42:29;;;;;;;16.57;15.37;;;;;;;2.78;89.52;99308.31;5052635;28;20218;-76
2020/12/08 02:44:55;;;;;;;17.00;15.50;;;;;;;2.90;89.09;99307.91;5052555;28;20231;-79
2020/12/08 02:47:20;;;;;;;15.33;14.23;;;;;;;2.98;89.05;99323.44;5052273;28;20185;-79
2020/12/08 02:49:45;;;;;;;16.20;15.00;;;;;;;2.99;88.73;99314.25;5034653;28;20279;-81
2020/12/08 02:52:11;;;;;;;17.37;16.07;;;;;;;2.93;88.39;99313.53;5052550;28;20258;-80
2020/12/08 02:54:36;;;;;;;17.60;16.27;;;;;;;2.65;88.44;99314.41;5067882;28;20186;-80
2020/12/08 02:57:05;;;;;;;18.30;16.83;;;;;;;2.51;89.08;99308.09;5052345;28;20591;-80
2020/12/08 02:59:31;;;;;;;18.27;16.97;;;;;;;2.36;89.12;99315.25;5052411;28;20171;-79
2020/12/08 03:01:57;;;;;;;17.97;16.67;;;;;;;2.43;89.03;99314.88;5051645;28;20193;-79
2020/12/08 03:04:23;;;;;;;19.83;18.33;;;;;;;2.22;89.84;99319.69;5052296;28;20203;-79
2020/12/08 03:06:48;;;;;;;18.77;17.37;;;;;;;2.18;90.69;99324.03;5052080;28;20599;-76
2020/12/08 03:09:13;;;;;;;18.83;17.33;;;;;;;2.21;90.19;99320.78;5052125;28;20198;-77
2020/12/08 03:11:39;;;;;;;19.40;17.70;;;;;;;2.26;90.29;99320.72;5034107;28;20175;-77
2020/12/08 03:14:04;;;;;;;19.40;17.73;;;;;;;2.35;90.04;99320.91;5052008;28;20233;-78
2020/12/08 03:16:30;;;;;;;18.43;17.03;;;;;;;2.24;90.31;99320.19;5051706;28;20172;-78
2020/12/08 03:18:55;;;;;;;19.40;17.87;;;;;;;2.21;90.38;99326.16;5033948;28;20198;-77
2020/12/08 03:21:20;;;;;;;18.00;16.60;;;;;;;2.22;90.19;99324.28;5051876;28;20179;-76
2020/12/08 03:23:45;;;;;;;18.80;17.30;;;;;;;2.27;90.04;99329.59;5051729;28;20600;-76
2020/12/08 03:26:19;;;;;;;19.50;17.77;;;;;;;2.15;90.38;99337.25;5051654;28;20632;-77
2020/12/08 03:28:44;;;;;;;20.00;18.40;;;;;;;2.11;90.94;99326.25;5051767;28;20225;-76
2020/12/08 03:31:09;;;;;;;20.23;18.57;;;;;;;2.13;91.06;99331.34;5052037;28;20422;-76
2020/12/08 03:33:34;;;;;;;20.03;18.07;;;;;;;2.08;90.88;99324.13;5051225;28;20647;-77
2020/12/08 03:36:00;;;;;;;20.37;18.53;;;;;;;2.06;91.27;99320.91;5051054;28;20182;-77
2020/12/08 03:38:25;;;;;;;20.20;18.40;;;;;;;2.13;91.13;99310.59;5051443;28;20186;-77
2020/12/08 03:40:51;;;;;;;19.27;17.67;;;;;;;2.19;90.98;99309.47;5051499;28;20705;-77
2020/12/08 03:43:16;;;;;;;19.43;17.93;;;;;;;2.09;91.19;99304.19;5051302;28;20613;-77
2020/12/08 03:45:41;;;;;;;21.80;20.00;;;;;;;2.07;91.37;99301.78;5051283;28;20211;-78
2020/12/08 03:48:07;;;;;;;19.13;17.33;;;;;;;2.21;91.20;99303.81;5051415;28;20266;-78
2020/12/08 03:50:32;;;;;;;18.60;17.10;;;;;;;2.16;91.13;99301.94;5051332;28;20179;-77
2020/12/08 03:52:58;;;;;;;19.47;17.97;;;;;;;2.15;91.24;99294.94;5051327;28;20175;-76
2020/12/08 03:55:23;;;;;;;19.83;18.03;;;;;;;2.05;91.18;99301.25;5051341;28;20172;-78
2020/12/08 03:57:49;;;;;;;20.73;19.03;;;;;;;1.99;91.44;99306.97;5051153;28;20237;-78
2020/12/08 04:00:14;;;;;;;20.30;18.70;;;;;;;2.04;91.71;99304.25;5051134;28;20175;-77
2020/12/08 04:02:40;;;;;;;21.00;19.20;;;;;;;1.93;91.82;99300.03;5051054;28;20186;-76
2020/12/08 04:05:05;;;;;;;20.83;19.13;;;;;;;1.99;91.90;99301.56;5050912;28;20199;-77
2020/12/08 04:07:30;;;;;;;19.07;17.57;;;;;;;2.07;91.76;99309.84;5051006;28;20207;-76
2020/12/08 04:09:56;;;;;;;18.77;17.27;;;;;;;2.35;91.53;99302.06;5050990;28;20178;-76
2020/12/08 04:12:22;;;;;;;18.53;17.20;;;;;;;2.49;91.08;99319.16;5050213;28;20186;-77
2020/12/08 04:14:47;;;;;;;17.57;16.27;;;;;;;2.65;90.36;99311.69;5050950;28;20183;-76
2020/12/08 04:17:20;;;;;;;17.60;16.13;;;;;;;2.51;90.20;99311.59;5050699;28;20194;-75
2020/12/08 04:19:46;;;;;;;18.70;17.27;;;;;;;2.17;90.52;99308.13;5050982;28;20712;-77
2020/12/08 04:22:11;;;;;;;18.53;16.97;;;;;;;2.11;90.88;99310.09;5050966;28;20381;-77
2020/12/08 04:24:37;;;;;;;18.63;17.23;;;;;;;2.22;90.98;99306.22;5051032;28;20206;-76
2020/12/08 04:27:02;;;;;;;17.40;16.00;;;;;;;2.52;90.77;99307.00;5052652;28;20186;-77
2020/12/08 04:29:28;;;;;;;17.87;16.47;;;;;;;2.51;90.09;99310.78;5051582;28;20270;-77
2020/12/08 04:31:53;;;;;;;17.90;16.30;;;;;;;2.64;89.86;99310.09;5050835;28;20622;-77
2020/12/08 04:34:18;;;;;;;17.37;15.87;;;;;;;2.50;89.47;99317.25;5050805;28;20175;-76
2020/12/08 04:36:44;;;;;;;17.33;16.00;;;;;;;2.41;89.91;99311.69;5051082;28;20180;-77
2020/12/08 04:39:09;;;;;;;17.63;16.27;;;;;;;2.53;89.52;99322.06;5050698;28;20266;-78
2020/12/08 04:41:34;;;;;;;17.30;15.90;;;;;;;2.70;88.88;99325.13;5050574;28;20576;-77
2020/12/08 04:44:01;;;;;;;15.43;14.33;;;;;;;2.80;88.45;99327.72;5050397;28;20612;-77
2020/12/08 04:46:27;;;;;;;15.50;14.20;;;;;;;2.89;87.81;99338.66;5050454;28;20182;-77
2020/12/08 04:48:52;;;;;;;15.90;14.63;;;;;;;2.87;87.33;99336.25;5050625;28;20179;-77
2020/12/08 04:51:18;;;;;;;19.93;18.37;;;;;;;2.86;87.29;99331.94;5050524;28;20178;-76
2020/12/08 04:53:45;;;;;;;20.57;18.87;;;;;;;2.79;87.08;99341.47;5050501;28;20175;-77
2020/12/08 04:56:11;;;;;;;16.67;15.43;;;;;;;2.70;86.86;99335.91;5050504;28;20179;-77
2020/12/08 04:58:36;;;;;;;17.40;16.10;;;;;;;1.92;88.68;99341.50;5050436;28;20194;-77
2020/12/08 05:01:02;;;;;;;18.33;16.83;;;;;;;1.65;90.07;99339.28;5050650;28;20631;-77
2020/12/08 05:03:32;;;;;;;17.97;16.63;;;;;;;1.85;90.22;99341.00;5050438;28;20593;-77
2020/12/08 05:05:58;;;;;;;15.63;14.43;;;;;;;2.19;89.52;99338.31;5050282;28;20213;-77
2020/12/08 05:08:23;;;;;;;15.73;14.53;;;;;;;2.41;88.80;99337.81;5050298;28;20172;-77
2020/12/08 05:10:49;;;;;;;16.63;15.33;;;;;;;2.29;88.45;99341.69;5050307;28;20623;-77
2020/12/08 05:13:16;;;;;;;18.43;16.93;;;;;;;1.73;89.66;99338.66;5050263;28;20179;-77
2020/12/08 05:15:42;;;;;;;17.43;16.10;;;;;;;1.81;90.63;99348.03;5050303;28;20190;-77
2020/12/08 05:18:09;;;;;;;16.83;15.43;;;;;;;1.91;90.16;99342.59;5050122;28;20190;-76
2020/12/08 05:20:35;;;;;;;16.10;14.90;;;;;;;2.02;89.74;99327.94;5050385;28;20172;-77
2020/12/08 05:23:01;;;;;;;16.10;14.80;;;;;;;1.96;89.57;99337.97;5050272;28;20221;-76
2020/12/08 05:25:27;;;;;;;17.57;16.17;;;;;;;1.96;89.68;99337.16;5053771;28;20215;-77
2020/12/08 05:27:54;;;;;;;16.60;15.30;;;;;;;1.99;89.56;99329.31;5054020;28;20171;-77
2020/12/08 05:30:20;;;;;;;15.90;14.43;;;;;;;2.24;89.03;99338.25;5054089;28;20701;-76
2020/12/08 05:32:46;;;;;;;16.10;14.90;;;;;;;2.23;88.69;99329.38;5053980;28;20266;-77
2020/12/08 05:35:14;;;;;;;14.83;13.67;;;;;;;2.31;88.26;99331.44;5054221;28;20178;-77
2020/12/08 05:37:42;;;;;;;15.37;14.07;;;;;;;2.26;88.22;99334.19;5053774;28;20623;-77
2020/12/08 05:40:10;;;;;;;15.83;14.53;;;;;;;2.37;87.59;99337.59;5053688;28;20179;-76
2020/12/08 05:42:41;;;;;;;17.37;16.17;;;;;;;2.47;87.31;99331.31;5053916;28;20189;-77
2020/12/08 05:45:11;;;;;;;17.40;16.00;;;;;;;2.41;87.35;99338.63;5053604;28;20677;-75
2020/12/08 05:47:50;;;;;;;16.47;14.77;;;;;;;2.44;87.34;99327.28;5053725;28;20418;-76
2020/12/08 05:50:16;;;;;;;17.47;16.07;;;;;;;2.14;87.96;99338.34;5053611;28;20170;-77
2020/12/08 05:52:47;;;;;;;16.40;15.20;;;;;;;2.15;87.77;99332.66;5053393;28;20692;-76
2020/12/08 05:55:20;;;;;;;20.00;18.30;;;;;;;2.27;87.72;99333.09;5053644;28;20596;-76
2020/12/08 05:57:46;;;;;;;19.33;17.63;;;;;;;2.05;88.26;99327.41;5053720;28;20163;-76
2020/12/08 06:00:28;;;;;;;18.97;17.17;;;;;;;1.90;88.93;99333.72;5053433;28;20180;-77
2020/12/08 06:03:27;;;;;;;18.27;16.77;;;;;;;1.87;89.63;99328.06;5053769;28;20171;-77
2020/12/08 06:05:52;;;;;;;17.40;16.00;;;;;;;2.04;89.10;99323.09;5018996;28;20219;-77
2020/12/08 06:08:20;;;;;;;18.27;16.80;;;;;;;2.09;88.93;99326.53;5053461;28;20266;-76
2020/12/08 06:10:49;;;;;;;17.33;15.83;;;;;;;2.09;88.88;99331.13;5053236;28;20262;-77
2020/12/08 06:13:26;;;;;;;17.60;16.20;;;;;;;2.15;88.58;99335.38;5053163;28;20209;-76
2020/12/08 06:15:54;;;;;;;18.43;16.93;;;;;;;1.99;88.93;99333.88;5053282;28;20456;-76
2020/12/08 06:18:32;;;;;;;17.80;16.37;;;;;;;2.09;88.89;99342.69;5052738;28;20936;-77
2020/12/08 06:21:16;;;;;;;17.47;15.90;;;;;;;2.18;88.72;99344.78;5035028;28;20220;-77
2020/12/08 06:23:44;;;;;;;18.17;16.67;;;;;;;2.04;88.85;99342.75;5053409;28;20353;-77
2020/12/08 06:26:09;;;;;;;19.37;17.57;;;;;;;2.07;89.30;99344.88;5052730;28;20653;-77
2020/12/08 06:28:34;;;;;;;19.43;17.83;;;;;;;1.88;89.29;99343.13;5052827;28;20409;-76
2020/12/08 06:31:07;;;;;;;21.60;19.67;;;;;;;1.70;90.36;99345.41;5052837;28;20178;-76
2020/12/08 06:33:52;;;;;;;20.57;18.73;;;;;;;1.85;90.22;99349.09;5052933;28;20541;-77
2020/12/08 06:36:18;;;;;;;20.23;18.33;;;;;;;1.78;90.40;99349.41;5051891;28;20406;-76
2020/12/08 06:38:55;;;;;;;19.87;18.27;;;;;;;1.97;90.03;99350.34;5052728;28;20471;-77
2020/12/08 06:41:29;;;;;;;20.50;18.60;;;;;;;2.03;89.82;99346.53;5052645;28;20665;-77
2020/12/08 06:43:55;;;;;;;20.33;18.43;;;;;;;1.82;90.40;99355.03;5052923;28;20171;-77
2020/12/08 06:46:20;;;;;;;22.43;20.13;;;;;;;1.83;90.37;99346.66;5052421;28;20537;-76
2020/12/08 06:48:58;;;;;;;20.60;18.53;;;;;;;1.95;90.23;99347.13;5052164;28;20653;-77
2020/12/08 06:51:23;;;;;;;20.73;18.93;;;;;;;1.97;90.29;99339.56;5052483;28;20297;-76
2020/12/08 06:53:48;;;;;;;21.23;19.33;;;;;;;2.10;89.88;99346.19;5052394;28;20421;-77
2020/12/08 06:56:14;;;;;;;20.43;18.77;;;;;;;2.06;89.94;99345.16;5052377;28;20186;-77
2020/12/08 06:58:46;;;;;;;20.80;19.00;;;;;;;2.08;90.27;99346.47;5052287;28;20233;-77
2020/12/08 07:01:12;;;;;;;21.03;19.03;;;;;;;2.22;90.09;99351.22;5034413;28;20542;-76
2020/12/08 07:03:38;;;;;;;22.37;20.33;;;;;;;2.00;90.05;99347.06;5052694;28;20189;-80
2020/12/08 07:06:05;;;;;;;22.80;20.63;;;;;;;1.77;90.49;99351.31;5051984;28;20686;-79
2020/12/08 07:08:31;;;;;;;22.50;20.30;;;;;;;1.75;90.93;99353.47;5052179;28;20418;-79
2020/12/08 07:10:56;;;;;;;21.60;19.27;;;;;;;1.70;91.39;99356.19;5052057;28;20410;-74
2020/12/08 07:13:21;;;;;;;22.87;20.43;;;;;;;1.67;91.94;99361.34;5052043;28;20535;-79
2020/12/08 07:15:47;;;;;;;22.13;19.90;;;;;;;1.75;91.54;99353.47;5052074;28;20176;-74
2020/12/08 07:18:13;;;;;;;22.67;20.43;;;;;;;1.74;91.40;99351.88;5051588;28;20673;-74
2020/12/08 07:20:40;;;;;;;22.10;20.10;;;;;;;1.81;91.78;99358.81;5051962;28;20179;-75
2020/12/08 07:23:07;;;;;;;20.77;18.67;;;;;;;2.03;91.26;99364.59;5051941;28;20175;-78
2020/12/08 07:25:34;;;;;;;20.47;18.67;;;;;;;2.06;90.90;99364.81;5051828;28;20269;-74
2020/12/08 07:28:00;;;;;;;19.33;17.53;;;;;;;2.24;90.28;99354.44;5051680;28;20171;-75
2020/12/08 07:30:28;;;;;;;19.17;17.53;;;;;;;2.43;89.95;99362.59;5051740;28;20206;-75
2020/12/08 07:32:54;;;;;;;19.53;17.83;;;;;;;2.52;89.39;99372.50;5051733;28;20297;-74
2020/12/08 07:35:25;;;;;;;19.63;16.77;;;;;;;2.38;88.83;99375.03;5051756;28;20178;-75
2020/12/08 07:37:59;;;;;;;19.73;17.70;;;;;;;1.97;89.44;99369.19;5033557;28;20206;-75
2020/12/08 07:40:35;;;;;;;20.97;18.80;;;;;;;2.06;89.50;99375.59;5051504;28;20413;-75
2020/12/08 07:43:02;;;;;;;19.07;17.33;;;;;;;2.17;89.23;99380.88;5051409;28;20202;-75
2020/12/08 07:45:33;;;;;;;19.53;18.03;;;;;;;2.04;89.36;99385.06;5051484;28;20211;-75
2020/12/08 07:48:00;;;;;;;21.07;19.17;;;;;;;2.06;89.81;99377.47;5051556;28;20414;-74
2020/12/08 07:50:27;;;;;;;22.50;18.60;;;;;;;1.98;89.80;99380.75;5051529;28;20179;-75
2020/12/08 07:52:55;;;;;;;21.07;19.13;;;;;;;1.95;90.08;99379.44;5051306;28;20628;-74
2020/12/08 07:55:20;;;;;;;22.30;20.23;;;;;;;1.86;90.27;99393.78;5051377;28;20607;-74
2020/12/08 07:57:45;;;;;;;21.37;19.33;;;;;;;2.13;90.06;99396.00;5033124;28;20179;-75
2020/12/08 08:00:11;;;;;;;19.97;17.87;;;;;;;2.28;89.90;99391.28;5051474;28;20167;-79
2020/12/08 08:02:36;;;;;;;19.13;17.33;;;;;;;2.37;89.48;99397.69;5051150;28;20538;-79
2020/12/08 08:05:01;;;;;;;19.50;17.90;;;;;;;2.58;89.08;99395.59;5051100;28;20704;-79
2020/12/08 08:07:26;;;;;;;20.07;18.17;;;;;;;2.61;88.67;99395.06;5033155;28;20179;-78
2020/12/08 08:09:52;;;;;;;19.70;17.87;;;;;;;2.78;88.05;99400.00;5051403;28;20206;-79
2020/12/08 08:12:17;;;;;;;21.03;19.00;;;;;;;2.80;87.80;99395.13;5051321;28;20584;-78
2020/12/08 08:14:42;;;;;;;22.97;20.83;;;;;;;2.87;87.67;99395.56;5033162;28;20638;-78
2020/12/08 08:17:08;;;;;;;19.40;17.70;;;;;;;2.97;87.08;99395.47;5050736;28;20241;-78
2020/12/08 08:19:33;;;;;;;19.63;18.13;;;;;;;2.89;86.70;99390.72;5051091;28;20207;-78
2020/12/08 08:21:58;;;;;;;21.00;19.03;;;;;;;2.35;88.08;99393.69;5050731;28;20228;-80
2020/12/08 08:24:24;;;;;;;24.30;21.80;;;;;;;2.12;89.32;99392.50;5050820;28;20670;-78
2020/12/08 08:26:49;;;;;;;25.70;22.77;;;;;;;2.08;89.81;99392.28;5050727;28;20175;-79
2020/12/08 08:29:15;;;;;;;24.87;22.30;;;;;;;1.95;90.38;99394.81;5051054;28;20198;-79
2020/12/08 08:31:41;;;;;;;28.67;25.60;;;;;;;1.94;90.83;99390.50;5050784;28;20171;-78
2020/12/08 08:34:06;;;;;;;29.57;26.53;;;;;;;1.86;90.95;99396.47;5050540;28;20179;-78
2020/12/08 08:36:31;;;;;;;25.50;22.73;;;;;;;1.74;91.53;99392.25;5051021;28;20258;-78
2020/12/08 08:38:57;;;;;;;27.07;24.27;;;;;;;1.78;91.37;99403.25;5050830;28;20175;-79
2020/12/08 08:41:22;;;;;;;28.27;24.53;;;;;;;1.87;91.25;99400.78;5050434;28;20634;-77
2020/12/08 08:43:48;;;;;;;28.23;24.57;;;;;;;1.91;91.01;99396.44;5050636;28;20175;-78
2020/12/08 08:46:13;;;;;;;27.43;23.77;;;;;;;1.93;91.05;99397.78;5032914;28;20262;-79
2020/12/08 08:48:39;;;;;;;25.73;23.17;;;;;;;2.03;90.70;99400.41;5050299;28;20191;-77
2020/12/08 08:51:04;;;;;;;23.63;21.40;;;;;;;2.27;90.31;99405.84;5050673;28;20175;-77
2020/12/08 08:53:31;;;;;;;24.43;21.93;;;;;;;2.36;90.09;99404.19;5050505;28;20423;-77
2020/12/08 08:55:56;;;;;;;24.63;22.20;;;;;;;2.08;89.92;99404.94;5050570;28;20225;-77
2020/12/08 08:58:21;;;;;;;26.00;23.23;;;;;;;2.02;90.16;99406.84;5051393;28;20526;-78
2020/12/08 09:00:47;;;;;;;42.07;30.67;;;;;;;1.84;90.91;99406.72;5055017;28;20179;-77
2020/12/08 09:03:12;;;;;;;28.47;25.53;;;;;;;1.92;90.91;99406.13;5053234;28;20511;-77
2020/12/08 09:05:38;;;;;;;25.87;23.07;;;;;;;2.03;91.07;99419.25;5054386;28;20734;-77
2020/12/08 09:08:03;;;;;;;26.20;23.40;;;;;;;2.06;90.74;99415.19;5055003;28;20626;-76
2020/12/08 09:10:29;;;;;;;25.67;22.47;;;;;;;2.05;90.79;99413.59;5054752;28;20174;-76
2020/12/08 09:12:54;;;;;;;26.73;23.03;;;;;;;2.13;90.59;99412.16;5054376;28;20194;-76
2020/12/08 09:15:20;;;;;;;25.43;22.03;;;;;;;2.03;90.46;99423.84;5054317;28;20527;-77
2020/12/08 09:17:45;;;;;;;29.43;22.40;;;;;;;2.01;90.54;99423.28;5054000;28;20179;-77
2020/12/08 09:20:11;;;;;;;25.43;22.77;;;;;;;1.97;91.18;99420.38;5054249;28;20290;-76
2020/12/08 09:22:36;;;;;;;26.17;23.43;;;;;;;1.99;91.25;99412.81;5054011;28;20204;-77
2020/12/08 09:25:02;;;;;;;26.50;23.63;;;;;;;2.06;91.22;99417.88;5053786;28;20202;-76
2020/12/08 09:27:28;;;;;;;25.93;22.93;;;;;;;2.06;90.88;99407.91;5053712;28;20282;-76
2020/12/08 09:29:53;;;;;;;25.63;23.10;;;;;;;2.14;91.12;99419.16;5053986;28;21028;-77
2020/12/08 09:32:19;;;;;;;25.53;22.73;;;;;;;2.18;90.48;99412.16;5053653;28;20184;-78
2020/12/08 09:34:44;;;;;;;28.60;23.87;;;;;;;2.16;90.49;99412.41;5053784;28;20512;-77
2020/12/08 09:37:09;;;;;;;29.53;24.93;;;;;;;2.16;90.37;99411.59;5053951;28;20638;-81
2020/12/08 09:39:36;;;;;;;27.60;24.73;;;;;;;2.25;90.18;99412.63;5035772;28;20179;-77
2020/12/08 09:42:03;;;;;;;26.10;23.40;;;;;;;2.41;90.08;99408.72;5053877;28;20524;-77
2020/12/08 09:44:28;;;;;;;26.43;23.67;;;;;;;2.48;89.29;99416.47;5053590;28;20693;-76
2020/12/08 09:46:54;;;;;;;29.40;25.03;;;;;;;2.44;89.60;99410.84;5052532;28;20202;-76
2020/12/08 09:49:20;;;;;;;28.57;23.70;;;;;;;2.51;89.17;99407.81;5053278;28;20634;-77
2020/12/08 09:51:45;;;;;;;26.47;23.87;;;;;;;2.47;89.18;99421.06;5035251;28;20175;-77
2020/12/08 09:54:11;;;;;;;26.87;24.00;;;;;;;2.54;88.83;99413.44;5053330;28;20171;-77
2020/12/08 09:56:36;;;;;;;27.87;25.07;;;;;;;2.55;89.02;99415.06;5036390;28;20241;-76
2020/12/08 09:59:02;;;;;;;26.03;23.43;;;;;;;2.55;88.81;99416.94;5057790;28;20229;-77
2020/12/08 10:01:29;;;;;;;26.37;23.57;;;;;;;2.58;88.37;99414.47;5061884;28;20183;-79
2020/12/08 10:03:54;;;;;;;26.83;24.00;;;;;;;2.63;88.14;99409.06;5073171;28;20256;-77
2020/12/08 10:06:21;;;;;;;27.83;24.00;;;;;;;2.64;87.93;99418.75;5061543;28;20490;-77
2020/12/08 10:08:47;;;;;;;25.13;22.77;;;;;;;2.63;88.36;99417.16;5052775;28;20179;-77
2020/12/08 10:11:13;;;;;;;25.53;23.00;;;;;;;2.74;87.80;99409.75;5051724;28;20414;-77
2020/12/08 10:13:40;;;;;;;29.33;23.20;;;;;;;2.72;87.59;99413.81;5068536;28;20171;-80
2020/12/08 10:16:05;;;;;;;26.00;23.40;;;;;;;2.86;87.48;99422.84;5053003;28;20422;-79
2020/12/08 10:18:32;;;;;;;28.43;24.57;;;;;;;2.82;87.57;99419.91;5052849;28;20436;-78
2020/12/08 10:20:57;;;;;;;26.40;23.60;;;;;;;2.83;87.19;99418.81;5053069;28;20186;-80
2020/12/08 10:23:22;;;;;;;26.67;23.80;;;;;;;2.94;87.17;99423.03;5062989;28;20406;-77
2020/12/08 10:25:48;;;;;;;26.97;23.87;;;;;;;2.91;87.10;99417.41;5067513;28;20226;-77
2020/12/08 10:28:13;;;;;;;29.20;25.47;;;;;;;2.92;87.52;99409.03;5055302;28;20163;-77
2020/12/08 10:30:39;;;;;;;27.10;24.27;;;;;;;3.05;87.52;99410.25;5054747;28;20176;-76
2020/12/08 10:33:04;;;;;;;27.70;24.73;;;;;;;3.17;87.45;99407.13;5055017;28;20179;-77
2020/12/08 10:35:29;;;;;;;26.43;23.67;;;;;;;3.13;86.99;99415.00;5053381;28;20509;-76
2020/12/08 10:37:55;;;;;;;27.83;25.03;;;;;;;3.19;86.55;99403.06;5052616;28;20539;-77
2020/12/08 10:40:20;;;;;;;27.03;24.30;;;;;;;3.16;86.58;99403.63;5052680;28;20217;-77
2020/12/08 10:42:45;;;;;;;26.53;23.93;;;;;;;3.22;86.49;99410.59;5052711;28;20176;-76
2020/12/08 10:45:11;;;;;;;30.03;24.40;;;;;;;3.22;85.93;99407.88;5052391;28;20211;-76
2020/12/08 10:47:37;;;;;;;26.00;23.70;;;;;;;3.13;86.42;99408.78;5051876;28;20254;-76
2020/12/08 10:50:03;;;;;;;27.43;24.50;;;;;;;3.14;86.56;99413.91;5051441;28;20186;-77
2020/12/08 10:52:28;;;;;;;26.73;23.90;;;;;;;3.25;86.23;99418.09;5052060;28;20513;-80
2020/12/08 10:54:54;;;;;;;26.90;23.47;;;;;;;3.48;85.80;99408.38;5052041;28;20449;-78
2020/12/08 10:57:19;;;;;;;24.23;21.93;;;;;;;3.60;85.12;99416.03;5033877;28;20650;-80
2020/12/08 10:59:45;;;;;;;23.77;21.40;;;;;;;3.64;84.46;99410.88;5052093;28;20167;-77
2020/12/08 11:02:10;;;;;;;24.00;21.60;;;;;;;3.87;84.99;99415.38;5051846;28;20178;-78
2020/12/08 11:04:36;;;;;;;23.90;21.57;;;;;;;3.97;83.77;99417.94;5051854;28;20268;-79
2020/12/08 11:07:01;;;;;;;23.53;21.43;;;;;;;4.10;83.08;99405.59;5051441;28;20175;-79
2020/12/08 11:09:26;;;;;;;22.30;20.17;;;;;;;4.13;82.56;99402.31;5051741;28;20267;-79
2020/12/08 11:11:52;;;;;;;24.00;21.70;;;;;;;4.16;82.50;99402.50;5051621;28;20175;-80
2020/12/08 11:14:17;;;;;;;23.40;21.17;;;;;;;4.17;82.64;99397.91;5051909;28;20187;-80
2020/12/08 11:16:42;;;;;;;24.03;21.63;;;;;;;4.09;82.28;99393.19;5051279;28;20645;-81
2020/12/08 11:19:08;;;;;;;24.23;22.00;;;;;;;3.94;82.50;99401.53;5051573;28;20221;-80
2020/12/08 11:21:36;;;;;;;23.07;20.87;;;;;;;3.91;82.82;99389.41;5051249;28;20170;-81