Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:35;;;;;;;41.47;20.57;;;;;;;;;;4981919;28;20264;-78
2022/12/17 13:09:19;;;;;;;41.97;19.47;;;;;;;;;;4997803;28;20293;-79
2022/12/17 13:12:04;;;;;;;45.40;20.20;;;;;;;;;;4996332;28;20286;-77
2022/12/17 13:14:32;;;;;;;42.60;19.37;;;;;;;;;;4983702;28;20270;-80
2022/12/17 13:17:05;;;;;;;42.33;20.17;;;;;;;;;;4994347;28;20308;-79
2022/12/17 13:19:31;;;;;;;43.10;19.92;;;;;;;;;;5008451;28;20277;-80
2022/12/17 13:22:15;;;;;;;36.43;19.67;;;;;;;;;;4993280;28;20341;-80
2022/12/17 13:24:45;;;;;;;41.00;19.73;;;;;;;;;;4994590;28;20284;-79
2022/12/17 13:27:31;;;;;;;36.10;18.17;;;;;;;;;;4995446;28;20277;-78
2022/12/17 13:30:01;;;;;;;39.27;19.53;;;;;;;;;;4990628;28;20269;-78
2022/12/17 13:32:33;;;;;;;37.73;18.80;;;;;;;;;;4990840;28;20345;-78
2022/12/17 13:35:17;;;;;;;39.40;18.83;;;;;;;;;;4992800;28;20277;-80
2022/12/17 13:37:55;;;;;;;36.57;17.03;;;;;;;;;;4995678;28;20369;-80
2022/12/17 13:40:21;;;;;;;36.57;17.63;;;;;;;;;;4996650;28;20269;-79
2022/12/17 13:42:47;;;;;;;34.27;18.57;;;;;;;;;;4996854;28;20277;-79
2022/12/17 13:45:17;;;;;;;34.97;17.37;;;;;;;;;;4997775;28;20272;-79
2022/12/17 13:47:43;;;;;;;38.07;18.40;;;;;;;;;;5008175;28;20339;-78
2022/12/17 13:50:20;;;;;;;35.13;18.50;;;;;;;;;;4997112;28;20258;-80
2022/12/17 13:52:49;;;;;;;32.90;17.17;;;;;;;;;;4996411;28;20722;-79
2022/12/17 13:55:23;;;;;;;31.57;16.77;;;;;;;;;;4996735;28;20273;-80
2022/12/17 13:57:50;;;;;;;52.50;19.43;;;;;;;;;;5010297;28;20289;-79
2022/12/17 14:00:23;;;;;;;32.60;18.77;;;;;;;;;;4997603;28;20305;-78
2022/12/17 14:02:49;;;;;;;35.90;16.63;;;;;;;;;;4999831;28;20658;-80
2022/12/17 14:05:27;;;;;;;37.00;17.67;;;;;;;;;;4996244;28;20257;-79
2022/12/17 14:07:54;;;;;;;34.27;17.90;;;;;;;;;;4999467;28;20349;-79
2022/12/17 14:10:20;;;;;;;38.07;18.27;;;;;;;;;;4996369;28;20262;-78
2022/12/17 14:12:46;;;;;;;31.73;17.73;;;;;;;;;;4999731;28;20286;-79
2022/12/17 14:15:25;;;;;;;31.90;16.57;;;;;;;;;;5013618;28;20368;-79
2022/12/17 14:17:53;;;;;;;36.13;19.23;;;;;;;;;;4997287;28;20321;-79
2022/12/17 14:20:25;;;;;;;32.47;17.37;;;;;;;;;;5013858;28;20327;-79
2022/12/17 14:22:53;;;;;;;30.95;17.15;;;;;;;;;;4995293;28;20277;-78
2022/12/17 14:25:25;;;;;;;32.67;17.80;;;;;;;;;;4995067;28;20058;-78
2022/12/17 14:27:56;;;;;;;33.33;17.27;;;;;;;;;;4994823;28;20297;-77
2022/12/17 14:30:33;;;;;;;38.97;18.57;;;;;;;;;;5011753;28;20270;-79
2022/12/17 14:32:59;;;;;;;33.13;16.40;;;;;;;;;;5011970;28;20285;-80
2022/12/17 14:35:26;;;;;;;32.73;16.83;;;;;;;;;;4995684;28;20643;-79
2022/12/17 14:37:52;;;;;;;31.63;17.23;;;;;;;;;;4998280;28;20304;-78
2022/12/17 14:40:19;;;;;;;32.63;16.90;;;;;;;;;;4996311;28;20281;-78
2022/12/17 14:42:45;;;;;;;33.97;16.33;;;;;;;;;;4995386;28;20278;-80
2022/12/17 14:45:14;;;;;;;32.83;17.17;;;;;;;;;;4995834;28;20635;-80
2022/12/17 14:47:42;;;;;;;32.33;15.97;;;;;;;;;;4996594;28;20281;-79
2022/12/17 14:50:11;;;;;;;34.43;17.00;;;;;;;;;;4998226;28;20273;-79
2022/12/17 14:52:48;;;;;;;29.97;16.00;;;;;;;;;;4996340;28;20273;-79
2022/12/17 14:55:33;;;;;;;33.33;16.40;;;;;;;;;;4994792;28;20293;-80
2022/12/17 14:58:12;;;;;;;35.53;18.20;;;;;;;;;;4994131;28;20297;-80
2022/12/17 15:00:43;;;;;;;36.03;18.40;;;;;;;;;;5002315;28;20417;-76
2022/12/17 15:03:16;;;;;;;37.83;18.20;;;;;;;;;;4994999;28;20272;-77
2022/12/17 15:05:45;;;;;;;46.70;19.90;;;;;;;;;;4995634;28;20379;-78
2022/12/17 15:08:11;;;;;;;35.67;18.67;;;;;;;;;;4994980;28;20277;-80
2022/12/17 15:10:37;;;;;;;37.90;19.07;;;;;;;;;;5002436;28;20262;-79
2022/12/17 15:13:03;;;;;;;39.23;19.03;;;;;;;;;;4994925;28;20713;-79
2022/12/17 15:15:29;;;;;;;41.07;18.63;;;;;;;;;;4997063;28;20274;-79
2022/12/17 15:17:55;;;;;;;36.40;17.20;;;;;;;;;;4994557;28;20304;-79
2022/12/17 15:20:21;;;;;;;35.50;19.33;;;;;;;;;;4991216;28;20731;-78
2022/12/17 15:22:49;;;;;;;37.17;18.73;;;;;;;;;;5010109;28;20299;-78
2022/12/17 15:25:17;;;;;;;42.73;19.63;;;;;;;;;;4994197;28;20281;-77
2022/12/17 15:27:43;;;;;;;43.30;21.60;;;;;;;;;;4987366;28;20278;-78
2022/12/17 15:30:12;;;;;;;42.20;19.47;;;;;;;;;;5004082;28;20270;-77
2022/12/17 15:32:38;;;;;;;42.90;19.83;;;;;;;;;;4988364;28;20308;-78
2022/12/17 15:35:04;;;;;;;44.33;19.83;;;;;;;;;;4993465;28;20716;-78
2022/12/17 15:37:33;;;;;;;40.97;20.37;;;;;;;;;;4995574;28;20269;-77
2022/12/17 15:39:59;;;;;;;44.33;19.57;;;;;;;;;;5004492;28;20298;-77
2022/12/17 15:45:10;;;;;;;38.13;20.27;;;;;;;;;;4988485;28;20281;-78
2022/12/17 15:47:36;;;;;;;42.33;20.90;;;;;;;;;;4988217;28;20281;-75
2022/12/17 15:50:04;;;;;;;49.23;20.90;;;;;;;;;;5001835;28;20266;-77
2022/12/17 15:52:33;;;;;;;49.03;22.17;;;;;;;;;;5004351;28;20329;-77
2022/12/17 15:54:59;;;;;;;50.93;21.87;;;;;;;;;;4994953;28;20290;-75
2022/12/17 15:57:25;;;;;;;41.83;21.50;;;;;;;;;;4982065;28;20266;-78
2022/12/17 15:59:53;;;;;;;50.00;22.50;;;;;;;;;;4989511;28;20269;-77
2022/12/17 16:02:19;;;;;;;48.83;22.23;;;;;;;;;;4993982;28;20738;-78
2022/12/17 16:04:46;;;;;;;50.20;22.53;;;;;;;;;;4993513;28;20339;-76
2022/12/17 16:07:12;;;;;;;50.57;22.60;;;;;;;;;;4981732;28;20293;-77
2022/12/17 16:09:40;;;;;;;53.37;24.00;;;;;;;;;;5004010;28;20270;-77
2022/12/17 16:12:06;;;;;;;43.37;22.00;;;;;;;;;;4995533;28;20265;-77
2022/12/17 16:14:32;;;;;;;50.10;22.87;;;;;;;;;;4996067;28;20274;-77
2022/12/17 16:16:58;;;;;;;47.83;22.20;;;;;;;;;;4998217;28;21066;-77
2022/12/17 16:19:24;;;;;;;50.33;22.13;;;;;;;;;;4993707;28;20293;-77
2022/12/17 16:21:50;;;;;;;46.50;21.53;;;;;;;;;;4992442;28;20305;-77
2022/12/17 16:24:21;;;;;;;45.43;22.73;;;;;;;;;;4994214;28;21089;-75
2022/12/17 16:26:47;;;;;;;50.70;21.55;;;;;;;;;;4993662;28;20706;-75
2022/12/17 16:29:13;;;;;;;46.40;22.00;;;;;;;;;;4991027;28;20038;-76
2022/12/17 16:31:39;;;;;;;51.97;23.10;;;;;;;;;;4997410;28;20261;-76
2022/12/17 16:34:09;;;;;;;52.47;22.88;;;;;;;;;;4993947;28;20266;-78
2022/12/17 16:36:35;;;;;;;50.08;22.70;;;;;;;;;;5000935;28;20037;-78
2022/12/17 16:39:04;;;;;;;50.30;22.25;;;;;;;;;;5001749;28;20023;-78
2022/12/17 16:41:30;;;;;;;50.10;23.58;;;;;;;;;;5006501;28;20022;-75
2022/12/17 16:43:56;;;;;;;52.47;23.10;;;;;;;;;;4999906;28;20227;-78
2022/12/17 16:46:25;;;;;;;52.72;23.52;;;;;;;;;;4995942;28;20451;-77
2022/12/17 16:48:53;;;;;;;51.83;21.98;;;;;;;;;;4996507;28;20041;-78
2022/12/17 16:51:23;;;;;;;45.47;21.88;;;;;;;;;;5013956;28;20450;-77
2022/12/17 16:53:49;;;;;;;43.10;20.38;;;;;;;;;;4998257;28;20459;-77
2022/12/17 16:56:17;;;;;;;42.97;21.80;;;;;;;;;;4992395;28;20038;-76
2022/12/17 16:58:43;;;;;;;41.70;20.58;;;;;;;;;;4993618;28;20091;-75
2022/12/17 17:01:09;;;;;;;42.55;20.38;;;;;;;;;;4996684;28;20040;-78
2022/12/17 17:03:38;;;;;;;45.88;22.00;;;;;;;;;;5008947;28;20387;-76
2022/12/17 17:06:04;;;;;;;47.75;21.42;;;;;;;;;;4996265;28;20026;-76
2022/12/17 17:08:30;;;;;;;46.10;21.33;;;;;;;;;;4996330;28;20050;-77
2022/12/17 17:10:56;;;;;;;39.72;20.67;;;;;;;;;;4996650;28;20034;-76
2022/12/17 17:13:22;;;;;;;42.42;21.60;;;;;;;;;;4999227;28;20037;-76
2022/12/17 17:15:51;;;;;;;44.93;20.17;;;;;;;;;;4986664;28;20053;-75
2022/12/17 17:18:17;;;;;;;51.28;20.95;;;;;;;;;;4980878;28;20285;-77
2022/12/17 17:20:43;;;;;;;41.90;20.07;;;;;;;;;;4995738;28;20117;-76
2022/12/17 17:23:09;;;;;;;39.63;20.58;;;;;;;;;;4997390;28;20289;-77
2022/12/17 17:25:35;;;;;;;40.22;20.58;;;;;;;;;;4981085;28;20026;-75
2022/12/17 17:28:02;;;;;;;42.65;20.90;;;;;;;;;;4981212;28;20104;-75
2022/12/17 17:30:28;;;;;;;48.13;22.58;;;;;;;;;;4983331;28;20026;-75
2022/12/17 17:32:54;;;;;;;46.73;20.70;;;;;;;;;;4998396;28;20053;-77
2022/12/17 17:35:20;;;;;;;45.22;20.90;;;;;;;;;;4995561;28;20285;-76
2022/12/17 17:37:47;;;;;;;44.17;20.55;;;;;;;;;;4981277;28;20033;-76
2022/12/17 17:40:13;;;;;;;43.80;21.67;;;;;;;;;;4983846;28;20027;-77
2022/12/17 17:42:39;;;;;;;40.30;20.10;;;;;;;;;;4996895;28;20536;-76
2022/12/17 17:45:07;;;;;;;43.30;20.45;;;;;;;;;;4984339;28;20109;-77
2022/12/17 17:47:33;;;;;;;45.17;20.52;;;;;;;;;;4982403;28;20030;-77
2022/12/17 17:50:02;;;;;;;42.27;22.13;;;;;;;;;;4998796;28;20185;-76
2022/12/17 17:52:28;;;;;;;44.95;21.13;;;;;;;;;;4998947;28;20042;-77
2022/12/17 17:54:56;;;;;;;48.90;22.27;;;;;;;;;;4989782;28;20088;-78
2022/12/17 17:57:22;;;;;;;47.42;22.92;;;;;;;;;;4997718;28;21128;-74
2022/12/17 17:59:48;;;;;;;40.97;20.23;;;;;;;;;;4984308;28;20030;-77
2022/12/17 18:02:14;;;;;;;49.92;22.42;;;;;;;;;;4984278;28;20023;-76
2022/12/17 18:04:42;;;;;;;41.20;19.57;;;;;;;;;;4998219;28;21599;-76
2022/12/17 18:07:08;;;;;;;40.50;20.98;;;;;;;;;;4982554;28;20270;-76
2022/12/17 18:09:34;;;;;;;43.38;21.05;;;;;;;;;;4981933;28;20178;-76
2022/12/17 18:13:53;;;;;;;42.10;20.83;;;;;;;;;;4983609;28;20065;-76
2022/12/17 18:14:47;;;;;;;40.20;20.63;;;;;;;;;;4981722;28;20468;-77
2022/12/17 18:17:13;;;;;;;45.47;21.27;;;;;;;;;;4984053;28;20041;-76
2022/12/17 18:19:39;;;;;;;48.00;21.93;;;;;;;;;;4994926;28;20364;-76
2022/12/17 18:22:05;;;;;;;41.67;20.67;;;;;;;;;;4994775;28;20345;-76
2022/12/17 18:24:31;;;;;;;45.67;21.47;;;;;;;;;;4995873;28;20037;-77
2022/12/17 18:26:57;;;;;;;45.67;21.47;;;;;;;;;;5000127;28;20134;-76
2022/12/17 18:29:25;;;;;;;43.87;21.50;;;;;;;;;;4995802;28;20277;-78
2022/12/17 18:31:51;;;;;;;44.38;21.13;;;;;;;;;;4987493;28;20480;-75
2022/12/17 18:34:18;;;;;;;47.22;20.73;;;;;;;;;;4997688;28;20117;-77
2022/12/17 18:36:45;;;;;;;43.13;21.08;;;;;;;;;;4999400;28;20038;-76
2022/12/17 18:39:13;;;;;;;43.33;21.50;;;;;;;;;;5001784;28;20077;-75
2022/12/17 18:44:24;;;;;;;42.40;22.02;;;;;;;;;;4985462;28;20049;-76
2022/12/17 18:46:50;;;;;;;47.78;22.05;;;;;;;;;;4981536;28;20527;-80
2022/12/17 18:49:17;;;;;;;43.13;20.90;;;;;;;;;;4981830;28;20105;-77
2022/12/17 18:51:44;;;;;;;45.33;21.38;;;;;;;;;;4993522;28;20037;-78
2022/12/17 18:54:14;;;;;;;41.15;19.38;;;;;;;;;;4987902;28;20026;-77
2022/12/17 18:56:40;;;;;;;46.85;20.88;;;;;;;;;;4991981;28;20360;-75
2022/12/17 18:59:06;;;;;;;46.10;21.08;;;;;;;;;;4982921;28;20034;-76
2022/12/17 19:01:34;;;;;;;42.72;20.73;;;;;;;;;;5000557;28;20022;-78
2022/12/17 19:04:05;;;;;;;48.53;21.05;;;;;;;;;;4993928;28;20030;-79
2022/12/17 19:06:31;;;;;;;42.97;20.38;;;;;;;;;;4984208;28;20069;-77
2022/12/17 19:08:58;;;;;;;47.00;21.02;;;;;;;;;;4980037;28;20030;-76
2022/12/17 19:11:24;;;;;;;50.45;21.55;;;;;;;;;;4979796;28;20057;-79
2022/12/17 19:13:50;;;;;;;41.97;20.77;;;;;;;;;;4979259;28;20066;-78
2022/12/17 19:16:20;;;;;;;41.25;21.65;;;;;;;;;;5009440;28;20286;-77
2022/12/17 19:19:01;;;;;;;46.10;21.33;;;;;;;;;;4991400;28;20064;-79
2022/12/17 19:21:27;;;;;;;44.67;21.67;;;;;;;;;;4989404;28;20258;-78
2022/12/17 19:24:05;;;;;;;38.80;19.80;;;;;;;;;;5006159;28;20286;-77
2022/12/17 19:26:31;;;;;;;49.67;21.80;;;;;;;;;;4982096;28;20011;-78
2022/12/17 19:28:58;;;;;;;49.75;21.65;;;;;;;;;;4993353;28;20031;-78
2022/12/17 19:31:26;;;;;;;47.00;20.83;;;;;;;;;;4978559;28;20031;-78
2022/12/17 19:33:59;;;;;;;44.20;21.60;;;;;;;;;;5006175;28;20031;-78
2022/12/17 19:36:25;;;;;;;49.17;22.05;;;;;;;;;;5001431;28;20026;-79
2022/12/17 19:38:52;;;;;;;53.80;21.75;;;;;;;;;;5003962;28;20022;-77
2022/12/17 19:41:18;;;;;;;46.83;21.73;;;;;;;;;;5000552;28;20056;-75
2022/12/17 19:43:45;;;;;;;47.05;23.08;;;;;;;;;;5001086;28;20424;-78
2022/12/17 19:46:15;;;;;;;52.50;24.25;;;;;;;;;;4984911;28;20023;-75
2022/12/17 19:48:41;;;;;;;49.95;22.58;;;;;;;;;;4993629;28;20030;-78
2022/12/17 19:51:08;;;;;;;48.95;23.83;;;;;;;;;;4996224;28;20499;-79
2022/12/17 19:53:35;;;;;;;53.35;23.83;;;;;;;;;;4997095;28;20027;-78
2022/12/17 19:56:17;;;;;;;54.15;23.38;;;;;;;;;;4996962;28;20062;-78
2022/12/17 19:58:43;;;;;;;56.05;24.55;;;;;;;;;;4990542;28;20034;-77
2022/12/17 20:01:12;;;;;;;51.03;23.10;;;;;;;;;;4991529;28;20026;-77
2022/12/17 20:03:41;;;;;;;51.08;22.38;;;;;;;;;;4993213;28;20425;-77
2022/12/17 20:06:07;;;;;;;49.08;23.58;;;;;;;;;;4986561;28;20086;-79
2022/12/17 20:08:33;;;;;;;44.75;21.30;;;;;;;;;;4990106;28;20042;-78
2022/12/17 20:11:00;;;;;;;51.05;22.38;;;;;;;;;;4981163;28;20077;-78
2022/12/17 20:13:26;;;;;;;48.45;22.80;;;;;;;;;;4993446;28;20034;-77
2022/12/17 20:16:03;;;;;;;48.33;23.05;;;;;;;;;;4982120;28;20523;-78
2022/12/17 20:18:29;;;;;;;49.50;21.38;;;;;;;;;;4997101;28;20089;-79
2022/12/17 20:21:02;;;;;;;47.33;22.83;;;;;;;;;;4993422;28;20042;-79
2022/12/17 20:23:29;;;;;;;51.90;22.83;;;;;;;;;;4999851;28;20046;-79
2022/12/17 20:26:04;;;;;;;49.10;22.73;;;;;;;;;;4995220;28;20019;-79
2022/12/17 20:28:33;;;;;;;48.78;21.65;;;;;;;;;;4987593;28;20081;-79
2022/12/17 20:31:00;;;;;;;48.35;23.23;;;;;;;;;;4991226;28;20034;-79
2022/12/17 20:33:26;;;;;;;49.80;21.80;;;;;;;;;;4993914;28;20084;-76
2022/12/17 20:35:52;;;;;;;47.95;20.13;;;;;;;;;;5003071;28;20037;-77
2022/12/17 20:38:18;;;;;;;44.40;20.13;;;;;;;;;;4994865;28;20034;-78
2022/12/17 20:40:44;;;;;;;43.33;21.58;;;;;;;;;;4990634;28;20036;-80
2022/12/17 20:43:11;;;;;;;45.00;21.40;;;;;;;;;;5004166;28;20114;-77
2022/12/17 20:45:37;;;;;;;41.55;19.52;;;;;;;;;;5002252;28;20262;-78
2022/12/17 20:48:03;;;;;;;42.80;19.23;;;;;;;;;;5005851;28;20039;-77
2022/12/17 20:50:31;;;;;;;48.10;20.65;;;;;;;;;;5001268;28;20034;-76
2022/12/17 20:52:57;;;;;;;47.42;21.70;;;;;;;;;;5007988;28;20353;-79
2022/12/17 20:55:23;;;;;;;45.65;19.85;;;;;;;;;;4996842;28;20038;-77
2022/12/17 20:57:49;;;;;;;47.97;20.90;;;;;;;;;;4999094;28;20027;-78
2022/12/17 21:00:18;;;;;;;47.17;20.33;;;;;;;;;;4997812;28;20023;-78
2022/12/17 21:02:44;;;;;;;41.72;19.63;;;;;;;;;;4992044;28;20257;-79
2022/12/17 21:05:10;;;;;;;43.00;20.27;;;;;;;;;;4987870;28;20332;-79
2022/12/17 21:07:36;;;;;;;38.75;18.98;;;;;;;;;;5007530;28;20296;-78
2022/12/17 21:10:09;;;;;;;40.35;20.27;;;;;;;;;;5000611;28;20034;-79
2022/12/17 21:15:20;;;;;;;45.63;21.33;;;;;;;;;;4989781;28;20104;-79
2022/12/17 21:17:49;;;;;;;42.97;19.83;;;;;;;;;;5006197;28;20073;-80
2022/12/17 21:20:15;;;;;;;39.35;18.55;;;;;;;;;;5008452;28;20105;-78
2022/12/17 21:22:44;;;;;;;42.55;18.70;;;;;;;;;;5002106;28;20023;-78
2022/12/17 21:25:10;;;;;;;44.78;20.05;;;;;;;;;;4992111;28;20029;-79
2022/12/17 21:27:36;;;;;;;41.95;20.08;;;;;;;;;;4990419;28;20077;-78
2022/12/17 21:30:03;;;;;;;40.58;19.60;;;;;;;;;;4993852;28;20096;-79
2022/12/17 21:32:31;;;;;;;48.72;21.95;;;;;;;;;;5001038;28;20054;-79
2022/12/17 21:34:57;;;;;;;37.55;18.08;;;;;;;;;;4986826;28;20031;-80
2022/12/17 21:37:23;;;;;;;39.25;19.33;;;;;;;;;;4989428;28;20049;-78
2022/12/17 21:39:49;;;;;;;43.30;18.45;;;;;;;;;;5006063;28;20037;-78
2022/12/17 21:45:00;;;;;;;42.80;18.73;;;;;;;;;;4987872;28;20117;-78
2022/12/17 21:47:26;;;;;;;43.38;17.83;;;;;;;;;;4987389;28;20023;-78
2022/12/17 21:49:54;;;;;;;39.25;18.75;;;;;;;;;;4996907;28;20080;-79
2022/12/17 21:52:20;;;;;;;42.05;19.05;;;;;;;;;;4996888;28;20045;-78
2022/12/17 21:54:48;;;;;;;44.10;19.90;;;;;;;;;;4988706;28;20034;-78
2022/12/17 21:57:14;;;;;;;39.17;17.80;;;;;;;;;;4992543;28;20031;-78
2022/12/17 21:59:40;;;;;;;42.33;17.53;;;;;;;;;;4992906;28;20031;-78
2022/12/17 22:02:07;;;;;;;39.30;17.50;;;;;;;;;;4996187;28;20037;-79
2022/12/17 22:04:33;;;;;;;36.42;17.58;;;;;;;;;;4992468;28;20655;-79
2022/12/17 22:06:59;;;;;;;36.43;17.80;;;;;;;;;;4985919;28;20034;-78
2022/12/17 22:09:26;;;;;;;29.97;15.50;;;;;;;;;;5002215;28;20536;-78
2022/12/17 22:14:01;;;;;;;37.63;17.40;;;;;;;;;;4985623;28;20027;-78
2022/12/17 22:14:38;;;;;;;38.97;16.75;;;;;;;;;;4983210;28;20122;-79
2022/12/17 22:17:04;;;;;;;36.90;17.27;;;;;;;;;;5008268;28;20113;-78
2022/12/17 22:19:30;;;;;;;33.23;14.53;;;;;;;;;;4987918;28;20038;-78
2022/12/17 22:21:58;;;;;;;35.13;16.87;;;;;;;;;;4989942;28;20269;-78
2022/12/17 22:24:27;;;;;;;36.08;17.60;;;;;;;;;;5000098;28;20277;-78
2022/12/17 22:26:59;;;;;;;36.65;16.55;;;;;;;;;;4984845;28;20101;-77
2022/12/17 22:34:57;;;;;;;32.55;15.85;;;;;;;;;;4989894;28;20092;-79
2022/12/17 22:37:23;;;;;;;37.00;15.95;;;;;;;;;;4985388;28;20027;-78
2022/12/17 22:39:49;;;;;;;35.30;16.63;;;;;;;;;;4986897;28;20022;-77
2022/12/17 22:45:00;;;;;;;36.28;17.60;;;;;;;;;;4984153;28;20342;-77
2022/12/17 22:47:29;;;;;;;37.13;16.60;;;;;;;;;;4998368;28;20410;-78
2022/12/17 22:49:55;;;;;;;31.42;15.68;;;;;;;;;;4989955;28;20097;-78
2022/12/17 22:52:21;;;;;;;37.67;16.70;;;;;;;;;;4986509;28;20029;-78
2022/12/17 22:54:47;;;;;;;40.33;16.73;;;;;;;;;;4989407;28;20297;-78
2022/12/17 22:57:13;;;;;;;41.25;15.85;;;;;;;;;;4996138;28;20026;-78
2022/12/17 22:59:39;;;;;;;34.30;16.40;;;;;;;;;;4992887;28;20030;-79
2022/12/17 23:02:06;;;;;;;35.80;15.47;;;;;;;;;;4992203;28;20285;-79
2022/12/17 23:04:32;;;;;;;34.80;15.32;;;;;;;;;;4995873;28;20273;-77
2022/12/17 23:06:58;;;;;;;34.92;15.88;;;;;;;;;;4998903;28;20085;-77
2022/12/17 23:09:24;;;;;;;33.67;16.57;;;;;;;;;;4998410;28;20041;-76
2022/12/17 23:11:50;;;;;;;32.28;15.27;;;;;;;;;;4993386;28;20033;-76
2022/12/17 23:14:17;;;;;;;31.27;15.32;;;;;;;;;;4985122;28;20023;-77
2022/12/17 23:16:43;;;;;;;31.70;15.60;;;;;;;;;;4995937;28;20038;-75
2022/12/17 23:19:12;;;;;;;38.65;15.98;;;;;;;;;;4997585;28;20041;-76
2022/12/17 23:21:38;;;;;;;37.65;15.82;;;;;;;;;;4996620;28;20022;-75
2022/12/17 23:24:05;;;;;;;35.63;16.27;;;;;;;;;;4999489;28;20041;-76
2022/12/17 23:26:35;;;;;;;34.38;15.63;;;;;;;;;;4981880;28;20046;-75
2022/12/17 23:29:02;;;;;;;34.70;16.00;;;;;;;;;;4987066;28;20049;-76
2022/12/17 23:31:31;;;;;;;37.55;16.52;;;;;;;;;;4996983;28;20963;-74
2022/12/17 23:33:57;;;;;;;34.13;15.25;;;;;;;;;;4986242;28;20038;-77
2022/12/17 23:36:25;;;;;;;31.80;15.98;;;;;;;;;;4983946;28;20029;-77
2022/12/17 23:38:51;;;;;;;35.65;17.23;;;;;;;;;;4981420;28;20037;-76
2022/12/17 23:41:19;;;;;;;36.45;16.63;;;;;;;;;;4994518;28;20027;-76
2022/12/17 23:43:48;;;;;;;36.35;15.70;;;;;;;;;;4986966;28;20056;-77
2022/12/17 23:46:14;;;;;;;34.75;15.88;;;;;;;;;;4982128;28;20435;-76
2022/12/17 23:48:41;;;;;;;35.35;16.25;;;;;;;;;;4982830;28;20030;-75
2022/12/17 23:51:08;;;;;;;30.80;14.23;;;;;;;;;;4994781;28;20077;-75
2022/12/17 23:53:34;;;;;;;34.78;16.23;;;;;;;;;;4988614;28;21614;-76
2022/12/17 23:56:20;;;;;;;30.58;13.82;;;;;;;;;;4984058;28;20033;-76
2022/12/17 23:58:46;;;;;;;37.25;14.35;;;;;;;;;;4988669;28;20132;-76
