Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:31;;;;;;;18.02;9.73;;;;;;;1.41;100.00;99166.56;5050181;28;20032;-75
2020/12/18 00:03:57;;;;;;;17.08;9.98;;;;;;;1.57;99.92;99160.72;5051339;28;20025;-75
2020/12/18 00:06:24;;;;;;;17.67;11.57;;;;;;;1.58;99.33;99157.84;5050496;28;20119;-76
2020/12/18 00:08:51;;;;;;;17.58;9.82;;;;;;;1.57;99.26;99171.50;5050166;28;20601;-76
2020/12/18 00:11:24;;;;;;;18.20;10.35;;;;;;;1.39;99.82;99174.84;5050101;28;20028;-76
2020/12/18 00:13:51;;;;;;;20.95;11.32;;;;;;;1.42;100.00;99178.97;5051328;28;20394;-75
2020/12/18 00:16:17;;;;;;;17.60;9.57;;;;;;;1.57;100.00;99187.69;5051127;28;20478;-75
2020/12/18 00:18:43;;;;;;;15.75;9.90;;;;;;;1.56;99.95;99180.66;5050138;28;20490;-75
2020/12/18 00:21:08;;;;;;;17.30;10.23;;;;;;;1.59;99.51;99173.00;5050737;28;20057;-76
2020/12/18 00:23:34;;;;;;;;;;;;;;;1.67;98.70;99190.81;5049824;28;20029;-77
2020/12/18 00:25:59;;;;;;;19.05;10.23;;;;;;;1.54;99.06;99172.75;5050879;28;19928;-74
2020/12/18 00:28:25;;;;;;;18.10;10.40;;;;;;;1.54;98.94;99171.94;5039167;28;20483;-75
2020/12/18 00:30:50;;;;;;;;;;;;;;;1.54;99.17;99177.31;5038997;28;20026;-76
2020/12/18 00:33:15;;;;;;;17.13;11.93;;;;;;;1.52;99.57;99187.50;5038690;28;19917;-74
2020/12/18 00:35:41;;;;;;;;;;;;;;;1.61;100.00;99191.63;5039437;28;20028;-76
2020/12/18 00:38:06;;;;;;;15.50;9.93;;;;;;;1.65;100.00;99190.19;5040994;28;19928;-76
2020/12/18 00:40:31;;;;;;;;;;;;;;;1.65;100.00;99184.81;5046682;28;20549;-75
2020/12/18 00:42:57;;;;;;;19.42;10.70;;;;;;;1.74;100.00;99188.94;5050562;28;19959;-75
2020/12/18 00:45:22;;;;;;;;;;;;;;;1.88;100.00;99195.16;5049831;28;20036;-75
2020/12/18 00:47:48;;;;;;;28.40;12.07;;;;;;;1.81;100.00;99186.25;5050965;28;19916;-75
2020/12/18 00:50:13;;;;;;;;;;;;;;;1.95;100.00;99196.81;5051522;28;20031;-75
2020/12/18 00:52:38;;;;;;;29.95;11.77;;;;;;;1.95;100.00;99199.50;5050794;28;19962;-77
2020/12/18 00:55:04;;;;;;;40.97;13.68;;;;;;;1.94;100.00;99205.94;5050543;28;20032;-74
2020/12/18 00:57:30;;;;;;;;;;;;;;;2.02;100.00;99197.63;5049427;28;20449;-75
2020/12/18 00:59:55;;;;;;;18.92;11.63;;;;;;;1.91;100.00;99190.16;5065962;28;19920;-74
2020/12/18 01:02:20;;;;;;;;;;;;;;;1.97;100.00;99200.09;5051370;28;20101;-76
2020/12/18 01:04:46;;;;;;;26.92;14.95;;;;;;;1.99;100.00;99192.66;5050894;28;19919;-76
2020/12/18 01:07:11;;;;;;;30.05;13.18;;;;;;;2.04;100.00;99198.25;5050932;28;20054;-76
2020/12/18 01:09:36;;;;;;;;;;;;;;;1.98;100.00;99199.09;5049880;28;20033;-76
2020/12/18 01:12:02;;;;;;;21.25;11.82;;;;;;;2.10;100.00;99210.06;5050761;28;20332;-76
2020/12/18 01:14:27;;;;;;;;;;;;;;;2.14;100.00;99206.75;5051163;28;20041;-74
2020/12/18 01:16:55;;;;;;;23.08;12.15;;;;;;;2.15;100.00;99213.81;5051272;28;19920;-75
2020/12/18 01:19:22;;;;;;;23.25;13.02;;;;;;;2.11;100.00;99204.47;5051292;28;20067;-76
2020/12/18 01:21:48;;;;;;;22.80;12.80;;;;;;;1.98;100.00;99217.13;5050345;28;20534;-76
2020/12/18 01:24:14;;;;;;;26.92;13.40;;;;;;;1.98;100.00;99212.56;5050114;28;20041;-76
2020/12/18 01:26:40;;;;;;;19.98;11.45;;;;;;;2.04;100.00;99221.69;5050105;28;20029;-76
2020/12/18 01:29:05;;;;;;;23.45;12.65;;;;;;;1.91;100.00;99219.84;5048956;28;20036;-76
2020/12/18 01:31:31;;;;;;;25.48;15.02;;;;;;;1.86;100.00;99219.63;5050176;28;20031;-77
2020/12/18 01:33:57;;;;;;;24.63;12.57;;;;;;;1.86;100.00;99216.09;5048964;28;20033;-78
2020/12/18 01:36:23;;;;;;;35.03;16.65;;;;;;;1.78;100.00;99222.56;5050222;28;20701;-75
2020/12/18 01:38:48;;;;;;;;;;;;;;;1.92;100.00;99224.19;5050666;28;20060;-77
2020/12/18 01:41:14;;;;;;;46.43;16.00;;;;;;;1.86;100.00;99216.94;5065779;28;19960;-75
2020/12/18 01:43:39;;;;;;;;;;;;;;;1.88;100.00;99217.56;5049839;28;20071;-76
2020/12/18 01:46:15;;;;;;;34.73;13.33;;;;;;;1.88;100.00;99227.53;5032082;28;20282;-74
2020/12/18 01:48:42;;;;;;;33.63;15.07;;;;;;;1.77;100.00;99215.50;5045446;28;20534;-75
2020/12/18 01:51:10;;;;;;;28.85;14.00;;;;;;;1.77;100.00;99210.09;5029891;28;20037;-77
2020/12/18 01:53:37;;;;;;;26.25;14.32;;;;;;;1.66;100.00;99221.50;5030250;28;20044;-74
2020/12/18 01:56:04;;;;;;;23.27;12.35;;;;;;;1.76;100.00;99219.22;5033515;28;20499;-74
2020/12/18 01:58:32;;;;;;;27.13;13.65;;;;;;;1.66;100.00;99218.81;5033408;28;20036;-75
2020/12/18 02:01:02;;;;;;;22.67;12.32;;;;;;;1.64;100.00;99218.19;5033611;28;20026;-74
2020/12/18 02:03:28;;;;;;;22.20;12.68;;;;;;;1.74;100.00;99242.03;5051848;28;20029;-74
2020/12/18 02:05:55;;;;;;;27.70;13.15;;;;;;;1.74;100.00;99229.41;5053536;28;20056;-74
2020/12/18 02:08:25;;;;;;;23.65;12.65;;;;;;;1.59;100.00;99229.59;5052074;28;20482;-75
2020/12/18 02:10:51;;;;;;;27.70;12.30;;;;;;;1.61;100.00;99229.38;5051711;28;20112;-77
2020/12/18 02:13:16;;;;;;;28.75;12.43;;;;;;;1.56;100.00;99237.28;5051937;28;20052;-74
2020/12/18 02:15:42;;;;;;;;;;;;;;;1.54;100.00;99229.38;5052137;28;20032;-74
2020/12/18 02:18:08;;;;;;;22.20;11.27;;;;;;;1.35;100.00;99222.09;5053043;28;20054;-75
2020/12/18 02:20:33;;;;;;;23.75;11.68;;;;;;;1.26;100.00;99227.88;5053559;28;20052;-75
2020/12/18 02:22:59;;;;;;;;;;;;;;;1.33;100.00;99234.94;5053384;28;20367;-74
2020/12/18 02:25:30;;;;;;;26.88;11.70;;;;;;;1.29;100.00;99232.84;5051519;28;19964;-74
2020/12/18 02:27:56;;;;;;;29.70;15.50;;;;;;;1.24;100.00;99233.50;5052935;28;20029;-74
2020/12/18 02:30:21;;;;;;;29.30;15.32;;;;;;;1.31;100.00;99237.03;5051660;28;20036;-74
2020/12/18 02:32:47;;;;;;;;;;;;;;;1.36;100.00;99228.31;5051920;28;20032;-75
2020/12/18 02:35:12;;;;;;;23.65;13.00;;;;;;;1.31;100.00;99215.47;5051110;28;19959;-76
2020/12/18 02:37:37;;;;;;;;;;;;;;;1.33;100.00;99226.03;5051934;28;20032;-76
2020/12/18 02:40:03;;;;;;;27.02;13.48;;;;;;;1.53;100.00;99218.81;5038914;28;19913;-75
2020/12/18 02:42:28;;;;;;;;;;;;;;;1.44;100.00;99225.44;5031834;28;20664;-76
2020/12/18 02:44:54;;;;;;;23.58;12.50;;;;;;;1.36;100.00;99226.47;5032694;28;19920;-74
2020/12/18 02:47:20;;;;;;;29.02;12.80;;;;;;;1.49;100.00;99231.03;5032312;28;20029;-75
2020/12/18 02:49:45;;;;;;;;;;;;;;;1.57;100.00;99228.97;5032188;28;20032;-75
2020/12/18 02:52:10;;;;;;;24.95;12.38;;;;;;;1.56;100.00;99221.09;5031563;28;19963;-75
2020/12/18 02:54:36;;;;;;;27.85;12.55;;;;;;;1.60;100.00;99219.63;5032141;28;20018;-75
2020/12/18 02:57:01;;;;;;;;;;;;;;;1.65;100.00;99227.94;5033121;28;20113;-75
2020/12/18 02:59:27;;;;;;;19.73;11.63;;;;;;;1.64;100.00;99231.66;5047685;28;19913;-76
2020/12/18 03:01:52;;;;;;;32.78;13.50;;;;;;;1.52;100.00;99227.94;5032451;28;20117;-76
2020/12/18 03:04:18;;;;;;;26.75;12.43;;;;;;;1.42;100.00;99222.09;5032995;28;20021;-74
2020/12/18 03:06:43;;;;;;;24.38;11.90;;;;;;;1.25;100.00;99205.53;5032292;28;20040;-74
2020/12/18 03:09:08;;;;;;;22.58;12.80;;;;;;;1.35;100.00;99223.94;5032700;28;20156;-74
2020/12/18 03:11:34;;;;;;;;;;;;;;;1.35;100.00;99227.47;5033063;28;20418;-73
2020/12/18 03:13:59;;;;;;;21.63;10.68;;;;;;;1.29;100.00;99230.16;5032876;28;19913;-73
2020/12/18 03:16:25;;;;;;;20.08;11.43;;;;;;;1.34;100.00;99235.78;5033003;28;20025;-76
2020/12/18 03:18:50;;;;;;;18.50;12.35;;;;;;;1.29;100.00;99233.69;5034154;28;20026;-75
2020/12/18 03:21:15;;;;;;;16.95;12.02;;;;;;;1.24;100.00;99227.25;5033825;28;20030;-74
2020/12/18 03:23:41;;;;;;;17.83;10.82;;;;;;;1.46;100.00;99228.75;5032128;28;20486;-74
2020/12/18 03:26:06;;;;;;;23.73;11.85;;;;;;;1.39;100.00;99217.97;5032409;28;20036;-75
2020/12/18 03:28:32;;;;;;;23.15;11.50;;;;;;;1.47;100.00;99236.63;5032708;28;20037;-73
2020/12/18 03:30:57;;;;;;;23.73;10.75;;;;;;;1.37;100.00;99233.53;5033074;28;20471;-75
2020/12/18 03:33:23;;;;;;;;;;;;;;;1.44;100.00;99241.63;5031963;28;20025;-74
2020/12/18 03:35:48;;;;;;;21.55;10.55;;;;;;;1.44;100.00;99231.63;5033064;28;20458;-74
2020/12/18 03:38:14;;;;;;;;;;;;;;;1.46;100.00;99236.84;5034045;28;20083;-74
2020/12/18 03:40:39;;;;;;;18.95;10.05;;;;;;;1.56;100.00;99239.97;5051644;28;19916;-77
2020/12/18 03:43:04;;;;;;;;;;;;;;;1.42;100.00;99233.72;5052605;28;20470;-76
2020/12/18 03:45:30;;;;;;;20.33;11.13;;;;;;;1.27;100.00;99222.31;5053582;28;20275;-74
2020/12/18 03:47:55;;;;;;;;;;;;;;;1.41;100.00;99242.84;5054297;28;20021;-76
2020/12/18 03:50:21;;;;;;;20.20;10.88;;;;;;;1.29;100.00;99238.25;5054587;28;19921;-76
2020/12/18 03:52:46;;;;;;;25.80;10.93;;;;;;;1.29;100.00;99255.25;5053310;28;20029;-75
2020/12/18 03:55:11;;;;;;;20.45;12.57;;;;;;;1.30;100.00;99238.06;5054813;28;20025;-75
2020/12/18 03:57:37;;;;;;;21.13;11.45;;;;;;;1.47;100.00;99246.59;5053923;28;20033;-76
2020/12/18 04:00:06;;;;;;;22.90;11.45;;;;;;;1.37;100.00;99251.53;5054861;28;20029;-85
2020/12/18 04:02:31;;;;;;;24.13;13.15;;;;;;;1.26;100.00;99244.88;5051577;28;20032;-75
2020/12/18 04:04:57;;;;;;;26.33;11.60;;;;;;;1.33;100.00;99239.50;5051344;28;20028;-74
2020/12/18 04:07:22;;;;;;;22.15;11.68;;;;;;;1.47;100.00;99241.22;5051213;28;20056;-76
2020/12/18 04:09:47;;;;;;;;;;;;;;;1.36;100.00;99245.31;5057399;28;20025;-74
2020/12/18 04:12:13;;;;;;;24.02;11.70;;;;;;;1.26;100.00;99238.66;5060813;28;20288;-76
2020/12/18 04:14:38;;;;;;;;;;;;;;;1.38;100.00;99248.63;5060534;28;20126;-76
2020/12/18 04:17:04;;;;;;;21.63;10.73;;;;;;;1.32;100.00;99240.53;5057754;28;19952;-76
2020/12/18 04:19:30;;;;;;;18.50;10.98;;;;;;;1.36;100.00;99241.78;5057372;28;20052;-74
2020/12/18 04:21:56;;;;;;;26.35;11.27;;;;;;;1.31;100.00;99241.59;5051075;28;20486;-75
2020/12/18 04:24:21;;;;;;;;;;;;;;;1.49;100.00;99242.66;5051127;28;20111;-76
2020/12/18 04:26:47;;;;;;;21.58;10.88;;;;;;;1.55;100.00;99244.53;5051177;28;19913;-76
2020/12/18 04:29:13;;;;;;;22.42;10.95;;;;;;;1.58;100.00;99248.66;5051145;28;20432;-74
2020/12/18 04:31:39;;;;;;;24.73;11.52;;;;;;;1.61;100.00;99249.09;5051105;28;20028;-74
2020/12/18 04:34:04;;;;;;;21.75;11.90;;;;;;;1.66;100.00;99245.75;5049451;28;20063;-74
2020/12/18 04:36:29;;;;;;;;;;;;;;;1.62;100.00;99249.94;5051130;28;20025;-76
2020/12/18 04:38:55;;;;;;;25.50;11.18;;;;;;;1.33;100.00;99213.41;5046219;28;19917;-75
2020/12/18 04:41:21;;;;;;;24.00;12.45;;;;;;;1.62;100.00;99247.22;5030586;28;20364;-74
2020/12/18 04:43:46;;;;;;;24.45;11.25;;;;;;;1.55;100.00;99246.38;5030730;28;20033;-75
2020/12/18 04:46:15;;;;;;;;;;;;;;;1.51;100.00;99245.13;5031497;28;20034;-74
2020/12/18 04:48:42;;;;;;;23.08;11.10;;;;;;;1.35;100.00;99221.25;5029743;28;20055;-74
2020/12/18 04:51:19;;;;;;;22.92;13.48;;;;;;;1.51;100.00;99254.06;5031237;28;20057;-74
2020/12/18 04:53:48;;;;;;;22.83;12.40;;;;;;;1.64;100.00;99261.31;5047718;28;20025;-76
2020/12/18 04:56:20;;;;;;;24.02;11.40;;;;;;;1.65;100.00;99254.06;5049813;28;20657;-77
2020/12/18 04:58:48;;;;;;;20.95;10.38;;;;;;;1.66;100.00;99248.47;5050199;28;20025;-74
2020/12/18 05:01:17;;;;;;;26.42;11.80;;;;;;;1.70;100.00;99256.97;5049425;28;20033;-75
2020/12/18 05:03:44;;;;;;;18.48;11.07;;;;;;;1.48;100.00;99215.88;5050106;28;20040;-75
2020/12/18 05:06:09;;;;;;;24.60;12.20;;;;;;;1.75;100.00;99260.72;5050619;28;20398;-74
2020/12/18 05:08:35;;;;;;;21.45;11.85;;;;;;;1.52;100.00;99236.84;5050502;28;20032;-74
2020/12/18 05:11:16;;;;;;;29.63;11.90;;;;;;;1.78;100.00;99254.91;5050514;28;20033;-75
2020/12/18 05:13:44;;;;;;;37.35;13.68;;;;;;;1.60;100.00;99260.06;5050272;28;20032;-74
2020/12/18 05:16:10;;;;;;;21.58;11.52;;;;;;;1.73;100.00;99257.38;5050613;28;20029;-74
2020/12/18 05:18:35;;;;;;;21.17;10.98;;;;;;;1.72;100.00;99266.53;5050898;28;20120;-74
2020/12/18 05:21:01;;;;;;;26.92;14.23;;;;;;;1.68;100.00;99259.06;5051801;28;20103;-76
2020/12/18 05:23:26;;;;;;;26.17;13.48;;;;;;;1.45;100.00;99227.91;5051199;28;20124;-75
2020/12/18 05:25:53;;;;;;;36.10;14.52;;;;;;;1.64;100.00;99264.03;5049939;28;20422;-76
2020/12/18 05:28:19;;;;;;;24.60;14.30;;;;;;;1.74;100.00;99256.38;5050163;28;20452;-75
2020/12/18 05:30:46;;;;;;;32.67;15.60;;;;;;;1.71;100.00;99251.38;5053938;28;20041;-74
2020/12/18 05:33:13;;;;;;;37.28;15.27;;;;;;;1.80;100.00;99263.63;5054129;28;20057;-78
2020/12/18 05:35:39;;;;;;;27.77;14.30;;;;;;;1.82;100.00;99266.94;5054015;28;20037;-75
2020/12/18 05:38:04;;;;;;;24.77;12.77;;;;;;;1.71;100.00;99270.25;5053833;28;20113;-76
2020/12/18 05:40:30;;;;;;;;;;;;;;;1.67;100.00;99268.16;5054499;28;20033;-74
2020/12/18 05:42:55;;;;;;;25.92;11.93;;;;;;;1.78;100.00;99268.41;5053963;28;19917;-76
2020/12/18 05:45:22;;;;;;;;;;;;;;;1.64;100.00;99264.03;5054338;28;20079;-75
2020/12/18 05:47:58;;;;;;;22.30;10.13;;;;;;;1.54;100.00;99263.59;5053841;28;19917;-73
2020/12/18 05:50:33;;;;;;;26.20;10.80;;;;;;;1.47;100.00;99270.84;5047827;28;20018;-74
2020/12/18 05:53:04;;;;;;;23.65;12.25;;;;;;;1.43;100.00;99250.72;5044655;28;20029;-74
2020/12/18 05:55:40;;;;;;;18.90;9.70;;;;;;;1.53;100.00;99268.19;5042211;28;20005;-74
2020/12/18 05:58:06;;;;;;;23.20;11.88;;;;;;;1.47;100.00;99276.25;5041366;28;20026;-75
2020/12/18 06:00:36;;;;;;;26.73;11.10;;;;;;;1.32;100.00;99227.06;5043858;28;20092;-75
2020/12/18 06:03:08;;;;;;;20.63;10.18;;;;;;;1.68;100.00;99265.28;5041595;28;20036;-75
2020/12/18 06:05:36;;;;;;;21.13;10.38;;;;;;;1.69;100.00;99266.94;5042045;28;20025;-76
2020/12/18 06:08:02;;;;;;;21.75;8.95;;;;;;;1.63;100.00;99273.97;5043467;28;20025;-76
2020/12/18 06:10:27;;;;;;;17.58;9.60;;;;;;;1.72;100.00;99266.53;5041759;28;20032;-75
2020/12/18 06:13:03;;;;;;;24.95;10.75;;;;;;;1.50;100.00;99257.78;5042137;28;20478;-75
2020/12/18 06:15:28;;;;;;;21.13;9.57;;;;;;;1.59;100.00;99267.34;5041554;28;20048;-74
2020/12/18 06:17:54;;;;;;;;;;;;;;;1.68;100.00;99278.75;5042179;28;20029;-75
2020/12/18 06:20:20;;;;;;;19.52;7.88;;;;;;;1.57;100.00;99273.97;5043798;28;19913;-73
2020/12/18 06:23:03;;;;;;;17.75;10.02;;;;;;;1.51;100.00;99274.78;5039382;28;20033;-75
2020/12/18 06:25:29;;;;;;;16.83;10.40;;;;;;;1.69;100.00;99282.28;5042295;28;20132;-74
2020/12/18 06:28:00;;;;;;;30.33;11.73;;;;;;;1.65;100.00;99284.56;5041755;28;20030;-74
2020/12/18 06:30:26;;;;;;;26.63;12.20;;;;;;;1.64;100.00;99282.91;5039739;28;20025;-75
2020/12/18 06:32:52;;;;;;;19.90;10.73;;;;;;;1.57;100.00;99280.19;5041583;28;20119;-75
2020/12/18 06:35:35;;;;;;;22.80;10.32;;;;;;;1.49;100.00;99287.66;5040324;28;20087;-74
2020/12/18 06:38:13;;;;;;;17.08;9.13;;;;;;;1.53;100.00;99292.44;5038973;28;20033;-76
2020/12/18 06:40:39;;;;;;;22.63;8.90;;;;;;;1.66;100.00;99286.22;5040341;28;20056;-74
2020/12/18 06:43:04;;;;;;;15.50;10.07;;;;;;;1.68;100.00;99286.84;5036990;28;20056;-75
2020/12/18 06:45:30;;;;;;;24.15;10.68;;;;;;;1.68;100.00;99272.53;5044813;28;20474;-75
2020/12/18 06:47:56;;;;;;;26.02;11.38;;;;;;;1.63;100.00;99287.44;5048636;28;20544;-76
2020/12/18 06:50:22;;;;;;;25.23;10.82;;;;;;;1.79;100.00;99296.19;5040145;28;20017;-74
2020/12/18 06:52:49;;;;;;;17.88;10.10;;;;;;;1.75;100.00;99294.94;5043665;28;20478;-86
2020/12/18 06:55:28;;;;;;;19.63;10.10;;;;;;;1.79;100.00;99294.31;5055029;28;20078;-85
2020/12/18 06:58:05;;;;;;;21.73;10.65;;;;;;;1.77;100.00;99298.25;5053954;28;20017;-84
2020/12/18 07:01:04;;;;;;;21.67;11.07;;;;;;;1.89;100.00;99302.84;5054252;28;20415;-87
2020/12/18 07:03:39;;;;;;;24.90;13.45;;;;;;;1.78;100.00;99294.53;5031282;28;20029;-86
2020/12/18 07:06:27;;;;;;;24.10;12.57;;;;;;;1.81;100.00;99292.25;5052489;28;20485;-87
2020/12/18 07:08:55;;;;;;;25.23;13.23;;;;;;;1.63;100.00;99289.31;5049631;28;20033;-84
2020/12/18 07:11:21;;;;;;;29.17;13.73;;;;;;;1.73;100.00;99295.13;5054801;28;20032;-89
2020/12/18 07:13:50;;;;;;;24.48;12.45;;;;;;;1.74;100.00;99302.22;5055684;28;20025;-86
2020/12/18 07:16:20;;;;;;;30.23;12.70;;;;;;;1.71;100.00;99291.84;5055976;28;20108;-89
2020/12/18 07:18:45;;;;;;;32.35;12.25;;;;;;;1.64;100.00;99293.69;5051120;28;20033;-76
2020/12/18 07:21:16;;;;;;;21.95;11.32;;;;;;;1.65;100.00;99300.75;5051463;28;20488;-76
2020/12/18 07:23:43;;;;;;;19.27;11.18;;;;;;;1.52;100.00;99298.84;5051119;28;20510;-75
2020/12/18 07:26:11;;;;;;;22.73;11.20;;;;;;;1.69;100.00;99302.00;5049529;28;20032;-77
2020/12/18 07:28:41;;;;;;;28.25;10.13;;;;;;;1.52;100.00;99306.09;5050781;28;20036;-75
2020/12/18 07:31:17;;;;;;;22.15;9.95;;;;;;;1.62;100.00;99303.84;5049389;28;20203;-75
2020/12/18 07:33:43;;;;;;;28.02;12.05;;;;;;;1.79;100.00;99299.72;5049273;28;20032;-76
2020/12/18 07:36:10;;;;;;;21.08;11.40;;;;;;;1.98;100.00;99301.59;5048245;28;20029;-77
2020/12/18 07:38:35;;;;;;;26.95;11.70;;;;;;;1.77;100.00;99293.72;5028434;28;20028;-76
2020/12/18 07:41:03;;;;;;;30.15;12.50;;;;;;;1.70;100.00;99300.13;5045957;28;20025;-75
2020/12/18 07:43:32;;;;;;;22.83;11.10;;;;;;;1.74;100.00;99299.50;5049371;28;20023;-76
2020/12/18 07:46:01;;;;;;;23.60;10.73;;;;;;;2.38;100.00;99290.81;5048784;28;20045;-79
2020/12/18 07:48:29;;;;;;;20.58;10.52;;;;;;;3.36;100.00;99303.97;5049762;28;20546;-77
2020/12/18 07:51:01;;;;;;;24.48;9.32;;;;;;;2.35;100.00;99291.22;5048834;28;20486;-76
2020/12/18 07:53:28;;;;;;;21.58;10.68;;;;;;;2.05;100.00;99277.31;5049777;28;20032;-76
2020/12/18 07:56:21;;;;;;;17.38;8.27;;;;;;;2.65;100.00;99295.09;5048793;28;20032;-76
2020/12/18 07:58:53;;;;;;;20.48;11.20;;;;;;;2.35;100.00;99289.31;5044996;28;20040;-75
2020/12/18 08:01:19;;;;;;;25.45;9.98;;;;;;;2.14;100.00;99294.97;5048778;28;20033;-76
2020/12/18 08:03:47;;;;;;;22.27;10.25;;;;;;;1.99;100.00;99292.47;5048682;28;20138;-76
2020/12/18 08:06:16;;;;;;;19.45;10.00;;;;;;;1.96;100.00;99310.94;5049821;28;20029;-75
2020/12/18 08:08:42;;;;;;;21.80;8.95;;;;;;;1.90;100.00;99295.59;5049678;28;20057;-77
2020/12/18 08:11:15;;;;;;;21.13;11.82;;;;;;;2.05;100.00;99294.34;5050198;28;20126;-74
2020/12/18 08:13:41;;;;;;;20.95;10.02;;;;;;;2.11;100.00;99304.31;5049752;28;20039;-76
2020/12/18 08:16:09;;;;;;;22.52;12.10;;;;;;;2.16;100.00;99311.78;5048823;28;20118;-76
2020/12/18 08:18:35;;;;;;;20.25;9.68;;;;;;;2.16;100.00;99309.88;5047805;28;20017;-77
2020/12/18 08:21:01;;;;;;;16.63;9.80;;;;;;;2.21;100.00;99305.75;5048871;28;20029;-77
2020/12/18 08:23:28;;;;;;;15.52;9.65;;;;;;;2.14;99.95;99301.19;5048377;28;20033;-75
2020/12/18 08:25:55;;;;;;;17.10;9.73;;;;;;;2.27;100.00;99313.00;5049094;28;20139;-76
2020/12/18 08:28:23;;;;;;;19.13;9.40;;;;;;;2.30;99.43;99318.00;5048948;28;20031;-76
2020/12/18 08:30:49;;;;;;;16.80;10.25;;;;;;;2.33;99.10;99313.00;5047815;28;20029;-76
2020/12/18 08:33:19;;;;;;;16.55;8.93;;;;;;;2.32;98.78;99318.63;5050341;28;20538;-75
2020/12/18 08:35:54;;;;;;;19.63;10.13;;;;;;;2.22;98.82;99318.22;5048524;28;20048;-76
2020/12/18 08:38:19;;;;;;;20.25;11.05;;;;;;;2.08;99.39;99287.69;5049273;28;20147;-75
2020/12/18 08:40:45;;;;;;;20.05;10.23;;;;;;;2.39;98.93;99312.16;5030300;28;20113;-76
2020/12/18 08:43:10;;;;;;;;;;;;;;;2.43;98.94;99323.38;5028570;28;20750;-76
2020/12/18 08:45:43;;;;;;;24.33;10.38;;;;;;;2.48;97.82;99323.56;5029533;28;19916;-76
2020/12/18 08:48:09;;;;;;;19.95;11.68;;;;;;;2.36;98.54;99333.34;5027731;28;20103;-77
2020/12/18 08:50:36;;;;;;;20.40;10.07;;;;;;;2.49;98.82;99319.84;5028582;28;20036;-76
2020/12/18 08:53:11;;;;;;;15.20;8.98;;;;;;;2.65;98.19;99333.75;5028007;28;20029;-78
2020/12/18 08:55:37;;;;;;;18.15;9.45;;;;;;;2.55;97.44;99327.09;5035579;28;20033;-77
2020/12/18 08:58:10;;;;;;;15.07;8.70;;;;;;;2.46;97.88;99323.81;5036659;28;20037;-75
2020/12/18 09:00:36;;;;;;;19.10;8.35;;;;;;;2.63;98.07;99324.19;5029839;28;20494;-75
2020/12/18 09:03:02;;;;;;;19.65;10.13;;;;;;;2.72;98.10;99329.13;5028252;28;20032;-76
2020/12/18 09:05:36;;;;;;;15.07;8.80;;;;;;;2.63;97.86;99335.81;5033226;28;20029;-75
2020/12/18 09:08:16;;;;;;;15.27;8.63;;;;;;;2.59;98.12;99334.59;5053290;28;20031;-75
2020/12/18 09:10:51;;;;;;;17.63;8.23;;;;;;;2.72;97.91;99331.03;5052123;28;20066;-75
2020/12/18 09:13:20;;;;;;;16.70;8.43;;;;;;;2.78;97.90;99326.66;5047007;28;20494;-74
2020/12/18 09:16:09;;;;;;;14.85;8.48;;;;;;;2.93;97.89;99328.06;5050459;28;20390;-74
2020/12/18 09:18:37;;;;;;;13.98;9.77;;;;;;;2.96;97.60;99335.75;5042848;28;20029;-76
2020/12/18 09:21:16;;;;;;;14.23;9.65;;;;;;;3.04;97.14;99316.59;5041702;28;20061;-73
2020/12/18 09:23:43;;;;;;;14.75;9.90;;;;;;;3.03;96.35;99331.16;5039702;28;20017;-80
2020/12/18 09:26:09;;;;;;;17.27;8.60;;;;;;;3.02;96.76;99309.75;5042386;28;20029;-78
2020/12/18 09:28:40;;;;;;;12.57;8.23;;;;;;;3.32;96.12;99331.69;5033143;28;20745;-76
2020/12/18 09:31:08;;;;;;;20.05;9.57;;;;;;;3.26;96.05;99327.13;5033912;28;20079;-75
2020/12/18 09:33:38;;;;;;;15.70;8.80;;;;;;;3.33;95.83;99327.91;5052459;28;20040;-75
2020/12/18 09:36:09;;;;;;;8.77;7.57;;;;;;;3.45;94.94;99323.47;5035719;28;20567;-77
2020/12/18 09:38:37;;;;;;;13.25;9.02;;;;;;;3.33;94.52;99330.59;5033787;28;20021;-74
2020/12/18 09:41:07;;;;;;;14.13;8.50;;;;;;;3.39;95.47;99322.47;5031979;28;20033;-77
2020/12/18 09:43:32;;;;;;;15.02;9.27;;;;;;;3.61;94.59;99325.69;5038604;28;20021;-80
2020/12/18 09:45:58;;;;;;;12.63;8.32;;;;;;;3.45;95.09;99313.50;5051653;28;20035;-75
2020/12/18 09:48:25;;;;;;;13.20;9.05;;;;;;;3.51;94.93;99311.81;5051207;28;20021;-75
2020/12/18 09:50:55;;;;;;;11.63;8.52;;;;;;;3.61;94.42;99304.03;5051080;28;20539;-74
2020/12/18 09:53:21;;;;;;;12.10;8.10;;;;;;;3.56;94.24;99312.00;5051332;28;20021;-75
2020/12/18 09:55:47;;;;;;;12.57;8.63;;;;;;;3.42;94.33;99286.88;5048985;28;20032;-75
2020/12/18 09:58:12;;;;;;;11.90;8.80;;;;;;;3.46;94.90;99317.03;5051425;28;20017;-75
2020/12/18 10:00:37;;;;;;;;;;;;;;;3.49;94.47;99311.19;5051948;28;20471;-75
2020/12/18 10:03:03;;;;;;;11.38;7.97;;;;;;;3.53;94.51;99301.59;5051509;28;19917;-77
2020/12/18 10:05:29;;;;;;;13.90;8.30;;;;;;;3.49;94.11;99289.56;5049972;28;20451;-75
2020/12/18 10:07:54;;;;;;;16.73;8.57;;;;;;;3.60;94.86;99299.69;5048317;28;20028;-75
2020/12/18 10:10:20;;;;;;;;;;;;;;;3.65;94.13;99289.88;5051006;28;20024;-77
2020/12/18 10:12:45;;;;;;;11.15;7.68;;;;;;;3.76;93.76;99291.03;5041904;28;19921;-77
2020/12/18 10:15:11;;;;;;;17.70;8.60;;;;;;;3.95;93.02;99291.94;5047784;28;20064;-75
2020/12/18 10:17:36;;;;;;;13.80;9.23;;;;;;;3.72;92.51;99281.72;5049227;28;20013;-75
2020/12/18 10:20:03;;;;;;;15.30;8.85;;;;;;;4.09;92.45;99298.94;5051498;28;20386;-75
2020/12/18 10:22:28;;;;;;;17.75;9.55;;;;;;;3.97;91.93;99288.00;5051172;28;20029;-75
2020/12/18 10:24:54;;;;;;;13.63;8.52;;;;;;;4.07;91.66;99285.59;5049072;28;20469;-76
2020/12/18 10:27:19;;;;;;;13.43;9.02;;;;;;;4.04;92.09;99279.81;5050011;28;20033;-75
2020/12/18 10:29:45;;;;;;;;;;;;;;;4.28;91.74;99277.09;5033262;28;20033;-76
2020/12/18 10:32:10;;;;;;;15.00;9.52;;;;;;;4.34;91.33;99267.25;5050761;28;20730;-75
2020/12/18 10:34:36;;;;;;;17.25;9.30;;;;;;;4.35;91.06;99268.09;5048601;28;20025;-75
2020/12/18 10:37:01;;;;;;;15.10;9.20;;;;;;;4.38;91.14;99260.34;5039589;28;20100;-76
2020/12/18 10:39:26;;;;;;;;;;;;;;;4.39;89.47;99269.28;5038973;28;20545;-73
2020/12/18 10:41:54;;;;;;;12.43;7.85;;;;;;;4.30;89.70;99242.50;5039327;28;19920;-76
2020/12/18 10:44:20;;;;;;;12.27;7.72;;;;;;;4.49;89.48;99251.47;5038797;28;20032;-77
2020/12/18 10:46:46;;;;;;;9.77;7.60;;;;;;;4.68;88.43;99255.84;5036590;28;20403;-75
2020/12/18 10:49:13;;;;;;;12.98;7.82;;;;;;;4.62;87.81;99256.75;5037633;28;20020;-76
2020/12/18 10:51:40;;;;;;;14.05;8.55;;;;;;;4.42;88.85;99261.53;5040607;28;20641;-76
2020/12/18 10:54:06;;;;;;;14.00;8.57;;;;;;;4.66;88.79;99262.56;5042112;28;20024;-75
2020/12/18 10:56:32;;;;;;;15.07;7.72;;;;;;;4.70;88.72;99255.63;5048762;28;20021;-74
2020/12/18 10:58:57;;;;;;;;;;;;;;;4.70;88.44;99251.03;5050862;28;20086;-75
2020/12/18 11:01:23;;;;;;;15.75;8.65;;;;;;;4.59;88.46;99240.97;5045515;28;19908;-75
2020/12/18 11:03:49;;;;;;;12.00;7.72;;;;;;;4.73;89.28;99247.06;5030654;28;20410;-74
2020/12/18 11:06:14;;;;;;;14.50;8.88;;;;;;;4.65;88.17;99240.06;5045836;28;20025;-74
2020/12/18 11:08:39;;;;;;;16.77;8.75;;;;;;;4.67;88.41;99232.50;5047589;28;20028;-76
2020/12/18 11:11:11;;;;;;;14.73;8.60;;;;;;;4.94;87.92;99243.88;5050584;28;20036;-76
2020/12/18 11:13:37;;;;;;;12.32;8.60;;;;;;;4.70;88.29;99239.34;5047265;28;20567;-74
2020/12/18 11:16:02;;;;;;;13.95;9.00;;;;;;;4.71;88.18;99232.91;5051956;28;20064;-75
2020/12/18 11:18:27;;;;;;;;;;;;;;;4.79;88.51;99240.75;5028898;28;20026;-75
2020/12/18 11:20:53;;;;;;;15.40;9.63;;;;;;;4.61;89.03;99229.88;5029173;28;20378;-75
2020/12/18 11:23:18;;;;;;;17.92;10.48;;;;;;;4.68;89.15;99234.19;5030484;28;20037;-75
2020/12/18 11:25:43;;;;;;;;;;;;;;;4.73;88.99;99226.19;5049181;28;20101;-75
2020/12/18 11:28:09;;;;;;;15.32;8.20;;;;;;;4.89;88.24;99230.16;5049294;28;20633;-75
2020/12/18 11:30:34;;;;;;;;;;;;;;;4.75;89.06;99231.41;5050637;28;20017;-74
2020/12/18 11:32:59;;;;;;;12.52;9.23;;;;;;;4.90;88.40;99229.13;5049337;28;19942;-74
2020/12/18 11:35:25;;;;;;;;;;;;;;;4.69;89.05;99227.72;5041920;28;20036;-75