Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:48;;;;;;;20.30;5.07;;;7.50;99.90;;;;;;5082680;28;37501;-78
2022/01/22 00:03:14;;;;;;;16.43;4.67;;;7.60;99.90;;;;;;5080484;27;39629;-78
2022/01/22 00:05:41;;;;;;;17.23;4.83;;;7.60;99.90;;;;;;5084056;27;38592;-78
2022/01/22 00:08:08;;;;;;;14.40;4.30;;;7.60;99.90;;;;;;5060668;28;39221;-79
2022/01/22 00:10:34;;;;;;;16.70;4.40;;;7.60;99.90;;;;;;5074692;28;37110;-78
2022/01/22 00:15:30;;;;;;;15.77;4.30;;;7.60;99.90;;;;;;5073094;27;49457;-78
2022/01/22 00:17:56;;;;;;;19.73;5.60;;;7.60;99.90;;;;;;5061852;28;38847;-79
2022/01/22 00:20:25;;;;;;;16.97;4.90;;;7.60;99.90;;;;;;5080973;27;38219;-78
2022/01/22 00:22:52;;;;;;;16.60;4.47;;;7.60;99.90;;;;;;5061214;28;38746;-78
2022/01/22 00:25:20;;;;;;;14.43;4.07;;;7.60;99.90;;;;;;5063183;27;39890;-79
2022/01/22 00:27:48;;;;;;;20.83;6.00;;;7.60;99.90;;;;;;5059387;28;39130;-79
2022/01/22 00:30:17;;;;;;;20.63;5.23;;;7.60;99.90;;;;;;5058842;27;38667;-78
2022/01/22 00:32:44;;;;;;;14.33;5.23;;;7.60;99.90;;;;;;5078569;27;39984;-79
2022/01/22 00:35:11;;;;;;;17.50;6.23;;;7.60;99.90;;;;;;5076521;28;39060;-78
2022/01/22 00:37:39;;;;;;;12.77;5.83;;;7.60;99.90;;;;;;5079747;27;38422;-79
2022/01/22 00:40:06;;;;;;;18.27;5.73;;;7.60;99.90;;;;;;5061766;27;37017;-77
2022/01/22 00:42:33;;;;;;;17.53;6.17;;;7.60;99.90;;;;;;5061041;28;38560;-79
2022/01/22 00:45:00;;;;;;;19.10;6.73;;;7.60;99.90;;;;;;5073182;28;38255;-79
2022/01/22 00:47:26;;;;;;;19.27;7.30;;;7.60;99.90;;;;;;5059627;28;35570;-79
2022/01/22 00:49:53;;;;;;;17.63;7.80;;;7.60;99.90;;;;;;5060553;28;37120;-79
2022/01/22 00:52:19;;;;;;;15.70;6.67;;;7.60;99.90;;;;;;5081143;28;38145;-78
2022/01/22 00:54:45;;;;;;;22.43;6.27;;;7.60;99.90;;;;;;5083276;28;38653;-79
2022/01/22 00:57:12;;;;;;;15.40;5.17;;;7.60;99.90;;;;;;5058141;28;36727;-79
2022/01/22 00:59:38;;;;;;;19.83;5.63;;;7.70;99.90;;;;;;5079540;28;37901;-78
2022/01/22 01:02:04;;;;;;;22.53;5.93;;;7.70;99.90;;;;;;5079842;27;38900;-79
2022/01/22 01:04:34;;;;;;;24.97;6.53;;;7.70;99.90;;;;;;5076802;28;37041;-79
2022/01/22 01:07:00;;;;;;;18.40;6.17;;;7.70;99.90;;;;;;5061257;28;37163;-79
2022/01/22 01:09:26;;;;;;;21.93;6.83;;;7.80;99.90;;;;;;5084633;28;40074;-79
2022/01/22 01:11:58;;;;;;;19.30;6.13;;;7.80;99.90;;;;;;5080278;27;38421;-78
2022/01/22 01:14:31;;;;;;;19.73;6.03;;;7.80;99.90;;;;;;5081420;28;38446;-78
2022/01/22 01:33:15;;;;;;;17.50;4.80;;;7.90;99.90;;;;;;5076717;28;37234;-78
2022/01/22 01:35:41;;;;;;;17.20;5.00;;;7.90;99.90;;;;;;5059897;28;37954;-78
2022/01/22 01:38:08;;;;;;;13.70;4.47;;;7.90;99.90;;;;;;5077981;28;37651;-78
2022/01/22 01:40:39;;;;;;;13.83;4.40;;;7.90;99.90;;;;;;5078294;27;38153;-79
2022/01/22 01:43:30;;;;;;;11.77;4.40;;;8.00;99.90;;;;;;5074561;28;39199;-79
2022/01/22 01:45:54;;;;;;;12.57;4.27;;;8.00;99.90;;;;;;5081689;28;38078;-79
2022/01/22 01:48:25;;;;;;;18.67;4.63;;;8.00;99.90;;;;;;5062435;28;36644;-79
2022/01/22 01:50:52;;;;;;;18.17;4.87;;;8.00;99.90;;;;;;5079569;28;37307;-79
2022/01/22 01:55:51;;;;;;;18.07;4.97;;;8.00;99.90;;;;;;5080767;28;39608;-79
2022/01/22 01:58:17;;;;;;;20.67;6.37;;;8.00;99.90;;;;;;5074393;28;38056;-79
2022/01/22 02:00:44;;;;;;;12.33;5.40;;;8.00;99.90;;;;;;5080255;28;38180;-78
2022/01/22 02:03:12;;;;;;;17.43;5.27;;;8.00;99.90;;;;;;5062341;28;37813;-78
2022/01/22 02:05:39;;;;;;;15.43;5.27;;;8.10;99.90;;;;;;5077409;28;39186;-78
2022/01/22 02:08:07;;;;;;;23.13;6.13;;;8.10;99.90;;;;;;5080627;28;37934;-78
2022/01/22 02:10:37;;;;;;;20.97;6.43;;;8.10;99.90;;;;;;5062664;28;36243;-79
2022/01/22 02:24:04;;;;;;;22.47;6.73;;;8.10;99.90;;;;;;5078678;28;40441;-77
2022/01/22 02:26:30;;;;;;;26.40;9.07;;;8.10;99.90;;;;;;5064019;28;39995;-79
2022/01/22 02:28:56;;;;;;;34.30;9.70;;;8.10;99.90;;;;;;5061686;28;36860;-79
2022/01/22 02:31:36;;;;;;;22.83;7.43;;;8.10;99.90;;;;;;5058450;28;38506;-79
2022/01/22 02:34:19;;;;;;;23.67;8.43;;;8.00;99.90;;;;;;5060689;28;37895;-79
2022/01/22 02:37:00;;;;;;;21.10;7.80;;;8.00;99.90;;;;;;5059976;28;38368;-79
2022/01/22 02:39:43;;;;;;;21.67;8.03;;;8.00;99.90;;;;;;5058196;28;36429;-79
2022/01/22 02:42:09;;;;;;;21.35;8.45;;;8.00;99.90;;;;;;5059199;28;37275;-78
2022/01/22 02:44:43;;;;;;;19.83;8.50;;;8.00;99.90;;;;;;5079227;28;38644;-80
2022/01/22 02:47:09;;;;;;;20.20;8.30;;;8.00;99.90;;;;;;5058414;28;38232;-79
2022/01/22 02:49:36;;;;;;;21.17;8.90;;;8.00;99.90;;;;;;5080626;28;37754;-79
2022/01/22 02:52:07;;;;;;;20.13;8.60;;;8.00;99.90;;;;;;5060076;28;35913;-78
2022/01/22 02:54:34;;;;;;;24.30;8.13;;;7.90;99.90;;;;;;5060363;28;37600;-79
2022/01/22 02:57:00;;;;;;;20.27;8.30;;;7.90;99.90;;;;;;5072878;28;38475;-79
2022/01/22 02:59:27;;;;;;;19.80;7.37;;;7.90;99.90;;;;;;5078468;27;46991;-80
2022/01/22 03:01:54;;;;;;;17.73;6.93;;;7.90;99.90;;;;;;5077319;28;36797;-80
2022/01/22 03:04:20;;;;;;;24.40;7.17;;;8.00;99.90;;;;;;5060924;28;39639;-79
2022/01/22 03:06:48;;;;;;;15.57;7.57;;;7.90;99.90;;;;;;5074363;28;39284;-79
2022/01/22 03:09:16;;;;;;;21.30;6.90;;;8.00;99.90;;;;;;5056649;28;36874;-79
2022/01/22 03:12:44;;;;;;;21.37;5.73;;;8.00;99.90;;;;;;5076047;28;37255;-80
2022/01/22 03:22:42;;;;;;;19.90;4.68;;;8.00;99.90;;;;;;5079148;28;37380;-79
2022/01/22 03:27:42;;;;;;;19.20;4.60;;;8.00;99.90;;;;;;5081349;28;49582;-79
2022/01/22 03:30:08;;;;;;;17.17;4.57;;;8.00;99.90;;;;;;5080451;27;37667;-79
2022/01/22 03:32:41;;;;;;;14.97;5.37;;;8.10;99.90;;;;;;5066634;28;35768;-79
2022/01/22 03:35:13;;;;;;;16.63;3.78;;;8.10;99.90;;;;;;5063618;28;37801;-78
2022/01/22 03:37:44;;;;;;;11.07;3.40;;;8.20;99.90;;;;;;5082797;28;39021;-79
2022/01/22 03:40:14;;;;;;;13.43;3.63;;;8.20;99.90;;;;;;5084932;28;37609;-79
2022/01/22 03:42:41;;;;;;;15.80;4.03;;;8.20;99.90;;;;;;5083146;28;37126;-79
2022/01/22 03:45:10;;;;;;;18.60;3.60;;;8.20;99.90;;;;;;5081743;27;38887;-79
2022/01/22 03:47:36;;;;;;;13.47;3.40;;;8.20;99.90;;;;;;5068312;28;37491;-79
2022/01/22 03:50:04;;;;;;;15.67;3.43;;;8.20;99.90;;;;;;5088542;27;38444;-79
2022/01/22 03:52:30;;;;;;;14.63;3.77;;;8.20;99.90;;;;;;5070807;28;46877;-79
2022/01/22 03:54:56;;;;;;;13.77;3.80;;;8.20;99.90;;;;;;5068360;28;37763;-79
2022/01/22 03:57:23;;;;;;;21.07;5.60;;;8.20;99.90;;;;;;5065866;27;37754;-79
2022/01/22 03:59:51;;;;;;;15.00;3.33;;;8.10;99.90;;;;;;5078730;28;36833;-79
2022/01/22 04:05:04;;;;;;;9.93;3.23;;;8.20;99.90;;;;;;5084346;28;39785;-78
2022/01/22 04:10:10;;;;;;;12.80;3.40;;;8.20;99.90;;;;;;5089255;27;37972;-78
2022/01/22 04:15:09;;;;;;;11.87;3.20;;;8.20;99.90;;;;;;5082108;27;38969;-79
2022/01/22 04:26:07;;;;;;;13.47;3.90;;;8.20;99.90;;;;;;5082738;27;40500;-79
2022/01/22 04:28:33;;;;;;;11.53;3.67;;;8.20;99.90;;;;;;5063194;28;47738;-79
2022/01/22 04:30:59;;;;;;;22.93;4.53;;;8.20;99.90;;;;;;5063708;28;36716;-79
2022/01/22 04:33:25;;;;;;;14.63;3.73;;;8.20;99.90;;;;;;5068036;28;36149;-79
2022/01/22 04:35:52;;;;;;;13.43;4.67;;;8.30;99.90;;;;;;5085041;28;39009;-79
2022/01/22 04:38:18;;;;;;;20.10;5.03;;;8.20;99.90;;;;;;5068422;28;39211;-79
2022/01/22 04:40:44;;;;;;;14.27;3.80;;;8.20;99.90;;;;;;5066452;28;36804;-80
2022/01/22 04:43:11;;;;;;;19.80;3.50;;;8.20;99.90;;;;;;5086314;27;37326;-79
2022/01/22 04:46:03;;;;;;;14.47;3.33;;;8.20;99.90;;;;;;5068593;28;38477;-79
2022/01/22 04:48:57;;;;;;;8.65;3.60;;;8.20;99.90;;;;;;5066971;28;47518;-79
2022/01/22 04:56:46;;;;;;;9.70;2.03;;;8.20;99.90;;;;;;5081160;28;49317;-79
2022/01/22 04:59:13;;;;;;;7.93;2.17;;;8.20;99.90;;;;;;5084202;28;38764;-79
2022/01/22 05:01:40;;;;;;;5.43;1.63;;;8.20;99.90;;;;;;5067521;28;36556;-79
2022/01/22 05:04:06;;;;;;;8.27;1.77;;;8.30;99.90;;;;;;5080263;28;36892;-79
2022/01/22 05:06:32;;;;;;;7.07;1.70;;;8.30;99.90;;;;;;5079245;27;39558;-80
2022/01/22 05:08:58;;;;;;;13.40;2.00;;;8.30;99.90;;;;;;5065600;28;39112;-80
2022/01/22 05:11:24;;;;;;;13.23;2.30;;;8.30;99.90;;;;;;5068521;27;35770;-80
2022/01/22 05:13:52;;;;;;;8.67;2.30;;;8.30;99.90;;;;;;5067746;28;36204;-79
2022/01/22 05:16:19;;;;;;;13.97;2.83;;;8.30;99.90;;;;;;5083100;27;40283;-79
2022/01/22 05:18:55;;;;;;;9.37;2.23;;;8.20;99.90;;;;;;5079469;28;38307;-80
2022/01/22 05:21:22;;;;;;;14.63;2.97;;;8.20;99.90;;;;;;5079665;27;38086;-79
2022/01/22 05:23:50;;;;;;;8.97;2.23;;;8.20;99.90;;;;;;5062385;28;36461;-79
2022/01/22 05:29:16;;;;;;;6.70;2.40;;;8.20;99.90;;;;;;5079501;28;39526;-78
2022/01/22 05:32:37;;;;;;;14.23;3.07;;;8.20;99.90;;;;;;5063834;28;47547;-79
2022/01/22 05:37:13;;;;;;;12.10;3.37;;;8.30;99.90;;;;;;5079253;28;39332;-79
2022/01/22 05:39:40;;;;;;;17.67;4.43;;;8.30;99.90;;;;;;5081720;28;38346;-79
2022/01/22 05:42:09;;;;;;;14.20;4.17;;;8.30;99.90;;;;;;5081296;27;37871;-78
2022/01/22 05:44:36;;;;;;;21.73;4.77;;;8.30;99.90;;;;;;5062632;28;38754;-79
2022/01/22 05:47:05;;;;;;;19.13;4.93;;;8.30;99.90;;;;;;5059284;28;38256;-78
2022/01/22 05:49:36;;;;;;;16.87;5.00;;;8.30;99.90;;;;;;5064997;28;37654;-78
2022/01/22 05:52:04;;;;;;;14.83;5.67;;;8.30;99.90;;;;;;5076628;28;39206;-79
2022/01/22 06:00:00;;;;;;;22.00;6.40;;;8.30;99.90;;;;;;5080660;28;38822;-79
2022/01/22 06:02:26;;;;;;;14.10;5.97;;;8.30;99.90;;;;;;5079857;27;38790;-79
2022/01/22 06:04:52;;;;;;;14.40;5.73;;;8.30;99.90;;;;;;5062165;28;36078;-79
2022/01/22 06:07:19;;;;;;;14.00;6.13;;;8.20;99.90;;;;;;5082357;27;38684;-79
2022/01/22 06:10:26;;;;;;;19.87;6.30;;;8.20;99.90;;;;;;5062101;28;37333;-78
2022/01/22 06:13:09;;;;;;;13.47;6.03;;;8.30;99.90;;;;;;5073141;28;47428;-79
2022/01/22 06:15:29;;;;;;;18.13;6.23;;;8.20;99.90;;;;;;5079387;28;48649;-79
2022/01/22 06:17:55;;;;;;;18.40;6.10;;;8.20;99.90;;;;;;5081278;27;37326;-79
2022/01/22 06:20:21;;;;;;;18.17;5.80;;;8.30;99.90;;;;;;5065950;27;38394;-79
2022/01/22 06:22:47;;;;;;;18.47;7.60;;;8.30;99.90;;;;;;5080779;28;37495;-79
2022/01/22 06:25:14;;;;;;;14.70;6.70;;;8.30;99.90;;;;;;5082063;28;38283;-79
2022/01/22 06:27:40;;;;;;;22.00;6.47;;;8.30;99.90;;;;;;5059714;28;37709;-79
2022/01/22 06:30:06;;;;;;;20.67;6.77;;;8.30;99.90;;;;;;5082655;28;39359;-78
2022/01/22 06:32:32;;;;;;;20.30;7.13;;;8.30;99.90;;;;;;5078168;27;48471;-79
2022/01/22 06:34:58;;;;;;;15.90;6.20;;;8.30;99.90;;;;;;5060414;28;35959;-79
2022/01/22 06:37:24;;;;;;;13.33;5.60;;;8.30;99.90;;;;;;5077427;28;38821;-79
2022/01/22 06:42:32;;;;;;;13.83;5.13;;;8.40;99.90;;;;;;5078187;28;49584;-78
2022/01/22 06:44:59;;;;;;;16.07;5.90;;;8.40;99.90;;;;;;5060807;28;37174;-79
2022/01/22 06:47:26;;;;;;;12.40;4.50;;;8.40;99.90;;;;;;5057115;28;38966;-78
2022/01/22 06:49:53;;;;;;;9.33;4.10;;;8.40;99.90;;;;;;5080671;28;38236;-78
2022/01/22 06:52:20;;;;;;;14.63;4.27;;;8.40;99.90;;;;;;5080205;27;38800;-78
2022/01/22 06:54:47;;;;;;;12.17;5.23;;;8.40;99.90;;;;;;5081678;28;37234;-79
2022/01/22 06:57:14;;;;;;;17.27;5.83;;;8.50;99.90;;;;;;5073372;28;39156;-79
2022/01/22 06:59:41;;;;;;;19.53;6.00;;;8.50;99.90;;;;;;5076599;28;38032;-79
2022/01/22 07:02:07;;;;;;;14.53;5.20;;;8.50;99.90;;;;;;5059445;28;37037;-78
2022/01/22 07:04:37;;;;;;;15.97;5.53;;;8.50;99.90;;;;;;5078858;28;36017;-79
2022/01/22 07:07:12;;;;;;;16.80;4.93;;;8.40;99.90;;;;;;5079302;27;40283;-78
2022/01/22 07:09:38;;;;;;;13.97;5.70;;;8.40;99.90;;;;;;5080967;28;38678;-79
2022/01/22 07:12:05;;;;;;;14.37;5.50;;;8.50;99.90;;;;;;5078990;27;37423;-78
2022/01/22 07:14:31;;;;;;;12.43;4.63;;;8.50;99.90;;;;;;5059582;28;36699;-78
2022/01/22 07:16:57;;;;;;;14.03;4.93;;;8.50;99.90;;;;;;5081082;27;40435;-79
2022/01/22 07:19:24;;;;;;;11.67;4.60;;;8.50;99.90;;;;;;5062014;28;37662;-79
2022/01/22 07:22:03;;;;;;;16.00;4.30;;;8.50;99.90;;;;;;5082904;27;38723;-79
2022/01/22 07:24:37;;;;;;;11.50;4.23;;;8.50;99.90;;;;;;5081321;28;49176;-79
2022/01/22 07:27:04;;;;;;;11.23;3.77;;;8.50;99.90;;;;;;5062511;28;41019;-79
2022/01/22 07:29:30;;;;;;;11.90;4.13;;;8.50;99.90;;;;;;5064562;28;38726;-78
2022/01/22 07:32:01;;;;;;;14.90;4.83;;;8.50;99.90;;;;;;5064160;28;38296;-79
2022/01/22 07:34:27;;;;;;;14.43;4.43;;;8.50;99.90;;;;;;5083416;28;40487;-79
2022/01/22 07:36:53;;;;;;;17.00;4.67;;;8.50;99.90;;;;;;5078426;27;38196;-79
2022/01/22 07:39:19;;;;;;;16.50;4.30;;;8.50;99.90;;;;;;5063615;28;38592;-79
2022/01/22 07:41:46;;;;;;;12.70;3.93;;;8.60;99.90;;;;;;5058125;28;37730;-79
2022/01/22 07:44:12;;;;;;;12.60;3.83;;;8.60;99.90;;;;;;5082367;28;36578;-79
2022/01/22 07:46:38;;;;;;;10.50;3.70;;;8.60;99.90;;;;;;5080948;27;38660;-79
2022/01/22 07:49:06;;;;;;;10.97;3.77;;;8.50;99.90;;;;;;5062089;28;38977;-79
2022/01/22 07:51:32;;;;;;;13.17;3.90;;;8.50;99.90;;;;;;5065266;28;35476;-79
2022/01/22 07:53:58;;;;;;;15.23;4.80;;;8.50;99.90;;;;;;5083907;28;37922;-79
2022/01/22 07:56:24;;;;;;;14.33;4.00;;;8.50;99.90;;;;;;5080479;28;39941;-78
2022/01/22 07:58:51;;;;;;;13.00;4.30;;;8.50;99.90;;;;;;5080380;28;38022;-79
2022/01/22 08:01:17;;;;;;;21.17;4.07;;;8.50;99.90;;;;;;5063301;27;38067;-79
2022/01/22 08:03:43;;;;;;;12.67;4.70;;;8.60;99.90;;;;;;5057177;28;36141;-79
2022/01/22 08:06:10;;;;;;;13.97;4.80;;;8.60;99.90;;;;;;5076837;27;39541;-79
2022/01/22 08:08:37;;;;;;;13.57;4.50;;;8.60;99.90;;;;;;5063697;28;39030;-79
2022/01/22 08:11:03;;;;;;;12.50;4.30;;;8.60;99.90;;;;;;5067506;27;38650;-79
2022/01/22 08:13:29;;;;;;;12.27;4.17;;;8.50;99.90;;;;;;5066835;28;38796;-79
2022/01/22 08:15:56;;;;;;;12.43;4.63;;;8.50;99.90;;;;;;5083210;28;37460;-79
2022/01/22 08:18:22;;;;;;;12.57;4.40;;;8.50;99.90;;;;;;5080317;27;39054;-78
2022/01/22 08:20:48;;;;;;;11.03;4.23;;;8.50;99.90;;;;;;5058997;28;38389;-78
2022/01/22 08:23:14;;;;;;;9.83;4.03;;;8.60;99.90;;;;;;5061388;28;37693;-80
2022/01/22 08:25:44;;;;;;;13.00;4.17;;;8.50;99.90;;;;;;5058199;28;40418;-79
2022/01/22 08:30:56;;;;;;;10.17;4.60;;;8.50;99.90;;;;;;5076952;28;38579;-78
2022/01/22 08:36:07;;;;;;;16.97;6.07;;;8.50;99.90;;;;;;5078230;27;39464;-79
2022/01/22 08:38:35;;;;;;;12.37;4.83;;;8.50;99.90;;;;;;5063951;28;38884;-79
2022/01/22 08:41:01;;;;;;;17.20;6.20;;;8.50;99.90;;;;;;5079291;28;37879;-79
2022/01/22 08:43:28;;;;;;;17.57;5.70;;;8.50;99.90;;;;;;5076802;28;48833;-79
2022/01/22 08:45:54;;;;;;;9.27;5.03;;;8.50;99.90;;;;;;5060087;28;39094;-79
2022/01/22 08:48:21;;;;;;;18.10;5.80;;;8.50;99.90;;;;;;5076136;27;39331;-79
2022/01/22 08:50:48;;;;;;;16.63;5.47;;;8.60;99.90;;;;;;5079108;27;37931;-78
2022/01/22 08:53:14;;;;;;;13.10;5.77;;;8.60;99.90;;;;;;5082158;28;36971;-79
2022/01/22 08:55:40;;;;;;;10.40;5.40;;;8.50;99.90;;;;;;5085909;28;39375;-79
2022/01/22 08:58:10;;;;;;;14.10;5.90;;;8.50;99.90;;;;;;5060997;28;39420;-78
2022/01/22 09:00:38;;;;;;;16.97;5.00;;;8.60;99.90;;;;;;5058177;28;36996;-79
2022/01/22 09:03:06;;;;;;;16.47;4.87;;;8.60;99.90;;;;;;5079621;27;36033;-79
2022/01/22 09:05:35;;;;;;;19.10;5.80;;;8.60;99.90;;;;;;5086207;28;39056;-79
2022/01/22 09:08:03;;;;;;;14.80;5.97;;;8.60;99.90;;;;;;5083395;27;39018;-77
2022/01/22 09:10:29;;;;;;;10.63;5.90;;;8.50;99.90;;;;;;5080938;28;37477;-79
2022/01/22 09:12:55;;;;;;;18.60;6.40;;;8.50;99.90;;;;;;5083703;27;37347;-78
2022/01/22 09:15:22;;;;;;;18.43;6.30;;;8.60;99.90;;;;;;5077257;28;39221;-79
2022/01/22 09:17:48;;;;;;;14.23;5.63;;;8.60;99.90;;;;;;5063312;28;37167;-79
2022/01/22 09:20:31;;;;;;;10.50;4.87;;;8.60;99.90;;;;;;5066813;28;36645;-78
2022/01/22 09:22:58;;;;;;;13.18;5.97;;;8.60;99.90;;;;;;5086192;27;37425;-79
2022/01/22 09:25:24;;;;;;;12.43;6.30;;;8.60;99.90;;;;;;5064587;28;37883;-79
2022/01/22 09:27:50;;;;;;;15.43;6.07;;;8.60;99.90;;;;;;5073635;28;37407;-78
2022/01/22 09:30:16;;;;;;;13.10;6.67;;;8.60;99.90;;;;;;5095292;27;38988;-78
2022/01/22 09:32:42;;;;;;;17.53;7.30;;;8.60;99.90;;;;;;5096324;28;37365;-78
2022/01/22 09:35:09;;;;;;;16.50;7.30;;;8.60;99.90;;;;;;5096987;28;39713;-78
2022/01/22 09:37:35;;;;;;;15.57;6.70;;;8.60;99.90;;;;;;5104094;27;38623;-79
2022/01/22 09:40:05;;;;;;;15.20;7.53;;;8.60;99.90;;;;;;5088435;28;37744;-78
2022/01/22 09:42:32;;;;;;;14.13;7.17;;;8.60;99.90;;;;;;5076841;28;48178;-80
2022/01/22 09:44:59;;;;;;;14.70;7.37;;;8.60;99.90;;;;;;5099849;28;38956;-80
2022/01/22 09:47:26;;;;;;;17.07;7.77;;;8.70;99.90;;;;;;5082616;28;37220;-80
2022/01/22 09:49:52;;;;;;;14.47;7.57;;;8.70;99.90;;;;;;5100358;28;37962;-80
2022/01/22 09:52:19;;;;;;;14.63;7.47;;;8.70;99.90;;;;;;5064273;28;36104;-79
2022/01/22 09:54:45;;;;;;;23.90;9.37;;;8.60;99.90;;;;;;5080959;28;36666;-80
2022/01/22 09:57:13;;;;;;;14.73;7.60;;;8.70;99.90;;;;;;5080822;28;38580;-80
2022/01/22 09:59:39;;;;;;;16.97;8.70;;;8.60;99.90;;;;;;5079330;28;38311;-81
2022/01/22 10:02:11;;;;;;;13.13;8.03;;;8.60;99.90;;;;;;5062226;28;36431;-80
2022/01/22 10:04:39;;;;;;;14.27;7.63;;;8.60;99.90;;;;;;5062057;28;38487;-80
2022/01/22 10:07:32;;;;;;;10.53;7.17;;;8.70;99.90;;;;;;5066408;28;34777;-79
2022/01/22 10:10:01;;;;;;;14.15;8.23;;;8.70;99.90;;;;;;5083309;28;37573;-80
2022/01/22 10:12:29;;;;;;;13.53;8.17;;;8.70;99.90;;;;;;5081021;27;37982;-81
2022/01/22 10:15:11;;;;;;;16.77;8.33;;;8.70;99.90;;;;;;5062733;28;40525;-80
2022/01/22 10:17:42;;;;;;;15.50;6.73;;;8.60;99.90;;;;;;5058408;28;47431;-80
2022/01/22 10:20:23;;;;;;;14.97;6.83;;;8.70;99.90;;;;;;5079144;28;37698;-80
2022/01/22 10:22:52;;;;;;;18.23;7.00;;;8.60;99.90;;;;;;5068625;28;36443;-81
2022/01/22 10:25:35;;;;;;;17.40;8.77;;;8.70;99.90;;;;;;5067297;27;39198;-80
2022/01/22 10:28:27;;;;;;;;;;;8.70;99.90;;;;;;5081313;28;39454;-80
2022/01/22 10:31:03;;;;;;;14.83;8.27;;;8.70;99.90;;;;;;5076380;27;48562;-80
2022/01/22 10:33:34;;;;;;;21.23;8.83;;;8.80;99.90;;;;;;5081887;28;49037;-80
2022/01/22 10:36:20;;;;;;;14.43;8.43;;;8.80;99.90;;;;;;5083137;27;39411;-81
2022/01/22 10:38:48;;;;;;;13.83;8.80;;;8.80;99.90;;;;;;5081477;28;48924;-80
2022/01/22 10:41:20;;;;;;;15.87;8.90;;;8.90;99.90;;;;;;5083004;27;37858;-81
2022/01/22 10:43:53;;;;;;;12.33;8.27;;;9.00;99.90;;;;;;5072326;28;37122;-80
2022/01/22 10:49:25;;;;;;;11.07;7.83;;;9.10;99.90;;;;;;5069645;28;38118;-80
2022/01/22 10:51:52;;;;;;;22.40;9.10;;;9.00;99.90;;;;;;5086569;27;36044;-79
2022/01/22 10:54:24;;;;;;;13.37;8.53;;;9.00;99.90;;;;;;5063738;28;36652;-79
2022/01/22 10:56:51;;;;;;;19.17;8.90;;;9.00;99.90;;;;;;5066602;28;37821;-79
2022/01/22 10:59:20;;;;;;;20.40;10.50;;;8.90;99.90;;;;;;5078665;28;38219;-79
2022/01/22 11:01:46;;;;;;;19.47;10.57;;;8.90;99.90;;;;;;5086813;27;37764;-79
2022/01/22 11:04:18;;;;;;;21.57;10.83;;;8.90;99.90;;;;;;5067504;28;36409;-80
2022/01/22 11:06:58;;;;;;;21.48;12.90;;;8.90;99.90;;;;;;5067054;27;35844;-79
2022/01/22 11:09:26;;;;;;;18.00;12.03;;;8.90;99.90;;;;;;5084946;28;38503;-79
2022/01/22 11:11:53;;;;;;;22.33;13.53;;;8.90;99.90;;;;;;5067584;28;37862;-78
2022/01/22 11:14:20;;;;;;;22.90;15.13;;;8.90;99.90;;;;;;5065648;28;37935;-79
2022/01/22 11:16:49;;;;;;;25.60;14.93;;;8.80;99.90;;;;;;5086078;27;40361;-78
2022/01/22 11:19:20;;;;;;;25.67;15.20;;;8.80;99.90;;;;;;5068203;28;38929;-79
2022/01/22 11:21:52;;;;;;;22.80;14.70;;;8.80;99.90;;;;;;5067612;28;38819;-80
2022/01/22 11:24:23;;;;;;;24.83;14.97;;;8.70;99.90;;;;;;5068146;28;37093;-79
2022/01/22 11:26:54;;;;;;;25.73;15.93;;;8.70;99.90;;;;;;5069213;28;37534;-81
2022/01/22 11:29:27;;;;;;;28.23;14.60;;;8.70;99.90;;;;;;5068173;28;37089;-81
2022/01/22 11:31:54;;;;;;;19.38;13.40;;;8.70;99.90;;;;;;5083681;27;37658;-81
2022/01/22 11:34:26;;;;;;;25.20;15.23;;;8.70;99.90;;;;;;5086857;28;37221;-80
2022/01/22 11:36:58;;;;;;;18.80;12.73;;;8.70;99.90;;;;;;5067554;28;39924;-80
2022/01/22 11:39:26;;;;;;;21.02;13.57;;;8.70;99.90;;;;;;5087435;28;38411;-80
2022/01/22 11:41:58;;;;;;;22.00;13.47;;;8.70;99.90;;;;;;5067260;28;38900;-81
2022/01/22 11:44:36;;;;;;;23.40;13.57;;;8.60;99.90;;;;;;5067652;28;36320;-81
2022/01/22 11:47:20;;;;;;;23.70;15.70;;;8.60;99.90;;;;;;5078401;27;38898;-79
2022/01/22 11:50:06;;;;;;;25.30;16.83;;;8.60;99.90;;;;;;5083447;27;39098;-81
2022/01/22 11:52:37;;;;;;;28.60;16.23;;;8.60;99.90;;;;;;5061738;28;47138;-80
2022/01/22 11:55:12;;;;;;;21.83;16.43;;;8.60;99.90;;;;;;5066960;28;38274;-80
2022/01/22 11:57:40;;;;;;;23.87;15.73;;;8.60;99.90;;;;;;5075090;28;48661;-80
2022/01/22 12:00:28;;;;;;;34.77;17.57;;;8.50;99.90;;;;;;5068066;28;40032;-77
2022/01/22 12:03:03;;;;;;;24.80;16.83;;;8.50;99.90;;;;;;5083891;27;38037;-81
2022/01/22 12:05:30;;;;;;;22.87;15.73;;;8.60;99.90;;;;;;5064576;28;46835;-81
2022/01/22 12:07:58;;;;;;;21.67;15.33;;;8.60;99.90;;;;;;5087029;27;39931;-81
2022/01/22 12:10:38;;;;;;;22.60;15.37;;;8.60;99.90;;;;;;5062109;28;39469;-80
2022/01/22 12:16:11;;;;;;;18.50;14.47;;;8.50;99.90;;;;;;5083426;27;37934;-81
2022/01/22 12:18:44;;;;;;;25.13;16.20;;;8.60;99.90;;;;;;5085930;27;38871;-81
2022/01/22 12:23:55;;;;;;;21.87;15.30;;;8.60;99.90;;;;;;5082241;28;38442;-81
2022/01/22 12:26:46;;;;;;;23.07;14.30;;;8.60;99.90;;;;;;5063009;27;36784;-81
2022/01/22 12:29:31;;;;;;;22.30;14.20;;;8.50;99.90;;;;;;5057264;27;39475;-81
2022/01/22 12:32:07;;;;;;;21.17;14.87;;;8.60;99.90;;;;;;5081263;28;40660;-81
2022/01/22 12:34:57;;;;;;;19.10;15.27;;;8.60;99.90;;;;;;5080993;28;47185;-82
2022/01/22 12:37:24;;;;;;;24.57;14.60;;;8.60;99.90;;;;;;5065666;28;39461;-81
2022/01/22 12:39:54;;;;;;;17.73;14.13;;;8.60;99.90;;;;;;5064284;28;38390;-80
2022/01/22 12:42:31;;;;;;;24.87;16.67;;;8.60;99.90;;;;;;5063590;28;38645;-81
2022/01/22 12:45:03;;;;;;;24.47;17.63;;;8.70;99.90;;;;;;5065917;28;39823;-82
2022/01/22 12:47:30;;;;;;;28.63;19.50;;;8.60;99.90;;;;;;5083910;28;48754;-82
2022/01/22 12:50:06;;;;;;;29.60;18.33;;;8.60;99.90;;;;;;5083837;28;39431;-81
2022/01/22 12:52:37;;;;;;;22.13;17.97;;;8.40;99.90;;;;;;5061016;28;47537;-81
2022/01/22 12:55:25;;;;;;;26.23;16.70;;;8.40;99.90;;;;;;5066252;28;39904;-82
2022/01/22 12:57:53;;;;;;;25.70;17.87;;;8.30;99.90;;;;;;5077175;28;48833;-82
2022/01/22 13:00:21;;;;;;;28.23;19.90;;;8.30;99.90;;;;;;5080884;28;38976;-82
2022/01/22 13:02:57;;;;;;;25.60;19.43;;;8.30;99.90;;;;;;5081115;28;39174;-82
2022/01/22 13:05:25;;;;;;;28.07;19.40;;;8.20;99.90;;;;;;5057063;28;40019;-81
2022/01/22 13:07:55;;;;;;;27.20;19.33;;;8.20;99.90;;;;;;5061148;28;37363;-80
2022/01/22 13:10:32;;;;;;;22.90;19.17;;;8.20;99.90;;;;;;5057185;27;40022;-81
2022/01/22 13:13:00;;;;;;;28.57;18.57;;;8.10;99.90;;;;;;5075620;27;39173;-81
2022/01/22 13:15:30;;;;;;;25.00;17.33;;;8.10;99.90;;;;;;5078772;27;38311;-81
2022/01/22 13:17:59;;;;;;;26.50;18.67;;;8.10;99.90;;;;;;5059569;28;37750;-81
2022/01/22 13:20:28;;;;;;;26.27;18.03;;;8.10;99.90;;;;;;5060256;27;40834;-81
2022/01/22 13:22:56;;;;;;;22.17;17.73;;;8.10;99.90;;;;;;5062362;28;39770;-81
2022/01/22 13:25:22;;;;;;;23.87;17.30;;;8.10;99.90;;;;;;5059639;27;37558;-81
2022/01/22 13:28:09;;;;;;;26.27;18.23;;;8.00;99.90;;;;;;5076966;28;38322;-80
2022/01/22 13:30:43;;;;;;;27.03;18.37;;;8.10;99.90;;;;;;5056000;28;46585;-81
2022/01/22 13:33:26;;;;;;;24.43;17.60;;;8.00;99.90;;;;;;5079608;28;37515;-81
2022/01/22 13:36:11;;;;;;;25.10;19.10;;;8.00;99.90;;;;;;5049338;28;39198;-81
2022/01/22 13:38:59;;;;;;;23.30;18.80;;;8.00;99.90;;;;;;5037486;28;49199;-81
2022/01/22 13:49:49;;;;;;;24.63;18.50;;;8.00;99.90;;;;;;5039155;28;49485;-81
2022/01/22 13:52:16;;;;;;;25.07;18.43;;;8.00;99.90;;;;;;5036052;28;39823;-81
2022/01/22 13:54:51;;;;;;;26.87;18.93;;;8.00;99.90;;;;;;5038685;28;38613;-81
2022/01/22 13:57:23;;;;;;;29.00;20.67;;;8.00;99.90;;;;;;5035267;28;38791;-81
2022/01/22 13:59:52;;;;;;;24.60;17.83;;;8.00;99.90;;;;;;5053786;28;40172;-81
2022/01/22 14:04:59;;;;;;;27.35;20.10;;;8.00;99.90;;;;;;5038240;28;38649;-81
2022/01/22 14:07:35;;;;;;;30.93;19.13;;;8.00;99.90;;;;;;5034416;28;38155;-80
2022/01/22 14:10:12;;;;;;;24.13;17.30;;;7.90;99.90;;;;;;5034587;28;36376;-78
2022/01/22 14:12:43;;;;;;;25.77;17.67;;;7.90;99.90;;;;;;5033708;28;45746;-81
2022/01/22 14:15:17;;;;;;;23.87;18.17;;;7.90;99.90;;;;;;5038227;28;36958;-80
2022/01/22 14:18:19;;;;;;;27.47;19.50;;;7.90;99.90;;;;;;5037339;28;39004;-81
2022/01/22 14:21:07;;;;;;;27.95;18.38;;;7.90;99.90;;;;;;5036273;28;47266;-81
2022/01/22 14:23:35;;;;;;;28.17;18.77;;;7.90;99.90;;;;;;5035409;28;45833;-81
2022/01/22 14:26:08;;;;;;;24.07;16.57;;;7.90;99.90;;;;;;5035327;28;39444;-79
2022/01/22 14:28:50;;;;;;;27.80;18.77;;;7.80;99.90;;;;;;5036613;28;37554;-81
2022/01/22 14:31:30;;;;;;;32.88;20.65;;;7.80;99.90;;;;;;5031813;28;38013;-81
2022/01/22 14:33:57;;;;;;;31.07;20.63;;;7.90;99.90;;;;;;5038513;28;39056;-81
2022/01/22 14:36:27;;;;;;;30.07;20.23;;;7.90;99.90;;;;;;5049335;28;39305;-81
2022/01/22 14:39:11;;;;;;;34.83;20.77;;;7.90;99.90;;;;;;5071068;28;39063;-81
2022/01/22 14:44:38;;;;;;;27.47;16.80;;;7.80;99.90;;;;;;5056871;28;49729;-81
2022/01/22 14:47:21;;;;;;;27.90;16.60;;;7.80;99.90;;;;;;5055233;28;38239;-80