Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:37;;;;;;;42.88;17.80;;;;;;;3.14;77.61;94479.09;4979579;28;20065;-84
2021/12/05 00:25:05;;;;;;;38.22;18.60;;;;;;;3.42;77.88;94539.22;4979825;28;20097;-85
2021/12/05 00:27:38;;;;;;;44.78;19.38;;;;;;;3.14;77.54;94458.13;4979633;28;20136;-84
2021/12/05 00:52:44;;;;;;;63.90;24.02;;;;;;;2.71;77.68;94377.75;4934206;28;20058;-85
2021/12/05 01:02:49;;;;;;;52.88;24.70;;;;;;;3.48;77.68;94509.41;4970972;28;20399;-85
2021/12/05 01:10:51;;;;;;;50.97;23.10;;;;;;;3.04;78.14;94485.03;4970548;28;20031;-85
2021/12/05 01:13:42;;;;;;;53.08;23.92;;;;;;;3.53;77.78;94558.47;4970466;28;20096;-85
2021/12/05 01:16:12;;;;;;;55.95;24.27;;;;;;;2.69;78.08;94458.38;4969172;28;20455;-85
2021/12/05 01:18:39;;;;;;;53.92;24.70;;;;;;;3.41;78.10;94547.31;4968789;28;20069;-85
2021/12/05 01:21:09;;;;;;;55.67;25.00;;;;;;;3.52;78.27;94551.63;4968601;28;20569;-85
2021/12/05 01:23:51;;;;;;;68.23;27.73;;;;;;;2.10;77.76;94326.47;4968683;28;20046;-85
2021/12/05 01:26:22;;;;;;;51.53;24.10;;;;;;;2.64;78.32;94474.81;4970340;28;20074;-85
2021/12/05 02:09:45;;;;;;;88.40;38.08;;;;;;;2.76;78.77;94424.16;4971781;28;20116;-85
2021/12/05 02:36:58;;;;;;;77.97;36.13;;;;;;;3.19;83.57;94551.75;4972076;28;20031;-85
2021/12/05 02:42:33;;;;;;;90.00;38.53;;;;;;;3.15;83.28;94509.50;4989796;28;20566;-85
2021/12/05 02:45:01;;;;;;;83.82;39.03;;;;;;;2.26;82.72;94341.34;4972266;28;20509;-85
2021/12/05 02:47:29;;;;;;;86.85;38.33;;;;;;;2.79;82.67;94434.94;4969100;28;20070;-85
2021/12/05 02:49:58;;;;;;;82.13;37.85;;;;;;;3.33;81.90;94493.50;4970380;28;20557;-84
2021/12/05 02:52:31;;;;;;;85.07;38.58;;;;;;;3.07;81.65;94415.63;4978918;28;20747;-84
2021/12/05 02:55:15;;;;;;;92.70;38.58;;;;;;;3.34;81.60;94466.25;4973901;28;20035;-84
2021/12/05 03:00:15;;;;;;;82.93;38.75;;;;;;;3.01;80.95;94372.06;4971813;28;20043;-84
2021/12/05 03:02:44;;;;;;;92.93;38.08;;;;;;;4.12;80.53;94520.00;4971188;28;20077;-85
2021/12/05 03:05:14;;;;;;;84.90;37.58;;;;;;;2.12;80.54;94222.41;4968989;28;20042;-84
2021/12/05 03:07:41;;;;;;;84.97;38.58;;;;;;;1.99;79.96;94220.13;4971399;28;20258;-84
2021/12/05 03:10:10;;;;;;;87.22;39.75;;;;;;;4.19;80.11;94528.47;4970003;28;20039;-84
2021/12/05 03:12:38;;;;;;;81.82;35.60;;;;;;;3.73;80.28;94463.50;4969137;28;20038;-85
2021/12/05 03:15:09;;;;;;;82.32;36.78;;;;;;;3.98;80.10;94478.66;4974369;28;20035;-84
2021/12/05 03:17:35;;;;;;;;;;;;;;;4.32;79.90;94524.63;4972481;28;20069;-84
2021/12/05 03:20:03;;;;;;;83.18;35.97;;;;;;;4.07;79.75;94485.03;4972802;28;19917;-84
2021/12/05 03:22:28;;;;;;;73.13;34.97;;;;;;;3.81;80.41;94484.03;4972090;28;20525;-84
2021/12/05 03:24:54;;;;;;;79.80;35.72;;;;;;;3.17;80.00;94365.16;4973535;28;20042;-84
2021/12/05 03:27:19;;;;;;;79.07;35.40;;;;;;;3.89;79.90;94476.50;4972583;28;20549;-84
2021/12/05 03:29:45;;;;;;;84.15;35.90;;;;;;;3.62;79.76;94404.91;4972052;28;20094;-84
2021/12/05 03:32:11;;;;;;;76.88;34.28;;;;;;;4.15;79.87;94484.59;4971820;28;20282;-84
2021/12/05 03:34:36;;;;;;;78.45;36.42;;;;;;;4.47;79.73;94513.47;4972320;28;20097;-84
2021/12/05 03:37:03;;;;;;;74.28;34.65;;;;;;;2.05;79.07;94164.28;4973078;28;20544;-85
2021/12/05 03:39:29;;;;;;;79.88;34.00;;;;;;;3.71;79.33;94397.41;4971951;28;20398;-84
2021/12/05 03:41:57;;;;;;;80.25;36.58;;;;;;;4.30;79.59;94504.91;4972046;28;20105;-84
2021/12/05 03:44:25;;;;;;;71.85;33.22;;;;;;;4.51;79.51;94517.16;4973297;28;20422;-84
2021/12/05 03:46:53;;;;;;;72.57;34.58;;;;;;;2.48;78.65;94172.03;4971327;28;20034;-84
2021/12/05 03:49:21;;;;;;;70.68;32.95;;;;;;;4.11;78.86;94420.53;4971285;28;20104;-85
2021/12/05 03:51:51;;;;;;;70.47;31.77;;;;;;;3.95;78.67;94395.22;4970252;28;20092;-84
2021/12/05 03:54:17;;;;;;;69.25;32.70;;;;;;;4.72;79.00;94510.22;4971357;28;20098;-84
2021/12/05 03:56:43;;;;;;;71.32;32.70;;;;;;;4.64;78.84;94493.13;4971466;28;20039;-84
2021/12/05 03:59:11;;;;;;;74.57;33.00;;;;;;;4.36;78.59;94441.69;4969526;28;20520;-84
2021/12/05 04:01:37;;;;;;;73.28;31.40;;;;;;;4.34;78.60;94454.31;4969169;28;20141;-85
2021/12/05 04:04:04;;;;;;;74.13;32.17;;;;;;;4.01;78.90;94431.75;4970479;28;20046;-84
2021/12/05 04:06:30;;;;;;;81.95;33.50;;;;;;;4.54;78.59;94496.44;4969338;28;20042;-84
2021/12/05 04:08:58;;;;;;;79.05;33.70;;;;;;;3.79;78.50;94374.13;4969048;28;20508;-84
2021/12/05 04:11:30;;;;;;;73.35;34.17;;;;;;;3.88;78.34;94395.44;4970461;28;20038;-85
2021/12/05 04:13:56;;;;;;;70.70;33.95;;;;;;;4.82;78.26;94513.69;4971753;28;20057;-85
2021/12/05 04:16:26;;;;;;;70.55;34.60;;;;;;;4.50;78.57;94460.47;4971319;28;20114;-85
2021/12/05 04:18:52;;;;;;;68.90;31.33;;;;;;;4.86;78.33;94525.31;4970666;28;20097;-84
2021/12/05 04:21:18;;;;;;;71.25;31.17;;;;;;;4.55;79.03;94492.78;4970551;28;20053;-84
2021/12/05 04:23:46;;;;;;;74.63;33.50;;;;;;;4.70;78.86;94515.72;4970705;28;20099;-84
2021/12/05 04:26:13;;;;;;;74.45;31.58;;;;;;;4.85;78.66;94510.56;4969580;28;20034;-84
2021/12/05 04:28:39;;;;;;;65.07;32.42;;;;;;;4.51;79.65;94523.19;4970560;28;20037;-84
2021/12/05 04:31:07;;;;;;;68.78;32.75;;;;;;;3.92;79.46;94406.22;4971007;28;20066;-84
2021/12/05 04:33:34;;;;;;;68.75;32.47;;;;;;;4.38;78.89;94468.50;4970929;28;20058;-84
2021/12/05 04:35:59;;;;;;;68.70;32.38;;;;;;;4.51;78.83;94475.94;4971456;28;20035;-84
2021/12/05 04:38:26;;;;;;;69.47;33.08;;;;;;;4.23;78.50;94432.44;4972933;28;20498;-84
2021/12/05 04:40:51;;;;;;;71.45;31.73;;;;;;;3.59;78.45;94323.34;4970296;28;20126;-84
2021/12/05 04:43:17;;;;;;;72.78;33.85;;;;;;;4.71;78.83;94496.31;4970414;28;20053;-84
2021/12/05 04:45:43;;;;;;;64.10;30.88;;;;;;;3.60;78.70;94344.06;4969505;28;20035;-84
2021/12/05 04:48:11;;;;;;;69.95;32.58;;;;;;;4.50;78.59;94452.59;4969980;28;20035;-84
2021/12/05 04:50:38;;;;;;;71.43;32.92;;;;;;;4.33;78.65;94438.81;4971847;28;20039;-84
2021/12/05 04:53:05;;;;;;;71.45;31.13;;;;;;;4.82;78.41;94505.81;4970205;28;20423;-84
2021/12/05 04:55:31;;;;;;;70.50;32.35;;;;;;;4.70;78.42;94502.59;4970193;28;20546;-85
2021/12/05 04:57:57;;;;;;;68.70;30.83;;;;;;;4.76;78.39;94498.16;4970251;28;20054;-85
2021/12/05 05:00:26;;;;;;;70.03;31.30;;;;;;;5.03;78.59;94551.41;4971910;28;20170;-84
2021/12/05 05:02:54;;;;;;;63.88;31.17;;;;;;;3.85;79.76;94424.78;4970752;28;20034;-84
2021/12/05 05:05:19;;;;;;;68.43;30.77;;;;;;;4.14;79.99;94467.25;4971709;28;20039;-84
2021/12/05 05:07:45;;;;;;;55.10;27.40;;;;;;;4.52;79.99;94518.75;4973651;28;20114;-84
2021/12/05 05:10:31;;;;;;;61.85;28.42;;;;;;;4.97;79.26;94587.38;4974825;28;20050;-84
2021/12/05 05:12:57;;;;;;;57.83;28.13;;;;;;;4.74;78.87;94535.19;4970128;28;20414;-84
2021/12/05 05:15:26;;;;;;;54.30;26.30;;;;;;;4.77;79.19;94520.75;4970916;28;20034;-84
2021/12/05 05:17:54;;;;;;;48.50;25.25;;;;;;;4.99;79.35;94568.72;4970484;28;20078;-84
2021/12/05 05:23:06;;;;;;;47.75;24.67;;;;;;;4.73;80.31;94546.72;4972307;28;20054;-85
2021/12/05 05:26:13;;;;;;;54.35;25.65;;;;;;;4.77;79.81;94547.03;4973552;28;20042;-84
2021/12/05 05:47:28;;;;;;;62.95;30.05;;;;;;;4.89;79.66;94556.31;4974296;28;20502;-84
2021/12/05 05:49:59;;;;;;;66.50;30.70;;;;;;;4.85;79.43;94578.09;4970982;28;20466;-84
2021/12/05 05:52:27;;;;;;;72.50;32.45;;;;;;;4.70;79.69;94573.53;4968525;28;20042;-84
2021/12/05 05:54:54;;;;;;;75.72;32.05;;;;;;;3.85;80.00;94437.91;4968432;28;20465;-84
2021/12/05 05:57:29;;;;;;;70.78;33.10;;;;;;;4.12;80.16;94475.38;4967736;28;20081;-84
2021/12/05 06:05:11;;;;;;;66.20;30.80;;;;;;;4.42;80.36;94503.72;4969356;28;20461;-84
2021/12/05 06:07:42;;;;;;;71.05;31.95;;;;;;;4.09;79.81;94451.47;4967569;28;20465;-84
2021/12/05 06:10:18;;;;;;;72.05;32.80;;;;;;;3.96;79.96;94470.28;4967469;28;20074;-84
2021/12/05 06:12:44;;;;;;;65.13;30.80;;;;;;;2.49;79.61;94207.63;4967254;28;20066;-84
2021/12/05 06:15:12;;;;;;;69.75;32.42;;;;;;;3.95;79.60;94426.72;4967311;28;20063;-85
2021/12/05 06:17:39;;;;;;;70.00;32.90;;;;;;;4.53;79.48;94508.00;4968310;28;20538;-84
2021/12/05 06:20:11;;;;;;;76.22;32.03;;;;;;;4.43;79.67;94536.78;4967044;28;20407;-85
2021/12/05 06:22:36;;;;;;;72.53;31.67;;;;;;;3.95;79.50;94463.44;4967721;28;20454;-84
2021/12/05 06:25:04;;;;;;;71.35;30.15;;;;;;;4.65;80.27;94589.25;4967362;28;20134;-84
2021/12/05 06:27:30;;;;;;;67.85;32.13;;;;;;;4.64;79.81;94572.69;4966819;28;20046;-83
2021/12/05 06:30:07;;;;;;;73.03;32.30;;;;;;;3.71;78.82;94431.47;4967062;28;20041;-84
2021/12/05 06:46:00;;;;;;;78.18;33.13;;;;;;;4.57;79.20;94573.94;4968434;28;20091;-84
2021/12/05 06:46:16;;;;;;;61.83;30.05;;;;;;;4.47;79.39;94534.47;4968568;28;20050;-85
2021/12/05 06:48:43;;;;;;;68.25;31.88;;;;;;;2.67;78.83;94277.97;4970018;28;20080;-84
2021/12/05 06:51:09;;;;;;;66.05;29.08;;;;;;;2.02;79.84;94214.44;4970466;28;20038;-85
2021/12/05 06:53:35;;;;;;;68.80;30.33;;;;;;;4.39;79.51;94598.72;4971291;28;20049;-84
2021/12/05 06:56:02;;;;;;;69.00;30.42;;;;;;;4.07;79.49;94537.53;4970830;28;20038;-84
2021/12/05 06:58:27;;;;;;;66.03;29.38;;;;;;;3.41;79.51;94440.63;4972664;28;20042;-84
2021/12/05 07:00:52;;;;;;;68.10;30.92;;;;;;;3.36;80.42;94447.63;4970460;28;20066;-84
2021/12/05 07:03:18;;;;;;;68.50;31.02;;;;;;;3.35;80.23;94427.72;4970732;28;20041;-84
2021/12/05 07:08:12;;;;;;;64.45;29.63;;;;;;;4.26;79.45;94568.44;4971602;28;20038;-85
2021/12/05 07:16:20;;;;;;;59.72;28.13;;;;;;;5.15;79.04;94648.47;4972361;28;20049;-84
2021/12/05 07:21:41;;;;;;;57.67;26.75;;;;;;;4.84;79.37;94587.00;4972207;28;20460;-85
2021/12/05 07:42:47;;;;;;;61.50;28.80;;;;;;;4.79;77.25;94492.41;4973473;28;20038;-84
2021/12/05 07:45:19;;;;;;;51.60;25.20;;;;;;;5.25;77.80;94548.66;4973060;28;20509;-84
2021/12/05 07:47:48;;;;;;;57.30;25.65;;;;;;;5.09;77.69;94531.22;4973091;28;20034;-85
2021/12/05 07:50:14;;;;;;;53.78;25.42;;;;;;;5.29;77.22;94550.50;4972213;28;20181;-85
2021/12/05 07:52:44;;;;;;;48.63;24.75;;;;;;;5.34;77.94;94562.91;4972940;28;20038;-84
2021/12/05 07:55:21;;;;;;;51.83;26.77;;;;;;;5.85;77.90;94619.16;4973112;28;20117;-84
2021/12/05 08:14:26;;;;;;;50.65;24.83;;;;;;;6.33;76.51;94630.41;4973474;28;20049;-84
2021/12/05 08:16:53;;;;;;;52.90;26.88;;;;;;;5.64;76.19;94568.31;4972012;28;20062;-85
2021/12/05 08:19:19;;;;;;;56.78;27.38;;;;;;;5.97;76.57;94605.78;4972591;28;20470;-84
2021/12/05 08:21:45;;;;;;;56.80;26.60;;;;;;;5.72;76.36;94522.28;4975669;28;20065;-84
2021/12/05 08:24:11;;;;;;;59.28;28.35;;;;;;;6.46;75.72;94643.06;4976245;28;20039;-84
2021/12/05 08:26:37;;;;;;;61.05;27.70;;;;;;;6.47;75.63;94636.75;4975542;28;20039;-84
2021/12/05 08:31:46;;;;;;;58.50;26.80;;;;;;;5.50;75.56;94490.88;4973038;28;20031;-84
2021/12/05 09:26:02;;;;;;;44.90;23.45;;;;;;;7.34;72.42;94554.75;4972491;28;20039;-85
2021/12/05 10:01:58;;;;;;;36.70;19.45;;;;;;;7.62;71.72;94484.75;4971815;28;20046;-84
2021/12/05 10:20:32;;;;;;;33.00;15.85;;;;;;;9.10;64.28;94368.84;4971717;28;20042;-84
2021/12/05 10:34:40;;;;;;;30.40;15.18;;;;;;;10.95;59.71;94480.56;4975019;28;20070;-84
2021/12/05 10:37:18;;;;;;;45.40;17.27;;;;;;;10.31;60.65;94421.97;4975328;28;20449;-85
2021/12/05 10:39:44;;;;;;;31.42;15.88;;;;;;;11.10;59.62;94470.47;4973867;28;20419;-84
2021/12/05 10:42:35;;;;;;;52.72;18.63;;;;;;;11.43;58.35;94457.13;4973114;28;20049;-85
2021/12/05 10:45:02;;;;;;;35.15;16.25;;;;;;;11.21;58.66;94468.44;4972235;28;20042;-85
2021/12/05 10:47:40;;;;;;;47.53;17.58;;;;;;;11.53;57.74;94415.19;4972017;28;20506;-84
2021/12/05 10:50:33;;;;;;;38.83;17.65;;;;;;;12.01;56.81;94446.63;4972218;28;20035;-85
2021/12/05 10:53:24;;;;;;;31.83;16.50;;;;;;;11.87;56.64;94446.66;4971916;28;20573;-84
2021/12/05 10:55:57;;;;;;;31.80;16.90;;;;;;;11.79;56.74;94438.63;4971727;28;20031;-84
2021/12/05 10:58:28;;;;;;;35.67;18.90;;;;;;;11.13;58.30;94366.41;4973259;28;20035;-84
2021/12/05 11:01:15;;;;;;;38.47;16.70;;;;;;;11.98;56.27;94434.72;4971631;28;20043;-84
2021/12/05 11:03:42;;;;;;;32.70;16.33;;;;;;;10.84;56.24;94278.34;4971933;28;20043;-84
2021/12/05 11:06:31;;;;;;;24.63;11.20;;;;;;;11.14;55.45;94298.94;4972621;28;20049;-84
2021/12/05 11:09:10;;;;;;;21.23;11.48;;;;;;;11.25;55.71;94363.22;4972850;28;20042;-84
2021/12/05 11:11:37;;;;;;;21.83;12.68;;;;;;;11.50;55.82;94367.22;4973165;28;20034;-84
2021/12/05 11:14:08;;;;;;;20.23;12.07;;;;;;;11.89;56.96;94409.19;4973873;28;20417;-84
2021/12/05 11:16:50;;;;;;;22.90;12.32;;;;;;;12.13;55.69;94420.28;4975175;28;20360;-84
2021/12/05 11:19:36;;;;;;;21.58;11.65;;;;;;;11.21;55.08;94258.75;4975565;28;20122;-84
2021/12/05 11:22:06;;;;;;;24.80;11.85;;;;;;;11.30;55.62;94290.66;4972368;28;20038;-84
2021/12/05 11:24:40;;;;;;;27.83;12.88;;;;;;;12.22;55.72;94397.22;4973920;28;20062;-84
2021/12/05 11:27:09;;;;;;;28.92;15.15;;;;;;;12.06;56.38;94385.38;4973139;28;20042;-84
2021/12/05 11:29:43;;;;;;;25.17;12.90;;;;;;;11.71;56.39;94386.94;4970115;28;20046;-85
2021/12/05 11:32:13;;;;;;;20.23;11.57;;;;;;;11.14;57.25;94336.09;4972030;28;20039;-84
2021/12/05 11:34:39;;;;;;;22.27;12.18;;;;;;;10.45;57.23;94223.22;4973536;28;20038;-85
2021/12/05 11:37:05;;;;;;;32.88;15.50;;;;;;;11.29;58.31;94380.13;4972205;28;20023;-85
2021/12/05 11:39:30;;;;;;;23.75;12.63;;;;;;;10.57;58.39;94236.75;4971251;28;20061;-84
2021/12/05 11:41:56;;;;;;;25.73;13.57;;;;;;;11.43;59.25;94365.00;4971575;28;20296;-84
2021/12/05 11:44:24;;;;;;;28.63;13.93;;;;;;;10.98;59.15;94299.59;4973174;28;20469;-84
2021/12/05 11:46:50;;;;;;;24.30;12.52;;;;;;;10.89;57.47;94243.00;4971172;28;20042;-84
2021/12/05 11:49:25;;;;;;;28.67;15.32;;;;;;;11.36;57.99;94319.47;4972926;28;20034;-84
2021/12/05 11:51:53;;;;;;;30.15;15.68;;;;;;;11.02;57.11;94220.97;4972111;28;20103;-84
2021/12/05 11:54:19;;;;;;;31.35;14.57;;;;;;;11.88;57.41;94341.19;4973215;28;20056;-85
2021/12/05 11:56:50;;;;;;;24.25;11.25;;;;;;;11.44;57.48;94321.41;4971537;28;20031;-84
2021/12/05 11:59:27;;;;;;;31.42;12.02;;;;;;;11.15;58.74;94339.53;4972025;28;20045;-85
2021/12/05 12:01:55;;;;;;;29.17;13.32;;;;;;;11.30;57.53;94307.38;4970557;28;20455;-84
2021/12/05 12:04:25;;;;;;;27.08;13.45;;;;;;;11.14;57.05;94275.06;4971130;28;20043;-84
2021/12/05 12:07:27;;;;;;;17.08;8.98;;;;;;;11.21;57.58;94341.03;4970079;28;20035;-86
2021/12/05 12:10:33;;;;;;;26.27;10.45;;;;;;;11.23;58.60;94330.88;4970652;28;20031;-84
2021/12/05 12:13:02;;;;;;;31.30;13.25;;;;;;;11.20;58.07;94324.31;4968535;28;20337;-84
2021/12/05 12:15:29;;;;;;;21.80;10.88;;;;;;;10.59;58.81;94265.63;4970268;28;20023;-84
2021/12/05 12:18:04;;;;;;;24.90;11.30;;;;;;;10.91;58.19;94294.66;4928889;28;1254439;-85
2021/12/05 12:20:33;;;;;;;23.08;10.98;;;;;;;11.06;57.36;94235.97;4971749;28;20038;-85
2021/12/05 12:22:58;;;;;;;23.55;11.80;;;;;;;10.53;58.14;94196.00;4971835;28;20082;-85
2021/12/05 12:25:27;;;;;;;26.92;12.00;;;;;;;10.93;57.62;94209.47;4972353;28;20034;-85
2021/12/05 12:27:54;;;;;;;30.63;12.20;;;;;;;11.94;57.13;94313.41;4973025;28;20038;-84
2021/12/05 12:30:25;;;;;;;25.08;12.68;;;;;;;11.42;56.69;94259.88;4971336;28;20561;-85
2021/12/05 12:32:56;;;;;;;20.27;10.63;;;;;;;11.05;56.92;94176.06;4971350;28;20022;-85
2021/12/05 12:35:28;;;;;;;22.20;11.20;;;;;;;11.84;57.77;94279.88;4971321;28;20053;-85
2021/12/05 12:37:58;;;;;;;24.65;12.45;;;;;;;11.80;55.97;94241.75;4971103;28;20030;-84
2021/12/05 12:40:35;;;;;;;19.52;11.20;;;;;;;11.94;58.13;94300.91;4972773;28;20110;-86
2021/12/05 12:43:01;;;;;;;22.23;11.80;;;;;;;11.52;57.01;94203.84;4970109;28;20038;-85
2021/12/05 12:45:27;;;;;;;19.85;11.18;;;;;;;9.31;58.09;93926.75;4969603;28;20031;-85
2021/12/05 12:47:58;;;;;;;20.77;11.15;;;;;;;12.03;56.81;94300.19;4971098;28;20381;-85
2021/12/05 12:50:50;;;;;;;26.75;11.98;;;;;;;12.09;57.03;94299.75;4970836;28;20126;-85
2021/12/05 12:53:22;;;;;;;21.35;10.88;;;;;;;12.28;56.55;94291.56;4972477;28;20034;-85
2021/12/05 12:55:58;;;;;;;;;;;;;;;12.20;56.51;94298.41;4972248;28;20086;-84
2021/12/05 12:58:49;;;;;;;25.85;12.35;;;;;;;11.74;58.38;94292.59;4971615;28;19917;-85
2021/12/05 13:01:43;;;;;;;17.60;10.80;;;;;;;11.82;57.54;94284.72;4971564;28;20056;-84
2021/12/05 13:12:44;;;;;;;18.73;11.32;;;;;;;11.45;58.44;94256.59;4972969;28;20110;-85
2021/12/05 13:15:26;;;;;;;21.23;12.95;;;;;;;11.00;58.73;94197.38;4973218;28;20046;-85
2021/12/05 13:17:55;;;;;;;26.42;12.93;;;;;;;11.83;57.79;94275.66;4971193;28;20058;-86
2021/12/05 13:20:28;;;;;;;28.90;14.93;;;;;;;10.34;58.53;94086.66;4969924;28;20042;-85
2021/12/05 13:23:02;;;;;;;27.65;14.75;;;;;;;10.89;59.26;94209.31;4969452;28;20045;-85
2021/12/05 13:25:30;;;;;;;24.52;14.05;;;;;;;11.31;59.51;94285.06;4969477;28;20039;-86
2021/12/05 13:27:57;;;;;;;28.35;14.77;;;;;;;11.16;59.13;94246.38;4970685;28;20031;-85
2021/12/05 13:30:31;;;;;;;24.17;13.70;;;;;;;10.42;59.22;94120.44;4969105;28;20109;-85
2021/12/05 13:33:21;;;;;;;26.58;13.00;;;;;;;11.32;59.40;94283.19;4968852;28;20030;-85
2021/12/05 13:35:48;;;;;;;23.40;13.77;;;;;;;11.14;58.73;94235.25;4969585;28;20082;-85
2021/12/05 13:38:36;;;;;;;23.98;13.75;;;;;;;11.16;58.04;94195.16;4971645;28;20426;-85
2021/12/05 13:41:14;;;;;;;26.10;12.65;;;;;;;11.22;59.22;94282.31;4970234;28;20039;-85
2021/12/05 13:43:41;;;;;;;24.63;13.95;;;;;;;10.52;60.50;94254.63;4971413;28;20042;-85
2021/12/05 13:46:35;;;;;;;26.98;14.40;;;;;;;11.12;59.87;94285.22;4969676;28;20035;-85
2021/12/05 13:49:32;;;;;;;21.05;13.40;;;;;;;10.63;61.36;94285.16;4968964;28;20322;-85
2021/12/05 13:52:29;;;;;;;25.27;14.00;;;;;;;10.83;60.49;94292.72;4969643;28;20096;-85
2021/12/05 13:55:36;;;;;;;24.65;13.43;;;;;;;10.85;60.60;94290.53;4969032;28;20340;-85
2021/12/05 13:58:36;;;;;;;21.83;12.52;;;;;;;10.54;60.95;94292.22;4962924;28;20113;-86
2021/12/05 14:01:21;;;;;;;21.77;11.40;;;;;;;10.35;61.99;94287.81;4968642;28;20038;-85
2021/12/05 14:04:01;;;;;;;23.88;13.15;;;;;;;10.03;61.53;94242.78;4969252;28;20091;-85
2021/12/05 14:06:35;;;;;;;24.08;13.90;;;;;;;9.98;61.53;94259.56;4969364;28;20035;-85
2021/12/05 14:09:16;;;;;;;24.83;12.23;;;;;;;10.25;61.29;94287.97;4969153;28;20299;-85
2021/12/05 14:12:10;;;;;;;21.23;12.98;;;;;;;10.07;60.78;94273.69;4968890;28;20042;-85
2021/12/05 14:14:43;;;;;;;22.98;12.70;;;;;;;10.05;61.93;94294.41;4963078;28;20043;-85
2021/12/05 14:17:22;;;;;;;23.13;13.23;;;;;;;10.17;61.63;94295.78;4967827;28;20051;-85
2021/12/05 14:19:51;;;;;;;32.15;13.50;;;;;;;9.37;62.17;94183.00;4968737;28;20314;-85
2021/12/05 14:22:19;;;;;;;22.15;13.60;;;;;;;9.14;62.98;94190.00;4969053;28;20286;-85
2021/12/05 14:24:48;;;;;;;22.55;13.70;;;;;;;9.31;62.97;94231.78;4968669;28;20479;-85
2021/12/05 14:27:23;;;;;;;25.50;13.15;;;;;;;9.47;62.97;94264.09;4967863;28;20047;-85
2021/12/05 14:29:50;;;;;;;33.75;14.45;;;;;;;9.35;63.54;94269.03;4967865;28;20532;-85
2021/12/05 14:32:21;;;;;;;27.52;13.70;;;;;;;8.73;65.15;94212.78;4968963;28;20121;-85
2021/12/05 14:34:47;;;;;;;;;;;;;;;9.23;64.58;94283.47;4970833;28;20525;-84
2021/12/05 14:37:17;;;;;;;28.88;13.10;;;;;;;9.16;65.06;94293.63;4969497;28;19945;-85
2021/12/05 14:39:57;;;;;;;25.42;13.45;;;;;;;6.68;64.91;93916.44;4969691;28;20026;-85
2021/12/05 14:42:25;;;;;;;23.98;13.65;;;;;;;8.12;65.48;94187.88;4969379;28;20410;-85
2021/12/05 14:44:53;;;;;;;31.90;15.50;;;;;;;8.43;66.28;94249.09;4969818;28;20030;-85
2021/12/05 14:47:22;;;;;;;25.35;13.68;;;;;;;7.32;66.28;94097.16;4967816;28;20031;-85
2021/12/05 14:49:54;;;;;;;30.10;15.68;;;;;;;8.31;66.68;94267.19;4968463;28;20195;-84
2021/12/05 14:52:27;;;;;;;45.30;21.30;;;;;;;7.71;68.23;94242.91;4970184;28;20381;-85
2021/12/05 14:54:54;;;;;;;38.25;21.30;;;;;;;7.72;67.58;94228.66;4967652;28;20037;-85
2021/12/05 14:57:24;;;;;;;50.72;25.35;;;;;;;8.22;67.41;94289.19;4969606;28;20506;-85
2021/12/05 14:59:52;;;;;;;47.00;25.60;;;;;;;7.13;68.58;94204.38;4968299;28;20138;-85
2021/12/05 15:02:20;;;;;;;53.70;29.52;;;;;;;7.45;68.56;94286.41;4967436;28;20119;-85
2021/12/05 15:04:48;;;;;;;52.92;30.15;;;;;;;7.07;68.44;94192.28;4967996;28;20228;-85
2021/12/05 15:07:18;;;;;;;42.08;27.30;;;;;;;7.67;68.94;94312.38;4968196;28;20050;-85
2021/12/05 15:09:46;;;;;;;57.40;27.67;;;;;;;6.34;69.38;94126.34;4969227;28;20054;-85
2021/12/05 15:12:15;;;;;;;45.10;22.83;;;;;;;7.34;70.44;94319.97;4970963;28;20042;-85
2021/12/05 15:14:47;;;;;;;39.97;22.45;;;;;;;7.29;69.84;94298.94;4971343;28;20035;-85
2021/12/05 15:17:18;;;;;;;34.08;19.25;;;;;;;6.94;71.18;94264.88;4970516;28;20051;-85
2021/12/05 15:19:52;;;;;;;35.75;18.60;;;;;;;4.70;71.56;94013.28;4970761;28;20125;-85
2021/12/05 15:22:18;;;;;;;31.35;18.35;;;;;;;5.77;72.95;94177.63;4971154;28;20531;-85
2021/12/05 15:25:00;;;;;;;35.10;18.23;;;;;;;6.67;71.49;94270.53;4970899;28;20065;-84
2021/12/05 15:27:30;;;;;;;34.45;18.80;;;;;;;6.69;71.97;94272.91;4970510;28;20434;-85
2021/12/05 15:30:04;;;;;;;41.58;21.25;;;;;;;6.65;71.73;94275.28;4970469;28;20542;-85
2021/12/05 15:32:31;;;;;;;41.08;22.73;;;;;;;6.01;71.76;94175.22;4970189;28;20185;-85
2021/12/05 15:35:07;;;;;;;40.72;22.00;;;;;;;6.72;71.85;94290.78;4970653;28;20030;-85
2021/12/05 15:37:33;;;;;;;43.22;24.00;;;;;;;4.88;72.61;94039.78;4970617;28;20049;-85
2021/12/05 15:40:00;;;;;;;44.25;23.40;;;;;;;5.35;73.60;94160.34;4970251;28;20030;-85
2021/12/05 15:42:33;;;;;;;49.47;23.25;;;;;;;6.37;73.15;94297.78;4970788;28;20035;-85
2021/12/05 15:45:05;;;;;;;52.47;22.80;;;;;;;6.35;72.85;94281.44;4971236;28;20398;-85
2021/12/05 15:47:33;;;;;;;42.17;22.15;;;;;;;5.83;72.98;94189.72;4970473;28;20039;-85
2021/12/05 15:50:11;;;;;;;45.38;21.88;;;;;;;6.67;73.04;94322.44;4970217;28;20027;-85
2021/12/05 15:52:51;;;;;;;43.25;21.67;;;;;;;6.39;73.01;94292.25;4970960;28;20046;-85
2021/12/05 15:55:16;;;;;;;39.85;20.00;;;;;;;6.76;72.79;94339.28;4971400;28;20054;-85
2021/12/05 15:57:46;;;;;;;42.38;20.60;;;;;;;6.11;72.80;94257.56;4970560;28;20696;-85
2021/12/05 16:00:17;;;;;;;47.17;22.17;;;;;;;5.84;73.92;94299.19;4970163;28;20517;-85
2021/12/05 16:02:47;;;;;;;47.35;23.83;;;;;;;5.91;73.66;94278.66;4970038;28;20655;-85
2021/12/05 16:05:19;;;;;;;45.92;23.70;;;;;;;6.29;73.03;94315.97;4969966;28;20104;-85
2021/12/05 16:07:46;;;;;;;46.83;23.55;;;;;;;5.54;74.27;94217.66;4969473;28;20027;-86
2021/12/05 16:10:18;;;;;;;51.38;25.30;;;;;;;6.42;74.22;94360.19;4971446;28;20042;-85
2021/12/05 16:12:46;;;;;;;50.65;25.80;;;;;;;6.51;73.49;94361.22;4970168;28;20034;-85
2021/12/05 16:15:14;;;;;;;51.63;25.15;;;;;;;6.58;73.16;94370.41;4970369;28;20042;-85
2021/12/05 16:17:41;;;;;;;54.55;25.25;;;;;;;6.26;73.15;94340.19;4973069;28;20082;-85
2021/12/05 16:20:07;;;;;;;48.72;26.23;;;;;;;6.34;73.89;94363.34;4971545;28;20057;-86
2021/12/05 16:22:50;;;;;;;55.15;27.15;;;;;;;5.82;73.65;94304.69;4970617;28;20093;-85
2021/12/05 16:25:19;;;;;;;66.47;30.05;;;;;;;3.67;74.26;94016.88;4971771;28;20458;-85
2021/12/05 16:28:01;;;;;;;63.13;29.92;;;;;;;5.59;74.22;94281.56;4971763;28;20027;-85
2021/12/05 16:30:31;;;;;;;61.28;31.27;;;;;;;6.26;74.26;94374.41;4973622;28;20041;-85
2021/12/05 16:32:58;;;;;;;65.80;30.92;;;;;;;5.95;73.89;94321.03;4971636;28;20034;-85
2021/12/05 16:35:31;;;;;;;60.38;29.67;;;;;;;6.02;74.61;94374.19;4971409;28;20422;-85
2021/12/05 16:37:57;;;;;;;54.78;28.42;;;;;;;5.34;74.79;94252.66;4971861;28;20031;-85
2021/12/05 16:40:23;;;;;;;55.30;27.33;;;;;;;5.71;74.80;94333.91;4971423;28;20034;-85
2021/12/05 16:42:51;;;;;;;50.33;25.80;;;;;;;6.04;75.24;94387.88;4971255;28;20030;-85
2021/12/05 16:45:17;;;;;;;52.60;25.17;;;;;;;5.92;74.69;94348.66;4971344;28;20062;-85
2021/12/05 16:47:44;;;;;;;52.42;24.65;;;;;;;5.97;75.19;94368.91;4971643;28;20030;-85
2021/12/05 16:50:13;;;;;;;47.25;24.27;;;;;;;5.40;75.00;94272.63;4971524;28;20139;-85
2021/12/05 16:52:47;;;;;;;44.10;22.98;;;;;;;5.35;74.38;94236.59;4971879;28;20022;-85
2021/12/05 16:55:25;;;;;;;42.22;22.00;;;;;;;5.09;74.30;94194.81;4972007;28;20510;-85
2021/12/05 16:57:58;;;;;;;49.03;23.55;;;;;;;5.00;75.99;94254.97;4972373;28;20469;-85
2021/12/05 17:00:27;;;;;;;45.35;21.92;;;;;;;4.89;76.13;94292.78;4970909;28;20034;-85
2021/12/05 17:02:56;;;;;;;44.38;21.70;;;;;;;5.30;76.90;94352.28;4970425;28;20734;-85
2021/12/05 17:05:26;;;;;;;45.88;22.33;;;;;;;5.57;76.44;94375.72;4973095;28;20546;-85
2021/12/05 17:10:58;;;;;;;43.08;18.45;;;;;;;5.64;76.72;94370.22;3808047;28;10020801;-85
2021/12/05 17:13:26;;;;;;;47.13;22.52;;;;;;;5.66;76.43;94374.16;3428993;28;10002059;-85
2021/12/05 17:15:55;;;;;;;55.75;23.20;;;;;;;4.31;77.37;94204.66;4988081;28;20041;-85
2021/12/05 17:18:25;;;;;;;48.92;25.00;;;;;;;4.99;76.61;94287.56;4973644;28;20061;-85
2021/12/05 17:21:04;;;;;;;50.20;26.35;;;;;;;5.09;77.17;94342.78;4976665;28;20097;-85
2021/12/05 17:23:35;;;;;;;48.22;23.17;;;;;;;5.07;77.41;94352.75;4994567;28;20069;-85