Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:03;;;;;;;37.60;21.98;;;;;;;;;;5073325;28;20036;-70
2021/12/11 00:03:31;;;;;;;36.60;21.77;;;;;;;;;;5073411;28;20029;-70
2021/12/11 00:06:07;;;;;;;38.05;22.73;;;;;;;;;;5055148;28;20079;-69
2021/12/11 00:08:33;;;;;;;40.53;24.45;;;;;;;;;;5073253;28;20102;-69
2021/12/11 00:11:11;;;;;;;98.85;65.72;;;;;;;;;;5055179;28;20025;-69
2021/12/11 00:13:38;;;;;;;211.75;104.55;;;;;;;;;;5071676;28;20566;-69
2021/12/11 00:16:05;;;;;;;923.40;539.15;;;;;;;;;;5072315;28;20045;-69
2021/12/11 00:18:31;;;;;;;1169.47;689.55;;;;;;;;;;5073082;28;20033;-63
2021/12/11 00:20:58;;;;;;;435.33;270.88;;;;;;;;;;5073145;28;20085;-63
2021/12/11 00:23:27;;;;;;;187.85;123.38;;;;;;;;;;5072851;28;20036;-63
2021/12/11 00:25:52;;;;;;;57.72;34.13;;;;;;;;;;5072522;28;20037;-63
2021/12/11 00:28:18;;;;;;;52.47;28.90;;;;;;;;;;5073236;28;20051;-64
2021/12/11 00:30:44;;;;;;;78.38;44.50;;;;;;;;;;5072843;28;20156;-63
2021/12/11 00:33:12;;;;;;;52.15;29.45;;;;;;;;;;5072776;28;20394;-64
2021/12/11 00:35:38;;;;;;;49.22;27.23;;;;;;;;;;5072770;28;20024;-64
2021/12/11 00:38:05;;;;;;;40.92;23.42;;;;;;;;;;5071805;28;20041;-64
2021/12/11 00:40:31;;;;;;;39.40;22.92;;;;;;;;;;5073050;28;20028;-66
2021/12/11 00:42:57;;;;;;;43.17;24.70;;;;;;;;;;5072936;28;20039;-64
2021/12/11 00:45:25;;;;;;;49.85;28.70;;;;;;;;;;5076096;28;20025;-63
2021/12/11 00:47:52;;;;;;;43.50;24.85;;;;;;;;;;5076710;28;20025;-63
2021/12/11 00:50:19;;;;;;;44.58;24.65;;;;;;;;;;5058688;28;20024;-63
2021/12/11 00:52:53;;;;;;;36.90;22.77;;;;;;;;;;5058469;28;20033;-63
2021/12/11 00:55:19;;;;;;;44.53;23.30;;;;;;;;;;5076248;28;20060;-63
2021/12/11 00:57:45;;;;;;;42.65;23.83;;;;;;;;;;5076476;28;20087;-63
2021/12/11 01:00:14;;;;;;;46.50;25.20;;;;;;;;;;5076202;28;20137;-69
2021/12/11 01:02:39;;;;;;;47.05;25.55;;;;;;;;;;5058576;28;20024;-70
2021/12/11 01:05:07;;;;;;;49.05;25.33;;;;;;;;;;5074715;28;20398;-70
2021/12/11 01:07:35;;;;;;;48.08;25.30;;;;;;;;;;5057967;28;20083;-70
2021/12/11 01:10:05;;;;;;;50.67;26.75;;;;;;;;;;5058963;28;20045;-70
2021/12/11 01:12:39;;;;;;;50.08;27.63;;;;;;;;;;5076120;28;20048;-70
2021/12/11 01:15:09;;;;;;;46.42;24.60;;;;;;;;;;5075770;28;20044;-69
2021/12/11 01:17:43;;;;;;;47.22;25.92;;;;;;;;;;5075862;28;20119;-69
2021/12/11 01:20:13;;;;;;;45.55;25.17;;;;;;;;;;5076618;28;20060;-69
2021/12/11 01:22:38;;;;;;;47.65;25.67;;;;;;;;;;5075812;28;20032;-63
2021/12/11 01:25:04;;;;;;;41.78;23.77;;;;;;;;;;5075563;28;20044;-63
2021/12/11 01:27:30;;;;;;;40.92;24.17;;;;;;;;;;5075631;28;20063;-63
2021/12/11 01:29:57;;;;;;;39.92;23.27;;;;;;;;;;5075687;28;20032;-63
2021/12/11 01:32:25;;;;;;;42.97;24.70;;;;;;;;;;5076104;28;20040;-70
2021/12/11 01:34:52;;;;;;;44.03;24.65;;;;;;;;;;5075946;28;20382;-70
2021/12/11 01:37:18;;;;;;;43.38;23.42;;;;;;;;;;5058063;28;20033;-70
2021/12/11 01:39:43;;;;;;;45.97;24.15;;;;;;;;;;5075720;28;20032;-70
2021/12/11 01:42:11;;;;;;;43.08;24.73;;;;;;;;;;5075538;28;20060;-70
2021/12/11 01:44:39;;;;;;;43.92;24.13;;;;;;;;;;5075359;28;20041;-70
2021/12/11 01:47:15;;;;;;;46.97;25.15;;;;;;;;;;5075520;28;20547;-70
2021/12/11 01:49:43;;;;;;;49.28;26.73;;;;;;;;;;5075593;28;20028;-70
2021/12/11 01:52:15;;;;;;;50.33;28.33;;;;;;;;;;5057616;28;20028;-69
2021/12/11 01:54:44;;;;;;;48.90;26.13;;;;;;;;;;5075312;28;20040;-69
2021/12/11 01:57:21;;;;;;;51.65;26.73;;;;;;;;;;5075597;28;20032;-70
2021/12/11 01:59:53;;;;;;;55.78;27.35;;;;;;;;;;5075532;28;20040;-69
2021/12/11 02:02:23;;;;;;;52.13;26.27;;;;;;;;;;5075227;28;20037;-69
2021/12/11 02:04:50;;;;;;;52.80;26.83;;;;;;;;;;5057211;28;20028;-69
2021/12/11 02:07:24;;;;;;;53.15;27.25;;;;;;;;;;5057554;28;20044;-69
2021/12/11 02:09:56;;;;;;;54.22;27.83;;;;;;;;;;5075159;28;20032;-61
2021/12/11 02:12:26;;;;;;;57.95;29.95;;;;;;;;;;5056899;28;20044;-61
2021/12/11 02:14:53;;;;;;;58.65;28.63;;;;;;;;;;5074448;28;20055;-69
2021/12/11 02:17:31;;;;;;;39.08;22.58;;;;;;;;;;5074206;28;20056;-68
2021/12/11 02:19:58;;;;;;;32.95;19.45;;;;;;;;;;5074616;28;20165;-68
2021/12/11 02:22:25;;;;;;;39.92;22.48;;;;;;;;;;5056885;28;20025;-69
2021/12/11 02:24:54;;;;;;;42.88;23.73;;;;;;;;;;5074705;28;20094;-69
2021/12/11 02:27:22;;;;;;;40.08;21.90;;;;;;;;;;5075014;28;20474;-69
2021/12/11 02:29:56;;;;;;;39.38;22.52;;;;;;;;;;5074659;28;20028;-69
2021/12/11 02:32:39;;;;;;;35.38;21.95;;;;;;;;;;5074553;28;20068;-68
2021/12/11 02:35:13;;;;;;;38.60;21.67;;;;;;;;;;5074761;28;20124;-69
2021/12/11 02:37:43;;;;;;;37.20;20.70;;;;;;;;;;5074308;28;20041;-69
2021/12/11 02:40:09;;;;;;;37.95;21.98;;;;;;;;;;5056632;28;20048;-69
2021/12/11 02:42:44;;;;;;;39.30;21.63;;;;;;;;;;5074400;28;20037;-69
2021/12/11 02:45:20;;;;;;;39.80;21.65;;;;;;;;;;5074209;28;20048;-69
2021/12/11 02:47:48;;;;;;;39.13;21.52;;;;;;;;;;5074305;28;20043;-62
2021/12/11 02:50:25;;;;;;;35.90;21.02;;;;;;;;;;5073966;28;20070;-62
2021/12/11 02:52:59;;;;;;;40.78;22.15;;;;;;;;;;5074173;28;20040;-69
2021/12/11 02:55:35;;;;;;;38.70;21.75;;;;;;;;;;5074095;28;20048;-69
2021/12/11 02:58:27;;;;;;;36.47;21.23;;;;;;;;;;5074204;28;20131;-69
2021/12/11 03:01:00;;;;;;;40.38;22.27;;;;;;;;;;5070162;28;20044;-70
2021/12/11 03:03:30;;;;;;;38.63;22.20;;;;;;;;;;5073964;28;20071;-70
2021/12/11 03:06:08;;;;;;;45.45;23.85;;;;;;;;;;5073722;28;20029;-70
2021/12/11 03:08:35;;;;;;;43.40;23.48;;;;;;;;;;5055944;28;20059;-70
2021/12/11 03:11:03;;;;;;;38.40;21.92;;;;;;;;;;5055511;28;20025;-70
2021/12/11 03:13:31;;;;;;;44.30;24.38;;;;;;;;;;5074413;28;20094;-70
2021/12/11 03:15:56;;;;;;;41.05;22.67;;;;;;;;;;5073271;28;20048;-70
2021/12/11 03:18:23;;;;;;;42.42;23.17;;;;;;;;;;5073935;28;20512;-71
2021/12/11 03:20:48;;;;;;;43.35;23.70;;;;;;;;;;5072337;28;20540;-70
2021/12/11 03:23:14;;;;;;;48.03;24.83;;;;;;;;;;5073866;28;20064;-70
2021/12/11 03:25:40;;;;;;;43.55;24.52;;;;;;;;;;5056216;28;20588;-70
2021/12/11 03:28:07;;;;;;;46.78;23.48;;;;;;;;;;5073708;28;20040;-70
2021/12/11 03:30:34;;;;;;;40.78;22.05;;;;;;;;;;5073546;28;20125;-69
2021/12/11 03:33:01;;;;;;;41.92;23.08;;;;;;;;;;5073302;28;20063;-69
2021/12/11 03:35:27;;;;;;;37.65;21.13;;;;;;;;;;5073341;28;20033;-71
2021/12/11 03:37:53;;;;;;;42.17;23.58;;;;;;;;;;5073420;28;20044;-70
2021/12/11 03:40:19;;;;;;;41.05;23.35;;;;;;;;;;5073682;28;20093;-70
2021/12/11 03:42:46;;;;;;;40.13;22.85;;;;;;;;;;5055628;28;20387;-69
2021/12/11 03:45:14;;;;;;;43.47;23.05;;;;;;;;;;5055358;28;20494;-69
2021/12/11 03:47:46;;;;;;;47.42;23.10;;;;;;;;;;5073872;28;20051;-70
2021/12/11 03:50:14;;;;;;;44.67;23.45;;;;;;;;;;5073163;28;20071;-69
2021/12/11 03:52:41;;;;;;;45.38;24.13;;;;;;;;;;5055361;28;20078;-69
2021/12/11 03:55:08;;;;;;;42.85;22.75;;;;;;;;;;5073185;28;20442;-69
2021/12/11 03:57:33;;;;;;;43.95;24.55;;;;;;;;;;5072958;28;20036;-69
2021/12/11 03:59:59;;;;;;;42.85;23.83;;;;;;;;;;5073142;28;20044;-69
2021/12/11 04:02:27;;;;;;;43.97;22.77;;;;;;;;;;5071835;28;20041;-69
2021/12/11 04:04:54;;;;;;;48.05;24.40;;;;;;;;;;5072738;28;20036;-69
2021/12/11 04:07:22;;;;;;;49.30;24.55;;;;;;;;;;5073276;28;20093;-69
2021/12/11 04:09:48;;;;;;;49.65;25.10;;;;;;;;;;5073052;28;20068;-61
2021/12/11 04:12:14;;;;;;;49.45;25.50;;;;;;;;;;5073128;28;20071;-60
2021/12/11 04:14:41;;;;;;;48.58;24.55;;;;;;;;;;5073073;28;20040;-61
2021/12/11 04:17:08;;;;;;;46.10;23.55;;;;;;;;;;5072675;28;20379;-61
2021/12/11 04:19:34;;;;;;;44.13;22.75;;;;;;;;;;5075271;28;20124;-61
2021/12/11 04:22:01;;;;;;;41.95;22.65;;;;;;;;;;5076017;28;20539;-61
2021/12/11 04:24:28;;;;;;;48.15;24.00;;;;;;;;;;5076768;28;20039;-60
2021/12/11 04:26:55;;;;;;;49.63;25.15;;;;;;;;;;5076864;28;20032;-61
2021/12/11 04:29:21;;;;;;;48.40;25.38;;;;;;;;;;5076986;28;20044;-61
2021/12/11 04:31:47;;;;;;;44.00;23.65;;;;;;;;;;5076903;28;20033;-61
2021/12/11 04:34:14;;;;;;;45.25;23.13;;;;;;;;;;5076622;28;20036;-62
2021/12/11 04:36:41;;;;;;;46.17;24.83;;;;;;;;;;5058616;28;20494;-62
2021/12/11 04:39:09;;;;;;;45.45;23.35;;;;;;;;;;5076830;28;20051;-64
2021/12/11 04:41:42;;;;;;;44.33;23.23;;;;;;;;;;5059285;28;20032;-70
2021/12/11 04:44:13;;;;;;;42.70;22.70;;;;;;;;;;5076613;28;20042;-70
2021/12/11 04:46:39;;;;;;;40.47;22.13;;;;;;;;;;5076668;28;20131;-70
2021/12/11 04:49:17;;;;;;;40.45;22.75;;;;;;;;;;5059024;28;20116;-70
2021/12/11 04:51:56;;;;;;;39.33;22.17;;;;;;;;;;5076606;28;20072;-70
2021/12/11 04:54:42;;;;;;;43.55;24.08;;;;;;;;;;5076411;28;20560;-70
2021/12/11 04:58:01;;;;;;;37.30;21.42;;;;;;;;;;5076544;28;20039;-62
2021/12/11 05:00:11;;;;;;;39.78;22.75;;;;;;;;;;5050540;28;20127;-62
2021/12/11 05:05:20;;;;;;;39.10;22.35;;;;;;;;;;5076162;28;20039;-64
2021/12/11 05:08:14;;;;;;;;;;;;;;;;;;5076572;28;20040;-63
2021/12/11 05:11:05;;;;;;;49.10;25.35;;;;;;;;;;5058272;28;19908;-63
2021/12/11 05:13:28;;;;;;;45.50;25.00;;;;;;;;;;5075419;28;20044;-63
2021/12/11 05:15:54;;;;;;;40.45;24.50;;;;;;;;;;5076206;28;20044;-63
2021/12/11 05:18:22;;;;;;;47.88;26.15;;;;;;;;;;5076189;28;20218;-63
2021/12/11 05:20:49;;;;;;;48.88;25.33;;;;;;;;;;5076236;28;20374;-63
2021/12/11 05:23:16;;;;;;;50.55;25.35;;;;;;;;;;5075941;28;20071;-63
2021/12/11 05:25:42;;;;;;;49.00;26.27;;;;;;;;;;5057989;28;20025;-63
2021/12/11 05:28:08;;;;;;;52.17;27.83;;;;;;;;;;5075856;28;20036;-62
2021/12/11 05:30:35;;;;;;;47.90;25.83;;;;;;;;;;5075259;28;20028;-63
2021/12/11 05:33:00;;;;;;;46.25;25.88;;;;;;;;;;5075717;28;20544;-70
2021/12/11 05:35:27;;;;;;;50.13;27.00;;;;;;;;;;5057923;28;20036;-70
2021/12/11 05:37:53;;;;;;;51.75;26.23;;;;;;;;;;5076068;28;20368;-70
2021/12/11 05:40:20;;;;;;;48.38;26.48;;;;;;;;;;5075543;28;20056;-63
2021/12/11 05:42:46;;;;;;;47.22;26.13;;;;;;;;;;5075393;28;20380;-64
2021/12/11 05:45:12;;;;;;;50.00;27.40;;;;;;;;;;5075421;28;20501;-63
2021/12/11 05:47:38;;;;;;;53.75;28.65;;;;;;;;;;5075560;28;20056;-64
2021/12/11 05:50:04;;;;;;;51.78;28.15;;;;;;;;;;5057338;28;20028;-71
2021/12/11 05:52:30;;;;;;;55.97;28.42;;;;;;;;;;5075203;28;20036;-70
2021/12/11 05:54:55;;;;;;;51.60;26.77;;;;;;;;;;5075152;28;20024;-70
2021/12/11 05:57:22;;;;;;;48.47;25.50;;;;;;;;;;5075031;28;20094;-70
2021/12/11 05:59:48;;;;;;;48.95;26.20;;;;;;;;;;5057680;28;20054;-70
2021/12/11 06:02:21;;;;;;;42.63;24.35;;;;;;;;;;5075234;28;20036;-70
2021/12/11 06:04:48;;;;;;;50.28;26.25;;;;;;;;;;5075134;28;20534;-70
2021/12/11 06:07:15;;;;;;;55.55;31.95;;;;;;;;;;5075472;28;20371;-70
2021/12/11 06:09:45;;;;;;;72.38;39.95;;;;;;;;;;5074843;28;20542;-70
2021/12/11 06:12:14;;;;;;;67.53;40.42;;;;;;;;;;5073607;28;20033;-70
2021/12/11 06:14:41;;;;;;;74.97;41.95;;;;;;;;;;5074778;28;20036;-63
2021/12/11 06:17:09;;;;;;;77.75;39.17;;;;;;;;;;5074726;28;20040;-64
2021/12/11 06:19:35;;;;;;;57.33;35.05;;;;;;;;;;5074641;28;20090;-70
2021/12/11 06:22:00;;;;;;;60.38;32.97;;;;;;;;;;5056850;28;20029;-70
2021/12/11 06:24:27;;;;;;;50.60;30.10;;;;;;;;;;5074632;28;20029;-70
2021/12/11 06:26:53;;;;;;;54.45;34.33;;;;;;;;;;5074457;28;20132;-70
2021/12/11 06:29:19;;;;;;;50.65;29.65;;;;;;;;;;5074133;28;20056;-71
2021/12/11 06:31:45;;;;;;;46.97;29.48;;;;;;;;;;5074536;28;20036;-70
2021/12/11 06:34:12;;;;;;;52.05;32.65;;;;;;;;;;5074414;28;20079;-70
2021/12/11 06:36:37;;;;;;;50.78;30.88;;;;;;;;;;5073793;28;20548;-70
2021/12/11 06:39:07;;;;;;;44.72;26.63;;;;;;;;;;5072875;28;20475;-70
2021/12/11 06:41:35;;;;;;;48.00;29.90;;;;;;;;;;5072087;28;20032;-70
2021/12/11 06:44:01;;;;;;;38.70;23.98;;;;;;;;;;5072869;28;20470;-71
2021/12/11 06:46:27;;;;;;;41.08;24.45;;;;;;;;;;5073172;28;20608;-71
2021/12/11 06:48:53;;;;;;;46.25;26.85;;;;;;;;;;5073113;28;20024;-71
2021/12/11 06:51:18;;;;;;;43.15;25.30;;;;;;;;;;5073542;28;20030;-71
2021/12/11 06:53:47;;;;;;;47.35;28.77;;;;;;;;;;5073369;28;20114;-71
2021/12/11 06:56:14;;;;;;;56.35;30.50;;;;;;;;;;5064088;28;20106;-72
2021/12/11 06:58:43;;;;;;;55.38;30.98;;;;;;;;;;5073481;28;20386;-71
2021/12/11 07:01:09;;;;;;;50.60;28.65;;;;;;;;;;5073386;28;20043;-71
2021/12/11 07:03:36;;;;;;;41.17;25.55;;;;;;;;;;5073186;28;20028;-71
2021/12/11 07:06:03;;;;;;;41.47;25.50;;;;;;;;;;5073373;28;20032;-71
2021/12/11 07:08:29;;;;;;;40.22;24.90;;;;;;;;;;5072676;28;20031;-71
2021/12/11 07:10:55;;;;;;;38.13;22.98;;;;;;;;;;5073592;28;20116;-71
2021/12/11 07:13:20;;;;;;;46.25;26.00;;;;;;;;;;5073644;28;20534;-71
2021/12/11 07:15:46;;;;;;;45.38;26.65;;;;;;;;;;5072805;28;20036;-67
2021/12/11 07:18:12;;;;;;;38.80;24.60;;;;;;;;;;5073238;28;20434;-67
2021/12/11 07:20:38;;;;;;;51.92;30.77;;;;;;;;;;5073511;28;20029;-67
2021/12/11 07:23:04;;;;;;;61.00;33.55;;;;;;;;;;5072944;28;20123;-67
2021/12/11 07:25:33;;;;;;;77.65;48.78;;;;;;;;;;5072724;28;20518;-67
2021/12/11 07:28:08;;;;;;;69.43;35.90;;;;;;;;;;5070822;28;20501;-67
2021/12/11 07:30:39;;;;;;;52.72;30.60;;;;;;;;;;5070523;28;20034;-67
2021/12/11 07:33:06;;;;;;;57.50;32.80;;;;;;;;;;5073770;28;20454;-67
2021/12/11 07:35:33;;;;;;;53.70;32.10;;;;;;;;;;5073290;28;20035;-62
2021/12/11 07:37:59;;;;;;;70.93;41.97;;;;;;;;;;5073323;28;20049;-64
2021/12/11 07:40:26;;;;;;;76.25;42.55;;;;;;;;;;5073317;28;20033;-64
2021/12/11 07:42:52;;;;;;;95.07;49.63;;;;;;;;;;5073252;28;20045;-64
2021/12/11 07:45:19;;;;;;;101.00;51.33;;;;;;;;;;5071918;28;20028;-64
2021/12/11 07:47:44;;;;;;;99.07;51.70;;;;;;;;;;5054431;28;20059;-64
2021/12/11 07:50:10;;;;;;;85.70;47.65;;;;;;;;;;5072742;28;20478;-70
2021/12/11 07:52:36;;;;;;;98.38;50.13;;;;;;;;;;5054785;28;20083;-71
2021/12/11 07:55:03;;;;;;;104.25;52.42;;;;;;;;;;5072685;28;20032;-70
2021/12/11 07:57:29;;;;;;;83.80;43.60;;;;;;;;;;5070186;28;20144;-71
2021/12/11 07:59:54;;;;;;;75.80;40.95;;;;;;;;;;5054526;28;20788;-71
2021/12/11 08:02:20;;;;;;;83.03;43.83;;;;;;;;;;5072021;28;20047;-70
2021/12/11 08:04:46;;;;;;;87.47;44.80;;;;;;;;;;5073006;28;20028;-71
2021/12/11 08:07:13;;;;;;;103.63;51.58;;;;;;;;;;5071889;28;20485;-70
2021/12/11 08:09:39;;;;;;;88.63;44.80;;;;;;;;;;5073236;28;20075;-70
2021/12/11 08:12:06;;;;;;;80.85;43.03;;;;;;;;;;5055255;28;20041;-71
2021/12/11 08:14:32;;;;;;;69.65;38.25;;;;;;;;;;5073161;28;20425;-70
2021/12/11 08:16:59;;;;;;;92.78;46.38;;;;;;;;;;5072395;28;20444;-70
2021/12/11 08:19:26;;;;;;;97.47;47.92;;;;;;;;;;5073120;28;20079;-70
2021/12/11 08:21:53;;;;;;;92.38;45.72;;;;;;;;;;5072982;28;20434;-70
2021/12/11 08:24:19;;;;;;;92.15;46.78;;;;;;;;;;5054780;28;20037;-70
2021/12/11 08:26:45;;;;;;;91.68;46.40;;;;;;;;;;5072721;28;20120;-70
2021/12/11 08:29:12;;;;;;;90.72;46.67;;;;;;;;;;5073012;28;20495;-70
2021/12/11 08:31:41;;;;;;;93.82;47.30;;;;;;;;;;5054864;28;20029;-70
2021/12/11 08:34:07;;;;;;;98.65;47.58;;;;;;;;;;5072524;28;20048;-70
2021/12/11 08:36:33;;;;;;;103.80;52.60;;;;;;;;;;5072676;28;20040;-69
2021/12/11 08:39:00;;;;;;;106.65;53.95;;;;;;;;;;5072644;28;20044;-70
2021/12/11 08:41:28;;;;;;;92.20;48.72;;;;;;;;;;5072754;28;20021;-70
2021/12/11 08:44:02;;;;;;;94.55;51.17;;;;;;;;;;5072633;28;20132;-69
2021/12/11 08:46:29;;;;;;;92.03;48.53;;;;;;;;;;5054033;28;20048;-66
2021/12/11 08:48:57;;;;;;;144.00;67.07;;;;;;;;;;5072514;28;20466;-66
2021/12/11 08:51:28;;;;;;;130.05;67.45;;;;;;;;;;5072811;28;20579;-66
2021/12/11 08:53:55;;;;;;;121.75;65.90;;;;;;;;;;5072528;28;20123;-66
2021/12/11 08:56:21;;;;;;;118.90;64.70;;;;;;;;;;5072967;28;20033;-66
2021/12/11 08:58:48;;;;;;;105.00;61.30;;;;;;;;;;5072599;28;20032;-66
2021/12/11 09:01:18;;;;;;;65.78;37.85;;;;;;;;;;5072222;28;20458;-66
2021/12/11 09:03:43;;;;;;;55.15;31.27;;;;;;;;;;5072326;28;20064;-66
2021/12/11 09:06:12;;;;;;;53.35;29.92;;;;;;;;;;5074965;28;20087;-66
2021/12/11 09:08:52;;;;;;;44.05;22.40;;;;;;;;;;5076322;28;20064;-66
2021/12/11 09:11:17;;;;;;;58.08;32.38;;;;;;;;;;5076138;28;20037;-65
2021/12/11 09:13:47;;;;;;;64.32;37.63;;;;;;;;;;5075868;28;20101;-66
2021/12/11 09:16:19;;;;;;;58.45;33.55;;;;;;;;;;5075739;28;20119;-65
2021/12/11 09:18:48;;;;;;;56.83;33.67;;;;;;;;;;5075842;28;20045;-66
2021/12/11 09:21:19;;;;;;;59.50;34.40;;;;;;;;;;5055051;28;20036;-65
2021/12/11 09:24:03;;;;;;;58.30;34.58;;;;;;;;;;5055048;28;20103;-66
2021/12/11 09:26:32;;;;;;;64.63;37.65;;;;;;;;;;5055735;28;20041;-66
2021/12/11 09:29:18;;;;;;;66.80;37.70;;;;;;;;;;5037734;28;20032;-66
2021/12/11 09:31:46;;;;;;;214.13;120.88;;;;;;;;;;5055025;28;20470;-66
2021/12/11 09:34:17;;;;;;;189.27;107.20;;;;;;;;;;5055512;28;20115;-66
2021/12/11 09:36:47;;;;;;;173.50;98.07;;;;;;;;;;5055490;28;20040;-65
2021/12/11 09:39:16;;;;;;;123.85;71.70;;;;;;;;;;5055420;28;20064;-66
2021/12/11 09:41:41;;;;;;;80.78;46.00;;;;;;;;;;5060577;28;20060;-66
2021/12/11 09:44:09;;;;;;;86.65;49.30;;;;;;;;;;5060568;28;20522;-66
2021/12/11 09:46:37;;;;;;;77.70;45.70;;;;;;;;;;5067060;28;20138;-66
2021/12/11 09:49:04;;;;;;;68.97;40.05;;;;;;;;;;5057833;28;20068;-66
2021/12/11 09:51:34;;;;;;;70.20;41.15;;;;;;;;;;5061241;28;20162;-66
2021/12/11 09:54:03;;;;;;;70.20;39.92;;;;;;;;;;5065760;28;20604;-66
2021/12/11 09:56:31;;;;;;;66.82;39.45;;;;;;;;;;5066020;28;20036;-66
2021/12/11 09:58:58;;;;;;;66.38;38.53;;;;;;;;;;5075418;28;20513;-66
2021/12/11 10:01:29;;;;;;;75.93;41.83;;;;;;;;;;5075708;28;20039;-66
2021/12/11 10:03:58;;;;;;;66.25;38.75;;;;;;;;;;5056931;28;20036;-66
2021/12/11 10:06:38;;;;;;;75.35;39.92;;;;;;;;;;5063768;28;20032;-66
2021/12/11 10:09:17;;;;;;;75.63;41.80;;;;;;;;;;5071675;28;20064;-66
2021/12/11 10:11:44;;;;;;;66.47;37.72;;;;;;;;;;5075290;28;20041;-66
2021/12/11 10:14:13;;;;;;;66.80;35.80;;;;;;;;;;5075209;28;20089;-66
2021/12/11 10:16:41;;;;;;;75.20;42.20;;;;;;;;;;5074392;28;20063;-66
2021/12/11 10:19:07;;;;;;;67.88;38.90;;;;;;;;;;5075197;28;20041;-66
2021/12/11 10:21:38;;;;;;;65.93;38.80;;;;;;;;;;5057056;28;20043;-66
2021/12/11 10:24:08;;;;;;;59.38;35.85;;;;;;;;;;5074903;28;20041;-66
2021/12/11 10:26:33;;;;;;;107.50;58.90;;;;;;;;;;5074328;28;20040;-66
2021/12/11 10:29:01;;;;;;;132.80;66.80;;;;;;;;;;5074137;28;20032;-66
2021/12/11 10:31:31;;;;;;;109.88;55.90;;;;;;;;;;5074242;28;20051;-66
2021/12/11 10:33:59;;;;;;;75.25;40.15;;;;;;;;;;5073631;28;20438;-66
2021/12/11 10:36:29;;;;;;;91.95;51.05;;;;;;;;;;5073243;28;20028;-66
2021/12/11 10:38:55;;;;;;;117.20;62.80;;;;;;;;;;5072909;28;20127;-66
2021/12/11 10:41:22;;;;;;;152.82;82.72;;;;;;;;;;5073153;28;20068;-66
2021/12/11 10:43:54;;;;;;;126.78;72.15;;;;;;;;;;5073361;28;20063;-66
2021/12/11 10:46:21;;;;;;;134.13;74.05;;;;;;;;;;5055576;28;20101;-66
2021/12/11 10:48:47;;;;;;;279.65;180.75;;;;;;;;;;5073123;28;20039;-66
2021/12/11 10:51:20;;;;;;;133.20;77.90;;;;;;;;;;5051207;28;20036;-66
2021/12/11 10:53:47;;;;;;;103.18;57.53;;;;;;;;;;5071427;28;20036;-66
2021/12/11 10:56:18;;;;;;;92.05;52.92;;;;;;;;;;5053412;28;20811;-66
2021/12/11 10:58:45;;;;;;;93.57;53.85;;;;;;;;;;5071318;28;20042;-66
2021/12/11 11:01:14;;;;;;;99.88;57.25;;;;;;;;;;5070744;28;20031;-66
2021/12/11 11:03:41;;;;;;;84.68;49.95;;;;;;;;;;5070804;28;20182;-65
2021/12/11 11:06:08;;;;;;;79.70;43.65;;;;;;;;;;5070987;28;20029;-66
2021/12/11 11:08:34;;;;;;;64.38;37.83;;;;;;;;;;5053058;28;20055;-66
2021/12/11 11:11:01;;;;;;;63.20;35.70;;;;;;;;;;5071169;28;20025;-66
2021/12/11 11:13:27;;;;;;;57.55;33.25;;;;;;;;;;5070644;28;20063;-66
2021/12/11 11:15:54;;;;;;;58.67;34.60;;;;;;;;;;5070556;28;20146;-66
2021/12/11 11:18:22;;;;;;;60.70;34.58;;;;;;;;;;5071160;28;20056;-66
2021/12/11 11:20:52;;;;;;;68.82;40.58;;;;;;;;;;5070994;28;20114;-66
2021/12/11 11:23:18;;;;;;;78.18;43.70;;;;;;;;;;5070204;28;20037;-66
2021/12/11 11:25:46;;;;;;;76.95;45.42;;;;;;;;;;5069600;28;20055;-66
2021/12/11 11:28:15;;;;;;;69.13;42.58;;;;;;;;;;5070368;28;20071;-66
2021/12/11 11:30:48;;;;;;;60.97;36.65;;;;;;;;;;5070679;28;20043;-66
2021/12/11 11:33:15;;;;;;;60.60;34.55;;;;;;;;;;5071026;28;20040;-66
2021/12/11 11:35:43;;;;;;;63.70;36.15;;;;;;;;;;5052140;28;20060;-66
2021/12/11 11:38:14;;;;;;;57.95;34.67;;;;;;;;;;5070863;28;20124;-66
2021/12/11 11:40:41;;;;;;;63.60;35.72;;;;;;;;;;5070851;28;20044;-66
2021/12/11 11:43:07;;;;;;;61.35;35.00;;;;;;;;;;5070687;28;20044;-66
2021/12/11 11:45:33;;;;;;;56.03;33.65;;;;;;;;;;5070369;28;20040;-66
2021/12/11 11:47:58;;;;;;;61.38;34.78;;;;;;;;;;5070685;28;20025;-66
2021/12/11 11:50:29;;;;;;;60.35;35.03;;;;;;;;;;5069709;28;20055;-66
2021/12/11 11:52:55;;;;;;;55.60;33.75;;;;;;;;;;5069730;28;20032;-66
2021/12/11 11:55:27;;;;;;;61.63;36.78;;;;;;;;;;5069735;28;20024;-70
2021/12/11 11:57:54;;;;;;;65.80;37.97;;;;;;;;;;5069599;28;20090;-65
2021/12/11 12:00:25;;;;;;;67.75;38.33;;;;;;;;;;5069975;28;20029;-66
2021/12/11 12:02:51;;;;;;;70.18;38.80;;;;;;;;;;5069739;28;20053;-66
2021/12/11 12:05:17;;;;;;;69.13;39.95;;;;;;;;;;5069562;28;20155;-66
2021/12/11 12:07:42;;;;;;;67.57;38.38;;;;;;;;;;5070570;28;20179;-66
2021/12/11 12:10:13;;;;;;;70.80;39.30;;;;;;;;;;5051829;28;20086;-66
2021/12/11 12:12:39;;;;;;;67.28;37.15;;;;;;;;;;5070384;28;20486;-66
2021/12/11 12:15:08;;;;;;;66.05;35.70;;;;;;;;;;5070185;28;20075;-66
2021/12/11 12:17:35;;;;;;;61.63;34.47;;;;;;;;;;5069247;28;20140;-65
2021/12/11 12:20:01;;;;;;;65.80;35.70;;;;;;;;;;5069451;28;20049;-69
2021/12/11 12:22:27;;;;;;;59.17;33.80;;;;;;;;;;5069186;28;20483;-70
2021/12/11 12:24:54;;;;;;;62.00;35.28;;;;;;;;;;5069977;28;20060;-70
2021/12/11 12:27:22;;;;;;;152.23;82.32;;;;;;;;;;5070110;28;20028;-70
2021/12/11 12:29:49;;;;;;;79.30;42.50;;;;;;;;;;5069945;28;20391;-70
2021/12/11 12:32:26;;;;;;;64.70;35.78;;;;;;;;;;5069482;28;20036;-70
2021/12/11 12:34:53;;;;;;;60.85;33.90;;;;;;;;;;5070531;28;20382;-70
2021/12/11 12:37:19;;;;;;;104.68;51.67;;;;;;;;;;5070115;28;20545;-70
2021/12/11 12:39:46;;;;;;;107.70;53.42;;;;;;;;;;5052826;28;20052;-69
2021/12/11 12:42:19;;;;;;;67.20;35.72;;;;;;;;;;5073139;28;20039;-70
2021/12/11 12:44:48;;;;;;;67.32;36.17;;;;;;;;;;5073696;28;20573;-69
2021/12/11 12:47:25;;;;;;;87.43;43.75;;;;;;;;;;5073371;28;20025;-70
2021/12/11 12:49:53;;;;;;;196.90;86.20;;;;;;;;;;5073770;28;20048;-69
2021/12/11 12:52:22;;;;;;;161.20;72.60;;;;;;;;;;5072777;28;20070;-70
2021/12/11 12:54:48;;;;;;;133.68;61.97;;;;;;;;;;5070033;28;20047;-70
2021/12/11 12:57:24;;;;;;;127.68;58.95;;;;;;;;;;5072958;28;20029;-70
2021/12/11 12:59:53;;;;;;;125.40;55.90;;;;;;;;;;5072518;28;20047;-70
2021/12/11 13:02:20;;;;;;;114.38;50.25;;;;;;;;;;5072317;28;20044;-71
2021/12/11 13:04:50;;;;;;;95.28;44.70;;;;;;;;;;5073068;28;20020;-70
2021/12/11 13:07:16;;;;;;;92.35;45.97;;;;;;;;;;5054891;28;20394;-71
2021/12/11 13:09:47;;;;;;;94.90;51.05;;;;;;;;;;5072652;28;20381;-70
2021/12/11 13:12:18;;;;;;;166.13;77.05;;;;;;;;;;5054726;28;20434;-70
2021/12/11 13:14:45;;;;;;;138.73;70.57;;;;;;;;;;5071402;28;20035;-70
2021/12/11 13:17:12;;;;;;;96.38;54.15;;;;;;;;;;5072865;28;20052;-70
2021/12/11 13:19:40;;;;;;;100.20;53.70;;;;;;;;;;5072900;28;20055;-70
2021/12/11 13:22:05;;;;;;;96.38;50.97;;;;;;;;;;5072787;28;20028;-68
2021/12/11 13:24:31;;;;;;;86.22;44.88;;;;;;;;;;5072664;28;20772;-69
2021/12/11 13:30:37;;;;;;;73.32;39.08;;;;;;;;;;5076392;28;20067;-69
2021/12/11 13:36:38;;;;;;;100.22;55.45;;;;;;;;;;5076025;28;20031;-69
2021/12/11 13:42:40;;;;;;;92.65;52.53;;;;;;;;;;5076081;28;20070;-69
2021/12/11 13:48:40;;;;;;;107.88;57.47;;;;;;;;;;5076077;28;20502;-69
2021/12/11 13:54:41;;;;;;;76.60;41.92;;;;;;;;;;5073566;28;20023;-69
2021/12/11 13:57:09;;;;;;;78.90;43.75;;;;;;;;;;5071833;28;20383;-69
2021/12/11 13:59:36;;;;;;;75.32;45.10;;;;;;;;;;5054252;28;20432;-69
2021/12/11 14:02:02;;;;;;;74.15;43.05;;;;;;;;;;5071790;28;20387;-69
2021/12/11 14:04:29;;;;;;;80.75;45.70;;;;;;;;;;5071598;28;20025;-70
2021/12/11 14:07:10;;;;;;;77.75;44.55;;;;;;;;;;5054532;28;20134;-69
2021/12/11 14:09:39;;;;;;;105.60;55.97;;;;;;;;;;5054518;28;20064;-69
2021/12/11 14:12:05;;;;;;;116.45;62.08;;;;;;;;;;5071723;28;20100;-69
2021/12/11 14:14:30;;;;;;;125.90;68.88;;;;;;;;;;5071940;28;20045;-69
2021/12/11 14:16:56;;;;;;;125.30;70.40;;;;;;;;;;5071503;28;20109;-69
2021/12/11 14:19:22;;;;;;;122.32;64.28;;;;;;;;;;5072081;28;20115;-69
2021/12/11 14:21:48;;;;;;;124.63;62.35;;;;;;;;;;5053599;28;20034;-69
2021/12/11 14:24:15;;;;;;;118.90;61.17;;;;;;;;;;5071957;28;20040;-69
2021/12/11 14:26:46;;;;;;;128.88;63.15;;;;;;;;;;5071695;28;20042;-69
2021/12/11 14:29:12;;;;;;;99.85;49.95;;;;;;;;;;5071598;28;20041;-69
2021/12/11 14:31:39;;;;;;;86.15;46.33;;;;;;;;;;5071156;28;20032;-69
2021/12/11 14:34:05;;;;;;;104.03;56.30;;;;;;;;;;5071285;28;20072;-69
2021/12/11 14:36:33;;;;;;;103.72;54.25;;;;;;;;;;5070965;28;20437;-69
2021/12/11 14:39:04;;;;;;;97.10;52.60;;;;;;;;;;5071460;28;20109;-69
2021/12/11 14:41:35;;;;;;;102.13;54.78;;;;;;;;;;5070717;28;20031;-69
2021/12/11 14:44:05;;;;;;;106.10;55.53;;;;;;;;;;5053317;28;20044;-69