Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:54;;;;;;;9.40;1.40;;;9.60;99.90;;;;;;5050542;28;20036;-76
2023/04/29 00:03:19;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5048284;28;20392;-75
2023/04/29 00:05:45;;;;;;;1.02;1.02;;;9.50;99.90;;;;;;5030875;28;20060;-76
2023/04/29 00:08:11;;;;;;;2.13;1.30;;;9.50;99.90;;;;;;5033204;28;20417;-76
2023/04/29 00:10:39;;;;;;;1.17;1.08;;;9.50;99.90;;;;;;5054286;28;20056;-76
2023/04/29 00:13:05;;;;;;;;;;;9.40;99.90;;;;;;5051301;28;20033;-75
2023/04/29 00:15:30;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5043623;28;19960;-76
2023/04/29 00:17:56;;;;;;;1.15;1.13;;;9.50;99.90;;;;;;5054207;28;20047;-76
2023/04/29 00:20:21;;;;;;;10.32;1.55;;;9.40;99.90;;;;;;5054400;28;20032;-78
2023/04/29 00:22:48;;;;;;;2.25;1.00;;;9.30;99.90;;;;;;5048394;28;20047;-76
2023/04/29 00:25:14;;;;;;;8.90;1.50;;;9.20;99.90;;;;;;5048587;28;20043;-76
2023/04/29 00:27:40;;;;;;;82.32;7.45;;;9.10;99.90;;;;;;5054386;28;20043;-76
2023/04/29 00:30:07;;;;;;;54.25;4.40;;;9.00;99.90;;;;;;5056903;28;20021;-75
2023/04/29 00:32:33;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5051957;28;20101;-76
2023/04/29 00:34:59;;;;;;;10.88;1.95;;;8.90;99.90;;;;;;5040312;28;20042;-75
2023/04/29 00:37:25;;;;;;;8.90;1.63;;;9.00;99.90;;;;;;5054599;28;20084;-75
2023/04/29 00:39:50;;;;;;;2.17;1.90;;;9.00;99.90;;;;;;5053893;28;20033;-75
2023/04/29 00:42:16;;;;;;;18.02;2.67;;;9.10;99.90;;;;;;5035308;28;20700;-74
2023/04/29 00:44:42;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5047420;28;20527;-75
2023/04/29 00:47:10;;;;;;;1.92;1.27;;;9.10;99.90;;;;;;5045708;28;20577;-74
2023/04/29 00:49:38;;;;;;;7.53;1.40;;;9.10;99.90;;;;;;5048699;28;20079;-76
2023/04/29 00:52:06;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5034759;28;20052;-76
2023/04/29 00:54:32;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5034400;28;20044;-75
2023/04/29 00:56:58;;;;;;;2.97;1.23;;;9.10;99.90;;;;;;5052074;28;20037;-74
2023/04/29 00:59:30;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5051997;28;20496;-76
2023/04/29 01:02:01;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5056878;28;20025;-80
2023/04/29 01:04:26;;;;;;;10.10;2.10;;;9.00;99.90;;;;;;5040429;28;20016;-81
2023/04/29 01:07:10;;;;;;;20.05;2.67;;;8.90;99.90;;;;;;5057262;28;20041;-82
2023/04/29 01:10:18;;;;;;;16.15;3.35;;;8.80;99.90;;;;;;5038637;28;20530;-83
2023/04/29 01:13:10;;;;;;;3.33;1.60;;;8.70;99.90;;;;;;5035302;28;20053;-82
2023/04/29 01:15:45;;;;;;;1.52;1.42;;;8.70;99.90;;;;;;5046055;28;20049;-82
2023/04/29 01:18:23;;;;;;;1.70;1.58;;;8.80;99.90;;;;;;5049591;28;20033;-82
2023/04/29 01:20:49;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5052727;28;20037;-82
2023/04/29 01:23:15;;;;;;;1.58;1.48;;;8.80;99.90;;;;;;5056537;28;20036;-82
2023/04/29 01:25:41;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5056012;28;20037;-82
2023/04/29 01:28:19;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5056726;28;20044;-81
2023/04/29 01:30:54;;;;;;;1.37;1.27;;;8.70;99.90;;;;;;5050025;28;20023;-81
2023/04/29 01:33:39;;;;;;;2.15;1.60;;;8.70;99.90;;;;;;5050025;28;20279;-81
2023/04/29 01:36:35;;;;;;;59.28;5.80;;;8.70;99.90;;;;;;5053893;28;20029;-81
2023/04/29 01:39:32;;;;;;;4.20;1.70;;;8.60;99.90;;;;;;5046130;28;20040;-81
2023/04/29 01:42:10;;;;;;;7.65;2.03;;;8.60;99.90;;;;;;5036955;28;20044;-82
2023/04/29 01:44:38;;;;;;;9.55;2.03;;;8.60;99.90;;;;;;5060023;28;20090;-81
2023/04/29 01:47:05;;;;;;;1.30;1.27;;;8.60;99.90;;;;;;5057225;28;20055;-81
2023/04/29 01:49:35;;;;;;;1.58;1.48;;;8.60;99.90;;;;;;5054220;28;20055;-81
2023/04/29 01:52:00;;;;;;;26.42;4.25;;;8.60;99.90;;;;;;5058203;28;20085;-81
2023/04/29 01:54:26;;;;;;;2.13;1.60;;;8.60;99.90;;;;;;5054328;28;20052;-81
2023/04/29 01:56:52;;;;;;;3.28;2.63;;;8.60;99.90;;;;;;5050317;28;20065;-82
2023/04/29 01:59:19;;;;;;;3.40;2.35;;;8.70;99.90;;;;;;5041210;28;20681;-81
2023/04/29 02:01:45;;;;;;;3.45;2.45;;;8.70;99.90;;;;;;5041566;28;20045;-82
2023/04/29 02:04:10;;;;;;;3.17;2.55;;;8.70;99.90;;;;;;5057528;28;20036;-82
2023/04/29 02:06:36;;;;;;;2.58;2.38;;;8.70;99.90;;;;;;5054478;28;20070;-82
2023/04/29 02:09:02;;;;;;;2.17;1.98;;;8.80;99.90;;;;;;5058313;28;20063;-81
2023/04/29 02:11:27;;;;;;;3.95;2.25;;;8.80;99.90;;;;;;5064031;28;20889;-82
2023/04/29 02:13:53;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;5043384;28;20493;-82
2023/04/29 02:16:19;;;;;;;2.78;2.10;;;8.80;99.90;;;;;;5057271;28;20176;-81
2023/04/29 02:18:45;;;;;;;2.83;2.17;;;8.80;99.90;;;;;;5042064;28;20124;-81
2023/04/29 02:21:11;;;;;;;2.47;2.13;;;8.80;99.90;;;;;;5060702;28;20036;-82
2023/04/29 02:23:37;;;;;;;2.60;1.92;;;8.80;99.90;;;;;;5058594;28;20028;-81
2023/04/29 02:26:06;;;;;;;3.70;2.35;;;8.70;99.90;;;;;;5054282;28;20033;-81
2023/04/29 02:28:33;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;5020172;28;20812;-81
2023/04/29 02:30:59;;;;;;;2.85;2.42;;;8.70;99.90;;;;;;5061483;28;20029;-82
2023/04/29 02:33:24;;;;;;;3.22;2.50;;;8.80;99.90;;;;;;5055083;28;20111;-81
2023/04/29 02:35:50;;;;;;;4.13;2.88;;;8.70;99.90;;;;;;5065903;28;20026;-81
2023/04/29 02:38:16;;;;;;;4.00;2.70;;;8.70;99.90;;;;;;5052674;28;20033;-82
2023/04/29 02:40:43;;;;;;;3.22;2.20;;;8.80;99.90;;;;;;5056354;28;20059;-81
2023/04/29 02:43:09;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;5064622;28;20139;-81
2023/04/29 02:45:36;;;;;;;4.38;2.60;;;8.80;99.90;;;;;;5059887;28;20033;-82
2023/04/29 02:48:01;;;;;;;2.72;2.50;;;8.80;99.90;;;;;;5034814;28;20413;-82
2023/04/29 02:50:28;;;;;;;2.92;2.47;;;8.70;99.90;;;;;;5054915;28;20041;-81
2023/04/29 02:52:54;;;;;;;3.30;3.00;;;8.60;99.90;;;;;;5057960;28;20431;-81
2023/04/29 02:55:20;;;;;;;37.75;4.75;;;8.60;99.90;;;;;;5056101;28;20037;-81
2023/04/29 02:57:46;;;;;;;13.13;2.72;;;8.70;99.90;;;;;;5054953;28;20112;-81
2023/04/29 03:00:12;;;;;;;50.63;4.50;;;8.60;99.90;;;;;;5048308;28;20120;-81
2023/04/29 03:02:38;;;;;;;3.33;2.17;;;8.60;99.90;;;;;;5051726;28;20040;-81
2023/04/29 03:05:04;;;;;;;4.18;2.53;;;8.60;99.90;;;;;;5058980;28;20047;-82
2023/04/29 03:07:30;;;;;;;11.45;3.05;;;8.70;99.90;;;;;;5055144;28;20033;-82
2023/04/29 03:09:57;;;;;;;6.15;3.20;;;8.70;99.90;;;;;;5059685;28;20040;-81
2023/04/29 03:12:22;;;;;;;5.05;2.50;;;8.70;99.90;;;;;;5059245;28;20037;-82
2023/04/29 03:14:48;;;;;;;3.70;2.78;;;8.70;99.90;;;;;;5059067;28;20044;-82
2023/04/29 03:17:14;;;;;;;7.35;6.40;;;8.70;99.90;;;;;;5063974;28;20293;-82
2023/04/29 03:19:39;;;;;;;4.15;3.05;;;8.70;99.90;;;;;;5056134;28;20033;-81
2023/04/29 03:22:07;;;;;;;4.13;3.72;;;8.70;99.90;;;;;;5051415;28;20033;-82
2023/04/29 03:24:32;;;;;;;3.58;3.28;;;8.70;99.90;;;;;;5039782;28;20028;-82
2023/04/29 03:26:59;;;;;;;4.03;3.00;;;8.70;99.90;;;;;;5058083;28;20021;-81
2023/04/29 03:29:26;;;;;;;5.05;3.72;;;8.70;99.90;;;;;;5054602;28;20029;-82
2023/04/29 03:31:52;;;;;;;4.53;3.95;;;8.80;99.90;;;;;;5051074;28;20412;-82
2023/04/29 03:34:18;;;;;;;5.07;3.00;;;8.80;99.90;;;;;;5045783;28;20432;-82
2023/04/29 03:36:44;;;;;;;4.43;3.60;;;8.90;99.90;;;;;;5042504;28;20029;-82
2023/04/29 03:39:11;;;;;;;5.75;3.30;;;8.90;99.90;;;;;;5049917;28;20036;-82
2023/04/29 03:41:38;;;;;;;;;;;9.00;99.90;;;;;;5036132;28;20067;-82
2023/04/29 03:44:04;;;;;;;4.60;3.83;;;9.10;99.90;;;;;;5056847;28;20509;-82
2023/04/29 03:46:30;;;;;;;9.90;4.18;;;9.20;99.90;;;;;;5052233;28;20040;-82
2023/04/29 03:48:56;;;;;;;4.65;3.65;;;9.30;99.90;;;;;;5052294;28;20098;-82
2023/04/29 03:51:25;;;;;;;4.00;3.60;;;9.40;99.90;;;;;;5056144;28;20039;-81
2023/04/29 03:53:53;;;;;;;4.47;3.22;;;9.50;99.90;;;;;;5054988;28;20113;-82
2023/04/29 03:56:18;;;;;;;4.93;3.80;;;9.50;99.90;;;;;;5053305;28;20115;-81
2023/04/29 03:58:45;;;;;;;3.97;3.30;;;9.60;99.90;;;;;;5038584;28;20040;-82
2023/04/29 04:01:11;;;;;;;5.10;3.90;;;9.60;99.90;;;;;;5037403;28;20120;-82
2023/04/29 04:03:37;;;;;;;4.28;3.70;;;9.70;99.90;;;;;;5053574;28;20032;-81
2023/04/29 04:06:03;;;;;;;4.95;4.00;;;9.80;99.90;;;;;;5048041;28;20393;-83
2023/04/29 04:08:28;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5049260;28;20040;-82
2023/04/29 04:11:01;;;;;;;5.93;4.47;;;10.00;99.90;;;;;;5048971;28;20049;-81
2023/04/29 04:13:27;;;;;;;5.30;4.63;;;10.00;99.90;;;;;;5034162;28;20033;-82
2023/04/29 04:15:53;;;;;;;5.93;4.60;;;10.10;99.90;;;;;;5048747;28;20480;-82
2023/04/29 04:18:18;;;;;;;7.75;5.03;;;10.20;99.90;;;;;;5039420;28;20037;-83
2023/04/29 04:20:44;;;;;;;6.68;4.93;;;10.30;99.90;;;;;;5036613;28;20089;-82
2023/04/29 04:23:10;;;;;;;7.75;5.63;;;10.30;99.90;;;;;;5056877;28;20029;-82
2023/04/29 04:25:35;;;;;;;7.63;5.43;;;10.40;99.90;;;;;;5018906;28;20017;-82
2023/04/29 04:28:01;;;;;;;8.25;5.65;;;10.40;99.90;;;;;;5054601;28;20037;-83
2023/04/29 04:30:27;;;;;;;8.43;5.47;;;10.50;99.90;;;;;;5065450;28;20438;-82
2023/04/29 04:32:52;;;;;;;8.02;6.10;;;10.60;99.90;;;;;;5048664;28;20037;-82
2023/04/29 04:35:18;;;;;;;8.80;5.57;;;10.60;99.90;;;;;;5059869;28;20048;-82
2023/04/29 04:37:43;;;;;;;8.63;5.70;;;10.70;99.90;;;;;;5036967;28;20121;-83
2023/04/29 04:40:10;;;;;;;9.30;5.75;;;10.70;99.90;;;;;;5048952;28;20519;-82
2023/04/29 04:42:36;;;;;;;13.95;8.00;;;10.80;99.90;;;;;;5055949;28;20028;-82
2023/04/29 04:45:02;;;;;;;11.50;7.15;;;10.80;99.90;;;;;;5054142;28;20045;-83
2023/04/29 04:47:28;;;;;;;12.27;6.80;;;10.90;99.90;;;;;;5032323;28;20037;-83
2023/04/29 04:49:53;;;;;;;9.30;6.43;;;11.00;99.90;;;;;;5053235;28;20572;-82
2023/04/29 04:52:20;;;;;;;8.75;6.20;;;11.10;99.90;;;;;;5053204;28;20528;-82
2023/04/29 04:54:46;;;;;;;11.15;6.57;;;11.10;99.90;;;;;;5045626;28;20032;-83
2023/04/29 04:57:12;;;;;;;10.02;7.40;;;11.10;99.90;;;;;;5055796;28;20119;-83
2023/04/29 04:59:37;;;;;;;11.20;7.40;;;11.10;99.90;;;;;;5053060;28;20053;-83
2023/04/29 05:02:03;;;;;;;9.88;6.75;;;11.20;99.90;;;;;;5050202;28;20044;-83
2023/04/29 05:04:29;;;;;;;9.30;6.25;;;11.20;99.90;;;;;;5054673;28;20064;-82
2023/04/29 05:06:54;;;;;;;12.15;7.38;;;11.20;99.90;;;;;;5054434;28;20033;-83
2023/04/29 05:09:20;;;;;;;9.30;6.60;;;11.30;99.90;;;;;;5055556;28;20094;-83
2023/04/29 05:11:46;;;;;;;12.40;7.38;;;11.30;99.90;;;;;;5053607;28;20040;-83
2023/04/29 05:14:12;;;;;;;13.93;7.45;;;11.30;99.90;;;;;;5049998;28;20104;-83
2023/04/29 05:16:37;;;;;;;11.52;7.35;;;11.40;99.90;;;;;;5057199;28;20005;-83
2023/04/29 05:19:03;;;;;;;11.60;6.97;;;11.50;99.90;;;;;;5047572;28;20029;-83
2023/04/29 05:21:29;;;;;;;13.52;7.47;;;11.50;99.90;;;;;;5035004;28;20049;-83
2023/04/29 05:23:54;;;;;;;9.98;6.70;;;11.60;99.90;;;;;;5056776;28;20116;-83
2023/04/29 05:26:20;;;;;;;9.15;6.45;;;11.60;99.90;;;;;;5046711;28;20051;-83
2023/04/29 05:28:46;;;;;;;11.13;7.15;;;11.70;99.90;;;;;;5056434;28;20032;-83
2023/04/29 05:31:11;;;;;;;11.25;7.32;;;11.80;99.90;;;;;;5063086;28;20069;-84
2023/04/29 05:33:37;;;;;;;10.88;7.75;;;11.90;99.90;;;;;;5054818;28;20041;-84
2023/04/29 05:36:03;;;;;;;14.43;7.68;;;12.00;99.90;;;;;;5048596;28;20033;-83
2023/04/29 05:38:28;;;;;;;13.82;7.70;;;12.10;99.90;;;;;;5055016;28;20579;-83
2023/04/29 05:40:55;;;;;;;10.65;7.22;;;12.10;99.90;;;;;;5056202;28;20080;-83
2023/04/29 05:43:21;;;;;;;11.75;7.45;;;12.10;99.90;;;;;;5055161;28;20122;-84
2023/04/29 05:45:46;;;;;;;11.10;7.50;;;12.20;99.90;;;;;;5054166;28;20485;-83
2023/04/29 05:48:12;;;;;;;11.93;7.50;;;12.20;99.90;;;;;;5052256;28;20058;-84
2023/04/29 05:50:38;;;;;;;11.85;7.35;;;12.40;99.90;;;;;;5051271;28;20532;-84
2023/04/29 05:53:04;;;;;;;10.25;7.15;;;12.40;99.90;;;;;;5044020;28;20525;-84
2023/04/29 05:55:29;;;;;;;11.27;7.18;;;12.50;99.90;;;;;;5047648;28;20029;-84
2023/04/29 05:57:58;;;;;;;9.60;6.85;;;12.50;99.90;;;;;;5056310;28;20047;-84
2023/04/29 06:00:24;;;;;;;10.55;6.75;;;12.60;99.90;;;;;;5044191;28;20028;-83
2023/04/29 06:02:50;;;;;;;10.68;7.43;;;12.60;99.90;;;;;;5051321;28;20366;-84
2023/04/29 06:05:15;;;;;;;8.77;6.43;;;12.70;99.90;;;;;;5033209;28;20033;-83
2023/04/29 06:07:42;;;;;;;10.15;7.03;;;12.70;99.90;;;;;;5060809;28;20043;-83
2023/04/29 06:10:08;;;;;;;8.50;5.93;;;12.80;99.90;;;;;;5055221;28;20013;-84
2023/04/29 06:12:40;;;;;;;6.22;5.00;;;12.80;99.90;;;;;;5055132;28;20091;-85
2023/04/29 06:15:07;;;;;;;9.38;6.63;;;12.70;99.90;;;;;;5040144;28;20047;-84
2023/04/29 06:17:32;;;;;;;8.82;6.20;;;12.90;99.90;;;;;;5047939;28;20029;-84
2023/04/29 06:19:58;;;;;;;8.75;6.10;;;13.10;99.90;;;;;;5037571;28;20468;-84
2023/04/29 06:22:24;;;;;;;7.28;5.00;;;13.10;99.90;;;;;;5051143;28;20083;-84
2023/04/29 06:24:50;;;;;;;7.63;5.60;;;13.10;99.90;;;;;;5050374;28;20083;-83
2023/04/29 06:27:16;;;;;;;7.63;5.60;;;13.10;99.90;;;;;;5050487;28;20493;-83
2023/04/29 06:29:42;;;;;;;7.45;5.50;;;13.10;99.90;;;;;;5047487;28;20052;-84
2023/04/29 06:32:07;;;;;;;8.10;5.10;;;13.20;99.90;;;;;;5036848;28;20068;-83
2023/04/29 06:34:33;;;;;;;6.53;4.90;;;13.50;99.90;;;;;;5053522;28;20033;-82
2023/04/29 06:36:59;;;;;;;6.65;5.22;;;13.60;99.90;;;;;;5043332;28;20037;-84
2023/04/29 06:39:25;;;;;;;7.05;5.25;;;13.70;99.90;;;;;;5048521;28;20816;-84
2023/04/29 06:41:51;;;;;;;6.88;4.93;;;13.70;99.90;;;;;;5050351;28;20041;-85
2023/04/29 06:44:17;;;;;;;6.90;5.30;;;13.70;99.90;;;;;;5039296;28;20131;-84
2023/04/29 06:46:43;;;;;;;9.73;4.25;;;13.90;99.90;;;;;;5050316;28;20032;-84
2023/04/29 06:49:09;;;;;;;8.25;5.18;;;13.90;99.90;;;;;;5057906;28;20078;-84
2023/04/29 06:51:36;;;;;;;6.05;4.28;;;14.10;99.90;;;;;;5058847;28;20036;-84
2023/04/29 06:54:05;;;;;;;5.53;4.43;;;14.10;99.90;;;;;;5058565;28;20037;-82
2023/04/29 06:56:31;;;;;;;6.07;4.18;;;14.20;99.90;;;;;;5058962;28;20037;-83
2023/04/29 06:58:56;;;;;;;5.32;4.40;;;14.40;99.90;;;;;;5043590;28;20116;-83
2023/04/29 07:01:22;;;;;;;5.47;4.35;;;14.60;99.90;;;;;;5047480;28;20056;-83
2023/04/29 07:03:48;;;;;;;5.18;3.90;;;14.50;99.90;;;;;;5046465;28;20435;-83
2023/04/29 07:06:14;;;;;;;4.82;3.47;;;14.30;99.90;;;;;;5047372;28;20060;-84
2023/04/29 07:08:39;;;;;;;5.13;4.03;;;14.10;99.90;;;;;;5056668;28;20033;-84
2023/04/29 07:11:05;;;;;;;4.28;3.65;;;14.00;99.90;;;;;;5052956;28;20034;-85
2023/04/29 07:13:31;;;;;;;4.60;4.03;;;13.90;99.90;;;;;;5051508;28;20064;-85
2023/04/29 07:15:56;;;;;;;4.72;4.22;;;13.80;99.90;;;;;;5064159;28;20075;-84
2023/04/29 07:18:22;;;;;;;3.35;2.90;;;14.00;99.90;;;;;;5054509;28;20029;-85
2023/04/29 07:20:50;;;;;;;5.13;3.80;;;14.30;99.90;;;;;;5047817;28;20025;-84
2023/04/29 07:23:15;;;;;;;4.47;3.13;;;14.50;99.90;;;;;;5041118;28;20032;-84
2023/04/29 07:25:41;;;;;;;3.08;2.78;;;14.60;99.90;;;;;;5050463;28;20036;-85
2023/04/29 07:28:09;;;;;;;5.40;3.67;;;14.70;99.90;;;;;;5052532;28;20035;-84
2023/04/29 07:30:35;;;;;;;4.05;3.65;;;14.80;99.90;;;;;;5034651;28;20118;-85
2023/04/29 07:33:03;;;;;;;3.90;3.58;;;14.90;99.90;;;;;;5054210;28;20072;-85
2023/04/29 07:35:28;;;;;;;3.22;2.92;;;14.90;99.90;;;;;;5058970;28;20043;-85
2023/04/29 07:37:55;;;;;;;3.85;3.47;;;15.10;99.90;;;;;;5052333;28;20060;-85
2023/04/29 07:40:20;;;;;;;4.03;3.55;;;15.20;99.90;;;;;;5054302;28;20055;-85
2023/04/29 07:42:46;;;;;;;4.43;3.10;;;14.80;99.90;;;;;;5053390;28;20116;-88
2023/04/29 07:45:12;;;;;;;4.50;3.55;;;14.90;99.90;;;;;;5049708;28;20041;-83
2023/04/29 07:47:38;;;;;;;4.53;3.85;;;14.80;99.90;;;;;;5043012;28;20049;-84
2023/04/29 07:50:05;;;;;;;5.75;3.60;;;14.70;99.90;;;;;;5036649;28;20040;-84
2023/04/29 07:52:30;;;;;;;4.18;3.42;;;14.90;99.90;;;;;;5032617;28;20041;-83
2023/04/29 07:54:56;;;;;;;4.35;2.45;;;15.30;99.90;;;;;;5034307;28;20040;-85
2023/04/29 07:57:22;;;;;;;2.63;2.42;;;15.30;99.90;;;;;;5033214;28;20029;-84
2023/04/29 07:59:52;;;;;;;4.20;3.22;;;15.20;99.90;;;;;;5038869;28;20017;-84
2023/04/29 08:02:18;;;;;;;4.40;2.50;;;15.00;99.90;;;;;;5034507;28;20025;-84
2023/04/29 08:04:44;;;;;;;3.45;2.83;;;15.20;99.90;;;;;;5038430;28;20591;-83
2023/04/29 08:07:09;;;;;;;2.78;2.42;;;15.20;99.90;;;;;;5036205;28;20025;-86
2023/04/29 08:09:35;;;;;;;2.78;2.40;;;15.40;99.90;;;;;;5037618;28;20487;-83
2023/04/29 08:12:01;;;;;;;4.05;2.42;;;15.60;99.90;;;;;;5035598;28;20044;-84
2023/04/29 08:14:27;;;;;;;4.32;2.42;;;15.50;99.90;;;;;;5039008;28;20030;-85
2023/04/29 08:16:54;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5038742;28;20037;-86
2023/04/29 08:19:20;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5033965;28;20025;-84
2023/04/29 08:21:46;;;;;;;2.35;2.10;;;15.60;99.90;;;;;;5026719;28;20603;-84
2023/04/29 08:24:19;;;;;;;2.45;2.10;;;15.90;99.90;;;;;;5021122;28;20156;-84
2023/04/29 08:26:46;;;;;;;2.63;2.20;;;15.90;99.90;;;;;;5036066;28;20064;-83
2023/04/29 08:29:11;;;;;;;2.72;2.15;;;16.10;99.90;;;;;;5037253;28;20038;-85
2023/04/29 08:31:37;;;;;;;2.97;2.30;;;16.20;99.90;;;;;;5037008;28;20044;-85
2023/04/29 08:34:03;;;;;;;2.03;1.83;;;16.50;99.90;;;;;;5034092;28;20030;-81
2023/04/29 08:36:29;;;;;;;6.70;2.00;;;16.60;99.90;;;;;;5033395;28;20041;-80
2023/04/29 08:38:55;;;;;;;2.47;2.22;;;16.80;99.90;;;;;;5038394;28;20033;-80
2023/04/29 08:41:22;;;;;;;2.95;2.40;;;16.70;99.90;;;;;;5034910;28;20048;-79
2023/04/29 08:43:47;;;;;;;3.65;2.25;;;16.20;99.90;;;;;;5035380;28;20040;-81
2023/04/29 08:46:14;;;;;;;2.83;2.22;;;15.70;99.90;;;;;;5036541;28;20041;-81
2023/04/29 08:48:43;;;;;;;2.47;2.28;;;15.50;99.90;;;;;;5051827;28;20139;-81
2023/04/29 08:51:14;;;;;;;2.38;2.22;;;15.50;99.90;;;;;;5051065;28;20523;-80
2023/04/29 08:53:39;;;;;;;2.65;2.45;;;15.60;99.90;;;;;;5053491;28;20060;-81
2023/04/29 08:56:11;;;;;;;2.83;2.63;;;15.80;99.90;;;;;;5051959;28;20516;-80
2023/04/29 08:58:38;;;;;;;5.68;3.10;;;16.20;99.90;;;;;;5051869;28;20118;-79
2023/04/29 09:01:09;;;;;;;148.57;24.02;;;16.20;99.90;;;;;;5049337;28;20029;-76
2023/04/29 09:04:40;;;;;;;5.38;2.83;;;16.10;99.90;;;;;;5053739;28;20031;-82
2023/04/29 09:07:12;;;;;;;3.78;2.58;;;16.40;99.90;;;;;;4953928;28;20043;-80
2023/04/29 09:09:41;;;;;;;3.63;2.47;;;16.70;99.90;;;;;;4953833;28;20091;-82
2023/04/29 09:12:08;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5023663;28;20033;-83
2023/04/29 09:14:35;;;;;;;5.43;1.98;;;16.60;99.90;;;;;;5046990;28;20028;-83
2023/04/29 09:17:03;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5036785;28;20374;-83
2023/04/29 09:19:34;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5052252;28;20067;-84
2023/04/29 09:22:06;;;;;;;1.80;1.70;;;16.20;99.90;;;;;;5042070;28;20025;-83
2023/04/29 09:24:32;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5039379;28;20075;-83
2023/04/29 09:26:59;;;;;;;2.40;1.80;;;16.30;99.90;;;;;;5050990;28;20455;-84
2023/04/29 09:29:25;;;;;;;2.85;1.70;;;16.10;99.90;;;;;;5054827;28;20205;-82
2023/04/29 09:31:54;;;;;;;3.40;2.70;;;16.10;99.90;;;;;;5045230;28;20131;-82
2023/04/29 09:34:36;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5054237;28;20032;-80
2023/04/29 09:37:01;;;;;;;2.08;1.88;;;16.50;99.90;;;;;;5045336;28;20038;-80
2023/04/29 09:39:37;;;;;;;2.20;2.10;;;16.80;99.90;;;;;;5052468;28;20050;-79
2023/04/29 09:42:04;;;;;;;3.33;1.60;;;16.50;99.90;;;;;;5037500;28;20038;-81
2023/04/29 09:44:34;;;;;;;2.42;2.10;;;16.10;99.90;;;;;;5038413;28;20057;-90
2023/04/29 09:47:05;;;;;;;1.75;1.65;;;16.00;99.90;;;;;;5035691;28;20040;-92
2023/04/29 09:49:44;;;;;;;2.03;1.90;;;16.00;99.90;;;;;;5055395;28;20058;-87
2023/04/29 09:52:11;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;5049373;28;20048;-82
2023/04/29 09:54:39;;;;;;;4.28;1.45;;;16.50;99.90;;;;;;5051757;28;20036;-84
2023/04/29 09:57:07;;;;;;;1.48;1.38;;;16.60;99.90;;;;;;5047971;28;20033;-86
2023/04/29 09:59:38;;;;;;;1.38;1.27;;;17.00;99.90;;;;;;5042190;28;20033;-86
2023/04/29 10:02:14;;;;;;;1.13;1.02;;;17.10;99.90;;;;;;5048098;28;20057;-88
2023/04/29 10:04:43;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5054417;28;20033;-83
2023/04/29 10:07:17;;;;;;;1.85;1.45;;;17.20;99.90;;;;;;5047733;28;20792;-82
2023/04/29 10:09:47;;;;;;;2.55;1.40;;;17.50;99.90;;;;;;5033703;28;20378;-83
2023/04/29 10:12:19;;;;;;;3.08;1.25;;;17.60;99.90;;;;;;5057504;28;20436;-83
2023/04/29 10:15:22;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5054975;28;20043;-79
2023/04/29 10:18:30;;;;;;;1.15;1.05;;;17.30;99.90;;;;;;5055397;28;20464;-78
2023/04/29 10:21:11;;;;;;;0.95;0.95;;;17.20;99.90;;;;;;5057600;28;20037;-79
2023/04/29 10:23:37;;;;;;;1.05;0.98;;;16.90;99.90;;;;;;5031079;28;20053;-79
2023/04/29 10:26:05;;;;;;;2.10;1.23;;;16.90;99.90;;;;;;5057721;28;20032;-80
2023/04/29 10:28:35;;;;;;;;;;;17.00;99.90;;;;;;5055687;28;20037;-80
2023/04/29 10:31:05;;;;;;;1.42;1.33;;;17.40;99.90;;;;;;5056844;28;19916;-76
2023/04/29 10:33:32;;;;;;;1.42;1.33;;;17.60;99.90;;;;;;5026279;28;20084;-81
2023/04/29 10:35:59;;;;;;;2.17;1.30;;;17.30;99.90;;;;;;5026558;28;20048;-79
2023/04/29 10:38:34;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;5048676;28;20656;-80
2023/04/29 10:41:07;;;;;;;1.23;1.20;;;17.30;99.90;;;;;;5049815;28;20098;-79
2023/04/29 10:43:33;;;;;;;1.38;1.27;;;17.40;99.90;;;;;;5049864;28;20033;-78
2023/04/29 10:46:31;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;5054045;28;20100;-76
2023/04/29 10:49:02;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5006892;28;20396;-77
2023/04/29 10:51:32;;;;;;;3.15;1.30;;;17.80;99.90;;;;;;5051108;28;20092;-78
2023/04/29 10:54:14;;;;;;;1.60;1.38;;;17.70;99.90;;;;;;5049584;28;20025;-80
2023/04/29 10:56:48;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;5049741;28;20028;-79
2023/04/29 10:59:22;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5045996;28;20022;-81
2023/04/29 11:01:52;;;;;;;1.73;1.30;;;17.70;96.30;;;;;;5043089;28;20037;-90
2023/04/29 11:04:21;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5042713;28;20038;-89
2023/04/29 11:06:57;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5041655;28;20102;-90
2023/04/29 11:09:27;;;;;;;0.88;0.88;;;17.80;99.90;;;;;;5052832;28;20128;-88
2023/04/29 11:11:57;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;5046761;28;20772;-83
2023/04/29 11:14:36;;;;;;;1.25;1.25;;;17.40;99.10;;;;;;5063329;28;20037;-82
2023/04/29 11:17:09;;;;;;;1.38;1.27;;;17.20;99.90;;;;;;5057562;28;20483;-77
2023/04/29 11:19:48;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;5046105;28;20032;-80
2023/04/29 11:22:25;;;;;;;3.75;1.10;;;17.30;97.10;;;;;;5041098;28;20091;-79
2023/04/29 11:25:11;;;;;;;1.02;0.98;;;17.60;99.90;;;;;;5053378;28;20041;-78
2023/04/29 11:27:39;;;;;;;1.52;1.10;;;17.60;99.90;;;;;;5055673;28;20050;-83
2023/04/29 11:30:05;;;;;;;;;;;17.60;99.90;;;;;;5050401;28;20033;-82
2023/04/29 11:32:36;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5055361;28;19916;-88
2023/04/29 11:35:16;;;;;;;1.00;1.00;;;18.10;99.60;;;;;;5055238;28;20029;-85
2023/04/29 11:37:46;;;;;;;0.52;0.52;;;18.30;99.90;;;;;;5054460;28;20036;-80
2023/04/29 11:40:15;;;;;;;1.58;1.10;;;18.20;93.20;;;;;;5053475;28;20040;-82
2023/04/29 11:42:48;;;;;;;1.88;1.00;;;18.30;95.20;;;;;;5048156;28;20106;-84
2023/04/29 11:45:16;;;;;;;1.02;1.02;;;18.60;98.40;;;;;;5044220;28;20137;-87
2023/04/29 11:47:44;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;5051602;28;20110;-80
2023/04/29 11:50:10;;;;;;;2.33;0.90;;;18.20;94.10;;;;;;5039424;28;20507;-81
2023/04/29 11:52:39;;;;;;;1.77;1.00;;;18.20;99.90;;;;;;5050939;28;20033;-79
2023/04/29 11:55:09;;;;;;;2.03;0.77;;;18.10;95.30;;;;;;5050069;28;20068;-79
2023/04/29 11:57:35;;;;;;;0.88;0.88;;;18.10;93.70;;;;;;5051188;28;20871;-80
2023/04/29 12:00:01;;;;;;;1.10;0.98;;;18.20;95.80;;;;;;5056461;28;20055;-79
2023/04/29 12:02:34;;;;;;;0.98;0.98;;;18.20;96.40;;;;;;5048487;28;20953;-79
2023/04/29 12:05:06;;;;;;;0.90;0.90;;;18.00;98.20;;;;;;5052929;28;20446;-94
2023/04/29 12:07:32;;;;;;;2.10;0.98;;;17.90;98.10;;;;;;5056984;28;20033;-94
2023/04/29 12:09:58;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5057805;28;20028;-87
2023/04/29 12:12:26;;;;;;;1.20;1.10;;;17.80;91.40;;;;;;5039636;28;20013;-80
2023/04/29 12:14:53;;;;;;;0.95;0.95;;;17.70;95.80;;;;;;5051822;28;20010;-85
2023/04/29 12:17:28;;;;;;;0.93;0.93;;;17.70;94.90;;;;;;5048946;28;20608;-83
2023/04/29 12:19:57;;;;;;;0.88;0.88;;;17.70;96.70;;;;;;5055127;28;20092;-86
2023/04/29 12:22:30;;;;;;;0.90;0.90;;;17.90;94.80;;;;;;5046334;28;20116;-82
2023/04/29 12:24:56;;;;;;;0.90;0.90;;;17.90;92.20;;;;;;5057328;28;20097;-82
2023/04/29 12:27:23;;;;;;;1.15;0.80;;;18.10;96.70;;;;;;5054302;28;20457;-81
2023/04/29 12:29:51;;;;;;;1.02;0.93;;;18.30;94.70;;;;;;5052881;28;20029;-84
2023/04/29 12:32:20;;;;;;;1.20;1.10;;;18.30;94.60;;;;;;5050756;28;20570;-84
2023/04/29 12:34:46;;;;;;;1.02;1.02;;;18.50;99.40;;;;;;5055966;28;20052;-90
2023/04/29 12:37:13;;;;;;;1.25;1.20;;;18.60;99.90;;;;;;5056015;28;20082;-89
2023/04/29 12:39:40;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5052064;28;20033;-87
2023/04/29 12:42:13;;;;;;;1.00;1.00;;;18.00;99.70;;;;;;5050308;28;20013;-88
2023/04/29 12:44:39;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5056174;28;20068;-85
2023/04/29 12:47:09;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5047938;28;20041;-86
2023/04/29 12:49:36;;;;;;;1.33;1.23;;;17.60;99.90;;;;;;5057281;28;20041;-89
2023/04/29 12:52:03;;;;;;;0.83;0.83;;;17.60;98.40;;;;;;5049159;28;20037;-86
2023/04/29 12:54:29;;;;;;;1.17;1.13;;;17.60;92.60;;;;;;5050324;28;20337;-85
2023/04/29 12:56:56;;;;;;;1.08;1.08;;;17.80;95.30;;;;;;5052615;28;20219;-82