Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:29;;;;;;;0.67;0.60;;;;;;;10.11;54.61;97883.72;8263680;28;20221;-71
2021/04/12 00:06:35;;;;;;;1.07;0.60;;;;;;;10.01;55.35;97877.28;8263759;28;20388;-72
2021/04/12 00:10:40;;;;;;;0.50;0.50;;;;;;;10.19;54.89;97884.25;8263353;28;20208;-72
2021/04/12 00:14:44;;;;;;;0.50;0.50;;;;;;;9.73;55.50;97892.22;8262961;28;20236;-72
2021/04/12 00:18:51;;;;;;;0.70;0.70;;;;;;;9.52;55.27;97899.13;8263717;28;20650;-72
2021/04/12 00:22:56;;;;;;;0.60;0.60;;;;;;;9.57;55.83;97894.59;8263533;28;20210;-72
2021/04/12 00:27:01;;;;;;;0.77;0.63;;;;;;;9.45;56.46;97896.88;8263054;28;20205;-72
2021/04/12 00:31:08;;;;;;;0.60;0.60;;;;;;;9.06;56.51;97890.63;8263289;28;20228;-72
2021/04/12 00:35:16;;;;;;;0.70;0.70;;;;;;;9.35;56.36;97901.56;8263682;28;20328;-72
2021/04/12 00:39:23;;;;;;;0.57;0.57;;;;;;;9.43;55.20;97916.78;8263586;28;20201;-72
2021/04/12 00:43:29;;;;;;;0.60;0.60;;;;;;;8.99;56.54;97905.53;8269071;28;20212;-71
2021/04/12 00:47:35;;;;;;;0.63;0.60;;;;;;;9.06;57.13;97908.72;8270058;28;20255;-72
2021/04/12 00:51:48;;;;;;;0.60;0.60;;;;;;;9.14;56.30;97903.28;8270176;28;20212;-72
2021/04/12 00:55:53;;;;;;;0.60;0.60;;;;;;;9.02;56.76;97906.31;8269949;28;20274;-72
2021/04/12 01:00:04;;;;;;;1.17;0.87;;;;;;;9.18;55.79;97907.41;8271370;28;20210;-72
2021/04/12 01:04:20;;;;;;;1.00;0.80;;;;;;;9.12;56.01;97916.25;8270661;28;20202;-72
2021/04/12 01:08:50;;;;;;;0.70;0.70;;;;;;;8.86;56.54;97925.00;8270609;28;20210;-72
2021/04/12 01:13:23;;;;;;;0.83;0.83;;;;;;;8.90;56.56;97925.72;8270652;28;20217;-72
2021/04/12 01:17:33;;;;;;;0.70;0.70;;;;;;;9.04;55.69;97933.75;8269814;28;20253;-71
2021/04/12 01:22:15;;;;;;;1.17;0.70;;;;;;;8.77;56.44;97917.59;8270472;28;20233;-72
2021/04/12 01:26:43;;;;;;;0.73;0.73;;;;;;;8.70;55.87;97918.72;8270645;28;20252;-71
2021/04/12 01:31:27;;;;;;;0.67;0.60;;;;;;;8.77;55.78;97918.44;8270527;28;20217;-71
2021/04/12 01:35:36;;;;;;;0.70;0.70;;;;;;;8.80;55.33;97915.75;8266904;28;20229;-72
2021/04/12 01:39:52;;;;;;;1.20;0.90;;;;;;;8.53;56.08;97919.34;8269257;28;20210;-72
2021/04/12 01:44:13;;;;;;;0.60;0.60;;;;;;;8.57;56.12;97926.09;8269043;28;20206;-72
2021/04/12 01:48:39;;;;;;;0.70;0.70;;;;;;;8.68;55.09;97934.28;8269062;28;20511;-72
2021/04/12 01:53:04;;;;;;;1.10;0.80;;;;;;;8.46;55.49;97946.28;8268589;28;20218;-72
2021/04/12 01:57:29;;;;;;;0.70;0.70;;;;;;;8.56;54.74;97951.03;8268125;28;20213;-71
2021/04/12 02:01:45;;;;;;;0.67;0.67;;;;;;;8.47;55.49;97955.69;8268099;28;20212;-71
2021/04/12 02:06:18;;;;;;;0.90;0.90;;;;;;;8.39;55.49;97950.78;8268027;28;20205;-71
2021/04/12 02:10:42;;;;;;;0.80;0.80;;;;;;;7.91;56.11;97938.72;8250948;28;20206;-72
2021/04/12 02:15:11;;;;;;;0.97;0.90;;;;;;;8.17;56.27;97954.13;8267218;28;20233;-72
2021/04/12 02:19:29;;;;;;;1.00;0.90;;;;;;;8.32;55.39;97970.81;8266579;28;20202;-72
2021/04/12 02:23:43;;;;;;;1.23;1.13;;;;;;;7.99;56.03;97988.28;8267013;28;20277;-72
2021/04/12 02:27:51;;;;;;;1.17;1.03;;;;;;;7.86;56.99;97987.00;8266406;28;20202;-72
2021/04/12 02:32:07;;;;;;;1.00;1.00;;;;;;;8.35;55.39;97993.09;8266458;28;20502;-72
2021/04/12 02:36:12;;;;;;;1.10;1.10;;;;;;;8.19;55.43;98024.56;8266552;28;20271;-72
2021/04/12 02:40:48;;;;;;;1.10;1.00;;;;;;;8.12;55.95;98035.97;8265928;28;20205;-72
2021/04/12 02:44:56;;;;;;;1.43;1.33;;;;;;;7.91;56.65;98029.78;8252515;28;20202;-72
2021/04/12 02:49:02;;;;;;;1.40;1.30;;;;;;;8.07;55.69;98047.34;8265552;28;20201;-72
2021/04/12 02:53:14;;;;;;;1.57;1.47;;;;;;;7.95;55.75;98039.13;8265798;28;20226;-72
2021/04/12 02:57:46;;;;;;;1.50;1.40;;;;;;;8.01;55.81;98056.13;8267130;28;20201;-72
2021/04/12 03:02:20;;;;;;;1.23;1.13;;;;;;;7.97;56.12;98049.38;8266706;28;20201;-72
2021/04/12 03:06:55;;;;;;;1.50;1.40;;;;;;;8.02;55.68;98052.66;8253051;28;20217;-72
2021/04/12 03:11:13;;;;;;;1.60;1.50;;;;;;;8.37;55.27;98058.38;8267129;28;20213;-73
2021/04/12 03:15:33;;;;;;;1.30;1.20;;;;;;;8.33;54.92;98057.63;8266534;28;20233;-72
2021/04/12 03:20:05;;;;;;;1.40;1.30;;;;;;;8.26;55.25;98066.47;8267400;28;20205;-72
2021/04/12 03:24:16;;;;;;;1.50;1.40;;;;;;;8.20;55.15;98079.59;8263242;28;20201;-72
2021/04/12 03:28:28;;;;;;;1.50;1.30;;;;;;;8.20;55.04;98082.16;8266011;28;20194;-72
2021/04/12 03:32:48;;;;;;;1.77;1.40;;;;;;;8.01;55.01;98094.81;8265360;28;20197;-72
2021/04/12 03:37:00;;;;;;;1.50;1.40;;;;;;;8.09;54.63;98100.59;8265621;28;20206;-72
2021/04/12 03:41:35;;;;;;;2.60;1.50;;;;;;;7.78;55.77;98096.38;8266499;28;20641;-72
2021/04/12 03:45:50;;;;;;;1.83;1.73;;;;;;;7.75;55.17;98116.25;8266056;28;20213;-72
2021/04/12 03:50:20;;;;;;;1.67;1.57;;;;;;;7.50;56.12;98111.00;8265337;28;20201;-72
2021/04/12 03:54:35;;;;;;;1.80;1.70;;;;;;;7.80;55.20;98109.22;8265806;28;20283;-72
2021/04/12 03:59:16;;;;;;;1.80;1.70;;;;;;;7.76;54.79;98118.78;8265798;28;20213;-72
2021/04/12 04:03:34;;;;;;;2.10;1.90;;;;;;;7.62;55.46;98116.63;8266011;28;20619;-72
2021/04/12 04:08:00;;;;;;;2.40;2.10;;;;;;;7.51;55.14;98123.84;8265911;28;20540;-72
2021/04/12 04:12:17;;;;;;;2.10;1.90;;;;;;;7.43;55.63;98130.97;8266411;28;20625;-72
2021/04/12 04:16:39;;;;;;;1.80;1.70;;;;;;;7.41;55.61;98132.72;8263821;28;20252;-72
2021/04/12 04:20:52;;;;;;;2.13;1.93;;;;;;;7.68;55.04;98140.53;8265030;28;20201;-71
2021/04/12 04:25:13;;;;;;;2.97;2.27;;;;;;;7.53;55.73;98152.97;8264881;28;20202;-72
2021/04/12 04:29:49;;;;;;;2.30;2.10;;;;;;;7.71;54.51;98150.75;8264632;28;20289;-71
2021/04/12 04:34:15;;;;;;;2.90;2.63;;;;;;;7.74;54.93;98166.13;8215176;28;20717;-72
2021/04/12 04:38:33;;;;;;;2.70;2.50;;;;;;;7.47;55.50;98170.38;8266203;28;20206;-72
2021/04/12 04:42:56;;;;;;;2.63;2.40;;;;;;;7.75;54.78;98178.13;8266107;28;20557;-72
2021/04/12 04:47:18;;;;;;;2.53;2.33;;;;;;;7.68;55.01;98203.25;8265158;28;20221;-72
2021/04/12 04:51:36;;;;;;;2.77;2.57;;;;;;;7.60;55.72;98202.63;8264840;28;20653;-72
2021/04/12 04:55:48;;;;;;;2.80;2.60;;;;;;;7.74;55.81;98218.53;8263328;28;20229;-72
2021/04/12 05:00:06;;;;;;;2.70;2.50;;;;;;;7.55;55.94;98235.41;8263888;28;20190;-72
2021/04/12 05:04:15;;;;;;;3.40;3.10;;;;;;;7.34;56.74;98237.69;8261710;28;20301;-72
2021/04/12 05:08:36;;;;;;;3.07;2.80;;;;;;;7.16;57.23;98231.31;8260197;28;20241;-73
2021/04/12 05:12:52;;;;;;;3.13;2.83;;;;;;;7.18;57.55;98229.53;8261971;28;20198;-72
2021/04/12 05:17:26;;;;;;;2.67;2.47;;;;;;;7.61;56.11;98248.97;8261074;28;20249;-72
2021/04/12 05:21:50;;;;;;;2.87;2.67;;;;;;;7.51;56.58;98259.59;8260931;28;20657;-72
2021/04/12 05:26:09;;;;;;;3.83;2.70;;;;;;;7.37;56.70;98280.56;8260474;28;20214;-72
2021/04/12 05:30:40;;;;;;;3.70;3.10;;;;;;;7.21;57.33;98295.56;8267553;28;20206;-72
2021/04/12 05:35:21;;;;;;;3.67;3.00;;;;;;;7.30;57.08;98310.78;8267657;28;20237;-72
2021/04/12 05:39:34;;;;;;;4.23;3.00;;;;;;;7.20;56.96;98322.22;8262371;28;20300;-71
2021/04/12 05:43:53;;;;;;;3.20;2.90;;;;;;;6.93;58.10;98331.44;8266859;28;20214;-72
2021/04/12 05:48:30;;;;;;;7.60;2.90;;;;;;;7.60;62.25;98339.25;8266207;28;20225;-71
2021/04/12 05:52:52;;;;;;;18.63;3.33;;;;;;;10.59;54.44;98340.84;8264894;28;20222;-69
2021/04/12 05:57:25;;;;;;;6.03;2.23;;;;;;;10.86;49.03;98344.13;8267406;28;20225;-71
2021/04/12 06:01:51;;;;;;;2.90;2.00;;;;;;;11.78;46.78;98357.63;8264467;28;20222;-69
2021/04/12 06:06:17;;;;;;;4.03;2.00;;;;;;;12.11;45.68;98370.94;8266589;28;20216;-69
2021/04/12 06:10:36;;;;;;;2.97;2.13;;;;;;;12.09;45.00;98380.53;8265171;28;20317;-69
2021/04/12 06:15:09;;;;;;;3.73;2.70;;;;;;;9.73;49.19;98388.78;8268200;28;20241;-71
2021/04/12 06:19:29;;;;;;;4.03;2.70;;;;;;;9.26;51.78;98383.44;8268743;28;20274;-72
2021/04/12 06:23:41;;;;;;;3.20;2.90;;;;;;;8.78;53.74;98378.94;8264676;28;20517;-73
2021/04/12 06:28:31;;;;;;;3.30;3.00;;;;;;;8.46;54.34;98367.81;8264092;28;20696;-72
2021/04/12 06:33:14;;;;;;;3.47;3.00;;;;;;;8.39;55.07;98376.59;8267474;28;20209;-72
2021/04/12 06:37:24;;;;;;;3.67;2.93;;;;;;;8.30;55.00;98392.34;8247946;28;20245;-70
2021/04/12 06:42:06;;;;;;;4.10;3.17;;;;;;;8.09;55.68;98406.69;8263714;28;20557;-71
2021/04/12 06:46:51;;;;;;;3.03;2.70;;;;;;;7.89;56.11;98425.28;8257515;28;20206;-72
2021/04/12 06:51:30;;;;;;;4.27;3.03;;;;;;;8.40;55.41;98419.59;8174176;28;20426;-73
2021/04/12 06:56:02;;;;;;;4.53;2.20;;;;;;;9.22;53.69;98418.03;8263628;28;20596;-72
2021/04/12 07:00:22;;;;;;;5.03;3.20;;;;;;;9.08;52.49;98415.91;8262045;28;20924;-72
2021/04/12 07:04:53;;;;;;;3.37;2.87;;;;;;;8.37;55.65;98430.84;8264125;28;20206;-72
2021/04/12 07:09:16;;;;;;;4.10;2.67;;;;;;;8.25;56.07;98432.94;8232526;28;20217;-72
2021/04/12 07:13:30;;;;;;;4.73;2.97;;;;;;;8.26;56.06;98440.59;8237110;28;20232;-72
2021/04/12 07:17:57;;;;;;;4.73;3.70;;;;;;;8.00;56.98;98449.91;8264892;28;20229;-71
2021/04/12 07:22:35;;;;;;;3.60;3.10;;;;;;;8.06;56.37;98461.78;8264648;28;20684;-71
2021/04/12 07:26:59;;;;;;;4.23;3.30;;;;;;;8.27;56.33;98481.00;8262549;28;20202;-72
2021/04/12 07:31:42;;;;;;;6.03;3.42;;;;;;;7.83;56.58;98472.69;8263446;28;20445;-71
2021/04/12 07:36:21;;;;;;;4.27;3.20;;;;;;;7.79;56.86;98478.81;8262915;28;20272;-72
2021/04/12 07:41:09;;;;;;;4.93;3.30;;;;;;;8.06;56.76;98489.34;8262877;28;20225;-72
2021/04/12 07:46:02;;;;;;;3.90;2.90;;;;;;;7.92;57.20;98503.44;8262488;28;20244;-73
2021/04/12 07:55:42;;;;;;;4.60;3.10;;;;;;;8.52;54.88;98527.69;8261970;28;20446;-71
2021/04/12 08:00:18;;;;;;;4.37;3.17;;;;;;;8.34;55.61;98539.31;8264741;28;20687;-71
2021/04/12 08:04:52;;;;;;;7.57;3.77;;;;;;;8.33;56.00;98541.94;8264988;28;20193;-72
2021/04/12 08:09:41;;;;;;;5.17;3.20;;;;;;;8.51;56.00;98546.66;8265057;28;20228;-72
2021/04/12 08:14:56;;;;;;;5.50;3.43;;;;;;;8.35;55.79;98538.44;8262822;28;20225;-72
2021/04/12 08:19:20;;;;;;;5.03;3.70;;;;;;;9.00;54.39;98534.09;8232563;28;20441;-65
2021/04/12 08:24:03;;;;;;;4.37;3.77;;;;;;;8.64;56.51;98548.91;8263705;28;20691;-65
2021/04/12 08:28:53;;;;;;;5.87;3.90;;;;;;;8.54;56.11;98543.97;8263638;28;20256;-68
2021/04/12 08:33:21;;;;;;;6.33;4.00;;;;;;;8.86;56.17;98551.75;8229215;28;20205;-61
2021/04/12 08:37:57;;;;;;;10.77;8.90;;;;;;;9.05;55.12;98552.91;8263512;28;20206;-61
2021/04/12 08:42:22;;;;;;;6.67;6.07;;;;;;;9.18;55.06;98556.84;8264292;28;20210;-61
2021/04/12 08:46:46;;;;;;;6.43;4.90;;;;;;;9.02;55.58;98560.72;8242807;28;20258;-61
2021/04/12 08:51:04;;;;;;;5.47;4.90;;;;;;;8.98;55.25;98569.47;8264563;28;20213;-62
2021/04/12 08:55:26;;;;;;;10.33;9.40;;;;;;;9.02;55.97;98571.06;8263213;28;20230;-62
2021/04/12 08:59:48;;;;;;;8.33;7.30;;;;;;;9.06;54.94;98567.50;8262967;28;20193;-62
2021/04/12 09:04:13;;;;;;;4.93;4.40;;;;;;;8.63;54.44;98571.28;8267020;28;20209;-62
2021/04/12 09:08:46;;;;;;;5.63;4.70;;;;;;;8.63;55.27;98573.03;8266847;28;20201;-63
2021/04/12 09:12:58;;;;;;;6.50;5.80;;;;;;;8.49;54.70;98587.16;8268365;28;20213;-61
2021/04/12 09:17:18;;;;;;;13.67;11.33;;;;;;;8.56;55.11;98588.66;8265176;28;20241;-62
2021/04/12 09:21:39;;;;;;;12.37;11.07;;;;;;;8.45;54.97;98587.25;8266522;28;20233;-61
2021/04/12 09:26:19;;;;;;;13.63;9.80;;;;;;;8.77;53.50;98605.31;8267123;28;20555;-62
2021/04/12 09:31:01;;;;;;;6.07;3.80;;;;;;;9.26;53.86;98610.88;8242508;28;20213;-63
2021/04/12 09:35:12;;;;;;;5.40;4.00;;;;;;;9.35;57.47;98612.38;8266314;28;20279;-63
2021/04/12 09:39:41;;;;;;;7.50;5.80;;;;;;;9.26;53.25;98604.88;8236621;28;20622;-63
2021/04/12 09:44:15;;;;;;;7.67;6.87;;;;;;;9.34;50.27;98608.06;8265840;28;20206;-63
2021/04/12 09:48:29;;;;;;;3.63;3.33;;;;;;;9.29;51.78;98621.13;8196561;28;20228;-67
2021/04/12 09:52:39;;;;;;;5.67;4.03;;;;;;;9.64;52.21;98626.16;8268576;28;20213;-67
2021/04/12 09:57:29;;;;;;;5.57;4.10;;;;;;;9.35;50.95;98627.88;8267320;28;20226;-67
2021/04/12 10:01:48;;;;;;;3.90;2.90;;;;;;;9.60;50.29;98628.00;8267739;28;20202;-67
2021/04/12 10:06:26;;;;;;;6.10;3.00;;;;;;;9.36;48.77;98639.88;8267282;28;20308;-68
2021/04/12 10:10:34;;;;;;;5.63;2.90;;;;;;;9.21;50.50;98638.59;8267679;28;20202;-67
2021/04/12 10:14:42;;;;;;;5.20;2.90;;;;;;;9.32;52.15;98646.03;8267447;28;20229;-67
2021/04/12 10:18:46;;;;;;;4.37;3.37;;;;;;;9.05;51.73;98648.50;8268018;28;20240;-67
2021/04/12 10:22:55;;;;;;;4.40;3.03;;;;;;;9.30;52.23;98655.59;8267066;28;20214;-67
2021/04/12 10:26:59;;;;;;;6.30;3.30;;;;;;;9.03;51.23;98652.88;8267605;28;20206;-66
2021/04/12 10:31:07;;;;;;;5.40;3.90;;;;;;;8.69;53.05;98658.91;8267806;28;20714;-67
2021/04/12 10:35:14;;;;;;;6.43;4.33;;;;;;;8.57;53.20;98656.66;8234413;28;20293;-67
2021/04/12 10:39:40;;;;;;;5.32;3.47;;;;;;;9.31;51.25;98670.19;8240910;28;20423;-66
2021/04/12 10:43:49;;;;;;;7.03;4.13;;;;;;;8.79;52.23;98672.44;8251506;28;20701;-66
2021/04/12 10:47:55;;;;;;;4.83;3.30;;;;;;;8.85;51.50;98674.84;8249654;28;20203;-66
2021/04/12 10:52:03;;;;;;;4.20;3.10;;;;;;;8.86;52.89;98667.97;8250128;28;20195;-66
2021/04/12 10:56:09;;;;;;;4.80;3.40;;;;;;;9.07;50.30;98675.16;8247059;28;20262;-66
2021/04/12 11:00:24;;;;;;;4.20;3.13;;;;;;;9.07;49.23;98669.97;8233290;28;20242;-66
2021/04/12 11:04:49;;;;;;;4.93;3.30;;;;;;;9.45;50.13;98678.41;8236214;28;20209;-65
2021/04/12 11:08:57;;;;;;;5.17;2.33;;;;;;;9.13;48.61;98676.72;8264686;28;20198;-66
2021/04/12 11:13:02;;;;;;;3.77;2.93;;;;;;;9.41;48.03;98673.38;8264378;28;20201;-66
2021/04/12 11:17:13;;;;;;;5.63;2.80;;;;;;;9.12;48.62;98685.34;8262872;28;20281;-66
2021/04/12 11:21:22;;;;;;;4.70;2.60;;;;;;;9.11;47.66;98681.91;8263515;28;20205;-66
2021/04/12 11:25:34;;;;;;;4.37;2.50;;;;;;;9.13;47.66;98695.66;8263162;28;20206;-66
2021/04/12 11:29:38;;;;;;;2.83;1.83;;;;;;;9.32;48.45;98705.50;8264157;28;20202;-67
2021/04/12 11:33:49;;;;;;;5.07;4.27;;;;;;;9.33;47.52;98714.97;8263000;28;20210;-66
2021/04/12 11:38:01;;;;;;;3.27;2.80;;;;;;;9.16;47.86;98711.09;8263485;28;20292;-67
2021/04/12 11:42:08;;;;;;;4.07;2.50;;;;;;;9.46;47.88;98723.19;8262005;28;20965;-67
2021/04/12 11:46:21;;;;;;;3.63;2.47;;;;;;;9.32;48.40;98718.41;8261999;28;20594;-68
2021/04/12 11:50:29;;;;;;;2.90;2.13;;;;;;;9.60;47.88;98715.91;8262596;28;20222;-72
2021/04/12 11:54:37;;;;;;;4.53;2.20;;;;;;;9.32;47.72;98716.66;8262961;28;20232;-72
2021/04/12 11:58:42;;;;;;;3.70;2.10;;;;;;;9.29;46.48;98721.06;8263408;28;20216;-70
2021/04/12 12:03:08;;;;;;;4.72;2.40;;;;;;;9.41;46.24;98719.91;8264014;28;20692;-70
2021/04/12 12:07:33;;;;;;;5.17;1.90;;;;;;;9.24;45.77;98720.38;8263049;28;20206;-69
2021/04/12 12:11:45;;;;;;;9.97;2.40;;;;;;;9.44;45.28;98723.25;8262932;28;20654;-69
2021/04/12 12:16:11;;;;;;;4.50;1.90;;;;;;;9.53;43.91;98722.16;8262526;28;20245;-69
2021/04/12 12:20:18;;;;;;;5.63;2.17;;;;;;;9.54;43.54;98727.28;8264284;28;20205;-74
2021/04/12 12:24:26;;;;;;;3.13;1.63;;;;;;;9.66;45.28;98733.84;8265476;28;20660;-71
2021/04/12 12:28:38;;;;;;;4.20;1.90;;;;;;;9.55;43.47;98730.72;8269305;28;20281;-70
2021/04/12 12:32:56;;;;;;;4.07;1.63;;;;;;;9.61;44.13;98735.69;8263334;28;20197;-69
2021/04/12 12:37:07;;;;;;;2.27;1.50;;;;;;;9.53;43.10;98735.06;8263486;28;20240;-69
2021/04/12 12:41:16;;;;;;;4.13;1.53;;;;;;;9.54;41.47;98741.97;8269746;28;20272;-70
2021/04/12 12:45:25;;;;;;;2.73;1.50;;;;;;;9.56;42.58;98742.75;8268163;28;20202;-71
2021/04/12 12:49:30;;;;;;;3.63;1.70;;;;;;;9.50;41.51;98751.53;8268672;28;20249;-69
2021/04/12 12:53:35;;;;;;;4.27;1.53;;;;;;;9.41;41.75;98754.38;8268722;28;20543;-69
2021/04/12 12:57:39;;;;;;;3.60;1.40;;;;;;;9.84;42.93;98750.56;8268593;28;20232;-69
2021/04/12 13:01:42;;;;;;;4.43;1.77;;;;;;;9.78;40.76;98759.34;8268567;28;20198;-69
2021/04/12 13:05:45;;;;;;;2.70;1.30;;;;;;;9.93;39.99;98759.81;8270130;28;20240;-70
2021/04/12 13:09:54;;;;;;;2.67;1.47;;;;;;;9.90;41.00;98767.66;8269270;28;20584;-70
2021/04/12 13:14:08;;;;;;;5.03;1.53;;;;;;;9.80;40.61;98769.66;8268175;28;20218;-71
2021/04/12 13:18:13;;;;;;;2.67;1.53;;;;;;;9.55;41.36;98762.56;8268444;28;20544;-71
2021/04/12 13:22:21;;;;;;;6.40;1.90;;;;;;;9.52;41.39;98769.56;8268108;28;20210;-72
2021/04/12 13:26:31;;;;;;;4.10;2.10;;;;;;;9.53;41.50;98771.28;8266885;28;20705;-72
2021/04/12 13:30:37;;;;;;;4.13;2.80;;;;;;;9.25;39.79;98779.75;8265550;28;20626;-71
2021/04/12 13:34:43;;;;;;;3.73;1.73;;;;;;;9.37;39.99;98773.44;8268379;28;20261;-71
2021/04/12 13:38:45;;;;;;;6.67;3.80;;;;;;;9.43;40.35;98775.84;8267954;28;20210;-72
2021/04/12 13:42:50;;;;;;;10.60;5.87;;;;;;;9.67;40.41;98761.41;8268190;28;20202;-72
2021/04/12 13:47:02;;;;;;;6.47;2.77;;;;;;;9.68;39.27;98772.59;8268398;28;20218;-70
2021/04/12 13:51:08;;;;;;;3.97;2.97;;;;;;;9.62;39.31;98765.00;8268432;28;20206;-70
2021/04/12 13:55:13;;;;;;;8.97;6.50;;;;;;;9.83;39.40;98772.16;8267763;28;20272;-70
2021/04/12 13:59:17;;;;;;;14.73;9.73;;;;;;;9.79;39.32;98768.81;8266875;28;20206;-70
2021/04/12 14:03:24;;;;;;;9.83;7.60;;;;;;;9.75;39.11;98758.59;8267424;28;20209;-72
2021/04/12 14:07:41;;;;;;;3.63;1.63;;;;;;;10.13;38.97;98770.44;8267471;28;20206;-71
2021/04/12 14:11:47;;;;;;;4.57;1.30;;;;;;;10.15;39.34;98753.09;8267518;28;20205;-72
2021/04/12 14:15:53;;;;;;;5.00;2.70;;;;;;;10.45;37.92;98771.22;8267040;28;20286;-70
2021/04/12 14:20:08;;;;;;;5.50;2.80;;;;;;;10.39;37.11;98766.22;8267435;28;20209;-67
2021/04/12 14:24:21;;;;;;;5.37;4.83;;;;;;;10.64;37.18;98763.72;8267356;28;20198;-71
2021/04/12 14:28:25;;;;;;;7.83;4.63;;;;;;;10.85;36.83;98769.09;8267319;28;20221;-68
2021/04/12 14:32:30;;;;;;;3.67;2.00;;;;;;;10.98;36.42;98765.19;8267038;28;20205;-69
2021/04/12 14:36:36;;;;;;;2.77;1.47;;;;;;;11.46;35.63;98769.63;8266887;28;20332;-70
2021/04/12 14:40:41;;;;;;;4.03;1.53;;;;;;;11.78;35.82;98770.22;8266651;28;20240;-70
2021/04/12 14:44:47;;;;;;;3.40;1.33;;;;;;;11.55;34.88;98769.28;8267098;28;20209;-72
2021/04/12 14:48:51;;;;;;;3.63;1.30;;;;;;;11.86;33.21;98772.53;8265235;28;20221;-71
2021/04/12 14:53:01;;;;;;;2.87;1.27;;;;;;;11.59;33.66;98774.38;8266311;28;20644;-70
2021/04/12 14:57:13;;;;;;;2.67;1.53;;;;;;;11.26;34.41;98759.94;8263757;28;20233;-69
2021/04/12 15:01:16;;;;;;;4.73;2.00;;;;;;;10.96;35.45;98764.41;8264228;28;20213;-70
2021/04/12 15:05:23;;;;;;;4.67;1.50;;;;;;;11.13;36.07;98772.47;8266404;28;20233;-68
2021/04/12 15:09:28;;;;;;;3.03;1.50;;;;;;;10.98;35.97;98774.72;8266509;28;20646;-69
2021/04/12 15:13:34;;;;;;;4.43;2.73;;;;;;;10.90;35.23;98775.81;8265721;28;20281;-68
2021/04/12 15:17:39;;;;;;;7.10;4.57;;;;;;;10.97;34.80;98781.66;8265917;28;20255;-68
2021/04/12 15:21:44;;;;;;;4.53;1.50;;;;;;;10.72;33.50;98785.06;8265793;28;20220;-69
2021/04/12 15:26:01;;;;;;;2.47;1.87;;;;;;;10.78;35.25;98781.41;8265761;28;20202;-70
2021/04/12 15:30:07;;;;;;;2.60;1.83;;;;;;;10.91;35.81;98795.66;8265151;28;20288;-69
2021/04/12 15:34:12;;;;;;;2.73;1.60;;;;;;;10.74;35.21;98803.16;8265297;28;20209;-69
2021/04/12 15:38:20;;;;;;;2.63;1.30;;;;;;;10.92;34.65;98806.88;8266069;28;20703;-70
2021/04/12 15:42:23;;;;;;;6.37;1.43;;;;;;;10.93;34.94;98804.25;8265198;28;20564;-69
2021/04/12 15:46:28;;;;;;;2.40;1.17;;;;;;;10.83;34.51;98808.00;8264175;28;20209;-70
2021/04/12 15:50:32;;;;;;;1.73;1.20;;;;;;;10.90;35.58;98814.69;8264513;28;20305;-70
2021/04/12 15:54:35;;;;;;;4.13;2.13;;;;;;;10.92;34.13;98819.84;8262824;28;20222;-69
2021/04/12 15:58:41;;;;;;;5.40;1.80;;;;;;;11.09;34.59;98822.72;8234897;28;20257;-69
2021/04/12 16:02:47;;;;;;;2.60;1.27;;;;;;;11.07;35.62;98811.56;8232460;28;20210;-69
2021/04/12 16:06:50;;;;;;;2.33;1.33;;;;;;;11.11;34.63;98810.56;8252771;28;20638;-69
2021/04/12 16:10:53;;;;;;;2.37;1.00;;;;;;;10.84;35.35;98814.06;8263896;28;20205;-68
2021/04/12 16:15:05;;;;;;;3.63;2.60;;;;;;;10.98;35.73;98806.66;8263336;28;20238;-69
2021/04/12 16:19:14;;;;;;;3.87;1.80;;;;;;;10.93;35.92;98818.94;8263615;28;20190;-69
2021/04/12 16:23:35;;;;;;;2.60;1.30;;;;;;;10.91;35.78;98819.00;8261060;28;20197;-69
2021/04/12 16:27:40;;;;;;;2.90;1.20;;;;;;;10.96;36.12;98819.66;8264100;28;20598;-69
2021/04/12 16:31:43;;;;;;;4.80;1.30;;;;;;;10.85;36.17;98818.31;8263576;28;20205;-69
2021/04/12 16:35:48;;;;;;;6.20;2.40;;;;;;;10.91;35.12;98823.34;8257090;28;20222;-70
2021/04/12 16:39:52;;;;;;;8.80;5.40;;;;;;;10.60;36.28;98823.44;8245493;28;20199;-70
2021/04/12 16:43:56;;;;;;;9.30;8.43;;;;;;;10.66;37.04;98837.06;8245584;28;20234;-70
2021/04/12 16:48:03;;;;;;;5.83;2.30;;;;;;;10.69;36.67;98828.34;8248853;28;20198;-70
2021/04/12 16:52:08;;;;;;;4.40;1.90;;;;;;;10.72;36.31;98836.03;8250887;28;20715;-71
2021/04/12 16:56:12;;;;;;;3.17;1.70;;;;;;;10.70;36.58;98833.47;8248530;28;20228;-70
2021/04/12 17:00:26;;;;;;;4.07;1.93;;;;;;;10.77;36.09;98841.88;8248291;28;20206;-70
2021/04/12 17:04:39;;;;;;;5.93;3.90;;;;;;;10.82;35.66;98845.19;8245622;28;20194;-71
2021/04/12 17:08:48;;;;;;;5.47;3.77;;;;;;;10.84;36.01;98838.22;8247290;28;20218;-71
2021/04/12 17:12:52;;;;;;;8.03;3.23;;;;;;;10.76;36.85;98841.06;8244767;28;20241;-71
2021/04/12 17:16:58;;;;;;;5.97;4.70;;;;;;;10.58;37.35;98839.00;8253246;28;20545;-72
2021/04/12 17:21:06;;;;;;;4.80;2.90;;;;;;;10.63;37.16;98839.72;8242762;28;20195;-72
2021/04/12 17:25:13;;;;;;;6.63;5.30;;;;;;;10.59;36.97;98843.31;8242022;28;20202;-68
2021/04/12 17:29:19;;;;;;;7.37;5.00;;;;;;;10.79;36.36;98845.28;8269036;28;20213;-70
2021/04/12 17:33:23;;;;;;;4.35;2.50;;;;;;;11.18;35.40;98842.31;8267620;28;20787;-70
2021/04/12 17:37:28;;;;;;;4.80;2.00;;;;;;;10.67;35.99;98849.09;8268438;28;20581;-70
2021/04/12 17:41:38;;;;;;;3.17;1.40;;;;;;;10.71;35.65;98847.28;8268569;28;20232;-70
2021/04/12 17:45:44;;;;;;;2.83;1.70;;;;;;;10.70;34.95;98846.44;8269197;28;20253;-71
2021/04/12 17:49:49;;;;;;;5.80;1.53;;;;;;;10.55;35.59;98857.25;8269995;28;20226;-71
2021/04/12 17:54:00;;;;;;;2.30;1.70;;;;;;;10.52;35.28;98855.59;8269676;28;20512;-70
2021/04/12 17:58:06;;;;;;;3.13;1.63;;;;;;;10.53;36.35;98859.88;8268230;28;20225;-70
2021/04/12 18:02:15;;;;;;;2.27;1.67;;;;;;;10.41;36.52;98860.25;8268407;28;20669;-70
2021/04/12 18:06:18;;;;;;;2.20;1.90;;;;;;;10.39;36.71;98864.63;8268492;28;20599;-71
2021/04/12 18:10:24;;;;;;;2.60;1.67;;;;;;;10.31;36.79;98869.19;8269304;28;20202;-71
2021/04/12 18:14:38;;;;;;;4.57;1.83;;;;;;;10.17;37.84;98865.22;8268201;28;20257;-70
2021/04/12 18:18:44;;;;;;;4.90;3.10;;;;;;;10.20;38.13;98868.59;8268221;28;20238;-71
2021/04/12 18:22:55;;;;;;;5.03;2.60;;;;;;;10.20;38.46;98879.78;8267748;28;20543;-70
2021/04/12 18:27:00;;;;;;;6.00;3.10;;;;;;;10.09;39.14;98885.28;8267246;28;20288;-70
2021/04/12 18:31:06;;;;;;;5.83;2.93;;;;;;;10.11;39.42;98893.00;8267385;28;20201;-71
2021/04/12 18:35:12;;;;;;;4.63;2.80;;;;;;;10.05;40.93;98894.03;8266378;28;20229;-71
2021/04/12 18:39:19;;;;;;;5.23;4.10;;;;;;;10.01;40.54;98905.34;8267303;28;20703;-70
2021/04/12 18:43:25;;;;;;;6.80;2.90;;;;;;;12.21;48.34;98918.44;8269268;28;20234;-69
2021/04/12 18:47:44;;;;;;;8.53;3.00;;;;;;;12.58;40.27;98917.06;8267323;28;20198;-69
2021/04/12 18:51:57;;;;;;;6.87;3.20;;;;;;;11.28;38.03;98913.72;8267801;28;20205;-69
2021/04/12 18:56:01;;;;;;;5.80;3.53;;;;;;;10.84;38.56;98923.72;8266342;28;20567;-68
2021/04/12 19:00:19;;;;;;;6.37;3.93;;;;;;;10.61;38.96;98923.56;8243593;28;20205;-69
2021/04/12 19:04:41;;;;;;;5.97;4.27;;;;;;;10.32;40.18;98925.25;8260500;28;20596;-70
2021/04/12 19:09:00;;;;;;;8.50;4.27;;;;;;;10.21;40.11;98925.50;8255103;28;20268;-69
2021/04/12 19:13:08;;;;;;;12.43;4.83;;;;;;;10.12;39.97;98926.59;8266721;28;20216;-68
2021/04/12 19:17:22;;;;;;;7.32;4.53;;;;;;;10.37;39.91;98937.16;8261710;28;20802;-69
2021/04/12 19:21:43;;;;;;;13.80;10.80;;;;;;;10.57;40.07;98941.78;8259182;28;20497;-68
2021/04/12 19:25:46;;;;;;;8.60;5.00;;;;;;;9.91;42.27;98938.38;8262291;28;20221;-70
2021/04/12 19:29:55;;;;;;;11.63;5.80;;;;;;;9.86;42.48;98935.09;8265522;28;20650;-68
2021/04/12 19:34:11;;;;;;;10.40;5.60;;;;;;;9.68;42.11;98946.72;8265616;28;20194;-68
2021/04/12 19:38:29;;;;;;;4.57;2.80;;;;;;;9.61;42.01;98952.09;8265300;28;20229;-70
2021/04/12 19:42:37;;;;;;;4.13;2.73;;;;;;;9.55;42.76;98941.00;8265514;28;20202;-69
2021/04/12 19:46:45;;;;;;;5.20;3.30;;;;;;;9.45;43.15;98954.22;8264828;28;20210;-69
2021/04/12 19:50:51;;;;;;;5.30;3.37;;;;;;;9.41;44.01;98950.00;8265990;28;20190;-69
2021/04/12 19:54:54;;;;;;;7.37;3.87;;;;;;;9.35;43.67;98945.84;8265186;28;20194;-69
2021/04/12 19:58:59;;;;;;;31.87;24.13;;;;;;;9.30;44.38;98943.34;8265044;28;20301;-69
2021/04/12 20:03:04;;;;;;;14.73;8.70;;;;;;;9.09;44.52;98949.84;8265527;28;20221;-69
2021/04/12 20:07:11;;;;;;;5.60;3.60;;;;;;;9.07;45.26;98948.19;8265042;28;20563;-70
2021/04/12 20:11:32;;;;;;;4.70;3.43;;;;;;;9.07;45.07;98951.63;8264575;28;20548;-70
2021/04/12 20:15:41;;;;;;;4.50;3.00;;;;;;;9.12;45.65;98952.38;8264004;28;20324;-70
2021/04/12 20:19:52;;;;;;;5.27;3.23;;;;;;;9.12;45.82;98954.09;8265042;28;20190;-70