Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:18;;;;;;;31.60;15.52;;;;;;;;;;5011944;28;20064;-61
2022/01/27 00:07:53;;;;;;;28.10;15.68;;;;;;;;;;4993852;28;20046;-61
2022/01/27 00:10:57;;;;;;;;;;;;;;;;;;4995269;28;20049;-61
2022/01/27 00:13:14;;;;;;;33.33;16.88;;;;;;;;;;4990813;28;19921;-61
2022/01/27 00:15:46;;;;;;;29.65;13.95;;;;;;;;;;4993408;28;20118;-61
2022/01/27 00:18:18;;;;;;;24.45;13.25;;;;;;;;;;4978374;28;20045;-61
2022/01/27 00:20:47;;;;;;;23.17;13.50;;;;;;;;;;5011013;28;20045;-61
2022/01/27 00:23:14;;;;;;;30.48;14.38;;;;;;;;;;4978635;28;20387;-61
2022/01/27 00:25:40;;;;;;;25.75;13.02;;;;;;;;;;4992635;28;20513;-61
2022/01/27 00:28:06;;;;;;;24.00;13.80;;;;;;;;;;4990420;28;20045;-61
2022/01/27 00:30:36;;;;;;;24.90;14.05;;;;;;;;;;4978728;28;20125;-61
2022/01/27 00:33:03;;;;;;;28.63;13.80;;;;;;;;;;4994425;28;20095;-61
2022/01/27 00:35:30;;;;;;;32.88;13.50;;;;;;;;;;4993490;28;20410;-61
2022/01/27 00:37:56;;;;;;;29.50;13.98;;;;;;;;;;4994366;28;20502;-61
2022/01/27 00:40:22;;;;;;;25.92;13.05;;;;;;;;;;4994450;28;20478;-61
2022/01/27 00:42:48;;;;;;;32.30;15.60;;;;;;;;;;4992804;28;20056;-61
2022/01/27 00:45:14;;;;;;;23.38;13.35;;;;;;;;;;4993518;28;20416;-61
2022/01/27 00:47:41;;;;;;;29.08;13.48;;;;;;;;;;4993829;28;20054;-61
2022/01/27 00:50:07;;;;;;;24.15;12.70;;;;;;;;;;4992939;28;20086;-61
2022/01/27 00:52:38;;;;;;;29.42;14.07;;;;;;;;;;4992846;28;20082;-61
2022/01/27 00:55:05;;;;;;;30.80;14.95;;;;;;;;;;4994124;28;20497;-61
2022/01/27 01:00:05;;;;;;;28.13;14.13;;;;;;;;;;5009081;28;20046;-61
2022/01/27 01:07:44;;;;;;;25.10;13.57;;;;;;;;;;4993222;28;20482;-61
2022/01/27 01:15:42;;;;;;;27.73;15.23;;;;;;;;;;4973556;28;20053;-61
2022/01/27 01:29:28;;;;;;;26.17;14.90;;;5.80;99.90;;;;;;4993647;28;20046;-61
2022/01/27 01:34:28;;;;;;;30.57;14.33;;;5.70;99.90;;;;;;4993161;28;20046;-61
2022/01/27 01:37:02;;;;;;;29.05;16.30;;;5.70;99.90;;;;;;5010578;28;20406;-61
2022/01/27 01:39:30;;;;;;;29.08;15.45;;;6.30;99.90;;;;;;5010099;28;20436;-61
2022/01/27 01:41:57;;;;;;;29.15;15.98;;;5.70;99.90;;;;;;5010077;28;20038;-61
2022/01/27 01:44:24;;;;;;;33.72;15.65;;;5.70;99.90;;;;;;4993193;28;20483;-61
2022/01/27 01:46:50;;;;;;;32.38;17.55;;;5.70;99.90;;;;;;4991832;28;20095;-61
2022/01/27 01:49:16;;;;;;;30.63;14.95;;;5.70;99.90;;;;;;5010556;28;20117;-61
2022/01/27 01:51:43;;;;;;;28.48;16.10;;;5.70;99.90;;;;;;4992618;28;20088;-61
2022/01/27 01:54:10;;;;;;;30.08;16.83;;;5.70;99.90;;;;;;5009233;28;20042;-61
2022/01/27 01:56:37;;;;;;;30.77;15.82;;;5.70;99.90;;;;;;4973022;28;20046;-61
2022/01/27 01:59:05;;;;;;;35.75;16.08;;;5.70;99.90;;;;;;4990200;28;20056;-61
2022/01/27 02:01:33;;;;;;;37.90;18.13;;;5.70;99.90;;;;;;5005924;28;20053;-61
2022/01/27 02:04:04;;;;;;;32.60;15.80;;;5.70;99.90;;;;;;4990555;28;20049;-61
2022/01/27 02:06:44;;;;;;;27.02;15.38;;;5.70;99.90;;;;;;4989807;28;20046;-61
2022/01/27 02:19:56;;;;;;;31.27;15.45;;;5.80;99.90;;;;;;4990507;28;20053;-61
2022/01/27 02:22:23;;;;;;;33.55;17.55;;;5.90;99.90;;;;;;4974120;28;20038;-61
2022/01/27 02:24:50;;;;;;;30.58;15.82;;;5.80;99.90;;;;;;4990759;28;20121;-61
2022/01/27 02:27:17;;;;;;;29.00;16.17;;;5.90;99.90;;;;;;4991630;28;20525;-61
2022/01/27 02:29:44;;;;;;;30.77;15.32;;;5.90;99.90;;;;;;4992074;28;20037;-61
2022/01/27 02:32:12;;;;;;;30.40;16.25;;;6.00;99.90;;;;;;4992526;28;20038;-61
2022/01/27 02:34:38;;;;;;;30.63;16.50;;;5.90;99.90;;;;;;4991089;28;20062;-61
2022/01/27 02:40:54;;;;;;;35.03;16.15;;;6.00;99.90;;;;;;4991997;28;20494;-61
2022/01/27 02:43:19;;;;;;;32.08;16.15;;;6.00;99.90;;;;;;5009150;28;20038;-61
2022/01/27 02:45:54;;;;;;;29.30;17.25;;;6.10;99.90;;;;;;4991527;28;20550;-61
2022/01/27 02:48:19;;;;;;;30.23;16.63;;;6.50;99.90;;;;;;4987955;28;20049;-61
2022/01/27 02:50:46;;;;;;;28.15;16.50;;;6.10;99.90;;;;;;4989492;28;20058;-61
2022/01/27 02:53:11;;;;;;;28.67;17.65;;;6.10;99.90;;;;;;4990369;28;20045;-61
2022/01/27 02:55:37;;;;;;;27.85;16.73;;;6.10;99.90;;;;;;4971737;28;20046;-61
2022/01/27 02:58:04;;;;;;;34.40;16.50;;;6.10;99.90;;;;;;5005118;28;20054;-61
2022/01/27 03:00:30;;;;;;;35.05;17.40;;;6.10;99.90;;;;;;4972752;28;20048;-61
2022/01/27 03:02:56;;;;;;;32.97;17.77;;;6.10;99.90;;;;;;5003756;28;20035;-61
2022/01/27 03:05:22;;;;;;;29.23;15.93;;;6.20;99.90;;;;;;4990083;28;20053;-61
2022/01/27 03:07:48;;;;;;;31.80;16.75;;;6.80;99.90;;;;;;5002704;28;20402;-61
2022/01/27 03:10:19;;;;;;;32.10;18.55;;;6.20;99.90;;;;;;4971987;28;20496;-61
2022/01/27 03:12:47;;;;;;;41.70;18.42;;;6.20;99.90;;;;;;4971957;28;20050;-61
2022/01/27 03:15:13;;;;;;;27.45;14.75;;;6.20;99.90;;;;;;4990400;28;20038;-61
2022/01/27 03:17:39;;;;;;;30.52;16.52;;;6.20;99.90;;;;;;4986368;28;20056;-61
2022/01/27 03:20:07;;;;;;;26.85;15.10;;;7.40;99.90;;;;;;4995303;28;20486;-61
2022/01/27 03:22:32;;;;;;;29.10;15.32;;;6.30;99.90;;;;;;4995392;28;20042;-61
2022/01/27 03:24:58;;;;;;;29.08;15.02;;;6.30;99.90;;;;;;4994486;28;20475;-61
2022/01/27 03:27:26;;;;;;;30.50;14.40;;;6.10;99.90;;;;;;4995237;28;20467;-61
2022/01/27 03:29:52;;;;;;;28.42;15.65;;;6.30;99.90;;;;;;4995159;28;20046;-61
2022/01/27 03:32:18;;;;;;;29.88;14.63;;;6.30;99.90;;;;;;4994280;28;20440;-61
2022/01/27 03:34:44;;;;;;;27.52;15.10;;;6.30;99.90;;;;;;4994851;28;20414;-61
2022/01/27 03:37:10;;;;;;;32.28;14.98;;;6.20;99.90;;;;;;5012809;28;20049;-61
2022/01/27 03:39:37;;;;;;;36.70;16.92;;;6.30;99.90;;;;;;4977501;28;20138;-61
2022/01/27 03:42:07;;;;;;;27.05;13.45;;;6.50;99.90;;;;;;4994832;28;20049;-61
2022/01/27 03:44:34;;;;;;;26.20;14.27;;;6.40;99.90;;;;;;4989608;28;20518;-61
2022/01/27 03:47:00;;;;;;;29.15;15.18;;;6.30;99.90;;;;;;4975214;28;20051;-61
2022/01/27 03:49:27;;;;;;;26.13;13.38;;;6.70;99.90;;;;;;4975035;28;20046;-62
2022/01/27 03:51:57;;;;;;;27.73;13.95;;;6.40;99.90;;;;;;5006915;28;20050;-61
2022/01/27 03:54:23;;;;;;;30.30;14.25;;;6.40;99.90;;;;;;4975546;28;20499;-61
2022/01/27 03:56:49;;;;;;;30.83;13.77;;;6.40;99.90;;;;;;5007325;28;20143;-61
2022/01/27 03:59:14;;;;;;;28.05;12.35;;;6.40;99.90;;;;;;5006823;28;20047;-61
2022/01/27 04:01:40;;;;;;;31.23;12.90;;;6.40;99.90;;;;;;4959245;28;20046;-61
2022/01/27 04:04:06;;;;;;;31.67;13.85;;;6.40;99.90;;;;;;5008019;28;20050;-61
2022/01/27 04:06:37;;;;;;;29.67;12.70;;;6.50;99.90;;;;;;4974330;28;20100;-61
2022/01/27 04:09:05;;;;;;;31.73;13.32;;;6.80;99.90;;;;;;4959072;28;20038;-61
2022/01/27 04:11:32;;;;;;;30.33;12.77;;;6.40;99.90;;;;;;4992535;28;20112;-61
2022/01/27 04:13:58;;;;;;;26.80;12.57;;;7.00;99.90;;;;;;5006375;28;20084;-61
2022/01/27 04:16:24;;;;;;;24.75;12.27;;;6.50;99.90;;;;;;4994394;28;20050;-61
2022/01/27 04:18:50;;;;;;;30.05;15.60;;;6.50;99.90;;;;;;4993949;28;20056;-61
2022/01/27 04:21:16;;;;;;;34.60;13.25;;;6.50;99.90;;;;;;4977478;28;20128;-61
2022/01/27 04:23:42;;;;;;;31.13;13.73;;;6.60;99.90;;;;;;4994150;28;20132;-61
2022/01/27 04:26:10;;;;;;;28.63;12.50;;;6.60;99.90;;;;;;4977768;28;20041;-61
2022/01/27 04:28:37;;;;;;;26.08;12.55;;;6.60;99.90;;;;;;5009463;28;20042;-61
2022/01/27 04:31:06;;;;;;;32.88;13.73;;;7.60;99.90;;;;;;4994826;28;20428;-61
2022/01/27 04:33:34;;;;;;;33.67;13.45;;;6.90;99.90;;;;;;4977703;28;20079;-61
2022/01/27 04:36:05;;;;;;;29.83;13.32;;;6.60;99.90;;;;;;4993686;28;20065;-61
2022/01/27 04:48:21;;;;;;;27.88;12.98;;;6.60;99.90;;;;;;5006583;28;20042;-61
2022/01/27 04:50:47;;;;;;;24.25;11.80;;;6.60;99.90;;;;;;4991367;28;20167;-61
2022/01/27 04:53:25;;;;;;;29.70;14.27;;;6.60;99.90;;;;;;4974649;28;20080;-61
2022/01/27 04:55:50;;;;;;;31.40;13.70;;;6.80;99.90;;;;;;4991167;28;20046;-61
2022/01/27 04:58:23;;;;;;;28.75;13.35;;;6.60;99.90;;;;;;5007096;28;20046;-61
2022/01/27 05:00:49;;;;;;;30.92;13.15;;;6.60;99.90;;;;;;4991181;28;20042;-61
2022/01/27 05:03:24;;;;;;;31.35;13.00;;;6.60;99.90;;;;;;4973647;28;20046;-61
2022/01/27 05:05:52;;;;;;;28.00;13.10;;;6.60;99.90;;;;;;4973994;28;20066;-61
2022/01/27 05:08:19;;;;;;;28.90;13.85;;;6.80;99.90;;;;;;4992997;28;20043;-61
2022/01/27 05:10:59;;;;;;;29.73;12.75;;;6.60;99.90;;;;;;4992911;28;20391;-61
2022/01/27 05:13:28;;;;;;;33.90;13.38;;;6.60;99.90;;;;;;4992504;28;20144;-61
2022/01/27 05:15:54;;;;;;;28.50;13.23;;;6.60;99.90;;;;;;4992758;28;20094;-61
2022/01/27 05:18:20;;;;;;;31.95;14.07;;;6.60;99.90;;;;;;4977534;28;20050;-61
2022/01/27 05:20:47;;;;;;;28.65;13.65;;;6.60;99.90;;;;;;4993212;28;20099;-61
2022/01/27 05:23:13;;;;;;;34.45;13.90;;;6.50;99.90;;;;;;4989702;28;20053;-61
2022/01/27 05:25:39;;;;;;;31.40;14.43;;;6.50;99.90;;;;;;4973527;28;20053;-61
2022/01/27 05:28:06;;;;;;;26.67;13.85;;;6.50;99.90;;;;;;5006922;28;20122;-61
2022/01/27 05:30:32;;;;;;;30.77;13.30;;;6.60;99.90;;;;;;4972802;28;20042;-61
2022/01/27 05:32:58;;;;;;;33.88;15.30;;;6.60;99.90;;;;;;4973916;28;20068;-61
2022/01/27 05:35:23;;;;;;;35.58;14.70;;;6.50;99.90;;;;;;4974046;28;20046;-61
2022/01/27 05:37:49;;;;;;;35.15;14.13;;;6.60;99.90;;;;;;5002618;28;20052;-61
2022/01/27 05:40:15;;;;;;;38.28;14.75;;;6.60;99.90;;;;;;4993552;28;20037;-61
2022/01/27 05:42:41;;;;;;;35.85;16.60;;;6.60;99.90;;;;;;4976558;28;20142;-61
2022/01/27 05:45:07;;;;;;;32.35;14.40;;;6.60;99.90;;;;;;5009956;28;20077;-61
2022/01/27 05:47:32;;;;;;;29.63;14.38;;;6.60;99.90;;;;;;4976633;28;20041;-61
2022/01/27 05:49:58;;;;;;;33.28;15.88;;;6.60;99.90;;;;;;4993068;28;20076;-61
2022/01/27 05:52:24;;;;;;;41.50;17.80;;;6.60;99.90;;;;;;5009460;28;20048;-61
2022/01/27 05:54:49;;;;;;;34.45;15.63;;;6.60;99.90;;;;;;4992559;28;20049;-61
2022/01/27 05:57:15;;;;;;;37.38;15.27;;;6.60;99.90;;;;;;5010586;28;20194;-61
2022/01/27 05:59:40;;;;;;;38.47;15.07;;;6.60;99.90;;;;;;4991679;28;20054;-61
2022/01/27 06:02:06;;;;;;;34.58;15.63;;;6.70;99.90;;;;;;4992861;28;20038;-61
2022/01/27 06:04:32;;;;;;;34.60;15.30;;;6.50;99.90;;;;;;4989359;28;20376;-61
2022/01/27 06:06:58;;;;;;;40.05;16.23;;;6.60;99.90;;;;;;4989666;28;20043;-61
2022/01/27 06:09:24;;;;;;;39.30;15.05;;;6.70;99.90;;;;;;5005311;28;20156;-61
2022/01/27 06:11:50;;;;;;;45.08;15.73;;;6.70;99.90;;;;;;4990288;28;20037;-61
2022/01/27 06:14:17;;;;;;;33.03;14.57;;;6.70;99.90;;;;;;4988854;28;20042;-61
2022/01/27 06:16:44;;;;;;;32.95;14.23;;;6.70;99.90;;;;;;4992337;28;20045;-61
2022/01/27 06:19:11;;;;;;;31.45;16.08;;;6.70;99.90;;;;;;4992633;28;20482;-61
2022/01/27 06:21:36;;;;;;;40.70;14.90;;;6.70;99.90;;;;;;4976006;28;20089;-61
2022/01/27 06:24:03;;;;;;;38.72;15.23;;;6.80;99.90;;;;;;4993005;28;20085;-61
2022/01/27 06:26:29;;;;;;;38.78;16.13;;;6.80;99.90;;;;;;5008998;28;20527;-61
2022/01/27 06:28:56;;;;;;;32.53;14.07;;;6.80;99.90;;;;;;4992066;28;20053;-61
2022/01/27 06:31:22;;;;;;;38.83;15.95;;;6.80;99.90;;;;;;4992174;28;20092;-61
2022/01/27 06:33:48;;;;;;;26.98;12.45;;;6.80;99.90;;;;;;4991156;28;20046;-61
2022/01/27 06:36:14;;;;;;;35.40;15.32;;;6.80;99.90;;;;;;4976707;28;20038;-61
2022/01/27 06:38:40;;;;;;;39.70;15.73;;;6.70;99.90;;;;;;4983324;28;20061;-61
2022/01/27 06:41:06;;;;;;;26.25;13.18;;;6.80;99.90;;;;;;4992277;28;20049;-61
2022/01/27 06:43:31;;;;;;;31.95;14.25;;;6.90;99.90;;;;;;4975803;28;20050;-61
2022/01/27 06:45:57;;;;;;;34.35;13.70;;;7.50;99.90;;;;;;4994558;28;20049;-61
2022/01/27 06:48:23;;;;;;;35.33;13.70;;;6.90;99.90;;;;;;4997387;28;20082;-61
2022/01/27 06:50:53;;;;;;;30.20;14.10;;;6.90;99.90;;;;;;5015941;28;20093;-61
2022/01/27 06:53:19;;;;;;;28.23;12.60;;;6.90;99.90;;;;;;5005692;28;20042;-61
2022/01/27 06:55:45;;;;;;;28.95;12.90;;;6.90;99.90;;;;;;5003200;28;20045;-61
2022/01/27 06:58:11;;;;;;;27.50;11.95;;;7.00;99.90;;;;;;5010621;28;20053;-61
2022/01/27 07:00:36;;;;;;;27.63;11.80;;;6.90;99.90;;;;;;5073486;28;20129;-61
2022/01/27 07:03:02;;;;;;;27.30;12.50;;;7.00;99.90;;;;;;5047262;28;20121;-60
2022/01/27 07:05:31;;;;;;;29.40;12.18;;;7.00;99.90;;;;;;4991563;28;20053;-61
2022/01/27 07:07:56;;;;;;;29.13;12.52;;;7.00;99.90;;;;;;5009969;28;20049;-61
2022/01/27 07:10:22;;;;;;;28.25;11.30;;;7.00;99.90;;;;;;5018319;28;20050;-61
2022/01/27 07:12:48;;;;;;;28.00;12.35;;;7.10;99.90;;;;;;5014519;28;20048;-61
2022/01/27 07:15:13;;;;;;;29.88;12.63;;;7.10;99.90;;;;;;4998872;28;20083;-61
2022/01/27 07:17:39;;;;;;;30.10;12.93;;;7.10;99.90;;;;;;4954934;28;20103;-61
2022/01/27 07:20:06;;;;;;;23.30;11.55;;;7.10;99.90;;;;;;4972630;28;20125;-61
2022/01/27 07:22:33;;;;;;;28.65;11.35;;;7.10;99.90;;;;;;4973703;28;20042;-61
2022/01/27 07:24:59;;;;;;;30.08;10.90;;;7.20;99.90;;;;;;4990656;28;20501;-61
2022/01/27 07:27:25;;;;;;;25.95;10.40;;;7.20;99.90;;;;;;4988297;28;20046;-61
2022/01/27 07:29:50;;;;;;;25.13;11.57;;;7.20;99.90;;;;;;4971431;28;20034;-61
2022/01/27 07:32:16;;;;;;;26.98;10.98;;;8.00;99.90;;;;;;5064333;28;20456;-61
2022/01/27 07:34:42;;;;;;;30.35;10.55;;;7.40;99.90;;;;;;4988551;28;20482;-61
2022/01/27 07:37:08;;;;;;;30.95;10.40;;;7.10;99.90;;;;;;5005433;28;20087;-61
2022/01/27 07:39:34;;;;;;;25.40;11.48;;;;;;;;;;4989144;28;20046;-61
2022/01/27 07:42:01;;;;;;;30.60;9.52;;;;;;;;;;4988818;28;20046;-61
2022/01/27 07:44:27;;;;;;;22.35;9.15;;;;;;;;;;5004499;28;20053;-61
2022/01/27 07:46:54;;;;;;;26.45;10.45;;;;;;;;;;4985371;28;20104;-61
2022/01/27 07:49:20;;;;;;;21.17;7.53;;;;;;;;;;4982655;28;20054;-61
2022/01/27 07:51:46;;;;;;;20.58;8.20;;;;;;;;;;4968039;28;20054;-61
2022/01/27 07:54:12;;;;;;;20.98;8.48;;;;;;;;;;5002125;28;20054;-61
2022/01/27 07:56:38;;;;;;;21.20;8.15;;;;;;;;;;5001304;28;20053;-61
2022/01/27 07:59:04;;;;;;;23.83;7.63;;;;;;;;;;5012761;28;20054;-61
2022/01/27 08:01:30;;;;;;;26.23;7.88;;;;;;;;;;4999250;28;20073;-61
2022/01/27 08:03:56;;;;;;;19.80;7.68;;;;;;;;;;4991643;28;20073;-62
2022/01/27 08:06:22;;;;;;;24.40;8.10;;;;;;;;;;4975225;28;20061;-61
2022/01/27 08:08:49;;;;;;;25.30;8.40;;;;;;;;;;4991626;28;20052;-61
2022/01/27 08:11:15;;;;;;;22.48;7.97;;;;;;;;;;4993560;28;20042;-61
2022/01/27 08:13:41;;;;;;;16.98;7.35;;;;;;;;;;4995945;28;20106;-61
2022/01/27 08:16:07;;;;;;;22.08;7.35;;;;;;;;;;4989385;28;20050;-61
2022/01/27 08:18:33;;;;;;;24.90;9.38;;;;;;;;;;4975176;28;20049;-61
2022/01/27 08:20:59;;;;;;;20.10;7.60;;;7.90;99.90;;;;;;5008457;28;20129;-61
2022/01/27 08:23:25;;;;;;;20.88;7.10;;;8.20;99.90;;;;;;4991013;28;20125;-61
2022/01/27 08:26:01;;;;;;;20.90;7.13;;;7.80;99.90;;;;;;4969343;28;20046;-61
2022/01/27 08:28:32;;;;;;;24.75;7.20;;;7.80;99.90;;;;;;5007501;28;20407;-61
2022/01/27 08:30:59;;;;;;;21.90;6.60;;;7.80;99.90;;;;;;4958466;28;20053;-61
2022/01/27 08:33:28;;;;;;;17.83;7.28;;;7.80;99.90;;;;;;4983759;28;20054;-61
2022/01/27 08:35:54;;;;;;;23.92;7.70;;;7.80;99.90;;;;;;4984485;28;20049;-61
2022/01/27 08:38:20;;;;;;;23.38;7.53;;;7.80;99.90;;;;;;5007403;28;20034;-62
2022/01/27 08:40:46;;;;;;;22.23;7.65;;;7.80;99.90;;;;;;5076151;28;20489;-62
2022/01/27 08:43:12;;;;;;;17.95;7.30;;;7.80;99.90;;;;;;5046377;28;20089;-61
2022/01/27 08:45:39;;;;;;;20.17;6.68;;;7.90;99.90;;;;;;4989186;28;20050;-61
2022/01/27 08:48:10;;;;;;;19.95;8.07;;;8.20;99.90;;;;;;4978269;28;20091;-62
2022/01/27 08:50:35;;;;;;;19.35;7.18;;;7.90;99.90;;;;;;4988900;28;20453;-62
2022/01/27 08:53:02;;;;;;;32.65;7.43;;;7.90;99.90;;;;;;5033818;28;20046;-62
2022/01/27 08:55:28;;;;;;;21.08;6.43;;;7.90;99.90;;;;;;5067467;28;20367;-61
2022/01/27 08:57:54;;;;;;;22.23;7.43;;;8.00;99.90;;;;;;4974303;28;20042;-61
2022/01/27 09:00:20;;;;;;;17.83;7.05;;;8.80;99.90;;;;;;4990393;28;20090;-61
2022/01/27 09:02:46;;;;;;;18.92;5.60;;;8.00;99.90;;;;;;5006972;28;20042;-61
2022/01/27 09:05:13;;;;;;;20.65;6.80;;;8.00;99.90;;;;;;4991271;28;20057;-61
2022/01/27 09:07:39;;;;;;;23.02;7.10;;;8.00;99.90;;;;;;4985794;28;20509;-61
2022/01/27 09:10:06;;;;;;;26.20;7.55;;;8.00;99.90;;;;;;5017598;28;20065;-61
2022/01/27 09:12:32;;;;;;;22.40;6.35;;;8.00;99.90;;;;;;4982003;28;20129;-61
2022/01/27 09:14:59;;;;;;;20.95;6.65;;;8.00;99.90;;;;;;4979282;28;20045;-62
2022/01/27 09:17:26;;;;;;;23.05;6.35;;;8.00;99.90;;;;;;4977132;28;20049;-61
2022/01/27 09:19:53;;;;;;;20.42;6.95;;;8.00;99.90;;;;;;4982656;28;20045;-61
2022/01/27 09:22:19;;;;;;;21.20;6.00;;;8.00;99.90;;;;;;5031178;28;20062;-61
2022/01/27 09:27:17;;;;;;;22.77;7.00;;;8.10;99.90;;;;;;5002516;28;20054;-61
2022/01/27 09:29:42;;;;;;;17.67;5.65;;;8.10;99.90;;;;;;4994650;28;20049;-61
2022/01/27 09:32:09;;;;;;;21.15;5.78;;;8.10;99.90;;;;;;4974229;28;20375;-61
2022/01/27 09:34:36;;;;;;;23.23;6.35;;;8.20;99.90;;;;;;4989685;28;20502;-61
2022/01/27 09:37:03;;;;;;;18.73;5.85;;;8.20;99.90;;;;;;4964357;28;20114;-61
2022/01/27 09:39:33;;;;;;;16.90;4.78;;;8.20;99.90;;;;;;4975048;28;20042;-61
2022/01/27 09:42:00;;;;;;;28.92;6.38;;;8.30;99.90;;;;;;4977905;28;20046;-61
2022/01/27 09:44:29;;;;;;;16.33;4.25;;;8.30;99.90;;;;;;4997500;28;20066;-62
2022/01/27 09:46:58;;;;;;;16.10;5.50;;;9.00;99.90;;;;;;4978413;28;20042;-61
2022/01/27 09:49:41;;;;;;;17.50;5.75;;;8.40;99.90;;;;;;5005492;28;20042;-61
2022/01/27 09:52:07;;;;;;;20.20;5.15;;;8.50;99.90;;;;;;4972875;28;20039;-61
2022/01/27 09:54:33;;;;;;;15.60;5.00;;;8.70;99.90;;;;;;4996310;28;20049;-61
2022/01/27 09:57:00;;;;;;;21.85;5.00;;;8.60;99.90;;;;;;4981346;28;20395;-61
2022/01/27 09:59:25;;;;;;;16.50;5.35;;;10.00;99.90;;;;;;5002957;28;20398;-61
2022/01/27 10:01:59;;;;;;;19.50;5.15;;;9.40;99.90;;;;;;4980403;28;20049;-61
2022/01/27 10:04:49;;;;;;;13.13;5.03;;;9.00;99.90;;;;;;4973950;28;20046;-61
2022/01/27 10:07:22;;;;;;;21.85;5.53;;;8.90;99.90;;;;;;5001470;28;20455;-61
2022/01/27 10:10:05;;;;;;;19.10;6.25;;;9.20;99.90;;;;;;4975310;28;20049;-61
2022/01/27 10:12:42;;;;;;;14.35;5.28;;;9.00;99.90;;;;;;4978541;28;20149;-61
2022/01/27 10:15:12;;;;;;;22.95;5.60;;;9.10;99.90;;;;;;4985721;28;20060;-61
2022/01/27 10:17:58;;;;;;;19.13;5.80;;;8.90;99.90;;;;;;4977539;28;20050;-61
2022/01/27 10:20:24;;;;;;;14.13;4.20;;;9.00;99.90;;;;;;4982047;28;20513;-61
2022/01/27 10:23:10;;;;;;;17.13;5.78;;;9.20;99.90;;;;;;5000991;28;20134;-61
2022/01/27 10:25:46;;;;;;;15.07;4.97;;;9.00;99.90;;;;;;4972750;28;20038;-61
2022/01/27 10:28:41;;;;;;;15.48;5.40;;;9.10;99.90;;;;;;4996505;28;20379;-61
2022/01/27 10:31:23;;;;;;;16.85;5.90;;;9.10;99.90;;;;;;4984516;28;20486;-61
2022/01/27 10:34:01;;;;;;;14.20;5.10;;;9.10;99.90;;;;;;5006024;28;20091;-61
2022/01/27 10:36:31;;;;;;;18.42;5.57;;;9.20;99.90;;;;;;4986179;28;20038;-61
2022/01/27 10:39:05;;;;;;;19.02;5.82;;;9.00;99.90;;;;;;4986473;28;20033;-61
2022/01/27 10:41:33;;;;;;;26.43;5.83;;;9.60;99.90;;;;;;4991244;28;20081;-61
2022/01/27 10:44:17;;;;;;;24.70;5.90;;;9.20;99.90;;;;;;4992653;28;20052;-61
2022/01/27 10:47:07;;;;;;;17.13;5.32;;;9.20;99.90;;;;;;4992231;28;20034;-61
2022/01/27 10:49:37;;;;;;;16.70;4.70;;;9.20;99.90;;;;;;5059824;28;20083;-61
2022/01/27 10:52:03;;;;;;;23.75;5.95;;;8.90;99.90;;;;;;5078856;28;20385;-61
2022/01/27 10:54:39;;;;;;;20.38;5.47;;;9.10;99.90;;;;;;5017539;28;20046;-61
2022/01/27 10:57:11;;;;;;;15.27;4.55;;;8.90;99.90;;;;;;4956900;28;20042;-61
2022/01/27 10:59:39;;;;;;;32.15;6.78;;;;;;;;;;5003588;28;20042;-61
2022/01/27 11:02:11;;;;;;;14.30;5.38;;;9.40;99.90;;;;;;4975327;28;20087;-61
2022/01/27 11:04:39;;;;;;;19.02;5.95;;;9.50;99.90;;;;;;4996025;28;20034;-61
2022/01/27 11:07:09;;;;;;;18.90;4.53;;;;;;;;;;4989600;28;20064;-61
2022/01/27 11:09:39;;;;;;;19.70;4.82;;;;;;;;;;5011897;28;20085;-61
2022/01/27 11:12:11;;;;;;;25.27;6.53;;;;;;;;;;4990317;28;20126;-61
2022/01/27 11:14:39;;;;;;;14.65;5.28;;;;;;;;;;4991067;28;20052;-61
2022/01/27 11:17:07;;;;;;;20.58;5.22;;;;;;;;;;4990142;28;20112;-61
2022/01/27 11:19:57;;;;;;;19.63;6.00;;;;;;;;;;4997999;28;20050;-61
2022/01/27 11:27:32;;;;;;;23.67;5.80;;;;;;;;;;5025343;28;20049;-61
2022/01/27 11:30:04;;;;;;;26.73;5.03;;;;;;;;;;5002264;28;20066;-61
2022/01/27 11:32:40;;;;;;;21.83;5.32;;;;;;;;;;4982337;28;20042;-61
2022/01/27 11:35:25;;;;;;;17.13;5.88;;;;;;;;;;4990803;28;20074;-61
2022/01/27 11:37:53;;;;;;;30.65;6.57;;;;;;;;;;4992185;28;20042;-62
2022/01/27 11:40:20;;;;;;;18.42;5.78;;;;;;;;;;4994430;28;20057;-61
2022/01/27 11:42:55;;;;;;;18.17;6.22;;;;;;;;;;4977656;28;20056;-61
2022/01/27 11:45:21;;;;;;;21.10;5.55;;;;;;;;;;4994942;28;20498;-61
2022/01/27 11:47:49;;;;;;;23.25;5.18;;;;;;;;;;4996212;28;20129;-61
2022/01/27 11:50:31;;;;;;;29.35;6.60;;;;;;;;;;4977381;28;20121;-61
2022/01/27 11:52:57;;;;;;;25.23;6.32;;;;;;;;;;4992598;28;20077;-61
2022/01/27 11:55:26;;;;;;;20.65;6.03;;;;;;;;;;5008593;28;20057;-61
2022/01/27 11:57:55;;;;;;;21.70;5.82;;;;;;;;;;4975564;28;20054;-61
2022/01/27 12:00:22;;;;;;;19.10;5.93;;;;;;;;;;4996014;28;20045;-61
2022/01/27 12:03:05;;;;;;;25.65;5.50;;;;;;;;;;4994382;28;20395;-61
2022/01/27 12:05:35;;;;;;;15.38;5.05;;;;;;;;;;4992305;28;20053;-61
2022/01/27 12:08:13;;;;;;;21.10;5.28;;;;;;;;;;4966344;28;20395;-61
2022/01/27 12:10:49;;;;;;;16.90;4.90;;;;;;;;;;4974613;28;20095;-61
2022/01/27 12:13:42;;;;;;;20.63;5.80;;;;;;;;;;4975237;28;20127;-61
2022/01/27 12:19:07;;;;;;;20.52;4.85;;;;;;;;;;4991616;28;20093;-61
2022/01/27 12:21:48;;;;;;;18.63;5.85;;;;;;;;;;4982626;28;20098;-61
2022/01/27 12:24:15;;;;;;;17.80;5.03;;;;;;;;;;4994695;28;20084;-61
2022/01/27 12:27:09;;;;;;;21.15;5.03;;;;;;;;;;4987814;28;20043;-61
2022/01/27 12:29:35;;;;;;;17.55;4.90;;;;;;;;;;5006295;28;20086;-61
2022/01/27 12:32:05;;;;;;;19.08;5.32;;;;;;;;;;4977595;28;20514;-61
2022/01/27 12:34:37;;;;;;;15.10;5.55;;;9.40;99.90;;;;;;4992235;28;20099;-61
2022/01/27 12:37:09;;;;;;;20.05;5.75;;;9.50;99.90;;;;;;4994245;28;20405;-61
2022/01/27 12:39:39;;;;;;;19.45;5.10;;;9.50;99.90;;;;;;4993163;28;20088;-61
2022/01/27 12:42:07;;;;;;;19.02;4.60;;;9.60;99.90;;;;;;4991899;28;20494;-62
2022/01/27 12:44:34;;;;;;;24.40;5.05;;;9.60;99.90;;;;;;4992754;28;20050;-61
2022/01/27 12:47:15;;;;;;;20.50;4.60;;;9.60;99.90;;;;;;4980464;28;20107;-61
2022/01/27 12:49:50;;;;;;;17.02;5.63;;;9.60;99.90;;;;;;4969472;28;20098;-61
2022/01/27 12:52:17;;;;;;;;;;;9.60;99.90;;;;;;4989549;28;20049;-61
2022/01/27 12:54:44;;;;;;;18.83;4.55;;;9.50;99.90;;;;;;5006518;28;20423;-61
2022/01/27 12:57:11;;;;;;;20.00;5.20;;;9.40;99.90;;;;;;4974675;28;20055;-61
2022/01/27 12:59:42;;;;;;;16.40;4.47;;;9.40;99.90;;;;;;4958443;28;20046;-61
2022/01/27 13:02:10;;;;;;;20.42;5.88;;;9.30;99.90;;;;;;4967307;28;20049;-61
2022/01/27 13:04:37;;;;;;;18.27;5.72;;;9.20;99.90;;;;;;5010952;28;20049;-61
2022/01/27 13:07:04;;;;;;;21.63;4.60;;;9.30;99.90;;;;;;4993413;28;20061;-61
2022/01/27 13:09:31;;;;;;;20.70;5.07;;;9.80;99.90;;;;;;4993902;28;20066;-61
2022/01/27 13:11:58;;;;;;;18.48;4.80;;;9.30;99.90;;;;;;4985366;28;20121;-61
2022/01/27 13:14:25;;;;;;;17.92;5.13;;;10.20;99.90;;;;;;4991399;28;20038;-61
2022/01/27 13:16:58;;;;;;;19.00;5.22;;;9.30;99.90;;;;;;5006754;28;20403;-61
2022/01/27 13:19:43;;;;;;;23.17;4.55;;;9.30;99.90;;;;;;5007119;28;20078;-61
2022/01/27 13:22:15;;;;;;;18.75;4.70;;;9.30;99.90;;;;;;4983422;28;20593;-61
2022/01/27 13:24:50;;;;;;;17.75;4.32;;;9.20;99.90;;;;;;5010111;28;20399;-61
2022/01/27 13:27:16;;;;;;;23.95;4.90;;;9.60;99.90;;;;;;5114554;28;20051;-61
2022/01/27 13:29:44;;;;;;;15.50;4.45;;;9.80;99.90;;;;;;5031282;28;20044;-61
2022/01/27 13:32:12;;;;;;;16.38;4.75;;;9.20;99.90;;;;;;4975864;28;20046;-61
2022/01/27 13:34:56;;;;;;;17.25;3.97;;;9.10;99.90;;;;;;5006101;28;20038;-61
2022/01/27 13:37:29;;;;;;;23.15;5.05;;;9.20;99.90;;;;;;4990630;28;20050;-61
2022/01/27 13:42:21;;;;;;;17.63;4.15;;;9.10;99.90;;;;;;4988355;28;20085;-61
2022/01/27 13:44:59;;;;;;;14.60;3.90;;;9.10;99.90;;;;;;4993226;28;20037;-62
2022/01/27 13:47:34;;;;;;;21.30;4.63;;;9.20;99.90;;;;;;4993243;28;20045;-61
2022/01/27 13:50:20;;;;;;;17.65;6.32;;;9.10;99.90;;;;;;4992025;28;20133;-61
2022/01/27 13:52:51;;;;;;;22.25;5.07;;;9.00;99.90;;;;;;4992808;28;20042;-61
2022/01/27 13:55:20;;;;;;;22.77;4.65;;;9.00;99.90;;;;;;4993328;28;20048;-61
2022/01/27 13:57:52;;;;;;;17.05;4.03;;;8.90;99.90;;;;;;4992265;28;20060;-61
2022/01/27 14:00:27;;;;;;;18.88;4.63;;;8.80;99.90;;;;;;4992819;28;20124;-61
2022/01/27 14:03:12;;;;;;;22.35;5.97;;;8.80;99.90;;;;;;4992505;28;20078;-61
2022/01/27 14:05:38;;;;;;;21.23;4.57;;;8.80;99.90;;;;;;4991954;28;20099;-61
2022/01/27 14:08:04;;;;;;;20.20;4.70;;;8.70;99.90;;;;;;4992987;28;20491;-61
2022/01/27 14:10:38;;;;;;;22.55;6.38;;;8.70;99.90;;;;;;4991898;28;20504;-61
2022/01/27 14:13:22;;;;;;;19.90;4.78;;;8.70;99.90;;;;;;4992974;28;20042;-61
2022/01/27 14:15:53;;;;;;;19.23;4.55;;;8.80;99.90;;;;;;5010151;28;20375;-61
2022/01/27 14:18:21;;;;;;;19.95;5.68;;;8.80;99.90;;;;;;5005273;28;20112;-61
2022/01/27 14:20:51;;;;;;;27.17;5.68;;;8.80;99.90;;;;;;4965182;28;20376;-61