Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:55;;;;;;;0.25;0.08;;;10.60;96.70;;;;;;5079444;28;20059;-72
2024/01/08 00:03:26;;;;;;;0.17;0.10;;;10.70;96.70;;;;;;5087147;28;20503;-71
2024/01/08 00:05:56;;;;;;;0.38;0.10;;;10.70;96.70;;;;;;5088663;28;20048;-71
2024/01/08 00:08:25;;;;;;;0.22;0.10;;;10.70;96.70;;;;;;5085116;28;20081;-72
2024/01/08 00:10:58;;;;;;;0.52;0.20;;;10.70;96.70;;;;;;5066565;28;20130;-72
2024/01/08 00:13:29;;;;;;;0.52;0.10;;;10.70;96.70;;;;;;5047025;28;20703;-72
2024/01/08 00:15:59;;;;;;;0.10;0.00;;;10.80;96.70;;;;;;5070021;28;20255;-72
2024/01/08 00:18:29;;;;;;;0.17;0.10;;;10.70;96.70;;;;;;5092034;28;20079;-72
2024/01/08 00:21:02;;;;;;;0.52;0.10;;;10.70;96.70;;;;;;5082849;28;20650;-72
2024/01/08 00:23:35;;;;;;;0.15;0.00;;;10.80;96.70;;;;;;5081195;28;20088;-72
2024/01/08 00:26:10;;;;;;;0.77;0.00;;;10.80;96.70;;;;;;5091773;28;20060;-72
2024/01/08 00:28:41;;;;;;;0.10;0.10;;;10.80;96.70;;;;;;5091436;28;20052;-71
2024/01/08 00:31:10;;;;;;;0.00;0.00;;;10.80;96.70;;;;;;5083006;28;20608;-71
2024/01/08 00:33:39;;;;;;;0.00;0.00;;;10.80;96.70;;;;;;5078709;28;20062;-71
2024/01/08 00:36:08;;;;;;;0.35;0.20;;;10.80;96.70;;;;;;5066774;28;20078;-71
2024/01/08 00:38:38;;;;;;;0.40;0.20;;;10.90;96.70;;;;;;5064906;28;20048;-71
2024/01/08 00:41:07;;;;;;;0.05;0.00;;;10.90;96.70;;;;;;5089074;28;20058;-71
2024/01/08 00:43:36;;;;;;;0.28;0.13;;;10.90;96.70;;;;;;5063331;28;20060;-71
2024/01/08 00:46:07;;;;;;;2.30;0.10;;;10.90;96.70;;;;;;5077699;28;20135;-72
2024/01/08 00:48:37;;;;;;;0.38;0.10;;;11.00;96.70;;;;;;5078961;28;20060;-69
2024/01/08 00:51:10;;;;;;;1.05;0.10;;;11.00;96.70;;;;;;5092976;28;20051;-70
2024/01/08 00:53:42;;;;;;;0.30;0.10;;;11.00;96.70;;;;;;5096249;28;20140;-71
2024/01/08 00:56:15;;;;;;;0.17;0.15;;;11.00;96.70;;;;;;5084157;28;20067;-71
2024/01/08 00:58:45;;;;;;;0.38;0.10;;;11.00;96.70;;;;;;5065284;28;20105;-72
2024/01/08 01:02:23;;;;;;;0.40;0.10;;;11.00;96.70;;;;;;5092532;28;20553;-71
2024/01/08 01:04:54;;;;;;;0.20;0.15;;;11.10;96.70;;;;;;5086161;28;20078;-71
2024/01/08 01:07:27;;;;;;;1.63;0.10;;;11.00;96.70;;;;;;5081708;28;20142;-71
2024/01/08 01:10:05;;;;;;;1.40;0.15;;;11.00;96.70;;;;;;5083016;28;20060;-71
2024/01/08 01:12:35;;;;;;;0.28;0.20;;;11.00;96.70;;;;;;5080482;28;20075;-71
2024/01/08 01:15:05;;;;;;;0.70;0.10;;;11.00;96.70;;;;;;5093223;28;20048;-71
2024/01/08 01:17:35;;;;;;;0.17;0.10;;;11.00;96.70;;;;;;5088469;28;20052;-71
2024/01/08 01:20:12;;;;;;;0.32;0.13;;;11.00;96.70;;;;;;5070555;28;20052;-72
2024/01/08 01:22:57;;;;;;;0.45;0.15;;;11.00;96.70;;;;;;5070294;28;20058;-72
2024/01/08 01:25:26;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5085586;28;20059;-72
2024/01/08 01:28:29;;;;;;;;;;;;;;;;;;;;;
2024/01/08 01:31:04;;;;;;;1.55;0.10;;;11.00;96.70;;;;;;5085566;28;20058;-72
2024/01/08 01:33:34;;;;;;;1.05;0.10;;;10.90;96.70;;;;;;5090215;28;20048;-72
2024/01/08 01:36:09;;;;;;;0.30;0.10;;;10.90;96.70;;;;;;5079784;28;20055;-71
2024/01/08 01:38:38;;;;;;;0.20;0.10;;;10.90;96.70;;;;;;5082872;28;20105;-72
2024/01/08 01:41:07;;;;;;;0.85;0.10;;;10.90;96.70;;;;;;5094265;28;20048;-72
2024/01/08 01:43:39;;;;;;;0.13;0.05;;;11.00;96.70;;;;;;5095543;28;20081;-71
2024/01/08 01:46:24;;;;;;;0.28;0.10;;;11.00;96.70;;;;;;5076273;28;20052;-72
2024/01/08 01:49:10;;;;;;;0.40;0.10;;;10.90;96.70;;;;;;5064900;28;20056;-71
2024/01/08 01:51:43;;;;;;;0.70;0.10;;;10.90;96.70;;;;;;5095709;28;20064;-71
2024/01/08 01:54:22;;;;;;;1.15;0.10;;;11.00;96.70;;;;;;5080679;28;20052;-71
2024/01/08 01:56:56;;;;;;;0.20;0.00;;;11.00;96.70;;;;;;5087123;28;20051;-72
2024/01/08 01:59:27;;;;;;;0.28;0.10;;;11.00;96.70;;;;;;5085984;28;20535;-71
2024/01/08 02:01:58;;;;;;;0.45;0.15;;;11.00;96.70;;;;;;5089234;28;20056;-71
2024/01/08 02:04:30;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5069246;28;20275;-72
2024/01/08 02:09:59;;;;;;;0.40;0.10;;;11.00;96.70;;;;;;5085414;28;20623;-72
2024/01/08 02:12:28;;;;;;;0.10;0.08;;;11.00;96.70;;;;;;5087735;28;20138;-72
2024/01/08 02:14:57;;;;;;;0.10;0.10;;;11.00;96.70;;;;;;5071469;28;20060;-71
2024/01/08 02:17:26;;;;;;;0.43;0.17;;;11.00;96.70;;;;;;5076889;28;20041;-72
2024/01/08 02:19:56;;;;;;;0.30;0.20;;;11.00;96.70;;;;;;5075773;28;20528;-71
2024/01/08 02:22:29;;;;;;;0.38;0.10;;;11.10;96.70;;;;;;5060605;28;20467;-72
2024/01/08 02:25:11;;;;;;;0.85;0.20;;;11.10;96.70;;;;;;5079383;28;20052;-71
2024/01/08 02:31:31;;;;;;;0.20;0.10;;;11.10;96.70;;;;;;5078965;28;20044;-72
2024/01/08 02:34:00;;;;;;;1.02;0.20;;;11.10;96.70;;;;;;5069274;28;20051;-72
2024/01/08 02:36:39;;;;;;;0.17;0.03;;;11.10;96.70;;;;;;5073610;28;20051;-72
2024/01/08 02:39:22;;;;;;;0.08;0.00;;;11.10;96.70;;;;;;5083928;28;20047;-71
2024/01/08 02:41:54;;;;;;;0.40;0.20;;;11.00;96.70;;;;;;5089460;28;20048;-72
2024/01/08 02:44:23;;;;;;;0.17;0.10;;;11.10;96.70;;;;;;5090379;28;20056;-71
2024/01/08 02:46:52;;;;;;;0.68;0.00;;;11.10;96.70;;;;;;5091708;28;20059;-72
2024/01/08 02:49:24;;;;;;;0.45;0.10;;;11.00;96.70;;;;;;5087547;28;20063;-72
2024/01/08 02:51:53;;;;;;;1.50;0.10;;;11.00;96.70;;;;;;5075185;28;20162;-71
2024/01/08 02:54:22;;;;;;;0.20;0.10;;;11.00;96.70;;;;;;5092660;28;20052;-72
2024/01/08 02:57:03;;;;;;;;;;;;;;;;;;;;;
2024/01/08 02:59:53;;;;;;;0.35;0.10;;;11.00;96.70;;;;;;5077805;28;20052;-72
2024/01/08 03:02:23;;;;;;;0.35;0.03;;;11.00;96.70;;;;;;5082720;28;20059;-71
2024/01/08 03:04:56;;;;;;;0.95;0.10;;;11.00;96.70;;;;;;5089970;28;20535;-72
2024/01/08 03:07:26;;;;;;;0.20;0.10;;;11.00;96.70;;;;;;5085567;28;20052;-72
2024/01/08 03:09:57;;;;;;;0.10;0.10;;;11.00;96.70;;;;;;5083021;28;20058;-71
2024/01/08 03:12:28;;;;;;;0.15;0.00;;;11.00;96.70;;;;;;5073217;28;20060;-72
2024/01/08 03:14:58;;;;;;;0.30;0.13;;;11.00;96.70;;;;;;5092387;28;20143;-72
2024/01/08 03:17:29;;;;;;;0.43;0.10;;;11.00;96.70;;;;;;5073844;28;20062;-72
2024/01/08 03:20:22;;;;;;;0.30;0.10;;;11.00;96.70;;;;;;5064626;28;20058;-72
2024/01/08 03:22:55;;;;;;;0.05;0.00;;;11.10;96.70;;;;;;5079557;28;20048;-72
2024/01/08 03:25:27;;;;;;;0.10;0.10;;;11.00;96.70;;;;;;5085436;28;20062;-72
2024/01/08 03:27:58;;;;;;;0.20;0.00;;;11.00;96.70;;;;;;5088731;28;20052;-72
2024/01/08 03:30:27;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5092278;28;20151;-71
2024/01/08 03:32:56;;;;;;;0.68;0.05;;;11.00;96.70;;;;;;5088448;28;20056;-72
2024/01/08 03:35:25;;;;;;;0.20;0.10;;;11.00;96.70;;;;;;5089964;28;20048;-71
2024/01/08 03:38:26;;;;;;;0.30;0.00;;;11.00;96.70;;;;;;5087097;28;20054;-72
2024/01/08 03:41:31;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5080735;28;20080;-71
2024/01/08 03:44:09;;;;;;;0.17;0.08;;;11.00;96.70;;;;;;5075230;28;20086;-72
2024/01/08 03:46:53;;;;;;;;;;;;;;;;;;;;;
2024/01/08 03:50:10;;;;;;;0.17;0.00;;;11.00;96.70;;;;;;5087599;28;20102;-72
2024/01/08 03:52:42;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5068277;28;20893;-71
2024/01/08 03:55:26;;;;;;;0.28;0.00;;;11.00;96.70;;;;;;5087942;28;20135;-71
2024/01/08 03:57:56;;;;;;;0.28;0.00;;;11.00;96.70;;;;;;5081207;28;20083;-71
2024/01/08 04:00:30;;;;;;;0.30;0.00;;;11.00;96.70;;;;;;5077924;28;20053;-72
2024/01/08 04:03:41;;;;;;;0.03;0.00;;;11.00;96.70;;;;;;5076436;28;20055;-72
2024/01/08 04:06:10;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5085542;28;20062;-72
2024/01/08 04:08:39;;;;;;;0.47;0.00;;;11.00;96.70;;;;;;5085336;28;20044;-72
2024/01/08 04:11:15;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5068366;28;20168;-71
2024/01/08 04:13:52;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5078486;28;20140;-72
2024/01/08 04:16:24;;;;;;;0.20;0.10;;;11.00;96.70;;;;;;5087224;28;20048;-72
2024/01/08 04:18:53;;;;;;;0.30;0.00;;;11.00;96.70;;;;;;5084593;28;20056;-72
2024/01/08 04:21:27;;;;;;;0.17;0.10;;;11.00;96.70;;;;;;5063552;28;20063;-72
2024/01/08 04:24:00;;;;;;;0.38;0.10;;;11.00;96.70;;;;;;5066985;28;20118;-71
2024/01/08 04:26:53;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5085392;28;20132;-70
2024/01/08 04:29:22;;;;;;;0.20;0.13;;;11.00;96.70;;;;;;5083240;28;20048;-72
2024/01/08 04:31:54;;;;;;;0.13;0.00;;;11.00;96.70;;;;;;5083352;28;20066;-72
2024/01/08 04:34:34;;;;;;;0.15;0.00;;;11.00;96.70;;;;;;5092596;28;20179;-73
2024/01/08 04:37:52;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5043626;28;20694;-71
2024/01/08 04:40:22;;;;;;;0.20;0.00;;;11.00;96.70;;;;;;5078177;28;20083;-72
2024/01/08 04:42:51;;;;;;;0.05;0.00;;;11.00;96.70;;;;;;5066296;28;20070;-72
2024/01/08 04:45:21;;;;;;;0.10;0.10;;;11.00;96.70;;;;;;5067031;28;20052;-71
2024/01/08 04:47:51;;;;;;;0.30;0.10;;;11.00;96.70;;;;;;5082899;28;20048;-71
2024/01/08 04:50:21;;;;;;;0.10;0.05;;;11.00;96.70;;;;;;5079484;28;20075;-71
2024/01/08 04:52:50;;;;;;;0.05;0.00;;;10.90;96.70;;;;;;5068996;28;20059;-71
2024/01/08 04:56:01;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5052064;28;20587;-71
2024/01/08 04:58:31;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5093864;28;20171;-70
2024/01/08 05:01:01;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5067926;28;20056;-72
2024/01/08 05:03:32;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5083713;28;20058;-72
2024/01/08 05:06:36;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5068729;28;20058;-72
2024/01/08 05:09:09;;;;;;;0.08;0.00;;;10.90;96.70;;;;;;5085178;28;20058;-71
2024/01/08 05:12:57;;;;;;;0.00;0.00;;;10.90;96.70;;;;;;5044391;28;20192;-72
2024/01/08 05:15:44;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5082555;28;20132;-72
2024/01/08 05:18:45;;;;;;;0.00;0.00;;;10.90;96.70;;;;;;5078580;28;20091;-72
2024/01/08 05:21:17;;;;;;;0.20;0.10;;;11.00;96.70;;;;;;5066374;28;20052;-71
2024/01/08 05:28:01;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5020109;28;20107;-72
2024/01/08 05:30:36;;;;;;;0.17;0.10;;;11.00;96.70;;;;;;5015550;28;20105;-72
2024/01/08 05:33:06;;;;;;;0.32;0.10;;;11.00;96.70;;;;;;5023244;28;20436;-72
2024/01/08 05:36:01;;;;;;;0.32;0.05;;;10.90;96.70;;;;;;5031526;28;20076;-71
2024/01/08 05:38:30;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5035953;28;20219;-72
2024/01/08 05:41:00;;;;;;;0.30;0.10;;;10.90;96.70;;;;;;5037168;28;20085;-72
2024/01/08 05:43:40;;;;;;;;;;;;;;;;;;;;;
2024/01/08 05:46:10;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5033150;28;20052;-71
2024/01/08 05:48:40;;;;;;;0.60;0.00;;;10.90;96.70;;;;;;5044758;28;20065;-72
2024/01/08 05:51:29;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5040330;28;20057;-72
2024/01/08 05:54:22;;;;;;;0.30;0.00;;;10.90;96.70;;;;;;5048572;28;20060;-72
2024/01/08 05:56:52;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5077170;28;20163;-72
2024/01/08 05:59:26;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5068513;28;20044;-72
2024/01/08 06:01:56;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5061748;28;20060;-72
2024/01/08 06:04:28;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5091570;28;20049;-72
2024/01/08 06:07:04;;;;;;;0.30;0.10;;;11.00;96.70;;;;;;5070056;28;20117;-72
2024/01/08 06:10:12;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5072390;28;20102;-72
2024/01/08 06:12:41;;;;;;;0.32;0.10;;;10.90;96.70;;;;;;5079423;28;20087;-71
2024/01/08 06:15:43;;;;;;;0.20;0.00;;;10.90;96.70;;;;;;5077888;28;20049;-72
2024/01/08 06:18:12;;;;;;;0.10;0.03;;;10.90;96.70;;;;;;5024241;28;20056;-71
2024/01/08 06:20:42;;;;;;;0.08;0.00;;;10.90;96.70;;;;;;5096040;28;20065;-72
2024/01/08 06:23:13;;;;;;;0.50;0.00;;;10.90;96.70;;;;;;5086965;28;20060;-71
2024/01/08 06:25:42;;;;;;;0.00;0.00;;;10.90;96.70;;;;;;5076646;28;20147;-72
2024/01/08 06:28:14;;;;;;;0.32;0.13;;;10.90;96.70;;;;;;5082016;28;20097;-71
2024/01/08 06:30:43;;;;;;;0.10;0.00;;;10.90;96.70;;;;;;5057140;28;20057;-70
2024/01/08 06:33:12;;;;;;;1.25;0.00;;;10.90;96.70;;;;;;5068349;28;20049;-71
2024/01/08 06:35:41;;;;;;;0.43;0.00;;;11.00;96.70;;;;;;5066719;28;20048;-72
2024/01/08 06:38:10;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5066956;28;20416;-72
2024/01/08 06:40:53;;;;;;;1.00;0.00;;;11.00;96.70;;;;;;5041262;28;20052;-73
2024/01/08 06:43:22;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5060037;28;20630;-71
2024/01/08 06:45:51;;;;;;;0.52;0.10;;;11.00;96.70;;;;;;5050258;28;20509;-72
2024/01/08 06:48:23;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5060369;28;20611;-71
2024/01/08 06:50:55;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5048325;28;20193;-72
2024/01/08 06:53:23;;;;;;;1.13;0.00;;;11.00;96.70;;;;;;5065426;28;20118;-72
2024/01/08 06:55:53;;;;;;;0.10;0.00;;;11.00;96.70;;;;;;5033169;28;20056;-73
2024/01/08 06:59:14;;;;;;;0.00;0.00;;;11.00;96.70;;;;;;5061318;28;20501;-72
2024/01/08 07:02:28;;;;;;;0.30;0.10;;;11.00;96.70;;;;;;4939280;28;20048;-71
2024/01/08 07:05:20;;;;;;;0.05;0.00;;;11.00;96.70;;;;;;5017047;28;20056;-71
2024/01/08 07:07:52;;;;;;;0.08;0.00;;;11.00;96.70;;;;;;5066154;28;20064;-72
2024/01/08 07:10:30;;;;;;;0.05;0.00;;;11.00;96.70;;;;;;5047465;28;20052;-72
2024/01/08 07:13:15;;;;;;;0.00;0.00;;;11.10;96.70;;;;;;5061962;28;20827;-72
2024/01/08 07:15:46;;;;;;;1.05;0.00;;;11.10;96.70;;;;;;5037479;28;20095;-72
2024/01/08 07:18:16;;;;;;;0.40;0.20;;;11.10;96.70;;;;;;5065185;28;20103;-72
2024/01/08 07:20:45;;;;;;;0.55;0.13;;;11.10;96.70;;;;;;5064020;28;20106;-72
2024/01/08 07:23:14;;;;;;;0.13;0.10;;;11.10;96.70;;;;;;5030475;28;20129;-72
2024/01/08 07:25:43;;;;;;;0.73;0.20;;;11.20;96.70;;;;;;5048987;28;20056;-71
2024/01/08 07:28:29;;;;;;;1.10;0.10;;;11.20;96.70;;;;;;5064263;28;20118;-72
2024/01/08 07:31:13;;;;;;;0.40;0.13;;;11.30;96.70;;;;;;5069499;28;20052;-72
2024/01/08 07:33:45;;;;;;;0.20;0.10;;;11.20;96.70;;;;;;5066191;28;20136;-72
2024/01/08 07:36:15;;;;;;;0.30;0.05;;;11.30;96.70;;;;;;5067103;28;20631;-72
2024/01/08 07:38:43;;;;;;;0.32;0.20;;;11.30;96.70;;;;;;5069706;28;20045;-72
2024/01/08 07:41:13;;;;;;;0.10;0.10;;;11.30;96.70;;;;;;5063093;28;20568;-72
2024/01/08 07:43:45;;;;;;;0.28;0.10;;;11.30;96.70;;;;;;5067525;28;20905;-72
2024/01/08 07:46:13;;;;;;;0.30;0.10;;;11.40;96.70;;;;;;5086723;28;20100;-72
2024/01/08 07:48:44;;;;;;;0.68;0.20;;;11.40;96.70;;;;;;5082021;28;20592;-72
2024/01/08 07:51:18;;;;;;;0.30;0.10;;;11.40;96.70;;;;;;5078771;28;20056;-72
2024/01/08 07:53:47;;;;;;;0.50;0.20;;;11.40;96.70;;;;;;5059058;28;20052;-72
2024/01/08 07:56:23;;;;;;;0.50;0.20;;;11.40;96.70;;;;;;5086035;28;20062;-72
2024/01/08 07:59:28;;;;;;;0.82;0.20;;;11.40;96.70;;;;;;5075536;28;20044;-72
2024/01/08 08:05:54;;;;;;;;;;;;;;;;;;;;;
2024/01/08 08:08:27;;;;;;;0.30;0.28;;;11.50;96.70;;;;;;5071480;28;20081;-72
2024/01/08 08:11:01;;;;;;;0.45;0.30;;;11.50;96.70;;;;;;5052908;28;20506;-71
2024/01/08 08:13:30;;;;;;;0.40;0.25;;;11.50;96.70;;;;;;5076892;28;20507;-72
2024/01/08 08:16:15;;;;;;;0.55;0.30;;;11.50;96.70;;;;;;5086034;28;20052;-71
2024/01/08 08:18:45;;;;;;;0.50;0.30;;;11.50;96.70;;;;;;5070889;28;20661;-72
2024/01/08 08:21:19;;;;;;;1.00;0.20;;;11.50;96.70;;;;;;5067859;28;20083;-72
2024/01/08 08:23:48;;;;;;;1.70;0.50;;;11.50;96.70;;;;;;5082931;28;20056;-72
2024/01/08 08:26:17;;;;;;;1.05;0.30;;;11.50;96.70;;;;;;5083797;28;20882;-72
2024/01/08 08:29:00;;;;;;;1.83;0.35;;;11.50;96.70;;;;;;5080218;28;20308;-72
2024/01/08 08:31:44;;;;;;;0.50;0.22;;;11.50;96.70;;;;;;5047527;28;20551;-73
2024/01/08 08:34:13;;;;;;;0.43;0.25;;;11.50;96.70;;;;;;5081238;28;20056;-71
2024/01/08 08:36:42;;;;;;;0.50;0.30;;;11.50;96.70;;;;;;5071014;28;20055;-72
2024/01/08 08:39:17;;;;;;;0.60;0.30;;;11.50;96.70;;;;;;5066902;28;20055;-72
2024/01/08 08:46:58;;;;;;;0.30;0.20;;;11.60;96.70;;;;;;5086127;28;20042;-72
2024/01/08 08:49:28;;;;;;;0.40;0.30;;;11.60;96.70;;;;;;5084576;28;20603;-72
2024/01/08 08:51:59;;;;;;;1.00;0.52;;;11.70;96.70;;;;;;5096466;28;20508;-73
2024/01/08 08:54:28;;;;;;;1.20;0.60;;;11.70;96.70;;;;;;5084428;28;20059;-73
2024/01/08 08:56:58;;;;;;;0.90;0.30;;;11.70;96.70;;;;;;5081961;28;20052;-72
2024/01/08 08:59:27;;;;;;;1.30;0.38;;;11.80;96.70;;;;;;5082847;28;20048;-72
2024/01/08 09:02:01;;;;;;;1.45;0.30;;;11.80;96.70;;;;;;5090952;28;20045;-72
2024/01/08 09:04:34;;;;;;;0.95;0.40;;;11.80;96.70;;;;;;5087307;28;20712;-72
2024/01/08 09:07:03;;;;;;;2.53;0.30;;;11.80;96.70;;;;;;5091919;28;20071;-72
2024/01/08 09:09:42;;;;;;;0.63;0.32;;;11.90;96.70;;;;;;5095288;28;20047;-72
2024/01/08 09:12:11;;;;;;;0.50;0.28;;;11.90;96.70;;;;;;5085441;28;20079;-72
2024/01/08 09:19:05;;;;;;;0.90;0.30;;;11.90;96.70;;;;;;5074967;28;20105;-73
2024/01/08 09:21:36;;;;;;;0.50;0.40;;;11.90;96.70;;;;;;5083640;28;20063;-71
2024/01/08 09:24:06;;;;;;;0.50;0.30;;;11.90;96.70;;;;;;5080876;28;20113;-73
2024/01/08 09:26:55;;;;;;;0.45;0.38;;;11.90;96.70;;;;;;5081437;28;20775;-72
2024/01/08 09:29:24;;;;;;;0.60;0.35;;;12.00;96.70;;;;;;5091517;28;20408;-73
2024/01/08 09:31:53;;;;;;;1.05;0.50;;;12.00;96.70;;;;;;5058585;28;20669;-72
2024/01/08 09:34:21;;;;;;;0.73;0.30;;;12.00;96.70;;;;;;5067929;28;20746;-72
2024/01/08 09:36:52;;;;;;;0.95;0.50;;;12.00;96.70;;;;;;5068059;28;20497;-72
2024/01/08 09:39:37;;;;;;;0.68;0.40;;;12.00;96.70;;;;;;5066153;28;20060;-73
2024/01/08 09:42:12;;;;;;;0.52;0.40;;;12.10;96.70;;;;;;5076004;28;20059;-72
2024/01/08 09:44:46;;;;;;;0.32;0.32;;;12.10;96.70;;;;;;5067318;28;20110;-72
2024/01/08 09:47:19;;;;;;;1.10;0.40;;;12.20;96.70;;;;;;5068498;28;20052;-72
2024/01/08 09:49:48;;;;;;;0.40;0.20;;;12.20;96.70;;;;;;5068180;28;20078;-73
2024/01/08 09:52:18;;;;;;;0.40;0.20;;;12.20;96.70;;;;;;5068075;28;20417;-72
2024/01/08 09:54:47;;;;;;;0.55;0.30;;;12.20;96.70;;;;;;5049629;28;20452;-73
2024/01/08 09:57:23;;;;;;;0.40;0.40;;;12.20;96.70;;;;;;5068234;28;20632;-72
2024/01/08 09:59:52;;;;;;;0.70;0.30;;;12.20;96.70;;;;;;5067882;28;20581;-73
2024/01/08 10:02:53;;;;;;;0.55;0.30;;;12.20;96.70;;;;;;5031832;28;20053;-72
2024/01/08 10:05:30;;;;;;;0.70;0.43;;;12.20;96.70;;;;;;5046052;28;20084;-73
2024/01/08 10:08:02;;;;;;;1.33;0.77;;;12.20;96.70;;;;;;5038735;28;20152;-71
2024/01/08 10:10:31;;;;;;;0.75;0.47;;;12.20;96.70;;;;;;5035458;28;20565;-73
2024/01/08 10:13:01;;;;;;;0.77;0.40;;;12.20;96.70;;;;;;5045613;28;20701;-73
2024/01/08 10:15:33;;;;;;;0.75;0.40;;;12.20;96.70;;;;;;5046202;28;20366;-73
2024/01/08 10:18:06;;;;;;;0.93;0.30;;;12.20;96.70;;;;;;5060488;28;20726;-73
2024/01/08 10:20:42;;;;;;;0.90;0.50;;;12.20;96.70;;;;;;5066773;28;20102;-74
2024/01/08 10:23:16;;;;;;;1.67;0.30;;;12.30;96.70;;;;;;5049799;28;20059;-74
2024/01/08 10:26:10;;;;;;;1.17;0.40;;;12.30;96.70;;;;;;5060453;28;20053;-73
2024/01/08 10:28:40;;;;;;;1.00;0.30;;;12.40;96.70;;;;;;5060222;28;20052;-72
2024/01/08 10:31:13;;;;;;;2.08;0.70;;;12.40;96.70;;;;;;5063639;28;20052;-73
2024/01/08 10:33:52;;;;;;;1.02;0.30;;;12.50;96.70;;;;;;5096145;28;20228;-73
2024/01/08 10:36:25;;;;;;;0.80;0.50;;;12.50;96.70;;;;;;5018265;28;20056;-73
2024/01/08 10:38:58;;;;;;;1.48;0.30;;;12.60;96.70;;;;;;5086211;28;20058;-73
2024/01/08 10:41:55;;;;;;;1.27;0.60;;;12.60;96.70;;;;;;5075174;28;20212;-73
2024/01/08 10:45:19;;;;;;;0.30;0.30;;;12.70;96.70;;;;;;5081112;28;20129;-73
2024/01/08 10:47:51;;;;;;;1.08;0.55;;;12.70;96.70;;;;;;5068575;28;20143;-74
2024/01/08 10:50:24;;;;;;;1.45;0.60;;;12.70;96.70;;;;;;5062549;28;20048;-74
2024/01/08 10:52:57;;;;;;;1.83;1.02;;;12.70;96.70;;;;;;5084743;28;20079;-73
2024/01/08 10:55:31;;;;;;;2.10;0.75;;;12.70;96.70;;;;;;5085846;28;20110;-73
2024/01/08 10:58:05;;;;;;;1.92;0.80;;;12.70;96.70;;;;;;5067771;28;20105;-73
2024/01/08 11:00:36;;;;;;;0.95;0.40;;;12.70;96.70;;;;;;5085273;28;20051;-73
2024/01/08 11:03:07;;;;;;;0.80;0.47;;;12.70;96.70;;;;;;5086819;28;20655;-73
2024/01/08 11:05:41;;;;;;;1.13;0.60;;;12.70;96.70;;;;;;5086113;28;20113;-73
2024/01/08 11:08:22;;;;;;;;;;;;;;;;;;;;;
2024/01/08 11:11:18;;;;;;;1.10;0.50;;;12.60;96.70;;;;;;5067112;28;20082;-73
2024/01/08 11:13:47;;;;;;;1.05;0.70;;;12.70;96.70;;;;;;5085725;28;20117;-72
2024/01/08 11:16:26;;;;;;;0.80;0.45;;;12.70;96.70;;;;;;5083389;28;20055;-72
2024/01/08 11:19:26;;;;;;;0.90;0.50;;;12.70;96.70;;;;;;5077222;28;20052;-73
2024/01/08 11:22:09;;;;;;;0.73;0.47;;;12.70;96.70;;;;;;5067613;28;20052;-74
2024/01/08 11:24:49;;;;;;;0.88;0.60;;;12.70;96.70;;;;;;5077411;28;20056;-73
2024/01/08 11:27:45;;;;;;;1.88;0.88;;;12.60;96.70;;;;;;5045827;28;20056;-74
2024/01/08 11:30:14;;;;;;;2.92;0.90;;;12.70;96.70;;;;;;5085549;28;20198;-73
2024/01/08 11:33:20;;;;;;;1.35;0.63;;;12.70;96.70;;;;;;5086609;28;20075;-73
2024/01/08 11:36:04;;;;;;;2.13;0.80;;;12.70;96.70;;;;;;5082022;28;20051;-73
2024/01/08 11:38:39;;;;;;;1.70;0.60;;;12.70;96.70;;;;;;5062584;28;20060;-73
2024/01/08 11:41:08;;;;;;;1.55;0.60;;;12.70;96.70;;;;;;5070990;28;20052;-72
2024/01/08 11:43:45;;;;;;;2.15;1.20;;;12.80;96.70;;;;;;5080161;28;20126;-73
2024/01/08 11:46:17;;;;;;;1.77;0.70;;;12.80;96.70;;;;;;5086306;28;21237;-73
2024/01/08 11:48:46;;;;;;;1.08;0.80;;;12.80;96.70;;;;;;5086017;28;20079;-73
2024/01/08 11:51:20;;;;;;;2.55;0.57;;;12.80;96.70;;;;;;5086121;28;20056;-72
2024/01/08 11:53:52;;;;;;;1.00;0.80;;;12.80;96.70;;;;;;5085764;28;20105;-73
2024/01/08 11:56:22;;;;;;;1.20;0.50;;;12.80;96.70;;;;;;5077509;28;20063;-73
2024/01/08 11:58:53;;;;;;;1.63;0.73;;;12.90;96.70;;;;;;5066507;28;20067;-73
2024/01/08 12:01:22;;;;;;;1.75;0.73;;;12.90;96.70;;;;;;5085580;28;20137;-73
2024/01/08 12:08:03;;;;;;;1.13;0.60;;;12.90;96.70;;;;;;5027311;28;20476;-73
2024/01/08 12:11:03;;;;;;;1.67;0.82;;;12.90;96.70;;;;;;5066687;28;20131;-73
2024/01/08 12:13:32;;;;;;;1.60;0.77;;;13.00;96.70;;;;;;5087117;28;20063;-73
2024/01/08 12:16:06;;;;;;;0.95;0.50;;;13.00;96.70;;;;;;5085243;28;20066;-73
2024/01/08 12:18:42;;;;;;;1.55;0.80;;;13.00;96.70;;;;;;5085429;28;20770;-73
2024/01/08 12:21:13;;;;;;;6.00;1.40;;;13.10;96.70;;;;;;5085433;28;20048;-73
2024/01/08 12:23:45;;;;;;;1.75;0.77;;;13.10;96.70;;;;;;5085508;28;20594;-73
2024/01/08 12:26:19;;;;;;;1.08;0.70;;;13.10;96.70;;;;;;5042249;28;20049;-73
2024/01/08 12:28:50;;;;;;;;;;;13.20;96.70;;;;;;5042157;28;20060;-73
2024/01/08 12:31:31;;;;;;;2.13;0.60;;;13.20;96.70;;;;;;5041197;28;19924;-73
2024/01/08 12:34:03;;;;;;;0.98;0.68;;;13.10;96.70;;;;;;5042436;28;20133;-72
2024/01/08 12:36:51;;;;;;;1.05;0.63;;;13.20;96.70;;;;;;5042468;28;20096;-73
2024/01/08 12:39:24;;;;;;;0.75;0.60;;;13.20;96.70;;;;;;5043869;28;20444;-73
2024/01/08 12:42:00;;;;;;;1.60;0.60;;;13.20;96.70;;;;;;5046044;28;20478;-72
2024/01/08 12:44:30;;;;;;;0.88;0.60;;;13.20;96.70;;;;;;5045587;28;20585;-73
2024/01/08 12:47:04;;;;;;;0.82;0.60;;;13.20;96.70;;;;;;5046294;28;20119;-73
2024/01/08 12:49:34;;;;;;;1.15;0.70;;;13.20;96.70;;;;;;5046211;28;20071;-73
2024/01/08 12:52:05;;;;;;;1.30;0.75;;;13.10;96.70;;;;;;5045843;28;20057;-74
2024/01/08 12:54:41;;;;;;;1.15;0.82;;;13.10;96.70;;;;;;5045939;28;20191;-73
2024/01/08 12:57:30;;;;;;;2.08;1.05;;;13.10;96.70;;;;;;5045922;28;20074;-73
2024/01/08 12:59:59;;;;;;;0.90;0.75;;;13.20;96.70;;;;;;5045310;28;20146;-73
2024/01/08 13:02:47;;;;;;;1.73;0.80;;;13.10;96.70;;;;;;5045827;28;20572;-73
2024/01/08 13:05:19;;;;;;;1.20;0.80;;;13.10;96.70;;;;;;5069852;28;20056;-74
2024/01/08 13:07:49;;;;;;;2.55;1.10;;;13.00;96.70;;;;;;5078955;28;20064;-73
2024/01/08 13:10:18;;;;;;;1.80;0.80;;;13.00;96.70;;;;;;5069705;28;20044;-74
2024/01/08 13:12:47;;;;;;;0.88;0.70;;;13.00;96.70;;;;;;5080756;28;20064;-73
2024/01/08 13:15:40;;;;;;;1.20;0.80;;;13.00;96.70;;;;;;5075070;28;20189;-74
2024/01/08 13:18:11;;;;;;;1.23;0.88;;;13.00;96.70;;;;;;5087398;28;20155;-73
2024/01/08 13:23:30;;;;;;;1.25;0.75;;;13.00;96.70;;;;;;5072944;28;20052;-73
2024/01/08 13:26:00;;;;;;;1.38;0.90;;;12.90;96.70;;;;;;5083064;28;21331;-74
2024/01/08 13:28:29;;;;;;;2.22;1.23;;;12.90;96.70;;;;;;5069583;28;20079;-72
2024/01/08 13:30:59;;;;;;;1.40;0.85;;;12.90;96.70;;;;;;5075864;28;20068;-73
2024/01/08 13:33:32;;;;;;;1.42;1.00;;;12.90;96.70;;;;;;5049700;28;20140;-72
2024/01/08 13:36:03;;;;;;;1.75;0.75;;;12.80;96.70;;;;;;5050659;28;20489;-73
2024/01/08 13:38:33;;;;;;;1.80;1.20;;;12.80;96.70;;;;;;5068618;28;20060;-72
2024/01/08 13:41:02;;;;;;;1.60;0.75;;;12.80;96.70;;;;;;5064006;28;20052;-72
2024/01/08 13:43:37;;;;;;;1.10;0.70;;;12.80;96.70;;;;;;5049427;28;20060;-72
2024/01/08 13:46:57;;;;;;;2.65;0.70;;;12.80;96.70;;;;;;5008346;28;20059;-73
2024/01/08 13:49:28;;;;;;;1.50;0.70;;;12.90;96.70;;;;;;5049649;28;20060;-72
2024/01/08 13:51:58;;;;;;;1.00;0.50;;;12.90;96.70;;;;;;5049850;28;20714;-73
2024/01/08 13:54:27;;;;;;;2.05;0.75;;;12.90;96.70;;;;;;5068311;28;20084;-72
2024/01/08 13:57:02;;;;;;;1.50;0.75;;;12.90;96.70;;;;;;5067491;28;20063;-72
2024/01/08 13:59:35;;;;;;;0.80;0.63;;;12.90;96.70;;;;;;5070407;28;20055;-72
2024/01/08 14:02:39;;;;;;;1.05;0.70;;;12.90;96.70;;;;;;5076800;28;20055;-72
2024/01/08 14:06:23;;;;;;;2.92;0.77;;;12.90;96.70;;;;;;5069631;28;20504;-73
2024/01/08 14:08:56;;;;;;;1.15;0.55;;;12.90;96.70;;;;;;5045240;28;20053;-72
2024/01/08 14:11:44;;;;;;;0.75;0.60;;;12.80;96.70;;;;;;5060223;28;20056;-74